Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:14;;;;;;;12.00;3.47;;;10.50;99.90;;;;;;5031286;28;20240;-61
2022/05/29 00:04:42;;;;;;;10.97;3.10;;;10.60;99.90;;;;;;5025743;28;20558;-62
2022/05/29 00:07:14;;;;;;;9.43;2.97;;;10.60;99.90;;;;;;5035487;28;20219;-62
2022/05/29 00:09:48;;;;;;;13.07;3.43;;;10.60;99.90;;;;;;5034306;28;20223;-61
2022/05/29 00:12:17;;;;;;;14.37;3.10;;;10.60;99.90;;;;;;5038542;28;20701;-62
2022/05/29 00:14:47;;;;;;;18.63;3.80;;;10.60;99.90;;;;;;5034320;28;20222;-61
2022/05/29 00:17:17;;;;;;;17.10;3.60;;;10.60;99.90;;;;;;5035551;28;20242;-61
2022/05/29 00:19:45;;;;;;;12.80;3.57;;;10.60;99.90;;;;;;5035475;28;20225;-62
2022/05/29 00:22:17;;;;;;;15.53;3.80;;;10.60;99.90;;;;;;5035328;28;20238;-61
2022/05/29 00:24:48;;;;;;;13.13;3.30;;;10.60;99.90;;;;;;5026473;28;20628;-61
2022/05/29 00:27:17;;;;;;;10.57;3.37;;;10.50;99.90;;;;;;5035066;28;20250;-62
2022/05/29 00:29:46;;;;;;;12.10;3.77;;;10.60;99.90;;;;;;5014517;28;20234;-61
2022/05/29 00:32:14;;;;;;;16.03;4.13;;;10.60;99.90;;;;;;5034466;28;20257;-62
2022/05/29 00:34:42;;;;;;;15.67;3.87;;;10.60;99.90;;;;;;5026130;28;20225;-61
2022/05/29 00:37:12;;;;;;;14.27;3.87;;;10.60;99.90;;;;;;5034987;28;20563;-62
2022/05/29 00:39:41;;;;;;;11.93;3.63;;;10.60;99.90;;;;;;5033367;28;20689;-61
2022/05/29 00:42:15;;;;;;;12.77;3.47;;;10.60;99.90;;;;;;5038861;28;20771;-62
2022/05/29 00:44:43;;;;;;;14.50;3.80;;;10.60;99.90;;;;;;5033871;28;20276;-61
2022/05/29 00:47:14;;;;;;;16.20;3.47;;;10.60;99.90;;;;;;5034652;28;20222;-62
2022/05/29 00:49:44;;;;;;;12.00;3.53;;;10.60;99.90;;;;;;5034838;28;20242;-61
2022/05/29 00:52:16;;;;;;;13.83;3.60;;;10.70;99.90;;;;;;5034993;28;20237;-62
2022/05/29 00:54:53;;;;;;;11.37;3.60;;;10.70;99.90;;;;;;5025941;28;20271;-61
2022/05/29 00:57:29;;;;;;;12.07;3.33;;;10.70;99.90;;;;;;5034858;28;20705;-61
2022/05/29 01:00:00;;;;;;;14.47;3.63;;;10.70;99.90;;;;;;5034444;28;20606;-61
2022/05/29 01:02:30;;;;;;;15.60;3.60;;;10.70;99.90;;;;;;5033975;28;20270;-61
2022/05/29 01:04:59;;;;;;;15.23;3.80;;;10.70;99.90;;;;;;5033090;28;20228;-62
2022/05/29 01:07:28;;;;;;;11.70;3.17;;;10.70;99.90;;;;;;5035258;28;20227;-62
2022/05/29 01:09:59;;;;;;;14.20;3.53;;;10.70;99.90;;;;;;5034783;28;20226;-61
2022/05/29 01:12:40;;;;;;;10.20;2.80;;;10.70;99.90;;;;;;5036236;28;20230;-62
2022/05/29 01:15:20;;;;;;;14.63;3.30;;;10.70;99.90;;;;;;5029050;28;20720;-62
2022/05/29 01:17:57;;;;;;;14.53;3.30;;;10.70;99.90;;;;;;5027177;28;20711;-61
2022/05/29 01:20:40;;;;;;;12.70;3.30;;;10.80;99.90;;;;;;5034313;28;20731;-62
2022/05/29 01:23:35;;;;;;;16.73;3.70;;;10.80;99.90;;;;;;5034101;28;20242;-62
2022/05/29 01:26:37;;;;;;;13.27;3.57;;;10.70;99.90;;;;;;5033609;28;20266;-61
2022/05/29 01:29:09;;;;;;;13.47;2.97;;;10.70;99.90;;;;;;5014531;28;20311;-62
2022/05/29 01:31:46;;;;;;;10.73;2.90;;;10.80;99.90;;;;;;5013969;28;20243;-62
2022/05/29 01:34:28;;;;;;;13.83;3.10;;;10.80;99.90;;;;;;5025468;28;20704;-61
2022/05/29 01:37:10;;;;;;;10.23;3.03;;;10.80;99.90;;;;;;5027906;28;20231;-62
2022/05/29 01:39:49;;;;;;;14.77;3.50;;;10.80;99.90;;;;;;5031815;28;20304;-62
2022/05/29 01:42:22;;;;;;;9.83;2.77;;;10.80;99.90;;;;;;5036947;28;20233;-61
2022/05/29 01:44:57;;;;;;;11.50;2.90;;;10.80;99.90;;;;;;5032815;28;20260;-62
2022/05/29 01:47:30;;;;;;;11.20;2.87;;;10.80;99.90;;;;;;5034014;28;20557;-61
2022/05/29 01:50:03;;;;;;;9.87;2.97;;;10.80;99.90;;;;;;5034014;28;20229;-62
2022/05/29 01:52:34;;;;;;;9.40;2.60;;;10.80;99.90;;;;;;5033826;28;20306;-62
2022/05/29 01:55:09;;;;;;;12.20;2.87;;;10.80;99.90;;;;;;5032196;28;20713;-62
2022/05/29 01:57:41;;;;;;;11.90;3.10;;;10.80;99.90;;;;;;5033700;28;20746;-61
2022/05/29 02:00:14;;;;;;;15.23;2.90;;;10.80;99.90;;;;;;5033493;28;20286;-62
2022/05/29 02:02:46;;;;;;;13.67;3.00;;;10.80;99.90;;;;;;5033068;28;20230;-61
2022/05/29 02:05:18;;;;;;;13.93;3.33;;;10.80;99.90;;;;;;5031802;28;20635;-62
2022/05/29 02:07:49;;;;;;;13.17;3.20;;;10.80;99.90;;;;;;5026182;28;20229;-62
2022/05/29 02:10:24;;;;;;;11.33;2.83;;;10.90;99.90;;;;;;5036605;28;20316;-62
2022/05/29 02:12:57;;;;;;;12.87;3.30;;;10.90;99.90;;;;;;5032898;28;20321;-61
2022/05/29 02:15:32;;;;;;;15.40;3.90;;;10.90;99.90;;;;;;5031451;28;20320;-61
2022/05/29 02:18:03;;;;;;;13.77;3.40;;;10.80;99.90;;;;;;5033012;28;20226;-61
2022/05/29 02:20:39;;;;;;;13.07;3.00;;;10.80;99.90;;;;;;5033180;28;20230;-62
2022/05/29 02:23:12;;;;;;;12.30;2.60;;;10.80;99.90;;;;;;5033266;28;20237;-62
2022/05/29 02:25:41;;;;;;;10.73;3.13;;;10.80;99.90;;;;;;5031137;28;20294;-61
2022/05/29 02:28:14;;;;;;;11.03;3.33;;;10.80;99.90;;;;;;5032797;28;20238;-61
2022/05/29 02:30:48;;;;;;;12.00;3.30;;;10.80;99.90;;;;;;5032838;28;20275;-62
2022/05/29 02:33:27;;;;;;;9.83;3.30;;;10.80;99.90;;;;;;5013467;28;20222;-61
2022/05/29 02:36:19;;;;;;;9.33;2.93;;;10.80;99.90;;;;;;5026643;28;20295;-62
2022/05/29 02:39:00;;;;;;;11.97;3.43;;;10.80;99.90;;;;;;5021914;28;20636;-61
2022/05/29 02:41:43;;;;;;;12.40;3.13;;;10.80;99.90;;;;;;5032589;28;20720;-61
2022/05/29 02:44:22;;;;;;;15.67;3.30;;;10.80;99.90;;;;;;5031210;28;20245;-61
2022/05/29 02:46:58;;;;;;;10.13;3.13;;;10.80;99.90;;;;;;5026021;28;20280;-62
2022/05/29 02:49:31;;;;;;;10.00;3.10;;;10.90;99.90;;;;;;5032984;28;20604;-62
2022/05/29 02:52:05;;;;;;;11.03;3.60;;;10.90;99.90;;;;;;5032027;28;20277;-61
2022/05/29 02:54:34;;;;;;;13.00;3.10;;;10.90;99.90;;;;;;5031379;28;20257;-62
2022/05/29 02:57:03;;;;;;;12.23;3.70;;;10.90;99.90;;;;;;5032621;28;20226;-62
2022/05/29 02:59:36;;;;;;;14.60;3.40;;;10.90;99.90;;;;;;5032350;28;20231;-61
2022/05/29 03:02:13;;;;;;;11.83;2.77;;;10.90;99.90;;;;;;5032148;28;20347;-62
2022/05/29 03:04:51;;;;;;;16.03;3.83;;;10.90;99.90;;;;;;5031092;28;20288;-62
2022/05/29 03:07:28;;;;;;;9.20;3.47;;;10.90;99.90;;;;;;5032545;28;20301;-62
2022/05/29 03:10:07;;;;;;;15.37;3.77;;;10.90;99.90;;;;;;5029391;28;20217;-61
2022/05/29 03:12:43;;;;;;;10.80;3.00;;;10.90;99.90;;;;;;5032240;28;20264;-62
2022/05/29 03:15:24;;;;;;;15.07;3.33;;;10.90;99.90;;;;;;5031150;28;20276;-61
2022/05/29 03:18:08;;;;;;;18.80;3.57;;;10.90;99.90;;;;;;5025796;28;20634;-62
2022/05/29 03:20:44;;;;;;;12.20;3.37;;;10.90;99.90;;;;;;5032329;28;20226;-61
2022/05/29 03:23:23;;;;;;;14.77;3.30;;;10.90;99.90;;;;;;5032409;28;20648;-61
2022/05/29 03:25:55;;;;;;;11.97;2.97;;;10.90;99.90;;;;;;5030930;28;20222;-62
2022/05/29 03:28:30;;;;;;;12.43;3.37;;;10.90;99.90;;;;;;5032534;28;20690;-61
2022/05/29 03:31:00;;;;;;;12.40;3.63;;;10.90;99.90;;;;;;5031865;28;20717;-61
2022/05/29 03:33:29;;;;;;;12.80;3.30;;;10.90;99.90;;;;;;5032238;28;20234;-62
2022/05/29 03:36:07;;;;;;;8.43;2.97;;;11.00;99.90;;;;;;5030299;28;20235;-61
2022/05/29 03:38:35;;;;;;;14.80;3.93;;;10.90;99.90;;;;;;5030154;28;20709;-62
2022/05/29 03:41:12;;;;;;;12.13;3.37;;;11.00;99.90;;;;;;5036116;28;20230;-61
2022/05/29 03:43:42;;;;;;;11.47;3.10;;;11.00;99.90;;;;;;5028115;28;20761;-62
2022/05/29 03:46:16;;;;;;;8.67;3.40;;;11.00;99.90;;;;;;5034891;28;20234;-62
2022/05/29 03:48:46;;;;;;;13.43;3.70;;;11.00;99.90;;;;;;5036024;28;20223;-61
2022/05/29 03:51:14;;;;;;;12.70;3.30;;;11.00;99.90;;;;;;5036074;28;20227;-61
2022/05/29 03:53:42;;;;;;;10.80;3.50;;;10.90;99.90;;;;;;5036016;28;20231;-62
2022/05/29 03:56:10;;;;;;;13.30;4.00;;;11.00;99.90;;;;;;5034198;28;20261;-62
2022/05/29 03:58:41;;;;;;;10.60;3.40;;;11.00;99.90;;;;;;5035948;28;20239;-62
2022/05/29 04:01:09;;;;;;;11.57;3.43;;;11.00;99.90;;;;;;5035154;28;20242;-61
2022/05/29 04:03:37;;;;;;;14.90;3.67;;;10.90;99.90;;;;;;5036219;28;20229;-61
2022/05/29 04:06:07;;;;;;;16.17;3.70;;;11.00;99.90;;;;;;5034000;28;20323;-61
2022/05/29 04:14:07;;;;;;;13.60;3.17;;;11.00;99.90;;;;;;5034832;28;20269;-62
2022/05/29 04:16:35;;;;;;;9.97;3.40;;;11.10;99.90;;;;;;5035493;28;20227;-61
2022/05/29 04:19:03;;;;;;;12.37;3.73;;;11.10;99.90;;;;;;5035665;28;20623;-61
2022/05/29 04:21:33;;;;;;;11.70;3.83;;;11.10;99.90;;;;;;5035250;28;20243;-61
2022/05/29 04:24:02;;;;;;;12.27;4.10;;;11.10;99.90;;;;;;5047704;28;20234;-61
2022/05/29 04:26:30;;;;;;;14.20;3.67;;;11.10;99.90;;;;;;5035167;28;20728;-61
2022/05/29 04:28:58;;;;;;;12.20;2.97;;;11.10;99.90;;;;;;5035439;28;20635;-61
2022/05/29 04:31:26;;;;;;;15.53;3.40;;;11.10;99.90;;;;;;5035041;28;20235;-61
2022/05/29 04:33:53;;;;;;;11.57;3.73;;;11.10;99.90;;;;;;5034689;28;20277;-62
2022/05/29 04:36:21;;;;;;;17.33;3.50;;;11.20;99.90;;;;;;5034300;28;20238;-62
2022/05/29 04:38:51;;;;;;;13.13;3.40;;;11.10;99.90;;;;;;5032696;28;20710;-61
2022/05/29 04:41:25;;;;;;;12.73;3.07;;;11.10;99.90;;;;;;5035155;28;20229;-61
2022/05/29 04:43:53;;;;;;;11.47;3.27;;;11.10;99.90;;;;;;5034824;28;20248;-61
2022/05/29 04:46:21;;;;;;;13.53;3.40;;;11.20;99.90;;;;;;5034538;28;20574;-61
2022/05/29 04:48:49;;;;;;;15.57;3.43;;;11.20;99.90;;;;;;5034479;28;20269;-61
2022/05/29 04:51:17;;;;;;;12.20;3.60;;;11.20;99.90;;;;;;5040844;28;20695;-61
2022/05/29 04:53:46;;;;;;;13.63;3.30;;;11.30;99.90;;;;;;5034705;28;20246;-62
2022/05/29 04:56:15;;;;;;;10.43;3.20;;;11.30;99.90;;;;;;5033270;28;20223;-61
2022/05/29 04:58:44;;;;;;;13.23;3.57;;;11.30;99.90;;;;;;5034875;28;20585;-61
2022/05/29 05:01:12;;;;;;;14.17;3.37;;;11.30;99.90;;;;;;5034093;28;20248;-62
2022/05/29 05:03:41;;;;;;;12.63;3.37;;;11.30;99.90;;;;;;5034784;28;20238;-61
2022/05/29 05:06:10;;;;;;;13.17;3.87;;;11.30;99.90;;;;;;5035153;28;20232;-61
2022/05/29 05:08:38;;;;;;;14.67;3.07;;;11.40;99.90;;;;;;5034579;28;20226;-61
2022/05/29 05:11:07;;;;;;;15.33;3.60;;;11.40;99.90;;;;;;5034485;28;20755;-61
2022/05/29 05:13:36;;;;;;;13.90;3.20;;;11.30;99.90;;;;;;5034855;28;20221;-61
2022/05/29 05:16:06;;;;;;;15.43;3.07;;;11.30;99.90;;;;;;5033043;28;20318;-62
2022/05/29 05:18:34;;;;;;;10.93;3.00;;;11.40;99.90;;;;;;5034239;28;20230;-61
2022/05/29 05:21:06;;;;;;;11.83;3.33;;;11.30;99.90;;;;;;5034161;28;20318;-61
2022/05/29 05:23:35;;;;;;;10.60;3.10;;;11.30;99.90;;;;;;5034241;28;20246;-61
2022/05/29 05:26:10;;;;;;;10.07;3.03;;;11.30;99.90;;;;;;5033935;28;20229;-62
2022/05/29 05:28:40;;;;;;;11.33;3.20;;;11.30;99.90;;;;;;5034380;28;20559;-60
2022/05/29 05:31:09;;;;;;;10.40;2.80;;;11.30;99.90;;;;;;5033471;28;20292;-61
2022/05/29 05:33:37;;;;;;;8.47;2.43;;;11.30;99.90;;;;;;5034235;28;20710;-61
2022/05/29 05:36:06;;;;;;;11.27;2.70;;;11.30;99.90;;;;;;5032267;28;20701;-60
2022/05/29 05:38:34;;;;;;;12.80;4.00;;;11.30;99.90;;;;;;5034061;28;20234;-61
2022/05/29 05:41:02;;;;;;;11.23;3.30;;;11.30;99.90;;;;;;5031886;28;20314;-61
2022/05/29 05:43:31;;;;;;;12.20;3.50;;;11.30;99.90;;;;;;5033597;28;20226;-61
2022/05/29 05:46:01;;;;;;;9.63;2.73;;;11.30;99.90;;;;;;5032117;28;20257;-61
2022/05/29 05:48:30;;;;;;;10.63;2.83;;;11.40;99.90;;;;;;5033399;28;20709;-60
2022/05/29 05:50:59;;;;;;;10.07;2.90;;;11.30;99.90;;;;;;5033911;28;20750;-61
2022/05/29 05:53:28;;;;;;;9.47;2.80;;;11.30;99.90;;;;;;5033948;28;20228;-60
2022/05/29 05:55:59;;;;;;;9.63;2.70;;;11.30;99.90;;;;;;5031640;28;20223;-60
2022/05/29 05:58:27;;;;;;;10.73;2.80;;;11.30;99.90;;;;;;5033672;28;20249;-60
2022/05/29 06:00:55;;;;;;;7.27;2.80;;;11.30;99.90;;;;;;5032317;28;20314;-60
2022/05/29 06:03:25;;;;;;;8.80;2.67;;;11.30;99.90;;;;;;5033075;28;20223;-60
2022/05/29 06:05:53;;;;;;;12.60;2.90;;;11.40;99.90;;;;;;5031442;28;20234;-60
2022/05/29 06:08:21;;;;;;;7.83;3.10;;;11.40;99.90;;;;;;5033424;28;20219;-60
2022/05/29 06:10:49;;;;;;;10.80;2.83;;;11.30;99.90;;;;;;5033326;28;20306;-61
2022/05/29 06:13:17;;;;;;;8.70;2.67;;;11.40;99.90;;;;;;5033425;28;20732;-60
2022/05/29 06:15:46;;;;;;;11.07;3.27;;;11.40;99.90;;;;;;5031599;28;20314;-62
2022/05/29 06:18:15;;;;;;;9.97;3.37;;;11.40;99.90;;;;;;5032928;28;20318;-60
2022/05/29 06:20:45;;;;;;;17.33;3.43;;;11.40;99.90;;;;;;5032406;28;20219;-60
2022/05/29 06:23:14;;;;;;;9.40;3.23;;;11.40;99.90;;;;;;5032919;28;20722;-60
2022/05/29 06:25:43;;;;;;;12.40;3.40;;;11.40;99.90;;;;;;5031514;28;20602;-60
2022/05/29 06:28:11;;;;;;;12.13;3.13;;;11.40;99.90;;;;;;5032300;28;20239;-60
2022/05/29 06:30:40;;;;;;;12.17;3.00;;;11.40;99.90;;;;;;5032568;28;20614;-61
2022/05/29 06:33:08;;;;;;;11.30;3.03;;;11.40;99.90;;;;;;5032548;28;20241;-60
2022/05/29 06:35:36;;;;;;;17.30;3.57;;;11.40;99.90;;;;;;5031419;28;20228;-60
2022/05/29 06:38:06;;;;;;;10.33;2.77;;;11.40;99.90;;;;;;5032244;28;20302;-60
2022/05/29 06:40:34;;;;;;;12.77;3.07;;;11.40;99.90;;;;;;5032944;28;20761;-60
2022/05/29 06:43:02;;;;;;;14.60;3.60;;;11.40;99.90;;;;;;5032777;28;20229;-60
2022/05/29 06:45:31;;;;;;;7.67;2.63;;;11.40;99.90;;;;;;5030404;28;20227;-60
2022/05/29 06:47:59;;;;;;;11.83;3.10;;;11.40;99.90;;;;;;5031623;28;20230;-61
2022/05/29 06:50:27;;;;;;;11.47;3.27;;;11.40;99.90;;;;;;5032304;28;20630;-60
2022/05/29 06:52:55;;;;;;;11.10;3.20;;;11.50;99.90;;;;;;5029033;28;20718;-61
2022/05/29 06:55:25;;;;;;;10.37;2.83;;;11.50;99.90;;;;;;5029521;28;20704;-61
2022/05/29 06:57:53;;;;;;;9.27;3.17;;;11.40;99.90;;;;;;5022805;28;20246;-61
2022/05/29 07:08:43;;;;;;;9.60;2.83;;;11.40;99.90;;;;;;5026493;28;20702;-64
2022/05/29 07:11:17;;;;;;;9.63;3.23;;;11.40;99.90;;;;;;5026421;28;20232;-63
2022/05/29 07:13:46;;;;;;;12.17;3.20;;;11.40;99.90;;;;;;5024057;28;20226;-63
2022/05/29 07:16:15;;;;;;;10.67;2.90;;;11.40;99.90;;;;;;5024199;28;20226;-63
2022/05/29 07:18:43;;;;;;;10.73;2.97;;;11.40;99.90;;;;;;5024611;28;20239;-63
2022/05/29 07:21:14;;;;;;;9.33;3.20;;;11.40;99.90;;;;;;5024893;28;20287;-63
2022/05/29 07:23:42;;;;;;;11.80;2.87;;;11.40;99.90;;;;;;5024414;28;20405;-63
2022/05/29 07:26:10;;;;;;;9.37;3.10;;;11.40;99.90;;;;;;5023428;28;20236;-63
2022/05/29 07:28:40;;;;;;;11.60;3.10;;;11.40;99.90;;;;;;5026062;28;20726;-63
2022/05/29 07:31:08;;;;;;;9.70;3.03;;;11.40;99.90;;;;;;5023666;28;20788;-63
2022/05/29 07:33:37;;;;;;;6.70;2.60;;;11.40;99.90;;;;;;5023019;28;20224;-63
2022/05/29 07:36:08;;;;;;;9.87;3.20;;;11.50;99.90;;;;;;5022862;28;20242;-63
2022/05/29 07:38:37;;;;;;;9.77;3.00;;;11.50;99.90;;;;;;5025902;28;20234;-63
2022/05/29 07:43:18;;;;;;;6.13;2.60;;;11.60;99.90;;;;;;5024324;28;20222;-63
2022/05/29 07:43:54;;;;;;;7.13;2.67;;;11.70;99.90;;;;;;5023924;28;20321;-62
2022/05/29 07:46:23;;;;;;;10.13;2.67;;;11.80;99.90;;;;;;5024044;28;20230;-63
2022/05/29 07:48:51;;;;;;;7.60;2.70;;;11.90;99.90;;;;;;5025584;28;20653;-63
2022/05/29 07:51:20;;;;;;;6.13;2.73;;;12.10;99.90;;;;;;5023743;28;20673;-63
2022/05/29 07:53:48;;;;;;;8.30;2.63;;;12.00;99.90;;;;;;5023082;28;20258;-62
2022/05/29 07:56:16;;;;;;;6.83;2.20;;;12.10;99.90;;;;;;5024783;28;20233;-62
2022/05/29 07:58:45;;;;;;;8.97;2.60;;;12.10;99.90;;;;;;5026019;28;20233;-63
2022/05/29 08:01:15;;;;;;;10.23;2.40;;;12.00;99.90;;;;;;5024089;28;20757;-63
2022/05/29 08:03:44;;;;;;;9.77;2.13;;;12.10;99.90;;;;;;5024445;28;22779;-63
2022/05/29 08:06:12;;;;;;;7.37;2.80;;;12.10;99.90;;;;;;5024377;28;20240;-63
2022/05/29 08:08:40;;;;;;;8.50;2.07;;;12.10;99.90;;;;;;5028460;28;21340;-63
2022/05/29 08:11:08;;;;;;;10.27;2.33;;;12.20;99.90;;;;;;5024165;28;20243;-63
2022/05/29 08:13:37;;;;;;;7.47;2.30;;;12.20;99.90;;;;;;5023150;28;20220;-63
2022/05/29 08:16:06;;;;;;;7.23;2.13;;;12.10;99.90;;;;;;5024107;28;20220;-63
2022/05/29 08:18:35;;;;;;;7.17;2.30;;;12.10;99.90;;;;;;5024025;28;20255;-63
2022/05/29 08:21:04;;;;;;;5.67;2.03;;;12.10;99.90;;;;;;5025945;28;20701;-63
2022/05/29 08:23:32;;;;;;;7.20;2.40;;;12.00;99.90;;;;;;5021529;28;20358;-63
2022/05/29 08:31:31;;;;;;;5.50;2.37;;;12.10;99.90;;;;;;5027629;28;20253;-63
2022/05/29 08:34:01;;;;;;;5.40;1.90;;;12.10;99.90;;;;;;5025478;28;20226;-63
2022/05/29 08:36:29;;;;;;;5.20;2.00;;;12.10;99.90;;;;;;5025319;28;20235;-63
2022/05/29 08:38:57;;;;;;;5.87;2.20;;;12.10;99.90;;;;;;5026253;28;20668;-63
2022/05/29 08:41:34;;;;;;;6.33;2.00;;;12.10;99.90;;;;;;5026621;28;20587;-63
2022/05/29 08:44:06;;;;;;;5.17;1.80;;;12.10;99.90;;;;;;5024055;28;20238;-63
2022/05/29 08:46:38;;;;;;;6.80;2.23;;;12.20;99.90;;;;;;5028508;28;20273;-63
2022/05/29 08:49:12;;;;;;;6.23;2.00;;;12.10;99.90;;;;;;5027216;28;20234;-63
2022/05/29 08:52:06;;;;;;;6.13;2.27;;;12.10;99.90;;;;;;5026996;28;20326;-63
2022/05/29 08:54:47;;;;;;;7.73;2.80;;;12.20;99.90;;;;;;5026481;28;20762;-63
2022/05/29 08:57:46;;;;;;;4.70;2.10;;;12.30;99.90;;;;;;5027796;28;20243;-63
2022/05/29 09:00:19;;;;;;;6.00;2.30;;;12.40;99.90;;;;;;5020093;28;20259;-63
2022/05/29 09:02:56;;;;;;;8.67;2.43;;;12.60;99.90;;;;;;5024704;28;20752;-63
2022/05/29 09:05:36;;;;;;;5.63;2.20;;;12.60;99.90;;;;;;5027245;28;20618;-63
2022/05/29 09:08:09;;;;;;;8.20;2.37;;;12.60;99.90;;;;;;5026612;28;20253;-63
2022/05/29 09:10:41;;;;;;;5.77;2.27;;;12.60;99.90;;;;;;5027514;28;20552;-63
2022/05/29 09:13:16;;;;;;;7.23;2.07;;;12.50;99.90;;;;;;5024314;28;20660;-63
2022/05/29 09:15:49;;;;;;;7.50;2.10;;;12.40;99.90;;;;;;5026866;28;20313;-63
2022/05/29 09:18:24;;;;;;;5.47;2.00;;;12.40;99.90;;;;;;5027381;28;20236;-63
2022/05/29 09:21:00;;;;;;;3.20;1.90;;;12.30;99.90;;;;;;5028392;28;20765;-63
2022/05/29 09:23:33;;;;;;;7.23;1.90;;;12.10;99.90;;;;;;5024998;28;20231;-63
2022/05/29 09:26:06;;;;;;;6.30;1.60;;;12.00;99.90;;;;;;5026008;28;20242;-63
2022/05/29 09:28:37;;;;;;;4.63;1.50;;;11.90;99.90;;;;;;5027873;28;20583;-62
2022/05/29 09:31:09;;;;;;;3.67;1.57;;;11.90;99.90;;;;;;5027279;28;20375;-63
2022/05/29 09:33:39;;;;;;;3.63;1.40;;;11.90;99.90;;;;;;5025169;28;20710;-63
2022/05/29 09:36:17;;;;;;;3.83;1.50;;;12.00;99.90;;;;;;5026659;28;20706;-63
2022/05/29 09:38:52;;;;;;;3.97;1.50;;;12.00;99.90;;;;;;5028749;28;20241;-63
2022/05/29 09:41:25;;;;;;;7.70;2.17;;;12.20;99.90;;;;;;5026256;28;20238;-63
2022/05/29 09:44:14;;;;;;;5.23;1.90;;;12.30;99.90;;;;;;5024866;28;20310;-63
2022/05/29 09:46:44;;;;;;;7.37;2.03;;;12.40;99.90;;;;;;5023471;28;20230;-63
2022/05/29 09:52:11;;;;;;;8.40;2.30;;;12.80;99.90;;;;;;5022181;28;20755;-63
2022/05/29 09:54:45;;;;;;;6.80;1.57;;;12.90;99.90;;;;;;5023201;28;20278;-63
2022/05/29 09:57:20;;;;;;;5.70;1.70;;;13.10;99.90;;;;;;5023726;28;20322;-63
2022/05/29 09:59:51;;;;;;;4.20;1.60;;;13.20;99.90;;;;;;5023664;28;20336;-63
2022/05/29 10:02:27;;;;;;;5.33;1.70;;;13.20;99.90;;;;;;5022846;28;20286;-63
2022/05/29 10:04:59;;;;;;;7.10;1.47;;;13.00;99.90;;;;;;5022179;28;20227;-63
2022/05/29 10:07:40;;;;;;;4.07;1.47;;;12.90;99.90;;;;;;5023589;28;20232;-63
2022/05/29 10:10:11;;;;;;;6.33;1.60;;;12.80;99.90;;;;;;5023094;28;20266;-64
2022/05/29 10:12:42;;;;;;;3.63;1.50;;;12.70;99.90;;;;;;5021782;28;20228;-63
2022/05/29 10:15:15;;;;;;;3.83;1.43;;;12.70;99.90;;;;;;5027756;28;20225;-63
2022/05/29 10:17:44;;;;;;;4.03;1.37;;;12.70;99.90;;;;;;5033120;28;20239;-64
2022/05/29 10:20:27;;;;;;;3.93;1.43;;;12.70;99.90;;;;;;5032685;28;20222;-64
2022/05/29 10:23:00;;;;;;;4.97;1.37;;;12.70;99.90;;;;;;5013609;28;20233;-63
2022/05/29 10:25:32;;;;;;;3.00;1.50;;;12.70;99.90;;;;;;5025980;28;20262;-64
2022/05/29 10:28:03;;;;;;;3.60;1.30;;;12.70;99.90;;;;;;5031942;28;20690;-64
2022/05/29 10:30:39;;;;;;;6.47;1.90;;;12.70;99.90;;;;;;5029819;28;20235;-64
2022/05/29 10:33:11;;;;;;;4.80;1.73;;;12.80;99.90;;;;;;5032388;28;20249;-63
2022/05/29 10:35:41;;;;;;;4.17;1.70;;;12.90;99.90;;;;;;5031363;28;20274;-64
2022/05/29 10:38:28;;;;;;;4.77;1.60;;;13.10;99.90;;;;;;5032866;28;20227;-63
2022/05/29 10:40:58;;;;;;;3.03;1.50;;;13.20;99.90;;;;;;5032507;28;20234;-63
2022/05/29 10:43:46;;;;;;;6.07;1.80;;;13.30;99.90;;;;;;5032583;28;20612;-64
2022/05/29 10:46:18;;;;;;;6.23;1.90;;;13.40;99.90;;;;;;5030161;28;20231;-63
2022/05/29 10:49:19;;;;;;;5.03;1.87;;;13.40;99.90;;;;;;5024614;28;20224;-64
2022/05/29 10:52:02;;;;;;;4.90;1.50;;;13.50;99.90;;;;;;5032545;28;20274;-63
2022/05/29 10:54:44;;;;;;;5.77;2.13;;;13.50;99.90;;;;;;5031178;28;20260;-64
2022/05/29 10:57:28;;;;;;;6.30;2.40;;;13.50;99.90;;;;;;5032815;28;20653;-63
2022/05/29 11:00:09;;;;;;;4.70;1.93;;;13.60;99.90;;;;;;5025855;28;20239;-64
2022/05/29 11:05:58;;;;;;;3.80;1.30;;;13.20;99.90;;;;;;5017155;28;20237;-64
2022/05/29 11:08:38;;;;;;;4.87;1.50;;;12.90;99.90;;;;;;5032624;28;20726;-64
2022/05/29 11:11:26;;;;;;;4.97;1.17;;;12.70;99.90;;;;;;5031937;28;20242;-64
2022/05/29 11:14:18;;;;;;;4.70;1.60;;;12.70;99.90;;;;;;5025816;28;20232;-63
2022/05/29 11:16:59;;;;;;;4.00;1.60;;;12.70;99.90;;;;;;4987110;28;20710;-63
2022/05/29 11:19:45;;;;;;;3.77;1.30;;;12.70;99.90;;;;;;5032175;28;20309;-63
2022/05/29 11:22:25;;;;;;;2.90;1.20;;;12.70;99.90;;;;;;5032180;28;20654;-63
2022/05/29 11:25:09;;;;;;;4.70;1.37;;;12.80;99.90;;;;;;5031087;28;20224;-63
2022/05/29 11:28:07;;;;;;;4.83;1.50;;;12.90;99.90;;;;;;5032432;28;20231;-63
2022/05/29 11:30:46;;;;;;;2.60;1.43;;;13.00;99.90;;;;;;5032124;28;20228;-63
2022/05/29 11:33:28;;;;;;;3.70;1.40;;;13.00;99.90;;;;;;5028149;28;20272;-63
2022/05/29 11:36:25;;;;;;;4.07;1.63;;;13.10;99.90;;;;;;5029714;28;20637;-63
2022/05/29 11:39:19;;;;;;;4.37;1.53;;;13.00;99.90;;;;;;5031680;28;20238;-63
2022/05/29 11:41:52;;;;;;;7.50;1.70;;;13.00;99.90;;;;;;5027385;28;20236;-63
2022/05/29 11:44:27;;;;;;;4.37;1.63;;;12.90;99.90;;;;;;5028274;28;20286;-63
2022/05/29 11:52:53;;;;;;;4.90;1.70;;;12.90;99.90;;;;;;5024588;28;20274;-63
2022/05/29 11:55:23;;;;;;;4.07;1.50;;;13.00;99.90;;;;;;5030585;28;20277;-63
2022/05/29 11:57:56;;;;;;;4.60;1.70;;;13.00;99.90;;;;;;5031932;28;20239;-63
2022/05/29 12:00:40;;;;;;;4.27;1.70;;;13.10;99.90;;;;;;5033446;28;20259;-63
2022/05/29 12:03:27;;;;;;;8.93;2.00;;;13.10;99.90;;;;;;5035523;28;20624;-64
2022/05/29 12:06:02;;;;;;;6.40;1.70;;;13.20;99.90;;;;;;5034555;28;20238;-63
2022/05/29 12:08:36;;;;;;;5.53;2.00;;;13.00;99.90;;;;;;5035506;28;20231;-63
2022/05/29 12:11:12;;;;;;;4.40;1.90;;;13.00;99.90;;;;;;5034456;28;20282;-63
2022/05/29 12:13:57;;;;;;;5.83;2.10;;;12.90;99.90;;;;;;5035780;28;20236;-63
2022/05/29 12:16:29;;;;;;;4.97;1.80;;;13.00;99.90;;;;;;5035003;28;20239;-63
2022/05/29 12:19:06;;;;;;;5.83;2.30;;;13.00;99.90;;;;;;5034520;28;20230;-63
2022/05/29 12:21:40;;;;;;;6.13;1.90;;;13.00;99.90;;;;;;5033274;28;20358;-63
2022/05/29 12:24:16;;;;;;;6.87;2.13;;;13.00;99.90;;;;;;5029773;28;20327;-63
2022/05/29 12:26:48;;;;;;;4.90;2.07;;;13.00;99.90;;;;;;5027782;28;20625;-63
2022/05/29 12:29:23;;;;;;;4.57;1.60;;;13.10;99.90;;;;;;5034970;28;20258;-63
2022/05/29 12:31:58;;;;;;;7.87;1.90;;;13.00;99.90;;;;;;5034276;28;20231;-63
2022/05/29 12:34:30;;;;;;;8.10;2.23;;;13.00;99.90;;;;;;5033996;28;20583;-63
2022/05/29 12:37:24;;;;;;;6.80;2.07;;;13.00;99.90;;;;;;5034987;28;20258;-63
2022/05/29 12:40:28;;;;;;;7.90;1.77;;;13.10;99.90;;;;;;5031568;28;20246;-63
2022/05/29 12:43:39;;;;;;;5.17;2.00;;;13.10;99.90;;;;;;5031799;28;20245;-64
2022/05/29 12:46:21;;;;;;;4.53;1.90;;;12.90;99.90;;;;;;4987182;28;20325;-64
2022/05/29 12:49:28;;;;;;;6.90;2.07;;;12.90;99.90;;;;;;5015377;28;20707;-63
2022/05/29 12:52:17;;;;;;;6.30;1.70;;;12.90;99.90;;;;;;5030416;28;20620;-64
2022/05/29 12:55:01;;;;;;;5.40;1.97;;;12.80;99.90;;;;;;5015031;28;20314;-64
2022/05/29 12:58:12;;;;;;;5.30;1.70;;;12.80;99.90;;;;;;5034735;28;20295;-64
2022/05/29 13:01:03;;;;;;;7.07;2.00;;;12.80;99.90;;;;;;5033760;28;20594;-64
2022/05/29 13:04:07;;;;;;;5.43;1.60;;;12.80;99.90;;;;;;5021661;28;20231;-64
2022/05/29 13:07:08;;;;;;;4.33;1.73;;;12.90;99.90;;;;;;5033157;28;20226;-63
2022/05/29 13:10:01;;;;;;;4.57;1.83;;;12.90;99.90;;;;;;5032882;28;20243;-64
2022/05/29 13:12:31;;;;;;;6.07;2.17;;;13.00;99.90;;;;;;5033602;28;20238;-64
2022/05/29 13:15:06;;;;;;;5.20;1.70;;;13.00;99.90;;;;;;5032659;28;20634;-63
2022/05/29 13:17:36;;;;;;;8.00;1.77;;;13.10;99.90;;;;;;5033448;28;20318;-64
2022/05/29 13:20:12;;;;;;;7.33;2.17;;;13.30;99.90;;;;;;5034099;28;20330;-64
2022/05/29 13:22:55;;;;;;;6.00;2.20;;;13.30;99.90;;;;;;5034255;28;20609;-63
2022/05/29 13:25:25;;;;;;;7.90;2.20;;;13.40;99.90;;;;;;5033039;28;20742;-64
2022/05/29 13:27:56;;;;;;;7.50;1.90;;;13.40;99.90;;;;;;5034397;28;20715;-64
2022/05/29 13:31:09;;;;;;;6.13;1.70;;;13.30;99.90;;;;;;5033043;28;20232;-63
2022/05/29 13:33:57;;;;;;;6.17;1.87;;;13.10;99.90;;;;;;5031383;28;20244;-64
2022/05/29 13:37:07;;;;;;;5.57;1.90;;;13.10;99.90;;;;;;5032301;28;20232;-64
2022/05/29 13:40:06;;;;;;;7.33;1.83;;;12.90;99.90;;;;;;5031169;28;20223;-63
2022/05/29 13:42:43;;;;;;;5.50;1.93;;;12.90;99.90;;;;;;5032731;28;20228;-64
2022/05/29 13:45:55;;;;;;;8.17;2.73;;;13.00;99.90;;;;;;5030043;28;20234;-63
2022/05/29 13:48:30;;;;;;;8.37;2.20;;;13.10;99.90;;;;;;5032960;28;20288;-64
2022/05/29 13:51:04;;;;;;;7.67;2.43;;;13.10;99.90;;;;;;5030044;28;20654;-63
2022/05/29 13:53:57;;;;;;;10.20;2.50;;;13.20;99.90;;;;;;5033065;28;20231;-64