Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:23;;;;;;;9.30;6.63;;;6.60;99.90;;;;;;5053087;28;20503;-63
2021/11/18 00:02:51;;;;;;;9.45;7.10;;;6.60;99.90;;;;;;5052753;28;20025;-63
2021/11/18 00:05:20;;;;;;;11.48;7.68;;;6.40;99.90;;;;;;5051772;28;20356;-62
2021/11/18 00:07:48;;;;;;;9.02;6.85;;;6.60;99.90;;;;;;5051749;28;20021;-62
2021/11/18 00:10:17;;;;;;;10.52;7.63;;;6.50;99.90;;;;;;5051792;28;20096;-63
2021/11/18 00:12:44;;;;;;;7.93;6.40;;;6.60;99.90;;;;;;5051692;28;20037;-63
2021/11/18 00:15:12;;;;;;;8.45;6.65;;;7.00;99.90;;;;;;5051034;28;20569;-62
2021/11/18 00:17:37;;;;;;;8.98;6.68;;;6.60;99.90;;;;;;5052137;28;20104;-62
2021/11/18 00:20:05;;;;;;;9.63;6.68;;;7.10;99.90;;;;;;5052052;28;20096;-62
2021/11/18 00:22:31;;;;;;;10.40;6.63;;;6.70;99.90;;;;;;5059056;28;20040;-63
2021/11/18 00:24:57;;;;;;;12.18;6.57;;;6.50;99.90;;;;;;5055330;28;20032;-63
2021/11/18 00:27:22;;;;;;;11.13;6.60;;;6.70;99.90;;;;;;5051885;28;20083;-63
2021/11/18 00:29:49;;;;;;;12.05;7.07;;;6.60;99.90;;;;;;5051348;28;20021;-62
2021/11/18 00:32:15;;;;;;;10.65;6.80;;;6.60;99.90;;;;;;5051595;28;20120;-62
2021/11/18 00:34:42;;;;;;;7.97;6.15;;;6.60;99.90;;;;;;5050546;28;20128;-63
2021/11/18 00:37:08;;;;;;;9.27;6.53;;;6.50;99.90;;;;;;5050783;28;20025;-63
2021/11/18 00:39:34;;;;;;;8.88;6.47;;;6.70;99.90;;;;;;5051287;28;20025;-63
2021/11/18 00:42:00;;;;;;;10.23;6.50;;;6.60;99.90;;;;;;5050596;28;20055;-62
2021/11/18 00:44:26;;;;;;;9.40;6.65;;;6.60;99.90;;;;;;5050005;28;20048;-62
2021/11/18 00:46:52;;;;;;;9.40;6.95;;;6.60;99.90;;;;;;5049791;28;20021;-63
2021/11/18 00:49:17;;;;;;;8.68;6.22;;;6.90;99.90;;;;;;5051330;28;20372;-63
2021/11/18 00:51:43;;;;;;;9.40;7.15;;;6.70;99.90;;;;;;5051406;28;20057;-63
2021/11/18 00:54:09;;;;;;;8.82;6.38;;;6.90;99.90;;;;;;5051421;28;20112;-60
2021/11/18 00:56:36;;;;;;;9.05;6.55;;;6.60;99.90;;;;;;5050396;28;20509;-62
2021/11/18 00:59:02;;;;;;;9.10;6.40;;;6.70;99.90;;;;;;5050815;28;20128;-62
2021/11/18 01:01:31;;;;;;;8.80;6.75;;;6.70;99.90;;;;;;5051202;28;20052;-62
2021/11/18 01:03:58;;;;;;;9.68;6.88;;;7.30;99.90;;;;;;5051086;28;20100;-63
2021/11/18 01:06:24;;;;;;;9.38;6.65;;;6.40;99.90;;;;;;5050617;28;20017;-63
2021/11/18 01:08:50;;;;;;;8.82;5.90;;;6.70;99.90;;;;;;5050715;28;20021;-63
2021/11/18 01:11:23;;;;;;;9.35;6.47;;;6.70;99.90;;;;;;5050621;28;20518;-63
2021/11/18 01:13:50;;;;;;;8.52;7.07;;;7.10;99.90;;;;;;5050760;28;20659;-62
2021/11/18 01:16:20;;;;;;;8.52;6.68;;;6.90;99.90;;;;;;5050395;28;20442;-63
2021/11/18 01:18:46;;;;;;;7.80;6.43;;;6.80;99.90;;;;;;5050792;28;20501;-63
2021/11/18 01:21:12;;;;;;;8.10;6.82;;;6.70;99.90;;;;;;5049979;28;20032;-63
2021/11/18 01:23:39;;;;;;;9.27;6.93;;;6.80;99.90;;;;;;5050299;28;20025;-63
2021/11/18 01:26:09;;;;;;;10.25;6.90;;;6.80;99.90;;;;;;5050930;28;20031;-64
2021/11/18 01:28:34;;;;;;;7.40;6.25;;;6.70;99.90;;;;;;5050775;28;20029;-63
2021/11/18 01:31:01;;;;;;;13.88;7.47;;;6.70;99.90;;;;;;5050838;28;20079;-63
2021/11/18 01:33:27;;;;;;;10.57;7.10;;;7.00;99.90;;;;;;5051104;28;20033;-63
2021/11/18 01:35:54;;;;;;;10.18;8.07;;;6.70;99.90;;;;;;5050012;28;20438;-63
2021/11/18 01:38:20;;;;;;;11.75;7.50;;;6.70;99.90;;;;;;5048635;28;20575;-63
2021/11/18 01:40:51;;;;;;;10.65;7.40;;;6.70;99.90;;;;;;5050564;28;20108;-63
2021/11/18 01:43:20;;;;;;;10.52;7.10;;;6.60;99.90;;;;;;5050881;28;20394;-63
2021/11/18 01:45:46;;;;;;;11.77;7.57;;;6.70;99.90;;;;;;5050082;28;20029;-63
2021/11/18 01:48:12;;;;;;;12.98;7.70;;;6.60;99.90;;;;;;5049870;28;20025;-63
2021/11/18 01:50:41;;;;;;;11.85;7.95;;;6.70;99.90;;;;;;5050885;28;20047;-62
2021/11/18 01:53:12;;;;;;;11.73;8.43;;;6.90;99.90;;;;;;5050748;28;20033;-62
2021/11/18 01:55:39;;;;;;;9.05;7.28;;;6.80;99.90;;;;;;5049630;28;20021;-63
2021/11/18 01:58:06;;;;;;;9.27;7.60;;;7.30;99.90;;;;;;5050372;28;20056;-63
2021/11/18 02:00:39;;;;;;;11.00;7.93;;;6.60;99.90;;;;;;5053332;28;20017;-62
2021/11/18 02:03:05;;;;;;;14.63;7.70;;;6.60;99.90;;;;;;5054243;28;20029;-63
2021/11/18 02:05:34;;;;;;;10.05;7.70;;;7.20;99.90;;;;;;5053720;28;20029;-63
2021/11/18 02:08:00;;;;;;;14.05;8.77;;;6.70;99.90;;;;;;5054451;28;20032;-63
2021/11/18 02:10:32;;;;;;;15.07;7.78;;;6.60;99.90;;;;;;5054772;28;20514;-64
2021/11/18 02:13:00;;;;;;;8.30;7.10;;;6.60;99.90;;;;;;5054384;28;20082;-65
2021/11/18 02:15:30;;;;;;;8.35;7.03;;;6.60;99.90;;;;;;5053649;28;20033;-63
2021/11/18 02:17:57;;;;;;;16.08;8.73;;;6.80;99.90;;;;;;5053617;28;20025;-63
2021/11/18 02:20:41;;;;;;;11.07;8.00;;;6.70;99.90;;;;;;5054597;28;20033;-63
2021/11/18 02:23:17;;;;;;;11.23;7.82;;;6.70;99.90;;;;;;5054331;28;20419;-63
2021/11/18 02:25:43;;;;;;;12.07;8.20;;;6.70;99.90;;;;;;5053518;28;20033;-63
2021/11/18 02:28:09;;;;;;;10.10;7.97;;;6.70;99.90;;;;;;5054067;28;20024;-63
2021/11/18 02:30:39;;;;;;;11.40;8.25;;;6.60;99.90;;;;;;5054005;28;20051;-63
2021/11/18 02:33:06;;;;;;;11.70;8.63;;;6.70;99.90;;;;;;5053795;28;20032;-63
2021/11/18 02:35:34;;;;;;;9.77;8.02;;;6.70;99.90;;;;;;5053212;28;20029;-63
2021/11/18 02:38:00;;;;;;;12.27;7.95;;;6.70;99.90;;;;;;5053753;28;20509;-63
2021/11/18 02:40:27;;;;;;;10.50;8.10;;;6.70;99.90;;;;;;5052100;28;20025;-63
2021/11/18 02:42:55;;;;;;;13.25;8.15;;;6.60;99.90;;;;;;5053483;28;20029;-63
2021/11/18 02:45:24;;;;;;;11.05;7.90;;;6.80;99.90;;;;;;5052792;28;20096;-63
2021/11/18 02:47:50;;;;;;;10.65;8.02;;;6.70;99.90;;;;;;5053460;28;20898;-63
2021/11/18 02:50:19;;;;;;;12.75;8.65;;;6.60;99.90;;;;;;5052635;28;20071;-63
2021/11/18 02:52:47;;;;;;;13.73;8.35;;;6.70;99.90;;;;;;5054014;28;20108;-63
2021/11/18 02:55:17;;;;;;;12.90;7.85;;;6.70;99.90;;;;;;5052728;28;20033;-63
2021/11/18 02:57:43;;;;;;;11.85;8.73;;;6.60;99.90;;;;;;5053185;28;20041;-63
2021/11/18 03:00:20;;;;;;;12.10;8.80;;;6.60;99.90;;;;;;5053502;28;20025;-63
2021/11/18 03:02:46;;;;;;;11.00;8.20;;;6.70;99.90;;;;;;5053558;28;20100;-63
2021/11/18 03:05:13;;;;;;;10.68;8.77;;;6.70;99.90;;;;;;5052850;28;20021;-64
2021/11/18 03:07:38;;;;;;;9.73;7.72;;;6.80;99.90;;;;;;5060030;28;20070;-63
2021/11/18 03:10:07;;;;;;;13.90;8.73;;;6.70;99.90;;;;;;5059526;28;20048;-63
2021/11/18 03:12:33;;;;;;;10.70;8.05;;;6.70;99.90;;;;;;5057601;28;20637;-63
2021/11/18 03:14:59;;;;;;;13.50;9.10;;;6.90;99.90;;;;;;5055701;28;20032;-63
2021/11/18 03:17:25;;;;;;;9.70;8.70;;;6.80;99.90;;;;;;5053435;28;20223;-63
2021/11/18 03:19:51;;;;;;;11.43;8.85;;;6.80;99.90;;;;;;5052845;28;20025;-63
2021/11/18 03:22:16;;;;;;;13.52;9.18;;;6.80;99.90;;;;;;5053525;28;20079;-63
2021/11/18 03:24:42;;;;;;;15.50;8.88;;;6.90;99.90;;;;;;5052948;28;20078;-63
2021/11/18 03:27:08;;;;;;;14.30;9.10;;;6.80;99.90;;;;;;5053598;28;20017;-62
2021/11/18 03:29:34;;;;;;;12.20;8.77;;;6.70;99.90;;;;;;5053513;28;20055;-63
2021/11/18 03:31:59;;;;;;;12.18;8.68;;;7.10;99.90;;;;;;5053685;28;20040;-63
2021/11/18 03:34:29;;;;;;;12.05;8.73;;;6.80;99.90;;;;;;5053785;28;20029;-63
2021/11/18 03:36:55;;;;;;;11.80;8.30;;;6.50;99.90;;;;;;5051096;28;20474;-62
2021/11/18 03:39:23;;;;;;;12.40;8.93;;;6.80;99.90;;;;;;5053739;28;20041;-63
2021/11/18 03:41:53;;;;;;;13.05;9.30;;;7.10;99.90;;;;;;5053517;28;20127;-63
2021/11/18 03:44:20;;;;;;;12.45;9.68;;;6.80;99.90;;;;;;5052892;28;20048;-62
2021/11/18 03:46:56;;;;;;;14.63;9.65;;;6.80;99.90;;;;;;5053211;28;20105;-63
2021/11/18 03:49:23;;;;;;;15.38;10.15;;;6.70;99.90;;;;;;5053156;28;20031;-63
2021/11/18 03:51:50;;;;;;;14.70;10.13;;;6.70;99.90;;;;;;5053087;28;20021;-63
2021/11/18 03:54:17;;;;;;;14.63;9.82;;;6.70;99.90;;;;;;5052645;28;20077;-63
2021/11/18 03:56:43;;;;;;;13.35;9.60;;;6.70;99.90;;;;;;5052586;28;20133;-63
2021/11/18 03:59:15;;;;;;;13.55;9.98;;;6.60;99.90;;;;;;5051575;28;20522;-63
2021/11/18 04:01:42;;;;;;;14.68;10.63;;;6.80;99.90;;;;;;5052740;28;20475;-63
2021/11/18 04:04:11;;;;;;;15.93;10.68;;;6.70;99.90;;;;;;5052966;28;20056;-63
2021/11/18 04:06:38;;;;;;;14.82;10.50;;;6.70;99.90;;;;;;5052373;28;20450;-63
2021/11/18 04:09:05;;;;;;;15.02;11.25;;;6.50;99.90;;;;;;5053161;28;20498;-63
2021/11/18 04:11:31;;;;;;;13.90;10.82;;;6.70;99.90;;;;;;5053155;28;20033;-63
2021/11/18 04:13:56;;;;;;;19.58;11.02;;;6.90;99.90;;;;;;5052826;28;20056;-63
2021/11/18 04:16:22;;;;;;;15.20;10.82;;;6.70;99.90;;;;;;5052405;28;20071;-62
2021/11/18 04:18:48;;;;;;;18.05;11.50;;;6.60;99.90;;;;;;5052592;28;20113;-63
2021/11/18 04:21:14;;;;;;;15.60;11.25;;;6.60;99.90;;;;;;5052585;28;20483;-63
2021/11/18 04:23:39;;;;;;;16.48;11.30;;;6.50;99.90;;;;;;5052159;28;20017;-63
2021/11/18 04:26:05;;;;;;;17.02;11.65;;;6.80;99.90;;;;;;5052122;28;20495;-63
2021/11/18 04:28:32;;;;;;;17.30;11.57;;;6.60;99.90;;;;;;5052500;28;20392;-63
2021/11/18 04:31:05;;;;;;;14.90;11.30;;;6.70;99.90;;;;;;5052471;28;20075;-63
2021/11/18 04:33:32;;;;;;;17.77;11.52;;;6.90;99.90;;;;;;5052506;28;20036;-62
2021/11/18 04:35:59;;;;;;;16.23;12.00;;;6.70;99.90;;;;;;5051429;28;20506;-62
2021/11/18 04:38:26;;;;;;;18.50;12.38;;;6.80;99.90;;;;;;5050626;28;20047;-63
2021/11/18 04:40:52;;;;;;;17.70;11.75;;;7.10;99.90;;;;;;5052474;28;20067;-62
2021/11/18 04:43:18;;;;;;;16.63;12.10;;;6.60;99.90;;;;;;5052303;28;20104;-63
2021/11/18 04:45:44;;;;;;;14.88;11.52;;;6.70;99.90;;;;;;5051449;28;20029;-63
2021/11/18 04:48:09;;;;;;;16.88;12.50;;;6.70;99.90;;;;;;5051738;28;20029;-63
2021/11/18 04:50:36;;;;;;;16.13;11.73;;;6.60;99.90;;;;;;5051797;28;20035;-63
2021/11/18 04:53:02;;;;;;;16.80;11.65;;;6.70;99.90;;;;;;5052365;28;20025;-63
2021/11/18 04:55:29;;;;;;;18.33;11.52;;;6.80;99.90;;;;;;5051391;28;20099;-63
2021/11/18 04:57:55;;;;;;;17.08;12.20;;;7.00;99.90;;;;;;5051902;28;20033;-62
2021/11/18 05:00:25;;;;;;;13.70;10.68;;;6.80;99.90;;;;;;5051847;28;20021;-62
2021/11/18 05:02:51;;;;;;;15.60;11.23;;;6.70;99.90;;;;;;5052096;28;20086;-63
2021/11/18 05:05:19;;;;;;;16.65;10.75;;;7.10;99.90;;;;;;5051448;28;20479;-62
2021/11/18 05:07:45;;;;;;;16.95;12.05;;;6.70;99.90;;;;;;5051917;28;20029;-63
2021/11/18 05:10:13;;;;;;;14.85;12.02;;;6.90;99.90;;;;;;5051919;28;20029;-61
2021/11/18 05:12:39;;;;;;;16.70;11.18;;;6.90;99.90;;;;;;5051820;28;20028;-62
2021/11/18 05:15:09;;;;;;;16.98;12.32;;;6.80;99.90;;;;;;5050877;28;20029;-63
2021/11/18 05:17:35;;;;;;;18.25;11.68;;;7.00;99.90;;;;;;5051579;28;20032;-61
2021/11/18 05:20:00;;;;;;;16.40;12.45;;;6.90;99.90;;;;;;5051659;28;20028;-63
2021/11/18 05:22:26;;;;;;;16.95;11.88;;;6.80;99.90;;;;;;5050034;28;20025;-62
2021/11/18 05:24:52;;;;;;;17.42;11.27;;;6.90;99.90;;;;;;5050093;28;20098;-68
2021/11/18 05:27:20;;;;;;;16.17;10.48;;;6.80;99.90;;;;;;5058975;28;20017;-69
2021/11/18 05:29:47;;;;;;;15.50;11.52;;;6.90;99.90;;;;;;5070941;28;20029;-68
2021/11/18 05:32:13;;;;;;;18.88;12.40;;;7.00;99.90;;;;;;5071614;28;20052;-68
2021/11/18 05:34:40;;;;;;;17.92;12.82;;;6.70;99.90;;;;;;5070569;28;20028;-68
2021/11/18 05:37:06;;;;;;;15.88;12.30;;;6.80;99.90;;;;;;5070529;28;20032;-68
2021/11/18 05:39:33;;;;;;;18.23;12.68;;;6.80;99.90;;;;;;5071381;28;20028;-68
2021/11/18 05:41:58;;;;;;;16.73;12.18;;;6.80;99.90;;;;;;5071418;28;20025;-68
2021/11/18 05:44:24;;;;;;;15.68;11.63;;;6.80;99.90;;;;;;5070806;28;20107;-67
2021/11/18 05:46:50;;;;;;;21.45;12.23;;;6.80;99.90;;;;;;5070937;28;20096;-68
2021/11/18 05:49:15;;;;;;;16.17;10.93;;;6.90;99.90;;;;;;5054333;28;20471;-68
2021/11/18 05:51:41;;;;;;;16.58;11.13;;;6.80;99.90;;;;;;5051190;28;20036;-69
2021/11/18 05:54:08;;;;;;;18.10;11.48;;;6.90;99.90;;;;;;5051289;28;20059;-70
2021/11/18 05:56:35;;;;;;;18.45;11.98;;;6.90;99.90;;;;;;5050055;28;20021;-72
2021/11/18 05:59:01;;;;;;;17.70;12.18;;;7.00;99.90;;;;;;5050615;28;20147;-70
2021/11/18 06:01:29;;;;;;;15.77;11.90;;;6.90;99.90;;;;;;5050748;28;20071;-72
2021/11/18 06:03:58;;;;;;;15.98;11.60;;;6.90;99.90;;;;;;5054886;28;20087;-71
2021/11/18 06:06:25;;;;;;;14.35;10.45;;;6.80;99.90;;;;;;5070239;28;20482;-72
2021/11/18 06:08:51;;;;;;;18.23;11.30;;;6.90;99.90;;;;;;5068472;28;20032;-69
2021/11/18 06:11:17;;;;;;;14.18;10.07;;;7.30;99.90;;;;;;5051431;28;20025;-69
2021/11/18 06:13:48;;;;;;;14.30;10.18;;;7.30;99.90;;;;;;5050809;28;20036;-70
2021/11/18 06:16:13;;;;;;;14.63;9.88;;;7.20;99.90;;;;;;5062655;28;20032;-70
2021/11/18 06:18:41;;;;;;;15.63;10.18;;;7.10;99.90;;;;;;5071085;28;20046;-70
2021/11/18 06:21:06;;;;;;;13.68;10.25;;;7.10;99.90;;;;;;5071333;28;20040;-68
2021/11/18 06:23:32;;;;;;;13.48;10.27;;;7.00;99.90;;;;;;5071156;28;20017;-71
2021/11/18 06:25:58;;;;;;;13.68;10.25;;;7.00;99.90;;;;;;5070135;28;20374;-69
2021/11/18 06:28:24;;;;;;;15.05;10.68;;;7.00;99.90;;;;;;5067422;28;20857;-70
2021/11/18 06:30:53;;;;;;;15.85;11.10;;;7.00;99.90;;;;;;5050515;28;20332;-69
2021/11/18 06:33:20;;;;;;;74.60;45.97;;;7.00;99.90;;;;;;5050912;28;20395;-70
2021/11/18 06:35:47;;;;;;;34.78;23.40;;;7.00;99.90;;;;;;5050372;28;20471;-69
2021/11/18 06:38:13;;;;;;;21.67;15.50;;;7.00;99.90;;;;;;5049946;28;20049;-69
2021/11/18 06:40:39;;;;;;;18.38;13.00;;;7.00;99.90;;;;;;5065989;28;20086;-69
2021/11/18 06:43:05;;;;;;;19.85;12.82;;;6.90;99.90;;;;;;5069833;28;20060;-69
2021/11/18 06:45:36;;;;;;;19.27;11.60;;;7.00;99.90;;;;;;5071413;28;20025;-70
2021/11/18 06:48:03;;;;;;;17.23;12.40;;;6.90;99.90;;;;;;5067767;28;20155;-67
2021/11/18 06:50:30;;;;;;;18.20;11.90;;;6.90;99.90;;;;;;5054266;28;20541;-70
2021/11/18 06:52:56;;;;;;;18.95;11.75;;;6.90;99.90;;;;;;5054381;28;20036;-72
2021/11/18 06:55:22;;;;;;;17.38;11.85;;;7.00;99.90;;;;;;5053817;28;20051;-70
2021/11/18 06:57:49;;;;;;;20.05;12.50;;;6.90;99.90;;;;;;5054270;28;20032;-70
2021/11/18 07:00:16;;;;;;;18.50;12.55;;;6.90;99.90;;;;;;5053470;28;20032;-70
2021/11/18 07:02:42;;;;;;;19.85;12.57;;;6.90;99.90;;;;;;5053739;28;20076;-66
2021/11/18 07:05:08;;;;;;;20.48;13.07;;;7.00;99.90;;;;;;5053533;28;20499;-67
2021/11/18 07:07:34;;;;;;;21.73;13.75;;;7.40;99.90;;;;;;5054008;28;20096;-67
2021/11/18 07:10:01;;;;;;;21.35;13.88;;;7.00;99.90;;;;;;5052437;28;20033;-67
2021/11/18 07:12:29;;;;;;;18.85;13.13;;;7.00;99.90;;;;;;5053652;28;20017;-67
2021/11/18 07:14:56;;;;;;;19.42;14.25;;;7.00;99.90;;;;;;5052874;28;20048;-66
2021/11/18 07:17:22;;;;;;;23.67;13.85;;;7.00;99.90;;;;;;5053623;28;20021;-66
2021/11/18 07:19:48;;;;;;;20.17;12.77;;;6.90;99.90;;;;;;5053406;28;20032;-66
2021/11/18 07:22:14;;;;;;;23.52;13.77;;;7.00;99.90;;;;;;5052337;28;20040;-66
2021/11/18 07:24:42;;;;;;;20.88;14.38;;;6.90;99.90;;;;;;5052939;28;20028;-65
2021/11/18 07:27:08;;;;;;;21.67;14.85;;;7.00;99.90;;;;;;5053577;28;20479;-66
2021/11/18 07:29:35;;;;;;;24.65;14.10;;;7.00;99.90;;;;;;5053478;28;20101;-65
2021/11/18 07:32:00;;;;;;;19.60;13.57;;;7.00;99.90;;;;;;5053558;28;20025;-65
2021/11/18 07:34:26;;;;;;;20.60;13.25;;;7.00;99.90;;;;;;5052628;28;20024;-66
2021/11/18 07:36:52;;;;;;;19.52;13.00;;;5.40;99.90;;;;;;5053439;28;20028;-65
2021/11/18 07:39:18;;;;;;;17.98;12.05;;;7.10;99.90;;;;;;5052640;28;20037;-66
2021/11/18 07:41:46;;;;;;;17.40;12.52;;;7.10;99.90;;;;;;5053554;28;20100;-66
2021/11/18 07:44:12;;;;;;;20.63;14.15;;;7.00;99.90;;;;;;5053447;28;20103;-65
2021/11/18 07:46:39;;;;;;;20.52;14.00;;;7.10;99.90;;;;;;5052608;28;20364;-65
2021/11/18 07:49:05;;;;;;;22.52;13.40;;;7.10;99.90;;;;;;5053087;28;20025;-65
2021/11/18 07:51:31;;;;;;;19.55;12.88;;;7.30;99.90;;;;;;5052816;28;20059;-67
2021/11/18 07:53:57;;;;;;;20.55;13.43;;;7.10;99.90;;;;;;5053385;28;20025;-66
2021/11/18 07:56:24;;;;;;;17.88;13.07;;;7.10;99.90;;;;;;5052415;28;20032;-65
2021/11/18 07:58:50;;;;;;;18.83;12.95;;;7.10;99.90;;;;;;5052772;28;20108;-66
2021/11/18 08:01:17;;;;;;;20.75;14.07;;;7.10;99.90;;;;;;5053237;28;20098;-66
2021/11/18 08:03:43;;;;;;;22.83;14.18;;;7.20;99.90;;;;;;5065753;28;20029;-66
2021/11/18 08:06:12;;;;;;;23.60;13.98;;;7.10;99.90;;;;;;5066251;28;20040;-66
2021/11/18 08:08:44;;;;;;;23.50;13.48;;;7.10;99.90;;;;;;5056002;28;20040;-66
2021/11/18 08:11:13;;;;;;;22.08;14.68;;;7.20;99.90;;;;;;5052799;28;20029;-66
2021/11/18 08:13:39;;;;;;;22.23;14.90;;;7.20;99.90;;;;;;5052694;28;20067;-65
2021/11/18 08:16:05;;;;;;;19.52;13.15;;;7.20;99.90;;;;;;5051760;28;20033;-65
2021/11/18 08:18:31;;;;;;;25.33;14.02;;;7.20;99.90;;;;;;5052077;28;20043;-66
2021/11/18 08:20:57;;;;;;;18.38;12.35;;;7.30;99.90;;;;;;5052680;28;20075;-66
2021/11/18 08:23:23;;;;;;;20.48;13.70;;;7.20;99.90;;;;;;5051280;28;20095;-66
2021/11/18 08:25:49;;;;;;;17.40;11.73;;;7.30;99.90;;;;;;5051579;28;20028;-66
2021/11/18 08:28:14;;;;;;;20.75;12.20;;;7.30;99.90;;;;;;5052625;28;20029;-66
2021/11/18 08:30:42;;;;;;;18.98;13.07;;;7.40;99.90;;;;;;5051020;28;20066;-66
2021/11/18 08:33:11;;;;;;;19.30;13.45;;;7.50;99.90;;;;;;5052648;28;20111;-66
2021/11/18 08:35:37;;;;;;;21.83;14.40;;;7.50;99.90;;;;;;5051817;28;20100;-66
2021/11/18 08:38:13;;;;;;;19.73;14.15;;;7.50;99.90;;;;;;5051424;28;20033;-66
2021/11/18 08:40:51;;;;;;;18.02;13.65;;;7.50;99.90;;;;;;5050582;28;20025;-66
2021/11/18 08:43:17;;;;;;;17.83;12.73;;;7.50;99.90;;;;;;5052138;28;20383;-66
2021/11/18 08:45:43;;;;;;;16.63;12.45;;;7.60;99.90;;;;;;5051591;28;20017;-66
2021/11/18 08:48:09;;;;;;;19.00;12.52;;;7.70;99.90;;;;;;5051952;28;20032;-66
2021/11/18 08:50:38;;;;;;;17.52;11.18;;;7.70;99.90;;;;;;5052135;28;20036;-66
2021/11/18 08:53:04;;;;;;;17.98;11.90;;;7.90;99.90;;;;;;5052029;28;20103;-65
2021/11/18 08:55:34;;;;;;;15.48;11.13;;;8.00;99.90;;;;;;5051339;28;20103;-65
2021/11/18 08:58:01;;;;;;;17.52;11.32;;;8.10;99.90;;;;;;5051754;28;20034;-66
2021/11/18 09:00:37;;;;;;;17.50;10.32;;;8.40;99.90;;;;;;5051825;28;20491;-66
2021/11/18 09:03:04;;;;;;;12.85;9.32;;;8.60;99.90;;;;;;5051591;28;20032;-66
2021/11/18 09:05:30;;;;;;;15.10;10.30;;;8.80;99.90;;;;;;5049877;28;20120;-66
2021/11/18 09:07:57;;;;;;;14.50;10.48;;;9.20;99.90;;;;;;5051454;28;20028;-66
2021/11/18 09:10:24;;;;;;;14.65;9.52;;;9.70;99.90;;;;;;5051464;28;20111;-66
2021/11/18 09:12:49;;;;;;;16.55;9.35;;;9.70;99.90;;;;;;5051781;28;20075;-65
2021/11/18 09:15:19;;;;;;;14.25;9.00;;;9.70;99.90;;;;;;5050920;28;20024;-66
2021/11/18 09:17:46;;;;;;;11.90;8.27;;;9.90;99.90;;;;;;5051791;28;20075;-66
2021/11/18 09:20:14;;;;;;;14.88;8.93;;;10.00;99.90;;;;;;5051704;28;20048;-66
2021/11/18 09:22:41;;;;;;;9.38;7.95;;;10.20;99.90;;;;;;5051781;28;20090;-66
2021/11/18 09:25:09;;;;;;;12.50;8.13;;;10.10;99.90;;;;;;5050701;28;20029;-67
2021/11/18 09:27:47;;;;;;;10.77;7.80;;;10.20;99.90;;;;;;5051971;28;20092;-66
2021/11/18 09:30:18;;;;;;;10.88;8.23;;;10.50;99.90;;;;;;5051832;28;20381;-67
2021/11/18 09:32:43;;;;;;;9.93;7.10;;;10.60;99.90;;;;;;5051587;28;20060;-66
2021/11/18 09:35:13;;;;;;;11.30;5.95;;;10.70;99.90;;;;;;5050704;28;20067;-66
2021/11/18 09:37:39;;;;;;;11.70;7.18;;;10.70;99.90;;;;;;5050774;28;20036;-66
2021/11/18 09:40:08;;;;;;;7.47;6.60;;;11.40;99.90;;;;;;5051095;28;20056;-66
2021/11/18 09:43:05;;;;;;;8.85;7.28;;;12.10;99.90;;;;;;5050247;28;20479;-66
2021/11/18 09:45:34;;;;;;;8.43;6.22;;;13.40;99.90;;;;;;5050981;28;20431;-66
2021/11/18 09:48:37;;;;;;;8.32;6.53;;;13.50;99.90;;;;;;5051087;28;20156;-67
2021/11/18 09:51:05;;;;;;;;;;;14.30;99.90;;;;;;5051751;28;20032;-67
2021/11/18 09:53:42;;;;;;;7.45;6.38;;;14.10;99.90;;;;;;5051275;28;19912;-67
2021/11/18 09:56:22;;;;;;;8.00;6.50;;;14.20;99.90;;;;;;5049954;28;20032;-66
2021/11/18 09:59:09;;;;;;;7.80;6.43;;;13.70;99.90;;;;;;5051053;28;20017;-66
2021/11/18 10:01:41;;;;;;;9.07;6.22;;;13.10;99.90;;;;;;5051492;28;20116;-66
2021/11/18 10:04:18;;;;;;;6.50;5.90;;;12.80;99.90;;;;;;5049777;28;20502;-66
2021/11/18 10:06:47;;;;;;;8.48;5.93;;;12.60;99.90;;;;;;5049997;28;20067;-66
2021/11/18 10:09:15;;;;;;;10.38;6.57;;;12.70;99.90;;;;;;5051054;28;20017;-67
2021/11/18 10:11:52;;;;;;;7.53;5.90;;;12.70;99.90;;;;;;5050659;28;20028;-67
2021/11/18 10:14:24;;;;;;;7.05;5.50;;;12.50;99.90;;;;;;5050473;28;20020;-66
2021/11/18 10:17:00;;;;;;;8.02;6.80;;;12.40;99.90;;;;;;5051026;28;20399;-67
2021/11/18 10:19:33;;;;;;;6.35;5.43;;;12.20;99.90;;;;;;5051152;28;20391;-66
2021/11/18 10:22:00;;;;;;;7.50;5.78;;;12.40;99.90;;;;;;5054246;28;20025;-66
2021/11/18 10:24:30;;;;;;;6.00;4.85;;;12.80;99.90;;;;;;5054228;28;20036;-67
2021/11/18 10:27:09;;;;;;;6.93;5.00;;;12.50;99.90;;;;;;5054600;28;20498;-67
2021/11/18 10:29:37;;;;;;;5.72;4.72;;;12.20;99.90;;;;;;5054449;28;20044;-67
2021/11/18 10:32:08;;;;;;;9.88;5.15;;;12.90;99.90;;;;;;5054542;28;20029;-67
2021/11/18 10:34:49;;;;;;;5.90;4.70;;;13.70;99.90;;;;;;5053786;28;20063;-66
2021/11/18 10:37:23;;;;;;;4.35;3.83;;;14.00;99.90;;;;;;5053641;28;20509;-67
2021/11/18 10:40:10;;;;;;;3.80;3.50;;;13.90;99.90;;;;;;5054432;28;20108;-66
2021/11/18 10:42:41;;;;;;;3.47;3.10;;;14.00;99.90;;;;;;5054332;28;20025;-66
2021/11/18 10:45:34;;;;;;;3.75;3.30;;;14.10;99.90;;;;;;5053970;28;20044;-67
2021/11/18 10:48:03;;;;;;;5.20;3.53;;;13.10;99.90;;;;;;5054694;28;20021;-68
2021/11/18 10:50:43;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5053488;28;20029;-67
2021/11/18 10:53:18;;;;;;;4.68;3.50;;;11.70;99.90;;;;;;5053879;28;20082;-65
2021/11/18 10:56:03;;;;;;;6.25;4.10;;;11.10;99.90;;;;;;5053920;28;20086;-65
2021/11/18 10:58:32;;;;;;;4.57;3.83;;;10.80;99.90;;;;;;5054209;28;20459;-65
2021/11/18 11:01:06;;;;;;;5.55;3.88;;;10.50;99.90;;;;;;5054173;28;20071;-64
2021/11/18 11:03:34;;;;;;;5.75;3.58;;;10.50;99.90;;;;;;5054094;28;20099;-65
2021/11/18 11:06:08;;;;;;;6.53;3.50;;;10.60;99.90;;;;;;5051716;28;20024;-65
2021/11/18 11:08:34;;;;;;;4.45;3.28;;;10.70;99.90;;;;;;5053855;28;20025;-64
2021/11/18 11:11:09;;;;;;;4.68;3.65;;;10.60;99.90;;;;;;5054028;28;20399;-67
2021/11/18 11:13:56;;;;;;;5.20;4.15;;;10.70;99.90;;;;;;5053916;28;20557;-64
2021/11/18 11:16:47;;;;;;;4.85;3.83;;;10.50;99.90;;;;;;5053119;28;20033;-65
2021/11/18 11:19:32;;;;;;;5.05;3.72;;;10.50;99.90;;;;;;5052430;28;20340;-65
2021/11/18 11:22:37;;;;;;;5.80;3.92;;;10.60;99.90;;;;;;5053551;28;20021;-65
2021/11/18 11:25:25;;;;;;;4.47;3.55;;;10.70;99.90;;;;;;5050600;28;20021;-65
2021/11/18 11:28:16;;;;;;;3.83;3.30;;;10.70;99.90;;;;;;5034418;28;20702;-68
2021/11/18 11:31:06;;;;;;;3.95;2.60;;;10.70;99.90;;;;;;5053295;28;20082;-65
2021/11/18 11:34:04;;;;;;;2.58;2.38;;;10.70;99.90;;;;;;5053771;28;20499;-65
2021/11/18 11:36:39;;;;;;;5.05;3.78;;;10.80;99.90;;;;;;5052442;28;20033;-67
2021/11/18 11:39:13;;;;;;;6.88;4.40;;;11.00;99.90;;;;;;5053413;28;20403;-67
2021/11/18 11:42:09;;;;;;;4.93;4.28;;;10.90;99.90;;;;;;5053533;28;20104;-66
2021/11/18 11:44:53;;;;;;;2.92;2.72;;;10.90;99.90;;;;;;5052452;28;20082;-65
2021/11/18 11:47:45;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;5053111;28;20029;-66
2021/11/18 11:50:36;;;;;;;3.92;3.55;;;10.80;99.90;;;;;;5053502;28;20418;-66
2021/11/18 11:53:19;;;;;;;4.10;3.70;;;10.70;99.90;;;;;;5053058;28;20025;-66
2021/11/18 11:56:14;;;;;;;3.65;3.00;;;10.70;99.90;;;;;;5058679;28;20044;-66
2021/11/18 11:59:01;;;;;;;5.28;3.00;;;10.70;99.90;;;;;;5053090;28;20441;-66
2021/11/18 12:01:57;;;;;;;3.20;2.83;;;10.80;99.90;;;;;;5053223;28;20375;-66
2021/11/18 12:04:42;;;;;;;4.03;2.50;;;10.90;99.90;;;;;;5052780;28;20017;-66
2021/11/18 12:07:26;;;;;;;2.85;2.63;;;10.90;99.90;;;;;;5052788;28;20082;-67
2021/11/18 12:10:05;;;;;;;2.65;2.45;;;11.00;99.90;;;;;;5052978;28;20021;-65
2021/11/18 12:12:43;;;;;;;10.52;6.50;;;10.70;99.90;;;;;;5051654;28;20086;-65
2021/11/18 12:15:16;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5051888;28;20183;-65
2021/11/18 12:18:02;;;;;;;14.23;10.15;;;10.90;99.90;;;;;;5052769;28;20040;-66
2021/11/18 12:20:37;;;;;;;2.63;2.42;;;10.70;99.90;;;;;;5052348;28;20032;-66
2021/11/18 12:23:10;;;;;;;3.72;2.28;;;10.70;99.90;;;;;;5052710;28;20027;-66
2021/11/18 12:26:06;;;;;;;2.55;2.35;;;10.70;99.90;;;;;;5061972;28;20025;-66
2021/11/18 12:28:38;;;;;;;2.25;2.05;;;10.90;99.90;;;;;;5063868;28;20029;-65
2021/11/18 12:31:21;;;;;;;1.85;1.75;;;10.60;99.90;;;;;;5053492;28;20112;-66
2021/11/18 12:33:58;;;;;;;2.78;1.85;;;10.70;99.90;;;;;;5052685;28;20183;-65
2021/11/18 12:36:47;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;5051362;28;20029;-65
2021/11/18 12:39:40;;;;;;;2.28;1.98;;;10.50;99.90;;;;;;5051370;28;20033;-66
2021/11/18 12:42:30;;;;;;;3.03;1.88;;;10.50;99.90;;;;;;5052527;28;20025;-66
2021/11/18 12:45:28;;;;;;;9.07;2.40;;;10.70;99.90;;;;;;5051439;28;20021;-66
2021/11/18 12:48:25;;;;;;;2.05;1.92;;;10.60;99.90;;;;;;5052089;28;20029;-65
2021/11/18 12:50:51;;;;;;;2.67;2.00;;;10.60;99.90;;;;;;5069104;28;20036;-65
2021/11/18 12:53:21;;;;;;;2.70;2.10;;;10.70;99.90;;;;;;5071821;28;20020;-65
2021/11/18 12:56:11;;;;;;;2.38;2.17;;;10.80;99.90;;;;;;5071196;28;20070;-65
2021/11/18 12:58:50;;;;;;;3.88;2.08;;;10.80;99.90;;;;;;5054187;28;20021;-65