Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:37;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5062245;28;20269;-87
2023/11/21 00:04:03;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5063345;28;20184;-86
2023/11/21 00:06:30;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5061494;28;20402;-86
2023/11/21 00:08:56;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5063170;28;20213;-86
2023/11/21 00:11:22;;;;;;;1.50;0.43;;;12.10;99.90;;;;;;5061659;28;20737;-87
2023/11/21 00:13:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5062989;28;20227;-87
2023/11/21 00:16:13;;;;;;;2.53;0.60;;;12.10;99.90;;;;;;5062485;28;20700;-87
2023/11/21 00:18:39;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5062230;28;20259;-88
2023/11/21 00:21:06;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5061902;28;20247;-87
2023/11/21 00:23:31;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5061631;28;20209;-86
2023/11/21 00:25:57;;;;;;;1.17;0.87;;;12.20;99.90;;;;;;5046188;28;20239;-86
2023/11/21 00:28:24;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5063524;28;20213;-87
2023/11/21 00:30:50;;;;;;;0.93;0.57;;;12.30;99.90;;;;;;5067959;28;20220;-87
2023/11/21 00:33:16;;;;;;;1.37;0.63;;;12.20;99.90;;;;;;5066348;28;20229;-87
2023/11/21 00:35:42;;;;;;;2.33;0.77;;;12.20;99.90;;;;;;5066429;28;20611;-86
2023/11/21 00:38:08;;;;;;;0.73;0.70;;;12.30;99.90;;;;;;5065866;28;20221;-87
2023/11/21 00:40:34;;;;;;;1.33;0.97;;;12.20;99.90;;;;;;5053762;28;20559;-87
2023/11/21 00:43:00;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;5035252;28;20640;-86
2023/11/21 00:45:26;;;;;;;4.07;1.87;;;12.10;99.90;;;;;;5066518;28;20233;-87
2023/11/21 00:47:52;;;;;;;2.30;1.30;;;12.20;99.90;;;;;;5049243;28;20240;-86
2023/11/21 00:50:18;;;;;;;1.53;0.53;;;12.10;99.90;;;;;;5065557;28;20283;-86
2023/11/21 00:52:44;;;;;;;2.50;0.80;;;12.10;99.90;;;;;;5066239;28;20197;-87
2023/11/21 00:55:10;;;;;;;1.13;1.13;;;12.10;99.90;;;;;;5050120;28;20244;-87
2023/11/21 00:57:37;;;;;;;1.23;0.93;;;12.30;99.90;;;;;;5048758;28;20255;-87
2023/11/21 01:00:07;;;;;;;6.07;1.23;;;12.30;99.90;;;;;;5066048;28;20229;-86
2023/11/21 01:02:35;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5064405;28;20217;-87
2023/11/21 01:05:01;;;;;;;1.30;1.17;;;12.30;99.90;;;;;;5066043;28;20293;-87
2023/11/21 01:07:27;;;;;;;1.17;1.07;;;12.40;99.90;;;;;;5049454;28;20220;-87
2023/11/21 01:09:53;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5049450;28;20592;-86
2023/11/21 01:12:19;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;5064016;28;20306;-87
2023/11/21 01:14:45;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5049009;28;20540;-86
2023/11/21 01:17:11;;;;;;;1.13;0.33;;;12.40;99.90;;;;;;5048230;28;20240;-87
2023/11/21 01:19:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5048542;28;20201;-88
2023/11/21 01:22:03;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5066517;28;20224;-87
2023/11/21 01:24:29;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5065542;28;20205;-85
2023/11/21 01:26:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066607;28;20248;-86
2023/11/21 01:29:21;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5048480;28;20236;-86
2023/11/21 01:31:47;;;;;;;1.13;0.73;;;12.50;99.90;;;;;;5048381;28;20629;-88
2023/11/21 01:34:15;;;;;;;1.17;0.57;;;12.40;99.90;;;;;;5046622;28;20196;-88
2023/11/21 01:36:41;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5047833;28;20285;-88
2023/11/21 01:39:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5065171;28;21203;-87
2023/11/21 01:41:35;;;;;;;1.60;1.13;;;12.60;99.90;;;;;;5065378;28;20225;-88
2023/11/21 01:44:00;;;;;;;1.47;0.73;;;12.60;99.90;;;;;;5048766;28;20241;-88
2023/11/21 01:46:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067100;28;20217;-87
2023/11/21 01:48:54;;;;;;;2.73;0.40;;;12.40;99.90;;;;;;5065482;28;20725;-89
2023/11/21 01:51:20;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5065635;28;20221;-87
2023/11/21 01:53:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5065477;28;20653;-87
2023/11/21 01:56:13;;;;;;;0.43;0.40;;;12.50;99.90;;;;;;5065745;28;20225;-88
2023/11/21 01:58:40;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5064836;28;20194;-88
2023/11/21 02:01:09;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5049953;28;20204;-87
2023/11/21 02:03:35;;;;;;;1.20;1.00;;;12.40;99.90;;;;;;5064905;28;20246;-88
2023/11/21 02:06:01;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5049226;28;20506;-87
2023/11/21 02:08:27;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5065786;28;20232;-88
2023/11/21 02:10:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5047961;28;20534;-88
2023/11/21 02:13:18;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5065875;28;20560;-88
2023/11/21 02:15:44;;;;;;;1.07;0.60;;;12.50;99.90;;;;;;5048480;28;20332;-88
2023/11/21 02:18:11;;;;;;;16.07;0.77;;;12.40;99.90;;;;;;5047950;28;20228;-87
2023/11/21 02:20:38;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5065118;28;20224;-90
2023/11/21 02:23:05;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5064437;28;20228;-88
2023/11/21 02:25:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5048311;28;20185;-89
2023/11/21 02:28:00;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;5063363;28;20286;-89
2023/11/21 02:30:33;;;;;;;2.27;1.43;;;12.40;99.90;;;;;;5064615;28;20217;-88
2023/11/21 02:33:00;;;;;;;0.50;0.47;;;12.40;99.90;;;;;;5064725;28;20248;-86
2023/11/21 02:35:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065473;28;20388;-87
2023/11/21 02:37:56;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;5062751;28;20260;-88
2023/11/21 02:40:24;;;;;;;0.30;0.23;;;12.30;99.90;;;;;;5061243;28;20280;-88
2023/11/21 02:42:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059724;28;20216;-87
2023/11/21 02:45:20;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5060556;28;20217;-88
2023/11/21 02:47:47;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;5059988;28;21060;-88
2023/11/21 02:50:13;;;;;;;4.63;0.50;;;12.40;99.90;;;;;;5059720;28;20221;-87
2023/11/21 02:52:39;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5060012;28;20185;-88
2023/11/21 02:55:07;;;;;;;1.53;1.03;;;12.30;99.90;;;;;;5060661;28;20240;-89
2023/11/21 02:57:33;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5059596;28;20224;-87
2023/11/21 03:00:02;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5059500;28;20296;-88
2023/11/21 03:02:28;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5059621;28;20657;-88
2023/11/21 03:04:55;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5059494;28;20236;-88
2023/11/21 03:07:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061214;28;20220;-88
2023/11/21 03:09:47;;;;;;;1.03;0.93;;;12.50;99.90;;;;;;5042791;28;20221;-88
2023/11/21 03:12:13;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5059347;28;20212;-89
2023/11/21 03:14:44;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5045675;28;20622;-88
2023/11/21 03:17:10;;;;;;;1.43;1.33;;;12.60;99.90;;;;;;5063274;28;20229;-88
2023/11/21 03:19:35;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5060430;28;20194;-88
2023/11/21 03:22:01;;;;;;;4.10;1.30;;;12.60;99.90;;;;;;5044247;28;20266;-86
2023/11/21 03:24:27;;;;;;;1.27;0.83;;;12.60;99.90;;;;;;5046630;28;20229;-86
2023/11/21 03:26:53;;;;;;;1.27;1.20;;;12.40;99.90;;;;;;5055734;28;20653;-87
2023/11/21 03:29:19;;;;;;;2.43;1.57;;;12.40;99.90;;;;;;5055655;28;20213;-86
2023/11/21 03:31:44;;;;;;;0.73;0.70;;;12.30;99.90;;;;;;5072895;28;20228;-87
2023/11/21 03:34:16;;;;;;;2.37;1.90;;;12.40;99.90;;;;;;5072685;28;20200;-85
2023/11/21 03:36:42;;;;;;;10.60;1.53;;;12.30;99.90;;;;;;5072317;28;20733;-85
2023/11/21 03:39:07;;;;;;;5.07;1.67;;;12.10;99.90;;;;;;5073826;28;20244;-86
2023/11/21 03:41:33;;;;;;;2.27;1.83;;;12.20;99.90;;;;;;5072389;28;20288;-87
2023/11/21 03:44:00;;;;;;;5.13;1.13;;;12.10;99.90;;;;;;5072807;28;20213;-86
2023/11/21 03:46:25;;;;;;;1.90;1.30;;;12.10;99.90;;;;;;5055624;28;20239;-84
2023/11/21 03:48:51;;;;;;;1.53;1.33;;;12.00;99.90;;;;;;5072632;28;20185;-86
2023/11/21 03:51:17;;;;;;;1.43;1.33;;;12.00;99.90;;;;;;5055539;28;20711;-86
2023/11/21 03:53:42;;;;;;;1.70;0.70;;;11.90;99.90;;;;;;5072187;28;20251;-86
2023/11/21 03:56:08;;;;;;;5.23;1.87;;;12.00;99.90;;;;;;5071533;28;20664;-85
2023/11/21 03:58:34;;;;;;;1.57;1.10;;;12.00;99.90;;;;;;5055447;28;20185;-86
2023/11/21 04:01:00;;;;;;;1.53;1.10;;;12.00;99.90;;;;;;5072383;28;20679;-85
2023/11/21 04:03:26;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5071238;28;20236;-85
2023/11/21 04:05:51;;;;;;;2.17;1.47;;;11.90;99.90;;;;;;5054899;28;20255;-87
2023/11/21 04:08:17;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5054794;28;20224;-87
2023/11/21 04:10:43;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5055074;28;20177;-86
2023/11/21 04:13:10;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5071647;28;20578;-86
2023/11/21 04:15:35;;;;;;;3.23;1.93;;;12.00;99.90;;;;;;5071032;28;20223;-86
2023/11/21 04:18:01;;;;;;;2.20;1.10;;;11.90;99.90;;;;;;5072574;28;20244;-86
2023/11/21 04:20:27;;;;;;;1.30;0.93;;;11.90;99.90;;;;;;5071396;28;20217;-86
2023/11/21 04:22:53;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5072519;28;20615;-84
2023/11/21 04:25:19;;;;;;;1.10;0.97;;;12.00;99.90;;;;;;5073385;28;20185;-86
2023/11/21 04:27:45;;;;;;;1.40;0.90;;;11.90;99.90;;;;;;5072177;28;20243;-87
2023/11/21 04:30:12;;;;;;;4.83;1.47;;;12.00;99.90;;;;;;5054769;28;20224;-84
2023/11/21 04:32:44;;;;;;;1.10;0.80;;;12.00;99.90;;;;;;5071735;28;20296;-86
2023/11/21 04:35:10;;;;;;;5.37;1.90;;;12.00;99.90;;;;;;5071638;28;20217;-83
2023/11/21 04:37:36;;;;;;;6.80;1.30;;;12.00;99.90;;;;;;5072768;28;20223;-87
2023/11/21 04:40:06;;;;;;;3.03;1.97;;;11.90;99.90;;;;;;5072231;28;20260;-85
2023/11/21 04:42:34;;;;;;;1.17;1.07;;;11.80;99.90;;;;;;5072233;28;20212;-86
2023/11/21 04:45:01;;;;;;;4.73;2.73;;;11.70;99.90;;;;;;5054478;28;20209;-87
2023/11/21 04:47:27;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5055413;28;20273;-86
2023/11/21 04:49:52;;;;;;;1.17;1.07;;;11.60;99.90;;;;;;5055132;28;20658;-87
2023/11/21 04:52:20;;;;;;;2.17;1.67;;;11.50;99.90;;;;;;5072416;28;20639;-87
2023/11/21 04:54:45;;;;;;;3.93;1.30;;;11.50;99.90;;;;;;5071106;28;20214;-87
2023/11/21 04:57:12;;;;;;;3.37;1.87;;;11.50;99.90;;;;;;5055106;28;20225;-86
2023/11/21 04:59:37;;;;;;;2.53;2.33;;;11.50;99.90;;;;;;5055601;28;20240;-86
2023/11/21 05:02:05;;;;;;;2.17;2.07;;;11.40;99.90;;;;;;5055096;28;20205;-85
2023/11/21 05:04:30;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5072635;28;20185;-86
2023/11/21 05:06:56;;;;;;;1.13;0.97;;;11.30;99.90;;;;;;5071736;28;20519;-88
2023/11/21 05:09:22;;;;;;;7.17;1.60;;;11.30;99.90;;;;;;5071685;28;20212;-84
2023/11/21 05:11:48;;;;;;;2.43;1.30;;;11.10;99.90;;;;;;5055138;28;20709;-89
2023/11/21 05:14:14;;;;;;;0.90;0.87;;;11.20;99.90;;;;;;5071318;28;20217;-86
2023/11/21 05:16:39;;;;;;;10.33;1.87;;;11.10;99.90;;;;;;5074299;28;20599;-86
2023/11/21 05:19:06;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;5058445;28;20177;-87
2023/11/21 05:21:32;;;;;;;1.13;1.03;;;11.10;99.90;;;;;;5058574;28;20237;-87
2023/11/21 05:23:58;;;;;;;1.37;1.27;;;11.10;99.90;;;;;;5075042;28;20672;-87
2023/11/21 05:26:24;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5074743;28;20221;-85
2023/11/21 05:28:50;;;;;;;2.03;1.93;;;11.10;99.90;;;;;;5074839;28;20219;-86
2023/11/21 05:31:15;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5058702;28;20201;-87
2023/11/21 05:33:41;;;;;;;3.90;1.83;;;11.20;99.90;;;;;;5075089;28;20209;-85
2023/11/21 05:36:07;;;;;;;2.30;1.13;;;11.00;99.90;;;;;;5074810;28;20241;-85
2023/11/21 05:38:35;;;;;;;2.77;1.83;;;11.10;99.90;;;;;;5074599;28;20309;-87
2023/11/21 05:41:01;;;;;;;1.67;1.33;;;11.00;99.90;;;;;;5074688;28;20217;-87
2023/11/21 05:43:29;;;;;;;1.47;1.30;;;11.00;99.90;;;;;;5075128;28;20631;-88
2023/11/21 05:45:55;;;;;;;1.97;1.87;;;11.00;99.90;;;;;;5058657;28;20189;-87
2023/11/21 05:48:21;;;;;;;4.10;2.40;;;11.10;99.90;;;;;;5058014;28;20660;-85
2023/11/21 05:50:48;;;;;;;1.33;1.17;;;11.10;99.90;;;;;;5058202;28;20221;-86
2023/11/21 05:53:15;;;;;;;4.07;2.47;;;11.00;99.90;;;;;;5075343;28;20243;-87
2023/11/21 05:55:42;;;;;;;2.13;2.03;;;11.10;99.90;;;;;;5073994;28;20228;-86
2023/11/21 05:58:08;;;;;;;6.00;2.63;;;11.00;99.90;;;;;;5075532;28;20234;-86
2023/11/21 06:00:34;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;5074348;28;20240;-85
2023/11/21 06:03:00;;;;;;;3.70;2.37;;;11.00;99.90;;;;;;5074418;28;20236;-85
2023/11/21 06:05:26;;;;;;;27.63;1.77;;;10.90;99.90;;;;;;5057787;28;20209;-86
2023/11/21 06:07:54;;;;;;;3.87;2.07;;;10.80;99.90;;;;;;5074416;28;20247;-87
2023/11/21 06:10:23;;;;;;;4.83;1.73;;;10.80;99.90;;;;;;5074699;28;20189;-87
2023/11/21 06:12:49;;;;;;;1.80;1.47;;;10.80;99.90;;;;;;5076023;28;20578;-86
2023/11/21 06:15:16;;;;;;;0.97;0.80;;;10.80;99.90;;;;;;5073782;28;20217;-88
2023/11/21 06:17:42;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5057601;28;20307;-87
2023/11/21 06:20:13;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5073957;28;20223;-87
2023/11/21 06:22:41;;;;;;;1.83;1.73;;;10.90;99.90;;;;;;5057459;28;20181;-88
2023/11/21 06:25:08;;;;;;;2.00;1.10;;;10.80;99.90;;;;;;5074445;28;20189;-86
2023/11/21 06:27:40;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5073212;28;20740;-87
2023/11/21 06:30:08;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;5074960;28;20521;-87
2023/11/21 06:32:35;;;;;;;3.10;2.77;;;10.90;99.90;;;;;;5073630;28;20209;-86
2023/11/21 06:35:03;;;;;;;2.67;1.87;;;10.90;99.90;;;;;;5073625;28;20244;-83
2023/11/21 06:37:31;;;;;;;3.83;1.60;;;10.80;99.90;;;;;;5056910;28;20795;-85
2023/11/21 06:39:58;;;;;;;4.63;1.97;;;10.80;99.90;;;;;;5074658;28;20237;-86
2023/11/21 06:42:28;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;5073652;28;20613;-85
2023/11/21 06:44:57;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5056559;28;20286;-86
2023/11/21 06:47:27;;;;;;;2.83;1.37;;;10.70;99.90;;;;;;5073496;28;20213;-87
2023/11/21 06:49:53;;;;;;;4.00;2.10;;;10.70;99.90;;;;;;5074498;28;20213;-86
2023/11/21 06:52:20;;;;;;;3.70;2.73;;;10.80;99.90;;;;;;5074205;28;20185;-88
2023/11/21 06:54:47;;;;;;;2.63;2.37;;;10.70;99.90;;;;;;5073206;28;20213;-86
2023/11/21 06:57:13;;;;;;;1.93;1.73;;;10.70;99.90;;;;;;5073153;28;20244;-85
2023/11/21 06:59:39;;;;;;;4.10;2.47;;;10.70;99.90;;;;;;5074091;28;20702;-87
2023/11/21 07:02:06;;;;;;;2.50;2.17;;;10.80;99.90;;;;;;5056496;28;20213;-88
2023/11/21 07:04:33;;;;;;;6.50;3.50;;;10.80;99.90;;;;;;5074543;28;20181;-85
2023/11/21 07:06:58;;;;;;;3.40;2.97;;;10.80;99.90;;;;;;5073353;28;20664;-86
2023/11/21 07:09:25;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;5073151;28;20221;-87
2023/11/21 07:11:54;;;;;;;2.07;1.87;;;10.60;99.90;;;;;;5072887;28;20288;-87
2023/11/21 07:14:21;;;;;;;3.40;2.90;;;10.70;99.90;;;;;;5056281;28;20240;-86
2023/11/21 07:16:47;;;;;;;1.93;1.47;;;10.60;99.90;;;;;;5072657;28;20221;-87
2023/11/21 07:19:13;;;;;;;7.57;2.90;;;10.60;99.90;;;;;;5057702;28;20270;-86
2023/11/21 07:21:39;;;;;;;3.50;2.63;;;10.60;99.90;;;;;;5073131;28;20634;-85
2023/11/21 07:24:06;;;;;;;1.50;1.43;;;10.60;99.90;;;;;;5074278;28;20208;-87
2023/11/21 07:26:33;;;;;;;2.43;1.47;;;10.60;99.90;;;;;;5056287;28;20213;-87
2023/11/21 07:28:59;;;;;;;2.43;1.93;;;10.50;99.90;;;;;;5072516;28;20220;-85
2023/11/21 07:31:25;;;;;;;1.97;1.60;;;10.60;99.90;;;;;;5056146;28;20181;-86
2023/11/21 07:33:52;;;;;;;3.00;1.37;;;10.60;99.90;;;;;;5073265;28;20188;-84
2023/11/21 07:36:20;;;;;;;6.90;2.13;;;10.50;99.90;;;;;;5055715;28;20427;-86
2023/11/21 07:38:46;;;;;;;3.33;1.93;;;10.60;99.90;;;;;;5071727;28;20209;-86
2023/11/21 07:41:15;;;;;;;2.17;2.07;;;10.60;99.90;;;;;;5055643;28;20220;-87
2023/11/21 07:43:42;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5072370;28;20281;-88
2023/11/21 07:46:07;;;;;;;2.90;1.93;;;10.60;99.90;;;;;;5056217;28;20276;-87
2023/11/21 07:48:34;;;;;;;1.60;1.27;;;10.60;99.90;;;;;;5072360;28;20304;-86
2023/11/21 07:51:03;;;;;;;4.37;1.40;;;10.60;99.90;;;;;;5055684;28;20220;-90
2023/11/21 07:53:30;;;;;;;3.03;1.43;;;10.70;99.90;;;;;;5055784;28;20209;-85
2023/11/21 07:56:02;;;;;;;3.13;1.93;;;10.60;99.90;;;;;;5073890;28;20257;-88
2023/11/21 07:58:33;;;;;;;2.60;1.10;;;10.70;99.90;;;;;;5072932;28;20204;-87
2023/11/21 08:01:00;;;;;;;4.73;2.77;;;10.60;99.90;;;;;;5056396;28;20181;-89
2023/11/21 08:03:32;;;;;;;3.57;2.23;;;10.60;99.90;;;;;;5072523;28;20225;-89
2023/11/21 08:05:58;;;;;;;1.90;1.53;;;10.60;99.90;;;;;;5072536;28;20228;-86
2023/11/21 08:08:24;;;;;;;2.07;1.70;;;10.60;99.90;;;;;;5055496;28;20232;-88
2023/11/21 08:10:56;;;;;;;3.43;2.37;;;10.60;99.90;;;;;;5055917;28;20251;-88
2023/11/21 08:13:30;;;;;;;2.30;1.53;;;10.60;99.90;;;;;;5074201;28;20249;-90
2023/11/21 08:16:02;;;;;;;3.77;1.67;;;10.60;99.90;;;;;;5056478;28;20213;-87
2023/11/21 08:18:29;;;;;;;3.90;1.47;;;10.60;99.90;;;;;;5072184;28;20224;-87
2023/11/21 08:20:55;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;5072575;28;20645;-87
2023/11/21 08:23:25;;;;;;;1.37;1.13;;;10.70;99.90;;;;;;5071989;28;20221;-84
2023/11/21 08:25:51;;;;;;;4.07;2.33;;;10.60;99.90;;;;;;5055741;28;20649;-85
2023/11/21 08:28:17;;;;;;;4.57;2.67;;;10.60;99.90;;;;;;5074034;28;20181;-88
2023/11/21 08:30:43;;;;;;;1.87;1.60;;;10.70;99.90;;;;;;5087239;28;20275;-88
2023/11/21 08:33:09;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5079549;28;20221;-87
2023/11/21 08:35:37;;;;;;;1.23;1.07;;;10.70;99.90;;;;;;5055206;28;20635;-87
2023/11/21 08:38:03;;;;;;;2.70;2.23;;;10.70;99.90;;;;;;5055580;28;20235;-86
2023/11/21 08:40:29;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5072718;28;20177;-87
2023/11/21 08:42:56;;;;;;;1.73;1.30;;;10.70;99.90;;;;;;5072172;28;20620;-86
2023/11/21 08:45:22;;;;;;;1.83;1.43;;;10.60;99.90;;;;;;5071957;28;20237;-86
2023/11/21 08:47:48;;;;;;;2.73;2.27;;;10.60;99.90;;;;;;5071690;28;20221;-90
2023/11/21 08:50:14;;;;;;;2.37;1.33;;;10.50;99.90;;;;;;5074604;28;20224;-87
2023/11/21 08:52:41;;;;;;;2.93;1.87;;;10.50;99.90;;;;;;5075398;28;20174;-88
2023/11/21 08:55:12;;;;;;;1.50;1.30;;;10.50;99.90;;;;;;5075557;28;20242;-89
2023/11/21 08:57:40;;;;;;;5.40;1.60;;;10.50;99.90;;;;;;5075869;28;20682;-89
2023/11/21 09:00:11;;;;;;;2.40;1.33;;;10.50;99.90;;;;;;5075317;28;20229;-89
2023/11/21 09:02:38;;;;;;;2.37;2.07;;;10.50;99.90;;;;;;5075038;28;20224;-88
2023/11/21 09:05:05;;;;;;;3.47;2.43;;;10.50;99.90;;;;;;5075066;28;20220;-90
2023/11/21 09:07:31;;;;;;;5.23;1.70;;;10.50;99.90;;;;;;5042575;28;20528;-90
2023/11/21 09:09:57;;;;;;;4.43;1.10;;;10.40;99.90;;;;;;5075465;28;20178;-88
2023/11/21 09:12:24;;;;;;;1.83;1.73;;;10.50;99.90;;;;;;5075315;28;20225;-87
2023/11/21 09:14:50;;;;;;;3.50;2.97;;;10.50;99.90;;;;;;5074905;28;20210;-91
2023/11/21 09:17:16;;;;;;;2.43;2.27;;;10.60;99.90;;;;;;5058517;28;20221;-88
2023/11/21 09:19:49;;;;;;;3.13;2.03;;;10.60;99.90;;;;;;5059076;28;20184;-91
2023/11/21 09:22:18;;;;;;;4.10;2.20;;;10.70;99.90;;;;;;5060442;28;20261;-90
2023/11/21 09:24:48;;;;;;;3.17;2.97;;;10.70;99.90;;;;;;5058716;28;20290;-89
2023/11/21 09:27:15;;;;;;;2.63;2.07;;;10.80;99.90;;;;;;5074669;28;20217;-90
2023/11/21 09:29:44;;;;;;;6.83;3.60;;;10.80;99.90;;;;;;5059021;28;20209;-89
2023/11/21 09:32:11;;;;;;;3.37;3.03;;;10.90;99.90;;;;;;5075767;28;20217;-89
2023/11/21 09:34:40;;;;;;;6.13;4.67;;;11.00;99.90;;;;;;5075387;28;20193;-90
2023/11/21 09:37:06;;;;;;;4.17;2.60;;;11.00;99.90;;;;;;5075396;28;20212;-91
2023/11/21 09:39:35;;;;;;;2.13;1.80;;;10.90;99.90;;;;;;5075218;28;20308;-87
2023/11/21 09:42:08;;;;;;;2.90;1.90;;;11.00;99.90;;;;;;5077101;28;20241;-88
2023/11/21 09:44:56;;;;;;;8.70;3.27;;;10.90;99.90;;;;;;5076618;28;20246;-89
2023/11/21 09:47:22;;;;;;;9.57;3.07;;;10.70;99.90;;;;;;5074701;28;20217;-88
2023/11/21 09:49:51;;;;;;;9.13;8.23;;;10.70;99.90;;;;;;5074558;28;20299;-88
2023/11/21 09:52:27;;;;;;;4.63;2.57;;;10.70;99.90;;;;;;5075237;28;20189;-89
2023/11/21 09:54:56;;;;;;;3.77;3.47;;;10.60;99.90;;;;;;5074487;28;20197;-88
2023/11/21 09:57:24;;;;;;;6.20;2.43;;;10.70;99.90;;;;;;5074770;28;20225;-89
2023/11/21 09:59:59;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5075041;28;20268;-88
2023/11/21 10:02:32;;;;;;;2.40;1.00;;;10.70;99.90;;;;;;5061058;28;20224;-90
2023/11/21 10:04:59;;;;;;;3.70;2.47;;;10.60;99.90;;;;;;5074990;28;20232;-89
2023/11/21 10:07:26;;;;;;;1.83;1.33;;;10.70;99.90;;;;;;5057825;28;20180;-88
2023/11/21 10:09:54;;;;;;;2.93;2.37;;;10.60;99.90;;;;;;5074678;28;20188;-89
2023/11/21 10:12:21;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;5074239;28;20216;-89
2023/11/21 10:14:52;;;;;;;2.13;2.00;;;10.40;99.90;;;;;;5057836;28;20217;-88
2023/11/21 10:17:19;;;;;;;1.00;0.70;;;10.40;99.90;;;;;;5073983;28;20295;-87
2023/11/21 10:19:47;;;;;;;2.77;1.77;;;10.20;99.90;;;;;;5074070;28;20233;-91
2023/11/21 10:22:15;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5075764;28;20229;-90
2023/11/21 10:24:42;;;;;;;1.03;1.03;;;10.20;99.90;;;;;;5057572;28;20249;-89
2023/11/21 10:27:08;;;;;;;3.33;3.03;;;10.20;99.90;;;;;;5057763;28;20220;-89
2023/11/21 10:29:35;;;;;;;4.73;1.87;;;10.20;99.90;;;;;;5073974;28;20269;-90
2023/11/21 10:32:05;;;;;;;2.53;2.33;;;10.20;99.90;;;;;;5074138;28;20230;-87
2023/11/21 10:34:31;;;;;;;3.07;1.80;;;10.10;99.90;;;;;;5073992;28;20264;-88
2023/11/21 10:36:58;;;;;;;1.03;1.03;;;10.10;99.90;;;;;;5075182;28;20248;-89
2023/11/21 10:39:27;;;;;;;1.83;1.73;;;10.00;99.90;;;;;;5073799;28;20225;-90
2023/11/21 10:41:55;;;;;;;1.97;1.87;;;10.00;99.90;;;;;;5074823;28;20217;-89
2023/11/21 10:44:22;;;;;;;1.03;0.97;;;9.90;99.90;;;;;;5075016;28;20212;-88
2023/11/21 10:46:55;;;;;;;3.53;1.87;;;10.00;99.90;;;;;;5057266;28;20613;-89
2023/11/21 10:49:27;;;;;;;3.30;1.63;;;10.00;99.90;;;;;;5058627;28;20176;-89
2023/11/21 10:51:54;;;;;;;4.33;2.03;;;10.10;99.90;;;;;;5073862;28;20243;-89
2023/11/21 10:54:25;;;;;;;1.50;1.00;;;10.10;99.90;;;;;;5074809;28;20213;-87
2023/11/21 10:56:56;;;;;;;4.83;2.40;;;10.10;99.90;;;;;;5074517;28;20701;-88
2023/11/21 10:59:25;;;;;;;2.27;1.80;;;10.20;99.90;;;;;;5073488;28;20240;-88
2023/11/21 11:01:52;;;;;;;10.33;1.40;;;10.20;99.90;;;;;;5058001;28;20224;-88
2023/11/21 11:04:24;;;;;;;2.37;2.20;;;10.20;99.90;;;;;;5062096;28;20253;-89
2023/11/21 11:06:56;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;5092210;28;20261;-88
2023/11/21 11:09:22;;;;;;;1.90;1.73;;;10.30;99.90;;;;;;5078564;28;20213;-89
2023/11/21 11:11:48;;;;;;;4.10;1.50;;;10.40;99.90;;;;;;5073071;28;20685;-89
2023/11/21 11:14:14;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5071922;28;20308;-89
2023/11/21 11:16:42;;;;;;;1.70;1.27;;;10.40;99.90;;;;;;5074092;28;20248;-91
2023/11/21 11:19:09;;;;;;;3.33;2.43;;;10.30;99.90;;;;;;5073342;28;20178;-88
2023/11/21 11:22:11;;;;;;;4.33;2.10;;;10.30;99.90;;;;;;5074361;28;20209;-90
2023/11/21 11:25:16;;;;;;;2.43;2.23;;;10.40;99.90;;;;;;5073288;28;20221;-92
2023/11/21 11:27:53;;;;;;;1.57;1.37;;;10.60;99.90;;;;;;5042635;28;20221;-88
2023/11/21 11:31:03;;;;;;;1.13;0.97;;;10.70;99.90;;;;;;5072725;28;20221;-89
2023/11/21 11:33:54;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5071956;28;20311;-84
2023/11/21 11:36:51;;;;;;;4.40;1.70;;;10.50;99.90;;;;;;5071521;28;20229;-82
2023/11/21 11:39:36;;;;;;;2.27;1.33;;;10.40;99.90;;;;;;5071901;28;20221;-84
2023/11/21 11:42:04;;;;;;;1.60;1.30;;;10.50;99.90;;;;;;5072582;28;20262;-82
2023/11/21 11:44:51;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5071568;28;20663;-84
2023/11/21 11:47:25;;;;;;;1.37;0.80;;;10.50;99.90;;;;;;5072678;28;20248;-82
2023/11/21 11:50:19;;;;;;;2.63;1.70;;;10.40;99.90;;;;;;5073460;28;20613;-83
2023/11/21 11:52:53;;;;;;;2.10;1.00;;;10.50;99.90;;;;;;5072341;28;20229;-85
2023/11/21 11:55:23;;;;;;;1.63;1.00;;;10.50;99.90;;;;;;5073323;28;20237;-85
2023/11/21 11:57:56;;;;;;;2.63;1.43;;;10.40;99.90;;;;;;5073703;28;20229;-87
2023/11/21 12:00:34;;;;;;;1.90;1.63;;;10.40;99.90;;;;;;5072087;28;20258;-86
2023/11/21 12:03:03;;;;;;;3.40;1.60;;;10.30;99.90;;;;;;5072291;28;20263;-87
2023/11/21 12:05:35;;;;;;;4.83;1.03;;;10.30;99.90;;;;;;5071838;28;20268;-88
2023/11/21 12:08:03;;;;;;;1.57;1.47;;;10.60;99.90;;;;;;5072003;28;20213;-86
2023/11/21 12:10:34;;;;;;;2.47;2.30;;;10.60;99.90;;;;;;5072536;28;20173;-87
2023/11/21 12:13:07;;;;;;;2.23;1.50;;;10.40;99.90;;;;;;5073212;28;20209;-84
2023/11/21 12:15:34;;;;;;;5.57;1.40;;;10.30;99.90;;;;;;5073023;28;20694;-85
2023/11/21 12:18:01;;;;;;;1.97;1.43;;;10.20;99.90;;;;;;5071578;28;20676;-82
2023/11/21 12:20:27;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5054789;28;20217;-85
2023/11/21 12:22:55;;;;;;;3.40;1.80;;;10.30;99.90;;;;;;5071993;28;20240;-83
2023/11/21 12:25:23;;;;;;;11.67;2.40;;;10.40;99.90;;;;;;5058857;28;20180;-81
2023/11/21 12:27:51;;;;;;;1.90;1.60;;;10.30;99.90;;;;;;5058910;28;20225;-81
2023/11/21 12:30:19;;;;;;;2.97;1.17;;;10.30;99.90;;;;;;5075638;28;20301;-83
2023/11/21 12:32:48;;;;;;;1.27;1.17;;;10.20;99.90;;;;;;5075660;28;20229;-83
2023/11/21 12:35:14;;;;;;;1.23;1.17;;;10.20;99.90;;;;;;5075591;28;20264;-83
2023/11/21 12:37:42;;;;;;;2.63;0.87;;;10.40;99.90;;;;;;5076157;28;20205;-82
2023/11/21 12:40:11;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5075813;28;20260;-85
2023/11/21 12:42:40;;;;;;;1.80;0.83;;;10.70;99.90;;;;;;5075210;28;20221;-84
2023/11/21 12:45:20;;;;;;;1.90;1.47;;;10.60;99.90;;;;;;5075477;28;20209;-84
2023/11/21 12:47:51;;;;;;;1.83;1.30;;;10.50;99.90;;;;;;5076798;28;20221;-85
2023/11/21 12:50:23;;;;;;;1.93;1.83;;;10.70;99.90;;;;;;5075488;28;20217;-84