Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:09;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5098523;28;20415;-43
2022/10/15 00:04:35;;;;;;;1.10;0.57;;;14.50;99.90;;;;;;5097408;28;20177;-43
2022/10/15 00:07:01;;;;;;;0.97;0.57;;;14.50;99.90;;;;;;5095864;28;20184;-43
2022/10/15 00:09:26;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5094737;28;20205;-42
2022/10/15 00:11:52;;;;;;;0.87;0.40;;;14.50;99.90;;;;;;5097316;28;20176;-44
2022/10/15 00:14:18;;;;;;;1.10;0.43;;;14.50;99.90;;;;;;5095744;28;20169;-46
2022/10/15 00:16:44;;;;;;;3.43;0.50;;;14.50;99.90;;;;;;5095800;28;20582;-45
2022/10/15 00:19:11;;;;;;;1.00;0.50;;;14.50;99.90;;;;;;5096746;28;20430;-45
2022/10/15 00:21:37;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;5096085;28;20189;-45
2022/10/15 00:24:03;;;;;;;1.10;0.60;;;14.50;99.90;;;;;;5097984;28;20442;-43
2022/10/15 00:26:29;;;;;;;1.00;0.53;;;14.50;99.90;;;;;;5095013;28;20461;-44
2022/10/15 00:28:58;;;;;;;2.73;0.57;;;14.50;99.90;;;;;;5097613;28;20872;-44
2022/10/15 00:31:25;;;;;;;0.93;0.40;;;14.50;99.90;;;;;;5096642;28;20790;-42
2022/10/15 00:33:52;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;5097849;28;20546;-44
2022/10/15 00:36:24;;;;;;;1.87;0.50;;;14.60;99.90;;;;;;5095581;28;20441;-47
2022/10/15 00:38:50;;;;;;;1.83;0.70;;;14.60;99.90;;;;;;5095412;28;20462;-43
2022/10/15 00:41:20;;;;;;;0.80;0.40;;;14.60;99.90;;;;;;5096184;28;20811;-44
2022/10/15 00:43:51;;;;;;;2.27;0.50;;;14.60;99.90;;;;;;5097053;28;20422;-43
2022/10/15 00:46:30;;;;;;;2.43;0.60;;;14.60;99.90;;;;;;5094076;28;20521;-45
2022/10/15 00:49:14;;;;;;;1.47;0.40;;;14.60;99.90;;;;;;5095228;28;20410;-43
2022/10/15 00:51:43;;;;;;;2.50;0.80;;;14.60;99.90;;;;;;5095080;28;20419;-43
2022/10/15 00:54:11;;;;;;;3.67;0.60;;;14.60;99.90;;;;;;5095448;28;20419;-43
2022/10/15 00:56:39;;;;;;;3.00;0.87;;;14.60;99.90;;;;;;5096285;28;20446;-47
2022/10/15 00:59:05;;;;;;;1.37;0.50;;;14.60;99.90;;;;;;5097572;28;20450;-47
2022/10/15 01:01:31;;;;;;;1.20;0.60;;;14.70;99.90;;;;;;5096177;28;20415;-44
2022/10/15 01:03:57;;;;;;;0.87;0.40;;;14.70;99.90;;;;;;5097143;28;20488;-44
2022/10/15 01:06:23;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;5095829;28;20185;-45
2022/10/15 01:08:49;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;5097684;28;20415;-44
2022/10/15 01:11:47;;;;;;;1.60;0.50;;;14.70;99.90;;;;;;5095515;28;20689;-45
2022/10/15 01:14:16;;;;;;;0.80;0.43;;;14.70;99.90;;;;;;5090866;28;20896;-46
2022/10/15 01:16:49;;;;;;;0.80;0.30;;;14.70;99.90;;;;;;5097118;28;20478;-43
2022/10/15 01:19:30;;;;;;;0.90;0.40;;;14.70;99.90;;;;;;5097400;28;20460;-44
2022/10/15 01:22:13;;;;;;;1.73;0.40;;;14.70;99.90;;;;;;5097094;28;20414;-43
2022/10/15 01:25:10;;;;;;;1.00;0.40;;;14.70;99.90;;;;;;5096015;28;20685;-44
2022/10/15 01:27:44;;;;;;;0.90;0.30;;;14.70;99.90;;;;;;5077421;28;20421;-47
2022/10/15 01:30:26;;;;;;;1.63;0.60;;;14.70;99.90;;;;;;5096336;28;20456;-46
2022/10/15 01:33:09;;;;;;;1.37;0.70;;;14.70;99.90;;;;;;5097622;28;20561;-43
2022/10/15 01:35:52;;;;;;;1.37;0.50;;;14.70;99.90;;;;;;5096086;28;20863;-45
2022/10/15 01:38:56;;;;;;;0.83;0.40;;;14.70;99.90;;;;;;5098264;28;20412;-45
2022/10/15 01:41:38;;;;;;;1.67;0.50;;;14.70;99.90;;;;;;5033538;28;20719;-44
2022/10/15 01:44:19;;;;;;;0.73;0.40;;;14.70;99.90;;;;;;5089734;28;20419;-47
2022/10/15 01:46:47;;;;;;;5.47;0.60;;;14.70;99.90;;;;;;5095476;28;20761;-42
2022/10/15 01:49:14;;;;;;;1.20;0.40;;;14.70;99.90;;;;;;5095818;28;20449;-45
2022/10/15 01:51:42;;;;;;;0.83;0.40;;;14.70;99.90;;;;;;5093239;28;20439;-42
2022/10/15 01:54:11;;;;;;;4.10;0.70;;;14.70;99.90;;;;;;5094543;28;20868;-44
2022/10/15 01:56:37;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;5093385;28;20435;-44
2022/10/15 01:59:04;;;;;;;0.97;0.40;;;14.70;99.90;;;;;;5095119;28;20450;-46
2022/10/15 02:01:30;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5095393;28;20419;-43
2022/10/15 02:03:55;;;;;;;1.23;0.60;;;14.70;99.90;;;;;;5096845;28;20733;-44
2022/10/15 02:06:34;;;;;;;0.80;0.30;;;14.70;99.90;;;;;;5095538;28;20185;-46
2022/10/15 02:09:14;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5097121;28;20276;-45
2022/10/15 02:12:06;;;;;;;1.00;0.37;;;14.70;99.90;;;;;;5095527;28;20452;-47
2022/10/15 02:15:00;;;;;;;1.00;0.50;;;14.70;99.90;;;;;;5089246;28;20914;-44
2022/10/15 02:17:38;;;;;;;0.90;0.30;;;14.70;99.90;;;;;;5098157;28;20409;-44
2022/10/15 02:20:19;;;;;;;1.03;0.40;;;14.70;99.90;;;;;;5096264;28;20782;-49
2022/10/15 02:22:55;;;;;;;1.10;0.47;;;14.70;99.90;;;;;;5097109;28;20895;-44
2022/10/15 02:25:22;;;;;;;1.30;0.30;;;14.70;99.90;;;;;;5093140;28;20440;-45
2022/10/15 02:27:51;;;;;;;1.00;0.60;;;14.70;99.90;;;;;;5093876;28;20415;-47
2022/10/15 02:30:17;;;;;;;3.37;0.40;;;14.70;99.90;;;;;;5093413;28;20459;-44
2022/10/15 02:32:45;;;;;;;1.27;0.50;;;14.70;99.90;;;;;;5094375;28;20463;-45
2022/10/15 02:35:11;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;5092696;28;20473;-45
2022/10/15 02:37:38;;;;;;;0.93;0.50;;;14.70;99.90;;;;;;5094895;28;20840;-43
2022/10/15 02:40:04;;;;;;;1.10;0.30;;;14.80;99.90;;;;;;5091685;28;20660;-43
2022/10/15 02:42:30;;;;;;;0.77;0.30;;;14.70;99.90;;;;;;5093147;28;20407;-45
2022/10/15 02:44:55;;;;;;;1.43;0.50;;;14.80;99.90;;;;;;5093068;28;20519;-45
2022/10/15 02:47:21;;;;;;;0.70;0.30;;;14.80;99.90;;;;;;5094285;28;20173;-44
2022/10/15 02:49:46;;;;;;;2.10;0.40;;;14.80;99.90;;;;;;5094021;28;20196;-45
2022/10/15 02:52:12;;;;;;;0.90;0.40;;;14.80;99.90;;;;;;5095913;28;20542;-43
2022/10/15 02:54:38;;;;;;;1.23;0.40;;;14.80;99.90;;;;;;5094966;28;20257;-45
2022/10/15 02:57:03;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;5093933;28;20559;-44
2022/10/15 02:59:29;;;;;;;0.87;0.40;;;14.80;99.90;;;;;;5082351;28;20207;-44
2022/10/15 03:01:54;;;;;;;3.57;0.50;;;14.80;99.90;;;;;;5081668;28;20236;-44
2022/10/15 03:04:20;;;;;;;1.00;0.40;;;14.80;99.90;;;;;;5091324;28;20173;-45
2022/10/15 03:06:46;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;5093054;28;20177;-44
2022/10/15 03:09:12;;;;;;;0.80;0.37;;;14.90;99.90;;;;;;5093969;28;20178;-46
2022/10/15 03:11:38;;;;;;;0.90;0.30;;;14.90;99.90;;;;;;5088312;28;20170;-43
2022/10/15 03:14:03;;;;;;;1.40;0.50;;;14.90;99.90;;;;;;5074955;28;20513;-44
2022/10/15 03:16:29;;;;;;;1.07;0.30;;;14.90;99.90;;;;;;5078125;28;20183;-46
2022/10/15 03:18:55;;;;;;;0.80;0.30;;;14.90;99.90;;;;;;5076457;28;20598;-45
2022/10/15 03:21:20;;;;;;;0.90;0.40;;;14.90;99.90;;;;;;5080099;28;20264;-44
2022/10/15 03:23:46;;;;;;;0.97;0.30;;;15.00;99.90;;;;;;5076248;28;20511;-49
2022/10/15 03:26:11;;;;;;;1.53;0.30;;;15.00;99.90;;;;;;5074616;28;20170;-44
2022/10/15 03:28:37;;;;;;;0.80;0.43;;;15.00;99.90;;;;;;5075249;28;20201;-42
2022/10/15 03:31:03;;;;;;;0.70;0.20;;;14.90;99.90;;;;;;5073262;28;20548;-46
2022/10/15 03:33:29;;;;;;;0.80;0.30;;;15.00;99.90;;;;;;5080515;28;20248;-46
2022/10/15 03:35:54;;;;;;;0.90;0.33;;;15.00;99.90;;;;;;5084307;28;20465;-43
2022/10/15 03:38:20;;;;;;;1.07;0.30;;;15.00;99.90;;;;;;5079774;28;20492;-44
2022/10/15 03:40:45;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;5076451;28;20272;-46
2022/10/15 03:43:11;;;;;;;1.23;0.30;;;15.00;99.90;;;;;;5087009;28;20178;-45
2022/10/15 03:45:37;;;;;;;0.83;0.30;;;15.00;99.90;;;;;;5074030;28;20190;-45
2022/10/15 03:48:02;;;;;;;1.00;0.30;;;15.10;99.90;;;;;;5091336;28;20242;-44
2022/10/15 03:50:28;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5092995;28;20185;-43
2022/10/15 03:52:54;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5086328;28;20527;-43
2022/10/15 03:55:19;;;;;;;1.80;0.33;;;15.10;99.90;;;;;;5082849;28;20563;-45
2022/10/15 03:57:45;;;;;;;1.57;0.30;;;15.10;99.90;;;;;;5094893;28;20185;-45
2022/10/15 04:00:12;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5085852;28;20223;-46
2022/10/15 04:02:38;;;;;;;0.70;0.20;;;15.10;99.90;;;;;;5078028;28;20508;-44
2022/10/15 04:05:03;;;;;;;1.30;0.30;;;15.10;99.90;;;;;;5084776;28;20530;-45
2022/10/15 04:07:29;;;;;;;1.50;0.30;;;15.10;99.90;;;;;;5085126;28;20177;-43
2022/10/15 04:09:55;;;;;;;1.00;0.40;;;15.10;99.90;;;;;;5081087;28;20853;-46
2022/10/15 04:12:20;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5074811;28;20190;-46
2022/10/15 04:14:46;;;;;;;1.03;0.33;;;15.10;99.90;;;;;;5072429;28;20268;-43
2022/10/15 04:17:11;;;;;;;1.20;0.30;;;15.20;99.90;;;;;;5073756;28;20558;-44
2022/10/15 04:19:37;;;;;;;0.70;0.30;;;15.10;99.90;;;;;;5075677;28;20193;-45
2022/10/15 04:22:03;;;;;;;0.77;0.30;;;15.20;99.90;;;;;;5074721;28;20170;-43
2022/10/15 04:24:28;;;;;;;0.93;0.30;;;15.20;99.90;;;;;;5070987;28;20177;-43
2022/10/15 04:26:54;;;;;;;0.90;0.20;;;15.20;99.90;;;;;;5072912;28;20717;-45
2022/10/15 04:29:20;;;;;;;0.83;0.40;;;15.10;99.90;;;;;;5074467;28;20220;-44
2022/10/15 04:31:45;;;;;;;0.90;0.40;;;15.10;99.90;;;;;;5071659;28;20847;-43
2022/10/15 04:34:11;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5072311;28;20648;-44
2022/10/15 04:36:37;;;;;;;0.90;0.20;;;15.10;99.90;;;;;;5073685;28;20208;-43
2022/10/15 04:39:03;;;;;;;0.70;0.30;;;15.10;99.90;;;;;;5074088;28;20288;-44
2022/10/15 04:41:29;;;;;;;0.70;0.20;;;15.10;99.90;;;;;;5072986;28;20178;-44
2022/10/15 04:43:56;;;;;;;1.83;0.50;;;15.10;99.90;;;;;;5073219;28;20516;-44
2022/10/15 04:46:21;;;;;;;0.70;0.30;;;15.20;99.90;;;;;;5071931;28;20705;-44
2022/10/15 04:48:47;;;;;;;0.90;0.40;;;15.10;99.90;;;;;;5076967;28;20439;-47
2022/10/15 04:51:19;;;;;;;1.10;0.30;;;15.10;99.90;;;;;;5076551;28;20272;-45
2022/10/15 04:53:44;;;;;;;0.80;0.20;;;15.10;99.90;;;;;;5077682;28;20184;-44
2022/10/15 04:56:14;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;5075580;28;20432;-45
2022/10/15 04:58:40;;;;;;;1.93;0.43;;;15.10;99.90;;;;;;5076939;28;20218;-44
2022/10/15 05:01:08;;;;;;;0.90;0.40;;;15.10;99.90;;;;;;5076852;28;20760;-44
2022/10/15 05:03:34;;;;;;;0.93;0.50;;;15.10;99.90;;;;;;5077782;28;20474;-44
2022/10/15 05:06:01;;;;;;;1.10;0.40;;;15.10;99.90;;;;;;5075894;28;20420;-44
2022/10/15 05:08:29;;;;;;;1.60;0.30;;;15.10;99.90;;;;;;5078392;28;20412;-44
2022/10/15 05:10:54;;;;;;;1.63;0.50;;;15.10;99.90;;;;;;5073542;28;20424;-45
2022/10/15 05:13:20;;;;;;;1.13;0.60;;;15.10;99.90;;;;;;5075696;28;20732;-44
2022/10/15 05:15:46;;;;;;;1.57;0.30;;;15.00;99.90;;;;;;5074706;28;20232;-45
2022/10/15 05:18:11;;;;;;;1.30;0.37;;;15.00;99.90;;;;;;5076226;28;20169;-44
2022/10/15 05:20:37;;;;;;;1.00;0.30;;;15.10;99.90;;;;;;5074472;28;20219;-46
2022/10/15 05:23:05;;;;;;;0.80;0.40;;;15.00;99.90;;;;;;5058646;28;20165;-45
2022/10/15 05:25:30;;;;;;;0.80;0.40;;;15.00;99.90;;;;;;5073318;28;20205;-45
2022/10/15 05:27:56;;;;;;;1.00;0.40;;;15.00;99.90;;;;;;5075859;28;20482;-44
2022/10/15 05:30:21;;;;;;;0.90;0.40;;;15.00;99.90;;;;;;5074989;28;20185;-43
2022/10/15 05:32:51;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5075515;28;20589;-46
2022/10/15 05:35:17;;;;;;;1.23;0.43;;;15.00;99.90;;;;;;5073950;28;20184;-45
2022/10/15 05:37:43;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;5076640;28;20415;-45
2022/10/15 05:40:09;;;;;;;1.07;0.60;;;15.00;99.90;;;;;;5075659;28;20490;-43
2022/10/15 05:42:34;;;;;;;1.07;0.50;;;15.00;99.90;;;;;;5077300;28;20170;-46
2022/10/15 05:45:00;;;;;;;1.17;0.70;;;15.00;99.90;;;;;;5076254;28;20440;-44
2022/10/15 05:47:25;;;;;;;1.40;0.67;;;15.00;99.90;;;;;;5075825;28;20181;-44
2022/10/15 05:49:51;;;;;;;1.40;0.60;;;15.00;99.90;;;;;;5072436;28;20262;-45
2022/10/15 05:52:17;;;;;;;2.20;0.50;;;15.00;99.90;;;;;;5075832;28;20178;-45
2022/10/15 05:54:42;;;;;;;1.63;0.53;;;15.00;99.90;;;;;;5072751;28;20185;-46
2022/10/15 05:57:08;;;;;;;1.03;0.63;;;15.00;99.90;;;;;;5075203;28;20521;-47
2022/10/15 05:59:33;;;;;;;1.30;0.60;;;15.00;99.90;;;;;;5087414;28;20214;-43
2022/10/15 06:01:59;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;5093407;28;20308;-43
2022/10/15 06:04:25;;;;;;;1.13;0.77;;;15.10;99.90;;;;;;5075515;28;20412;-43
2022/10/15 06:06:50;;;;;;;2.57;0.70;;;15.00;99.90;;;;;;5076850;28;20255;-44
2022/10/15 06:09:16;;;;;;;0.90;0.47;;;15.00;99.90;;;;;;5093218;28;20593;-43
2022/10/15 06:11:42;;;;;;;2.03;0.60;;;15.00;99.90;;;;;;5073894;28;20292;-43
2022/10/15 06:14:08;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;5092695;28;20419;-46
2022/10/15 06:16:35;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;5075114;28;20464;-42
2022/10/15 06:19:00;;;;;;;1.30;0.60;;;15.10;99.90;;;;;;5094285;28;20302;-47
2022/10/15 06:21:27;;;;;;;1.27;0.50;;;15.00;99.90;;;;;;5093463;28;20534;-45
2022/10/15 06:23:52;;;;;;;2.10;0.97;;;15.00;99.90;;;;;;5096802;28;20174;-42
2022/10/15 06:26:18;;;;;;;1.27;0.60;;;15.00;99.90;;;;;;5094982;28;20435;-43
2022/10/15 06:28:43;;;;;;;1.80;0.70;;;15.00;99.90;;;;;;5095494;28;20473;-48
2022/10/15 06:31:09;;;;;;;1.27;0.90;;;15.10;99.90;;;;;;5096191;28;20197;-43
2022/10/15 06:33:35;;;;;;;1.07;0.70;;;15.10;99.90;;;;;;5079590;28;20287;-43
2022/10/15 06:36:02;;;;;;;2.17;0.90;;;15.10;99.90;;;;;;5095688;28;20191;-44
2022/10/15 06:38:28;;;;;;;1.20;0.60;;;15.10;99.90;;;;;;5096221;28;20181;-43
2022/10/15 06:40:54;;;;;;;2.90;0.77;;;15.20;99.90;;;;;;5095563;28;20455;-43
2022/10/15 06:43:20;;;;;;;1.10;0.73;;;15.20;99.90;;;;;;5096254;28;20204;-44
2022/10/15 06:45:45;;;;;;;1.03;0.60;;;15.20;99.90;;;;;;5094243;28;20423;-46
2022/10/15 06:48:11;;;;;;;1.40;0.70;;;15.20;99.90;;;;;;5097351;28;20177;-45
2022/10/15 06:50:38;;;;;;;1.20;0.73;;;15.30;99.90;;;;;;5095985;28;20684;-45
2022/10/15 06:53:04;;;;;;;1.10;0.63;;;15.30;99.90;;;;;;5096889;28;20468;-42
2022/10/15 06:55:30;;;;;;;1.20;0.60;;;15.40;99.90;;;;;;5090780;28;20438;-44
2022/10/15 06:57:56;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;5094358;28;20418;-47
2022/10/15 07:00:23;;;;;;;1.53;0.77;;;15.50;99.90;;;;;;5093581;28;20225;-44
2022/10/15 07:02:49;;;;;;;2.10;0.80;;;15.50;99.90;;;;;;5094011;28;20697;-43
2022/10/15 07:05:15;;;;;;;1.73;0.90;;;15.60;99.90;;;;;;5091410;28;20443;-46
2022/10/15 07:07:40;;;;;;;1.60;0.80;;;15.60;99.90;;;;;;5094524;28;20713;-43
2022/10/15 07:10:09;;;;;;;1.73;0.60;;;15.70;99.90;;;;;;5093909;28;20262;-44
2022/10/15 07:12:34;;;;;;;1.60;0.87;;;15.70;99.90;;;;;;5096487;28;20204;-43
2022/10/15 07:15:00;;;;;;;1.77;0.50;;;15.70;99.90;;;;;;5094853;28;20463;-44
2022/10/15 07:17:27;;;;;;;2.47;0.80;;;15.80;99.90;;;;;;5091411;28;20455;-44
2022/10/15 07:19:53;;;;;;;3.00;0.70;;;15.80;99.90;;;;;;5092625;28;20220;-44
2022/10/15 07:22:18;;;;;;;2.10;0.80;;;15.80;99.90;;;;;;5093854;28;20477;-43
2022/10/15 07:24:44;;;;;;;0.93;0.60;;;15.90;99.90;;;;;;5093767;28;20197;-46
2022/10/15 07:27:09;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5094950;28;20233;-43
2022/10/15 07:29:35;;;;;;;1.40;0.87;;;16.00;99.90;;;;;;5094021;28;20187;-44
2022/10/15 07:32:02;;;;;;;3.77;0.80;;;16.10;99.90;;;;;;5095088;28;20543;-45
2022/10/15 07:34:28;;;;;;;1.73;0.80;;;16.20;99.90;;;;;;5093806;28;20252;-43
2022/10/15 07:36:53;;;;;;;1.43;0.77;;;16.30;99.90;;;;;;5095770;28;20515;-42
2022/10/15 07:39:19;;;;;;;2.50;0.80;;;16.40;99.90;;;;;;5094619;28;20216;-44
2022/10/15 07:41:45;;;;;;;1.40;1.00;;;16.50;99.90;;;;;;5091434;28;20292;-44
2022/10/15 07:44:11;;;;;;;1.10;0.60;;;16.60;99.90;;;;;;5093878;28;20180;-44
2022/10/15 07:46:36;;;;;;;1.10;0.60;;;16.70;99.90;;;;;;5092232;28;20446;-45
2022/10/15 07:49:02;;;;;;;2.27;1.43;;;16.90;99.90;;;;;;5094409;28;20594;-45
2022/10/15 07:51:28;;;;;;;1.13;0.60;;;17.00;99.90;;;;;;5093798;28;20188;-45
2022/10/15 07:53:54;;;;;;;1.10;0.73;;;17.10;99.90;;;;;;5093287;28;20450;-47
2022/10/15 07:56:20;;;;;;;2.23;0.60;;;17.20;99.90;;;;;;5090769;28;20191;-45
2022/10/15 07:58:50;;;;;;;2.57;0.73;;;17.30;99.90;;;;;;5095345;28;20465;-47
2022/10/15 08:01:17;;;;;;;1.33;0.70;;;17.40;99.90;;;;;;5093171;28;20305;-45
2022/10/15 08:03:43;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5093804;28;20476;-44
2022/10/15 08:06:08;;;;;;;1.67;0.60;;;17.70;99.90;;;;;;5091379;28;20731;-44
2022/10/15 08:08:35;;;;;;;1.00;0.50;;;17.80;99.90;;;;;;5091627;28;20198;-46
2022/10/15 08:11:14;;;;;;;1.50;0.80;;;17.90;99.90;;;;;;5090837;28;20183;-43
2022/10/15 08:13:41;;;;;;;2.40;0.70;;;17.90;99.90;;;;;;5089252;28;20509;-43
2022/10/15 08:16:12;;;;;;;1.50;0.60;;;17.90;99.90;;;;;;5091420;28;20417;-44
2022/10/15 08:18:38;;;;;;;1.30;0.60;;;17.80;99.90;;;;;;5089658;28;20994;-47
2022/10/15 08:21:05;;;;;;;0.80;0.40;;;17.70;99.90;;;;;;5093233;28;20734;-46
2022/10/15 08:23:31;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;5094232;28;20565;-44
2022/10/15 08:26:00;;;;;;;1.10;0.50;;;17.80;99.90;;;;;;5095812;28;20430;-43
2022/10/15 08:28:27;;;;;;;1.30;0.63;;;17.90;99.90;;;;;;5093414;28;20437;-44
2022/10/15 08:30:52;;;;;;;0.90;0.50;;;18.10;99.90;;;;;;5097684;28;20677;-43
2022/10/15 08:33:18;;;;;;;1.13;0.50;;;18.30;99.90;;;;;;5093276;28;20454;-46
2022/10/15 08:35:44;;;;;;;1.00;0.70;;;18.50;99.90;;;;;;5097058;28;20222;-45
2022/10/15 08:38:10;;;;;;;1.17;0.40;;;18.70;99.90;;;;;;5093166;28;20178;-43
2022/10/15 08:40:36;;;;;;;0.80;0.30;;;18.90;99.90;;;;;;5097091;28;20373;-42
2022/10/15 08:43:03;;;;;;;0.90;0.40;;;19.00;99.90;;;;;;5094321;28;20500;-41
2022/10/15 08:45:33;;;;;;;1.07;0.40;;;19.20;99.90;;;;;;5095576;28;20409;-43
2022/10/15 08:48:10;;;;;;;0.80;0.30;;;19.30;99.90;;;;;;5094180;28;20429;-43
2022/10/15 08:50:54;;;;;;;0.80;0.40;;;19.40;99.90;;;;;;5079013;28;20458;-43
2022/10/15 08:53:22;;;;;;;0.80;0.30;;;19.60;99.90;;;;;;5095438;28;20445;-42
2022/10/15 08:55:49;;;;;;;1.20;0.57;;;19.70;99.90;;;;;;5098604;28;20419;-43
2022/10/15 08:58:24;;;;;;;1.00;0.50;;;19.80;99.90;;;;;;5079157;28;20443;-47
2022/10/15 09:00:53;;;;;;;0.80;0.30;;;19.80;99.90;;;;;;5098180;28;20468;-43
2022/10/15 09:03:39;;;;;;;0.80;0.40;;;19.80;99.70;;;;;;5095820;28;20417;-44
2022/10/15 09:06:05;;;;;;;1.23;0.70;;;19.70;99.60;;;;;;5077718;28;20444;-43
2022/10/15 09:08:48;;;;;;;0.87;0.43;;;19.60;99.60;;;;;;5076082;28;20504;-43
2022/10/15 09:11:37;;;;;;;0.90;0.50;;;19.60;99.80;;;;;;5077033;28;20687;-44
2022/10/15 09:14:04;;;;;;;1.57;0.50;;;19.60;99.90;;;;;;5077303;28;20419;-43
2022/10/15 09:16:34;;;;;;;1.83;0.50;;;19.70;99.80;;;;;;5073980;28;20418;-46
2022/10/15 09:19:03;;;;;;;1.37;0.57;;;19.90;99.80;;;;;;5075329;28;20458;-46
2022/10/15 09:21:29;;;;;;;0.97;0.50;;;20.10;99.50;;;;;;5078687;28;20492;-55
2022/10/15 09:24:00;;;;;;;1.00;0.40;;;20.30;98.80;;;;;;5076622;28;20475;-44
2022/10/15 09:26:37;;;;;;;2.33;0.80;;;20.50;98.10;;;;;;5075768;28;20476;-44
2022/10/15 09:29:25;;;;;;;1.20;0.40;;;20.60;97.60;;;;;;5077711;28;20838;-50
2022/10/15 09:32:11;;;;;;;0.90;0.40;;;20.70;97.30;;;;;;5074839;28;20460;-46
2022/10/15 09:34:47;;;;;;;1.20;0.60;;;20.90;97.30;;;;;;5071502;28;20475;-44
2022/10/15 09:37:57;;;;;;;1.00;0.40;;;21.60;96.80;;;;;;5073432;28;20453;-43
2022/10/15 09:40:39;;;;;;;1.93;0.70;;;22.90;95.60;;;;;;5075789;28;20458;-45
2022/10/15 09:43:05;;;;;;;1.10;0.50;;;24.20;93.10;;;;;;5074962;28;20429;-48
2022/10/15 09:45:31;;;;;;;1.33;0.90;;;25.30;90.40;;;;;;5076601;28;20407;-47
2022/10/15 09:47:59;;;;;;;1.10;0.50;;;25.70;86.50;;;;;;5078305;28;20183;-45
2022/10/15 09:51:02;;;;;;;8.43;1.10;;;25.50;83.40;;;;;;5098039;28;20422;-48
2022/10/15 09:53:59;;;;;;;1.00;0.60;;;25.20;84.20;;;;;;5087119;28;20515;-48
2022/10/15 09:56:36;;;;;;;2.93;0.90;;;25.00;84.50;;;;;;5093046;28;20495;-47
2022/10/15 09:59:02;;;;;;;1.03;0.60;;;24.80;84.00;;;;;;5093075;28;20493;-45
2022/10/15 10:01:32;;;;;;;1.33;0.50;;;25.10;84.30;;;;;;5096413;28;20417;-48
2022/10/15 10:04:13;;;;;;;1.57;0.80;;;25.60;82.50;;;;;;5094978;28;20401;-44
2022/10/15 10:06:45;;;;;;;3.03;0.93;;;26.20;80.50;;;;;;5094796;28;20537;-46
2022/10/15 10:09:43;;;;;;;1.63;0.83;;;27.40;77.30;;;;;;5093367;28;20457;-47
2022/10/15 10:12:19;;;;;;;2.20;1.07;;;28.40;72.80;;;;;;5078087;28;20425;-43
2022/10/15 10:15:00;;;;;;;2.07;0.90;;;28.90;67.20;;;;;;5076267;28;20446;-44
2022/10/15 10:17:27;;;;;;;3.07;1.27;;;28.50;65.60;;;;;;5076816;28;20412;-43
2022/10/15 10:20:02;;;;;;;2.67;0.90;;;28.30;65.10;;;;;;5091969;28;20485;-47
2022/10/15 10:22:27;;;;;;;2.87;0.97;;;28.20;65.60;;;;;;5093245;28;20407;-48
2022/10/15 10:24:53;;;;;;;3.17;1.00;;;28.70;63.80;;;;;;5089719;28;20438;-44
2022/10/15 10:27:23;;;;;;;2.33;0.77;;;28.90;61.10;;;;;;5085763;28;20276;-44
2022/10/15 10:29:55;;;;;;;1.30;0.73;;;29.90;59.50;;;;;;5068170;28;20265;-47
2022/10/15 10:32:25;;;;;;;3.63;0.70;;;30.50;57.80;;;;;;5070736;28;20766;-46
2022/10/15 10:34:51;;;;;;;1.80;0.93;;;31.90;55.90;;;;;;5068003;28;20499;-47
2022/10/15 10:37:17;;;;;;;1.87;0.97;;;33.70;52.90;;;;;;5071939;28;20807;-44
2022/10/15 10:39:44;;;;;;;3.00;1.17;;;35.10;49.80;;;;;;5072756;28;20220;-45
2022/10/15 10:42:16;;;;;;;1.47;0.90;;;35.90;47.10;;;;;;5073108;28;20466;-44
2022/10/15 10:44:45;;;;;;;2.73;1.10;;;37.50;44.80;;;;;;5073494;28;20401;-48
2022/10/15 10:47:24;;;;;;;4.10;1.10;;;39.30;41.40;;;;;;5074902;28;20422;-48
2022/10/15 10:49:53;;;;;;;2.50;1.13;;;39.90;39.00;;;;;;5075471;28;20520;-48
2022/10/15 10:52:31;;;;;;;4.20;1.43;;;39.00;37.70;;;;;;5074240;28;20410;-49
2022/10/15 10:55:06;;;;;;;3.30;1.03;;;37.10;38.90;;;;;;5073238;28;20551;-48
2022/10/15 10:57:58;;;;;;;1.90;0.93;;;35.20;40.70;;;;;;5074310;28;20451;-46
2022/10/15 11:00:29;;;;;;;2.93;0.80;;;33.30;43.00;;;;;;5068950;28;20493;-48
2022/10/15 11:02:56;;;;;;;1.47;0.97;;;31.90;44.30;;;;;;5070754;28;20726;-46
2022/10/15 11:05:28;;;;;;;1.70;0.83;;;30.70;45.50;;;;;;5070189;28;20433;-46
2022/10/15 11:08:11;;;;;;;1.50;0.77;;;30.10;46.90;;;;;;5070910;28;20476;-50
2022/10/15 11:10:42;;;;;;;3.83;1.00;;;29.70;47.50;;;;;;5071763;28;20439;-48
2022/10/15 11:13:25;;;;;;;3.33;1.27;;;29.80;47.70;;;;;;5074298;28;20393;-46
2022/10/15 11:15:59;;;;;;;1.83;1.00;;;29.70;48.10;;;;;;5074155;28;20383;-48
2022/10/15 11:18:54;;;;;;;3.40;0.90;;;29.50;48.20;;;;;;5071313;28;20410;-48
2022/10/15 11:21:38;;;;;;;2.30;0.90;;;29.10;49.00;;;;;;5075851;28;20461;-48
2022/10/15 11:24:29;;;;;;;1.60;0.80;;;28.50;49.40;;;;;;5074908;28;20421;-48
2022/10/15 11:27:29;;;;;;;1.20;0.73;;;28.00;49.80;;;;;;5073008;28;20427;-47
2022/10/15 11:30:15;;;;;;;1.53;0.73;;;27.60;50.10;;;;;;5072713;28;20788;-46
2022/10/15 11:32:57;;;;;;;2.00;0.60;;;27.00;50.90;;;;;;5074326;28;20408;-46
2022/10/15 11:35:49;;;;;;;1.50;0.70;;;26.60;51.50;;;;;;5072706;28;20572;-46
2022/10/15 11:38:21;;;;;;;1.57;0.67;;;26.10;52.40;;;;;;5073494;28;20425;-44
2022/10/15 11:41:00;;;;;;;2.13;1.00;;;25.70;53.60;;;;;;5073358;28;20476;-44
2022/10/15 11:43:53;;;;;;;2.10;0.90;;;25.50;54.20;;;;;;5072589;28;20479;-43
2022/10/15 11:46:31;;;;;;;2.70;1.10;;;25.30;54.60;;;;;;5076095;28;20408;-46
2022/10/15 11:49:20;;;;;;;1.57;0.83;;;25.30;54.70;;;;;;5091236;28;21074;-44
2022/10/15 11:51:49;;;;;;;1.83;0.90;;;25.30;54.60;;;;;;5079003;28;20848;-44
2022/10/15 11:54:44;;;;;;;3.73;1.00;;;25.60;54.60;;;;;;5076954;28;20682;-44
2022/10/15 11:57:15;;;;;;;2.17;0.97;;;26.10;54.50;;;;;;5083647;28;20678;-42
2022/10/15 11:59:59;;;;;;;1.10;0.70;;;27.10;53.40;;;;;;5075917;28;20471;-43
2022/10/15 12:02:37;;;;;;;2.70;0.90;;;28.00;52.30;;;;;;5078714;28;20832;-44
2022/10/15 12:05:17;;;;;;;1.23;0.73;;;29.00;50.90;;;;;;5082059;28;20799;-45
2022/10/15 12:07:49;;;;;;;2.50;0.90;;;29.40;49.50;;;;;;5081647;28;20463;-45
2022/10/15 12:10:38;;;;;;;1.30;0.70;;;29.30;49.10;;;;;;5096096;28;20533;-44
2022/10/15 12:13:22;;;;;;;1.20;0.80;;;28.70;49.20;;;;;;5096942;28;20385;-44
2022/10/15 12:15:48;;;;;;;2.80;0.97;;;27.80;50.00;;;;;;5096259;28;20431;-45
2022/10/15 12:18:32;;;;;;;1.43;0.80;;;27.20;50.70;;;;;;5096036;28;20521;-44
2022/10/15 12:20:58;;;;;;;1.60;0.90;;;26.70;51.70;;;;;;5092967;28;20220;-44
2022/10/15 12:23:37;;;;;;;1.50;0.80;;;26.10;53.10;;;;;;5088971;28;20844;-47
2022/10/15 12:26:22;;;;;;;2.60;0.90;;;25.60;54.30;;;;;;5091022;28;20555;-45
2022/10/15 12:28:52;;;;;;;1.40;0.90;;;25.00;55.70;;;;;;5090083;28;20443;-45
2022/10/15 12:31:21;;;;;;;2.20;1.23;;;24.90;56.70;;;;;;5092428;28;20576;-45
2022/10/15 12:33:46;;;;;;;2.60;1.30;;;24.90;57.50;;;;;;5092844;28;20479;-43
2022/10/15 12:36:18;;;;;;;3.20;1.17;;;24.90;58.00;;;;;;5096263;28;20593;-43
2022/10/15 12:39:19;;;;;;;3.33;1.30;;;24.90;58.50;;;;;;5095117;28;20238;-44
2022/10/15 12:41:46;;;;;;;3.83;1.10;;;24.60;58.80;;;;;;5092040;28;20423;-46
2022/10/15 12:44:46;;;;;;;1.40;0.90;;;24.30;58.80;;;;;;5093609;28;20423;-48
2022/10/15 12:47:12;;;;;;;4.53;0.87;;;23.80;59.50;;;;;;5051283;28;20495;-45
2022/10/15 12:49:41;;;;;;;2.77;1.13;;;23.30;60.30;;;;;;5093923;28;20853;-43
2022/10/15 12:52:44;;;;;;;1.70;1.03;;;22.90;61.80;;;;;;5095808;28;20601;-44
2022/10/15 12:55:23;;;;;;;2.80;1.20;;;22.90;64.00;;;;;;5095027;28;20435;-43
2022/10/15 12:57:56;;;;;;;3.50;0.90;;;23.20;65.80;;;;;;5096420;28;20429;-45
2022/10/15 13:00:36;;;;;;;2.13;1.20;;;23.50;65.20;;;;;;5094144;28;20466;-47
2022/10/15 13:03:34;;;;;;;4.23;1.00;;;23.80;65.60;;;;;;5094778;28;20711;-44
2022/10/15 13:06:25;;;;;;;1.80;0.90;;;24.20;65.30;;;;;;5090215;28;20460;-43
2022/10/15 13:08:53;;;;;;;2.37;1.00;;;24.50;63.70;;;;;;5096047;28;20537;-43