Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:55;;;;;;;18.23;13.88;;;;;;;1.45;47.73;101889.25;5071158;28;20434;-59
2022/03/20 00:03:23;;;;;;;17.27;12.17;;;;;;;1.15;47.73;101851.03;5071840;28;20192;-59
2022/03/20 00:05:51;;;;;;;17.87;11.83;;;;;;;1.31;48.09;101896.34;5071888;28;20651;-60
2022/03/20 00:08:19;;;;;;;16.47;12.90;;;;;;;1.28;48.56;101891.91;5071892;28;20199;-60
2022/03/20 00:10:48;;;;;;;16.07;12.77;;;;;;;1.15;49.19;101899.13;5071672;28;20596;-60
2022/03/20 00:13:16;;;;;;;17.47;12.77;;;;;;;1.06;49.49;101896.66;5071495;28;20238;-60
2022/03/20 00:15:45;;;;;;;17.43;13.30;;;;;;;1.04;49.92;101885.47;5068918;28;20204;-59
2022/03/20 00:18:13;;;;;;;19.13;14.47;;;;;;;1.00;49.89;101878.38;5071052;28;20192;-60
2022/03/20 00:20:41;;;;;;;19.23;12.43;;;;;;;0.95;50.52;101877.06;5069229;28;20195;-60
2022/03/20 00:23:10;;;;;;;17.63;12.60;;;;;;;0.94;50.72;101880.31;5070858;28;20188;-61
2022/03/20 00:25:41;;;;;;;18.63;13.87;;;;;;;0.92;51.12;101873.34;5063877;28;20214;-59
2022/03/20 00:28:08;;;;;;;20.93;14.87;;;;;;;0.83;51.88;101867.41;5068421;28;20192;-60
2022/03/20 00:30:36;;;;;;;16.60;13.37;;;;;;;0.86;51.94;101872.78;5071516;28;20192;-61
2022/03/20 00:33:03;;;;;;;18.97;14.33;;;;;;;0.66;51.64;101829.59;5071846;28;20187;-61
2022/03/20 00:35:31;;;;;;;19.27;13.77;;;;;;;0.87;51.63;101864.44;5070779;28;20191;-61
2022/03/20 00:37:58;;;;;;;17.33;13.63;;;;;;;0.90;51.51;101864.72;5072463;28;20191;-60
2022/03/20 00:40:25;;;;;;;16.60;13.17;;;;;;;0.88;51.46;101863.72;5070334;28;20211;-60
2022/03/20 00:42:53;;;;;;;19.63;14.00;;;;;;;0.87;52.05;101859.38;5073106;28;20192;-60
2022/03/20 00:45:20;;;;;;;16.07;12.77;;;;;;;0.86;51.25;101863.53;5070213;28;20582;-60
2022/03/20 00:47:49;;;;;;;18.73;13.97;;;;;;;0.87;51.94;101850.16;5070310;28;20188;-60
2022/03/20 00:50:16;;;;;;;16.70;13.07;;;;;;;0.77;51.39;101851.69;5064162;28;20250;-59
2022/03/20 00:52:43;;;;;;;17.30;12.50;;;;;;;0.76;51.71;101857.50;5071008;28;20199;-59
2022/03/20 00:55:10;;;;;;;20.07;12.97;;;;;;;0.73;52.04;101863.16;5068417;28;20258;-59
2022/03/20 00:57:37;;;;;;;14.57;11.37;;;;;;;0.73;51.93;101854.69;5073113;28;20990;-59
2022/03/20 01:00:08;;;;;;;15.57;11.77;;;;;;;0.67;51.70;101854.09;5070586;28;21037;-60
2022/03/20 01:02:38;;;;;;;14.83;11.40;;;;;;;0.62;52.32;101857.84;5070569;28;20199;-59
2022/03/20 01:05:08;;;;;;;13.20;11.30;;;;;;;0.60;52.88;101852.66;5070680;28;20636;-59
2022/03/20 01:07:35;;;;;;;17.07;12.73;;;;;;;0.53;52.84;101847.78;5068726;28;20662;-60
2022/03/20 01:10:04;;;;;;;14.57;11.97;;;;;;;0.51;53.21;101852.69;5070409;28;20204;-59
2022/03/20 01:12:32;;;;;;;15.27;11.67;;;;;;;0.46;53.41;101858.97;5070581;28;20191;-60
2022/03/20 01:14:59;;;;;;;15.63;11.17;;;;;;;0.42;54.00;101856.88;5069628;28;20203;-60
2022/03/20 01:17:27;;;;;;;13.33;11.03;;;;;;;0.36;53.81;101853.78;5070377;28;20195;-60
2022/03/20 01:19:54;;;;;;;14.27;11.67;;;;;;;0.26;55.05;101855.31;5064869;28;20219;-60
2022/03/20 01:22:21;;;;;;;15.93;12.27;;;;;;;0.21;54.72;101865.00;5060684;28;20202;-60
2022/03/20 01:24:48;;;;;;;18.13;11.83;;;;;;;0.25;55.11;101858.59;5070618;28;20274;-59
2022/03/20 01:27:16;;;;;;;14.63;12.60;;;;;;;0.23;55.45;101849.94;5070088;28;20202;-60
2022/03/20 01:29:43;;;;;;;15.77;11.93;;;;;;;0.20;56.14;101858.16;5061572;28;20204;-60
2022/03/20 01:32:10;;;;;;;14.67;11.33;;;;;;;0.18;55.91;101851.16;5050311;28;20219;-60
2022/03/20 01:34:38;;;;;;;18.47;13.23;;;;;;;0.17;55.83;101852.78;5050192;28;20196;-60
2022/03/20 01:37:06;;;;;;;17.20;13.20;;;;;;;0.09;55.39;101847.75;5050473;28;20192;-59
2022/03/20 01:39:34;;;;;;;20.40;13.17;;;;;;;0.10;56.22;101845.38;5049967;28;20223;-60
2022/03/20 01:42:00;;;;;;;19.40;14.70;;;;;;;0.08;56.71;101851.94;5050066;28;20197;-60
2022/03/20 01:44:31;;;;;;;16.93;12.60;;;;;;;0.07;56.79;101847.63;5050197;28;20193;-60
2022/03/20 01:46:59;;;;;;;17.63;12.93;;;;;;;-0.04;56.83;101845.72;5050292;28;20258;-59
2022/03/20 01:49:26;;;;;;;20.70;15.30;;;;;;;-0.04;57.43;101850.75;5049848;28;20431;-59
2022/03/20 01:54:46;;;;;;;18.60;12.97;;;;;;;-0.34;57.23;101802.38;5034502;28;20196;-58
2022/03/20 01:57:17;;;;;;;20.33;12.77;;;;;;;-0.10;57.49;101840.97;5054046;28;20731;-60
2022/03/20 01:59:45;;;;;;;20.20;16.23;;;;;;;-0.02;57.28;101849.25;5068546;28;20454;-60
2022/03/20 02:02:12;;;;;;;19.70;14.37;;;;;;;-0.06;57.70;101853.16;5069944;28;20286;-60
2022/03/20 02:04:39;;;;;;;19.30;14.13;;;;;;;-0.15;58.08;101847.22;5069981;28;20607;-60
2022/03/20 02:07:08;;;;;;;22.27;15.17;;;;;;;-0.24;58.13;101853.91;5070127;28;20274;-60
2022/03/20 02:09:37;;;;;;;21.83;16.00;;;;;;;-0.42;58.48;101859.72;5070003;28;20195;-60
2022/03/20 02:12:05;;;;;;;22.17;15.63;;;;;;;-0.57;59.46;101860.72;5070069;28;20593;-60
2022/03/20 02:14:33;;;;;;;25.53;17.13;;;;;;;-0.68;60.54;101856.28;5070145;28;20192;-61
2022/03/20 02:17:00;;;;;;;23.03;16.40;;;;;;;-0.70;60.91;101860.28;5050243;28;20204;-60
2022/03/20 02:19:29;;;;;;;22.63;16.07;;;;;;;-0.68;61.30;101854.66;5050026;28;20223;-60
2022/03/20 02:21:57;;;;;;;24.67;15.97;;;;;;;-0.75;61.13;101852.28;5049908;28;20287;-60
2022/03/20 02:24:38;;;;;;;22.73;15.37;;;;;;;-0.77;61.79;101857.91;5049925;28;20279;-59
2022/03/20 02:27:11;;;;;;;23.97;16.03;;;;;;;-0.79;61.78;101855.22;5049811;28;20192;-60
2022/03/20 02:29:39;;;;;;;22.87;16.03;;;;;;;-0.78;61.31;101851.97;5049788;28;20196;-59
2022/03/20 02:32:08;;;;;;;21.77;14.93;;;;;;;-0.84;61.49;101847.94;5049756;28;20199;-60
2022/03/20 02:34:35;;;;;;;24.00;16.83;;;;;;;-0.77;61.42;101848.69;5049962;28;20257;-60
2022/03/20 02:37:04;;;;;;;24.63;16.77;;;;;;;-0.79;62.63;101850.16;5049730;28;20193;-60
2022/03/20 02:39:32;;;;;;;26.65;21.40;;;;;;;-0.67;62.57;101855.53;5049504;28;20471;-59
2022/03/20 02:42:02;;;;;;;23.77;17.77;;;;;;;-0.60;61.53;101848.72;5053328;28;20282;-59
2022/03/20 02:44:52;;;;;;;25.00;17.77;;;;;;;-0.65;61.61;101846.47;5053448;28;20204;-58
2022/03/20 02:47:23;;;;;;;29.70;19.53;;;;;;;-0.64;61.67;101853.31;5053210;28;20232;-59
2022/03/20 02:49:53;;;;;;;27.73;19.80;;;;;;;-0.58;62.33;101847.97;5053182;28;20564;-59
2022/03/20 02:52:28;;;;;;;25.87;16.87;;;;;;;-0.75;61.61;101821.09;5053481;28;20196;-60
2022/03/20 02:54:55;;;;;;;24.40;17.53;;;;;;;-0.56;60.90;101846.47;5053103;28;20730;-59
2022/03/20 02:57:22;;;;;;;22.10;16.23;;;;;;;-0.56;59.83;101844.84;5053209;28;20299;-59
2022/03/20 02:59:49;;;;;;;22.37;15.70;;;;;;;-0.57;59.51;101847.22;5052668;28;20224;-59
2022/03/20 03:02:16;;;;;;;20.13;15.93;;;;;;;-0.53;59.41;101852.72;5052787;28;20196;-59
2022/03/20 03:04:43;;;;;;;23.97;15.10;;;;;;;-0.56;59.29;101842.34;5052762;28;20192;-59
2022/03/20 03:07:10;;;;;;;20.53;14.60;;;;;;;-0.49;57.52;101847.22;5052930;28;20686;-60
2022/03/20 03:12:22;;;;;;;20.57;14.00;;;;;;;-0.52;57.03;101846.06;5052942;28;20194;-60
2022/03/20 03:17:35;;;;;;;17.77;13.90;;;;;;;-0.56;56.22;101846.47;5052679;28;20192;-59
2022/03/20 03:20:02;;;;;;;17.33;12.57;;;;;;;-0.50;56.03;101842.94;5052356;28;20230;-59
2022/03/20 03:22:29;;;;;;;16.23;12.43;;;;;;;-0.48;56.68;101846.50;5052458;28;20242;-59
2022/03/20 03:24:57;;;;;;;20.30;13.07;;;;;;;-0.43;56.58;101846.91;5052575;28;20203;-60
2022/03/20 03:27:24;;;;;;;14.20;11.77;;;;;;;-0.39;56.14;101849.03;5052860;28;20192;-60
2022/03/20 03:29:51;;;;;;;17.53;12.97;;;;;;;-0.36;55.37;101845.16;5052470;28;20188;-60
2022/03/20 03:32:18;;;;;;;15.50;11.73;;;;;;;-0.34;55.35;101852.88;5052640;28;20192;-61
2022/03/20 03:37:29;;;;;;;15.33;11.37;;;;;;;-0.30;55.05;101839.81;5052318;28;20195;-61
2022/03/20 03:39:58;;;;;;;15.27;11.17;;;;;;;-0.23;55.43;101848.13;5052446;28;20266;-61
2022/03/20 03:42:25;;;;;;;14.80;11.53;;;;;;;-0.19;55.22;101846.75;5052252;28;20219;-60
2022/03/20 03:44:52;;;;;;;15.07;11.73;;;;;;;-0.10;54.45;101850.16;5052456;28;20575;-60
2022/03/20 03:47:19;;;;;;;17.53;12.27;;;;;;;-0.12;54.19;101846.63;5052277;28;20279;-60
2022/03/20 03:49:46;;;;;;;17.70;11.57;;;;;;;-0.17;54.54;101848.72;5052096;28;20192;-60
2022/03/20 03:52:14;;;;;;;15.53;10.73;;;;;;;-0.16;54.61;101836.94;5051040;28;20200;-60
2022/03/20 03:54:42;;;;;;;14.60;10.27;;;;;;;-0.10;52.99;101845.13;5051845;28;20204;-60
2022/03/20 03:57:10;;;;;;;13.10;10.55;;;;;;;-0.10;52.32;101850.16;5051609;28;20443;-60
2022/03/20 03:59:37;;;;;;;12.83;9.67;;;;;;;-0.09;51.83;101846.91;5052050;28;20231;-59
2022/03/20 04:02:05;;;;;;;14.50;9.83;;;;;;;-0.08;51.21;101847.03;5052007;28;21013;-59
2022/03/20 04:04:32;;;;;;;13.97;9.97;;;;;;;-0.18;51.34;101841.88;5051990;28;20261;-58
2022/03/20 04:06:59;;;;;;;14.13;8.90;;;;;;;-0.26;51.79;101830.13;5052195;28;20196;-59
2022/03/20 04:09:26;;;;;;;13.03;8.67;;;;;;;-0.12;52.14;101844.09;5051898;28;20200;-60
2022/03/20 04:11:53;;;;;;;12.93;9.80;;;;;;;-0.18;52.34;101836.81;5070008;28;20206;-59
2022/03/20 04:14:21;;;;;;;14.50;9.63;;;;;;;-0.17;51.65;101843.66;5071670;28;20286;-60
2022/03/20 04:16:49;;;;;;;12.87;9.13;;;;;;;-0.21;51.32;101845.72;5071479;28;20192;-60
2022/03/20 04:19:16;;;;;;;14.47;8.63;;;;;;;-0.18;51.26;101844.41;5071328;28;20670;-60
2022/03/20 04:21:43;;;;;;;11.47;8.90;;;;;;;-0.12;51.34;101851.66;5071236;28;20309;-60
2022/03/20 04:24:10;;;;;;;10.07;8.27;;;;;;;-0.13;51.60;101844.81;5071515;28;20590;-60
2022/03/20 04:26:37;;;;;;;13.00;9.77;;;;;;;-0.11;51.22;101844.22;5071362;28;20206;-59
2022/03/20 04:29:04;;;;;;;13.75;11.20;;;;;;;0.02;50.87;101855.50;5070478;28;20441;-59
2022/03/20 04:31:33;;;;;;;13.20;9.87;;;;;;;0.11;50.52;101849.69;5071194;28;20206;-59
2022/03/20 04:34:00;;;;;;;11.20;9.30;;;;;;;0.12;50.50;101848.03;5071178;28;20703;-60
2022/03/20 04:36:30;;;;;;;11.53;8.60;;;;;;;0.11;50.65;101853.88;5071284;28;20187;-60
2022/03/20 04:38:59;;;;;;;12.40;10.32;;;;;;;0.30;50.68;101849.81;5070081;28;20446;-60
2022/03/20 04:41:26;;;;;;;14.33;9.90;;;;;;;0.37;49.90;101857.19;5071175;28;20223;-60
2022/03/20 04:43:54;;;;;;;11.50;8.23;;;;;;;0.36;50.17;101856.31;5070749;28;20207;-59
2022/03/20 04:46:21;;;;;;;11.23;9.43;;;;;;;0.35;49.65;101852.03;5070875;28;20192;-60
2022/03/20 04:59:48;;;;;;;13.97;9.80;;;;;;;0.34;49.80;101847.69;5070611;28;20659;-60
2022/03/20 05:02:15;;;;;;;11.03;8.10;;;;;;;0.37;49.84;101852.16;5070855;28;20283;-59
2022/03/20 05:04:43;;;;;;;10.43;8.67;;;;;;;0.29;49.66;101858.13;5070632;28;20658;-59
2022/03/20 05:07:10;;;;;;;12.23;8.97;;;;;;;0.38;50.08;101859.00;5070631;28;20191;-59
2022/03/20 05:15:07;;;;;;;12.17;9.03;;;;;;;0.59;49.32;101861.00;5070616;28;20187;-59
2022/03/20 05:17:35;;;;;;;19.08;11.75;;;;;;;0.60;48.65;101863.66;5070175;28;20443;-59
2022/03/20 05:20:03;;;;;;;15.00;10.00;;;;;;;0.57;49.39;101860.88;5070425;28;20579;-59
2022/03/20 05:22:31;;;;;;;12.83;10.47;;;;;;;0.71;48.46;101867.22;5070351;28;20689;-59
2022/03/20 05:24:58;;;;;;;13.23;9.97;;;;;;;0.71;48.20;101858.72;5070592;28;20566;-59
2022/03/20 05:27:25;;;;;;;17.60;10.27;;;;;;;0.83;48.77;101868.31;5070495;28;20187;-59
2022/03/20 05:29:52;;;;;;;15.93;11.50;;;;;;;0.84;48.97;101869.22;5070193;28;20202;-59
2022/03/20 05:32:20;;;;;;;14.87;10.50;;;;;;;0.99;48.43;101865.59;5070309;28;20593;-60
2022/03/20 05:34:47;;;;;;;10.97;8.77;;;;;;;1.02;48.22;101873.44;5070528;28;20226;-59
2022/03/20 05:37:16;;;;;;;12.77;9.00;;;;;;;1.02;48.30;101876.84;5070701;28;20200;-59
2022/03/20 05:39:45;;;;;;;11.13;8.20;;;;;;;1.09;47.45;101878.31;5070242;28;21013;-59
2022/03/20 05:42:14;;;;;;;10.67;9.23;;;;;;;1.18;47.54;101876.63;5070411;28;20217;-59
2022/03/20 05:44:44;;;;;;;12.53;8.43;;;;;;;1.21;47.85;101864.22;5070157;28;20741;-60
2022/03/20 05:47:11;;;;;;;14.03;9.33;;;;;;;1.28;47.57;101875.81;5070419;28;20187;-60
2022/03/20 05:49:39;;;;;;;13.27;10.77;;;;;;;1.31;47.51;101877.00;5069369;28;20487;-60
2022/03/20 05:52:07;;;;;;;16.97;10.17;;;;;;;1.42;47.04;101886.44;5070369;28;20196;-60
2022/03/20 05:54:36;;;;;;;12.53;8.70;;;;;;;1.34;46.62;101882.34;5070271;28;20202;-59
2022/03/20 05:59:47;;;;;;;11.57;8.73;;;;;;;1.55;46.95;101883.38;5068373;28;20226;-57
2022/03/20 06:02:15;;;;;;;13.07;9.17;;;;;;;1.68;46.28;101882.06;5075597;28;20211;-57
2022/03/20 06:04:41;;;;;;;12.67;9.17;;;;;;;1.69;46.40;101890.56;5079240;28;20188;-57
2022/03/20 06:07:09;;;;;;;10.47;8.53;;;;;;;1.82;46.23;101895.97;5071061;28;20195;-57
2022/03/20 06:09:38;;;;;;;11.47;7.80;;;;;;;1.90;46.06;101891.56;5055459;28;20203;-57
2022/03/20 06:12:06;;;;;;;10.77;7.93;;;;;;;1.99;45.37;101894.94;5049794;28;20192;-57
2022/03/20 06:14:35;;;;;;;11.27;8.83;;;;;;;2.08;44.92;101886.50;5050941;28;20287;-57
2022/03/20 06:17:04;;;;;;;13.90;9.50;;;;;;;2.03;45.64;101880.13;5054001;28;20200;-57
2022/03/20 06:19:31;;;;;;;12.30;8.27;;;;;;;2.13;45.23;101884.34;5053918;28;20199;-57
2022/03/20 06:21:58;;;;;;;11.53;8.03;;;;;;;2.24;44.52;101883.66;5053364;28;20225;-57
2022/03/20 06:24:25;;;;;;;12.47;8.33;;;;;;;2.27;43.87;101883.91;5064896;28;20195;-58
2022/03/20 06:26:53;;;;;;;10.50;7.97;;;;;;;2.32;43.84;101882.66;5073487;28;20210;-58
2022/03/20 06:29:20;;;;;;;10.15;9.02;;;;;;;2.33;44.08;101900.53;5072932;28;20460;-58
2022/03/20 06:31:50;;;;;;;11.53;8.03;;;;;;;2.38;43.73;101884.09;5073281;28;20278;-57
2022/03/20 06:34:17;;;;;;;10.63;7.70;;;;;;;2.26;44.06;101884.66;5073481;28;20192;-57
2022/03/20 06:36:44;;;;;;;9.03;6.73;;;;;;;2.29;44.14;101890.00;5073396;28;20198;-58
2022/03/20 06:39:11;;;;;;;9.43;7.17;;;;;;;2.35;44.08;101888.00;5073831;28;20550;-57
2022/03/20 06:41:38;;;;;;;9.90;8.00;;;;;;;2.35;45.01;101898.16;5073155;28;20255;-57
2022/03/20 06:44:07;;;;;;;9.93;8.50;;;;;;;2.32;44.71;101892.81;5073321;28;20199;-58
2022/03/20 06:46:37;;;;;;;10.33;8.07;;;;;;;2.36;44.67;101889.78;5073358;28;20231;-58
2022/03/20 06:49:06;;;;;;;12.03;8.57;;;;;;;2.44;44.58;101891.34;5073147;28;20214;-58
2022/03/20 06:51:33;;;;;;;9.23;8.17;;;;;;;2.59;44.48;101881.59;5073221;28;20565;-58
2022/03/20 06:54:00;;;;;;;12.43;8.67;;;;;;;2.67;43.33;101885.69;5072870;28;20200;-58
2022/03/20 06:56:28;;;;;;;9.30;7.67;;;;;;;2.67;43.07;101889.13;5073297;28;20242;-58
2022/03/20 06:58:56;;;;;;;11.23;7.97;;;;;;;2.72;42.88;101884.47;5072748;28;20245;-58
2022/03/20 07:01:24;;;;;;;10.73;8.30;;;;;;;2.74;42.67;101886.38;5072517;28;20685;-57
2022/03/20 07:03:51;;;;;;;10.17;8.63;;;;;;;2.82;42.85;101884.47;5072877;28;20666;-57
2022/03/20 07:06:18;;;;;;;11.40;9.10;;;;;;;3.00;43.33;101880.94;5078700;28;20195;-60
2022/03/20 07:08:45;;;;;;;13.77;10.38;;;;;;;3.17;42.60;101880.69;5082536;28;20442;-60
2022/03/20 07:11:14;;;;;;;11.60;10.03;;;;;;;3.20;42.24;101859.75;5077829;28;20192;-60
2022/03/20 07:13:49;;;;;;;11.60;8.93;;;;;;;3.49;40.05;101881.72;5072613;28;20194;-60
2022/03/20 07:16:17;;;;;;;10.50;7.87;;;;;;;3.49;40.40;101885.91;5072779;28;20519;-59
2022/03/20 07:18:46;;;;;;;12.15;9.73;;;;;;;3.64;41.11;101877.00;5070334;28;20441;-61
2022/03/20 07:21:14;;;;;;;10.40;9.37;;;;;;;3.79;40.69;101880.78;5072995;28;20215;-62
2022/03/20 07:23:41;;;;;;;12.87;9.83;;;;;;;3.84;40.32;101874.44;5072736;28;20199;-59
2022/03/20 07:31:36;;;;;;;12.97;8.30;;;;;;;3.74;40.14;101876.06;5071940;28;20260;-60
2022/03/20 07:34:05;;;;;;;9.03;7.90;;;;;;;3.77;39.42;101874.69;5072355;28;20203;-60
2022/03/20 07:36:32;;;;;;;9.10;8.00;;;;;;;3.72;38.45;101862.34;5072095;28;20286;-60
2022/03/20 07:38:59;;;;;;;10.10;7.77;;;;;;;3.67;37.95;101869.63;5071913;28;20192;-60
2022/03/20 07:41:25;;;;;;;10.60;8.37;;;;;;;3.72;38.31;101868.34;5071666;28;20204;-61
2022/03/20 07:43:52;;;;;;;9.13;7.65;;;;;;;3.86;38.02;101870.34;5072104;28;20793;-60
2022/03/20 07:46:19;;;;;;;9.53;7.90;;;;;;;3.96;37.99;101862.69;5071865;28;20196;-60
2022/03/20 07:48:47;;;;;;;9.77;7.87;;;;;;;4.00;38.61;101867.25;5071808;28;20195;-60
2022/03/20 07:51:17;;;;;;;9.10;8.00;;;;;;;4.07;38.00;101871.16;5077876;28;20278;-60
2022/03/20 07:53:44;;;;;;;9.73;7.63;;;;;;;4.09;38.18;101865.44;5080127;28;20180;-60
2022/03/20 07:56:11;;;;;;;10.77;8.17;;;;;;;4.25;37.85;101870.09;5080623;28;20188;-60
2022/03/20 07:58:38;;;;;;;12.83;8.37;;;;;;;4.35;37.10;101867.50;5081774;28;20748;-59
2022/03/20 08:01:05;;;;;;;8.40;7.50;;;;;;;4.36;37.45;101861.66;5081731;28;20208;-60
2022/03/20 08:03:32;;;;;;;10.17;8.07;;;;;;;4.32;37.16;101821.44;5080219;28;20185;-60
2022/03/20 08:05:59;;;;;;;9.73;7.77;;;;;;;4.62;37.23;101851.81;5081419;28;20183;-61
2022/03/20 08:08:28;;;;;;;13.03;7.97;;;;;;;4.75;37.06;101848.59;5081831;28;20732;-62
2022/03/20 08:10:55;;;;;;;9.67;8.37;;;;;;;4.78;36.30;101847.13;5082470;28;20195;-58
2022/03/20 08:13:22;;;;;;;8.13;6.47;;;;;;;4.83;33.98;101851.72;5081397;28;20202;-58
2022/03/20 08:15:49;;;;;;;8.97;6.50;;;;;;;4.88;34.07;101841.09;5080731;28;20183;-57
2022/03/20 08:18:16;;;;;;;7.43;6.73;;;;;;;4.86;35.16;101835.00;5078231;28;20191;-58
2022/03/20 08:20:44;;;;;;;12.07;7.37;;;;;;;4.90;34.27;101839.56;5081036;28;20225;-58
2022/03/20 08:23:11;;;;;;;8.60;6.23;;;;;;;4.96;33.88;101832.38;5082189;28;20191;-58
2022/03/20 08:25:39;;;;;;;8.87;6.33;;;;;;;5.05;33.11;101822.91;5076642;28;20261;-57
2022/03/20 08:28:09;;;;;;;8.93;6.63;;;;;;;5.17;33.85;101831.44;5071002;28;20200;-58
2022/03/20 08:30:36;;;;;;;9.63;6.90;;;;;;;5.17;32.77;101822.91;5071198;28;20288;-58
2022/03/20 08:33:04;;;;;;;7.93;6.17;;;;;;;5.21;33.21;101827.47;5070530;28;20437;-58
2022/03/20 08:35:30;;;;;;;7.77;5.90;;;;;;;5.36;33.23;101813.28;5071204;28;20188;-58
2022/03/20 08:37:57;;;;;;;7.80;6.43;;;;;;;5.47;32.66;101822.63;5070777;28;20196;-58
2022/03/20 08:40:26;;;;;;;8.30;6.63;;;;;;;5.45;32.25;101798.69;5071017;28;20216;-58
2022/03/20 08:42:56;;;;;;;7.23;6.53;;;;;;;5.70;31.59;101812.44;5070501;28;20218;-58
2022/03/20 08:45:23;;;;;;;8.50;6.30;;;;;;;5.74;30.89;101813.56;5070792;28;20285;-57
2022/03/20 08:47:51;;;;;;;7.87;6.17;;;;;;;5.81;31.17;101805.56;5070661;28;20193;-58
2022/03/20 08:50:19;;;;;;;8.10;6.50;;;;;;;5.92;31.36;101802.16;5070574;28;20274;-58
2022/03/20 08:52:47;;;;;;;6.63;5.90;;;;;;;5.92;31.67;101786.84;5070503;28;20667;-58
2022/03/20 08:55:15;;;;;;;9.80;6.57;;;;;;;5.88;30.63;101784.84;5070573;28;20267;-58
2022/03/20 08:57:43;;;;;;;7.00;6.30;;;;;;;5.89;30.10;101794.28;5070446;28;20661;-58
2022/03/20 09:00:14;;;;;;;6.83;6.00;;;;;;;5.99;30.07;101795.84;5070014;28;20229;-58
2022/03/20 09:02:43;;;;;;;9.43;6.33;;;;;;;6.06;29.80;101795.47;5069943;28;20314;-57
2022/03/20 09:05:12;;;;;;;7.23;6.03;;;;;;;6.14;30.00;101791.81;5070545;28;20195;-58
2022/03/20 09:07:40;;;;;;;7.63;5.63;;;;;;;6.08;30.35;101776.94;5070398;28;20205;-58
2022/03/20 09:10:08;;;;;;;7.20;6.20;;;;;;;6.15;30.34;101771.50;5067134;28;20197;-59
2022/03/20 09:12:37;;;;;;;9.70;7.40;;;;;;;6.37;30.30;101768.78;5057853;28;20824;-59
2022/03/20 09:15:05;;;;;;;8.23;6.00;;;;;;;6.39;29.57;101772.31;5069928;28;20282;-59
2022/03/20 09:20:26;;;;;;;7.43;5.77;;;;;;;6.49;29.09;101765.38;5028715;28;20341;-59
2022/03/20 09:22:54;;;;;;;7.13;6.17;;;;;;;6.37;29.22;101769.63;5080278;28;20220;-57
2022/03/20 09:25:21;;;;;;;9.30;6.50;;;;;;;6.10;29.76;101718.38;5076478;28;20292;-58
2022/03/20 09:27:49;;;;;;;7.53;6.30;;;;;;;6.27;29.37;101744.25;5079327;28;20265;-58
2022/03/20 09:30:16;;;;;;;8.37;6.57;;;;;;;6.48;29.45;101760.19;5078253;28;20531;-59
2022/03/20 09:32:45;;;;;;;8.53;6.50;;;;;;;6.60;29.81;101758.44;5078221;28;20293;-58
2022/03/20 09:35:13;;;;;;;7.30;5.77;;;;;;;6.64;28.96;101762.09;5077955;28;20231;-58
2022/03/20 09:37:40;;;;;;;7.07;6.30;;;;;;;6.61;27.78;101757.69;5073923;28;20520;-58
2022/03/20 09:40:09;;;;;;;9.03;6.37;;;;;;;6.77;29.08;101752.81;5075436;28;20225;-61
2022/03/20 09:42:37;;;;;;;9.10;6.90;;;;;;;6.80;28.81;101753.03;5078141;28;20300;-60
2022/03/20 09:45:05;;;;;;;9.83;6.40;;;;;;;6.67;28.81;101712.13;5074744;28;21059;-60
2022/03/20 09:47:35;;;;;;;7.00;6.30;;;;;;;6.95;28.98;101755.75;5068924;28;20901;-60
2022/03/20 09:50:04;;;;;;;7.10;6.37;;;;;;;7.01;28.23;101745.91;5071289;28;20569;-60
2022/03/20 09:52:31;;;;;;;7.87;5.90;;;;;;;7.06;28.00;101740.31;5073782;28;20189;-61
2022/03/20 09:55:00;;;;;;;9.20;5.77;;;;;;;6.99;27.77;101740.69;5074013;28;20208;-60
2022/03/20 09:57:29;;;;;;;10.50;7.10;;;;;;;6.96;28.19;101735.38;5072342;28;20196;-60
2022/03/20 09:59:57;;;;;;;6.70;5.50;;;;;;;6.99;27.83;101734.69;5073522;28;20255;-59
2022/03/20 10:02:28;;;;;;;7.57;6.30;;;;;;;7.07;28.58;101730.97;5079967;28;20224;-59
2022/03/20 10:04:56;;;;;;;10.13;6.50;;;;;;;7.03;28.07;101726.47;5079443;28;20724;-60
2022/03/20 10:07:25;;;;;;;6.17;5.57;;;;;;;7.10;28.60;101715.84;5082953;28;20193;-59
2022/03/20 10:10:13;;;;;;;10.00;6.30;;;;;;;7.19;28.55;101710.44;5081430;28;20285;-60
2022/03/20 10:12:44;;;;;;;7.83;6.20;;;;;;;7.27;27.78;101720.38;5081759;28;20210;-60
2022/03/20 10:15:27;;;;;;;6.60;5.53;;;;;;;7.23;28.25;101720.94;5081708;28;20191;-60
2022/03/20 10:18:06;;;;;;;7.53;6.43;;;;;;;7.19;27.85;101713.00;5057521;28;20204;-60
2022/03/20 10:20:37;;;;;;;9.20;6.20;;;;;;;7.27;27.95;101717.81;5081059;28;20202;-60
2022/03/20 10:23:08;;;;;;;9.47;5.30;;;;;;;7.15;27.20;101701.69;5079314;28;20578;-60
2022/03/20 10:25:35;;;;;;;10.82;6.32;;;;;;;7.29;27.49;101708.56;5081701;28;20914;-59
2022/03/20 10:28:02;;;;;;;8.97;5.40;;;;;;;7.40;26.85;101706.69;5081651;28;20189;-60
2022/03/20 10:30:29;;;;;;;6.57;5.37;;;;;;;7.34;26.87;101707.19;5068058;28;20203;-60
2022/03/20 10:32:57;;;;;;;14.83;6.10;;;;;;;7.34;27.19;101696.97;5072919;28;20678;-59
2022/03/20 10:35:24;;;;;;;6.40;5.40;;;;;;;7.45;27.66;101705.31;5073036;28;20191;-59
2022/03/20 10:37:54;;;;;;;6.00;4.90;;;;;;;7.54;26.29;101693.13;5073025;28;20317;-59
2022/03/20 10:40:25;;;;;;;6.63;5.60;;;;;;;7.62;26.66;101689.38;5072809;28;20224;-59
2022/03/20 10:43:11;;;;;;;7.37;5.83;;;;;;;7.44;26.07;101689.13;5072846;28;20219;-59
2022/03/20 10:46:05;;;;;;;8.33;5.70;;;;;;;6.97;26.33;101677.50;5073082;28;20190;-59
2022/03/20 10:48:37;;;;;;;7.83;5.60;;;;;;;7.19;26.94;101680.66;5036998;28;20197;-60
2022/03/20 10:51:06;;;;;;;9.43;6.63;;;;;;;7.37;26.79;101680.94;5072846;28;20198;-59
2022/03/20 10:53:33;;;;;;;8.63;5.95;;;;;;;7.30;26.69;101678.78;5071578;28;20430;-59
2022/03/20 10:56:07;;;;;;;10.00;6.38;;;;;;;7.57;26.95;101678.84;5070869;28;20895;-59
2022/03/20 10:58:38;;;;;;;5.17;4.67;;;;;;;7.58;26.64;101669.53;5070911;28;20233;-59
2022/03/20 11:01:07;;;;;;;9.33;6.47;;;;;;;7.71;26.40;101662.69;5071722;28;20197;-59
2022/03/20 11:03:36;;;;;;;6.77;5.40;;;;;;;7.69;25.64;101665.97;5069312;28;20438;-59
2022/03/20 11:06:06;;;;;;;6.37;4.80;;;;;;;7.83;25.48;101670.22;5071550;28;20955;-59
2022/03/20 11:08:33;;;;;;;7.23;5.40;;;;;;;8.07;25.79;101665.75;5072315;28;20195;-59
2022/03/20 11:11:01;;;;;;;5.80;4.93;;;;;;;8.18;25.56;101645.13;5072081;28;20764;-59
2022/03/20 11:13:30;;;;;;;6.17;5.10;;;;;;;8.28;25.51;101650.03;5072558;28;20197;-60
2022/03/20 11:15:59;;;;;;;5.60;5.00;;;;;;;8.19;24.70;101657.13;5071919;28;20190;-59
2022/03/20 11:18:28;;;;;;;5.47;4.93;;;;;;;7.93;25.08;101662.34;5072295;28;20191;-60
2022/03/20 11:20:58;;;;;;;7.27;4.80;;;;;;;8.03;25.24;101663.78;5072231;28;20195;-60
2022/03/20 11:23:26;;;;;;;5.40;4.80;;;;;;;8.04;25.29;101650.19;5072192;28;20560;-60
2022/03/20 11:25:55;;;;;;;5.37;4.87;;;;;;;8.02;25.72;101646.66;5072372;28;20676;-60
2022/03/20 11:28:24;;;;;;;8.53;5.27;;;;;;;8.21;25.07;101641.84;5071868;28;20293;-60
2022/03/20 11:30:53;;;;;;;8.27;6.00;;;;;;;8.39;24.99;101644.66;5071713;28;20192;-60
2022/03/20 11:33:22;;;;;;;5.77;4.77;;;;;;;8.43;24.64;101633.81;5071365;28;20257;-58
2022/03/20 11:35:50;;;;;;;5.37;4.80;;;;;;;8.47;24.96;101634.06;5071389;28;20285;-57
2022/03/20 11:38:20;;;;;;;6.23;5.27;;;;;;;8.57;24.86;101632.94;5071390;28;20278;-58
2022/03/20 11:41:07;;;;;;;6.13;4.97;;;;;;;8.28;24.75;101631.22;5071386;28;20282;-57
2022/03/20 11:43:35;;;;;;;7.40;5.20;;;;;;;8.27;25.21;101630.31;5071653;28;20222;-57
2022/03/20 11:46:28;;;;;;;6.53;5.27;;;;;;;8.11;24.97;101621.59;5071784;28;20202;-58
2022/03/20 11:49:29;;;;;;;7.47;5.50;;;;;;;8.35;24.37;101617.97;5071509;28;20555;-58
2022/03/20 11:52:01;;;;;;;5.23;4.73;;;;;;;8.42;24.17;101617.53;5071715;28;20186;-58
2022/03/20 11:54:32;;;;;;;5.70;4.80;;;;;;;8.51;24.48;101615.53;5071702;28;20546;-58
2022/03/20 11:57:00;;;;;;;6.53;5.53;;;;;;;8.44;24.57;101603.13;5071358;28;20223;-58
2022/03/20 11:59:46;;;;;;;9.53;5.03;;;;;;;8.50;24.97;101577.00;5071067;28;20233;-58
2022/03/20 12:02:17;;;;;;;6.87;5.50;;;;;;;8.72;24.59;101600.50;5071256;28;20318;-57
2022/03/20 12:05:00;;;;;;;12.23;8.77;;;;;;;8.76;24.50;101603.31;5071389;28;20739;-58
2022/03/20 12:07:36;;;;;;;9.87;7.60;;;;;;;8.62;24.24;101565.78;5071201;28;20230;-58
2022/03/20 12:10:10;;;;;;;6.67;4.87;;;;;;;8.48;24.30;101584.59;5071057;28;20196;-59