Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:34;;;;;;;44.13;22.63;;;6.00;99.90;;;;;;5099711;28;20178;-49
2022/12/01 00:03:00;;;;;;;38.60;20.47;;;5.90;99.90;;;;;;5100267;28;20634;-49
2022/12/01 00:05:25;;;;;;;41.17;22.17;;;6.00;99.90;;;;;;5099387;28;20248;-48
2022/12/01 00:07:51;;;;;;;37.87;21.17;;;6.00;99.90;;;;;;5099527;28;20184;-50
2022/12/01 00:10:25;;;;;;;38.13;20.03;;;6.00;99.90;;;;;;5099904;28;20182;-50
2022/12/01 00:12:59;;;;;;;36.97;18.67;;;5.90;99.90;;;;;;5100925;28;20161;-49
2022/12/01 00:15:36;;;;;;;38.93;19.97;;;6.00;99.90;;;;;;5100664;28;20181;-50
2022/12/01 00:18:04;;;;;;;38.53;19.27;;;6.00;99.90;;;;;;5100509;28;20185;-49
2022/12/01 00:20:32;;;;;;;41.73;22.80;;;5.90;99.90;;;;;;5100730;28;20233;-49
2022/12/01 00:22:58;;;;;;;36.33;19.90;;;5.90;99.90;;;;;;5101592;28;20176;-49
2022/12/01 00:25:24;;;;;;;39.10;21.00;;;5.90;99.90;;;;;;5100969;28;20192;-48
2022/12/01 00:27:51;;;;;;;41.60;20.77;;;5.90;99.90;;;;;;5096639;28;20190;-43
2022/12/01 00:30:19;;;;;;;41.10;21.40;;;7.50;99.90;;;;;;5095366;28;20178;-44
2022/12/01 00:32:45;;;;;;;36.97;20.83;;;5.90;99.90;;;;;;5095301;28;20181;-45
2022/12/01 00:35:11;;;;;;;32.07;19.60;;;5.90;99.90;;;;;;5095178;28;20179;-43
2022/12/01 00:37:37;;;;;;;34.17;20.93;;;6.80;99.90;;;;;;5094669;28;20180;-46
2022/12/01 00:40:04;;;;;;;38.77;20.17;;;5.90;99.90;;;;;;5094686;28;20268;-42
2022/12/01 00:42:30;;;;;;;36.33;18.87;;;6.00;99.90;;;;;;5094211;28;20555;-44
2022/12/01 00:44:56;;;;;;;34.03;19.47;;;5.90;99.90;;;;;;5094785;28;20186;-44
2022/12/01 00:47:22;;;;;;;33.17;18.13;;;5.90;99.90;;;;;;5095212;28;20185;-44
2022/12/01 00:49:47;;;;;;;34.47;18.73;;;5.90;99.90;;;;;;5094901;28;20691;-46
2022/12/01 00:52:15;;;;;;;45.90;23.33;;;5.90;99.90;;;;;;5094670;28;20795;-43
2022/12/01 00:54:40;;;;;;;39.57;21.30;;;5.90;99.90;;;;;;5094759;28;20177;-45
2022/12/01 00:57:07;;;;;;;43.77;22.27;;;5.90;99.90;;;;;;5094485;28;20182;-43
2022/12/01 00:59:32;;;;;;;43.90;22.67;;;5.90;99.90;;;;;;5094204;28;20215;-43
2022/12/01 01:01:58;;;;;;;39.67;21.60;;;5.90;99.90;;;;;;5096773;28;20182;-45
2022/12/01 01:04:24;;;;;;;44.97;22.00;;;7.10;99.90;;;;;;5096923;28;20274;-44
2022/12/01 01:06:49;;;;;;;43.07;22.43;;;5.90;99.90;;;;;;5094626;28;20192;-43
2022/12/01 01:09:16;;;;;;;49.07;24.07;;;5.90;99.90;;;;;;5076011;28;20734;-46
2022/12/01 01:11:42;;;;;;;45.70;24.10;;;5.90;99.90;;;;;;5094630;28;20182;-42
2022/12/01 01:14:07;;;;;;;44.20;23.27;;;5.90;99.90;;;;;;5094458;28;20231;-44
2022/12/01 01:16:33;;;;;;;49.07;23.10;;;5.90;99.90;;;;;;5094597;28;20569;-44
2022/12/01 01:18:59;;;;;;;47.03;24.33;;;5.90;99.90;;;;;;5095102;28;20602;-41
2022/12/01 01:21:26;;;;;;;49.10;23.70;;;5.90;99.90;;;;;;5095357;28;20178;-44
2022/12/01 01:23:53;;;;;;;49.17;24.63;;;5.90;99.90;;;;;;5095071;28;20595;-44
2022/12/01 01:26:21;;;;;;;46.93;22.97;;;5.90;99.90;;;;;;5094284;28;20650;-43
2022/12/01 01:28:48;;;;;;;50.97;24.70;;;5.90;99.90;;;;;;5094077;28;20206;-45
2022/12/01 01:31:17;;;;;;;49.87;24.70;;;5.90;99.90;;;;;;5093831;28;20706;-45
2022/12/01 01:33:43;;;;;;;46.27;25.53;;;5.90;99.90;;;;;;5093908;28;20170;-42
2022/12/01 01:36:09;;;;;;;46.87;24.07;;;5.90;99.90;;;;;;5093729;28;20309;-44
2022/12/01 01:38:36;;;;;;;52.50;25.07;;;5.90;99.90;;;;;;5093793;28;20221;-46
2022/12/01 01:41:02;;;;;;;45.33;24.47;;;5.90;99.90;;;;;;5093987;28;20180;-45
2022/12/01 01:43:49;;;;;;;50.37;24.20;;;5.90;99.90;;;;;;5093660;28;20201;-45
2022/12/01 01:46:27;;;;;;;44.87;24.17;;;5.90;99.90;;;;;;5094247;28;20158;-44
2022/12/01 01:48:59;;;;;;;46.73;22.87;;;5.90;99.90;;;;;;5093776;28;20196;-44
2022/12/01 01:51:49;;;;;;;48.63;24.70;;;5.90;99.90;;;;;;5093880;28;20173;-45
2022/12/01 01:54:22;;;;;;;51.30;25.47;;;5.90;99.90;;;;;;5093870;28;20174;-45
2022/12/01 01:56:50;;;;;;;59.77;26.63;;;5.90;99.90;;;;;;5093759;28;20185;-45
2022/12/01 01:59:20;;;;;;;52.47;25.10;;;5.90;99.90;;;;;;5093215;28;20209;-46
2022/12/01 02:01:50;;;;;;;49.60;23.57;;;5.90;99.90;;;;;;5093909;28;20263;-44
2022/12/01 02:04:18;;;;;;;50.20;23.70;;;5.90;99.90;;;;;;5093656;28;20170;-46
2022/12/01 02:06:43;;;;;;;53.67;23.60;;;5.90;99.90;;;;;;5075129;28;20570;-45
2022/12/01 02:09:11;;;;;;;56.27;24.97;;;5.90;99.90;;;;;;5093402;28;20288;-43
2022/12/01 02:11:49;;;;;;;52.07;24.57;;;5.90;99.90;;;;;;5093527;28;20214;-43
2022/12/01 02:14:44;;;;;;;54.60;25.40;;;5.90;99.90;;;;;;5093263;28;20253;-46
2022/12/01 02:17:40;;;;;;;58.53;26.53;;;5.90;99.90;;;;;;5093118;28;20640;-42
2022/12/01 02:20:53;;;;;;;64.77;28.07;;;5.90;99.90;;;;;;5093240;28;20227;-45
2022/12/01 02:23:42;;;;;;;71.27;29.93;;;5.80;99.90;;;;;;5056979;28;20189;-46
2022/12/01 02:26:26;;;;;;;73.40;29.73;;;5.80;99.90;;;;;;5075515;28;20583;-45
2022/12/01 02:29:10;;;;;;;63.90;26.77;;;5.80;99.90;;;;;;5093087;28;20192;-47
2022/12/01 02:31:52;;;;;;;68.00;28.47;;;5.80;99.90;;;;;;5093309;28;20180;-45
2022/12/01 02:34:42;;;;;;;64.27;29.07;;;5.80;99.90;;;;;;5093678;28;20155;-46
2022/12/01 02:37:31;;;;;;;73.43;30.80;;;5.80;99.90;;;;;;5095569;28;20161;-45
2022/12/01 02:40:11;;;;;;;66.97;27.77;;;5.80;99.90;;;;;;5097305;28;20240;-43
2022/12/01 02:43:05;;;;;;;78.17;32.17;;;5.80;99.90;;;;;;5097369;28;20166;-42
2022/12/01 02:45:36;;;;;;;62.60;28.30;;;5.80;99.90;;;;;;5097512;28;20168;-42
2022/12/01 02:48:06;;;;;;;75.47;32.77;;;5.80;99.90;;;;;;5097514;28;20200;-44
2022/12/01 02:50:34;;;;;;;71.77;31.77;;;5.80;99.90;;;;;;5078570;28;20197;-43
2022/12/01 02:53:02;;;;;;;89.10;34.67;;;5.80;99.90;;;;;;5096826;28;20194;-42
2022/12/01 02:55:27;;;;;;;83.23;32.47;;;5.80;99.90;;;;;;5097150;28;20246;-44
2022/12/01 02:57:53;;;;;;;80.63;31.57;;;5.80;99.90;;;;;;5096634;28;20181;-44
2022/12/01 03:00:19;;;;;;;78.87;29.57;;;5.80;99.90;;;;;;5097041;28;20237;-45
2022/12/01 03:03:02;;;;;;;82.23;33.30;;;5.80;99.90;;;;;;5096695;28;20178;-43
2022/12/01 03:05:50;;;;;;;79.27;33.53;;;5.70;99.90;;;;;;5096949;28;20249;-42
2022/12/01 03:08:19;;;;;;;85.27;33.73;;;5.70;99.90;;;;;;5096669;28;20547;-45
2022/12/01 03:10:55;;;;;;;85.10;34.67;;;5.80;99.90;;;;;;5102125;28;20181;-44
2022/12/01 03:13:44;;;;;;;90.73;34.90;;;5.80;99.90;;;;;;5097246;28;20544;-43
2022/12/01 03:16:25;;;;;;;83.80;33.43;;;5.80;99.90;;;;;;5096797;28;20178;-44
2022/12/01 03:19:13;;;;;;;84.63;33.10;;;5.70;99.90;;;;;;5078136;28;20620;-45
2022/12/01 03:21:48;;;;;;;92.57;34.07;;;5.70;99.90;;;;;;5096770;28;20531;-46
2022/12/01 03:24:18;;;;;;;93.37;31.60;;;5.70;99.90;;;;;;5096650;28;20269;-44
2022/12/01 03:26:48;;;;;;;80.87;33.00;;;5.70;99.90;;;;;;5096123;28;20173;-44
2022/12/01 03:29:19;;;;;;;89.07;33.73;;;5.70;99.90;;;;;;5077892;28;20194;-46
2022/12/01 03:31:49;;;;;;;91.63;33.27;;;5.70;99.90;;;;;;5096216;28;20164;-43
2022/12/01 03:34:41;;;;;;;81.50;33.20;;;5.70;99.90;;;;;;5096376;28;20166;-44
2022/12/01 03:37:13;;;;;;;90.63;36.30;;;5.70;99.90;;;;;;5087366;28;20210;-44
2022/12/01 03:39:40;;;;;;;90.40;36.03;;;5.70;99.90;;;;;;5095863;28;20283;-43
2022/12/01 03:42:15;;;;;;;84.20;36.77;;;5.70;99.90;;;;;;5096166;28;20232;-43
2022/12/01 03:44:48;;;;;;;87.00;33.90;;;5.70;99.90;;;;;;5095848;28;20193;-43
2022/12/01 03:47:21;;;;;;;80.63;31.83;;;5.70;99.90;;;;;;5095668;28;20590;-43
2022/12/01 03:49:50;;;;;;;94.37;34.43;;;5.70;99.90;;;;;;5095914;28;20712;-43
2022/12/01 03:52:36;;;;;;;86.70;33.00;;;5.70;99.90;;;;;;5095774;28;20306;-46
2022/12/01 03:55:18;;;;;;;86.83;34.73;;;5.70;99.90;;;;;;5096238;28;20167;-45
2022/12/01 03:57:57;;;;;;;83.20;32.13;;;5.70;99.90;;;;;;5096148;28;20585;-45
2022/12/01 04:00:23;;;;;;;85.23;33.23;;;5.70;99.90;;;;;;5095824;28;20188;-46
2022/12/01 04:02:55;;;;;;;86.40;34.83;;;5.70;99.90;;;;;;5095630;28;20208;-44
2022/12/01 04:05:20;;;;;;;96.67;32.80;;;5.70;99.90;;;;;;5095738;28;20153;-45
2022/12/01 04:07:46;;;;;;;91.17;33.67;;;5.70;99.90;;;;;;5095474;28;20536;-45
2022/12/01 04:10:11;;;;;;;86.13;34.90;;;5.70;99.90;;;;;;5095652;28;20225;-44
2022/12/01 04:12:37;;;;;;;93.40;34.47;;;5.70;99.90;;;;;;5095313;28;20175;-48
2022/12/01 04:15:06;;;;;;;90.03;35.07;;;5.70;99.90;;;;;;5095238;28;20185;-44
2022/12/01 04:17:32;;;;;;;92.30;34.73;;;5.70;99.90;;;;;;5095182;28;20178;-44
2022/12/01 04:19:58;;;;;;;86.93;34.07;;;5.70;99.90;;;;;;5095110;28;20213;-47
2022/12/01 04:22:24;;;;;;;92.13;34.93;;;5.70;99.90;;;;;;5095317;28;20200;-45
2022/12/01 04:24:50;;;;;;;85.10;31.83;;;5.70;99.90;;;;;;5095214;28;20173;-46
2022/12/01 04:27:16;;;;;;;96.30;36.37;;;5.70;99.90;;;;;;5095651;28;20181;-46
2022/12/01 04:29:41;;;;;;;96.03;36.67;;;5.70;99.90;;;;;;5095294;28;20240;-46
2022/12/01 04:32:07;;;;;;;89.77;33.60;;;5.70;99.90;;;;;;5095663;28;20178;-46
2022/12/01 04:34:33;;;;;;;80.90;33.73;;;5.70;99.90;;;;;;5095385;28;20261;-46
2022/12/01 04:36:59;;;;;;;87.20;36.30;;;5.70;99.90;;;;;;5095274;28;20232;-46
2022/12/01 04:39:24;;;;;;;89.83;34.27;;;5.70;99.90;;;;;;5076755;28;20692;-46
2022/12/01 04:41:50;;;;;;;96.07;36.07;;;5.70;99.90;;;;;;5094934;28;20170;-46
2022/12/01 04:44:15;;;;;;;89.13;35.70;;;5.70;99.90;;;;;;5094947;28;20603;-46
2022/12/01 04:46:41;;;;;;;91.13;34.60;;;5.70;99.90;;;;;;5095141;28;20535;-46
2022/12/01 04:49:07;;;;;;;91.60;33.87;;;5.70;99.90;;;;;;5097109;28;20209;-49
2022/12/01 04:51:32;;;;;;;94.57;36.80;;;5.70;99.90;;;;;;5098067;28;20535;-48
2022/12/01 04:54:00;;;;;;;100.37;36.77;;;5.70;99.90;;;;;;5080658;28;20231;-49
2022/12/01 04:56:26;;;;;;;95.73;36.23;;;5.70;99.90;;;;;;5098790;28;20188;-48
2022/12/01 04:58:51;;;;;;;104.53;37.53;;;5.70;99.90;;;;;;5098444;28;20214;-48
2022/12/01 05:01:17;;;;;;;101.10;38.07;;;5.70;99.90;;;;;;5099767;28;20174;-48
2022/12/01 05:03:45;;;;;;;98.50;33.67;;;5.70;99.90;;;;;;5100399;28;20192;-48
2022/12/01 05:06:13;;;;;;;101.40;36.60;;;5.60;99.90;;;;;;5100806;28;20656;-49
2022/12/01 05:08:39;;;;;;;101.87;38.30;;;5.60;99.90;;;;;;5100863;28;20667;-49
2022/12/01 05:11:10;;;;;;;92.00;32.97;;;5.70;99.90;;;;;;5101460;28;20493;-48
2022/12/01 05:13:38;;;;;;;103.40;37.43;;;5.60;99.90;;;;;;5101935;28;20528;-50
2022/12/01 05:16:06;;;;;;;99.93;36.80;;;5.60;99.90;;;;;;5102120;28;20518;-49
2022/12/01 05:18:32;;;;;;;97.40;37.47;;;5.60;99.90;;;;;;5103473;28;20214;-48
2022/12/01 05:20:57;;;;;;;81.03;32.17;;;5.70;99.90;;;;;;5104023;28;20188;-50
2022/12/01 05:23:28;;;;;;;89.60;34.30;;;5.70;99.90;;;;;;5103255;28;20169;-49
2022/12/01 05:25:54;;;;;;;100.20;38.30;;;5.60;99.90;;;;;;5102196;28;20157;-49
2022/12/01 05:28:22;;;;;;;84.17;36.73;;;5.60;99.90;;;;;;5101741;28;20688;-49
2022/12/01 05:30:49;;;;;;;82.90;34.10;;;5.70;99.90;;;;;;5083889;28;20219;-48
2022/12/01 05:33:15;;;;;;;73.53;33.10;;;5.60;99.90;;;;;;5102934;28;20184;-48
2022/12/01 05:35:40;;;;;;;73.93;32.93;;;5.60;99.90;;;;;;5102559;28;20177;-48
2022/12/01 05:38:06;;;;;;;81.90;34.03;;;5.60;99.90;;;;;;5101911;28;20225;-48
2022/12/01 05:40:32;;;;;;;72.97;31.67;;;5.60;99.90;;;;;;5101606;28;20181;-49
2022/12/01 05:43:00;;;;;;;80.60;33.07;;;5.60;99.90;;;;;;5101401;28;20181;-49
2022/12/01 05:45:26;;;;;;;73.17;30.40;;;5.70;99.90;;;;;;5101475;28;20174;-49
2022/12/01 05:47:59;;;;;;;71.00;31.27;;;5.70;99.90;;;;;;5101041;28;20188;-48
2022/12/01 05:50:26;;;;;;;68.07;31.43;;;5.60;99.90;;;;;;5082341;28;20324;-49
2022/12/01 05:52:52;;;;;;;64.40;29.93;;;5.60;99.90;;;;;;5100464;28;20233;-49
2022/12/01 05:55:18;;;;;;;62.87;30.37;;;5.60;99.90;;;;;;5100320;28;20284;-49
2022/12/01 05:57:44;;;;;;;58.87;27.40;;;5.60;99.90;;;;;;5099844;28;20204;-50
2022/12/01 06:00:10;;;;;;;65.57;31.10;;;5.60;99.90;;;;;;5082762;28;20218;-50
2022/12/01 06:02:36;;;;;;;57.27;28.93;;;5.60;99.90;;;;;;5100026;28;20181;-50
2022/12/01 06:05:02;;;;;;;57.10;27.07;;;5.60;99.90;;;;;;5100061;28;20177;-48
2022/12/01 06:07:27;;;;;;;58.83;28.73;;;5.60;99.90;;;;;;5099986;28;20235;-49
2022/12/01 06:09:53;;;;;;;59.03;28.10;;;5.60;99.90;;;;;;5100702;28;20201;-48
2022/12/01 06:12:19;;;;;;;59.27;28.77;;;5.60;99.90;;;;;;5099922;28;20184;-50
2022/12/01 06:14:45;;;;;;;60.00;27.23;;;5.60;99.90;;;;;;5099185;28;20491;-50
2022/12/01 06:17:10;;;;;;;55.70;28.33;;;5.60;99.90;;;;;;5099338;28;20190;-49
2022/12/01 06:19:36;;;;;;;61.40;28.30;;;5.60;99.90;;;;;;5099428;28;20675;-49
2022/12/01 06:22:02;;;;;;;55.77;26.80;;;5.60;99.90;;;;;;5099202;28;20184;-50
2022/12/01 06:24:27;;;;;;;58.90;27.57;;;5.60;99.90;;;;;;5098959;28;20181;-50
2022/12/01 06:26:53;;;;;;;64.57;28.10;;;5.60;99.90;;;;;;5098876;28;20666;-49
2022/12/01 06:29:18;;;;;;;58.33;29.10;;;5.60;99.90;;;;;;5098188;28;20197;-49
2022/12/01 06:31:44;;;;;;;57.77;31.40;;;5.60;99.90;;;;;;5098348;28;20553;-50
2022/12/01 06:34:10;;;;;;;52.37;26.40;;;5.60;99.90;;;;;;5097565;28;20200;-49
2022/12/01 06:36:35;;;;;;;54.07;25.77;;;5.60;99.90;;;;;;5097440;28;20208;-50
2022/12/01 06:39:04;;;;;;;54.07;26.93;;;5.60;99.90;;;;;;5096843;28;20209;-50
2022/12/01 06:41:30;;;;;;;59.40;27.60;;;5.60;99.90;;;;;;5097846;28;20205;-49
2022/12/01 06:43:56;;;;;;;51.57;25.30;;;5.60;99.90;;;;;;5096926;28;20187;-49
2022/12/01 06:46:21;;;;;;;56.03;27.80;;;5.60;99.90;;;;;;5096714;28;20198;-49
2022/12/01 06:48:48;;;;;;;56.47;26.07;;;5.60;99.90;;;;;;5078219;28;20285;-51
2022/12/01 06:51:13;;;;;;;52.60;26.23;;;5.60;99.90;;;;;;5095606;28;20190;-47
2022/12/01 06:53:39;;;;;;;54.77;26.00;;;5.60;99.90;;;;;;5095898;28;20196;-50
2022/12/01 06:56:04;;;;;;;57.77;27.03;;;5.60;99.90;;;;;;5077770;28;20310;-50
2022/12/01 06:58:30;;;;;;;58.23;26.13;;;5.60;99.90;;;;;;5096192;28;20638;-48
2022/12/01 07:00:57;;;;;;;58.70;26.33;;;5.60;99.90;;;;;;5103260;28;20259;-48
2022/12/01 07:03:23;;;;;;;63.67;28.13;;;5.60;99.90;;;;;;5102399;28;20166;-49
2022/12/01 07:05:57;;;;;;;56.53;25.10;;;5.60;99.90;;;;;;5103359;28;20172;-49
2022/12/01 07:08:23;;;;;;;55.80;27.07;;;5.60;99.90;;;;;;5102735;28;20196;-49
2022/12/01 07:11:03;;;;;;;60.50;28.60;;;5.60;99.90;;;;;;5102268;28;20191;-49
2022/12/01 07:13:29;;;;;;;59.17;26.80;;;5.60;99.90;;;;;;5102188;28;20252;-48
2022/12/01 07:15:54;;;;;;;67.10;29.07;;;5.60;99.90;;;;;;5084711;28;20651;-50
2022/12/01 07:18:20;;;;;;;66.47;29.53;;;5.60;99.90;;;;;;5101008;28;20567;-48
2022/12/01 07:20:46;;;;;;;59.03;27.63;;;5.60;99.90;;;;;;5102239;28;20573;-49
2022/12/01 07:23:11;;;;;;;59.33;24.80;;;5.60;99.90;;;;;;5103762;28;20775;-49
2022/12/01 07:25:37;;;;;;;53.40;23.70;;;5.50;99.90;;;;;;5105841;28;20649;-50
2022/12/01 07:28:03;;;;;;;59.90;25.43;;;5.50;99.90;;;;;;5108552;28;20513;-50
2022/12/01 07:30:28;;;;;;;66.87;27.67;;;5.50;99.90;;;;;;5088797;28;20182;-49
2022/12/01 07:32:54;;;;;;;62.73;25.17;;;5.50;99.90;;;;;;5105610;28;20180;-49
2022/12/01 07:35:19;;;;;;;62.50;22.17;;;5.50;99.90;;;;;;5087375;28;20265;-51
2022/12/01 07:37:45;;;;;;;61.87;26.40;;;5.50;99.90;;;;;;5104937;28;20209;-50
2022/12/01 07:40:11;;;;;;;68.97;26.23;;;5.50;99.90;;;;;;5104651;28;20696;-50
2022/12/01 07:42:40;;;;;;;63.03;28.17;;;5.50;99.90;;;;;;5104744;28;20192;-50
2022/12/01 07:45:06;;;;;;;62.80;25.53;;;5.50;99.90;;;;;;5104942;28;20189;-49
2022/12/01 07:47:32;;;;;;;60.03;25.93;;;5.50;99.90;;;;;;5105227;28;20199;-50
2022/12/01 07:49:58;;;;;;;56.37;22.70;;;5.50;99.90;;;;;;5104400;28;20229;-49
2022/12/01 07:52:23;;;;;;;58.27;24.77;;;5.50;99.90;;;;;;5104590;28;20181;-49
2022/12/01 07:54:49;;;;;;;56.80;25.87;;;5.50;99.90;;;;;;5104755;28;20193;-49
2022/12/01 07:57:14;;;;;;;64.77;25.73;;;5.50;99.90;;;;;;5104787;28;20674;-48
2022/12/01 07:59:40;;;;;;;58.87;26.23;;;5.50;99.90;;;;;;5104226;28;20218;-49
2022/12/01 08:02:07;;;;;;;47.30;19.93;;;5.50;99.90;;;;;;5104448;28;20613;-50
2022/12/01 08:04:32;;;;;;;56.33;24.80;;;5.50;99.90;;;;;;5104357;28;20187;-49
2022/12/01 08:06:58;;;;;;;55.20;23.13;;;5.50;99.90;;;;;;5086072;28;20201;-49
2022/12/01 08:09:24;;;;;;;57.70;23.63;;;5.50;99.90;;;;;;5103943;28;20276;-49
2022/12/01 08:11:49;;;;;;;57.37;24.87;;;5.50;99.90;;;;;;5103889;28;20199;-50
2022/12/01 08:14:15;;;;;;;55.17;25.87;;;5.50;99.90;;;;;;5086123;28;20185;-49
2022/12/01 08:16:40;;;;;;;54.87;24.13;;;5.50;99.90;;;;;;5086008;28;20184;-49
2022/12/01 08:19:09;;;;;;;56.43;25.73;;;5.50;99.90;;;;;;5085671;28;20216;-50
2022/12/01 08:21:36;;;;;;;52.70;24.00;;;5.50;99.90;;;;;;5103453;28;20185;-50
2022/12/01 08:24:02;;;;;;;54.00;24.53;;;5.50;99.90;;;;;;5102271;28;20173;-50
2022/12/01 08:26:28;;;;;;;51.13;25.10;;;5.50;99.90;;;;;;5102168;28;20571;-49
2022/12/01 08:28:54;;;;;;;63.67;26.20;;;5.50;99.90;;;;;;5102335;28;20276;-48
2022/12/01 08:31:26;;;;;;;50.93;24.70;;;5.50;99.90;;;;;;5098396;28;20255;-46
2022/12/01 08:33:52;;;;;;;49.27;23.37;;;5.50;99.90;;;;;;5078521;28;20169;-45
2022/12/01 08:36:19;;;;;;;53.53;25.83;;;5.60;99.90;;;;;;5095200;28;20265;-47
2022/12/01 08:38:46;;;;;;;52.60;26.13;;;5.60;99.90;;;;;;5095290;28;20210;-45
2022/12/01 08:41:13;;;;;;;57.37;26.03;;;5.60;99.90;;;;;;5095065;28;20174;-45
2022/12/01 08:43:41;;;;;;;49.10;26.10;;;5.60;99.90;;;;;;5094990;28;20204;-46
2022/12/01 08:46:07;;;;;;;55.20;25.27;;;5.60;99.90;;;;;;5094847;28;20181;-43
2022/12/01 08:48:34;;;;;;;53.03;25.83;;;5.60;99.90;;;;;;5094776;28;20254;-45
2022/12/01 08:51:14;;;;;;;56.10;26.40;;;5.60;99.90;;;;;;5094711;28;20199;-44
2022/12/01 08:53:47;;;;;;;48.20;23.93;;;5.60;99.90;;;;;;5095059;28;20181;-45
2022/12/01 08:56:13;;;;;;;59.67;26.93;;;5.60;99.90;;;;;;5095416;28;20564;-48
2022/12/01 08:58:38;;;;;;;63.33;30.07;;;5.60;99.90;;;;;;5094492;28;20251;-44
2022/12/01 09:01:07;;;;;;;56.20;24.77;;;5.60;99.90;;;;;;5076417;28;20200;-45
2022/12/01 09:03:34;;;;;;;58.80;26.00;;;5.60;99.90;;;;;;5094599;28;20187;-46
2022/12/01 09:06:10;;;;;;;51.57;22.10;;;5.70;99.90;;;;;;5076696;28;20299;-46
2022/12/01 09:08:36;;;;;;;50.97;24.43;;;5.60;99.90;;;;;;5094854;28;20236;-45
2022/12/01 09:11:08;;;;;;;55.10;26.40;;;5.70;99.90;;;;;;5094445;28;20188;-46
2022/12/01 09:13:35;;;;;;;59.53;24.67;;;5.70;99.90;;;;;;5094835;28;20198;-46
2022/12/01 09:16:10;;;;;;;56.83;23.47;;;5.70;99.90;;;;;;5094465;28;20261;-44
2022/12/01 09:18:36;;;;;;;47.33;20.37;;;5.70;99.90;;;;;;5094273;28;20258;-46
2022/12/01 09:21:16;;;;;;;69.50;27.23;;;5.70;99.90;;;;;;5094271;28;20252;-44
2022/12/01 09:23:43;;;;;;;70.20;25.37;;;5.70;99.90;;;;;;5094462;28;20640;-44
2022/12/01 09:26:09;;;;;;;62.90;25.20;;;5.70;99.90;;;;;;5094551;28;20527;-44
2022/12/01 09:28:36;;;;;;;65.77;26.10;;;5.70;99.90;;;;;;5094125;28;20283;-45
2022/12/01 09:31:10;;;;;;;65.07;26.80;;;5.70;99.90;;;;;;5094163;28;20226;-44
2022/12/01 09:33:36;;;;;;;59.67;26.43;;;5.80;99.90;;;;;;5094537;28;20170;-44
2022/12/01 09:36:03;;;;;;;70.10;28.70;;;5.80;99.90;;;;;;5097068;28;20177;-45
2022/12/01 09:38:29;;;;;;;60.53;26.10;;;5.70;99.90;;;;;;5094090;28;20205;-45
2022/12/01 09:40:56;;;;;;;64.73;25.83;;;5.80;99.90;;;;;;5075953;28;20201;-44
2022/12/01 09:43:28;;;;;;;71.33;27.87;;;5.80;99.90;;;;;;5093898;28;20179;-42
2022/12/01 09:46:01;;;;;;;63.63;27.03;;;5.80;99.90;;;;;;5094282;28;20535;-46
2022/12/01 09:48:41;;;;;;;67.33;27.60;;;5.80;99.90;;;;;;5093946;28;20307;-44
2022/12/01 09:51:18;;;;;;;68.43;29.00;;;5.80;99.90;;;;;;5093987;28;20192;-46
2022/12/01 09:53:47;;;;;;;76.10;31.13;;;5.80;99.90;;;;;;5093900;28;20187;-44
2022/12/01 09:56:21;;;;;;;72.23;30.27;;;5.80;99.90;;;;;;5093860;28;20188;-45
2022/12/01 09:58:55;;;;;;;58.77;22.87;;;5.80;99.90;;;;;;5093735;28;20299;-42
2022/12/01 10:01:37;;;;;;;54.83;25.00;;;5.80;99.90;;;;;;5094345;28;20556;-45
2022/12/01 10:04:15;;;;;;;68.97;25.77;;;5.80;99.90;;;;;;5093654;28;20170;-44
2022/12/01 10:06:48;;;;;;;79.37;29.97;;;5.80;99.90;;;;;;5093913;28;20174;-47
2022/12/01 10:09:20;;;;;;;67.27;28.60;;;5.80;99.90;;;;;;5093898;28;20205;-43
2022/12/01 10:11:47;;;;;;;77.27;30.33;;;5.80;99.90;;;;;;5093725;28;20166;-42
2022/12/01 10:14:16;;;;;;;79.03;31.80;;;5.80;99.90;;;;;;5075578;28;20180;-46
2022/12/01 10:17:14;;;;;;;83.57;34.10;;;5.80;99.90;;;;;;5093470;28;20656;-46
2022/12/01 10:19:54;;;;;;;78.97;32.50;;;5.80;99.90;;;;;;5093345;28;20205;-46
2022/12/01 10:22:41;;;;;;;76.73;31.17;;;5.80;99.90;;;;;;5093845;28;20177;-46
2022/12/01 10:25:29;;;;;;;79.13;32.80;;;5.80;99.90;;;;;;5093372;28;20177;-46
2022/12/01 10:28:03;;;;;;;85.87;35.00;;;5.80;99.90;;;;;;5093895;28;20165;-48
2022/12/01 10:30:29;;;;;;;85.63;33.33;;;5.80;99.90;;;;;;5093717;28;20165;-45
2022/12/01 10:33:00;;;;;;;83.97;32.27;;;5.90;99.90;;;;;;5093368;28;20536;-43
2022/12/01 10:35:34;;;;;;;93.20;38.77;;;5.90;99.90;;;;;;5093671;28;20169;-44
2022/12/01 10:38:03;;;;;;;84.73;33.77;;;5.80;99.90;;;;;;5093133;28;20167;-44
2022/12/01 10:40:33;;;;;;;86.97;36.40;;;5.90;99.90;;;;;;5093352;28;20201;-43
2022/12/01 10:42:58;;;;;;;91.33;35.97;;;5.90;99.90;;;;;;5093605;28;20162;-46
2022/12/01 10:45:34;;;;;;;88.60;34.27;;;5.90;99.90;;;;;;5093563;28;20671;-43
2022/12/01 10:48:08;;;;;;;98.43;38.83;;;5.90;99.90;;;;;;5093515;28;20168;-43
2022/12/01 10:50:35;;;;;;;90.93;37.70;;;5.90;99.90;;;;;;5093168;28;20195;-47
2022/12/01 10:53:01;;;;;;;93.10;37.37;;;5.90;99.90;;;;;;5093186;28;20177;-43
2022/12/01 10:55:31;;;;;;;85.00;34.27;;;5.90;99.90;;;;;;5093533;28;20181;-45
2022/12/01 10:58:01;;;;;;;93.07;35.27;;;5.80;99.90;;;;;;5094956;28;20162;-45
2022/12/01 11:00:41;;;;;;;92.17;36.40;;;5.90;99.90;;;;;;5097417;28;20637;-46
2022/12/01 11:03:17;;;;;;;73.87;30.27;;;5.90;99.90;;;;;;5097481;28;20289;-45
2022/12/01 11:05:43;;;;;;;76.07;34.27;;;5.90;99.90;;;;;;5097540;28;20161;-44
2022/12/01 11:08:22;;;;;;;85.40;35.40;;;5.90;99.90;;;;;;5096842;28;20577;-46
2022/12/01 11:10:49;;;;;;;80.40;33.03;;;5.90;99.90;;;;;;5097424;28;20163;-44
2022/12/01 11:13:23;;;;;;;83.07;33.97;;;5.90;99.90;;;;;;5096974;28;20192;-44
2022/12/01 11:15:55;;;;;;;85.50;33.33;;;5.90;99.90;;;;;;5097187;28;20271;-44
2022/12/01 11:18:26;;;;;;;80.23;32.77;;;5.90;99.90;;;;;;5096939;28;20213;-46
2022/12/01 11:21:11;;;;;;;82.30;34.80;;;5.90;99.90;;;;;;5096665;28;20177;-46
2022/12/01 11:23:48;;;;;;;81.80;34.90;;;5.90;99.90;;;;;;5096674;28;20577;-44
2022/12/01 11:26:29;;;;;;;81.97;35.40;;;5.90;99.90;;;;;;5078497;28;20173;-46
2022/12/01 11:29:00;;;;;;;79.37;36.60;;;5.90;99.90;;;;;;5096620;28;20207;-48
2022/12/01 11:31:41;;;;;;;80.53;34.27;;;5.90;99.90;;;;;;5097193;28;20184;-46
2022/12/01 11:34:18;;;;;;;85.80;36.03;;;5.90;99.90;;;;;;5096872;28;20201;-45
2022/12/01 11:36:47;;;;;;;84.33;34.73;;;5.90;99.90;;;;;;5096461;28;20641;-45
2022/12/01 11:39:35;;;;;;;89.63;36.27;;;5.90;99.90;;;;;;5096179;28;20197;-46
2022/12/01 11:42:12;;;;;;;80.93;35.60;;;5.90;99.90;;;;;;5078123;28;20272;-46
2022/12/01 11:44:38;;;;;;;89.60;38.90;;;5.90;99.90;;;;;;5100791;28;20162;-46
2022/12/01 11:47:15;;;;;;;86.90;38.87;;;5.90;99.90;;;;;;5096528;28;20180;-43
2022/12/01 11:49:44;;;;;;;87.40;40.17;;;5.90;99.90;;;;;;5096260;28;20265;-45
2022/12/01 11:52:35;;;;;;;87.37;36.30;;;5.90;99.90;;;;;;5096156;28;20192;-44
2022/12/01 11:55:11;;;;;;;92.57;43.97;;;5.90;99.90;;;;;;5096187;28;20160;-46
2022/12/01 11:57:40;;;;;;;104.57;47.00;;;5.90;99.90;;;;;;5097721;28;20171;-47
2022/12/01 12:00:16;;;;;;;106.97;52.70;;;5.90;99.90;;;;;;5099659;28;20205;-46
2022/12/01 12:02:54;;;;;;;103.80;50.47;;;5.90;99.90;;;;;;5100912;28;20643;-45
2022/12/01 12:05:35;;;;;;;83.03;37.90;;;5.90;99.90;;;;;;5099052;28;20514;-44
2022/12/01 12:08:25;;;;;;;76.60;35.53;;;6.00;99.90;;;;;;5095878;28;20584;-45
2022/12/01 12:11:15;;;;;;;85.67;37.47;;;6.00;99.90;;;;;;5096205;28;20531;-46
2022/12/01 12:13:52;;;;;;;88.40;39.47;;;6.00;99.90;;;;;;5095840;28;20165;-45
2022/12/01 12:16:32;;;;;;;96.00;40.50;;;6.00;99.90;;;;;;5095640;28;20208;-46
2022/12/01 12:19:28;;;;;;;75.53;34.27;;;6.00;99.90;;;;;;5095667;28;20201;-46
2022/12/01 12:22:12;;;;;;;82.90;38.77;;;6.00;99.90;;;;;;5095935;28;20169;-45
2022/12/01 12:25:00;;;;;;;78.23;39.57;;;6.00;99.90;;;;;;5095871;28;20197;-46
2022/12/01 12:27:40;;;;;;;76.23;33.90;;;6.10;99.90;;;;;;5095435;28;20255;-45
2022/12/01 12:30:18;;;;;;;72.33;35.33;;;6.10;99.90;;;;;;5095603;28;20192;-45
2022/12/01 12:33:06;;;;;;;72.30;34.27;;;6.00;99.90;;;;;;5095654;28;20165;-45
2022/12/01 12:35:49;;;;;;;67.37;33.70;;;6.10;99.90;;;;;;5095319;28;20181;-45
2022/12/01 12:38:59;;;;;;;68.57;34.53;;;6.00;99.90;;;;;;5095449;28;20240;-46
2022/12/01 12:41:39;;;;;;;68.43;34.30;;;6.00;99.90;;;;;;5091131;28;20648;-46
2022/12/01 12:44:21;;;;;;;69.33;35.27;;;6.00;99.90;;;;;;5095138;28;20191;-45
2022/12/01 12:46:56;;;;;;;71.40;34.93;;;6.00;99.90;;;;;;5095848;28;20159;-46
2022/12/01 12:49:35;;;;;;;76.27;36.63;;;6.00;99.90;;;;;;5095082;28;20216;-46
2022/12/01 12:52:07;;;;;;;63.87;33.27;;;6.00;99.90;;;;;;5095287;28;20169;-47
2022/12/01 12:54:54;;;;;;;62.53;34.23;;;6.00;99.90;;;;;;5095714;28;20178;-44