Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:33;;;;;;;11.85;4.50;;;;;;;13.06;70.30;98860.22;5082254;28;20337;-75
2022/04/03 00:03:00;;;;;;;5.50;3.80;;;;;;;12.74;70.22;98867.03;5114198;28;20063;-75
2022/04/03 00:05:26;;;;;;;4.43;3.03;;;;;;;12.01;71.64;98860.44;5081422;28;20085;-74
2022/04/03 00:07:52;;;;;;;7.30;3.08;;;;;;;11.44;75.07;98854.19;5082602;28;20218;-73
2022/04/03 00:10:18;;;;;;;5.85;2.97;;;;;;;11.30;76.96;98865.66;5081675;28;20052;-78
2022/04/03 00:12:46;;;;;;;4.43;2.90;;;;;;;11.22;77.99;98846.41;5081515;28;20070;-73
2022/04/03 00:15:14;;;;;;;4.07;2.67;;;;;;;11.48;77.14;98852.81;5082210;28;20032;-73
2022/04/03 00:17:40;;;;;;;5.75;3.30;;;;;;;11.56;75.63;98851.03;5081274;28;20310;-76
2022/04/03 00:20:06;;;;;;;6.22;2.72;;;;;;;11.70;76.09;98852.81;5080319;28;20024;-74
2022/04/03 00:22:31;;;;;;;6.25;2.90;;;;;;;11.70;77.45;98858.94;5079964;28;20112;-75
2022/04/03 00:24:57;;;;;;;4.50;3.13;;;;;;;11.95;78.29;98862.03;5082478;28;20043;-73
2022/04/03 00:27:22;;;;;;;4.80;2.90;;;;;;;12.13;76.50;98862.34;5081064;28;20318;-74
2022/04/03 00:29:48;;;;;;;5.15;3.33;;;;;;;12.38;76.40;98872.53;5080293;28;20032;-73
2022/04/03 00:32:13;;;;;;;8.23;4.30;;;;;;;12.45;75.24;98863.59;5081056;28;20385;-76
2022/04/03 00:34:39;;;;;;;10.32;5.38;;;;;;;12.54;74.95;98860.81;5081867;28;20100;-73
2022/04/03 00:37:04;;;;;;;10.00;4.85;;;;;;;12.54;74.62;98847.53;5080942;28;20084;-73
2022/04/03 00:39:30;;;;;;;10.63;4.13;;;;;;;12.26;75.17;98839.56;5078252;28;20037;-73
2022/04/03 00:41:55;;;;;;;8.52;4.55;;;;;;;12.50;74.84;98849.75;5081727;28;20032;-74
2022/04/03 00:44:23;;;;;;;7.47;4.10;;;;;;;12.40;75.04;98835.97;5080764;28;20044;-74
2022/04/03 00:46:48;;;;;;;7.32;3.40;;;;;;;12.62;73.74;98842.06;5078496;28;20036;-74
2022/04/03 00:49:14;;;;;;;9.65;2.80;;;;;;;12.65;73.10;98833.69;5081722;28;20313;-74
2022/04/03 00:51:40;;;;;;;5.50;3.10;;;;;;;12.56;73.60;98811.78;5080458;28;20032;-74
2022/04/03 00:54:07;;;;;;;5.30;3.40;;;;;;;12.65;73.21;98799.16;5080722;28;20033;-78
2022/04/03 00:56:34;;;;;;;5.35;2.70;;;;;;;12.74;71.40;98801.44;5081200;28;20247;-74
2022/04/03 00:58:59;;;;;;;4.97;2.55;;;;;;;12.75;71.48;98799.59;5080911;28;20277;-74
2022/04/03 01:01:25;;;;;;;4.50;2.10;;;;;;;12.77;71.19;98794.91;5081378;28;20036;-75
2022/04/03 01:03:51;;;;;;;5.05;2.60;;;;;;;12.78;71.61;98796.56;5080308;28;20032;-75
2022/04/03 01:06:17;;;;;;;5.50;2.80;;;;;;;12.87;69.48;98789.22;5081101;28;20098;-74
2022/04/03 01:08:42;;;;;;;5.50;2.47;;;;;;;12.65;70.83;98776.09;5080263;28;20038;-74
2022/04/03 01:11:20;;;;;;;4.15;2.50;;;;;;;12.60;70.70;98786.47;5080625;28;20032;-74
2022/04/03 01:13:47;;;;;;;5.43;2.90;;;;;;;12.76;69.21;98772.03;5077373;28;20056;-76
2022/04/03 01:16:13;;;;;;;9.02;3.08;;;;;;;12.87;67.12;98766.13;5079466;28;20036;-73
2022/04/03 01:18:39;;;;;;;6.00;2.67;;;;;;;12.75;68.02;98765.91;5080994;28;20017;-74
2022/04/03 01:21:05;;;;;;;7.07;3.33;;;;;;;12.71;67.65;98764.66;5084607;28;20036;-74
2022/04/03 01:23:30;;;;;;;7.43;2.92;;;;;;;12.69;67.90;98753.41;5084204;28;20462;-75
2022/04/03 01:25:56;;;;;;;7.68;2.88;;;;;;;12.73;68.39;98757.31;5082986;28;20307;-75
2022/04/03 01:28:23;;;;;;;6.05;2.90;;;;;;;12.71;68.15;98739.94;5084280;28;20095;-74
2022/04/03 01:30:49;;;;;;;7.47;3.22;;;;;;;12.73;68.19;98748.53;5083290;28;20036;-74
2022/04/03 01:33:15;;;;;;;8.00;3.35;;;;;;;12.64;67.88;98737.25;5080994;28;20031;-73
2022/04/03 01:35:41;;;;;;;5.45;3.08;;;;;;;12.74;68.43;98748.31;5078149;28;20329;-78
2022/04/03 01:38:07;;;;;;;7.18;3.28;;;;;;;12.70;67.54;98751.56;5080819;28;20036;-76
2022/04/03 01:40:35;;;;;;;9.57;3.40;;;;;;;12.53;68.39;98729.88;5079494;28;20345;-73
2022/04/03 01:43:06;;;;;;;8.23;3.95;;;;;;;12.45;67.20;98706.94;5079771;28;20233;-74
2022/04/03 01:45:32;;;;;;;8.63;4.38;;;;;;;12.24;67.43;98744.22;5079740;28;20091;-73
2022/04/03 01:47:59;;;;;;;6.00;3.05;;;;;;;11.78;71.09;98770.47;5080538;28;20337;-73
2022/04/03 01:50:25;;;;;;;5.00;2.63;;;;;;;11.46;69.31;98759.41;5077721;28;20342;-74
2022/04/03 01:52:51;;;;;;;3.72;2.50;;;;;;;10.90;72.16;98747.84;5079382;28;20016;-74
2022/04/03 01:55:17;;;;;;;5.00;2.42;;;;;;;10.63;72.72;98744.09;5077837;28;20040;-74
2022/04/03 01:57:42;;;;;;;5.13;3.25;;;;;;;10.67;73.67;98761.25;5079420;28;20040;-75
2022/04/03 02:00:10;;;;;;;4.75;2.85;;;;;;;10.93;73.39;98762.53;5079531;28;20085;-73
2022/04/03 02:02:39;;;;;;;5.28;2.60;;;;;;;11.06;72.72;98760.84;5079641;28;20024;-74
2022/04/03 02:05:06;;;;;;;4.55;3.13;;;;;;;11.01;72.13;98757.94;5079055;28;20219;-73
2022/04/03 02:07:35;;;;;;;5.53;3.13;;;;;;;11.04;72.56;98764.69;5079093;28;20095;-76
2022/04/03 02:10:05;;;;;;;4.10;2.75;;;;;;;10.69;74.36;98759.25;5076727;28;20036;-75
2022/04/03 02:12:30;;;;;;;6.07;3.60;;;;;;;10.67;75.14;98739.25;5079771;28;20029;-73
2022/04/03 02:14:56;;;;;;;5.05;3.08;;;;;;;10.97;73.94;98742.63;5079752;28;20033;-74
2022/04/03 02:17:22;;;;;;;6.45;2.90;;;;;;;11.08;73.02;98758.00;5076798;28;20311;-79
2022/04/03 02:19:47;;;;;;;4.68;3.22;;;;;;;11.05;73.64;98761.03;5079972;28;20035;-75
2022/04/03 02:22:14;;;;;;;6.68;3.10;;;;;;;11.03;73.23;98768.34;5079838;28;20587;-74
2022/04/03 02:24:40;;;;;;;5.85;3.30;;;;;;;11.03;73.30;98765.69;5078874;28;20078;-75
2022/04/03 02:27:06;;;;;;;11.80;6.85;;;;;;;10.73;74.24;98759.69;5079764;28;20020;-73
2022/04/03 02:29:32;;;;;;;6.85;3.95;;;;;;;10.64;75.65;98766.09;5078614;28;20036;-75
2022/04/03 02:31:58;;;;;;;6.82;3.90;;;;;;;10.72;75.47;98777.41;5076054;28;20073;-74
2022/04/03 02:34:26;;;;;;;5.25;3.50;;;;;;;10.79;75.27;98786.22;5077072;28;20253;-73
2022/04/03 02:36:52;;;;;;;5.22;3.10;;;;;;;10.32;78.29;98776.06;5078331;28;20024;-74
2022/04/03 02:39:18;;;;;;;8.43;3.80;;;;;;;10.50;76.97;98775.72;5079516;28;20036;-73
2022/04/03 02:41:43;;;;;;;7.63;4.03;;;;;;;10.20;77.91;98780.19;5079244;28;20028;-75
2022/04/03 02:44:09;;;;;;;6.03;3.83;;;;;;;10.07;78.56;98772.03;5079054;28;20028;-74
2022/04/03 02:46:35;;;;;;;6.03;4.20;;;;;;;9.82;80.46;98768.81;5075713;28;20044;-76
2022/04/03 02:49:00;;;;;;;6.60;4.13;;;;;;;9.67;80.91;98766.16;5079133;28;20059;-75
2022/04/03 02:51:26;;;;;;;6.63;3.72;;;;;;;9.50;82.20;98760.22;5079836;28;20036;-73
2022/04/03 02:53:51;;;;;;;8.13;3.78;;;;;;;9.69;82.58;98779.19;5079251;28;20075;-73
2022/04/03 02:56:17;;;;;;;6.20;3.75;;;;;;;9.63;82.45;98772.00;5078351;28;20082;-73
2022/04/03 02:58:42;;;;;;;8.20;4.65;;;;;;;9.57;83.42;98769.06;5080622;28;20032;-73
2022/04/03 03:01:08;;;;;;;6.35;4.45;;;;;;;9.84;82.73;98761.53;5077081;28;20036;-78
2022/04/03 03:03:33;;;;;;;9.93;4.28;;;;;;;10.16;80.06;98778.88;5078388;28;20044;-73
2022/04/03 03:05:59;;;;;;;6.25;3.90;;;;;;;10.27;78.79;98773.16;5079017;28;20314;-75
2022/04/03 03:08:24;;;;;;;5.85;4.18;;;;;;;9.88;78.96;98787.44;5075482;28;20039;-73
2022/04/03 03:10:50;;;;;;;8.57;4.35;;;;;;;9.99;78.89;98793.28;5079269;28;20099;-73
2022/04/03 03:13:16;;;;;;;9.38;5.40;;;;;;;9.65;80.00;98788.50;5078038;28;20058;-75
2022/04/03 03:15:42;;;;;;;11.10;5.25;;;;;;;9.57;82.08;98792.84;5074391;28;20037;-73
2022/04/03 03:18:07;;;;;;;11.40;6.15;;;;;;;9.84;81.63;98786.16;5077442;28;20045;-75
2022/04/03 03:20:33;;;;;;;7.93;4.68;;;;;;;10.10;80.67;98792.81;5079226;28;20048;-75
2022/04/03 03:23:00;;;;;;;8.60;5.03;;;;;;;10.43;78.87;98799.44;5077984;28;20451;-73
2022/04/03 03:25:26;;;;;;;9.85;5.25;;;;;;;10.57;77.07;98783.72;5078893;28;20036;-73
2022/04/03 03:27:51;;;;;;;10.75;5.20;;;;;;;10.58;77.38;98786.19;5076248;28;20207;-75
2022/04/03 03:30:17;;;;;;;6.55;4.93;;;;;;;10.47;77.64;98782.19;5076726;28;20032;-73
2022/04/03 03:32:42;;;;;;;9.52;5.10;;;;;;;10.48;77.05;98783.00;5079227;28;20369;-75
2022/04/03 03:35:08;;;;;;;10.25;5.72;;;;;;;10.70;76.57;98795.28;5077706;28;20026;-73
2022/04/03 03:37:34;;;;;;;9.27;5.35;;;;;;;10.79;75.84;98794.19;5077906;28;20031;-74
2022/04/03 03:39:59;;;;;;;11.40;5.22;;;;;;;10.82;76.29;98788.50;5075337;28;20029;-78
2022/04/03 03:42:25;;;;;;;7.63;4.95;;;;;;;10.87;75.62;98787.94;5075922;28;20048;-79
2022/04/03 03:44:51;;;;;;;7.40;5.05;;;;;;;11.03;75.21;98805.44;5077738;28;20134;-73
2022/04/03 03:47:16;;;;;;;7.78;5.68;;;;;;;11.12;74.32;98813.06;5078457;28;20051;-73
2022/04/03 03:49:42;;;;;;;10.23;4.90;;;;;;;11.11;73.65;98800.03;5077533;28;20119;-75
2022/04/03 03:52:07;;;;;;;12.90;5.43;;;;;;;11.08;74.85;98818.94;5077980;28;20028;-75
2022/04/03 03:54:33;;;;;;;11.43;5.68;;;;;;;10.96;75.24;98818.59;5078169;28;20099;-75
2022/04/03 03:56:58;;;;;;;13.02;6.40;;;;;;;11.01;75.32;98829.47;5078393;28;20043;-73
2022/04/03 03:59:24;;;;;;;18.70;8.48;;;;;;;11.04;74.58;98831.75;5078015;28;20215;-74
2022/04/03 04:01:50;;;;;;;19.13;9.77;;;;;;;11.00;75.48;98838.41;5078253;28;20146;-74
2022/04/03 04:04:16;;;;;;;24.70;11.75;;;;;;;11.08;74.29;98834.84;5077708;28;20024;-75
2022/04/03 04:06:42;;;;;;;21.15;10.55;;;;;;;11.04;74.36;98830.91;5078399;28;20597;-75
2022/04/03 04:09:07;;;;;;;82.88;37.40;;;;;;;11.00;74.88;98838.41;5078210;28;20032;-74
2022/04/03 04:11:34;;;;;;;16.42;8.48;;;;;;;10.81;74.93;98844.31;5078590;28;20099;-75
2022/04/03 04:14:00;;;;;;;8.05;6.10;;;;;;;11.05;73.75;98849.28;5078498;28;20035;-73
2022/04/03 04:16:25;;;;;;;11.07;5.03;;;;;;;11.11;72.35;98840.56;5077487;28;20032;-76
2022/04/03 04:18:51;;;;;;;13.05;5.18;;;;;;;10.93;72.03;98826.94;5079417;28;20055;-73
2022/04/03 04:21:17;;;;;;;13.25;5.20;;;;;;;10.77;73.88;98837.75;5081638;28;20021;-73
2022/04/03 04:23:43;;;;;;;9.45;5.38;;;;;;;10.84;75.19;98841.28;5082010;28;20036;-73
2022/04/03 04:26:08;;;;;;;10.52;5.72;;;;;;;11.06;75.04;98836.84;5081383;28;20067;-79
2022/04/03 04:28:34;;;;;;;14.02;6.00;;;;;;;11.23;73.79;98842.75;5081445;28;20036;-75
2022/04/03 04:31:00;;;;;;;10.43;5.57;;;;;;;11.22;74.27;98849.88;5081055;28;20221;-73
2022/04/03 04:33:26;;;;;;;8.23;5.50;;;;;;;11.07;74.43;98833.19;5081989;28;20095;-73
2022/04/03 04:35:52;;;;;;;16.45;6.75;;;;;;;11.28;73.82;98846.47;5081138;28;20036;-73
2022/04/03 04:38:18;;;;;;;11.20;6.50;;;;;;;11.18;74.33;98854.72;5081146;28;20017;-75
2022/04/03 04:40:44;;;;;;;12.07;6.65;;;;;;;11.28;74.53;98846.47;5081276;28;20077;-73
2022/04/03 04:43:11;;;;;;;11.18;6.50;;;;;;;11.31;74.18;98864.63;5081013;28;20087;-76
2022/04/03 04:45:36;;;;;;;8.63;5.93;;;;;;;11.16;74.55;98840.84;5081382;28;20033;-74
2022/04/03 04:48:02;;;;;;;12.00;5.97;;;;;;;11.21;75.14;98858.81;5080571;28;20026;-75
2022/04/03 04:50:29;;;;;;;11.05;5.63;;;;;;;11.20;75.20;98865.94;5080875;28;20049;-76
2022/04/03 04:52:56;;;;;;;12.10;5.82;;;;;;;11.18;74.58;98861.84;5081660;28;20032;-74
2022/04/03 04:55:23;;;;;;;11.13;6.20;;;;;;;11.43;74.47;98871.09;5080478;28;20032;-74
2022/04/03 04:57:51;;;;;;;12.63;6.10;;;;;;;11.41;74.57;98875.75;5081049;28;20188;-75
2022/04/03 05:00:17;;;;;;;12.73;5.60;;;;;;;11.44;73.95;98867.44;5096371;28;20142;-74
2022/04/03 05:02:46;;;;;;;10.18;6.15;;;;;;;11.44;74.81;98869.25;5080213;28;20025;-73
2022/04/03 05:05:16;;;;;;;12.43;5.95;;;;;;;11.31;74.38;98839.97;5078880;28;20059;-78
2022/04/03 05:07:43;;;;;;;11.35;6.45;;;;;;;11.72;73.90;98890.56;5078522;28;20248;-73
2022/04/03 05:10:09;;;;;;;16.67;9.68;;;;;;;11.46;74.94;98876.03;5080423;28;20059;-73
2022/04/03 05:12:35;;;;;;;22.67;12.75;;;;;;;11.52;74.85;98883.25;5080966;28;20059;-74
2022/04/03 05:15:01;;;;;;;25.60;12.98;;;;;;;11.62;74.73;98890.06;5081602;28;20071;-75
2022/04/03 05:17:28;;;;;;;17.92;11.05;;;;;;;11.62;74.81;98893.53;5081114;28;20095;-75
2022/04/03 05:19:56;;;;;;;12.88;9.05;;;;;;;11.67;74.46;98895.59;5080722;28;20314;-73
2022/04/03 05:22:23;;;;;;;15.40;8.93;;;;;;;11.59;74.09;98870.03;5077167;28;20218;-73
2022/04/03 05:24:50;;;;;;;12.45;8.45;;;;;;;11.76;74.59;98913.84;5081472;28;20036;-74
2022/04/03 05:27:16;;;;;;;20.58;12.13;;;;;;;11.93;73.37;98911.78;5080242;28;20041;-73
2022/04/03 05:29:41;;;;;;;20.90;11.05;;;;;;;12.00;73.53;98925.94;5079240;28;20064;-75
2022/04/03 05:32:07;;;;;;;23.20;12.20;;;;;;;11.96;73.48;98924.69;5080577;28;20261;-74
2022/04/03 05:34:33;;;;;;;24.48;11.35;;;;;;;11.90;73.97;98927.28;5079856;28;20679;-74
2022/04/03 05:36:58;;;;;;;19.75;10.25;;;;;;;11.62;74.88;98935.97;5081283;28;20050;-74
2022/04/03 05:39:24;;;;;;;18.23;8.35;;;;;;;11.46;75.26;98944.97;5080742;28;20298;-74
2022/04/03 05:41:53;;;;;;;16.70;7.68;;;;;;;11.55;74.52;98936.91;5079363;28;20033;-75
2022/04/03 05:44:19;;;;;;;13.45;6.93;;;;;;;11.42;73.57;98945.50;5079926;28;20052;-74
2022/04/03 05:46:44;;;;;;;19.08;8.88;;;;;;;11.35;73.88;98944.59;5080285;28;20135;-74
2022/04/03 05:49:10;;;;;;;13.93;8.48;;;;;;;11.38;72.80;98954.81;5079256;28;20028;-73
2022/04/03 05:51:35;;;;;;;13.05;8.27;;;;;;;11.47;72.64;98957.22;5080435;28;20084;-73
2022/04/03 05:54:00;;;;;;;14.00;7.15;;;;;;;11.35;73.17;98953.38;5079437;28;20082;-75
2022/04/03 05:56:27;;;;;;;11.27;6.15;;;;;;;11.43;71.45;98940.00;5077832;28;20278;-74
2022/04/03 05:58:54;;;;;;;8.93;4.10;;;;;;;12.06;69.44;98951.72;5079941;28;20024;-76
2022/04/03 06:01:19;;;;;;;5.47;3.35;;;;;;;12.58;66.44;98968.28;5079673;28;20043;-75
2022/04/03 06:03:45;;;;;;;7.57;3.95;;;;;;;12.86;64.28;98952.31;5076740;28;20239;-76
2022/04/03 06:06:10;;;;;;;7.07;3.03;;;;;;;13.23;62.05;98928.00;5079877;28;20316;-76
2022/04/03 06:08:36;;;;;;;12.70;3.15;;;;;;;13.46;60.36;98964.88;5080201;28;20021;-74
2022/04/03 06:11:01;;;;;;;3.50;2.20;;;;;;;13.19;58.92;98947.19;5079384;28;20059;-74
2022/04/03 06:13:27;;;;;;;5.82;2.58;;;;;;;13.55;57.77;98965.56;5080202;28;20103;-75
2022/04/03 06:15:52;;;;;;;5.65;2.53;;;;;;;14.02;57.58;98962.78;5079047;28;20039;-74
2022/04/03 06:18:20;;;;;;;5.10;2.78;;;;;;;14.36;56.72;98960.97;5079973;28;20108;-75
2022/04/03 06:20:47;;;;;;;6.50;2.45;;;;;;;14.12;54.64;98964.22;5079103;28;20542;-76
2022/04/03 06:23:18;;;;;;;12.13;6.57;;;;;;;13.80;53.75;98957.84;5079021;28;20097;-74
2022/04/03 06:25:45;;;;;;;12.93;8.10;;;;;;;14.40;54.41;98967.50;5079827;28;20063;-73
2022/04/03 06:28:11;;;;;;;11.73;4.68;;;;;;;14.97;52.92;98966.06;5078853;28;20265;-79
2022/04/03 06:30:37;;;;;;;5.07;1.77;;;;;;;15.36;51.74;98962.44;5079117;28;20028;-76
2022/04/03 06:33:03;;;;;;;3.55;1.80;;;;;;;15.77;51.16;98975.44;5079698;28;20043;-74
2022/04/03 06:35:29;;;;;;;1.38;1.20;;;;;;;15.88;49.97;98963.25;5078716;28;20055;-75
2022/04/03 06:37:54;;;;;;;3.65;1.67;;;;;;;16.16;48.95;98966.34;5078649;28;20036;-76
2022/04/03 06:40:20;;;;;;;3.88;1.80;;;;;;;15.85;48.44;98969.03;5078779;28;20051;-74
2022/04/03 06:42:47;;;;;;;4.82;2.45;;;;;;;15.99;49.10;98973.25;5079748;28;20044;-74
2022/04/03 06:45:14;;;;;;;4.30;1.25;;;;;;;16.36;46.43;98984.06;5078854;28;20112;-76
2022/04/03 06:47:40;;;;;;;6.55;2.13;;;;;;;16.46;46.76;98971.84;5078284;28;20046;-76
2022/04/03 06:50:08;;;;;;;8.73;4.45;;;;;;;15.85;45.05;98972.50;5079430;28;20052;-76
2022/04/03 06:52:34;;;;;;;8.80;3.13;;;;;;;15.93;47.20;98982.94;5078840;28;20055;-74
2022/04/03 06:55:00;;;;;;;6.88;3.45;;;;;;;15.99;45.57;98991.13;5078374;28;20059;-76
2022/04/03 06:57:25;;;;;;;5.20;1.40;;;;;;;16.05;46.50;98969.72;5077690;28;20012;-74
2022/04/03 06:59:51;;;;;;;5.40;2.17;;;;;;;16.59;45.82;98995.78;5078033;28;20036;-77
2022/04/03 07:02:16;;;;;;;2.35;1.15;;;;;;;16.99;44.63;98994.66;5078007;28;20096;-77
2022/04/03 07:04:43;;;;;;;3.15;0.90;;;;;;;17.28;44.16;98982.41;5077319;28;20100;-75
2022/04/03 07:07:09;;;;;;;3.08;1.38;;;;;;;16.74;43.52;99002.72;5078337;28;20046;-76
2022/04/03 07:09:39;;;;;;;4.65;1.15;;;;;;;17.14;43.92;98997.78;5076246;28;20032;-75
2022/04/03 07:12:05;;;;;;;2.88;1.38;;;;;;;17.64;42.66;99002.97;5078940;28;20392;-75
2022/04/03 07:14:30;;;;;;;2.92;0.77;;;;;;;17.05;44.55;98997.25;5078024;28;20041;-79
2022/04/03 07:16:56;;;;;;;1.75;0.73;;;;;;;17.47;42.33;99016.13;5076025;28;20100;-77
2022/04/03 07:19:21;;;;;;;1.45;0.80;;;;;;;17.33;42.92;99018.16;5078976;28;20082;-77
2022/04/03 07:21:46;;;;;;;7.07;0.95;;;;;;;17.72;41.66;99019.59;5076154;28;20318;-77
2022/04/03 07:24:12;;;;;;;3.22;0.98;;;;;;;17.76;40.74;99022.63;5076326;28;20023;-77
2022/04/03 07:26:37;;;;;;;3.22;0.95;;;;;;;17.12;40.50;99016.72;5078774;28;20024;-75
2022/04/03 07:29:03;;;;;;;2.33;0.88;;;;;;;17.13;41.17;99023.72;5080239;28;20092;-75
2022/04/03 07:31:28;;;;;;;7.13;3.55;;;;;;;17.04;40.54;99025.06;5082026;28;20021;-77
2022/04/03 07:33:55;;;;;;;2.25;1.05;;;;;;;17.89;38.65;99027.81;5080979;28;20058;-77
2022/04/03 07:36:20;;;;;;;1.02;0.80;;;;;;;17.90;38.24;99010.69;5080715;28;20048;-75
2022/04/03 07:55:35;;;;;;;3.35;0.90;;;;;;;18.04;35.21;99040.81;5080896;28;20078;-76
2022/04/03 07:58:03;;;;;;;4.35;1.00;;;;;;;17.86;36.90;99030.94;5086062;28;20317;-77
2022/04/03 08:00:29;;;;;;;3.78;0.77;;;;;;;18.10;34.40;99046.06;5085582;28;20047;-75
2022/04/03 08:02:54;;;;;;;3.53;1.55;;;;;;;17.63;36.09;99050.34;5085853;28;20053;-79
2022/04/03 08:05:19;;;;;;;6.32;1.70;;;;;;;17.40;37.13;99024.25;5085805;28;20393;-74
2022/04/03 08:07:46;;;;;;;4.82;1.35;;;;;;;17.30;38.13;99039.19;5085670;28;20048;-75
2022/04/03 08:10:17;;;;;;;4.40;1.23;;;;;;;17.30;34.09;99057.91;5085819;28;20036;-74
2022/04/03 08:12:44;;;;;;;4.90;1.00;;;;;;;17.77;35.51;99045.69;5085435;28;20021;-74
2022/04/03 08:15:11;;;;;;;3.05;0.98;;;;;;;17.49;37.39;99051.53;5085380;28;20040;-77
2022/04/03 08:17:40;;;;;;;7.60;1.15;;;;;;;17.70;37.67;99051.13;5084169;28;20104;-75
2022/04/03 08:20:11;;;;;;;5.43;0.82;;;;;;;17.71;35.55;99052.75;5084223;28;20051;-77
2022/04/03 08:22:39;;;;;;;5.05;0.90;;;;;;;18.45;33.66;99042.66;5085385;28;20285;-77
2022/04/03 08:25:06;;;;;;;2.80;0.70;;;;;;;18.43;33.27;99060.84;5080282;28;20071;-74
2022/04/03 08:28:00;;;;;;;5.55;1.10;;;;;;;17.66;33.64;99065.97;5085160;28;20226;-74
2022/04/03 08:30:26;;;;;;;18.20;1.73;;;;;;;17.02;31.61;99055.72;5072375;28;20044;-74
2022/04/03 08:32:52;;;;;;;1.50;0.70;;;;;;;16.46;33.44;99064.56;5085388;28;20051;-74
2022/04/03 08:35:19;;;;;;;0.95;0.65;;;;;;;16.97;33.46;99061.75;5085000;28;20082;-77
2022/04/03 08:37:45;;;;;;;3.25;0.70;;;;;;;16.64;34.79;99045.09;5083983;28;20254;-77
2022/04/03 08:40:12;;;;;;;3.40;0.95;;;;;;;17.26;36.89;99046.84;5081438;28;20024;-77
2022/04/03 08:42:39;;;;;;;5.75;1.10;;;;;;;17.61;35.35;99031.00;5080425;28;20231;-77
2022/04/03 08:45:08;;;;;;;1.65;0.65;;;;;;;17.38;34.92;99042.38;5079424;28;20056;-74
2022/04/03 08:47:45;;;;;;;1.85;0.40;;;;;;;17.31;36.34;99048.84;5077386;28;20142;-74
2022/04/03 08:50:15;;;;;;;3.78;0.60;;;;;;;17.80;35.51;99055.94;5080352;28;20040;-74
2022/04/03 08:52:46;;;;;;;0.95;0.30;;;;;;;17.75;36.41;99043.25;5079093;28;20036;-73
2022/04/03 08:55:11;;;;;;;4.15;0.52;;;;;;;18.01;34.14;99060.81;5079107;28;20367;-74
2022/04/03 08:57:37;;;;;;;2.45;0.57;;;;;;;17.81;35.15;99065.63;5080509;28;20040;-79
2022/04/03 09:00:04;;;;;;;3.60;0.68;;;;;;;17.54;36.88;99059.69;5077027;28;20025;-79
2022/04/03 09:02:30;;;;;;;1.38;0.52;;;;;;;17.26;37.27;99062.06;5080299;28;20047;-75
2022/04/03 09:04:55;;;;;;;1.13;0.57;;;;;;;17.26;35.96;99068.25;5079453;28;20301;-78
2022/04/03 09:07:21;;;;;;;1.65;0.55;;;;;;;16.92;36.15;99073.09;5079941;28;20040;-74
2022/04/03 09:09:59;;;;;;;1.65;0.57;;;;;;;16.94;35.75;99077.41;5078819;28;20032;-74
2022/04/03 09:12:26;;;;;;;1.80;0.70;;;;;;;16.77;37.55;99051.22;5074281;28;20099;-77
2022/04/03 09:14:55;;;;;;;4.13;0.68;;;;;;;16.87;36.29;99074.78;5080069;28;20073;-74
2022/04/03 09:17:42;;;;;;;5.15;1.10;;;;;;;16.67;35.52;99085.63;5080686;28;20016;-74
2022/04/03 09:20:09;;;;;;;1.00;0.50;;;;;;;16.71;35.21;99075.34;5079724;28;20055;-74
2022/04/03 09:22:37;;;;;;;2.50;0.40;;;;;;;16.76;33.39;99065.63;5081013;28;20063;-75
2022/04/03 09:25:07;;;;;;;2.85;0.80;;;;;;;16.80;32.13;99066.81;5078307;28;20265;-78
2022/04/03 09:27:34;;;;;;;3.28;1.42;;;;;;;16.74;32.85;99067.69;5075853;28;20059;-74
2022/04/03 09:30:03;;;;;;;2.20;0.60;;;;;;;17.10;34.27;99069.63;5079930;28;20040;-78
2022/04/03 09:32:28;;;;;;;2.15;0.60;;;;;;;17.17;33.67;99078.41;5076885;28;20322;-78
2022/04/03 09:34:58;;;;;;;2.65;0.70;;;;;;;17.08;33.26;99070.91;5078957;28;20119;-75
2022/04/03 09:37:24;;;;;;;2.97;0.90;;;;;;;17.53;34.00;99066.91;5079008;28;20060;-78
2022/04/03 09:39:50;;;;;;;0.80;0.43;;;;;;;17.18;34.30;99076.56;5077803;28;20313;-78
2022/04/03 09:42:16;;;;;;;0.82;0.60;;;;;;;17.38;33.30;99081.72;5078668;28;20035;-79
2022/04/03 09:44:44;;;;;;;2.00;0.70;;;;;;;16.89;33.92;99078.88;5079229;28;20043;-74
2022/04/03 09:47:14;;;;;;;8.88;0.88;;;;;;;16.77;36.23;99079.81;5077943;28;20016;-77
2022/04/03 09:49:42;;;;;;;2.25;0.60;;;;;;;16.90;36.93;99093.06;5076638;28;20063;-75
2022/04/03 09:52:09;;;;;;;0.70;0.50;;;;;;;17.19;33.58;99083.53;5079242;28;20016;-78
2022/04/03 09:54:38;;;;;;;0.55;0.50;;;;;;;17.06;32.61;99076.47;5077937;28;20028;-74
2022/04/03 09:57:19;;;;;;;1.95;0.73;;;;;;;17.27;36.30;99085.13;5078294;28;20297;-78
2022/04/03 09:59:53;;;;;;;1.27;0.80;;;;;;;17.43;35.40;99081.84;5077721;28;20032;-77
2022/04/03 10:02:19;;;;;;;3.05;0.75;;;;;;;17.28;34.99;99084.06;5072173;28;20049;-74
2022/04/03 10:04:45;;;;;;;2.40;0.60;;;;;;;17.20;36.50;99069.94;5078601;28;20040;-77
2022/04/03 10:07:13;;;;;;;2.45;0.70;;;;;;;17.30;35.94;99080.13;5077920;28;20080;-74
2022/04/03 10:09:48;;;;;;;1.83;0.60;;;;;;;17.37;35.10;99080.88;5078692;28;20233;-75
2022/04/03 10:12:22;;;;;;;1.45;0.70;;;;;;;17.10;35.18;99077.66;5077852;28;20036;-74
2022/04/03 10:14:50;;;;;;;2.50;0.63;;;;;;;17.40;34.24;99077.78;5076638;28;20086;-74
2022/04/03 10:17:17;;;;;;;1.17;0.63;;;;;;;17.36;34.27;99065.88;5077100;28;20028;-78
2022/04/03 10:19:43;;;;;;;1.02;0.70;;;;;;;17.29;33.21;99075.81;5077596;28;20044;-74
2022/04/03 10:22:31;;;;;;;2.53;0.90;;;;;;;17.56;33.90;99079.84;5077454;28;20342;-74
2022/04/03 10:25:02;;;;;;;2.42;0.85;;;;;;;17.69;31.77;99065.56;5078283;28;20021;-75
2022/04/03 10:27:32;;;;;;;0.77;0.57;;;;;;;18.02;32.07;99080.38;5077432;28;20032;-75
2022/04/03 10:29:58;;;;;;;0.82;0.50;;;;;;;18.22;31.66;99082.81;5077195;28;20029;-79
2022/04/03 10:32:34;;;;;;;1.77;0.63;;;;;;;17.93;29.25;99095.97;5078303;28;20044;-74
2022/04/03 10:35:06;;;;;;;2.60;1.08;;;;;;;17.62;33.39;99071.97;5078250;28;20048;-74
2022/04/03 10:37:36;;;;;;;1.23;0.50;;;;;;;17.96;31.79;99092.00;5076897;28;20074;-78
2022/04/03 10:40:16;;;;;;;3.47;0.80;;;;;;;17.71;31.91;99090.25;5077211;28;20056;-77
2022/04/03 10:42:52;;;;;;;0.93;0.63;;;;;;;17.80;31.87;99091.59;5074995;28;20028;-74
2022/04/03 10:45:23;;;;;;;1.95;0.60;;;;;;;17.77;31.64;99092.03;5075317;28;20144;-75
2022/04/03 10:47:49;;;;;;;0.70;0.60;;;;;;;17.41;29.26;99090.09;5078759;28;20050;-74
2022/04/03 10:50:15;;;;;;;1.95;0.50;;;;;;;17.71;31.14;99090.25;5080120;28;20041;-77
2022/04/03 10:52:40;;;;;;;3.65;0.90;;;;;;;17.55;31.13;99085.44;5078289;28;20029;-74
2022/04/03 10:55:27;;;;;;;2.10;0.43;;;;;;;17.08;31.14;99093.09;5078071;28;20016;-78
2022/04/03 10:58:04;;;;;;;0.40;0.40;;;;;;;17.24;32.42;99086.38;5076317;28;20024;-77
2022/04/03 11:00:38;;;;;;;1.45;0.60;;;;;;;17.53;33.03;99082.16;5072186;28;20056;-78
2022/04/03 11:03:13;;;;;;;0.45;0.40;;;;;;;17.37;32.09;99085.41;5075823;28;20055;-74
2022/04/03 11:05:39;;;;;;;0.82;0.50;;;;;;;17.16;31.91;99095.50;5076406;28;20036;-74
2022/04/03 11:08:05;;;;;;;0.60;0.50;;;;;;;17.44;32.30;99099.56;5076855;28;20048;-78
2022/04/03 11:11:06;;;;;;;1.55;0.70;;;;;;;17.45;30.62;99104.69;5078007;28;20040;-78
2022/04/03 11:13:35;;;;;;;2.72;0.60;;;;;;;17.34;30.57;99105.41;5074904;28;20029;-76
2022/04/03 11:16:02;;;;;;;1.08;0.52;;;;;;;17.27;31.57;99103.84;5076122;28;20024;-74
2022/04/03 11:18:41;;;;;;;5.05;0.68;;;;;;;17.34;31.24;99112.63;5076597;28;20037;-73
2022/04/03 11:21:36;;;;;;;1.85;0.60;;;;;;;17.61;31.94;99103.28;5076324;28;20343;-79
2022/04/03 11:24:12;;;;;;;1.00;0.50;;;;;;;17.78;31.21;99112.41;5072289;28;20035;-78
2022/04/03 11:26:40;;;;;;;0.43;0.40;;;;;;;17.30;29.83;99096.19;5077263;28;20338;-75
2022/04/03 11:29:06;;;;;;;3.33;0.52;;;;;;;17.45;30.32;99101.19;5075700;28;20025;-77
2022/04/03 11:31:33;;;;;;;1.02;0.50;;;;;;;17.63;30.69;99109.22;5076044;28;20024;-75
2022/04/03 11:33:59;;;;;;;0.85;0.60;;;;;;;17.71;29.69;99082.22;5076454;28;20047;-77
2022/04/03 11:36:28;;;;;;;4.35;0.52;;;;;;;17.99;29.62;99100.41;5076703;28;20036;-78
2022/04/03 11:38:54;;;;;;;1.23;0.70;;;;;;;17.91;28.28;99102.59;5074997;28;20058;-77
2022/04/03 11:41:28;;;;;;;1.60;0.50;;;;;;;17.86;28.48;99085.31;5076544;28;20055;-78
2022/04/03 11:44:20;;;;;;;1.98;0.40;;;;;;;17.71;29.33;99092.94;5072952;28;20079;-78
2022/04/03 11:46:48;;;;;;;1.67;0.52;;;;;;;17.78;28.17;99093.66;5072853;28;20048;-75
2022/04/03 11:49:21;;;;;;;1.70;0.93;;;;;;;17.69;28.59;99088.84;5076691;28;20028;-78