Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:18;;;;;;;22.50;15.57;;;;;;;-0.47;63.41;99297.16;5111214;27;42760;-77
2021/03/09 00:04:45;;;;;;;27.03;17.80;;;;;;;-0.49;63.75;99304.97;5112903;28;42440;-76
2021/03/09 00:07:12;;;;;;;20.20;14.10;;;;;;;-0.51;63.64;99304.16;5114992;27;39982;-76
2021/03/09 00:09:39;;;;;;;22.40;15.37;;;;;;;-0.52;63.76;99299.81;5114023;28;41984;-75
2021/03/09 00:12:08;;;;;;;20.03;12.97;;;;;;;-0.53;64.02;99305.91;5092396;28;41648;-75
2021/03/09 00:14:35;;;;;;;17.30;11.70;;;;;;;-0.54;63.62;99311.97;5110008;28;42032;-76
2021/03/09 00:17:02;;;;;;;22.73;15.60;;;;;;;-0.63;63.81;99291.28;5109868;28;40423;-76
2021/03/09 00:19:30;;;;;;;20.43;13.47;;;;;;;-0.56;63.85;99302.47;5109513;28;41515;-75
2021/03/09 00:21:57;;;;;;;18.10;12.73;;;;;;;-0.60;63.91;99301.63;5114492;27;42811;-76
2021/03/09 00:24:24;;;;;;;18.20;12.90;;;;;;;-0.63;64.24;99290.41;5096341;28;41654;-75
2021/03/09 00:26:51;;;;;;;22.33;15.00;;;;;;;-0.59;64.13;99298.16;5096531;28;40009;-76
2021/03/09 00:29:19;;;;;;;20.10;13.27;;;;;;;-0.59;64.15;99292.94;5113601;28;41773;-76
2021/03/09 00:31:46;;;;;;;17.60;12.57;;;;;;;-0.73;64.08;99279.22;5113157;28;42318;-76
2021/03/09 00:34:13;;;;;;;17.00;12.60;;;;;;;-0.59;64.14;99303.34;5113344;28;42237;-76
2021/03/09 00:36:40;;;;;;;16.57;11.93;;;;;;;-0.73;64.14;99274.03;5113305;28;39798;-76
2021/03/09 00:39:07;;;;;;;18.30;12.90;;;;;;;-0.69;63.96;99283.53;5096372;28;40891;-76
2021/03/09 00:41:35;;;;;;;16.77;12.20;;;;;;;-0.67;64.11;99286.97;5112509;28;41614;-76
2021/03/09 00:44:02;;;;;;;15.10;10.60;;;;;;;-0.56;64.70;99290.31;5113060;28;42384;-76
2021/03/09 00:46:30;;;;;;;17.50;11.93;;;;;;;-0.52;65.77;99283.34;5096318;28;39253;-76
2021/03/09 00:49:06;;;;;;;16.43;11.30;;;;;;;-0.51;65.33;99279.88;5097558;28;41841;-76
2021/03/09 00:51:34;;;;;;;17.83;12.97;;;;;;;-0.49;65.00;99281.56;5114002;27;43118;-76
2021/03/09 00:54:01;;;;;;;17.90;12.13;;;;;;;-0.49;64.83;99284.16;5095883;28;41234;-76
2021/03/09 00:56:28;;;;;;;19.73;12.50;;;;;;;-0.57;64.84;99265.19;5114584;27;40769;-76
2021/03/09 00:58:55;;;;;;;17.03;12.10;;;;;;;-0.46;64.82;99283.28;5094725;28;40723;-75
2021/03/09 01:01:22;;;;;;;14.17;11.63;;;;;;;-0.46;64.79;99278.06;5114030;27;42271;-76
2021/03/09 01:03:50;;;;;;;19.63;13.20;;;;;;;-0.46;64.68;99273.72;5095734;28;41890;-75
2021/03/09 01:06:17;;;;;;;16.90;11.97;;;;;;;-0.50;64.73;99266.00;5112496;28;40430;-75
2021/03/09 01:08:44;;;;;;;16.17;11.07;;;;;;;-0.55;64.85;99258.22;5112719;28;40722;-75
2021/03/09 01:11:11;;;;;;;18.03;12.50;;;;;;;-0.44;65.12;99261.56;5113845;27;42792;-75
2021/03/09 01:13:38;;;;;;;16.87;11.77;;;;;;;-0.44;65.09;99258.97;5091208;28;42102;-76
2021/03/09 01:16:06;;;;;;;18.80;13.43;;;;;;;-0.43;64.97;99263.28;5093563;28;39994;-76
2021/03/09 01:18:33;;;;;;;17.77;12.73;;;;;;;-0.47;65.11;99256.41;5091545;28;41476;-75
2021/03/09 01:21:01;;;;;;;14.93;11.27;;;;;;;-0.46;65.03;99255.53;5094041;28;42228;-76
2021/03/09 01:23:28;;;;;;;18.20;12.83;;;;;;;-0.43;64.99;99259.81;5112520;28;41883;-75
2021/03/09 01:25:55;;;;;;;15.73;11.47;;;;;;;-0.41;64.85;99265.88;5114078;27;40057;-76
2021/03/09 01:28:22;;;;;;;15.20;10.93;;;;;;;-0.43;64.79;99255.50;5125570;28;41240;-77
2021/03/09 01:30:50;;;;;;;17.90;12.20;;;;;;;-0.53;64.67;99240.88;5131839;28;43595;-77
2021/03/09 01:33:17;;;;;;;16.40;11.30;;;;;;;-0.44;64.76;99255.50;5115435;28;41228;-77
2021/03/09 01:35:44;;;;;;;14.83;11.27;;;;;;;-0.44;64.66;99258.97;5132941;28;39253;-76
2021/03/09 01:38:13;;;;;;;21.53;13.37;;;;;;;-0.48;64.54;99244.25;5132083;28;43212;-76
2021/03/09 01:40:40;;;;;;;16.03;11.70;;;;;;;-0.45;64.43;99241.63;5131028;28;42546;-75
2021/03/09 01:43:07;;;;;;;15.27;10.60;;;;;;;-0.74;64.45;99189.94;5113412;27;42447;-76
2021/03/09 01:45:35;;;;;;;14.77;10.53;;;;;;;-0.47;64.44;99240.78;5113852;27;40730;-75
2021/03/09 01:48:05;;;;;;;15.63;11.33;;;;;;;-0.57;64.32;99213.16;5091041;28;40639;-75
2021/03/09 01:50:35;;;;;;;14.40;10.37;;;;;;;-0.72;64.31;99198.59;5101521;28;43311;-75
2021/03/09 01:53:04;;;;;;;20.70;15.07;;;;;;;-0.53;64.25;99222.66;5095038;28;42547;-76
2021/03/09 01:55:33;;;;;;;18.67;11.93;;;;;;;-0.92;64.48;99163.31;5095048;28;39164;-75
2021/03/09 01:58:06;;;;;;;16.00;12.47;;;;;;;-0.59;65.10;99214.06;5111622;28;41705;-75
2021/03/09 02:00:33;;;;;;;22.00;14.97;;;;;;;-0.49;65.89;99213.06;5112441;28;42268;-75
2021/03/09 02:03:00;;;;;;;20.63;13.77;;;;;;;-0.81;66.01;99169.25;5111211;28;42910;-75
2021/03/09 02:05:28;;;;;;;16.87;12.97;;;;;;;-0.59;65.43;99199.31;5112936;27;39736;-76
2021/03/09 02:07:55;;;;;;;17.87;13.77;;;;;;;-0.49;65.62;99216.53;5112816;27;41652;-76
2021/03/09 02:10:22;;;;;;;21.77;12.50;;;;;;;-0.57;66.08;99189.75;5112107;28;42708;-76
2021/03/09 02:13:01;;;;;;;18.57;13.03;;;;;;;-0.48;66.45;99207.84;5111119;28;42642;-76
2021/03/09 02:15:35;;;;;;;24.53;15.40;;;;;;;-0.57;66.22;99187.16;5113128;27;39793;-76
2021/03/09 02:18:13;;;;;;;19.17;14.17;;;;;;;-0.49;66.48;99200.91;5094466;28;40714;-75
2021/03/09 02:21:05;;;;;;;19.43;14.07;;;;;;;-0.65;66.16;99168.19;5112196;27;42696;-75
2021/03/09 02:24:09;;;;;;;21.43;13.83;;;;;;;-0.47;66.09;99201.75;5108152;28;42879;-76
2021/03/09 02:26:51;;;;;;;19.77;11.47;;;;;;;-0.50;65.94;99194.03;5090183;28;39622;-78
2021/03/09 02:29:40;;;;;;;16.47;11.63;;;;;;;-0.49;66.00;99200.91;5090848;28;42479;-75
2021/03/09 02:32:13;;;;;;;16.23;11.63;;;;;;;-0.49;65.70;99203.50;5074202;28;41663;-76
2021/03/09 02:34:45;;;;;;;15.73;10.77;;;;;;;-0.50;65.84;99194.03;5107576;28;42069;-75
2021/03/09 02:37:14;;;;;;;19.93;14.07;;;;;;;-0.48;65.62;99194.84;5109195;28;39971;-75
2021/03/09 02:39:44;;;;;;;17.77;12.17;;;;;;;-0.50;65.56;99187.97;5112565;27;41780;-75
2021/03/09 02:42:17;;;;;;;15.60;11.80;;;;;;;-0.47;65.55;99193.97;5110739;28;42767;-76
2021/03/09 02:44:46;;;;;;;16.93;11.63;;;;;;;-0.45;65.37;99192.19;5111718;28;42249;-77
2021/03/09 02:47:14;;;;;;;14.73;11.10;;;;;;;-0.44;65.46;99198.28;5112011;27;39676;-76
2021/03/09 02:49:43;;;;;;;21.13;13.67;;;;;;;-0.55;65.51;99179.34;5109333;28;42364;-75
2021/03/09 02:52:17;;;;;;;17.40;12.10;;;;;;;-0.42;65.31;99193.91;5112305;27;42814;-75
2021/03/09 02:54:47;;;;;;;16.57;12.43;;;;;;;-0.41;65.24;99191.28;5112755;27;42923;-76
2021/03/09 02:57:16;;;;;;;14.50;11.30;;;;;;;-0.41;65.11;99188.69;5110060;28;40154;-76
2021/03/09 02:59:44;;;;;;;16.33;11.27;;;;;;;-0.38;65.03;99188.66;5111237;27;41699;-76
2021/03/09 03:02:12;;;;;;;13.40;10.53;;;;;;;-0.36;64.93;99189.47;5110457;28;41779;-76
2021/03/09 03:04:44;;;;;;;13.73;9.70;;;;;;;-0.32;64.92;99187.69;5110950;28;41817;-76
2021/03/09 03:07:13;;;;;;;14.00;10.23;;;;;;;-0.37;64.70;99169.53;5109434;28;39983;-75
2021/03/09 03:09:40;;;;;;;16.57;11.07;;;;;;;-0.33;64.81;99179.91;5110501;28;41879;-75
2021/03/09 03:12:10;;;;;;;15.77;10.63;;;;;;;-0.36;64.64;99170.41;5110686;28;41687;-76
2021/03/09 03:14:40;;;;;;;17.80;11.17;;;;;;;-0.25;64.81;99183.28;5093949;28;42406;-76
2021/03/09 03:17:08;;;;;;;19.20;12.53;;;;;;;-0.27;64.36;99178.09;5110139;28;40052;-76
2021/03/09 03:19:38;;;;;;;17.70;12.27;;;;;;;-0.21;64.64;99179.75;5093595;28;40872;-76
2021/03/09 03:22:06;;;;;;;16.80;10.60;;;;;;;-0.17;64.66;99191.84;5110733;27;42494;-76
2021/03/09 03:24:34;;;;;;;15.10;11.37;;;;;;;-0.15;64.66;99184.88;5110705;28;43189;-75
2021/03/09 03:27:01;;;;;;;15.73;11.67;;;;;;;-0.14;64.80;99178.78;5093364;28;38983;-75
2021/03/09 03:29:29;;;;;;;16.53;11.97;;;;;;;-0.14;64.66;99186.59;5111036;28;40926;-75
2021/03/09 03:31:56;;;;;;;15.97;10.70;;;;;;;-0.13;64.53;99177.91;5109594;28;43428;-74
2021/03/09 03:34:23;;;;;;;15.80;11.13;;;;;;;-0.12;64.62;99179.59;5093329;28;42418;-75
2021/03/09 03:36:50;;;;;;;15.97;11.50;;;;;;;-0.27;64.57;99153.81;5112012;27;39906;-74
2021/03/09 03:39:18;;;;;;;14.37;10.70;;;;;;;-0.09;64.47;99179.56;5097395;28;40765;-75
2021/03/09 03:41:47;;;;;;;15.53;11.10;;;;;;;-0.16;64.48;99167.53;5093401;28;42756;-75
2021/03/09 03:44:15;;;;;;;18.60;12.70;;;;;;;-0.13;64.43;99170.97;5079380;27;41331;-76
2021/03/09 03:46:42;;;;;;;11.97;9.63;;;;;;;-0.05;64.29;99178.66;5117700;27;38583;-75
2021/03/09 03:49:09;;;;;;;16.50;12.00;;;;;;;-0.05;64.39;99186.47;5134499;27;41376;-75
2021/03/09 03:51:42;;;;;;;15.27;11.17;;;;;;;-0.04;64.35;99182.97;5119064;27;42552;-75
2021/03/09 03:54:23;;;;;;;14.70;11.27;;;;;;;-0.05;64.51;99182.09;5097071;28;41174;-75
2021/03/09 03:56:56;;;;;;;15.10;10.97;;;;;;;-0.05;64.38;99181.25;5113718;28;40006;-75
2021/03/09 03:59:26;;;;;;;19.33;12.13;;;;;;;-0.17;64.45;99158.00;5114875;27;42223;-75
2021/03/09 04:01:55;;;;;;;15.23;10.33;;;;;;;-0.06;64.48;99175.19;5113025;28;43778;-75
2021/03/09 04:04:25;;;;;;;14.37;10.23;;;;;;;-0.22;64.52;99147.66;5114867;27;42111;-75
2021/03/09 04:06:54;;;;;;;14.97;10.80;;;;;;;-0.26;64.42;99140.78;5113776;28;39334;-75
2021/03/09 04:09:24;;;;;;;16.87;11.67;;;;;;;-0.08;64.58;99157.84;5096560;28;41339;-76
2021/03/09 04:11:53;;;;;;;16.20;11.83;;;;;;;-0.09;64.60;99169.16;5113694;28;41306;-75
2021/03/09 04:14:22;;;;;;;15.70;10.60;;;;;;;-0.16;64.59;99152.78;5096640;28;41683;-75
2021/03/09 04:16:53;;;;;;;15.23;9.93;;;;;;;-0.07;64.70;99160.44;5113892;28;39145;-75
2021/03/09 04:19:22;;;;;;;13.90;10.27;;;;;;;-0.05;64.60;99163.03;5112806;28;40525;-75
2021/03/09 04:21:50;;;;;;;15.87;10.30;;;;;;;-0.03;64.58;99161.25;5113283;28;43448;-75
2021/03/09 04:24:19;;;;;;;16.10;11.03;;;;;;;-0.02;64.66;99165.59;5113017;28;43033;-76
2021/03/09 04:26:47;;;;;;;13.17;9.90;;;;;;;-0.01;64.76;99156.91;5113167;28;40473;-76
2021/03/09 04:29:16;;;;;;;16.53;12.07;;;;;;;-0.02;64.91;99149.97;5113025;28;40413;-75
2021/03/09 04:31:44;;;;;;;14.57;10.50;;;;;;;-0.07;64.65;99136.16;5113461;28;42386;-75
2021/03/09 04:34:12;;;;;;;15.43;11.23;;;;;;;0.03;64.95;99140.31;5114249;27;42117;-75
2021/03/09 04:36:41;;;;;;;16.07;11.33;;;;;;;0.10;64.86;99154.13;5096193;28;39902;-75
2021/03/09 04:39:09;;;;;;;14.47;10.70;;;;;;;0.11;64.68;99156.72;5112747;28;42390;-75
2021/03/09 04:41:37;;;;;;;17.37;12.70;;;;;;;0.09;64.63;99157.59;5114417;27;42651;-75
2021/03/09 04:44:06;;;;;;;14.57;9.73;;;;;;;0.04;64.77;99141.19;5113871;27;42155;-75
2021/03/09 04:46:33;;;;;;;14.97;10.97;;;;;;;0.16;64.61;99165.28;5113085;28;39997;-76
2021/03/09 04:49:02;;;;;;;15.03;10.90;;;;;;;0.17;64.61;99161.81;5113225;27;41673;-75
2021/03/09 04:51:29;;;;;;;18.00;12.33;;;;;;;0.18;64.42;99166.13;5112652;28;41157;-75
2021/03/09 04:53:59;;;;;;;17.07;10.10;;;;;;;0.12;64.51;99155.81;5112977;28;42635;-75
2021/03/09 04:56:26;;;;;;;13.90;10.50;;;;;;;0.19;64.50;99160.03;5114305;27;40395;-75
2021/03/09 04:58:53;;;;;;;16.60;11.70;;;;;;;0.19;64.46;99165.25;5112772;28;41950;-76
2021/03/09 05:01:21;;;;;;;14.93;10.57;;;;;;;0.04;64.57;99134.22;5112675;28;42749;-75
2021/03/09 05:03:48;;;;;;;15.93;10.87;;;;;;;0.12;64.86;99147.16;5095386;28;42135;-75
2021/03/09 05:06:15;;;;;;;15.30;10.90;;;;;;;0.13;64.82;99147.09;5112702;28;40854;-75
2021/03/09 05:08:42;;;;;;;15.97;11.03;;;;;;;0.21;64.86;99153.06;5113922;27;41732;-75
2021/03/09 05:11:10;;;;;;;17.77;11.10;;;;;;;0.22;64.82;99154.78;5112677;28;41777;-75
2021/03/09 05:13:37;;;;;;;15.23;10.53;;;;;;;0.12;64.89;99136.75;5112335;28;42128;-75
2021/03/09 05:16:04;;;;;;;16.60;11.33;;;;;;;0.26;64.95;99156.44;5114172;27;41273;-75
2021/03/09 05:18:32;;;;;;;15.53;10.97;;;;;;;0.28;64.78;99159.88;5113758;27;41679;-76
2021/03/09 05:20:59;;;;;;;15.73;11.23;;;;;;;0.28;64.73;99156.41;5113083;27;42724;-75
2021/03/09 05:23:26;;;;;;;21.37;11.23;;;;;;;0.27;64.80;99152.94;5094922;28;41180;-74
2021/03/09 05:25:53;;;;;;;13.67;10.27;;;;;;;0.28;64.75;99157.28;5112531;28;39000;-75
2021/03/09 05:28:20;;;;;;;16.53;11.70;;;;;;;0.24;64.74;99150.41;5113281;27;41713;-76
2021/03/09 05:30:47;;;;;;;14.70;11.93;;;;;;;0.28;64.76;99159.88;5112101;28;42850;-76
2021/03/09 05:33:14;;;;;;;14.80;10.67;;;;;;;0.26;64.68;99161.66;5113166;27;42105;-76
2021/03/09 05:35:42;;;;;;;17.40;12.43;;;;;;;0.26;64.71;99164.25;5113633;27;39619;-76
2021/03/09 05:38:09;;;;;;;14.10;10.93;;;;;;;0.23;64.74;99159.13;5111615;28;41855;-76
2021/03/09 05:40:37;;;;;;;15.43;10.20;;;;;;;0.24;64.73;99157.38;5095502;28;41861;-76
2021/03/09 05:43:05;;;;;;;14.63;10.77;;;;;;;0.20;64.76;99161.75;5112113;28;41917;-75
2021/03/09 05:45:32;;;;;;;15.27;10.90;;;;;;;0.23;64.82;99161.72;5113405;27;40146;-76
2021/03/09 05:47:59;;;;;;;15.50;11.67;;;;;;;0.22;64.62;99157.41;5094966;28;40934;-75
2021/03/09 05:50:26;;;;;;;14.30;10.30;;;;;;;0.11;64.88;99143.69;5111358;28;42915;-75
2021/03/09 05:52:54;;;;;;;15.37;11.23;;;;;;;0.22;64.88;99160.00;5112597;27;42645;-75
2021/03/09 05:55:22;;;;;;;14.97;11.07;;;;;;;0.23;64.69;99164.31;5095344;28;39816;-75
2021/03/09 05:57:50;;;;;;;14.07;10.40;;;;;;;0.20;64.65;99150.47;5112855;27;41617;-75
2021/03/09 06:00:18;;;;;;;18.83;13.60;;;;;;;0.24;64.63;99163.44;5110746;27;42475;-75
2021/03/09 06:02:47;;;;;;;15.97;11.50;;;;;;;0.26;64.68;99159.03;5112803;27;42046;-75
2021/03/09 06:05:14;;;;;;;15.50;10.87;;;;;;;0.11;64.60;99135.88;5112024;28;38968;-75
2021/03/09 06:07:41;;;;;;;19.30;12.97;;;;;;;0.31;64.58;99159.84;5112830;27;41760;-75
2021/03/09 06:10:21;;;;;;;17.07;12.33;;;;;;;0.35;64.70;99161.53;5094808;28;42982;-75
2021/03/09 06:12:49;;;;;;;18.47;11.80;;;;;;;0.41;64.55;99170.97;5110420;28;41953;-75
2021/03/09 06:15:17;;;;;;;16.60;12.20;;;;;;;0.33;64.36;99145.06;5112987;27;40689;-75
2021/03/09 06:17:52;;;;;;;14.57;10.80;;;;;;;0.51;64.45;99161.22;5112651;27;42441;-75
2021/03/09 06:20:27;;;;;;;14.67;11.40;;;;;;;0.58;64.62;99162.88;5110095;28;42608;-76
2021/03/09 06:22:56;;;;;;;16.30;11.20;;;;;;;0.64;64.34;99161.00;5111597;28;42394;-76
2021/03/09 06:25:27;;;;;;;15.70;11.40;;;;;;;0.70;64.41;99162.66;5111451;28;40197;-76
2021/03/09 06:28:00;;;;;;;15.30;11.57;;;;;;;0.78;64.14;99165.09;5110073;28;41870;-76
2021/03/09 06:30:32;;;;;;;15.70;12.03;;;;;;;0.89;64.18;99166.63;5112912;27;42282;-76
2021/03/09 06:33:01;;;;;;;15.93;11.90;;;;;;;0.98;63.91;99169.06;5111630;27;42071;-75
2021/03/09 06:35:34;;;;;;;16.07;11.10;;;;;;;1.08;64.08;99164.53;5111266;28;39112;-76
2021/03/09 06:38:17;;;;;;;17.63;11.60;;;;;;;1.18;63.96;99166.06;5093669;28;40589;-76
2021/03/09 06:41:04;;;;;;;17.10;12.67;;;;;;;1.25;63.91;99161.56;5093257;28;41722;-76
2021/03/09 06:43:32;;;;;;;14.40;10.83;;;;;;;1.04;63.64;99102.88;5094083;28;41044;-76
2021/03/09 06:46:15;;;;;;;17.30;11.90;;;;;;;1.55;64.40;99162.69;5094325;28;39980;-76
2021/03/09 06:48:43;;;;;;;18.50;12.60;;;;;;;1.66;64.17;99174.63;5109471;27;41602;-76
2021/03/09 06:51:28;;;;;;;18.43;13.30;;;;;;;1.74;64.16;99162.25;5094148;28;41979;-76
2021/03/09 06:54:05;;;;;;;17.17;12.80;;;;;;;1.92;64.05;99173.19;5109075;27;42636;-76
2021/03/09 06:56:35;;;;;;;19.17;14.20;;;;;;;2.07;64.10;99176.31;5109883;27;40479;-77
2021/03/09 06:59:19;;;;;;;17.37;13.20;;;;;;;2.20;64.17;99171.66;5107051;27;41561;-75
2021/03/09 07:02:03;;;;;;;18.83;13.70;;;;;;;2.36;64.19;99175.59;5108127;28;42742;-75
2021/03/09 07:04:30;;;;;;;16.40;13.30;;;;;;;2.47;64.06;99184.03;5092110;28;41369;-75
2021/03/09 07:06:58;;;;;;;18.83;14.23;;;;;;;2.63;64.25;99176.69;5109377;28;40048;-75
2021/03/09 07:09:25;;;;;;;21.07;15.27;;;;;;;2.43;64.36;99122.31;5110170;27;41058;-75
2021/03/09 07:11:53;;;;;;;21.97;15.50;;;;;;;2.89;63.98;99181.25;5109203;27;42313;-75
2021/03/09 07:14:22;;;;;;;21.20;14.30;;;;;;;2.98;63.51;99160.06;5108226;28;42283;-76
2021/03/09 07:16:52;;;;;;;23.87;15.70;;;;;;;3.20;63.52;99183.91;5111201;27;39613;-76
2021/03/09 07:19:25;;;;;;;21.43;15.70;;;;;;;3.29;63.22;99180.16;5108964;28;41458;-77
2021/03/09 07:21:53;;;;;;;22.73;16.07;;;;;;;3.50;63.12;99187.41;5110573;28;20228;-77
2021/03/09 07:24:21;;;;;;;24.17;15.87;;;;;;;3.63;62.98;99183.53;5110382;27;42003;-75
2021/03/09 07:26:55;;;;;;;21.13;16.63;;;;;;;3.81;62.60;99192.63;5110986;27;40841;-76
2021/03/09 07:29:27;;;;;;;19.70;15.50;;;;;;;3.98;62.14;99201.66;5110522;27;41363;-75
2021/03/09 07:32:04;;;;;;;21.70;16.03;;;;;;;4.15;61.96;99190.69;5108994;28;42058;-76
2021/03/09 07:34:34;;;;;;;24.87;16.47;;;;;;;4.31;61.83;99191.91;5108057;28;41923;-76
2021/03/09 07:37:02;;;;;;;23.40;16.23;;;;;;;4.49;61.59;99198.31;5110795;27;39894;-77
2021/03/09 07:39:29;;;;;;;22.07;16.80;;;;;;;4.65;61.29;99202.16;5092276;28;40994;-75
2021/03/09 07:42:00;;;;;;;20.53;15.53;;;;;;;4.75;60.79;99186.09;5092407;28;42446;-75
2021/03/09 07:44:27;;;;;;;22.70;16.20;;;;;;;5.03;60.25;99192.13;5105747;27;42408;-78
2021/03/09 07:46:54;;;;;;;21.97;17.67;;;;;;;5.22;59.97;99201.06;5102455;28;40318;-76
2021/03/09 07:49:21;;;;;;;21.40;15.80;;;;;;;5.26;59.50;99179.06;5099905;28;42627;-76
2021/03/09 07:52:11;;;;;;;22.77;17.27;;;;;;;5.62;58.92;99207.50;5108402;27;42789;-77
2021/03/09 07:54:39;;;;;;;22.97;17.67;;;;;;;5.79;58.02;99218.28;5109867;27;41932;-76
2021/03/09 07:57:21;;;;;;;26.10;18.87;;;;;;;5.93;57.77;99210.75;5110339;27;40805;-77
2021/03/09 07:59:59;;;;;;;21.93;17.13;;;;;;;6.05;56.86;99202.41;5109185;28;41696;-76
2021/03/09 08:02:45;;;;;;;21.73;18.23;;;;;;;6.28;56.57;99219.91;5092036;28;43301;-76
2021/03/09 08:05:16;;;;;;;22.57;17.67;;;;;;;6.30;56.01;99204.06;5109761;27;42651;-77
2021/03/09 08:07:59;;;;;;;23.43;18.00;;;;;;;6.43;55.18;99227.16;5109507;28;40463;-81
2021/03/09 08:10:44;;;;;;;21.60;16.70;;;;;;;6.48;55.68;99203.31;5108006;28;42402;-78
2021/03/09 08:13:27;;;;;;;25.43;19.10;;;;;;;6.78;55.27;99223.13;5108699;28;42432;-79
2021/03/09 08:16:31;;;;;;;24.53;18.07;;;;;;;7.09;54.84;99227.09;5108052;28;42212;-77
2021/03/09 08:19:00;;;;;;;21.17;17.10;;;;;;;7.13;54.03;99176.03;5108705;28;40083;-78
2021/03/09 08:21:50;;;;;;;24.67;18.27;;;;;;;7.93;53.17;99219.81;5108786;28;41635;-75
2021/03/09 08:24:19;;;;;;;23.83;18.17;;;;;;;8.50;51.47;99230.38;5108648;27;43381;-77
2021/03/09 08:26:51;;;;;;;24.83;18.57;;;;;;;8.97;50.62;99228.91;5112058;28;41883;-78
2021/03/09 08:29:44;;;;;;;23.80;19.20;;;;;;;9.50;49.37;99237.69;5112148;28;40052;-78
2021/03/09 08:32:38;;;;;;;19.87;17.03;;;;;;;9.87;48.59;99240.09;5050831;28;41868;-77
2021/03/09 08:35:36;;;;;;;22.60;17.97;;;;;;;10.12;48.02;99236.97;5094189;28;42616;-77
2021/03/09 08:38:22;;;;;;;22.50;17.70;;;;;;;10.41;47.53;99228.31;5107607;27;42655;-76
2021/03/09 08:41:12;;;;;;;20.50;17.30;;;;;;;10.74;46.71;99230.00;5074883;28;39162;-77
2021/03/09 08:43:43;;;;;;;21.33;17.37;;;;;;;11.07;46.10;99243.94;5091621;28;41301;-78
2021/03/09 08:46:14;;;;;;;24.13;18.27;;;;;;;11.57;44.49;99256.00;5092957;28;43763;-78
2021/03/09 08:48:50;;;;;;;23.07;19.07;;;;;;;12.53;42.66;99250.88;5093789;28;42641;-77
2021/03/09 08:51:48;;;;;;;19.83;17.67;;;;;;;14.10;39.69;99285.53;5108926;28;41481;-77
2021/03/09 08:54:36;;;;;;;20.67;17.50;;;;;;;15.25;37.20;99294.94;5112506;28;41315;-77
2021/03/09 08:57:06;;;;;;;19.10;17.00;;;;;;;15.99;36.12;99298.25;5112248;28;41924;-77
2021/03/09 08:59:38;;;;;;;21.63;17.93;;;;;;;16.56;35.28;99287.47;5111936;28;42297;-76
2021/03/09 09:02:09;;;;;;;20.23;18.27;;;;;;;17.19;34.19;99285.88;5094450;28;39258;-77
2021/03/09 09:04:37;;;;;;;21.47;18.77;;;;;;;17.94;32.91;99304.53;5094625;28;41299;-76
2021/03/09 09:07:21;;;;;;;22.03;19.70;;;;;;;18.47;31.01;99315.13;5111225;27;43478;-76
2021/03/09 09:09:54;;;;;;;19.83;17.70;;;;;;;18.47;32.22;99291.84;5094798;28;41347;-76
2021/03/09 09:12:40;;;;;;;21.63;19.40;;;;;;;19.70;29.00;99326.31;5110659;28;41397;-78
2021/03/09 09:15:19;;;;;;;20.83;18.77;;;;;;;20.99;28.13;99326.53;5110805;28;41690;-77
2021/03/09 09:17:51;;;;;;;23.17;19.20;;;;;;;21.99;26.85;99330.94;5112084;28;42189;-78
2021/03/09 09:20:24;;;;;;;18.27;16.57;;;;;;;22.52;25.83;99339.72;5112171;27;42747;-77
2021/03/09 09:22:52;;;;;;;19.37;17.33;;;;;;;22.64;24.51;99342.16;5113607;27;41404;-77
2021/03/09 09:25:20;;;;;;;18.97;17.07;;;;;;;21.72;26.49;99313.84;5089852;28;41135;-77
2021/03/09 09:27:50;;;;;;;21.10;18.67;;;;;;;21.31;26.71;99317.16;5090779;28;43498;-79
2021/03/09 09:30:21;;;;;;;21.23;18.60;;;;;;;21.12;26.64;99283.94;5078849;28;41291;-79
2021/03/09 09:32:55;;;;;;;18.60;16.53;;;;;;;21.22;26.43;99310.84;5093717;28;39240;-76
2021/03/09 09:35:24;;;;;;;19.30;17.23;;;;;;;21.53;25.88;99316.69;5110476;27;41586;-77
2021/03/09 09:37:54;;;;;;;20.07;17.53;;;;;;;21.22;25.92;99267.72;5111260;28;43433;-76
2021/03/09 09:40:24;;;;;;;19.13;16.80;;;;;;;21.54;25.93;99299.50;5093489;28;41059;-76
2021/03/09 09:42:56;;;;;;;20.80;17.53;;;;;;;22.00;25.46;99300.28;5110647;28;39002;-79
2021/03/09 09:45:23;;;;;;;17.93;16.13;;;;;;;22.23;24.52;99322.19;5123762;27;41847;-76
2021/03/09 09:47:52;;;;;;;18.63;16.67;;;;;;;22.01;24.30;99316.28;5111821;27;42728;-76
2021/03/09 09:50:21;;;;;;;17.80;16.07;;;;;;;21.53;24.65;99316.69;5111785;27;43084;-78
2021/03/09 09:52:56;;;;;;;18.07;16.17;;;;;;;21.51;25.62;99299.84;5110187;28;40225;-78
2021/03/09 09:55:24;;;;;;;17.53;15.73;;;;;;;21.68;24.71;99308.91;5110645;28;42175;-77
2021/03/09 09:57:52;;;;;;;16.63;15.03;;;;;;;21.62;24.35;99307.69;5112041;27;42723;-76
2021/03/09 10:00:25;;;;;;;18.90;15.53;;;;;;;21.26;24.95;99297.91;5109513;28;42452;-77
2021/03/09 10:03:22;;;;;;;16.50;14.80;;;;;;;20.80;25.52;99294.31;5089931;28;38974;-77
2021/03/09 10:05:51;;;;;;;16.23;14.63;;;;;;;20.67;26.24;99269.59;5090203;28;41028;-77
2021/03/09 10:08:34;;;;;;;15.67;14.07;;;;;;;20.64;25.42;99297.69;5073262;28;43110;-78
2021/03/09 10:11:03;;;;;;;15.87;14.27;;;;;;;20.35;26.01;99256.56;5101577;28;42359;-78
2021/03/09 10:13:30;;;;;;;17.90;16.10;;;;;;;20.72;25.79;99281.63;5111909;27;40522;-77
2021/03/09 10:15:58;;;;;;;16.80;15.07;;;;;;;20.62;26.26;99285.38;5111695;27;41723;-78
2021/03/09 10:18:27;;;;;;;15.30;13.70;;;;;;;20.59;25.32;99291.03;5127246;27;42744;-79
2021/03/09 10:21:00;;;;;;;14.67;13.27;;;;;;;20.38;25.75;99278.69;5134842;28;42129;-78
2021/03/09 10:23:27;;;;;;;15.53;13.90;;;;;;;20.23;25.76;99279.25;5136551;27;41520;-78
2021/03/09 10:26:01;;;;;;;15.27;13.17;;;;;;;20.40;25.97;99279.34;5134788;27;42272;-81
2021/03/09 10:28:31;;;;;;;14.63;13.00;;;;;;;20.85;24.84;99281.28;5135716;27;44201;-78
2021/03/09 10:30:58;;;;;;;15.73;14.23;;;;;;;21.21;24.07;99271.41;5118837;28;41354;-78
2021/03/09 10:33:26;;;;;;;16.20;14.70;;;;;;;21.40;23.77;99262.31;5105948;28;39634;-78
2021/03/09 10:36:08;;;;;;;15.90;14.30;;;;;;;21.86;24.29;99289.03;5110491;27;42128;-78
2021/03/09 10:38:35;;;;;;;16.47;14.87;;;;;;;21.98;23.92;99277.97;5110737;28;42097;-77
2021/03/09 10:41:03;;;;;;;14.70;13.23;;;;;;;22.40;23.33;99287.03;5111663;27;42646;-77
2021/03/09 10:43:44;;;;;;;13.93;12.43;;;;;;;23.01;22.92;99285.97;5109761;28;40579;-78
2021/03/09 10:46:13;;;;;;;15.20;13.70;;;;;;;23.50;22.88;99296.88;5092759;28;41045;-77
2021/03/09 10:48:41;;;;;;;15.83;14.13;;;;;;;24.32;21.82;99298.59;5110470;28;41251;-79
2021/03/09 10:51:16;;;;;;;15.87;14.23;;;;;;;25.54;20.54;99263.63;5109503;28;42569;-80
2021/03/09 10:53:44;;;;;;;15.17;13.50;;;;;;;26.76;19.40;99303.19;5093315;28;38775;-78
2021/03/09 10:56:11;;;;;;;15.23;13.73;;;;;;;27.64;18.70;99304.91;5093189;28;40305;-80
2021/03/09 10:58:39;;;;;;;13.67;12.47;;;;;;;28.48;18.06;99305.84;5109099;28;43402;-79
2021/03/09 11:01:06;;;;;;;13.77;12.57;;;;;;;29.17;17.58;99305.81;5111058;27;42134;-80
2021/03/09 11:03:34;;;;;;;14.50;13.20;;;;;;;29.56;16.67;99305.94;5111518;27;40064;-79
2021/03/09 11:06:01;;;;;;;13.03;11.83;;;;;;;29.76;16.29;99300.53;5109247;28;42235;-78
2021/03/09 11:08:28;;;;;;;13.17;11.97;;;;;;;29.56;15.69;99275.91;5110071;28;41753;-79
2021/03/09 11:10:56;;;;;;;14.30;13.07;;;;;;;29.80;15.98;99296.31;5110920;27;42161;-80
2021/03/09 11:13:23;;;;;;;14.33;13.00;;;;;;;30.35;16.03;99286.88;5110201;28;39446;-79
2021/03/09 11:15:50;;;;;;;12.57;11.47;;;;;;;30.69;15.06;99285.78;5109749;28;40575;-80
2021/03/09 11:18:17;;;;;;;13.37;12.17;;;;;;;31.53;14.96;99301.19;5093016;28;41873;-78
2021/03/09 11:20:44;;;;;;;11.53;10.47;;;;;;;32.27;14.28;99300.47;5108856;28;42214;-77
2021/03/09 11:23:11;;;;;;;11.97;10.80;;;;;;;32.19;12.93;99317.22;5093059;28;38898;-79
2021/03/09 11:25:39;;;;;;;14.00;11.60;;;;;;;31.96;13.23;99289.56;5109756;28;41146;-79
2021/03/09 11:28:06;;;;;;;11.50;10.50;;;;;;;32.74;12.69;99306.38;5092773;28;42493;-79
2021/03/09 11:30:33;;;;;;;9.87;9.07;;;;;;;33.71;12.55;99297.09;5110241;27;42044;-79
2021/03/09 11:33:00;;;;;;;10.47;9.67;;;;;;;33.94;11.51;99301.00;5110117;28;40260;-80
2021/03/09 11:35:28;;;;;;;9.70;8.80;;;;;;;32.37;12.47;99284.38;5109002;28;42872;-78
2021/03/09 11:37:55;;;;;;;10.47;9.50;;;;;;;32.63;12.39;99285.16;5110512;27;42858;-78