Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:37;;;;;;;2.97;2.33;;;20.70;69.90;;;;;;4992861;28;20425;-88
2024/04/06 00:04:05;;;;;;;2.93;1.93;;;20.70;70.00;;;;;;4998497;28;20430;-87
2024/04/06 00:06:34;;;;;;;3.07;2.00;;;20.70;69.90;;;;;;5002423;28;20449;-86
2024/04/06 00:09:02;;;;;;;2.47;2.27;;;20.60;69.90;;;;;;4986818;28;20430;-87
2024/04/06 00:11:29;;;;;;;6.33;2.23;;;20.60;69.90;;;;;;4985102;28;20453;-86
2024/04/06 00:14:10;;;;;;;2.30;1.90;;;20.60;69.90;;;;;;5004404;28;20446;-87
2024/04/06 00:16:43;;;;;;;4.80;2.10;;;20.60;69.90;;;;;;4986799;28;20445;-86
2024/04/06 00:19:10;;;;;;;4.70;2.30;;;20.60;70.00;;;;;;5011193;28;20428;-86
2024/04/06 00:21:36;;;;;;;2.33;2.13;;;20.60;69.90;;;;;;5013657;28;20421;-84
2024/04/06 00:24:04;;;;;;;3.90;2.10;;;20.60;70.10;;;;;;4994461;28;20438;-82
2024/04/06 00:26:33;;;;;;;5.00;2.13;;;20.60;69.90;;;;;;4987010;28;20458;-82
2024/04/06 00:29:01;;;;;;;3.80;2.30;;;20.60;69.90;;;;;;4976964;28;20442;-84
2024/04/06 00:31:27;;;;;;;3.40;2.20;;;20.60;70.10;;;;;;4988743;28;20441;-84
2024/04/06 00:34:01;;;;;;;7.80;2.30;;;20.60;69.90;;;;;;4984158;28;20449;-85
2024/04/06 00:36:27;;;;;;;4.37;2.40;;;20.60;70.00;;;;;;4974922;28;20456;-84
2024/04/06 00:38:55;;;;;;;4.47;2.30;;;20.60;70.00;;;;;;4980954;28;20438;-85
2024/04/06 00:41:21;;;;;;;3.67;2.57;;;20.60;69.90;;;;;;4971836;28;20458;-84
2024/04/06 00:43:48;;;;;;;2.50;2.17;;;20.60;69.90;;;;;;4979503;28;20446;-83
2024/04/06 00:46:15;;;;;;;5.37;2.97;;;20.60;69.90;;;;;;4981738;28;20476;-84
2024/04/06 00:48:42;;;;;;;2.33;2.00;;;20.60;69.80;;;;;;4985311;28;20445;-85
2024/04/06 00:51:09;;;;;;;6.00;2.50;;;20.60;69.90;;;;;;4986627;28;20438;-85
2024/04/06 00:53:39;;;;;;;1.93;1.80;;;20.60;70.20;;;;;;4969777;28;20450;-86
2024/04/06 00:56:06;;;;;;;4.67;2.40;;;20.60;69.90;;;;;;4975617;28;20458;-85
2024/04/06 00:58:33;;;;;;;4.50;2.33;;;20.60;69.90;;;;;;4973373;28;20844;-85
2024/04/06 01:00:59;;;;;;;4.93;2.47;;;20.60;70.00;;;;;;4974819;28;20442;-84
2024/04/06 01:03:26;;;;;;;2.30;2.10;;;20.60;70.00;;;;;;4965845;28;20505;-83
2024/04/06 01:05:52;;;;;;;4.20;2.50;;;20.60;69.90;;;;;;4971632;28;20456;-81
2024/04/06 01:08:20;;;;;;;3.83;2.60;;;20.60;70.00;;;;;;4987645;28;20453;-81
2024/04/06 01:10:46;;;;;;;5.07;2.50;;;20.60;70.00;;;;;;4976199;28;20442;-82
2024/04/06 01:13:13;;;;;;;3.53;2.00;;;20.60;69.80;;;;;;4987769;28;20448;-82
2024/04/06 01:15:39;;;;;;;4.17;2.17;;;20.60;69.90;;;;;;4992600;28;20452;-81
2024/04/06 01:18:07;;;;;;;3.00;2.03;;;20.60;69.90;;;;;;4980502;28;20444;-83
2024/04/06 01:20:34;;;;;;;2.57;2.37;;;20.60;69.90;;;;;;4986845;28;20441;-83
2024/04/06 01:23:01;;;;;;;2.63;1.90;;;20.60;69.90;;;;;;4983207;28;20453;-84
2024/04/06 01:25:28;;;;;;;2.13;1.90;;;20.60;70.00;;;;;;4983437;28;20481;-84
2024/04/06 01:27:56;;;;;;;2.83;2.10;;;20.60;69.90;;;;;;4984958;28;20493;-84
2024/04/06 01:30:22;;;;;;;3.33;2.20;;;20.60;70.10;;;;;;4977317;28;20452;-83
2024/04/06 01:32:49;;;;;;;3.17;2.07;;;20.50;70.00;;;;;;4985975;28;20447;-84
2024/04/06 01:35:18;;;;;;;3.37;2.00;;;20.50;70.10;;;;;;4990861;28;20453;-85
2024/04/06 01:37:49;;;;;;;2.50;1.90;;;20.50;70.00;;;;;;4983021;28;20448;-80
2024/04/06 01:40:15;;;;;;;2.03;1.83;;;20.50;69.80;;;;;;4993254;28;20450;-80
2024/04/06 01:42:43;;;;;;;2.77;1.90;;;20.50;69.90;;;;;;4973976;28;20434;-81
2024/04/06 01:45:09;;;;;;;2.03;1.93;;;20.50;70.00;;;;;;4981631;28;20465;-81
2024/04/06 01:47:36;;;;;;;4.27;2.03;;;20.50;70.00;;;;;;4995587;28;20469;-82
2024/04/06 01:50:04;;;;;;;3.50;2.33;;;20.60;69.80;;;;;;4992605;28;20450;-83
2024/04/06 01:52:31;;;;;;;2.47;2.27;;;20.50;69.80;;;;;;4988205;28;20452;-81
2024/04/06 01:54:58;;;;;;;2.03;1.80;;;20.50;69.80;;;;;;4987815;28;20466;-82
2024/04/06 01:57:25;;;;;;;3.23;2.50;;;20.50;70.00;;;;;;4981641;28;20473;-83
2024/04/06 01:59:53;;;;;;;2.37;2.17;;;20.50;69.80;;;;;;4977546;28;20438;-82
2024/04/06 02:02:20;;;;;;;2.70;2.47;;;20.50;70.00;;;;;;4979232;28;20439;-82
2024/04/06 02:04:46;;;;;;;2.27;2.17;;;20.50;69.70;;;;;;4983112;28;20473;-83
2024/04/06 02:07:13;;;;;;;4.33;2.30;;;20.50;69.90;;;;;;4980452;28;20494;-83
2024/04/06 02:09:39;;;;;;;3.23;2.00;;;20.50;69.80;;;;;;4982767;28;20449;-83
2024/04/06 02:12:07;;;;;;;4.73;2.33;;;20.50;70.10;;;;;;4983271;28;20550;-82
2024/04/06 02:14:33;;;;;;;3.07;2.23;;;20.50;70.00;;;;;;4984443;28;20508;-83
2024/04/06 02:17:03;;;;;;;2.80;2.30;;;20.50;70.00;;;;;;4982679;28;20453;-83
2024/04/06 02:19:29;;;;;;;4.10;2.20;;;20.50;70.60;;;;;;4984372;28;20453;-83
2024/04/06 02:21:56;;;;;;;2.87;2.03;;;20.50;70.10;;;;;;4980160;28;20437;-82
2024/04/06 02:24:22;;;;;;;2.10;1.90;;;20.50;70.10;;;;;;4976433;28;20442;-81
2024/04/06 02:26:49;;;;;;;4.27;2.30;;;20.50;70.10;;;;;;4969112;28;20489;-82
2024/04/06 02:29:15;;;;;;;3.10;1.93;;;20.50;69.90;;;;;;4979707;28;20441;-82
2024/04/06 02:31:43;;;;;;;3.87;2.33;;;20.50;70.10;;;;;;4984866;28;20441;-83
2024/04/06 02:34:10;;;;;;;6.33;2.07;;;20.50;70.00;;;;;;4978848;28;20449;-82
2024/04/06 02:36:38;;;;;;;2.20;2.00;;;20.50;69.90;;;;;;4981805;28;20464;-82
2024/04/06 02:39:04;;;;;;;3.30;1.80;;;20.50;70.10;;;;;;4979889;28;20940;-82
2024/04/06 02:41:31;;;;;;;2.13;1.93;;;20.50;70.00;;;;;;4988546;28;20520;-83
2024/04/06 02:43:57;;;;;;;2.60;1.70;;;20.50;70.00;;;;;;4985895;28;20453;-83
2024/04/06 02:46:24;;;;;;;3.03;1.60;;;20.50;70.20;;;;;;4986983;28;20500;-83
2024/04/06 02:48:51;;;;;;;2.10;1.90;;;20.50;70.00;;;;;;4986762;28;20437;-83
2024/04/06 02:51:19;;;;;;;7.10;1.80;;;20.50;70.20;;;;;;4988030;28;20423;-83
2024/04/06 02:53:45;;;;;;;1.73;1.60;;;20.50;70.10;;;;;;4987671;28;20441;-83
2024/04/06 02:56:13;;;;;;;2.43;1.67;;;20.50;70.10;;;;;;4987617;28;20467;-83
2024/04/06 02:58:39;;;;;;;5.60;2.20;;;20.40;70.00;;;;;;4987964;28;20452;-83
2024/04/06 03:01:06;;;;;;;3.63;2.00;;;20.40;70.20;;;;;;4984761;28;20517;-84
2024/04/06 03:03:32;;;;;;;2.30;2.13;;;20.40;70.20;;;;;;4979394;28;20438;-82
2024/04/06 03:06:00;;;;;;;3.60;2.07;;;20.40;70.00;;;;;;4979555;28;20508;-83
2024/04/06 03:08:27;;;;;;;2.73;1.77;;;20.40;70.20;;;;;;4988254;28;20453;-83
2024/04/06 03:10:54;;;;;;;2.20;1.90;;;20.40;70.20;;;;;;4982265;28;20442;-83
2024/04/06 03:13:20;;;;;;;2.13;1.93;;;20.40;70.20;;;;;;4973444;28;20438;-84
2024/04/06 03:15:47;;;;;;;3.53;2.03;;;20.40;70.20;;;;;;4982395;28;20487;-83
2024/04/06 03:18:13;;;;;;;1.80;1.70;;;20.40;70.40;;;;;;4985984;28;20437;-83
2024/04/06 03:20:40;;;;;;;2.63;1.90;;;20.40;70.00;;;;;;4980615;28;20797;-84
2024/04/06 03:23:07;;;;;;;2.27;1.90;;;20.40;70.30;;;;;;4974808;28;20441;-84
2024/04/06 03:25:35;;;;;;;3.07;1.73;;;20.40;70.30;;;;;;4986320;28;20481;-84
2024/04/06 03:28:01;;;;;;;4.60;2.20;;;20.40;70.40;;;;;;4992732;28;20427;-85
2024/04/06 03:30:28;;;;;;;2.73;1.80;;;20.30;70.20;;;;;;4982164;28;20453;-83
2024/04/06 03:32:55;;;;;;;2.87;2.50;;;20.40;70.10;;;;;;4978164;28;20445;-84
2024/04/06 03:35:22;;;;;;;2.27;2.07;;;20.30;70.10;;;;;;4986387;28;20443;-84
2024/04/06 03:37:49;;;;;;;5.10;1.80;;;20.30;70.00;;;;;;4990886;28;20445;-84
2024/04/06 03:40:16;;;;;;;2.60;2.07;;;20.30;70.00;;;;;;4991291;28;20437;-84
2024/04/06 03:42:54;;;;;;;8.17;1.97;;;20.30;70.20;;;;;;4984351;28;20443;-84
2024/04/06 03:45:20;;;;;;;2.50;1.90;;;20.30;70.20;;;;;;4992284;28;20472;-84
2024/04/06 03:47:48;;;;;;;2.70;2.00;;;20.30;70.30;;;;;;4993562;28;20456;-83
2024/04/06 03:50:14;;;;;;;1.80;1.70;;;20.30;70.30;;;;;;4988013;28;20461;-83
2024/04/06 03:52:41;;;;;;;3.10;1.90;;;20.30;70.20;;;;;;4976288;28;20417;-83
2024/04/06 03:55:07;;;;;;;2.07;1.83;;;20.30;70.20;;;;;;4991415;28;20441;-82
2024/04/06 03:57:34;;;;;;;4.37;2.30;;;20.30;70.20;;;;;;4984382;28;20454;-83
2024/04/06 04:00:06;;;;;;;1.87;1.77;;;20.30;70.00;;;;;;4980554;28;20457;-83
2024/04/06 04:02:33;;;;;;;1.80;1.70;;;20.30;70.00;;;;;;4993930;28;20455;-83
2024/04/06 04:04:59;;;;;;;3.87;1.80;;;20.30;70.00;;;;;;4993723;28;20441;-84
2024/04/06 04:07:26;;;;;;;2.13;1.93;;;20.30;70.30;;;;;;4991973;28;20476;-84
2024/04/06 04:09:52;;;;;;;1.83;1.73;;;20.30;70.20;;;;;;4981909;28;20437;-84
2024/04/06 04:12:20;;;;;;;2.40;1.70;;;20.30;70.20;;;;;;4992888;28;20442;-84
2024/04/06 04:14:46;;;;;;;2.13;1.80;;;20.30;70.20;;;;;;4987861;28;20453;-84
2024/04/06 04:17:14;;;;;;;3.33;1.70;;;20.30;70.20;;;;;;4980364;28;20477;-83
2024/04/06 04:19:40;;;;;;;4.10;2.17;;;20.30;70.00;;;;;;4984006;28;20440;-84
2024/04/06 04:22:08;;;;;;;1.90;1.63;;;20.30;70.00;;;;;;4989906;28;20447;-85
2024/04/06 04:24:34;;;;;;;1.83;1.70;;;20.30;70.20;;;;;;4981858;28;20445;-83
2024/04/06 04:27:01;;;;;;;1.87;1.77;;;20.30;70.10;;;;;;4988917;28;20476;-84
2024/04/06 04:29:27;;;;;;;1.80;1.70;;;20.30;70.00;;;;;;4986890;28;20437;-83
2024/04/06 04:31:55;;;;;;;3.30;1.60;;;20.30;70.00;;;;;;4992796;28;20449;-84
2024/04/06 04:34:22;;;;;;;4.97;1.77;;;20.30;69.90;;;;;;4983253;28;20625;-83
2024/04/06 04:36:50;;;;;;;3.00;1.60;;;20.30;70.00;;;;;;4986489;28;20462;-83
2024/04/06 04:39:16;;;;;;;2.90;1.90;;;20.30;69.60;;;;;;4986648;28;20445;-84
2024/04/06 04:41:44;;;;;;;2.27;1.50;;;20.30;70.10;;;;;;4984757;28;20442;-83
2024/04/06 04:44:10;;;;;;;2.20;2.00;;;20.30;69.70;;;;;;4985894;28;20441;-84
2024/04/06 04:46:37;;;;;;;2.03;1.80;;;20.30;69.90;;;;;;4986679;28;20477;-82
2024/04/06 04:49:03;;;;;;;2.23;2.00;;;20.30;69.90;;;;;;4986516;28;20452;-84
2024/04/06 04:51:32;;;;;;;3.33;1.87;;;20.30;69.90;;;;;;4986933;28;20449;-83
2024/04/06 04:53:59;;;;;;;8.03;2.30;;;20.30;69.90;;;;;;4985937;28;20445;-84
2024/04/06 04:56:26;;;;;;;2.10;1.80;;;20.30;69.90;;;;;;4981190;28;20458;-83
2024/04/06 04:58:52;;;;;;;2.77;2.00;;;20.30;69.70;;;;;;4975224;28;20452;-82
2024/04/06 05:01:19;;;;;;;2.10;1.90;;;20.30;70.00;;;;;;4982853;28;20457;-83
2024/04/06 05:03:45;;;;;;;2.40;2.13;;;20.30;69.70;;;;;;4980544;28;20445;-83
2024/04/06 05:06:12;;;;;;;4.10;2.20;;;20.30;69.80;;;;;;4979536;28;20482;-82
2024/04/06 05:08:40;;;;;;;2.33;1.97;;;20.30;69.80;;;;;;4983536;28;20204;-80
2024/04/06 05:11:07;;;;;;;2.17;1.97;;;20.30;69.70;;;;;;4988010;28;20442;-81
2024/04/06 05:13:33;;;;;;;3.10;2.03;;;20.30;69.60;;;;;;4980325;28;20437;-80
2024/04/06 05:16:01;;;;;;;2.60;1.70;;;20.30;69.60;;;;;;4986981;28;20457;-80
2024/04/06 05:18:27;;;;;;;2.80;1.70;;;20.30;69.70;;;;;;4978040;28;20454;-81
2024/04/06 05:20:55;;;;;;;2.60;1.90;;;20.30;69.80;;;;;;4976295;28;20446;-82
2024/04/06 05:23:21;;;;;;;1.90;1.80;;;20.30;69.60;;;;;;4966609;28;20441;-82
2024/04/06 05:25:50;;;;;;;2.20;2.00;;;20.40;69.70;;;;;;4978641;28;20482;-81
2024/04/06 05:28:16;;;;;;;6.00;1.97;;;20.40;69.90;;;;;;4978448;28;20451;-82
2024/04/06 05:30:44;;;;;;;1.70;1.60;;;20.40;69.80;;;;;;4986272;28;20964;-82
2024/04/06 05:33:10;;;;;;;1.90;1.80;;;20.40;69.70;;;;;;4996865;28;20432;-83
2024/04/06 05:35:38;;;;;;;2.00;1.87;;;20.40;69.70;;;;;;4988263;28;20461;-82
2024/04/06 05:38:04;;;;;;;1.90;1.80;;;20.40;70.00;;;;;;4987728;28;20445;-82
2024/04/06 05:40:31;;;;;;;3.10;1.60;;;20.40;69.80;;;;;;4985079;28;20441;-82
2024/04/06 05:42:59;;;;;;;2.20;2.00;;;20.40;69.70;;;;;;4992003;28;20444;-82
2024/04/06 05:45:26;;;;;;;2.90;1.90;;;20.50;69.70;;;;;;4990632;28;20465;-82
2024/04/06 05:47:52;;;;;;;2.80;2.03;;;20.50;69.60;;;;;;4989880;28;20449;-82
2024/04/06 05:50:19;;;;;;;2.10;1.60;;;20.50;69.70;;;;;;4987217;28;20495;-83
2024/04/06 05:52:47;;;;;;;1.80;1.70;;;20.50;69.50;;;;;;4976727;28;20453;-83
2024/04/06 05:55:15;;;;;;;3.37;1.80;;;20.50;69.50;;;;;;4978184;28;20438;-82
2024/04/06 05:57:41;;;;;;;1.77;1.63;;;20.50;69.50;;;;;;4980029;28;20490;-83
2024/04/06 06:00:10;;;;;;;1.93;1.80;;;20.60;69.60;;;;;;4984735;28;20445;-82
2024/04/06 06:02:36;;;;;;;2.00;1.67;;;20.60;69.50;;;;;;4977737;28;20454;-82
2024/04/06 06:05:05;;;;;;;2.87;2.13;;;20.50;69.50;;;;;;4976559;28;20476;-83
2024/04/06 06:07:31;;;;;;;3.90;2.07;;;20.60;69.40;;;;;;4991887;28;20477;-82
2024/04/06 06:09:58;;;;;;;2.57;1.90;;;20.60;69.50;;;;;;4989914;28;20437;-82
2024/04/06 06:12:25;;;;;;;1.87;1.70;;;20.60;69.50;;;;;;4983829;28;20413;-83
2024/04/06 06:14:52;;;;;;;2.40;2.00;;;20.60;69.20;;;;;;4980813;28;20500;-83
2024/04/06 06:17:20;;;;;;;1.80;1.70;;;20.60;69.20;;;;;;4986272;28;20454;-84
2024/04/06 06:19:47;;;;;;;2.30;2.03;;;20.60;69.40;;;;;;4988952;28;20484;-83
2024/04/06 06:22:13;;;;;;;2.20;1.93;;;20.70;69.30;;;;;;4989849;28;20472;-83
2024/04/06 06:24:41;;;;;;;3.03;2.00;;;20.70;69.40;;;;;;4988607;28;20468;-83
2024/04/06 06:27:07;;;;;;;2.10;2.00;;;20.80;69.20;;;;;;4988443;28;20477;-83
2024/04/06 06:29:35;;;;;;;1.93;1.83;;;20.80;69.00;;;;;;4987129;28;20445;-84
2024/04/06 06:32:01;;;;;;;1.83;1.73;;;20.80;69.30;;;;;;4987608;28;20416;-84
2024/04/06 06:34:30;;;;;;;1.80;1.70;;;20.80;69.10;;;;;;4987030;28;20441;-84
2024/04/06 06:36:56;;;;;;;1.70;1.60;;;20.80;68.90;;;;;;4976451;28;20458;-83
2024/04/06 06:39:23;;;;;;;2.30;1.83;;;20.90;68.90;;;;;;4986858;28;20445;-84
2024/04/06 06:41:51;;;;;;;1.80;1.70;;;20.90;68.90;;;;;;4970909;28;20466;-82
2024/04/06 06:44:18;;;;;;;3.30;2.17;;;20.90;68.80;;;;;;4982969;28;20449;-82
2024/04/06 06:46:44;;;;;;;2.03;1.83;;;20.90;68.90;;;;;;4978391;28;20481;-84
2024/04/06 06:49:11;;;;;;;2.70;2.17;;;20.90;69.10;;;;;;4985066;28;20441;-82
2024/04/06 06:51:39;;;;;;;1.73;1.63;;;20.90;69.00;;;;;;4975607;28;20446;-83
2024/04/06 06:54:06;;;;;;;1.97;1.87;;;20.90;68.80;;;;;;4974592;28;20438;-84
2024/04/06 06:56:32;;;;;;;2.00;1.90;;;21.00;69.00;;;;;;4983865;28;20488;-83
2024/04/06 06:58:59;;;;;;;3.20;1.97;;;21.00;68.70;;;;;;4987067;28;20445;-83
2024/04/06 07:01:26;;;;;;;2.30;2.10;;;21.10;68.40;;;;;;4976742;28;20447;-84
2024/04/06 07:03:53;;;;;;;1.80;1.70;;;21.10;68.50;;;;;;4978190;28;20437;-83
2024/04/06 07:06:19;;;;;;;2.20;2.10;;;21.20;68.30;;;;;;4982796;28;20468;-83
2024/04/06 07:08:48;;;;;;;1.80;1.70;;;21.20;68.30;;;;;;4987821;28;20445;-84
2024/04/06 07:11:14;;;;;;;2.07;1.97;;;21.30;68.10;;;;;;4969915;28;20445;-84
2024/04/06 07:13:41;;;;;;;1.87;1.77;;;21.30;68.00;;;;;;4971095;28;20438;-83
2024/04/06 07:16:11;;;;;;;2.30;2.13;;;21.40;68.10;;;;;;4984998;28;20465;-84
2024/04/06 07:18:39;;;;;;;2.20;2.00;;;21.40;67.80;;;;;;4978726;28;20442;-82
2024/04/06 07:21:07;;;;;;;2.10;1.83;;;21.50;67.60;;;;;;4978889;28;20442;-81
2024/04/06 07:23:34;;;;;;;2.20;2.03;;;21.50;67.90;;;;;;4975450;28;20457;-83
2024/04/06 07:26:02;;;;;;;2.10;1.90;;;21.50;67.60;;;;;;4985725;28;20469;-84
2024/04/06 07:28:29;;;;;;;2.00;1.90;;;21.60;67.80;;;;;;4973812;28;20442;-82
2024/04/06 07:30:55;;;;;;;2.13;1.97;;;21.60;67.80;;;;;;4976680;28;20453;-82
2024/04/06 07:33:22;;;;;;;1.93;1.83;;;21.60;67.80;;;;;;4979900;28;20437;-82
2024/04/06 07:35:48;;;;;;;1.93;1.83;;;21.70;68.00;;;;;;4964086;28;20470;-82
2024/04/06 07:38:15;;;;;;;1.97;1.87;;;21.70;67.60;;;;;;4977941;28;20442;-81
2024/04/06 07:40:45;;;;;;;2.20;2.00;;;21.80;67.50;;;;;;4983642;28;20449;-82
2024/04/06 07:43:14;;;;;;;2.30;2.20;;;21.80;67.70;;;;;;4977424;28;20438;-81
2024/04/06 07:45:40;;;;;;;2.77;2.20;;;21.80;67.30;;;;;;4985252;28;20476;-82
2024/04/06 07:48:12;;;;;;;2.07;1.93;;;21.90;67.70;;;;;;4990521;28;20519;-82
2024/04/06 07:50:38;;;;;;;2.10;2.00;;;22.00;68.10;;;;;;4982265;28;20445;-81
2024/04/06 07:53:05;;;;;;;2.50;2.00;;;22.10;67.80;;;;;;4987130;28;20445;-82
2024/04/06 07:55:32;;;;;;;1.97;1.87;;;22.20;68.20;;;;;;4979166;28;20473;-82
2024/04/06 07:57:59;;;;;;;1.90;1.80;;;22.30;67.80;;;;;;4990892;28;20449;-82
2024/04/06 08:00:27;;;;;;;1.83;1.73;;;22.40;67.80;;;;;;4988454;28;20445;-80
2024/04/06 08:02:54;;;;;;;2.23;2.03;;;22.40;68.00;;;;;;4972249;28;20442;-81
2024/04/06 08:05:20;;;;;;;2.07;1.90;;;22.40;68.10;;;;;;4970196;28;20459;-81
2024/04/06 08:07:47;;;;;;;2.23;2.00;;;22.50;68.20;;;;;;4982356;28;20482;-80
2024/04/06 08:11:16;;;;;;;2.40;1.90;;;22.50;68.70;;;;;;4984700;28;20416;-83
2024/04/06 08:13:40;;;;;;;2.00;1.90;;;22.60;68.80;;;;;;4894125;28;20455;-81
2024/04/06 08:16:07;;;;;;;2.60;1.93;;;22.80;68.90;;;;;;4986690;28;20436;-81
2024/04/06 08:18:34;;;;;;;2.00;1.90;;;22.90;68.70;;;;;;4980318;28;20444;-81
2024/04/06 08:21:01;;;;;;;3.60;1.80;;;23.00;69.00;;;;;;4986400;28;20450;-82
2024/04/06 08:23:28;;;;;;;2.90;2.50;;;23.10;68.90;;;;;;4982744;28;20456;-81
2024/04/06 08:25:54;;;;;;;3.00;2.07;;;23.20;68.60;;;;;;4983269;28;20834;-80
2024/04/06 08:28:21;;;;;;;2.90;1.70;;;23.20;68.70;;;;;;4990208;28;20796;-81
2024/04/06 08:30:51;;;;;;;2.00;1.90;;;23.20;68.50;;;;;;4972616;28;20424;-82
2024/04/06 08:33:20;;;;;;;1.90;1.80;;;23.20;68.50;;;;;;4984403;28;20418;-81
2024/04/06 08:35:46;;;;;;;1.90;1.80;;;23.30;68.80;;;;;;4971235;28;20460;-80
2024/04/06 08:38:13;;;;;;;2.10;2.00;;;23.30;68.90;;;;;;4983092;28;20437;-82
2024/04/06 08:40:40;;;;;;;2.20;1.70;;;23.50;69.30;;;;;;4977910;28;20478;-81
2024/04/06 08:43:11;;;;;;;1.90;1.80;;;23.60;69.40;;;;;;4984410;28;20438;-81
2024/04/06 08:45:37;;;;;;;3.07;2.20;;;23.70;69.20;;;;;;4984542;28;20452;-82
2024/04/06 08:48:05;;;;;;;2.43;2.27;;;23.80;69.20;;;;;;4973636;28;20960;-80
2024/04/06 08:50:35;;;;;;;3.73;1.93;;;23.90;69.00;;;;;;4977859;28;20461;-79
2024/04/06 08:53:05;;;;;;;2.00;1.80;;;24.00;69.20;;;;;;4972152;28;20450;-81
2024/04/06 08:55:31;;;;;;;2.57;2.47;;;24.10;69.50;;;;;;4973040;28;20492;-80
2024/04/06 08:58:05;;;;;;;3.10;1.70;;;24.20;69.40;;;;;;4974216;28;20452;-78
2024/04/06 09:00:40;;;;;;;2.43;2.10;;;24.30;69.40;;;;;;4985686;28;20445;-79
2024/04/06 09:03:08;;;;;;;1.90;1.80;;;24.50;69.50;;;;;;4981799;28;20460;-79
2024/04/06 09:05:40;;;;;;;2.47;2.03;;;24.60;69.40;;;;;;4982611;28;20461;-79
2024/04/06 09:08:07;;;;;;;1.87;1.70;;;24.80;69.40;;;;;;4976686;28;20478;-79
2024/04/06 09:10:36;;;;;;;2.33;2.13;;;24.90;69.20;;;;;;4985763;28;20517;-80
2024/04/06 09:13:04;;;;;;;1.83;1.73;;;25.00;68.90;;;;;;4988604;28;20445;-79
2024/04/06 09:15:36;;;;;;;5.43;1.90;;;25.10;69.00;;;;;;4988353;28;20461;-79
2024/04/06 09:18:04;;;;;;;2.80;1.73;;;25.20;68.90;;;;;;4986486;28;20420;-80
2024/04/06 09:20:31;;;;;;;3.53;2.10;;;25.30;69.00;;;;;;4986130;28;20416;-80
2024/04/06 09:23:02;;;;;;;2.30;2.10;;;25.50;69.10;;;;;;4987473;28;20449;-82
2024/04/06 09:25:29;;;;;;;2.20;1.80;;;25.60;69.30;;;;;;4973997;28;20435;-82
2024/04/06 09:27:56;;;;;;;3.20;2.00;;;25.90;68.80;;;;;;4985304;28;20470;-81
2024/04/06 09:30:30;;;;;;;2.43;2.23;;;26.00;68.60;;;;;;4985551;28;20527;-81
2024/04/06 09:32:57;;;;;;;2.87;2.00;;;26.20;68.50;;;;;;4974372;28;20442;-81
2024/04/06 09:35:24;;;;;;;2.20;2.07;;;26.40;68.20;;;;;;4985606;28;20438;-82
2024/04/06 09:37:51;;;;;;;3.73;1.97;;;26.50;67.70;;;;;;4982921;28;20448;-81
2024/04/06 09:40:19;;;;;;;1.70;1.60;;;26.60;67.80;;;;;;4977673;28;20428;-82
2024/04/06 09:42:46;;;;;;;2.63;1.43;;;26.90;68.10;;;;;;4985290;28;20432;-81
2024/04/06 09:45:13;;;;;;;1.57;1.47;;;27.20;68.10;;;;;;4984839;28;20445;-81
2024/04/06 09:47:41;;;;;;;1.70;1.60;;;27.50;67.80;;;;;;4976323;28;20442;-82
2024/04/06 09:50:07;;;;;;;3.33;1.70;;;27.70;67.10;;;;;;4968768;28;20425;-81
2024/04/06 09:52:34;;;;;;;1.70;1.60;;;27.90;66.70;;;;;;4988971;28;20450;-82
2024/04/06 09:55:00;;;;;;;7.97;2.10;;;28.10;66.50;;;;;;4982688;28;20421;-84
2024/04/06 09:57:29;;;;;;;1.57;1.47;;;28.30;66.40;;;;;;4977925;28;20459;-83
2024/04/06 10:00:06;;;;;;;1.40;1.30;;;28.50;66.30;;;;;;4974781;28;20421;-84
2024/04/06 10:02:33;;;;;;;1.63;1.53;;;28.80;66.20;;;;;;4976101;28;20449;-82
2024/04/06 10:05:00;;;;;;;5.40;1.70;;;29.00;65.70;;;;;;4969371;28;20969;-81
2024/04/06 10:07:28;;;;;;;2.00;1.80;;;29.10;65.00;;;;;;4977875;28;20474;-83
2024/04/06 10:10:01;;;;;;;1.73;1.60;;;29.30;64.60;;;;;;4984419;28;20421;-83
2024/04/06 10:12:41;;;;;;;1.33;1.23;;;29.40;64.40;;;;;;4971876;28;20435;-83
2024/04/06 10:15:10;;;;;;;1.93;1.70;;;29.70;64.40;;;;;;4987285;28;20420;-84
2024/04/06 10:17:46;;;;;;;1.40;1.30;;;30.10;64.20;;;;;;4985366;28;20469;-83
2024/04/06 10:20:13;;;;;;;1.93;1.33;;;30.50;62.70;;;;;;4971417;28;20445;-83
2024/04/06 10:22:44;;;;;;;1.60;1.50;;;30.80;61.90;;;;;;4977904;28;20448;-82
2024/04/06 10:25:11;;;;;;;1.00;1.00;;;30.90;60.60;;;;;;4987100;28;20428;-82
2024/04/06 10:27:40;;;;;;;2.23;1.47;;;30.90;60.20;;;;;;4985491;28;20438;-84
2024/04/06 10:30:07;;;;;;;1.20;1.20;;;30.90;60.10;;;;;;4981594;28;20452;-83
2024/04/06 10:32:35;;;;;;;1.30;1.30;;;30.90;60.00;;;;;;4967992;28;20439;-82
2024/04/06 10:35:01;;;;;;;1.40;1.30;;;31.10;60.60;;;;;;4967222;28;20397;-83
2024/04/06 10:37:28;;;;;;;1.43;1.30;;;31.30;60.40;;;;;;4975515;28;20480;-83
2024/04/06 10:39:54;;;;;;;1.70;1.27;;;31.50;59.90;;;;;;4987779;28;20452;-84
2024/04/06 10:42:26;;;;;;;1.17;1.13;;;31.70;59.40;;;;;;4985565;28;20449;-83
2024/04/06 10:44:54;;;;;;;3.10;1.40;;;32.00;58.90;;;;;;4980403;28;20449;-84
2024/04/06 10:47:21;;;;;;;1.10;1.10;;;32.20;58.40;;;;;;4980266;28;20462;-83
2024/04/06 10:49:52;;;;;;;1.20;1.20;;;32.40;57.90;;;;;;4986044;28;20445;-83
2024/04/06 10:52:20;;;;;;;1.50;1.30;;;32.50;57.40;;;;;;4983787;28;20465;-83
2024/04/06 10:54:46;;;;;;;1.50;1.13;;;32.60;57.20;;;;;;4986497;28;20437;-84
2024/04/06 10:57:13;;;;;;;1.10;1.10;;;32.80;57.00;;;;;;4976099;28;20485;-84
2024/04/06 10:59:40;;;;;;;2.70;1.63;;;32.90;57.30;;;;;;4967182;28;20454;-83
2024/04/06 11:02:08;;;;;;;1.70;1.40;;;33.10;57.10;;;;;;4969907;28;20445;-83
2024/04/06 11:04:39;;;;;;;1.67;0.90;;;33.40;57.00;;;;;;4970795;28;20453;-82
2024/04/06 11:07:06;;;;;;;1.23;1.13;;;33.50;57.20;;;;;;4971625;28;20462;-84
2024/04/06 11:09:33;;;;;;;1.10;1.00;;;33.70;56.50;;;;;;4979907;28;20464;-83
2024/04/06 11:12:01;;;;;;;1.60;1.00;;;34.00;56.30;;;;;;4973058;28;20452;-82
2024/04/06 11:14:28;;;;;;;1.23;1.23;;;34.20;56.00;;;;;;4999900;28;20421;-83
2024/04/06 11:16:55;;;;;;;1.00;1.00;;;34.50;55.60;;;;;;5001208;28;20469;-83
2024/04/06 11:19:24;;;;;;;1.20;1.10;;;35.40;54.50;;;;;;5001808;28;20429;-84
2024/04/06 11:21:52;;;;;;;1.40;1.30;;;36.70;52.50;;;;;;4985693;28;20430;-84
2024/04/06 11:24:18;;;;;;;1.10;1.10;;;37.90;50.40;;;;;;4985626;28;20481;-84
2024/04/06 11:26:45;;;;;;;1.00;1.00;;;39.00;48.10;;;;;;4981470;28;20508;-82
2024/04/06 11:29:13;;;;;;;0.90;0.90;;;40.00;46.20;;;;;;4978946;28;20446;-83
2024/04/06 11:31:41;;;;;;;0.80;0.80;;;41.00;44.40;;;;;;4967770;28;20445;-83
2024/04/06 11:34:09;;;;;;;1.10;1.10;;;42.10;42.50;;;;;;4979922;28;20445;-83
2024/04/06 11:36:38;;;;;;;0.70;0.70;;;42.80;41.10;;;;;;4983340;28;20465;-83
2024/04/06 11:39:04;;;;;;;1.00;1.00;;;43.60;39.70;;;;;;4980320;28;20445;-85
2024/04/06 11:41:31;;;;;;;1.40;0.80;;;44.30;38.60;;;;;;4964794;28;20484;-84
2024/04/06 11:43:59;;;;;;;0.70;0.70;;;45.10;37.30;;;;;;4983034;28;20238;-84
2024/04/06 11:46:26;;;;;;;0.70;0.70;;;45.60;36.30;;;;;;4981784;28;20472;-84
2024/04/06 11:48:53;;;;;;;0.70;0.70;;;46.30;35.50;;;;;;4970545;28;20238;-84
2024/04/06 11:51:20;;;;;;;0.68;0.68;;;46.70;34.50;;;;;;4975863;28;20203;-83
2024/04/06 11:53:48;;;;;;;0.63;0.63;;;47.20;34.00;;;;;;4981820;28;20203;-83
2024/04/06 11:56:16;;;;;;;0.60;0.60;;;47.80;33.30;;;;;;4981361;28;20223;-84
2024/04/06 11:58:43;;;;;;;0.60;0.60;;;48.10;32.50;;;;;;4973995;28;20558;-83
2024/04/06 12:01:09;;;;;;;0.73;0.60;;;47.90;32.10;;;;;;4977926;28;20208;-83
2024/04/06 12:03:36;;;;;;;0.85;0.85;;;47.70;32.30;;;;;;4982520;28;20216;-83
2024/04/06 12:06:03;;;;;;;0.63;0.63;;;47.10;32.30;;;;;;4979777;28;20233;-82
2024/04/06 12:08:30;;;;;;;3.63;0.70;;;46.20;33.00;;;;;;4979284;28;20219;-82
2024/04/06 12:10:58;;;;;;;0.83;0.70;;;45.70;33.90;;;;;;4983244;28;20448;-84
2024/04/06 12:13:25;;;;;;;0.90;0.70;;;45.50;34.20;;;;;;4983726;28;20442;-83
2024/04/06 12:15:51;;;;;;;0.73;0.73;;;45.30;34.30;;;;;;4979539;28;20456;-83
2024/04/06 12:18:18;;;;;;;0.70;0.70;;;45.40;34.50;;;;;;4978396;28;20433;-83
2024/04/06 12:20:45;;;;;;;0.80;0.80;;;45.80;34.00;;;;;;4976583;28;20995;-83
2024/04/06 12:23:12;;;;;;;0.73;0.73;;;45.20;34.10;;;;;;4978295;28;20476;-83
2024/04/06 12:25:38;;;;;;;0.70;0.70;;;45.10;34.20;;;;;;4976205;28;20457;-83
2024/04/06 12:28:07;;;;;;;0.70;0.70;;;44.60;34.40;;;;;;4974002;28;20466;-83
2024/04/06 12:30:33;;;;;;;1.13;0.70;;;44.20;34.90;;;;;;4981955;28;20441;-83
2024/04/06 12:33:00;;;;;;;1.00;0.90;;;43.80;35.40;;;;;;4979472;28;20442;-82
2024/04/06 12:35:31;;;;;;;0.70;0.70;;;43.00;35.70;;;;;;4977301;28;20440;-82
2024/04/06 12:37:59;;;;;;;1.40;0.87;;;42.10;36.60;;;;;;4978373;28;20434;-83
2024/04/06 12:40:26;;;;;;;0.70;0.70;;;41.40;37.60;;;;;;4981915;28;20924;-84
2024/04/06 12:42:53;;;;;;;0.80;0.80;;;41.00;38.40;;;;;;4975636;28;20446;-83
2024/04/06 12:45:21;;;;;;;0.97;0.80;;;40.70;38.80;;;;;;4978486;28;20441;-84
2024/04/06 12:47:48;;;;;;;0.80;0.80;;;40.40;38.90;;;;;;4983628;28;20465;-84
2024/04/06 12:50:14;;;;;;;0.90;0.90;;;40.10;39.10;;;;;;4979044;28;20463;-84