Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:50;;;;;;;5.43;1.77;;;;;;;15.85;70.56;99782.56;5056695;28;20057;-71
2021/10/20 00:03:17;;;;;;;5.57;1.98;;;;;;;15.86;70.75;99782.38;5057842;28;20352;-72
2021/10/20 00:05:44;;;;;;;5.43;2.17;;;;;;;15.85;70.58;99778.00;5057815;28;20040;-74
2021/10/20 00:08:10;;;;;;;2.00;1.80;;;;;;;15.84;70.64;99767.38;5058032;28;20291;-72
2021/10/20 00:10:37;;;;;;;4.97;2.13;;;;;;;15.76;71.17;99760.00;5040141;28;20350;-73
2021/10/20 00:13:04;;;;;;;3.08;2.00;;;;;;;15.70;71.52;99755.16;5056272;28;20063;-74
2021/10/20 00:15:32;;;;;;;5.88;1.98;;;;;;;15.80;70.03;99758.72;5057417;28;20052;-73
2021/10/20 00:17:59;;;;;;;5.32;2.20;;;;;;;15.84;69.75;99760.16;5056561;28;20151;-74
2021/10/20 00:20:27;;;;;;;7.13;2.55;;;;;;;15.85;70.13;99758.34;5039803;28;20094;-72
2021/10/20 00:22:57;;;;;;;4.50;2.00;;;;;;;15.81;70.01;99748.81;5056615;28;20423;-73
2021/10/20 00:25:28;;;;;;;2.13;1.75;;;;;;;15.91;69.51;99751.53;5040005;28;20042;-74
2021/10/20 00:27:55;;;;;;;4.78;2.20;;;;;;;15.92;69.45;99740.66;5017920;28;20049;-73
2021/10/20 00:30:23;;;;;;;7.00;2.10;;;;;;;15.98;69.21;99742.81;5017717;28;20046;-74
2021/10/20 00:32:50;;;;;;;2.85;1.90;;;;;;;15.93;70.00;99744.19;5016483;28;20428;-72
2021/10/20 00:35:18;;;;;;;3.65;1.92;;;;;;;15.90;70.38;99739.91;5017365;28;20053;-73
2021/10/20 00:37:45;;;;;;;5.10;2.22;;;;;;;15.93;69.25;99731.59;5026127;28;20053;-73
2021/10/20 00:40:12;;;;;;;2.72;2.13;;;;;;;16.01;69.16;99734.44;5036717;28;20353;-72
2021/10/20 00:42:42;;;;;;;6.15;2.45;;;;;;;15.96;70.08;99738.56;5037274;28;20426;-74
2021/10/20 00:45:09;;;;;;;3.20;2.00;;;;;;;15.91;69.34;99730.84;5036883;28;20041;-74
2021/10/20 00:47:37;;;;;;;3.00;2.20;;;;;;;15.88;70.38;99740.06;5036068;28;20038;-74
2021/10/20 00:50:09;;;;;;;2.90;1.90;;;;;;;15.86;70.75;99742.03;5037383;28;20347;-73
2021/10/20 00:52:36;;;;;;;4.75;2.30;;;;;;;15.94;69.36;99735.13;5036000;28;20427;-72
2021/10/20 00:55:04;;;;;;;4.35;2.63;;;;;;;16.05;69.37;99740.41;5035739;28;20065;-74
2021/10/20 00:57:32;;;;;;;4.15;2.05;;;;;;;16.05;69.60;99736.84;5037099;28;20123;-74
2021/10/20 01:00:01;;;;;;;4.03;1.88;;;;;;;16.04;69.47;99736.00;5036764;28;20045;-72
2021/10/20 01:02:27;;;;;;;2.70;2.13;;;;;;;15.99;69.46;99733.75;5036820;28;20045;-74
2021/10/20 01:04:54;;;;;;;2.88;2.08;;;;;;;15.91;70.17;99730.00;5036717;28;20103;-72
2021/10/20 01:07:24;;;;;;;2.90;2.05;;;;;;;15.84;70.81;99727.88;5036520;28;20053;-72
2021/10/20 01:09:51;;;;;;;4.50;1.70;;;;;;;15.81;71.18;99703.06;5036626;28;20037;-72
2021/10/20 01:12:20;;;;;;;2.83;2.15;;;;;;;15.70;71.59;99707.56;5035495;28;20128;-73
2021/10/20 01:14:47;;;;;;;3.42;2.03;;;;;;;15.66;71.07;99689.16;5036461;28;20107;-74
2021/10/20 01:17:14;;;;;;;5.38;2.30;;;;;;;15.71;71.15;99684.22;5036327;28;20045;-73
2021/10/20 01:19:42;;;;;;;5.53;2.50;;;;;;;15.74;71.54;99697.38;5036328;28;20048;-73
2021/10/20 01:22:10;;;;;;;3.35;2.33;;;;;;;15.69;71.81;99691.59;5036239;28;20049;-72
2021/10/20 01:24:37;;;;;;;3.58;2.10;;;;;;;15.64;71.64;99685.78;5036192;28;20116;-73
2021/10/20 01:27:04;;;;;;;4.25;1.98;;;;;;;15.59;72.65;99683.50;5036241;28;20045;-73
2021/10/20 01:29:31;;;;;;;5.30;2.10;;;;;;;15.60;72.28;99677.97;5031640;28;20345;-72
2021/10/20 01:32:01;;;;;;;5.03;2.53;;;;;;;15.54;73.02;99681.22;5016408;28;20058;-72
2021/10/20 01:34:28;;;;;;;6.22;2.38;;;;;;;15.49;73.08;99678.09;5016565;28;20388;-72
2021/10/20 01:36:55;;;;;;;3.65;2.10;;;;;;;15.55;73.24;99677.56;5017734;28;20056;-74
2021/10/20 01:39:22;;;;;;;3.45;2.22;;;;;;;15.55;73.07;99680.25;5035289;28;20127;-76
2021/10/20 01:41:49;;;;;;;5.38;1.98;;;;;;;15.54;73.10;99683.91;5035186;28;20095;-73
2021/10/20 01:44:16;;;;;;;4.72;2.65;;;;;;;15.53;73.11;99679.50;5035014;28;20069;-72
2021/10/20 01:46:43;;;;;;;6.00;2.22;;;;;;;15.38;73.97;99667.44;5035682;28;20037;-72
2021/10/20 01:49:11;;;;;;;4.88;2.63;;;;;;;15.51;73.82;99688.72;5034780;28;20449;-71
2021/10/20 01:51:38;;;;;;;5.18;2.40;;;;;;;15.55;73.26;99679.38;5036003;28;20080;-73
2021/10/20 01:54:06;;;;;;;3.28;2.03;;;;;;;15.55;73.90;99674.00;5034805;28;20052;-72
2021/10/20 01:56:34;;;;;;;4.40;2.40;;;;;;;15.41;74.22;99664.50;5035131;28;20045;-73
2021/10/20 01:59:01;;;;;;;5.60;2.17;;;;;;;15.41;74.52;99668.00;5035376;28;20515;-73
2021/10/20 02:01:28;;;;;;;5.53;2.42;;;;;;;15.51;73.62;99676.13;5034572;28;20053;-72
2021/10/20 02:03:55;;;;;;;2.95;2.10;;;;;;;15.51;73.73;99670.72;5035721;28;20054;-72
2021/10/20 02:06:22;;;;;;;6.25;2.40;;;;;;;15.54;73.42;99662.41;5034485;28;20320;-72
2021/10/20 02:08:49;;;;;;;4.20;2.30;;;;;;;15.56;73.44;99655.03;5034622;28;20048;-71
2021/10/20 02:11:19;;;;;;;4.55;2.33;;;;;;;15.48;74.27;99644.13;5035480;28;20053;-73
2021/10/20 02:13:46;;;;;;;4.40;2.40;;;;;;;15.54;73.76;99648.09;5035286;28;20084;-74
2021/10/20 02:16:13;;;;;;;7.78;2.38;;;;;;;15.67;73.32;99647.81;5034382;28;20046;-71
2021/10/20 02:18:40;;;;;;;5.07;2.67;;;;;;;15.63;73.41;99638.34;5035626;28;20084;-72
2021/10/20 02:21:06;;;;;;;6.68;2.47;;;;;;;15.57;73.92;99631.66;5034135;28;20045;-72
2021/10/20 02:23:34;;;;;;;6.15;2.47;;;;;;;15.60;73.86;99632.22;5035386;28;20450;-72
2021/10/20 02:26:00;;;;;;;5.97;2.28;;;;;;;15.53;74.38;99631.09;5033945;28;20367;-74
2021/10/20 02:28:28;;;;;;;3.78;2.38;;;;;;;15.46;74.35;99619.19;5034091;28;20052;-73
2021/10/20 02:30:55;;;;;;;7.82;2.85;;;;;;;15.50;74.34;99623.31;5035493;28;20045;-72
2021/10/20 02:33:22;;;;;;;6.80;2.45;;;;;;;15.47;74.51;99623.56;5034069;28;20037;-72
2021/10/20 02:35:50;;;;;;;3.42;2.35;;;;;;;15.41;75.19;99627.69;5035259;28;20045;-72
2021/10/20 02:38:17;;;;;;;4.47;2.47;;;;;;;15.36;75.37;99621.84;5017809;28;20048;-73
2021/10/20 02:40:44;;;;;;;4.68;2.85;;;;;;;15.39;75.34;99618.06;5034060;28;20141;-72
2021/10/20 02:43:11;;;;;;;4.13;2.60;;;;;;;15.45;74.92;99612.13;5033679;28;20136;-73
2021/10/20 02:45:38;;;;;;;5.38;3.00;;;;;;;15.43;74.92;99606.03;5050503;28;20431;-73
2021/10/20 02:48:05;;;;;;;6.18;2.60;;;;;;;15.33;75.76;99598.81;5034880;28;20045;-73
2021/10/20 02:50:32;;;;;;;8.57;2.75;;;;;;;15.42;75.01;99598.97;5017731;28;20529;-71
2021/10/20 02:52:59;;;;;;;4.38;2.83;;;;;;;15.39;75.46;99599.22;5034144;28;20053;-73
2021/10/20 02:55:26;;;;;;;5.65;2.55;;;;;;;15.30;75.68;99591.00;5035126;28;20496;-72
2021/10/20 02:57:53;;;;;;;7.45;3.40;;;;;;;15.32;75.52;99591.72;5034102;28;20045;-73
2021/10/20 03:00:19;;;;;;;5.43;2.95;;;;;;;15.26;76.18;99591.44;5034112;28;20457;-73
2021/10/20 03:02:47;;;;;;;4.43;2.90;;;;;;;15.22;76.31;99588.16;5037856;28;20045;-71
2021/10/20 03:05:15;;;;;;;4.00;2.85;;;;;;;15.16;76.17;99591.41;5039002;28;20358;-71
2021/10/20 03:07:46;;;;;;;7.93;3.10;;;;;;;15.12;77.28;99600.72;5021586;28;20049;-72
2021/10/20 03:10:13;;;;;;;8.45;2.92;;;;;;;15.11;77.11;99599.88;5037791;28;20053;-71
2021/10/20 03:12:40;;;;;;;4.82;2.67;;;;;;;15.16;76.92;99594.09;5039011;28;20346;-72
2021/10/20 03:15:07;;;;;;;3.00;2.47;;;;;;;15.15;77.34;99592.41;5037644;28;20046;-71
2021/10/20 03:17:34;;;;;;;6.65;2.90;;;;;;;15.15;77.58;99592.41;5038731;28;20096;-74
2021/10/20 03:20:01;;;;;;;7.35;2.95;;;;;;;15.12;78.24;99595.34;5038767;28;20052;-72
2021/10/20 03:22:28;;;;;;;4.45;2.47;;;;;;;15.12;78.67;99592.66;5037537;28;20454;-73
2021/10/20 03:24:55;;;;;;;6.35;2.78;;;;;;;15.10;78.42;99582.06;5037628;28;20060;-73
2021/10/20 03:27:22;;;;;;;5.35;2.60;;;;;;;15.09;78.37;99568.75;5037593;28;20129;-73
2021/10/20 03:29:48;;;;;;;9.85;2.95;;;;;;;15.14;78.41;99563.81;5037544;28;20431;-72
2021/10/20 03:32:15;;;;;;;2.95;2.55;;;;;;;15.05;78.75;99563.63;5038494;28;20439;-73
2021/10/20 03:34:42;;;;;;;7.32;3.20;;;;;;;15.05;78.42;99552.88;5037458;28;20080;-72
2021/10/20 03:37:08;;;;;;;3.85;3.13;;;;;;;15.15;78.42;99562.84;5038371;28;20037;-73
2021/10/20 03:39:35;;;;;;;4.43;2.95;;;;;;;15.17;78.06;99559.03;5038506;28;20045;-72
2021/10/20 03:42:02;;;;;;;6.78;3.08;;;;;;;15.21;77.72;99552.34;5038457;28;20050;-74
2021/10/20 03:44:29;;;;;;;7.20;2.90;;;;;;;15.15;78.15;99541.31;5038244;28;20045;-71
2021/10/20 03:46:56;;;;;;;7.18;3.22;;;;;;;15.12;78.35;99531.69;5021650;28;20069;-71
2021/10/20 03:49:23;;;;;;;8.27;2.85;;;;;;;15.10;78.28;99514.88;5017302;28;20038;-73
2021/10/20 03:51:50;;;;;;;6.88;3.20;;;;;;;15.09;79.13;99531.97;5028318;28;20057;-73
2021/10/20 03:54:16;;;;;;;4.85;2.75;;;;;;;15.02;79.47;99520.06;5018379;28;20058;-70
2021/10/20 03:56:44;;;;;;;9.23;3.13;;;;;;;15.04;79.26;99528.88;5018268;28;20038;-73
2021/10/20 03:59:10;;;;;;;6.82;2.78;;;;;;;15.06;79.37;99529.56;5018201;28;20053;-72
2021/10/20 04:01:37;;;;;;;6.78;3.72;;;;;;;15.10;79.03;99532.81;5018042;28;20435;-72
2021/10/20 04:04:04;;;;;;;5.15;3.00;;;;;;;15.15;79.14;99530.59;5017068;28;20443;-72
2021/10/20 04:06:31;;;;;;;4.95;2.95;;;;;;;15.11;79.58;99530.00;5009187;28;20479;-74
2021/10/20 04:08:57;;;;;;;4.38;2.83;;;;;;;15.10;79.54;99527.44;5018195;28;20053;-73
2021/10/20 04:11:24;;;;;;;4.00;3.10;;;;;;;15.20;79.32;99533.72;5029112;28;20041;-74
2021/10/20 04:13:51;;;;;;;5.40;3.00;;;;;;;15.15;79.84;99523.34;5037691;28;20091;-73
2021/10/20 04:16:18;;;;;;;9.38;3.38;;;;;;;15.15;80.13;99525.19;5031994;28;20038;-72
2021/10/20 04:18:45;;;;;;;9.13;3.67;;;;;;;15.14;80.30;99520.81;5036530;28;20103;-74
2021/10/20 04:21:11;;;;;;;7.43;3.17;;;;;;;15.16;80.62;99513.47;5037722;28;20049;-73
2021/10/20 04:23:38;;;;;;;6.30;3.15;;;;;;;15.11;81.02;99527.31;5037624;28;20328;-72
2021/10/20 04:26:05;;;;;;;6.43;3.50;;;;;;;15.20;80.69;99528.34;5036476;28;20060;-72
2021/10/20 04:28:32;;;;;;;5.25;3.30;;;;;;;15.19;80.60;99497.03;5031170;28;20065;-71
2021/10/20 04:30:58;;;;;;;7.18;3.42;;;;;;;15.24;80.78;99502.84;5031160;28;20354;-72
2021/10/20 04:33:25;;;;;;;4.50;3.20;;;;;;;15.16;81.32;99498.16;5024614;28;20046;-72
2021/10/20 04:35:53;;;;;;;5.50;3.63;;;;;;;15.24;81.02;99497.47;5030091;28;20095;-71
2021/10/20 04:38:20;;;;;;;4.95;3.22;;;;;;;15.24;81.06;99491.25;5016715;28;20091;-71
2021/10/20 04:40:46;;;;;;;6.55;3.15;;;;;;;15.16;81.72;99478.50;5024412;28;20056;-70
2021/10/20 04:43:13;;;;;;;5.78;3.38;;;;;;;15.09;82.24;99483.59;5017481;28;20439;-75
2021/10/20 04:45:40;;;;;;;6.03;3.28;;;;;;;15.10;82.44;99481.75;5034816;28;20377;-74
2021/10/20 04:48:07;;;;;;;8.23;3.70;;;;;;;15.13;82.14;99470.72;5024898;28;20057;-71
2021/10/20 04:50:34;;;;;;;5.15;3.50;;;;;;;15.11;82.68;99465.50;5025000;28;20132;-72
2021/10/20 04:53:01;;;;;;;4.32;3.17;;;;;;;15.15;82.32;99460.69;5026622;28;20041;-71
2021/10/20 04:55:28;;;;;;;6.18;3.67;;;;;;;15.16;82.69;99462.38;5017330;28;20050;-69
2021/10/20 04:57:55;;;;;;;11.77;3.92;;;;;;;15.13;82.98;99451.91;5031199;28;20395;-77
2021/10/20 05:00:24;;;;;;;5.93;3.47;;;;;;;15.14;82.86;99450.94;5041865;28;20143;-71
2021/10/20 05:02:51;;;;;;;5.85;3.60;;;;;;;15.10;83.26;99436.06;5052802;28;20041;-70
2021/10/20 05:05:18;;;;;;;9.40;3.42;;;;;;;15.14;83.13;99442.88;5037804;28;20125;-71
2021/10/20 05:07:51;;;;;;;8.52;4.07;;;;;;;15.09;83.44;99439.75;5034577;28;20068;-73
2021/10/20 05:10:19;;;;;;;5.25;3.78;;;;;;;15.11;83.72;99432.38;5031713;28;20041;-71
2021/10/20 05:12:46;;;;;;;8.85;3.53;;;;;;;15.15;83.30;99429.28;5034344;28;20374;-74
2021/10/20 05:15:14;;;;;;;6.72;3.70;;;;;;;15.14;83.89;99424.91;5034283;28;20057;-71
2021/10/20 05:17:41;;;;;;;10.60;3.78;;;;;;;15.19;83.20;99411.03;5034255;28;20045;-71
2021/10/20 05:20:10;;;;;;;11.65;4.28;;;;;;;15.20;83.44;99404.69;5039587;28;20431;-73
2021/10/20 05:22:39;;;;;;;7.05;3.72;;;;;;;15.17;83.55;99389.69;5052234;28;20056;-70
2021/10/20 05:25:10;;;;;;;8.57;3.97;;;;;;;15.14;83.71;99373.81;5045490;28;20113;-70
2021/10/20 05:27:37;;;;;;;10.20;3.38;;;;;;;15.16;84.08;99389.81;5051407;28;20080;-70
2021/10/20 05:30:05;;;;;;;6.32;3.63;;;;;;;15.10;84.29;99372.44;5038309;28;20044;-71
2021/10/20 05:32:32;;;;;;;6.63;4.32;;;;;;;15.15;84.54;99380.06;5054917;28;20053;-72
2021/10/20 05:34:58;;;;;;;6.82;3.63;;;;;;;15.09;84.90;99375.25;5048722;28;20048;-72
2021/10/20 05:37:26;;;;;;;5.93;3.83;;;;;;;15.05;85.50;99372.84;5042250;28;20045;-70
2021/10/20 05:39:53;;;;;;;4.90;3.55;;;;;;;15.01;85.52;99355.31;5047929;28;20056;-70
2021/10/20 05:42:20;;;;;;;5.57;4.00;;;;;;;15.03;85.46;99342.56;5033394;28;20037;-72
2021/10/20 05:44:48;;;;;;;5.20;3.58;;;;;;;15.06;85.03;99345.00;5029729;28;20041;-70
2021/10/20 05:47:15;;;;;;;11.80;4.25;;;;;;;15.11;84.85;99349.94;5042690;28;20493;-72
2021/10/20 05:49:42;;;;;;;4.63;3.78;;;;;;;15.09;85.54;99337.63;5033688;28;20053;-69
2021/10/20 05:52:08;;;;;;;7.65;3.88;;;;;;;15.08;85.49;99334.09;5035398;28;20048;-72
2021/10/20 05:54:35;;;;;;;11.55;4.10;;;;;;;15.03;85.63;99331.81;5028489;28;20133;-72
2021/10/20 05:57:02;;;;;;;7.47;4.07;;;;;;;15.18;85.16;99347.50;5038276;28;20121;-71
2021/10/20 05:59:29;;;;;;;5.25;3.92;;;;;;;15.27;84.89;99338.59;5035455;28;20045;-73
2021/10/20 06:01:56;;;;;;;8.75;4.07;;;;;;;15.28;84.84;99339.44;5031040;28;20446;-74
2021/10/20 06:04:23;;;;;;;5.22;3.78;;;;;;;15.27;84.97;99341.28;5034247;28;20049;-74
2021/10/20 06:06:50;;;;;;;9.98;4.40;;;;;;;15.29;84.88;99335.75;5016993;28;20042;-71
2021/10/20 06:09:16;;;;;;;5.20;3.70;;;;;;;15.38;84.67;99358.22;5031614;28;20040;-71
2021/10/20 06:11:43;;;;;;;11.20;4.13;;;;;;;15.34;84.65;99366.59;5024461;28;20051;-73
2021/10/20 06:14:10;;;;;;;9.52;4.03;;;;;;;15.30;85.12;99384.00;5019186;28;20053;-72
2021/10/20 06:16:38;;;;;;;6.55;4.18;;;;;;;15.27;85.07;99388.81;5013559;28;20050;-72
2021/10/20 06:19:06;;;;;;;6.07;3.78;;;;;;;15.30;85.36;99378.63;5025237;28;20045;-71
2021/10/20 06:21:33;;;;;;;7.93;4.10;;;;;;;15.25;85.86;99369.31;5035258;28;20055;-72
2021/10/20 06:24:00;;;;;;;8.20;4.68;;;;;;;15.28;85.56;99353.72;5017959;28;20088;-73
2021/10/20 06:26:27;;;;;;;6.40;3.83;;;;;;;15.29;85.47;99338.44;5035239;28;20052;-73
2021/10/20 06:28:55;;;;;;;7.47;3.90;;;;;;;15.26;85.54;99358.38;5027040;28;20038;-72
2021/10/20 06:31:22;;;;;;;8.45;3.90;;;;;;;15.24;85.92;99367.59;5025048;28;20140;-72
2021/10/20 06:33:49;;;;;;;5.72;4.05;;;;;;;15.34;85.18;99368.44;5022866;28;20050;-74
2021/10/20 06:36:28;;;;;;;7.82;3.70;;;;;;;15.30;85.38;99362.50;5028958;28;20119;-74
2021/10/20 06:38:55;;;;;;;8.40;4.35;;;;;;;15.26;85.36;99352.19;5030514;28;20056;-72
2021/10/20 06:41:21;;;;;;;5.82;3.85;;;;;;;15.30;85.34;99345.50;5034950;28;20041;-75
2021/10/20 06:43:49;;;;;;;6.72;3.80;;;;;;;15.26;85.73;99344.13;5035066;28;20461;-74
2021/10/20 06:46:16;;;;;;;11.10;4.07;;;;;;;15.29;85.49;99333.91;5034778;28;20055;-72
2021/10/20 06:48:43;;;;;;;7.85;4.13;;;;;;;15.36;85.54;99349.47;5034149;28;20049;-73
2021/10/20 06:51:10;;;;;;;7.05;4.00;;;;;;;15.38;85.56;99347.47;5033707;28;20049;-73
2021/10/20 06:53:37;;;;;;;10.02;4.72;;;;;;;15.34;85.63;99337.03;5017461;28;20084;-73
2021/10/20 06:56:07;;;;;;;5.93;4.25;;;;;;;15.41;85.74;99353.41;5034787;28;20049;-71
2021/10/20 06:58:35;;;;;;;5.45;4.03;;;;;;;15.46;85.73;99343.06;5035034;28;20045;-75
2021/10/20 07:01:03;;;;;;;6.53;3.60;;;;;;;15.54;84.74;99353.09;5017900;28;20058;-73
2021/10/20 07:03:30;;;;;;;8.63;4.32;;;;;;;15.56;84.92;99350.25;5026739;28;20049;-74
2021/10/20 07:05:57;;;;;;;5.38;4.38;;;;;;;15.67;84.34;99339.31;5015321;28;20042;-74
2021/10/20 07:08:24;;;;;;;5.55;3.50;;;;;;;15.67;83.92;99338.47;5015026;28;20394;-76
2021/10/20 07:10:51;;;;;;;5.13;3.70;;;;;;;15.83;82.89;99336.00;5014113;28;20046;-75
2021/10/20 07:13:21;;;;;;;8.27;4.57;;;;;;;15.84;82.51;99347.59;5000489;28;20123;-72
2021/10/20 07:15:49;;;;;;;5.00;3.42;;;;;;;15.86;82.49;99354.53;5028076;28;20056;-75
2021/10/20 07:18:17;;;;;;;8.57;4.05;;;;;;;15.92;82.21;99349.59;5017789;28;20049;-73
2021/10/20 07:20:43;;;;;;;6.03;3.58;;;;;;;15.87;82.52;99332.00;5034874;28;20052;-76
2021/10/20 07:23:10;;;;;;;6.43;3.60;;;;;;;15.97;81.90;99341.94;5033729;28;20618;-74
2021/10/20 07:25:37;;;;;;;5.32;3.58;;;;;;;16.00;81.55;99352.38;5034788;28;20045;-74
2021/10/20 07:28:04;;;;;;;6.00;4.03;;;;;;;16.03;82.09;99341.34;5034874;28;20045;-72
2021/10/20 07:30:31;;;;;;;8.88;3.40;;;;;;;16.02;81.62;99342.34;5034795;28;20041;-73
2021/10/20 07:32:58;;;;;;;6.50;4.30;;;;;;;16.02;81.32;99329.72;5034638;28;20414;-73
2021/10/20 07:35:25;;;;;;;7.68;3.83;;;;;;;16.03;81.77;99341.34;5034482;28;20124;-74
2021/10/20 07:37:52;;;;;;;5.05;3.92;;;;;;;16.11;81.16;99329.81;5017265;28;20048;-73
2021/10/20 07:40:19;;;;;;;6.63;3.70;;;;;;;16.08;80.60;99312.09;5018150;28;20444;-74
2021/10/20 07:42:46;;;;;;;5.57;3.53;;;;;;;16.11;80.04;99321.72;5014801;28;20116;-73
2021/10/20 07:45:16;;;;;;;4.60;3.35;;;;;;;16.14;80.45;99333.03;5016221;28;20092;-73
2021/10/20 07:47:43;;;;;;;3.85;3.10;;;;;;;16.10;80.22;99320.91;5015953;28;20049;-74
2021/10/20 07:50:10;;;;;;;5.43;3.20;;;;;;;16.13;80.37;99309.81;5025372;28;20037;-74
2021/10/20 07:52:39;;;;;;;5.05;3.33;;;;;;;16.10;80.25;99272.44;5037065;28;20042;-72
2021/10/20 07:55:06;;;;;;;4.78;3.83;;;;;;;16.02;80.21;99237.38;5038231;28;20045;-74
2021/10/20 07:57:35;;;;;;;7.78;3.95;;;;;;;16.04;80.64;99221.06;5038040;28;20038;-72
2021/10/20 08:00:04;;;;;;;7.03;4.10;;;;;;;16.02;79.96;99224.75;5027758;28;20103;-75
2021/10/20 08:02:31;;;;;;;8.03;3.60;;;;;;;16.02;80.05;99248.13;5025145;28;20136;-72
2021/10/20 08:04:58;;;;;;;8.35;4.30;;;;;;;15.97;80.50;99261.19;5029082;28;20332;-74
2021/10/20 08:07:26;;;;;;;4.72;3.40;;;;;;;15.97;79.85;99258.50;5035380;28;20132;-73
2021/10/20 08:09:53;;;;;;;6.05;3.67;;;;;;;16.01;79.84;99251.81;5022128;28;20057;-72
2021/10/20 08:12:19;;;;;;;5.38;3.58;;;;;;;15.97;80.15;99235.13;5021552;28;20424;-72
2021/10/20 08:14:48;;;;;;;5.22;3.78;;;;;;;15.92;79.94;99245.50;5026175;28;20235;-74
2021/10/20 08:17:14;;;;;;;10.50;4.80;;;;;;;15.95;80.14;99249.75;5032480;28;20091;-74
2021/10/20 08:19:42;;;;;;;6.80;3.72;;;;;;;16.00;79.67;99239.34;5015950;28;20456;-72
2021/10/20 08:22:09;;;;;;;7.75;3.53;;;;;;;16.10;79.19;99231.22;5016672;28;20049;-73
2021/10/20 08:24:36;;;;;;;14.50;4.10;;;;;;;16.21;78.78;99236.38;5021253;28;20746;-73
2021/10/20 08:27:03;;;;;;;5.35;3.65;;;;;;;16.35;77.59;99247.63;5032869;28;20083;-73
2021/10/20 08:29:30;;;;;;;5.53;3.70;;;;;;;16.47;78.23;99256.31;5018004;28;20443;-74
2021/10/20 08:31:56;;;;;;;7.05;3.45;;;;;;;16.41;77.94;99253.22;5026977;28;20056;-72
2021/10/20 08:34:23;;;;;;;8.20;3.65;;;;;;;16.49;77.65;99230.91;5000555;28;20058;-73
2021/10/20 08:36:50;;;;;;;7.20;3.65;;;;;;;16.52;77.52;99229.75;5019220;28;20049;-73
2021/10/20 08:39:17;;;;;;;8.25;4.00;;;;;;;16.53;77.01;99217.97;5017932;28;20116;-74
2021/10/20 08:41:45;;;;;;;7.18;4.00;;;;;;;16.50;78.19;99226.38;5017388;28;20065;-75
2021/10/20 08:44:12;;;;;;;6.18;4.10;;;;;;;16.07;85.64;99191.97;5017327;28;20116;-74
2021/10/20 08:46:41;;;;;;;6.07;4.18;;;;;;;15.57;89.24;99198.66;5016864;28;20066;-74
2021/10/20 08:49:10;;;;;;;7.35;4.90;;;;;;;15.26;92.26;99177.44;5036187;28;20046;-74
2021/10/20 08:51:38;;;;;;;6.38;4.88;;;;;;;15.11;94.94;99172.56;5037144;28;20042;-73
2021/10/20 08:54:05;;;;;;;10.50;4.43;;;;;;;15.12;94.36;99171.56;5035922;28;20454;-74
2021/10/20 08:56:33;;;;;;;7.65;4.28;;;;;;;15.11;95.42;99160.94;5021298;28;20082;-72
2021/10/20 08:59:00;;;;;;;10.55;4.68;;;;;;;15.09;93.87;99161.09;5019501;28;20050;-72
2021/10/20 09:01:27;;;;;;;9.43;4.85;;;;;;;15.14;94.30;99161.50;5000114;28;20056;-74
2021/10/20 09:03:54;;;;;;;6.15;4.63;;;;;;;15.12;94.90;99165.31;5016960;28;20351;-71
2021/10/20 09:06:25;;;;;;;5.22;4.50;;;;;;;15.20;93.10;99152.03;5016001;28;20466;-74
2021/10/20 09:08:52;;;;;;;8.02;4.70;;;;;;;15.27;90.12;99133.44;5015906;28;20048;-72
2021/10/20 09:11:36;;;;;;;8.82;4.82;;;;;;;15.34;90.68;99153.34;5017098;28;20053;-71
2021/10/20 09:14:06;;;;;;;7.97;4.53;;;;;;;15.40;91.36;99147.38;5016790;28;20050;-73
2021/10/20 09:16:35;;;;;;;5.40;4.35;;;;;;;15.45;89.41;99136.16;5015703;28;20050;-71
2021/10/20 09:19:14;;;;;;;4.73;3.97;;;;;;;15.52;89.54;99141.81;5024525;28;20041;-74
2021/10/20 09:21:54;;;;;;;7.25;4.45;;;;;;;15.76;86.91;99138.53;5028668;28;20092;-75
2021/10/20 09:24:23;;;;;;;6.55;4.35;;;;;;;15.83;88.42;99115.38;5035040;28;20058;-73
2021/10/20 09:26:52;;;;;;;10.13;3.92;;;;;;;15.91;86.15;99137.97;5032276;28;20045;-76
2021/10/20 09:29:31;;;;;;;4.60;3.85;;;;;;;15.91;86.59;99127.22;5024127;28;20045;-74
2021/10/20 09:31:58;;;;;;;8.18;4.65;;;;;;;15.91;87.93;99137.97;5026500;28;20037;-73
2021/10/20 09:34:43;;;;;;;8.35;4.20;;;;;;;16.06;86.13;99138.34;5028126;28;20137;-74
2021/10/20 09:37:09;;;;;;;8.32;4.28;;;;;;;16.09;86.00;99127.25;5026035;28;20160;-73
2021/10/20 09:39:37;;;;;;;8.63;4.28;;;;;;;16.11;85.71;99134.16;5027045;28;20103;-73
2021/10/20 09:42:16;;;;;;;10.50;4.22;;;;;;;16.17;85.77;99134.56;5034580;28;20434;-73
2021/10/20 09:44:48;;;;;;;5.75;4.15;;;;;;;16.19;84.99;99140.63;5036395;28;20053;-75
2021/10/20 09:47:15;;;;;;;7.68;4.38;;;;;;;16.07;85.61;99143.53;5034901;28;20044;-74
2021/10/20 09:49:56;;;;;;;5.47;4.20;;;;;;;16.04;85.11;99138.47;5036040;28;20061;-72
2021/10/20 09:52:25;;;;;;;5.00;4.20;;;;;;;16.12;85.38;99152.00;5034392;28;20056;-73
2021/10/20 09:54:52;;;;;;;6.85;4.25;;;;;;;16.11;85.70;99153.00;5016218;28;20053;-72
2021/10/20 09:57:30;;;;;;;6.88;4.13;;;;;;;16.30;85.77;99137.69;5034275;28;20041;-74
2021/10/20 09:59:57;;;;;;;7.20;4.38;;;;;;;16.50;83.54;99142.88;5031615;28;20056;-72
2021/10/20 10:02:28;;;;;;;8.23;4.20;;;;;;;16.51;84.45;99149.97;5031835;28;20066;-74
2021/10/20 10:04:56;;;;;;;7.03;4.38;;;;;;;16.58;83.91;99142.09;5033689;28;20096;-75
2021/10/20 10:07:23;;;;;;;5.15;3.83;;;;;;;16.65;83.17;99151.22;5034999;28;20342;-75
2021/10/20 10:09:50;;;;;;;8.10;4.28;;;;;;;16.68;82.97;99151.75;5035217;28;20049;-72
2021/10/20 10:12:23;;;;;;;6.43;4.10;;;;;;;16.74;82.99;99133.25;5034071;28;20479;-74
2021/10/20 10:15:03;;;;;;;8.00;4.28;;;;;;;16.87;83.52;99159.78;5035414;28;20395;-75
2021/10/20 10:17:52;;;;;;;5.22;4.00;;;;;;;16.99;81.17;99130.72;5045975;28;20044;-72
2021/10/20 10:20:20;;;;;;;6.68;4.60;;;;;;;17.09;81.50;99166.50;5047611;28;20047;-72
2021/10/20 10:23:02;;;;;;;5.97;3.72;;;;;;;17.05;81.73;99159.75;5047754;28;20052;-73
2021/10/20 10:25:29;;;;;;;6.57;4.10;;;;;;;16.99;82.00;99163.06;5035995;28;20444;-72
2021/10/20 10:28:20;;;;;;;6.43;4.25;;;;;;;16.94;82.32;99166.25;5041896;28;20037;-71
2021/10/20 10:30:52;;;;;;;9.48;3.78;;;;;;;16.78;83.50;99177.75;5049447;28;20044;-72
2021/10/20 10:33:21;;;;;;;7.95;4.10;;;;;;;16.63;84.83;99164.88;5040531;28;20044;-71
2021/10/20 10:36:25;;;;;;;7.10;4.40;;;;;;;16.52;85.34;99183.97;5045126;28;20045;-71
2021/10/20 10:38:58;;;;;;;8.38;4.50;;;;;;;16.50;85.81;99183.28;5043624;28;20099;-72
2021/10/20 10:41:40;;;;;;;6.85;4.53;;;;;;;16.42;85.37;99173.28;5032155;28;20049;-72
2021/10/20 10:44:10;;;;;;;6.93;4.50;;;;;;;16.37;85.96;99181.84;5030004;28;20045;-72
2021/10/20 10:46:39;;;;;;;8.30;4.55;;;;;;;16.36;85.68;99185.53;5031454;28;20323;-73
2021/10/20 10:49:34;;;;;;;8.55;4.15;;;;;;;16.33;85.29;99183.13;5036357;28;20029;-73
2021/10/20 10:52:25;;;;;;;6.95;4.40;;;;;;;16.30;85.64;99191.53;5016173;28;20347;-73
2021/10/20 10:55:20;;;;;;;6.97;4.63;;;;;;;16.27;85.67;99198.06;5034349;28;20145;-74
2021/10/20 10:57:56;;;;;;;6.35;4.13;;;;;;;16.26;84.92;99196.38;5034019;28;20085;-75
2021/10/20 11:00:22;;;;;;;6.25;4.30;;;;;;;16.23;85.09;99207.44;5034002;28;20041;-75
2021/10/20 11:02:58;;;;;;;8.40;4.90;;;;;;;16.23;85.40;99209.31;5035688;28;20076;-73
2021/10/20 11:05:28;;;;;;;8.43;5.07;;;;;;;16.15;86.38;99210.94;5032428;28;20128;-74
2021/10/20 11:08:00;;;;;;;7.55;4.45;;;;;;;16.15;86.04;99218.16;5034364;28;20044;-75
2021/10/20 11:10:28;;;;;;;6.57;4.32;;;;;;;16.15;86.56;99219.00;5022447;28;20049;-74
2021/10/20 11:12:56;;;;;;;5.80;4.18;;;;;;;16.12;85.70;99202.31;5030146;28;20120;-73
2021/10/20 11:15:25;;;;;;;10.95;5.05;;;;;;;16.13;85.87;99206.69;5040910;28;20053;-74
2021/10/20 11:17:52;;;;;;;5.75;4.95;;;;;;;16.19;85.50;99197.16;5004055;28;20346;-74
2021/10/20 11:20:21;;;;;;;6.95;4.30;;;;;;;16.33;85.35;99179.63;5049053;28;20033;-73
2021/10/20 11:22:52;;;;;;;8.93;4.63;;;;;;;16.35;85.35;99189.19;5031354;28;20046;-72
2021/10/20 11:25:20;;;;;;;5.72;4.32;;;;;;;16.47;84.72;99187.13;5046815;28;20037;-73
2021/10/20 11:27:49;;;;;;;7.18;5.00;;;;;;;16.55;84.51;99186.34;5019164;28;20038;-74
2021/10/20 11:30:19;;;;;;;11.10;4.70;;;;;;;16.52;84.80;99170.50;5047712;28;20122;-73
2021/10/20 11:32:46;;;;;;;7.05;4.50;;;;;;;16.45;84.83;99170.25;5050436;28;20453;-78
2021/10/20 11:35:22;;;;;;;6.63;4.60;;;;;;;16.59;85.10;99178.78;5022853;28;20441;-76
2021/10/20 11:38:00;;;;;;;9.05;4.72;;;;;;;16.66;84.28;99164.53;5022556;28;20092;-82
2021/10/20 11:40:35;;;;;;;7.85;5.15;;;;;;;16.68;84.38;99143.66;5047655;28;20442;-80