Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5056225;28;20017;-76
2021/05/24 00:03:08;;;;;;;0.20;0.20;;;9.90;99.30;;;;;;5074187;28;20036;-76
2021/05/24 00:05:35;;;;;;;0.20;0.20;;;9.90;99.00;;;;;;5074202;28;20384;-76
2021/05/24 00:08:02;;;;;;;1.58;1.48;;;9.90;99.90;;;;;;5055945;28;20063;-76
2021/05/24 00:10:30;;;;;;;0.10;0.10;;;9.90;98.20;;;;;;5074066;28;20021;-76
2021/05/24 00:13:01;;;;;;;0.20;0.20;;;9.90;97.90;;;;;;5056113;28;20077;-76
2021/05/24 00:15:33;;;;;;;0.20;0.20;;;9.80;98.90;;;;;;5056034;28;20025;-76
2021/05/24 00:17:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5073407;28;20070;-77
2021/05/24 00:20:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072999;28;20476;-77
2021/05/24 00:22:55;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055533;28;20067;-77
2021/05/24 00:25:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5056047;28;20036;-73
2021/05/24 00:27:48;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5074126;28;20108;-73
2021/05/24 00:30:15;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5073647;28;20027;-73
2021/05/24 00:32:41;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5073673;28;20073;-73
2021/05/24 00:35:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5055769;28;20103;-73
2021/05/24 00:37:35;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5039035;28;20017;-73
2021/05/24 00:40:01;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5073485;28;20557;-73
2021/05/24 00:42:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5055636;28;20139;-72
2021/05/24 00:44:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073329;28;20082;-73
2021/05/24 00:47:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055324;28;20029;-73
2021/05/24 00:49:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5073247;28;20056;-73
2021/05/24 00:52:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055277;28;20036;-73
2021/05/24 00:54:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5073185;28;20490;-73
2021/05/24 00:57:06;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5073165;28;20024;-73
2021/05/24 00:59:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073291;28;20369;-73
2021/05/24 01:01:58;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072904;28;20444;-73
2021/05/24 01:04:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5073158;28;20107;-73
2021/05/24 01:06:50;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5072806;28;20037;-72
2021/05/24 01:09:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072929;28;20035;-72
2021/05/24 01:11:43;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5038151;28;20400;-73
2021/05/24 01:14:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5054804;28;20029;-73
2021/05/24 01:16:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5072747;28;20077;-73
2021/05/24 01:19:00;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5054784;28;20055;-72
2021/05/24 01:21:26;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5072642;28;20052;-73
2021/05/24 01:23:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5072539;28;20024;-73
2021/05/24 01:26:20;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5072529;28;20055;-73
2021/05/24 01:28:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072678;28;20028;-73
2021/05/24 01:31:12;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072137;28;20060;-73
2021/05/24 01:33:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5072406;28;20032;-73
2021/05/24 01:36:06;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5072332;28;20365;-73
2021/05/24 01:38:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072418;28;20472;-73
2021/05/24 01:41:03;;;;;;;0.20;0.20;;;9.50;97.90;;;;;;5054240;28;20040;-73
2021/05/24 01:43:29;;;;;;;0.85;0.85;;;9.40;99.70;;;;;;5072342;28;20028;-73
2021/05/24 01:45:56;;;;;;;0.20;0.20;;;9.60;98.50;;;;;;5072251;28;20060;-73
2021/05/24 01:48:23;;;;;;;0.20;0.20;;;9.50;98.40;;;;;;5072274;28;20491;-73
2021/05/24 01:50:49;;;;;;;0.20;0.20;;;9.00;98.70;;;;;;5037617;28;20086;-73
2021/05/24 01:53:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5072175;28;20024;-73
2021/05/24 01:55:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5072117;28;20020;-73
2021/05/24 01:58:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5072056;28;20025;-73
2021/05/24 02:00:34;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5072019;28;20422;-73
2021/05/24 02:03:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5071972;28;20040;-73
2021/05/24 02:05:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5054224;28;20029;-73
2021/05/24 02:07:55;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5070703;28;20066;-73
2021/05/24 02:10:24;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5071938;28;20552;-73
2021/05/24 02:12:50;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5071956;28;20025;-73
2021/05/24 02:15:18;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5053845;28;20147;-73
2021/05/24 02:17:45;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5071911;28;20024;-73
2021/05/24 02:20:12;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053944;28;20043;-73
2021/05/24 02:22:38;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5071842;28;20463;-73
2021/05/24 02:25:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5071990;28;20108;-73
2021/05/24 02:27:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5053713;28;20041;-73
2021/05/24 02:29:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5071662;28;20032;-73
2021/05/24 02:32:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5053895;28;20407;-73
2021/05/24 02:34:50;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5071739;28;20028;-73
2021/05/24 02:37:17;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5071697;28;20103;-73
2021/05/24 02:39:42;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5071746;28;20048;-73
2021/05/24 02:42:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5067560;22;20444;-73
2021/05/24 02:44:34;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5075419;28;20024;-73
2021/05/24 02:46:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5075506;28;20333;-73
2021/05/24 02:49:25;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5075694;28;20413;-73
2021/05/24 02:51:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5075489;28;20073;-73
2021/05/24 02:54:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5075468;28;20036;-73
2021/05/24 02:56:43;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5075348;28;20031;-73
2021/05/24 02:59:08;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5075356;28;20028;-73
2021/05/24 03:01:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5075575;28;20082;-73
2021/05/24 03:04:02;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5075342;28;20044;-73
2021/05/24 03:06:28;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5075192;28;20020;-73
2021/05/24 03:08:55;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5075478;28;20379;-73
2021/05/24 03:11:22;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5057173;28;20388;-73
2021/05/24 03:13:49;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5074973;28;20082;-73
2021/05/24 03:16:15;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5074833;28;20027;-73
2021/05/24 03:18:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5075084;28;20086;-73
2021/05/24 03:21:07;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056962;28;20414;-73
2021/05/24 03:23:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5056788;28;20086;-73
2021/05/24 03:25:58;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5056672;28;20028;-73
2021/05/24 03:28:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5074684;28;20054;-73
2021/05/24 03:30:50;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5056958;28;20029;-73
2021/05/24 03:33:16;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5074885;28;20058;-73
2021/05/24 03:35:42;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5056720;28;20369;-73
2021/05/24 03:38:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5074757;28;20020;-73
2021/05/24 03:40:34;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5074580;28;20028;-73
2021/05/24 03:43:00;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5056503;28;20033;-73
2021/05/24 03:45:26;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5056589;28;20115;-73
2021/05/24 03:47:53;;;;;;;4.03;2.45;;;9.00;99.90;;;;;;5056359;28;20078;-73
2021/05/24 03:50:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5074412;28;20028;-73
2021/05/24 03:52:44;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5074409;28;20021;-73
2021/05/24 03:55:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5074219;28;20028;-73
2021/05/24 03:57:40;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5074120;28;20036;-73
2021/05/24 04:00:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5074246;28;20025;-73
2021/05/24 04:02:34;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5056393;28;20024;-73
2021/05/24 04:05:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056365;28;20060;-73
2021/05/24 04:07:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5056288;28;20028;-73
2021/05/24 04:09:59;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5073921;28;20043;-73
2021/05/24 04:12:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5074051;28;20021;-73
2021/05/24 04:14:51;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5073928;28;20028;-73
2021/05/24 04:17:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5073799;28;20437;-73
2021/05/24 04:19:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5073958;28;20016;-73
2021/05/24 04:22:12;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5055644;28;20074;-73
2021/05/24 04:24:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5073893;28;20055;-73
2021/05/24 04:27:04;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5073598;28;20024;-73
2021/05/24 04:29:29;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5073792;28;20051;-73
2021/05/24 04:31:55;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5073943;28;20059;-73
2021/05/24 04:34:21;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5055741;28;20048;-73
2021/05/24 04:36:47;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5073423;28;20391;-73
2021/05/24 04:39:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5073594;28;20502;-73
2021/05/24 04:41:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5073303;28;20043;-73
2021/05/24 04:44:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055601;28;20430;-73
2021/05/24 04:46:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073362;28;20106;-73
2021/05/24 04:49:15;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5073327;28;20028;-73
2021/05/24 04:51:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073293;28;20511;-73
2021/05/24 04:54:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5073185;28;20107;-73
2021/05/24 04:56:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5073037;28;20123;-73
2021/05/24 04:59:02;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5073218;28;20392;-73
2021/05/24 05:01:28;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5073026;28;20031;-73
2021/05/24 05:03:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072966;28;20025;-73
2021/05/24 05:06:20;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5072122;28;20036;-73
2021/05/24 05:08:47;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5072892;28;20083;-73
2021/05/24 05:11:15;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5054927;28;20036;-73
2021/05/24 05:13:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5054878;28;20483;-73
2021/05/24 05:16:08;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5072657;28;20044;-73
2021/05/24 05:18:34;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5073456;28;20043;-73
2021/05/24 05:21:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072637;28;20387;-73
2021/05/24 05:23:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072521;28;20021;-73
2021/05/24 05:25:52;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072490;28;20104;-73
2021/05/24 05:28:20;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5072539;28;20132;-73
2021/05/24 05:30:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5072464;28;20023;-73
2021/05/24 05:33:11;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5072299;28;20096;-73
2021/05/24 05:35:37;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072292;28;20028;-73
2021/05/24 05:38:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072372;28;20052;-73
2021/05/24 05:40:31;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5054293;28;20429;-73
2021/05/24 05:42:57;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5072096;28;20498;-73
2021/05/24 05:45:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072328;28;20430;-73
2021/05/24 05:47:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5072130;28;20031;-73
2021/05/24 05:50:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5054286;28;20028;-73
2021/05/24 05:52:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072299;28;20481;-73
2021/05/24 05:55:08;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5072035;28;20099;-73
2021/05/24 05:57:34;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5071887;28;20147;-73
2021/05/24 06:00:00;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072042;28;20027;-73
2021/05/24 06:02:26;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5072246;28;20384;-73
2021/05/24 06:04:51;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072069;28;20383;-73
2021/05/24 06:07:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5071836;28;20035;-73
2021/05/24 06:09:43;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053970;28;20434;-73
2021/05/24 06:12:10;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053763;28;20052;-73
2021/05/24 06:14:36;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5037223;28;20094;-73
2021/05/24 06:17:04;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5071705;28;20032;-73
2021/05/24 06:19:29;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5071895;28;20024;-73
2021/05/24 06:21:55;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5053937;28;20020;-73
2021/05/24 06:24:21;;;;;;;2.10;0.73;;;10.10;99.90;;;;;;5053679;28;20047;-73
2021/05/24 06:26:47;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5071620;28;20043;-73
2021/05/24 06:29:12;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5071736;28;20021;-73
2021/05/24 06:31:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053766;28;20108;-73
2021/05/24 06:34:08;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5071650;28;20028;-73
2021/05/24 06:36:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5071433;28;20031;-75
2021/05/24 06:38:59;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5069962;28;20025;-75
2021/05/24 06:41:25;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5071309;28;20025;-73
2021/05/24 06:43:51;;;;;;;3.20;0.55;;;10.10;99.90;;;;;;5071607;28;20024;-73
2021/05/24 06:46:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053403;28;20397;-74
2021/05/24 06:48:42;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5076500;28;20025;-73
2021/05/24 06:51:08;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5069287;28;20035;-73
2021/05/24 06:53:34;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5072782;28;20120;-73
2021/05/24 06:55:59;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5074511;28;20391;-73
2021/05/24 06:58:25;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5091999;28;20020;-73
2021/05/24 07:00:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5091472;28;20028;-73
2021/05/24 07:03:17;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5091303;28;20020;-73
2021/05/24 07:05:42;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5078260;28;20027;-73
2021/05/24 07:08:08;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5071316;28;20024;-73
2021/05/24 07:10:34;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5071104;28;20017;-73
2021/05/24 07:13:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5071033;28;20032;-73
2021/05/24 07:15:25;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5053449;28;20020;-73
2021/05/24 07:17:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071218;28;20048;-73
2021/05/24 07:20:17;;;;;;;1.23;1.23;;;11.40;99.90;;;;;;5069653;28;20020;-73
2021/05/24 07:22:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5071115;28;20040;-73
2021/05/24 07:25:09;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5053240;28;20182;-73
2021/05/24 07:27:35;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5070713;28;20020;-73
2021/05/24 07:30:01;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5053373;28;20029;-73
2021/05/24 07:32:26;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5056248;28;20035;-74
2021/05/24 07:34:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5074842;28;20103;-74
2021/05/24 07:37:18;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5074365;28;20029;-74
2021/05/24 07:39:43;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5074600;28;20472;-73
2021/05/24 07:42:10;;;;;;;0.13;0.13;;;12.90;96.10;;;;;;5074380;28;20041;-74
2021/05/24 07:44:36;;;;;;;0.17;0.17;;;13.20;95.80;;;;;;5056392;28;20028;-73
2021/05/24 07:47:03;;;;;;;0.20;0.20;;;13.20;94.70;;;;;;5074393;28;20403;-74
2021/05/24 07:49:29;;;;;;;0.10;0.10;;;13.20;95.20;;;;;;5074520;28;20055;-73
2021/05/24 07:51:55;;;;;;;0.20;0.20;;;13.30;94.90;;;;;;5075409;28;20333;-74
2021/05/24 07:54:21;;;;;;;0.68;0.68;;;13.40;93.80;;;;;;5085289;28;20103;-73
2021/05/24 07:56:47;;;;;;;0.17;0.17;;;13.50;94.50;;;;;;5066544;28;20061;-73
2021/05/24 07:59:14;;;;;;;0.20;0.20;;;13.60;94.50;;;;;;5074197;28;20024;-73
2021/05/24 08:01:40;;;;;;;0.28;0.28;;;13.70;91.70;;;;;;5071139;28;20024;-73
2021/05/24 08:04:06;;;;;;;2.40;1.65;;;13.90;90.80;;;;;;5094399;28;20012;-73
2021/05/24 08:06:32;;;;;;;0.10;0.10;;;13.80;90.40;;;;;;5075997;28;20089;-73
2021/05/24 08:08:58;;;;;;;0.10;0.10;;;13.90;91.20;;;;;;5089043;28;20025;-73
2021/05/24 08:11:25;;;;;;;0.20;0.20;;;14.00;92.00;;;;;;5056170;28;20052;-73
2021/05/24 08:13:53;;;;;;;0.10;0.10;;;14.00;90.80;;;;;;5072570;28;20031;-73
2021/05/24 08:16:19;;;;;;;0.10;0.10;;;14.00;91.30;;;;;;5073848;28;20025;-73
2021/05/24 08:18:45;;;;;;;0.10;0.10;;;14.10;91.40;;;;;;5055835;28;20121;-73
2021/05/24 08:21:11;;;;;;;0.20;0.20;;;14.10;91.40;;;;;;5073748;28;20044;-74
2021/05/24 08:23:37;;;;;;;0.10;0.10;;;14.20;90.90;;;;;;5073830;28;20024;-74
2021/05/24 08:26:03;;;;;;;2.38;2.28;;;14.20;90.80;;;;;;5078378;28;20442;-73
2021/05/24 08:28:29;;;;;;;0.20;0.20;;;14.10;91.70;;;;;;5094373;28;20039;-73
2021/05/24 08:30:56;;;;;;;0.20;0.20;;;14.10;91.60;;;;;;5075696;28;20028;-73
2021/05/24 08:33:22;;;;;;;0.10;0.10;;;14.10;92.50;;;;;;5093883;28;20550;-73
2021/05/24 08:35:49;;;;;;;0.10;0.10;;;14.10;91.50;;;;;;5093493;28;20039;-73
2021/05/24 08:38:15;;;;;;;0.10;0.10;;;14.20;90.70;;;;;;5075474;28;20016;-73
2021/05/24 08:40:45;;;;;;;0.10;0.10;;;14.20;89.70;;;;;;5092441;28;20490;-73
2021/05/24 08:43:13;;;;;;;0.10;0.10;;;14.10;89.60;;;;;;5093535;28;20471;-73
2021/05/24 08:45:40;;;;;;;0.20;0.20;;;14.10;89.50;;;;;;5093303;28;20032;-73
2021/05/24 08:48:08;;;;;;;0.10;0.10;;;14.00;90.10;;;;;;5093700;28;20047;-73
2021/05/24 08:50:34;;;;;;;0.20;0.20;;;14.00;91.00;;;;;;5093244;28;20047;-73
2021/05/24 08:53:00;;;;;;;0.10;0.10;;;13.90;91.00;;;;;;5093532;28;20107;-73
2021/05/24 08:55:26;;;;;;;0.20;0.20;;;13.90;91.30;;;;;;5082134;28;20137;-73
2021/05/24 08:57:52;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5072922;28;20025;-73
2021/05/24 09:00:20;;;;;;;0.10;0.10;;;13.70;91.90;;;;;;5072727;28;20040;-73
2021/05/24 09:02:48;;;;;;;0.20;0.20;;;13.80;91.70;;;;;;5073045;28;20024;-73
2021/05/24 09:05:14;;;;;;;0.20;0.20;;;13.80;92.10;;;;;;5055922;23;20404;-75
2021/05/24 09:07:52;;;;;;;0.10;0.10;;;13.80;92.40;;;;;;5016595;28;20033;-75
2021/05/24 09:10:19;;;;;;;0.20;0.20;;;13.80;92.30;;;;;;5037056;28;20020;-75
2021/05/24 09:12:45;;;;;;;0.10;0.10;;;13.80;92.40;;;;;;5070806;28;20081;-75
2021/05/24 09:15:13;;;;;;;0.20;0.20;;;13.80;92.50;;;;;;5070705;28;20032;-75
2021/05/24 09:17:52;;;;;;;0.10;0.10;;;13.80;92.40;;;;;;5070976;28;20043;-75
2021/05/24 09:20:24;;;;;;;0.10;0.10;;;13.90;92.60;;;;;;5052657;28;20036;-75
2021/05/24 09:23:12;;;;;;;0.20;0.20;;;13.90;92.80;;;;;;5054591;28;20032;-75
2021/05/24 09:26:01;;;;;;;0.10;0.10;;;14.00;92.40;;;;;;5072524;28;20028;-75
2021/05/24 09:28:42;;;;;;;1.50;1.50;;;13.80;91.20;;;;;;5038260;28;20028;-75
2021/05/24 09:31:16;;;;;;;0.20;0.20;;;13.70;91.20;;;;;;5071908;28;20112;-75
2021/05/24 09:33:44;;;;;;;0.20;0.20;;;13.60;90.70;;;;;;5072261;28;20024;-74
2021/05/24 09:36:11;;;;;;;0.20;0.20;;;13.60;91.30;;;;;;5072269;28;20023;-75
2021/05/24 09:38:38;;;;;;;0.10;0.10;;;13.60;91.30;;;;;;5072294;28;20436;-75
2021/05/24 09:41:05;;;;;;;0.20;0.20;;;13.60;91.60;;;;;;5072012;28;20370;-74
2021/05/24 09:43:36;;;;;;;0.30;0.30;;;13.80;91.60;;;;;;5054610;28;20511;-75
2021/05/24 09:46:11;;;;;;;0.63;0.38;;;13.90;91.40;;;;;;5072155;28;20527;-75
2021/05/24 09:48:39;;;;;;;0.30;0.30;;;14.00;91.60;;;;;;5054100;28;20051;-75
2021/05/24 09:51:12;;;;;;;0.20;0.20;;;13.90;91.90;;;;;;5054029;28;20504;-74
2021/05/24 09:53:38;;;;;;;0.20;0.20;;;13.90;92.00;;;;;;5071975;28;20487;-75
2021/05/24 09:56:06;;;;;;;0.40;0.40;;;14.00;92.40;;;;;;5053989;28;20028;-74
2021/05/24 09:58:33;;;;;;;0.20;0.20;;;14.10;92.60;;;;;;5072345;28;20032;-75
2021/05/24 10:01:13;;;;;;;0.20;0.20;;;14.20;91.80;;;;;;5071945;28;20476;-75
2021/05/24 10:03:41;;;;;;;0.10;0.10;;;14.20;92.00;;;;;;5054006;28;20091;-75
2021/05/24 10:06:07;;;;;;;0.20;0.20;;;14.20;92.60;;;;;;5053778;28;20400;-75
2021/05/24 10:08:33;;;;;;;0.20;0.20;;;14.40;92.70;;;;;;5071895;28;20206;-74
2021/05/24 10:11:00;;;;;;;0.10;0.10;;;14.50;92.50;;;;;;5071812;28;20021;-74
2021/05/24 10:13:28;;;;;;;0.20;0.20;;;14.50;92.60;;;;;;5054041;28;20024;-75
2021/05/24 10:16:00;;;;;;;0.10;0.10;;;14.60;92.70;;;;;;5072169;28;20488;-75
2021/05/24 10:18:27;;;;;;;0.45;0.30;;;14.70;92.80;;;;;;5053822;28;20099;-75
2021/05/24 10:20:53;;;;;;;0.20;0.20;;;14.80;93.00;;;;;;5053612;28;20031;-75
2021/05/24 10:23:21;;;;;;;0.20;0.20;;;15.00;92.70;;;;;;5053885;28;20025;-75
2021/05/24 10:25:48;;;;;;;0.10;0.10;;;15.00;93.00;;;;;;5053558;28;20066;-75
2021/05/24 10:28:15;;;;;;;0.10;0.10;;;15.10;93.10;;;;;;5071917;28;20451;-75
2021/05/24 10:30:42;;;;;;;0.20;0.20;;;15.10;92.60;;;;;;5053623;28;20050;-75
2021/05/24 10:33:13;;;;;;;0.10;0.10;;;15.00;93.10;;;;;;5053469;28;20591;-75
2021/05/24 10:35:44;;;;;;;0.10;0.10;;;15.00;94.00;;;;;;5053672;28;20419;-75
2021/05/24 10:38:27;;;;;;;0.10;0.10;;;15.10;94.30;;;;;;5036964;28;20541;-75
2021/05/24 10:41:13;;;;;;;0.10;0.10;;;15.20;94.50;;;;;;5037016;28;20051;-75
2021/05/24 10:43:40;;;;;;;0.20;0.20;;;15.30;94.60;;;;;;5071433;28;20029;-75
2021/05/24 10:46:31;;;;;;;0.13;0.13;;;15.40;93.70;;;;;;5052961;28;20502;-75
2021/05/24 10:49:15;;;;;;;0.10;0.10;;;15.40;93.50;;;;;;5053207;28;20028;-75
2021/05/24 10:51:47;;;;;;;0.20;0.20;;;15.40;93.40;;;;;;5053613;28;20023;-75
2021/05/24 10:54:33;;;;;;;;;;;15.50;93.10;;;;;;5054145;28;20025;-75
2021/05/24 10:56:59;;;;;;;0.10;0.10;;;15.50;93.70;;;;;;5071229;28;20283;-77
2021/05/24 10:59:46;;;;;;;0.43;0.43;;;15.50;94.00;;;;;;5071479;28;20021;-73
2021/05/24 11:02:17;;;;;;;0.10;0.10;;;15.50;95.00;;;;;;5041011;28;20056;-73
2021/05/24 11:04:47;;;;;;;0.30;0.30;;;15.50;95.80;;;;;;5080285;28;20040;-72
2021/05/24 11:07:32;;;;;;;0.10;0.10;;;15.50;96.10;;;;;;5092511;28;20028;-73
2021/05/24 11:10:22;;;;;;;0.10;0.10;;;15.50;96.10;;;;;;5072437;28;20360;-72
2021/05/24 11:13:10;;;;;;;0.10;0.10;;;15.50;97.90;;;;;;5045093;28;20032;-73
2021/05/24 11:15:38;;;;;;;0.13;0.13;;;15.50;98.50;;;;;;5040232;28;20222;-72
2021/05/24 11:18:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5074930;28;20027;-72
2021/05/24 11:20:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5074886;28;20020;-72
2021/05/24 11:25:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5056675;28;20024;-75
2021/05/24 11:28:17;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5056966;28;20025;-75
2021/05/24 11:30:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5074550;28;20091;-75
2021/05/24 11:33:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5074861;28;20107;-75
2021/05/24 11:36:20;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5072131;28;20123;-75
2021/05/24 11:39:06;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5056757;28;20024;-75
2021/05/24 11:41:42;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5074620;28;20021;-75
2021/05/24 11:44:08;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5074609;28;20097;-75
2021/05/24 11:46:44;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5056436;28;20024;-75
2021/05/24 11:49:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5074569;28;20490;-75
2021/05/24 11:51:38;;;;;;;0.13;0.13;;;16.10;99.40;;;;;;5074404;28;20013;-75
2021/05/24 11:54:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5074371;28;20040;-75
2021/05/24 11:56:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5074228;28;20375;-75
2021/05/24 11:59:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5056311;28;20035;-75
2021/05/24 12:01:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5073166;28;20021;-75
2021/05/24 12:04:24;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5056137;28;20028;-75
2021/05/24 12:06:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5056033;28;20032;-75
2021/05/24 12:09:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5056009;28;20047;-74
2021/05/24 12:12:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5073993;28;20077;-74
2021/05/24 12:14:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5038960;28;20086;-75
2021/05/24 12:17:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5073683;28;20024;-75
2021/05/24 12:19:38;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5073867;28;20027;-75
2021/05/24 12:22:06;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5074096;28;20112;-75
2021/05/24 12:24:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5073236;28;20020;-75
2021/05/24 12:27:03;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5056084;28;20024;-75
2021/05/24 12:29:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055794;28;20392;-75
2021/05/24 12:32:01;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5055871;28;20028;-75
2021/05/24 12:34:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5039125;28;20024;-75
2021/05/24 12:37:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055419;28;20487;-75
2021/05/24 12:39:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5073483;28;20044;-75
2021/05/24 12:42:05;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5071828;28;20480;-75
2021/05/24 12:44:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5055346;28;20035;-75
2021/05/24 12:47:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073247;28;20032;-75
2021/05/24 12:49:35;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5073174;28;20046;-75
2021/05/24 12:52:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5073424;28;20395;-75
2021/05/24 12:54:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5055274;28;20095;-75
2021/05/24 12:57:05;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5073000;28;20017;-75
2021/05/24 12:59:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5055104;28;20028;-75