Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:18;;;;;;;15.70;9.70;;;;;;;;;;5069866;28;20029;-80
2024/01/14 00:04:45;;;;;;;19.85;11.25;;;;;;;;;;5069884;28;20028;-79
2024/01/14 00:07:11;;;;;;;18.80;10.73;;;;;;;;;;5069917;28;20043;-81
2024/01/14 00:09:37;;;;;;;18.52;9.80;;;;;;;;;;5069868;28;20029;-80
2024/01/14 00:12:05;;;;;;;18.00;9.75;;;;;;;;;;5070663;28;20032;-84
2024/01/14 00:14:31;;;;;;;17.13;10.68;;;;;;;;;;5071259;28;20024;-81
2024/01/14 00:16:57;;;;;;;24.30;11.07;;;;;;;;;;5070580;28;20036;-82
2024/01/14 00:19:23;;;;;;;20.83;12.18;;;;;;;;;;5068793;28;20099;-81
2024/01/14 00:21:49;;;;;;;28.10;14.80;;;;;;;;;;5069643;28;20493;-82
2024/01/14 00:24:15;;;;;;;19.38;10.65;;;;;;;;;;5072307;28;20073;-81
2024/01/14 00:26:41;;;;;;;22.33;10.55;;;;;;;;;;5078930;28;20496;-82
2024/01/14 00:29:08;;;;;;;15.75;9.52;;;;;;;;;;5068500;28;20028;-82
2024/01/14 00:31:34;;;;;;;22.08;13.25;;;;;;;;;;5070753;28;20036;-82
2024/01/14 00:34:00;;;;;;;17.60;9.50;;;;;;;;;;5070019;28;20067;-81
2024/01/14 00:36:26;;;;;;;16.00;10.20;;;;;;;;;;5069602;28;20028;-82
2024/01/14 00:38:52;;;;;;;21.50;12.80;;;;;;;;;;5069298;28;20400;-82
2024/01/14 00:41:18;;;;;;;18.48;10.00;;;;;;;;;;5069281;28;20024;-81
2024/01/14 00:43:44;;;;;;;19.25;10.63;;;;;;;;;;5073114;28;20020;-81
2024/01/14 00:46:09;;;;;;;17.80;9.10;;;;;;;;;;5072219;28;20031;-81
2024/01/14 00:48:36;;;;;;;20.15;11.77;;;;;;;;;;5069568;28;20044;-81
2024/01/14 00:51:02;;;;;;;13.30;8.60;;;;;;;;;;5069019;28;20037;-82
2024/01/14 00:53:28;;;;;;;14.55;8.25;;;;;;;;;;5069778;28;20106;-81
2024/01/14 00:55:54;;;;;;;15.20;8.77;;;;;;;;;;5079948;28;20067;-81
2024/01/14 00:58:20;;;;;;;16.77;8.80;;;;;;;;;;5069798;28;20025;-81
2024/01/14 01:00:46;;;;;;;13.68;8.80;;;;;;;;;;5068734;28;20024;-82
2024/01/14 01:03:12;;;;;;;17.73;9.10;;;;;;;;;;5069318;28;20487;-83
2024/01/14 01:05:38;;;;;;;19.38;11.02;;;;;;;;;;5069755;28;20033;-81
2024/01/14 01:08:04;;;;;;;16.13;9.20;;;;;;;;;;5070601;28;20056;-82
2024/01/14 01:10:30;;;;;;;20.38;9.80;;;;;;;;;;5069716;28;20032;-82
2024/01/14 01:12:56;;;;;;;22.83;12.32;;;;;;;;;;5069825;28;20029;-82
2024/01/14 01:15:22;;;;;;;17.10;9.02;;;;;;;;;;5067716;28;20507;-81
2024/01/14 01:17:48;;;;;;;19.95;11.15;;;;;;;;;;5067543;28;20120;-81
2024/01/14 01:20:14;;;;;;;17.02;9.77;;;;;;;;;;5068636;28;20100;-82
2024/01/14 01:22:40;;;;;;;18.73;10.13;;;;;;;;;;5069459;28;20115;-81
2024/01/14 01:25:06;;;;;;;20.05;10.13;;;;;;;;;;5070552;28;20032;-81
2024/01/14 01:27:32;;;;;;;16.73;9.70;;;;;;;;;;5069052;28;20066;-82
2024/01/14 01:29:58;;;;;;;22.65;9.88;;;;;;;;;;5068982;28;20044;-82
2024/01/14 01:32:24;;;;;;;15.98;9.50;;;;;;;;;;5069174;28;20484;-81
2024/01/14 01:34:50;;;;;;;18.23;10.57;;;;;;;;;;5068008;28;20036;-81
2024/01/14 01:37:16;;;;;;;20.40;10.77;;;;;;;;;;5069470;28;20434;-82
2024/01/14 01:39:42;;;;;;;17.83;11.25;;;;;;;;;;5069442;28;20028;-81
2024/01/14 01:42:10;;;;;;;18.92;10.18;;;;;;;;;;5070203;28;20052;-83
2024/01/14 01:44:36;;;;;;;20.30;11.18;;;;;;;;;;5068712;28;20400;-82
2024/01/14 01:47:03;;;;;;;19.70;10.85;;;;;;;;;;5068624;28;20067;-81
2024/01/14 01:49:32;;;;;;;16.30;9.13;;;;;;;;;;5070581;28;20490;-82
2024/01/14 01:52:00;;;;;;;19.27;9.57;;;;;;;;;;5073561;28;20044;-81
2024/01/14 01:54:27;;;;;;;21.23;11.33;;;;;;;;;;5072970;28;20438;-82
2024/01/14 01:56:54;;;;;;;22.15;11.02;;;;;;;;;;5072812;28;20032;-82
2024/01/14 01:59:21;;;;;;;19.05;11.18;;;;;;;;;;5072701;28;20024;-82
2024/01/14 02:01:47;;;;;;;20.70;10.48;;;;;;;;;;5072866;28;20475;-81
2024/01/14 02:04:16;;;;;;;16.25;9.35;;;;;;;;;;5072257;28;20020;-82
2024/01/14 02:06:42;;;;;;;21.25;10.18;;;;;;;;;;5072345;28;20032;-82
2024/01/14 02:09:09;;;;;;;19.05;9.80;;;;;;;;;;5073521;28;20028;-82
2024/01/14 02:11:35;;;;;;;19.92;10.27;;;;;;;;;;5072577;28;20040;-82
2024/01/14 02:14:01;;;;;;;18.20;9.57;;;;;;;;;;5069383;28;20055;-84
2024/01/14 02:16:27;;;;;;;15.70;9.05;;;;;;;;;;5070824;28;20032;-84
2024/01/14 02:18:53;;;;;;;16.35;9.40;;;;;;;;;;5071529;28;20095;-83
2024/01/14 02:21:20;;;;;;;16.73;10.25;;;;;;;;;;5071467;28;20539;-83
2024/01/14 02:23:49;;;;;;;16.67;10.13;;;;;;;;;;5081411;28;20475;-83
2024/01/14 02:26:15;;;;;;;18.60;9.82;;;;;;;;;;5092154;28;20063;-82
2024/01/14 02:28:42;;;;;;;19.08;9.77;;;;;;;;;;5080182;28;20056;-83
2024/01/14 02:31:08;;;;;;;15.90;8.77;;;;;;;;;;5064459;28;20041;-83
2024/01/14 02:33:34;;;;;;;15.82;9.52;;;;;;;;;;5053092;28;20024;-83
2024/01/14 02:36:00;;;;;;;15.77;8.90;;;;;;;;;;5054092;28;20025;-83
2024/01/14 02:38:26;;;;;;;14.40;8.57;;;;;;;;;;5068038;28;20043;-82
2024/01/14 02:40:52;;;;;;;15.93;9.13;;;;;;;;;;5067213;28;20552;-82
2024/01/14 02:43:18;;;;;;;18.38;9.32;;;;;;;;;;5051380;28;20028;-81
2024/01/14 02:45:44;;;;;;;16.48;9.35;;;;;;;;;;5052295;28;20388;-81
2024/01/14 02:48:10;;;;;;;16.13;9.52;;;;;;;;;;5063555;28;20021;-80
2024/01/14 02:50:36;;;;;;;16.80;10.05;;;;;;;;;;5050792;28;20507;-82
2024/01/14 02:53:02;;;;;;;21.33;10.50;;;;;;;;;;5050899;28;20025;-82
2024/01/14 02:55:28;;;;;;;16.58;9.38;;;;;;;;;;5050512;28;20032;-81
2024/01/14 02:57:55;;;;;;;16.25;9.27;;;;;;;;;;5066015;28;20115;-82
2024/01/14 03:00:21;;;;;;;17.27;10.27;;;;;;;;;;5050337;28;20517;-82
2024/01/14 03:02:47;;;;;;;17.70;10.27;;;;;;;;;;5050686;28;20109;-83
2024/01/14 03:05:13;;;;;;;17.55;10.13;;;;;;;;;;5059192;28;20091;-80
2024/01/14 03:07:39;;;;;;;16.77;9.63;;;;;;;;;;5090590;28;20028;-82
2024/01/14 03:10:05;;;;;;;17.02;10.00;;;;;;;;;;5090444;28;20299;-82
2024/01/14 03:12:31;;;;;;;16.85;9.75;;;;;;;;;;5090579;28;20073;-80
2024/01/14 03:14:57;;;;;;;16.30;9.07;;;;;;;;;;5088927;28;20028;-81
2024/01/14 03:17:23;;;;;;;15.52;9.00;;;;;;;;;;5078301;28;20020;-81
2024/01/14 03:19:49;;;;;;;16.55;10.45;;;;;;;;;;5069977;28;20047;-81
2024/01/14 03:22:15;;;;;;;16.35;9.43;;;;;;;;;;5071010;28;20103;-81
2024/01/14 03:24:41;;;;;;;16.48;9.95;;;;;;;;;;5071044;28;20028;-80
2024/01/14 03:27:07;;;;;;;16.75;10.20;;;;;;;;;;5070208;28;20024;-80
2024/01/14 03:29:33;;;;;;;15.43;9.15;;;;;;;;;;5069364;28;20119;-81
2024/01/14 03:31:59;;;;;;;15.88;9.32;;;;;;;;;;5069759;28;20127;-81
2024/01/14 03:34:25;;;;;;;14.38;9.20;;;;;;;;;;5069378;28;20032;-81
2024/01/14 03:36:51;;;;;;;14.57;9.30;;;;;;;;;;5068222;28;20031;-81
2024/01/14 03:39:17;;;;;;;15.95;9.20;;;;;;;;;;5070028;28;20032;-82
2024/01/14 03:41:44;;;;;;;14.43;9.15;;;;;;;;;;5070319;28;20037;-82
2024/01/14 03:44:10;;;;;;;17.70;9.98;;;;;;;;;;5068610;28;20111;-81
2024/01/14 03:46:36;;;;;;;16.05;9.88;;;;;;;;;;5069849;28;20032;-83
2024/01/14 03:49:02;;;;;;;19.88;10.40;;;;;;;;;;5069787;28;20024;-82
2024/01/14 03:51:28;;;;;;;17.73;9.57;;;;;;;;;;5068367;28;20032;-82
2024/01/14 03:53:54;;;;;;;19.10;10.43;;;;;;;;;;5068407;28;20492;-83
2024/01/14 03:56:20;;;;;;;18.60;10.38;;;;;;;;;;5069789;28;20067;-82
2024/01/14 03:58:46;;;;;;;17.67;9.65;;;;;;;;;;5070428;28;20059;-82
2024/01/14 04:01:16;;;;;;;18.90;10.48;;;;;;;;;;5069495;28;20483;-82
2024/01/14 04:03:42;;;;;;;17.05;10.05;;;;;;;;;;5069482;28;20386;-82
2024/01/14 04:06:08;;;;;;;16.45;8.85;;;;;;;;;;5069298;28;20027;-82
2024/01/14 04:08:35;;;;;;;20.15;9.63;;;;;;;;;;5069370;28;20543;-83
2024/01/14 04:11:01;;;;;;;17.48;10.32;;;;;;;;;;5068797;28;20036;-83
2024/01/14 04:13:27;;;;;;;17.15;9.80;;;;;;;;;;5068699;28;20448;-82
2024/01/14 04:15:56;;;;;;;19.35;9.88;;;;;;;;;;5069358;28;20059;-82
2024/01/14 04:18:22;;;;;;;18.20;10.35;;;;;;;;;;5068955;28;20078;-82
2024/01/14 04:20:48;;;;;;;18.42;10.27;;;;;;;;;;5069558;28;20024;-82
2024/01/14 04:23:14;;;;;;;19.52;10.80;;;;;;;;;;5069711;28;20024;-82
2024/01/14 04:25:40;;;;;;;18.90;10.13;;;;;;;;;;5069200;28;20047;-81
2024/01/14 04:28:06;;;;;;;20.02;10.65;;;;;;;;;;5067592;28;20032;-82
2024/01/14 04:30:33;;;;;;;17.02;9.82;;;;;;;;;;5068640;28;20048;-82
2024/01/14 04:32:59;;;;;;;17.33;10.63;;;;;;;;;;5068543;28;20021;-82
2024/01/14 04:35:25;;;;;;;16.80;9.68;;;;;;;;;;5068358;28;20467;-82
2024/01/14 04:37:51;;;;;;;15.98;9.20;;;;;;;;;;5068908;28;20020;-82
2024/01/14 04:40:18;;;;;;;16.08;10.00;;;;;;;;;;5069842;28;20024;-82
2024/01/14 04:42:44;;;;;;;18.77;9.90;;;;;;;;;;5067674;28;20393;-82
2024/01/14 04:45:10;;;;;;;17.33;9.38;;;;;;;;;;5069035;28;20554;-82
2024/01/14 04:47:36;;;;;;;19.15;9.75;;;;;;;;;;5068968;28;20029;-82
2024/01/14 04:50:02;;;;;;;19.63;9.73;;;;;;;;;;5067569;28;20029;-82
2024/01/14 04:52:28;;;;;;;18.05;10.32;;;;;;;;;;5069034;28;20028;-82
2024/01/14 04:54:54;;;;;;;17.50;10.07;;;;;;;;;;5068834;28;20035;-82
2024/01/14 04:57:20;;;;;;;19.15;10.02;;;;;;;;;;5069278;28;20127;-82
2024/01/14 04:59:46;;;;;;;16.20;9.30;;;;;;;;;;5069499;28;20025;-82
2024/01/14 05:02:12;;;;;;;15.18;9.38;;;;;;;;;;5069039;28;20036;-82
2024/01/14 05:04:38;;;;;;;17.02;9.65;;;;;;;;;;5068717;28;20563;-82
2024/01/14 05:07:04;;;;;;;19.45;9.98;;;;;;;;;;5068855;28;20029;-82
2024/01/14 05:09:30;;;;;;;17.73;10.13;;;;;;;;;;5068684;28;20028;-82
2024/01/14 05:11:56;;;;;;;18.52;10.02;;;;;;;;;;5068703;28;20025;-81
2024/01/14 05:14:22;;;;;;;16.23;10.05;;;;;;;;;;5068713;28;20024;-82
2024/01/14 05:16:48;;;;;;;16.58;9.70;;;;;;;;;;5069445;28;20024;-82
2024/01/14 05:19:14;;;;;;;17.60;10.02;;;;;;;;;;5067229;28;20476;-81
2024/01/14 05:21:42;;;;;;;18.88;9.80;;;;;;;;;;5068556;28;20051;-82
2024/01/14 05:24:08;;;;;;;17.30;9.70;;;;;;;;;;5071590;28;20028;-81
2024/01/14 05:26:38;;;;;;;17.95;10.32;;;;;;;;;;5072639;28;20020;-82
2024/01/14 05:29:04;;;;;;;16.17;9.70;;;;;;;;;;5072549;28;20044;-82
2024/01/14 05:31:30;;;;;;;16.75;10.18;;;;;;;;;;5072029;28;20033;-81
2024/01/14 05:33:56;;;;;;;17.05;9.60;;;;;;;;;;5073804;28;20027;-82
2024/01/14 05:36:22;;;;;;;19.05;9.48;;;;;;;;;;5074416;28;20029;-82
2024/01/14 05:38:48;;;;;;;18.48;9.60;;;;;;;;;;5074712;28;20103;-82
2024/01/14 05:41:14;;;;;;;19.02;9.93;;;;;;;;;;5073014;28;20552;-82
2024/01/14 05:43:40;;;;;;;16.00;9.23;;;;;;;;;;5072154;28;20028;-82
2024/01/14 05:46:06;;;;;;;15.10;9.52;;;;;;;;;;5072076;28;20020;-81
2024/01/14 05:48:32;;;;;;;16.50;9.93;;;;;;;;;;5071989;28;20376;-82
2024/01/14 05:50:59;;;;;;;19.48;10.07;;;;;;;;;;5071989;28;20033;-81
2024/01/14 05:53:25;;;;;;;15.48;9.60;;;;;;;;;;5072098;28;20051;-82
2024/01/14 05:55:51;;;;;;;19.58;10.50;;;;;;;;;;5072819;28;20060;-82
2024/01/14 05:58:17;;;;;;;17.60;9.90;;;;;;;;;;5071820;28;20024;-81
2024/01/14 06:00:43;;;;;;;17.55;10.20;;;;;;;;;;5071704;28;20428;-82
2024/01/14 06:03:09;;;;;;;17.58;9.57;;;;;;;;;;5072007;28;20032;-82
2024/01/14 06:05:36;;;;;;;21.05;9.98;;;;;;;;;;5071880;28;20028;-82
2024/01/14 06:08:02;;;;;;;16.70;9.25;;;;;;;;;;5071771;28;20383;-82
2024/01/14 06:10:28;;;;;;;16.42;9.90;;;;;;;;;;5070195;28;20400;-81
2024/01/14 06:12:54;;;;;;;18.27;10.48;;;;;;;;;;5072096;28;20017;-82
2024/01/14 06:15:20;;;;;;;16.30;10.30;;;;;;;;;;5072415;28;20095;-82
2024/01/14 06:17:46;;;;;;;18.25;9.73;;;;;;;;;;5071532;28;20022;-81
2024/01/14 06:20:12;;;;;;;18.10;10.75;;;;;;;;;;5071479;28;20468;-82
2024/01/14 06:22:38;;;;;;;15.43;9.68;;;;;;;;;;5071452;28;20024;-82
2024/01/14 06:25:05;;;;;;;20.73;10.30;;;;;;;;;;5071266;28;20452;-81
2024/01/14 06:27:31;;;;;;;19.70;10.13;;;;;;;;;;5069870;28;20097;-81
2024/01/14 06:29:57;;;;;;;19.15;9.85;;;;;;;;;;5071010;28;20424;-81
2024/01/14 06:32:23;;;;;;;17.52;10.18;;;;;;;;;;5071153;28;20025;-81
2024/01/14 06:34:49;;;;;;;17.17;10.38;;;;;;;;;;5070474;28;20078;-82
2024/01/14 06:37:15;;;;;;;16.75;9.88;;;;;;;;;;5070836;28;20020;-82
2024/01/14 06:39:41;;;;;;;16.33;9.48;;;;;;;;;;5071114;28;20060;-82
2024/01/14 06:42:08;;;;;;;16.70;9.77;;;;;;;;;;5071062;28;20103;-82
2024/01/14 06:44:34;;;;;;;15.27;9.35;;;;;;;;;;5070391;28;20096;-82
2024/01/14 06:47:00;;;;;;;15.63;9.57;;;;;;;;;;5070981;28;20109;-82
2024/01/14 06:49:26;;;;;;;16.23;10.25;;;;;;;;;;5071210;28;20476;-82
2024/01/14 06:51:52;;;;;;;19.02;10.40;;;;;;;;;;5071750;28;20054;-82
2024/01/14 06:54:18;;;;;;;18.63;9.52;;;;;;;;;;5070835;28;20024;-81
2024/01/14 06:56:45;;;;;;;18.42;10.55;;;;;;;;;;5070795;28;20025;-81
2024/01/14 06:59:15;;;;;;;18.40;10.63;;;;;;;;;;5070716;28;20024;-82
2024/01/14 07:01:42;;;;;;;16.23;10.02;;;;;;;;;;5075144;28;20529;-81
2024/01/14 07:04:07;;;;;;;18.65;10.55;;;;;;;;;;5070629;28;20032;-81
2024/01/14 07:06:33;;;;;;;15.55;9.82;;;;;;;;;;5069968;28;20396;-84
2024/01/14 07:08:59;;;;;;;18.15;10.43;;;;;;;;;;5069951;28;20125;-81
2024/01/14 07:11:25;;;;;;;16.95;9.98;;;;;;;;;;5070328;28;20048;-80
2024/01/14 07:13:51;;;;;;;16.65;9.43;;;;;;;;;;5067786;28;20450;-81
2024/01/14 07:16:17;;;;;;;16.83;9.63;;;;;;;;;;5069452;28;20238;-81
2024/01/14 07:18:43;;;;;;;17.30;10.25;;;;;;;;;;5069471;28;20029;-82
2024/01/14 07:21:12;;;;;;;19.30;10.18;;;;;;;;;;5070023;28;20511;-82
2024/01/14 07:23:39;;;;;;;17.92;9.70;;;;;;;;;;5069940;28;20098;-81
2024/01/14 07:26:15;;;;;;;17.27;9.80;;;;;;;;;;5069881;28;20024;-82
2024/01/14 07:28:41;;;;;;;18.58;10.32;;;;;;;;;;5069490;28;20040;-81
2024/01/14 07:31:07;;;;;;;20.20;11.57;;;;;;;;;;5069752;28;20037;-82
2024/01/14 07:33:33;;;;;;;16.85;10.15;;;;;;;;;;5069552;28;20086;-82
2024/01/14 07:35:59;;;;;;;21.40;10.60;;;;;;;;;;5069899;28;20687;-81
2024/01/14 07:38:25;;;;;;;16.55;9.82;;;;;;;;;;5070344;28;20081;-81
2024/01/14 07:40:51;;;;;;;19.60;10.95;;;;;;;;;;5069690;28;20025;-85
2024/01/14 07:43:17;;;;;;;17.88;10.07;;;;;;;;;;5070008;28;20095;-85
2024/01/14 07:45:43;;;;;;;18.52;9.85;;;;;;;;;;5068894;28;20484;-85
2024/01/14 07:48:09;;;;;;;15.93;9.23;;;;;;;;;;5068930;28;20024;-85
2024/01/14 07:50:35;;;;;;;14.95;8.80;;;;;;;;;;5058339;28;20031;-85
2024/01/14 07:53:01;;;;;;;14.65;9.40;;;;;;;;;;5062857;28;20029;-84
2024/01/14 07:55:27;;;;;;;17.27;9.30;;;;;;;;;;5064891;28;20036;-85
2024/01/14 07:57:53;;;;;;;16.02;9.23;;;;;;;;;;5064296;28;20060;-85
2024/01/14 08:00:19;;;;;;;17.20;8.85;;;;;;;;;;5075323;28;20609;-86
2024/01/14 08:02:45;;;;;;;18.60;10.18;;;;;;;;;;5071504;28;20487;-85
2024/01/14 08:05:11;;;;;;;15.40;9.57;;;;;;;;;;5068183;28;20029;-85
2024/01/14 08:07:37;;;;;;;16.42;10.10;;;;;;;;;;5068453;28;20032;-85
2024/01/14 08:10:03;;;;;;;17.05;9.82;;;;;;;;;;5068447;28;20033;-85
2024/01/14 08:12:29;;;;;;;16.88;9.45;;;;;;;;;;5068106;28;20070;-84
2024/01/14 08:14:56;;;;;;;16.88;9.85;;;;;;;;;;5069052;28;20420;-85
2024/01/14 08:17:22;;;;;;;18.80;9.85;;;;;;;;;;5068054;28;20021;-84
2024/01/14 08:19:48;;;;;;;21.75;10.90;;;;;;;;;;5067838;28;20035;-84
2024/01/14 08:22:17;;;;;;;19.25;10.10;;;;;;;;;;5067176;28;20112;-84
2024/01/14 08:24:43;;;;;;;16.08;9.52;;;;;;;;;;5068597;28;20024;-84
2024/01/14 08:27:09;;;;;;;17.00;10.18;;;;;;;;;;5067894;28;20032;-84
2024/01/14 08:29:35;;;;;;;22.15;9.98;;;;;;;;;;5066895;28;20082;-85
2024/01/14 08:32:01;;;;;;;16.70;10.88;;;;;;;;;;5068522;28;20025;-84
2024/01/14 08:34:27;;;;;;;18.98;9.90;;;;;;;;;;5077924;28;20107;-84
2024/01/14 08:36:53;;;;;;;16.77;9.32;;;;;;;;;;5086113;28;20051;-83
2024/01/14 08:39:19;;;;;;;16.90;10.32;;;;;;;;;;5083760;28;20024;-83
2024/01/14 08:41:46;;;;;;;19.48;10.57;;;;;;;;;;5084143;28;20021;-84
2024/01/14 08:44:14;;;;;;;19.42;10.73;;;;;;;;;;5068052;28;20038;-85
2024/01/14 08:46:42;;;;;;;16.88;10.65;;;;;;;;;;5070323;28;20060;-85
2024/01/14 08:49:08;;;;;;;17.80;9.95;;;;;;;;;;5067146;28;20093;-85
2024/01/14 08:51:34;;;;;;;18.30;9.57;;;;;;;;;;5067594;28;20528;-85
2024/01/14 08:54:01;;;;;;;18.85;10.02;;;;;;;;;;5068250;28;20028;-85
2024/01/14 08:56:30;;;;;;;15.88;9.65;;;;;;;;;;5066740;28;20480;-84
2024/01/14 08:58:57;;;;;;;19.95;10.32;;;;;;;;;;5070422;28;20024;-85
2024/01/14 09:01:23;;;;;;;17.80;10.43;;;;;;;;;;5067540;28;20027;-84
2024/01/14 09:03:49;;;;;;;15.40;9.35;;;;;;;;;;5071523;28;20033;-84
2024/01/14 09:06:15;;;;;;;19.48;12.13;;;;;;;;;;5071607;28;20024;-86
2024/01/14 09:08:41;;;;;;;26.23;13.93;;;;;;;;;;5071126;28;20033;-84
2024/01/14 09:11:08;;;;;;;17.80;9.48;;;;;;;;;;5069913;28;20036;-85
2024/01/14 09:13:34;;;;;;;17.13;9.60;;;;;;;;;;5071322;28;20040;-84
2024/01/14 09:16:00;;;;;;;16.08;9.95;;;;;;;;;;5070930;28;20032;-84
2024/01/14 09:18:26;;;;;;;31.40;17.67;;;;;;;;;;5071448;28;20112;-84
2024/01/14 09:20:52;;;;;;;24.70;14.60;;;;;;;;;;5070637;28;20021;-84
2024/01/14 09:23:19;;;;;;;21.30;12.57;;;;;;;;;;5071074;28;20024;-85
2024/01/14 09:25:45;;;;;;;18.20;10.75;;;;;;;;;;5065861;28;20405;-84
2024/01/14 09:28:11;;;;;;;18.58;10.75;;;;;;;;;;5061175;28;20400;-84
2024/01/14 09:30:38;;;;;;;34.28;18.95;;;;;;;;;;5074251;28;20024;-84
2024/01/14 09:33:04;;;;;;;23.92;13.68;;;;;;;;;;5070925;28;20023;-84
2024/01/14 09:35:30;;;;;;;16.92;9.98;;;;;;;;;;5070850;28;20036;-85
2024/01/14 09:37:56;;;;;;;25.25;14.27;;;;;;;;;;5071662;28;20086;-84
2024/01/14 09:40:23;;;;;;;16.67;8.85;;;;;;;;;;5070061;28;20036;-87
2024/01/14 09:42:50;;;;;;;18.58;9.80;;;;;;;;;;5072133;28;20094;-85
2024/01/14 09:45:16;;;;;;;14.52;8.70;;;;;;;;;;5071678;28;20020;-84
2024/01/14 09:47:43;;;;;;;16.10;8.98;;;;;;;;;;5070039;28;20085;-84
2024/01/14 09:50:10;;;;;;;16.95;9.23;;;;;;;;;;5069786;28;20033;-86
2024/01/14 09:52:38;;;;;;;15.90;10.07;;;;;;;;;;5052354;28;20075;-85
2024/01/14 09:55:04;;;;;;;16.27;9.82;;;;;;;;;;5069100;28;20098;-85
2024/01/14 09:57:30;;;;;;;21.25;10.27;;;;;;;;;;5070979;28;20067;-83
2024/01/14 09:59:59;;;;;;;16.90;10.32;;;;;;;;;;5071426;28;20017;-82
2024/01/14 10:02:26;;;;;;;14.45;9.65;;;;;;;;;;5071792;28;20028;-84
2024/01/14 10:04:52;;;;;;;32.33;19.45;;;;;;;;;;5071609;28;20020;-87
2024/01/14 10:07:18;;;;;;;17.98;10.73;;;;;;;;;;5071717;28;20545;-86
2024/01/14 10:09:45;;;;;;;91.82;27.38;;;;;;;;;;5070526;28;20051;-87
2024/01/14 10:12:11;;;;;;;185.27;43.85;;;;;;;;;;5071819;28;20024;-87
2024/01/14 10:14:37;;;;;;;47.70;17.40;;;;;;;;;;5071613;28;20074;-87
2024/01/14 10:17:04;;;;;;;253.98;75.30;;;;;;;;;;5071360;28;20024;-89
2024/01/14 10:19:30;;;;;;;63.58;36.75;;;;;;;;;;5070483;28;20029;-85
2024/01/14 10:21:57;;;;;;;15.43;10.27;;;;;;;;;;5071207;28;20070;-87
2024/01/14 10:24:23;;;;;;;17.73;11.05;;;;;;;;;;5070913;28;20052;-88
2024/01/14 10:26:55;;;;;;;17.65;11.32;;;;;;;;;;5071032;28;20067;-87
2024/01/14 10:29:21;;;;;;;18.50;10.73;;;;;;;;;;5071035;28;20032;-90
2024/01/14 10:31:48;;;;;;;16.08;9.82;;;;;;;;;;5081157;28;20086;-88
2024/01/14 10:34:16;;;;;;;17.90;9.60;;;;;;;;;;5091825;28;20016;-89
2024/01/14 10:36:43;;;;;;;20.73;11.88;;;;;;;;;;5089902;28;20116;-86
2024/01/14 10:39:11;;;;;;;18.60;11.73;;;;;;;;;;5089354;28;20035;-85
2024/01/14 10:41:37;;;;;;;22.65;11.40;;;;;;;;;;5090858;28;20544;-86
2024/01/14 10:44:03;;;;;;;19.67;11.75;;;;;;;;;;5092217;28;20024;-87
2024/01/14 10:46:30;;;;;;;15.40;10.55;;;;;;;;;;5087644;28;20020;-85
2024/01/14 10:49:08;;;;;;;17.77;11.25;;;;;;;;;;5092547;28;20446;-89
2024/01/14 10:51:38;;;;;;;32.55;17.88;;;;;;;;;;5082622;28;20086;-88
2024/01/14 10:54:11;;;;;;;17.92;11.52;;;;;;;;;;5072592;28;20111;-87
2024/01/14 10:56:40;;;;;;;25.88;15.10;;;;;;;;;;5071274;28;20488;-86
2024/01/14 10:59:08;;;;;;;54.38;32.88;;;;;;;;;;5076810;28;20057;-85
2024/01/14 11:01:37;;;;;;;29.50;19.30;;;;;;;;;;5091562;28;20095;-86
2024/01/14 11:04:03;;;;;;;21.92;13.52;;;;;;;;;;5091484;28;20108;-88
2024/01/14 11:06:30;;;;;;;40.58;24.38;;;;;;;;;;5088880;28;20027;-85
2024/01/14 11:08:56;;;;;;;25.05;15.63;;;;;;;;;;5090448;28;20027;-87
2024/01/14 11:11:26;;;;;;;22.25;12.98;;;;;;;;;;5090641;28;20038;-87
2024/01/14 11:13:56;;;;;;;21.58;12.27;;;;;;;;;;5090466;28;20029;-86
2024/01/14 11:16:24;;;;;;;19.90;11.98;;;;;;;;;;5090542;28;20020;-87
2024/01/14 11:18:53;;;;;;;17.67;11.30;;;;;;;;;;5090333;28;20068;-85
2024/01/14 11:21:18;;;;;;;21.02;13.45;;;;;;;;;;5089197;28;20028;-89
2024/01/14 11:23:45;;;;;;;19.63;11.35;;;;;;;;;;5086071;28;20020;-86
2024/01/14 11:26:11;;;;;;;17.55;11.60;;;;;;;;;;5070047;28;20437;-87
2024/01/14 11:28:37;;;;;;;17.20;11.18;;;;;;;;;;5070621;28;20036;-86
2024/01/14 11:31:04;;;;;;;17.58;10.70;;;;;;;;;;5070412;28;20404;-87
2024/01/14 11:33:32;;;;;;;18.17;11.93;;;;;;;;;;5068668;28;20059;-88
2024/01/14 11:36:00;;;;;;;15.93;9.07;;;;;;;;;;5074269;28;20079;-85
2024/01/14 11:38:37;;;;;;;17.75;10.82;;;;;;;;;;5081362;28;20021;-85
2024/01/14 11:41:26;;;;;;;16.42;9.85;;;;;;;;;;5078742;28;20024;-86
2024/01/14 11:44:12;;;;;;;29.95;21.38;;;;;;;;;;5064428;28;20040;-85
2024/01/14 11:46:42;;;;;;;16.92;9.18;;;;;;;;;;5070770;28;20056;-87
2024/01/14 11:49:11;;;;;;;17.83;11.25;;;;;;;;;;5069064;28;20039;-85
2024/01/14 11:51:43;;;;;;;16.42;10.40;;;;;;;;;;5068694;28;20032;-84
2024/01/14 11:54:10;;;;;;;16.45;10.88;;;;;;;;;;5068432;28;20024;-84
2024/01/14 11:56:36;;;;;;;19.23;11.07;;;;;;;;;;5070212;28;20530;-83
2024/01/14 11:59:09;;;;;;;20.45;12.70;;;;;;;;;;5067876;28;20028;-85
2024/01/14 12:01:39;;;;;;;20.88;12.45;;;;;;;;;;5068689;28;20115;-85
2024/01/14 12:04:08;;;;;;;21.85;12.52;;;;;;;;;;5069405;28;20025;-85
2024/01/14 12:06:47;;;;;;;20.48;13.18;;;;;;;;;;5082032;28;20035;-84
2024/01/14 12:09:14;;;;;;;60.55;31.63;;;;;;;;;;5089291;28;20016;-84
2024/01/14 12:11:43;;;;;;;35.17;22.05;;;;;;;;;;5089827;28;20067;-84
2024/01/14 12:14:10;;;;;;;21.50;12.30;;;;;;;;;;5090203;28;20020;-84
2024/01/14 12:16:39;;;;;;;21.75;13.10;;;;;;;;;;5090114;28;20031;-84
2024/01/14 12:19:16;;;;;;;44.88;24.92;;;;;;;;;;5089295;28;20024;-85
2024/01/14 12:21:42;;;;;;;25.58;13.65;;;;;;;;;;5089344;28;20024;-84
2024/01/14 12:24:08;;;;;;;23.27;14.05;;;;;;;;;;5083620;28;20082;-88
2024/01/14 12:26:34;;;;;;;42.05;24.95;;;;;;;;;;5077685;28;20470;-87
2024/01/14 12:29:00;;;;;;;22.88;14.15;;;;;;;;;;5088876;28;20117;-85
2024/01/14 12:31:26;;;;;;;52.00;26.35;;;;;;;;;;5088848;28;20031;-84
2024/01/14 12:33:53;;;;;;;36.75;22.25;;;;;;;;;;5087090;28;20115;-85
2024/01/14 12:36:19;;;;;;;31.55;19.67;;;;;;;;;;5088799;28;20476;-85
2024/01/14 12:38:45;;;;;;;21.92;14.18;;;;;;;;;;5088865;28;20095;-84
2024/01/14 12:41:14;;;;;;;23.48;14.85;;;;;;;;;;5088217;28;20123;-85
2024/01/14 12:43:43;;;;;;;23.40;15.02;;;;;;;;;;5089625;28;20024;-84
2024/01/14 12:46:09;;;;;;;20.67;12.57;;;;;;;;;;5089419;28;20381;-84
2024/01/14 12:48:35;;;;;;;20.90;13.27;;;;;;;;;;5088784;28;20077;-86
2024/01/14 12:51:04;;;;;;;22.65;12.60;;;;;;;;;;5088687;28;20398;-84
2024/01/14 12:53:30;;;;;;;22.42;12.60;;;;;;;;;;5087618;28;20096;-84
2024/01/14 12:56:12;;;;;;;22.77;14.10;;;;;;;;;;5083843;28;20039;-84
2024/01/14 12:58:39;;;;;;;27.88;17.65;;;;;;;;;;5069180;28;20021;-84
2024/01/14 13:01:05;;;;;;;21.23;11.95;;;;;;;;;;5068479;28;20074;-83
2024/01/14 13:03:33;;;;;;;18.42;11.35;;;;;;;;;;5068241;28;20016;-88
2024/01/14 13:05:59;;;;;;;23.17;13.55;;;;;;;;;;5067617;28;20050;-86
2024/01/14 13:08:25;;;;;;;34.95;19.05;;;;;;;;;;5068052;28;20400;-85
2024/01/14 13:10:51;;;;;;;21.08;11.65;;;;;;;;;;5066967;28;20405;-87
2024/01/14 13:13:17;;;;;;;27.63;15.60;;;;;;;;;;5068389;28;20461;-85
2024/01/14 13:15:43;;;;;;;34.15;18.13;;;;;;;;;;5067863;28;20036;-85
2024/01/14 13:18:09;;;;;;;29.88;17.25;;;;;;;;;;5069136;28;20017;-86
2024/01/14 13:20:35;;;;;;;27.40;15.50;;;;;;;;;;5068495;28;20107;-88
2024/01/14 13:23:01;;;;;;;33.63;18.48;;;;;;;;;;5068417;28;20112;-85
2024/01/14 13:25:27;;;;;;;28.52;16.38;;;;;;;;;;5068097;28;20028;-86
2024/01/14 13:27:55;;;;;;;20.20;11.23;;;;;;;;;;5068157;28;20032;-85
2024/01/14 13:30:22;;;;;;;20.45;12.55;;;;;;;;;;5066860;28;20492;-84
2024/01/14 13:32:49;;;;;;;30.38;17.88;;;;;;;;;;5068345;28;20404;-85
2024/01/14 13:35:15;;;;;;;22.30;13.90;;;;;;;;;;5068498;28;20025;-85
2024/01/14 13:37:41;;;;;;;28.88;15.63;;;;;;;;;;5068667;28;20032;-85
2024/01/14 13:40:08;;;;;;;25.65;14.63;;;;;;;;;;5068191;28;20373;-85
2024/01/14 13:42:34;;;;;;;27.77;16.27;;;;;;;;;;5067502;28;20025;-86
2024/01/14 13:45:00;;;;;;;22.80;12.25;;;;;;;;;;5069323;28;20036;-85
2024/01/14 13:47:26;;;;;;;30.80;16.83;;;;;;;;;;5069711;28;20055;-89
2024/01/14 13:49:53;;;;;;;27.08;14.82;;;;;;;;;;5070826;28;20024;-85
2024/01/14 13:52:19;;;;;;;25.73;13.45;;;;;;;;;;5079720;28;20035;-86
2024/01/14 13:54:45;;;;;;;24.13;13.45;;;;;;;;;;5093075;28;20138;-85
2024/01/14 13:57:12;;;;;;;22.17;13.75;;;;;;;;;;5084018;28;20587;-86
2024/01/14 13:59:39;;;;;;;21.98;12.77;;;;;;;;;;5070379;28;20016;-86
2024/01/14 14:02:05;;;;;;;38.75;21.25;;;;;;;;;;5069755;28;20020;-87
2024/01/14 14:04:32;;;;;;;24.98;13.50;;;;;;;;;;5069594;28;20031;-87
2024/01/14 14:06:58;;;;;;;26.08;13.77;;;;;;;;;;5065891;28;20500;-88
2024/01/14 14:09:24;;;;;;;27.90;14.52;;;;;;;;;;5050320;28;20435;-86
2024/01/14 14:11:52;;;;;;;31.15;16.50;;;;;;;;;;5062391;28;20364;-88
2024/01/14 14:14:18;;;;;;;22.20;13.68;;;;;;;;;;5071082;28;20099;-87
2024/01/14 14:16:44;;;;;;;29.95;17.88;;;;;;;;;;5069525;28;20551;-88
2024/01/14 14:19:11;;;;;;;21.20;13.20;;;;;;;;;;5071006;28;20020;-89