Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:21;;;;;;;4.20;2.70;;;;;;;7.24;80.41;99043.67;215938;1267;139732;-73
2023/12/30 00:06:24;;;;;;;6.50;2.90;;;;;;;7.27;80.74;99036.52;216329;1264;140108;-73
2023/12/30 00:11:28;;;;;;;5.30;3.00;;;;;;;7.30;80.39;99037.45;215711;1267;140690;-73
2023/12/30 00:16:32;;;;;;;6.90;4.00;;;;;;;7.32;81.02;99031.78;215986;1267;140051;-73
2023/12/30 00:21:35;;;;;;;6.10;4.50;;;;;;;7.32;80.69;99029.97;216802;1267;139258;-74
2023/12/30 00:26:38;;;;;;;8.00;3.70;;;;;;;7.30;80.65;99019.42;215831;1267;140112;-74
2023/12/30 00:31:41;;;;;;;5.50;3.70;;;;;;;7.31;80.91;99006.98;215776;1264;139916;-73
2023/12/30 00:36:44;;;;;;;3.60;2.80;;;;;;;7.30;80.95;99014.91;216447;1265;138966;-73
2023/12/30 00:41:47;;;;;;;5.20;3.30;;;;;;;7.28;80.96;99003.46;215862;1265;140153;-73
2023/12/30 00:46:49;;;;;;;4.10;2.70;;;;;;;7.23;80.77;99002.94;215911;1264;139486;-75
2023/12/30 00:51:52;;;;;;;5.40;2.70;;;;;;;7.19;80.89;99004.15;216137;1265;140218;-75
2023/12/30 00:56:55;;;;;;;3.60;2.80;;;;;;;7.15;80.91;99003.12;215924;1268;143708;-75
2023/12/30 01:01:59;;;;;;;4.90;4.00;;;;;;;7.15;81.14;98999.70;215858;1264;140184;-74
2023/12/30 01:07:02;;;;;;;7.40;2.80;;;;;;;7.16;81.00;98999.52;215871;1269;139155;-73
2023/12/30 01:12:06;;;;;;;3.70;3.30;;;;;;;7.18;81.63;98999.52;215695;1264;141159;-75
2023/12/30 01:17:11;;;;;;;5.70;3.20;;;;;;;7.22;81.77;98994.36;215923;1270;139899;-74
2023/12/30 01:22:14;;;;;;;4.60;3.20;;;;;;;7.25;81.75;98996.02;216029;1268;139479;-73
2023/12/30 01:27:18;;;;;;;3.50;2.30;;;;;;;7.28;81.78;98988.52;215863;1270;139158;-72
2023/12/30 01:32:24;;;;;;;3.80;3.10;;;;;;;7.30;81.63;98991.16;215832;1269;139680;-71
2023/12/30 01:37:26;;;;;;;4.20;2.60;;;;;;;7.33;81.51;98985.97;215667;1269;139712;-73
2023/12/30 01:42:29;;;;;;;4.40;3.40;;;;;;;7.35;81.80;98975.92;215681;1268;140353;-73
2023/12/30 01:47:34;;;;;;;3.30;2.40;;;;;;;7.37;81.66;98973.64;215720;1269;140287;-73
2023/12/30 01:52:37;;;;;;;3.40;2.10;;;;;;;7.41;81.64;98967.16;215911;1267;139988;-73
2023/12/30 01:57:41;;;;;;;5.00;2.90;;;;;;;7.45;81.70;98956.73;216085;1268;139847;-74
2023/12/30 02:02:44;;;;;;;2.70;2.40;;;;;;;7.49;81.91;98951.42;215789;1264;249033;-74
2023/12/30 02:07:48;;;;;;;3.40;2.70;;;;;;;7.50;81.90;98940.46;216020;1270;139148;-74
2023/12/30 02:12:50;;;;;;;2.30;2.10;;;;;;;7.54;81.82;98935.55;216191;1269;140954;-74
2023/12/30 02:17:56;;;;;;;6.80;2.50;;;;;;;7.58;81.63;98929.91;215821;1269;140653;-74
2023/12/30 02:23:00;;;;;;;6.20;2.60;;;;;;;7.63;81.62;98927.79;215657;1269;140262;-73
2023/12/30 02:28:03;;;;;;;3.60;2.80;;;;;;;7.67;81.65;98925.47;216016;1270;139844;-75
2023/12/30 02:33:06;;;;;;;3.10;2.80;;;;;;;7.69;81.69;98921.63;215882;1269;139985;-75
2023/12/30 02:38:12;;;;;;;10.50;3.10;;;;;;;7.70;81.60;98922.77;215667;1269;153947;-74
2023/12/30 02:43:15;;;;;;;3.90;2.30;;;;;;;7.71;81.49;98913.07;216345;1264;140045;-74
2023/12/30 02:48:17;;;;;;;3.10;2.20;;;;;;;7.72;81.36;98912.08;215860;1270;139835;-75
2023/12/30 02:53:21;;;;;;;2.40;2.20;;;;;;;7.70;81.32;98903.57;217249;1267;139729;-74
2023/12/30 02:58:24;;;;;;;5.80;2.00;;;;;;;7.72;81.50;98897.17;216899;1264;140660;-73
2023/12/30 03:03:29;;;;;;;2.20;1.80;;;;;;;7.76;81.30;98898.11;215964;1269;139691;-72
2023/12/30 03:08:32;;;;;;;2.40;1.80;;;;;;;7.80;81.39;98898.77;215963;1264;140513;-74
2023/12/30 03:13:36;;;;;;;5.80;2.40;;;;;;;7.84;81.34;98893.27;215882;1266;139697;-73
2023/12/30 03:18:40;;;;;;;3.30;2.20;;;;;;;7.86;81.15;98895.02;216034;1264;139871;-74
2023/12/30 03:23:43;;;;;;;2.30;2.00;;;;;;;7.89;81.26;98893.00;216014;1267;140225;-73
2023/12/30 03:28:46;;;;;;;4.10;2.60;;;;;;;7.92;81.04;98880.52;215834;1269;139103;-73
2023/12/30 03:33:48;;;;;;;2.30;1.80;;;;;;;7.94;81.08;98883.70;216938;1266;139608;-73
2023/12/30 03:38:55;;;;;;;2.70;2.10;;;;;;;7.96;80.81;98887.84;215832;1264;141052;-73
2023/12/30 03:43:58;;;;;;;2.80;2.60;;;;;;;7.95;80.75;98886.94;215775;1269;139393;-73
2023/12/30 03:49:02;;;;;;;2.70;2.30;;;;;;;7.92;80.63;98893.11;216004;1264;139602;-72
2023/12/30 03:54:06;;;;;;;2.40;2.20;;;;;;;7.90;80.77;98893.75;215767;1264;139987;-73
2023/12/30 03:59:09;;;;;;;2.30;2.00;;;;;;;7.91;80.63;98892.71;215928;1264;140761;-73
2023/12/30 04:04:12;;;;;;;2.20;1.90;;;;;;;7.95;80.66;98895.38;215626;1267;140015;-74
2023/12/30 04:09:15;;;;;;;2.40;1.80;;;;;;;7.99;80.70;98887.90;215917;1263;140518;-73
2023/12/30 04:14:18;;;;;;;2.90;2.00;;;;;;;8.02;80.49;98888.77;216061;1264;140008;-72
2023/12/30 04:19:23;;;;;;;3.60;2.00;;;;;;;8.05;80.56;98888.45;215876;1264;140543;-73
2023/12/30 04:24:26;;;;;;;2.20;1.80;;;;;;;8.08;80.29;98891.94;217541;1263;140327;-72
2023/12/30 04:29:29;;;;;;;2.00;1.90;;;;;;;8.12;80.03;98886.88;218993;1264;140295;-74
2023/12/30 04:34:32;;;;;;;1.90;1.70;;;;;;;8.16;80.17;98885.52;219089;1263;139544;-73
2023/12/30 04:39:35;;;;;;;1.10;1.00;;;;;;;8.20;80.05;98884.41;216091;1263;139905;-73
2023/12/30 04:44:43;;;;;;;1.50;1.40;;;;;;;8.23;79.84;98894.30;215728;1265;140115;-73
2023/12/30 04:49:47;;;;;;;2.20;2.00;;;;;;;8.25;79.95;98896.17;215966;1267;140041;-73
2023/12/30 04:54:52;;;;;;;1.60;1.50;;;;;;;8.25;79.94;98901.12;216855;1263;141226;-74
2023/12/30 04:59:56;;;;;;;1.10;1.10;;;;;;;8.23;79.80;98910.48;216039;1267;142297;-73
2023/12/30 05:04:58;;;;;;;4.20;1.70;;;;;;;8.16;80.34;98914.61;215839;1267;139344;-74
2023/12/30 05:10:01;;;;;;;2.30;2.00;;;;;;;8.02;80.60;98923.79;215713;1263;140379;-75
2023/12/30 05:15:04;;;;;;;1.50;1.40;;;;;;;7.91;80.83;98929.66;217154;1263;140381;-73
2023/12/30 05:20:08;;;;;;;1.90;1.50;;;;;;;7.83;80.81;98937.13;216074;1264;139714;-73
2023/12/30 05:25:11;;;;;;;1.80;1.40;;;;;;;7.80;81.18;98943.39;215794;1263;138981;-74
2023/12/30 05:30:15;;;;;;;2.60;2.40;;;;;;;7.79;81.01;98946.83;216169;1263;139125;-74
2023/12/30 05:35:22;;;;;;;2.80;2.00;;;;;;;7.83;81.46;98956.02;215927;1263;139280;-73
2023/12/30 05:40:26;;;;;;;0.90;0.90;;;;;;;7.83;81.25;98963.98;216027;1266;140266;-74
2023/12/30 05:45:39;;;;;;;;;;;;;;;;;;;;;
2023/12/30 05:50:43;;;;;;;1.90;1.30;;;;;;;7.75;81.04;99005.23;215864;1263;139123;-73
2023/12/30 05:55:46;;;;;;;1.50;0.80;;;;;;;7.66;81.38;99012.99;215888;1263;139811;-74
2023/12/30 06:00:49;;;;;;;0.80;0.80;;;;;;;7.56;81.56;99014.23;215752;1264;223510;-72
2023/12/30 06:05:52;;;;;;;0.80;0.80;;;;;;;7.40;81.69;98982.73;215930;1267;141176;-71
2023/12/30 06:10:55;;;;;;;3.50;1.60;;;;;;;7.19;81.53;98977.60;216066;1267;141009;-73
2023/12/30 06:15:58;;;;;;;0.70;0.60;;;;;;;7.02;81.78;98985.28;216086;1264;139812;-73
2023/12/30 06:21:03;;;;;;;1.50;0.70;;;;;;;6.90;82.42;98993.67;215870;1267;139110;-74
2023/12/30 06:26:06;;;;;;;0.60;0.60;;;;;;;6.76;82.11;98993.45;217327;1263;139686;-74
2023/12/30 06:31:10;;;;;;;4.50;0.90;;;;;;;6.63;82.20;98994.19;218958;1263;139558;-73
2023/12/30 06:36:20;;;;;;;2.10;0.80;;;;;;;6.53;82.21;99002.08;216877;1263;139431;-74
2023/12/30 06:41:24;;;;;;;0.70;0.70;;;;;;;6.46;82.56;99002.91;216052;1267;140752;-74
2023/12/30 06:46:27;;;;;;;1.10;1.00;;;;;;;6.36;82.85;99009.50;217014;1263;139716;-75
2023/12/30 06:51:29;;;;;;;3.20;2.60;;;;;;;6.27;83.18;99009.40;217201;1263;140372;-75
2023/12/30 06:56:32;;;;;;;1.70;1.60;;;;;;;6.20;83.39;99010.23;216884;1265;139202;-74
2023/12/30 07:01:39;;;;;;;2.50;1.10;;;;;;;6.19;83.73;99019.61;216653;1263;141520;-73
2023/12/30 07:06:42;;;;;;;1.60;1.10;;;;;;;6.19;83.55;99030.67;216078;1264;139249;-72
2023/12/30 07:11:44;;;;;;;0.80;0.80;;;;;;;6.20;84.28;99047.07;216165;1266;140989;-73
2023/12/30 07:16:53;;;;;;;1.00;0.70;;;;;;;6.21;84.16;99056.45;216245;1265;138993;-73
2023/12/30 07:21:57;;;;;;;1.40;1.10;;;;;;;6.24;84.41;99067.67;216303;1267;140150;-73
2023/12/30 07:27:00;;;;;;;1.90;1.30;;;;;;;6.27;84.94;99075.12;216347;1266;140570;-72
2023/12/30 07:32:04;;;;;;;0.40;0.40;;;;;;;6.31;84.53;99083.63;216761;1262;140497;-72
2023/12/30 07:37:07;;;;;;;2.00;1.00;;;;;;;6.37;84.66;99099.44;216201;1264;141217;-71
2023/12/30 07:42:09;;;;;;;1.70;1.10;;;;;;;6.40;85.05;99113.82;216156;1265;140189;-71
2023/12/30 07:47:13;;;;;;;0.70;0.70;;;;;;;6.36;85.08;99111.83;216258;1266;141507;-74
2023/12/30 07:52:16;;;;;;;0.80;0.80;;;;;;;6.30;84.78;99106.21;216124;1264;139619;-73
2023/12/30 07:57:20;;;;;;;3.70;0.70;;;;;;;6.29;85.20;99115.34;216231;1262;139941;-71
2023/12/30 08:02:22;;;;;;;3.60;1.80;;;;;;;6.27;85.06;99123.70;216187;1267;139104;-74
2023/12/30 08:07:25;;;;;;;1.40;1.40;;;;;;;6.20;85.58;99135.02;216153;1266;139240;-75
2023/12/30 08:12:28;;;;;;;2.20;0.90;;;;;;;6.14;85.38;99115.95;217702;1263;139377;-74
2023/12/30 08:17:31;;;;;;;1.20;1.10;;;;;;;6.11;85.61;99132.86;215852;1264;139615;-73
2023/12/30 08:22:34;;;;;;;1.50;1.00;;;;;;;6.13;85.47;99131.95;215528;1267;140493;-73
2023/12/30 08:27:37;;;;;;;8.70;8.00;;;;;;;6.11;85.38;99119.80;216100;1263;140221;-76
2023/12/30 08:32:40;;;;;;;3.10;2.70;;;;;;;6.07;85.40;99125.73;216037;1264;139670;-75
2023/12/30 08:37:43;;;;;;;3.90;3.60;;;;;;;6.05;85.81;99118.47;215637;1264;140076;-72
2023/12/30 08:42:45;;;;;;;1.30;1.30;;;;;;;6.05;86.19;99100.89;215829;1264;140196;-72
2023/12/30 08:47:48;;;;;;;2.00;1.60;;;;;;;6.04;85.81;99092.83;215752;1264;140148;-71
2023/12/30 08:52:51;;;;;;;1.70;1.60;;;;;;;6.10;86.35;99125.12;215949;1264;139609;-71
2023/12/30 08:57:54;;;;;;;0.90;0.80;;;;;;;6.14;85.54;99149.45;215897;1266;140719;-70
2023/12/30 09:02:57;;;;;;;1.20;1.00;;;;;;;6.15;85.55;99164.34;216144;1264;140256;-70
2023/12/30 09:08:03;;;;;;;5.40;0.90;;;;;;;6.21;85.05;99160.77;215911;1267;139393;-72
2023/12/30 09:13:06;;;;;;;0.90;0.50;;;;;;;6.23;84.88;99165.13;215800;1264;140136;-70
2023/12/30 09:18:09;;;;;;;0.50;0.50;;;;;;;6.23;84.34;99172.60;216480;1263;140756;-71
2023/12/30 09:23:17;;;;;;;1.20;1.10;;;;;;;6.26;83.92;99173.75;215923;1264;139889;-70
2023/12/30 09:28:20;;;;;;;0.80;0.70;;;;;;;6.33;83.56;99185.86;215807;1267;139347;-71
2023/12/30 09:33:24;;;;;;;0.50;0.50;;;;;;;6.33;83.26;99195.30;216226;1266;139010;-70
2023/12/30 09:38:27;;;;;;;0.70;0.60;;;;;;;6.29;82.89;99204.42;215929;1264;141306;-73
2023/12/30 09:43:31;;;;;;;0.40;0.30;;;;;;;6.23;82.81;99204.25;215853;1263;139765;-73
2023/12/30 09:48:36;;;;;;;0.70;0.70;;;;;;;6.24;82.40;99206.30;215764;1264;141277;-74
2023/12/30 09:53:39;;;;;;;1.60;0.70;;;;;;;6.29;82.58;99217.50;217385;1263;139277;-70
2023/12/30 09:58:43;;;;;;;0.90;0.70;;;;;;;6.29;82.82;99216.13;218258;1263;139919;-72
2023/12/30 10:03:47;;;;;;;1.10;0.90;;;;;;;6.30;82.20;99219.66;216323;1264;139300;-72
2023/12/30 10:08:49;;;;;;;0.70;0.70;;;;;;;6.38;82.19;99229.39;219162;1262;139799;-72
2023/12/30 10:13:54;;;;;;;1.70;1.20;;;;;;;6.49;82.19;99226.86;219319;1262;139052;-71
2023/12/30 10:18:58;;;;;;;3.10;1.30;;;;;;;6.57;82.28;99226.73;218768;1262;139747;-72
2023/12/30 10:24:04;;;;;;;3.70;2.00;;;;;;;6.62;81.82;99233.73;216752;1267;139181;-73
2023/12/30 10:29:08;;;;;;;1.50;1.40;;;;;;;6.58;81.66;99232.14;215289;1267;925622;-73
2023/12/30 10:34:10;;;;;;;2.10;1.30;;;;;;;6.58;81.67;99242.61;215856;1267;140193;-71
2023/12/30 10:39:16;;;;;;;2.40;2.20;;;;;;;6.62;81.86;99243.54;217398;1264;142555;-72
2023/12/30 10:44:19;;;;;;;2.70;1.60;;;;;;;6.71;81.45;99243.89;216064;1264;140401;-72
2023/12/30 10:49:23;;;;;;;2.20;1.40;;;;;;;6.81;81.33;99244.26;216016;1263;139028;-73
2023/12/30 10:54:34;;;;;;;2.70;1.70;;;;;;;6.85;81.24;99249.14;217387;1263;140144;-75
2023/12/30 10:59:37;;;;;;;2.80;1.60;;;;;;;6.80;81.38;99255.27;216311;1262;141198;-73
2023/12/30 11:04:42;;;;;;;4.30;2.10;;;;;;;6.75;81.32;99264.61;216373;1267;141856;-74
2023/12/30 11:09:45;;;;;;;2.50;1.80;;;;;;;6.60;80.71;99269.96;216642;1263;139900;-73
2023/12/30 11:14:48;;;;;;;3.70;2.10;;;;;;;6.41;80.87;99275.82;216322;1265;139521;-73
2023/12/30 11:19:55;;;;;;;4.90;2.60;;;;;;;6.26;80.37;99285.70;215804;1267;140145;-73
2023/12/30 11:25:00;;;;;;;3.40;2.70;;;;;;;6.13;80.69;99285.23;216312;1264;140520;-73
2023/12/30 11:30:03;;;;;;;3.80;2.00;;;;;;;5.99;80.71;99287.77;215903;1264;140372;-76
2023/12/30 11:35:07;;;;;;;3.80;2.90;;;;;;;5.89;80.87;99299.41;216841;1263;140527;-73
2023/12/30 11:40:13;;;;;;;5.10;2.90;;;;;;;5.80;81.20;99306.47;216364;1267;139943;-72
2023/12/30 11:45:16;;;;;;;4.80;2.10;;;;;;;5.75;81.13;99318.31;215966;1263;139421;-72
2023/12/30 11:50:21;;;;;;;3.70;2.20;;;;;;;5.65;81.00;99324.95;216026;1263;139392;-71
2023/12/30 11:55:26;;;;;;;8.10;2.80;;;;;;;5.56;80.91;99327.11;216045;1264;140309;-71
2023/12/30 12:00:28;;;;;;;2.30;2.10;;;;;;;5.53;81.10;99325.38;216073;1267;139281;-75
2023/12/30 12:05:33;;;;;;;1.60;1.50;;;;;;;5.49;81.31;99330.18;216179;1267;139395;-73
2023/12/30 12:10:36;;;;;;;6.80;2.50;;;;;;;5.47;80.77;99329.70;216175;1264;140067;-74
2023/12/30 12:15:39;;;;;;;8.20;2.60;;;;;;;5.40;81.24;99336.69;216153;1267;141204;-73
2023/12/30 12:20:43;;;;;;;4.70;3.60;;;;;;;5.29;80.95;99347.50;215820;1267;140553;-74
2023/12/30 12:25:46;;;;;;;2.30;2.10;;;;;;;5.21;80.92;99352.66;218449;1263;139500;-74
2023/12/30 12:30:50;;;;;;;4.50;2.40;;;;;;;5.14;80.82;99357.73;216039;1267;139535;-73
2023/12/30 12:35:54;;;;;;;3.90;2.00;;;;;;;5.08;81.36;99356.49;217057;1265;153779;-72
2023/12/30 12:40:57;;;;;;;3.50;1.90;;;;;;;5.03;81.24;99355.98;215764;1265;141284;-72
2023/12/30 12:45:59;;;;;;;3.00;1.90;;;;;;;5.03;81.38;99359.67;215764;1267;139178;-73
2023/12/30 12:51:02;;;;;;;5.50;2.30;;;;;;;5.04;81.36;99361.34;215814;1264;139212;-71
2023/12/30 12:56:05;;;;;;;2.60;1.30;;;;;;;5.06;81.48;99359.79;215857;1263;139723;-72
2023/12/30 13:01:08;;;;;;;4.20;3.50;;;;;;;5.08;81.52;99363.69;215768;1267;139434;-71
2023/12/30 13:06:12;;;;;;;2.60;2.40;;;;;;;5.05;81.37;99363.70;215714;1265;139402;-70
2023/12/30 13:11:25;;;;;;;2.70;1.60;;;;;;;4.98;81.20;99371.27;215897;1263;140112;-70
2023/12/30 13:16:27;;;;;;;2.80;2.30;;;;;;;4.92;81.05;99380.71;215863;1263;139297;-74
2023/12/30 13:21:30;;;;;;;5.60;1.80;;;;;;;4.89;81.37;99387.52;215726;1267;140935;-71
2023/12/30 13:26:33;;;;;;;6.80;2.20;;;;;;;4.91;81.24;99398.70;215793;1266;139486;-70
2023/12/30 13:31:36;;;;;;;2.50;1.70;;;;;;;4.95;81.24;99410.08;215664;1264;140642;-73
2023/12/30 13:36:40;;;;;;;6.00;2.80;;;;;;;5.03;81.49;99410.30;215829;1264;140211;-72
2023/12/30 13:41:43;;;;;;;3.60;1.90;;;;;;;5.10;81.38;99416.11;215988;1265;139023;-74
2023/12/30 13:51:49;;;;;;;4.00;2.70;;;;;;;5.18;81.67;99417.53;216131;1264;140248;-73
2023/12/30 13:57:11;;;;;;;5.70;3.60;;;;;;;5.21;81.74;99422.98;216327;1262;139785;-72
2023/12/30 14:02:18;;;;;;;3.20;2.20;;;;;;;5.23;81.58;99421.63;216160;1267;141030;-74
2023/12/30 14:07:29;;;;;;;8.40;3.50;;;;;;;5.27;81.78;99425.33;216748;1262;138996;-73
2023/12/30 14:12:33;;;;;;;7.70;4.10;;;;;;;5.30;81.37;99427.11;216016;1267;140602;-73
2023/12/30 14:17:36;;;;;;;4.60;2.50;;;;;;;5.30;81.51;99429.59;218743;1264;140230;-74
2023/12/30 14:22:39;;;;;;;5.20;2.30;;;;;;;5.30;81.41;99434.47;218219;1267;139950;-78
2023/12/30 14:27:41;;;;;;;4.60;2.40;;;;;;;5.30;81.66;99437.84;216291;1264;140603;-76
2023/12/30 14:32:45;;;;;;;6.50;3.00;;;;;;;5.30;81.65;99435.08;216066;1264;139477;-72
2023/12/30 14:37:48;;;;;;;7.40;2.40;;;;;;;5.30;81.54;99432.47;216282;1267;140065;-71
2023/12/30 14:42:51;;;;;;;8.30;3.40;;;;;;;5.29;81.52;99433.41;216175;1267;140086;-72
2023/12/30 14:47:54;;;;;;;7.20;3.50;;;;;;;5.27;81.63;99436.95;216590;1267;140082;-70
2023/12/30 14:52:56;;;;;;;8.10;2.20;;;;;;;5.27;81.86;99438.21;216174;1264;140819;-70
2023/12/30 14:58:04;;;;;;;4.40;3.70;;;;;;;5.28;81.87;99443.33;216410;1265;140251;-73
2023/12/30 15:03:07;;;;;;;5.90;2.90;;;;;;;5.27;81.99;99455.02;216094;1265;139656;-72
2023/12/30 15:08:09;;;;;;;63.60;33.20;;;;;;;5.26;81.78;99456.67;216008;1267;140059;-74
2023/12/30 15:13:13;;;;;;;13.60;6.80;;;;;;;5.26;81.78;99466.39;216233;1266;139488;-72
2023/12/30 15:18:14;;;;;;;6.10;3.70;;;;;;;5.26;81.77;99467.37;216139;1267;139710;-73
2023/12/30 15:23:17;;;;;;;8.00;3.50;;;;;;;5.24;81.79;99476.11;217013;1267;139489;-72
2023/12/30 15:28:20;;;;;;;6.40;2.90;;;;;;;5.23;81.59;99482.66;216084;1263;139374;-73
2023/12/30 15:33:26;;;;;;;7.60;3.00;;;;;;;5.23;81.57;99487.58;216296;1267;140137;-73
2023/12/30 15:38:31;;;;;;;7.40;3.10;;;;;;;5.21;81.43;99496.23;216244;1265;140759;-73
2023/12/30 15:43:34;;;;;;;6.50;3.30;;;;;;;5.20;81.64;99499.74;216310;1265;140633;-73
2023/12/30 15:48:38;;;;;;;5.50;3.30;;;;;;;5.18;81.61;99505.58;216143;1266;139095;-70
2023/12/30 15:53:41;;;;;;;6.10;3.00;;;;;;;5.13;81.41;99507.41;216055;1265;141473;-72
2023/12/30 15:58:44;;;;;;;6.40;4.00;;;;;;;5.10;81.53;99509.45;216198;1264;140814;-75
2023/12/30 16:03:47;;;;;;;4.80;2.20;;;;;;;5.05;81.49;99517.04;216260;1267;139049;-74
2023/12/30 16:08:53;;;;;;;10.40;4.80;;;;;;;5.05;81.47;99521.42;217506;1265;140014;-74
2023/12/30 16:13:57;;;;;;;9.60;2.80;;;;;;;5.03;81.42;99530.33;216153;1262;139677;-73
2023/12/30 16:19:00;;;;;;;7.70;3.70;;;;;;;5.02;81.46;99531.06;216713;1263;140604;-74
2023/12/30 16:24:06;;;;;;;7.60;4.00;;;;;;;5.03;81.74;99533.78;217017;1265;139692;-74
2023/12/30 16:29:08;;;;;;;5.60;3.20;;;;;;;5.04;81.65;99542.00;216347;1267;140167;-74
2023/12/30 16:34:11;;;;;;;5.00;3.90;;;;;;;5.07;81.77;99536.95;216948;1265;139443;-73
2023/12/30 16:39:19;;;;;;;8.30;3.70;;;;;;;5.09;81.62;99539.36;216311;1265;139270;-73
2023/12/30 16:44:21;;;;;;;8.90;4.40;;;;;;;5.07;81.74;99541.71;216077;1267;139790;-72
2023/12/30 16:49:24;;;;;;;6.50;3.70;;;;;;;5.03;81.20;99541.10;216122;1263;139505;-75
2023/12/30 16:54:28;;;;;;;6.60;5.10;;;;;;;5.03;81.93;99538.45;216034;1267;139509;-78
2023/12/30 16:59:32;;;;;;;9.00;4.70;;;;;;;5.03;81.55;99538.70;216313;1267;139181;-75
2023/12/30 17:04:34;;;;;;;78.10;30.00;;;;;;;5.04;81.64;99546.63;216206;1265;139893;-76
2023/12/30 17:09:37;;;;;;;18.90;9.60;;;;;;;5.05;81.68;99552.27;216816;1267;140218;-76
2023/12/30 17:14:40;;;;;;;14.70;5.20;;;;;;;5.03;81.68;99549.64;216261;1265;140160;-74
2023/12/30 17:19:42;;;;;;;12.10;5.90;;;;;;;4.99;81.75;99558.29;216144;1265;139456;-75
2023/12/30 17:24:46;;;;;;;13.20;5.60;;;;;;;4.96;81.63;99556.13;216417;1264;139561;-77
2023/12/30 17:29:52;;;;;;;12.60;6.40;;;;;;;4.96;81.88;99560.19;216404;1264;139975;-74
2023/12/30 17:34:55;;;;;;;11.00;4.30;;;;;;;4.95;81.46;99560.55;216264;1264;139402;-75
2023/12/30 17:39:58;;;;;;;7.10;3.70;;;;;;;4.94;81.81;99564.21;216143;1264;141872;-74
2023/12/30 17:45:01;;;;;;;10.70;5.20;;;;;;;4.89;81.24;99570.06;216152;1265;139173;-75
2023/12/30 17:50:08;;;;;;;8.80;4.80;;;;;;;4.86;81.63;99567.73;215989;1264;139785;-75
2023/12/30 17:55:11;;;;;;;17.10;7.60;;;;;;;4.84;81.54;99573.25;216303;1267;140975;-75
2023/12/30 18:00:14;;;;;;;9.00;5.20;;;;;;;4.80;81.59;99581.44;216173;1267;140261;-74
2023/12/30 18:05:17;;;;;;;11.00;4.80;;;;;;;4.76;81.63;99590.12;216065;1268;139647;-78
2023/12/30 18:10:21;;;;;;;9.10;6.10;;;;;;;4.79;81.86;99593.17;215930;1266;140399;-74
2023/12/30 18:15:25;;;;;;;9.50;4.70;;;;;;;4.80;81.78;99602.98;216217;1265;140327;-75
2023/12/30 18:20:28;;;;;;;11.20;6.10;;;;;;;4.81;81.70;99609.60;219084;1264;139895;-78
2023/12/30 18:25:31;;;;;;;7.30;4.30;;;;;;;4.82;81.76;99610.29;219085;1265;140348;-76
2023/12/30 18:30:37;;;;;;;8.50;4.10;;;;;;;4.86;81.81;99606.65;219009;1264;140822;-74
2023/12/30 18:35:40;;;;;;;6.40;3.50;;;;;;;4.90;81.62;99609.04;216870;1267;140198;-75
2023/12/30 18:40:44;;;;;;;11.00;6.20;;;;;;;4.91;81.57;99613.27;215790;1267;140559;-73
2023/12/30 18:45:48;;;;;;;12.90;5.60;;;;;;;4.92;81.52;99609.84;215832;1264;139528;-73
2023/12/30 18:50:51;;;;;;;7.50;5.00;;;;;;;4.93;81.07;99610.66;215611;1267;139780;-75
2023/12/30 18:55:54;;;;;;;13.10;4.20;;;;;;;4.92;81.35;99614.27;215682;1266;138991;-73
2023/12/30 19:01:00;;;;;;;10.00;4.20;;;;;;;4.94;80.84;99613.42;215554;1265;139706;-72
2023/12/30 19:06:03;;;;;;;6.20;4.20;;;;;;;4.97;80.93;99610.59;215642;1265;139546;-73
2023/12/30 19:11:06;;;;;;;11.70;4.60;;;;;;;4.99;80.89;99609.24;215696;1264;140730;-73
2023/12/30 19:16:09;;;;;;;7.20;4.10;;;;;;;5.01;80.98;99611.13;216060;1267;140132;-73
2023/12/30 19:21:13;;;;;;;7.40;4.00;;;;;;;5.06;81.08;99614.42;215814;1264;139459;-73
2023/12/30 19:26:15;;;;;;;8.90;4.80;;;;;;;5.07;80.98;99617.23;215814;1265;140713;-73
2023/12/30 19:31:18;;;;;;;11.20;5.20;;;;;;;5.08;81.21;99624.47;215654;1268;140540;-72
2023/12/30 19:36:20;;;;;;;11.00;6.00;;;;;;;5.08;81.17;99625.94;215642;1264;140552;-73
2023/12/30 19:41:24;;;;;;;5.40;4.50;;;;;;;5.08;81.24;99626.66;215874;1263;140355;-73
2023/12/30 19:46:26;;;;;;;13.00;5.60;;;;;;;5.09;81.26;99632.64;216356;1265;139786;-72
2023/12/30 19:51:31;;;;;;;12.90;6.30;;;;;;;5.09;81.33;99635.44;215987;1267;139883;-73
2023/12/30 19:56:38;;;;;;;8.90;4.80;;;;;;;5.10;81.49;99635.52;215749;1267;139667;-73
2023/12/30 20:01:40;;;;;;;12.20;4.80;;;;;;;5.11;81.71;99636.87;215653;1267;140308;-71
2023/12/30 20:06:48;;;;;;;8.00;3.70;;;;;;;5.10;81.81;99631.95;215590;1266;139883;-72
2023/12/30 20:11:51;;;;;;;13.10;5.60;;;;;;;5.10;81.68;99629.55;215782;1267;140494;-73
2023/12/30 20:16:56;;;;;;;6.60;4.30;;;;;;;5.10;81.46;99636.95;218818;1264;139997;-73
2023/12/30 20:21:59;;;;;;;20.80;5.20;;;;;;;5.12;81.91;99636.52;218998;1264;140838;-74
2023/12/30 20:27:03;;;;;;;7.10;5.90;;;;;;;5.14;81.72;99637.85;216064;1266;141238;-73
2023/12/30 20:32:06;;;;;;;10.80;6.30;;;;;;;5.15;81.60;99637.34;215687;1264;140022;-72
2023/12/30 20:37:11;;;;;;;9.80;4.90;;;;;;;5.17;81.61;99639.77;215718;1264;140133;-74
2023/12/30 20:42:14;;;;;;;12.30;4.70;;;;;;;5.18;81.88;99639.81;215537;1266;139567;-73
2023/12/30 20:47:18;;;;;;;8.60;3.90;;;;;;;5.15;81.62;99646.35;215732;1268;140656;-74
2023/12/30 20:52:22;;;;;;;8.10;4.20;;;;;;;5.12;81.72;99654.35;215772;1267;139597;-73
2023/12/30 20:57:25;;;;;;;9.30;4.40;;;;;;;5.11;81.66;99650.40;215876;1266;139597;-75
2023/12/30 21:02:28;;;;;;;9.20;4.30;;;;;;;5.09;81.35;99647.84;216025;1264;139306;-73
2023/12/30 21:07:30;;;;;;;9.20;4.50;;;;;;;5.06;81.49;99651.73;215676;1268;139976;-72
2023/12/30 21:12:33;;;;;;;7.00;3.80;;;;;;;5.04;81.44;99655.80;215749;1265;139595;-74
2023/12/30 21:17:37;;;;;;;9.20;4.20;;;;;;;5.04;81.41;99654.45;215708;1267;139562;-72
2023/12/30 21:22:40;;;;;;;8.10;4.90;;;;;;;5.03;81.68;99659.94;215554;1264;139349;-73
2023/12/30 21:27:42;;;;;;;11.70;6.70;;;;;;;5.04;81.51;99663.23;215648;1269;139600;-72
2023/12/30 21:32:46;;;;;;;10.70;5.60;;;;;;;5.05;81.17;99665.11;215711;1269;140837;-73
2023/12/30 21:37:49;;;;;;;11.60;4.40;;;;;;;5.03;81.12;99669.04;215701;1264;140845;-73
2023/12/30 21:42:52;;;;;;;10.30;4.50;;;;;;;5.01;81.27;99682.45;215596;1267;139967;-73
2023/12/30 21:47:54;;;;;;;12.00;6.50;;;;;;;5.00;81.09;99690.48;215781;1264;139402;-73
2023/12/30 21:52:57;;;;;;;16.00;7.60;;;;;;;5.00;81.08;99693.83;215874;1267;139358;-74
2023/12/30 21:58:00;;;;;;;7.60;4.60;;;;;;;5.03;81.12;99699.08;215896;1268;139951;-73
2023/12/30 22:03:03;;;;;;;10.10;6.40;;;;;;;5.02;80.81;99698.38;219046;1264;140443;-73
2023/12/30 22:08:06;;;;;;;9.10;5.10;;;;;;;5.02;80.92;99701.20;219049;1264;139965;-73
2023/12/30 22:13:10;;;;;;;10.50;4.90;;;;;;;5.04;80.88;99706.68;218866;1265;140699;-73
2023/12/30 22:18:12;;;;;;;12.60;5.80;;;;;;;5.06;81.06;99710.64;218495;1267;139605;-73
2023/12/30 22:23:14;;;;;;;13.90;6.60;;;;;;;5.06;80.74;99710.71;216016;1263;140312;-75
2023/12/30 22:28:20;;;;;;;8.40;5.40;;;;;;;5.05;80.77;99717.33;213640;1267;2961448;-75
2023/12/30 22:33:24;;;;;;;10.40;5.50;;;;;;;5.02;81.04;99727.94;215933;1264;140701;-75
2023/12/30 22:38:28;;;;;;;12.30;5.60;;;;;;;5.00;80.96;99718.52;215692;1267;141343;-73
2023/12/30 22:43:31;;;;;;;6.50;4.60;;;;;;;5.00;81.12;99724.11;215674;1267;139492;-75
2023/12/30 22:48:35;;;;;;;10.80;6.80;;;;;;;5.00;81.14;99724.55;215848;1267;140646;-72
2023/12/30 22:53:39;;;;;;;12.80;6.70;;;;;;;5.00;80.99;99721.99;216148;1267;140652;-72
2023/12/30 22:58:42;;;;;;;7.80;4.50;;;;;;;5.00;80.93;99725.20;215576;1263;139640;-73
2023/12/30 23:03:44;;;;;;;13.90;8.00;;;;;;;4.98;81.15;99724.63;215740;1264;141332;-72
2023/12/30 23:08:47;;;;;;;11.70;5.50;;;;;;;4.98;80.86;99722.18;215800;1264;139771;-74
2023/12/30 23:13:51;;;;;;;11.50;5.80;;;;;;;4.96;81.23;99721.16;215791;1267;139747;-73
2023/12/30 23:18:54;;;;;;;10.90;6.90;;;;;;;4.95;80.88;99721.33;215600;1264;140283;-73
2023/12/30 23:23:58;;;;;;;10.00;5.80;;;;;;;4.94;80.93;99728.80;215539;1264;140693;-74
2023/12/30 23:29:01;;;;;;;8.80;4.10;;;;;;;4.92;80.84;99724.11;217189;1263;140401;-74
2023/12/30 23:34:04;;;;;;;12.00;6.50;;;;;;;4.87;80.86;99725.69;215718;1264;141449;-72