Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:39;;;;;;;7.10;6.33;;;;;;;;;;4977733;28;20189;-37
2022/04/29 00:03:07;;;;;;;10.83;7.03;;;;;;;;;;4975724;28;20907;-37
2022/04/29 00:05:34;;;;;;;8.67;6.40;;;;;;;;;;4975771;28;20304;-37
2022/04/29 00:08:00;;;;;;;7.67;6.47;;;;;;;;;;4976527;28;20796;-37
2022/04/29 00:10:27;;;;;;;8.00;5.60;;;;;;;;;;4977001;28;20177;-37
2022/04/29 00:12:54;;;;;;;10.53;6.07;;;;;;;;;;4982112;28;20181;-36
2022/04/29 00:15:20;;;;;;;9.87;6.53;;;;;;;;;;4982093;28;20184;-36
2022/04/29 00:17:47;;;;;;;8.60;6.60;;;;;;;;;;4981933;28;20212;-36
2022/04/29 00:20:13;;;;;;;8.10;6.13;;;;;;;;;;4978428;28;20367;-36
2022/04/29 00:22:39;;;;;;;8.87;6.63;;;;;;;;;;4979963;28;20732;-36
2022/04/29 00:25:06;;;;;;;10.47;6.63;;;;;;;;;;4982113;28;20279;-36
2022/04/29 02:03:32;;;;;;;16.23;11.40;;;;;;;;;;4973087;28;20663;-36
2022/04/29 02:05:58;;;;;;;18.10;13.63;;;;;;;;;;4977844;28;20208;-37
2022/04/29 02:08:24;;;;;;;19.57;14.67;;;;;;;;;;4976412;28;20174;-37
2022/04/29 02:10:51;;;;;;;21.77;16.07;;;;;;;;;;4975362;28;20177;-37
2022/04/29 02:13:17;;;;;;;19.43;14.50;;;;;;;;;;4976020;28;20563;-37
2022/04/29 02:15:43;;;;;;;23.97;17.50;;;;;;;;;;4978221;28;20205;-37
2022/04/29 02:18:10;;;;;;;19.80;15.87;;;;;;;;;;4977938;28;20215;-37
2022/04/29 02:20:37;;;;;;;20.23;15.83;;;;;;;;;;4979143;28;20174;-37
2022/04/29 02:23:03;;;;;;;17.87;14.50;;;;;;;;;;4981697;28;20299;-37
2022/04/29 02:25:29;;;;;;;22.40;16.20;;;;;;;;;;4978637;28;20296;-36
2022/04/29 02:27:55;;;;;;;24.33;19.07;;;;;;;;;;4979601;28;20184;-37
2022/04/29 02:30:21;;;;;;;25.07;17.53;;;;;;;;;;4982731;28;20181;-36
2022/04/29 02:32:47;;;;;;;22.60;17.90;;;;;;;;;;4979474;28;20461;-37
2022/04/29 02:35:14;;;;;;;22.10;16.13;;;;;;;;;;4979478;28;20716;-37
2022/04/29 02:37:40;;;;;;;20.60;14.37;;;;;;;;;;4932532;28;1347879;-37
2022/04/29 02:40:06;;;;;;;25.07;17.17;;;;;;;;;;4980903;28;20278;-36
2022/04/29 02:42:33;;;;;;;20.30;15.03;;;;;;;;;;4981385;28;20187;-37
2022/04/29 02:44:59;;;;;;;20.83;14.67;;;;;;;;;;4979996;28;20319;-37
2022/04/29 02:47:25;;;;;;;18.97;14.73;;;;;;;;;;4981551;28;20181;-36
2022/04/29 02:49:51;;;;;;;18.00;13.77;;;;;;;;;;4982183;28;20175;-37
2022/04/29 02:52:17;;;;;;;16.50;12.57;;;;;;;;;;4981232;28;20704;-36
2022/04/29 02:54:43;;;;;;;17.50;13.60;;;;;;;;;;4981285;28;20181;-37
2022/04/29 02:57:10;;;;;;;17.87;13.87;;;;;;;;;;4981854;28;21048;-36
2022/04/29 02:59:36;;;;;;;19.83;13.87;;;;;;;;;;4980580;28;20587;-37
2022/04/29 03:02:03;;;;;;;16.73;13.30;;;;;;;;;;4980805;28;20936;-37
2022/04/29 03:04:29;;;;;;;21.13;14.33;;;;;;;;;;4980875;28;20233;-37
2022/04/29 03:06:56;;;;;;;19.67;14.07;;;;;;;;;;5010523;28;20174;-37
2022/04/29 03:09:22;;;;;;;20.63;14.17;;;;;;;;;;4979878;28;20281;-37
2022/04/29 03:11:48;;;;;;;19.47;14.50;;;;;;;;;;4979970;28;20342;-37
2022/04/29 03:14:15;;;;;;;22.40;14.43;;;;;;;;;;4982724;28;20284;-37
2022/04/29 03:16:41;;;;;;;16.93;13.27;;;;;;;;;;4979186;28;20174;-37
2022/04/29 03:19:08;;;;;;;20.33;14.77;;;;;;;;;;4979557;28;20531;-37
2022/04/29 03:21:35;;;;;;;20.27;14.80;;;;;;;;;;4984624;28;20296;-37
2022/04/29 03:24:01;;;;;;;22.03;14.47;;;;;;;;;;4984278;28;20614;-37
2022/04/29 03:26:28;;;;;;;18.70;14.40;;;;;;;;;;4980047;28;20205;-37
2022/04/29 03:28:54;;;;;;;17.00;13.60;;;;;;;;;;4981021;28;20192;-37
2022/04/29 03:31:20;;;;;;;22.87;15.37;;;;;;;;;;4979966;28;20412;-37
2022/04/29 03:33:46;;;;;;;21.00;14.20;;;;;;;;;;4980397;28;20189;-37
2022/04/29 03:36:14;;;;;;;20.23;14.43;;;;;;;;;;4981711;28;20275;-37
2022/04/29 03:38:40;;;;;;;20.70;14.70;;;;;;;;;;4983442;28;20185;-37
2022/04/29 03:41:07;;;;;;;18.17;14.07;;;;;;;;;;4986363;28;20192;-38
2022/04/29 03:43:33;;;;;;;20.07;14.03;;;;;;;;;;4983505;28;20275;-37
2022/04/29 03:45:59;;;;;;;19.80;14.47;;;;;;;;;;4984333;28;20454;-37
2022/04/29 03:48:25;;;;;;;19.90;13.40;;;;;;;;;;4984993;28;20413;-35
2022/04/29 03:50:52;;;;;;;19.73;15.00;;;;;;;;;;4986514;28;21079;-37
2022/04/29 03:53:18;;;;;;;18.57;15.07;;;;;;;;;;4986365;28;20412;-36
2022/04/29 03:55:44;;;;;;;22.23;15.80;;;;;;;;;;4986161;28;20431;-37
2022/04/29 03:58:10;;;;;;;20.83;15.23;;;;;;;;;;4987106;28;20184;-37
2022/04/29 04:00:36;;;;;;;22.77;15.57;;;;;;;;;;4990214;28;20189;-38
2022/04/29 04:03:06;;;;;;;19.57;14.67;;;;;;;;;;4977457;28;20741;-38
2022/04/29 04:05:32;;;;;;;19.83;15.20;;;;;;;;;;4980711;28;20463;-38
2022/04/29 04:07:58;;;;;;;23.47;15.93;;;;;;;;;;4981595;28;20623;-38
2022/04/29 04:10:25;;;;;;;19.57;15.13;;;;;;;;;;4978388;28;20180;-38
2022/04/29 04:12:52;;;;;;;21.43;15.43;;;;;;;;;;4976714;28;20419;-38
2022/04/29 04:15:19;;;;;;;24.93;16.97;;;;;;;;;;4979433;28;20847;-38
2022/04/29 04:17:46;;;;;;;22.83;15.83;;;;;;;;;;4982985;28;21131;-38
2022/04/29 04:20:13;;;;;;;23.13;15.27;;;;;;;;;;4980615;28;20700;-38
2022/04/29 04:22:39;;;;;;;19.63;13.73;;;;;;;;;;4979668;28;21241;-38
2022/04/29 04:25:06;;;;;;;26.00;14.83;;;;;;;;;;4978962;28;20916;-38
2022/04/29 04:27:33;;;;;;;22.17;13.70;;;;;;;;;;4978881;28;20416;-38
2022/04/29 04:29:59;;;;;;;22.13;14.37;;;;;;;;;;4981693;28;20446;-38
2022/04/29 04:32:29;;;;;;;19.20;14.23;;;;;;;;;;4976818;28;20639;-37
2022/04/29 04:34:58;;;;;;;21.00;13.93;;;;;;;;;;4979744;28;20957;-35
2022/04/29 04:37:25;;;;;;;21.70;13.47;;;;;;;;;;4978272;28;20198;-35
2022/04/29 04:39:51;;;;;;;20.23;13.60;;;;;;;;;;4980592;28;20428;-36
2022/04/29 04:42:18;;;;;;;18.67;13.97;;;;;;;;;;4977558;28;20943;-36
2022/04/29 04:44:46;;;;;;;21.53;14.00;;;;;;;;;;4978942;28;20640;-37
2022/04/29 04:47:13;;;;;;;20.77;13.30;;;;;;;;;;4977814;28;20543;-37
2022/04/29 04:49:39;;;;;;;19.23;13.67;;;;;;;;;;4981982;28;20920;-37
2022/04/29 04:52:05;;;;;;;21.70;14.30;;;;;;;;;;4978679;28;20984;-37
2022/04/29 04:54:31;;;;;;;24.53;15.70;;;;;;;;;;4975524;28;21414;-37
2022/04/29 04:56:57;;;;;;;26.13;14.60;;;;;;;;;;4981202;28;20443;-37
2022/04/29 04:59:24;;;;;;;19.17;13.27;;;;;;;;;;4980981;28;20431;-37
2022/04/29 05:01:50;;;;;;;19.47;14.97;;;;;;;;;;4977721;28;20178;-37
2022/04/29 05:04:16;;;;;;;27.87;14.30;;;;;;;;;;4979318;28;20428;-37
2022/04/29 05:06:42;;;;;;;25.20;14.13;;;;;;;;;;4982241;28;20169;-38
2022/04/29 05:09:09;;;;;;;20.33;14.43;;;;;;;;;;4979717;28;20419;-38
2022/04/29 05:11:35;;;;;;;20.47;14.20;;;;;;;;;;4979037;28;20423;-36
2022/04/29 05:14:01;;;;;;;18.90;13.10;;;;;;;;;;4976982;28;20407;-36
2022/04/29 05:16:27;;;;;;;17.43;12.97;;;;;;;;;;4981235;28;21101;-35
2022/04/29 05:18:54;;;;;;;22.20;14.30;;;;;;;;;;4982618;28;20666;-36
2022/04/29 05:21:20;;;;;;;18.97;13.23;;;;;;;;;;4976157;28;20185;-36
2022/04/29 05:23:46;;;;;;;19.00;13.50;;;;;;;;;;4982162;28;20423;-36
2022/04/29 05:26:12;;;;;;;19.30;13.27;;;;;;;;;;4980618;28;20212;-36
2022/04/29 05:28:38;;;;;;;20.57;14.13;;;;;;;;;;4982584;28;20182;-36
2022/04/29 05:31:05;;;;;;;22.37;14.70;;;;;;;;;;4977607;28;20252;-37
2022/04/29 05:33:32;;;;;;;22.13;13.63;;;;;;;;;;4977870;28;20763;-37
2022/04/29 05:35:59;;;;;;;24.97;13.50;;;;;;;;;;4982763;28;20767;-37
2022/04/29 05:42:14;;;;;;;20.47;13.23;;;;;;;;;;4983472;28;20323;-37
2022/04/29 05:43:56;;;;;;;25.83;16.57;;;;;;;;;;4979262;28;20196;-37
2022/04/29 05:46:22;;;;;;;22.53;16.17;;;;;;;;;;4978876;28;20901;-37
2022/04/29 05:48:48;;;;;;;27.73;16.60;;;;;;;;;;4978974;28;20635;-37
2022/04/29 05:51:14;;;;;;;22.97;16.60;;;;;;;;;;4973468;28;20227;-37
2022/04/29 05:53:40;;;;;;;28.40;16.33;;;;;;;;;;4980901;28;20173;-37
2022/04/29 05:56:07;;;;;;;25.60;15.20;;;;;;;;;;4984777;28;20173;-37
2022/04/29 05:58:33;;;;;;;22.33;13.87;;;;;;;;;;4977873;28;20259;-38
2022/04/29 06:00:59;;;;;;;21.90;14.43;;;;;;;;;;4976824;28;20724;-36
2022/04/29 06:03:25;;;;;;;20.43;13.70;;;;;;;;;;4983353;28;20208;-37
2022/04/29 06:05:52;;;;;;;17.70;12.77;;;;;;;;;;4979182;28;20795;-37
2022/04/29 06:08:18;;;;;;;22.80;14.67;;;;;;;;;;4974510;28;20177;-37
2022/04/29 06:10:44;;;;;;;19.37;13.37;;;;;;;;;;4977133;28;20196;-37
2022/04/29 06:13:10;;;;;;;17.67;14.00;;;;;;;;;;4977440;28;20839;-37
2022/04/29 06:15:37;;;;;;;25.37;14.23;;;;;;;;;;4975142;28;20558;-37
2022/04/29 06:18:03;;;;;;;19.83;13.67;;;;;;;;;;4973345;28;20184;-37
2022/04/29 06:20:30;;;;;;;17.93;13.40;;;;;;;;;;4975725;28;20192;-37
2022/04/29 06:22:56;;;;;;;24.67;14.27;;;;;;;;;;4976504;28;20288;-37
2022/04/29 06:25:23;;;;;;;21.30;13.33;;;;;;;;;;4974502;28;20627;-38
2022/04/29 06:27:49;;;;;;;21.93;13.50;;;;;;;;;;4978106;28;20181;-37
2022/04/29 06:30:15;;;;;;;20.20;13.60;;;;;;;;;;4976288;28;20501;-38
2022/04/29 06:32:41;;;;;;;21.63;13.77;;;;;;;;;;5002173;28;20181;-38
2022/04/29 06:35:08;;;;;;;17.77;13.87;;;;;;;;;;4976511;28;20268;-37
2022/04/29 06:37:34;;;;;;;26.03;14.73;;;;;;;;;;4977875;28;20193;-39
2022/04/29 06:40:00;;;;;;;20.97;14.77;;;;;;;;;;4974681;28;20192;-37
2022/04/29 06:42:26;;;;;;;22.63;14.50;;;;;;;;;;4972930;28;20340;-38
2022/04/29 06:44:52;;;;;;;17.80;14.07;;;;;;;;;;4975754;28;20192;-37
2022/04/29 06:47:18;;;;;;;20.40;14.07;;;;;;;;;;4980421;28;20752;-37
2022/04/29 06:49:45;;;;;;;19.53;13.50;;;;;;;;;;4973968;28;20234;-38
2022/04/29 06:52:11;;;;;;;20.33;14.40;;;;;;;;;;4972596;28;20201;-38
2022/04/29 06:54:37;;;;;;;21.03;14.10;;;;;;;;;;4975103;28;20265;-38
2022/04/29 06:57:04;;;;;;;21.73;14.70;;;;;;;;;;4978997;28;20323;-38
2022/04/29 06:59:31;;;;;;;20.40;14.27;;;;;;;;;;4975392;28;20592;-38
2022/04/29 07:01:58;;;;;;;19.53;14.30;;;;;;;;;;4971252;28;20476;-39
2022/04/29 07:04:29;;;;;;;19.10;12.97;;;;;;;;;;4978692;28;20574;-38
2022/04/29 07:06:59;;;;;;;18.30;12.63;;;;;;;;;;4977571;28;20750;-37
2022/04/29 07:09:25;;;;;;;18.70;14.67;;;;;;;;;;4974089;28;20207;-38
2022/04/29 07:11:51;;;;;;;18.50;13.17;;;;;;;;;;4979847;28;20456;-39
2022/04/29 07:14:18;;;;;;;17.53;13.40;;;;;;;;;;4980982;28;20631;-38
2022/04/29 07:16:44;;;;;;;19.07;13.17;;;;;;;;;;4979209;28;20191;-38
2022/04/29 07:19:10;;;;;;;20.73;13.93;;;;;;;;;;4978058;28;20995;-38
2022/04/29 07:21:36;;;;;;;16.23;13.10;;;;;;;;;;4976558;28;20664;-37
2022/04/29 07:24:03;;;;;;;18.40;13.57;;;;;;;;;;4976534;28;21012;-38
2022/04/29 07:26:29;;;;;;;17.63;12.10;;;;;;;;;;4975362;28;20208;-37
2022/04/29 07:28:55;;;;;;;21.63;12.53;;;;;;;;;;4979320;28;21262;-38
2022/04/29 07:31:21;;;;;;;14.23;11.73;;;;;;;;;;4980784;28;20173;-38
2022/04/29 07:33:47;;;;;;;17.93;11.87;;;;;;;;;;4979052;28;20506;-38
2022/04/29 07:41:45;;;;;;;12.60;10.00;;;;;;;;;;4978340;28;20318;-37
2022/04/29 07:44:12;;;;;;;14.30;11.27;;;;;;;;;;4976601;28;20179;-38
2022/04/29 07:46:39;;;;;;;14.03;10.87;;;;;;;;;;4982129;28;20197;-37
2022/04/29 07:49:05;;;;;;;14.47;10.33;;;;;;;;;;4981576;28;20188;-38
2022/04/29 07:51:31;;;;;;;13.17;10.27;;;;;;;;;;4978102;28;20427;-38
2022/04/29 07:53:57;;;;;;;15.50;10.87;;;;;;;;;;4981462;28;20631;-38
2022/04/29 07:56:23;;;;;;;15.80;11.30;;;;;;;;;;4979202;28;20327;-38
2022/04/29 07:58:50;;;;;;;12.47;10.20;;;;;;;;;;4976611;28;20181;-39
2022/04/29 08:01:16;;;;;;;13.90;10.73;;;;;;;;;;4979052;28;20631;-37
2022/04/29 08:03:45;;;;;;;13.47;10.47;;;;;;;;;;4982134;28;20181;-38
2022/04/29 08:06:11;;;;;;;17.87;11.40;;;;;;;;;;4994526;28;20237;-37
2022/04/29 08:08:37;;;;;;;12.43;10.37;;;;;;;;;;4978513;28;21015;-37
2022/04/29 08:11:04;;;;;;;15.03;11.33;;;;;;;;;;4980946;28;20186;-37
2022/04/29 08:13:30;;;;;;;14.53;10.17;;;;;;;;;;4981094;28;20205;-37
2022/04/29 08:15:59;;;;;;;13.60;10.00;;;;;;;;;;4985057;28;20743;-37
2022/04/29 08:18:26;;;;;;;12.40;10.13;;;;;;;;;;4978784;28;20216;-38
2022/04/29 08:20:52;;;;;;;12.30;9.37;;;;;;;;;;4977057;28;20735;-37
2022/04/29 08:23:18;;;;;;;12.73;9.57;;;;;;;;;;4983242;28;20653;-37
2022/04/29 08:25:45;;;;;;;10.67;9.43;;;;;;;;;;4979978;28;20943;-37
2022/04/29 08:28:11;;;;;;;11.77;9.33;;;;;;;;;;4977795;28;20184;-38
2022/04/29 08:30:37;;;;;;;10.87;8.30;;;;;;;;;;4980236;28;20239;-37
2022/04/29 08:33:03;;;;;;;10.10;8.77;;;;;;;;;;4980800;28;20185;-37
2022/04/29 08:35:30;;;;;;;10.27;8.13;;;;;;;;;;4982825;28;20184;-37
2022/04/29 08:37:57;;;;;;;9.40;8.27;;;;;;;;;;4980304;28;20193;-38
2022/04/29 08:40:24;;;;;;;9.93;8.80;;;;;;;;;;4982920;28;20181;-38
2022/04/29 08:42:50;;;;;;;10.67;8.63;;;;;;;;;;4976916;28;20258;-38
2022/04/29 08:45:21;;;;;;;9.50;8.20;;;;;;;;;;4977683;28;20281;-39
2022/04/29 08:47:47;;;;;;;11.43;8.23;;;;;;;;;;4981740;28;20445;-38
2022/04/29 08:50:15;;;;;;;12.17;10.10;;;;;;;;;;4981224;28;20732;-38
2022/04/29 08:52:41;;;;;;;11.87;9.60;;;;;;;;;;4976222;28;20336;-39
2022/04/29 09:00:41;;;;;;;11.90;8.80;;;;;;;;;;4978770;28;20620;-38
2022/04/29 09:03:14;;;;;;;11.87;7.97;;;;;;;;;;4977147;28;20173;-38
2022/04/29 09:05:41;;;;;;;9.03;8.00;;;;;;;;;;4980485;28;20200;-41
2022/04/29 09:08:08;;;;;;;11.83;8.50;;;;;;;;;;4976789;28;20174;-39
2022/04/29 09:10:35;;;;;;;8.70;7.40;;;;;;;;;;4978221;28;20514;-38
2022/04/29 09:13:14;;;;;;;13.77;8.13;;;;;;;;;;4972795;28;20181;-38
2022/04/29 09:15:48;;;;;;;10.83;7.90;;;;;;;;;;4980909;28;20666;-40
2022/04/29 09:18:15;;;;;;;13.07;9.10;;;;;;;;;;4979844;28;20181;-38
2022/04/29 09:20:41;;;;;;;12.17;8.60;;;;;;;;;;4973090;28;20502;-39
2022/04/29 09:23:09;;;;;;;11.10;8.13;;;;;;;;;;4983611;28;20548;-40
2022/04/29 09:25:36;;;;;;;11.97;7.33;;;;;;;;;;4979973;28;20434;-39
2022/04/29 09:28:03;;;;;;;7.37;6.40;;;;;;;;;;4975820;28;20237;-39
2022/04/29 09:30:37;;;;;;;9.73;7.60;;;;;;;;;;4974451;28;20352;-40
2022/04/29 09:33:04;;;;;;;9.67;6.87;;;;;;;;;;4978609;28;20176;-39
2022/04/29 09:35:40;;;;;;;7.40;6.30;;;;;;;;;;4981124;28;20277;-39
2022/04/29 09:40:52;;;;;;;8.07;5.30;;;;;;;;;;4978587;28;20191;-41
2022/04/29 09:43:31;;;;;;;8.63;5.90;;;;;;;;;;4982614;28;20242;-38
2022/04/29 09:46:08;;;;;;;9.17;6.93;;;;;;;;;;4973161;28;20749;-39
2022/04/29 09:48:51;;;;;;;10.37;6.60;;;;;;;;;;4977077;28;20425;-40
2022/04/29 09:51:37;;;;;;;8.27;6.40;;;;;;;;;;4977836;28;20176;-39
2022/04/29 09:54:22;;;;;;;8.83;6.00;;;;;;;;;;4976182;28;20165;-38
2022/04/29 09:57:07;;;;;;;5.20;3.50;;;;;;;;;;4976753;28;20306;-39
2022/04/29 09:59:40;;;;;;;5.73;4.60;;;;;;;;;;4976224;28;20609;-38
2022/04/29 10:02:07;;;;;;;5.23;4.60;;;;;;;;;;4976729;28;20799;-39
2022/04/29 10:04:35;;;;;;;6.07;5.47;;;;;;;;;;4979476;28;20219;-39
2022/04/29 10:07:05;;;;;;;7.27;5.40;;;;;;;;;;4979937;28;20216;-38
2022/04/29 10:09:33;;;;;;;6.73;5.70;;;;;;;;;;4977638;28;20390;-39
2022/04/29 10:12:00;;;;;;;8.27;5.63;;;;;;;;;;4977487;28;20173;-38
2022/04/29 10:14:28;;;;;;;14.53;6.30;;;;;;;;;;4976928;28;20696;-38
2022/04/29 10:22:33;;;;;;;8.83;6.47;;;;;;;;;;4976794;28;20295;-38
2022/04/29 10:24:59;;;;;;;9.87;6.40;;;;;;;;;;4977098;28;20744;-37
2022/04/29 10:27:26;;;;;;;7.33;6.63;;;;;;;;;;4975697;28;20966;-36
2022/04/29 10:29:53;;;;;;;7.17;6.27;;;;;;;;;;4982821;28;20188;-37
2022/04/29 10:32:19;;;;;;;7.67;6.33;;;;;;;;;;4977669;28;20172;-37
2022/04/29 10:34:45;;;;;;;10.57;6.60;;;;;;;;;;4979600;28;20203;-37
2022/04/29 10:37:12;;;;;;;7.83;5.03;;;;;;;;;;4980124;28;20317;-37
2022/04/29 10:39:39;;;;;;;7.03;5.27;;;;;;;;;;4976818;28;20267;-37
2022/04/29 10:42:08;;;;;;;4.60;3.40;;;;;;;;;;4976423;28;20891;-37
2022/04/29 10:44:35;;;;;;;3.87;2.50;;;;;;;;;;4974901;28;20285;-37
2022/04/29 10:47:20;;;;;;;3.73;2.30;;;;;;;;;;4982271;28;20227;-37
2022/04/29 10:49:46;;;;;;;4.90;3.00;;;;;;;;;;4981780;28;20178;-38
2022/04/29 10:52:28;;;;;;;4.43;2.60;;;;;;;;;;4982838;28;20181;-37
2022/04/29 10:54:58;;;;;;;3.97;2.37;;;;;;;;;;4984843;28;20542;-37
2022/04/29 10:57:50;;;;;;;4.77;2.40;;;;;;;;;;4981928;28;20681;-37
2022/04/29 11:00:22;;;;;;;5.60;2.47;;;;;;;;;;4979803;28;20181;-38
2022/04/29 11:02:48;;;;;;;4.80;2.40;;;;;;;;;;4984945;28;20319;-39
2022/04/29 11:05:33;;;;;;;8.03;2.87;;;;;;;;;;4982055;28;20200;-38
2022/04/29 11:08:08;;;;;;;5.90;2.70;;;;;;;;;;4977226;28;20745;-38
2022/04/29 11:11:06;;;;;;;6.03;3.07;;;;;;;;;;4983497;28;20186;-40
2022/04/29 11:13:37;;;;;;;5.43;2.70;;;;;;;;;;4952082;28;20966;-40
2022/04/29 11:16:16;;;;;;;5.00;2.67;;;;;;;;;;4979367;28;20578;-38
2022/04/29 11:18:44;;;;;;;3.60;2.40;;;;;;;;;;4984314;28;20292;-38
2022/04/29 11:26:50;;;;;;;4.73;2.60;;;;;;;;;;4980658;28;20211;-38
2022/04/29 11:29:20;;;;;;;3.87;2.40;;;;;;;;;;4982791;28;20181;-38
2022/04/29 11:31:46;;;;;;;7.10;3.13;;;;;;;;;;4980162;28;20236;-38
2022/04/29 11:34:13;;;;;;;3.53;2.60;;;;;;;;;;4978216;28;20839;-38
2022/04/29 11:36:40;;;;;;;4.50;2.90;;;;;;;;;;4983766;28;20198;-36
2022/04/29 11:39:09;;;;;;;5.03;2.77;;;;;;;;;;4980379;28;20300;-39
2022/04/29 11:41:35;;;;;;;4.43;2.53;;;;;;;;;;4978561;28;20192;-37
2022/04/29 11:44:02;;;;;;;3.70;2.43;;;;;;;;;;4981613;28;20189;-37
2022/04/29 11:46:28;;;;;;;4.60;2.53;;;;;;;;;;4979511;28;20612;-38
2022/04/29 11:48:59;;;;;;;4.33;2.43;;;;;;;;;;4976350;28;20697;-37
2022/04/29 11:51:26;;;;;;;4.57;2.70;;;;;;;;;;4982091;28;20179;-38
2022/04/29 11:54:02;;;;;;;4.50;2.40;;;;;;;;;;4981740;28;20279;-37
2022/04/29 11:56:32;;;;;;;2.67;2.47;;;;;;;;;;4979749;28;20247;-39
2022/04/29 11:58:58;;;;;;;5.97;2.60;;;;;;;;;;4979922;28;20173;-37
2022/04/29 12:01:27;;;;;;;2.90;2.60;;;;;;;;;;4981984;28;20174;-38
2022/04/29 12:03:53;;;;;;;3.73;2.47;;;;;;;;;;4977069;28;20480;-37
2022/04/29 12:06:19;;;;;;;4.33;2.83;;;;;;;;;;4978879;28;20823;-37
2022/04/29 12:08:45;;;;;;;3.63;2.20;;;;;;;;;;4982671;28;20372;-37
2022/04/29 12:11:11;;;;;;;3.63;2.80;;;;;;;;;;4980216;28;20670;-38
2022/04/29 12:13:38;;;;;;;6.90;2.50;;;;;;;;;;4977873;28;20176;-37
2022/04/29 12:16:05;;;;;;;3.07;2.47;;;;;;;;;;4981190;28;20720;-37
2022/04/29 12:18:38;;;;;;;6.70;2.37;;;;;;;;;;4981188;28;20283;-37
2022/04/29 12:21:04;;;;;;;5.83;2.57;;;;;;;;;;4976307;28;20908;-37
2022/04/29 12:23:36;;;;;;;4.13;2.30;;;;;;;;;;4977024;28;20795;-38
2022/04/29 12:26:02;;;;;;;4.57;2.47;;;;;;;;;;4980987;28;20201;-38
2022/04/29 12:28:32;;;;;;;3.37;2.40;;;;;;;;;;4975647;28;20173;-39
2022/04/29 12:36:31;;;;;;;2.80;2.20;;;;;;;;;;4982224;28;20196;-37
2022/04/29 12:39:04;;;;;;;4.10;2.40;;;;;;;;;;4975249;28;20326;-39
2022/04/29 12:41:30;;;;;;;5.77;2.50;;;;;;;;;;4977228;28;20618;-37
2022/04/29 12:45:03;;;;;;;3.77;2.17;;;;;;;;;;4979166;28;20177;-37
2022/04/29 12:46:59;;;;;;;4.07;2.27;;;;;;;;;;4975765;28;20868;-40
2022/04/29 12:49:26;;;;;;;2.80;2.10;;;;;;;;;;4974261;28;20452;-36
2022/04/29 12:52:01;;;;;;;3.60;2.57;;;;;;;;;;4979010;28;20411;-36
2022/04/29 12:54:28;;;;;;;4.23;2.30;;;;;;;;;;4980332;28;20181;-37
2022/04/29 12:56:54;;;;;;;3.53;2.40;;;;;;;;;;4977150;28;20197;-38
2022/04/29 12:59:24;;;;;;;3.50;2.20;;;;;;;;;;4979331;28;20173;-38
2022/04/29 13:01:50;;;;;;;4.70;2.20;;;;;;;;;;4979361;28;20248;-36
2022/04/29 13:04:16;;;;;;;5.53;2.50;;;;;;;;;;4978273;28;20177;-37
2022/04/29 13:06:44;;;;;;;6.60;2.33;;;;;;;;;;4978441;28;20197;-38
2022/04/29 13:09:10;;;;;;;4.17;2.13;;;;;;;;;;4974318;28;20808;-37
2022/04/29 13:11:36;;;;;;;3.63;2.43;;;;;;;;;;4976156;28;20288;-37
2022/04/29 13:14:02;;;;;;;4.33;2.40;;;;;;;;;;4973998;28;20173;-37
2022/04/29 13:16:28;;;;;;;3.10;2.40;;;;;;;;;;4978420;28;20270;-37
2022/04/29 13:18:54;;;;;;;3.23;1.80;;;;;;;;;;5009218;28;20177;-37
2022/04/29 13:21:21;;;;;;;2.50;2.27;;;;;;;;;;4978051;28;20292;-38
2022/04/29 13:23:47;;;;;;;4.07;2.30;;;;;;;;;;4976524;28;20734;-38
2022/04/29 13:26:14;;;;;;;3.77;2.20;;;;;;;;;;4977876;28;20339;-37
2022/04/29 13:28:42;;;;;;;3.77;2.10;;;;;;;;;;4978717;28;20652;-38
2022/04/29 13:31:08;;;;;;;3.90;2.10;;;;;;;;;;4976435;28;20181;-37
2022/04/29 13:33:35;;;;;;;4.70;2.13;;;;;;;;;;4977186;28;20962;-38
2022/04/29 13:36:02;;;;;;;3.87;2.30;;;;;;;;;;4976155;28;20187;-38
2022/04/29 13:38:28;;;;;;;4.20;2.20;;;;;;;;;;4975457;28;20189;-38
2022/04/29 13:40:54;;;;;;;3.30;1.83;;;;;;;;;;4975208;28;20906;-37
2022/04/29 13:43:21;;;;;;;2.40;1.90;;;;;;;;;;4978373;28;20185;-38
2022/04/29 13:45:48;;;;;;;4.17;2.13;;;;;;;;;;4976409;28;20287;-39
2022/04/29 13:48:15;;;;;;;5.70;2.20;;;;;;;;;;4973931;28;20176;-38
2022/04/29 13:50:44;;;;;;;4.43;2.37;;;;;;;;;;4976800;28;20256;-38
2022/04/29 13:53:14;;;;;;;5.30;2.30;;;;;;;;;;4977226;28;20342;-38
2022/04/29 13:55:50;;;;;;;8.30;2.13;;;;;;;;;;4977739;28;20548;-38
2022/04/29 13:58:16;;;;;;;4.83;2.00;;;;;;;;;;4976416;28;20951;-38
2022/04/29 14:00:43;;;;;;;6.30;2.30;;;;;;;;;;4974471;28;20287;-37
2022/04/29 14:03:10;;;;;;;4.77;2.10;;;;;;;;;;4975364;28;20215;-38
2022/04/29 14:05:36;;;;;;;5.57;2.13;;;;;;;;;;4977530;28;20201;-38
2022/04/29 14:08:02;;;;;;;4.23;2.20;;;;;;;;;;4975292;28;20181;-38
2022/04/29 14:10:29;;;;;;;3.50;2.00;;;;;;;;;;4973020;28;20170;-37
2022/04/29 14:12:55;;;;;;;4.07;2.00;;;;;;;;;;4978289;28;20228;-38
2022/04/29 14:15:21;;;;;;;3.77;2.37;;;;;;;;;;4978012;28;21303;-37
2022/04/29 14:17:47;;;;;;;3.97;2.47;;;;;;;;;;4974076;28;20177;-36
2022/04/29 14:20:14;;;;;;;4.73;2.27;;;;;;;;;;4977792;28;20630;-36
2022/04/29 14:22:40;;;;;;;3.50;2.40;;;;;;;;;;4977490;28;20311;-36
2022/04/29 14:25:08;;;;;;;5.53;2.27;;;;;;;;;;4974606;28;20725;-36
2022/04/29 14:27:34;;;;;;;3.67;2.20;;;;;;;;;;4974497;28;20211;-37
2022/04/29 14:30:01;;;;;;;4.33;2.20;;;;;;;;;;4975808;28;20209;-36
2022/04/29 14:32:27;;;;;;;4.83;2.30;;;;;;;;;;4976599;28;20464;-36
2022/04/29 14:34:54;;;;;;;3.20;2.33;;;;;;;;;;4977265;28;20580;-35
2022/04/29 14:37:20;;;;;;;4.33;2.13;;;;;;;;;;4978650;28;20191;-36
2022/04/29 14:39:48;;;;;;;4.30;2.30;;;;;;;;;;4978709;28;20897;-36
2022/04/29 14:42:14;;;;;;;4.97;2.33;;;;;;;;;;4978392;28;20870;-36
2022/04/29 14:44:40;;;;;;;4.53;2.10;;;;;;;;;;4974903;28;20168;-36
2022/04/29 14:47:09;;;;;;;4.80;2.10;;;;;;;;;;4972681;28;20208;-37
2022/04/29 14:49:35;;;;;;;5.70;2.13;;;;;;;;;;4977436;28;20260;-36
2022/04/29 14:52:01;;;;;;;5.63;2.13;;;;;;;;;;4976566;28;20727;-36
2022/04/29 14:54:27;;;;;;;4.93;2.30;;;;;;;;;;4974746;28;20701;-36
2022/04/29 14:56:53;;;;;;;3.63;2.57;;;;;;;;;;4976385;28;20822;-36
2022/04/29 14:59:20;;;;;;;3.50;2.17;;;;;;;;;;4976007;28;20718;-37
2022/04/29 15:01:47;;;;;;;5.03;2.20;;;;;;;;;;4971928;28;20189;-35
2022/04/29 15:04:13;;;;;;;4.37;1.93;;;;;;;;;;4975459;28;20192;-37
2022/04/29 15:06:40;;;;;;;2.70;2.00;;;;;;;;;;4975151;28;20567;-35
2022/04/29 15:17:22;;;;;;;4.10;1.90;;;;;;;;;;4980640;28;20387;-36
2022/04/29 15:19:49;;;;;;;3.90;2.40;;;;;;;;;;4978803;28;20790;-36
2022/04/29 15:22:15;;;;;;;3.10;2.10;;;;;;;;;;4976368;28;20514;-36
2022/04/29 15:24:42;;;;;;;4.13;2.43;;;;;;;;;;4975379;28;20204;-36
2022/04/29 15:27:08;;;;;;;2.27;1.90;;;;;;;;;;4974658;28;20647;-36
2022/04/29 15:29:35;;;;;;;3.77;1.87;;;;;;;;;;4973670;28;20255;-36
2022/04/29 15:32:01;;;;;;;2.93;2.00;;;;;;;;;;4971125;28;20661;-35
2022/04/29 15:34:30;;;;;;;2.10;1.90;;;;;;;;;;4972647;28;20652;-37
2022/04/29 15:36:57;;;;;;;3.30;2.20;;;;;;;;;;4975025;28;20189;-36
2022/04/29 15:39:24;;;;;;;2.93;1.97;;;;;;;;;;4980057;28;20767;-36
2022/04/29 15:41:50;;;;;;;4.00;2.40;;;;;;;;;;4977811;28;21020;-37
2022/04/29 15:44:17;;;;;;;6.10;2.53;;;;;;;;;;4984220;28;20250;-37
2022/04/29 15:46:43;;;;;;;4.23;2.10;;;;;;;;;;4982995;28;20197;-37
2022/04/29 15:49:09;;;;;;;5.13;2.17;;;;;;;;;;4977303;28;20224;-36
2022/04/29 15:51:36;;;;;;;3.33;2.20;;;;;;;;;;4979284;28;20480;-36
2022/04/29 15:54:02;;;;;;;3.97;2.40;;;;;;;;;;4982133;28;20181;-36
2022/04/29 15:56:28;;;;;;;3.43;2.20;;;;;;;;;;4978466;28;20181;-36
2022/04/29 15:58:55;;;;;;;3.50;2.30;;;;;;;;;;4978861;28;20187;-36
2022/04/29 16:01:21;;;;;;;3.10;2.27;;;;;;;;;;4981137;28;20186;-37
2022/04/29 16:03:49;;;;;;;2.87;2.17;;;;;;;;;;4982711;28;20364;-37
2022/04/29 16:06:18;;;;;;;4.50;2.27;;;;;;;;;;4978776;28;21293;-36
2022/04/29 16:08:44;;;;;;;4.87;2.00;;;;;;;;;;4980844;28;20223;-36
2022/04/29 16:11:11;;;;;;;3.90;2.20;;;;;;;;;;4979601;28;20201;-36
2022/04/29 16:13:42;;;;;;;3.23;2.20;;;;;;;;;;4978308;28;20988;-36
2022/04/29 16:16:08;;;;;;;2.80;2.10;;;;;;;;;;4979387;28;20177;-36
2022/04/29 16:21:20;;;;;;;4.13;2.00;;;;;;;;;;4983663;28;20183;-36
2022/04/29 16:26:31;;;;;;;4.77;2.40;;;;;;;;;;4982311;28;20208;-36
2022/04/29 16:28:57;;;;;;;3.93;2.00;;;;;;;;;;4981598;28;20173;-36
2022/04/29 16:31:24;;;;;;;2.63;2.43;;;;;;;;;;4979821;28;20213;-37
2022/04/29 16:33:51;;;;;;;4.43;2.20;;;;;;;;;;4977555;28;20288;-36
2022/04/29 16:36:18;;;;;;;3.30;2.27;;;;;;;;;;4975445;28;20172;-37
2022/04/29 16:38:44;;;;;;;3.60;2.37;;;;;;;;;;4982095;28;20247;-36
2022/04/29 16:41:10;;;;;;;5.17;2.10;;;;;;;;;;4979607;28;20709;-36
2022/04/29 16:43:37;;;;;;;4.53;1.90;;;;;;;;;;4976788;28;20526;-36
2022/04/29 16:46:04;;;;;;;4.50;2.40;;;;;;;;;;4978763;28;20273;-36
2022/04/29 16:48:31;;;;;;;6.47;2.37;;;;;;;;;;4992134;28;20178;-36
2022/04/29 16:51:02;;;;;;;3.40;1.90;;;;;;;;;;4975531;28;20345;-36
2022/04/29 16:53:29;;;;;;;4.50;2.20;;;;;;;;;;4980595;28;20173;-36
2022/04/29 16:55:55;;;;;;;5.23;2.27;;;;;;;;;;4980777;28;20530;-36