Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:32;;;;;;;12.57;3.80;;;22.20;57.10;;;;;;5046472;28;20255;-91
2022/06/30 00:02:59;;;;;;;13.30;4.23;;;22.10;57.20;;;;;;5045316;28;20232;-91
2022/06/30 00:05:27;;;;;;;14.87;4.53;;;22.10;57.20;;;;;;5039331;28;20290;-90
2022/06/30 00:07:54;;;;;;;12.87;3.90;;;22.10;57.30;;;;;;5047748;28;20297;-91
2022/06/30 00:10:22;;;;;;;16.73;5.27;;;22.10;57.30;;;;;;5047785;28;20281;-90
2022/06/30 00:12:50;;;;;;;13.03;4.17;;;22.00;57.40;;;;;;5047577;28;20208;-89
2022/06/30 00:15:17;;;;;;;12.07;3.77;;;22.00;57.40;;;;;;5048190;28;20236;-89
2022/06/30 00:17:44;;;;;;;13.80;4.37;;;22.00;57.40;;;;;;5033476;28;20236;-90
2022/06/30 00:20:11;;;;;;;10.30;3.80;;;22.00;57.40;;;;;;5043400;28;20192;-90
2022/06/30 00:22:40;;;;;;;13.67;3.33;;;21.90;57.50;;;;;;5046735;28;20208;-90
2022/06/30 00:25:08;;;;;;;9.13;3.53;;;21.90;57.50;;;;;;5051183;28;20266;-90
2022/06/30 00:27:35;;;;;;;12.20;3.67;;;21.90;57.30;;;;;;5042994;28;20311;-89
2022/06/30 00:30:02;;;;;;;12.73;3.97;;;21.90;57.40;;;;;;5047738;28;20403;-90
2022/06/30 00:32:37;;;;;;;12.80;4.10;;;21.90;57.50;;;;;;5045982;28;21130;-91
2022/06/30 00:35:08;;;;;;;13.83;4.60;;;21.90;58.20;;;;;;5045766;28;20306;-89
2022/06/30 00:37:36;;;;;;;10.43;3.73;;;21.90;57.60;;;;;;5047567;28;20540;-89
2022/06/30 00:40:06;;;;;;;14.77;4.30;;;21.80;57.60;;;;;;5047152;28;20208;-90
2022/06/30 00:42:33;;;;;;;15.57;5.20;;;21.80;57.80;;;;;;5044484;28;20334;-91
2022/06/30 00:45:00;;;;;;;17.50;5.17;;;21.80;58.00;;;;;;5044599;28;20283;-90
2022/06/30 00:47:27;;;;;;;15.83;4.93;;;21.80;57.90;;;;;;5045490;28;20231;-90
2022/06/30 00:49:54;;;;;;;6.20;2.67;;;21.70;57.90;;;;;;5047050;28;20234;-90
2022/06/30 00:52:24;;;;;;;14.30;5.17;;;21.70;58.10;;;;;;5046923;28;20208;-90
2022/06/30 00:54:53;;;;;;;11.47;4.23;;;21.70;58.20;;;;;;5046991;28;20301;-90
2022/06/30 00:57:29;;;;;;;13.30;4.37;;;21.70;58.20;;;;;;5044302;28;20274;-91
2022/06/30 01:00:00;;;;;;;14.17;4.37;;;21.70;58.40;;;;;;5036660;28;20203;-90
2022/06/30 01:02:28;;;;;;;13.33;4.60;;;21.70;58.50;;;;;;5045087;28;20262;-91
2022/06/30 01:04:56;;;;;;;14.00;4.67;;;21.70;58.60;;;;;;5047185;28;20654;-92
2022/06/30 01:07:24;;;;;;;12.63;4.47;;;21.60;58.70;;;;;;5047349;28;20269;-90
2022/06/30 01:12:44;;;;;;;15.83;5.03;;;21.60;59.10;;;;;;5037390;28;20207;-91
2022/06/30 01:15:17;;;;;;;15.33;4.53;;;21.60;59.10;;;;;;5046015;28;20208;-90
2022/06/30 01:17:44;;;;;;;14.03;3.70;;;21.60;59.10;;;;;;5046371;28;20200;-90
2022/06/30 01:20:12;;;;;;;11.23;3.23;;;21.60;59.00;;;;;;5047623;28;20315;-89
2022/06/30 01:22:42;;;;;;;15.83;4.17;;;21.60;59.10;;;;;;5049416;28;20309;-90
2022/06/30 01:25:11;;;;;;;16.00;5.53;;;21.50;59.10;;;;;;5046086;28;20208;-90
2022/06/30 01:27:38;;;;;;;11.60;3.87;;;21.50;59.10;;;;;;5045794;28;20250;-89
2022/06/30 01:30:06;;;;;;;14.67;3.77;;;21.50;59.00;;;;;;5045924;28;20294;-91
2022/06/30 01:32:33;;;;;;;11.00;3.70;;;21.50;59.10;;;;;;5046239;28;20207;-91
2022/06/30 01:35:00;;;;;;;8.90;3.33;;;21.50;59.00;;;;;;5046478;28;20665;-89
2022/06/30 01:37:27;;;;;;;13.37;4.27;;;21.50;59.60;;;;;;5043926;28;21977;-91
2022/06/30 01:39:56;;;;;;;8.53;3.60;;;21.50;59.00;;;;;;5045353;28;20204;-89
2022/06/30 01:42:23;;;;;;;11.20;3.97;;;21.50;59.00;;;;;;5045480;28;20210;-90
2022/06/30 01:44:50;;;;;;;10.77;4.37;;;21.50;59.00;;;;;;5044256;28;20652;-90
2022/06/30 01:47:19;;;;;;;11.00;3.87;;;21.50;59.00;;;;;;5045069;28;20693;-90
2022/06/30 01:49:46;;;;;;;11.20;3.37;;;21.50;59.00;;;;;;5044962;28;20240;-91
2022/06/30 01:52:13;;;;;;;11.30;4.43;;;21.50;59.00;;;;;;5030402;28;20284;-90
2022/06/30 01:54:40;;;;;;;6.97;3.03;;;21.50;59.10;;;;;;5046498;28;20299;-90
2022/06/30 01:57:09;;;;;;;9.43;3.23;;;21.50;59.00;;;;;;5046575;28;20214;-91
2022/06/30 01:59:36;;;;;;;8.40;3.23;;;21.40;58.90;;;;;;5045141;28;20264;-90
2022/06/30 02:02:03;;;;;;;10.43;3.97;;;21.40;58.90;;;;;;5030564;28;20207;-92
2022/06/30 02:04:50;;;;;;;13.40;3.93;;;21.40;58.90;;;;;;5041959;28;20223;-90
2022/06/30 02:07:19;;;;;;;13.33;4.73;;;21.40;58.90;;;;;;5042266;28;20216;-91
2022/06/30 02:09:46;;;;;;;10.33;3.53;;;21.40;59.00;;;;;;5040832;28;20323;-89
2022/06/30 02:15:00;;;;;;;9.93;3.37;;;21.30;59.20;;;;;;5044997;28;20215;-89
2022/06/30 02:17:27;;;;;;;14.90;4.10;;;21.30;59.20;;;;;;5046653;28;20204;-89
2022/06/30 02:19:54;;;;;;;8.70;2.97;;;21.20;59.30;;;;;;5042715;28;20209;-89
2022/06/30 02:22:21;;;;;;;9.50;3.63;;;21.20;59.30;;;;;;5043705;28;20616;-89
2022/06/30 02:24:48;;;;;;;9.03;2.90;;;21.20;59.40;;;;;;5029549;28;20208;-90
2022/06/30 02:27:20;;;;;;;10.90;3.43;;;21.20;59.50;;;;;;5046717;28;20230;-90
2022/06/30 02:29:47;;;;;;;8.47;3.07;;;21.20;59.40;;;;;;5045236;28;20234;-92
2022/06/30 02:32:14;;;;;;;11.07;3.23;;;21.20;59.30;;;;;;5048957;28;20288;-90
2022/06/30 02:34:42;;;;;;;10.40;3.60;;;21.20;59.30;;;;;;5049370;28;20237;-91
2022/06/30 02:37:10;;;;;;;13.83;5.00;;;21.20;59.40;;;;;;5046533;28;20695;-90
2022/06/30 02:39:37;;;;;;;8.47;3.00;;;21.20;59.50;;;;;;5045134;28;20192;-88
2022/06/30 02:42:04;;;;;;;10.00;3.27;;;21.10;59.40;;;;;;5036202;28;20213;-89
2022/06/30 02:44:36;;;;;;;10.63;3.93;;;21.10;59.60;;;;;;5049541;28;20680;-89
2022/06/30 02:47:03;;;;;;;8.23;2.83;;;21.10;59.80;;;;;;5049089;28;20242;-89
2022/06/30 02:49:30;;;;;;;11.13;3.60;;;21.10;59.50;;;;;;5049888;28;20676;-89
2022/06/30 02:51:57;;;;;;;10.90;3.70;;;21.10;59.60;;;;;;5047987;28;20616;-90
2022/06/30 02:54:27;;;;;;;9.17;2.80;;;21.10;59.70;;;;;;5049089;28;20979;-89
2022/06/30 02:56:54;;;;;;;8.90;3.47;;;21.10;59.60;;;;;;5048117;28;20204;-89
2022/06/30 02:59:21;;;;;;;7.67;2.93;;;21.10;59.60;;;;;;5042422;28;20200;-89
2022/06/30 03:01:49;;;;;;;7.13;2.97;;;21.00;59.70;;;;;;5047936;28;20658;-89
2022/06/30 03:04:16;;;;;;;10.47;3.47;;;21.00;59.60;;;;;;5047960;28;20728;-89
2022/06/30 03:06:46;;;;;;;9.67;3.13;;;21.00;59.70;;;;;;5048365;28;20286;-90
2022/06/30 03:09:13;;;;;;;14.80;5.17;;;21.00;60.10;;;;;;5044715;28;20344;-89
2022/06/30 03:11:40;;;;;;;17.20;5.77;;;21.00;60.10;;;;;;5040557;28;20212;-89
2022/06/30 03:14:07;;;;;;;8.73;3.27;;;20.90;60.20;;;;;;5048251;28;20211;-89
2022/06/30 03:16:34;;;;;;;9.30;3.43;;;20.90;60.00;;;;;;5048710;28;20238;-90
2022/06/30 03:19:05;;;;;;;14.13;4.63;;;20.90;60.10;;;;;;5049380;28;20203;-89
2022/06/30 03:21:32;;;;;;;11.27;3.93;;;20.90;60.20;;;;;;5048270;28;20208;-90
2022/06/30 03:24:00;;;;;;;13.40;4.33;;;20.90;60.30;;;;;;5055439;28;20232;-90
2022/06/30 03:26:29;;;;;;;13.27;4.43;;;20.80;60.30;;;;;;5051964;28;20252;-91
2022/06/30 03:28:56;;;;;;;8.90;3.13;;;20.80;60.30;;;;;;5050461;28;20550;-89
2022/06/30 03:31:27;;;;;;;12.00;4.33;;;20.80;60.40;;;;;;5046830;28;20223;-92
2022/06/30 03:33:56;;;;;;;8.43;3.13;;;20.80;60.80;;;;;;5030052;28;20667;-91
2022/06/30 03:36:25;;;;;;;7.10;3.03;;;20.70;60.50;;;;;;5039590;28;20236;-89
2022/06/30 03:38:52;;;;;;;7.00;3.07;;;20.70;60.70;;;;;;5047070;28;20204;-93
2022/06/30 03:41:19;;;;;;;8.60;3.23;;;20.70;60.90;;;;;;5047780;28;20235;-92
2022/06/30 03:43:46;;;;;;;16.50;5.40;;;20.70;61.30;;;;;;5046109;28;20247;-89
2022/06/30 03:46:13;;;;;;;11.47;4.20;;;20.60;61.50;;;;;;5049137;28;20227;-90
2022/06/30 03:48:41;;;;;;;20.93;7.37;;;20.60;61.40;;;;;;5047159;28;20235;-89
2022/06/30 03:51:08;;;;;;;13.93;5.40;;;20.60;61.70;;;;;;5047731;28;20669;-90
2022/06/30 03:53:36;;;;;;;12.30;4.93;;;20.50;61.60;;;;;;5039415;28;20278;-89
2022/06/30 03:56:04;;;;;;;10.10;4.17;;;20.50;61.90;;;;;;5046082;28;20347;-91
2022/06/30 03:58:31;;;;;;;9.33;3.63;;;20.50;62.00;;;;;;5047196;28;20610;-89
2022/06/30 04:00:58;;;;;;;9.93;3.80;;;20.50;62.20;;;;;;5047020;28;20204;-89
2022/06/30 04:03:25;;;;;;;8.50;3.37;;;20.40;62.30;;;;;;5044946;28;20227;-87
2022/06/30 04:05:52;;;;;;;16.23;5.37;;;20.40;62.20;;;;;;5048123;28;20274;-90
2022/06/30 04:08:21;;;;;;;10.77;3.93;;;20.40;62.10;;;;;;5043320;28;21083;-91
2022/06/30 04:10:51;;;;;;;14.67;5.53;;;20.40;62.20;;;;;;5047291;28;20765;-90
2022/06/30 04:13:18;;;;;;;12.43;4.23;;;20.40;62.40;;;;;;5047300;28;20218;-90
2022/06/30 04:15:45;;;;;;;9.50;3.87;;;20.30;62.10;;;;;;5048493;28;20226;-89
2022/06/30 04:18:13;;;;;;;8.47;3.27;;;20.30;62.20;;;;;;5045659;28;20257;-88
2022/06/30 04:20:42;;;;;;;9.17;3.73;;;20.30;62.10;;;;;;5048443;28;20211;-89
2022/06/30 04:23:10;;;;;;;8.37;3.00;;;20.30;62.10;;;;;;5045614;28;20281;-89
2022/06/30 04:25:38;;;;;;;10.07;3.10;;;20.30;62.10;;;;;;5047850;28;20227;-88
2022/06/30 04:28:06;;;;;;;12.33;4.03;;;20.30;62.10;;;;;;5045272;28;20203;-90
2022/06/30 04:33:18;;;;;;;8.60;3.50;;;20.30;62.50;;;;;;5046530;28;20200;-88
2022/06/30 04:35:45;;;;;;;9.63;4.40;;;20.30;62.50;;;;;;5048055;28;20306;-88
2022/06/30 04:38:12;;;;;;;7.93;3.60;;;20.30;62.60;;;;;;5045315;28;20281;-88
2022/06/30 04:43:25;;;;;;;10.00;4.27;;;20.30;62.40;;;;;;5045537;28;20285;-88
2022/06/30 04:45:52;;;;;;;10.07;3.63;;;20.30;62.40;;;;;;5045107;28;20293;-90
2022/06/30 04:48:19;;;;;;;10.47;4.33;;;20.30;62.50;;;;;;5045301;28;20600;-88
2022/06/30 04:50:46;;;;;;;12.13;4.93;;;20.30;62.50;;;;;;5047073;28;21011;-88
2022/06/30 04:53:13;;;;;;;16.00;5.40;;;20.30;62.50;;;;;;5045162;28;20291;-90
2022/06/30 04:55:40;;;;;;;13.33;4.37;;;20.40;62.60;;;;;;5048020;28;20301;-89
2022/06/30 04:58:07;;;;;;;11.60;4.73;;;20.30;62.60;;;;;;5045904;28;20269;-88
2022/06/30 05:00:36;;;;;;;9.17;3.50;;;20.30;62.50;;;;;;5040794;28;20238;-89
2022/06/30 05:03:04;;;;;;;10.93;3.77;;;20.30;62.70;;;;;;5046130;28;20208;-88
2022/06/30 05:05:31;;;;;;;10.10;4.27;;;20.30;62.80;;;;;;5045922;28;20234;-88
2022/06/30 05:07:58;;;;;;;10.33;3.70;;;20.30;62.60;;;;;;5047764;28;20211;-90
2022/06/30 05:10:25;;;;;;;12.47;5.13;;;20.30;62.60;;;;;;5047762;28;20200;-89
2022/06/30 05:12:52;;;;;;;13.17;4.77;;;20.30;62.70;;;;;;5047613;28;20212;-89
2022/06/30 05:15:19;;;;;;;12.13;5.17;;;20.30;62.70;;;;;;5049099;28;20231;-88
2022/06/30 05:17:48;;;;;;;11.50;4.70;;;20.30;62.80;;;;;;5049285;28;20202;-89
2022/06/30 05:20:15;;;;;;;11.10;4.50;;;20.30;63.10;;;;;;5048713;28;20203;-88
2022/06/30 05:22:42;;;;;;;17.50;6.53;;;20.30;62.90;;;;;;5049640;28;20279;-89
2022/06/30 05:27:54;;;;;;;14.33;4.97;;;20.30;63.00;;;;;;5043067;28;20299;-89
2022/06/30 05:30:21;;;;;;;11.33;4.00;;;20.30;62.80;;;;;;5049350;28;20246;-89
2022/06/30 05:32:50;;;;;;;13.87;5.13;;;20.30;62.80;;;;;;5047327;28;20208;-88
2022/06/30 05:35:17;;;;;;;11.23;4.43;;;20.30;62.90;;;;;;5047296;28;20206;-89
2022/06/30 05:37:48;;;;;;;11.77;4.47;;;20.30;63.20;;;;;;5049110;28;20251;-92
2022/06/30 05:40:15;;;;;;;24.87;8.83;;;20.30;63.20;;;;;;5043687;28;20328;-89
2022/06/30 05:42:42;;;;;;;12.33;4.13;;;20.30;63.20;;;;;;5030194;28;20285;-88
2022/06/30 05:45:10;;;;;;;17.17;6.27;;;20.40;63.60;;;;;;5027356;28;20709;-87
2022/06/30 05:47:45;;;;;;;13.47;4.67;;;20.40;64.10;;;;;;5043021;28;20292;-88
2022/06/30 05:50:14;;;;;;;12.50;4.80;;;20.40;64.20;;;;;;5046942;28;20210;-87
2022/06/30 05:52:42;;;;;;;11.53;4.40;;;20.40;63.90;;;;;;5046260;28;20199;-87
2022/06/30 05:55:09;;;;;;;10.30;4.60;;;20.40;63.90;;;;;;5046839;28;20189;-88
2022/06/30 05:57:49;;;;;;;12.07;4.60;;;20.40;64.10;;;;;;5046765;28;20208;-87
2022/06/30 06:00:18;;;;;;;9.20;4.00;;;20.50;64.40;;;;;;5046762;28;20211;-90
2022/06/30 06:02:45;;;;;;;12.40;4.17;;;20.50;64.00;;;;;;5046202;28;20321;-89
2022/06/30 06:05:14;;;;;;;13.30;4.13;;;20.50;64.00;;;;;;5047933;28;20727;-88
2022/06/30 06:07:41;;;;;;;8.30;3.93;;;20.60;64.20;;;;;;5047860;28;20250;-89
2022/06/30 06:10:13;;;;;;;11.83;4.80;;;20.60;64.00;;;;;;5048824;28;20212;-88
2022/06/30 06:12:41;;;;;;;11.47;4.03;;;20.70;64.10;;;;;;5046712;28;20210;-89
2022/06/30 06:15:10;;;;;;;10.27;3.93;;;20.70;63.70;;;;;;5048011;28;20215;-88
2022/06/30 06:17:41;;;;;;;12.70;4.63;;;20.70;63.70;;;;;;5048420;28;20200;-89
2022/06/30 06:20:10;;;;;;;10.40;3.90;;;20.80;63.80;;;;;;5046780;28;20266;-89
2022/06/30 06:22:38;;;;;;;10.87;4.30;;;20.80;63.80;;;;;;5046995;28;20274;-88
2022/06/30 06:25:07;;;;;;;13.00;5.00;;;20.80;63.70;;;;;;5046556;28;20685;-89
2022/06/30 06:27:34;;;;;;;11.80;4.13;;;20.90;63.60;;;;;;5047695;28;20234;-87
2022/06/30 06:30:03;;;;;;;15.43;5.80;;;21.00;63.50;;;;;;5046419;28;20208;-89
2022/06/30 06:32:30;;;;;;;12.27;4.93;;;21.00;63.20;;;;;;5045623;28;20258;-87
2022/06/30 06:34:57;;;;;;;13.37;5.23;;;21.00;63.10;;;;;;5048258;28;20195;-87
2022/06/30 06:37:30;;;;;;;15.53;6.20;;;21.00;63.40;;;;;;5047478;28;21221;-89
2022/06/30 06:40:00;;;;;;;10.33;4.13;;;21.00;63.50;;;;;;5047620;28;20196;-88
2022/06/30 06:42:27;;;;;;;8.13;4.20;;;21.00;63.30;;;;;;5048047;28;20207;-87
2022/06/30 06:44:54;;;;;;;10.70;4.50;;;21.00;63.20;;;;;;5048604;28;20248;-86
2022/06/30 06:47:22;;;;;;;8.00;3.33;;;21.00;63.10;;;;;;5047541;28;20194;-90
2022/06/30 06:49:49;;;;;;;11.53;4.37;;;21.00;63.30;;;;;;5047556;28;20673;-88
2022/06/30 06:52:16;;;;;;;13.93;5.40;;;21.00;63.40;;;;;;5046921;28;20285;-88
2022/06/30 06:54:43;;;;;;;12.40;4.93;;;21.10;63.50;;;;;;5047949;28;20285;-88
2022/06/30 06:57:11;;;;;;;10.00;4.23;;;21.10;63.50;;;;;;5047961;28;20192;-86
2022/06/30 06:59:38;;;;;;;12.33;4.73;;;21.10;63.50;;;;;;5047425;28;20260;-88
2022/06/30 07:02:06;;;;;;;12.13;4.47;;;21.10;63.60;;;;;;5047129;28;20947;-88
2022/06/30 07:04:33;;;;;;;8.83;3.83;;;21.10;63.70;;;;;;5048059;28;20269;-90
2022/06/30 07:07:00;;;;;;;12.87;4.37;;;21.20;63.50;;;;;;5046173;28;20203;-91
2022/06/30 07:09:27;;;;;;;11.33;4.53;;;21.20;63.50;;;;;;5030425;28;20266;-88
2022/06/30 07:11:55;;;;;;;7.97;3.70;;;21.20;63.50;;;;;;5029898;28;20192;-88
2022/06/30 07:14:23;;;;;;;10.97;3.40;;;21.20;63.70;;;;;;5039818;28;20812;-88
2022/06/30 07:16:50;;;;;;;11.20;3.73;;;21.30;63.80;;;;;;5047604;28;20217;-88
2022/06/30 07:19:17;;;;;;;9.90;4.10;;;21.30;63.80;;;;;;5048958;28;20204;-88
2022/06/30 07:21:44;;;;;;;7.87;3.80;;;21.30;63.40;;;;;;5048501;28;20338;-89
2022/06/30 07:24:12;;;;;;;8.80;3.63;;;21.40;63.50;;;;;;5049189;28;20226;-89
2022/06/30 07:26:39;;;;;;;10.43;4.33;;;21.30;63.40;;;;;;5045645;28;20406;-91
2022/06/30 07:29:06;;;;;;;10.13;3.53;;;21.30;63.30;;;;;;5048613;28;20211;-92
2022/06/30 07:31:34;;;;;;;8.43;3.53;;;21.30;63.30;;;;;;5049057;28;20302;-89
2022/06/30 07:34:01;;;;;;;10.27;3.97;;;21.40;63.50;;;;;;5047522;28;20293;-90
2022/06/30 07:36:30;;;;;;;12.03;3.80;;;21.30;63.60;;;;;;5049681;28;20212;-87
2022/06/30 07:38:57;;;;;;;9.40;4.00;;;21.30;63.70;;;;;;5048868;28;20623;-90
2022/06/30 07:41:25;;;;;;;16.10;5.90;;;21.30;63.60;;;;;;5046075;28;20204;-88
2022/06/30 07:43:52;;;;;;;12.17;4.30;;;21.30;63.50;;;;;;5047185;28;20199;-88
2022/06/30 07:46:19;;;;;;;8.83;3.17;;;21.40;63.70;;;;;;5047965;28;20306;-87
2022/06/30 07:48:48;;;;;;;7.73;3.27;;;21.40;63.80;;;;;;5048668;28;20231;-88
2022/06/30 07:51:18;;;;;;;7.70;3.40;;;21.40;64.00;;;;;;5047572;28;20231;-87
2022/06/30 07:53:46;;;;;;;10.90;3.87;;;21.40;64.10;;;;;;5048558;28;20211;-88
2022/06/30 07:56:12;;;;;;;9.43;3.73;;;21.40;64.00;;;;;;5042184;28;20201;-87
2022/06/30 07:58:40;;;;;;;9.77;4.17;;;21.40;64.40;;;;;;5028604;28;20213;-88
2022/06/30 08:01:10;;;;;;;11.40;4.53;;;21.30;64.30;;;;;;5032454;28;20238;-88
2022/06/30 08:03:38;;;;;;;8.53;3.37;;;21.40;64.40;;;;;;5046962;28;20261;-87
2022/06/30 08:06:07;;;;;;;7.90;3.50;;;21.30;64.30;;;;;;5047461;28;20791;-87
2022/06/30 08:08:34;;;;;;;14.17;5.13;;;21.30;64.90;;;;;;5045756;28;20297;-86
2022/06/30 08:11:01;;;;;;;7.53;3.50;;;21.30;64.90;;;;;;5046172;28;20208;-88
2022/06/30 08:13:28;;;;;;;12.13;4.90;;;21.40;65.00;;;;;;5044855;28;20192;-88
2022/06/30 08:15:55;;;;;;;6.00;3.10;;;21.30;65.10;;;;;;5047929;28;20289;-89
2022/06/30 08:18:22;;;;;;;9.50;4.20;;;21.40;65.20;;;;;;5051774;28;20305;-88
2022/06/30 08:20:49;;;;;;;13.43;4.90;;;21.40;65.30;;;;;;5048596;28;20310;-89
2022/06/30 08:23:18;;;;;;;11.43;3.83;;;21.40;65.70;;;;;;5048134;28;20196;-87
2022/06/30 08:25:49;;;;;;;12.43;4.40;;;21.40;65.70;;;;;;5047390;28;20235;-93
2022/06/30 08:28:16;;;;;;;10.23;4.27;;;21.40;65.60;;;;;;5047856;28;20678;-89
2022/06/30 08:30:44;;;;;;;15.00;5.83;;;21.50;65.60;;;;;;5046340;28;20629;-89
2022/06/30 08:33:11;;;;;;;13.93;5.10;;;21.50;65.70;;;;;;5044721;28;20262;-89
2022/06/30 08:35:38;;;;;;;10.10;4.60;;;21.50;65.70;;;;;;5042050;28;20209;-90
2022/06/30 08:38:05;;;;;;;15.77;5.97;;;21.50;65.70;;;;;;5043318;28;20974;-89
2022/06/30 08:43:20;;;;;;;14.63;4.93;;;21.50;66.10;;;;;;5047510;28;20346;-88
2022/06/30 08:45:48;;;;;;;11.07;4.90;;;21.50;66.10;;;;;;5047456;28;20331;-90
2022/06/30 08:48:15;;;;;;;10.23;4.40;;;21.50;66.10;;;;;;5038609;28;20260;-91
2022/06/30 08:50:44;;;;;;;11.97;5.10;;;21.50;66.10;;;;;;5046946;28;20216;-90
2022/06/30 08:53:16;;;;;;;12.20;5.20;;;21.60;66.50;;;;;;5035763;28;20218;-91
2022/06/30 08:55:46;;;;;;;11.27;5.20;;;21.60;66.80;;;;;;5048558;28;20200;-91
2022/06/30 08:58:19;;;;;;;10.77;4.87;;;21.60;67.10;;;;;;5033402;28;21056;-91
2022/06/30 09:00:52;;;;;;;8.43;4.40;;;21.60;66.80;;;;;;5035942;28;20208;-92
2022/06/30 09:03:20;;;;;;;12.53;5.73;;;21.60;66.40;;;;;;5045904;28;20658;-91
2022/06/30 09:05:47;;;;;;;16.63;7.63;;;21.60;66.70;;;;;;5041452;28;20742;-91
2022/06/30 09:08:15;;;;;;;9.67;4.20;;;21.70;67.00;;;;;;5031432;28;20205;-91
2022/06/30 09:10:51;;;;;;;12.47;5.00;;;21.70;66.60;;;;;;5047829;28;20226;-91
2022/06/30 09:13:18;;;;;;;8.00;4.47;;;21.70;66.80;;;;;;5036128;28;21012;-92
2022/06/30 09:15:49;;;;;;;8.33;4.90;;;21.70;66.60;;;;;;5047071;28;20645;-92
2022/06/30 09:18:23;;;;;;;12.77;5.30;;;21.70;66.80;;;;;;5048298;28;20247;-91
2022/06/30 09:20:50;;;;;;;8.30;4.87;;;21.70;67.00;;;;;;5038872;28;20200;-92
2022/06/30 09:23:23;;;;;;;11.13;5.83;;;21.70;66.60;;;;;;5046601;28;20925;-91
2022/06/30 09:25:55;;;;;;;10.23;5.23;;;21.70;66.80;;;;;;5044279;28;20587;-91
2022/06/30 09:28:43;;;;;;;12.37;5.47;;;21.80;66.90;;;;;;5047499;28;20291;-90
2022/06/30 09:31:10;;;;;;;11.27;4.77;;;21.80;67.10;;;;;;5047342;28;20232;-92
2022/06/30 09:33:40;;;;;;;9.40;5.27;;;21.80;66.90;;;;;;5046163;28;20246;-91
2022/06/30 09:36:28;;;;;;;10.23;5.00;;;21.80;67.40;;;;;;5044414;28;20755;-90
2022/06/30 09:39:05;;;;;;;8.07;4.33;;;21.80;67.20;;;;;;5048496;28;20192;-93
2022/06/30 09:41:39;;;;;;;13.87;4.93;;;21.90;67.70;;;;;;5050086;28;20207;-93
2022/06/30 09:44:06;;;;;;;14.07;5.20;;;21.80;67.20;;;;;;5050254;28;20199;-90
2022/06/30 09:46:36;;;;;;;11.33;4.60;;;21.80;67.10;;;;;;5051787;28;20270;-93
2022/06/30 09:49:07;;;;;;;11.10;4.47;;;21.80;66.90;;;;;;5050431;28;20213;-92
2022/06/30 09:51:42;;;;;;;15.23;6.30;;;21.80;66.90;;;;;;5050578;28;20650;-91
2022/06/30 09:54:13;;;;;;;11.60;5.10;;;21.80;67.70;;;;;;5048870;28;20214;-91
2022/06/30 09:56:42;;;;;;;8.17;4.27;;;21.80;67.40;;;;;;5051817;28;20203;-92
2022/06/30 09:59:10;;;;;;;10.03;4.43;;;21.80;67.20;;;;;;5047291;28;20706;-92
2022/06/30 10:01:53;;;;;;;10.53;5.13;;;21.70;67.60;;;;;;5050839;28;20231;-90
2022/06/30 10:04:26;;;;;;;18.03;7.03;;;21.70;68.80;;;;;;5032136;28;20258;-89
2022/06/30 10:06:53;;;;;;;9.33;4.23;;;21.70;68.00;;;;;;5049962;28;20224;-89
2022/06/30 10:09:21;;;;;;;18.70;6.17;;;21.70;67.60;;;;;;5050394;28;20187;-89
2022/06/30 10:11:52;;;;;;;12.03;5.00;;;21.70;67.60;;;;;;5050389;28;20334;-90
2022/06/30 10:14:21;;;;;;;10.23;4.53;;;21.70;67.90;;;;;;5050284;28;20214;-91
2022/06/30 10:16:50;;;;;;;9.40;4.23;;;21.70;67.60;;;;;;5049839;28;20208;-91
2022/06/30 10:19:17;;;;;;;11.97;4.87;;;21.70;67.60;;;;;;5048607;28;20283;-90
2022/06/30 10:21:46;;;;;;;10.33;4.13;;;21.70;67.60;;;;;;5050612;28;20307;-89
2022/06/30 10:24:18;;;;;;;9.67;4.30;;;21.70;68.00;;;;;;5050773;28;20322;-88
2022/06/30 10:29:35;;;;;;;13.70;5.23;;;21.70;67.60;;;;;;5049154;28;20210;-91
2022/06/30 10:32:07;;;;;;;8.07;3.83;;;21.70;67.60;;;;;;5051111;28;20261;-90
2022/06/30 10:34:44;;;;;;;13.27;4.40;;;21.70;67.60;;;;;;5050094;28;20203;-93
2022/06/30 10:37:18;;;;;;;11.87;5.13;;;21.70;67.60;;;;;;5046814;28;20898;-91
2022/06/30 10:39:56;;;;;;;7.70;3.93;;;21.70;67.70;;;;;;5047540;28;20661;-90
2022/06/30 10:42:44;;;;;;;14.93;5.47;;;21.70;68.30;;;;;;5036562;28;20273;-89
2022/06/30 10:45:36;;;;;;;10.87;4.70;;;21.70;68.30;;;;;;5039067;28;20212;-88
2022/06/30 10:48:05;;;;;;;7.93;3.33;;;21.70;68.30;;;;;;5047624;28;20207;-88
2022/06/30 10:50:35;;;;;;;12.43;4.27;;;21.70;68.30;;;;;;5044513;28;20600;-88
2022/06/30 10:53:03;;;;;;;10.80;4.10;;;21.60;68.10;;;;;;5032470;28;20687;-89
2022/06/30 10:55:42;;;;;;;8.67;4.27;;;21.70;67.60;;;;;;5030844;28;20213;-89
2022/06/30 10:58:10;;;;;;;12.83;4.87;;;21.60;67.50;;;;;;5031153;28;20206;-90
2022/06/30 11:00:50;;;;;;;10.37;4.47;;;21.60;67.50;;;;;;5050256;28;20659;-88
2022/06/30 11:04:00;;;;;;;8.30;4.00;;;21.60;67.70;;;;;;5048758;28;20301;-90
2022/06/30 11:07:00;;;;;;;7.37;3.60;;;21.60;67.70;;;;;;5049849;28;20757;-89
2022/06/30 11:10:03;;;;;;;10.20;4.43;;;21.50;68.20;;;;;;5044648;28;20214;-89
2022/06/30 11:12:56;;;;;;;14.67;5.47;;;21.50;68.10;;;;;;5045192;28;20290;-90
2022/06/30 11:15:54;;;;;;;13.23;4.97;;;21.50;68.20;;;;;;5048260;28;20246;-89
2022/06/30 11:18:22;;;;;;;13.07;4.07;;;21.50;68.20;;;;;;5041008;28;20923;-89
2022/06/30 11:20:50;;;;;;;10.37;4.53;;;21.50;68.00;;;;;;5043108;28;20204;-89
2022/06/30 11:23:20;;;;;;;19.77;7.27;;;21.40;68.70;;;;;;5045391;28;20228;-89
2022/06/30 11:28:39;;;;;;;11.67;4.27;;;21.40;68.30;;;;;;5045063;28;20211;-90
2022/06/30 11:31:23;;;;;;;12.50;5.23;;;21.40;68.50;;;;;;5049518;28;20212;-91
2022/06/30 11:33:55;;;;;;;9.87;3.90;;;21.30;68.90;;;;;;5041294;28;20557;-90
2022/06/30 11:36:22;;;;;;;10.47;4.37;;;21.30;69.30;;;;;;5050322;28;20207;-90
2022/06/30 11:38:57;;;;;;;13.40;5.57;;;21.30;69.10;;;;;;5049580;28;20303;-90
2022/06/30 11:44:10;;;;;;;10.60;4.43;;;21.30;69.10;;;;;;5029215;28;20192;-90
2022/06/30 11:46:53;;;;;;;13.93;4.83;;;21.20;69.50;;;;;;5038137;28;20282;-91
2022/06/30 11:49:21;;;;;;;10.43;4.80;;;21.20;70.10;;;;;;5049001;28;20293;-90
2022/06/30 11:51:48;;;;;;;12.53;4.73;;;21.20;70.00;;;;;;5049010;28;20711;-90
2022/06/30 11:54:17;;;;;;;10.80;4.33;;;21.20;70.10;;;;;;5049277;28;20718;-89
2022/06/30 11:56:47;;;;;;;12.20;5.37;;;21.10;69.90;;;;;;5050768;28;20309;-90
2022/06/30 11:59:14;;;;;;;8.27;3.97;;;21.10;69.80;;;;;;5048824;28;20200;-89
2022/06/30 12:01:42;;;;;;;13.80;5.00;;;21.10;69.80;;;;;;5050429;28;20698;-89
2022/06/30 12:04:18;;;;;;;10.30;4.37;;;21.10;70.20;;;;;;5030050;28;20208;-90
2022/06/30 12:06:45;;;;;;;12.57;4.53;;;21.00;70.80;;;;;;5049908;28;20238;-88
2022/06/30 12:09:14;;;;;;;8.93;3.57;;;21.00;70.10;;;;;;5048871;28;20239;-90
2022/06/30 12:11:41;;;;;;;11.87;4.70;;;21.00;71.30;;;;;;5050319;28;20706;-91
2022/06/30 12:14:09;;;;;;;7.43;3.63;;;21.00;70.60;;;;;;5047637;28;20224;-91
2022/06/30 12:16:36;;;;;;;10.23;4.17;;;21.00;70.70;;;;;;5035615;28;20232;-90
2022/06/30 12:19:03;;;;;;;13.20;5.27;;;21.00;71.10;;;;;;5041305;28;20208;-89
2022/06/30 12:21:35;;;;;;;7.87;3.87;;;21.00;71.10;;;;;;5050393;28;20240;-90
2022/06/30 12:24:03;;;;;;;9.23;4.07;;;21.00;71.60;;;;;;5049480;28;20230;-90
2022/06/30 12:26:30;;;;;;;10.77;4.90;;;21.00;71.50;;;;;;5047838;28;20317;-91
2022/06/30 12:28:57;;;;;;;10.60;4.40;;;21.00;71.50;;;;;;5040065;28;20258;-90
2022/06/30 12:31:27;;;;;;;10.23;4.33;;;21.00;71.40;;;;;;5049462;28;20717;-90
2022/06/30 12:33:56;;;;;;;15.97;5.10;;;21.00;71.80;;;;;;5049228;28;20654;-91
2022/06/30 12:36:24;;;;;;;11.30;4.50;;;21.00;71.90;;;;;;5049107;28;20240;-90
2022/06/30 12:38:52;;;;;;;8.73;4.43;;;21.00;71.80;;;;;;5048372;28;20207;-91
2022/06/30 12:41:25;;;;;;;12.50;4.67;;;21.00;72.70;;;;;;5049832;28;20207;-91
2022/06/30 12:43:53;;;;;;;11.60;5.33;;;21.00;73.30;;;;;;5048161;28;20201;-91
2022/06/30 12:46:21;;;;;;;10.13;4.93;;;21.00;73.00;;;;;;5049830;28;20215;-91
2022/06/30 12:48:53;;;;;;;11.27;4.87;;;21.00;73.40;;;;;;5046693;28;20252;-91
2022/06/30 12:51:43;;;;;;;9.70;4.23;;;21.00;73.40;;;;;;5028925;28;20204;-90
2022/06/30 12:54:16;;;;;;;12.10;4.70;;;21.00;72.60;;;;;;5028799;28;20205;-92
2022/06/30 12:56:50;;;;;;;10.87;4.17;;;20.90;72.20;;;;;;5035291;28;20232;-91
2022/06/30 12:59:19;;;;;;;10.53;4.17;;;20.90;72.00;;;;;;5049160;28;20206;-91
2022/06/30 13:01:53;;;;;;;9.17;3.30;;;20.90;71.30;;;;;;5050180;28;20202;-91
2022/06/30 13:04:22;;;;;;;8.90;3.63;;;20.80;71.10;;;;;;5049125;28;20233;-91
2022/06/30 13:06:51;;;;;;;11.80;4.57;;;20.80;70.90;;;;;;5047833;28;20228;-91
2022/06/30 13:09:23;;;;;;;10.97;3.30;;;20.70;71.20;;;;;;5049664;28;20190;-91
2022/06/30 13:11:53;;;;;;;10.60;4.10;;;20.70;72.20;;;;;;5048929;28;20200;-91
2022/06/30 13:14:23;;;;;;;10.73;3.47;;;20.70;71.90;;;;;;5048183;28;20256;-92
2022/06/30 13:16:51;;;;;;;8.90;3.87;;;20.70;71.70;;;;;;5045535;28;20207;-92