Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:21;;;;;;;56.17;49.88;;;11.90;99.20;;;;;;5057361;28;20036;-52
2021/10/20 00:02:49;;;;;;;59.22;46.53;;;11.90;99.10;;;;;;5074395;28;20032;-56
2021/10/20 00:05:19;;;;;;;57.38;49.10;;;11.90;99.10;;;;;;5074141;28;20044;-53
2021/10/20 00:07:46;;;;;;;59.07;48.73;;;11.90;99.20;;;;;;5074578;28;20044;-56
2021/10/20 00:10:14;;;;;;;61.25;48.47;;;11.90;99.20;;;;;;5074193;28;20743;-54
2021/10/20 00:12:41;;;;;;;58.90;49.65;;;11.90;99.10;;;;;;5075254;28;20049;-57
2021/10/20 00:15:11;;;;;;;59.50;48.40;;;11.90;99.10;;;;;;5074869;28;20039;-55
2021/10/20 00:17:37;;;;;;;56.80;46.60;;;11.90;99.10;;;;;;5057248;28;20035;-53
2021/10/20 00:20:08;;;;;;;60.90;49.28;;;11.90;99.20;;;;;;5074956;28;20036;-56
2021/10/20 00:22:36;;;;;;;60.25;45.83;;;11.90;99.30;;;;;;5075117;28;20025;-54
2021/10/20 00:25:04;;;;;;;57.45;49.22;;;11.90;98.90;;;;;;5074434;28;20392;-56
2021/10/20 00:27:30;;;;;;;61.75;49.63;;;11.90;99.00;;;;;;5074914;28;20412;-55
2021/10/20 00:29:57;;;;;;;60.05;48.28;;;11.80;98.90;;;;;;5074503;28;20052;-55
2021/10/20 00:32:23;;;;;;;56.95;48.17;;;11.80;98.90;;;;;;5074586;28;20035;-53
2021/10/20 00:34:50;;;;;;;57.80;47.63;;;11.80;98.90;;;;;;5074995;28;20032;-56
2021/10/20 00:37:16;;;;;;;62.55;48.75;;;11.80;98.90;;;;;;5074842;28;20028;-52
2021/10/20 00:39:44;;;;;;;55.60;46.78;;;11.70;99.10;;;;;;5074203;28;20037;-55
2021/10/20 00:42:10;;;;;;;59.45;48.28;;;11.70;99.10;;;;;;5073153;28;20511;-56
2021/10/20 00:44:54;;;;;;;53.15;45.50;;;11.70;99.20;;;;;;5074441;28;20028;-56
2021/10/20 00:47:22;;;;;;;56.75;46.67;;;11.80;99.00;;;;;;5074323;28;20043;-55
2021/10/20 00:49:50;;;;;;;51.10;42.83;;;11.70;98.90;;;;;;5074800;28;20380;-52
2021/10/20 00:52:18;;;;;;;56.42;46.70;;;11.70;98.90;;;;;;5073162;28;20045;-52
2021/10/20 00:54:45;;;;;;;55.42;46.30;;;11.70;98.80;;;;;;5056680;28;20384;-57
2021/10/20 00:57:14;;;;;;;57.83;47.17;;;11.60;98.80;;;;;;5074003;28;20043;-57
2021/10/20 00:59:41;;;;;;;57.42;44.90;;;11.60;98.90;;;;;;5073452;28;20047;-52
2021/10/20 01:02:08;;;;;;;55.50;44.53;;;11.60;99.00;;;;;;5073802;28;20025;-54
2021/10/20 01:04:36;;;;;;;56.97;46.70;;;11.60;99.10;;;;;;5074089;28;20040;-54
2021/10/20 01:07:04;;;;;;;52.50;45.03;;;11.60;99.30;;;;;;5074036;28;20453;-53
2021/10/20 01:09:31;;;;;;;55.67;47.03;;;11.60;99.40;;;;;;5073067;28;20044;-56
2021/10/20 01:11:57;;;;;;;52.97;45.33;;;11.60;99.30;;;;;;5073629;28;20496;-55
2021/10/20 01:14:26;;;;;;;55.97;46.22;;;11.60;99.30;;;;;;5074003;28;20032;-50
2021/10/20 01:16:52;;;;;;;54.65;45.50;;;11.60;99.10;;;;;;5074037;28;20021;-54
2021/10/20 01:19:19;;;;;;;54.88;46.25;;;11.50;99.10;;;;;;5072978;28;20052;-55
2021/10/20 01:21:46;;;;;;;62.30;46.40;;;11.50;99.10;;;;;;5072845;28;20036;-55
2021/10/20 01:24:12;;;;;;;55.40;43.75;;;11.50;99.10;;;;;;5072296;28;20055;-55
2021/10/20 01:26:39;;;;;;;56.90;45.90;;;11.50;99.20;;;;;;5073519;28;20025;-56
2021/10/20 01:29:05;;;;;;;56.13;46.17;;;11.50;99.50;;;;;;5073503;28;20033;-55
2021/10/20 01:31:32;;;;;;;55.80;45.25;;;11.50;99.60;;;;;;5072624;28;20045;-55
2021/10/20 01:33:58;;;;;;;54.03;44.45;;;11.50;99.70;;;;;;5073389;28;20401;-56
2021/10/20 01:36:25;;;;;;;52.20;43.05;;;11.40;99.50;;;;;;5073647;28;20028;-54
2021/10/20 01:38:52;;;;;;;51.20;43.80;;;11.40;99.50;;;;;;5055566;28;20043;-55
2021/10/20 01:41:19;;;;;;;50.75;43.38;;;11.30;99.10;;;;;;5073233;28;20400;-57
2021/10/20 01:43:48;;;;;;;53.42;44.40;;;11.30;99.20;;;;;;5055411;28;20036;-53
2021/10/20 01:46:19;;;;;;;52.88;45.45;;;11.30;99.30;;;;;;5073002;28;20028;-52
2021/10/20 01:48:46;;;;;;;52.35;44.20;;;11.30;99.40;;;;;;5073323;28;20036;-52
2021/10/20 01:51:14;;;;;;;53.10;43.50;;;11.20;99.50;;;;;;5072914;28;20029;-55
2021/10/20 01:53:42;;;;;;;53.25;43.50;;;11.20;99.30;;;;;;5072997;28;20103;-55
2021/10/20 01:56:11;;;;;;;53.75;43.78;;;11.20;99.20;;;;;;5055133;28;20389;-55
2021/10/20 01:58:39;;;;;;;54.50;44.92;;;11.20;99.30;;;;;;5072989;28;20033;-55
2021/10/20 02:01:07;;;;;;;52.67;43.80;;;11.30;99.30;;;;;;5072830;28;20036;-57
2021/10/20 02:03:35;;;;;;;53.65;45.33;;;11.30;99.50;;;;;;5073250;28;20037;-56
2021/10/20 02:06:09;;;;;;;49.28;41.33;;;11.20;99.40;;;;;;5072539;28;20392;-55
2021/10/20 02:08:36;;;;;;;58.38;44.22;;;11.20;99.40;;;;;;5072911;28;20457;-53
2021/10/20 02:11:04;;;;;;;49.30;41.80;;;11.20;99.40;;;;;;5072771;28;20444;-54
2021/10/20 02:13:31;;;;;;;51.03;42.78;;;11.20;99.50;;;;;;5071585;28;20041;-54
2021/10/20 02:15:57;;;;;;;57.90;44.15;;;11.20;99.40;;;;;;5072428;28;20040;-51
2021/10/20 02:18:24;;;;;;;51.65;43.72;;;11.20;99.50;;;;;;5072740;28;20032;-54
2021/10/20 02:20:51;;;;;;;51.88;41.78;;;11.20;99.60;;;;;;5071780;28;20574;-55
2021/10/20 02:23:19;;;;;;;58.22;45.53;;;11.20;99.50;;;;;;5072588;28;20036;-55
2021/10/20 02:25:45;;;;;;;56.58;45.85;;;11.20;99.90;;;;;;5072800;28;20032;-54
2021/10/20 02:28:12;;;;;;;52.50;44.03;;;11.20;99.80;;;;;;5072347;28;20052;-56
2021/10/20 02:30:39;;;;;;;54.50;44.22;;;11.10;99.70;;;;;;5072677;28;20032;-55
2021/10/20 02:33:06;;;;;;;58.50;44.75;;;11.10;99.70;;;;;;5072450;28;20464;-54
2021/10/20 02:35:33;;;;;;;53.75;42.88;;;11.10;99.70;;;;;;5072590;28;20043;-56
2021/10/20 02:38:00;;;;;;;55.50;44.92;;;11.10;99.80;;;;;;5072227;28;20032;-53
2021/10/20 02:40:26;;;;;;;54.58;45.28;;;11.10;99.90;;;;;;5072695;28;20028;-56
2021/10/20 02:42:53;;;;;;;58.42;45.80;;;11.10;99.90;;;;;;5072385;28;20033;-52
2021/10/20 02:45:20;;;;;;;55.97;46.72;;;11.10;99.90;;;;;;5054249;28;20044;-52
2021/10/20 02:47:47;;;;;;;55.00;46.33;;;11.10;99.90;;;;;;5071658;28;20050;-52
2021/10/20 02:50:14;;;;;;;56.15;44.13;;;11.10;99.90;;;;;;5072041;28;20027;-53
2021/10/20 02:52:41;;;;;;;55.38;45.80;;;11.10;99.90;;;;;;5072460;28;20028;-51
2021/10/20 02:55:08;;;;;;;56.70;47.00;;;11.20;99.90;;;;;;5072096;28;20051;-51
2021/10/20 02:57:35;;;;;;;57.70;47.20;;;11.20;99.90;;;;;;5071690;28;20508;-56
2021/10/20 03:00:02;;;;;;;54.88;45.15;;;11.20;99.90;;;;;;5072142;28;20028;-50
2021/10/20 03:02:28;;;;;;;55.85;45.92;;;11.20;99.90;;;;;;5087578;28;20036;-54
2021/10/20 03:04:55;;;;;;;54.13;43.25;;;11.20;99.90;;;;;;5091797;28;20039;-52
2021/10/20 03:07:21;;;;;;;56.67;46.58;;;11.20;99.90;;;;;;5092611;28;20031;-53
2021/10/20 03:09:47;;;;;;;56.20;45.17;;;11.20;99.90;;;;;;5091794;28;20055;-52
2021/10/20 03:12:14;;;;;;;54.22;44.78;;;11.20;99.90;;;;;;5092104;28;20055;-55
2021/10/20 03:14:41;;;;;;;55.00;44.65;;;11.10;99.90;;;;;;5092175;28;20039;-56
2021/10/20 03:17:07;;;;;;;58.42;45.80;;;11.10;99.90;;;;;;5092157;28;20040;-53
2021/10/20 03:19:34;;;;;;;57.67;45.38;;;11.10;99.90;;;;;;5092592;28;20028;-56
2021/10/20 03:22:00;;;;;;;55.88;44.75;;;11.00;99.90;;;;;;5092322;28;20036;-59
2021/10/20 03:24:27;;;;;;;58.25;47.10;;;11.00;99.90;;;;;;5092225;28;20376;-56
2021/10/20 03:26:53;;;;;;;56.50;44.85;;;11.00;99.90;;;;;;5091727;28;20396;-54
2021/10/20 03:29:20;;;;;;;55.25;47.63;;;11.00;99.90;;;;;;5095242;28;20353;-55
2021/10/20 03:31:46;;;;;;;56.63;46.10;;;11.00;99.90;;;;;;5095741;28;20380;-55
2021/10/20 03:34:13;;;;;;;53.50;43.95;;;11.00;99.90;;;;;;5096352;28;20028;-54
2021/10/20 03:36:39;;;;;;;58.83;45.90;;;11.00;99.90;;;;;;5095798;28;20043;-52
2021/10/20 03:39:06;;;;;;;57.60;45.45;;;11.00;99.90;;;;;;5095969;28;20028;-54
2021/10/20 03:41:32;;;;;;;62.15;46.28;;;10.90;99.90;;;;;;5096029;28;20028;-54
2021/10/20 03:43:58;;;;;;;53.08;44.30;;;10.90;99.90;;;;;;5095948;28;20036;-53
2021/10/20 03:46:25;;;;;;;55.97;46.65;;;10.90;99.90;;;;;;5095874;28;20039;-55
2021/10/20 03:48:51;;;;;;;54.03;44.38;;;10.90;99.90;;;;;;5095879;28;20099;-53
2021/10/20 03:51:18;;;;;;;60.10;47.15;;;10.90;99.90;;;;;;5077790;28;20036;-55
2021/10/20 03:53:45;;;;;;;57.17;45.88;;;10.90;99.90;;;;;;5095630;28;20059;-54
2021/10/20 03:56:11;;;;;;;55.05;44.75;;;10.90;99.90;;;;;;5095766;28;20028;-52
2021/10/20 03:58:37;;;;;;;55.70;44.78;;;10.80;99.90;;;;;;5076453;28;20047;-54
2021/10/20 04:01:04;;;;;;;50.40;43.10;;;10.80;99.90;;;;;;5096103;28;20024;-53
2021/10/20 04:03:31;;;;;;;54.85;46.47;;;10.80;99.90;;;;;;5095564;28;20036;-54
2021/10/20 04:05:57;;;;;;;50.60;43.13;;;10.80;99.90;;;;;;5095541;28;20055;-53
2021/10/20 04:08:24;;;;;;;55.20;44.60;;;10.80;99.90;;;;;;5077069;28;20040;-52
2021/10/20 04:10:50;;;;;;;50.72;42.38;;;10.80;99.90;;;;;;5095035;28;20028;-55
2021/10/20 04:13:16;;;;;;;54.30;43.88;;;10.80;99.90;;;;;;5095393;28;20060;-54
2021/10/20 04:15:43;;;;;;;54.00;44.38;;;10.70;99.90;;;;;;5095283;28;20035;-53
2021/10/20 04:18:09;;;;;;;53.20;43.28;;;10.70;99.90;;;;;;5095391;28;20031;-53
2021/10/20 04:20:36;;;;;;;57.08;42.65;;;10.70;99.90;;;;;;5095348;28;20035;-54
2021/10/20 04:23:02;;;;;;;57.55;45.83;;;10.70;99.90;;;;;;5095166;28;20046;-52
2021/10/20 04:25:29;;;;;;;55.15;44.33;;;10.70;99.90;;;;;;5076302;28;20055;-55
2021/10/20 04:27:55;;;;;;;53.95;44.22;;;10.70;99.90;;;;;;5094917;28;20051;-54
2021/10/20 04:30:23;;;;;;;58.47;46.05;;;10.70;99.90;;;;;;5094945;28;20036;-55
2021/10/20 04:32:49;;;;;;;60.15;47.60;;;10.70;99.90;;;;;;5095037;28;20028;-54
2021/10/20 04:35:19;;;;;;;54.83;44.92;;;10.70;99.90;;;;;;5093629;28;20527;-54
2021/10/20 04:37:45;;;;;;;63.37;47.90;;;10.70;99.90;;;;;;5095115;28;20028;-54
2021/10/20 04:40:12;;;;;;;58.60;48.47;;;10.80;99.90;;;;;;5093947;28;20024;-55
2021/10/20 04:42:40;;;;;;;59.25;45.85;;;10.80;99.90;;;;;;5093685;28;20503;-54
2021/10/20 04:45:07;;;;;;;62.55;48.70;;;10.80;99.90;;;;;;5093663;28;20502;-54
2021/10/20 04:47:34;;;;;;;62.53;46.38;;;10.80;99.90;;;;;;5094817;28;20042;-54
2021/10/20 04:50:02;;;;;;;60.70;47.92;;;10.80;99.90;;;;;;5094779;28;20039;-52
2021/10/20 04:52:30;;;;;;;59.40;47.20;;;10.80;99.90;;;;;;5094073;28;20055;-53
2021/10/20 04:54:57;;;;;;;62.00;49.85;;;10.80;99.90;;;;;;5094464;28;20039;-52
2021/10/20 04:57:23;;;;;;;61.50;49.78;;;10.90;99.90;;;;;;5094353;28;20032;-55
2021/10/20 04:59:50;;;;;;;63.45;50.83;;;10.90;99.90;;;;;;5094620;28;20051;-56
2021/10/20 05:02:16;;;;;;;68.45;51.38;;;10.90;99.90;;;;;;5094267;28;20035;-52
2021/10/20 05:04:43;;;;;;;68.30;52.45;;;10.90;99.90;;;;;;5094202;28;20039;-56
2021/10/20 05:07:11;;;;;;;62.38;49.65;;;10.90;99.90;;;;;;5094031;28;20241;-52
2021/10/20 05:09:38;;;;;;;64.22;50.83;;;10.90;99.90;;;;;;5093980;28;20024;-55
2021/10/20 05:12:06;;;;;;;65.45;48.30;;;10.90;99.90;;;;;;5093262;28;20058;-56
2021/10/20 05:14:32;;;;;;;63.50;48.70;;;10.90;99.90;;;;;;5093976;28;20057;-53
2021/10/20 05:16:59;;;;;;;62.47;50.05;;;10.90;99.90;;;;;;5092795;28;20048;-56
2021/10/20 05:19:25;;;;;;;64.68;51.17;;;10.90;99.90;;;;;;5075650;28;20028;-56
2021/10/20 05:21:52;;;;;;;65.57;50.67;;;10.90;99.90;;;;;;5093709;28;20032;-55
2021/10/20 05:24:18;;;;;;;65.35;50.58;;;10.90;99.90;;;;;;5092586;28;20044;-54
2021/10/20 05:26:46;;;;;;;65.07;53.38;;;10.80;99.90;;;;;;5093395;28;20036;-57
2021/10/20 05:29:12;;;;;;;68.68;53.33;;;10.90;99.90;;;;;;5093636;28;20028;-61
2021/10/20 05:31:39;;;;;;;62.60;51.08;;;10.90;99.90;;;;;;5093478;28;20039;-52
2021/10/20 05:34:05;;;;;;;62.53;49.80;;;10.80;99.90;;;;;;5075366;28;20342;-58
2021/10/20 05:36:32;;;;;;;61.75;50.80;;;10.80;99.90;;;;;;5093379;28;20464;-59
2021/10/20 05:38:59;;;;;;;69.35;54.30;;;10.80;99.90;;;;;;5092875;28;20028;-58
2021/10/20 05:41:26;;;;;;;69.70;52.72;;;10.90;99.90;;;;;;5093512;28;20043;-54
2021/10/20 05:43:52;;;;;;;70.85;53.08;;;10.90;99.90;;;;;;5093484;28;20028;-56
2021/10/20 05:46:18;;;;;;;63.17;50.03;;;10.80;99.90;;;;;;5072880;28;20024;-56
2021/10/20 05:48:45;;;;;;;64.55;50.05;;;10.80;99.90;;;;;;5077065;28;20036;-55
2021/10/20 05:51:11;;;;;;;58.17;49.17;;;10.70;99.90;;;;;;5075684;28;20055;-55
2021/10/20 05:53:38;;;;;;;71.18;51.78;;;10.70;99.90;;;;;;5084479;28;20031;-55
2021/10/20 05:56:06;;;;;;;63.65;51.58;;;10.60;99.90;;;;;;5069321;28;20032;-52
2021/10/20 05:58:32;;;;;;;65.38;54.17;;;10.60;99.90;;;;;;5088879;28;20035;-55
2021/10/20 06:00:59;;;;;;;73.53;53.83;;;10.70;99.90;;;;;;5086912;28;20039;-55
2021/10/20 06:03:25;;;;;;;72.63;54.33;;;10.60;99.90;;;;;;5089847;28;20371;-53
2021/10/20 06:05:52;;;;;;;62.65;52.55;;;10.70;99.90;;;;;;5072312;28;20040;-54
2021/10/20 06:08:18;;;;;;;71.75;54.90;;;10.60;99.90;;;;;;5083782;28;20036;-56
2021/10/20 06:10:44;;;;;;;63.50;51.80;;;10.60;99.90;;;;;;5089729;28;20032;-55
2021/10/20 06:13:11;;;;;;;67.47;51.45;;;10.60;99.90;;;;;;5088304;28;20059;-56
2021/10/20 06:15:41;;;;;;;65.63;51.00;;;10.60;99.90;;;;;;5082969;28;20044;-53
2021/10/20 06:18:08;;;;;;;72.57;53.65;;;10.60;99.90;;;;;;5089132;28;20027;-52
2021/10/20 06:20:34;;;;;;;68.60;53.58;;;10.60;99.90;;;;;;5068356;28;20028;-55
2021/10/20 06:23:01;;;;;;;70.95;54.80;;;10.60;99.90;;;;;;5089159;28;20468;-53
2021/10/20 06:25:28;;;;;;;67.68;52.97;;;10.60;99.90;;;;;;5084032;28;20044;-52
2021/10/20 06:27:54;;;;;;;73.82;54.65;;;10.70;99.90;;;;;;5091731;28;20032;-53
2021/10/20 06:30:20;;;;;;;72.68;55.72;;;10.70;99.90;;;;;;5090050;28;20040;-51
2021/10/20 06:32:47;;;;;;;66.45;52.92;;;10.80;99.90;;;;;;5080911;28;20055;-56
2021/10/20 06:35:14;;;;;;;69.78;53.15;;;10.70;99.90;;;;;;5087758;28;20028;-50
2021/10/20 06:37:46;;;;;;;72.00;53.40;;;10.70;99.90;;;;;;5087717;28;20436;-56
2021/10/20 06:40:13;;;;;;;67.40;53.58;;;10.70;99.90;;;;;;5089278;28;20036;-53
2021/10/20 06:42:39;;;;;;;75.93;59.03;;;10.70;99.90;;;;;;5078496;28;20126;-51
2021/10/20 06:45:07;;;;;;;71.20;53.58;;;10.80;99.90;;;;;;5075793;28;20040;-50
2021/10/20 06:47:34;;;;;;;78.80;58.10;;;10.80;99.90;;;;;;5076133;28;20491;-53
2021/10/20 06:50:01;;;;;;;79.07;58.08;;;10.70;99.90;;;;;;5076079;28;20495;-56
2021/10/20 06:52:27;;;;;;;71.35;54.92;;;10.80;99.90;;;;;;5077044;28;20020;-52
2021/10/20 06:54:54;;;;;;;83.63;62.13;;;10.80;99.90;;;;;;5090015;28;20036;-53
2021/10/20 06:57:20;;;;;;;81.65;59.58;;;10.90;99.90;;;;;;5091834;28;20028;-50
2021/10/20 06:59:47;;;;;;;75.13;58.85;;;10.90;99.90;;;;;;5086883;28;20108;-52
2021/10/20 07:02:13;;;;;;;69.18;56.03;;;10.90;99.90;;;;;;5086168;28;20035;-52
2021/10/20 07:04:39;;;;;;;69.88;56.63;;;11.00;99.90;;;;;;5087199;28;20035;-51
2021/10/20 07:07:10;;;;;;;73.03;57.20;;;11.10;99.90;;;;;;5082624;28;20032;-60
2021/10/20 07:09:37;;;;;;;;;;;11.10;99.90;;;;;;5084320;28;20036;-54
2021/10/20 07:12:03;;;;;;;74.85;55.20;;;11.20;99.90;;;;;;5087260;28;19916;-56
2021/10/20 07:14:30;;;;;;;74.47;56.53;;;11.20;99.90;;;;;;5087174;28;20401;-57
2021/10/20 07:16:58;;;;;;;72.53;57.28;;;11.30;99.90;;;;;;5088334;28;20020;-56
2021/10/20 07:19:26;;;;;;;77.32;58.80;;;11.30;99.90;;;;;;5083747;28;20392;-57
2021/10/20 07:21:53;;;;;;;72.20;56.30;;;11.30;99.90;;;;;;5086372;28;20044;-54
2021/10/20 07:24:19;;;;;;;79.45;56.88;;;11.30;99.90;;;;;;5088358;28;20040;-56
2021/10/20 07:26:46;;;;;;;72.32;60.05;;;11.40;99.90;;;;;;5086178;28;20056;-57
2021/10/20 07:29:12;;;;;;;75.47;56.95;;;11.40;99.90;;;;;;5087215;28;20035;-55
2021/10/20 07:31:39;;;;;;;75.88;58.05;;;11.50;99.90;;;;;;5083113;28;20472;-55
2021/10/20 07:34:05;;;;;;;76.22;58.17;;;11.50;99.90;;;;;;5087768;28;20040;-57
2021/10/20 07:36:32;;;;;;;72.00;56.33;;;11.50;99.90;;;;;;5085437;28;20039;-57
2021/10/20 07:38:58;;;;;;;74.72;58.47;;;11.60;99.90;;;;;;5084615;28;20068;-56
2021/10/20 07:41:25;;;;;;;72.30;58.72;;;11.60;99.90;;;;;;5081782;28;20475;-55
2021/10/20 07:43:51;;;;;;;71.95;57.78;;;11.60;99.90;;;;;;5083327;28;20037;-56
2021/10/20 07:46:18;;;;;;;75.95;58.95;;;11.70;99.90;;;;;;5087464;28;20063;-58
2021/10/20 07:48:44;;;;;;;76.22;57.50;;;11.70;99.90;;;;;;5081197;28;20036;-56
2021/10/20 07:51:10;;;;;;;74.35;58.90;;;11.70;99.90;;;;;;5076847;28;21334;-56
2021/10/20 07:53:37;;;;;;;70.25;55.63;;;11.80;99.90;;;;;;5081617;28;20135;-57
2021/10/20 07:56:03;;;;;;;74.38;58.97;;;11.80;99.90;;;;;;5073847;28;20472;-53
2021/10/20 07:58:30;;;;;;;80.30;59.35;;;11.80;99.90;;;;;;5087403;28;20036;-56
2021/10/20 08:00:56;;;;;;;79.60;59.35;;;11.80;99.90;;;;;;5079151;28;20040;-53
2021/10/20 08:03:23;;;;;;;72.82;60.70;;;11.80;99.90;;;;;;5078855;28;20036;-56
2021/10/20 08:05:50;;;;;;;77.13;58.28;;;11.90;99.90;;;;;;5075521;28;20037;-56
2021/10/20 08:08:16;;;;;;;77.25;59.08;;;11.90;99.90;;;;;;5081645;28;20036;-57
2021/10/20 08:10:43;;;;;;;72.95;57.17;;;12.00;99.90;;;;;;5076626;28;20036;-57
2021/10/20 08:13:09;;;;;;;70.43;57.95;;;12.00;99.90;;;;;;5080077;28;20373;-57
2021/10/20 08:15:36;;;;;;;74.43;58.97;;;12.00;99.90;;;;;;5085938;28;20040;-57
2021/10/20 08:18:05;;;;;;;66.85;55.67;;;12.00;99.90;;;;;;5081899;28;20384;-58
2021/10/20 08:20:34;;;;;;;65.45;53.83;;;12.10;99.90;;;;;;5084963;28;20369;-58
2021/10/20 08:23:03;;;;;;;72.07;56.40;;;12.10;99.90;;;;;;5077294;28;20041;-57
2021/10/20 08:25:30;;;;;;;72.57;57.00;;;12.10;99.90;;;;;;5078566;28;20056;-57
2021/10/20 08:27:57;;;;;;;73.78;55.67;;;12.20;99.90;;;;;;5084410;28;20043;-56
2021/10/20 08:30:23;;;;;;;71.35;55.63;;;12.20;99.90;;;;;;5076880;28;20040;-55
2021/10/20 08:32:55;;;;;;;68.38;56.45;;;12.20;99.90;;;;;;5081279;28;20041;-57
2021/10/20 08:35:22;;;;;;;72.15;58.53;;;12.30;99.90;;;;;;5083411;28;20044;-57
2021/10/20 08:37:54;;;;;;;73.38;58.40;;;12.30;99.90;;;;;;5080320;28;20040;-57
2021/10/20 08:40:25;;;;;;;69.85;57.38;;;12.40;99.90;;;;;;5077286;28;20040;-57
2021/10/20 08:42:53;;;;;;;77.13;56.10;;;12.40;99.90;;;;;;5060034;28;20055;-57
2021/10/20 08:45:20;;;;;;;68.95;55.28;;;12.40;99.90;;;;;;5079706;28;20408;-56
2021/10/20 08:47:47;;;;;;;70.80;56.08;;;12.50;99.90;;;;;;5084053;28;20040;-57
2021/10/20 08:50:21;;;;;;;68.13;55.03;;;12.50;99.90;;;;;;5086881;28;20591;-56
2021/10/20 08:52:49;;;;;;;67.05;53.78;;;12.60;99.90;;;;;;5094013;28;20484;-56
2021/10/20 08:55:17;;;;;;;71.60;55.35;;;12.60;99.90;;;;;;5085204;28;20048;-55
2021/10/20 08:57:45;;;;;;;68.65;54.15;;;12.60;99.50;;;;;;5076000;28;20049;-54
2021/10/20 09:00:13;;;;;;;66.47;54.65;;;12.70;99.20;;;;;;5093064;28;20051;-56
2021/10/20 09:02:45;;;;;;;67.15;51.38;;;12.70;98.90;;;;;;5094000;28;20044;-56
2021/10/20 09:05:15;;;;;;;76.32;57.97;;;12.70;98.80;;;;;;5093104;28;20480;-58
2021/10/20 09:07:44;;;;;;;72.43;56.10;;;12.80;98.60;;;;;;5093874;28;20488;-57
2021/10/20 09:10:11;;;;;;;67.35;55.45;;;12.90;98.60;;;;;;5093705;28;20044;-58
2021/10/20 09:12:40;;;;;;;65.40;52.20;;;12.90;98.40;;;;;;5093439;28;20055;-57
2021/10/20 09:15:09;;;;;;;66.32;52.97;;;12.90;98.30;;;;;;5093558;28;20055;-57
2021/10/20 09:17:44;;;;;;;67.18;55.10;;;12.90;98.10;;;;;;5093006;28;20040;-53
2021/10/20 09:20:35;;;;;;;71.82;55.67;;;13.00;98.20;;;;;;5093573;28;20516;-58
2021/10/20 09:23:09;;;;;;;70.03;53.75;;;13.10;98.40;;;;;;5092571;28;20036;-57
2021/10/20 09:25:40;;;;;;;68.97;57.08;;;13.10;98.40;;;;;;5092204;28;20040;-54
2021/10/20 09:28:28;;;;;;;68.03;54.25;;;13.10;98.40;;;;;;5093111;28;20388;-57
2021/10/20 09:31:02;;;;;;;79.30;56.03;;;13.10;98.40;;;;;;5093360;28;20055;-56
2021/10/20 09:33:30;;;;;;;64.93;54.53;;;13.20;98.40;;;;;;5093671;28;20032;-55
2021/10/20 09:36:13;;;;;;;68.55;56.35;;;13.20;98.20;;;;;;5093528;28;20388;-57
2021/10/20 09:38:46;;;;;;;68.70;56.92;;;13.20;98.70;;;;;;5092732;28;20510;-56
2021/10/20 09:41:12;;;;;;;72.25;56.38;;;13.20;98.70;;;;;;5093437;28;20048;-56
2021/10/20 09:43:47;;;;;;;66.18;56.03;;;13.20;98.60;;;;;;5092835;28;20392;-55
2021/10/20 09:46:14;;;;;;;69.50;58.08;;;13.30;98.50;;;;;;5093429;28;20048;-55
2021/10/20 09:48:41;;;;;;;68.20;53.03;;;13.30;97.90;;;;;;5092697;28;20040;-53
2021/10/20 09:51:12;;;;;;;66.63;52.80;;;13.30;97.70;;;;;;5092992;28;20044;-57
2021/10/20 09:53:41;;;;;;;66.03;54.47;;;13.30;97.70;;;;;;5093137;28;20044;-53
2021/10/20 09:56:22;;;;;;;66.93;51.63;;;13.40;97.60;;;;;;5092997;28;20062;-54
2021/10/20 09:58:50;;;;;;;66.68;53.90;;;13.40;97.50;;;;;;5092373;28;20032;-55
2021/10/20 10:01:18;;;;;;;68.32;52.25;;;13.50;97.40;;;;;;5092646;28;20047;-57
2021/10/20 10:03:45;;;;;;;69.57;52.00;;;13.50;97.00;;;;;;5092641;28;20047;-52
2021/10/20 10:06:12;;;;;;;63.75;54.00;;;13.50;96.90;;;;;;5092593;28;20052;-52
2021/10/20 10:08:38;;;;;;;65.78;54.08;;;13.60;97.00;;;;;;5091887;28;20044;-54
2021/10/20 10:11:05;;;;;;;66.53;54.03;;;13.50;96.80;;;;;;5092313;28;20372;-55
2021/10/20 10:13:47;;;;;;;67.95;56.47;;;13.50;97.10;;;;;;5092121;28;20047;-56
2021/10/20 10:16:15;;;;;;;65.18;54.55;;;13.60;97.10;;;;;;5092865;28;20035;-53
2021/10/20 10:18:42;;;;;;;69.50;51.70;;;13.60;97.10;;;;;;5092164;28;20076;-55
2021/10/20 10:21:34;;;;;;;67.30;53.60;;;13.70;97.10;;;;;;5092011;28;20044;-56
2021/10/20 10:24:13;;;;;;;63.75;52.55;;;13.70;97.10;;;;;;5091830;28;20479;-57
2021/10/20 10:26:58;;;;;;;66.55;53.58;;;13.80;96.70;;;;;;5083793;28;20044;-57
2021/10/20 10:29:25;;;;;;;62.35;51.20;;;13.80;96.10;;;;;;5079950;28;20055;-55
2021/10/20 10:31:52;;;;;;;61.97;49.17;;;13.80;95.10;;;;;;5083200;28;20044;-58
2021/10/20 10:34:39;;;;;;;65.68;52.17;;;13.80;95.00;;;;;;5079017;28;20098;-57
2021/10/20 10:37:05;;;;;;;60.05;49.20;;;13.90;94.90;;;;;;5062693;28;20040;-56
2021/10/20 10:39:33;;;;;;;59.30;49.03;;;13.90;94.90;;;;;;5079944;28;20048;-54
2021/10/20 10:41:59;;;;;;;62.65;52.60;;;14.00;95.00;;;;;;5088393;28;20376;-57
2021/10/20 10:44:31;;;;;;;59.95;50.83;;;14.00;94.60;;;;;;5082999;28;20032;-57
2021/10/20 10:47:19;;;;;;;64.03;51.75;;;14.00;94.00;;;;;;5085512;28;20502;-57
2021/10/20 10:49:54;;;;;;;61.22;49.50;;;14.10;94.30;;;;;;5088316;28;20021;-55
2021/10/20 10:52:32;;;;;;;61.90;49.90;;;14.10;93.30;;;;;;5088400;28;20044;-56
2021/10/20 10:54:59;;;;;;;57.72;49.00;;;14.10;93.30;;;;;;5088886;28;20063;-56
2021/10/20 10:58:11;;;;;;;62.53;51.85;;;14.10;93.50;;;;;;5085208;28;20036;-57
2021/10/20 11:00:49;;;;;;;64.35;49.88;;;14.10;93.00;;;;;;5063697;28;20040;-55
2021/10/20 11:03:27;;;;;;;60.13;51.55;;;14.20;93.20;;;;;;5084338;28;20051;-56
2021/10/20 11:05:57;;;;;;;58.28;50.60;;;14.20;93.00;;;;;;5081112;28;20028;-57
2021/10/20 11:08:26;;;;;;;61.47;50.00;;;14.20;92.70;;;;;;5082792;28;20059;-57
2021/10/20 11:10:53;;;;;;;64.50;51.40;;;14.30;92.60;;;;;;5088744;28;20051;-56
2021/10/20 11:13:20;;;;;;;61.45;50.40;;;14.30;92.10;;;;;;5086253;28;20048;-56
2021/10/20 11:15:48;;;;;;;57.90;49.92;;;14.30;91.90;;;;;;5086104;28;20033;-57
2021/10/20 11:18:15;;;;;;;61.13;51.63;;;14.40;91.90;;;;;;5083098;28;20067;-56
2021/10/20 11:20:43;;;;;;;57.40;49.55;;;14.40;91.70;;;;;;5076952;28;20033;-56
2021/10/20 11:23:13;;;;;;;64.07;51.25;;;14.50;91.70;;;;;;5084802;28;20036;-55
2021/10/20 11:25:43;;;;;;;70.22;53.25;;;14.50;91.70;;;;;;5081982;28;20523;-57
2021/10/20 11:28:10;;;;;;;62.75;50.80;;;14.60;91.40;;;;;;5079843;28;20055;-56
2021/10/20 11:30:39;;;;;;;58.85;49.45;;;14.70;91.30;;;;;;5082955;28;20047;-57
2021/10/20 11:33:08;;;;;;;60.40;50.88;;;14.70;91.20;;;;;;5074781;28;20040;-56
2021/10/20 11:35:34;;;;;;;60.88;51.90;;;14.80;91.10;;;;;;5085015;28;20045;-54
2021/10/20 11:38:21;;;;;;;59.50;52.90;;;14.80;91.20;;;;;;5081534;28;20040;-57
2021/10/20 11:40:52;;;;;;;64.75;55.65;;;14.90;91.30;;;;;;5086066;28;20048;-57
2021/10/20 11:43:26;;;;;;;68.97;56.70;;;14.80;91.60;;;;;;5088703;28;20044;-56
2021/10/20 11:45:52;;;;;;;63.60;55.17;;;14.90;91.50;;;;;;5086619;28;20036;-57
2021/10/20 11:48:23;;;;;;;67.10;57.10;;;14.90;91.40;;;;;;5081168;28;20377;-56
2021/10/20 11:50:52;;;;;;;65.80;55.42;;;14.90;91.20;;;;;;5089289;28;20028;-57
2021/10/20 11:53:20;;;;;;;64.57;55.53;;;15.00;91.20;;;;;;5087881;28;20032;-56
2021/10/20 11:55:49;;;;;;;66.57;54.42;;;15.00;91.20;;;;;;5093299;28;20039;-52
2021/10/20 11:58:20;;;;;;;64.93;54.95;;;15.00;91.00;;;;;;5087611;28;20044;-54
2021/10/20 12:00:56;;;;;;;67.07;55.25;;;15.00;91.00;;;;;;5089204;28;20028;-55
2021/10/20 12:03:40;;;;;;;63.20;54.42;;;15.00;91.10;;;;;;5089119;28;20052;-54
2021/10/20 12:06:11;;;;;;;62.20;53.97;;;15.00;91.00;;;;;;5086520;28;20048;-53
2021/10/20 12:08:45;;;;;;;64.20;55.97;;;15.10;91.10;;;;;;5086591;28;20500;-53
2021/10/20 12:11:17;;;;;;;62.45;53.42;;;15.10;91.20;;;;;;5084246;28;20040;-54
2021/10/20 12:13:44;;;;;;;64.85;54.15;;;15.10;90.50;;;;;;5081982;28;20041;-58
2021/10/20 12:16:15;;;;;;;68.10;57.10;;;15.20;90.40;;;;;;5084110;28;20047;-57
2021/10/20 12:18:43;;;;;;;;;;;15.10;90.40;;;;;;5088823;28;20028;-56
2021/10/20 12:21:12;;;;;;;63.20;53.83;;;15.10;90.50;;;;;;5088705;28;19915;-57
2021/10/20 12:23:41;;;;;;;64.78;56.20;;;15.20;90.70;;;;;;5089500;28;20032;-56
2021/10/20 12:26:08;;;;;;;61.53;50.97;;;15.20;90.20;;;;;;5090164;28;20036;-57
2021/10/20 12:28:35;;;;;;;59.17;50.40;;;15.20;88.80;;;;;;5092134;28;20507;-58
2021/10/20 12:31:08;;;;;;;58.63;51.65;;;15.20;89.30;;;;;;5090183;28;20039;-57
2021/10/20 12:33:39;;;;;;;64.15;54.78;;;15.30;88.70;;;;;;5083079;28;20040;-57