Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:21;;;;;;;12.95;5.57;;;;;;;7.68;100.00;101475.75;5087337;28;20064;-77
2022/11/06 00:03:46;;;;;;;13.73;5.43;;;;;;;7.64;100.00;101482.66;5085378;28;20077;-77
2022/11/06 00:09:00;;;;;;;10.10;5.22;;;;;;;7.51;100.00;101481.81;5090422;28;20506;-77
2022/11/06 00:11:26;;;;;;;12.80;5.30;;;;;;;7.43;100.00;101469.72;5079306;28;20525;-77
2022/11/06 00:13:51;;;;;;;15.82;5.40;;;;;;;7.41;100.00;101472.31;5089771;28;20024;-77
2022/11/06 00:16:18;;;;;;;9.38;5.15;;;;;;;7.35;100.00;101469.72;5088799;28;20122;-77
2022/11/06 00:18:44;;;;;;;7.60;5.13;;;;;;;7.35;100.00;101481.81;5085740;28;20020;-77
2022/11/06 00:21:15;;;;;;;8.98;4.88;;;;;;;7.28;100.00;101473.19;5083881;28;20077;-77
2022/11/06 00:23:41;;;;;;;15.70;4.55;;;;;;;7.25;100.00;101463.66;5079294;28;20040;-77
2022/11/06 00:26:11;;;;;;;7.78;4.90;;;;;;;7.22;100.00;101474.03;5092019;28;20032;-77
2022/11/06 00:28:37;;;;;;;12.55;4.85;;;;;;;7.21;100.00;101477.50;5089644;28;20081;-77
2022/11/06 00:31:08;;;;;;;9.93;4.88;;;;;;;7.08;100.00;101457.59;5084249;28;20024;-77
2022/11/06 00:33:34;;;;;;;11.43;5.40;;;;;;;7.13;100.00;101474.06;5088184;28;20036;-77
2022/11/06 00:36:05;;;;;;;13.07;5.15;;;;;;;7.09;100.00;101464.50;5078117;28;20390;-77
2022/11/06 00:38:31;;;;;;;12.07;4.57;;;;;;;7.02;100.00;101457.59;5087600;28;20088;-77
2022/11/06 00:40:56;;;;;;;15.70;5.13;;;;;;;6.98;100.00;101451.56;5091599;28;20522;-77
2022/11/06 00:43:22;;;;;;;14.15;4.90;;;;;;;7.00;100.00;101452.44;5084874;28;20036;-77
2022/11/06 00:45:47;;;;;;;12.25;4.80;;;;;;;7.00;100.00;101439.47;5088230;28;20162;-77
2022/11/06 00:48:12;;;;;;;12.73;5.20;;;;;;;7.08;100.00;101441.19;5091881;28;20020;-77
2022/11/06 00:50:38;;;;;;;13.30;5.18;;;;;;;7.13;100.00;101448.13;5086366;28;20077;-77
2022/11/06 00:53:03;;;;;;;10.40;4.65;;;;;;;7.19;100.00;101449.81;5087270;28;20020;-77
2022/11/06 00:55:28;;;;;;;9.40;5.03;;;;;;;7.16;100.00;101435.16;5090001;28;20465;-77
2022/11/06 00:57:54;;;;;;;12.07;4.63;;;;;;;7.14;100.00;101436.00;5088040;28;20367;-78
2022/11/06 01:00:19;;;;;;;15.00;4.35;;;;;;;7.10;100.00;101442.94;5079767;28;20036;-77
2022/11/06 01:02:45;;;;;;;11.93;4.97;;;;;;;7.09;100.00;101451.56;5084842;28;20496;-77
2022/11/06 01:05:12;;;;;;;12.55;4.97;;;;;;;7.04;100.00;101467.13;5083065;28;20024;-77
2022/11/06 01:07:38;;;;;;;13.40;4.55;;;;;;;6.95;100.00;101448.09;5088038;28;20028;-77
2022/11/06 01:10:04;;;;;;;14.15;5.15;;;;;;;6.98;100.00;101455.88;5087773;28;20027;-77
2022/11/06 01:12:31;;;;;;;11.80;4.82;;;;;;;6.98;100.00;101453.28;5080502;28;20028;-77
2022/11/06 01:14:57;;;;;;;11.18;5.00;;;;;;;6.93;100.00;101450.69;5091081;28;20028;-77
2022/11/06 01:17:22;;;;;;;11.77;5.25;;;;;;;6.92;100.00;101445.50;5087586;28;20032;-77
2022/11/06 01:19:48;;;;;;;9.40;4.55;;;;;;;6.89;100.00;101438.56;5084819;28;20099;-77
2022/11/06 01:22:13;;;;;;;12.50;4.43;;;;;;;6.87;100.00;101444.66;5077646;28;20111;-77
2022/11/06 01:24:38;;;;;;;11.25;4.68;;;;;;;6.89;100.00;101437.72;5084789;28;20521;-77
2022/11/06 01:27:04;;;;;;;9.88;4.57;;;;;;;6.93;100.00;101435.16;5089798;28;20483;-77
2022/11/06 01:29:29;;;;;;;13.02;4.70;;;;;;;7.03;100.00;101438.59;5088967;28;20057;-77
2022/11/06 01:31:55;;;;;;;12.90;4.45;;;;;;;7.07;100.00;101422.19;5089169;28;20032;-77
2022/11/06 01:34:20;;;;;;;12.80;4.60;;;;;;;7.10;100.00;101424.78;5086191;28;20077;-77
2022/11/06 01:36:45;;;;;;;10.95;4.30;;;;;;;7.07;100.00;101417.00;5090378;28;20032;-77
2022/11/06 01:39:13;;;;;;;12.63;4.43;;;;;;;7.26;100.00;101418.72;5087719;28;20101;-77
2022/11/06 01:41:42;;;;;;;11.93;4.07;;;;;;;7.32;100.00;101412.66;5089009;28;20032;-77
2022/11/06 01:44:32;;;;;;;9.65;4.30;;;;;;;7.39;100.00;101408.31;5087634;28;20025;-77
2022/11/06 01:46:59;;;;;;;15.10;3.78;;;;;;;7.42;100.00;101413.50;5087569;28;20043;-77
2022/11/06 01:49:26;;;;;;;8.70;3.83;;;;;;;7.46;100.00;101402.28;5077324;28;20039;-77
2022/11/06 01:52:01;;;;;;;8.23;3.88;;;;;;;7.52;100.00;101402.28;5091045;28;20028;-77
2022/11/06 01:54:29;;;;;;;10.50;3.63;;;;;;;7.56;100.00;101400.53;5088275;28;20020;-77
2022/11/06 01:56:57;;;;;;;12.13;4.03;;;;;;;7.64;100.00;101406.56;5089769;28;20036;-77
2022/11/06 01:59:26;;;;;;;12.40;4.05;;;;;;;7.68;100.00;101408.25;5073556;28;20028;-77
2022/11/06 02:01:51;;;;;;;9.70;3.60;;;;;;;7.70;100.00;101406.53;5089733;28;20052;-77
2022/11/06 02:04:26;;;;;;;9.07;3.70;;;;;;;7.72;100.00;101391.84;5089645;28;20093;-77
2022/11/06 02:06:52;;;;;;;9.50;3.83;;;;;;;7.72;100.00;101400.47;5086064;28;20111;-77
2022/11/06 02:09:18;;;;;;;12.18;3.78;;;;;;;7.71;100.00;101390.94;5084429;28;20449;-77
2022/11/06 02:11:50;;;;;;;14.13;3.80;;;;;;;7.76;100.00;101392.69;5084063;28;20067;-77
2022/11/06 02:14:31;;;;;;;10.48;3.42;;;;;;;7.73;100.00;101383.19;5084645;28;20028;-77
2022/11/06 02:17:07;;;;;;;9.90;3.60;;;;;;;7.78;100.00;101380.56;5077296;28;20024;-77
2022/11/06 02:19:45;;;;;;;8.05;3.40;;;;;;;7.84;100.00;101385.72;5079669;28;20073;-77
2022/11/06 02:22:32;;;;;;;9.13;3.17;;;;;;;7.83;100.00;101379.69;5082068;28;20069;-77
2022/11/06 02:25:22;;;;;;;8.13;3.17;;;;;;;7.83;100.00;101378.81;5073062;28;20107;-77
2022/11/06 02:27:54;;;;;;;9.98;3.60;;;;;;;7.71;100.00;101372.78;5077024;28;20081;-77
2022/11/06 02:30:20;;;;;;;12.70;3.60;;;;;;;7.65;100.00;101370.22;5089717;28;20532;-77
2022/11/06 02:32:54;;;;;;;12.13;3.50;;;;;;;7.47;100.00;101360.75;5088807;28;20031;-77
2022/11/06 02:35:29;;;;;;;9.52;3.17;;;;;;;7.47;100.00;101371.13;5076933;28;20028;-77
2022/11/06 02:38:04;;;;;;;11.57;3.70;;;;;;;7.41;100.00;101368.53;5080749;28;20024;-77
2022/11/06 02:40:32;;;;;;;11.88;3.50;;;;;;;7.43;100.00;101365.97;5089165;28;20450;-77
2022/11/06 02:43:03;;;;;;;10.13;3.85;;;;;;;7.45;100.00;101364.22;5088697;28;20024;-77
2022/11/06 02:45:32;;;;;;;9.45;3.35;;;;;;;7.46;100.00;101363.38;5085917;28;20024;-77
2022/11/06 02:47:59;;;;;;;7.82;3.17;;;;;;;7.53;100.00;101364.22;5083616;28;20032;-77
2022/11/06 02:50:31;;;;;;;13.82;3.30;;;;;;;7.51;100.00;101362.47;5087170;28;20483;-77
2022/11/06 02:53:03;;;;;;;11.80;3.53;;;;;;;7.51;100.00;101366.78;5090304;28;20490;-77
2022/11/06 02:55:46;;;;;;;13.18;3.70;;;;;;;7.47;100.00;101370.28;5079163;28;20033;-77
2022/11/06 02:58:21;;;;;;;9.00;3.28;;;;;;;7.45;100.00;101369.41;5079432;28;20032;-77
2022/11/06 03:00:53;;;;;;;11.73;3.90;;;;;;;7.42;100.00;101372.88;5087360;28;20421;-77
2022/11/06 03:03:24;;;;;;;9.27;3.28;;;;;;;7.34;100.00;101363.38;5077210;28;20028;-77
2022/11/06 03:06:02;;;;;;;12.57;3.80;;;;;;;7.33;100.00;101365.13;5082179;28;20024;-77
2022/11/06 03:08:48;;;;;;;9.70;4.60;;;;;;;7.36;100.00;101377.22;5087949;28;20024;-77
2022/11/06 03:11:20;;;;;;;11.02;3.80;;;;;;;7.42;100.00;101387.56;5086052;28;20032;-77
2022/11/06 03:13:51;;;;;;;5.95;3.05;;;;;;;7.49;100.00;101390.16;5085060;28;20172;-77
2022/11/06 03:16:44;;;;;;;11.25;4.07;;;;;;;7.56;100.00;101370.25;5082994;28;20028;-77
2022/11/06 03:19:22;;;;;;;10.85;3.83;;;;;;;7.63;100.00;101366.78;5092921;28;20076;-77
2022/11/06 03:22:01;;;;;;;10.98;3.33;;;;;;;7.62;100.00;101366.75;5090460;28;20036;-77
2022/11/06 03:24:29;;;;;;;8.75;3.15;;;;;;;7.59;100.00;101353.81;5083391;28;20071;-77
2022/11/06 03:26:58;;;;;;;8.85;3.30;;;;;;;7.55;100.00;101352.06;5087193;28;20024;-77
2022/11/06 03:29:44;;;;;;;8.15;3.10;;;;;;;7.48;100.00;101348.63;5091802;28;20054;-77
2022/11/06 03:32:19;;;;;;;9.43;3.38;;;;;;;7.34;100.00;101335.72;5091229;28;20031;-77
2022/11/06 03:34:54;;;;;;;12.40;3.85;;;;;;;7.32;100.00;101334.84;5087716;28;20035;-77
2022/11/06 03:37:31;;;;;;;8.43;3.13;;;;;;;7.25;100.00;101338.31;5081217;28;20119;-77
2022/11/06 03:40:03;;;;;;;13.68;3.58;;;;;;;7.17;100.00;101330.56;5092829;28;20035;-77
2022/11/06 03:42:30;;;;;;;14.00;3.47;;;;;;;7.10;100.00;101323.66;5093227;28;20506;-77
2022/11/06 03:45:01;;;;;;;7.10;3.42;;;;;;;7.11;100.00;101319.34;5091341;28;20027;-77
2022/11/06 03:47:33;;;;;;;9.10;3.20;;;;;;;7.23;100.00;101334.88;5093565;28;20045;-77
2022/11/06 03:50:11;;;;;;;8.68;3.45;;;;;;;7.20;100.00;101304.63;5092530;28;20027;-77
2022/11/06 03:52:45;;;;;;;6.82;3.42;;;;;;;7.36;100.00;101305.44;5083002;28;20119;-77
2022/11/06 03:55:15;;;;;;;7.20;3.40;;;;;;;7.41;100.00;101311.47;5091072;28;20043;-77
2022/11/06 03:57:46;;;;;;;13.85;3.65;;;;;;;7.50;100.00;101305.41;5081091;28;20020;-77
2022/11/06 04:00:13;;;;;;;9.75;2.90;;;;;;;7.55;100.00;101295.84;5085330;28;20032;-77
2022/11/06 04:02:43;;;;;;;12.90;3.40;;;;;;;7.56;100.00;101292.41;5093047;28;20487;-77
2022/11/06 04:05:19;;;;;;;10.50;3.28;;;;;;;7.61;100.00;101293.25;5084836;28;20115;-77
2022/11/06 04:16:07;;;;;;;13.65;4.03;;;;;;;7.72;100.00;101288.88;5078586;28;20448;-77
2022/11/06 04:18:33;;;;;;;8.35;3.50;;;;;;;7.74;100.00;101276.75;5092527;28;20039;-77
2022/11/06 04:21:24;;;;;;;7.90;3.25;;;;;;;7.78;100.00;101276.72;5076486;28;20024;-77
2022/11/06 04:27:20;;;;;;;9.85;3.50;;;;;;;7.71;100.00;101255.13;5082880;28;20055;-77
2022/11/06 04:30:09;;;;;;;10.10;3.10;;;;;;;7.65;100.00;101261.25;5090664;28;20034;-77
2022/11/06 04:32:59;;;;;;;6.68;3.17;;;;;;;7.56;100.00;101266.47;5092481;28;20085;-77
2022/11/06 04:36:00;;;;;;;9.50;3.58;;;;;;;7.50;100.00;101266.50;5080623;28;20456;-77
2022/11/06 04:38:50;;;;;;;9.43;3.40;;;;;;;7.41;100.00;101259.59;5073601;28;20127;-77
2022/11/06 04:41:24;;;;;;;12.25;3.78;;;;;;;7.30;100.00;101250.16;5086326;28;20039;-77
2022/11/06 04:43:59;;;;;;;9.88;3.85;;;;;;;7.36;100.00;101255.31;5090284;28;20042;-77
2022/11/06 04:46:42;;;;;;;8.68;3.83;;;;;;;7.27;100.00;101245.81;5079451;28;20028;-77
2022/11/06 04:49:09;;;;;;;7.13;3.70;;;;;;;7.27;100.00;101259.66;5078853;28;20017;-77
2022/11/06 04:51:37;;;;;;;10.70;3.40;;;;;;;7.19;100.00;101251.03;5092611;28;20024;-77
2022/11/06 04:54:05;;;;;;;8.18;3.55;;;;;;;7.17;100.00;101247.59;5076784;28;20410;-77
2022/11/06 04:56:34;;;;;;;11.55;4.07;;;;;;;7.17;100.00;101252.75;5090934;28;20082;-77
2022/11/06 04:58:59;;;;;;;8.77;3.20;;;;;;;7.18;100.00;101251.88;5090794;28;20418;-77
2022/11/06 05:01:25;;;;;;;8.93;3.72;;;;;;;7.18;100.00;101253.63;5086900;28;20119;-77
2022/11/06 05:03:50;;;;;;;8.80;3.90;;;;;;;7.17;100.00;101249.31;5088748;28;20036;-77
2022/11/06 05:06:16;;;;;;;9.32;3.78;;;;;;;7.17;100.00;101246.72;5088818;28;20028;-77
2022/11/06 05:08:45;;;;;;;13.15;3.70;;;;;;;7.15;100.00;101243.25;5089714;28;20046;-77
2022/11/06 05:11:10;;;;;;;12.93;3.67;;;;;;;7.12;100.00;101236.34;5091498;28;20032;-77
2022/11/06 05:13:37;;;;;;;8.88;3.35;;;;;;;7.16;100.00;101240.69;5091983;28;20024;-77
2022/11/06 05:16:02;;;;;;;14.52;3.63;;;;;;;7.16;100.00;101232.00;5075736;28;20062;-77
2022/11/06 05:18:28;;;;;;;11.77;4.00;;;;;;;7.14;100.00;101226.84;5089828;28;20048;-77
2022/11/06 05:22:56;;;;;;;8.48;3.75;;;;;;;7.10;100.00;101222.53;5087988;28;20062;-77
2022/11/06 05:23:42;;;;;;;10.82;4.10;;;;;;;7.02;100.00;101219.94;5081849;28;20066;-77
2022/11/06 05:26:07;;;;;;;10.93;3.65;;;;;;;6.97;100.00;101207.91;5089318;28;20071;-77
2022/11/06 05:28:33;;;;;;;6.85;3.53;;;;;;;7.08;100.00;101228.59;5091358;28;20036;-77
2022/11/06 05:30:58;;;;;;;7.78;3.67;;;;;;;7.08;100.00;101221.69;5083214;28;20016;-77
2022/11/06 05:33:24;;;;;;;7.68;3.63;;;;;;;7.10;100.00;101219.09;5082414;28;20544;-77
2022/11/06 05:35:50;;;;;;;12.52;3.78;;;;;;;7.12;100.00;101214.75;5078659;28;20028;-77
2022/11/06 05:38:15;;;;;;;11.05;3.90;;;;;;;7.15;100.00;101220.78;5089646;28;20032;-77
2022/11/06 05:40:41;;;;;;;12.82;4.10;;;;;;;7.17;100.00;101219.06;5079408;28;20024;-77
2022/11/06 05:43:06;;;;;;;6.60;3.50;;;;;;;7.14;100.00;101211.28;5091414;28;20043;-77
2022/11/06 05:45:31;;;;;;;11.05;4.00;;;;;;;7.13;100.00;101212.16;5083213;28;20112;-77
2022/11/06 05:47:57;;;;;;;6.05;3.47;;;;;;;7.13;100.00;101214.75;5083499;28;20467;-77
2022/11/06 05:50:22;;;;;;;7.72;4.03;;;;;;;7.13;100.00;101209.56;5086023;28;20063;-77
2022/11/06 05:52:47;;;;;;;10.32;4.07;;;;;;;7.10;100.00;101209.59;5089365;28;20069;-77
2022/11/06 05:55:13;;;;;;;7.18;3.75;;;;;;;7.13;100.00;101206.97;5088581;28;20039;-77
2022/11/06 05:57:38;;;;;;;10.18;3.60;;;;;;;7.14;100.00;101200.91;5083481;28;20025;-77
2022/11/06 06:00:05;;;;;;;10.85;4.28;;;;;;;7.15;100.00;101192.25;5076299;28;20388;-77
2022/11/06 06:02:30;;;;;;;8.05;3.95;;;;;;;7.20;100.00;101202.63;5080187;28;20044;-77
2022/11/06 06:04:55;;;;;;;10.30;3.78;;;;;;;7.22;100.00;101198.28;5078458;28;20043;-77
2022/11/06 06:07:21;;;;;;;10.18;3.63;;;;;;;7.22;100.00;101199.13;5088263;28;20529;-77
2022/11/06 06:09:46;;;;;;;10.18;3.42;;;;;;;7.22;100.00;101198.28;5088168;28;20146;-77
2022/11/06 06:12:12;;;;;;;13.18;3.60;;;;;;;7.21;100.00;101199.16;5090373;28;20024;-77
2022/11/06 06:14:38;;;;;;;6.55;3.35;;;;;;;7.20;100.00;101198.31;5089870;28;20024;-77
2022/11/06 06:17:03;;;;;;;8.68;3.50;;;;;;;7.18;100.00;101184.47;5077249;28;20048;-77
2022/11/06 06:19:28;;;;;;;10.43;3.47;;;;;;;7.17;100.00;101185.34;5088822;28;20024;-77
2022/11/06 06:21:54;;;;;;;7.07;3.60;;;;;;;7.20;100.00;101179.28;5089068;28;20032;-77
2022/11/06 06:24:19;;;;;;;11.18;3.42;;;;;;;7.19;100.00;101188.81;5084226;28;20028;-77
2022/11/06 06:26:44;;;;;;;8.68;3.03;;;;;;;7.14;100.00;101177.59;5078219;28;20395;-77
2022/11/06 06:29:10;;;;;;;8.00;3.65;;;;;;;7.20;100.00;101190.53;5086826;28;20032;-77
2022/11/06 06:31:35;;;;;;;7.28;3.15;;;;;;;7.16;100.00;101178.44;5087719;28;20060;-77
2022/11/06 06:34:00;;;;;;;11.50;3.92;;;;;;;7.15;100.00;101184.47;5089661;28;20477;-77
2022/11/06 06:36:25;;;;;;;11.93;3.70;;;;;;;7.22;100.00;101196.53;5076781;28;20012;-77
2022/11/06 06:38:51;;;;;;;7.40;3.25;;;;;;;7.20;100.00;101198.31;5089048;28;20024;-77
2022/11/06 06:41:16;;;;;;;12.10;3.45;;;;;;;7.28;100.00;101199.13;5090103;28;20016;-77
2022/11/06 06:43:41;;;;;;;6.63;2.90;;;;;;;7.32;100.00;101199.09;5085814;28;20059;-77
2022/11/06 06:46:07;;;;;;;9.48;3.50;;;;;;;7.32;100.00;101201.69;5081724;28;20028;-77
2022/11/06 06:48:32;;;;;;;6.93;3.50;;;;;;;7.34;100.00;101198.25;5076189;28;20530;-77
2022/11/06 06:51:02;;;;;;;9.40;3.00;;;;;;;7.35;100.00;101199.94;5093023;28;20024;-77
2022/11/06 06:53:27;;;;;;;7.43;3.25;;;;;;;7.38;100.00;101191.31;5093992;28;20016;-77
2022/11/06 06:55:53;;;;;;;15.15;3.58;;;;;;;7.38;100.00;101178.34;5084633;28;20390;-77
2022/11/06 06:58:19;;;;;;;10.60;3.58;;;;;;;7.52;100.00;101181.75;5093880;28;20384;-77
2022/11/06 07:00:44;;;;;;;7.65;3.10;;;;;;;7.65;100.00;101172.13;5089302;28;20028;-77
2022/11/06 07:03:10;;;;;;;9.82;3.65;;;;;;;7.72;100.00;101177.28;5088224;28;20083;-77
2022/11/06 07:05:39;;;;;;;6.45;3.28;;;;;;;7.85;100.00;101175.47;5086431;28;20031;-77
2022/11/06 07:08:04;;;;;;;10.13;3.45;;;;;;;7.98;100.00;101186.63;5093978;28;20375;-77
2022/11/06 07:10:30;;;;;;;9.02;3.30;;;;;;;7.96;100.00;101165.84;5092108;28;20073;-77
2022/11/06 07:13:00;;;;;;;6.30;3.30;;;;;;;8.13;100.00;101173.50;5085562;28;20028;-77
2022/11/06 07:15:25;;;;;;;8.75;3.85;;;;;;;8.21;100.00;101169.13;5093096;28;20493;-77
2022/11/06 07:17:53;;;;;;;7.43;2.88;;;;;;;8.33;100.00;101183.72;5086946;28;20113;-77
2022/11/06 07:20:18;;;;;;;7.93;2.90;;;;;;;8.38;100.00;101173.34;5081917;28;20485;-77
2022/11/06 07:22:44;;;;;;;7.75;2.63;;;;;;;8.42;100.00;101167.25;5091941;28;20036;-77
2022/11/06 07:25:09;;;;;;;7.20;2.70;;;;;;;8.52;100.00;101174.06;5089801;28;20035;-77
2022/11/06 07:27:35;;;;;;;7.88;3.00;;;;;;;8.61;100.00;101170.53;5089129;28;20091;-77
2022/11/06 07:30:00;;;;;;;6.20;2.58;;;;;;;8.68;100.00;101179.97;5079662;28;20024;-77
2022/11/06 07:32:26;;;;;;;6.50;2.55;;;;;;;8.72;100.00;101175.59;5092328;28;20024;-77
2022/11/06 07:34:51;;;;;;;8.43;2.88;;;;;;;8.79;100.00;101185.91;5093000;28;20028;-77
2022/11/06 07:37:16;;;;;;;6.25;2.78;;;;;;;8.86;100.00;101194.50;5090921;28;20407;-77
2022/11/06 07:39:42;;;;;;;11.82;3.15;;;;;;;8.89;100.00;101184.09;5093745;28;20036;-77
2022/11/06 07:42:07;;;;;;;5.88;2.90;;;;;;;8.97;100.00;101173.63;5093802;28;20023;-77
2022/11/06 07:44:32;;;;;;;6.25;2.70;;;;;;;9.04;100.00;101165.72;5087671;28;20039;-77
2022/11/06 07:46:58;;;;;;;8.95;2.38;;;;;;;9.07;100.00;101157.03;5080976;28;20081;-77
2022/11/06 07:49:23;;;;;;;6.57;2.80;;;;;;;9.16;100.00;101156.06;5088482;28;20028;-77
2022/11/06 07:51:48;;;;;;;10.10;2.55;;;;;;;9.17;100.00;101162.97;5079399;28;20085;-77
2022/11/06 07:54:13;;;;;;;8.88;2.72;;;;;;;9.19;100.00;101146.47;5090371;28;20491;-76
2022/11/06 07:56:39;;;;;;;7.63;3.38;;;;;;;9.27;100.00;101151.56;5074751;28;20028;-77
2022/11/06 07:59:04;;;;;;;7.40;2.53;;;;;;;9.31;100.00;101140.22;5080722;28;20028;-77
2022/11/06 08:01:30;;;;;;;10.15;3.10;;;;;;;9.36;100.00;101141.88;5093582;28;20521;-77
2022/11/06 08:03:56;;;;;;;8.60;2.40;;;;;;;9.37;100.00;101134.94;5091227;28;20109;-77
2022/11/06 08:06:21;;;;;;;9.07;2.33;;;;;;;9.31;100.00;101145.44;5089646;28;20055;-77
2022/11/06 08:08:47;;;;;;;9.98;3.28;;;;;;;9.33;100.00;101154.09;5091728;28;20475;-77
2022/11/06 08:11:12;;;;;;;6.95;2.38;;;;;;;9.32;100.00;101149.78;5087093;28;20035;-77
2022/11/06 08:13:38;;;;;;;6.35;2.63;;;;;;;9.31;100.00;101132.41;5092177;28;20111;-77
2022/11/06 08:16:08;;;;;;;5.28;2.50;;;;;;;9.39;100.00;101148.81;5091643;28;20019;-77
2022/11/06 08:18:34;;;;;;;8.75;2.70;;;;;;;9.42;100.00;101138.34;5089737;28;20076;-77
2022/11/06 08:21:00;;;;;;;6.57;2.28;;;;;;;9.43;100.00;101140.06;5091110;28;20031;-77
2022/11/06 08:23:26;;;;;;;4.40;2.40;;;;;;;9.50;100.00;101144.28;5091453;28;20036;-77
2022/11/06 08:25:56;;;;;;;5.38;2.47;;;;;;;9.53;100.00;101136.44;5079092;28;20024;-77
2022/11/06 08:28:22;;;;;;;8.07;2.50;;;;;;;9.55;100.00;101131.22;5091328;28;20020;-77
2022/11/06 08:30:48;;;;;;;5.88;2.30;;;;;;;9.51;100.00;101122.59;5086734;28;20031;-77
2022/11/06 08:33:13;;;;;;;6.00;2.38;;;;;;;9.67;100.00;101123.22;5088449;28;20020;-76
2022/11/06 08:35:38;;;;;;;4.45;2.08;;;;;;;9.78;100.00;101123.94;5078840;28;20066;-77
2022/11/06 08:38:04;;;;;;;7.00;2.30;;;;;;;9.89;100.00;101122.91;5091468;28;20023;-77
2022/11/06 08:40:30;;;;;;;6.47;2.33;;;;;;;9.98;100.00;101112.34;5084803;28;20020;-77
2022/11/06 08:43:04;;;;;;;5.05;2.72;;;;;;;10.08;100.00;101117.34;5088352;28;20056;-76
2022/11/06 08:45:36;;;;;;;5.88;2.45;;;;;;;10.04;100.00;101089.66;5084318;28;20032;-77
2022/11/06 08:48:05;;;;;;;5.28;2.40;;;;;;;10.11;100.00;101106.03;5076568;28;20036;-77
2022/11/06 08:50:31;;;;;;;4.72;2.20;;;;;;;10.12;100.00;101105.13;5086925;28;20023;-76
2022/11/06 08:52:57;;;;;;;6.90;3.17;;;;;;;10.19;100.00;101106.75;5083525;28;20036;-77
2022/11/06 08:55:23;;;;;;;5.35;2.50;;;;;;;10.24;100.00;101104.06;5091527;28;20494;-76
2022/11/06 08:57:51;;;;;;;5.95;1.98;;;;;;;10.28;100.00;101087.53;5092933;28;20020;-76
2022/11/06 09:00:16;;;;;;;6.10;2.28;;;;;;;10.47;100.00;101101.06;5083265;28;20454;-77
2022/11/06 09:02:42;;;;;;;7.43;2.17;;;;;;;10.59;100.00;101090.38;5083500;28;20062;-77
2022/11/06 09:05:07;;;;;;;6.45;2.13;;;;;;;10.67;99.81;101093.72;5085598;28;20034;-76
2022/11/06 09:07:33;;;;;;;6.78;1.98;;;;;;;10.71;100.00;101086.69;5088784;28;20111;-76
2022/11/06 09:09:58;;;;;;;7.00;2.35;;;;;;;10.70;100.00;101082.38;5090880;28;20063;-76
2022/11/06 09:12:23;;;;;;;5.97;2.03;;;;;;;10.71;99.21;101073.66;5077316;28;20036;-76
2022/11/06 09:14:49;;;;;;;7.50;2.25;;;;;;;10.68;99.26;101079.78;5086659;28;20092;-76
2022/11/06 09:17:14;;;;;;;5.78;2.30;;;;;;;10.59;98.73;101058.25;5080098;28;20039;-77
2022/11/06 09:19:39;;;;;;;4.82;1.95;;;;;;;10.64;98.83;101064.25;5086315;28;20088;-77
2022/11/06 09:22:06;;;;;;;9.70;2.00;;;;;;;10.65;98.97;101058.97;5084191;28;20508;-78
2022/11/06 09:24:31;;;;;;;6.65;2.25;;;;;;;10.60;98.42;101055.63;5086766;28;20380;-78
2022/11/06 09:26:57;;;;;;;5.13;1.92;;;;;;;10.65;98.59;101052.91;5083076;28;20024;-75
2022/11/06 09:29:22;;;;;;;7.93;1.95;;;;;;;10.70;99.08;101048.47;5089097;28;20110;-78
2022/11/06 09:31:47;;;;;;;5.63;2.13;;;;;;;10.60;98.89;101026.09;5078607;28;20464;-78
2022/11/06 09:34:13;;;;;;;4.55;1.80;;;;;;;10.60;100.00;101039.13;5086078;28;20020;-78
2022/11/06 09:36:38;;;;;;;8.50;2.10;;;;;;;10.47;99.75;101031.56;5072178;28;20107;-81
2022/11/06 09:39:03;;;;;;;8.55;2.10;;;;;;;10.45;99.62;101027.25;5077625;28;20387;-78
2022/11/06 09:42:00;;;;;;;8.05;2.28;;;;;;;10.57;100.00;101033.97;5080373;28;20043;-78
2022/11/06 09:44:58;;;;;;;3.78;1.85;;;;;;;10.80;98.03;101039.56;5090825;28;20032;-76
2022/11/06 09:47:29;;;;;;;7.57;2.00;;;;;;;11.11;98.02;101033.66;5078745;28;20024;-77
2022/11/06 09:49:56;;;;;;;9.75;1.90;;;;;;;11.26;95.32;101030.72;5090542;28;20040;-74
2022/11/06 09:52:37;;;;;;;5.18;2.47;;;;;;;11.31;94.25;101035.81;5079965;28;20028;-76
2022/11/06 09:55:10;;;;;;;6.50;1.70;;;;;;;11.18;93.91;101028.31;5076324;28;20074;-78
2022/11/06 09:57:42;;;;;;;5.95;1.83;;;;;;;11.16;93.68;101027.47;5091090;28;20532;-74
2022/11/06 10:00:12;;;;;;;6.43;1.75;;;;;;;11.17;93.37;101034.38;5090356;28;20027;-75
2022/11/06 10:02:55;;;;;;;5.63;1.80;;;;;;;11.22;94.26;101022.09;5073722;28;20033;-78
2022/11/06 10:05:26;;;;;;;5.88;1.75;;;;;;;11.30;95.19;101021.06;5085615;28;20478;-75
2022/11/06 11:22:27;;;;;;;3.70;1.70;;;;;;;11.97;85.66;100908.81;5222894;23;20059;-75
2022/11/06 11:25:06;;;;;;;9.43;2.47;;;;;;;12.01;84.03;100918.31;4904324;29;20041;-77
2022/11/06 11:27:36;;;;;;;9.48;1.92;;;;;;;12.03;85.49;100904.25;4904837;29;20031;-75
2022/11/06 11:30:04;;;;;;;7.70;2.00;;;;;;;12.16;84.32;100900.44;4905724;29;20032;-75
2022/11/06 11:32:30;;;;;;;7.95;1.95;;;;;;;12.17;83.47;100903.91;4907355;29;20037;-73
2022/11/06 11:34:56;;;;;;;5.78;1.95;;;;;;;12.14;82.10;100902.22;4901262;29;20058;-75
2022/11/06 11:37:28;;;;;;;10.00;1.80;;;;;;;12.11;82.28;100897.06;4915259;29;20032;-75
2022/11/06 11:39:53;;;;;;;7.05;2.05;;;;;;;11.97;80.40;100887.91;4915114;29;20059;-75
2022/11/06 11:42:30;;;;;;;6.00;1.50;;;;;;;11.81;83.36;100893.56;4908238;29;20075;-75
2022/11/06 11:45:08;;;;;;;3.50;1.20;;;;;;;11.78;85.54;100883.19;4905200;29;20025;-69
2022/11/06 11:47:34;;;;;;;4.25;1.80;;;;;;;11.79;84.03;100890.13;4905221;29;20088;-74
2022/11/06 11:50:15;;;;;;;5.13;1.50;;;;;;;11.84;84.50;100890.00;4913047;29;20076;-78
2022/11/06 11:52:41;;;;;;;4.35;1.40;;;;;;;11.89;83.82;100885.53;4901361;29;20044;-78
2022/11/06 11:55:19;;;;;;;4.82;1.40;;;;;;;11.96;82.80;100881.84;4907985;29;20035;-75
2022/11/06 11:57:47;;;;;;;8.73;2.25;;;;;;;12.03;82.63;100869.44;4906259;29;20032;-77
2022/11/06 12:00:18;;;;;;;9.00;1.73;;;;;;;12.04;82.35;100869.41;4902943;29;20448;-74
2022/11/06 12:02:56;;;;;;;4.95;1.55;;;;;;;12.02;82.44;100863.38;4910362;29;20116;-78
2022/11/06 12:05:26;;;;;;;3.90;1.80;;;;;;;11.86;82.10;100842.06;4901991;29;20051;-74
2022/11/06 12:07:57;;;;;;;5.47;1.60;;;;;;;11.84;80.13;100838.66;4899855;29;20035;-72
2022/11/06 12:10:27;;;;;;;5.53;2.03;;;;;;;11.99;79.72;100854.75;4900047;29;20043;-74
2022/11/06 12:12:54;;;;;;;5.32;1.40;;;;;;;12.14;81.12;100854.31;4911294;29;20024;-74
2022/11/06 12:15:21;;;;;;;5.82;1.98;;;;;;;12.18;79.29;100833.25;4904580;29;20025;-74
2022/11/06 12:17:53;;;;;;;6.50;2.03;;;;;;;12.18;79.88;100832.41;4904268;29;20024;-74
2022/11/06 12:20:25;;;;;;;4.43;1.95;;;;;;;12.20;80.73;100812.34;4911063;29;20052;-74
2022/11/06 12:22:53;;;;;;;6.70;1.92;;;;;;;12.21;79.71;100821.88;4906662;29;20064;-72
2022/11/06 12:25:24;;;;;;;7.72;2.10;;;;;;;12.18;79.17;100811.50;4915261;29;20031;-72
2022/11/06 12:28:01;;;;;;;4.03;1.50;;;;;;;12.12;80.72;100814.31;4901185;29;20047;-72
2022/11/06 12:30:31;;;;;;;9.88;1.70;;;;;;;11.96;78.60;100808.69;4915645;29;20475;-74
2022/11/06 12:33:00;;;;;;;3.90;1.67;;;;;;;11.98;78.69;100814.72;4911025;29;20433;-73
2022/11/06 12:35:28;;;;;;;6.88;1.77;;;;;;;11.93;78.25;100809.66;4894701;29;20075;-74
2022/11/06 12:38:01;;;;;;;4.85;1.73;;;;;;;11.94;80.17;100805.28;4912933;29;20042;-74
2022/11/06 12:40:34;;;;;;;5.68;1.73;;;;;;;11.98;78.93;100808.66;4900679;29;20033;-74
2022/11/06 12:43:14;;;;;;;6.90;2.13;;;;;;;12.02;80.42;100805.03;4894311;29;20040;-74
2022/11/06 12:45:53;;;;;;;3.45;1.80;;;;;;;11.99;78.91;100808.59;4905855;29;20036;-74
2022/11/06 12:48:49;;;;;;;3.47;1.50;;;;;;;11.88;78.62;100805.44;4903964;29;20483;-73
2022/11/06 12:51:46;;;;;;;6.18;1.95;;;;;;;11.78;79.95;100802.22;4900821;29;20080;-74
2022/11/06 12:54:17;;;;;;;4.25;1.60;;;;;;;11.87;78.64;100820.28;4916910;29;20095;-74
2022/11/06 12:57:42;;;;;;;6.75;1.67;;;;;;;11.93;80.78;100809.66;4906169;29;20035;-73
2022/11/06 13:00:16;;;;;;;3.35;1.63;;;;;;;11.85;80.87;100801.16;4952438;29;20389;-73
2022/11/06 13:03:18;;;;;;;4.85;1.30;;;;;;;11.80;81.38;100804.78;4932515;29;20043;-73