Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:05;;;;;;;;;;;;;;;17.57;100.00;-18500.19;5014142;28;20364;-85
2023/06/08 00:02:30;;;;;;;;;;;;;;;17.34;100.00;-18494.06;5016768;28;21631;-86
2023/06/08 00:04:57;;;;;;;;;;;;;;;17.43;100.00;-18496.38;5015900;28;19969;-86
2023/06/08 00:07:24;;;;;;;;;;;;;;;17.33;100.00;-18493.78;5017618;28;19921;-86
2023/06/08 00:09:50;;;;;;;;;;;;;;;17.48;100.00;-18497.75;5017534;28;19979;-85
2023/06/08 00:12:16;;;;;;;;;;;;;;;17.62;100.00;-18501.44;5017626;28;19928;-86
2023/06/08 00:14:42;;;;;;;;;;;;;;;17.59;100.00;-18500.59;5017086;28;19933;-85
2023/06/08 00:17:09;;;;;;;;;;;;;;;17.84;100.00;-18507.16;5000721;28;19983;-85
2023/06/08 00:19:36;;;;;;;;;;;;;;;17.81;100.00;-18506.63;5016116;28;19921;-85
2023/06/08 00:22:08;;;;;;;;;;;;;;;17.68;100.00;-18503.06;5015172;28;19964;-86
2023/06/08 00:24:37;;;;;;;;;;;;;;;17.47;100.00;-18497.34;5016371;28;19941;-85
2023/06/08 00:27:08;;;;;;;;;;;;;;;17.53;100.00;-18499.09;5031288;28;20291;-85
2023/06/08 00:29:33;;;;;;;;;;;;;;;17.61;100.00;-18501.16;5016242;28;20387;-86
2023/06/08 00:31:58;;;;;;;;;;;;;;;17.33;100.00;-18493.66;5008205;28;19983;-86
2023/06/08 00:34:25;;;;;;;;;;;;;;;17.25;100.00;-18491.47;5013213;28;20411;-85
2023/06/08 00:36:50;;;;;;;;;;;;;;;17.24;100.00;-18491.19;5017050;28;20763;-86
2023/06/08 00:39:16;;;;;;;;;;;;;;;17.31;100.00;-18493.25;5014607;28;20332;-85
2023/06/08 00:41:41;;;;;;;;;;;;;;;17.03;100.00;-18485.59;5017716;28;20346;-85
2023/06/08 00:44:07;;;;;;;;;;;;;;;17.11;100.00;-18487.78;5017754;28;19921;-85
2023/06/08 00:46:32;;;;;;;;;;;;;;;17.24;100.00;-18491.19;5003007;28;19921;-85
2023/06/08 00:48:58;;;;;;;;;;;;;;;17.18;100.00;-18489.69;5017614;28;20311;-86
2023/06/08 00:51:26;;;;;;;;;;;;;;;16.98;100.00;-18484.22;5011842;28;19921;-85
2023/06/08 00:53:52;;;;;;;;;;;;;;;17.02;100.00;-18485.44;5016360;28;19921;-85
2023/06/08 00:56:18;;;;;;;;;;;;;;;17.01;100.00;-18485.19;4999534;28;19937;-85
2023/06/08 00:58:46;;;;;;;;;;;;;;;16.98;100.00;-18484.22;5016378;28;19927;-86
2023/06/08 01:01:17;;;;;;;;;;;;;;;17.16;100.00;-18489.13;4998130;28;20432;-85
2023/06/08 01:03:42;;;;;;;;;;;;;;;17.02;100.00;-18485.44;5000268;28;20351;-85
2023/06/08 01:06:08;;;;;;;;;;;;;;;17.01;100.00;-18485.03;5017900;28;19921;-85
2023/06/08 01:08:37;;;;;;;;;;;;;;;17.09;100.00;-18487.22;4998496;28;20300;-85
2023/06/08 01:11:08;;;;;;;;;;;;;;;17.25;100.00;-18491.59;4994039;28;20012;-85
2023/06/08 01:13:38;;;;;;;;;;;;;;;17.28;100.00;-18492.41;4992045;28;19937;-85
2023/06/08 01:16:04;;;;;;;;;;;;;;;17.25;100.00;-18491.59;4993320;28;19921;-85
2023/06/08 01:18:32;;;;;;;;;;;;;;;17.18;100.00;-18489.69;4999735;28;20439;-85
2023/06/08 01:21:22;;;;;;;;;;;;;;;17.30;100.00;-18492.97;5004261;28;19929;-85
2023/06/08 01:24:11;;;;;;;;;;;;;;;17.21;100.00;-18490.38;4992097;28;20285;-85
2023/06/08 01:26:38;;;;;;;;;;;;;;;17.05;100.00;-18486.28;4982051;28;20008;-85
2023/06/08 01:29:05;;;;;;;;;;;;;;;16.95;100.00;-18483.41;5005445;28;19945;-85
2023/06/08 01:31:31;;;;;;;;;;;;;;;16.95;100.00;-18483.53;5020292;28;19929;-85
2023/06/08 01:33:56;;;;;;;;;;;;;;;16.92;100.00;-18482.88;5026168;28;19921;-85
2023/06/08 01:36:40;;;;;;;;;;;;;;;17.03;100.00;-18485.59;5039029;28;19981;-85
2023/06/08 01:39:18;;;;;;;;;;;;;;;17.02;100.00;-18485.31;5021648;28;19921;-85
2023/06/08 01:41:44;;;;;;;;;;;;;;;16.82;100.00;-18480.00;5021871;28;19960;-85
2023/06/08 01:44:12;;;;;;;;;;;;;;;16.75;100.00;-18478.06;5018708;28;19926;-85
2023/06/08 01:46:37;;;;;;;;;;;;;;;16.84;100.00;-18480.69;5020868;28;19961;-85
2023/06/08 01:49:03;;;;;;;;;;;;;;;16.72;100.00;-18477.41;5023307;28;19980;-85
2023/06/08 01:51:29;;;;;;;;;;;;;;;16.62;100.00;-18474.66;5023276;28;20361;-86
2023/06/08 01:54:01;;;;;;;;;;;;;;;16.65;100.00;-18475.47;5023883;28;20008;-85
2023/06/08 01:56:32;;;;;;;;;;;;;;;16.66;100.00;-18475.88;5022376;28;20623;-86
2023/06/08 01:58:57;;;;;;;;;;;;;;;16.65;100.00;-18475.47;5028538;28;20020;-87
2023/06/08 02:01:23;;;;;;;;;;;;;;;16.66;100.00;-18475.75;5021396;28;20008;-85
2023/06/08 02:03:48;;;;;;;;;;;;;;;16.51;100.00;-18471.66;5024309;28;20427;-85
2023/06/08 02:06:13;;;;;;;;;;;;;;;16.55;100.00;-18472.75;5021932;28;19933;-85
2023/06/08 02:08:38;;;;;;;;;;;;;;;16.60;100.00;-18474.13;5010413;28;19953;-85
2023/06/08 02:11:04;;;;;;;;;;;;;;;16.58;100.00;-18473.69;5019142;28;19949;-85
2023/06/08 02:13:30;;;;;;;;;;;;;;;16.58;100.00;-18473.69;5019592;28;19956;-86
2023/06/08 02:15:55;;;;;;;;;;;;;;;16.65;100.00;-18475.47;5023056;28;19921;-85
2023/06/08 02:18:21;;;;;;;;;;;;;;;16.56;100.00;-18473.03;5014918;28;19955;-85
2023/06/08 02:20:46;;;;;;;;;;;;;;;16.63;100.00;-18475.06;5011485;28;21759;-85
2023/06/08 02:23:11;;;;;;;;;;;;;;;16.65;100.00;-18475.47;5014994;28;19930;-86
2023/06/08 02:25:37;;;;;;;;;;;;;;;16.36;100.00;-18467.81;5017751;28;19964;-86
2023/06/08 02:28:02;;;;;;;;;;;;;;;16.33;100.00;-18466.88;5020093;28;19925;-86
2023/06/08 02:30:27;;;;;;;;;;;;;;;16.07;100.00;-18460.03;5016099;28;19931;-85
2023/06/08 02:32:53;;;;;;;;;;;;;;;16.12;100.00;-18461.28;5021490;28;19921;-86
2023/06/08 02:35:30;;;;;;;;;;;;;;;15.99;100.00;-18458.00;4998464;28;19925;-84
2023/06/08 02:37:55;;;;;;;;;;;;;;;15.95;100.00;-18456.75;5018439;28;19925;-85
2023/06/08 02:40:21;;;;;;;;;;;;;;;15.89;100.00;-18455.25;5013114;28;19922;-85
2023/06/08 02:42:46;;;;;;;;;;;;;;;15.75;100.00;-18451.44;5018289;28;19929;-86
2023/06/08 02:45:11;;;;;;;;;;;;;;;15.74;100.00;-18451.28;5014459;28;20388;-85
2023/06/08 02:47:36;;;;;;;;;;;;;;;15.64;100.00;-18448.41;5016754;28;19956;-85
2023/06/08 02:50:02;;;;;;;;;;;;;;;15.62;100.00;-18447.88;5013322;28;19940;-85
2023/06/08 02:52:27;;;;;;;;;;;;;;;15.61;100.00;-18447.72;5021128;28;20414;-85
2023/06/08 02:54:52;;;;;;;;;;;;;;;15.85;100.00;-18454.03;5017622;28;19944;-85
2023/06/08 02:57:17;;;;;;;;;;;;;;;15.61;100.00;-18447.59;5013853;28;19925;-85
2023/06/08 02:59:43;;;;;;;;;;;;;;;15.46;100.00;-18443.63;5015304;28;19956;-85
2023/06/08 03:02:09;;;;;;;;;;;;;;;15.49;100.00;-18444.59;5016494;28;19925;-86
2023/06/08 03:04:34;;;;;;;;;;;;;;;15.62;100.00;-18447.88;5017396;28;19929;-85
2023/06/08 03:06:59;;;;;;;;;;;;;;;15.53;100.00;-18445.69;5017248;28;20490;-86
2023/06/08 03:09:28;;;;;;;;;;;;;;;15.60;100.00;-18447.31;5015414;28;20392;-85
2023/06/08 03:11:53;;;;;;;;;;;;;;;15.34;100.00;-18440.63;4995213;28;19972;-85
2023/06/08 03:14:18;;;;;;;;;;;;;;;15.16;100.00;-18435.56;5014430;28;19933;-85
2023/06/08 03:16:45;;;;;;;;;;;;;;;15.05;100.00;-18432.81;5013334;28;19925;-85
2023/06/08 03:19:10;;;;;;;;;;;;;;;15.03;100.00;-18432.28;5019786;28;19948;-85
2023/06/08 03:21:36;;;;;;;;;;;;;;;14.97;100.00;-18430.63;5018087;28;20315;-85
2023/06/08 03:24:02;;;;;;;;;;;;;;;14.98;100.00;-18430.91;5018949;28;19936;-85
2023/06/08 03:26:27;;;;;;;;;;;;;;;14.93;100.00;-18429.53;5022067;28;19921;-84
2023/06/08 03:28:52;;;;;;;;;;;;;;;14.76;100.00;-18425.03;5015328;28;19921;-85
2023/06/08 03:31:20;;;;;;;;;;;;;;;14.83;100.00;-18426.94;5014210;28;19975;-85
2023/06/08 03:33:46;;;;;;;;;;;;;;;14.83;100.00;-18426.81;5015295;28;19921;-85
2023/06/08 03:36:11;;;;;;;;;;;;;;;14.81;100.00;-18426.25;5014937;28;20035;-85
2023/06/08 03:38:36;;;;;;;;;;;;;;;14.77;100.00;-18425.16;5019673;28;19932;-85
2023/06/08 03:41:01;;;;;;;;;;;;;;;14.85;100.00;-18427.34;5012352;28;19921;-85
2023/06/08 03:43:27;;;;;;;;;;;;;;;14.67;100.00;-18422.56;5018608;28;19987;-86
2023/06/08 03:45:52;;;;;;;;;;;;;;;14.71;100.00;-18423.50;5014620;28;19980;-85
2023/06/08 03:48:17;;;;;;;;;;;;;;;14.54;100.00;-18419.13;5014640;28;19927;-85
2023/06/08 03:50:43;;;;;;;;;;;;;;;14.73;100.00;-18424.06;5005920;28;19921;-85
2023/06/08 03:53:10;;;;;;;;;;;;;;;14.83;100.00;-18426.81;5013620;28;19921;-85
2023/06/08 03:55:36;;;;;;;;;;;;;;;14.89;100.00;-18428.44;5021427;28;20268;-85
2023/06/08 03:58:01;;;;;;;;;;;;;;;14.59;100.00;-18420.50;5017851;28;19936;-85
2023/06/08 04:00:26;;;;;;;;;;;;;;;14.59;100.00;-18420.50;5018874;28;20011;-85
2023/06/08 04:02:52;;;;;;;;;;;;;;;14.73;100.00;-18424.19;5016831;28;19952;-85
2023/06/08 04:05:17;;;;;;;;;;;;;;;14.74;100.00;-18424.47;5016446;28;19941;-85
2023/06/08 04:07:42;;;;;;;;;;;;;;;14.66;100.00;-18422.41;5023129;28;19921;-85
2023/06/08 04:10:08;;;;;;;;;;;;;;;14.53;100.00;-18418.88;5003143;28;19928;-85
2023/06/08 04:12:33;;;;;;;;;;;;;;;14.63;100.00;-18421.59;5033306;28;20335;-85
2023/06/08 04:14:59;;;;;;;;;;;;;;;14.67;100.00;-18422.56;5008840;28;19930;-86
2023/06/08 04:17:27;;;;;;;;;;;;;;;14.48;100.00;-18417.50;5013054;28;19957;-85
2023/06/08 04:19:52;;;;;;;;;;;;;;;14.42;100.00;-18415.97;5019613;28;19925;-85
2023/06/08 04:22:17;;;;;;;;;;;;;;;14.56;100.00;-18419.69;5018990;28;19922;-85
2023/06/08 04:24:43;;;;;;;;;;;;;;;14.63;100.00;-18421.47;5013452;28;20144;-85
2023/06/08 04:27:08;;;;;;;;;;;;;;;14.69;100.00;-18422.97;5017589;28;20362;-85
2023/06/08 04:29:33;;;;;;;;;;;;;;;14.68;100.00;-18422.84;5009943;28;19925;-85
2023/06/08 04:31:58;;;;;;;;;;;;;;;14.73;100.00;-18424.06;5021099;28;19929;-85
2023/06/08 04:34:24;;;;;;;;;;;;;;;14.63;100.00;-18421.59;5014700;28;20027;-85
2023/06/08 04:36:49;;;;;;;;;;;;;;;14.64;100.00;-18421.88;5007209;28;19964;-85
2023/06/08 04:39:15;;;;;;;;;;;;;;;14.54;100.00;-18419.13;5010847;28;20030;-85
2023/06/08 04:41:41;;;;;;;;;;;;;;;14.74;100.00;-18424.47;5001842;28;19974;-85
2023/06/08 04:44:08;;;;;;;;;;;;;;;14.74;100.00;-18424.34;5014350;28;19922;-85
2023/06/08 04:46:37;;;;;;;;;;;;;;;14.62;100.00;-18421.31;5020453;28;19932;-85
2023/06/08 04:49:02;;;;;;;;;;;;;;;14.70;100.00;-18423.25;4991933;28;19921;-86
2023/06/08 04:51:29;;;;;;;;;;;;;;;14.74;100.00;-18424.34;5014375;28;19921;-85
2023/06/08 04:54:01;;;;;;;;;;;;;;;14.80;100.00;-18426.13;5016139;28;19944;-85
2023/06/08 04:56:29;;;;;;;;;;;;;;;14.76;100.00;-18424.88;5013140;28;19936;-86
2023/06/08 04:58:55;;;;;;;;;;;;;;;14.87;100.00;-18427.91;5017075;28;20577;-85
2023/06/08 05:01:20;;;;;;;;;;;;;;;14.55;100.00;-18419.41;5017292;28;20008;-85
2023/06/08 05:03:46;;;;;;;;;;;;;;;14.62;100.00;-18421.31;5013528;28;19929;-85
2023/06/08 05:06:11;;;;;;;;;;;;;;;14.64;100.00;-18421.88;5017242;28;19921;-85
2023/06/08 05:08:37;;;;;;;;;;;;;;;14.71;100.00;-18423.50;5014805;28;20070;-85
2023/06/08 05:11:02;;;;;;;;;;;;;;;14.85;100.00;-18427.34;5022240;28;19928;-85
2023/06/08 05:13:27;;;;;;;;;;;;;;;14.83;100.00;-18426.81;5016848;28;19929;-85
2023/06/08 05:15:54;;;;;;;;;;;;;;;14.92;100.00;-18429.13;5014509;28;19922;-85
2023/06/08 05:18:19;;;;;;;;;;;;;;;15.07;100.00;-18433.38;5008204;28;19934;-85
2023/06/08 05:20:45;;;;;;;;;;;;;;;15.16;100.00;-18435.69;5019701;28;19925;-85
2023/06/08 05:23:10;;;;;;;;;;;;;;;15.20;100.00;-18436.78;5021908;28;19943;-85
2023/06/08 05:25:37;;;;;;;;;;;;;;;14.96;100.00;-18430.34;5013122;28;19921;-85
2023/06/08 05:28:02;;;;;;;;;;;;;;;15.17;100.00;-18435.84;5010118;28;19928;-85
2023/06/08 05:30:28;;;;;;;;;;;;;;;15.38;100.00;-18441.56;5015911;28;19921;-85
2023/06/08 05:32:53;;;;;;;;;;;;;;;15.23;100.00;-18437.47;5012378;28;19949;-85
2023/06/08 05:35:18;;;;;;;;;;;;;;;15.20;100.00;-18436.66;5013898;28;20449;-85
2023/06/08 05:37:43;;;;;;;;;;;;;;;15.23;100.00;-18437.59;5012745;28;19999;-85
2023/06/08 05:40:09;;;;;;;;;;;;;;;15.37;100.00;-18441.16;5012985;28;19932;-85
2023/06/08 05:42:34;;;;;;;;;;;;;;;15.33;100.00;-18440.22;5013970;28;19922;-85
2023/06/08 05:45:00;;;;;;;;;;;;;;;15.16;100.00;-18435.69;5013364;28;19922;-85
2023/06/08 05:47:25;;;;;;;;;;;;;;;15.09;100.00;-18433.78;5013436;28;19925;-84
2023/06/08 05:49:50;;;;;;;;;;;;;;;15.00;100.00;-18431.44;5020718;28;19967;-85
2023/06/08 05:52:16;;;;;;;;;;;;;;;15.22;100.00;-18437.19;5011879;28;19921;-85
2023/06/08 05:54:41;;;;;;;;;;;;;;;15.30;100.00;-18439.38;5009906;28;20400;-85
2023/06/08 05:57:06;;;;;;;;;;;;;;;15.28;100.00;-18438.97;5014816;28;19969;-85
2023/06/08 05:59:31;;;;;;;;;;;;;;;15.20;100.00;-18436.66;5029593;28;20037;-84
2023/06/08 06:01:57;;;;;;;;;;;;;;;15.43;100.00;-18442.94;5012683;28;19999;-85
2023/06/08 06:04:22;;;;;;;;;;;;;;;15.19;100.00;-18436.38;4995827;28;20005;-85
2023/06/08 06:06:47;;;;;;;;;;;;;;;15.10;100.00;-18434.19;4989179;28;19933;-85
2023/06/08 06:09:13;;;;;;;;;;;;;;;15.17;100.00;-18435.97;5014738;28;19929;-85
2023/06/08 06:11:38;;;;;;;;;;;;;;;15.19;100.00;-18436.38;5020455;28;19975;-85
2023/06/08 06:14:03;;;;;;;;;;;;;;;15.23;100.00;-18437.47;5014709;28;20476;-85
2023/06/08 06:16:29;;;;;;;;;;;;;;;15.12;100.00;-18434.72;5023162;28;20004;-85
2023/06/08 06:18:54;;;;;;;;;;;;;;;15.25;100.00;-18438.16;5004432;28;19934;-85
2023/06/08 06:21:19;;;;;;;;;;;;;;;15.30;100.00;-18439.53;5007847;28;19928;-86
2023/06/08 06:23:45;;;;;;;;;;;;;;;15.22;100.00;-18437.34;4990644;28;20253;-85
2023/06/08 06:26:11;;;;;;;;;;;;;;;15.19;100.00;-18436.38;5003020;28;20032;-86
2023/06/08 06:28:42;;;;;;;;;;;;;;;15.28;100.00;-18438.97;5003938;28;19929;-85
2023/06/08 06:31:08;;;;;;;;;;;;;;;15.40;100.00;-18442.13;5003744;28;20000;-86
2023/06/08 06:33:33;;;;;;;;;;;;;;;15.10;100.00;-18434.19;5005758;28;20031;-85
2023/06/08 06:35:58;;;;;;;;;;;;;;;15.25;100.00;-18438.03;4997144;28;19922;-85
2023/06/08 06:38:24;;;;;;;;;;;;;;;15.23;100.00;-18437.59;5011532;28;20403;-85
2023/06/08 06:40:52;;;;;;;;;;;;;;;15.12;100.00;-18434.59;5003447;28;20359;-85
2023/06/08 06:43:17;;;;;;;;;;;;;;;14.81;100.00;-18426.25;5004810;28;19948;-86
2023/06/08 06:45:43;;;;;;;;;;;;;;;15.15;100.00;-18435.28;4998284;28;20400;-85
2023/06/08 06:48:09;;;;;;;;;;;;;;;15.21;100.00;-18436.94;5011709;28;19928;-85
2023/06/08 06:50:34;;;;;;;;;;;;;;;15.15;100.00;-18435.28;5021513;28;19928;-86
2023/06/08 06:52:59;;;;;;;;;;;;;;;15.20;100.00;-18436.66;5028445;28;19921;-85
2023/06/08 06:55:25;;;;;;;;;;;;;;;15.23;100.00;-18437.47;5029471;28;19921;-85
2023/06/08 06:57:50;;;;;;;;;;;;;;;15.20;100.00;-18436.66;5030228;28;20335;-84
2023/06/08 07:00:15;;;;;;;;;;;;;;;15.33;100.00;-18440.34;5029718;28;20024;-85
2023/06/08 07:02:41;;;;;;;;;;;;;;;15.52;100.00;-18445.28;5012877;28;20295;-86
2023/06/08 07:05:07;;;;;;;;;;;;;;;15.34;100.00;-18440.63;5023822;28;20442;-85
2023/06/08 07:07:32;;;;;;;;;;;;;;;15.46;100.00;-18443.75;5022394;28;20411;-85
2023/06/08 07:09:57;;;;;;;;;;;;;;;15.57;100.00;-18446.78;5004896;28;19968;-85
2023/06/08 07:12:23;;;;;;;;;;;;;;;15.64;100.00;-18448.56;5009797;28;20435;-85
2023/06/08 07:14:48;;;;;;;;;;;;;;;15.56;100.00;-18446.50;5000218;28;20388;-85
2023/06/08 07:17:14;;;;;;;;;;;;;;;15.67;100.00;-18449.38;5004656;28;20498;-85
2023/06/08 07:19:39;;;;;;;;;;;;;;;15.95;100.00;-18456.91;5005341;28;19924;-85
2023/06/08 07:22:05;;;;;;;;;;;;;;;16.15;100.00;-18462.22;5004003;28;19933;-86
2023/06/08 07:24:31;;;;;;;;;;;;;;;16.24;100.00;-18464.56;5004864;28;20328;-85
2023/06/08 07:26:56;;;;;;;;;;;;;;;16.15;100.00;-18462.09;5006303;28;19922;-85
2023/06/08 07:29:22;;;;;;;;;;;;;;;16.16;100.00;-18462.50;5004153;28;20488;-85
2023/06/08 07:31:47;;;;;;;;;;;;;;;16.12;100.00;-18461.41;4987147;28;20298;-85
2023/06/08 07:34:12;;;;;;;;;;;;;;;16.24;100.00;-18464.69;5005738;28;20017;-85
2023/06/08 07:36:38;;;;;;;;;;;;;;;16.35;100.00;-18467.41;5005945;28;19925;-85
2023/06/08 07:39:03;;;;;;;;;;;;;;;16.57;100.00;-18473.28;5004560;28;19997;-85
2023/06/08 07:41:29;;;;;;;;;;;;;;;16.81;100.00;-18479.84;4986854;28;20574;-85
2023/06/08 07:43:55;;;;;;;;;;;;;;;17.04;100.00;-18485.88;4992049;28;19929;-86
2023/06/08 07:46:20;;;;;;;;;;;;;;;16.99;100.00;-18484.63;5021397;28;20388;-85
2023/06/08 07:48:46;;;;;;;;;;;;;;;17.14;100.00;-18488.59;5022534;28;19931;-85
2023/06/08 07:51:11;;;;;;;;;;;;;;;17.25;100.00;-18491.59;5021324;28;19974;-85
2023/06/08 07:53:37;;;;;;;;;;;;;;;17.23;100.00;-18490.91;5023069;28;19925;-85
2023/06/08 07:56:03;;;;;;;;;;;;;;;17.01;100.00;-18485.03;5006470;28;19917;-85
2023/06/08 07:58:28;;;;;;;;;;;;;;;17.15;100.00;-18488.88;5022562;28;19925;-86
2023/06/08 08:00:53;;;;;;;;;;;;;;;17.29;100.00;-18492.56;5022492;28;19918;-85
2023/06/08 08:03:19;;;;;;;;;;;;;;;17.83;100.00;-18507.03;5021400;28;20182;-84
2023/06/08 08:05:44;;;;;;;;;;;;;;;18.07;100.00;-18513.31;4991208;28;19925;-85
2023/06/08 08:08:10;;;;;;;;;;;;;;;18.05;100.00;-18512.91;5001687;28;19925;-85
2023/06/08 08:10:35;;;;;;;;;;;;;;;17.95;100.00;-18510.16;5003197;28;19926;-86
2023/06/08 08:13:00;;;;;;;;;;;;;;;18.09;100.00;-18513.84;5005576;28;20015;-85
2023/06/08 08:15:26;;;;;;;;;;;;;;;18.08;100.00;-18513.72;4999201;28;20376;-85
2023/06/08 08:17:51;;;;;;;;;;;;;;;18.32;100.00;-18519.97;5024458;28;19976;-87
2023/06/08 08:20:17;;;;;;;;;;;;;;;18.21;100.00;-18517.13;5027236;28;19979;-85
2023/06/08 08:22:42;;;;;;;;;;;;;;;18.38;100.00;-18521.75;5025885;28;19925;-85
2023/06/08 08:25:07;;;;;;;;;;;;;;;18.63;100.00;-18528.44;5024810;28;20423;-85
2023/06/08 08:27:33;;;;;;;;;;;;;;;18.61;100.00;-18527.75;5026687;28;19917;-85
2023/06/08 08:29:58;;;;;;;;;;;;;;;18.87;100.00;-18534.84;5009726;28;19932;-87
2023/06/08 08:32:23;;;;;;;;;;;;;;;19.07;100.00;-18540.03;5016660;28;19940;-85
2023/06/08 08:34:50;;;;;;;;;;;;;;;19.15;100.00;-18542.22;5007968;28;19968;-86
2023/06/08 08:37:16;;;;;;;;;;;;;;;19.42;100.00;-18549.28;5026526;28;19929;-86
2023/06/08 08:39:41;;;;;;;;;;;;;;;19.53;100.00;-18552.28;5024625;28;19924;-85
2023/06/08 08:42:10;;;;;;;;;;;;;;;19.54;100.00;-18552.56;5041842;28;19920;-85
2023/06/08 08:44:36;;;;;;;;;;;;;;;19.71;100.00;-18557.19;4989956;28;19953;-86
2023/06/08 08:47:04;;;;;;;;;;;;;;;19.85;100.00;-18560.88;5021599;28;20334;-86
2023/06/08 08:49:36;;;;;;;;;;;;;;;20.04;100.00;-18566.03;5033765;28;19953;-88
2023/06/08 08:52:01;;;;;;;;;;;;;;;19.94;100.00;-18563.19;5054220;28;19909;-86
2023/06/08 08:54:34;;;;;;;;;;;;;;;19.95;100.00;-18563.47;5051837;28;19948;-86
2023/06/08 08:57:00;;;;;;;;;;;;;;;20.00;100.00;-18564.97;5049516;28;19932;-86
2023/06/08 08:59:28;;;;;;;;;;;;;;;19.89;100.00;-18561.81;5045732;28;19920;-85
2023/06/08 09:01:54;;;;;;;;;;;;;;;19.81;100.00;-18559.78;5036742;28;19909;-86
2023/06/08 09:04:26;;;;;;;;;;;;;;;19.76;100.00;-18558.41;5052984;28;19980;-85
2023/06/08 09:25:09;;;;;;;;;;;;;;;20.98;100.00;-18590.81;5007522;28;19925;-78
2023/06/08 09:27:35;;;;;;;;;;;;;;;21.12;100.00;-18594.63;5017165;28;19944;-80
2023/06/08 09:30:00;;;;;;;;;;;;;;;21.21;100.00;-18597.06;5004399;28;20019;-78
2023/06/08 09:32:33;;;;;;;;;;;;;;;21.46;100.00;-18603.59;5002627;28;19960;-79
2023/06/08 09:35:01;;;;;;;;;;;;;;;21.63;95.15;-18608.34;4998244;28;20297;-80
2023/06/08 09:37:29;;;;;;;;;;;;;;;21.76;96.78;-18611.75;4985991;28;19934;-78
2023/06/08 09:39:54;;;;;;;;;;;;;;;;;;5008652;28;19984;-80
2023/06/08 09:42:20;;;;;;;;;;;;;;;21.99;98.90;-18617.72;4986270;28;19925;-78
2023/06/08 09:44:45;;;;;;;;;;;;;;;22.06;91.73;-18619.63;5010530;28;19917;-78
2023/06/08 09:47:25;;;;;;;;;;;;;;;22.15;90.83;-18622.06;5019584;28;20262;-79
2023/06/08 09:49:51;;;;;;;;;;;;;;;22.33;93.83;-18626.84;5018590;28;19917;-79
2023/06/08 09:52:18;;;;;;;;;;;;;;;22.71;86.15;-18636.88;5021935;28;19925;-79
2023/06/08 09:54:44;;;;;;;;;;;;;;;22.70;87.38;-18636.75;5017719;28;19921;-79
2023/06/08 09:57:11;;;;;;;;;;;;;;;22.49;91.60;-18631.03;5029631;28;19925;-79
2023/06/08 09:59:37;;;;;;;;;;;;;;;22.75;88.84;-18637.97;5029118;28;20410;-78
2023/06/08 10:02:16;;;;;;;;;;;;;;;22.90;84.20;-18642.03;5031344;28;19978;-79
2023/06/08 10:04:45;;;;;;;;;;;;;;;22.94;82.15;-18643.13;4977402;28;19925;-80
2023/06/08 10:07:19;;;;;;;;;;;;;;;23.05;84.43;-18645.97;5024224;28;20043;-81
2023/06/08 10:09:45;;;;;;;;;;;;;;;23.01;83.95;-18644.91;5027508;28;19921;-80
2023/06/08 10:12:11;;;;;;;;;;;;;;;23.18;84.85;-18649.50;5023832;28;20064;-79
2023/06/08 10:14:37;;;;;;;;;;;;;;;23.18;86.01;-18649.38;5026795;28;20425;-78
2023/06/08 10:17:02;;;;;;;;;;;;;;;23.42;81.24;-18655.88;5028840;28;19972;-80
2023/06/08 10:19:30;;;;;;;;;;;;;;;23.38;78.50;-18654.66;5008797;28;19956;-79
2023/06/08 10:21:56;;;;;;;;;;;;;;;23.58;81.69;-18659.94;5022779;28;19960;-78
2023/06/08 10:24:22;;;;;;;;;;;;;;;23.67;80.19;-18662.25;5016302;28;20368;-79
2023/06/08 10:26:50;;;;;;;;;;;;;;;23.79;78.71;-18665.50;5022233;28;19965;-80
2023/06/08 10:29:15;;;;;;;;;;;;;;;23.82;78.30;-18666.31;5013004;28;20531;-80
2023/06/08 10:31:41;;;;;;;;;;;;;;;23.52;79.67;-18658.47;5020698;28;20020;-80
2023/06/08 10:34:08;;;;;;;;;;;;;;;23.72;80.16;-18663.63;5010098;28;19925;-78
2023/06/08 10:36:36;;;;;;;;;;;;;;;23.83;78.13;-18666.59;5029495;28;19925;-79
2023/06/08 10:39:06;;;;;;;;;;;;;;;24.03;76.65;-18672.03;5034856;28;20494;-79
2023/06/08 10:41:41;;;;;;;;;;;;;;;24.20;77.70;-18676.34;5024201;28;19918;-78
2023/06/08 10:44:23;;;;;;;;;;;;;;;24.30;73.80;-18679.06;5010726;28;19925;-78
2023/06/08 10:46:54;;;;;;;;;;;;;;;24.39;74.14;-18681.38;5006412;28;20460;-78
2023/06/08 10:49:22;;;;;;;;;;;;;;;24.30;73.72;-18679.19;5001180;28;20318;-79
2023/06/08 10:51:53;;;;;;;;;;;;;;;24.19;78.42;-18676.09;5011263;28;19921;-79
2023/06/08 10:54:22;;;;;;;;;;;;;;;24.13;75.35;-18674.59;4996267;28;19945;-78
2023/06/08 10:56:53;;;;;;;;;;;;;;;23.99;73.78;-18670.94;4996646;28;20017;-79
2023/06/08 10:59:22;;;;;;;;;;;;;;;24.36;75.01;-18680.69;5006664;28;19936;-79
2023/06/08 11:01:48;;;;;;;;;;;;;;;24.71;72.92;-18689.91;4997732;28;19928;-79
2023/06/08 11:04:13;;;;;;;;;;;;;;;24.87;73.43;-18694.25;5011571;28;19921;-81
2023/06/08 11:06:39;;;;;;;;;;;;;;;25.08;69.79;-18699.78;5011741;28;19922;-81
2023/06/08 11:09:04;;;;;;;;;;;;;;;25.16;69.79;-18701.81;5015448;28;19932;-79
2023/06/08 11:11:30;;;;;;;;;;;;;;;25.21;69.92;-18703.31;5013717;28;19975;-79
2023/06/08 11:13:55;;;;;;;;;;;;;;;25.27;71.65;-18704.81;5009862;28;19929;-79
2023/06/08 11:16:21;;;;;;;;;;;;;;;25.52;68.29;-18711.31;5016555;28;19972;-80
2023/06/08 11:18:46;;;;;;;;;;;;;;;25.79;65.63;-18718.59;5005416;28;20235;-79
2023/06/08 11:21:11;;;;;;;;;;;;;;;25.92;64.41;-18721.84;4991082;28;20003;-79
2023/06/08 11:23:37;;;;;;;;;;;;;;;25.62;65.43;-18714.13;5023253;28;19999;-79
2023/06/08 11:26:02;;;;;;;;;;;;;;;25.57;68.35;-18712.78;5029168;28;20311;-79
2023/06/08 11:28:28;;;;;;;;;;;;;;;26.00;63.85;-18724.03;5021987;28;19917;-78
2023/06/08 11:30:53;;;;;;;;;;;;;;;26.45;61.83;-18735.91;5023110;28;19925;-79
2023/06/08 11:33:19;;;;;;;;;;;;;;;26.30;59.62;-18732.13;5029172;28;20047;-79
2023/06/08 11:35:48;;;;;;;;;;;;;;;26.37;64.22;-18733.75;5023698;28;19964;-78
2023/06/08 11:38:13;;;;;;;;;;;;;;;26.46;63.70;-18736.31;5030101;28;19960;-79
2023/06/08 11:40:41;;;;;;;;;;;;;;;26.91;59.71;-18748.09;5029040;28;19924;-79
2023/06/08 11:43:08;;;;;;;;;;;;;;;27.36;55.10;-18759.97;5010532;28;19925;-79
2023/06/08 11:45:34;;;;;;;;;;;;;;;27.15;57.03;-18754.56;5024421;28;19959;-79
2023/06/08 11:48:02;;;;;;;;;;;;;;;27.10;57.02;-18753.22;5022014;28;20448;-79
2023/06/08 11:50:27;;;;;;;;;;;;;;;27.07;55.58;-18752.25;5009999;28;19922;-79
2023/06/08 11:52:52;;;;;;;;;;;;;;;27.22;54.99;-18756.47;5030967;28;19917;-79
2023/06/08 11:55:19;;;;;;;;;;;;;;;27.35;55.07;-18759.84;5025534;28;19917;-79
2023/06/08 11:57:47;;;;;;;;;;;;;;;27.41;55.50;-18761.31;5027304;28;19970;-79
2023/06/08 12:00:15;;;;;;;;;;;;;;;26.51;59.99;-18737.69;5016974;28;20559;-79
2023/06/08 12:02:41;;;;;;;;;;;;;;;26.66;58.42;-18741.59;5025560;28;19972;-79
2023/06/08 12:05:06;;;;;;;;;;;;;;;26.59;63.17;-18739.72;5011551;28;20393;-79
2023/06/08 12:07:35;;;;;;;;;;;;;;;26.74;63.86;-18743.75;5025664;28;19945;-78
2023/06/08 12:10:00;;;;;;;;;;;;;;;26.34;65.20;-18733.22;5022451;28;19921;-79
2023/06/08 12:12:29;;;;;;;;;;;;;;;26.81;63.17;-18745.38;5029083;28;20347;-79
2023/06/08 12:14:55;;;;;;;;;;;;;;;26.97;57.11;-18749.69;5017258;28;19976;-79
2023/06/08 12:17:24;;;;;;;;;;;;;;;27.06;57.01;-18752.00;5014747;28;20392;-79
2023/06/08 12:19:50;;;;;;;;;;;;;;;26.95;57.88;-18749.28;5017320;28;19983;-79
2023/06/08 12:22:16;;;;;;;;;;;;;;;27.20;58.50;-18755.78;5017349;28;19921;-79
2023/06/08 12:24:41;;;;;;;;;;;;;;;27.05;56.55;-18751.88;5018401;28;19929;-79
2023/06/08 12:27:07;;;;;;;;;;;;;;;27.12;58.35;-18753.75;5017854;28;19925;-80
2023/06/08 12:29:32;;;;;;;;;;;;;;;27.19;57.45;-18755.66;5017022;28;19932;-77
2023/06/08 12:31:59;;;;;;;;;;;;;;;27.51;54.58;-18764.03;5019542;28;20332;-78
2023/06/08 12:34:24;;;;;;;;;;;;;;;27.43;55.28;-18761.84;5015156;28;19929;-78
2023/06/08 12:36:49;;;;;;;;;;;;;;;27.70;54.52;-18768.88;5019234;28;20618;-79
2023/06/08 12:39:14;;;;;;;;;;;;;;;27.91;55.05;-18774.56;5027591;28;19921;-79
2023/06/08 12:41:39;;;;;;;;;;;;;;;28.30;50.30;-18784.94;5042209;28;19932;-80
2023/06/08 12:44:05;;;;;;;;;;;;;;;28.37;52.47;-18786.69;5006806;28;19928;-78