Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:20;;;;;;;4.57;3.30;;;;;;;-139.48;100.00;61774.03;5053224;28;20044;-70
2021/04/13 00:03:10;;;;;;;4.50;3.67;;;;;;;-139.48;100.00;61774.03;5052555;28;20469;-70
2021/04/13 00:05:54;;;;;;;5.28;3.15;;;;;;;-139.48;100.00;61774.03;5055167;28;20098;-69
2021/04/13 00:08:40;;;;;;;5.10;3.05;;;;;;;-139.48;100.00;61774.03;5038191;28;20051;-69
2021/04/13 00:11:25;;;;;;;5.82;3.42;;;;;;;-139.48;100.00;61774.03;5037952;28;20158;-69
2021/04/13 00:14:13;;;;;;;5.85;3.35;;;;;;;-139.48;100.00;61774.03;5052387;28;20123;-70
2021/04/13 00:17:02;;;;;;;4.82;3.30;;;;;;;-139.48;100.00;61774.03;5052363;28;20052;-70
2021/04/13 00:20:00;;;;;;;4.03;2.80;;;;;;;-139.48;100.00;61774.03;5052422;28;20146;-70
2021/04/13 00:22:45;;;;;;;3.22;2.88;;;;;;;-139.48;100.00;61774.03;5052379;28;20410;-69
2021/04/13 00:25:35;;;;;;;6.28;3.42;;;;;;;-139.48;100.00;61774.03;5038376;28;20098;-69
2021/04/13 00:28:24;;;;;;;5.63;3.33;;;;;;;-139.48;100.00;61774.03;5038160;28;20083;-68
2021/04/13 00:31:08;;;;;;;5.57;3.58;;;;;;;-139.48;100.00;61774.03;5052021;28;20047;-70
2021/04/13 00:33:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5038501;28;20181;-69
2021/04/13 00:36:38;;;;;;;4.55;3.42;;;;;;;-139.48;100.00;61774.03;5052204;28;20008;-69
2021/04/13 00:39:30;;;;;;;5.25;3.47;;;;;;;-139.48;100.00;61774.03;5052149;28;20099;-68
2021/04/13 00:42:20;;;;;;;6.13;3.80;;;;;;;-139.48;100.00;61774.03;5051522;28;20044;-70
2021/04/13 00:45:11;;;;;;;4.80;3.17;;;;;;;-139.48;100.00;61774.03;5052098;28;20060;-69
2021/04/13 00:47:56;;;;;;;5.47;3.80;;;;;;;-139.48;100.00;61774.03;5052072;28;20044;-69
2021/04/13 00:50:47;;;;;;;5.20;3.80;;;;;;;-139.48;100.00;61774.03;5051906;28;20094;-69
2021/04/13 00:53:33;;;;;;;5.30;3.70;;;;;;;-139.48;100.00;61774.03;5052011;28;20052;-68
2021/04/13 00:56:18;;;;;;;5.90;4.10;;;;;;;-139.48;100.00;61774.03;5052003;28;20052;-69
2021/04/13 00:59:08;;;;;;;9.40;3.80;;;;;;;-139.48;100.00;61774.03;5051861;28;20052;-69
2021/04/13 01:01:56;;;;;;;5.63;3.75;;;;;;;-139.48;100.00;61774.03;5051930;28;20154;-70
2021/04/13 01:04:49;;;;;;;5.25;3.30;;;;;;;-139.48;100.00;61774.03;5051641;28;20409;-69
2021/04/13 01:07:40;;;;;;;5.68;3.55;;;;;;;-139.48;100.00;61774.03;5051642;28;20512;-70
2021/04/13 01:10:31;;;;;;;5.65;3.60;;;;;;;-139.48;100.00;61774.03;5051421;28;20133;-69
2021/04/13 01:13:20;;;;;;;6.60;3.67;;;;;;;-139.48;100.00;61774.03;5051602;28;20052;-69
2021/04/13 01:16:05;;;;;;;4.80;3.50;;;;;;;-139.48;100.00;61774.03;5051838;28;20051;-69
2021/04/13 01:18:54;;;;;;;9.80;3.95;;;;;;;-139.48;100.00;61774.03;5051518;28;20044;-69
2021/04/13 01:21:48;;;;;;;5.78;4.03;;;;;;;-139.48;100.00;61774.03;5051937;28;20048;-69
2021/04/13 01:24:44;;;;;;;5.18;3.80;;;;;;;-139.48;100.00;61774.03;5051809;28;20501;-69
2021/04/13 01:27:28;;;;;;;6.97;3.67;;;;;;;-139.48;100.00;61774.03;5038401;28;20533;-69
2021/04/13 01:30:13;;;;;;;7.00;3.33;;;;;;;-139.48;100.00;61774.03;5051613;28;20098;-70
2021/04/13 01:33:12;;;;;;;6.57;3.72;;;;;;;-139.48;100.00;61774.03;5051674;28;20115;-69
2021/04/13 01:35:59;;;;;;;3.83;3.38;;;;;;;-139.48;100.00;61774.03;5052830;28;20567;-70
2021/04/13 01:38:57;;;;;;;6.50;4.00;;;;;;;-139.48;100.00;61774.03;5056232;28;20052;-70
2021/04/13 01:41:57;;;;;;;5.80;3.72;;;;;;;-139.48;100.00;61774.03;5055627;28;20040;-69
2021/04/13 01:44:52;;;;;;;5.38;3.78;;;;;;;-139.48;100.00;61774.03;5055358;28;20052;-70
2021/04/13 01:47:36;;;;;;;6.20;4.07;;;;;;;-139.48;100.00;61774.03;5040755;28;20075;-69
2021/04/13 01:50:24;;;;;;;7.43;4.20;;;;;;;-139.48;100.00;61774.03;5055047;28;20048;-69
2021/04/13 01:53:18;;;;;;;5.65;3.80;;;;;;;-139.48;100.00;61774.03;5054918;28;20055;-67
2021/04/13 01:56:05;;;;;;;5.23;3.70;;;;;;;-139.48;100.00;61774.03;5055603;28;20079;-69
2021/04/13 01:59:15;;;;;;;5.95;3.58;;;;;;;-139.48;100.00;61774.03;5054517;28;20318;-70
2021/04/13 02:02:00;;;;;;;5.18;4.00;;;;;;;-139.48;100.00;61774.03;5056350;28;20044;-68
2021/04/13 02:04:51;;;;;;;5.60;4.68;;;;;;;-139.48;100.00;61774.03;5054446;28;20099;-69
2021/04/13 02:08:04;;;;;;;5.70;4.10;;;;;;;-139.48;100.00;61774.03;5055637;28;20055;-70
2021/04/13 02:11:10;;;;;;;6.78;4.20;;;;;;;-139.48;100.00;61774.03;5042207;28;20067;-69
2021/04/13 02:13:59;;;;;;;7.90;4.55;;;;;;;-139.48;100.00;61774.03;5054302;28;20141;-69
2021/04/13 02:16:51;;;;;;;6.40;3.92;;;;;;;-139.48;100.00;61774.03;5055478;28;20138;-69
2021/04/13 02:19:36;;;;;;;6.30;4.35;;;;;;;-139.48;100.00;61774.03;5054463;28;20422;-69
2021/04/13 02:22:22;;;;;;;5.90;3.80;;;;;;;-139.48;100.00;61774.03;5054050;28;20093;-69
2021/04/13 02:25:07;;;;;;;5.63;4.50;;;;;;;-139.48;100.00;61774.03;5054297;28;20056;-69
2021/04/13 02:27:52;;;;;;;4.60;3.38;;;;;;;-139.48;100.00;61774.03;5054257;28;20059;-69
2021/04/13 02:30:40;;;;;;;5.85;4.25;;;;;;;-139.48;100.00;61774.03;5054977;28;20095;-70
2021/04/13 02:33:30;;;;;;;4.93;3.88;;;;;;;-139.48;100.00;61774.03;5039894;28;20560;-70
2021/04/13 02:36:29;;;;;;;6.20;4.03;;;;;;;-139.48;100.00;61774.03;5053869;28;20043;-69
2021/04/13 02:39:15;;;;;;;4.63;3.75;;;;;;;-139.48;100.00;61774.03;5053790;28;20095;-69
2021/04/13 02:42:23;;;;;;;5.95;3.63;;;;;;;-139.48;100.00;61774.03;5039603;28;20566;-69
2021/04/13 02:45:11;;;;;;;5.57;3.60;;;;;;;-139.48;100.00;61774.03;5053967;28;20040;-70
2021/04/13 02:48:11;;;;;;;8.18;4.88;;;;;;;-139.48;100.00;61774.03;5054531;28;20047;-69
2021/04/13 02:51:08;;;;;;;7.30;4.55;;;;;;;-139.48;100.00;61774.03;5039387;28;20047;-69
2021/04/13 02:53:56;;;;;;;6.47;4.50;;;;;;;-139.48;100.00;61774.03;5055067;28;20052;-69
2021/04/13 02:56:42;;;;;;;7.30;5.00;;;;;;;-139.48;100.00;61774.03;5053729;28;20048;-70
2021/04/13 02:59:28;;;;;;;7.93;4.65;;;;;;;-139.48;100.00;61774.03;5039555;28;20474;-69
2021/04/13 03:02:26;;;;;;;6.55;4.72;;;;;;;-139.48;100.00;61774.03;5053556;28;20094;-70
2021/04/13 03:05:15;;;;;;;6.43;4.63;;;;;;;-139.48;100.00;61774.03;5053766;28;20044;-70
2021/04/13 03:08:05;;;;;;;8.20;5.05;;;;;;;-139.48;100.00;61774.03;5053516;28;20051;-69
2021/04/13 03:10:54;;;;;;;6.03;4.40;;;;;;;-139.48;100.00;61774.03;5053191;28;20558;-69
2021/04/13 03:13:38;;;;;;;6.60;4.47;;;;;;;-139.48;100.00;61774.03;5053102;28;20596;-69
2021/04/13 03:16:33;;;;;;;6.65;4.35;;;;;;;-139.48;100.00;61774.03;5053366;28;20135;-70
2021/04/13 03:19:20;;;;;;;6.18;4.60;;;;;;;-139.48;100.00;61774.03;5052997;28;20143;-69
2021/04/13 03:22:06;;;;;;;5.07;3.60;;;;;;;-139.48;100.00;61774.03;5052805;28;20555;-69
2021/04/13 03:24:50;;;;;;;5.68;4.00;;;;;;;-139.48;100.00;61774.03;5052896;28;20460;-70
2021/04/13 03:27:35;;;;;;;7.68;4.20;;;;;;;-139.48;100.00;61774.03;5039056;28;20122;-69
2021/04/13 03:30:25;;;;;;;7.93;5.03;;;;;;;-139.48;100.00;61774.03;5052943;28;20056;-69
2021/04/13 03:33:17;;;;;;;5.97;4.93;;;;;;;-139.48;100.00;61774.03;5052847;28;20067;-69
2021/04/13 03:36:18;;;;;;;8.93;5.60;;;;;;;-139.48;100.00;61774.03;5038860;28;20409;-69
2021/04/13 03:39:07;;;;;;;11.32;5.28;;;;;;;-139.48;100.00;61774.03;5052903;28;20140;-69
2021/04/13 03:41:52;;;;;;;10.00;5.32;;;;;;;-139.48;100.00;61774.03;5052376;28;20509;-70
2021/04/13 03:44:36;;;;;;;7.95;5.28;;;;;;;-139.48;100.00;61774.03;5053826;28;20060;-69
2021/04/13 03:47:24;;;;;;;5.95;5.15;;;;;;;-139.48;100.00;61774.03;5052804;28;20163;-69
2021/04/13 03:50:11;;;;;;;6.45;5.20;;;;;;;-139.48;100.00;61774.03;5052429;28;20091;-67
2021/04/13 03:53:04;;;;;;;7.40;4.95;;;;;;;-139.48;100.00;61774.03;5052653;28;20547;-69
2021/04/13 03:56:07;;;;;;;9.38;5.55;;;;;;;-139.48;100.00;61774.03;5052335;28;20090;-70
2021/04/13 03:58:52;;;;;;;9.95;6.20;;;;;;;-139.48;100.00;61774.03;5037827;28;20143;-69
2021/04/13 04:01:37;;;;;;;7.65;5.53;;;;;;;-139.48;100.00;61774.03;5052666;28;20107;-69
2021/04/13 04:04:42;;;;;;;9.43;6.10;;;;;;;-139.48;100.00;61774.03;5052208;28;20110;-70
2021/04/13 04:07:38;;;;;;;8.30;5.20;;;;;;;-139.48;100.00;61774.03;5052510;28;20092;-70
2021/04/13 04:10:46;;;;;;;11.73;6.32;;;;;;;-139.48;100.00;61774.03;5053306;28;20075;-69
2021/04/13 04:13:44;;;;;;;8.05;5.70;;;;;;;-139.48;100.00;61774.03;5053159;28;20056;-69
2021/04/13 04:16:28;;;;;;;7.70;5.50;;;;;;;-139.48;100.00;61774.03;5052152;28;20047;-69
2021/04/13 04:19:23;;;;;;;10.40;5.72;;;;;;;-139.48;100.00;61774.03;5053610;28;20086;-70
2021/04/13 04:22:10;;;;;;;7.82;5.35;;;;;;;-139.48;100.00;61774.03;5052207;28;20123;-69
2021/04/13 04:24:55;;;;;;;9.23;5.60;;;;;;;-139.48;100.00;61774.03;5053290;28;20417;-69
2021/04/13 04:27:39;;;;;;;8.57;6.43;;;;;;;-139.48;100.00;61774.03;5051982;28;20048;-70
2021/04/13 04:30:32;;;;;;;16.15;9.02;;;;;;;-139.48;100.00;61774.03;5052102;28;20127;-69
2021/04/13 04:33:34;;;;;;;31.10;14.43;;;;;;;-139.48;100.00;61774.03;5051950;28;20047;-70
2021/04/13 04:36:30;;;;;;;36.45;18.30;;;;;;;-139.48;100.00;61774.03;5037828;28;20456;-68
2021/04/13 04:39:32;;;;;;;49.22;22.83;;;;;;;-139.48;100.00;61774.03;5038121;28;20052;-70
2021/04/13 04:42:20;;;;;;;62.30;28.13;;;;;;;-139.48;100.00;61774.03;5051725;28;20056;-69
2021/04/13 04:45:27;;;;;;;49.60;24.90;;;;;;;-139.48;100.00;61774.03;5053129;28;20552;-68
2021/04/13 04:48:20;;;;;;;44.10;22.13;;;;;;;-139.48;100.00;61774.03;5052167;28;20052;-69
2021/04/13 04:51:13;;;;;;;28.73;15.20;;;;;;;-139.48;100.00;61774.03;5052910;28;20134;-69
2021/04/13 04:53:57;;;;;;;17.35;10.65;;;;;;;-139.48;100.00;61774.03;5038262;28;20048;-69
2021/04/13 04:56:41;;;;;;;15.82;8.70;;;;;;;-139.48;100.00;61774.03;5052216;28;20044;-69
2021/04/13 04:59:25;;;;;;;12.10;7.57;;;;;;;-139.48;100.00;61774.03;5052545;28;20437;-69
2021/04/13 05:02:09;;;;;;;11.18;7.55;;;;;;;-139.48;100.00;61774.03;5052851;28;20098;-70
2021/04/13 05:04:52;;;;;;;10.70;7.25;;;;;;;-139.48;100.00;61774.03;5052920;28;20052;-69
2021/04/13 05:07:36;;;;;;;11.88;7.75;;;;;;;-139.48;100.00;61774.03;5052819;28;20056;-68
2021/04/13 05:10:20;;;;;;;12.13;7.93;;;;;;;-139.48;100.00;61774.03;5041625;28;20417;-69
2021/04/13 05:13:04;;;;;;;11.30;7.68;;;;;;;-139.48;100.00;61774.03;5057527;28;20072;-69
2021/04/13 05:15:48;;;;;;;16.13;10.10;;;;;;;-139.48;100.00;61774.03;5058378;28;20099;-69
2021/04/13 05:18:32;;;;;;;17.67;10.10;;;;;;;-139.48;100.00;61774.03;5057144;28;20102;-69
2021/04/13 05:21:17;;;;;;;17.58;9.18;;;;;;;-139.48;100.00;61774.03;5056611;28;20103;-69
2021/04/13 05:24:01;;;;;;;13.35;7.50;;;;;;;-139.48;100.00;61774.03;5057100;28;20098;-69
2021/04/13 05:26:45;;;;;;;11.73;7.38;;;;;;;-139.48;100.00;61774.03;5042439;28;20142;-69
2021/04/13 05:29:29;;;;;;;13.43;8.02;;;;;;;-139.48;100.00;61774.03;5056066;28;20139;-69
2021/04/13 05:32:13;;;;;;;20.73;10.35;;;;;;;-139.48;100.00;61774.03;5056593;28;20047;-69
2021/04/13 05:34:57;;;;;;;12.75;8.52;;;;;;;-139.48;100.00;61774.03;5056765;28;20437;-68
2021/04/13 05:37:41;;;;;;;13.60;7.90;;;;;;;-139.48;100.00;61774.03;5057404;28;20044;-68
2021/04/13 05:40:29;;;;;;;12.00;8.10;;;;;;;-139.48;100.00;61774.03;5055201;28;20052;-69
2021/04/13 05:43:16;;;;;;;12.52;8.45;;;;;;;-139.48;100.00;61774.03;5041344;28;20094;-69
2021/04/13 05:46:01;;;;;;;11.50;7.45;;;;;;;-139.48;100.00;61774.03;5041571;28;20051;-68
2021/04/13 05:48:45;;;;;;;13.07;7.93;;;;;;;-139.48;100.00;61774.03;5055659;28;20500;-69
2021/04/13 05:51:29;;;;;;;10.63;7.47;;;;;;;-139.48;100.00;61774.03;5041120;28;20501;-69
2021/04/13 05:54:13;;;;;;;14.05;7.45;;;;;;;-139.48;100.00;61774.03;5054830;28;20051;-69
2021/04/13 05:56:57;;;;;;;13.73;7.72;;;;;;;-139.48;100.00;61774.03;5054652;28;20052;-69
2021/04/13 05:59:42;;;;;;;11.45;7.10;;;;;;;-139.48;100.00;61774.03;5040732;28;20047;-69
2021/04/13 06:02:28;;;;;;;13.23;8.00;;;;;;;-139.48;100.00;61774.03;5054481;28;20513;-69
2021/04/13 06:05:14;;;;;;;11.07;7.18;;;;;;;-139.48;100.00;61774.03;5054695;28;20118;-69
2021/04/13 06:07:59;;;;;;;10.60;7.22;;;;;;;-139.48;100.00;61774.03;5054614;28;20051;-69
2021/04/13 06:10:43;;;;;;;11.38;7.28;;;;;;;-139.48;100.00;61774.03;5054221;28;20072;-69
2021/04/13 06:13:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5040699;28;20118;-69
2021/04/13 06:16:12;;;;;;;14.40;8.88;;;;;;;-139.48;100.00;61774.03;5055786;28;19919;-69
2021/04/13 06:18:56;;;;;;;15.85;8.52;;;;;;;-139.48;100.00;61774.03;5055384;28;20508;-69
2021/04/13 06:21:41;;;;;;;14.93;9.45;;;;;;;-139.48;100.00;61774.03;5039638;28;20098;-69
2021/04/13 06:24:25;;;;;;;16.55;10.30;;;;;;;-139.48;100.00;61774.03;5040450;28;20048;-69
2021/04/13 06:27:09;;;;;;;17.95;11.00;;;;;;;-139.48;100.00;61774.03;5054241;28;20048;-68
2021/04/13 06:29:53;;;;;;;15.95;10.88;;;;;;;-139.48;100.00;61774.03;5054031;28;20047;-69
2021/04/13 06:32:37;;;;;;;17.00;11.05;;;;;;;-139.48;100.00;61774.03;5054843;28;20524;-69
2021/04/13 06:35:21;;;;;;;19.88;11.43;;;;;;;-139.48;100.00;61774.03;5055178;28;20182;-69
2021/04/13 06:38:11;;;;;;;21.38;11.68;;;;;;;-139.48;100.00;61774.03;5053881;28;20052;-69
2021/04/13 06:41:01;;;;;;;19.30;12.40;;;;;;;-139.48;100.00;61774.03;5053726;28;20452;-69
2021/04/13 06:44:04;;;;;;;20.73;12.70;;;;;;;-139.48;100.00;61774.03;5054646;28;20504;-69
2021/04/13 06:47:03;;;;;;;19.02;12.38;;;;;;;-139.48;100.00;61774.03;5053801;28;20094;-69
2021/04/13 06:50:05;;;;;;;24.38;14.13;;;;;;;-139.48;100.00;61774.03;5054642;28;20496;-69
2021/04/13 06:53:15;;;;;;;22.23;13.75;;;;;;;-139.48;100.00;61774.03;5054860;28;20064;-69
2021/04/13 06:56:32;;;;;;;22.33;13.73;;;;;;;-139.48;100.00;61774.03;5054531;28;20047;-68
2021/04/13 06:59:38;;;;;;;24.75;15.50;;;;;;;-139.48;100.00;61774.03;5054652;28;20051;-69
2021/04/13 07:02:26;;;;;;;23.25;14.68;;;;;;;-139.48;100.00;61774.03;5054289;28;20521;-69
2021/04/13 07:05:18;;;;;;;25.30;15.38;;;;;;;-139.48;100.00;61774.03;5039303;28;20124;-69
2021/04/13 07:08:13;;;;;;;27.92;15.23;;;;;;;-139.48;100.00;61774.03;5053230;28;20544;-69
2021/04/13 07:11:05;;;;;;;25.83;15.35;;;;;;;-139.48;100.00;61774.03;5039307;28;20044;-69
2021/04/13 07:14:03;;;;;;;25.10;14.18;;;;;;;-139.48;100.00;61774.03;5053393;28;20130;-68
2021/04/13 07:17:01;;;;;;;26.20;15.05;;;;;;;-139.48;100.00;61774.03;5053295;28;20600;-69
2021/04/13 07:19:54;;;;;;;23.38;15.00;;;;;;;-139.48;100.00;61774.03;5053396;28;20445;-69
2021/04/13 07:22:43;;;;;;;22.33;14.77;;;;;;;-139.48;100.00;61774.03;5053920;28;20043;-69
2021/04/13 07:25:37;;;;;;;25.75;14.82;;;;;;;-139.48;100.00;61774.03;5053462;28;20556;-68
2021/04/13 07:28:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5053534;28;20571;-69
2021/04/13 07:31:44;;;;;;;26.80;14.30;;;;;;;-139.48;100.00;61774.03;5039293;28;19924;-69
2021/04/13 07:34:29;;;;;;;25.42;14.48;;;;;;;-139.48;100.00;61774.03;5048993;28;20179;-69
2021/04/13 07:37:17;;;;;;;23.15;15.70;;;;;;;-139.48;100.00;61774.03;5053007;28;20093;-69
2021/04/13 07:40:06;;;;;;;24.80;15.50;;;;;;;-139.48;100.00;61774.03;5052644;28;20051;-69
2021/04/13 07:42:57;;;;;;;28.73;15.75;;;;;;;-139.48;100.00;61774.03;5038837;28;20052;-70
2021/04/13 07:45:50;;;;;;;24.50;15.65;;;;;;;-139.48;100.00;61774.03;5052796;28;20401;-70
2021/04/13 07:48:55;;;;;;;22.50;15.32;;;;;;;-139.48;100.00;61774.03;5053797;28;20150;-70
2021/04/13 07:51:48;;;;;;;23.63;14.50;;;;;;;-139.48;100.00;61774.03;5053585;28;20044;-70
2021/04/13 07:54:50;;;;;;;24.77;16.23;;;;;;;-139.48;100.00;61774.03;5038658;28;20052;-70
2021/04/13 07:57:57;;;;;;;23.80;15.38;;;;;;;-139.48;100.00;61774.03;5052432;28;20039;-70
2021/04/13 08:00:48;;;;;;;24.13;15.15;;;;;;;-139.48;100.00;61774.03;5052700;28;20040;-70
2021/04/13 08:03:32;;;;;;;26.42;15.95;;;;;;;-139.48;100.00;61774.03;5038196;28;20078;-69
2021/04/13 08:06:29;;;;;;;26.20;15.60;;;;;;;-139.48;100.00;61774.03;5053197;28;20051;-70
2021/04/13 08:09:36;;;;;;;23.05;15.10;;;;;;;-139.48;100.00;61774.03;5053698;28;20052;-70
2021/04/13 08:12:24;;;;;;;26.50;15.98;;;;;;;-139.48;100.00;61774.03;5052222;28;20052;-70
2021/04/13 08:15:13;;;;;;;23.15;15.98;;;;;;;-139.48;100.00;61774.03;5038203;28;20126;-70
2021/04/13 08:18:07;;;;;;;23.70;15.68;;;;;;;-139.48;100.00;61774.03;5053316;28;20044;-70
2021/04/13 08:20:54;;;;;;;22.08;15.30;;;;;;;-139.48;100.00;61774.03;5038433;28;20048;-70
2021/04/13 08:23:39;;;;;;;23.95;15.52;;;;;;;-139.48;100.00;61774.03;5053324;28;20123;-69
2021/04/13 08:26:30;;;;;;;21.95;15.23;;;;;;;-139.48;100.00;61774.03;5037936;28;20565;-70
2021/04/13 08:29:30;;;;;;;21.40;14.43;;;;;;;-139.48;100.00;61774.03;5051892;28;20420;-70
2021/04/13 08:35:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5052764;28;20056;-68
2021/04/13 08:38:18;;;;;;;21.75;15.30;;;;;;;-139.48;100.00;61774.03;5038246;28;20292;-69
2021/04/13 08:41:12;;;;;;;20.90;15.07;;;;;;;-139.48;100.00;61774.03;5052757;28;20071;-69
2021/04/13 08:44:14;;;;;;;24.25;15.75;;;;;;;-139.48;100.00;61774.03;5053130;28;20044;-70
2021/04/13 08:47:23;;;;;;;22.70;14.77;;;;;;;-139.48;100.00;61774.03;5056439;28;20447;-70
2021/04/13 08:50:29;;;;;;;22.70;15.05;;;;;;;-139.48;100.00;61774.03;5040292;28;20524;-69
2021/04/13 08:53:31;;;;;;;18.65;14.13;;;;;;;-139.48;100.00;61774.03;5057037;28;20513;-69
2021/04/13 08:56:24;;;;;;;19.52;13.85;;;;;;;-139.48;100.00;61774.03;5055619;28;20052;-69
2021/04/13 08:59:09;;;;;;;19.23;14.00;;;;;;;-139.48;100.00;61774.03;5055562;28;20134;-69
2021/04/13 09:02:08;;;;;;;19.90;14.45;;;;;;;-139.48;100.00;61774.03;5041571;28;20040;-69
2021/04/13 09:05:09;;;;;;;20.15;14.02;;;;;;;-139.48;100.00;61774.03;5055872;28;20052;-69
2021/04/13 09:08:22;;;;;;;20.30;13.13;;;;;;;-139.48;100.00;61774.03;5055546;28;20138;-68
2021/04/13 09:11:24;;;;;;;18.58;13.35;;;;;;;-139.48;100.00;61774.03;5055313;28;20044;-69
2021/04/13 09:14:29;;;;;;;21.70;14.02;;;;;;;-139.48;100.00;61774.03;5041524;28;20132;-67
2021/04/13 09:17:19;;;;;;;20.13;13.23;;;;;;;-139.48;100.00;61774.03;5055568;28;20059;-69
2021/04/13 09:20:03;;;;;;;17.35;12.48;;;;;;;-139.48;100.00;61774.03;5056654;28;20186;-69
2021/04/13 09:22:50;;;;;;;18.08;12.70;;;;;;;-139.48;100.00;61774.03;5055580;28;20127;-69
2021/04/13 09:25:50;;;;;;;15.27;10.82;;;;;;;-139.48;100.00;61774.03;5041113;28;20552;-68
2021/04/13 09:29:01;;;;;;;15.55;11.90;;;;;;;-139.48;100.00;61774.03;5056118;28;20047;-69
2021/04/13 09:31:47;;;;;;;14.85;11.07;;;;;;;-139.48;100.00;61774.03;5055081;28;20047;-69
2021/04/13 09:35:12;;;;;;;15.68;11.07;;;;;;;-139.48;100.00;61774.03;5054973;28;20430;-69
2021/04/13 09:38:39;;;;;;;19.83;11.25;;;;;;;-139.48;100.00;61774.03;5039777;28;20508;-69
2021/04/13 09:41:56;;;;;;;17.70;11.88;;;;;;;-139.48;100.00;61774.03;5055942;28;20047;-68
2021/04/13 09:45:02;;;;;;;15.75;10.70;;;;;;;-139.48;100.00;61774.03;5056021;28;20094;-69
2021/04/13 09:48:19;;;;;;;14.60;10.73;;;;;;;-139.48;100.00;61774.03;5040899;28;20098;-69
2021/04/13 09:51:12;;;;;;;15.55;10.93;;;;;;;-139.48;100.00;61774.03;5021751;28;20044;-68
2021/04/13 09:54:09;;;;;;;11.40;9.35;;;;;;;-139.48;100.00;61774.03;5055643;28;20108;-68
2021/04/13 09:57:25;;;;;;;12.43;9.65;;;;;;;-139.48;100.00;61774.03;5053730;28;20079;-68
2021/04/13 10:00:32;;;;;;;11.35;9.65;;;;;;;-139.48;100.00;61774.03;5055640;28;20043;-68
2021/04/13 10:03:54;;;;;;;12.60;9.63;;;;;;;-139.48;100.00;61774.03;5054649;28;20456;-68
2021/04/13 10:06:42;;;;;;;12.95;9.23;;;;;;;-139.48;100.00;61774.03;5055421;28;20055;-67
2021/04/13 10:09:29;;;;;;;9.80;8.80;;;;;;;-139.48;100.00;61774.03;5040627;28;20434;-68
2021/04/13 10:12:50;;;;;;;11.50;8.77;;;;;;;-139.48;100.00;61774.03;5054055;28;20048;-68
2021/04/13 10:16:03;;;;;;;13.65;10.13;;;;;;;-139.48;100.00;61774.03;5055775;28;20055;-68
2021/04/13 10:19:17;;;;;;;10.65;9.55;;;;;;;-139.48;100.00;61774.03;5054098;28;20048;-69
2021/04/13 10:22:26;;;;;;;11.05;9.88;;;;;;;-139.48;100.00;61774.03;5049679;28;20079;-68
2021/04/13 10:25:26;;;;;;;12.15;10.88;;;;;;;-139.48;100.00;61774.03;5055283;28;20067;-69
2021/04/13 10:28:25;;;;;;;13.27;11.88;;;;;;;-139.48;100.00;61774.03;5054983;28;20044;-69
2021/04/13 10:31:09;;;;;;;16.33;12.02;;;;;;;-139.48;100.00;61774.03;5040258;28;20110;-69
2021/04/13 10:33:53;;;;;;;12.93;11.18;;;;;;;-139.48;100.00;61774.03;5055179;28;20529;-69
2021/04/13 10:36:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5055333;28;20122;-69
2021/04/13 10:39:42;;;;;;;12.70;10.27;;;;;;;-139.48;100.00;61774.03;5055068;28;20488;-69
2021/04/13 10:42:45;;;;;;;11.75;10.27;;;;;;;-139.48;100.00;61774.03;5053583;28;20508;-69
2021/04/13 10:46:01;;;;;;;11.85;9.40;;;;;;;-139.48;100.00;61774.03;5053831;28;20063;-68
2021/04/13 10:49:21;;;;;;;8.93;8.02;;;;;;;-139.48;100.00;61774.03;5037077;28;20098;-69
2021/04/13 10:52:43;;;;;;;13.05;8.70;;;;;;;-139.48;100.00;61774.03;5053624;28;20551;-68
2021/04/13 10:55:28;;;;;;;8.07;7.28;;;;;;;-139.48;100.00;61774.03;5053831;28;20048;-68
2021/04/13 10:58:39;;;;;;;9.52;8.40;;;;;;;-139.48;100.00;61774.03;5054622;28;20055;-69
2021/04/13 11:02:01;;;;;;;11.00;9.88;;;;;;;-139.48;100.00;61774.03;5054268;28;20476;-68
2021/04/13 11:05:06;;;;;;;10.02;9.10;;;;;;;-139.48;100.00;61774.03;5054506;28;20059;-68
2021/04/13 11:08:12;;;;;;;9.30;8.40;;;;;;;-139.48;100.00;61774.03;5054133;28;20052;-69
2021/04/13 11:10:57;;;;;;;9.93;8.93;;;;;;;-139.48;100.00;61774.03;5054098;28;20072;-69
2021/04/13 11:13:53;;;;;;;11.68;10.48;;;;;;;-139.48;100.00;61774.03;5054312;28;20395;-69
2021/04/13 11:16:46;;;;;;;10.98;9.88;;;;;;;-139.48;100.00;61774.03;5039156;28;20140;-68
2021/04/13 11:20:08;;;;;;;12.38;10.38;;;;;;;-139.48;100.00;61774.03;5054006;28;20072;-68
2021/04/13 11:23:23;;;;;;;10.82;9.68;;;;;;;-139.48;100.00;61774.03;5054075;28;20445;-69
2021/04/13 11:26:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5039347;28;20048;-68
2021/04/13 11:29:21;;;;;;;10.10;8.75;;;;;;;-139.48;100.00;61774.03;5053979;28;19962;-68
2021/04/13 11:32:39;;;;;;;10.68;9.57;;;;;;;-139.48;100.00;61774.03;5054266;28;20044;-68
2021/04/13 11:35:38;;;;;;;10.70;9.43;;;;;;;-139.48;100.00;61774.03;5053755;28;20114;-68
2021/04/13 11:38:41;;;;;;;9.25;8.35;;;;;;;-139.48;100.00;61774.03;5052636;28;20544;-69
2021/04/13 11:41:44;;;;;;;11.63;7.25;;;;;;;-139.48;100.00;61774.03;5052510;28;20175;-69
2021/04/13 11:44:48;;;;;;;9.77;7.43;;;;;;;-139.48;100.00;61774.03;5053487;28;20413;-69
2021/04/13 11:48:06;;;;;;;7.63;6.93;;;;;;;-139.48;100.00;61774.03;5038753;28;20048;-69
2021/04/13 11:51:18;;;;;;;7.35;6.72;;;;;;;-139.48;100.00;61774.03;5052603;28;20546;-68
2021/04/13 11:54:36;;;;;;;8.02;7.25;;;;;;;-139.48;100.00;61774.03;5053653;28;20119;-69
2021/04/13 11:57:26;;;;;;;9.30;6.85;;;;;;;-139.48;100.00;61774.03;5053412;28;20048;-68
2021/04/13 12:00:10;;;;;;;8.80;7.25;;;;;;;-139.48;100.00;61774.03;5052539;28;20048;-69
2021/04/13 12:03:16;;;;;;;8.02;6.90;;;;;;;-139.48;100.00;61774.03;5053319;28;20135;-69
2021/04/13 12:06:05;;;;;;;7.95;7.15;;;;;;;-139.48;100.00;61774.03;5052260;28;20435;-69
2021/04/13 12:08:50;;;;;;;10.20;7.25;;;;;;;-139.48;100.00;61774.03;5052230;28;20144;-69
2021/04/13 12:11:45;;;;;;;7.40;6.45;;;;;;;-139.48;100.00;61774.03;5052134;28;20067;-69
2021/04/13 12:14:35;;;;;;;8.05;6.53;;;;;;;-139.48;100.00;61774.03;5052138;28;20102;-69
2021/04/13 12:17:39;;;;;;;6.20;5.60;;;;;;;-139.48;100.00;61774.03;5053375;28;20128;-69
2021/04/13 12:20:23;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5051811;28;20095;-69
2021/04/13 12:23:08;;;;;;;6.93;5.88;;;;;;;-139.48;100.00;61774.03;5053008;28;20029;-69
2021/04/13 12:25:52;;;;;;;7.10;6.43;;;;;;;-139.48;100.00;61774.03;5052960;28;20087;-69
2021/04/13 12:28:40;;;;;;;5.82;5.32;;;;;;;-139.48;100.00;61774.03;5052320;28;20113;-69
2021/04/13 12:31:26;;;;;;;6.75;6.15;;;;;;;-139.48;100.00;61774.03;5052922;28;20485;-68
2021/04/13 12:34:10;;;;;;;6.68;6.05;;;;;;;-139.48;100.00;61774.03;5052500;28;20071;-69
2021/04/13 12:36:57;;;;;;;6.90;6.03;;;;;;;-139.48;100.00;61774.03;5052175;28;20056;-69
2021/04/13 12:39:48;;;;;;;7.63;6.38;;;;;;;-139.48;100.00;61774.03;5051896;28;20497;-69
2021/04/13 12:42:48;;;;;;;9.63;6.68;;;;;;;-139.48;100.00;61774.03;5037874;28;20467;-69
2021/04/13 12:45:52;;;;;;;8.48;6.55;;;;;;;-139.48;100.00;61774.03;5053127;28;20557;-69
2021/04/13 12:48:42;;;;;;;6.60;5.88;;;;;;;-139.48;100.00;61774.03;5037872;28;20136;-69
2021/04/13 12:51:32;;;;;;;5.65;5.15;;;;;;;-139.48;100.00;61774.03;5037889;28;20139;-68
2021/04/13 12:54:33;;;;;;;7.60;5.25;;;;;;;-139.48;100.00;61774.03;5053012;28;20066;-69
2021/04/13 12:57:22;;;;;;;5.72;4.65;;;;;;;-139.48;100.00;61774.03;5051889;28;20056;-69
2021/04/13 13:00:08;;;;;;;5.90;5.38;;;;;;;-139.48;100.00;61774.03;5051654;28;20591;-69
2021/04/13 13:02:52;;;;;;;6.45;5.03;;;;;;;-139.48;100.00;61774.03;5051828;28;20547;-69
2021/04/13 13:05:38;;;;;;;5.60;5.03;;;;;;;-139.48;100.00;61774.03;5037929;28;20477;-69