Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:10;;;;;;;7.35;3.08;;;13.00;65.50;;;;;;5084692;28;20079;-79
2022/10/04 00:03:43;;;;;;;12.35;4.03;;;12.90;65.50;;;;;;5082744;28;20028;-74
2022/10/04 00:06:23;;;;;;;11.35;3.15;;;12.90;65.50;;;;;;5083418;28;20043;-73
2022/10/04 00:08:55;;;;;;;5.38;3.33;;;12.90;65.70;;;;;;5084811;28;20024;-77
2022/10/04 00:11:28;;;;;;;8.52;3.25;;;12.90;65.80;;;;;;5084794;28;20020;-75
2022/10/04 00:13:57;;;;;;;15.55;3.70;;;12.80;66.00;;;;;;5084605;28;20392;-74
2022/10/04 00:16:30;;;;;;;8.43;3.35;;;12.80;66.20;;;;;;5083236;28;20052;-75
2022/10/04 00:19:14;;;;;;;5.20;2.72;;;12.80;66.20;;;;;;5076109;28;20025;-74
2022/10/04 00:21:55;;;;;;;6.10;2.88;;;12.80;66.30;;;;;;5074742;28;20039;-76
2022/10/04 00:24:33;;;;;;;9.38;3.20;;;12.80;66.30;;;;;;5074653;28;20028;-74
2022/10/04 00:27:23;;;;;;;6.97;2.92;;;12.80;66.30;;;;;;5074624;28;20031;-74
2022/10/04 00:30:21;;;;;;;6.35;2.75;;;12.70;66.30;;;;;;5078919;28;20105;-75
2022/10/04 00:33:00;;;;;;;11.65;3.58;;;12.70;66.40;;;;;;5090218;28;20485;-76
2022/10/04 00:35:26;;;;;;;5.93;3.45;;;12.70;66.60;;;;;;5094585;28;20025;-76
2022/10/04 00:38:06;;;;;;;5.18;2.70;;;12.70;66.70;;;;;;5094580;28;20031;-74
2022/10/04 00:40:53;;;;;;;8.13;2.80;;;12.70;66.70;;;;;;5094593;28;20020;-74
2022/10/04 00:43:30;;;;;;;14.27;3.53;;;12.70;66.80;;;;;;5094605;28;20028;-75
2022/10/04 00:46:14;;;;;;;7.07;3.00;;;12.70;66.70;;;;;;5094243;28;20075;-75
2022/10/04 00:49:00;;;;;;;8.00;3.13;;;12.70;66.90;;;;;;5094433;28;20028;-74
2022/10/04 00:51:37;;;;;;;7.28;2.88;;;12.70;67.10;;;;;;5094392;28;20080;-75
2022/10/04 00:54:32;;;;;;;9.85;2.70;;;12.70;67.20;;;;;;5094137;28;20024;-73
2022/10/04 00:57:16;;;;;;;5.38;2.78;;;12.60;67.10;;;;;;5092750;28;20397;-76
2022/10/04 00:59:47;;;;;;;;;;;12.70;67.30;;;;;;5092832;28;20027;-73
2022/10/04 01:02:19;;;;;;;5.43;3.20;;;12.70;66.40;;;;;;5094012;28;19904;-73
2022/10/04 01:04:55;;;;;;;8.27;3.17;;;12.70;67.20;;;;;;5092352;28;20425;-72
2022/10/04 01:07:27;;;;;;;6.00;3.72;;;12.70;67.50;;;;;;5093762;28;20024;-72
2022/10/04 01:10:00;;;;;;;9.13;3.40;;;12.60;67.50;;;;;;5093682;28;20466;-75
2022/10/04 01:12:38;;;;;;;9.88;3.13;;;12.60;67.50;;;;;;5093618;28;20028;-74
2022/10/04 01:15:23;;;;;;;6.35;2.72;;;12.60;67.60;;;;;;5093593;28;20351;-74
2022/10/04 01:18:08;;;;;;;7.57;2.63;;;12.60;68.30;;;;;;5093671;28;20423;-74
2022/10/04 01:20:50;;;;;;;4.75;2.42;;;12.70;67.50;;;;;;5093528;28;20024;-76
2022/10/04 01:23:39;;;;;;;5.72;2.45;;;12.70;67.50;;;;;;5093515;28;20035;-75
2022/10/04 01:26:25;;;;;;;5.47;2.25;;;12.70;67.40;;;;;;5092198;28;20496;-73
2022/10/04 01:28:57;;;;;;;7.00;2.20;;;12.70;67.40;;;;;;5093373;28;20027;-75
2022/10/04 01:31:28;;;;;;;5.05;2.40;;;12.70;67.20;;;;;;5093188;28;20028;-75
2022/10/04 01:33:54;;;;;;;6.00;2.30;;;12.70;67.10;;;;;;5093186;28;20020;-73
2022/10/04 01:36:21;;;;;;;7.78;2.97;;;12.70;67.10;;;;;;5091975;28;20073;-75
2022/10/04 01:38:47;;;;;;;11.13;2.83;;;12.70;67.00;;;;;;5091860;28;20501;-76
2022/10/04 01:41:20;;;;;;;4.63;2.40;;;12.70;66.90;;;;;;5108259;28;20489;-76
2022/10/04 01:43:52;;;;;;;8.70;2.67;;;12.70;66.80;;;;;;5093149;28;20078;-74
2022/10/04 01:46:27;;;;;;;6.88;2.67;;;12.70;66.80;;;;;;5092893;28;20086;-74
2022/10/04 01:48:55;;;;;;;6.20;2.60;;;12.60;66.70;;;;;;5108776;28;20084;-75
2022/10/04 01:51:32;;;;;;;10.05;2.70;;;12.60;66.60;;;;;;5093060;28;20065;-75
2022/10/04 01:54:14;;;;;;;7.05;2.40;;;12.60;66.70;;;;;;5108617;28;20020;-73
2022/10/04 01:56:49;;;;;;;5.43;2.45;;;12.60;66.70;;;;;;5093025;28;20423;-73
2022/10/04 01:59:25;;;;;;;3.10;1.92;;;12.60;66.60;;;;;;5092679;28;20489;-75
2022/10/04 02:02:06;;;;;;;4.78;2.38;;;12.50;66.50;;;;;;5093098;28;20473;-75
2022/10/04 02:04:37;;;;;;;5.13;2.30;;;12.50;66.50;;;;;;5093127;28;20024;-74
2022/10/04 02:07:13;;;;;;;6.05;2.38;;;12.50;66.60;;;;;;5093168;28;20087;-75
2022/10/04 02:09:43;;;;;;;6.78;2.40;;;12.50;66.70;;;;;;5092880;28;20027;-76
2022/10/04 02:12:15;;;;;;;5.75;2.17;;;12.50;66.70;;;;;;5108665;28;20028;-73
2022/10/04 02:14:51;;;;;;;3.92;2.10;;;12.50;66.80;;;;;;5091541;28;20069;-76
2022/10/04 02:17:19;;;;;;;9.63;2.78;;;12.40;66.70;;;;;;5093013;28;20035;-76
2022/10/04 02:19:47;;;;;;;4.18;2.30;;;12.40;66.70;;;;;;5093015;28;20420;-75
2022/10/04 02:22:14;;;;;;;2.92;2.03;;;12.40;66.60;;;;;;5092963;28;20103;-76
2022/10/04 02:24:46;;;;;;;4.93;2.30;;;12.40;66.40;;;;;;5092888;28;20469;-72
2022/10/04 02:27:12;;;;;;;11.38;2.30;;;12.40;66.50;;;;;;5092902;28;20027;-73
2022/10/04 02:29:39;;;;;;;6.25;2.05;;;12.40;66.50;;;;;;5091583;28;20024;-76
2022/10/04 02:34:53;;;;;;;6.18;2.22;;;12.40;66.30;;;;;;5092878;28;20089;-76
2022/10/04 02:37:22;;;;;;;8.38;2.25;;;12.30;66.20;;;;;;5092642;28;20024;-73
2022/10/04 02:39:51;;;;;;;4.07;2.20;;;12.30;66.30;;;;;;5092788;28;20384;-74
2022/10/04 02:42:23;;;;;;;7.82;2.28;;;12.20;66.40;;;;;;5092784;28;20021;-74
2022/10/04 02:44:51;;;;;;;4.35;2.38;;;12.20;66.40;;;;;;5091339;28;20023;-75
2022/10/04 02:47:28;;;;;;;3.53;1.65;;;12.20;66.40;;;;;;5092584;28;20173;-73
2022/10/04 02:49:59;;;;;;;6.85;2.03;;;12.10;66.50;;;;;;5092676;28;20020;-74
2022/10/04 02:52:36;;;;;;;7.05;2.10;;;12.10;66.40;;;;;;5093860;28;20024;-73
2022/10/04 02:55:26;;;;;;;3.30;1.98;;;12.10;66.40;;;;;;5096535;28;20066;-76
2022/10/04 02:57:53;;;;;;;2.95;1.60;;;12.10;66.50;;;;;;5091001;28;20102;-75
2022/10/04 03:00:26;;;;;;;5.63;2.30;;;12.10;66.50;;;;;;5096109;28;20031;-74
2022/10/04 03:03:27;;;;;;;3.78;2.10;;;12.00;66.60;;;;;;5096121;28;20026;-73
2022/10/04 03:05:58;;;;;;;5.63;2.13;;;12.00;66.60;;;;;;5096346;28;20031;-73
2022/10/04 03:08:26;;;;;;;5.75;2.65;;;12.00;66.60;;;;;;5096301;28;20016;-74
2022/10/04 03:10:52;;;;;;;3.55;2.15;;;12.00;66.90;;;;;;5096178;28;20024;-74
2022/10/04 03:13:20;;;;;;;3.33;2.10;;;12.00;67.00;;;;;;5096058;28;20024;-76
2022/10/04 03:15:48;;;;;;;7.05;2.60;;;12.00;67.90;;;;;;5095959;28;20473;-74
2022/10/04 03:18:15;;;;;;;6.07;2.83;;;12.00;67.30;;;;;;5095859;28;20187;-76
2022/10/04 03:20:41;;;;;;;5.65;2.90;;;12.00;67.50;;;;;;5095793;28;20016;-74
2022/10/04 03:23:09;;;;;;;4.68;2.80;;;12.00;67.70;;;;;;5095806;28;20362;-75
2022/10/04 03:26:13;;;;;;;7.38;2.90;;;12.00;67.80;;;;;;5095720;28;20047;-76
2022/10/04 03:28:39;;;;;;;4.37;2.97;;;12.00;67.80;;;;;;5095710;28;20091;-76
2022/10/04 03:31:05;;;;;;;7.55;2.70;;;12.00;67.80;;;;;;5095267;28;20028;-76
2022/10/04 03:33:32;;;;;;;5.20;3.00;;;12.00;67.80;;;;;;5095457;28;20024;-72
2022/10/04 03:35:59;;;;;;;6.47;2.95;;;12.10;68.00;;;;;;5095451;28;20043;-76
2022/10/04 03:38:27;;;;;;;5.45;2.97;;;12.10;68.00;;;;;;5095492;28;20406;-73
2022/10/04 03:40:56;;;;;;;8.13;3.05;;;12.10;68.00;;;;;;5094257;28;20491;-74
2022/10/04 03:43:30;;;;;;;7.00;3.00;;;12.10;68.00;;;;;;5095430;28;20125;-76
2022/10/04 03:45:57;;;;;;;10.02;3.40;;;12.10;68.00;;;;;;5095142;28;20382;-75
2022/10/04 03:48:45;;;;;;;6.00;3.05;;;12.10;67.80;;;;;;5095521;28;20032;-77
2022/10/04 03:51:18;;;;;;;7.20;3.25;;;12.10;67.90;;;;;;5095444;28;20028;-76
2022/10/04 03:53:51;;;;;;;9.02;3.75;;;12.10;68.00;;;;;;5095004;28;20027;-73
2022/10/04 03:56:25;;;;;;;8.55;3.40;;;12.10;68.10;;;;;;5095400;28;20020;-74
2022/10/04 03:58:51;;;;;;;6.32;2.92;;;12.10;68.00;;;;;;5094885;28;20107;-73
2022/10/04 04:01:33;;;;;;;4.75;2.88;;;12.10;68.00;;;;;;5094984;28;20103;-75
2022/10/04 04:04:05;;;;;;;9.32;3.08;;;12.10;68.00;;;;;;5094455;28;20125;-75
2022/10/04 04:06:42;;;;;;;7.68;3.00;;;12.10;67.90;;;;;;5094945;28;20020;-75
2022/10/04 04:09:25;;;;;;;4.82;3.00;;;12.10;67.80;;;;;;5094818;28;20020;-74
2022/10/04 04:11:54;;;;;;;12.23;2.95;;;12.10;67.80;;;;;;5095238;28;20020;-76
2022/10/04 04:14:25;;;;;;;6.88;2.95;;;12.10;67.90;;;;;;5095180;28;20031;-76
2022/10/04 04:16:53;;;;;;;8.70;3.47;;;12.10;67.90;;;;;;5094834;28;20031;-75
2022/10/04 04:19:23;;;;;;;7.53;2.58;;;12.10;67.90;;;;;;5094812;28;20023;-75
2022/10/04 04:21:52;;;;;;;6.13;2.72;;;12.10;67.80;;;;;;5094802;28;20054;-74
2022/10/04 04:24:30;;;;;;;10.30;2.85;;;12.20;67.80;;;;;;5094684;28;20024;-74
2022/10/04 04:27:04;;;;;;;4.30;2.85;;;12.20;67.70;;;;;;5094599;28;20370;-76
2022/10/04 04:29:50;;;;;;;5.97;2.78;;;12.20;67.60;;;;;;5094429;28;20034;-73
2022/10/04 04:32:18;;;;;;;4.00;2.33;;;12.20;67.40;;;;;;5093144;28;20024;-73
2022/10/04 04:34:59;;;;;;;5.07;2.67;;;12.20;67.20;;;;;;5094358;28;20043;-73
2022/10/04 04:37:25;;;;;;;4.65;3.03;;;12.20;67.00;;;;;;5094391;28;20020;-75
2022/10/04 04:39:56;;;;;;;5.93;2.90;;;12.20;66.80;;;;;;5094346;28;20024;-77
2022/10/04 04:42:33;;;;;;;5.05;3.00;;;12.20;66.70;;;;;;5094321;28;20493;-74
2022/10/04 04:45:13;;;;;;;10.43;3.03;;;12.10;66.60;;;;;;5094092;28;20412;-76
2022/10/04 04:47:47;;;;;;;4.20;2.38;;;12.10;66.50;;;;;;5093884;28;20039;-73
2022/10/04 04:50:19;;;;;;;3.97;2.40;;;12.10;66.50;;;;;;5094355;28;20095;-74
2022/10/04 04:53:04;;;;;;;2.97;1.90;;;12.00;66.40;;;;;;5094067;28;20020;-77
2022/10/04 04:55:41;;;;;;;4.43;2.20;;;11.90;66.40;;;;;;5094099;28;20099;-77
2022/10/04 04:58:10;;;;;;;5.28;2.70;;;11.90;66.40;;;;;;5092745;28;20632;-73
2022/10/04 05:00:38;;;;;;;6.40;3.00;;;11.80;66.40;;;;;;5093255;28;20419;-75
2022/10/04 05:03:15;;;;;;;5.13;3.00;;;11.80;66.70;;;;;;5093845;28;20476;-74
2022/10/04 05:05:45;;;;;;;5.97;2.63;;;11.80;66.80;;;;;;5093768;28;20035;-74
2022/10/04 05:08:28;;;;;;;5.28;2.85;;;11.70;66.80;;;;;;5109428;28;20032;-75
2022/10/04 05:11:23;;;;;;;9.38;3.13;;;11.70;66.90;;;;;;5093589;28;20027;-74
2022/10/04 05:13:56;;;;;;;8.32;2.65;;;11.70;66.90;;;;;;5089105;28;20038;-74
2022/10/04 05:16:32;;;;;;;4.60;2.67;;;11.60;67.10;;;;;;5092913;28;20023;-74
2022/10/04 05:19:01;;;;;;;5.60;2.88;;;11.60;67.20;;;;;;5093653;28;20585;-75
2022/10/04 05:21:32;;;;;;;5.88;2.75;;;11.60;67.30;;;;;;5093502;28;20023;-75
2022/10/04 05:24:29;;;;;;;4.93;2.75;;;11.50;67.50;;;;;;5093531;28;20028;-73
2022/10/04 05:26:59;;;;;;;4.75;2.80;;;11.50;67.60;;;;;;5087430;28;20093;-73
2022/10/04 05:29:34;;;;;;;4.63;2.85;;;11.50;67.70;;;;;;5093122;28;20020;-75
2022/10/04 05:32:23;;;;;;;11.38;3.17;;;11.50;67.80;;;;;;5093229;28;20028;-77
2022/10/04 05:34:50;;;;;;;5.55;3.20;;;11.60;68.10;;;;;;5093271;28;20021;-76
2022/10/04 05:37:23;;;;;;;5.90;3.22;;;11.60;68.10;;;;;;5093410;28;20012;-74
2022/10/04 05:40:13;;;;;;;5.63;2.95;;;11.60;68.20;;;;;;5093353;28;20022;-77
2022/10/04 05:42:45;;;;;;;3.20;2.35;;;11.60;68.20;;;;;;5093191;28;20081;-77
2022/10/04 05:45:23;;;;;;;4.60;2.92;;;11.60;68.20;;;;;;5093050;28;20024;-75
2022/10/04 05:47:52;;;;;;;9.38;3.72;;;11.60;68.50;;;;;;5093146;28;20043;-78
2022/10/04 05:50:28;;;;;;;6.32;2.70;;;11.70;68.80;;;;;;5093117;28;20457;-75
2022/10/04 05:53:31;;;;;;;7.45;3.28;;;11.80;69.00;;;;;;5093037;28;20440;-77
2022/10/04 05:56:14;;;;;;;19.42;4.25;;;11.90;69.20;;;;;;5091754;28;20474;-76
2022/10/04 05:59:09;;;;;;;11.77;3.33;;;12.00;69.20;;;;;;5093078;28;20099;-73
2022/10/04 06:01:52;;;;;;;21.48;4.60;;;12.10;69.00;;;;;;5075356;28;20032;-75
2022/10/04 06:04:51;;;;;;;9.77;3.92;;;12.20;68.80;;;;;;5083138;28;20024;-74
2022/10/04 06:07:25;;;;;;;12.32;2.90;;;12.30;68.50;;;;;;5083028;28;20031;-76
2022/10/04 06:10:27;;;;;;;7.70;3.05;;;12.40;68.40;;;;;;5081255;28;20095;-74
2022/10/04 06:13:13;;;;;;;6.45;3.30;;;12.60;68.20;;;;;;5082546;28;20024;-76
2022/10/04 06:16:19;;;;;;;5.78;2.67;;;12.70;68.20;;;;;;5085565;28;20091;-74
2022/10/04 06:19:06;;;;;;;5.32;3.00;;;12.80;68.10;;;;;;5082601;28;20023;-74
2022/10/04 06:21:44;;;;;;;9.65;3.90;;;13.00;67.80;;;;;;5098092;28;20507;-72
2022/10/04 06:24:13;;;;;;;11.18;3.95;;;13.10;67.50;;;;;;5082460;28;20028;-74
2022/10/04 06:26:52;;;;;;;9.57;3.95;;;13.20;67.20;;;;;;5085042;28;20031;-75
2022/10/04 06:29:24;;;;;;;8.52;3.85;;;13.30;66.90;;;;;;5089567;28;20032;-73
2022/10/04 06:32:25;;;;;;;8.95;4.55;;;13.40;66.40;;;;;;5081370;28;20427;-74
2022/10/04 06:35:07;;;;;;;10.52;4.70;;;13.40;65.80;;;;;;5084958;28;20027;-75
2022/10/04 06:38:01;;;;;;;8.70;4.60;;;13.50;65.60;;;;;;5096881;28;20024;-72
2022/10/04 06:40:38;;;;;;;9.93;4.60;;;13.50;65.50;;;;;;5096739;28;20028;-74
2022/10/04 06:43:34;;;;;;;12.18;4.43;;;13.50;65.40;;;;;;5095336;28;20262;-75
2022/10/04 06:46:05;;;;;;;8.10;4.07;;;13.50;65.30;;;;;;5084353;28;20128;-75
2022/10/04 06:49:19;;;;;;;8.20;4.75;;;13.60;65.30;;;;;;5096719;28;20465;-75
2022/10/04 06:51:57;;;;;;;8.32;4.15;;;13.60;65.30;;;;;;5049502;28;20032;-78
2022/10/04 06:55:02;;;;;;;7.50;4.95;;;13.70;65.10;;;;;;5096264;28;20074;-74
2022/10/04 06:57:47;;;;;;;9.63;4.55;;;13.80;65.00;;;;;;5096265;28;20016;-75
2022/10/04 07:00:17;;;;;;;9.60;4.13;;;13.80;64.80;;;;;;5090305;28;20051;-75
2022/10/04 07:02:47;;;;;;;11.55;5.20;;;13.90;64.80;;;;;;5094777;28;20068;-76
2022/10/04 07:05:45;;;;;;;10.73;4.75;;;13.90;64.60;;;;;;5096615;28;20439;-74
2022/10/04 07:08:32;;;;;;;7.70;4.68;;;13.90;64.40;;;;;;5074320;28;20604;-75
2022/10/04 07:11:22;;;;;;;9.63;4.22;;;14.00;64.30;;;;;;5096321;28;20431;-75
2022/10/04 07:14:17;;;;;;;6.28;3.80;;;14.00;64.50;;;;;;5095728;28;20036;-77
2022/10/04 07:16:53;;;;;;;;;;;14.10;64.60;;;;;;5095880;28;20039;-77
2022/10/04 07:19:19;;;;;;;5.43;3.70;;;14.20;65.00;;;;;;5096187;28;19904;-74
2022/10/04 07:22:06;;;;;;;11.57;3.90;;;14.40;64.50;;;;;;5096151;28;20058;-74
2022/10/04 07:24:49;;;;;;;6.38;3.60;;;14.40;64.10;;;;;;5094598;28;20028;-75
2022/10/04 07:27:39;;;;;;;8.23;3.78;;;14.60;64.00;;;;;;5094456;28;20021;-74
2022/10/04 07:30:14;;;;;;;5.22;3.10;;;14.70;64.10;;;;;;5086609;28;20032;-75
2022/10/04 07:32:45;;;;;;;6.78;3.67;;;14.80;63.80;;;;;;5093662;28;20046;-74
2022/10/04 07:35:13;;;;;;;8.48;3.83;;;14.90;63.80;;;;;;5094344;28;20024;-76
2022/10/04 07:37:59;;;;;;;6.78;3.80;;;15.10;62.90;;;;;;5095828;28;20016;-76
2022/10/04 07:40:34;;;;;;;4.30;3.35;;;15.10;62.20;;;;;;5093612;28;20024;-76
2022/10/04 07:43:19;;;;;;;7.60;3.65;;;15.20;61.30;;;;;;5095654;28;20038;-76
2022/10/04 07:45:46;;;;;;;10.68;3.83;;;15.20;61.10;;;;;;5095428;28;20031;-77
2022/10/04 07:48:21;;;;;;;5.68;2.88;;;15.30;61.10;;;;;;5095635;28;20031;-74
2022/10/04 07:51:13;;;;;;;7.97;3.10;;;15.30;60.70;;;;;;5094959;28;20028;-75
2022/10/04 07:53:47;;;;;;;6.18;3.50;;;15.20;60.60;;;;;;5094561;28;20028;-77
2022/10/04 07:56:19;;;;;;;4.40;3.13;;;15.30;60.90;;;;;;5095156;28;20020;-74
2022/10/04 07:59:22;;;;;;;9.65;3.80;;;15.30;61.40;;;;;;5095572;28;20016;-77
2022/10/04 08:02:25;;;;;;;8.25;4.00;;;15.30;60.50;;;;;;5084886;28;20027;-75
2022/10/04 08:05:10;;;;;;;8.75;4.07;;;15.40;61.10;;;;;;5095346;28;20020;-73
2022/10/04 08:08:09;;;;;;;5.95;3.20;;;15.50;61.00;;;;;;5095317;28;20044;-75
2022/10/04 08:10:55;;;;;;;7.93;3.75;;;15.50;60.70;;;;;;5093393;28;20024;-74
2022/10/04 08:13:48;;;;;;;15.40;3.80;;;15.60;60.90;;;;;;5093785;28;20078;-74
2022/10/04 08:16:34;;;;;;;7.93;3.42;;;15.70;60.70;;;;;;5094987;28;20027;-74
2022/10/04 08:19:15;;;;;;;6.07;3.20;;;15.80;60.40;;;;;;5094683;28;20024;-75
2022/10/04 08:21:59;;;;;;;6.50;2.80;;;15.90;60.20;;;;;;5094809;28;20031;-76
2022/10/04 08:24:30;;;;;;;8.15;3.42;;;16.00;60.10;;;;;;5074799;28;20028;-77
2022/10/04 08:27:04;;;;;;;11.85;3.50;;;16.20;59.90;;;;;;5090948;28;20032;-75
2022/10/04 08:29:43;;;;;;;5.93;3.22;;;16.30;59.00;;;;;;5094266;28;20031;-74
2022/10/04 08:32:31;;;;;;;11.02;3.80;;;16.30;58.60;;;;;;5094549;28;20099;-72
2022/10/04 08:35:00;;;;;;;3.65;2.70;;;16.40;58.60;;;;;;5093441;28;20020;-72
2022/10/04 08:38:07;;;;;;;8.77;3.63;;;16.50;58.50;;;;;;5093369;28;20028;-73
2022/10/04 08:40:50;;;;;;;15.02;4.30;;;16.50;58.30;;;;;;5094543;28;20020;-73
2022/10/04 08:43:45;;;;;;;5.97;3.37;;;16.60;58.10;;;;;;5093321;28;20016;-73
2022/10/04 08:46:42;;;;;;;13.35;3.67;;;16.60;58.90;;;;;;5094465;28;20286;-77
2022/10/04 08:49:42;;;;;;;7.47;3.20;;;16.70;58.00;;;;;;5093367;28;20055;-74
2022/10/04 08:52:23;;;;;;;7.82;4.10;;;16.80;57.60;;;;;;5094600;28;20023;-74
2022/10/04 08:55:27;;;;;;;6.43;2.95;;;16.70;57.50;;;;;;5094482;28;20032;-76
2022/10/04 08:58:03;;;;;;;4.35;2.88;;;16.80;57.60;;;;;;5070321;28;20127;-74
2022/10/04 09:00:29;;;;;;;7.18;3.17;;;16.80;57.80;;;;;;5093971;28;20124;-76
2022/10/04 09:03:16;;;;;;;6.63;2.80;;;16.90;57.50;;;;;;5094022;28;20521;-77
2022/10/04 09:05:57;;;;;;;7.13;2.78;;;16.90;57.50;;;;;;5094079;28;20039;-77
2022/10/04 09:08:53;;;;;;;6.65;2.85;;;17.00;57.50;;;;;;5094216;28;20035;-75
2022/10/04 09:11:44;;;;;;;6.13;2.72;;;17.10;57.40;;;;;;5092791;28;20028;-74
2022/10/04 09:14:16;;;;;;;7.60;2.83;;;17.20;57.00;;;;;;5093932;28;20107;-74
2022/10/04 09:16:58;;;;;;;5.25;2.30;;;17.20;56.90;;;;;;5092638;28;20020;-74
2022/10/04 09:19:49;;;;;;;5.90;2.28;;;17.30;57.10;;;;;;5093953;28;20497;-76
2022/10/04 09:22:50;;;;;;;7.35;2.05;;;17.50;56.70;;;;;;5093799;28;20074;-76
2022/10/04 09:25:38;;;;;;;5.20;2.40;;;17.50;56.60;;;;;;5094463;28;20023;-73
2022/10/04 09:28:32;;;;;;;10.30;2.30;;;17.60;56.10;;;;;;5093813;28;20027;-73
2022/10/04 09:31:15;;;;;;;19.58;3.17;;;17.70;55.50;;;;;;5093314;28;20030;-75
2022/10/04 09:34:05;;;;;;;13.20;3.33;;;17.70;55.40;;;;;;5093666;28;20473;-76
2022/10/04 09:37:19;;;;;;;12.85;3.67;;;17.70;55.00;;;;;;5093729;28;20047;-77
2022/10/04 09:39:59;;;;;;;12.10;2.63;;;17.70;55.20;;;;;;5079059;28;20115;-74
2022/10/04 09:42:53;;;;;;;5.03;2.33;;;17.80;55.60;;;;;;5093714;28;20024;-75
2022/10/04 09:45:54;;;;;;;12.23;2.30;;;17.90;55.40;;;;;;5093287;28;20107;-74
2022/10/04 09:48:28;;;;;;;11.65;1.95;;;17.90;55.10;;;;;;5093468;28;20496;-75
2022/10/04 09:51:09;;;;;;;8.63;2.15;;;17.90;54.40;;;;;;5093411;28;20027;-76
2022/10/04 09:53:56;;;;;;;3.95;2.05;;;17.90;54.30;;;;;;5093317;28;20107;-76
2022/10/04 09:56:21;;;;;;;11.02;2.20;;;17.90;54.50;;;;;;5093344;28;20024;-74
2022/10/04 09:59:00;;;;;;;8.85;2.13;;;17.90;54.50;;;;;;5093193;28;20027;-77
2022/10/04 10:01:58;;;;;;;5.85;2.20;;;17.90;54.80;;;;;;5092787;28;20028;-73
2022/10/04 10:05:15;;;;;;;8.73;1.90;;;18.00;55.00;;;;;;5068799;28;20042;-74
2022/10/04 10:08:28;;;;;;;6.60;2.10;;;18.10;55.20;;;;;;5075597;28;20036;-74
2022/10/04 10:14:16;;;;;;;4.57;1.73;;;18.40;53.90;;;;;;5093180;28;20076;-74
2022/10/04 10:17:00;;;;;;;6.95;1.48;;;18.50;53.80;;;;;;5093198;28;20038;-73
2022/10/04 10:19:29;;;;;;;4.25;1.58;;;18.60;53.50;;;;;;5092949;28;20044;-75
2022/10/04 10:22:13;;;;;;;4.22;1.50;;;18.70;53.30;;;;;;5093119;28;20028;-75
2022/10/04 10:25:02;;;;;;;3.05;1.40;;;18.80;53.20;;;;;;5093085;28;20028;-75
2022/10/04 10:27:48;;;;;;;4.28;1.60;;;18.80;53.20;;;;;;5091653;28;20052;-76
2022/10/04 10:30:34;;;;;;;5.05;1.92;;;18.90;52.60;;;;;;5092619;28;20069;-75
2022/10/04 10:33:00;;;;;;;10.18;1.85;;;18.90;52.10;;;;;;5092726;28;20036;-73
2022/10/04 10:35:44;;;;;;;6.80;1.88;;;18.90;51.90;;;;;;5091557;28;20027;-76
2022/10/04 10:38:34;;;;;;;4.88;1.75;;;18.90;52.00;;;;;;5092855;28;20532;-74
2022/10/04 10:41:09;;;;;;;5.95;1.52;;;18.90;52.40;;;;;;5092812;28;20477;-76
2022/10/04 10:44:08;;;;;;;4.38;1.48;;;19.00;52.10;;;;;;5091515;28;20028;-73
2022/10/04 10:46:48;;;;;;;4.32;1.75;;;19.00;51.50;;;;;;5092627;28;20181;-74
2022/10/04 10:49:36;;;;;;;7.75;2.67;;;19.10;51.50;;;;;;5092761;28;20074;-77
2022/10/04 10:52:19;;;;;;;3.63;1.50;;;19.00;51.70;;;;;;5092766;28;20043;-76
2022/10/04 10:55:22;;;;;;;4.65;1.60;;;19.10;51.70;;;;;;5092816;28;20024;-77
2022/10/04 10:58:03;;;;;;;4.85;1.38;;;19.10;52.00;;;;;;5092840;28;20044;-75
2022/10/04 11:01:05;;;;;;;3.90;1.67;;;19.10;51.70;;;;;;5092433;28;20035;-77
2022/10/04 11:03:52;;;;;;;5.57;1.77;;;19.10;52.00;;;;;;5092557;28;20077;-75
2022/10/04 11:06:34;;;;;;;15.65;2.30;;;19.10;51.40;;;;;;5092728;28;20081;-76
2022/10/04 11:09:18;;;;;;;9.68;2.30;;;19.10;51.60;;;;;;5093062;28;20031;-77
2022/10/04 11:12:32;;;;;;;13.30;1.98;;;19.00;51.50;;;;;;5108150;28;20120;-77
2022/10/04 11:15:31;;;;;;;13.70;2.03;;;19.00;50.90;;;;;;5058552;28;20041;-77
2022/10/04 11:18:28;;;;;;;5.07;1.88;;;19.00;50.80;;;;;;5096071;28;20099;-75
2022/10/04 11:21:15;;;;;;;8.20;1.63;;;18.90;50.80;;;;;;5096264;28;20047;-72
2022/10/04 11:24:19;;;;;;;3.88;1.27;;;18.90;50.60;;;;;;5094813;28;20020;-72
2022/10/04 11:26:59;;;;;;;2.80;1.58;;;18.90;50.10;;;;;;5096072;28;20493;-72
2022/10/04 11:29:30;;;;;;;4.47;0.90;;;18.90;49.90;;;;;;5094361;28;20477;-78
2022/10/04 11:32:06;;;;;;;2.75;1.38;;;18.90;50.00;;;;;;5095788;28;20059;-75
2022/10/04 11:34:56;;;;;;;3.55;1.83;;;18.90;50.10;;;;;;5094429;28;20422;-77
2022/10/04 11:37:42;;;;;;;4.13;1.10;;;19.00;49.30;;;;;;5095827;28;20380;-74
2022/10/04 11:40:29;;;;;;;1.35;0.73;;;19.00;49.90;;;;;;5095775;28;20093;-75
2022/10/04 11:43:16;;;;;;;3.33;1.40;;;19.00;49.40;;;;;;5094438;28;20028;-75
2022/10/04 11:46:03;;;;;;;5.07;1.20;;;19.00;48.90;;;;;;5095496;28;20505;-75
2022/10/04 11:48:57;;;;;;;2.15;0.68;;;19.10;49.60;;;;;;5096086;28;20039;-74
2022/10/04 11:51:35;;;;;;;2.90;1.30;;;19.10;48.40;;;;;;5095818;28;20424;-76
2022/10/04 11:54:16;;;;;;;3.17;1.15;;;19.10;48.90;;;;;;5095235;28;20036;-75
2022/10/04 11:57:17;;;;;;;5.68;1.30;;;19.20;48.80;;;;;;5094055;28;20031;-76
2022/10/04 11:59:52;;;;;;;3.63;1.20;;;19.20;49.20;;;;;;5095489;28;20379;-74
2022/10/04 12:02:53;;;;;;;5.22;1.23;;;19.20;49.10;;;;;;5095231;28;20024;-74
2022/10/04 12:05:52;;;;;;;3.47;1.48;;;19.30;48.80;;;;;;5083520;28;20039;-75
2022/10/04 12:08:47;;;;;;;2.63;0.90;;;19.30;48.70;;;;;;5095204;28;20040;-75
2022/10/04 12:11:24;;;;;;;2.85;1.05;;;19.30;49.40;;;;;;5095161;28;20020;-72
2022/10/04 12:14:10;;;;;;;4.13;1.42;;;19.40;49.40;;;;;;5095154;28;20401;-74
2022/10/04 12:17:12;;;;;;;1.83;1.10;;;19.40;49.20;;;;;;5073413;28;20028;-77
2022/10/04 12:20:06;;;;;;;4.80;1.25;;;19.40;48.70;;;;;;5094984;28;20028;-76
2022/10/04 12:22:41;;;;;;;4.03;1.40;;;19.50;48.30;;;;;;5093553;28;20039;-76
2022/10/04 12:25:09;;;;;;;4.75;1.85;;;19.50;48.30;;;;;;5092608;28;20039;-75
2022/10/04 12:28:10;;;;;;;4.53;1.13;;;19.50;48.20;;;;;;5094693;28;20498;-73
2022/10/04 12:31:06;;;;;;;2.85;1.10;;;19.50;48.20;;;;;;5094853;28;20024;-76
2022/10/04 12:33:43;;;;;;;3.88;1.13;;;19.60;48.30;;;;;;5093206;28;20424;-76
2022/10/04 12:36:33;;;;;;;3.70;1.17;;;19.60;48.70;;;;;;5094904;28;20023;-73
2022/10/04 12:39:15;;;;;;;4.07;1.45;;;19.70;48.50;;;;;;5094559;28;20549;-75
2022/10/04 12:42:04;;;;;;;4.85;1.10;;;19.70;48.20;;;;;;5094496;28;20024;-76
2022/10/04 12:44:51;;;;;;;4.88;1.15;;;19.80;47.90;;;;;;5094349;28;20389;-73
2022/10/04 12:47:43;;;;;;;1.30;0.70;;;19.70;47.60;;;;;;5094226;28;20497;-75
2022/10/04 12:50:30;;;;;;;1.77;0.80;;;19.80;47.60;;;;;;5094354;28;20547;-76
2022/10/04 12:53:23;;;;;;;2.97;1.30;;;19.90;47.30;;;;;;5094329;28;20119;-74
2022/10/04 12:56:04;;;;;;;4.57;1.00;;;19.90;47.60;;;;;;5074452;28;20024;-75
2022/10/04 12:58:42;;;;;;;7.18;1.40;;;19.90;47.00;;;;;;5073922;28;20364;-78
2022/10/04 13:01:16;;;;;;;1.98;1.13;;;20.00;47.20;;;;;;5074101;28;20382;-75
2022/10/04 13:04:04;;;;;;;5.40;1.20;;;20.00;46.90;;;;;;5073798;28;20028;-75
2022/10/04 13:06:38;;;;;;;4.05;1.27;;;20.00;45.80;;;;;;5073877;28;20025;-75
2022/10/04 13:09:58;;;;;;;11.90;2.10;;;20.10;46.40;;;;;;5074040;28;20024;-73
2022/10/04 13:13:19;;;;;;;2.70;1.10;;;20.10;47.30;;;;;;5051529;28;20029;-73
2022/10/04 13:15:57;;;;;;;6.65;1.20;;;20.20;47.20;;;;;;5055670;28;20063;-77
2022/10/04 13:18:55;;;;;;;3.92;1.30;;;20.30;47.70;;;;;;5071594;28;20028;-76
2022/10/04 13:22:04;;;;;;;6.43;1.52;;;20.30;46.90;;;;;;5071602;28;20064;-77
2022/10/04 13:24:54;;;;;;;3.10;1.27;;;20.40;46.40;;;;;;5014218;28;20048;-76
2022/10/04 13:27:50;;;;;;;3.05;1.33;;;20.40;46.20;;;;;;5071413;28;20162;-75
2022/10/04 13:30:25;;;;;;;6.07;1.02;;;20.40;46.60;;;;;;5071179;28;20498;-74
2022/10/04 13:33:13;;;;;;;1.63;0.70;;;20.50;46.00;;;;;;5071042;28;20036;-75
2022/10/04 13:36:16;;;;;;;5.90;2.42;;;20.50;45.80;;;;;;5070905;28;20025;-73
2022/10/04 13:39:08;;;;;;;2.15;0.90;;;20.50;46.00;;;;;;5070789;28;20027;-76
2022/10/04 13:41:58;;;;;;;3.78;0.80;;;20.50;45.70;;;;;;5071051;28;20051;-75
2022/10/04 13:44:32;;;;;;;3.85;0.90;;;20.50;44.60;;;;;;5071276;28;20033;-77
2022/10/04 13:47:16;;;;;;;6.88;1.30;;;20.50;44.80;;;;;;5090069;28;20039;-73
2022/10/04 13:49:50;;;;;;;;;;;20.50;45.30;;;;;;5109625;28;20028;-77
2022/10/04 13:58:33;;;;;;;1.98;1.00;;;20.50;44.90;;;;;;5093362;28;20035;-76
2022/10/04 14:01:18;;;;;;;1.75;0.73;;;20.50;44.50;;;;;;5092142;28;20110;-73
2022/10/04 14:04:19;;;;;;;1.52;0.65;;;20.50;45.10;;;;;;5093351;28;20381;-74
2022/10/04 14:07:28;;;;;;;4.05;1.00;;;20.50;45.00;;;;;;5073335;28;20029;-73
2022/10/04 14:10:16;;;;;;;5.90;1.00;;;20.40;45.20;;;;;;5093175;28;20016;-75
2022/10/04 14:12:58;;;;;;;6.90;0.85;;;20.50;45.70;;;;;;5093153;28;20020;-73