Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:16;;;;;;;;;67.40;52.80;;;;;7.28;63.65;103670.13;2011542;28;3625179;-76
2023/02/11 00:01:31;;;;;;;;;66.33;50.67;;;;;7.26;63.52;103676.16;1967226;28;3601272;-76
2023/02/11 00:02:43;;;;;;;;;68.67;53.33;;;;;7.24;63.95;103667.38;1966595;28;3620023;-76
2023/02/11 00:03:55;;;;;;;;;67.33;53.00;;;;;7.22;63.59;103669.06;1969004;28;3598133;-76
2023/02/11 00:05:06;;;;;;;;;69.50;53.00;;;;;7.19;63.76;103667.22;1975709;28;2874247;-76
2023/02/11 00:06:18;;;;;;;;;70.00;53.40;;;;;7.16;64.00;103668.03;1954684;28;3630399;-76
2023/02/11 00:07:32;;;;;;;;;66.40;52.20;;;;;7.16;63.55;103669.78;1997356;28;3623108;-76
2023/02/11 00:08:43;;;;;;;;;66.50;52.00;;;;;7.12;64.06;103663.56;1970029;28;2875224;-76
2023/02/11 00:09:54;;;;;;;;;66.00;52.00;;;;;7.11;63.52;103663.53;1964783;28;3620373;-76
2023/02/11 00:11:06;;;;;;;;;69.33;53.67;;;;;7.09;63.69;103664.34;1975001;28;3622141;-76
2023/02/11 00:12:18;;;;;;;;;72.00;54.60;;;;;7.06;63.86;103661.66;1982653;28;3615851;-76
2023/02/11 00:13:30;;;;;;;;;77.80;59.60;;;;;7.05;64.03;103661.63;1987930;28;3651239;-76
2023/02/11 00:14:42;;;;;;;;;72.00;55.00;;;;;7.04;64.07;103659.81;1988561;28;3620009;-76
2023/02/11 00:15:55;;;;;;;;;70.40;55.00;;;;;7.02;63.83;103653.66;1985756;28;3616857;-76
2023/02/11 00:17:06;;;;;;;;;67.40;53.40;;;;;7.01;64.07;103660.66;1973122;28;3623183;-76
2023/02/11 00:18:19;;;;;;;;;70.60;54.00;;;;;6.98;64.26;103653.59;1995177;28;3613749;-76
2023/02/11 00:19:30;;;;;;;;;70.60;55.40;;;;;6.97;64.01;103649.19;1979937;28;3604470;-76
2023/02/11 00:20:43;;;;;;;;;72.40;54.40;;;;;6.96;63.90;103652.63;2003912;28;3626259;-76
2023/02/11 00:21:54;;;;;;;;;73.40;57.40;;;;;6.95;63.97;103645.66;1977207;28;3611677;-76
2023/02/11 00:23:06;;;;;;;;;66.80;51.20;;;;;6.94;64.07;103653.47;1970702;28;2882611;-76
2023/02/11 00:24:17;;;;;;;;;71.40;56.40;;;;;6.92;64.49;103653.41;1989097;28;3615832;-76
2023/02/11 00:25:30;;;;;;;;;69.80;54.00;;;;;6.91;64.14;103654.25;2003112;28;3610688;-76
2023/02/11 00:26:41;;;;;;;;;77.60;57.60;;;;;6.90;64.19;103651.59;1968786;28;3643996;-76
2023/02/11 00:27:53;;;;;;;;;74.00;56.60;;;;;6.88;64.29;103656.78;1985122;28;3608545;-76
2023/02/11 00:29:05;;;;;;;;;72.40;55.40;;;;;6.88;64.57;103648.94;1993604;28;3604355;-76
2023/02/11 00:30:18;;;;;;;;;72.40;55.40;;;;;6.86;64.43;103654.09;2003912;28;3617209;-76
2023/02/11 00:31:30;;;;;;;;;72.80;57.00;;;;;6.84;64.08;103652.31;1979479;28;3627657;-76
2023/02/11 00:32:42;;;;;;;;;67.40;53.60;;;;;6.83;64.57;103648.78;1970642;28;3618951;-76
2023/02/11 00:33:54;;;;;;;;;72.40;57.20;;;;;6.83;64.51;103650.53;1984113;28;3615137;-76
2023/02/11 00:35:06;;;;;;;;;67.00;54.00;;;;;6.81;64.28;103649.59;1977159;28;3591894;-76
2023/02/11 00:36:24;;;;;;;;;68.33;53.00;;;;;6.80;64.71;103651.31;1989171;28;3624204;-76
2023/02/11 00:37:36;;;;;;;;;69.67;53.67;;;;;6.78;64.82;103650.38;1966859;28;3621079;-76
2023/02/11 00:38:49;;;;;;;;;69.00;53.00;;;;;6.78;64.40;103647.78;1984417;28;3608576;-76
2023/02/11 00:39:59;;;;;;;;;70.50;53.00;;;;;6.76;64.31;103644.22;1966342;28;2876290;-76
2023/02/11 00:41:13;;;;;;;;;70.20;56.20;;;;;6.75;64.58;103650.28;1986238;28;3593970;-76
2023/02/11 00:42:23;;;;;;;;;69.50;53.00;;;;;6.74;64.45;103646.78;1993070;28;2875213;-76
2023/02/11 00:43:35;;;;;;;;;78.20;58.80;;;;;6.72;64.26;103643.22;1980029;28;3648114;-76
2023/02/11 00:44:47;;;;;;;;;71.60;56.80;;;;;6.71;64.81;103651.94;1985061;28;3621035;-76
2023/02/11 00:45:59;;;;;;;;;80.40;64.00;;;;;6.70;64.66;103650.16;1991250;28;3673124;-76
2023/02/11 00:47:12;;;;;;;;;83.00;62.67;;;;;6.68;64.48;103649.22;1986218;28;3671243;-76
2023/02/11 00:48:24;;;;;;;;;88.00;75.67;;;;;6.68;64.41;103645.72;1991709;28;2909662;-76
2023/02/11 00:49:35;;;;;;;;;88.33;75.33;;;;;6.67;64.83;103647.44;1994124;28;3669977;-76
2023/02/11 00:50:48;;;;;;;;;82.75;68.50;;;;;6.66;64.51;103639.56;1995100;28;3657537;-76
2023/02/11 00:51:58;;;;;;;;;89.00;71.50;;;;;6.64;64.46;103635.16;1987325;28;2570101;-76
2023/02/11 00:53:11;;;;;;;;;79.60;65.00;;;;;6.63;64.86;103637.72;1983222;28;3647494;-76
2023/02/11 00:54:23;;;;;;;;;80.40;66.80;;;;;6.62;64.98;103641.16;1983495;28;3650213;-76
2023/02/11 00:55:35;;;;;;;;;77.80;62.60;;;;;6.60;64.87;103642.84;1988074;28;3644015;-76
2023/02/11 00:56:47;;;;;;;;;75.60;57.20;;;;;6.58;64.45;103645.44;1981743;28;3629460;-76
2023/02/11 00:57:59;;;;;;;;;78.80;59.40;;;;;6.57;64.69;103638.41;1982503;28;3633594;-76
2023/02/11 00:59:11;;;;;;;;;74.00;56.60;;;;;6.57;64.70;103641.03;1972843;28;3629373;-76
2023/02/11 01:00:23;;;;;;;;;72.40;56.20;;;;;6.55;64.62;103640.09;1977637;28;3605446;-76
2023/02/11 01:01:35;;;;;;;;;74.40;57.80;;;;;6.54;64.40;103643.56;2016186;28;3610623;-76
2023/02/11 01:02:47;;;;;;;;;75.00;57.00;;;;;6.53;64.72;103647.00;1988499;28;3621108;-76
2023/02/11 01:03:59;;;;;;;;;70.60;56.00;;;;;6.52;64.99;103642.59;1996794;28;3617975;-76
2023/02/11 01:05:11;;;;;;;;;73.20;55.40;;;;;6.51;64.79;103638.25;1989193;28;3603350;-76
2023/02/11 01:06:23;;;;;;;;;74.67;56.33;;;;;6.49;64.88;103640.81;1981914;28;3623197;-76
2023/02/11 01:07:35;;;;;;;;;70.60;56.00;;;;;6.48;64.83;103640.75;1980878;28;3608603;-76
2023/02/11 01:08:47;;;;;;;;;73.40;56.40;;;;;6.45;65.16;103638.03;1990783;28;3638725;-76
2023/02/11 01:09:59;;;;;;;;;77.00;56.40;;;;;6.45;64.98;103633.69;1990964;28;3653342;-76
2023/02/11 01:11:18;;;;;;;;;71.20;53.80;;;;;6.44;64.99;103631.94;1976237;28;3629401;-76
2023/02/11 01:12:29;;;;;;;;;72.00;56.00;;;;;6.44;64.68;103631.06;1968389;28;2885669;-76
2023/02/11 01:13:41;;;;;;;;;78.20;60.20;;;;;6.42;64.78;103630.97;1978036;28;3659577;-76
2023/02/11 01:14:53;;;;;;;;;73.00;54.33;;;;;6.39;64.95;103633.53;1966468;28;3625275;-76
2023/02/11 01:16:08;;;;;;;;;84.67;67.17;;;;;6.37;65.13;103633.44;1989201;28;3669992;-76
2023/02/11 01:17:18;;;;;;;;;77.50;60.50;;;;;6.36;64.94;103633.41;1991792;28;2893011;-76
2023/02/11 01:18:30;;;;;;;;;76.60;57.80;;;;;6.36;65.15;103636.03;1981127;28;3617963;-76
2023/02/11 01:19:44;;;;;;;;;79.50;63.00;;;;;6.35;65.42;103639.47;1975183;28;3658534;-76
2023/02/11 01:20:56;;;;;;;;;64.00;48.00;;;;;6.33;64.81;103634.19;1985800;28;3604413;-76
2023/02/11 01:22:08;;;;;;;;;73.40;57.40;;;;;6.33;65.01;103641.16;2015622;28;3613737;-76
2023/02/11 01:23:21;;;;;;;;;74.40;58.20;;;;;6.33;64.78;103638.53;1988645;28;3610624;-76
2023/02/11 01:24:31;;;;;;;;;73.00;56.00;;;;;6.32;65.20;103636.78;1969171;28;2860650;-76
2023/02/11 01:25:44;;;;;;;;;77.80;59.40;;;;;6.29;65.25;103633.22;1987760;28;3632530;-76
2023/02/11 01:26:56;;;;;;;;;74.00;57.00;;;;;6.29;65.01;103629.72;1959068;28;3617940;-76
2023/02/11 01:28:15;;;;;;;;;69.60;53.00;;;;;6.28;65.14;103635.78;1963926;28;2858566;-76
2023/02/11 01:29:26;;;;;;;;;62.33;48.67;;;;;6.26;65.20;103634.84;1995042;28;3622464;-76
2023/02/11 01:30:38;;;;;;;;;69.80;55.60;;;;;6.25;65.32;103633.06;1994863;28;3590821;-76
2023/02/11 01:31:51;;;;;;;;;79.20;59.80;;;;;6.24;65.37;103632.19;2007908;28;3646055;-76
2023/02/11 01:33:02;;;;;;;;;75.20;57.20;;;;;6.23;65.10;103632.13;1972136;28;3619996;-76
2023/02/11 01:34:15;;;;;;;;;68.20;51.20;;;;;6.22;65.30;103626.03;1986300;28;3628666;-76
2023/02/11 01:35:26;;;;;;;;;71.20;55.20;;;;;6.20;65.34;103627.69;1972435;28;3615258;-76
2023/02/11 01:36:39;;;;;;;;;73.67;56.33;;;;;6.20;65.02;103635.53;1988893;28;3611793;-76
2023/02/11 01:37:50;;;;;;;;;70.60;56.20;;;;;6.18;65.54;103626.75;1969726;28;3606484;-76
2023/02/11 01:39:02;;;;;;;;;73.00;55.00;;;;;6.17;65.33;103627.63;1979317;28;2871074;-76
2023/02/11 01:40:16;;;;;;;;;73.80;55.40;;;;;6.16;65.22;103620.59;1968267;28;3611658;-76
2023/02/11 01:41:27;;;;;;;;;78.50;58.00;;;;;6.14;65.21;103631.00;1967118;28;2898155;-76
2023/02/11 01:42:39;;;;;;;;;74.60;55.60;;;;;6.13;65.22;103631.84;1992806;28;3616178;-76
2023/02/11 01:43:51;;;;;;;;;70.20;56.60;;;;;6.12;65.30;103623.97;1974480;28;3605472;-76
2023/02/11 01:45:41;;;;;;;;;71.60;54.80;;;;;6.12;65.06;103626.56;1976615;28;3625219;-76
2023/02/11 01:46:52;;;;;;;;;74.50;55.50;;;;;6.08;65.65;103618.63;1968323;28;2872632;-76
2023/02/11 01:48:03;;;;;;;;;73.00;55.00;;;;;6.08;64.82;103623.84;1968190;28;2881510;-76
2023/02/11 01:49:23;;;;;;;;;73.00;56.00;;;;;6.07;65.05;103616.84;1970998;28;3617941;-76
2023/02/11 01:50:38;;;;;;;;;69.33;54.67;;;;;6.06;64.94;103620.28;1962067;28;3619327;-76
2023/02/11 01:52:04;;;;;;;;;73.50;57.00;;;;;6.05;65.00;103625.47;1969162;28;2859648;-76
2023/02/11 01:57:58;;;;;;;;;69.50;56.00;;;;;6.00;64.96;103620.06;1991803;28;2860670;-76
2023/02/11 01:59:15;;;;;;;;;70.33;50.33;;;;;5.98;65.50;103621.75;1990823;28;3643446;-76
2023/02/11 02:00:37;;;;;;;;;69.67;53.00;;;;;5.97;65.14;103619.97;1968349;28;3628343;-76
2023/02/11 02:01:55;;;;;;;;;70.67;53.67;;;;;5.96;65.35;103619.09;1966847;28;3632513;-76
2023/02/11 02:03:16;;;;;;;;;70.00;55.50;;;;;5.95;65.49;103614.69;1959965;28;2867953;-76
2023/02/11 02:04:33;;;;;;;;;64.33;50.67;;;;;5.94;65.75;103620.75;1957702;28;3612723;-75
2023/02/11 02:06:00;;;;;;;;;73.00;55.00;;;;;5.95;65.34;103621.66;1967991;28;3626265;-75
2023/02/11 02:07:23;;;;;;;;;70.33;55.00;;;;;5.93;64.83;103620.69;1968401;28;3623159;-76
2023/02/11 02:08:37;;;;;;;;;73.00;56.00;;;;;5.92;65.25;103622.44;1969116;28;3608568;-76
2023/02/11 02:09:57;;;;;;;;;71.67;55.33;;;;;5.91;65.30;103615.44;1968400;28;3620089;-76
2023/02/11 02:11:09;;;;;;;;;73.67;57.67;;;;;5.88;65.06;103607.50;1967518;28;3600246;-76
2023/02/11 02:12:21;;;;;;;;;72.40;55.80;;;;;5.88;65.32;103612.72;1969825;28;3613793;-76
2023/02/11 02:13:34;;;;;;;;;79.00;58.00;;;;;5.87;65.04;103613.56;2003101;28;3643955;-76
2023/02/11 02:14:44;;;;;;;;;72.00;55.00;;;;;5.85;65.37;103617.84;1964373;28;2867918;-76
2023/02/11 02:15:59;;;;;;;;;72.80;55.20;;;;;5.84;65.23;103610.84;1989668;28;3630391;-76
2023/02/11 02:17:37;;;;;;;;;73.33;55.33;;;;;5.82;65.10;103610.81;1967140;28;3618278;-76
2023/02/11 02:19:24;;;;;;;;;70.00;54.00;;;;;5.81;64.98;103613.34;1965553;28;2885672;-76
2023/02/11 02:20:56;;;;;;;;;74.50;55.00;;;;;5.80;65.17;103620.28;1960233;28;2891986;-76
2023/02/11 02:22:45;;;;;;;;;65.00;55.00;;;;;5.77;65.26;103616.69;1967760;28;2866975;-76
2023/02/11 02:24:12;;;;;;;;;71.33;56.33;;;;;5.73;65.16;103610.47;1959798;28;3613773;-76
2023/02/11 02:25:33;;;;;;;;;66.00;52.00;;;;;5.71;65.15;103612.16;1965607;28;3611070;-76
2023/02/11 02:27:18;;;;;;;;;70.67;54.33;;;;;5.69;65.32;103612.09;1966637;28;3627367;-76
2023/02/11 02:29:18;;;;;;;;;72.00;54.67;;;;;5.66;65.34;103606.78;1960008;28;3635626;-76
2023/02/11 02:30:59;;;;;;;;;72.33;56.00;;;;;5.65;65.19;103607.63;1951629;28;3624210;-76
2023/02/11 02:32:57;;;;;;;;;72.00;57.00;;;;;5.63;65.56;103604.03;1960322;28;3592988;-76
2023/02/11 02:34:31;;;;;;;;;68.50;54.00;;;;;5.61;65.44;103603.09;1971135;28;2863810;-76
2023/02/11 02:35:53;;;;;;;;;73.33;54.67;;;;;5.59;65.11;103603.06;1940224;28;3641923;-76
2023/02/11 02:37:16;;;;;;;;;72.33;55.67;;;;;5.58;65.25;103603.88;1973274;28;3614861;-76
2023/02/11 02:38:34;;;;;;;;;72.67;56.00;;;;;5.58;65.51;103603.88;1960889;28;3621064;-75
2023/02/11 02:39:49;;;;;;;;;75.00;56.33;;;;;5.55;65.57;103590.75;1963135;28;3622101;-76
2023/02/11 02:41:11;;;;;;;;;73.00;57.00;;;;;5.56;65.26;103602.06;1969533;28;2862749;-76
2023/02/11 02:42:24;;;;;;;;;71.00;53.67;;;;;5.55;65.32;103593.38;1967371;28;3637127;-76
2023/02/11 02:43:47;;;;;;;;;75.50;59.00;;;;;5.54;65.24;103595.91;1966604;28;2876629;-76
2023/02/11 02:44:59;;;;;;;;;71.67;54.67;;;;;5.53;65.43;103594.16;1960816;28;3610640;-75
2023/02/11 02:46:10;;;;;;;;;75.50;59.00;;;;;5.53;65.20;103596.75;1968441;28;2872132;-75
2023/02/11 02:47:22;;;;;;;;;69.67;53.33;;;;;5.51;65.38;103600.19;1966277;28;3635704;-75
2023/02/11 02:48:36;;;;;;;;;73.88;55.75;;;;;5.50;65.42;103597.53;1976771;28;3642918;-76
2023/02/11 02:49:48;;;;;;;;;68.67;51.33;;;;;5.49;65.26;103596.63;1976368;28;3631495;-76
2023/02/11 02:51:22;;;;;;;;;70.00;55.67;;;;;5.48;65.23;103592.25;1984412;28;3597109;-76
2023/02/11 02:53:10;;;;;;;;;71.50;56.00;;;;;5.48;65.43;103591.38;1969871;28;2887792;-76
2023/02/11 02:54:52;;;;;;;;;76.67;59.00;;;;;5.46;65.40;103590.41;1961656;28;3633677;-76
2023/02/11 02:56:17;;;;;;;;;71.67;54.33;;;;;5.43;65.49;103578.19;1968236;28;3620041;-76
2023/02/11 02:57:44;;;;;;;;;74.33;56.67;;;;;5.43;65.25;103585.13;1973978;28;3625229;-76
2023/02/11 02:59:10;;;;;;;;;76.00;57.50;;;;;5.40;65.55;103584.19;1958702;28;2866984;-75
2023/02/11 03:01:05;;;;;;;;;69.00;54.50;;;;;5.38;65.25;103587.56;1957760;28;2863903;-75
2023/02/11 03:02:27;;;;;;;;;72.33;55.33;;;;;5.37;65.48;103591.88;1967724;28;3625226;-75
2023/02/11 03:03:52;;;;;;;;;72.00;56.00;;;;;5.36;65.64;103584.03;1968479;28;3626260;-75
2023/02/11 03:05:08;;;;;;;;;71.00;54.50;;;;;5.36;65.66;103589.25;1967502;28;2883609;-75
2023/02/11 03:06:32;;;;;;;;;71.00;56.00;;;;;5.36;65.58;103584.88;1968345;28;2862812;-76
2023/02/11 03:07:53;;;;;;;;;72.00;56.00;;;;;5.35;65.81;103588.34;1984961;28;2874306;-76
2023/02/11 03:09:12;;;;;;;;;71.33;55.67;;;;;5.35;65.61;103582.22;1968026;28;3604406;-76
2023/02/11 03:10:31;;;;;;;;;70.00;55.00;;;;;5.34;65.31;103583.94;1973624;28;3599306;-75
2023/02/11 03:11:44;;;;;;;;;70.80;55.80;;;;;5.33;65.37;103582.19;2007323;28;3608541;-76
2023/02/11 03:12:57;;;;;;;;;70.67;54.67;;;;;5.33;65.62;103578.69;1975170;28;3627402;-76
2023/02/11 03:14:12;;;;;;;;;71.50;56.00;;;;;5.32;65.75;103575.19;1969340;28;2872112;-76
2023/02/11 03:15:27;;;;;;;;;75.50;56.50;;;;;5.31;65.60;103583.81;1971805;28;2887281;-76
2023/02/11 03:16:38;;;;;;;;;71.50;53.50;;;;;5.31;65.36;103577.75;1966443;28;2884622;-76
2023/02/11 03:17:53;;;;;;;;;70.33;55.67;;;;;5.30;65.43;103587.28;1973876;28;3602279;-76
2023/02/11 03:19:09;;;;;;;;;71.67;53.67;;;;;5.29;65.66;103588.09;1954324;28;3632939;-76
2023/02/11 03:20:22;;;;;;;;;75.67;57.67;;;;;5.31;65.48;103593.41;1962072;28;3629748;-76
2023/02/11 03:21:37;;;;;;;;;73.00;55.50;;;;;5.28;65.51;103584.59;1974303;28;2883593;-76
2023/02/11 03:22:57;;;;;;;;;80.33;57.67;;;;;5.28;65.51;103584.59;1964347;28;3648517;-76
2023/02/11 03:24:19;;;;;;;;;71.33;54.67;;;;;5.28;65.60;103583.75;1968263;28;3637733;-76
2023/02/11 03:25:36;;;;;;;;;74.00;56.00;;;;;5.27;65.54;103590.69;1976684;28;2882550;-76
2023/02/11 03:26:52;;;;;;;;;69.67;53.00;;;;;5.26;65.60;103590.63;1972383;28;3622101;-76
2023/02/11 03:28:27;;;;;;;;;63.00;51.67;;;;;5.25;65.51;103589.75;1968704;28;3621160;-76
2023/02/11 03:30:00;;;;;;;;;72.67;56.00;;;;;5.25;65.27;103586.25;1969474;28;3619013;-76
2023/02/11 03:31:21;;;;;;;;;69.00;56.00;;;;;5.23;65.40;103583.59;1965536;28;2869002;-76
2023/02/11 03:32:38;;;;;;;;;73.00;55.00;;;;;5.22;65.84;103580.91;1966640;28;2891958;-75
2023/02/11 03:34:07;;;;;;;;;72.67;54.67;;;;;5.23;65.78;103574.88;1954369;28;3627890;-75
2023/02/11 03:35:26;;;;;;;;;76.50;54.50;;;;;5.20;65.39;103570.44;1969056;28;2901297;-76
2023/02/11 03:37:01;;;;;;;;;75.50;55.50;;;;;5.21;65.84;103574.78;1967456;28;2883597;-76
2023/02/11 03:38:19;;;;;;;;;71.50;55.00;;;;;5.20;65.48;103577.34;1965401;28;2881518;-76
2023/02/11 03:39:49;;;;;;;;;69.00;55.67;;;;;5.18;65.58;103569.50;1969202;28;3612735;-76
2023/02/11 03:41:03;;;;;;;;;71.00;56.50;;;;;5.19;65.69;103571.25;1974637;28;2878381;-76
2023/02/11 03:42:16;;;;;;;;;74.67;56.67;;;;;5.18;65.76;103575.56;1967118;28;3610680;-76
2023/02/11 03:43:57;;;;;;;;;68.00;54.50;;;;;5.16;65.63;103572.03;1959440;28;2878400;-76
2023/02/11 03:45:13;;;;;;;;;72.33;55.00;;;;;5.16;65.68;103572.03;1951280;28;3606853;-75
2023/02/11 03:46:32;;;;;;;;;74.33;55.00;;;;;5.16;65.20;103578.97;1962145;28;3647105;-75
2023/02/11 03:47:49;;;;;;;;;76.33;56.33;;;;;5.15;65.61;103578.09;1961427;28;3639829;-75
2023/02/11 03:49:12;;;;;;;;;71.00;53.33;;;;;5.14;65.63;103571.09;1969341;28;3632518;-76
2023/02/11 03:50:26;;;;;;;;;70.00;53.67;;;;;5.14;65.67;103571.09;1963945;28;3634714;-76
2023/02/11 03:51:38;;;;;;;;;69.00;56.00;;;;;5.13;65.84;103571.03;1965437;28;3606468;-76
2023/02/11 03:52:50;;;;;;;;;68.67;52.33;;;;;5.12;65.76;103572.75;1960363;28;3635664;-76
2023/02/11 03:54:07;;;;;;;;;71.00;55.00;;;;;5.11;65.35;103570.97;1968080;28;3628406;-76
2023/02/11 03:55:21;;;;;;;;;76.33;57.00;;;;;5.13;65.53;103576.25;1968673;28;3641924;-75
2023/02/11 03:56:38;;;;;;;;;72.50;56.00;;;;;5.11;65.55;103570.97;1974379;28;2873180;-76
2023/02/11 03:57:51;;;;;;;;;65.67;52.00;;;;;5.10;65.23;103566.59;1963681;28;3620562;-76
2023/02/11 03:59:02;;;;;;;;;75.67;57.33;;;;;5.10;66.00;103565.72;1959550;28;3626272;-76
2023/02/11 04:00:15;;;;;;;;;72.67;55.00;;;;;5.10;65.86;103574.44;1961295;28;3636739;-76
2023/02/11 04:01:26;;;;;;;;;73.20;57.60;;;;;5.09;65.60;103574.38;1979515;28;3604373;-76
2023/02/11 04:02:39;;;;;;;;;69.20;55.00;;;;;5.08;65.44;103576.09;2005710;28;3629758;-75
2023/02/11 04:03:51;;;;;;;;;71.00;52.67;;;;;5.08;65.79;103576.09;1963895;28;3630427;-76
2023/02/11 04:05:09;;;;;;;;;73.00;56.13;;;;;5.07;65.65;103577.81;1981320;28;3643937;-76
2023/02/11 04:06:19;;;;;;;;;76.00;57.50;;;;;5.07;65.74;103579.53;1991948;28;2871090;-76
2023/02/11 04:07:32;;;;;;;;;71.20;54.20;;;;;5.04;65.84;103582.91;1984323;28;3634588;-76
2023/02/11 04:08:44;;;;;;;;;73.33;54.00;;;;;5.04;65.96;103576.78;1997688;28;3632904;-76
2023/02/11 04:09:56;;;;;;;;;75.00;55.60;;;;;5.03;65.46;103575.94;1985708;28;3632510;-76
2023/02/11 04:11:07;;;;;;;;;45.00;31.00;;;;;5.04;65.60;103582.00;1984452;28;2835667;-76
2023/02/11 04:12:19;;;;;;;;;71.00;56.00;;;;;5.03;65.88;103578.53;1973921;28;3616857;-76
2023/02/11 04:13:31;;;;;;;;;73.00;55.00;;;;;5.03;65.73;103577.63;1951857;28;3637719;-76
2023/02/11 04:14:43;;;;;;;;;67.33;52.33;;;;;5.02;65.90;103578.47;1961927;28;3609621;-76
2023/02/11 04:15:55;;;;;;;;;71.00;55.33;;;;;5.01;65.49;103576.72;1981738;28;3630484;-76
2023/02/11 04:17:07;;;;;;;;;73.00;57.40;;;;;5.00;65.95;103574.91;1987746;28;3598104;-76
2023/02/11 04:18:19;;;;;;;;;72.60;56.20;;;;;5.00;65.21;103580.13;2007665;28;3622054;-76
2023/02/11 04:19:30;;;;;;;;;71.40;56.60;;;;;4.99;65.55;103581.84;1968367;28;2868991;-75
2023/02/11 04:20:42;;;;;;;;;78.40;57.40;;;;;4.98;65.54;103581.78;2005974;28;3633560;-75
2023/02/11 04:21:53;;;;;;;;;71.60;56.60;;;;;4.98;65.65;103585.31;1993127;28;2881489;-75
2023/02/11 04:23:05;;;;;;;;;78.00;59.00;;;;;4.97;66.09;103587.81;2008563;28;3618943;-75
2023/02/11 04:24:19;;;;;;;;;71.88;53.75;;;;;4.96;65.76;103594.78;1984327;28;3641904;-75
2023/02/11 04:25:31;;;;;;;;;76.00;57.00;;;;;4.97;65.69;103587.81;1978652;28;3614870;-76
2023/02/11 04:26:43;;;;;;;;;72.67;57.33;;;;;4.95;65.68;103587.78;1981031;28;3605447;-75
2023/02/11 04:27:55;;;;;;;;;72.67;54.67;;;;;4.95;65.87;103593.00;1974628;28;3649202;-76
2023/02/11 04:29:07;;;;;;;;;69.00;52.00;;;;;4.95;65.61;103598.22;1972787;28;3627352;-76
2023/02/11 04:30:20;;;;;;;;;71.57;57.00;;;;;4.94;65.59;103592.09;1985756;28;3613807;-76
2023/02/11 04:31:32;;;;;;;;;72.00;53.67;;;;;4.94;65.77;103596.41;1983357;28;3628347;-76
2023/02/11 04:32:44;;;;;;;;;77.33;57.00;;;;;4.93;65.60;103592.94;1983320;28;3636049;-76
2023/02/11 04:33:57;;;;;;;;;73.00;57.14;;;;;4.93;65.43;103592.94;1976090;28;3606501;-75
2023/02/11 04:35:09;;;;;;;;;70.67;54.33;;;;;4.92;65.75;103593.78;1978929;28;3624180;-75
2023/02/11 04:36:21;;;;;;;;;74.33;56.33;;;;;4.92;65.74;103587.66;1976011;28;3631567;-76
2023/02/11 04:37:33;;;;;;;;;65.33;51.00;;;;;4.92;65.85;103582.44;1962771;28;3629428;-76
2023/02/11 04:38:45;;;;;;;;;71.33;56.00;;;;;4.90;65.71;103585.00;1967547;28;3631514;-76
2023/02/11 04:39:57;;;;;;;;;69.33;54.00;;;;;4.90;65.78;103586.72;1986065;28;3620054;-76
2023/02/11 04:41:09;;;;;;;;;70.00;53.33;;;;;4.89;65.80;103596.25;1974693;28;3623143;-75
2023/02/11 04:42:22;;;;;;;;;76.29;55.86;;;;;4.89;65.58;103601.47;1977509;28;3632517;-75
2023/02/11 04:43:34;;;;;;;;;74.60;57.00;;;;;4.88;65.87;103597.09;1978115;28;3623140;-75
2023/02/11 04:44:46;;;;;;;;;68.33;53.67;;;;;4.89;65.75;103592.78;1968194;28;3622170;-76
2023/02/11 04:45:58;;;;;;;;;74.00;56.00;;;;;4.87;65.72;103590.09;1968501;28;3626288;-75
2023/02/11 04:47:12;;;;;;;;;70.20;54.00;;;;;4.87;65.88;103594.41;1977794;28;3601269;-75
2023/02/11 04:48:24;;;;;;;;;75.00;58.00;;;;;4.87;65.84;103595.31;1984950;28;3610642;-75
2023/02/11 04:49:35;;;;;;;;;72.50;55.00;;;;;4.86;65.73;103598.78;1955848;28;2871077;-76
2023/02/11 04:50:47;;;;;;;;;70.33;55.67;;;;;4.86;65.63;103593.56;1962234;28;3622106;-76
2023/02/11 04:51:59;;;;;;;;;62.00;52.33;;;;;4.84;65.90;103596.09;1975266;28;3607518;-76
2023/02/11 04:53:11;;;;;;;;;73.00;57.40;;;;;4.84;65.55;103603.00;2010089;28;3608549;-76
2023/02/11 04:54:24;;;;;;;;;70.14;55.57;;;;;4.84;65.85;103597.78;1977566;28;3624245;-76
2023/02/11 04:55:36;;;;;;;;;70.67;52.33;;;;;4.83;65.47;103598.66;1970478;28;3634630;-75
2023/02/11 04:56:48;;;;;;;;;65.60;51.80;;;;;4.82;65.77;103591.66;1974561;28;3606462;-75
2023/02/11 04:58:00;;;;;;;;;78.67;59.33;;;;;4.80;65.56;103590.69;1958394;28;3631483;-76
2023/02/11 04:59:12;;;;;;;;;71.60;56.00;;;;;4.79;65.74;103587.19;1966116;28;3628831;-76
2023/02/11 05:00:24;;;;;;;;;75.40;57.00;;;;;4.79;65.97;103586.34;1967229;28;3621037;-76
2023/02/11 05:01:37;;;;;;;;;69.43;55.71;;;;;4.78;66.01;103579.34;1978546;28;3621084;-75
2023/02/11 05:02:49;;;;;;;;;70.60;56.40;;;;;4.77;65.71;103586.25;1972162;28;3613742;-75
2023/02/11 05:04:01;;;;;;;;;71.00;57.20;;;;;4.77;65.41;103582.75;1980974;28;3613773;-75
2023/02/11 05:05:13;;;;;;;;;74.80;57.00;;;;;4.75;65.49;103580.09;1981076;28;3624543;-75
2023/02/11 05:06:25;;;;;;;;;68.80;52.60;;;;;4.75;66.01;103582.72;1980969;28;3641865;-75
2023/02/11 05:07:37;;;;;;;;;71.00;56.67;;;;;4.73;65.74;103580.06;1969589;28;3600322;-76
2023/02/11 05:08:49;;;;;;;;;77.00;57.33;;;;;4.72;65.70;103573.06;1970039;28;3625223;-76
2023/02/11 05:10:01;;;;;;;;;76.00;57.00;;;;;4.73;66.26;103577.47;1967927;28;3632542;-76
2023/02/11 05:11:16;;;;;;;;;70.67;54.67;;;;;4.71;65.63;103568.69;1973530;28;3624188;-76
2023/02/11 05:12:27;;;;;;;;;70.67;55.00;;;;;4.70;65.88;103574.72;1961929;28;3598176;-75
2023/02/11 05:13:39;;;;;;;;;72.00;56.00;;;;;4.69;65.92;103569.47;1976323;28;3625227;-75
2023/02/11 05:14:53;;;;;;;;;75.63;57.00;;;;;4.68;65.78;103578.09;1974668;28;3642209;-75
2023/02/11 05:16:05;;;;;;;;;73.00;56.67;;;;;4.67;66.13;103563.28;1976073;28;3613780;-75
2023/02/11 05:17:17;;;;;;;;;70.33;55.67;;;;;4.65;66.07;103573.66;1969831;28;3596432;-75
2023/02/11 05:18:29;;;;;;;;;70.00;55.33;;;;;4.65;65.70;103568.44;1985893;28;3617954;-75
2023/02/11 05:19:41;;;;;;;;;51.00;42.67;;;;;4.64;65.43;103566.69;1975928;28;3614818;-75
2023/02/11 05:20:53;;;;;;;;;74.00;55.00;;;;;4.63;65.92;103564.91;1961160;28;3637726;-75
2023/02/11 05:22:04;;;;;;;;;72.67;54.33;;;;;4.62;65.70;103565.72;1969756;28;3627338;-75
2023/02/11 05:23:17;;;;;;;;;70.57;55.29;;;;;4.62;66.13;103557.91;1971196;28;3611685;-75
2023/02/11 05:24:34;;;;;;;;;67.00;53.00;;;;;4.61;65.73;103564.84;1977285;28;3603427;-75
2023/02/11 05:25:45;;;;;;;;;40.67;27.33;;;;;4.61;66.03;103566.56;1978646;28;3605439;-75
2023/02/11 05:26:57;;;;;;;;;69.33;55.00;;;;;4.60;65.47;103570.00;1999308;28;3619001;-75
2023/02/11 05:28:09;;;;;;;;;73.20;57.00;;;;;4.59;65.79;103573.44;1972020;28;3620002;-76
2023/02/11 05:29:20;;;;;;;;;71.40;55.20;;;;;4.59;65.51;103568.22;1948741;28;2878370;-75
2023/02/11 05:30:31;;;;;;;;;73.80;57.40;;;;;4.57;65.34;103559.44;1971966;28;2876387;-75
2023/02/11 05:31:43;;;;;;;;;73.60;55.00;;;;;4.56;65.25;103574.22;1985498;28;3637766;-75
2023/02/11 05:32:54;;;;;;;;;71.80;54.20;;;;;4.55;65.70;103569.81;1984933;28;2882509;-75
2023/02/11 05:34:06;;;;;;;;;71.67;56.67;;;;;4.55;65.52;103572.41;2000177;28;3609587;-75
2023/02/11 05:35:18;;;;;;;;;67.00;51.00;;;;;4.54;65.36;103569.78;1967440;28;3617998;-76
2023/02/11 05:36:30;;;;;;;;;72.00;57.00;;;;;4.52;65.41;103566.22;1968783;28;3610065;-75
2023/02/11 05:37:42;;;;;;;;;71.00;55.33;;;;;4.52;65.24;103566.22;1970376;28;3614818;-75
2023/02/11 05:38:54;;;;;;;;;66.33;50.67;;;;;4.52;65.54;103566.22;1956497;28;3624211;-75
2023/02/11 05:40:05;;;;;;;;;64.60;49.00;;;;;4.49;65.29;103565.25;1948410;28;2881549;-75
2023/02/11 05:41:17;;;;;;;;;78.00;58.33;;;;;4.48;65.57;103562.59;1989086;28;3626282;-75
2023/02/11 05:42:29;;;;;;;;;77.33;59.67;;;;;4.47;65.79;103563.44;1975877;28;3620022;-75
2023/02/11 05:43:41;;;;;;;;;66.00;54.00;;;;;4.47;65.81;103559.09;1973423;28;3611749;-75
2023/02/11 05:44:53;;;;;;;;;73.00;55.33;;;;;4.45;65.57;103557.25;1972194;28;3617941;-76