Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:22;;;;;;;;;;;;;;;-140.72;100.00;56642.09;5050312;28;19928;-74
2023/12/18 00:02:47;;;;;;;;;;;;;;;-140.72;100.00;56662.41;5030550;28;20023;-74
2023/12/18 00:05:12;;;;;;;;;;;;;;;-140.72;100.00;56668.50;5037085;28;19925;-74
2023/12/18 00:07:38;;;;;;;;;;;;;;;-140.72;100.00;56696.97;5048383;28;20011;-74
2023/12/18 00:10:03;;;;;;;;;;;;;;;-140.72;100.00;56666.50;5037953;28;19927;-75
2023/12/18 00:12:28;;;;;;;;;;;;;;;-140.72;100.00;56666.50;5058696;28;20004;-75
2023/12/18 00:14:53;;;;;;;;;;;;;;;-140.72;100.00;56682.75;5049196;28;19939;-74
2023/12/18 00:17:19;;;;;;;;;;;;;;;-140.72;100.00;56733.53;5059211;28;19920;-74
2023/12/18 00:19:44;;;;;;;;;;;;;;;-140.72;100.00;56682.75;5037382;28;19950;-75
2023/12/18 00:22:09;;;;;;;;;;;;;;;-140.72;100.00;56686.81;5050302;28;20035;-74
2023/12/18 00:24:35;;;;;;;;;;;;;;;-140.72;100.00;56690.88;5055270;28;19921;-74
2023/12/18 00:27:00;;;;;;;;;;;;;;;-140.72;100.00;56682.75;5043403;28;20393;-74
2023/12/18 00:29:25;;;;;;;;;;;;;;;-140.72;100.00;56684.78;5045932;28;20257;-74
2023/12/18 00:31:50;;;;;;;;;;;;;;;-140.72;100.00;56696.97;5039292;28;20385;-75
2023/12/18 00:34:16;;;;;;;;;;;;;;;-140.72;100.00;56682.75;5046207;28;19920;-74
2023/12/18 00:36:42;;;;;;;;;;;;;;;-140.72;100.00;56735.56;5037690;28;19921;-74
2023/12/18 00:39:07;;;;;;;;;;;;;;;-140.72;100.00;56707.13;5057396;28;19928;-74
2023/12/18 00:41:32;;;;;;;;;;;;;;;-140.72;100.00;56703.06;5054430;28;19928;-74
2023/12/18 00:43:57;;;;;;;;;;;;;;;-140.72;100.00;56707.13;5043086;28;19986;-74
2023/12/18 00:46:23;;;;;;;;;;;;;;;-140.72;100.00;56690.88;5040910;28;19921;-74
2023/12/18 00:48:48;;;;;;;;;;;;;;;-140.72;100.00;56670.56;5063316;28;19921;-74
2023/12/18 00:51:13;;;;;;;;;;;;;;;-140.72;100.00;56686.81;5049117;28;20386;-74
2023/12/18 00:53:38;;;;;;;;;;;;;;;-140.72;100.00;56711.19;5053136;28;20350;-75
2023/12/18 00:56:04;;;;;;;;;;;;;;;-140.72;100.00;56668.50;5048362;28;19920;-75
2023/12/18 00:58:29;;;;;;;;;;;;;;;-140.72;100.00;56654.31;5062555;28;19932;-75
2023/12/18 01:00:54;;;;;;;;;;;;;;;-140.72;100.00;56707.13;5041769;28;20001;-75
2023/12/18 01:03:19;;;;;;;;;;;;;;;-140.72;100.00;56701.03;5034950;28;20028;-75
2023/12/18 01:05:45;;;;;;;;;;;;;;;-140.72;100.00;56701.03;5022553;28;19984;-74
2023/12/18 01:08:10;;;;;;;;;;;;;;;-140.72;100.00;56703.06;5052886;28;20441;-74
2023/12/18 01:10:35;;;;;;;;;;;;;;;-140.72;100.00;56711.19;5019249;28;20409;-74
2023/12/18 01:13:00;;;;;;;;;;;;;;;-140.72;100.00;56705.09;5048325;28;19921;-74
2023/12/18 01:15:25;;;;;;;;;;;;;;;-140.72;100.00;56731.50;5055112;28;20264;-74
2023/12/18 01:17:51;;;;;;;;;;;;;;;-140.72;100.00;56770.09;5048109;28;19917;-74
2023/12/18 01:20:16;;;;;;;;;;;;;;;-140.72;100.00;56761.97;5049618;28;19921;-74
2023/12/18 01:22:41;;;;;;;;;;;;;;;-140.72;100.00;56788.38;5039139;28;19924;-75
2023/12/18 01:25:06;;;;;;;;;;;;;;;-140.72;100.00;56812.75;5063018;28;19922;-74
2023/12/18 01:27:32;;;;;;;;;;;;;;;-140.72;100.00;56796.50;5034695;28;19944;-74
2023/12/18 01:29:57;;;;;;;;;;;;;;;-140.72;100.00;56739.63;5049201;28;20282;-74
2023/12/18 01:32:22;;;;;;;;;;;;;;;-140.72;100.00;56792.44;5052890;28;19924;-74
2023/12/18 01:34:47;;;;;;;;;;;;;;;-140.72;100.00;56764.00;5035786;28;19963;-75
2023/12/18 01:37:13;;;;;;;;;;;;;;;-140.72;100.00;56820.88;5053756;28;19927;-75
2023/12/18 01:39:38;;;;;;;;;;;;;;;-140.72;100.00;56826.97;5066541;28;20022;-75
2023/12/18 01:42:04;;;;;;;;;;;;;;;-140.72;100.00;56808.69;5033754;28;20350;-75
2023/12/18 01:44:29;;;;;;;;;;;;;;;-140.72;100.00;56837.13;5051176;28;19967;-75
2023/12/18 01:47:03;;;;;;;;;;;;;;;-140.72;100.00;56898.06;5053630;28;19971;-75
2023/12/18 01:49:28;;;;;;;;;;;;;;;-140.72;100.00;56902.13;5028933;28;20560;-75
2023/12/18 01:51:53;;;;;;;;;;;;;;;-140.72;100.00;56898.06;5035973;28;19925;-75
2023/12/18 01:54:44;;;;;;;;;;;;;;;-140.72;100.00;56926.50;5036961;28;20396;-75
2023/12/18 01:57:10;;;;;;;;;;;;;;;-140.72;100.00;56918.38;5050847;28;19983;-75
2023/12/18 01:59:35;;;;;;;;;;;;;;;-140.72;100.00;56946.81;5066328;28;20392;-75
2023/12/18 02:02:01;;;;;;;;;;;;;;;-140.72;100.00;56995.56;5053590;28;20016;-74
2023/12/18 02:04:26;;;;;;;;;;;;;;;-140.72;100.00;56997.59;5039311;28;19966;-75
2023/12/18 02:06:52;;;;;;;;;;;;;;;-140.72;100.00;57003.69;5044122;28;19940;-75
2023/12/18 02:09:17;;;;;;;;;;;;;;;-140.72;100.00;56985.41;5035282;28;19921;-75
2023/12/18 02:11:43;;;;;;;;;;;;;;;-140.72;100.00;56991.50;5039663;28;19921;-75
2023/12/18 02:14:08;;;;;;;;;;;;;;;-140.72;100.00;56995.56;5038618;28;19917;-75
2023/12/18 02:16:33;;;;;;;;;;;;;;;-140.72;100.00;56985.41;5035102;28;19916;-75
2023/12/18 02:18:59;;;;;;;;;;;;;;;-140.72;100.00;57007.75;5040766;28;20027;-75
2023/12/18 02:21:24;;;;;;;;;;;;;;;-140.72;100.00;57050.41;5044882;28;20412;-75
2023/12/18 02:23:49;;;;;;;;;;;;;;;-140.72;100.00;56981.34;5054071;28;19975;-75
2023/12/18 02:26:15;;;;;;;;;;;;;;;-140.72;100.00;57050.41;5035919;28;19921;-75
2023/12/18 02:28:41;;;;;;;;;;;;;;;-140.72;100.00;57040.25;5046190;28;19968;-75
2023/12/18 02:31:07;;;;;;;;;;;;;;;-140.72;100.00;57084.97;5054090;28;19925;-75
2023/12/18 02:33:32;;;;;;;;;;;;;;;-140.72;100.00;57048.38;5059291;28;19916;-75
2023/12/18 02:35:58;;;;;;;;;;;;;;;-140.72;100.00;56999.63;5057043;28;20364;-75
2023/12/18 02:38:23;;;;;;;;;;;;;;;-140.72;100.00;57052.44;5052607;28;20397;-75
2023/12/18 02:40:49;;;;;;;;;;;;;;;-140.72;100.00;57048.38;5059040;28;19983;-75
2023/12/18 02:43:14;;;;;;;;;;;;;;;-140.72;100.00;57074.81;5061118;28;19966;-75
2023/12/18 02:45:39;;;;;;;;;;;;;;;-140.72;100.00;57052.44;5044228;28;19921;-75
2023/12/18 02:48:09;;;;;;;;;;;;;;;-140.72;100.00;57066.69;5039290;28;20347;-75
2023/12/18 02:50:34;;;;;;;;;;;;;;;-140.72;100.00;57093.09;5060854;28;20016;-74
2023/12/18 02:56:33;;;;;;;;;;;;;;;-140.72;100.00;57064.63;5053514;28;19927;-75
2023/12/18 02:58:59;;;;;;;;;;;;;;;-140.72;100.00;57082.94;5041260;28;19963;-75
2023/12/18 03:01:24;;;;;;;;;;;;;;;-140.72;100.00;57082.94;5033677;28;19944;-75
2023/12/18 03:03:49;;;;;;;;;;;;;;;-140.72;100.00;57099.19;5032433;28;20283;-75
2023/12/18 03:06:14;;;;;;;;;;;;;;;-140.72;100.00;57105.28;5058074;28;20370;-75
2023/12/18 03:08:40;;;;;;;;;;;;;;;-140.72;100.00;57076.84;5050418;28;20006;-75
2023/12/18 03:11:05;;;;;;;;;;;;;;;-140.72;100.00;57105.28;5044476;28;19921;-75
2023/12/18 03:13:30;;;;;;;;;;;;;;;-140.72;100.00;57097.16;5061807;28;20388;-75
2023/12/18 03:15:56;;;;;;;;;;;;;;;-140.72;100.00;57070.75;5040679;28;19973;-75
2023/12/18 03:18:21;;;;;;;;;;;;;;;-140.72;100.00;57058.53;5048862;28;19917;-75
2023/12/18 03:20:48;;;;;;;;;;;;;;;-140.72;100.00;57101.22;5056229;28;19917;-75
2023/12/18 03:23:13;;;;;;;;;;;;;;;-140.72;100.00;57117.47;5044618;28;20024;-75
2023/12/18 03:25:38;;;;;;;;;;;;;;;-140.72;100.00;57125.59;5034841;28;20386;-75
2023/12/18 03:28:03;;;;;;;;;;;;;;;-140.72;100.00;57129.66;5042953;28;19920;-75
2023/12/18 03:30:29;;;;;;;;;;;;;;;-140.72;100.00;57117.47;5039544;28;19929;-75
2023/12/18 03:32:55;;;;;;;;;;;;;;;-140.72;100.00;57145.91;5052211;28;19920;-75
2023/12/18 03:35:20;;;;;;;;;;;;;;;-140.72;100.00;57186.53;5058066;28;19928;-75
2023/12/18 03:37:45;;;;;;;;;;;;;;;-140.72;100.00;57097.16;5032167;28;19921;-75
2023/12/18 03:40:11;;;;;;;;;;;;;;;-140.72;100.00;57149.97;5037798;28;20008;-75
2023/12/18 03:42:38;;;;;;;;;;;;;;;-140.72;100.00;57143.88;5055221;28;19927;-75
2023/12/18 03:45:04;;;;;;;;;;;;;;;-140.72;100.00;57137.78;5055936;28;19927;-75
2023/12/18 03:47:29;;;;;;;;;;;;;;;-140.72;100.00;57158.09;5040883;28;19929;-75
2023/12/18 03:49:54;;;;;;;;;;;;;;;-140.72;100.00;57170.28;5035844;28;20003;-75
2023/12/18 03:52:19;;;;;;;;;;;;;;;-140.72;100.00;57196.69;5021430;28;20060;-74
2023/12/18 03:55:13;;;;;;;;;;;;;;;-140.72;100.00;57200.75;5049410;28;20024;-75
2023/12/18 03:57:39;;;;;;;;;;;;;;;-140.72;100.00;57190.59;5040407;28;20011;-75
2023/12/18 04:00:20;;;;;;;;;;;;;;;-140.72;100.00;57204.81;5044517;28;20000;-75
2023/12/18 04:02:45;;;;;;;;;;;;;;;-140.72;100.00;57176.38;5048225;28;19921;-75
2023/12/18 04:05:10;;;;;;;;;;;;;;;-140.72;100.00;57190.59;5050816;28;19944;-75
2023/12/18 04:07:35;;;;;;;;;;;;;;;-140.72;100.00;57162.16;5035632;28;19942;-75
2023/12/18 04:10:00;;;;;;;;;;;;;;;-140.72;100.00;57154.03;5040466;28;19916;-75
2023/12/18 04:12:26;;;;;;;;;;;;;;;-140.72;100.00;57176.38;5048463;28;19917;-75
2023/12/18 04:14:51;;;;;;;;;;;;;;;-140.72;100.00;57162.16;5042366;28;19975;-75
2023/12/18 04:17:16;;;;;;;;;;;;;;;-140.72;100.00;57192.63;5053521;28;19920;-75
2023/12/18 04:19:41;;;;;;;;;;;;;;;-140.72;100.00;57210.91;5025643;28;19966;-75
2023/12/18 04:22:07;;;;;;;;;;;;;;;-140.72;100.00;57190.59;5067546;28;19924;-75
2023/12/18 04:24:32;;;;;;;;;;;;;;;-140.72;100.00;57217.00;5072864;28;19928;-75
2023/12/18 04:26:57;;;;;;;;;;;;;;;-140.72;100.00;57198.72;5055049;28;19921;-75
2023/12/18 04:29:22;;;;;;;;;;;;;;;-140.72;100.00;57200.75;5055822;28;19928;-75
2023/12/18 04:31:49;;;;;;;;;;;;;;;-140.72;100.00;57172.31;5055335;28;19917;-75
2023/12/18 04:34:15;;;;;;;;;;;;;;;-140.72;100.00;57241.38;5056507;28;19976;-75
2023/12/18 04:36:40;;;;;;;;;;;;;;;-140.72;100.00;57210.91;5036635;28;20421;-75
2023/12/18 04:39:05;;;;;;;;;;;;;;;-140.72;100.00;57249.50;5038639;28;21231;-75
2023/12/18 04:41:30;;;;;;;;;;;;;;;-140.72;100.00;57269.84;5055707;28;19920;-75
2023/12/18 04:43:56;;;;;;;;;;;;;;;-140.72;100.00;57273.91;5061722;28;20374;-75
2023/12/18 04:46:21;;;;;;;;;;;;;;;-140.72;100.00;57261.69;5034946;28;20355;-75
2023/12/18 04:48:46;;;;;;;;;;;;;;;-140.72;100.00;57229.19;5038433;28;19924;-75
2023/12/18 04:51:12;;;;;;;;;;;;;;;-140.72;100.00;57253.56;5047269;28;20338;-75
2023/12/18 04:53:37;;;;;;;;;;;;;;;-140.72;100.00;57257.63;5053520;28;19921;-75
2023/12/18 04:56:03;;;;;;;;;;;;;;;-140.72;100.00;57271.88;5036219;28;19920;-75
2023/12/18 04:58:30;;;;;;;;;;;;;;;-140.72;100.00;57255.59;5054416;28;19917;-75
2023/12/18 05:00:55;;;;;;;;;;;;;;;-140.72;100.00;57253.56;5055880;28;19928;-75
2023/12/18 05:03:21;;;;;;;;;;;;;;;-140.72;100.00;57288.13;5036848;28;20266;-75
2023/12/18 05:05:46;;;;;;;;;;;;;;;-140.72;100.00;57292.19;5038012;28;20301;-77
2023/12/18 05:08:11;;;;;;;;;;;;;;;-140.72;100.00;57282.03;5022702;28;20370;-77
2023/12/18 05:10:36;;;;;;;;;;;;;;;-140.72;100.00;57294.22;5047823;28;20000;-76
2023/12/18 05:13:02;;;;;;;;;;;;;;;-140.72;100.00;57312.50;5047470;28;19999;-76
2023/12/18 05:15:27;;;;;;;;;;;;;;;-140.72;100.00;57342.97;5049741;28;19967;-76
2023/12/18 05:17:52;;;;;;;;;;;;;;;-140.72;100.00;57336.88;5025294;28;20329;-76
2023/12/18 05:20:17;;;;;;;;;;;;;;;-140.72;100.00;57361.25;5036045;28;19921;-76
2023/12/18 05:22:42;;;;;;;;;;;;;;;-140.72;100.00;57397.81;5046268;28;19917;-74
2023/12/18 05:25:08;;;;;;;;;;;;;;;-140.72;100.00;57407.97;5031635;28;20024;-74
2023/12/18 05:27:33;;;;;;;;;;;;;;;-140.72;100.00;57389.69;5057282;28;19921;-77
2023/12/18 05:29:58;;;;;;;;;;;;;;;-140.72;100.00;57444.56;5052567;28;19928;-79
2023/12/18 05:32:24;;;;;;;;;;;;;;;-140.72;100.00;57410.00;5045373;28;20028;-77
2023/12/18 05:34:49;;;;;;;;;;;;;;;-140.72;100.00;57430.34;5051269;28;19920;-75
2023/12/18 05:37:14;;;;;;;;;;;;;;;-140.72;100.00;57428.31;5053437;28;20396;-76
2023/12/18 05:39:39;;;;;;;;;;;;;;;-140.72;100.00;57442.53;5052277;28;20015;-77
2023/12/18 05:42:05;;;;;;;;;;;;;;;-140.72;100.00;57481.13;5050971;28;19967;-75
2023/12/18 05:44:30;;;;;;;;;;;;;;;-140.72;100.00;57538.00;5049866;28;19974;-75
2023/12/18 05:46:55;;;;;;;;;;;;;;;-140.72;100.00;57509.56;5029526;28;20012;-75
2023/12/18 05:49:20;;;;;;;;;;;;;;;-140.72;100.00;57515.66;5048735;28;20012;-75
2023/12/18 05:51:46;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5045040;28;19967;-75
2023/12/18 05:54:11;;;;;;;;;;;;;;;-140.72;100.00;57564.44;5038832;28;19917;-75
2023/12/18 05:56:36;;;;;;;;;;;;;;;-140.72;100.00;57562.41;5054380;28;19931;-75
2023/12/18 05:59:01;;;;;;;;;;;;;;;-140.72;100.00;57588.81;5054083;28;19917;-74
2023/12/18 06:01:26;;;;;;;;;;;;;;;-140.72;100.00;57588.81;5039998;28;20239;-74
2023/12/18 06:03:52;;;;;;;;;;;;;;;-140.72;100.00;57592.88;5034061;28;19917;-74
2023/12/18 06:06:17;;;;;;;;;;;;;;;-140.72;100.00;57580.69;5043809;28;19924;-75
2023/12/18 06:08:42;;;;;;;;;;;;;;;-140.72;100.00;57594.91;5078828;28;19917;-75
2023/12/18 06:11:08;;;;;;;;;;;;;;;-140.72;100.00;57617.25;5047597;28;19921;-72
2023/12/18 06:13:33;;;;;;;;;;;;;;;-140.72;100.00;57631.47;5060106;28;19920;-73
2023/12/18 06:15:59;;;;;;;;;;;;;;;-140.72;100.00;57586.78;5060288;28;19920;-73
2023/12/18 06:18:24;;;;;;;;;;;;;;;-140.72;100.00;57586.78;5045221;28;19921;-73
2023/12/18 06:20:49;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5043406;28;19925;-73
2023/12/18 06:23:14;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5045534;28;19971;-74
2023/12/18 06:25:40;;;;;;;;;;;;;;;-140.72;100.00;57552.22;5035235;28;19982;-72
2023/12/18 06:28:05;;;;;;;;;;;;;;;-140.72;100.00;57548.16;5020605;28;19918;-73
2023/12/18 06:30:30;;;;;;;;;;;;;;;-140.72;100.00;57497.38;5037195;28;20282;-73
2023/12/18 06:32:55;;;;;;;;;;;;;;;-140.72;100.00;57442.53;5040357;28;19944;-74
2023/12/18 06:35:21;;;;;;;;;;;;;;;-140.72;100.00;57446.59;5049977;28;19916;-74
2023/12/18 06:37:46;;;;;;;;;;;;;;;-140.72;100.00;57503.47;5021095;28;20007;-73
2023/12/18 06:40:11;;;;;;;;;;;;;;;-140.72;100.00;57495.34;5061751;28;19924;-74
2023/12/18 06:42:36;;;;;;;;;;;;;;;-140.72;100.00;57475.03;5048240;28;20267;-73
2023/12/18 06:45:02;;;;;;;;;;;;;;;-140.72;100.00;57499.41;5059521;28;19959;-73
2023/12/18 06:47:28;;;;;;;;;;;;;;;-140.72;100.00;57487.22;5052680;28;19917;-73
2023/12/18 06:49:54;;;;;;;;;;;;;;;-140.72;100.00;57505.50;5048203;28;20007;-73
2023/12/18 06:52:19;;;;;;;;;;;;;;;-140.72;100.00;57495.34;5042878;28;19944;-73
2023/12/18 06:54:44;;;;;;;;;;;;;;;-140.72;100.00;57540.03;5024525;28;19921;-74
2023/12/18 06:57:11;;;;;;;;;;;;;;;-140.72;100.00;57503.47;5032922;28;19921;-73
2023/12/18 06:59:37;;;;;;;;;;;;;;;-140.72;100.00;57501.44;5017392;28;19924;-73
2023/12/18 07:02:03;;;;;;;;;;;;;;;-140.72;100.00;57566.47;5048595;28;20008;-73
2023/12/18 07:04:28;;;;;;;;;;;;;;;-140.72;100.00;57533.94;5046301;28;20359;-75
2023/12/18 07:06:53;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5055325;28;19933;-74
2023/12/18 07:09:19;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5045438;28;19921;-74
2023/12/18 07:12:04;;;;;;;;;;;;;;;-140.72;100.00;57609.13;5061425;28;19917;-74
2023/12/18 07:14:29;;;;;;;;;;;;;;;-140.72;100.00;57639.59;5045129;28;19923;-75
2023/12/18 07:16:54;;;;;;;;;;;;;;;-140.72;100.00;57586.78;5051825;28;19916;-77
2023/12/18 07:19:21;;;;;;;;;;;;;;;-140.72;100.00;57603.03;5053110;28;19920;-75
2023/12/18 07:21:46;;;;;;;;;;;;;;;-140.72;100.00;57641.63;5026774;28;19928;-75
2023/12/18 07:24:11;;;;;;;;;;;;;;;-140.72;100.00;57643.66;5047598;28;19916;-75
2023/12/18 07:26:37;;;;;;;;;;;;;;;-140.72;100.00;57661.94;5060477;28;19964;-74
2023/12/18 07:29:02;;;;;;;;;;;;;;;-140.72;100.00;57674.16;5070268;28;19971;-75
2023/12/18 07:31:28;;;;;;;;;;;;;;;-140.72;100.00;57647.72;5063009;28;20354;-75
2023/12/18 07:33:53;;;;;;;;;;;;;;;-140.72;100.00;57700.56;5047293;28;20419;-74
2023/12/18 07:36:18;;;;;;;;;;;;;;;-140.72;100.00;57653.81;5014893;28;19920;-75
2023/12/18 07:38:45;;;;;;;;;;;;;;;-140.72;100.00;57716.81;5046152;28;20282;-75
2023/12/18 07:41:11;;;;;;;;;;;;;;;-140.72;100.00;57682.28;5041425;28;20359;-75
2023/12/18 07:43:36;;;;;;;;;;;;;;;-140.72;100.00;57700.56;5026091;28;19916;-75
2023/12/18 07:46:01;;;;;;;;;;;;;;;-140.72;100.00;57700.56;5056119;28;19917;-75
2023/12/18 07:48:26;;;;;;;;;;;;;;;-140.72;100.00;57700.56;5035477;28;19925;-75
2023/12/18 07:50:52;;;;;;;;;;;;;;;-140.72;100.00;57680.25;5043840;28;19975;-75
2023/12/18 07:53:18;;;;;;;;;;;;;;;-140.72;100.00;57686.34;5065329;28;19982;-75
2023/12/18 07:55:44;;;;;;;;;;;;;;;-140.72;100.00;57702.59;5064788;28;20282;-75
2023/12/18 07:58:09;;;;;;;;;;;;;;;-140.72;100.00;57678.22;5041883;28;19917;-75
2023/12/18 08:00:34;;;;;;;;;;;;;;;-140.72;100.00;57692.44;5044945;28;19940;-75
2023/12/18 08:03:00;;;;;;;;;;;;;;;-140.72;100.00;57647.72;5045337;28;19926;-75
2023/12/18 08:05:25;;;;;;;;;;;;;;;-140.72;100.00;57661.94;5068961;28;19992;-75
2023/12/18 08:07:50;;;;;;;;;;;;;;;-140.72;100.00;57625.38;5046205;28;19967;-76
2023/12/18 08:10:15;;;;;;;;;;;;;;;-140.72;100.00;57615.22;5031817;28;19943;-75
2023/12/18 08:12:41;;;;;;;;;;;;;;;-140.72;100.00;57625.38;5027559;28;19928;-75
2023/12/18 08:15:06;;;;;;;;;;;;;;;-140.72;100.00;57601.00;5046324;28;19935;-75
2023/12/18 08:17:38;;;;;;;;;;;;;;;-140.72;100.00;57619.28;5023272;28;20333;-75
2023/12/18 08:20:04;;;;;;;;;;;;;;;-140.72;100.00;57613.19;5027070;28;19939;-75
2023/12/18 08:22:29;;;;;;;;;;;;;;;-140.72;100.00;57580.69;5055025;28;20241;-74
2023/12/18 08:24:55;;;;;;;;;;;;;;;-140.72;100.00;57578.66;5038151;28;20318;-74
2023/12/18 08:27:20;;;;;;;;;;;;;;;-140.72;100.00;57592.88;5049534;28;19921;-74
2023/12/18 08:29:46;;;;;;;;;;;;;;;-140.72;100.00;57546.13;5047829;28;19921;-78
2023/12/18 08:32:11;;;;;;;;;;;;;;;-140.72;100.00;57479.09;5033337;28;19935;-74
2023/12/18 08:34:56;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5071445;28;19921;-74
2023/12/18 08:37:21;;;;;;;;;;;;;;;-140.72;100.00;57521.75;5053211;28;20374;-74
2023/12/18 08:39:46;;;;;;;;;;;;;;;-140.72;100.00;57533.94;5044189;28;19967;-74
2023/12/18 08:42:11;;;;;;;;;;;;;;;-140.72;100.00;57464.88;5035380;28;19921;-74
2023/12/18 08:44:36;;;;;;;;;;;;;;;-140.72;100.00;57464.88;5028298;28;19917;-74
2023/12/18 08:50:04;;;;;;;;;;;;;;;-140.72;100.00;57456.75;5053477;28;19977;-76
2023/12/18 08:52:30;;;;;;;;;;;;;;;-140.72;100.00;57428.31;5048729;28;20025;-74
2023/12/18 08:54:55;;;;;;;;;;;;;;;-140.72;100.00;57448.63;5052899;28;19932;-74
2023/12/18 08:57:28;;;;;;;;;;;;;;;-140.72;100.00;57416.09;5035749;28;20342;-75
2023/12/18 08:59:55;;;;;;;;;;;;;;;-140.72;100.00;57367.34;5058367;28;20352;-74
2023/12/18 09:02:20;;;;;;;;;;;;;;;-140.72;100.00;57332.81;5055274;28;19932;-74
2023/12/18 09:04:49;;;;;;;;;;;;;;;-140.72;100.00;57347.03;5055501;28;19921;-74
2023/12/18 09:07:15;;;;;;;;;;;;;;;-140.72;100.00;57277.97;5066588;28;20339;-74
2023/12/18 09:09:40;;;;;;;;;;;;;;;-140.72;100.00;57322.66;5066524;28;21187;-74
2023/12/18 09:12:06;;;;;;;;;;;;;;;-140.72;100.00;57267.81;5036316;28;20379;-74
2023/12/18 09:14:31;;;;;;;;;;;;;;;-140.72;100.00;57235.28;5039112;28;20442;-74
2023/12/18 09:16:56;;;;;;;;;;;;;;;-140.72;100.00;57200.75;5046926;28;19916;-74
2023/12/18 09:19:21;;;;;;;;;;;;;;;-140.72;100.00;57170.28;5055739;28;19917;-73
2023/12/18 09:21:47;;;;;;;;;;;;;;;-140.72;100.00;57147.94;5059358;28;19981;-74
2023/12/18 09:24:12;;;;;;;;;;;;;;;-140.72;100.00;57149.97;5056851;28;20366;-78
2023/12/18 09:26:37;;;;;;;;;;;;;;;-140.72;100.00;57121.53;5052656;28;20349;-77
2023/12/18 09:29:33;;;;;;;;;;;;;;;-140.72;100.00;57076.84;5045629;28;19928;-76
2023/12/18 09:31:59;;;;;;;;;;;;;;;-140.72;100.00;57044.31;5020938;28;19921;-77
2023/12/18 09:34:25;;;;;;;;;;;;;;;-140.72;100.00;57017.91;5035896;28;19916;-76
2023/12/18 09:36:50;;;;;;;;;;;;;;;-140.72;100.00;56971.19;5049806;28;20402;-77
2023/12/18 09:39:15;;;;;;;;;;;;;;;-140.72;100.00;56952.91;5047710;28;19925;-78
2023/12/18 09:41:40;;;;;;;;;;;;;;;-140.72;100.00;56865.56;5029852;28;19920;-78
2023/12/18 09:44:06;;;;;;;;;;;;;;;-140.72;100.00;56855.41;5026401;28;19917;-78
2023/12/18 09:46:31;;;;;;;;;;;;;;;-140.72;100.00;56759.94;5039629;28;19925;-78
2023/12/18 09:48:57;;;;;;;;;;;;;;;-140.72;100.00;56713.22;5049556;28;20001;-78
2023/12/18 09:51:23;;;;;;;;;;;;;;;-140.72;100.00;56715.25;5035022;28;19916;-74
2023/12/18 09:53:49;;;;;;;;;;;;;;;-140.72;100.00;56703.06;5049778;28;19916;-75
2023/12/18 09:56:16;;;;;;;;;;;;;;;-140.72;100.00;56699.00;5027569;28;19924;-75
2023/12/18 09:58:41;;;;;;;;;;;;;;;-140.72;100.00;56670.56;5034758;28;20271;-74
2023/12/18 10:01:07;;;;;;;;;;;;;;;-140.72;100.00;56662.41;5037711;28;20031;-75
2023/12/18 10:03:32;;;;;;;;;;;;;;;-140.72;100.00;56595.38;5041010;28;20003;-74
2023/12/18 10:05:57;;;;;;;;;;;;;;;-140.72;100.00;56595.38;5048910;28;20406;-74
2023/12/18 10:08:22;;;;;;;;;;;;;;;-140.72;100.00;56629.91;5050525;28;19917;-75
2023/12/18 10:10:48;;;;;;;;;;;;;;;-140.72;100.00;56546.63;5033481;28;19960;-75
2023/12/18 10:13:14;;;;;;;;;;;;;;;-140.72;100.00;56552.72;5028586;28;19924;-74
2023/12/18 10:15:42;;;;;;;;;;;;;;;-140.72;100.00;56516.16;5044119;28;19920;-74
2023/12/18 10:18:09;;;;;;;;;;;;;;;-140.72;100.00;56493.81;5046909;28;19921;-75
2023/12/18 10:20:34;;;;;;;;;;;;;;;-140.72;100.00;56495.88;5053264;28;19924;-73
2023/12/18 10:23:00;;;;;;;;;;;;;;;-140.72;100.00;56449.16;5038871;28;19920;-74
2023/12/18 10:25:25;;;;;;;;;;;;;;;-140.72;100.00;56394.31;5040600;28;19917;-75
2023/12/18 10:27:54;;;;;;;;;;;;;;;-140.72;100.00;56367.91;5055611;28;19958;-74
2023/12/18 10:30:19;;;;;;;;;;;;;;;-140.72;100.00;56321.19;5057430;28;20476;-73
2023/12/18 10:32:46;;;;;;;;;;;;;;;-140.72;100.00;56325.25;5049457;28;19957;-73
2023/12/18 10:35:11;;;;;;;;;;;;;;;-140.72;100.00;56274.47;5044934;28;20023;-74
2023/12/18 10:37:37;;;;;;;;;;;;;;;-140.72;100.00;56248.06;5018227;28;20131;-74
2023/12/18 10:40:06;;;;;;;;;;;;;;;-140.72;100.00;56229.78;5052784;28;19920;-73
2023/12/18 10:42:39;;;;;;;;;;;;;;;-140.72;100.00;56195.25;5037149;28;20034;-73
2023/12/18 10:45:08;;;;;;;;;;;;;;;-140.72;100.00;56189.16;5042094;28;20480;-74
2023/12/18 10:47:33;;;;;;;;;;;;;;;-140.72;100.00;56150.56;5042192;28;19967;-74
2023/12/18 10:50:03;;;;;;;;;;;;;;;-140.72;100.00;56199.31;5039479;28;19924;-74
2023/12/18 10:52:31;;;;;;;;;;;;;;;-140.72;100.00;56172.91;5052307;28;19917;-73
2023/12/18 10:55:00;;;;;;;;;;;;;;;-140.72;100.00;56158.69;5050440;28;20247;-73
2023/12/18 10:57:25;;;;;;;;;;;;;;;-140.72;100.00;56187.13;5049812;28;19999;-74
2023/12/18 10:59:52;;;;;;;;;;;;;;;-140.72;100.00;56158.69;5055042;28;20015;-73
2023/12/18 11:02:18;;;;;;;;;;;;;;;-140.72;100.00;56170.88;5043260;28;19924;-74
2023/12/18 11:04:49;;;;;;;;;;;;;;;-140.72;100.00;56174.94;5058769;28;20286;-73
2023/12/18 11:07:16;;;;;;;;;;;;;;;-140.72;100.00;56093.69;5024785;28;19959;-74
2023/12/18 11:09:43;;;;;;;;;;;;;;;-140.72;100.00;56128.22;5059197;28;20012;-73
2023/12/18 11:12:09;;;;;;;;;;;;;;;-140.72;100.00;56166.81;5050565;28;19921;-74
2023/12/18 11:14:49;;;;;;;;;;;;;;;-140.72;100.00;56199.31;5024790;28;19921;-74
2023/12/18 11:17:17;;;;;;;;;;;;;;;-140.72;100.00;56144.47;5038463;28;19921;-75
2023/12/18 11:19:47;;;;;;;;;;;;;;;-140.72;100.00;56227.75;5063079;28;19921;-74
2023/12/18 11:22:15;;;;;;;;;;;;;;;-140.72;100.00;56146.50;5042437;28;20272;-74
2023/12/18 11:24:40;;;;;;;;;;;;;;;-140.72;100.00;56197.28;5030477;28;19925;-74
2023/12/18 11:27:06;;;;;;;;;;;;;;;-140.72;100.00;56179.00;5054019;28;19990;-74
2023/12/18 11:29:33;;;;;;;;;;;;;;;-140.72;100.00;56134.31;5058763;28;19920;-74
2023/12/18 11:31:59;;;;;;;;;;;;;;;-140.72;100.00;56174.94;5037790;28;19917;-74
2023/12/18 11:34:25;;;;;;;;;;;;;;;-140.72;100.00;56150.56;5035903;28;19970;-74
2023/12/18 11:36:50;;;;;;;;;;;;;;;-140.72;100.00;56134.31;5059404;28;19963;-74
2023/12/18 11:39:15;;;;;;;;;;;;;;;-140.72;100.00;56114.00;5042619;28;19952;-74
2023/12/18 11:41:42;;;;;;;;;;;;;;;-140.72;100.00;56065.25;5034252;28;19921;-75
2023/12/18 11:44:08;;;;;;;;;;;;;;;-140.72;100.00;56012.47;5054349;28;19982;-74
2023/12/18 11:46:33;;;;;;;;;;;;;;;-140.72;100.00;56040.91;5049587;28;20004;-74
2023/12/18 11:49:02;;;;;;;;;;;;;;;-140.72;100.00;56034.81;5067080;28;19967;-74
2023/12/18 11:51:27;;;;;;;;;;;;;;;-140.72;100.00;55979.97;5054498;28;19921;-74
2023/12/18 11:53:59;;;;;;;;;;;;;;;-140.72;100.00;55994.19;5045351;28;20397;-74
2023/12/18 11:56:26;;;;;;;;;;;;;;;-140.72;100.00;56000.28;5056743;28;19956;-74
2023/12/18 11:58:52;;;;;;;;;;;;;;;-140.72;100.00;55969.81;5031020;28;20014;-74
2023/12/18 12:01:20;;;;;;;;;;;;;;;-140.72;100.00;55947.47;5048656;28;19921;-74
2023/12/18 12:03:45;;;;;;;;;;;;;;;-140.72;100.00;55925.13;5029856;28;19964;-75
2023/12/18 12:06:11;;;;;;;;;;;;;;;-140.72;100.00;55921.06;5056629;28;19917;-74
2023/12/18 12:08:46;;;;;;;;;;;;;;;-140.72;100.00;55923.09;5050062;28;19949;-75
2023/12/18 12:11:11;;;;;;;;;;;;;;;-140.72;100.00;55949.50;5049917;28;19924;-75
2023/12/18 12:13:36;;;;;;;;;;;;;;;-140.72;100.00;55902.78;5042232;28;19917;-74
2023/12/18 12:16:03;;;;;;;;;;;;;;;-140.72;100.00;55939.34;5049296;28;20102;-74
2023/12/18 12:18:35;;;;;;;;;;;;;;;-140.72;100.00;55900.75;5068754;28;20396;-75