Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:11;;;;;;;5.65;1.35;;;17.10;99.70;;;;;;5093351;27;20138;-50
2022/09/04 00:03:47;;;;;;;5.35;1.27;;;16.90;99.80;;;;;;5093466;27;20040;-52
2022/09/04 00:06:22;;;;;;;3.20;1.40;;;17.00;99.90;;;;;;5094552;27;20031;-47
2022/09/04 00:09:05;;;;;;;4.57;1.30;;;17.00;99.90;;;;;;5094241;28;20051;-51
2022/09/04 00:12:00;;;;;;;3.40;1.20;;;16.90;99.50;;;;;;5093671;28;20158;-51
2022/09/04 00:14:44;;;;;;;3.97;1.10;;;16.90;99.90;;;;;;5092905;28;22645;-51
2022/09/04 00:17:34;;;;;;;6.05;1.23;;;16.80;99.90;;;;;;5092328;28;20202;-49
2022/09/04 00:20:18;;;;;;;8.38;1.50;;;15.10;99.90;;;;;;5087378;28;20052;-51
2022/09/04 00:22:56;;;;;;;7.05;1.58;;;16.80;99.90;;;;;;5093825;28;20275;-51
2022/09/04 00:25:36;;;;;;;3.38;1.27;;;16.60;99.50;;;;;;5092968;28;20040;-51
2022/09/04 00:28:14;;;;;;;6.03;1.52;;;16.70;99.80;;;;;;5094276;27;20064;-49
2022/09/04 00:30:49;;;;;;;8.20;1.50;;;16.50;99.80;;;;;;5092902;28;20055;-51
2022/09/04 00:33:37;;;;;;;3.90;1.33;;;16.60;99.90;;;;;;5093454;28;20046;-51
2022/09/04 00:36:04;;;;;;;3.58;1.10;;;16.50;99.90;;;;;;5093325;28;20051;-50
2022/09/04 00:38:53;;;;;;;5.20;1.48;;;16.50;99.90;;;;;;5094940;27;20044;-51
2022/09/04 00:41:36;;;;;;;8.48;1.20;;;16.10;99.90;;;;;;5094838;28;20404;-50
2022/09/04 00:44:31;;;;;;;4.68;1.40;;;16.30;99.90;;;;;;5093720;28;20407;-49
2022/09/04 00:47:21;;;;;;;5.10;1.48;;;16.40;99.90;;;;;;5094510;28;20059;-51
2022/09/04 00:50:06;;;;;;;3.60;1.20;;;16.30;99.90;;;;;;5093732;28;20084;-50
2022/09/04 00:53:04;;;;;;;5.78;1.20;;;16.20;99.90;;;;;;5093422;28;21316;-51
2022/09/04 00:55:49;;;;;;;3.40;1.30;;;16.00;99.90;;;;;;5093315;28;20415;-51
2022/09/04 00:58:55;;;;;;;5.80;1.40;;;16.10;99.90;;;;;;5093845;28;20043;-50
2022/09/04 01:01:25;;;;;;;7.97;1.30;;;16.00;99.90;;;;;;5088471;27;20057;-49
2022/09/04 01:03:58;;;;;;;5.00;1.38;;;16.00;99.90;;;;;;5093351;28;20254;-52
2022/09/04 01:06:38;;;;;;;9.32;1.65;;;16.00;99.90;;;;;;5093558;28;20074;-52
2022/09/04 01:09:43;;;;;;;4.47;1.33;;;15.90;99.90;;;;;;5092234;28;20126;-50
2022/09/04 01:12:33;;;;;;;3.60;1.38;;;15.90;99.90;;;;;;5092940;28;20056;-49
2022/09/04 01:15:13;;;;;;;3.53;1.40;;;15.80;99.90;;;;;;5092768;28;20460;-48
2022/09/04 01:17:55;;;;;;;3.88;1.20;;;15.80;99.90;;;;;;5093391;28;20198;-51
2022/09/04 01:20:49;;;;;;;6.32;1.38;;;15.70;99.90;;;;;;5092602;28;20158;-50
2022/09/04 01:23:25;;;;;;;5.57;1.30;;;15.60;99.90;;;;;;5092507;28;20130;-50
2022/09/04 01:25:57;;;;;;;3.38;1.50;;;15.60;99.90;;;;;;5093577;28;20354;-51
2022/09/04 01:28:53;;;;;;;2.42;1.27;;;18.10;99.90;;;;;;5094253;28;20043;-49
2022/09/04 01:31:23;;;;;;;6.10;1.50;;;15.70;99.90;;;;;;5096531;27;20350;-51
2022/09/04 01:34:12;;;;;;;5.93;1.73;;;15.40;99.90;;;;;;5094810;27;20122;-49
2022/09/04 01:36:54;;;;;;;5.10;1.27;;;15.50;99.90;;;;;;5096705;27;20043;-51
2022/09/04 01:39:24;;;;;;;7.78;1.33;;;15.30;99.90;;;;;;5094234;27;20557;-49
2022/09/04 01:42:02;;;;;;;3.72;1.30;;;15.30;99.90;;;;;;5097578;27;20491;-47
2022/09/04 01:44:29;;;;;;;3.50;1.40;;;15.40;99.90;;;;;;5094927;27;20039;-50
2022/09/04 01:47:29;;;;;;;3.92;1.85;;;15.40;99.90;;;;;;5095682;28;20395;-49
2022/09/04 01:50:09;;;;;;;4.78;1.40;;;15.50;99.90;;;;;;5096446;27;20114;-50
2022/09/04 01:53:05;;;;;;;3.95;1.55;;;15.40;99.90;;;;;;5096726;27;20399;-50
2022/09/04 01:56:03;;;;;;;6.07;1.83;;;15.20;99.90;;;;;;5096816;27;20096;-49
2022/09/04 01:58:35;;;;;;;4.68;1.40;;;15.30;99.90;;;;;;5095763;27;20047;-51
2022/09/04 02:01:12;;;;;;;2.72;1.30;;;15.10;99.90;;;;;;5095936;27;20801;-51
2022/09/04 02:04:20;;;;;;;6.13;1.30;;;15.20;99.90;;;;;;5095756;27;20056;-49
2022/09/04 02:07:04;;;;;;;3.40;1.60;;;15.10;99.90;;;;;;5051304;28;20075;-48
2022/09/04 02:09:54;;;;;;;7.45;1.50;;;15.10;99.90;;;;;;5052857;28;20165;-50
2022/09/04 02:12:36;;;;;;;3.42;1.33;;;15.10;99.90;;;;;;5087839;27;20055;-52
2022/09/04 02:15:30;;;;;;;4.95;1.70;;;15.20;99.90;;;;;;5096215;28;20063;-50
2022/09/04 02:18:23;;;;;;;5.28;1.42;;;15.20;99.90;;;;;;5096164;27;20381;-51
2022/09/04 02:21:04;;;;;;;3.72;1.55;;;15.10;99.90;;;;;;5095909;27;20487;-49
2022/09/04 02:24:03;;;;;;;5.80;1.70;;;15.20;99.90;;;;;;5096845;27;20036;-50
2022/09/04 02:26:49;;;;;;;4.03;1.60;;;15.10;99.90;;;;;;5096166;27;20043;-49
2022/09/04 02:30:04;;;;;;;6.22;2.00;;;13.20;99.90;;;;;;5096495;27;20031;-50
2022/09/04 02:32:47;;;;;;;4.57;1.40;;;15.10;99.90;;;;;;5071846;28;20046;-50
2022/09/04 02:35:16;;;;;;;4.78;1.30;;;15.10;99.90;;;;;;5095812;27;20047;-47
2022/09/04 02:38:08;;;;;;;3.90;1.40;;;15.10;99.90;;;;;;5094572;27;20044;-51
2022/09/04 02:40:51;;;;;;;7.18;1.55;;;15.10;99.90;;;;;;5094305;27;20043;-49
2022/09/04 02:43:56;;;;;;;7.65;1.60;;;14.90;99.90;;;;;;5096292;27;20126;-49
2022/09/04 02:47:10;;;;;;;6.50;2.22;;;15.00;99.90;;;;;;5095413;27;20506;-50
2022/09/04 02:49:39;;;;;;;3.38;1.40;;;15.00;99.90;;;;;;5079682;27;20059;-51
2022/09/04 02:52:26;;;;;;;7.47;1.77;;;15.00;99.90;;;;;;5095643;27;20077;-52
2022/09/04 02:55:22;;;;;;;5.68;1.70;;;14.80;99.90;;;;;;5095014;27;20309;-49
2022/09/04 02:58:15;;;;;;;3.55;1.40;;;14.90;99.90;;;;;;5095293;27;20154;-49
2022/09/04 03:00:54;;;;;;;8.75;1.98;;;14.60;99.90;;;;;;5094505;28;20067;-52
2022/09/04 03:04:04;;;;;;;4.03;1.60;;;14.70;99.90;;;;;;5094042;28;20031;-47
2022/09/04 03:06:47;;;;;;;5.35;1.80;;;14.40;99.90;;;;;;5060425;28;20248;-52
2022/09/04 03:09:27;;;;;;;6.63;2.47;;;14.70;99.90;;;;;;5093934;27;20051;-48
2022/09/04 03:12:27;;;;;;;6.78;1.83;;;14.60;99.90;;;;;;5095563;27;20061;-48
2022/09/04 03:15:06;;;;;;;3.72;2.08;;;14.50;99.90;;;;;;5094586;27;20119;-49
2022/09/04 03:18:00;;;;;;;6.40;1.55;;;14.50;99.90;;;;;;5095074;28;20044;-50
2022/09/04 03:20:30;;;;;;;6.05;1.70;;;14.50;99.90;;;;;;5094404;27;20051;-50
2022/09/04 03:23:19;;;;;;;7.18;2.00;;;14.40;99.90;;;;;;5094698;28;20153;-51
2022/09/04 03:25:54;;;;;;;4.35;1.90;;;14.50;99.90;;;;;;5094533;28;20067;-52
2022/09/04 03:28:52;;;;;;;3.15;1.58;;;14.50;99.90;;;;;;5094437;27;20079;-49
2022/09/04 03:31:37;;;;;;;5.55;2.15;;;12.50;99.90;;;;;;5077426;27;20069;-48
2022/09/04 03:34:29;;;;;;;6.40;1.73;;;15.90;99.90;;;;;;5094516;27;20407;-51
2022/09/04 03:37:23;;;;;;;5.32;2.15;;;14.40;99.90;;;;;;5094748;27;20123;-49
2022/09/04 03:40:10;;;;;;;6.28;1.92;;;14.30;99.90;;;;;;5094937;27;20047;-48
2022/09/04 03:42:38;;;;;;;5.53;2.22;;;14.40;99.90;;;;;;5095201;27;20171;-51
2022/09/04 03:45:23;;;;;;;5.15;1.88;;;14.40;99.90;;;;;;5094255;27;20188;-48
2022/09/04 03:48:06;;;;;;;6.75;1.70;;;14.30;99.90;;;;;;5094286;28;20047;-50
2022/09/04 03:50:47;;;;;;;6.93;2.15;;;14.10;99.90;;;;;;5093129;28;20096;-51
2022/09/04 03:53:32;;;;;;;4.53;1.88;;;14.10;99.90;;;;;;5093742;28;20131;-52
2022/09/04 03:56:29;;;;;;;7.40;1.88;;;14.10;99.90;;;;;;5094197;27;20048;-48
2022/09/04 03:59:03;;;;;;;4.40;2.00;;;14.10;99.90;;;;;;5094953;27;20063;-52
2022/09/04 04:01:38;;;;;;;5.47;1.83;;;14.00;99.90;;;;;;5127677;27;20039;-48
2022/09/04 04:04:34;;;;;;;6.82;1.60;;;14.30;99.90;;;;;;5093112;28;20083;-49
2022/09/04 04:07:20;;;;;;;6.25;1.80;;;14.20;99.90;;;;;;5076806;28;20059;-50
2022/09/04 04:10:01;;;;;;;6.45;1.73;;;14.20;99.90;;;;;;5093108;28;20441;-51
2022/09/04 04:12:32;;;;;;;5.50;1.98;;;14.20;99.90;;;;;;5094678;27;20134;-49
2022/09/04 04:15:06;;;;;;;6.82;1.98;;;14.20;99.90;;;;;;5093359;28;20050;-52
2022/09/04 04:17:43;;;;;;;7.53;2.03;;;14.20;99.90;;;;;;5094319;27;20604;-51
2022/09/04 04:20:37;;;;;;;7.63;1.95;;;14.30;99.90;;;;;;5092774;28;20046;-48
2022/09/04 04:23:55;;;;;;;4.00;1.83;;;14.20;99.90;;;;;;5092967;28;20047;-52
2022/09/04 04:26:27;;;;;;;4.30;1.70;;;14.20;99.90;;;;;;5094190;27;20593;-49
2022/09/04 04:29:17;;;;;;;6.68;1.90;;;14.10;99.90;;;;;;5093913;28;20043;-52
2022/09/04 04:32:12;;;;;;;5.03;1.90;;;14.10;99.90;;;;;;5093393;28;20046;-51
2022/09/04 04:35:02;;;;;;;4.30;1.60;;;13.80;99.90;;;;;;5094310;28;20048;-48
2022/09/04 04:37:50;;;;;;;4.55;1.75;;;14.10;99.90;;;;;;5092605;28;20039;-52
2022/09/04 04:40:47;;;;;;;3.35;1.52;;;13.90;99.90;;;;;;5092860;27;20074;-49
2022/09/04 04:43:23;;;;;;;3.92;1.83;;;14.60;99.90;;;;;;5093154;28;20395;-50
2022/09/04 04:46:14;;;;;;;5.68;1.92;;;14.00;99.90;;;;;;5092582;28;20793;-51
2022/09/04 04:49:11;;;;;;;5.40;2.00;;;13.80;99.90;;;;;;5092995;28;20052;-52
2022/09/04 04:51:49;;;;;;;4.65;1.90;;;13.90;99.90;;;;;;5092437;28;20110;-51
2022/09/04 04:54:37;;;;;;;3.90;1.80;;;14.20;99.90;;;;;;5093182;28;20672;-51
2022/09/04 04:57:07;;;;;;;3.90;1.48;;;13.90;99.90;;;;;;5092414;28;20046;-52
2022/09/04 04:59:53;;;;;;;5.43;1.77;;;13.70;99.90;;;;;;5090190;28;20050;-50
2022/09/04 05:02:31;;;;;;;7.15;2.40;;;13.90;99.90;;;;;;5093170;28;20372;-51
2022/09/04 05:05:21;;;;;;;4.70;2.10;;;13.70;99.90;;;;;;5096136;27;20040;-50
2022/09/04 05:08:02;;;;;;;5.78;1.70;;;13.80;99.90;;;;;;5097108;27;20500;-51
2022/09/04 05:10:42;;;;;;;6.72;2.08;;;14.10;99.90;;;;;;5095134;27;20066;-49
2022/09/04 05:13:22;;;;;;;5.38;1.88;;;13.90;99.90;;;;;;5098044;27;20043;-47
2022/09/04 05:16:00;;;;;;;4.70;1.98;;;13.90;99.90;;;;;;5096719;28;20064;-45
2022/09/04 05:18:51;;;;;;;6.00;1.95;;;13.90;99.90;;;;;;5096122;27;20039;-49
2022/09/04 05:21:26;;;;;;;5.95;2.28;;;13.80;99.90;;;;;;5095441;27;20052;-46
2022/09/04 05:24:19;;;;;;;5.78;1.85;;;13.70;99.90;;;;;;5095697;28;20299;-50
2022/09/04 05:26:52;;;;;;;7.90;2.15;;;13.80;99.90;;;;;;5096223;27;20032;-50
2022/09/04 05:29:34;;;;;;;7.05;2.22;;;13.90;99.90;;;;;;5095889;28;20792;-50
2022/09/04 05:32:35;;;;;;;5.28;2.05;;;14.00;99.90;;;;;;5095877;27;20157;-51
2022/09/04 05:35:44;;;;;;;6.53;2.10;;;14.10;99.90;;;;;;5095054;27;20377;-51
2022/09/04 05:38:37;;;;;;;7.53;1.95;;;14.50;99.90;;;;;;4996328;28;20056;-47
2022/09/04 05:41:10;;;;;;;11.20;2.03;;;14.30;99.90;;;;;;4996850;28;20513;-47
2022/09/04 05:43:53;;;;;;;6.13;2.03;;;14.30;99.90;;;;;;5068915;27;20056;-47
2022/09/04 05:46:41;;;;;;;10.05;2.53;;;14.60;99.90;;;;;;5094719;27;20043;-48
2022/09/04 05:49:17;;;;;;;5.60;2.08;;;14.30;99.90;;;;;;5095753;27;20055;-47
2022/09/04 05:52:24;;;;;;;7.38;2.00;;;14.40;99.90;;;;;;5127750;27;20062;-50
2022/09/04 05:55:02;;;;;;;6.70;2.40;;;14.60;99.90;;;;;;5089104;28;20185;-49
2022/09/04 05:57:37;;;;;;;9.32;2.10;;;14.50;99.90;;;;;;5095576;28;20043;-48
2022/09/04 06:00:05;;;;;;;5.22;2.28;;;14.80;99.90;;;;;;5095010;27;20271;-50
2022/09/04 06:03:08;;;;;;;5.80;1.98;;;16.60;99.90;;;;;;5095369;27;20114;-50
2022/09/04 06:06:13;;;;;;;4.55;2.10;;;17.00;99.90;;;;;;5096106;27;21382;-50
2022/09/04 06:09:20;;;;;;;4.18;1.90;;;15.10;99.90;;;;;;5095553;27;20039;-49
2022/09/04 06:11:55;;;;;;;6.38;2.08;;;15.40;99.90;;;;;;5086318;27;20052;-50
2022/09/04 06:14:47;;;;;;;6.65;2.10;;;15.40;99.90;;;;;;5095850;28;20040;-51
2022/09/04 06:17:17;;;;;;;6.18;1.92;;;15.70;99.90;;;;;;5085818;28;20048;-48
2022/09/04 06:20:09;;;;;;;5.82;1.88;;;16.40;99.90;;;;;;5095006;27;20123;-47
2022/09/04 06:22:46;;;;;;;8.27;2.20;;;17.20;99.90;;;;;;5094939;27;20460;-50
2022/09/04 06:25:24;;;;;;;6.10;1.88;;;17.90;99.90;;;;;;5095157;27;20053;-49
2022/09/04 06:28:02;;;;;;;5.22;1.88;;;18.30;99.90;;;;;;5095187;27;20051;-52
2022/09/04 06:30:49;;;;;;;5.72;2.33;;;18.40;99.90;;;;;;5093949;28;20043;-51
2022/09/04 06:33:28;;;;;;;7.40;1.90;;;18.50;99.90;;;;;;5094014;27;20043;-48
2022/09/04 06:36:08;;;;;;;5.22;1.98;;;18.90;99.90;;;;;;5094394;27;20388;-50
2022/09/04 06:38:51;;;;;;;4.00;1.90;;;19.30;99.90;;;;;;5094832;27;20071;-51
2022/09/04 06:41:46;;;;;;;4.75;2.45;;;19.80;99.90;;;;;;5093781;27;20532;-48
2022/09/04 06:44:18;;;;;;;6.55;1.73;;;20.10;99.90;;;;;;5096187;27;20062;-50
2022/09/04 06:47:11;;;;;;;6.05;2.10;;;20.60;99.90;;;;;;5095066;27;20039;-51
2022/09/04 06:49:57;;;;;;;5.72;2.20;;;20.90;99.60;;;;;;5094081;27;20400;-50
2022/09/04 06:52:44;;;;;;;7.07;1.90;;;20.90;99.20;;;;;;5094478;28;20055;-51
2022/09/04 06:55:27;;;;;;;5.57;2.10;;;21.30;99.70;;;;;;5094508;28;20047;-51
2022/09/04 06:58:04;;;;;;;7.32;2.08;;;21.60;98.90;;;;;;5092476;27;20092;-53
2022/09/04 07:00:38;;;;;;;8.38;2.65;;;22.00;98.40;;;;;;5093787;27;20048;-48
2022/09/04 07:03:28;;;;;;;8.20;2.05;;;22.50;98.50;;;;;;5093944;27;20129;-51
2022/09/04 07:06:08;;;;;;;4.35;1.70;;;22.80;97.20;;;;;;5094478;27;20048;-53
2022/09/04 07:09:06;;;;;;;5.97;1.88;;;23.00;97.10;;;;;;5093059;27;20043;-50
2022/09/04 07:11:35;;;;;;;5.72;1.80;;;23.30;96.20;;;;;;5092602;27;20040;-53
2022/09/04 07:14:16;;;;;;;10.20;2.67;;;23.60;97.00;;;;;;5095506;27;20069;-53
2022/09/04 07:16:48;;;;;;;7.45;1.58;;;23.50;95.70;;;;;;5094463;27;21763;-52
2022/09/04 07:19:32;;;;;;;3.65;1.90;;;23.80;96.00;;;;;;5094232;27;20138;-48
2022/09/04 07:22:43;;;;;;;5.72;1.92;;;24.20;95.60;;;;;;5094203;27;20043;-50
2022/09/04 07:25:31;;;;;;;5.35;1.52;;;24.10;94.70;;;;;;5077416;27;20134;-49
2022/09/04 07:28:31;;;;;;;5.63;1.88;;;23.20;95.40;;;;;;5095127;27;20075;-50
2022/09/04 07:31:25;;;;;;;7.80;2.00;;;22.60;96.20;;;;;;5094417;27;20043;-49
2022/09/04 07:34:24;;;;;;;5.88;2.03;;;22.20;96.40;;;;;;5092640;27;20040;-50
2022/09/04 07:36:56;;;;;;;4.13;2.25;;;21.70;97.00;;;;;;5094114;28;20073;-47
2022/09/04 07:39:34;;;;;;;4.18;1.95;;;21.10;97.60;;;;;;5093764;28;20043;-46
2022/09/04 07:42:08;;;;;;;6.50;1.67;;;21.00;98.00;;;;;;5094236;27;20846;-50
2022/09/04 07:45:01;;;;;;;5.57;1.85;;;21.10;98.70;;;;;;5094019;27;20036;-47
2022/09/04 07:47:34;;;;;;;4.90;1.80;;;21.10;99.20;;;;;;5092046;28;20047;-48
2022/09/04 07:50:16;;;;;;;4.18;1.77;;;20.80;99.10;;;;;;5092035;28;20073;-48
2022/09/04 07:53:15;;;;;;;8.77;1.95;;;20.80;98.80;;;;;;5124290;27;20434;-50
2022/09/04 07:56:17;;;;;;;5.65;1.90;;;20.70;99.20;;;;;;5092341;27;20519;-47
2022/09/04 07:59:29;;;;;;;5.00;2.00;;;20.60;99.10;;;;;;5068251;28;20054;-49
2022/09/04 08:02:36;;;;;;;4.28;1.90;;;20.70;99.50;;;;;;5092517;28;20054;-48
2022/09/04 08:05:25;;;;;;;5.38;1.88;;;20.70;99.90;;;;;;5092559;28;20036;-49
2022/09/04 08:08:03;;;;;;;5.47;1.77;;;21.00;99.60;;;;;;5092542;27;20035;-48
2022/09/04 08:11:06;;;;;;;5.70;1.77;;;20.90;99.40;;;;;;5093478;27;20047;-49
2022/09/04 08:13:54;;;;;;;4.00;1.60;;;20.90;99.50;;;;;;5092247;28;20067;-48
2022/09/04 08:16:45;;;;;;;5.38;1.73;;;21.10;99.50;;;;;;5092726;28;20233;-49
2022/09/04 08:19:19;;;;;;;6.40;1.90;;;21.10;99.40;;;;;;5092735;28;20096;-49
2022/09/04 08:21:47;;;;;;;3.58;1.67;;;21.10;99.80;;;;;;5092115;28;20597;-48
2022/09/04 08:24:31;;;;;;;5.85;1.90;;;21.00;99.90;;;;;;5091342;28;20039;-50
2022/09/04 08:27:09;;;;;;;6.53;2.00;;;21.10;99.90;;;;;;5093714;27;20035;-48
2022/09/04 08:30:04;;;;;;;5.47;1.52;;;20.80;99.90;;;;;;5092053;28;20042;-49
2022/09/04 08:32:54;;;;;;;10.40;1.67;;;20.60;99.90;;;;;;5091797;28;20035;-46
2022/09/04 08:35:55;;;;;;;6.05;1.60;;;20.80;99.90;;;;;;5091820;27;20449;-51
2022/09/04 08:38:54;;;;;;;5.55;1.70;;;20.90;99.90;;;;;;5091172;28;20055;-49
2022/09/04 08:41:49;;;;;;;5.18;1.77;;;20.70;99.90;;;;;;5092818;28;20035;-50
2022/09/04 08:44:30;;;;;;;4.35;2.00;;;20.90;99.90;;;;;;5093009;28;20490;-49
2022/09/04 08:47:16;;;;;;;5.32;1.70;;;20.90;99.90;;;;;;5092360;28;20039;-49
2022/09/04 08:50:01;;;;;;;3.92;1.70;;;21.00;99.90;;;;;;5091293;28;20930;-49
2022/09/04 08:52:32;;;;;;;8.63;1.92;;;21.00;99.90;;;;;;5092358;28;20039;-48
2022/09/04 08:55:48;;;;;;;11.57;2.85;;;21.10;99.90;;;;;;5092137;28;20055;-48
2022/09/04 08:58:41;;;;;;;7.10;1.40;;;21.00;99.90;;;;;;5067083;28;20539;-46
2022/09/04 09:01:28;;;;;;;4.18;1.80;;;21.20;99.90;;;;;;5091420;28;20096;-51
2022/09/04 09:04:13;;;;;;;7.90;1.67;;;21.30;99.90;;;;;;5090292;28;20076;-47
2022/09/04 09:07:00;;;;;;;6.25;1.90;;;21.50;99.90;;;;;;5092024;28;20184;-47
2022/09/04 09:09:31;;;;;;;5.55;1.73;;;21.40;99.90;;;;;;5091263;28;20084;-48
2022/09/04 09:12:34;;;;;;;4.85;1.85;;;21.60;99.90;;;;;;5091030;28;20073;-48
2022/09/04 09:15:27;;;;;;;3.92;1.73;;;21.70;99.90;;;;;;5091955;28;20048;-49
2022/09/04 09:18:01;;;;;;;4.93;1.60;;;21.90;99.90;;;;;;5091162;28;20055;-48
2022/09/04 09:21:16;;;;;;;5.93;1.48;;;22.00;99.90;;;;;;5090860;28;20069;-47
2022/09/04 09:23:57;;;;;;;4.88;1.55;;;21.90;99.90;;;;;;5037833;28;20467;-49
2022/09/04 09:26:34;;;;;;;6.45;2.15;;;22.00;99.90;;;;;;5091220;28;20035;-48
2022/09/04 09:29:18;;;;;;;6.10;1.95;;;22.00;99.90;;;;;;5092015;28;20082;-48
2022/09/04 09:32:15;;;;;;;4.63;1.50;;;21.90;99.90;;;;;;5092099;28;20225;-48
2022/09/04 09:35:20;;;;;;;4.70;1.40;;;22.00;99.90;;;;;;5092431;28;20043;-47
2022/09/04 09:38:00;;;;;;;8.15;1.90;;;22.30;99.90;;;;;;5091252;28;20504;-51
2022/09/04 09:40:35;;;;;;;3.50;1.63;;;22.50;99.50;;;;;;5091474;28;20044;-50
2022/09/04 09:43:13;;;;;;;5.88;1.45;;;22.60;99.90;;;;;;5091909;28;20062;-47
2022/09/04 09:46:01;;;;;;;4.65;1.63;;;22.60;99.90;;;;;;5093239;28;20320;-49
2022/09/04 09:48:53;;;;;;;3.58;1.48;;;20.50;98.90;;;;;;5091324;28;20036;-50
2022/09/04 09:51:30;;;;;;;4.82;1.42;;;22.80;99.70;;;;;;5095786;27;20042;-50
2022/09/04 09:54:43;;;;;;;5.15;1.70;;;23.00;99.60;;;;;;5095842;27;20427;-46
2022/09/04 09:57:51;;;;;;;2.08;1.17;;;23.20;99.40;;;;;;5091551;27;20056;-47
2022/09/04 10:00:20;;;;;;;3.65;1.30;;;23.50;98.70;;;;;;5095720;28;20503;-50
2022/09/04 10:03:01;;;;;;;4.70;1.45;;;23.30;99.20;;;;;;5093518;27;20051;-46
2022/09/04 10:05:57;;;;;;;4.32;1.67;;;23.30;99.50;;;;;;5094907;27;20043;-49
2022/09/04 10:08:47;;;;;;;7.20;1.60;;;23.60;98.80;;;;;;5094343;27;20400;-50
2022/09/04 10:11:49;;;;;;;4.40;1.48;;;23.80;98.50;;;;;;5094731;28;20035;-49
2022/09/04 10:14:33;;;;;;;3.45;1.20;;;24.20;97.80;;;;;;5094115;27;20046;-49
2022/09/04 10:17:40;;;;;;;4.50;1.42;;;24.00;98.20;;;;;;5096160;27;20112;-51
2022/09/04 10:20:35;;;;;;;3.85;1.25;;;24.10;98.10;;;;;;5094058;27;20070;-50
2022/09/04 10:23:03;;;;;;;3.17;1.52;;;24.10;97.60;;;;;;5095079;27;20122;-47
2022/09/04 10:25:35;;;;;;;7.70;1.67;;;24.20;97.30;;;;;;5095303;27;20061;-49
2022/09/04 10:28:21;;;;;;;3.15;1.40;;;24.30;97.00;;;;;;5093934;27;20047;-48
2022/09/04 10:31:21;;;;;;;4.30;1.30;;;24.40;97.90;;;;;;5093775;27;20075;-50
2022/09/04 10:33:52;;;;;;;3.45;1.25;;;24.70;97.40;;;;;;5094778;27;20427;-49
2022/09/04 10:36:36;;;;;;;5.68;1.45;;;24.80;96.70;;;;;;5094511;28;20127;-50
2022/09/04 10:42:33;;;;;;;7.15;1.40;;;25.00;97.40;;;;;;5093953;28;20051;-49
2022/09/04 10:45:15;;;;;;;2.95;1.20;;;25.00;96.30;;;;;;5093807;27;20035;-48
2022/09/04 10:48:13;;;;;;;6.45;1.67;;;25.00;96.70;;;;;;5093103;27;20566;-51
2022/09/04 10:51:19;;;;;;;2.85;1.33;;;25.00;96.70;;;;;;5093410;27;20687;-50
2022/09/04 10:53:51;;;;;;;3.75;1.35;;;25.30;96.50;;;;;;5095127;27;20093;-50
2022/09/04 10:56:39;;;;;;;8.57;1.17;;;27.40;97.20;;;;;;5094762;27;20104;-51
2022/09/04 10:59:24;;;;;;;5.13;1.33;;;25.30;96.60;;;;;;5094330;27;20070;-49
2022/09/04 11:02:20;;;;;;;4.43;1.08;;;25.40;95.70;;;;;;5094069;28;20100;-51
2022/09/04 11:05:05;;;;;;;5.93;1.10;;;25.60;95.30;;;;;;5074298;28;20052;-50
2022/09/04 11:07:55;;;;;;;3.53;1.20;;;25.60;95.40;;;;;;5097249;27;20051;-51
2022/09/04 11:10:23;;;;;;;4.05;1.27;;;25.70;96.30;;;;;;5089786;27;20055;-51
2022/09/04 11:13:08;;;;;;;4.80;1.35;;;25.80;95.40;;;;;;5095084;27;20044;-51
2022/09/04 11:15:52;;;;;;;3.25;1.30;;;26.00;95.90;;;;;;5095351;27;20046;-50
2022/09/04 11:18:47;;;;;;;5.53;1.25;;;25.80;96.00;;;;;;5089925;27;20135;-50
2022/09/04 11:21:29;;;;;;;5.55;1.35;;;26.10;95.70;;;;;;5092999;28;20052;-50
2022/09/04 11:24:32;;;;;;;5.82;1.25;;;26.40;96.30;;;;;;5093870;27;20059;-49
2022/09/04 11:27:29;;;;;;;4.07;1.45;;;26.60;95.10;;;;;;5055310;28;20044;-50
2022/09/04 11:30:01;;;;;;;3.80;1.30;;;26.70;95.00;;;;;;5094331;27;20812;-51
2022/09/04 11:32:47;;;;;;;3.95;1.33;;;26.50;94.60;;;;;;5093953;28;20040;-51
2022/09/04 11:35:18;;;;;;;4.38;1.33;;;26.60;94.90;;;;;;5093856;27;20404;-51
2022/09/04 11:37:59;;;;;;;5.18;1.30;;;26.70;94.90;;;;;;5092015;27;20044;-50
2022/09/04 11:41:28;;;;;;;3.75;1.20;;;26.30;94.60;;;;;;5092278;27;21615;-52
2022/09/04 11:44:24;;;;;;;7.70;1.50;;;26.20;95.20;;;;;;5028820;28;21235;-50
2022/09/04 11:47:06;;;;;;;4.03;1.38;;;26.10;95.60;;;;;;5092682;28;20079;-51
2022/09/04 11:50:07;;;;;;;5.95;1.13;;;26.30;94.90;;;;;;5093244;27;20051;-50
2022/09/04 11:53:20;;;;;;;9.13;2.20;;;26.20;95.50;;;;;;5047249;28;20052;-50
2022/09/04 11:56:03;;;;;;;5.10;1.17;;;26.30;94.80;;;;;;5085706;28;20075;-49
2022/09/04 11:58:58;;;;;;;5.22;1.30;;;26.60;95.20;;;;;;5093451;27;20051;-50
2022/09/04 12:01:40;;;;;;;1.77;1.02;;;26.50;95.20;;;;;;5093832;27;20035;-52
2022/09/04 12:04:29;;;;;;;4.53;1.80;;;26.50;94.70;;;;;;5092614;27;20047;-49
2022/09/04 12:07:12;;;;;;;5.18;1.20;;;26.40;95.50;;;;;;5092967;27;24138;-51
2022/09/04 12:10:16;;;;;;;4.95;1.30;;;26.30;95.40;;;;;;5094207;27;20082;-51
2022/09/04 12:13:09;;;;;;;4.05;1.33;;;26.30;94.70;;;;;;5092291;28;20055;-50
2022/09/04 12:15:54;;;;;;;3.88;1.35;;;26.30;94.40;;;;;;5093543;28;20040;-52
2022/09/04 12:18:40;;;;;;;3.95;1.30;;;25.90;95.10;;;;;;5093232;27;21411;-51
2022/09/04 12:21:16;;;;;;;4.75;1.27;;;26.20;94.80;;;;;;5094095;28;20503;-50
2022/09/04 12:23:58;;;;;;;3.28;1.20;;;26.10;95.40;;;;;;5092985;27;20092;-48
2022/09/04 12:26:42;;;;;;;3.80;1.25;;;26.20;96.00;;;;;;5093746;28;20172;-51
2022/09/04 12:29:16;;;;;;;2.70;1.17;;;26.10;95.20;;;;;;5093302;28;20051;-50
2022/09/04 12:32:13;;;;;;;3.55;1.20;;;26.20;95.00;;;;;;5091629;28;20090;-51
2022/09/04 12:34:41;;;;;;;5.88;1.35;;;26.40;94.70;;;;;;5093616;28;20471;-51
2022/09/04 12:37:42;;;;;;;5.75;1.20;;;26.90;94.70;;;;;;5091935;28;21020;-52
2022/09/04 12:40:40;;;;;;;3.20;1.33;;;26.90;94.60;;;;;;5092019;28;20043;-49
2022/09/04 12:43:28;;;;;;;6.80;1.40;;;27.20;94.30;;;;;;5091865;28;20518;-49
2022/09/04 12:46:09;;;;;;;2.88;1.08;;;27.10;94.10;;;;;;5092835;28;20089;-51
2022/09/04 12:48:48;;;;;;;4.55;1.20;;;27.30;94.80;;;;;;5093254;28;20051;-52
2022/09/04 12:51:23;;;;;;;2.65;1.20;;;27.10;94.60;;;;;;5091472;28;20047;-51
2022/09/04 12:54:07;;;;;;;4.03;1.20;;;26.80;94.40;;;;;;5092369;28;20183;-47
2022/09/04 12:57:05;;;;;;;5.20;1.30;;;26.70;94.30;;;;;;5090745;28;20375;-50
2022/09/04 12:59:46;;;;;;;5.03;1.27;;;26.70;94.50;;;;;;5091683;28;20043;-53
2022/09/04 13:02:43;;;;;;;4.27;1.30;;;26.60;94.30;;;;;;5092465;28;20052;-50
2022/09/04 13:05:34;;;;;;;6.28;1.30;;;26.50;94.30;;;;;;5083036;28;20285;-51
2022/09/04 13:08:10;;;;;;;4.10;1.08;;;26.60;94.70;;;;;;5092594;28;20040;-51
2022/09/04 13:10:42;;;;;;;6.30;1.50;;;26.70;95.50;;;;;;5093322;28;20048;-48
2022/09/04 13:13:17;;;;;;;5.50;1.60;;;26.90;95.00;;;;;;5093478;28;20043;-52
2022/09/04 13:15:51;;;;;;;4.07;1.30;;;27.10;94.90;;;;;;5092839;28;20298;-50
2022/09/04 13:18:39;;;;;;;4.50;1.27;;;27.20;95.00;;;;;;5090506;28;20054;-51
2022/09/04 13:21:21;;;;;;;4.53;1.10;;;27.10;94.40;;;;;;5092649;28;20420;-50
2022/09/04 13:23:57;;;;;;;3.75;1.38;;;27.20;94.40;;;;;;5091992;28;20039;-49
2022/09/04 13:26:29;;;;;;;5.93;1.50;;;28.50;94.70;;;;;;5097040;28;20047;-51
2022/09/04 13:29:20;;;;;;;4.22;1.27;;;26.90;94.40;;;;;;5097286;27;20054;-51
2022/09/04 13:32:15;;;;;;;5.03;1.50;;;26.90;94.20;;;;;;5096974;27;20078;-47
2022/09/04 13:35:08;;;;;;;3.75;1.23;;;27.00;94.00;;;;;;5096089;27;20043;-51
2022/09/04 13:37:54;;;;;;;3.40;1.10;;;27.30;93.90;;;;;;5095853;27;20088;-50
2022/09/04 13:40:29;;;;;;;6.13;1.45;;;26.90;94.20;;;;;;5096639;27;20040;-49
2022/09/04 13:43:07;;;;;;;11.88;1.45;;;27.10;94.50;;;;;;5095903;27;20043;-49
2022/09/04 13:45:48;;;;;;;8.52;1.33;;;26.90;94.70;;;;;;5096289;27;20125;-51
2022/09/04 13:48:36;;;;;;;7.63;1.50;;;27.10;94.10;;;;;;5097337;28;20044;-50
2022/09/04 13:51:28;;;;;;;3.45;1.20;;;25.40;93.90;;;;;;5096780;27;20419;-47
2022/09/04 13:54:17;;;;;;;3.90;1.17;;;27.00;94.40;;;;;;5096987;27;20051;-48
2022/09/04 13:56:52;;;;;;;2.42;1.10;;;26.60;93.70;;;;;;5096326;28;20043;-49
2022/09/04 13:59:21;;;;;;;2.05;1.10;;;26.70;94.70;;;;;;5095384;27;20442;-49
2022/09/04 14:01:53;;;;;;;4.82;1.27;;;26.60;95.10;;;;;;5096467;27;20100;-47
2022/09/04 14:04:38;;;;;;;2.95;1.13;;;26.90;95.00;;;;;;5094349;27;21412;-51
2022/09/04 14:07:13;;;;;;;2.33;1.25;;;26.70;93.80;;;;;;5096558;27;20245;-47
2022/09/04 14:09:44;;;;;;;2.83;1.20;;;27.10;95.00;;;;;;5096316;27;20127;-50
2022/09/04 14:12:36;;;;;;;3.97;1.10;;;27.00;94.70;;;;;;5096534;27;20067;-51
2022/09/04 14:15:23;;;;;;;2.90;1.00;;;27.00;94.80;;;;;;5096156;27;20067;-47
2022/09/04 14:17:55;;;;;;;3.13;1.10;;;27.20;93.90;;;;;;5095431;27;20128;-51
2022/09/04 14:20:42;;;;;;;4.68;1.27;;;27.10;93.80;;;;;;5093953;27;20067;-50
2022/09/04 14:23:13;;;;;;;2.63;1.13;;;27.10;94.70;;;;;;5095819;27;20039;-47
2022/09/04 14:25:53;;;;;;;5.15;1.40;;;27.30;94.30;;;;;;5095527;27;20532;-50