Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:25;;;;;;;7.60;3.65;;;13.40;99.90;;;;;;1014928;29;20383;-70
2022/03/19 00:00:55;;;;;;;6.53;3.20;;;13.40;99.90;;;;;;1011749;29;20558;-70
2022/03/19 00:01:26;;;;;;;6.70;3.30;;;13.40;99.90;;;;;;1014398;29;20028;-69
2022/03/19 00:01:56;;;;;;;6.33;3.17;;;13.40;99.90;;;;;;1014777;29;20361;-70
2022/03/19 00:02:27;;;;;;;9.43;4.03;;;13.40;99.90;;;;;;1015190;29;20024;-69
2022/03/19 00:02:57;;;;;;;10.87;4.13;;;13.40;99.90;;;;;;1018902;29;20103;-70
2022/03/19 00:03:29;;;;;;;9.40;3.70;;;13.40;99.90;;;;;;1019061;29;20020;-68
2022/03/19 00:03:59;;;;;;;8.05;4.03;;;13.40;99.90;;;;;;1019111;29;20020;-72
2022/03/19 00:04:30;;;;;;;9.43;4.60;;;13.40;99.90;;;;;;1019088;29;20019;-69
2022/03/19 00:05:00;;;;;;;8.10;3.77;;;13.40;99.90;;;;;;1018726;29;20024;-70
2022/03/19 00:05:31;;;;;;;7.17;3.10;;;13.30;99.90;;;;;;1019562;29;20043;-69
2022/03/19 00:06:01;;;;;;;8.90;4.00;;;13.30;99.90;;;;;;1018696;29;20027;-69
2022/03/19 00:06:37;;;;;;;12.30;4.10;;;13.30;99.90;;;;;;1018738;29;20098;-70
2022/03/19 00:07:11;;;;;;;9.73;3.65;;;13.30;99.90;;;;;;1018839;29;20478;-70
2022/03/19 00:07:42;;;;;;;7.00;3.20;;;13.30;99.90;;;;;;1019135;29;20034;-69
2022/03/19 00:08:16;;;;;;;5.87;2.80;;;13.30;99.90;;;;;;1019134;29;20031;-69
2022/03/19 00:08:47;;;;;;;8.20;3.78;;;13.30;99.90;;;;;;1019327;29;20020;-72
2022/03/19 00:09:17;;;;;;;9.23;4.20;;;13.30;99.90;;;;;;1018703;28;20031;-72
2022/03/19 00:09:48;;;;;;;7.33;3.10;;;13.30;99.90;;;;;;1018707;29;20026;-71
2022/03/19 00:10:21;;;;;;;8.47;4.40;;;13.30;99.90;;;;;;1019094;29;20028;-72
2022/03/19 00:10:51;;;;;;;6.45;3.05;;;13.30;99.90;;;;;;1018723;29;20432;-71
2022/03/19 00:11:23;;;;;;;10.73;3.37;;;13.30;99.90;;;;;;1014527;29;20504;-71
2022/03/19 00:11:54;;;;;;;11.35;4.10;;;13.30;99.90;;;;;;1015058;29;20028;-69
2022/03/19 00:12:24;;;;;;;8.40;3.60;;;13.20;99.90;;;;;;1011083;29;20020;-71
2022/03/19 00:12:55;;;;;;;10.80;4.07;;;13.20;99.90;;;;;;1015341;29;20023;-71
2022/03/19 00:13:25;;;;;;;11.57;3.77;;;13.20;99.90;;;;;;1018706;29;20466;-71
2022/03/19 00:13:56;;;;;;;6.70;3.47;;;13.20;99.90;;;;;;1018884;29;20020;-70
2022/03/19 00:14:26;;;;;;;7.00;3.43;;;13.20;99.90;;;;;;1018414;29;20150;-71
2022/03/19 00:14:57;;;;;;;10.80;4.07;;;13.20;99.90;;;;;;1019182;29;20022;-70
2022/03/19 00:15:28;;;;;;;7.40;3.80;;;13.20;99.90;;;;;;1018908;29;20020;-71
2022/03/19 00:16:02;;;;;;;7.68;3.42;;;13.20;99.90;;;;;;1018770;29;20055;-71
2022/03/19 00:16:33;;;;;;;5.65;2.72;;;13.20;99.90;;;;;;1018515;29;20051;-69
2022/03/19 00:17:04;;;;;;;6.37;3.50;;;13.30;99.90;;;;;;1018999;29;20137;-70
2022/03/19 00:17:34;;;;;;;5.75;2.72;;;13.30;99.90;;;;;;1014333;29;20430;-70
2022/03/19 00:18:07;;;;;;;6.83;3.23;;;13.30;99.90;;;;;;1015121;29;20042;-71
2022/03/19 00:18:38;;;;;;;10.35;3.35;;;13.30;99.90;;;;;;1014533;29;20035;-70
2022/03/19 00:19:08;;;;;;;6.53;3.00;;;13.30;99.90;;;;;;1015246;29;20020;-71
2022/03/19 00:19:39;;;;;;;6.37;3.50;;;13.30;99.90;;;;;;1018604;29;20016;-70
2022/03/19 00:20:12;;;;;;;12.18;4.60;;;13.20;99.90;;;;;;1019262;29;20106;-70
2022/03/19 00:20:42;;;;;;;9.40;3.10;;;13.30;99.90;;;;;;1018365;29;20030;-69
2022/03/19 00:21:13;;;;;;;6.03;3.00;;;13.20;99.90;;;;;;1018878;29;20027;-70
2022/03/19 00:21:44;;;;;;;8.47;3.60;;;13.20;99.90;;;;;;1018445;29;20043;-70
2022/03/19 00:22:15;;;;;;;5.97;3.00;;;13.30;99.90;;;;;;1018886;29;20721;-70
2022/03/19 00:22:45;;;;;;;7.63;3.60;;;13.30;99.90;;;;;;1014645;29;20811;-71
2022/03/19 00:23:16;;;;;;;7.73;3.17;;;13.20;99.90;;;;;;1019306;29;20110;-70
2022/03/19 00:23:47;;;;;;;9.00;4.00;;;13.20;99.90;;;;;;1014922;29;20085;-72
2022/03/19 00:24:18;;;;;;;7.07;2.90;;;13.20;99.90;;;;;;1014843;29;20048;-70
2022/03/19 00:24:49;;;;;;;7.50;3.47;;;13.20;99.90;;;;;;1014919;29;20095;-70
2022/03/19 00:25:19;;;;;;;7.00;2.90;;;13.20;99.90;;;;;;1015167;29;20115;-71
2022/03/19 00:25:50;;;;;;;7.20;3.03;;;13.20;99.90;;;;;;1018611;28;20016;-70
2022/03/19 00:26:21;;;;;;;8.93;3.27;;;13.20;99.90;;;;;;1014612;29;20028;-70
2022/03/19 00:26:51;;;;;;;9.13;3.40;;;13.20;99.90;;;;;;1015051;29;20020;-70
2022/03/19 00:27:22;;;;;;;6.77;3.20;;;13.20;99.90;;;;;;1014624;29;20048;-71
2022/03/19 00:27:52;;;;;;;8.23;3.47;;;13.20;99.90;;;;;;1014974;29;20016;-71
2022/03/19 00:28:23;;;;;;;7.23;2.83;;;13.20;99.90;;;;;;1018923;29;20047;-72
2022/03/19 00:28:53;;;;;;;6.70;3.20;;;13.20;99.90;;;;;;1019004;29;20023;-70
2022/03/19 00:29:24;;;;;;;5.13;2.50;;;13.20;99.90;;;;;;1018912;29;20479;-71
2022/03/19 00:29:55;;;;;;;7.33;3.17;;;13.20;99.90;;;;;;1019281;29;20039;-70
2022/03/19 00:30:25;;;;;;;6.53;3.20;;;13.20;99.90;;;;;;1018557;29;20020;-71
2022/03/19 00:30:56;;;;;;;10.23;3.13;;;13.20;99.90;;;;;;1019065;29;20047;-72
2022/03/19 00:31:28;;;;;;;7.10;2.97;;;13.20;99.90;;;;;;1018926;28;20027;-71
2022/03/19 00:31:59;;;;;;;7.97;3.00;;;13.20;99.90;;;;;;1018750;29;20282;-71
2022/03/19 00:32:30;;;;;;;7.37;3.33;;;13.20;99.90;;;;;;1018592;28;20031;-70
2022/03/19 00:33:00;;;;;;;7.60;3.30;;;13.20;99.90;;;;;;1018714;29;20110;-71
2022/03/19 00:33:31;;;;;;;8.87;4.30;;;13.10;99.90;;;;;;1014580;29;20423;-70
2022/03/19 00:34:02;;;;;;;8.33;3.33;;;13.10;99.90;;;;;;1014973;29;20048;-70
2022/03/19 00:34:33;;;;;;;8.43;3.55;;;13.10;99.90;;;;;;1014734;29;20107;-70
2022/03/19 00:35:04;;;;;;;10.20;3.20;;;13.10;99.90;;;;;;1018881;29;20024;-70
2022/03/19 00:35:35;;;;;;;10.32;3.50;;;13.10;99.90;;;;;;1018901;29;20015;-70
2022/03/19 00:36:06;;;;;;;7.93;3.57;;;13.10;99.90;;;;;;1018784;29;20031;-70
2022/03/19 00:36:37;;;;;;;10.83;3.53;;;13.10;99.90;;;;;;1018847;29;20024;-70
2022/03/19 00:37:08;;;;;;;6.88;3.53;;;13.00;99.90;;;;;;1018914;29;20070;-70
2022/03/19 00:37:44;;;;;;;10.30;3.97;;;13.00;99.90;;;;;;1014977;29;20047;-71
2022/03/19 00:38:14;;;;;;;10.05;3.38;;;13.00;99.90;;;;;;1018814;29;20016;-71
2022/03/19 00:38:45;;;;;;;8.33;3.87;;;13.00;99.90;;;;;;1018578;29;20023;-72
2022/03/19 00:39:16;;;;;;;9.10;3.23;;;13.00;99.90;;;;;;1019131;29;20023;-72
2022/03/19 00:39:46;;;;;;;8.90;3.13;;;13.00;99.90;;;;;;1018323;29;20050;-71
2022/03/19 00:40:19;;;;;;;10.60;3.53;;;13.00;99.90;;;;;;1018733;29;20043;-69
2022/03/19 00:40:51;;;;;;;6.80;3.10;;;13.00;99.90;;;;;;1018634;29;20011;-71
2022/03/19 00:41:22;;;;;;;9.65;2.90;;;13.00;99.90;;;;;;1019118;29;20487;-72
2022/03/19 00:41:52;;;;;;;5.47;3.20;;;13.00;99.90;;;;;;1014492;29;20585;-70
2022/03/19 00:42:23;;;;;;;13.20;3.60;;;13.00;99.90;;;;;;1014967;29;20115;-72
2022/03/19 00:42:54;;;;;;;6.63;3.40;;;13.00;99.90;;;;;;1014724;29;20008;-72
2022/03/19 00:43:25;;;;;;;6.75;3.63;;;13.00;99.90;;;;;;1018567;29;20027;-71
2022/03/19 00:43:55;;;;;;;7.47;3.80;;;13.00;99.90;;;;;;1018904;29;20016;-72
2022/03/19 00:44:26;;;;;;;7.10;2.77;;;13.00;99.90;;;;;;1018847;29;20027;-70
2022/03/19 00:44:56;;;;;;;8.77;3.30;;;13.00;99.90;;;;;;1018446;29;20063;-71
2022/03/19 00:45:28;;;;;;;7.27;3.50;;;13.00;99.90;;;;;;1018816;29;20022;-70
2022/03/19 00:45:59;;;;;;;10.07;3.72;;;13.00;99.90;;;;;;1018454;29;20008;-70
2022/03/19 00:46:29;;;;;;;7.17;3.03;;;13.00;99.90;;;;;;1018731;29;20107;-71
2022/03/19 00:47:00;;;;;;;9.77;3.70;;;13.00;99.90;;;;;;1015266;29;20016;-70
2022/03/19 00:47:30;;;;;;;7.67;3.30;;;13.00;99.90;;;;;;1018573;29;20612;-71
2022/03/19 00:48:01;;;;;;;8.07;3.50;;;13.00;99.90;;;;;;1018460;29;20019;-70
2022/03/19 00:48:32;;;;;;;8.07;4.27;;;13.00;99.90;;;;;;1018625;28;20030;-69
2022/03/19 00:49:02;;;;;;;6.67;2.90;;;13.00;99.90;;;;;;1018854;29;20826;-71
2022/03/19 00:49:33;;;;;;;6.73;3.03;;;13.00;99.90;;;;;;1014800;29;20526;-69
2022/03/19 00:50:05;;;;;;;12.20;3.77;;;13.00;99.90;;;;;;1014845;29;20047;-70
2022/03/19 00:50:35;;;;;;;8.63;3.15;;;13.00;99.90;;;;;;1014797;29;20103;-70
2022/03/19 00:51:08;;;;;;;12.37;4.13;;;13.00;99.90;;;;;;1014876;29;20024;-70
2022/03/19 00:51:39;;;;;;;8.00;3.58;;;13.00;99.90;;;;;;1018957;29;20024;-71
2022/03/19 00:52:10;;;;;;;9.18;3.83;;;13.00;99.90;;;;;;1019018;29;20159;-71
2022/03/19 00:52:40;;;;;;;9.20;2.93;;;13.00;99.90;;;;;;1018144;29;20058;-71
2022/03/19 00:53:12;;;;;;;10.87;4.40;;;13.00;99.90;;;;;;1016360;29;20058;-71
2022/03/19 00:53:43;;;;;;;8.60;2.97;;;13.00;99.90;;;;;;1018574;29;20080;-70
2022/03/19 00:54:15;;;;;;;5.68;2.92;;;13.00;99.90;;;;;;1014787;29;20030;-71
2022/03/19 00:54:45;;;;;;;6.45;2.80;;;13.00;99.90;;;;;;1014999;29;20016;-71
2022/03/19 00:55:16;;;;;;;6.23;3.00;;;13.00;99.90;;;;;;1015271;29;20023;-72
2022/03/19 00:55:47;;;;;;;8.47;3.13;;;13.00;99.90;;;;;;1018617;29;20051;-69
2022/03/19 00:56:18;;;;;;;10.17;3.07;;;13.00;99.90;;;;;;1019182;29;20028;-71
2022/03/19 00:56:48;;;;;;;13.83;4.23;;;13.00;99.90;;;;;;1018795;29;20027;-71
2022/03/19 00:57:19;;;;;;;7.20;3.00;;;13.00;99.90;;;;;;1015670;29;20147;-70
2022/03/19 00:57:49;;;;;;;9.13;3.07;;;13.00;99.90;;;;;;1018113;29;20020;-71
2022/03/19 00:58:23;;;;;;;9.33;3.20;;;13.00;99.90;;;;;;1018701;29;20065;-71
2022/03/19 00:58:55;;;;;;;8.25;3.30;;;12.90;99.90;;;;;;1018539;29;20031;-71
2022/03/19 00:59:25;;;;;;;11.23;3.70;;;12.90;99.90;;;;;;1014687;29;20064;-72
2022/03/19 00:59:56;;;;;;;10.33;3.77;;;12.90;99.90;;;;;;1014987;29;20168;-71
2022/03/19 01:00:27;;;;;;;10.67;3.30;;;12.90;99.90;;;;;;1015126;29;20016;-71
2022/03/19 01:00:57;;;;;;;8.23;3.17;;;12.90;99.90;;;;;;1014755;29;20020;-72
2022/03/19 01:01:28;;;;;;;5.83;3.00;;;12.90;99.90;;;;;;1018725;29;20486;-71
2022/03/19 01:01:59;;;;;;;6.60;3.15;;;12.90;99.90;;;;;;1018465;29;20812;-72
2022/03/19 01:02:29;;;;;;;8.27;3.37;;;12.90;99.90;;;;;;1015197;29;20159;-71
2022/03/19 01:03:00;;;;;;;7.93;3.20;;;12.90;99.90;;;;;;1014490;29;20064;-71
2022/03/19 01:03:31;;;;;;;7.60;2.97;;;12.90;99.90;;;;;;1014901;29;20431;-72
2022/03/19 01:04:02;;;;;;;10.23;3.53;;;12.90;99.90;;;;;;1014700;29;20024;-71
2022/03/19 01:04:32;;;;;;;9.80;4.07;;;12.90;99.90;;;;;;1017521;29;20023;-71
2022/03/19 01:05:04;;;;;;;8.47;3.57;;;12.90;99.90;;;;;;1019036;29;20428;-69
2022/03/19 01:05:35;;;;;;;7.07;3.17;;;12.90;99.90;;;;;;1018763;29;20016;-70
2022/03/19 01:06:05;;;;;;;10.33;3.07;;;12.80;99.90;;;;;;1018772;29;20023;-69
2022/03/19 01:06:36;;;;;;;5.70;3.37;;;12.80;99.90;;;;;;1019103;29;20887;-69
2022/03/19 01:07:06;;;;;;;6.23;3.00;;;12.80;99.90;;;;;;1018650;28;20516;-70
2022/03/19 01:07:42;;;;;;;6.47;3.27;;;12.80;99.90;;;;;;1018837;29;20151;-71
2022/03/19 01:08:12;;;;;;;8.80;3.65;;;12.80;99.90;;;;;;1018680;29;20012;-72
2022/03/19 01:08:43;;;;;;;6.57;2.83;;;12.80;99.90;;;;;;1015190;29;20032;-70
2022/03/19 01:09:13;;;;;;;7.80;3.67;;;12.80;99.90;;;;;;1018528;29;20028;-71
2022/03/19 01:09:44;;;;;;;9.60;3.63;;;12.80;99.90;;;;;;1014785;29;20035;-71
2022/03/19 01:10:18;;;;;;;6.93;3.07;;;12.80;99.90;;;;;;1014946;29;20052;-71
2022/03/19 01:10:52;;;;;;;11.15;3.50;;;12.80;99.90;;;;;;1018693;29;20024;-70
2022/03/19 01:11:23;;;;;;;8.55;2.60;;;12.80;99.90;;;;;;1018481;29;20072;-70
2022/03/19 01:11:54;;;;;;;6.50;3.53;;;12.80;99.90;;;;;;1018648;29;20427;-71
2022/03/19 01:12:24;;;;;;;8.20;2.93;;;12.80;99.90;;;;;;1018685;29;20467;-71
2022/03/19 01:12:56;;;;;;;7.50;3.70;;;12.80;99.90;;;;;;1018701;28;20062;-71
2022/03/19 01:13:27;;;;;;;8.48;3.28;;;12.80;99.90;;;;;;1018603;29;20131;-71
2022/03/19 01:13:58;;;;;;;9.90;3.20;;;12.80;99.90;;;;;;1014750;29;20032;-71
2022/03/19 01:14:28;;;;;;;7.00;3.20;;;12.80;99.90;;;;;;1008319;29;20029;-71
2022/03/19 01:14:59;;;;;;;9.40;3.47;;;12.80;99.90;;;;;;1010942;29;20555;-71
2022/03/19 01:15:30;;;;;;;8.67;3.57;;;12.80;99.90;;;;;;1010868;29;20028;-71
2022/03/19 01:16:02;;;;;;;8.03;3.70;;;12.80;99.90;;;;;;1014823;29;20024;-72
2022/03/19 01:16:33;;;;;;;7.60;3.10;;;12.80;99.90;;;;;;1014687;29;20802;-69
2022/03/19 01:17:03;;;;;;;6.83;2.90;;;12.80;99.90;;;;;;1014861;29;20637;-70
2022/03/19 01:17:35;;;;;;;8.80;3.37;;;12.70;99.90;;;;;;1014697;29;20016;-70
2022/03/19 01:18:06;;;;;;;7.50;3.50;;;12.70;99.90;;;;;;1014721;29;20098;-70
2022/03/19 01:18:37;;;;;;;8.70;3.00;;;12.70;99.90;;;;;;1017372;29;20097;-72
2022/03/19 01:19:07;;;;;;;7.72;3.10;;;12.70;99.90;;;;;;1018895;29;20063;-71
2022/03/19 01:19:53;;;;;;;8.47;3.33;;;12.70;99.90;;;;;;1018664;29;20026;-71
2022/03/19 01:20:26;;;;;;;5.47;2.90;;;12.70;99.90;;;;;;1019363;29;20034;-71
2022/03/19 01:20:57;;;;;;;11.10;3.95;;;12.70;99.90;;;;;;1018500;29;20066;-71
2022/03/19 01:21:28;;;;;;;9.03;3.43;;;12.70;99.90;;;;;;1018586;29;20038;-71
2022/03/19 01:21:59;;;;;;;7.97;3.67;;;12.70;99.90;;;;;;1018635;29;20036;-70
2022/03/19 01:22:30;;;;;;;8.32;3.78;;;12.70;99.90;;;;;;1018710;29;20155;-70
2022/03/19 01:23:01;;;;;;;7.72;3.10;;;12.70;99.90;;;;;;1018508;29;20063;-70
2022/03/19 01:23:32;;;;;;;7.70;3.63;;;12.70;99.90;;;;;;1019054;29;20020;-70
2022/03/19 01:24:06;;;;;;;11.60;4.00;;;12.70;99.90;;;;;;1018900;29;20028;-69
2022/03/19 01:24:36;;;;;;;8.95;3.50;;;12.70;99.90;;;;;;1018735;29;20787;-73
2022/03/19 01:25:09;;;;;;;6.93;2.87;;;12.70;99.90;;;;;;1018594;29;20531;-69
2022/03/19 01:25:40;;;;;;;9.77;3.10;;;12.70;99.90;;;;;;1018713;29;20505;-70
2022/03/19 01:26:10;;;;;;;8.23;3.60;;;12.70;99.90;;;;;;1018482;29;20459;-69
2022/03/19 01:26:41;;;;;;;7.90;3.10;;;12.70;99.90;;;;;;1018223;29;20023;-70
2022/03/19 01:27:11;;;;;;;8.10;3.33;;;12.70;99.90;;;;;;1018304;29;20024;-71
2022/03/19 01:27:43;;;;;;;9.10;3.40;;;12.70;99.90;;;;;;1014375;29;20036;-71
2022/03/19 01:28:14;;;;;;;6.90;3.30;;;12.70;99.90;;;;;;1014256;29;20032;-70
2022/03/19 01:28:45;;;;;;;9.03;3.60;;;12.70;99.90;;;;;;1014223;29;20080;-70
2022/03/19 01:29:15;;;;;;;9.63;3.47;;;12.70;99.90;;;;;;1014485;29;20733;-70
2022/03/19 01:29:46;;;;;;;7.57;3.17;;;12.60;99.90;;;;;;1018508;29;20063;-71
2022/03/19 01:30:18;;;;;;;7.00;3.67;;;12.60;99.90;;;;;;1018673;29;20023;-72
2022/03/19 01:30:49;;;;;;;6.88;3.17;;;12.60;99.90;;;;;;1018818;29;20051;-70
2022/03/19 01:31:21;;;;;;;6.40;3.20;;;12.60;99.90;;;;;;1018182;29;20895;-71
2022/03/19 01:31:51;;;;;;;9.65;3.38;;;12.60;99.90;;;;;;1018313;29;20031;-71
2022/03/19 01:32:22;;;;;;;9.93;4.00;;;12.60;99.90;;;;;;1018012;29;20052;-71
2022/03/19 01:32:53;;;;;;;9.07;4.10;;;12.60;99.90;;;;;;1018350;29;20028;-72
2022/03/19 01:33:23;;;;;;;6.50;3.37;;;12.60;99.90;;;;;;1018798;29;20027;-72
2022/03/19 01:33:54;;;;;;;9.97;3.63;;;12.60;99.90;;;;;;1018331;29;20030;-73
2022/03/19 01:34:24;;;;;;;8.83;3.73;;;12.60;99.90;;;;;;1018252;29;20419;-70
2022/03/19 01:34:55;;;;;;;7.40;4.10;;;12.60;99.90;;;;;;1018420;29;20167;-72
2022/03/19 01:35:25;;;;;;;8.47;3.27;;;12.60;99.90;;;;;;1017998;29;20028;-72
2022/03/19 01:35:56;;;;;;;7.97;3.17;;;12.60;99.90;;;;;;1018875;29;20055;-71
2022/03/19 01:36:26;;;;;;;9.37;3.63;;;12.60;99.90;;;;;;1018234;29;20508;-72
2022/03/19 01:36:57;;;;;;;8.07;3.60;;;12.60;99.90;;;;;;1018325;29;20032;-69
2022/03/19 01:37:27;;;;;;;7.67;3.50;;;12.60;99.90;;;;;;1014296;29;20032;-69
2022/03/19 01:37:58;;;;;;;8.37;3.60;;;12.60;99.90;;;;;;1018424;29;20032;-71
2022/03/19 01:38:29;;;;;;;7.40;4.03;;;12.60;99.90;;;;;;1018649;29;20083;-71
2022/03/19 01:38:59;;;;;;;11.33;5.60;;;12.50;99.90;;;;;;1018457;29;20027;-72
2022/03/19 01:39:30;;;;;;;10.00;3.73;;;12.50;99.90;;;;;;1018341;29;20477;-72
2022/03/19 01:40:01;;;;;;;9.67;3.97;;;12.50;99.90;;;;;;1018576;29;20032;-71
2022/03/19 01:40:31;;;;;;;8.48;3.85;;;12.50;99.90;;;;;;1018077;29;20119;-70
2022/03/19 01:41:02;;;;;;;8.07;3.20;;;12.50;99.90;;;;;;1018920;29;20020;-69
2022/03/19 01:41:38;;;;;;;7.07;3.40;;;12.50;99.90;;;;;;1018538;29;20440;-70
2022/03/19 01:42:09;;;;;;;7.35;4.30;;;12.50;99.90;;;;;;1018840;29;20500;-71
2022/03/19 01:42:46;;;;;;;8.53;3.60;;;12.50;99.90;;;;;;1018768;29;20392;-71
2022/03/19 01:43:16;;;;;;;8.27;4.00;;;12.50;99.90;;;;;;1018265;29;20945;-72
2022/03/19 01:43:47;;;;;;;11.67;3.47;;;12.50;99.90;;;;;;1018317;29;20023;-70
2022/03/19 01:44:21;;;;;;;8.43;3.03;;;12.50;99.90;;;;;;1018471;29;20079;-69
2022/03/19 01:44:54;;;;;;;9.88;3.65;;;12.50;99.90;;;;;;1018306;29;20034;-71
2022/03/19 01:45:25;;;;;;;12.23;4.80;;;12.50;99.90;;;;;;1018501;29;20024;-69
2022/03/19 01:45:55;;;;;;;10.15;3.90;;;12.50;99.90;;;;;;1018677;29;20071;-73
2022/03/19 01:46:26;;;;;;;12.03;4.40;;;12.50;99.90;;;;;;1018862;29;20028;-70
2022/03/19 01:47:03;;;;;;;10.57;3.70;;;12.50;99.90;;;;;;1018441;29;20033;-72
2022/03/19 01:47:33;;;;;;;8.27;3.03;;;12.50;99.90;;;;;;1018181;28;20635;-69
2022/03/19 01:48:04;;;;;;;9.60;3.80;;;12.50;99.90;;;;;;1018124;29;20499;-69
2022/03/19 01:48:35;;;;;;;11.47;3.63;;;12.50;99.90;;;;;;1018473;29;20020;-71
2022/03/19 01:49:05;;;;;;;8.83;4.23;;;12.50;99.90;;;;;;1018228;29;20028;-71
2022/03/19 01:49:37;;;;;;;9.67;3.80;;;12.50;99.90;;;;;;1021195;29;20887;-71
2022/03/19 01:50:09;;;;;;;7.25;2.92;;;12.50;99.90;;;;;;1022003;29;20031;-71
2022/03/19 01:50:39;;;;;;;6.85;3.45;;;12.50;99.90;;;;;;1022132;29;20066;-71
2022/03/19 01:51:10;;;;;;;10.40;3.87;;;12.50;99.90;;;;;;1018352;29;20038;-71
2022/03/19 01:51:40;;;;;;;9.40;3.50;;;12.50;99.90;;;;;;1018486;29;20035;-71
2022/03/19 01:52:11;;;;;;;7.63;3.33;;;12.50;99.90;;;;;;1022254;28;20655;-71
2022/03/19 01:52:42;;;;;;;7.53;3.80;;;12.50;99.90;;;;;;1022033;29;20062;-71
2022/03/19 01:53:13;;;;;;;6.78;3.45;;;12.50;99.90;;;;;;1013794;29;20110;-72
2022/03/19 01:53:43;;;;;;;10.27;3.17;;;12.50;99.90;;;;;;1014475;29;20030;-71
2022/03/19 01:54:14;;;;;;;7.53;3.33;;;12.50;99.90;;;;;;1014116;29;20452;-70
2022/03/19 01:54:48;;;;;;;7.77;3.27;;;12.40;99.90;;;;;;1014256;29;20021;-70
2022/03/19 01:55:21;;;;;;;6.75;2.88;;;12.40;99.90;;;;;;1014689;29;20295;-72
2022/03/19 01:55:55;;;;;;;11.00;4.18;;;12.50;99.90;;;;;;1018249;29;20024;-70
2022/03/19 01:56:26;;;;;;;8.43;3.47;;;12.50;99.90;;;;;;1018278;29;20039;-70
2022/03/19 01:56:58;;;;;;;9.85;3.53;;;12.40;99.90;;;;;;1018796;29;20034;-74
2022/03/19 01:57:33;;;;;;;7.72;3.72;;;12.50;99.90;;;;;;1018459;29;20114;-72
2022/03/19 01:58:04;;;;;;;7.60;4.30;;;12.40;99.90;;;;;;1018104;29;20019;-71
2022/03/19 01:58:36;;;;;;;10.23;4.10;;;12.50;99.90;;;;;;1018308;29;20027;-71
2022/03/19 01:59:06;;;;;;;7.60;4.45;;;12.40;99.90;;;;;;1018656;29;20298;-70
2022/03/19 01:59:38;;;;;;;11.40;4.00;;;12.40;99.90;;;;;;1018360;29;20020;-71
2022/03/19 02:00:14;;;;;;;8.20;3.20;;;12.40;99.90;;;;;;1018656;29;20267;-70
2022/03/19 02:00:45;;;;;;;11.55;3.95;;;12.40;99.90;;;;;;1018190;29;20036;-70
2022/03/19 02:01:16;;;;;;;10.23;3.60;;;12.40;99.90;;;;;;1014429;29;20386;-70
2022/03/19 02:01:47;;;;;;;7.87;3.90;;;12.40;99.90;;;;;;1015443;29;20115;-70
2022/03/19 02:02:19;;;;;;;5.18;2.95;;;12.40;99.90;;;;;;1018452;29;20039;-70
2022/03/19 02:02:51;;;;;;;7.97;3.15;;;12.40;99.90;;;;;;1018325;29;20042;-72
2022/03/19 02:03:23;;;;;;;11.85;3.83;;;12.40;99.90;;;;;;1019001;29;20564;-71
2022/03/19 02:03:53;;;;;;;7.30;2.95;;;12.40;99.90;;;;;;1018602;29;20106;-71
2022/03/19 02:04:24;;;;;;;8.70;4.07;;;12.40;99.90;;;;;;1019005;29;20015;-71
2022/03/19 02:04:55;;;;;;;8.20;3.37;;;12.40;99.90;;;;;;1018748;29;20812;-70
2022/03/19 02:05:26;;;;;;;9.38;3.95;;;12.40;99.90;;;;;;1018644;29;20032;-70
2022/03/19 02:05:57;;;;;;;7.87;3.63;;;12.40;99.90;;;;;;1018730;29;20040;-71
2022/03/19 02:06:30;;;;;;;9.25;3.58;;;12.40;99.90;;;;;;1018936;29;20027;-71
2022/03/19 02:07:01;;;;;;;10.10;3.92;;;12.40;99.90;;;;;;1018332;29;20123;-70
2022/03/19 02:07:32;;;;;;;9.60;3.83;;;12.40;99.90;;;;;;1018539;29;20024;-70
2022/03/19 02:08:02;;;;;;;9.43;3.57;;;12.40;99.90;;;;;;1018434;29;20024;-70
2022/03/19 02:08:33;;;;;;;5.27;3.07;;;12.40;99.90;;;;;;1018361;29;20028;-71
2022/03/19 02:09:03;;;;;;;7.97;3.30;;;12.40;99.90;;;;;;1018204;29;20039;-70
2022/03/19 02:09:34;;;;;;;7.37;3.03;;;12.40;99.90;;;;;;1018723;29;20555;-70
2022/03/19 02:10:05;;;;;;;10.80;3.67;;;12.40;99.90;;;;;;1018131;29;20024;-70
2022/03/19 02:10:36;;;;;;;10.45;4.10;;;12.40;99.90;;;;;;1014707;29;20032;-72
2022/03/19 02:11:07;;;;;;;10.37;3.67;;;12.40;99.90;;;;;;1018543;29;20114;-72
2022/03/19 02:11:37;;;;;;;9.00;3.53;;;12.40;99.90;;;;;;1018460;29;20043;-70
2022/03/19 02:12:08;;;;;;;10.47;3.57;;;12.40;99.90;;;;;;1019149;29;20038;-71
2022/03/19 02:12:40;;;;;;;7.55;3.67;;;12.40;99.90;;;;;;1018406;29;20024;-71
2022/03/19 02:13:11;;;;;;;8.50;3.92;;;12.40;99.90;;;;;;1018506;29;20016;-72
2022/03/19 02:13:42;;;;;;;10.33;4.40;;;12.40;99.90;;;;;;1018256;29;20024;-70
2022/03/19 02:14:12;;;;;;;8.07;3.40;;;12.40;99.90;;;;;;1018472;29;20468;-72
2022/03/19 02:14:44;;;;;;;9.17;3.90;;;12.30;99.90;;;;;;1018769;29;20816;-71
2022/03/19 02:15:15;;;;;;;10.00;4.15;;;12.40;99.90;;;;;;1018342;29;20110;-71
2022/03/19 02:15:45;;;;;;;7.03;3.47;;;12.30;99.90;;;;;;1014777;29;20040;-70
2022/03/19 02:16:16;;;;;;;9.23;3.40;;;12.30;99.90;;;;;;1014525;29;20052;-70
2022/03/19 02:16:47;;;;;;;8.03;3.40;;;12.30;99.90;;;;;;1010465;29;20144;-69
2022/03/19 02:17:18;;;;;;;8.47;3.70;;;12.30;99.90;;;;;;1011304;29;20111;-70
2022/03/19 02:17:49;;;;;;;6.25;3.15;;;12.30;99.90;;;;;;1010863;29;20312;-69
2022/03/19 02:18:20;;;;;;;8.45;3.70;;;12.30;99.90;;;;;;1014698;29;20111;-71
2022/03/19 02:18:51;;;;;;;6.63;3.77;;;12.30;99.90;;;;;;1014520;29;20077;-71
2022/03/19 02:19:21;;;;;;;7.47;3.53;;;12.30;99.90;;;;;;1014647;29;20475;-72
2022/03/19 02:19:54;;;;;;;8.83;4.70;;;12.30;99.90;;;;;;1018862;29;20120;-71
2022/03/19 02:20:24;;;;;;;9.98;4.20;;;12.30;99.90;;;;;;1018437;29;20036;-70
2022/03/19 02:20:58;;;;;;;4.97;2.80;;;12.30;99.90;;;;;;1018271;29;20027;-70
2022/03/19 02:21:42;;;;;;;7.60;3.55;;;12.20;99.90;;;;;;1018912;29;20027;-72
2022/03/19 02:22:13;;;;;;;7.43;3.40;;;12.20;99.90;;;;;;1018895;29;20028;-73
2022/03/19 02:25:34;;;;;;;9.03;3.57;;;12.20;99.90;;;;;;1018290;29;20135;-70
2022/03/19 02:26:01;;;;;;;7.78;3.28;;;12.20;99.90;;;;;;1018548;29;20114;-70
2022/03/19 02:26:32;;;;;;;7.53;3.37;;;12.20;99.90;;;;;;1018492;29;20639;-71
2022/03/19 02:27:03;;;;;;;7.77;3.73;;;12.20;99.90;;;;;;1018326;29;20047;-71
2022/03/19 02:27:34;;;;;;;8.75;3.85;;;12.20;99.90;;;;;;1018595;29;20024;-69
2022/03/19 02:28:05;;;;;;;10.65;3.58;;;12.20;99.90;;;;;;1018629;29;20020;-71
2022/03/19 02:28:36;;;;;;;9.18;4.03;;;12.20;99.90;;;;;;1019506;29;20027;-69
2022/03/19 02:29:06;;;;;;;8.07;4.13;;;12.10;99.90;;;;;;1019047;29;20042;-70
2022/03/19 02:29:37;;;;;;;13.17;4.20;;;12.20;99.90;;;;;;1019102;29;20028;-71
2022/03/19 02:30:10;;;;;;;8.17;3.13;;;12.20;99.90;;;;;;1019642;29;20538;-69
2022/03/19 02:30:42;;;;;;;8.10;3.55;;;12.10;99.90;;;;;;1018886;29;20061;-71
2022/03/19 02:31:13;;;;;;;9.55;4.00;;;12.20;99.90;;;;;;1019109;29;20395;-70
2022/03/19 02:31:46;;;;;;;8.13;3.53;;;12.10;99.90;;;;;;1019149;29;20828;-70
2022/03/19 02:32:16;;;;;;;9.73;4.13;;;12.10;99.90;;;;;;1017976;29;20055;-71
2022/03/19 02:32:50;;;;;;;7.73;3.27;;;12.10;99.90;;;;;;1015881;29;20036;-70
2022/03/19 02:33:21;;;;;;;11.38;4.75;;;12.10;99.90;;;;;;1019087;29;20038;-72
2022/03/19 02:33:51;;;;;;;7.17;3.77;;;12.10;99.90;;;;;;1019224;29;20099;-69
2022/03/19 02:34:22;;;;;;;10.83;3.60;;;12.10;99.90;;;;;;1015366;29;20452;-69
2022/03/19 02:34:54;;;;;;;8.83;3.73;;;12.10;99.90;;;;;;1015316;29;20031;-69
2022/03/19 02:35:24;;;;;;;6.70;3.60;;;12.10;99.90;;;;;;1015268;29;20268;-71
2022/03/19 02:35:55;;;;;;;5.27;3.63;;;12.10;99.90;;;;;;1015432;29;20179;-68
2022/03/19 02:36:25;;;;;;;9.03;4.10;;;12.10;99.90;;;;;;1015405;29;20464;-71
2022/03/19 02:36:56;;;;;;;11.17;3.83;;;12.10;99.90;;;;;;1019406;29;20015;-70
2022/03/19 02:37:37;;;;;;;11.37;4.47;;;12.10;99.90;;;;;;1019305;29;20751;-72
2022/03/19 02:38:08;;;;;;;7.68;2.92;;;12.10;99.90;;;;;;1019533;28;20558;-69
2022/03/19 02:38:38;;;;;;;6.53;3.27;;;12.10;99.90;;;;;;1018833;29;20448;-69
2022/03/19 02:39:28;;;;;;;9.47;4.30;;;12.10;99.90;;;;;;1019227;29;20083;-70
2022/03/19 02:39:58;;;;;;;11.65;4.30;;;12.10;99.90;;;;;;1019248;29;20028;-70
2022/03/19 02:40:29;;;;;;;7.43;3.63;;;12.10;99.90;;;;;;1019189;29;20034;-71
2022/03/19 02:41:04;;;;;;;9.47;4.07;;;12.10;99.90;;;;;;1019524;29;20023;-69
2022/03/19 02:41:34;;;;;;;8.30;3.90;;;12.10;99.90;;;;;;1018896;28;20387;-70
2022/03/19 02:42:07;;;;;;;10.30;3.67;;;12.00;99.90;;;;;;1019161;29;20494;-70
2022/03/19 02:42:38;;;;;;;10.30;4.25;;;12.00;99.90;;;;;;1018811;29;20024;-70
2022/03/19 02:43:09;;;;;;;9.07;3.92;;;12.00;99.90;;;;;;1019528;29;20024;-71
2022/03/19 02:43:39;;;;;;;9.53;4.23;;;12.00;99.90;;;;;;1018999;29;20035;-72
2022/03/19 02:44:11;;;;;;;6.73;3.07;;;12.00;99.90;;;;;;1016623;29;20027;-69
2022/03/19 02:44:42;;;;;;;9.82;4.38;;;12.00;99.90;;;;;;1014889;29;20915;-70
2022/03/19 02:45:13;;;;;;;7.53;3.85;;;12.00;99.90;;;;;;1015278;29;20794;-71
2022/03/19 02:45:46;;;;;;;10.37;5.13;;;12.00;99.90;;;;;;1016855;29;20056;-71