Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:06;;;;;;;7.88;1.60;;;;;;;11.66;89.47;101872.38;4886259;29;20087;-77
2022/05/10 00:04:32;;;;;;;7.47;1.50;;;;;;;11.72;89.34;101867.09;4917722;29;20040;-77
2022/05/10 00:06:57;;;;;;;5.95;1.42;;;;;;;11.69;89.59;101859.34;4901121;29;20028;-77
2022/05/10 00:09:29;;;;;;;6.38;1.52;;;;;;;11.63;89.58;101849.28;4918174;29;20123;-77
2022/05/10 00:11:56;;;;;;;6.22;1.50;;;;;;;11.73;89.77;101862.53;4917986;29;20106;-77
2022/05/10 00:14:22;;;;;;;6.25;1.33;;;;;;;11.41;89.47;101821.31;4901816;29;20387;-77
2022/05/10 00:16:51;;;;;;;6.60;1.50;;;;;;;11.73;89.59;101859.84;4923537;29;20039;-77
2022/05/10 00:19:18;;;;;;;6.72;1.80;;;;;;;11.72;90.08;101853.59;4877845;29;20036;-78
2022/05/10 00:21:47;;;;;;;6.65;1.50;;;;;;;11.74;90.29;101858.81;4904660;29;20480;-78
2022/05/10 00:24:12;;;;;;;8.82;1.80;;;;;;;11.62;90.24;101830.59;4901002;29;20040;-77
2022/05/10 00:26:37;;;;;;;6.82;1.80;;;;;;;11.68;89.95;101849.56;4886010;29;20031;-77
2022/05/10 00:29:03;;;;;;;11.98;1.90;;;;;;;11.44;89.96;101793.16;4916052;29;20035;-77
2022/05/10 00:31:30;;;;;;;4.25;1.50;;;;;;;11.72;90.24;101840.13;4917808;29;20458;-78
2022/05/10 00:33:57;;;;;;;10.70;1.67;;;;;;;11.48;90.34;101794.47;4883961;29;20032;-78
2022/05/10 00:36:23;;;;;;;7.10;1.75;;;;;;;11.73;90.93;101830.19;4916994;29;20028;-77
2022/05/10 00:38:50;;;;;;;6.50;1.60;;;;;;;11.61;91.10;101816.28;4900391;29;20119;-78
2022/05/10 00:41:32;;;;;;;7.07;1.88;;;;;;;11.68;92.52;101828.00;4869388;29;20047;-77
2022/05/10 00:44:31;;;;;;;9.55;1.65;;;;;;;11.68;93.29;101821.78;4917621;29;20024;-77
2022/05/10 00:47:18;;;;;;;6.68;1.60;;;;;;;11.66;93.88;101815.75;4906762;29;20044;-78
2022/05/10 00:50:11;;;;;;;9.68;1.73;;;;;;;11.63;95.58;101816.94;4900109;29;20040;-77
2022/05/10 00:52:51;;;;;;;7.60;1.50;;;;;;;11.53;96.51;101797.47;4918029;29;20040;-77
2022/05/10 00:55:36;;;;;;;7.22;1.90;;;;;;;11.62;98.26;101807.19;4917325;29;20050;-77
2022/05/10 00:58:18;;;;;;;9.07;2.20;;;;;;;11.64;98.05;101809.69;4901739;29;20470;-77
2022/05/10 01:00:44;;;;;;;9.52;1.40;;;;;;;11.48;98.58;101781.84;4889938;29;20067;-78
2022/05/10 01:03:32;;;;;;;9.50;2.28;;;;;;;11.59;99.66;101799.47;4908406;29;20030;-77
2022/05/10 01:06:07;;;;;;;7.57;1.77;;;;;;;11.53;100.00;101781.31;4917653;29;20055;-77
2022/05/10 01:08:36;;;;;;;6.28;1.65;;;;;;;11.53;100.00;101790.22;4917611;29;20024;-77
2022/05/10 01:11:07;;;;;;;7.47;1.65;;;;;;;11.52;100.00;101788.56;4915928;29;20043;-77
2022/05/10 01:13:46;;;;;;;7.05;2.00;;;;;;;11.50;100.00;101793.28;4900842;29;20036;-77
2022/05/10 01:16:30;;;;;;;8.70;2.03;;;;;;;11.53;100.00;101771.38;4916624;29;20051;-77
2022/05/10 01:18:55;;;;;;;10.48;2.00;;;;;;;11.48;100.00;101775.63;4902721;29;20430;-77
2022/05/10 01:21:28;;;;;;;8.20;2.35;;;;;;;11.50;100.00;101774.41;4907605;29;20036;-78
2022/05/10 01:24:09;;;;;;;9.00;1.92;;;;;;;11.48;100.00;101760.28;4907603;29;20348;-77
2022/05/10 01:27:06;;;;;;;9.88;1.80;;;;;;;11.10;100.00;101713.63;4906741;29;20024;-77
2022/05/10 01:29:38;;;;;;;9.00;2.30;;;;;;;11.34;100.00;101728.75;4923299;29;20080;-77
2022/05/10 01:34:56;;;;;;;7.78;1.77;;;;;;;11.45;100.00;101735.53;4923256;29;20062;-77
2022/05/10 01:37:25;;;;;;;8.25;2.00;;;;;;;11.43;100.00;101738.44;4907351;29;20034;-77
2022/05/10 01:40:04;;;;;;;4.22;1.60;;;;;;;11.41;100.00;101727.00;4906953;29;20028;-77
2022/05/10 01:42:45;;;;;;;8.60;1.80;;;;;;;11.45;100.00;101735.53;4906173;29;20035;-78
2022/05/10 01:45:18;;;;;;;12.05;1.73;;;;;;;11.41;100.00;101723.47;4907150;29;20020;-77
2022/05/10 01:47:49;;;;;;;7.57;1.95;;;;;;;11.37;100.00;101714.91;4922294;29;20020;-77
2022/05/10 01:50:47;;;;;;;10.52;1.73;;;;;;;11.42;100.00;101717.03;4922752;29;20040;-77
2022/05/10 01:53:34;;;;;;;6.47;1.80;;;;;;;11.41;100.00;101702.75;4906147;29;20058;-77
2022/05/10 01:56:05;;;;;;;7.10;1.60;;;;;;;11.11;100.00;101652.50;4905669;29;20027;-78
2022/05/10 01:58:34;;;;;;;6.25;1.80;;;;;;;11.45;100.00;101698.66;4922715;29;20051;-77
2022/05/10 02:01:08;;;;;;;8.50;1.85;;;;;;;11.45;100.00;101693.25;4923108;29;20328;-78
2022/05/10 02:03:39;;;;;;;4.57;1.40;;;;;;;11.47;100.00;101690.41;4922848;29;20028;-77
2022/05/10 02:06:34;;;;;;;8.43;1.70;;;;;;;11.32;100.00;101649.94;4904429;29;20028;-77
2022/05/10 02:09:15;;;;;;;8.88;1.75;;;;;;;11.50;100.00;101681.94;4906321;29;20063;-77
2022/05/10 02:11:50;;;;;;;7.18;1.75;;;;;;;11.43;100.00;101675.63;4904149;29;20027;-77
2022/05/10 02:14:28;;;;;;;7.32;1.65;;;;;;;11.49;100.00;101666.81;4907481;29;20458;-77
2022/05/10 02:17:40;;;;;;;11.95;1.85;;;;;;;11.43;100.00;101652.19;4924368;29;20039;-77
2022/05/10 02:20:30;;;;;;;8.95;1.80;;;;;;;11.51;100.00;101664.75;4922930;29;20039;-77
2022/05/10 02:23:09;;;;;;;7.70;1.77;;;;;;;11.52;100.00;101652.94;4925350;29;20024;-77
2022/05/10 02:25:45;;;;;;;10.25;2.00;;;;;;;11.52;100.00;101645.72;4925090;29;20019;-77
2022/05/10 02:28:32;;;;;;;9.52;2.00;;;;;;;11.41;100.00;101623.75;4930708;29;20398;-78
2022/05/10 02:31:03;;;;;;;5.18;1.65;;;;;;;11.48;100.00;101628.22;4903447;29;20517;-77
2022/05/10 02:33:30;;;;;;;8.38;1.80;;;;;;;11.49;100.00;101621.00;4920028;29;20032;-78
2022/05/10 02:35:59;;;;;;;4.72;1.70;;;;;;;11.46;100.00;101624.88;4918988;29;20459;-77
2022/05/10 02:38:32;;;;;;;5.03;1.50;;;;;;;11.50;100.00;101606.47;4901591;29;20106;-77
2022/05/10 02:41:00;;;;;;;8.18;1.77;;;;;;;11.50;100.00;101607.31;4906017;29;20107;-77
2022/05/10 02:43:27;;;;;;;5.30;1.92;;;;;;;11.51;100.00;101603.59;4921215;29;20477;-77
2022/05/10 02:45:54;;;;;;;6.60;1.58;;;;;;;11.48;100.00;101595.88;4903625;29;20055;-77
2022/05/10 02:48:28;;;;;;;4.45;1.65;;;;;;;11.49;100.00;101589.47;4918869;29;20036;-77
2022/05/10 02:50:56;;;;;;;6.10;1.67;;;;;;;11.50;100.00;101593.84;4919437;29;20447;-77
2022/05/10 02:53:23;;;;;;;7.65;1.77;;;;;;;11.34;100.00;101559.00;4887174;29;20119;-77
2022/05/10 02:55:56;;;;;;;9.35;1.77;;;;;;;11.52;100.00;101580.16;4919152;29;20035;-77
2022/05/10 02:58:58;;;;;;;6.18;1.70;;;;;;;11.53;100.00;101573.78;4919529;29;20024;-77
2022/05/10 03:01:46;;;;;;;10.27;2.08;;;;;;;11.52;100.00;101559.47;4919078;29;20115;-77
2022/05/10 03:04:12;;;;;;;6.90;1.65;;;;;;;11.40;100.00;101531.31;4903085;29;20044;-78
2022/05/10 03:06:39;;;;;;;10.18;1.70;;;;;;;11.53;100.00;101541.44;4903316;29;20039;-77
2022/05/10 03:09:05;;;;;;;8.07;2.13;;;;;;;11.50;100.00;101537.25;4919427;29;20043;-78
2022/05/10 03:11:32;;;;;;;5.38;1.58;;;;;;;11.19;100.00;101475.50;4901388;29;20051;-77
2022/05/10 03:13:57;;;;;;;9.38;1.80;;;;;;;11.10;100.00;101441.59;4902076;29;20031;-77
2022/05/10 03:16:24;;;;;;;9.00;1.80;;;;;;;11.25;100.00;101461.25;4919297;29;20028;-77
2022/05/10 03:18:50;;;;;;;6.05;1.77;;;;;;;11.51;100.00;101492.25;4920169;29;20063;-77
2022/05/10 03:21:16;;;;;;;9.23;1.98;;;;;;;11.37;100.00;101466.19;4886642;29;20123;-77
2022/05/10 03:23:41;;;;;;;7.32;2.17;;;;;;;11.58;100.00;101497.72;4901963;29;20104;-77
2022/05/10 03:26:10;;;;;;;7.38;1.65;;;;;;;11.59;100.00;101492.16;4918792;29;20442;-78
2022/05/10 03:28:36;;;;;;;11.02;2.10;;;;;;;11.57;100.00;101478.03;4918970;29;20032;-77
2022/05/10 03:31:03;;;;;;;8.35;1.83;;;;;;;11.64;100.00;101481.63;4918646;29;20032;-77
2022/05/10 03:33:35;;;;;;;6.43;1.75;;;;;;;11.65;100.00;101469.81;4919515;29;20028;-77
2022/05/10 03:36:01;;;;;;;8.32;2.00;;;;;;;11.49;100.00;101437.72;4901507;29;20027;-77
2022/05/10 03:38:26;;;;;;;10.45;1.85;;;;;;;11.43;100.00;101414.22;4901622;29;20119;-77
2022/05/10 03:40:52;;;;;;;9.43;2.45;;;;;;;11.69;100.00;101454.94;4886209;29;20028;-78
2022/05/10 03:43:17;;;;;;;5.90;1.85;;;;;;;11.72;100.00;101451.88;4899966;29;20454;-78
2022/05/10 03:45:43;;;;;;;8.07;1.85;;;;;;;10.79;100.00;101283.78;4902467;29;20400;-77
2022/05/10 03:48:08;;;;;;;9.30;2.20;;;;;;;11.48;100.00;101406.38;4904966;29;20505;-77
2022/05/10 03:50:34;;;;;;;10.13;2.50;;;;;;;11.45;100.00;101396.81;4885683;29;20119;-77
2022/05/10 03:53:00;;;;;;;7.88;1.90;;;;;;;11.84;100.00;101438.75;4902308;29;20032;-78
2022/05/10 03:55:28;;;;;;;6.60;1.83;;;;;;;11.75;100.00;101413.75;4903407;29;20036;-77
2022/05/10 03:57:54;;;;;;;5.88;1.92;;;;;;;11.91;100.00;101434.25;4922029;29;20096;-78
2022/05/10 04:00:24;;;;;;;6.18;1.95;;;;;;;11.81;100.00;101408.59;4918398;29;20101;-77
2022/05/10 04:02:50;;;;;;;5.65;1.83;;;;;;;11.73;100.00;101391.53;4917670;29;20043;-77
2022/05/10 04:05:17;;;;;;;8.18;2.15;;;;;;;11.99;100.00;101426.03;4900869;29;20051;-77
2022/05/10 04:08:01;;;;;;;6.88;2.13;;;;;;;11.94;100.00;101422.25;4901094;29;20099;-77
2022/05/10 04:10:26;;;;;;;7.88;2.13;;;;;;;11.99;100.00;101431.44;4901751;29;20131;-78
2022/05/10 04:12:51;;;;;;;8.38;2.25;;;;;;;12.04;100.00;101428.16;4917089;29;20148;-77
2022/05/10 04:15:19;;;;;;;5.57;1.70;;;;;;;12.08;100.00;101415.94;4884340;29;20037;-78
2022/05/10 04:17:45;;;;;;;5.60;2.40;;;;;;;11.89;100.00;101373.47;4917848;29;20411;-77
2022/05/10 04:20:12;;;;;;;5.40;1.85;;;;;;;12.16;100.00;101398.78;4919007;29;20028;-77
2022/05/10 04:22:37;;;;;;;11.35;2.50;;;;;;;11.69;100.00;101316.63;4917902;29;20036;-77
2022/05/10 04:25:04;;;;;;;9.65;2.38;;;;;;;12.13;100.00;101381.13;4917262;29;20095;-77
2022/05/10 04:27:29;;;;;;;9.25;2.03;;;;;;;12.34;100.00;101395.59;4901854;29;20046;-77
2022/05/10 04:29:55;;;;;;;7.18;2.42;;;;;;;12.16;100.00;101345.66;4918375;29;20118;-78
2022/05/10 04:32:20;;;;;;;6.53;2.10;;;;;;;12.28;100.00;101337.84;4900235;29;20470;-78
2022/05/10 04:34:47;;;;;;;9.63;2.13;;;;;;;12.62;100.00;101369.44;4900295;29;20042;-77
2022/05/10 04:37:12;;;;;;;10.15;2.25;;;;;;;12.42;100.00;101312.63;4896772;29;20086;-77
2022/05/10 04:42:21;;;;;;;12.15;2.53;;;;;;;12.89;100.00;101362.31;4902900;29;20422;-77
2022/05/10 04:44:48;;;;;;;5.45;2.20;;;;;;;12.95;100.00;101368.78;4895804;29;20027;-77
2022/05/10 04:47:13;;;;;;;9.00;2.30;;;;;;;12.92;100.00;101361.06;4883661;29;20119;-77
2022/05/10 04:49:40;;;;;;;12.05;2.85;;;;;;;13.00;100.00;101363.59;4900795;29;20032;-76
2022/05/10 04:52:06;;;;;;;9.15;2.45;;;;;;;13.01;100.00;101364.41;4881739;29;20046;-76
2022/05/10 04:54:31;;;;;;;11.57;2.72;;;;;;;13.01;100.00;101365.25;4918013;29;20036;-77
2022/05/10 04:56:57;;;;;;;9.38;2.50;;;;;;;12.95;100.00;101349.88;4865786;29;20506;-78
2022/05/10 04:59:22;;;;;;;7.60;2.13;;;;;;;12.83;100.00;101330.69;4917485;29;20028;-78
2022/05/10 05:01:48;;;;;;;13.20;2.70;;;;;;;13.11;100.00;101378.38;4884859;29;20024;-78
2022/05/10 05:04:13;;;;;;;8.88;2.63;;;;;;;13.06;100.00;101351.97;4919249;29;20071;-76
2022/05/10 05:06:40;;;;;;;13.27;2.70;;;;;;;13.01;100.00;101326.59;4925143;29;20047;-77
2022/05/10 05:09:08;;;;;;;12.40;3.03;;;;;;;13.23;100.00;101336.22;4919361;29;20028;-77
2022/05/10 05:11:34;;;;;;;10.80;2.60;;;;;;;13.54;98.99;101351.94;4898117;29;20404;-77
2022/05/10 05:14:00;;;;;;;10.63;2.67;;;;;;;13.90;97.40;101379.66;4871068;29;20043;-77
2022/05/10 05:16:26;;;;;;;10.05;2.80;;;;;;;14.07;95.90;101378.19;4899974;29;20119;-77
2022/05/10 05:18:51;;;;;;;11.57;2.85;;;;;;;14.20;95.13;101374.66;4917263;29;20115;-76
2022/05/10 05:21:17;;;;;;;13.20;2.92;;;;;;;14.27;94.43;101362.81;4918897;29;20092;-77
2022/05/10 05:23:43;;;;;;;8.70;2.60;;;;;;;14.37;93.25;101354.25;4917626;29;20080;-78
2022/05/10 05:26:09;;;;;;;12.40;3.05;;;;;;;14.20;92.43;101312.41;4916802;29;20087;-77
2022/05/10 05:28:34;;;;;;;13.50;3.13;;;;;;;14.56;92.13;101345.25;4920231;29;20047;-77
2022/05/10 05:31:00;;;;;;;12.18;2.50;;;;;;;14.43;92.01;101315.47;4884974;29;20044;-77
2022/05/10 05:33:26;;;;;;;9.85;2.60;;;;;;;14.56;92.76;101339.84;4895258;29;20036;-77
2022/05/10 05:35:52;;;;;;;12.88;3.00;;;;;;;14.60;92.78;101339.41;4917737;29;20064;-77
2022/05/10 05:38:18;;;;;;;12.48;3.17;;;;;;;14.72;92.28;101343.16;4901120;29;20024;-77
2022/05/10 05:40:44;;;;;;;9.35;2.90;;;;;;;14.87;91.68;101343.72;4869731;29;20036;-77
2022/05/10 05:43:17;;;;;;;8.90;2.85;;;;;;;14.92;91.76;101353.91;4917307;29;20043;-77
2022/05/10 05:45:42;;;;;;;9.82;2.85;;;;;;;14.86;92.07;101347.47;4915362;29;20028;-77
2022/05/10 05:48:09;;;;;;;14.63;3.30;;;;;;;14.75;92.79;101338.13;4896142;29;20490;-77
2022/05/10 05:50:34;;;;;;;11.43;3.08;;;;;;;14.90;92.09;101340.59;4885020;29;20023;-77
2022/05/10 05:53:00;;;;;;;8.13;2.80;;;;;;;14.87;92.72;101346.44;4917604;29;20095;-77
2022/05/10 05:55:25;;;;;;;13.55;3.65;;;;;;;14.76;92.75;101320.00;4894841;29;20454;-77
2022/05/10 05:57:51;;;;;;;13.95;3.60;;;;;;;14.81;92.98;101331.03;4894150;29;20136;-77
2022/05/10 06:00:20;;;;;;;13.35;4.13;;;;;;;14.67;94.16;101322.13;4899997;29;20035;-77
2022/05/10 06:02:46;;;;;;;12.90;3.10;;;;;;;14.62;94.64;101302.97;4916149;29;20099;-77
2022/05/10 06:05:12;;;;;;;13.88;3.67;;;;;;;14.85;94.58;101323.31;4880968;29;20063;-77
2022/05/10 06:07:37;;;;;;;14.40;3.80;;;;;;;14.97;94.50;101317.00;4886951;29;20478;-77
2022/05/10 06:10:04;;;;;;;10.43;3.30;;;;;;;15.12;93.70;101303.16;4903294;29;20028;-77
2022/05/10 06:12:29;;;;;;;15.60;3.42;;;;;;;15.31;93.04;101319.53;4904247;29;20047;-77
2022/05/10 06:14:55;;;;;;;13.93;3.30;;;;;;;15.21;92.42;101287.47;4886133;29;20352;-77
2022/05/10 06:17:20;;;;;;;12.52;3.10;;;;;;;15.47;92.41;101311.72;4884971;29;20038;-77
2022/05/10 06:19:46;;;;;;;13.43;3.58;;;;;;;15.54;91.43;101294.56;4904496;29;20039;-77
2022/05/10 06:22:12;;;;;;;14.45;3.58;;;;;;;15.71;91.20;101311.97;4920824;29;20060;-77
2022/05/10 06:24:38;;;;;;;13.00;3.75;;;;;;;15.72;90.74;101300.06;4921671;29;20450;-77
2022/05/10 06:27:07;;;;;;;12.82;3.35;;;;;;;15.86;90.76;101298.06;4914719;29;20032;-77
2022/05/10 06:29:39;;;;;;;14.70;3.70;;;;;;;15.69;90.07;101252.53;4916738;29;20032;-77
2022/05/10 06:32:04;;;;;;;14.52;3.33;;;;;;;16.09;89.71;101292.88;4912945;29;20032;-79
2022/05/10 06:34:30;;;;;;;17.02;3.42;;;;;;;16.20;88.86;101280.44;4911189;29;20035;-77
2022/05/10 06:36:55;;;;;;;18.70;4.07;;;;;;;16.12;88.76;101272.56;4928978;29;20399;-77
2022/05/10 06:39:20;;;;;;;12.35;3.33;;;;;;;16.36;87.80;101287.16;4888073;29;20352;-77
2022/05/10 06:41:46;;;;;;;10.95;3.25;;;;;;;16.49;86.84;101286.16;4903436;29;20378;-77
2022/05/10 06:44:11;;;;;;;8.82;3.13;;;;;;;16.59;86.84;101292.75;4883027;29;20091;-77
2022/05/10 06:46:37;;;;;;;14.18;4.00;;;;;;;16.46;86.18;101249.44;4888087;29;20123;-77
2022/05/10 06:49:04;;;;;;;13.18;3.88;;;;;;;16.72;84.83;101270.03;4920957;29;20052;-77
2022/05/10 06:51:30;;;;;;;12.88;3.65;;;;;;;16.78;84.32;101258.25;4896204;29;20039;-77
2022/05/10 06:53:55;;;;;;;21.02;4.63;;;;;;;16.67;83.39;101216.34;4919856;29;20032;-78
2022/05/10 06:56:22;;;;;;;10.07;3.20;;;;;;;17.05;83.63;101272.34;4920001;29;20443;-78
2022/05/10 06:58:47;;;;;;;16.17;3.95;;;;;;;16.86;83.39;101249.78;4917074;29;20051;-78
2022/05/10 07:01:13;;;;;;;10.98;3.47;;;;;;;16.92;83.32;101261.63;4919464;29;20477;-78
2022/05/10 07:03:47;;;;;;;14.20;3.80;;;;;;;16.97;83.69;101263.66;4919597;29;20035;-77
2022/05/10 07:06:16;;;;;;;15.40;4.15;;;;;;;17.07;82.66;101253.06;4898076;29;20462;-78
2022/05/10 07:08:41;;;;;;;15.07;4.20;;;;;;;16.96;82.77;101240.25;4908738;29;20027;-78
2022/05/10 07:11:07;;;;;;;15.10;4.25;;;;;;;17.14;82.70;101256.50;4936595;29;20028;-78
2022/05/10 07:13:33;;;;;;;10.57;3.40;;;;;;;17.18;82.28;101254.97;4895885;29;20040;-78
2022/05/10 07:15:59;;;;;;;14.73;3.63;;;;;;;17.13;82.93;101250.25;4919932;29;20031;-78
2022/05/10 07:18:25;;;;;;;17.15;3.75;;;;;;;17.26;82.36;101248.38;4902841;29;20028;-77
2022/05/10 07:20:51;;;;;;;12.65;3.70;;;;;;;17.42;81.50;101246.88;4917287;29;20055;-77
2022/05/10 07:23:27;;;;;;;13.10;3.72;;;;;;;17.63;80.20;101245.50;4902543;29;20497;-78
2022/05/10 07:25:53;;;;;;;18.08;3.65;;;;;;;17.72;79.76;101247.63;4920036;29;20171;-78
2022/05/10 07:28:19;;;;;;;13.70;3.72;;;;;;;17.79;79.18;101245.66;4919889;29;20032;-77
2022/05/10 07:30:45;;;;;;;13.98;3.80;;;;;;;17.78;78.55;101230.41;4884197;29;20023;-78
2022/05/10 07:33:11;;;;;;;14.18;4.10;;;;;;;17.84;78.06;101239.50;4896847;29;20027;-78
2022/05/10 07:38:22;;;;;;;14.05;4.10;;;;;;;17.87;77.64;101239.00;4904979;29;20075;-78
2022/05/10 07:40:50;;;;;;;13.75;3.70;;;;;;;17.89;77.36;101233.34;4878990;29;20036;-79
2022/05/10 07:43:18;;;;;;;14.93;4.28;;;;;;;17.79;76.91;101206.72;4922408;29;20177;-78
2022/05/10 07:45:47;;;;;;;18.60;3.78;;;;;;;18.16;76.07;101236.41;4917231;29;20358;-78
2022/05/10 07:48:13;;;;;;;16.70;4.38;;;;;;;18.19;75.71;101228.56;4916868;29;20087;-78
2022/05/10 07:50:39;;;;;;;14.95;4.03;;;;;;;18.03;75.17;101202.06;4890095;29;20044;-79
2022/05/10 07:53:09;;;;;;;15.13;4.13;;;;;;;17.98;75.51;101218.28;4904613;29;20443;-79
2022/05/10 07:55:35;;;;;;;13.27;4.13;;;;;;;17.36;75.61;101143.38;4918417;29;20046;-78
2022/05/10 07:58:01;;;;;;;16.75;4.43;;;;;;;17.79;76.17;101215.72;4918556;29;20021;-78
2022/05/10 08:00:27;;;;;;;20.48;4.53;;;;;;;17.66;76.53;101221.34;4896698;29;20079;-78
2022/05/10 08:02:52;;;;;;;14.48;4.20;;;;;;;17.46;76.83;101199.09;4919876;29;20111;-77
2022/05/10 08:05:21;;;;;;;12.85;4.18;;;;;;;17.58;76.40;101210.81;4896074;29;20052;-77
2022/05/10 08:07:47;;;;;;;13.00;4.20;;;;;;;17.56;76.64;101210.22;4917668;29;20023;-78
2022/05/10 08:10:13;;;;;;;16.75;4.20;;;;;;;17.78;76.46;101229.53;4902357;29;20028;-78
2022/05/10 08:12:39;;;;;;;14.77;4.40;;;;;;;17.67;76.05;101206.69;4895798;29;20078;-78
2022/05/10 08:15:06;;;;;;;13.55;4.15;;;;;;;17.69;75.90;101201.00;4921958;29;20403;-78
2022/05/10 08:17:31;;;;;;;15.65;4.78;;;;;;;17.70;76.14;101219.81;4897829;29;20028;-78
2022/05/10 08:19:57;;;;;;;13.20;4.43;;;;;;;17.47;77.06;101215.19;4884546;29;20429;-78
2022/05/10 08:22:22;;;;;;;11.63;4.50;;;;;;;17.24;78.05;101202.38;4902264;29;20036;-77
2022/05/10 08:24:48;;;;;;;16.52;4.53;;;;;;;17.29;78.04;101188.91;4887111;29;20027;-78
2022/05/10 08:27:14;;;;;;;16.45;4.40;;;;;;;17.39;77.50;101212.81;4901094;29;20027;-78
2022/05/10 08:29:40;;;;;;;13.63;4.18;;;;;;;17.38;77.49;101198.41;4917765;29;20075;-78
2022/05/10 08:32:06;;;;;;;13.95;4.38;;;;;;;17.33;77.41;101206.41;4871424;29;20063;-78
2022/05/10 08:34:34;;;;;;;15.50;4.38;;;;;;;16.98;78.19;101165.53;4882983;29;20032;-78
2022/05/10 08:37:01;;;;;;;13.95;4.55;;;;;;;16.85;78.77;101155.72;4897164;29;21494;-78
2022/05/10 08:39:27;;;;;;;18.08;4.68;;;;;;;16.96;79.52;101183.16;4910792;29;20109;-78
2022/05/10 08:41:57;;;;;;;11.82;4.75;;;;;;;16.74;80.12;101159.19;4900451;29;20148;-78
2022/05/10 08:44:38;;;;;;;13.77;4.68;;;;;;;16.64;79.62;101129.03;4902557;29;20106;-78
2022/05/10 08:47:06;;;;;;;18.20;4.70;;;;;;;16.99;79.62;101180.81;4918621;29;20099;-78
2022/05/10 08:49:35;;;;;;;15.18;4.78;;;;;;;16.98;79.34;101186.47;4923611;29;20036;-78
2022/05/10 08:52:06;;;;;;;17.30;5.03;;;;;;;16.82;79.70;101186.09;4919376;29;20024;-78
2022/05/10 08:54:34;;;;;;;15.20;4.35;;;;;;;16.96;79.13;101194.03;4901188;29;20512;-78
2022/05/10 08:57:09;;;;;;;11.52;3.95;;;;;;;17.08;78.53;101189.44;4918812;29;20481;-78
2022/05/10 09:00:11;;;;;;;14.73;4.10;;;;;;;17.02;78.90;101193.09;4917731;29;20044;-78
2022/05/10 09:02:41;;;;;;;19.33;4.88;;;;;;;16.98;78.81;101181.84;4924053;29;20492;-78
2022/05/10 09:05:32;;;;;;;15.30;4.75;;;;;;;16.82;78.94;101155.34;4900880;29;20051;-77
2022/05/10 09:08:21;;;;;;;13.40;5.00;;;;;;;17.05;79.44;101184.47;4910244;29;20111;-78
2022/05/10 09:11:04;;;;;;;17.08;4.68;;;;;;;16.94;79.90;101163.53;4926947;29;20039;-77
2022/05/10 09:13:32;;;;;;;15.15;4.35;;;;;;;16.80;81.31;101162.91;4920777;29;20116;-78
2022/05/10 09:16:03;;;;;;;22.33;4.80;;;;;;;16.65;82.37;101160.56;4883690;29;20036;-77
2022/05/10 09:18:39;;;;;;;13.88;4.93;;;;;;;16.64;86.87;101191.53;4909876;29;20035;-77
2022/05/10 09:21:24;;;;;;;18.13;5.63;;;;;;;16.46;89.25;101192.41;4896528;29;20028;-78
2022/05/10 09:24:17;;;;;;;17.13;4.95;;;;;;;16.34;91.08;101194.22;4919410;29;20032;-78
2022/05/10 09:26:50;;;;;;;16.75;5.80;;;;;;;16.21;94.65;101181.63;4913586;29;20028;-78
2022/05/10 09:29:39;;;;;;;13.57;5.45;;;;;;;16.01;100.00;101181.03;4903132;29;20036;-78
2022/05/10 09:35:25;;;;;;;21.27;5.88;;;;;;;15.92;100.00;101167.75;4917087;29;20505;-77
2022/05/10 09:37:57;;;;;;;20.25;6.25;;;;;;;15.71;100.00;101165.47;4917286;29;20047;-77
2022/05/10 09:40:23;;;;;;;18.27;6.90;;;;;;;15.70;100.00;101159.22;4919628;29;20418;-77
2022/05/10 09:42:51;;;;;;;24.10;6.05;;;;;;;15.60;100.00;101150.75;4921047;29;20028;-77
2022/05/10 09:45:22;;;;;;;18.55;6.50;;;;;;;15.52;100.00;101138.28;4921069;29;20268;-78
2022/05/10 09:48:02;;;;;;;20.42;7.55;;;;;;;15.51;100.00;101142.06;4922184;29;20028;-77
2022/05/10 09:50:51;;;;;;;21.95;6.70;;;;;;;15.47;100.00;101142.72;4897628;29;20090;-78
2022/05/10 09:53:33;;;;;;;15.18;6.85;;;;;;;15.43;100.00;101130.66;4919785;29;20029;-77
2022/05/10 09:56:27;;;;;;;18.85;7.45;;;;;;;15.35;100.00;101133.66;4921057;29;20039;-77
2022/05/10 09:58:57;;;;;;;22.00;6.95;;;;;;;15.32;100.00;101129.50;4931458;29;20118;-78
2022/05/10 10:01:54;;;;;;;17.77;7.03;;;;;;;15.38;100.00;101117.78;4920012;29;20362;-78
2022/05/10 10:04:33;;;;;;;20.08;7.78;;;;;;;15.36;100.00;101119.88;4897712;29;20526;-77
2022/05/10 10:07:16;;;;;;;15.25;7.63;;;;;;;15.07;100.00;101097.00;4883260;29;20032;-79
2022/05/10 10:09:47;;;;;;;15.70;7.32;;;;;;;15.25;100.00;101131.44;4885771;29;20049;-77
2022/05/10 10:12:26;;;;;;;20.70;8.45;;;;;;;15.19;100.00;101095.22;4878829;29;20151;-79
2022/05/10 10:14:54;;;;;;;20.35;8.27;;;;;;;15.38;100.00;101125.91;4875893;29;20029;-77
2022/05/10 10:17:28;;;;;;;18.70;7.40;;;;;;;15.31;100.00;101105.34;4883754;29;20045;-78
2022/05/10 10:20:03;;;;;;;18.17;7.55;;;;;;;15.40;100.00;101112.97;4891114;29;20024;-77
2022/05/10 10:22:38;;;;;;;19.10;8.05;;;;;;;15.42;100.00;101107.31;4881116;29;20033;-77
2022/05/10 10:25:08;;;;;;;19.77;8.07;;;;;;;15.37;100.00;101099.84;4881903;29;20352;-78
2022/05/10 10:27:38;;;;;;;19.10;7.72;;;;;;;14.85;100.00;101052.38;4881316;29;20526;-77
2022/05/10 10:30:13;;;;;;;22.90;8.38;;;;;;;15.02;100.00;101097.66;4882962;29;20033;-77
2022/05/10 10:32:45;;;;;;;18.80;8.68;;;;;;;14.86;100.00;101086.53;4882225;29;20451;-77
2022/05/10 10:35:42;;;;;;;21.83;8.77;;;;;;;14.72;100.00;101088.53;4882923;29;20368;-77
2022/05/10 10:38:24;;;;;;;20.40;8.57;;;;;;;14.56;100.00;101087.16;4885355;29;20033;-77
2022/05/10 10:41:01;;;;;;;20.90;8.45;;;;;;;14.39;100.00;101061.63;4891321;29;20029;-77
2022/05/10 10:43:26;;;;;;;22.60;8.98;;;;;;;14.48;100.00;101085.53;4884082;29;20028;-77
2022/05/10 10:45:57;;;;;;;21.02;9.82;;;;;;;14.27;100.00;101056.06;4882142;29;20028;-77
2022/05/10 10:48:48;;;;;;;19.38;8.60;;;;;;;14.47;100.00;101085.72;4881729;29;20036;-77
2022/05/10 10:51:15;;;;;;;28.08;9.27;;;;;;;14.30;100.00;101088.13;4874843;29;20057;-77
2022/05/10 10:53:44;;;;;;;20.60;9.10;;;;;;;14.06;100.00;101070.75;4876004;29;20396;-77
2022/05/10 10:56:47;;;;;;;21.52;9.18;;;;;;;14.17;100.00;101099.00;4883004;29;20020;-77
2022/05/10 10:59:32;;;;;;;23.52;10.27;;;;;;;14.10;100.00;101086.38;4881235;29;20048;-77
2022/05/10 11:02:01;;;;;;;20.33;9.70;;;;;;;14.21;100.00;101089.44;4881542;29;20032;-77
2022/05/10 11:04:35;;;;;;;24.00;10.00;;;;;;;14.11;100.00;101098.03;4874014;29;20499;-77
2022/05/10 11:07:13;;;;;;;24.33;9.13;;;;;;;13.89;100.00;101067.72;4890060;29;20076;-78
2022/05/10 11:09:53;;;;;;;20.27;9.65;;;;;;;13.90;100.00;101093.72;4874689;29;20036;-77
2022/05/10 11:12:41;;;;;;;25.10;10.88;;;;;;;13.89;100.00;101092.06;4874707;29;20025;-77
2022/05/10 11:15:20;;;;;;;23.70;11.02;;;;;;;13.82;100.00;101086.69;4871475;29;20109;-77
2022/05/10 11:18:28;;;;;;;19.13;10.70;;;;;;;13.80;100.00;101088.75;4891600;29;20059;-77
2022/05/10 11:21:22;;;;;;;26.52;11.27;;;;;;;13.93;100.00;101097.88;4879653;29;20051;-78
2022/05/10 11:24:26;;;;;;;20.47;10.93;;;;;;;13.96;100.00;101098.28;4885028;29;20507;-77
2022/05/10 11:27:17;;;;;;;24.67;11.13;;;;;;;13.90;100.00;101096.44;4873661;29;20028;-79
2022/05/10 11:29:56;;;;;;;26.85;11.18;;;;;;;13.87;100.00;101088.72;4874509;29;20072;-78
2022/05/10 11:32:45;;;;;;;21.70;10.77;;;;;;;13.93;100.00;101082.47;4874117;29;20467;-78
2022/05/10 11:35:26;;;;;;;23.17;11.10;;;;;;;13.77;100.00;101053.19;4889108;29;20033;-78
2022/05/10 11:38:00;;;;;;;24.63;11.35;;;;;;;13.96;100.00;101078.50;4874736;29;20032;-78
2022/05/10 11:40:45;;;;;;;;;;;;;;;13.89;100.00;101066.91;4891581;29;20029;-79
2022/05/10 11:46:22;;;;;;;29.70;12.32;;;;;;;13.61;100.00;101031.00;4881022;29;20067;-78
2022/05/10 11:49:08;;;;;;;30.10;12.25;;;;;;;13.78;100.00;101046.75;4880779;29;20028;-78
2022/05/10 11:52:01;;;;;;;31.35;12.43;;;;;;;13.77;100.00;101053.19;4880109;29;20053;-78
2022/05/10 11:54:42;;;;;;;37.53;12.10;;;;;;;13.73;100.00;101038.44;4875399;29;20044;-78