Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:18;;;;;;;2.42;1.17;;;16.30;53.20;;;;;;5135363;27;20179;-70
2022/04/09 00:04:43;;;;;;;2.60;1.10;;;16.30;53.10;;;;;;5134697;27;20176;-71
2022/04/09 00:07:09;;;;;;;3.53;1.40;;;16.30;53.20;;;;;;5135246;27;20200;-71
2022/04/09 00:09:34;;;;;;;2.22;1.20;;;16.30;53.20;;;;;;5135598;27;20177;-72
2022/04/09 00:12:00;;;;;;;2.10;1.30;;;16.30;53.20;;;;;;5134585;27;20233;-74
2022/04/09 00:14:28;;;;;;;2.42;1.70;;;16.30;53.30;;;;;;5134977;27;20183;-72
2022/04/09 00:16:54;;;;;;;1.80;1.20;;;16.30;53.20;;;;;;5135241;27;20168;-73
2022/04/09 00:19:19;;;;;;;3.22;1.10;;;16.20;53.10;;;;;;5134175;27;20233;-73
2022/04/09 00:21:46;;;;;;;2.58;1.67;;;16.20;53.20;;;;;;5134640;27;20506;-73
2022/04/09 00:24:12;;;;;;;3.60;1.67;;;16.20;53.10;;;;;;5134531;27;20241;-72
2022/04/09 00:26:38;;;;;;;3.45;1.50;;;16.20;53.20;;;;;;5134458;27;20208;-72
2022/04/09 00:29:03;;;;;;;3.25;1.63;;;16.20;53.20;;;;;;5135012;27;20171;-73
2022/04/09 00:31:29;;;;;;;2.25;1.20;;;16.20;53.20;;;;;;5134832;27;20176;-72
2022/04/09 00:33:54;;;;;;;1.75;1.15;;;16.20;53.20;;;;;;5134161;27;20172;-71
2022/04/09 00:36:20;;;;;;;2.47;1.55;;;16.20;53.20;;;;;;5134774;27;20169;-71
2022/04/09 00:38:45;;;;;;;2.88;1.30;;;16.20;53.20;;;;;;5134415;27;20180;-71
2022/04/09 00:41:11;;;;;;;2.10;1.20;;;16.20;53.20;;;;;;5134363;27;20172;-73
2022/04/09 00:43:40;;;;;;;3.85;1.73;;;16.10;53.10;;;;;;5134724;27;20296;-72
2022/04/09 00:46:05;;;;;;;2.45;1.08;;;16.20;53.20;;;;;;5133785;27;20193;-73
2022/04/09 00:48:31;;;;;;;3.53;1.30;;;16.10;53.10;;;;;;5134334;27;20187;-73
2022/04/09 00:50:56;;;;;;;2.88;1.38;;;16.10;53.10;;;;;;5134829;27;20208;-73
2022/04/09 00:53:22;;;;;;;2.60;1.42;;;16.10;53.10;;;;;;5133473;27;20173;-73
2022/04/09 00:56:30;;;;;;;3.22;1.50;;;16.10;53.20;;;;;;5134684;27;20197;-73
2022/04/09 00:58:36;;;;;;;2.03;1.48;;;16.10;53.20;;;;;;5097774;27;20187;-72
2022/04/09 01:01:02;;;;;;;3.30;1.33;;;16.00;53.10;;;;;;5115135;27;20224;-72
2022/04/09 01:03:27;;;;;;;3.92;1.58;;;16.00;53.10;;;;;;5099063;27;20171;-70
2022/04/09 01:05:53;;;;;;;1.98;1.30;;;16.00;53.10;;;;;;5116041;27;20191;-71
2022/04/09 01:08:18;;;;;;;3.92;1.50;;;16.00;53.10;;;;;;5133340;27;20212;-72
2022/04/09 01:10:48;;;;;;;3.50;1.65;;;16.00;53.10;;;;;;5134434;27;20172;-74
2022/04/09 01:13:14;;;;;;;1.77;1.30;;;16.00;53.20;;;;;;5133908;27;20581;-74
2022/04/09 01:15:39;;;;;;;3.15;1.30;;;16.00;53.10;;;;;;5097788;27;20263;-73
2022/04/09 01:18:05;;;;;;;3.00;1.73;;;16.00;53.10;;;;;;5116098;27;20220;-73
2022/04/09 01:20:31;;;;;;;2.58;1.17;;;16.00;53.10;;;;;;5134053;27;20189;-73
2022/04/09 01:22:56;;;;;;;2.45;1.20;;;15.90;53.10;;;;;;5115106;27;20538;-73
2022/04/09 01:25:22;;;;;;;3.92;1.60;;;15.90;53.10;;;;;;5133586;27;20623;-73
2022/04/09 01:27:50;;;;;;;2.88;1.40;;;15.90;53.10;;;;;;5133809;27;20240;-73
2022/04/09 01:30:16;;;;;;;2.35;1.40;;;15.90;53.10;;;;;;5114886;27;20172;-72
2022/04/09 01:32:42;;;;;;;3.83;1.92;;;15.90;53.10;;;;;;5134003;27;20168;-72
2022/04/09 01:35:07;;;;;;;3.75;1.58;;;15.90;53.10;;;;;;5132445;27;20627;-71
2022/04/09 01:37:33;;;;;;;2.22;1.27;;;15.90;53.10;;;;;;5133987;27;20254;-72
2022/04/09 01:39:58;;;;;;;1.55;1.40;;;15.90;53.10;;;;;;5133831;27;20535;-72
2022/04/09 01:42:26;;;;;;;1.45;1.15;;;15.90;53.20;;;;;;5132986;27;20944;-72
2022/04/09 01:44:52;;;;;;;2.85;1.45;;;15.80;53.10;;;;;;5133746;27;20187;-73
2022/04/09 01:47:17;;;;;;;3.05;1.30;;;15.90;53.10;;;;;;5133461;27;20220;-73
2022/04/09 01:49:49;;;;;;;2.45;1.00;;;15.90;53.20;;;;;;5133100;27;20190;-73
2022/04/09 01:52:14;;;;;;;2.03;1.10;;;15.90;53.20;;;;;;5133479;27;20168;-73
2022/04/09 01:54:40;;;;;;;3.20;1.50;;;15.80;53.10;;;;;;5133527;27;20168;-74
2022/04/09 01:57:06;;;;;;;3.67;1.45;;;15.80;53.10;;;;;;5132851;27;20627;-74
2022/04/09 01:59:31;;;;;;;3.97;1.50;;;15.80;53.10;;;;;;5133438;28;20641;-72
2022/04/09 02:01:57;;;;;;;2.47;1.10;;;15.80;53.10;;;;;;5133482;28;20219;-71
2022/04/09 02:04:22;;;;;;;1.67;1.23;;;15.80;53.10;;;;;;5132475;28;20184;-70
2022/04/09 02:06:48;;;;;;;4.07;1.75;;;15.80;53.20;;;;;;5133427;28;20231;-73
2022/04/09 02:09:14;;;;;;;2.45;1.02;;;15.80;53.10;;;;;;5133084;28;20703;-74
2022/04/09 02:11:42;;;;;;;2.20;1.13;;;15.80;53.10;;;;;;5132826;28;20172;-73
2022/04/09 02:14:09;;;;;;;2.67;1.52;;;15.80;53.20;;;;;;5133292;28;20176;-73
2022/04/09 02:16:35;;;;;;;3.90;1.48;;;15.80;53.20;;;;;;5133357;28;20180;-72
2022/04/09 02:19:00;;;;;;;4.53;2.00;;;15.70;53.10;;;;;;5132809;28;20176;-74
2022/04/09 02:21:26;;;;;;;2.53;1.38;;;15.70;53.10;;;;;;5132818;28;20168;-73
2022/04/09 02:23:51;;;;;;;2.50;1.42;;;15.70;53.10;;;;;;5133335;28;20176;-73
2022/04/09 02:26:19;;;;;;;1.90;1.20;;;15.70;53.20;;;;;;5132110;28;20200;-73
2022/04/09 02:28:47;;;;;;;1.83;1.10;;;15.70;53.20;;;;;;5133293;28;20204;-73
2022/04/09 02:31:15;;;;;;;2.45;1.58;;;15.70;53.20;;;;;;5133000;28;20588;-73
2022/04/09 02:33:41;;;;;;;2.40;1.38;;;15.70;53.20;;;;;;5132869;28;20221;-71
2022/04/09 02:36:09;;;;;;;3.40;1.55;;;15.70;53.20;;;;;;5133224;28;20631;-71
2022/04/09 02:38:35;;;;;;;2.75;1.20;;;15.70;53.20;;;;;;5132476;28;20191;-71
2022/04/09 02:41:00;;;;;;;3.80;1.38;;;15.70;53.20;;;;;;5133193;28;20169;-73
2022/04/09 02:43:26;;;;;;;2.85;1.52;;;15.70;53.20;;;;;;5132227;28;20197;-72
2022/04/09 02:45:51;;;;;;;4.07;1.65;;;15.60;53.10;;;;;;5133816;27;20172;-73
2022/04/09 02:48:17;;;;;;;5.40;1.55;;;15.70;53.20;;;;;;5136725;27;20204;-73
2022/04/09 02:50:43;;;;;;;3.83;1.70;;;15.60;53.10;;;;;;5137058;27;20173;-74
2022/04/09 02:53:11;;;;;;;3.65;1.45;;;15.60;53.10;;;;;;5136001;27;20512;-73
2022/04/09 02:55:36;;;;;;;3.83;1.88;;;15.60;53.20;;;;;;5136860;27;20175;-73
2022/04/09 02:58:02;;;;;;;2.80;1.30;;;15.60;53.10;;;;;;5136737;27;20172;-72
2022/04/09 03:00:27;;;;;;;1.85;1.20;;;15.60;53.10;;;;;;5135704;27;20686;-71
2022/04/09 03:02:53;;;;;;;1.92;0.98;;;15.60;53.10;;;;;;5136982;27;20184;-71
2022/04/09 03:05:18;;;;;;;2.50;1.40;;;15.60;53.20;;;;;;5136326;27;20263;-72
2022/04/09 03:07:44;;;;;;;2.00;1.30;;;15.60;53.20;;;;;;5135883;27;20224;-71
2022/04/09 03:10:09;;;;;;;1.70;1.00;;;15.60;53.20;;;;;;5136094;27;20255;-73
2022/04/09 03:12:35;;;;;;;3.25;0.95;;;15.60;53.10;;;;;;5136814;27;20176;-72
2022/04/09 03:15:00;;;;;;;2.15;1.25;;;15.60;53.20;;;;;;5135803;27;20176;-74
2022/04/09 03:17:26;;;;;;;4.28;1.50;;;15.50;53.10;;;;;;5136289;27;20204;-73
2022/04/09 03:19:51;;;;;;;2.85;1.27;;;15.50;53.10;;;;;;5136507;27;20251;-74
2022/04/09 03:22:17;;;;;;;1.45;0.82;;;15.50;53.20;;;;;;5134114;27;20188;-73
2022/04/09 03:24:43;;;;;;;3.60;1.30;;;15.50;53.10;;;;;;5136180;27;20191;-73
2022/04/09 03:27:08;;;;;;;1.95;1.23;;;15.50;53.10;;;;;;5136099;27;20315;-73
2022/04/09 03:29:34;;;;;;;2.58;1.30;;;15.50;53.10;;;;;;5135534;27;20290;-72
2022/04/09 03:32:00;;;;;;;2.28;1.35;;;15.50;53.10;;;;;;5136148;27;20634;-72
2022/04/09 03:34:25;;;;;;;2.80;1.40;;;15.50;53.10;;;;;;5117553;27;20217;-71
2022/04/09 03:36:51;;;;;;;4.07;1.10;;;15.50;53.20;;;;;;5117085;27;20204;-71
2022/04/09 03:39:16;;;;;;;2.97;1.50;;;15.50;53.10;;;;;;5135626;27;20187;-72
2022/04/09 03:41:42;;;;;;;1.73;1.30;;;15.50;53.10;;;;;;5117142;27;20187;-72
2022/04/09 03:44:07;;;;;;;3.30;1.27;;;15.40;53.00;;;;;;5135807;27;20169;-72
2022/04/09 03:46:36;;;;;;;2.45;1.42;;;15.40;53.70;;;;;;5135779;27;20191;-72
2022/04/09 03:49:02;;;;;;;2.50;1.38;;;15.50;53.10;;;;;;5135276;27;20172;-73
2022/04/09 03:51:27;;;;;;;3.08;1.30;;;15.40;53.20;;;;;;5135485;27;20175;-73
2022/04/09 03:53:53;;;;;;;3.17;1.20;;;15.40;53.10;;;;;;5135814;27;20165;-73
2022/04/09 03:56:18;;;;;;;2.08;1.00;;;15.40;53.10;;;;;;5134788;27;20241;-73
2022/04/09 03:58:45;;;;;;;3.42;1.55;;;15.40;53.20;;;;;;5135769;27;20193;-72
2022/04/09 04:01:10;;;;;;;2.20;1.30;;;15.40;53.20;;;;;;5135190;27;20256;-70
2022/04/09 04:03:36;;;;;;;2.30;1.05;;;15.40;53.10;;;;;;5134986;27;20221;-72
2022/04/09 04:06:02;;;;;;;3.30;1.30;;;15.40;53.20;;;;;;5135570;27;20631;-71
2022/04/09 04:08:27;;;;;;;2.72;1.42;;;15.40;53.10;;;;;;5135091;27;20184;-71
2022/04/09 04:10:53;;;;;;;2.38;1.17;;;15.30;53.00;;;;;;5134852;27;20188;-72
2022/04/09 04:13:18;;;;;;;3.58;1.33;;;15.30;53.10;;;;;;5135229;27;20187;-72
2022/04/09 04:15:44;;;;;;;2.90;1.08;;;15.30;53.00;;;;;;5135267;27;20168;-72
2022/04/09 04:18:11;;;;;;;2.20;0.90;;;15.30;53.00;;;;;;5134225;27;20274;-72
2022/04/09 04:20:36;;;;;;;2.08;1.15;;;15.30;53.10;;;;;;5135263;27;20177;-71
2022/04/09 04:23:03;;;;;;;3.05;1.35;;;15.30;53.10;;;;;;5135137;27;20233;-73
2022/04/09 04:25:29;;;;;;;4.50;1.38;;;15.30;53.10;;;;;;5133989;27;20832;-72
2022/04/09 04:27:54;;;;;;;2.85;1.30;;;15.30;53.10;;;;;;5135170;27;20204;-72
2022/04/09 04:30:20;;;;;;;3.00;1.13;;;15.30;53.10;;;;;;5134754;27;20496;-72
2022/04/09 04:32:45;;;;;;;2.20;1.08;;;15.30;53.10;;;;;;5134789;27;20168;-70
2022/04/09 04:35:11;;;;;;;3.55;0.90;;;15.30;53.10;;;;;;5134725;27;20165;-69
2022/04/09 04:37:40;;;;;;;2.70;1.13;;;15.30;53.20;;;;;;5134782;27;20178;-71
2022/04/09 04:40:06;;;;;;;1.55;1.15;;;15.30;53.10;;;;;;5134122;27;20172;-70
2022/04/09 04:42:32;;;;;;;2.28;1.13;;;15.30;53.10;;;;;;5134862;27;20204;-72
2022/04/09 04:44:57;;;;;;;2.40;1.10;;;15.30;53.10;;;;;;5133945;27;20634;-72
2022/04/09 04:47:23;;;;;;;2.70;1.27;;;15.20;53.10;;;;;;5134276;27;20208;-72
2022/04/09 04:49:48;;;;;;;2.50;1.13;;;15.20;53.10;;;;;;5134630;27;20172;-73
2022/04/09 04:52:14;;;;;;;2.80;1.00;;;15.20;53.10;;;;;;5133479;27;20191;-73
2022/04/09 04:54:39;;;;;;;1.52;1.00;;;15.20;53.10;;;;;;5134822;27;20165;-72
2022/04/09 04:57:05;;;;;;;2.63;1.15;;;15.20;53.10;;;;;;5134691;27;20813;-72
2022/04/09 04:59:30;;;;;;;2.95;1.27;;;15.20;53.10;;;;;;5133608;27;20305;-71
2022/04/09 05:01:57;;;;;;;2.53;1.20;;;15.20;53.00;;;;;;5134125;27;20239;-70
2022/04/09 05:04:25;;;;;;;2.42;1.17;;;15.30;53.10;;;;;;5134064;27;20173;-70
2022/04/09 05:06:51;;;;;;;3.08;0.95;;;15.30;53.10;;;;;;5133421;27;20201;-70
2022/04/09 05:09:16;;;;;;;3.55;1.33;;;15.40;53.00;;;;;;5133315;27;20576;-72
2022/04/09 05:11:42;;;;;;;1.45;1.00;;;15.60;52.90;;;;;;5134325;27;20169;-72
2022/04/09 05:14:07;;;;;;;2.78;1.35;;;15.80;52.80;;;;;;5133283;27;20642;-72
2022/04/09 05:16:33;;;;;;;1.42;0.98;;;16.00;52.70;;;;;;5134288;27;20176;-73
2022/04/09 05:18:58;;;;;;;2.13;1.38;;;16.20;52.40;;;;;;5134173;27;20176;-72
2022/04/09 05:21:25;;;;;;;1.50;1.00;;;16.50;51.80;;;;;;5133023;27;20168;-72
2022/04/09 05:23:50;;;;;;;1.65;0.80;;;16.80;51.20;;;;;;5134216;27;20270;-71
2022/04/09 05:26:16;;;;;;;2.10;1.13;;;17.10;50.90;;;;;;5133839;27;20168;-72
2022/04/09 05:28:41;;;;;;;2.25;1.23;;;17.30;50.20;;;;;;5133435;27;20195;-71
2022/04/09 05:31:09;;;;;;;2.45;1.15;;;17.50;49.90;;;;;;5133532;27;20386;-72
2022/04/09 05:33:34;;;;;;;2.35;1.45;;;17.60;49.50;;;;;;5133975;27;20168;-71
2022/04/09 05:36:01;;;;;;;2.85;1.10;;;17.70;49.30;;;;;;5133044;27;20188;-69
2022/04/09 05:38:26;;;;;;;1.13;0.80;;;17.80;49.30;;;;;;5133504;27;20172;-70
2022/04/09 05:40:52;;;;;;;2.05;0.93;;;17.70;49.40;;;;;;5133971;27;20206;-72
2022/04/09 05:43:18;;;;;;;1.27;0.93;;;17.60;49.50;;;;;;5132711;27;20180;-71
2022/04/09 05:45:43;;;;;;;1.58;0.85;;;17.50;49.80;;;;;;5133910;27;20176;-72
2022/04/09 05:48:09;;;;;;;1.63;0.95;;;17.40;50.00;;;;;;5133334;27;20676;-72
2022/04/09 05:50:34;;;;;;;1.70;1.00;;;17.30;50.20;;;;;;5132807;27;20200;-73
2022/04/09 05:53:00;;;;;;;1.38;0.73;;;17.20;50.30;;;;;;5133787;27;20214;-73
2022/04/09 05:55:25;;;;;;;1.98;0.90;;;17.10;50.60;;;;;;5132595;27;20169;-73
2022/04/09 05:57:51;;;;;;;1.77;1.10;;;17.00;50.70;;;;;;5133683;27;20174;-71
2022/04/09 06:00:16;;;;;;;1.00;0.80;;;16.90;50.90;;;;;;5133163;28;20212;-71
2022/04/09 06:02:43;;;;;;;1.70;0.90;;;16.90;51.10;;;;;;5132832;28;20176;-70
2022/04/09 06:05:09;;;;;;;1.40;0.90;;;16.90;51.10;;;;;;5133157;28;20177;-70
2022/04/09 06:07:34;;;;;;;1.10;0.80;;;16.90;51.10;;;;;;5133655;28;20219;-70
2022/04/09 06:10:00;;;;;;;3.17;1.00;;;17.00;51.00;;;;;;5132833;28;20171;-72
2022/04/09 06:12:26;;;;;;;0.90;0.70;;;17.20;50.80;;;;;;5133295;28;20171;-72
2022/04/09 06:14:51;;;;;;;0.80;0.70;;;17.30;50.50;;;;;;5133695;28;20172;-74
2022/04/09 06:17:19;;;;;;;2.30;1.00;;;17.40;50.40;;;;;;5132397;28;20658;-73
2022/04/09 06:19:46;;;;;;;1.90;0.93;;;17.40;50.50;;;;;;5133372;27;20195;-72
2022/04/09 06:22:12;;;;;;;1.90;0.93;;;17.50;50.40;;;;;;5136811;27;20172;-71
2022/04/09 06:24:37;;;;;;;2.28;1.08;;;17.60;50.30;;;;;;5136730;27;20168;-71
2022/04/09 06:27:03;;;;;;;1.50;0.73;;;17.70;49.90;;;;;;5137347;27;20693;-72
2022/04/09 06:29:28;;;;;;;1.67;0.73;;;17.90;49.80;;;;;;5137067;27;20221;-72
2022/04/09 06:31:54;;;;;;;0.85;0.65;;;18.10;49.40;;;;;;5118251;27;20183;-72
2022/04/09 06:34:19;;;;;;;1.08;0.73;;;18.20;49.20;;;;;;5136964;27;20161;-69
2022/04/09 06:36:45;;;;;;;2.05;1.00;;;18.30;49.00;;;;;;5137499;27;20164;-71
2022/04/09 06:39:10;;;;;;;2.85;1.00;;;18.50;48.80;;;;;;5136047;27;20176;-70
2022/04/09 06:41:36;;;;;;;1.45;0.80;;;18.60;48.50;;;;;;5137144;27;20172;-70
2022/04/09 06:44:02;;;;;;;1.33;0.82;;;18.70;48.30;;;;;;5137097;27;20214;-70
2022/04/09 06:46:27;;;;;;;1.45;1.02;;;18.80;48.20;;;;;;5136040;27;20177;-70
2022/04/09 06:48:53;;;;;;;1.10;0.80;;;18.80;48.10;;;;;;5136891;27;20587;-72
2022/04/09 06:51:18;;;;;;;1.63;0.80;;;18.80;48.00;;;;;;5136521;27;20237;-73
2022/04/09 06:53:47;;;;;;;2.72;0.82;;;18.70;48.30;;;;;;5136346;27;20229;-71
2022/04/09 06:56:12;;;;;;;1.80;0.82;;;18.60;48.40;;;;;;5136710;27;20184;-72
2022/04/09 06:58:38;;;;;;;1.80;0.70;;;18.60;48.60;;;;;;5136184;27;20169;-70
2022/04/09 07:01:03;;;;;;;1.80;0.93;;;18.70;48.60;;;;;;5136689;27;20223;-70
2022/04/09 07:03:29;;;;;;;2.30;1.00;;;18.70;48.50;;;;;;5136389;27;20176;-69
2022/04/09 07:05:54;;;;;;;2.17;0.90;;;18.70;48.70;;;;;;5136155;27;20165;-70
2022/04/09 07:08:20;;;;;;;1.55;0.70;;;18.70;48.60;;;;;;5136412;27;20220;-73
2022/04/09 07:10:46;;;;;;;1.20;0.90;;;18.60;48.70;;;;;;5136667;27;20191;-71
2022/04/09 07:13:11;;;;;;;2.47;1.10;;;18.50;48.90;;;;;;5135691;27;20260;-73
2022/04/09 07:15:37;;;;;;;2.30;0.98;;;18.40;49.00;;;;;;5136556;27;20251;-72
2022/04/09 07:18:03;;;;;;;1.63;1.10;;;18.30;49.30;;;;;;5136309;27;20256;-72
2022/04/09 07:20:29;;;;;;;2.67;1.35;;;18.30;49.60;;;;;;5135594;27;20206;-69
2022/04/09 07:22:55;;;;;;;4.72;1.08;;;18.20;49.60;;;;;;5136714;27;20594;-68
2022/04/09 07:25:21;;;;;;;1.73;0.73;;;18.20;49.80;;;;;;5136055;27;20657;-73
2022/04/09 07:27:47;;;;;;;3.85;1.25;;;18.20;50.50;;;;;;5135579;27;20212;-70
2022/04/09 07:30:14;;;;;;;3.88;1.10;;;18.20;50.00;;;;;;5136067;27;20307;-71
2022/04/09 07:32:40;;;;;;;3.03;1.20;;;18.10;50.10;;;;;;5135724;27;20653;-72
2022/04/09 07:35:06;;;;;;;4.00;0.85;;;18.20;50.10;;;;;;5135165;27;20533;-73
2022/04/09 07:37:32;;;;;;;3.75;1.30;;;18.10;50.20;;;;;;5136210;27;20260;-73
2022/04/09 07:39:57;;;;;;;3.95;1.38;;;18.10;50.50;;;;;;5136258;27;20625;-72
2022/04/09 07:42:23;;;;;;;2.88;0.90;;;18.10;50.50;;;;;;5135021;27;20176;-73
2022/04/09 07:44:49;;;;;;;2.83;0.88;;;18.20;50.40;;;;;;5136006;27;20176;-73
2022/04/09 07:47:14;;;;;;;3.53;1.17;;;18.20;50.40;;;;;;5135489;27;20208;-72
2022/04/09 07:49:44;;;;;;;3.63;1.50;;;18.20;50.50;;;;;;5135374;27;20172;-72
2022/04/09 07:52:09;;;;;;;3.40;1.20;;;18.20;50.60;;;;;;5135589;27;20176;-71
2022/04/09 07:54:35;;;;;;;3.72;1.10;;;18.30;50.50;;;;;;5136010;27;20169;-70
2022/04/09 07:57:01;;;;;;;4.00;1.38;;;18.30;50.60;;;;;;5135094;27;20188;-73
2022/04/09 07:59:26;;;;;;;1.63;1.02;;;18.20;50.50;;;;;;5135448;27;20550;-74
2022/04/09 08:01:52;;;;;;;4.88;1.60;;;18.10;50.70;;;;;;5134774;27;20224;-75
2022/04/09 08:04:17;;;;;;;3.80;1.30;;;18.10;50.80;;;;;;5135461;27;20252;-73
2022/04/09 08:06:43;;;;;;;2.90;1.02;;;18.10;50.80;;;;;;5135488;27;20218;-73
2022/04/09 08:09:11;;;;;;;2.33;1.17;;;18.20;50.90;;;;;;5134613;27;20510;-72
2022/04/09 08:11:37;;;;;;;3.03;1.20;;;18.20;50.80;;;;;;5135462;27;20259;-72
2022/04/09 08:14:05;;;;;;;3.38;1.27;;;18.30;50.80;;;;;;5134640;27;20215;-73
2022/04/09 08:16:31;;;;;;;2.92;0.90;;;18.20;50.80;;;;;;5134570;27;20255;-73
2022/04/09 08:18:57;;;;;;;3.22;1.10;;;18.20;50.90;;;;;;5135525;27;20264;-72
2022/04/09 08:21:29;;;;;;;2.08;0.82;;;18.10;51.10;;;;;;5135308;27;20172;-70
2022/04/09 08:23:54;;;;;;;1.85;0.93;;;18.10;51.10;;;;;;5134505;27;20259;-74
2022/04/09 08:26:20;;;;;;;2.55;0.95;;;18.00;51.20;;;;;;5134872;27;20256;-72
2022/04/09 08:28:45;;;;;;;4.43;1.08;;;18.00;51.50;;;;;;5135041;27;20184;-73
2022/04/09 08:31:11;;;;;;;3.35;0.80;;;18.10;51.50;;;;;;5134068;27;20229;-71
2022/04/09 08:33:36;;;;;;;2.20;1.02;;;18.20;51.20;;;;;;5135167;27;20248;-73
2022/04/09 08:36:02;;;;;;;1.45;0.73;;;18.20;51.10;;;;;;5134981;27;20595;-72
2022/04/09 08:38:28;;;;;;;2.20;0.80;;;18.20;51.20;;;;;;5134085;27;20247;-73
2022/04/09 08:40:53;;;;;;;1.75;1.08;;;18.20;51.10;;;;;;5134915;27;20255;-72
2022/04/09 08:43:19;;;;;;;3.17;1.15;;;18.20;51.20;;;;;;5098356;27;20172;-73
2022/04/09 08:45:44;;;;;;;1.30;0.82;;;18.10;51.30;;;;;;5134124;27;20169;-72
2022/04/09 08:48:10;;;;;;;4.28;0.98;;;18.10;51.30;;;;;;5134453;27;20215;-73
2022/04/09 08:50:36;;;;;;;1.73;0.80;;;18.20;51.30;;;;;;5134755;27;20199;-71
2022/04/09 08:53:06;;;;;;;1.35;0.80;;;18.20;51.40;;;;;;5115768;27;20200;-71
2022/04/09 08:55:35;;;;;;;1.20;0.88;;;18.10;51.40;;;;;;5134765;27;20183;-74
2022/04/09 08:58:01;;;;;;;1.40;0.82;;;18.00;51.50;;;;;;5116725;27;20188;-72
2022/04/09 09:00:27;;;;;;;1.77;0.90;;;17.90;51.30;;;;;;5133396;27;20251;-72
2022/04/09 09:02:54;;;;;;;1.77;0.82;;;17.90;51.30;;;;;;5134613;27;20173;-76
2022/04/09 09:05:33;;;;;;;3.53;1.02;;;17.80;51.30;;;;;;5133491;27;20204;-73
2022/04/09 09:07:59;;;;;;;1.48;0.80;;;17.90;51.50;;;;;;5134469;27;20200;-72
2022/04/09 09:10:24;;;;;;;2.60;0.80;;;17.90;51.60;;;;;;5133332;27;20191;-72
2022/04/09 09:13:16;;;;;;;3.38;0.65;;;17.90;51.70;;;;;;5134082;27;20642;-72
2022/04/09 09:16:07;;;;;;;1.52;1.00;;;18.00;51.50;;;;;;5130151;27;20619;-72
2022/04/09 09:18:33;;;;;;;1.88;0.70;;;18.10;51.40;;;;;;5130376;27;20207;-73
2022/04/09 09:21:00;;;;;;;2.88;1.10;;;18.10;51.30;;;;;;5133314;27;20603;-72
2022/04/09 09:23:30;;;;;;;2.25;0.95;;;18.20;51.40;;;;;;5133681;27;20520;-73
2022/04/09 09:25:56;;;;;;;2.58;1.20;;;18.20;51.30;;;;;;5134153;27;20510;-72
2022/04/09 09:28:29;;;;;;;1.30;0.90;;;18.20;51.30;;;;;;5132948;27;20240;-72
2022/04/09 09:30:55;;;;;;;2.95;0.95;;;18.30;51.30;;;;;;5134895;27;20207;-72
2022/04/09 09:33:24;;;;;;;1.50;1.02;;;18.30;51.40;;;;;;5133032;27;20503;-73
2022/04/09 09:36:01;;;;;;;0.73;0.70;;;18.20;51.40;;;;;;5134033;27;20184;-71
2022/04/09 09:38:29;;;;;;;1.42;0.80;;;18.30;51.40;;;;;;5133674;27;20214;-73
2022/04/09 09:40:58;;;;;;;1.48;1.00;;;18.30;51.30;;;;;;5133290;27;20176;-72
2022/04/09 09:43:25;;;;;;;2.33;0.70;;;18.30;51.90;;;;;;5133463;27;20180;-71
2022/04/09 09:45:51;;;;;;;2.85;0.80;;;18.20;51.30;;;;;;5134652;27;20176;-73
2022/04/09 09:48:26;;;;;;;0.77;0.60;;;18.20;51.50;;;;;;5134122;27;20784;-74
2022/04/09 09:50:52;;;;;;;2.00;0.90;;;18.10;51.50;;;;;;5133804;27;20178;-73
2022/04/09 09:53:27;;;;;;;4.18;1.00;;;18.00;51.70;;;;;;5132458;27;20181;-73
2022/04/09 09:55:52;;;;;;;1.27;0.80;;;18.00;51.90;;;;;;5132735;27;20235;-71
2022/04/09 09:58:18;;;;;;;2.28;1.15;;;18.00;52.00;;;;;;5133239;27;20631;-74
2022/04/09 10:00:44;;;;;;;3.13;1.00;;;18.00;51.90;;;;;;5085897;28;20229;-71
2022/04/09 10:03:13;;;;;;;2.90;0.90;;;18.00;51.90;;;;;;5091829;28;20326;-74
2022/04/09 10:05:39;;;;;;;2.58;0.93;;;18.00;51.90;;;;;;5091569;28;20197;-73
2022/04/09 10:08:05;;;;;;;1.80;0.88;;;17.90;52.00;;;;;;5092579;28;20208;-74
2022/04/09 10:10:36;;;;;;;1.88;0.80;;;17.80;52.00;;;;;;5091661;28;20188;-72
2022/04/09 10:13:02;;;;;;;2.40;1.10;;;17.80;52.00;;;;;;5091094;28;20182;-72
2022/04/09 10:15:28;;;;;;;1.77;1.20;;;17.70;52.10;;;;;;5092189;28;20181;-73
2022/04/09 10:17:57;;;;;;;2.95;1.00;;;17.80;52.20;;;;;;5092216;28;20534;-73
2022/04/09 10:20:25;;;;;;;2.40;0.80;;;17.80;52.10;;;;;;5092159;28;20637;-72
2022/04/09 10:22:53;;;;;;;4.85;1.25;;;17.90;52.10;;;;;;5091926;28;20177;-71
2022/04/09 10:25:19;;;;;;;2.55;0.90;;;17.80;52.00;;;;;;5091041;28;20704;-73
2022/04/09 10:27:49;;;;;;;1.70;0.85;;;17.80;51.90;;;;;;5091205;28;20202;-73
2022/04/09 10:30:19;;;;;;;1.60;0.70;;;17.80;52.10;;;;;;5091726;28;20192;-74
2022/04/09 10:32:47;;;;;;;3.08;1.02;;;17.80;52.60;;;;;;5092474;28;20185;-73
2022/04/09 10:35:25;;;;;;;1.27;0.90;;;17.80;52.00;;;;;;5092295;28;20196;-73
2022/04/09 10:38:15;;;;;;;1.98;1.00;;;17.70;52.10;;;;;;5091642;28;20180;-72
2022/04/09 10:40:43;;;;;;;1.33;0.70;;;17.80;52.10;;;;;;5092530;28;20170;-70
2022/04/09 10:43:24;;;;;;;1.60;1.02;;;18.00;51.80;;;;;;5091865;28;20544;-72
2022/04/09 10:46:02;;;;;;;1.77;0.82;;;18.10;51.60;;;;;;5091603;28;20204;-72
2022/04/09 10:48:29;;;;;;;1.08;0.47;;;18.10;51.60;;;;;;5091689;28;20213;-71
2022/04/09 10:51:08;;;;;;;4.00;0.80;;;18.00;52.30;;;;;;5091704;28;20504;-71
2022/04/09 10:53:49;;;;;;;2.63;0.65;;;18.00;51.80;;;;;;5092343;28;20173;-69
2022/04/09 10:56:24;;;;;;;1.60;0.95;;;18.00;51.70;;;;;;5091929;28;20235;-70
2022/04/09 10:59:16;;;;;;;3.20;0.98;;;18.10;51.70;;;;;;5091489;28;20184;-72
2022/04/09 11:01:51;;;;;;;1.77;0.80;;;18.20;51.60;;;;;;5126404;28;20557;-72
2022/04/09 11:04:32;;;;;;;3.30;0.80;;;18.10;51.60;;;;;;5132763;28;20308;-72
2022/04/09 11:07:06;;;;;;;1.55;0.75;;;18.00;51.60;;;;;;5133511;27;20200;-70
2022/04/09 11:09:44;;;;;;;5.55;1.13;;;18.10;52.20;;;;;;5136665;27;20606;-72
2022/04/09 11:12:13;;;;;;;3.55;0.80;;;18.20;51.50;;;;;;5117792;27;20180;-70
2022/04/09 11:14:47;;;;;;;3.53;0.90;;;18.20;51.50;;;;;;5136680;27;20233;-72
2022/04/09 11:17:32;;;;;;;2.50;1.00;;;18.20;51.50;;;;;;5136261;27;20545;-73
2022/04/09 11:20:11;;;;;;;5.50;0.88;;;18.10;51.50;;;;;;5135343;27;20691;-70
2022/04/09 11:22:38;;;;;;;3.60;1.15;;;18.10;51.80;;;;;;5136383;27;20574;-70
2022/04/09 11:25:05;;;;;;;4.63;0.98;;;18.10;51.90;;;;;;5136314;27;20635;-71
2022/04/09 11:27:30;;;;;;;3.08;0.82;;;18.00;51.90;;;;;;5135276;27;20294;-71
2022/04/09 11:29:56;;;;;;;2.80;0.70;;;17.90;51.90;;;;;;5136240;27;20255;-71
2022/04/09 11:32:22;;;;;;;2.90;0.65;;;17.90;51.80;;;;;;5135798;27;20188;-72
2022/04/09 11:34:58;;;;;;;1.48;0.90;;;17.80;51.80;;;;;;5135474;27;20164;-69
2022/04/09 11:37:26;;;;;;;4.40;0.93;;;17.80;51.60;;;;;;5136002;27;20179;-71
2022/04/09 11:39:52;;;;;;;2.38;0.90;;;17.80;51.90;;;;;;5134876;27;20190;-73
2022/04/09 11:42:18;;;;;;;3.80;1.00;;;17.80;51.70;;;;;;5135398;27;20193;-73
2022/04/09 11:44:43;;;;;;;2.72;0.80;;;17.90;51.80;;;;;;5135912;27;20208;-74
2022/04/09 11:47:16;;;;;;;6.47;0.98;;;17.80;51.70;;;;;;5134967;27;20212;-69
2022/04/09 11:49:42;;;;;;;2.53;0.70;;;17.80;51.80;;;;;;5136008;27;20177;-73
2022/04/09 11:52:08;;;;;;;2.55;0.73;;;17.90;51.90;;;;;;5134629;27;20179;-73
2022/04/09 11:54:34;;;;;;;3.13;0.70;;;17.90;51.80;;;;;;5135085;27;20164;-74
2022/04/09 11:57:01;;;;;;;4.38;0.85;;;17.90;51.70;;;;;;5135758;27;20184;-73
2022/04/09 11:59:27;;;;;;;2.05;0.63;;;18.00;51.60;;;;;;5135297;27;20875;-74
2022/04/09 12:01:52;;;;;;;3.17;1.00;;;18.00;51.50;;;;;;5134767;27;20318;-74
2022/04/09 12:04:19;;;;;;;2.72;1.00;;;18.10;51.50;;;;;;5135297;27;20264;-74
2022/04/09 12:06:44;;;;;;;2.50;0.77;;;18.20;51.50;;;;;;5117435;27;20271;-68
2022/04/09 12:09:10;;;;;;;5.65;1.67;;;18.20;51.40;;;;;;5134577;27;20670;-73
2022/04/09 12:11:40;;;;;;;2.47;1.25;;;18.30;51.20;;;;;;5116538;27;20620;-70
2022/04/09 12:14:16;;;;;;;2.20;1.23;;;18.30;51.20;;;;;;5135174;27;20184;-72
2022/04/09 12:16:42;;;;;;;4.63;1.10;;;18.30;51.10;;;;;;5134638;27;20532;-72
2022/04/09 12:19:07;;;;;;;1.92;0.88;;;18.10;52.00;;;;;;5135041;27;20176;-73
2022/04/09 12:21:35;;;;;;;3.80;0.88;;;18.00;51.80;;;;;;5135282;27;20171;-73
2022/04/09 12:24:10;;;;;;;4.32;1.27;;;17.80;51.80;;;;;;5133311;27;20188;-72
2022/04/09 12:26:40;;;;;;;1.58;1.13;;;17.80;51.90;;;;;;5139739;27;20191;-73
2022/04/09 12:29:07;;;;;;;2.42;1.30;;;17.70;51.90;;;;;;5145546;27;20176;-73
2022/04/09 12:31:33;;;;;;;2.17;0.82;;;17.60;52.00;;;;;;5155488;27;20483;-72
2022/04/09 12:33:59;;;;;;;3.60;1.20;;;17.50;52.00;;;;;;5139844;27;20225;-71
2022/04/09 12:36:24;;;;;;;3.78;0.70;;;17.50;52.20;;;;;;5134089;27;20229;-71
2022/04/09 12:38:53;;;;;;;3.65;1.17;;;17.50;52.30;;;;;;5134653;27;20168;-72
2022/04/09 12:41:18;;;;;;;2.90;1.27;;;17.50;52.30;;;;;;5140480;27;20254;-74
2022/04/09 12:43:46;;;;;;;4.05;1.00;;;17.50;52.20;;;;;;5155098;27;20279;-73
2022/04/09 12:46:13;;;;;;;4.10;1.25;;;17.50;52.20;;;;;;5154011;27;20203;-73
2022/04/09 12:48:45;;;;;;;5.00;1.35;;;17.50;52.10;;;;;;5138208;27;20215;-73