Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:41;;;;;;;5.43;4.93;;;9.60;99.90;;;;;;4959967;28;20232;-70
2022/04/26 03:39:09;;;;;;;6.93;5.97;;;9.60;99.90;;;;;;4964611;28;20209;-69
2022/04/26 03:41:37;;;;;;;7.27;6.20;;;9.50;99.90;;;;;;4956002;28;20348;-69
2022/04/26 03:44:04;;;;;;;8.43;6.57;;;9.50;99.90;;;;;;4963220;28;20311;-69
2022/04/26 03:46:31;;;;;;;7.50;6.80;;;9.50;99.90;;;;;;4960762;28;20215;-69
2022/04/26 03:48:59;;;;;;;9.63;7.97;;;9.40;99.90;;;;;;4966852;28;20220;-69
2022/04/26 03:51:26;;;;;;;9.50;8.33;;;9.40;99.90;;;;;;4960805;28;20292;-69
2022/04/26 03:53:52;;;;;;;11.47;8.47;;;9.40;99.90;;;;;;4961337;28;20212;-69
2022/04/26 03:56:19;;;;;;;9.87;8.63;;;9.40;99.90;;;;;;4962831;28;20205;-69
2022/04/26 03:58:46;;;;;;;11.83;9.13;;;9.40;99.90;;;;;;4954406;28;20217;-69
2022/04/26 04:01:13;;;;;;;11.30;8.33;;;9.30;99.90;;;;;;4955111;28;20216;-69
2022/04/26 04:03:40;;;;;;;11.57;9.50;;;9.30;99.90;;;;;;4954523;28;20215;-69
2022/04/26 04:06:08;;;;;;;12.03;9.70;;;9.20;99.90;;;;;;4969011;28;20275;-68
2022/04/26 04:08:35;;;;;;;13.73;10.30;;;9.20;99.90;;;;;;4962494;28;20747;-69
2022/04/26 04:11:02;;;;;;;12.70;9.60;;;9.20;99.90;;;;;;4958465;28;20292;-69
2022/04/26 04:13:29;;;;;;;11.87;10.20;;;9.20;99.90;;;;;;4960122;28;20208;-69
2022/04/26 04:15:56;;;;;;;13.67;10.47;;;9.20;99.90;;;;;;4961546;28;20632;-68
2022/04/26 04:21:09;;;;;;;13.37;10.93;;;9.30;99.90;;;;;;4958714;28;20231;-68
2022/04/26 04:23:37;;;;;;;11.73;9.90;;;9.30;99.90;;;;;;4957192;28;20213;-68
2022/04/26 04:26:04;;;;;;;12.93;10.07;;;9.30;99.90;;;;;;4965741;28;20215;-68
2022/04/26 04:28:32;;;;;;;14.83;8.40;;;9.30;99.90;;;;;;4960257;28;20260;-68
2022/04/26 04:30:59;;;;;;;10.90;8.53;;;9.30;99.90;;;;;;4958554;28;20631;-69
2022/04/26 04:33:26;;;;;;;10.40;9.33;;;9.30;99.90;;;;;;4971643;28;20205;-68
2022/04/26 04:35:53;;;;;;;10.80;8.93;;;9.30;99.90;;;;;;4957734;28;20215;-69
2022/04/26 04:38:21;;;;;;;12.20;9.60;;;9.30;99.90;;;;;;4959989;28;20209;-70
2022/04/26 04:40:48;;;;;;;11.83;8.70;;;9.20;99.90;;;;;;4967115;28;20293;-67
2022/04/26 04:43:15;;;;;;;9.93;8.40;;;9.20;99.90;;;;;;4957889;28;20233;-69
2022/04/26 04:45:42;;;;;;;10.63;8.57;;;9.30;99.90;;;;;;4966549;28;20209;-69
2022/04/26 04:48:09;;;;;;;10.40;8.50;;;9.30;99.90;;;;;;4959119;28;20264;-69
2022/04/26 04:50:36;;;;;;;12.17;8.37;;;9.30;99.90;;;;;;4976053;28;20220;-69
2022/04/26 04:53:03;;;;;;;9.47;7.90;;;9.30;99.90;;;;;;4966090;28;20449;-68
2022/04/26 04:55:31;;;;;;;8.17;7.03;;;9.30;99.90;;;;;;4970078;28;20206;-69
2022/04/26 04:57:58;;;;;;;10.07;8.30;;;9.30;99.90;;;;;;4966082;28;20209;-69
2022/04/26 05:00:25;;;;;;;9.70;8.10;;;9.30;99.90;;;;;;4957582;28;20323;-71
2022/04/26 05:02:52;;;;;;;9.33;7.77;;;9.30;99.90;;;;;;4958543;28;20692;-69
2022/04/26 05:05:19;;;;;;;9.60;8.17;;;9.30;99.90;;;;;;4961184;28;20204;-69
2022/04/26 05:07:47;;;;;;;9.43;8.20;;;9.30;99.90;;;;;;4969705;28;20300;-70
2022/04/26 05:10:14;;;;;;;10.97;8.40;;;9.30;99.90;;;;;;4958382;28;20218;-69
2022/04/26 05:12:43;;;;;;;11.10;8.67;;;9.30;99.90;;;;;;4965682;28;20223;-68
2022/04/26 05:15:10;;;;;;;9.93;8.00;;;9.30;99.90;;;;;;4973763;28;20644;-69
2022/04/26 05:17:37;;;;;;;12.27;9.53;;;9.30;99.90;;;;;;4962284;28;20666;-69
2022/04/26 05:20:05;;;;;;;11.30;9.30;;;9.40;99.90;;;;;;4957617;28;20300;-69
2022/04/26 05:22:31;;;;;;;11.93;9.23;;;9.40;99.90;;;;;;4963237;28;20221;-68
2022/04/26 05:25:17;;;;;;;11.90;9.73;;;9.40;99.90;;;;;;4957584;28;20686;-68
2022/04/26 05:27:45;;;;;;;12.27;10.00;;;9.30;99.90;;;;;;4957785;28;20299;-68
2022/04/26 05:30:13;;;;;;;11.77;8.60;;;9.30;99.90;;;;;;4964574;28;20209;-69
2022/04/26 05:32:40;;;;;;;14.50;9.60;;;9.30;99.90;;;;;;4968687;28;20201;-68
2022/04/26 05:35:10;;;;;;;12.57;9.27;;;9.20;99.90;;;;;;4963327;28;20595;-72
2022/04/26 05:37:38;;;;;;;16.67;11.17;;;9.20;99.90;;;;;;4957692;28;20205;-70
2022/04/26 05:40:06;;;;;;;14.27;10.87;;;9.20;99.90;;;;;;4958428;28;20237;-74
2022/04/26 05:42:36;;;;;;;14.80;11.40;;;9.20;99.90;;;;;;4957005;28;20280;-71
2022/04/26 05:45:06;;;;;;;14.27;11.27;;;9.20;99.90;;;;;;4962033;28;20206;-72
2022/04/26 05:47:33;;;;;;;16.33;11.80;;;9.20;99.90;;;;;;4956954;28;20210;-72
2022/04/26 05:50:00;;;;;;;13.27;10.63;;;9.20;99.90;;;;;;4957000;28;20201;-72
2022/04/26 05:52:27;;;;;;;15.90;12.03;;;9.10;99.90;;;;;;4967513;28;20201;-71
2022/04/26 05:54:54;;;;;;;16.23;12.13;;;9.10;99.90;;;;;;4961286;28;20627;-72
2022/04/26 05:57:20;;;;;;;16.27;11.57;;;9.10;99.90;;;;;;4968312;28;20233;-74
2022/04/26 05:59:47;;;;;;;15.47;10.77;;;9.10;99.90;;;;;;4962235;28;20217;-74
2022/04/26 06:02:16;;;;;;;18.27;12.03;;;9.10;99.90;;;;;;4977680;28;20694;-73
2022/04/26 06:04:42;;;;;;;26.03;11.20;;;9.20;99.90;;;;;;4973903;28;20206;-74
2022/04/26 06:07:09;;;;;;;15.73;10.97;;;9.20;99.90;;;;;;4972439;28;20209;-73
2022/04/26 06:09:37;;;;;;;17.13;11.10;;;9.20;99.90;;;;;;4975605;28;20589;-73
2022/04/26 06:12:05;;;;;;;15.43;11.10;;;9.20;99.90;;;;;;4977043;28;20291;-73
2022/04/26 06:14:32;;;;;;;16.37;10.30;;;9.20;99.90;;;;;;4968756;28;20705;-73
2022/04/26 06:16:59;;;;;;;13.70;10.30;;;9.20;99.90;;;;;;4971176;28;20629;-70
2022/04/26 06:19:27;;;;;;;10.60;9.47;;;9.20;99.90;;;;;;4976065;28;20209;-72
2022/04/26 06:21:54;;;;;;;10.60;9.07;;;9.20;99.90;;;;;;4976276;28;20248;-72
2022/04/26 06:24:21;;;;;;;12.37;8.90;;;9.20;99.90;;;;;;4965288;28;20205;-69
2022/04/26 06:26:48;;;;;;;14.97;9.03;;;9.20;99.90;;;;;;4970712;28;20720;-71
2022/04/26 06:29:15;;;;;;;12.63;8.70;;;9.20;99.90;;;;;;4976139;28;20301;-71
2022/04/26 06:31:42;;;;;;;13.47;8.57;;;9.20;99.90;;;;;;4969711;28;20218;-72
2022/04/26 06:34:09;;;;;;;13.70;9.47;;;9.10;99.90;;;;;;4964857;28;20588;-75
2022/04/26 06:36:38;;;;;;;12.07;9.13;;;9.10;99.90;;;;;;4969368;28;20263;-73
2022/04/26 06:39:05;;;;;;;11.90;9.10;;;9.10;99.90;;;;;;4975132;28;20301;-73
2022/04/26 06:41:32;;;;;;;11.57;8.07;;;9.10;99.90;;;;;;4970295;28;20340;-73
2022/04/26 06:43:58;;;;;;;14.03;9.43;;;9.20;99.90;;;;;;4968799;28;20227;-75
2022/04/26 06:46:25;;;;;;;14.97;8.47;;;9.20;99.90;;;;;;4971756;28;20698;-69
2022/04/26 06:48:57;;;;;;;11.07;8.10;;;9.30;99.90;;;;;;4974745;28;20295;-68
2022/04/26 06:51:24;;;;;;;11.67;8.67;;;9.40;99.90;;;;;;4965634;28;20205;-70
2022/04/26 06:53:52;;;;;;;12.27;8.53;;;9.40;99.90;;;;;;4966014;28;20220;-69
2022/04/26 06:56:19;;;;;;;8.40;6.73;;;9.40;99.90;;;;;;4974459;28;20204;-73
2022/04/26 06:58:46;;;;;;;13.23;7.50;;;9.50;99.90;;;;;;4974479;28;20259;-72
2022/04/26 07:01:15;;;;;;;11.97;7.13;;;9.50;99.90;;;;;;4970190;28;20212;-73
2022/04/26 07:03:44;;;;;;;10.63;6.67;;;9.50;99.90;;;;;;4975329;28;20324;-72
2022/04/26 07:06:12;;;;;;;9.20;6.67;;;9.50;99.90;;;;;;4957685;28;20280;-71
2022/04/26 07:08:38;;;;;;;8.70;6.40;;;9.50;99.90;;;;;;4964235;28;20761;-70
2022/04/26 07:11:07;;;;;;;7.93;6.50;;;9.60;99.90;;;;;;4968585;28;20678;-73
2022/04/26 07:13:34;;;;;;;9.67;6.83;;;9.60;99.90;;;;;;4956127;28;20284;-71
2022/04/26 07:16:02;;;;;;;8.00;6.70;;;9.70;99.90;;;;;;4956654;28;20205;-73
2022/04/26 07:18:29;;;;;;;9.53;6.23;;;9.80;99.90;;;;;;4963442;28;20236;-70
2022/04/26 07:20:55;;;;;;;10.60;7.03;;;9.80;99.90;;;;;;4959371;28;20239;-68
2022/04/26 07:23:22;;;;;;;11.07;6.50;;;9.90;99.90;;;;;;4956635;28;20285;-70
2022/04/26 07:25:51;;;;;;;11.60;7.07;;;9.90;99.90;;;;;;4969349;28;20272;-72
2022/04/26 07:28:20;;;;;;;13.17;6.57;;;9.90;99.90;;;;;;4960612;28;20721;-72
2022/04/26 07:30:47;;;;;;;10.30;7.00;;;10.00;99.90;;;;;;4962139;28;20284;-75
2022/04/26 07:35:58;;;;;;;8.77;6.43;;;10.20;99.90;;;;;;4971430;28;20228;-74
2022/04/26 07:38:25;;;;;;;8.63;7.00;;;10.20;99.90;;;;;;4970678;28;20295;-74
2022/04/26 07:40:52;;;;;;;8.87;7.57;;;10.20;99.90;;;;;;4959711;28;20272;-74
2022/04/26 07:43:21;;;;;;;10.20;7.40;;;10.20;99.90;;;;;;4956476;28;20244;-73
2022/04/26 07:45:48;;;;;;;9.30;7.47;;;10.30;99.90;;;;;;4956683;28;20222;-74
2022/04/26 07:48:16;;;;;;;10.97;8.13;;;10.30;99.90;;;;;;4957754;28;20209;-73
2022/04/26 07:50:46;;;;;;;9.87;8.27;;;10.30;99.90;;;;;;4959165;28;20220;-73
2022/04/26 07:53:13;;;;;;;9.77;8.57;;;10.40;99.90;;;;;;4961564;28;20209;-67
2022/04/26 07:55:40;;;;;;;10.90;8.33;;;10.50;99.90;;;;;;4956121;28;20247;-67
2022/04/26 07:58:07;;;;;;;10.27;8.40;;;10.60;99.90;;;;;;4966417;28;20299;-66
2022/04/26 08:00:36;;;;;;;10.23;8.27;;;10.50;99.90;;;;;;4965397;28;20300;-66
2022/04/26 08:03:05;;;;;;;11.03;7.93;;;10.60;99.90;;;;;;4963673;28;20319;-70
2022/04/26 08:05:31;;;;;;;12.33;9.07;;;10.60;99.90;;;;;;4958392;28;20209;-68
2022/04/26 08:07:58;;;;;;;11.30;8.53;;;10.60;99.90;;;;;;4953891;28;20292;-64
2022/04/26 08:10:25;;;;;;;11.90;9.50;;;10.60;99.90;;;;;;4960407;28;20788;-66
2022/04/26 08:12:52;;;;;;;12.73;9.03;;;10.70;99.90;;;;;;4953501;28;20204;-71
2022/04/26 08:15:20;;;;;;;11.20;8.07;;;10.80;99.90;;;;;;4958583;28;20303;-73
2022/04/26 08:17:49;;;;;;;14.15;10.63;;;10.80;99.90;;;;;;4970620;28;20462;-73
2022/04/26 08:20:16;;;;;;;10.57;9.27;;;10.90;99.90;;;;;;4957783;28;20213;-72
2022/04/26 08:22:43;;;;;;;11.73;8.80;;;10.90;99.90;;;;;;4957051;28;20324;-71
2022/04/26 08:27:55;;;;;;;9.63;8.17;;;11.00;99.90;;;;;;4959597;28;20212;-68
2022/04/26 08:30:22;;;;;;;15.77;8.07;;;10.90;99.90;;;;;;4959698;28;20286;-69
2022/04/26 08:32:51;;;;;;;12.33;8.73;;;11.00;99.90;;;;;;4961325;28;20251;-69
2022/04/26 08:35:20;;;;;;;12.53;9.10;;;11.00;99.90;;;;;;4960305;28;20205;-69
2022/04/26 08:37:48;;;;;;;10.60;9.30;;;11.00;99.90;;;;;;4955778;28;20272;-69
2022/04/26 08:40:15;;;;;;;9.77;7.80;;;11.10;99.90;;;;;;4955657;28;20303;-69
2022/04/26 08:42:44;;;;;;;9.40;7.73;;;11.10;99.90;;;;;;4968705;28;20674;-69
2022/04/26 08:45:12;;;;;;;10.57;8.27;;;11.20;99.90;;;;;;4963319;28;20210;-68
2022/04/26 08:53:11;;;;;;;11.50;8.77;;;11.30;99.90;;;;;;4953891;28;20211;-68
2022/04/26 08:55:43;;;;;;;9.43;8.23;;;11.30;99.90;;;;;;4967106;28;20232;-68
2022/04/26 08:58:12;;;;;;;11.73;9.33;;;11.30;99.90;;;;;;4964515;28;20204;-69
2022/04/26 09:00:40;;;;;;;12.90;9.03;;;11.30;99.90;;;;;;4968206;28;20209;-69
2022/04/26 09:03:08;;;;;;;12.50;9.13;;;11.30;99.90;;;;;;4963411;28;20252;-69
2022/04/26 09:05:37;;;;;;;15.77;10.13;;;11.30;99.90;;;;;;4966398;28;20300;-68
2022/04/26 09:08:22;;;;;;;15.90;10.40;;;11.30;99.90;;;;;;4961104;28;20233;-69
2022/04/26 09:10:49;;;;;;;16.53;9.67;;;11.30;99.90;;;;;;4967181;28;20219;-68
2022/04/26 09:13:19;;;;;;;15.47;9.30;;;11.40;99.90;;;;;;4960986;28;20209;-68
2022/04/26 09:15:49;;;;;;;14.07;8.67;;;11.40;99.90;;;;;;4971534;28;20694;-70
2022/04/26 09:18:26;;;;;;;14.77;9.07;;;11.50;99.90;;;;;;4957511;28;20229;-69
2022/04/26 09:20:56;;;;;;;13.03;8.70;;;11.50;99.90;;;;;;4958444;28;20228;-68
2022/04/26 09:23:25;;;;;;;12.87;8.23;;;11.50;99.90;;;;;;4958535;28;20631;-69
2022/04/26 09:26:06;;;;;;;13.37;8.23;;;11.50;99.90;;;;;;4957547;28;20241;-68
2022/04/26 09:28:33;;;;;;;12.43;8.63;;;11.60;99.90;;;;;;4957431;28;20209;-64
2022/04/26 09:31:00;;;;;;;13.47;9.27;;;11.70;99.90;;;;;;4964383;28;20215;-67
2022/04/26 09:33:43;;;;;;;13.73;8.77;;;11.80;99.90;;;;;;4973593;28;20696;-66
2022/04/26 09:36:12;;;;;;;10.33;8.20;;;11.90;99.90;;;;;;4960870;28;20201;-68
2022/04/26 09:38:39;;;;;;;13.20;8.80;;;12.00;99.90;;;;;;4966507;28;20666;-68
2022/04/26 09:41:09;;;;;;;12.00;7.93;;;12.00;99.90;;;;;;4975043;28;20251;-69
2022/04/26 09:43:36;;;;;;;10.10;7.40;;;12.00;99.90;;;;;;4977248;28;20220;-68
2022/04/26 09:46:04;;;;;;;12.10;8.67;;;11.90;99.90;;;;;;4976805;28;20240;-68
2022/04/26 09:48:35;;;;;;;14.65;10.70;;;11.90;99.90;;;;;;4975679;28;20918;-69
2022/04/26 09:51:03;;;;;;;12.27;9.57;;;11.90;99.90;;;;;;4973113;28;20306;-69
2022/04/26 09:53:32;;;;;;;17.83;11.50;;;11.90;99.90;;;;;;4969241;28;20212;-69
2022/04/26 09:56:01;;;;;;;10.83;8.77;;;12.00;99.90;;;;;;4977857;28;20252;-67
2022/04/26 09:58:29;;;;;;;12.90;9.27;;;12.00;99.90;;;;;;4976077;28;20240;-67
2022/04/26 10:00:58;;;;;;;11.57;9.43;;;12.10;99.90;;;;;;4971043;28;20236;-69
2022/04/26 10:03:28;;;;;;;12.67;9.67;;;12.20;99.90;;;;;;4962294;28;20233;-69
2022/04/26 10:06:00;;;;;;;11.43;9.67;;;12.30;99.90;;;;;;4958076;28;20630;-68
2022/04/26 10:08:31;;;;;;;10.20;8.43;;;12.50;99.90;;;;;;4967594;28;20212;-70
2022/04/26 10:11:00;;;;;;;9.87;7.93;;;12.50;99.90;;;;;;4961401;28;20217;-70
2022/04/26 10:13:39;;;;;;;9.43;7.30;;;12.50;99.90;;;;;;4962969;28;20814;-68
2022/04/26 10:16:08;;;;;;;8.93;7.57;;;12.60;99.90;;;;;;4965202;28;20605;-70
2022/04/26 10:18:39;;;;;;;10.13;7.53;;;12.60;99.90;;;;;;4969111;28;20208;-68
2022/04/26 10:21:07;;;;;;;8.90;7.43;;;12.60;99.90;;;;;;4960845;28;20252;-70
2022/04/26 10:24:11;;;;;;;9.80;7.57;;;12.60;99.90;;;;;;4958261;28;20595;-71
2022/04/26 10:26:40;;;;;;;7.80;6.90;;;12.60;99.90;;;;;;4958636;28;20223;-68
2022/04/26 10:29:21;;;;;;;8.97;7.83;;;12.70;99.90;;;;;;4966162;28;20252;-69
2022/04/26 10:31:50;;;;;;;9.10;7.07;;;12.70;99.90;;;;;;4968275;28;20891;-69
2022/04/26 10:34:27;;;;;;;8.70;7.57;;;12.70;99.90;;;;;;4972983;28;20284;-69
2022/04/26 10:36:55;;;;;;;11.63;8.93;;;12.80;99.90;;;;;;4957444;28;20207;-68
2022/04/26 10:39:23;;;;;;;11.27;9.40;;;12.90;99.90;;;;;;4972244;28;20244;-67
2022/04/26 10:41:53;;;;;;;9.43;8.23;;;12.90;99.90;;;;;;4960007;28;20360;-69
2022/04/26 10:44:28;;;;;;;11.17;8.57;;;12.90;99.90;;;;;;4957146;28;20239;-67
2022/04/26 10:47:24;;;;;;;10.73;9.33;;;12.90;99.90;;;;;;4967538;28;20208;-69
2022/04/26 10:49:52;;;;;;;10.63;8.63;;;13.00;99.90;;;;;;4962038;28;20224;-68
2022/04/26 10:52:49;;;;;;;11.73;8.67;;;13.20;99.90;;;;;;4958352;28;20632;-68
2022/04/26 10:55:25;;;;;;;10.13;7.77;;;13.40;99.90;;;;;;4940389;28;20205;-67
2022/04/26 10:57:55;;;;;;;10.30;8.30;;;13.60;99.90;;;;;;4959858;28;20232;-69
2022/04/26 11:00:33;;;;;;;11.07;7.57;;;13.80;99.90;;;;;;4962996;28;20209;-69
2022/04/26 11:03:03;;;;;;;9.17;7.37;;;13.90;99.90;;;;;;4960588;28;20268;-68
2022/04/26 11:05:32;;;;;;;8.33;7.30;;;14.00;99.90;;;;;;4969403;28;20228;-69
2022/04/26 11:07:59;;;;;;;9.47;7.77;;;14.10;99.90;;;;;;4970873;28;20216;-69
2022/04/26 11:11:00;;;;;;;7.97;7.17;;;14.10;99.90;;;;;;4960426;28;20244;-69
2022/04/26 11:13:35;;;;;;;9.10;7.80;;;14.20;99.90;;;;;;4964874;28;20205;-69
2022/04/26 11:16:13;;;;;;;7.37;6.63;;;14.30;99.90;;;;;;4963305;28;20206;-68
2022/04/26 11:18:42;;;;;;;7.37;6.40;;;14.40;99.90;;;;;;4956584;28;20215;-69
2022/04/26 11:21:14;;;;;;;7.37;6.53;;;14.50;99.90;;;;;;4957504;28;20762;-69
2022/04/26 11:29:31;;;;;;;8.43;6.80;;;14.70;99.90;;;;;;4969039;28;20717;-68
2022/04/26 11:31:58;;;;;;;9.80;7.27;;;14.90;99.90;;;;;;4958563;28;20613;-68
2022/04/26 11:34:47;;;;;;;8.63;7.30;;;14.90;99.90;;;;;;4966713;28;20276;-68
2022/04/26 11:37:14;;;;;;;8.67;7.23;;;14.90;99.90;;;;;;4970158;28;20208;-68
2022/04/26 11:39:43;;;;;;;9.33;7.80;;;14.80;99.90;;;;;;4972844;28;20229;-68
2022/04/26 11:42:11;;;;;;;7.77;6.97;;;14.60;99.90;;;;;;4967498;28;20216;-67
2022/04/26 11:44:56;;;;;;;9.57;7.47;;;14.50;99.90;;;;;;4971797;28;20762;-69
2022/04/26 11:47:52;;;;;;;7.27;6.47;;;14.50;99.90;;;;;;4960109;28;20197;-67
2022/04/26 11:50:23;;;;;;;8.13;6.90;;;14.60;99.90;;;;;;4970111;28;20573;-67
2022/04/26 11:52:52;;;;;;;8.90;6.40;;;14.60;99.90;;;;;;4966700;28;20295;-69
2022/04/26 11:55:27;;;;;;;11.17;7.23;;;14.70;99.90;;;;;;4961151;28;20518;-69
2022/04/26 11:58:06;;;;;;;7.63;6.20;;;14.80;99.90;;;;;;4971951;28;20287;-67
2022/04/26 12:00:34;;;;;;;9.90;6.73;;;14.80;99.90;;;;;;4965540;28;20204;-67
2022/04/26 12:03:02;;;;;;;10.90;8.27;;;14.90;99.90;;;;;;4964386;28;20299;-68
2022/04/26 12:05:29;;;;;;;13.13;7.47;;;15.00;99.90;;;;;;4961467;28;20227;-68
2022/04/26 12:07:57;;;;;;;11.13;7.13;;;15.00;99.90;;;;;;4956939;28;20221;-68
2022/04/26 12:10:32;;;;;;;9.17;7.70;;;15.00;99.90;;;;;;4958413;28;20296;-67
2022/04/26 12:13:01;;;;;;;9.33;7.07;;;15.10;99.90;;;;;;4957730;28;20677;-67
2022/04/26 12:15:30;;;;;;;9.40;6.40;;;15.20;99.90;;;;;;4957672;28;20197;-68
2022/04/26 12:18:09;;;;;;;7.10;6.07;;;15.40;99.90;;;;;;4952035;28;20256;-69
2022/04/26 12:20:37;;;;;;;7.67;5.67;;;15.50;99.90;;;;;;4961069;28;20216;-69
2022/04/26 12:23:05;;;;;;;7.27;6.13;;;15.70;99.90;;;;;;4959318;28;20213;-69
2022/04/26 12:25:35;;;;;;;8.27;6.47;;;15.80;99.80;;;;;;4963488;28;20320;-66
2022/04/26 12:28:07;;;;;;;8.57;6.37;;;15.80;99.30;;;;;;4957078;28;20205;-66
2022/04/26 12:30:37;;;;;;;9.23;6.70;;;15.90;99.40;;;;;;4961080;28;20642;-68
2022/04/26 12:33:06;;;;;;;12.43;7.03;;;15.90;99.20;;;;;;4962923;28;20717;-65
2022/04/26 12:35:33;;;;;;;10.63;6.47;;;15.90;98.90;;;;;;4962636;28;20702;-65
2022/04/26 12:38:10;;;;;;;8.60;6.00;;;16.00;98.50;;;;;;4957690;28;20414;-67
2022/04/26 12:40:37;;;;;;;7.13;5.73;;;16.10;98.30;;;;;;4965400;28;20755;-66
2022/04/26 12:43:23;;;;;;;8.67;6.27;;;16.20;97.70;;;;;;4962004;28;20213;-65
2022/04/26 12:45:58;;;;;;;8.63;6.30;;;16.20;96.80;;;;;;4963285;28;20417;-66
2022/04/26 12:51:17;;;;;;;8.50;6.80;;;15.80;96.10;;;;;;4964270;28;20336;-66
2022/04/26 12:53:46;;;;;;;7.00;5.83;;;15.70;96.40;;;;;;4969590;28;20212;-67
2022/04/26 12:56:14;;;;;;;8.63;6.57;;;15.60;96.40;;;;;;4965916;28;20288;-64
2022/04/26 12:58:42;;;;;;;7.73;5.63;;;15.40;96.50;;;;;;4974737;28;20213;-66
2022/04/26 13:01:10;;;;;;;8.40;6.07;;;15.20;97.00;;;;;;4970093;28;20273;-65
2022/04/26 13:03:40;;;;;;;8.93;6.03;;;15.20;97.40;;;;;;4963721;28;20263;-68
2022/04/26 13:06:09;;;;;;;7.73;6.17;;;15.20;97.80;;;;;;4965329;28;20235;-66
2022/04/26 13:08:36;;;;;;;8.00;5.67;;;15.10;98.20;;;;;;4960197;28;20967;-66
2022/04/26 13:11:05;;;;;;;8.13;5.40;;;15.10;98.40;;;;;;4959328;28;20201;-68
2022/04/26 13:13:33;;;;;;;8.90;6.17;;;15.00;98.10;;;;;;4961936;28;20713;-64
2022/04/26 13:16:00;;;;;;;6.73;5.53;;;15.10;98.00;;;;;;4960044;28;20244;-66
2022/04/26 13:18:28;;;;;;;8.37;5.70;;;15.00;97.10;;;;;;4970666;28;20224;-67
2022/04/26 13:20:57;;;;;;;7.67;6.13;;;14.90;97.30;;;;;;4964946;28;20233;-66
2022/04/26 13:23:25;;;;;;;7.40;5.80;;;14.80;97.80;;;;;;4966649;28;20208;-66
2022/04/26 13:25:53;;;;;;;10.17;7.67;;;14.80;97.80;;;;;;4968060;28;20319;-66
2022/04/26 13:28:20;;;;;;;7.37;5.87;;;14.80;97.60;;;;;;4962668;28;20216;-69
2022/04/26 13:30:47;;;;;;;8.30;6.27;;;14.80;97.60;;;;;;4964521;28;20213;-68
2022/04/26 13:33:14;;;;;;;11.83;6.43;;;14.80;97.40;;;;;;4968959;28;20259;-67
2022/04/26 13:35:41;;;;;;;7.33;5.80;;;14.80;97.30;;;;;;4959338;28;20210;-69
2022/04/26 13:38:11;;;;;;;10.47;6.00;;;14.80;97.00;;;;;;4967001;28;20324;-66
2022/04/26 13:40:38;;;;;;;8.67;6.63;;;14.80;97.40;;;;;;4962848;28;20237;-65
2022/04/26 13:43:06;;;;;;;8.67;5.60;;;14.70;97.00;;;;;;4961916;28;20217;-66
2022/04/26 13:45:33;;;;;;;6.47;5.13;;;14.70;97.20;;;;;;4959940;28;20279;-70
2022/04/26 13:48:01;;;;;;;6.70;5.67;;;14.80;97.10;;;;;;4959723;28;20205;-67
2022/04/26 13:50:29;;;;;;;11.73;5.87;;;14.80;97.20;;;;;;4958178;28;20248;-67
2022/04/26 13:52:56;;;;;;;6.70;5.27;;;14.90;97.00;;;;;;4960852;28;20276;-67
2022/04/26 13:55:26;;;;;;;5.90;5.17;;;14.90;96.30;;;;;;4959439;28;20205;-67
2022/04/26 13:57:54;;;;;;;10.40;5.80;;;14.80;96.10;;;;;;4961800;28;20296;-65
2022/04/26 14:00:22;;;;;;;8.17;5.73;;;14.70;96.10;;;;;;4961399;28;20204;-66
2022/04/26 14:02:49;;;;;;;6.87;5.33;;;14.70;96.10;;;;;;4962124;28;20235;-67
2022/04/26 14:05:16;;;;;;;5.17;4.67;;;14.60;96.40;;;;;;4959173;28;20239;-69
2022/04/26 14:07:46;;;;;;;7.30;4.63;;;14.60;96.40;;;;;;4958656;28;20722;-67
2022/04/26 14:10:13;;;;;;;6.33;5.07;;;14.70;96.60;;;;;;4961110;28;20215;-66
2022/04/26 14:12:42;;;;;;;7.17;4.73;;;14.70;96.50;;;;;;4958781;28;20241;-67
2022/04/26 14:23:27;;;;;;;6.50;5.07;;;14.90;96.00;;;;;;4973468;28;20220;-70
2022/04/26 14:25:54;;;;;;;7.03;4.73;;;14.80;95.70;;;;;;4975821;28;20643;-68
2022/04/26 14:28:22;;;;;;;7.07;4.93;;;14.80;95.80;;;;;;4966534;28;20213;-70
2022/04/26 14:30:49;;;;;;;7.30;5.10;;;14.80;96.10;;;;;;4975633;28;20263;-70
2022/04/26 14:33:17;;;;;;;7.00;5.17;;;14.80;96.30;;;;;;4972302;28;20241;-70
2022/04/26 14:35:44;;;;;;;10.53;5.60;;;14.80;95.90;;;;;;4969091;28;20208;-70
2022/04/26 14:38:11;;;;;;;6.43;5.43;;;14.70;96.30;;;;;;4965718;28;20678;-72
2022/04/26 14:40:39;;;;;;;5.80;4.80;;;14.70;96.60;;;;;;4963884;28;20268;-70
2022/04/26 14:43:07;;;;;;;7.20;5.10;;;14.70;96.40;;;;;;4967478;28;20272;-70
2022/04/26 14:45:44;;;;;;;7.13;5.20;;;14.70;96.40;;;;;;4970961;28;20235;-69
2022/04/26 14:48:16;;;;;;;7.03;5.87;;;14.70;96.40;;;;;;4975705;28;20209;-70
2022/04/26 14:50:44;;;;;;;8.03;5.60;;;14.70;96.30;;;;;;4979522;28;20283;-68
2022/04/26 14:53:11;;;;;;;7.10;6.30;;;14.70;96.50;;;;;;4969132;28;20235;-69
2022/04/26 14:55:38;;;;;;;6.50;5.10;;;14.70;96.30;;;;;;4956772;28;20225;-69
2022/04/26 14:58:06;;;;;;;8.00;6.17;;;14.70;96.40;;;;;;4969132;28;20303;-70
2022/04/26 15:00:35;;;;;;;7.80;5.40;;;14.60;96.60;;;;;;4964140;28;20216;-71
2022/04/26 15:03:03;;;;;;;8.30;5.83;;;14.60;96.40;;;;;;4967614;28;20631;-71
2022/04/26 15:05:29;;;;;;;6.93;5.37;;;14.50;96.70;;;;;;4973215;28;20292;-68
2022/04/26 15:10:41;;;;;;;6.13;5.50;;;14.30;97.00;;;;;;4988742;28;20211;-68
2022/04/26 15:18:39;;;;;;;7.37;5.53;;;14.00;97.30;;;;;;4962312;28;20291;-68
2022/04/26 15:21:09;;;;;;;6.07;5.10;;;13.90;97.70;;;;;;4962033;28;20795;-69
2022/04/26 15:23:36;;;;;;;6.70;5.60;;;13.90;98.00;;;;;;4964062;28;20256;-69
2022/04/26 15:26:06;;;;;;;7.67;5.50;;;13.90;98.10;;;;;;4974706;28;20268;-66
2022/04/26 15:28:34;;;;;;;7.53;5.70;;;13.90;98.20;;;;;;4973321;28;20670;-68
2022/04/26 15:31:03;;;;;;;6.47;5.20;;;13.90;98.20;;;;;;4976323;28;20224;-69
2022/04/26 15:33:30;;;;;;;7.43;6.10;;;13.80;98.20;;;;;;4972934;28;20213;-70
2022/04/26 15:35:57;;;;;;;8.67;5.10;;;13.80;98.20;;;;;;4967919;28;20251;-68
2022/04/26 15:38:27;;;;;;;7.50;6.07;;;13.70;98.60;;;;;;4969704;28;20291;-69
2022/04/26 15:40:55;;;;;;;6.33;5.73;;;13.60;98.90;;;;;;4957190;28;20678;-68
2022/04/26 15:43:23;;;;;;;8.27;6.10;;;13.60;98.80;;;;;;4972960;28;20227;-68
2022/04/26 15:45:50;;;;;;;6.07;5.30;;;13.50;99.10;;;;;;4975351;28;20326;-68
2022/04/26 15:48:18;;;;;;;5.50;4.87;;;13.50;99.20;;;;;;4975654;28;20674;-69
2022/04/26 15:50:45;;;;;;;5.87;4.60;;;13.40;99.30;;;;;;4965260;28;20276;-68
2022/04/26 15:53:12;;;;;;;6.53;5.90;;;13.30;99.50;;;;;;4967221;28;20304;-68
2022/04/26 15:55:39;;;;;;;6.23;5.17;;;13.20;99.80;;;;;;4961415;28;20212;-68
2022/04/26 15:58:05;;;;;;;6.33;5.03;;;13.10;99.90;;;;;;4975978;28;20288;-69
2022/04/26 16:00:32;;;;;;;7.67;5.10;;;13.20;99.90;;;;;;4967614;28;20211;-68
2022/04/26 16:02:59;;;;;;;6.53;4.60;;;13.10;99.90;;;;;;4967268;28;20220;-67
2022/04/26 16:05:28;;;;;;;5.37;4.20;;;13.10;99.90;;;;;;4959314;28;20264;-68
2022/04/26 16:07:55;;;;;;;6.40;5.23;;;13.00;99.90;;;;;;4965313;28;20219;-68
2022/04/26 16:21:25;;;;;;;5.60;4.80;;;13.00;99.90;;;;;;4966489;28;20264;-68
2022/04/26 16:23:53;;;;;;;6.23;4.90;;;13.00;99.90;;;;;;4958778;28;20283;-68
2022/04/26 16:26:22;;;;;;;6.77;5.40;;;13.00;99.90;;;;;;4955250;28;20229;-68
2022/04/26 16:28:51;;;;;;;6.37;5.10;;;13.00;99.90;;;;;;4954730;28;20224;-70
2022/04/26 16:31:18;;;;;;;5.80;4.87;;;13.00;99.90;;;;;;4954624;28;20548;-68
2022/04/26 16:33:45;;;;;;;7.03;5.03;;;12.90;99.90;;;;;;4966343;28;20287;-69
2022/04/26 16:36:12;;;;;;;5.90;5.20;;;12.90;99.90;;;;;;4956361;28;20215;-68
2022/04/26 16:38:42;;;;;;;6.70;4.73;;;12.90;99.90;;;;;;4955598;28;20219;-68
2022/04/26 16:41:08;;;;;;;6.27;5.27;;;12.90;99.90;;;;;;4956800;28;20264;-69
2022/04/26 16:43:36;;;;;;;6.80;5.37;;;12.80;99.90;;;;;;4955150;28;20288;-69
2022/04/26 16:46:03;;;;;;;5.90;5.30;;;12.80;99.90;;;;;;4954488;28;20642;-68
2022/04/26 16:48:30;;;;;;;7.13;5.50;;;12.80;99.90;;;;;;4972041;28;20201;-68
2022/04/26 16:50:57;;;;;;;5.47;4.80;;;12.80;99.90;;;;;;4965518;28;20221;-69
2022/04/26 16:53:24;;;;;;;5.60;4.60;;;12.80;99.90;;;;;;4960177;28;20679;-68
2022/04/26 16:55:53;;;;;;;7.07;4.97;;;12.80;99.90;;;;;;4954348;28;20264;-68
2022/04/26 16:58:20;;;;;;;6.53;4.87;;;12.80;99.90;;;;;;4955249;28;20586;-68
2022/04/26 17:00:48;;;;;;;6.87;5.80;;;12.80;99.90;;;;;;4966316;28;20665;-68
2022/04/26 17:03:16;;;;;;;7.90;6.03;;;12.80;99.90;;;;;;4962233;28;20241;-67
2022/04/26 17:05:45;;;;;;;8.50;7.23;;;12.80;99.90;;;;;;4955868;28;20233;-67
2022/04/26 17:08:12;;;;;;;11.20;7.33;;;12.80;99.90;;;;;;4963696;28;20239;-68
2022/04/26 17:10:39;;;;;;;8.60;6.70;;;12.80;99.90;;;;;;4971355;28;20209;-68
2022/04/26 17:13:07;;;;;;;6.43;5.73;;;12.80;99.90;;;;;;4974403;28;20216;-68
2022/04/26 17:15:34;;;;;;;7.50;5.63;;;12.80;99.90;;;;;;4963015;28;20609;-68
2022/04/26 17:18:02;;;;;;;6.83;5.00;;;12.80;99.90;;;;;;4961726;28;20268;-67
2022/04/26 17:20:33;;;;;;;6.57;5.17;;;12.80;99.90;;;;;;4954852;28;20640;-69