Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:49;;;;;;;;;;;;;;;15.32;75.55;99964.22;5072723;28;20051;-77
2021/05/01 00:03:54;;;;;;;;;;;;;;;15.29;76.20;99958.31;5073417;28;19916;-77
2021/05/01 00:06:58;;;;;;;6.03;3.20;;;;;;;15.39;75.99;99958.97;5077356;28;19916;-77
2021/05/01 00:10:05;;;;;;;5.72;3.55;;;;;;;15.35;75.90;99961.19;5057518;28;20514;-77
2021/05/01 00:13:09;;;;;;;5.00;3.25;;;;;;;15.33;75.62;99955.09;5072940;28;20051;-78
2021/05/01 00:16:14;;;;;;;6.22;3.13;;;;;;;15.30;75.79;99950.03;5076539;28;20058;-76
2021/05/01 00:19:18;;;;;;;7.57;3.83;;;;;;;15.28;75.99;99953.94;5077181;28;20063;-76
2021/05/01 00:22:22;;;;;;;9.75;3.70;;;;;;;15.28;75.61;99946.66;5077037;28;20395;-76
2021/05/01 00:25:27;;;;;;;5.95;3.30;;;;;;;15.12;76.44;99940.47;5076892;28;20056;-77
2021/05/01 00:28:32;;;;;;;4.95;3.40;;;;;;;15.05;76.66;99945.72;5076806;28;20055;-77
2021/05/01 00:31:36;;;;;;;5.03;3.33;;;;;;;14.95;76.62;99945.94;5076250;28;20047;-76
2021/05/01 00:34:50;;;;;;;5.72;3.30;;;;;;;15.07;75.84;99951.81;5036996;28;20057;-77
2021/05/01 00:37:57;;;;;;;7.78;4.50;;;;;;;15.01;75.13;99966.00;5037399;28;20056;-76
2021/05/01 00:41:02;;;;;;;8.63;3.72;;;;;;;14.87;75.44;99956.75;5045438;28;20067;-77
2021/05/01 00:44:08;;;;;;;7.40;4.45;;;;;;;14.76;76.35;99957.09;5077005;28;20102;-77
2021/05/01 00:47:23;;;;;;;7.35;5.32;;;;;;;14.69;76.88;99945.28;5077159;28;20051;-76
2021/05/01 00:50:28;;;;;;;8.07;4.75;;;;;;;14.56;77.40;99954.94;5076697;28;20039;-77
2021/05/01 00:53:33;;;;;;;8.68;4.68;;;;;;;14.51;77.13;99963.53;5075952;28;20051;-78
2021/05/01 00:56:37;;;;;;;8.80;4.60;;;;;;;14.41;76.29;99960.16;5076346;28;20040;-78
2021/05/01 00:59:41;;;;;;;8.73;4.90;;;;;;;14.31;76.61;99964.88;5076963;28;20052;-76
2021/05/01 01:02:45;;;;;;;7.43;4.22;;;;;;;14.29;76.73;99964.19;5076871;28;20494;-77
2021/05/01 01:05:50;;;;;;;7.75;4.38;;;;;;;14.26;77.49;99959.97;5071610;28;20047;-77
2021/05/01 01:08:54;;;;;;;7.70;4.05;;;;;;;14.15;77.96;99962.97;5056760;28;20044;-77
2021/05/01 01:11:58;;;;;;;5.47;4.18;;;;;;;14.16;78.05;99953.88;5056597;28;20044;-77
2021/05/01 01:15:03;;;;;;;8.98;5.18;;;;;;;14.13;78.07;99964.16;5064586;28;20051;-77
2021/05/01 01:18:07;;;;;;;9.35;5.55;;;;;;;13.92;78.56;99955.69;5053756;28;20039;-77
2021/05/01 01:21:12;;;;;;;10.30;5.68;;;;;;;13.90;79.34;99950.44;5036080;28;20056;-77
2021/05/01 01:24:17;;;;;;;9.68;5.32;;;;;;;13.81;79.39;99943.34;5036629;28;20495;-77
2021/05/01 01:27:21;;;;;;;13.48;5.75;;;;;;;13.81;80.13;99954.16;5052175;28;20047;-76
2021/05/01 01:30:30;;;;;;;9.23;5.88;;;;;;;13.84;79.97;99956.53;5076384;28;20052;-78
2021/05/01 01:33:36;;;;;;;13.75;7.25;;;;;;;13.80;80.08;99957.84;5076102;28;20403;-78
2021/05/01 01:36:41;;;;;;;8.57;6.40;;;;;;;13.85;79.96;99955.50;5075545;28;20506;-77
2021/05/01 01:39:45;;;;;;;10.35;5.47;;;;;;;13.85;79.97;99955.50;5075418;28;20517;-77
2021/05/01 01:42:50;;;;;;;8.77;6.22;;;;;;;13.74;80.58;99952.28;5075379;28;20047;-77
2021/05/01 01:45:54;;;;;;;12.68;6.30;;;;;;;13.69;80.65;99959.00;5038679;28;20455;-76
2021/05/01 01:49:10;;;;;;;11.93;6.20;;;;;;;13.76;80.62;99955.66;4994842;28;20049;-77
2021/05/01 01:52:16;;;;;;;10.32;6.13;;;;;;;13.77;80.59;99955.50;4956239;28;20152;-77
2021/05/01 01:55:28;;;;;;;10.38;6.78;;;;;;;13.89;80.46;99950.63;4900294;29;20179;-77
2021/05/01 01:58:39;;;;;;;9.57;7.18;;;;;;;13.85;79.80;99960.06;4825752;29;20061;-76
2021/05/01 02:01:51;;;;;;;11.00;8.30;;;;;;;13.78;80.47;99949.06;4789672;29;20145;-76
2021/05/01 02:05:00;;;;;;;10.07;7.20;;;;;;;13.80;80.40;99957.03;4752928;30;20575;-77
2021/05/01 02:08:15;;;;;;;14.15;8.95;;;;;;;13.69;80.94;99950.06;4723759;30;20060;-77
2021/05/01 02:11:13;;;;;;;11.93;8.45;;;;;;;13.70;80.86;99940.97;4731193;30;20803;-76
2021/05/01 02:14:17;;;;;;;11.00;8.52;;;;;;;13.77;80.77;99936.63;4723063;30;20559;-76
2021/05/01 02:17:21;;;;;;;9.95;8.25;;;;;;;13.56;80.94;99944.28;4722651;30;20173;-77
2021/05/01 02:20:28;;;;;;;13.35;7.72;;;;;;;13.60;81.27;99934.88;4734990;30;20056;-77
2021/05/01 02:23:50;;;;;;;10.15;7.32;;;;;;;13.65;81.02;99927.97;4735145;30;20161;-77
2021/05/01 02:26:54;;;;;;;10.57;8.00;;;;;;;13.56;80.57;99933.50;4788214;30;20054;-76
2021/05/01 02:29:58;;;;;;;14.23;8.13;;;;;;;13.56;80.80;99922.72;4802011;29;20050;-77
2021/05/01 02:33:02;;;;;;;11.50;7.80;;;;;;;13.55;80.89;99927.25;4818846;29;20057;-76
2021/05/01 02:36:07;;;;;;;13.30;7.72;;;;;;;13.53;80.90;99934.69;4871918;29;20055;-76
2021/05/01 02:39:25;;;;;;;12.25;8.30;;;;;;;13.55;81.19;99923.75;4910770;29;20059;-77
2021/05/01 02:42:19;;;;;;;13.10;7.72;;;;;;;13.37;81.22;99931.09;4945952;28;20046;-76
2021/05/01 02:45:23;;;;;;;10.90;6.72;;;;;;;13.26;82.17;99926.00;5014574;28;20056;-77
2021/05/01 02:48:29;;;;;;;11.35;7.40;;;;;;;13.24;82.25;99928.84;5032091;28;20044;-76
2021/05/01 02:51:33;;;;;;;9.88;6.70;;;;;;;13.26;81.80;99932.22;5032810;28;20052;-77
2021/05/01 02:54:38;;;;;;;10.35;6.85;;;;;;;13.23;82.05;99929.88;5032802;28;20060;-76
2021/05/01 02:57:43;;;;;;;13.48;7.22;;;;;;;13.15;82.28;99923.59;5032823;28;20496;-76
2021/05/01 03:00:47;;;;;;;14.00;8.38;;;;;;;13.13;82.57;99926.44;5032367;28;20048;-76
2021/05/01 03:03:51;;;;;;;12.75;8.40;;;;;;;13.16;82.64;99926.09;5032627;28;20543;-77
2021/05/01 03:06:55;;;;;;;13.05;7.68;;;;;;;13.18;82.32;99924.13;5032018;28;20148;-77
2021/05/01 03:10:12;;;;;;;13.52;7.70;;;;;;;13.22;82.27;99919.22;5031912;28;20121;-77
2021/05/01 03:13:16;;;;;;;12.02;7.50;;;;;;;13.23;82.76;99923.63;5032005;28;20574;-77
2021/05/01 03:16:21;;;;;;;11.45;8.00;;;;;;;13.32;81.97;99928.88;5074143;28;20059;-78
2021/05/01 03:19:25;;;;;;;11.05;7.38;;;;;;;13.21;81.92;99931.84;5073943;28;20056;-76
2021/05/01 03:22:29;;;;;;;10.80;7.65;;;;;;;13.21;82.04;99939.94;5072947;28;20048;-77
2021/05/01 03:25:33;;;;;;;12.52;7.22;;;;;;;13.13;82.22;99925.59;5073834;28;20056;-76
2021/05/01 03:28:37;;;;;;;14.50;7.35;;;;;;;13.11;82.61;99925.75;5073927;28;20494;-76
2021/05/01 03:31:42;;;;;;;12.32;7.30;;;;;;;13.12;82.55;99930.13;5073298;28;20056;-76
2021/05/01 03:34:46;;;;;;;9.73;6.97;;;;;;;13.10;82.54;99939.38;5072763;28;20048;-76
2021/05/01 03:37:51;;;;;;;11.02;7.53;;;;;;;13.10;82.20;99940.25;5072717;28;20605;-77
2021/05/01 03:40:55;;;;;;;11.07;7.18;;;;;;;13.11;82.05;99947.31;5072887;28;20589;-76
2021/05/01 03:43:59;;;;;;;10.25;6.97;;;;;;;13.11;82.29;99941.91;5084282;28;20055;-76
2021/05/01 03:47:03;;;;;;;9.45;6.90;;;;;;;13.09;82.19;99938.53;5073998;28;20051;-76
2021/05/01 03:50:08;;;;;;;9.63;6.88;;;;;;;13.18;82.23;99942.13;5065205;28;20052;-76
2021/05/01 03:53:13;;;;;;;11.48;6.85;;;;;;;13.11;81.90;99936.53;5051783;28;20049;-77
2021/05/01 03:56:18;;;;;;;9.90;7.15;;;;;;;13.07;81.71;99937.84;5053257;28;20056;-77
2021/05/01 03:59:22;;;;;;;10.65;6.78;;;;;;;13.11;81.84;99933.81;5053870;28;20056;-76
2021/05/01 04:02:26;;;;;;;9.32;7.03;;;;;;;13.16;81.78;99942.28;5053597;28;20052;-76
2021/05/01 04:05:31;;;;;;;9.63;6.75;;;;;;;13.28;81.58;99937.47;5054081;28;20060;-76
2021/05/01 04:08:38;;;;;;;11.30;7.72;;;;;;;13.28;81.56;99943.66;5053782;28;20048;-77
2021/05/01 04:11:42;;;;;;;11.02;7.13;;;;;;;13.32;81.12;99942.38;5053753;28;20048;-77
2021/05/01 04:14:47;;;;;;;9.50;6.35;;;;;;;13.36;81.08;99937.47;5041120;28;20515;-77
2021/05/01 04:17:53;;;;;;;11.90;6.80;;;;;;;13.41;81.05;99940.53;5052865;28;20052;-76
2021/05/01 04:20:57;;;;;;;9.63;6.75;;;;;;;13.40;81.04;99945.09;5041162;28;20064;-77
2021/05/01 04:24:02;;;;;;;10.00;7.25;;;;;;;13.36;81.20;99954.50;5053600;28;20043;-76
2021/05/01 04:27:06;;;;;;;8.35;6.13;;;;;;;13.41;81.16;99957.56;5053554;28;20052;-76
2021/05/01 04:30:14;;;;;;;13.60;7.43;;;;;;;13.46;80.91;99963.31;5053522;28;20044;-77
2021/05/01 04:33:18;;;;;;;11.40;7.15;;;;;;;13.53;81.16;99961.63;5053174;28;20052;-76
2021/05/01 04:36:23;;;;;;;9.82;6.88;;;;;;;13.59;80.39;99966.41;5052263;28;20519;-76
2021/05/01 04:39:27;;;;;;;11.85;6.53;;;;;;;13.63;80.54;99969.59;5053520;28;20380;-76
2021/05/01 04:42:32;;;;;;;10.52;6.47;;;;;;;13.68;80.23;99973.50;5053695;28;20048;-77
2021/05/01 04:45:37;;;;;;;10.43;5.70;;;;;;;13.67;80.00;99979.91;5053780;28;20044;-77
2021/05/01 04:48:42;;;;;;;10.65;6.22;;;;;;;13.71;79.36;99972.31;5052246;28;20060;-77
2021/05/01 04:51:46;;;;;;;8.93;5.82;;;;;;;13.70;79.54;99971.47;5053697;28;20376;-76
2021/05/01 04:54:54;;;;;;;18.13;6.57;;;;;;;13.72;78.91;99965.09;5057014;28;20055;-76
2021/05/01 04:57:58;;;;;;;7.63;5.50;;;;;;;13.79;78.65;99956.16;5057063;28;20044;-76
2021/05/01 05:01:02;;;;;;;10.77;5.70;;;;;;;13.88;78.79;99965.09;5056730;28;20056;-76
2021/05/01 05:04:07;;;;;;;10.07;5.53;;;;;;;14.00;79.52;99971.91;5056911;28;20384;-76
2021/05/01 05:07:11;;;;;;;14.85;5.55;;;;;;;14.15;79.59;99967.53;5057160;28;20044;-76
2021/05/01 05:10:15;;;;;;;6.90;4.80;;;;;;;14.30;78.36;99971.25;5056590;28;20075;-78
2021/05/01 05:13:26;;;;;;;9.05;4.78;;;;;;;14.46;78.12;99965.91;5056723;28;20052;-76
2021/05/01 05:16:30;;;;;;;8.55;4.40;;;;;;;14.63;77.47;99970.28;5056677;28;20479;-77
2021/05/01 05:19:35;;;;;;;8.45;5.22;;;;;;;14.77;77.51;99953.38;5056299;28;20064;-76
2021/05/01 05:22:39;;;;;;;10.07;5.25;;;;;;;14.90;76.90;99961.81;5056556;28;20112;-76
2021/05/01 05:25:43;;;;;;;8.80;4.40;;;;;;;14.88;75.49;99958.44;5055670;28;20063;-77
2021/05/01 05:28:48;;;;;;;8.75;4.60;;;;;;;14.87;75.24;99954.03;5056422;28;20056;-77
2021/05/01 05:31:52;;;;;;;9.90;4.15;;;;;;;14.80;75.10;99944.94;5056358;28;20056;-77
2021/05/01 05:34:57;;;;;;;9.30;3.60;;;;;;;14.84;75.31;99948.13;5056301;28;20399;-76
2021/05/01 05:38:01;;;;;;;9.05;4.72;;;;;;;14.99;74.95;99951.81;5056358;28;20400;-77
2021/05/01 05:41:05;;;;;;;7.18;4.00;;;;;;;15.07;75.03;99950.94;5055676;28;20048;-76
2021/05/01 05:44:11;;;;;;;7.40;4.13;;;;;;;15.25;75.20;99955.13;5056162;28;20052;-77
2021/05/01 05:47:17;;;;;;;6.28;3.80;;;;;;;15.43;74.12;99958.44;5056068;28;20487;-77
2021/05/01 05:50:22;;;;;;;10.15;3.85;;;;;;;15.56;74.00;99949.78;5055295;28;20052;-76
2021/05/01 05:53:27;;;;;;;10.23;4.38;;;;;;;15.67;73.66;99956.69;5055904;28;20056;-76
2021/05/01 05:56:34;;;;;;;7.13;3.90;;;;;;;15.71;73.43;99953.44;5055890;28;20052;-76
2021/05/01 05:59:38;;;;;;;10.60;3.88;;;;;;;15.77;72.53;99960.84;5055899;28;20048;-77
2021/05/01 06:02:43;;;;;;;6.95;4.07;;;;;;;15.85;72.74;99968.91;5072757;28;20514;-76
2021/05/01 06:05:59;;;;;;;6.97;3.88;;;;;;;15.77;72.96;99968.13;5086617;28;20044;-76
2021/05/01 06:09:04;;;;;;;8.88;4.43;;;;;;;15.81;72.48;99950.50;5086470;28;20395;-76
2021/05/01 06:12:09;;;;;;;9.30;4.47;;;;;;;15.83;73.21;99952.00;5072145;28;20049;-76
2021/05/01 06:15:16;;;;;;;8.50;4.78;;;;;;;15.99;72.71;99943.81;5054639;28;20048;-77
2021/05/01 06:18:22;;;;;;;8.63;5.45;;;;;;;16.21;72.17;99934.84;5054922;28;20048;-76
2021/05/01 06:21:27;;;;;;;11.10;6.85;;;;;;;16.80;71.34;99932.31;5054382;28;20376;-76
2021/05/01 06:24:31;;;;;;;13.32;7.22;;;;;;;17.85;67.77;99928.38;5055363;28;20072;-77
2021/05/01 06:27:36;;;;;;;13.43;8.75;;;;;;;18.65;65.00;99945.28;5056962;28;20188;-77
2021/05/01 06:30:42;;;;;;;11.75;9.48;;;;;;;19.09;63.12;99953.13;5071198;28;20043;-76
2021/05/01 06:33:47;;;;;;;12.98;10.23;;;;;;;19.67;62.26;99955.41;5074543;28;20071;-76
2021/05/01 06:36:52;;;;;;;11.75;8.75;;;;;;;20.08;60.16;99967.06;5073824;28;20059;-77
2021/05/01 06:40:03;;;;;;;12.27;8.50;;;;;;;20.87;57.56;99969.09;5074710;28;20047;-77
2021/05/01 06:43:18;;;;;;;15.38;8.50;;;;;;;21.89;55.02;99964.72;5074444;28;20059;-77
2021/05/01 06:46:24;;;;;;;14.25;8.45;;;;;;;22.19;52.80;99957.63;5074888;28;20051;-78
2021/05/01 06:49:46;;;;;;;20.98;17.70;;;;;;;22.93;51.50;99965.09;5074333;28;20514;-79
2021/05/01 06:52:51;;;;;;;41.03;30.60;;;;;;;23.89;48.69;99969.81;5074731;28;20047;-79
2021/05/01 06:56:02;;;;;;;15.52;11.02;;;;;;;24.64;46.34;99959.25;5049355;28;20052;-82
2021/05/01 06:59:08;;;;;;;14.65;9.50;;;;;;;25.61;44.92;99963.28;5045843;28;20053;-80
2021/05/01 07:02:12;;;;;;;15.25;12.85;;;;;;;25.73;43.99;99953.94;5034825;28;20052;-79
2021/05/01 07:05:21;;;;;;;17.90;13.45;;;;;;;25.77;44.29;99949.63;5034192;28;20503;-83
2021/05/01 07:08:34;;;;;;;17.48;14.25;;;;;;;26.35;43.45;99940.34;5057596;28;20055;-80
2021/05/01 07:11:44;;;;;;;16.23;13.75;;;;;;;27.64;40.64;99950.19;5061545;28;20048;-82
2021/05/01 07:14:57;;;;;;;17.75;13.07;;;;;;;30.02;36.38;99932.69;5073281;28;20063;-80
2021/05/01 07:18:02;;;;;;;18.02;13.82;;;;;;;31.41;34.39;99921.16;5074733;28;20047;-79
2021/05/01 07:21:07;;;;;;;16.70;14.27;;;;;;;33.60;31.59;99927.84;5056333;28;20053;-79
2021/05/01 07:24:19;;;;;;;14.55;12.38;;;;;;;36.31;27.53;99930.78;5045934;28;20068;-77
2021/05/01 07:27:30;;;;;;;16.75;14.10;;;;;;;35.38;28.96;99930.47;5052046;28;20063;-81
2021/05/01 07:30:25;;;;;;;18.35;13.40;;;;;;;36.09;27.99;99936.31;5132214;27;20862;-77
2021/05/01 07:33:40;;;;;;;17.20;14.05;;;;;;;36.75;27.20;99930.03;5141614;27;20517;-84
2021/05/01 07:36:47;;;;;;;15.18;12.82;;;;;;;38.42;26.19;99917.81;5119188;28;20042;-81
2021/05/01 07:39:52;;;;;;;15.98;14.13;;;;;;;38.24;25.54;99913.31;5127109;28;20050;-80
2021/05/01 07:42:58;;;;;;;16.92;13.40;;;;;;;39.06;25.06;99915.16;5131406;28;20046;-80
2021/05/01 07:46:06;;;;;;;14.60;13.00;;;;;;;37.59;26.48;99902.91;5129736;28;20047;-76
2021/05/01 07:49:11;;;;;;;17.13;14.48;;;;;;;34.25;30.43;99903.84;5130858;28;20497;-79
2021/05/01 07:52:17;;;;;;;17.38;15.55;;;;;;;32.32;33.28;99915.25;5130218;28;20500;-77
2021/05/01 07:55:22;;;;;;;17.70;15.57;;;;;;;32.21;33.76;99913.66;5130105;28;20061;-77
2021/05/01 07:58:27;;;;;;;19.30;17.08;;;;;;;29.23;39.27;99915.44;5130067;28;20067;-80
2021/05/01 08:01:32;;;;;;;22.65;18.40;;;;;;;27.90;42.39;99910.78;5127418;28;20038;-78
2021/05/01 08:04:36;;;;;;;19.65;17.65;;;;;;;26.39;45.52;99914.81;5124394;28;20039;-79
2021/05/01 08:07:40;;;;;;;22.33;18.88;;;;;;;27.62;43.41;99908.25;5123329;28;20390;-77
2021/05/01 08:10:45;;;;;;;20.88;18.77;;;;;;;27.63;43.72;99901.63;5131646;28;20050;-77
2021/05/01 08:14:00;;;;;;;20.52;18.52;;;;;;;29.27;40.63;99891.66;5127174;28;20054;-77
2021/05/01 08:17:05;;;;;;;22.17;19.65;;;;;;;31.74;35.81;99883.63;5131444;28;20054;-76
2021/05/01 08:20:12;;;;;;;19.65;17.58;;;;;;;33.98;32.54;99877.47;5131763;28;20366;-77
2021/05/01 08:23:16;;;;;;;19.73;17.60;;;;;;;36.28;29.23;99874.66;5130961;28;20054;-78
2021/05/01 08:26:21;;;;;;;18.48;16.40;;;;;;;37.50;27.72;99870.41;5130262;28;20051;-77
2021/05/01 08:29:26;;;;;;;18.02;16.05;;;;;;;36.51;28.35;99881.97;5130107;28;20501;-77
2021/05/01 08:32:30;;;;;;;17.40;15.60;;;;;;;34.77;30.06;99884.09;5130790;28;20100;-78
2021/05/01 08:35:34;;;;;;;19.55;15.13;;;;;;;32.94;32.63;99877.53;5131120;28;20055;-81
2021/05/01 08:38:38;;;;;;;20.40;16.10;;;;;;;30.54;37.04;99882.69;5136113;27;20046;-78
2021/05/01 08:41:25;;;;;;;19.70;15.90;;;;;;;29.07;39.59;99893.44;5107671;27;20840;-79
2021/05/01 08:44:40;;;;;;;22.63;16.30;;;;;;;26.78;44.19;99884.69;5107536;28;20042;-79
2021/05/01 08:47:46;;;;;;;18.65;16.65;;;;;;;26.45;45.73;99874.47;5109123;28;20517;-80
2021/05/01 08:50:58;;;;;;;22.83;17.35;;;;;;;25.75;47.27;99890.47;5108351;28;20059;-80
2021/05/01 08:54:03;;;;;;;23.30;16.63;;;;;;;25.75;47.37;99884.97;5109769;28;20390;-79
2021/05/01 08:57:30;;;;;;;19.73;16.48;;;;;;;25.14;48.40;99878.13;5110615;28;20063;-77
2021/05/01 09:00:39;;;;;;;20.75;16.55;;;;;;;24.96;49.62;99883.75;5111180;28;20046;-77
2021/05/01 09:03:44;;;;;;;18.23;15.50;;;;;;;24.71;50.39;99866.66;5111226;28;20059;-80
2021/05/01 09:06:49;;;;;;;19.35;15.70;;;;;;;24.50;51.91;99869.97;5111047;28;20043;-77
2021/05/01 09:09:58;;;;;;;17.88;15.68;;;;;;;24.12;52.21;99853.09;5110150;28;20055;-79
2021/05/01 09:13:11;;;;;;;21.55;17.15;;;;;;;23.59;54.25;99853.81;5110852;28;20386;-79
2021/05/01 09:16:16;;;;;;;;;;;;;;;23.26;55.90;99845.94;5110229;28;20043;-79
2021/05/01 09:19:40;;;;;;;22.38;16.80;;;;;;;23.11;57.02;99853.72;5110519;28;19999;-79
2021/05/01 09:23:04;;;;;;;21.67;16.20;;;;;;;22.59;59.13;99846.84;5109740;28;20084;-79
2021/05/01 09:26:33;;;;;;;22.10;18.75;;;;;;;22.09;61.49;99847.06;5110619;28;20369;-79
2021/05/01 09:29:38;;;;;;;22.17;19.35;;;;;;;21.96;61.77;99845.25;5110411;28;20046;-77
2021/05/01 09:32:43;;;;;;;23.42;20.35;;;;;;;21.78;63.32;99836.91;5110134;28;20059;-79
2021/05/01 09:35:56;;;;;;;25.13;22.38;;;;;;;21.27;64.69;99826.91;5109423;28;20046;-78
2021/05/01 09:39:03;;;;;;;27.73;21.25;;;;;;;21.05;65.52;99827.38;5110300;28;20043;-78
2021/05/01 09:42:16;;;;;;;22.10;19.67;;;;;;;21.31;65.25;99821.84;5109798;28;20054;-79
2021/05/01 09:45:27;;;;;;;23.57;19.13;;;;;;;21.38;65.00;99823.47;5110242;28;20058;-78
2021/05/01 09:48:31;;;;;;;22.75;18.38;;;;;;;21.36;65.50;99824.75;5110363;28;20047;-81
2021/05/01 09:51:45;;;;;;;43.78;37.80;;;;;;;21.42;64.85;99828.50;5103616;28;20059;-83
2021/05/01 09:54:51;;;;;;;30.13;26.88;;;;;;;21.55;65.42;99844.84;5097067;28;20051;-80
2021/05/01 09:57:56;;;;;;;20.85;16.35;;;;;;;21.70;64.23;99843.47;5096957;28;20387;-80
2021/05/01 10:01:17;;;;;;;18.58;16.60;;;;;;;21.37;64.68;99851.00;5096834;28;20059;-79
2021/05/01 10:04:21;;;;;;;19.25;15.85;;;;;;;21.64;64.49;99838.06;5096793;28;20059;-79
2021/05/01 10:07:26;;;;;;;20.65;16.75;;;;;;;21.42;65.57;99833.97;5096808;28;20047;-81
2021/05/01 10:10:41;;;;;;;26.65;17.25;;;;;;;21.70;64.20;99843.47;5096610;28;20043;-81
2021/05/01 10:13:51;;;;;;;18.92;16.13;;;;;;;21.98;63.09;99827.59;5096553;28;20047;-80
2021/05/01 10:16:56;;;;;;;20.13;16.55;;;;;;;21.75;63.87;99824.53;5096599;28;20410;-78
2021/05/01 10:20:06;;;;;;;28.38;18.08;;;;;;;21.56;64.66;99814.56;5096422;28;20391;-80
2021/05/01 10:23:11;;;;;;;23.70;17.45;;;;;;;21.50;64.54;99812.72;5096641;28;20050;-80
2021/05/01 10:26:16;;;;;;;20.48;15.65;;;;;;;21.47;63.69;99804.13;5096678;28;20047;-81
2021/05/01 10:29:35;;;;;;;18.85;16.92;;;;;;;21.23;64.94;99784.69;5095615;28;20055;-79
2021/05/01 10:32:52;;;;;;;19.25;17.08;;;;;;;21.32;65.40;99780.69;5096335;28;20051;-80
2021/05/01 10:36:13;;;;;;;21.33;17.40;;;;;;;21.48;65.32;99784.78;5096216;28;20054;-81
2021/05/01 10:39:17;;;;;;;23.85;16.42;;;;;;;21.34;65.45;99780.44;5095548;28;20047;-79
2021/05/01 10:42:39;;;;;;;18.88;16.02;;;;;;;21.68;64.96;99776.47;5096215;28;20051;-80
2021/05/01 10:45:49;;;;;;;18.63;13.95;;;;;;;21.78;63.52;99774.06;5096097;28;20051;-81
2021/05/01 10:48:58;;;;;;;19.27;14.48;;;;;;;21.63;64.10;99776.28;5096016;28;20042;-78
2021/05/01 10:52:20;;;;;;;21.77;16.67;;;;;;;21.37;64.33;99769.09;5096083;28;20070;-78
2021/05/01 10:55:25;;;;;;;20.55;15.82;;;;;;;21.45;64.80;99757.09;5096088;28;20107;-79
2021/05/01 10:58:46;;;;;;;21.17;16.50;;;;;;;21.46;64.92;99764.19;5095774;28;20043;-80
2021/05/01 11:01:54;;;;;;;22.02;14.98;;;;;;;21.59;64.24;99742.28;5095717;28;20047;-79
2021/05/01 11:05:01;;;;;;;19.90;15.75;;;;;;;21.84;63.43;99733.06;5095212;28;20051;-79
2021/05/01 11:08:33;;;;;;;19.30;14.30;;;;;;;22.11;63.43;99741.06;5095691;28;20051;-78
2021/05/01 11:11:40;;;;;;;22.40;15.02;;;;;;;22.03;63.26;99731.25;5095257;28;20047;-80
2021/05/01 11:14:53;;;;;;;21.73;14.68;;;;;;;22.00;62.99;99724.31;5095114;28;20058;-79
2021/05/01 11:18:08;;;;;;;17.15;14.60;;;;;;;21.94;62.73;99727.97;5083424;28;20051;-79
2021/05/01 11:21:31;;;;;;;31.10;23.33;;;;;;;22.03;62.42;99726.63;5095303;28;20051;-79
2021/05/01 11:24:35;;;;;;;33.08;25.42;;;;;;;21.95;62.34;99718.69;5082640;28;20051;-79
2021/05/01 11:27:41;;;;;;;19.95;14.45;;;;;;;21.75;62.05;99715.25;5095226;28;20055;-81
2021/05/01 11:30:47;;;;;;;19.63;13.23;;;;;;;21.89;62.45;99699.63;5094246;28;20055;-79
2021/05/01 11:33:52;;;;;;;15.73;13.23;;;;;;;22.02;62.91;99699.53;5099323;28;20047;-80
2021/05/01 11:37:01;;;;;;;21.77;16.35;;;;;;;21.83;63.91;99689.53;5102728;28;20506;-80
2021/05/01 11:40:09;;;;;;;19.60;15.40;;;;;;;21.93;63.27;99689.91;5098771;28;20050;-79
2021/05/01 11:43:14;;;;;;;18.77;15.32;;;;;;;21.85;63.16;99688.28;5095617;28;20043;-80
2021/05/01 11:46:31;;;;;;;17.80;14.38;;;;;;;21.66;63.28;99691.16;5094385;28;20371;-81
2021/05/01 11:49:36;;;;;;;18.98;14.77;;;;;;;21.54;64.40;99682.00;5094092;28;20050;-79
2021/05/01 11:53:16;;;;;;;20.05;14.50;;;;;;;21.49;64.86;99682.69;5094817;28;20130;-80
2021/05/01 11:56:34;;;;;;;;;;;;;;;21.24;64.27;99674.44;5095289;28;20482;-80
2021/05/01 11:59:44;;;;;;;18.40;13.63;;;;;;;21.58;63.65;99675.06;5093554;28;19915;-80
2021/05/01 12:02:49;;;;;;;19.98;14.18;;;;;;;21.72;62.85;99672.00;5094699;28;20051;-80
2021/05/01 12:06:00;;;;;;;26.08;14.60;;;;;;;21.67;63.50;99684.66;5093678;28;20114;-79
2021/05/01 12:09:09;;;;;;;18.58;13.50;;;;;;;21.99;62.90;99675.38;5094498;28;20058;-81
2021/05/01 12:12:17;;;;;;;18.55;13.68;;;;;;;22.01;62.63;99670.50;5093651;28;20055;-80
2021/05/01 12:15:31;;;;;;;18.20;14.40;;;;;;;21.83;61.85;99663.06;5094207;28;20063;-80
2021/05/01 12:18:42;;;;;;;;;;;;;;;21.85;62.87;99651.97;5094832;28;20043;-79
2021/05/01 12:21:47;;;;;;;18.55;13.10;;;;;;;21.86;63.14;99650.88;5094032;28;20367;-78
2021/05/01 12:24:52;;;;;;;27.83;15.23;;;;;;;21.62;63.41;99633.44;5094249;28;20046;-78
2021/05/01 12:27:57;;;;;;;19.30;14.30;;;;;;;21.77;63.34;99631.19;5094269;28;20047;-78
2021/05/01 12:31:04;;;;;;;20.13;14.40;;;;;;;21.50;64.43;99628.91;5094399;28;20047;-78
2021/05/01 12:34:08;;;;;;;20.80;16.02;;;;;;;21.27;64.57;99635.81;5094198;28;20047;-77
2021/05/01 12:37:14;;;;;;;23.50;17.13;;;;;;;21.17;64.94;99626.41;5090670;28;20501;-78
2021/05/01 12:40:20;;;;;;;24.48;17.73;;;;;;;21.22;65.50;99621.97;5085899;28;20054;-81
2021/05/01 12:43:30;;;;;;;21.13;16.33;;;;;;;21.12;65.29;99621.63;5089603;28;20051;-77
2021/05/01 12:46:40;;;;;;;19.30;15.63;;;;;;;21.22;65.49;99613.78;5077173;28;20067;-78
2021/05/01 12:49:44;;;;;;;23.17;17.40;;;;;;;21.19;65.38;99611.50;5092074;28;20047;-79
2021/05/01 12:52:49;;;;;;;20.27;17.10;;;;;;;21.30;65.50;99602.59;5092492;28;20051;-78
2021/05/01 12:56:18;;;;;;;21.02;17.70;;;;;;;21.63;64.70;99590.53;5079481;28;20047;-79
2021/05/01 12:59:40;;;;;;;22.35;18.35;;;;;;;21.82;63.66;99578.59;5093570;28;20047;-80
2021/05/01 13:03:14;;;;;;;21.85;18.40;;;;;;;21.83;64.35;99569.31;5087396;28;20059;-77
2021/05/01 13:06:20;;;;;;;25.88;18.98;;;;;;;21.72;64.66;99559.16;5092543;28;20075;-78
2021/05/01 13:09:35;;;;;;;25.98;21.13;;;;;;;21.44;65.37;99559.63;5087975;28;20055;-78
2021/05/01 13:12:54;;;;;;;24.60;19.67;;;;;;;21.33;65.11;99566.63;5088487;28;20055;-78
2021/05/01 13:16:02;;;;;;;25.13;19.73;;;;;;;21.30;66.11;99564.38;5091496;28;20066;-78
2021/05/01 13:19:09;;;;;;;24.90;20.77;;;;;;;21.38;66.11;99569.53;5089330;28;20051;-78
2021/05/01 13:22:23;;;;;;;25.48;20.15;;;;;;;21.25;65.41;99563.38;5070010;28;20054;-78
2021/05/01 13:25:34;;;;;;;21.88;19.30;;;;;;;21.29;64.99;99557.25;5070296;28;20048;-78
2021/05/01 13:28:47;;;;;;;22.73;18.70;;;;;;;21.27;65.20;99547.59;5075212;28;20048;-78
2021/05/01 13:31:52;;;;;;;23.48;19.38;;;;;;;21.32;65.22;99550.50;5075972;28;20601;-78
2021/05/01 13:35:02;;;;;;;27.45;20.90;;;;;;;21.21;65.27;99552.03;5083115;28;20063;-76
2021/05/01 13:38:07;;;;;;;28.63;20.98;;;;;;;21.11;65.48;99543.53;5089940;28;20052;-77
2021/05/01 13:41:19;;;;;;;23.45;20.63;;;;;;;21.01;66.12;99547.78;5076070;28;20055;-77
2021/05/01 13:44:52;;;;;;;26.35;20.65;;;;;;;21.00;66.29;99548.84;5087280;28;20048;-77
2021/05/01 13:47:57;;;;;;;26.58;20.40;;;;;;;20.99;66.86;99542.53;5076019;28;20047;-76
2021/05/01 13:51:01;;;;;;;27.27;21.13;;;;;;;20.83;67.62;99534.91;5076534;28;20056;-77
2021/05/01 13:54:13;;;;;;;24.83;20.42;;;;;;;20.81;67.92;99539.75;5086781;28;20066;-76
2021/05/01 13:57:27;;;;;;;23.95;19.98;;;;;;;20.83;67.82;99515.81;5089451;28;20067;-76
2021/05/01 14:00:44;;;;;;;26.85;19.67;;;;;;;20.89;67.92;99516.78;5089378;28;20043;-77
2021/05/01 14:03:48;;;;;;;88.22;78.80;;;;;;;20.97;68.13;99506.44;5089515;28;20043;-78
2021/05/01 14:06:55;;;;;;;88.63;77.38;;;;;;;21.03;68.49;99502.00;5096481;28;20395;-78
2021/05/01 14:10:00;;;;;;;43.78;33.92;;;;;;;21.06;68.43;99504.34;5094513;28;20059;-78
2021/05/01 14:13:28;;;;;;;33.33;22.70;;;;;;;20.99;67.78;99496.16;5095901;28;20482;-78
2021/05/01 14:16:32;;;;;;;29.40;22.10;;;;;;;20.97;68.40;99494.69;5095908;28;20522;-78
2021/05/01 14:19:37;;;;;;;28.30;20.38;;;;;;;20.96;69.21;99491.13;5096604;28;20047;-77
2021/05/01 14:22:46;;;;;;;28.83;20.48;;;;;;;20.96;70.24;99485.66;5090315;28;20505;-78
2021/05/01 14:25:51;;;;;;;26.42;19.23;;;;;;;20.96;70.43;99485.66;5078182;28;20044;-77
2021/05/01 14:29:05;;;;;;;28.90;20.20;;;;;;;20.93;70.58;99480.69;5093080;28;20502;-79
2021/05/01 14:32:18;;;;;;;24.15;19.98;;;;;;;20.88;70.80;99475.06;5096147;28;20047;-78