Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:42;;;;;;;13.00;11.70;;;21.70;99.90;;;;;;4963030;28;21012;-70
2023/10/27 00:03:09;;;;;;;15.67;14.10;;;21.70;99.90;;;;;;4961888;28;21871;-69
2023/10/27 00:05:37;;;;;;;13.00;11.47;;;21.60;99.90;;;;;;4962091;28;21233;-69
2023/10/27 00:08:04;;;;;;;15.60;13.07;;;21.70;99.90;;;;;;4967131;28;20463;-66
2023/10/27 00:10:31;;;;;;;13.20;11.70;;;21.70;99.90;;;;;;4963403;28;20464;-71
2023/10/27 00:12:58;;;;;;;14.20;11.67;;;21.70;99.90;;;;;;4964387;28;20462;-70
2023/10/27 00:15:25;;;;;;;14.67;13.17;;;21.60;99.90;;;;;;4960537;28;20483;-72
2023/10/27 00:17:51;;;;;;;15.17;10.90;;;21.50;99.90;;;;;;4965569;28;20475;-69
2023/10/27 00:20:18;;;;;;;15.20;12.83;;;21.60;99.90;;;;;;4965403;28;20775;-68
2023/10/27 00:22:46;;;;;;;14.80;12.30;;;21.60;99.90;;;;;;4963455;28;20541;-68
2023/10/27 00:25:13;;;;;;;13.43;11.57;;;21.60;99.90;;;;;;4963078;28;20474;-63
2023/10/27 00:27:40;;;;;;;12.80;11.27;;;21.60;99.90;;;;;;4965473;28;20459;-72
2023/10/27 00:30:08;;;;;;;13.90;12.27;;;21.60;99.90;;;;;;4965874;28;20907;-67
2023/10/27 00:32:36;;;;;;;12.97;11.60;;;21.60;99.90;;;;;;4975057;28;21046;-70
2023/10/27 00:35:04;;;;;;;13.87;11.77;;;21.60;99.90;;;;;;4976504;28;20484;-69
2023/10/27 00:37:33;;;;;;;13.50;11.50;;;21.50;99.90;;;;;;4980567;28;20460;-68
2023/10/27 00:40:01;;;;;;;13.63;12.23;;;21.50;99.90;;;;;;4981873;28;20840;-71
2023/10/27 00:42:28;;;;;;;16.20;11.53;;;21.60;99.90;;;;;;4981496;28;20471;-70
2023/10/27 00:44:54;;;;;;;13.43;11.27;;;21.50;99.90;;;;;;4979768;28;20470;-67
2023/10/27 00:47:21;;;;;;;15.23;12.33;;;21.50;99.90;;;;;;4980761;28;20459;-70
2023/10/27 00:49:48;;;;;;;14.60;12.30;;;21.50;99.90;;;;;;4980774;28;20471;-69
2023/10/27 00:52:15;;;;;;;13.97;10.93;;;21.50;99.90;;;;;;4979056;28;20472;-69
2023/10/27 00:54:44;;;;;;;12.70;11.40;;;21.60;99.90;;;;;;4978715;28;20486;-71
2023/10/27 00:57:12;;;;;;;12.40;11.00;;;21.40;99.90;;;;;;4978596;28;20979;-67
2023/10/27 00:59:39;;;;;;;13.73;11.67;;;21.50;99.90;;;;;;4984357;28;20463;-68
2023/10/27 01:02:05;;;;;;;12.87;10.97;;;21.50;99.90;;;;;;4983121;28;20467;-68
2023/10/27 01:04:33;;;;;;;13.80;11.37;;;21.40;99.90;;;;;;5030083;22;20490;-64
2023/10/27 01:07:00;;;;;;;13.30;10.47;;;21.40;99.90;;;;;;5021958;28;20455;-63
2023/10/27 01:09:26;;;;;;;16.57;13.33;;;21.50;99.90;;;;;;5020582;28;20465;-66
2023/10/27 01:11:54;;;;;;;15.27;11.60;;;21.40;99.90;;;;;;5019613;28;20796;-63
2023/10/27 01:14:22;;;;;;;12.60;10.87;;;21.50;99.90;;;;;;5015289;28;20481;-64
2023/10/27 01:16:49;;;;;;;11.77;10.57;;;21.40;99.90;;;;;;5017855;28;20473;-66
2023/10/27 01:19:15;;;;;;;12.60;11.00;;;21.40;99.90;;;;;;5019567;28;20966;-65
2023/10/27 01:21:42;;;;;;;12.20;10.50;;;21.40;99.90;;;;;;5019657;28;21114;-65
2023/10/27 01:24:10;;;;;;;11.80;10.17;;;21.30;99.90;;;;;;5020834;28;20504;-64
2023/10/27 01:26:37;;;;;;;14.13;10.53;;;21.40;99.90;;;;;;5017735;28;20461;-65
2023/10/27 01:29:04;;;;;;;14.70;10.73;;;21.40;99.90;;;;;;5020208;28;20458;-64
2023/10/27 01:31:31;;;;;;;14.57;11.13;;;21.40;99.90;;;;;;5019195;28;20473;-65
2023/10/27 01:33:57;;;;;;;15.00;10.60;;;21.40;99.90;;;;;;5021285;28;20484;-65
2023/10/27 01:36:24;;;;;;;13.17;11.03;;;21.40;99.90;;;;;;5019607;28;20463;-65
2023/10/27 01:38:51;;;;;;;12.97;11.67;;;21.40;99.90;;;;;;5021101;28;20463;-65
2023/10/27 01:41:19;;;;;;;12.93;11.53;;;21.20;99.90;;;;;;5020384;28;20521;-65
2023/10/27 01:43:46;;;;;;;12.43;11.17;;;21.40;99.90;;;;;;5018847;28;20718;-65
2023/10/27 01:46:12;;;;;;;11.97;10.33;;;21.30;99.90;;;;;;5020116;28;20972;-65
2023/10/27 01:48:39;;;;;;;14.53;10.70;;;21.30;99.90;;;;;;5020735;28;20459;-66
2023/10/27 01:51:06;;;;;;;11.60;9.97;;;21.30;99.90;;;;;;5021899;28;20895;-65
2023/10/27 01:53:33;;;;;;;10.70;9.60;;;21.40;99.90;;;;;;5019730;28;21433;-65
2023/10/27 01:56:00;;;;;;;11.43;10.20;;;21.30;99.90;;;;;;5021092;28;21081;-65
2023/10/27 01:58:29;;;;;;;11.60;10.40;;;21.30;99.90;;;;;;5022120;28;20515;-65
2023/10/27 02:00:56;;;;;;;12.80;10.03;;;21.20;99.90;;;;;;5020937;28;21010;-65
2023/10/27 02:03:23;;;;;;;13.70;10.40;;;21.30;99.90;;;;;;5020012;28;20555;-65
2023/10/27 02:05:50;;;;;;;10.70;9.60;;;21.20;99.90;;;;;;5019256;28;20464;-65
2023/10/27 02:08:17;;;;;;;13.63;10.07;;;21.30;99.90;;;;;;5018707;28;20462;-65
2023/10/27 02:10:44;;;;;;;13.70;11.10;;;21.30;99.90;;;;;;5018507;28;20465;-65
2023/10/27 02:13:11;;;;;;;10.97;9.87;;;21.30;99.90;;;;;;5019096;28;20461;-65
2023/10/27 02:15:39;;;;;;;12.20;10.13;;;21.30;99.90;;;;;;5017492;28;20512;-65
2023/10/27 02:18:06;;;;;;;12.30;10.10;;;21.30;99.90;;;;;;5018919;28;20454;-64
2023/10/27 02:20:32;;;;;;;11.17;9.93;;;21.20;99.90;;;;;;5019083;28;20458;-64
2023/10/27 02:22:59;;;;;;;11.82;10.55;;;21.20;99.90;;;;;;5019670;28;20778;-65
2023/10/27 02:25:26;;;;;;;12.90;10.80;;;21.20;99.90;;;;;;5018277;28;20349;-64
2023/10/27 02:27:52;;;;;;;11.50;10.30;;;21.30;99.90;;;;;;5019903;28;21113;-65
2023/10/27 02:30:19;;;;;;;10.30;9.20;;;21.20;99.90;;;;;;5020139;28;20508;-65
2023/10/27 02:32:47;;;;;;;11.33;10.13;;;21.10;99.90;;;;;;5019541;28;20463;-64
2023/10/27 02:35:14;;;;;;;12.13;10.20;;;21.10;99.90;;;;;;5020002;28;20477;-65
2023/10/27 02:37:41;;;;;;;10.83;9.73;;;21.30;99.90;;;;;;5019077;28;20514;-65
2023/10/27 02:40:08;;;;;;;10.43;9.43;;;21.20;99.90;;;;;;5021542;28;20465;-65
2023/10/27 02:42:38;;;;;;;10.67;9.57;;;21.20;99.90;;;;;;5020375;28;20461;-64
2023/10/27 02:45:06;;;;;;;9.93;8.70;;;21.20;99.90;;;;;;5020131;28;20544;-65
2023/10/27 02:47:33;;;;;;;10.23;9.23;;;21.20;99.90;;;;;;5019584;28;20839;-65
2023/10/27 02:50:01;;;;;;;11.53;9.60;;;21.20;99.90;;;;;;5020292;28;20455;-65
2023/10/27 02:52:28;;;;;;;10.63;9.10;;;21.10;99.90;;;;;;5018140;28;20460;-66
2023/10/27 02:54:55;;;;;;;10.53;9.43;;;21.20;99.90;;;;;;5021436;28;20859;-64
2023/10/27 02:57:21;;;;;;;11.53;10.33;;;21.10;99.90;;;;;;5018005;28;20471;-65
2023/10/27 02:59:48;;;;;;;11.60;9.60;;;21.10;99.90;;;;;;5016750;28;21278;-65
2023/10/27 03:02:15;;;;;;;12.10;10.00;;;21.10;99.90;;;;;;5020041;28;20504;-65
2023/10/27 03:04:42;;;;;;;11.73;10.52;;;21.20;99.90;;;;;;5017757;28;21220;-64
2023/10/27 03:07:10;;;;;;;11.53;9.93;;;21.10;99.90;;;;;;5020969;28;20658;-64
2023/10/27 03:09:37;;;;;;;12.37;8.97;;;21.10;99.90;;;;;;5018763;28;21093;-65
2023/10/27 03:12:04;;;;;;;11.57;10.43;;;21.10;99.90;;;;;;5020076;28;21239;-65
2023/10/27 03:14:30;;;;;;;10.60;9.57;;;21.20;99.90;;;;;;5018443;28;20473;-65
2023/10/27 03:16:57;;;;;;;10.33;9.03;;;21.10;99.90;;;;;;5018142;28;20198;-65
2023/10/27 03:19:24;;;;;;;9.95;9.00;;;21.00;99.90;;;;;;5017264;28;20462;-66
2023/10/27 03:21:51;;;;;;;12.07;9.27;;;21.20;99.90;;;;;;5019612;28;20208;-65
2023/10/27 03:24:19;;;;;;;9.90;8.90;;;21.00;99.90;;;;;;5018975;28;20201;-65
2023/10/27 03:26:45;;;;;;;9.77;8.60;;;21.10;99.90;;;;;;5017056;28;20822;-65
2023/10/27 03:29:12;;;;;;;11.07;9.37;;;21.10;99.90;;;;;;5016871;28;20229;-65
2023/10/27 03:31:39;;;;;;;10.50;9.40;;;21.00;99.90;;;;;;5017129;28;20762;-65
2023/10/27 03:34:05;;;;;;;11.33;10.13;;;21.00;99.90;;;;;;5018328;28;20494;-65
2023/10/27 03:36:32;;;;;;;10.40;9.30;;;21.10;99.90;;;;;;5015948;28;20530;-65
2023/10/27 03:38:59;;;;;;;13.03;10.10;;;21.00;99.90;;;;;;5019073;28;20203;-65
2023/10/27 03:41:27;;;;;;;9.50;8.27;;;21.00;99.70;;;;;;5017173;28;20466;-65
2023/10/27 03:43:53;;;;;;;9.37;8.30;;;21.00;99.80;;;;;;5016504;28;21080;-65
2023/10/27 03:46:20;;;;;;;8.57;7.77;;;21.00;99.90;;;;;;5017770;28;20468;-65
2023/10/27 03:48:48;;;;;;;11.77;9.60;;;21.00;99.90;;;;;;5015583;28;20462;-64
2023/10/27 03:51:15;;;;;;;10.27;9.07;;;21.00;99.90;;;;;;5020177;28;20877;-65
2023/10/27 03:53:42;;;;;;;9.20;8.32;;;21.00;99.90;;;;;;5017635;28;20195;-65
2023/10/27 03:56:08;;;;;;;10.88;9.77;;;21.00;99.90;;;;;;5017138;28;20219;-65
2023/10/27 03:58:37;;;;;;;10.68;9.55;;;21.00;99.90;;;;;;5018168;28;20217;-65
2023/10/27 04:01:04;;;;;;;10.60;9.60;;;21.00;99.90;;;;;;5018174;28;20214;-65
2023/10/27 04:03:31;;;;;;;9.53;8.63;;;20.90;99.90;;;;;;5017233;28;20469;-65
2023/10/27 04:05:59;;;;;;;10.43;9.25;;;21.00;99.90;;;;;;5019423;28;20476;-65
2023/10/27 04:08:25;;;;;;;10.77;8.85;;;21.00;99.90;;;;;;5020082;28;20199;-65
2023/10/27 04:10:53;;;;;;;9.32;8.38;;;21.00;99.90;;;;;;5020668;28;20253;-65
2023/10/27 04:13:19;;;;;;;9.83;8.47;;;20.90;99.90;;;;;;5019716;28;20817;-66
2023/10/27 04:15:47;;;;;;;10.70;9.05;;;20.90;99.90;;;;;;5017769;28;21038;-65
2023/10/27 04:18:14;;;;;;;9.77;8.80;;;21.00;99.90;;;;;;5017002;28;20200;-65
2023/10/27 04:20:41;;;;;;;10.77;8.50;;;21.00;99.90;;;;;;5017784;28;20837;-65
2023/10/27 04:23:09;;;;;;;8.80;7.70;;;21.00;99.90;;;;;;5016572;28;20972;-65
2023/10/27 04:25:37;;;;;;;9.00;8.13;;;20.90;99.90;;;;;;5016869;28;20471;-65
2023/10/27 04:28:04;;;;;;;9.13;8.23;;;20.80;99.90;;;;;;5017314;28;21932;-65
2023/10/27 04:30:33;;;;;;;8.60;7.27;;;20.90;99.90;;;;;;5017153;28;20196;-66
2023/10/27 04:33:01;;;;;;;10.03;8.47;;;20.90;99.90;;;;;;5019718;28;21005;-66
2023/10/27 04:35:27;;;;;;;10.23;9.23;;;20.90;99.90;;;;;;5023074;28;20481;-64
2023/10/27 04:37:56;;;;;;;8.70;7.90;;;20.80;99.90;;;;;;5022204;28;20746;-64
2023/10/27 04:40:24;;;;;;;9.35;8.48;;;20.90;99.90;;;;;;5023732;28;21097;-64
2023/10/27 04:42:51;;;;;;;9.03;8.20;;;20.80;99.90;;;;;;5023331;28;20529;-65
2023/10/27 04:45:17;;;;;;;8.35;7.55;;;20.90;99.90;;;;;;5023212;28;20460;-65
2023/10/27 04:47:44;;;;;;;8.97;8.10;;;20.90;99.90;;;;;;5023323;28;20199;-65
2023/10/27 04:50:12;;;;;;;10.40;8.50;;;20.80;99.90;;;;;;5022959;28;20458;-65
2023/10/27 04:52:39;;;;;;;8.27;7.43;;;20.80;99.90;;;;;;5023852;28;20802;-65
2023/10/27 04:55:07;;;;;;;9.30;8.40;;;20.90;99.90;;;;;;5022910;28;20546;-65
2023/10/27 04:57:35;;;;;;;10.00;8.52;;;21.00;99.90;;;;;;5022766;28;20457;-65
2023/10/27 05:00:04;;;;;;;9.77;8.35;;;20.90;99.90;;;;;;5021930;28;20294;-65
2023/10/27 05:02:30;;;;;;;9.65;8.65;;;20.80;99.90;;;;;;5022299;28;20203;-64
2023/10/27 05:04:57;;;;;;;8.55;7.75;;;21.00;99.90;;;;;;5024250;28;20199;-64
2023/10/27 05:07:25;;;;;;;9.05;8.25;;;20.90;99.50;;;;;;5024537;28;20205;-65
2023/10/27 05:09:52;;;;;;;9.00;8.10;;;20.80;99.50;;;;;;5023111;28;20216;-64
2023/10/27 05:12:20;;;;;;;8.80;7.18;;;20.90;99.10;;;;;;5022466;28;20552;-65
2023/10/27 05:14:46;;;;;;;8.82;7.60;;;20.80;98.80;;;;;;5021358;28;22138;-65
2023/10/27 05:17:13;;;;;;;8.82;7.93;;;20.80;98.70;;;;;;5022132;28;20214;-65
2023/10/27 05:19:40;;;;;;;10.38;8.68;;;20.80;98.70;;;;;;5019460;28;20203;-65
2023/10/27 05:22:07;;;;;;;9.02;8.13;;;20.90;98.90;;;;;;5022808;28;20204;-65
2023/10/27 05:24:35;;;;;;;8.35;7.55;;;20.80;98.90;;;;;;5021805;28;20195;-65
2023/10/27 05:27:02;;;;;;;9.13;8.25;;;20.70;98.90;;;;;;5019633;28;20195;-65
2023/10/27 05:29:29;;;;;;;8.25;7.45;;;20.80;98.70;;;;;;5019251;28;20187;-65
2023/10/27 05:31:55;;;;;;;8.10;7.30;;;20.80;98.50;;;;;;5021963;28;20191;-65
2023/10/27 05:34:22;;;;;;;7.38;6.65;;;21.00;98.50;;;;;;5019645;28;20731;-65
2023/10/27 05:36:49;;;;;;;8.60;7.80;;;20.80;98.30;;;;;;5019877;28;20227;-65
2023/10/27 05:39:17;;;;;;;8.20;7.40;;;20.80;98.40;;;;;;5021081;28;20576;-65
2023/10/27 05:41:46;;;;;;;8.63;7.83;;;20.80;98.40;;;;;;5021310;28;20206;-66
2023/10/27 05:44:13;;;;;;;6.72;6.13;;;20.80;98.50;;;;;;5020865;28;20545;-65
2023/10/27 05:46:40;;;;;;;8.80;7.90;;;20.80;98.40;;;;;;5020539;28;20203;-65
2023/10/27 05:49:07;;;;;;;7.38;6.65;;;20.80;98.40;;;;;;5019491;28;20468;-65
2023/10/27 05:51:35;;;;;;;8.10;7.30;;;20.80;98.40;;;;;;5021722;28;20192;-66
2023/10/27 05:54:02;;;;;;;8.35;6.97;;;20.80;98.30;;;;;;5020152;28;20194;-66
2023/10/27 05:56:28;;;;;;;9.93;7.35;;;20.70;98.40;;;;;;5021192;28;20723;-65
2023/10/27 05:58:56;;;;;;;9.40;8.00;;;20.70;98.50;;;;;;5020676;28;20200;-66
2023/10/27 06:01:23;;;;;;;7.57;6.75;;;20.70;98.50;;;;;;5018143;28;20850;-66
2023/10/27 06:03:50;;;;;;;7.72;7.03;;;20.90;98.60;;;;;;5018519;28;20207;-66
2023/10/27 06:06:17;;;;;;;8.23;7.50;;;20.70;98.50;;;;;;5021643;28;20644;-66
2023/10/27 06:08:44;;;;;;;9.33;8.10;;;20.80;98.60;;;;;;5019264;28;20887;-66
2023/10/27 06:11:11;;;;;;;8.13;7.33;;;20.80;99.20;;;;;;5019816;28;20469;-66
2023/10/27 06:13:37;;;;;;;7.83;7.00;;;20.70;99.00;;;;;;5018178;28;20472;-66
2023/10/27 06:16:07;;;;;;;8.95;7.68;;;20.70;99.30;;;;;;5016400;28;20478;-66
2023/10/27 06:18:34;;;;;;;9.23;8.32;;;20.70;98.80;;;;;;5017056;28;20195;-66
2023/10/27 06:21:00;;;;;;;10.02;7.30;;;20.70;98.70;;;;;;5019110;28;20206;-66
2023/10/27 06:23:27;;;;;;;7.93;7.20;;;20.70;98.70;;;;;;5019648;28;20200;-66
2023/10/27 06:25:54;;;;;;;7.90;7.10;;;20.70;98.80;;;;;;5019694;28;21118;-66
2023/10/27 06:28:20;;;;;;;8.93;8.00;;;20.70;98.90;;;;;;5019634;28;20660;-66
2023/10/27 06:30:47;;;;;;;8.90;8.00;;;20.70;98.80;;;;;;5018645;28;20457;-66
2023/10/27 06:33:15;;;;;;;8.57;7.60;;;20.80;99.00;;;;;;5018374;28;20470;-66
2023/10/27 06:35:42;;;;;;;7.93;6.97;;;20.80;99.00;;;;;;5019892;28;20481;-65
2023/10/27 06:38:09;;;;;;;7.65;6.85;;;20.70;98.90;;;;;;5019245;28;20191;-66
2023/10/27 06:40:35;;;;;;;6.80;6.20;;;20.80;99.10;;;;;;5020581;28;20192;-66
2023/10/27 06:43:03;;;;;;;7.63;6.97;;;21.00;99.10;;;;;;5020202;28;20471;-66
2023/10/27 06:45:29;;;;;;;7.13;6.37;;;20.90;99.10;;;;;;5021722;28;20829;-66
2023/10/27 06:47:56;;;;;;;7.13;6.53;;;20.80;99.10;;;;;;5019516;28;20464;-66
2023/10/27 06:50:24;;;;;;;6.90;6.07;;;20.90;99.40;;;;;;5018335;28;20709;-65
2023/10/27 06:52:51;;;;;;;7.00;6.30;;;20.90;99.10;;;;;;5020481;28;20985;-66
2023/10/27 06:55:17;;;;;;;6.60;5.90;;;20.90;99.10;;;;;;5015328;28;20463;-66
2023/10/27 06:57:44;;;;;;;7.50;6.80;;;20.90;99.10;;;;;;5020620;28;20486;-66
2023/10/27 07:00:12;;;;;;;7.13;6.30;;;20.90;99.20;;;;;;5015306;28;20941;-66
2023/10/27 07:02:38;;;;;;;6.70;6.00;;;20.90;99.00;;;;;;5021363;28;20567;-66
2023/10/27 07:05:08;;;;;;;8.03;7.23;;;20.90;99.20;;;;;;5020223;28;20470;-66
2023/10/27 07:07:36;;;;;;;6.50;5.90;;;20.90;99.30;;;;;;5016855;28;22400;-66
2023/10/27 07:10:04;;;;;;;6.17;5.57;;;21.00;99.30;;;;;;5020045;28;20797;-66
2023/10/27 07:12:31;;;;;;;6.97;6.37;;;21.00;99.20;;;;;;5018917;28;20596;-66
2023/10/27 07:14:57;;;;;;;7.63;6.93;;;21.00;99.30;;;;;;5017866;28;20465;-66
2023/10/27 07:17:24;;;;;;;8.10;6.10;;;20.90;99.30;;;;;;5017384;28;20499;-66
2023/10/27 07:19:51;;;;;;;6.97;6.30;;;21.10;99.40;;;;;;5018377;28;20473;-66
2023/10/27 07:22:19;;;;;;;7.33;6.47;;;21.00;99.30;;;;;;5018912;28;21359;-66
2023/10/27 07:24:47;;;;;;;7.70;5.70;;;21.10;99.30;;;;;;5017603;28;20520;-66
2023/10/27 07:27:15;;;;;;;6.00;5.50;;;21.00;99.20;;;;;;5017607;28;20477;-66
2023/10/27 07:29:41;;;;;;;5.93;5.33;;;21.10;99.10;;;;;;5019918;28;20457;-66
2023/10/27 07:32:08;;;;;;;5.37;4.90;;;21.10;99.10;;;;;;5020501;28;20454;-66
2023/10/27 07:34:35;;;;;;;6.20;5.70;;;21.10;99.10;;;;;;5018642;28;20984;-66
2023/10/27 07:37:04;;;;;;;6.70;6.10;;;21.10;98.90;;;;;;5019477;28;20473;-66
2023/10/27 07:39:30;;;;;;;5.83;5.33;;;21.20;98.80;;;;;;5018191;28;20455;-66
2023/10/27 07:41:58;;;;;;;5.67;5.17;;;21.20;98.70;;;;;;5018538;28;20479;-66
2023/10/27 07:44:25;;;;;;;6.23;5.20;;;21.30;98.70;;;;;;5020160;28;20469;-66
2023/10/27 07:46:52;;;;;;;5.60;4.87;;;21.40;98.80;;;;;;5019155;28;21192;-66
2023/10/27 07:49:19;;;;;;;8.60;6.37;;;21.20;98.60;;;;;;5013627;28;20465;-66
2023/10/27 07:51:46;;;;;;;6.60;6.00;;;21.20;98.60;;;;;;5017020;28;20458;-66
2023/10/27 07:54:12;;;;;;;5.70;5.20;;;21.30;98.60;;;;;;5015555;28;20461;-66
2023/10/27 07:56:39;;;;;;;5.83;5.33;;;21.20;98.60;;;;;;5015545;28;20493;-66
2023/10/27 07:59:08;;;;;;;5.37;4.83;;;21.20;98.50;;;;;;5017839;28;20544;-65
2023/10/27 08:01:35;;;;;;;6.40;5.00;;;21.40;98.70;;;;;;5016735;28;21024;-66
2023/10/27 08:04:02;;;;;;;6.00;4.83;;;21.30;98.50;;;;;;5017098;28;20659;-66
2023/10/27 08:06:29;;;;;;;5.57;5.07;;;21.30;98.50;;;;;;5017082;28;20477;-66
2023/10/27 08:08:56;;;;;;;5.20;4.70;;;21.30;98.50;;;;;;5020922;28;20462;-66
2023/10/27 08:11:23;;;;;;;5.87;5.37;;;21.30;98.70;;;;;;5020409;28;20481;-66
2023/10/27 08:13:49;;;;;;;5.43;4.93;;;21.30;98.70;;;;;;5019867;28;20466;-66
2023/10/27 08:16:17;;;;;;;5.77;5.27;;;21.30;98.70;;;;;;5020108;28;20481;-66
2023/10/27 08:18:45;;;;;;;5.63;5.13;;;21.40;98.70;;;;;;5020635;28;20464;-66
2023/10/27 08:21:11;;;;;;;6.10;5.50;;;21.40;98.60;;;;;;5021271;28;20465;-66
2023/10/27 08:23:38;;;;;;;5.80;5.30;;;21.30;98.50;;;;;;5021611;28;20976;-66
2023/10/27 08:26:05;;;;;;;4.70;4.23;;;21.30;98.40;;;;;;5019083;28;20461;-66
2023/10/27 08:28:31;;;;;;;5.23;4.77;;;21.40;98.50;;;;;;5020256;28;20473;-65
2023/10/27 08:30:59;;;;;;;6.00;5.23;;;21.40;98.50;;;;;;5021421;28;20720;-66
2023/10/27 08:33:27;;;;;;;5.20;4.70;;;21.40;98.40;;;;;;5022722;28;20458;-66
2023/10/27 08:35:54;;;;;;;4.87;4.47;;;21.50;98.50;;;;;;5014737;28;20587;-66
2023/10/27 08:38:20;;;;;;;5.40;4.90;;;21.40;98.40;;;;;;5022471;28;20470;-66
2023/10/27 08:40:47;;;;;;;5.97;5.37;;;21.30;98.50;;;;;;5021876;28;20807;-65
2023/10/27 08:43:14;;;;;;;5.50;5.00;;;21.40;98.50;;;;;;5021661;28;20579;-66
2023/10/27 08:45:42;;;;;;;4.73;4.20;;;21.40;98.50;;;;;;5019872;28;20939;-65
2023/10/27 08:48:09;;;;;;;5.00;4.57;;;21.30;98.50;;;;;;5021188;28;20520;-66
2023/10/27 08:50:40;;;;;;;5.10;4.60;;;21.40;98.80;;;;;;5021314;28;20453;-66
2023/10/27 08:53:07;;;;;;;4.27;3.87;;;21.50;98.80;;;;;;5022013;28;20462;-65
2023/10/27 08:55:33;;;;;;;4.23;3.93;;;21.40;98.70;;;;;;5021106;28;20458;-66
2023/10/27 08:58:00;;;;;;;5.30;4.87;;;21.50;98.60;;;;;;5021521;28;20523;-66
2023/10/27 09:00:27;;;;;;;5.07;4.63;;;21.40;98.50;;;;;;5021613;28;20473;-66
2023/10/27 09:02:53;;;;;;;4.87;4.47;;;21.40;98.40;;;;;;5019995;28;20457;-66
2023/10/27 09:05:21;;;;;;;4.40;4.00;;;21.40;98.60;;;;;;5020931;28;20450;-65
2023/10/27 09:07:50;;;;;;;5.03;4.57;;;21.40;98.70;;;;;;5019871;28;20513;-66
2023/10/27 09:10:18;;;;;;;5.00;4.60;;;21.40;98.70;;;;;;5021309;28;20465;-65
2023/10/27 09:12:47;;;;;;;4.50;4.10;;;21.40;98.70;;;;;;5019481;28;20454;-65
2023/10/27 09:15:14;;;;;;;4.90;4.50;;;21.40;98.70;;;;;;5018894;28;20838;-66
2023/10/27 09:18:01;;;;;;;4.33;3.93;;;21.40;98.70;;;;;;5021828;28;20474;-65
2023/10/27 09:20:28;;;;;;;4.17;3.87;;;21.50;99.10;;;;;;5012572;28;20462;-65
2023/10/27 09:23:01;;;;;;;4.13;3.70;;;21.50;99.30;;;;;;5020747;28;20972;-65
2023/10/27 09:25:29;;;;;;;4.60;4.20;;;21.40;99.20;;;;;;5022129;28;20500;-65
2023/10/27 09:27:58;;;;;;;4.10;3.77;;;21.40;99.30;;;;;;5021327;28;20461;-65
2023/10/27 09:30:29;;;;;;;5.00;4.57;;;21.50;99.30;;;;;;5021221;28;20463;-66
2023/10/27 09:32:55;;;;;;;4.87;4.40;;;21.50;99.20;;;;;;5017091;28;20465;-66
2023/10/27 09:35:22;;;;;;;4.60;4.00;;;21.50;99.30;;;;;;5020781;28;20463;-65
2023/10/27 09:37:50;;;;;;;4.80;4.40;;;21.50;99.50;;;;;;5019800;28;20466;-66
2023/10/27 09:40:18;;;;;;;4.47;4.07;;;21.60;99.60;;;;;;5019682;28;20540;-66
2023/10/27 09:42:46;;;;;;;4.20;3.80;;;21.50;99.40;;;;;;5018070;28;20472;-65
2023/10/27 09:45:13;;;;;;;4.07;3.67;;;21.60;99.50;;;;;;5018952;28;20458;-66
2023/10/27 09:47:46;;;;;;;3.93;3.60;;;21.50;99.40;;;;;;5018701;28;20473;-65
2023/10/27 09:50:15;;;;;;;4.63;3.97;;;21.70;99.50;;;;;;5019381;28;21017;-66
2023/10/27 09:52:44;;;;;;;4.13;3.67;;;21.60;99.40;;;;;;5017611;28;20457;-65
2023/10/27 09:55:13;;;;;;;3.70;3.40;;;21.60;99.40;;;;;;5020079;28;20463;-65
2023/10/27 09:57:44;;;;;;;4.47;4.03;;;21.60;99.40;;;;;;5022039;28;20488;-65
2023/10/27 10:00:14;;;;;;;4.23;3.83;;;21.70;99.30;;;;;;5022285;28;20493;-66
2023/10/27 10:02:45;;;;;;;4.43;4.03;;;21.60;99.30;;;;;;5016979;28;20473;-66
2023/10/27 10:05:12;;;;;;;3.80;3.50;;;21.70;99.30;;;;;;5018661;28;20936;-66
2023/10/27 10:07:43;;;;;;;4.33;4.00;;;21.60;99.40;;;;;;5018085;28;20569;-65
2023/10/27 10:10:26;;;;;;;5.27;3.90;;;21.60;99.40;;;;;;5019556;28;20450;-66
2023/10/27 10:13:05;;;;;;;3.70;3.30;;;21.60;99.40;;;;;;5016554;28;20962;-66
2023/10/27 10:15:33;;;;;;;3.77;3.47;;;21.70;99.40;;;;;;5018974;28;20468;-65
2023/10/27 10:18:00;;;;;;;4.00;3.70;;;21.60;99.50;;;;;;5018457;28;20484;-66
2023/10/27 10:21:07;;;;;;;4.90;4.50;;;21.60;99.60;;;;;;5019446;28;20455;-66
2023/10/27 10:24:10;;;;;;;6.90;4.30;;;21.70;99.50;;;;;;5020462;28;20454;-66
2023/10/27 10:27:10;;;;;;;3.77;3.47;;;21.70;99.60;;;;;;5018268;28;21013;-66
2023/10/27 10:29:38;;;;;;;3.80;3.50;;;21.60;99.70;;;;;;5017469;28;20462;-66
2023/10/27 10:32:31;;;;;;;4.20;3.80;;;21.70;99.80;;;;;;5018861;28;20795;-65
2023/10/27 10:35:23;;;;;;;3.80;3.50;;;21.70;99.90;;;;;;5018822;28;20857;-66
2023/10/27 10:37:54;;;;;;;4.70;4.17;;;21.60;99.90;;;;;;5015615;28;20493;-66
2023/10/27 10:40:24;;;;;;;3.80;3.50;;;21.60;99.90;;;;;;5018911;28;20457;-66
2023/10/27 10:43:23;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;5019540;28;20462;-65
2023/10/27 10:45:53;;;;;;;4.00;3.60;;;21.70;99.90;;;;;;4936257;28;20530;-65
2023/10/27 10:48:21;;;;;;;3.77;3.47;;;21.70;99.90;;;;;;5003353;28;20560;-65
2023/10/27 10:50:48;;;;;;;4.00;3.60;;;21.70;99.90;;;;;;5017304;28;20976;-65
2023/10/27 10:53:17;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;5018511;28;20474;-65
2023/10/27 10:55:48;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;5018115;28;20637;-65
2023/10/27 10:58:22;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;5017190;28;20481;-65
2023/10/27 11:00:50;;;;;;;3.70;3.10;;;21.80;99.90;;;;;;5016386;28;20462;-65
2023/10/27 11:03:18;;;;;;;2.83;2.63;;;21.70;99.90;;;;;;5019078;28;20739;-65
2023/10/27 11:05:45;;;;;;;4.17;3.40;;;21.80;99.90;;;;;;5019605;28;21180;-65
2023/10/27 11:08:12;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;5018620;28;20466;-65
2023/10/27 11:10:38;;;;;;;3.40;3.10;;;21.80;99.90;;;;;;5018919;28;21046;-65
2023/10/27 11:13:06;;;;;;;3.40;3.10;;;21.80;99.90;;;;;;5013891;28;20889;-65
2023/10/27 11:15:48;;;;;;;3.20;2.90;;;21.70;99.90;;;;;;5017538;28;21171;-65
2023/10/27 11:18:17;;;;;;;3.43;3.10;;;21.80;99.90;;;;;;5017599;28;20493;-65
2023/10/27 11:20:44;;;;;;;3.27;2.97;;;21.90;99.90;;;;;;5019649;28;20452;-65
2023/10/27 11:23:13;;;;;;;4.57;3.30;;;21.70;99.90;;;;;;5012065;28;20458;-65
2023/10/27 11:25:40;;;;;;;3.10;2.90;;;21.80;99.90;;;;;;5017866;28;20464;-65
2023/10/27 11:28:23;;;;;;;3.40;3.10;;;21.80;99.90;;;;;;5017575;28;20461;-65
2023/10/27 11:31:06;;;;;;;4.27;2.87;;;21.80;99.90;;;;;;5016434;28;20471;-65
2023/10/27 11:33:35;;;;;;;3.27;2.97;;;21.70;99.90;;;;;;5016268;28;20469;-63
2023/10/27 11:36:02;;;;;;;3.77;3.37;;;21.70;99.90;;;;;;5016591;28;20463;-63
2023/10/27 11:38:32;;;;;;;4.33;3.90;;;21.70;99.90;;;;;;5017198;28;22144;-63
2023/10/27 11:41:12;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;5016124;28;20462;-64
2023/10/27 11:43:39;;;;;;;3.83;3.53;;;21.70;99.90;;;;;;5016575;28;20919;-63
2023/10/27 11:46:11;;;;;;;3.43;3.10;;;21.80;99.90;;;;;;5015461;28;20461;-63
2023/10/27 11:48:39;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;5014863;28;20603;-63
2023/10/27 11:51:07;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5017198;28;20454;-63
2023/10/27 11:53:34;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;5017669;28;20452;-63
2023/10/27 11:56:01;;;;;;;3.20;2.97;;;21.80;99.90;;;;;;5013560;28;20609;-62
2023/10/27 11:58:27;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5017998;28;20993;-62
2023/10/27 12:00:54;;;;;;;3.93;3.10;;;21.90;99.90;;;;;;5015127;28;20471;-62
2023/10/27 12:03:21;;;;;;;3.67;3.37;;;21.80;99.90;;;;;;5016222;28;20469;-63
2023/10/27 12:05:49;;;;;;;3.03;2.70;;;21.80;99.90;;;;;;5016444;28;20472;-62
2023/10/27 12:08:16;;;;;;;3.30;3.07;;;21.80;99.90;;;;;;5017513;28;20478;-63
2023/10/27 12:10:43;;;;;;;2.90;2.70;;;21.80;99.90;;;;;;5013099;28;20910;-62
2023/10/27 12:13:09;;;;;;;2.37;2.17;;;21.80;99.90;;;;;;5016150;28;20981;-62
2023/10/27 12:15:37;;;;;;;3.20;2.80;;;21.80;99.90;;;;;;5016020;28;20465;-62
2023/10/27 12:18:04;;;;;;;2.97;2.60;;;21.80;99.90;;;;;;5013517;28;20478;-63
2023/10/27 12:20:31;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5014818;28;20531;-62
2023/10/27 12:22:59;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5014236;28;20470;-62
2023/10/27 12:25:26;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5015506;28;20458;-62
2023/10/27 12:27:53;;;;;;;2.67;2.30;;;21.80;99.90;;;;;;5017238;28;20970;-62
2023/10/27 12:30:23;;;;;;;2.73;2.53;;;21.90;99.90;;;;;;5017087;28;20485;-62
2023/10/27 12:32:50;;;;;;;2.83;2.63;;;21.90;99.90;;;;;;5017483;28;20472;-63
2023/10/27 12:35:17;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;5016600;28;20461;-62
2023/10/27 12:37:43;;;;;;;3.10;2.80;;;21.90;99.90;;;;;;5017242;28;20483;-63
2023/10/27 12:40:12;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;5017237;28;20473;-62
2023/10/27 12:42:39;;;;;;;2.57;2.37;;;21.90;99.90;;;;;;5015959;28;20475;-63
2023/10/27 12:45:07;;;;;;;2.77;2.57;;;21.90;99.90;;;;;;5010943;28;20892;-62