Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:16;;;;;;;5.07;2.15;;;;;;;;;;5032538;28;20522;-89
2023/08/24 00:03:43;;;;;;;6.40;1.90;;;;;;;;;;5016427;28;20455;-89
2023/08/24 00:06:08;;;;;;;4.65;2.05;;;;;;;;;;5032548;28;20025;-89
2023/08/24 00:08:34;;;;;;;4.13;1.80;;;;;;;;;;5033251;28;20511;-89
2023/08/24 00:11:00;;;;;;;8.82;2.10;;;;;;;;;;5032559;28;20401;-89
2023/08/24 00:13:25;;;;;;;4.45;1.80;;;;;;;;;;5032454;28;20061;-88
2023/08/24 00:15:52;;;;;;;7.03;1.80;;;;;;;;;;5033815;28;20123;-89
2023/08/24 00:18:19;;;;;;;4.93;1.80;;;;;;;;;;5016509;28;20524;-89
2023/08/24 00:20:44;;;;;;;5.25;1.80;;;;;;;;;;5032449;28;20550;-89
2023/08/24 00:23:09;;;;;;;4.68;1.80;;;;;;;;;;5033528;28;20033;-89
2023/08/24 00:25:35;;;;;;;3.80;1.92;;;;;;;;;;5033720;28;20057;-88
2023/08/24 00:28:01;;;;;;;7.60;3.00;;;;;;;;;;5031776;28;20083;-88
2023/08/24 00:30:26;;;;;;;5.05;2.30;;;;;;;;;;5032137;28;20044;-88
2023/08/24 00:32:52;;;;;;;4.90;2.20;;;;;;;;;;5032553;28;20044;-89
2023/08/24 00:35:17;;;;;;;6.07;1.75;;;;;;;;;;5032559;28;20025;-89
2023/08/24 00:37:43;;;;;;;3.55;1.60;;;;;;;;;;5033055;28;20044;-89
2023/08/24 00:40:09;;;;;;;5.35;1.92;;;;;;;;;;5032921;28;20040;-89
2023/08/24 00:42:39;;;;;;;6.28;2.42;;;;;;;;;;5030738;28;20040;-88
2023/08/24 00:45:06;;;;;;;4.10;1.77;;;;;;;;;;5032434;28;20480;-88
2023/08/24 00:47:32;;;;;;;8.45;2.08;;;;;;;;;;5031481;28;20029;-89
2023/08/24 00:49:57;;;;;;;4.53;2.15;;;;;;;;;;5015122;28;20031;-88
2023/08/24 00:52:24;;;;;;;5.20;1.85;;;;;;;;;;5015104;28;20040;-88
2023/08/24 00:54:50;;;;;;;6.55;1.98;;;;;;;;;;5031962;28;20548;-89
2023/08/24 00:57:15;;;;;;;5.25;1.95;;;;;;;;;;5031849;28;20156;-88
2023/08/24 00:59:42;;;;;;;3.40;1.63;;;;;;;;;;5015375;28;20147;-88
2023/08/24 01:02:08;;;;;;;6.32;1.95;;;;;;;;;;5031700;28;20128;-89
2023/08/24 01:04:33;;;;;;;5.00;2.28;;;;;;;;;;5031921;28;20033;-89
2023/08/24 01:07:00;;;;;;;4.93;1.80;;;;;;;;;;5015605;28;20088;-88
2023/08/24 01:09:26;;;;;;;4.55;1.60;;;;;;;;;;5031880;28;20025;-88
2023/08/24 01:12:02;;;;;;;4.63;1.95;;;;;;;;;;5015727;28;20140;-89
2023/08/24 01:14:30;;;;;;;4.13;1.98;;;;;;;;;;4998904;28;20120;-89
2023/08/24 01:16:58;;;;;;;4.43;2.00;;;;;;;;;;5032295;28;20025;-90
2023/08/24 01:19:50;;;;;;;4.65;1.80;;;;;;;;;;5030743;28;20037;-87
2023/08/24 01:22:19;;;;;;;4.75;1.73;;;;;;;;;;5031628;28;20416;-89
2023/08/24 01:24:51;;;;;;;4.18;1.90;;;;;;;;;;5031268;28;20037;-88
2023/08/24 01:27:16;;;;;;;3.92;1.80;;;;;;;;;;5014702;28;20404;-88
2023/08/24 01:29:42;;;;;;;5.13;1.92;;;;;;;;;;5015472;28;20116;-89
2023/08/24 01:32:11;;;;;;;11.75;2.60;;;;;;;;;;5031523;28;20068;-88
2023/08/24 01:34:38;;;;;;;5.88;2.30;;;;;;;;;;5031368;28;20029;-88
2023/08/24 01:37:05;;;;;;;5.60;2.10;;;;;;;;;;5014905;28;20464;-88
2023/08/24 01:39:35;;;;;;;3.83;1.90;;;;;;;;;;5014482;28;20075;-89
2023/08/24 01:42:01;;;;;;;5.18;2.10;;;;;;;;;;5015211;28;20040;-88
2023/08/24 01:44:27;;;;;;;5.15;2.38;;;;;;;;;;5031141;28;20112;-88
2023/08/24 01:46:52;;;;;;;5.03;1.98;;;;;;;;;;5031725;28;20404;-89
2023/08/24 01:49:18;;;;;;;4.55;2.00;;;;;;;;;;5015512;28;20033;-89
2023/08/24 01:51:43;;;;;;;4.93;1.83;;;;;;;;;;5031605;28;20045;-88
2023/08/24 01:54:09;;;;;;;5.45;1.90;;;;;;;;;;5033530;28;20102;-88
2023/08/24 01:56:34;;;;;;;5.32;1.80;;;;;;;;;;5035490;28;20103;-88
2023/08/24 01:59:00;;;;;;;5.47;1.70;;;;;;;;;;5018873;28;20018;-88
2023/08/24 02:01:25;;;;;;;5.47;2.38;;;;;;;;;;5018599;28;20040;-88
2023/08/24 02:03:51;;;;;;;5.60;1.90;;;;;;;;;;5018911;28;20396;-89
2023/08/24 02:06:16;;;;;;;6.28;2.10;;;;;;;;;;5034808;28;20029;-87
2023/08/24 02:08:44;;;;;;;4.47;1.90;;;;;;;;;;5035634;28;20045;-87
2023/08/24 02:11:10;;;;;;;3.70;2.03;;;;;;;;;;5018499;28;20037;-87
2023/08/24 02:13:35;;;;;;;5.85;2.10;;;;;;;;;;5019183;28;20436;-87
2023/08/24 02:16:02;;;;;;;5.88;2.17;;;;;;;;;;5019409;28;20481;-87
2023/08/24 02:18:27;;;;;;;5.72;1.90;;;;;;;;;;5003244;28;20021;-87
2023/08/24 02:20:53;;;;;;;21.67;2.80;;;;;;;;;;5019398;28;20037;-87
2023/08/24 02:23:18;;;;;;;4.90;2.08;;;;;;;;;;5036188;28;20190;-87
2023/08/24 02:25:44;;;;;;;5.32;2.10;;;;;;;;;;5035198;28;20057;-87
2023/08/24 02:28:09;;;;;;;4.57;2.00;;;;;;;;;;5002608;28;20025;-88
2023/08/24 02:30:37;;;;;;;4.85;1.83;;;;;;;;;;5036875;28;20061;-87
2023/08/24 02:33:02;;;;;;;4.57;2.00;;;;;;;;;;5035644;28;20036;-87
2023/08/24 02:35:28;;;;;;;5.57;2.28;;;;;;;;;;5036432;28;20037;-88
2023/08/24 02:37:55;;;;;;;3.50;1.95;;;;;;;;;;5034598;28;20029;-88
2023/08/24 02:40:20;;;;;;;5.43;2.60;;;;;;;;;;5018455;28;20044;-88
2023/08/24 02:42:46;;;;;;;8.60;2.47;;;;;;;;;;5017983;28;20013;-88
2023/08/24 02:45:11;;;;;;;3.95;2.20;;;;;;;;;;5034575;28;20037;-88
2023/08/24 02:47:37;;;;;;;6.85;2.10;;;;;;;;;;5034780;28;20439;-88
2023/08/24 02:50:06;;;;;;;5.68;2.63;;;;;;;;;;5034263;28;20041;-88
2023/08/24 02:52:32;;;;;;;4.88;2.45;;;;;;;;;;5018085;28;20488;-89
2023/08/24 02:54:58;;;;;;;4.35;2.30;;;;;;;;;;5035643;28;20037;-89
2023/08/24 02:57:23;;;;;;;7.65;2.50;;;;;;;;;;5017905;28;20051;-89
2023/08/24 02:59:48;;;;;;;5.05;2.45;;;;;;;;;;5017480;28;20052;-88
2023/08/24 03:02:14;;;;;;;8.85;2.88;;;;;;;;;;5018086;28;20083;-88
2023/08/24 03:04:40;;;;;;;6.10;2.53;;;;;;;;;;5036025;28;20800;-87
2023/08/24 03:07:07;;;;;;;4.63;1.98;;;;;;;;;;5033822;28;20384;-89
2023/08/24 03:09:36;;;;;;;9.35;2.20;;;;;;;;;;5018512;28;20052;-88
2023/08/24 03:12:02;;;;;;;5.05;2.10;;;;;;;;;;5035498;28;20036;-88
2023/08/24 03:14:28;;;;;;;6.43;2.47;;;;;;;;;;5017780;28;20705;-88
2023/08/24 03:16:54;;;;;;;5.25;2.08;;;;;;;;;;5034815;28;20555;-87
2023/08/24 03:19:19;;;;;;;5.30;2.40;;;;;;;;;;5034606;28;20053;-88
2023/08/24 03:21:45;;;;;;;8.60;2.60;;;;;;;;;;5033399;28;20069;-88
2023/08/24 03:24:10;;;;;;;5.22;2.22;;;;;;;;;;5033203;28;20064;-88
2023/08/24 03:26:38;;;;;;;4.32;2.00;;;;;;;;;;5033300;28;20072;-88
2023/08/24 03:29:04;;;;;;;5.93;2.30;;;;;;;;;;5032493;28;20045;-88
2023/08/24 03:31:29;;;;;;;4.75;2.03;;;;;;;;;;5033293;28;20575;-89
2023/08/24 03:33:55;;;;;;;4.35;2.17;;;;;;;;;;5033558;28;20037;-88
2023/08/24 03:36:20;;;;;;;3.80;2.22;;;;;;;;;;5016212;28;20039;-88
2023/08/24 03:38:46;;;;;;;7.97;2.58;;;;;;;;;;5034834;28;20042;-88
2023/08/24 03:41:11;;;;;;;7.78;2.42;;;;;;;;;;5033391;28;20067;-88
2023/08/24 03:43:38;;;;;;;5.38;3.03;;;;;;;;;;5017066;28;20444;-88
2023/08/24 03:46:05;;;;;;;4.40;1.88;;;;;;;;;;5017405;28;20021;-88
2023/08/24 03:48:31;;;;;;;5.60;2.15;;;;;;;;;;5034263;28;20029;-88
2023/08/24 03:50:57;;;;;;;5.38;2.40;;;;;;;;;;5017112;28;20032;-89
2023/08/24 03:53:23;;;;;;;5.78;2.67;;;;;;;;;;5017194;28;20037;-88
2023/08/24 03:55:49;;;;;;;7.40;2.38;;;;;;;;;;5034138;28;20489;-88
2023/08/24 03:58:16;;;;;;;5.97;1.98;;;;;;;;;;5017034;28;20174;-88
2023/08/24 04:00:42;;;;;;;7.38;2.40;;;;;;;;;;5033676;28;20108;-88
2023/08/24 04:03:12;;;;;;;5.00;2.15;;;;;;;;;;5017154;28;20040;-89
2023/08/24 04:05:37;;;;;;;4.70;1.60;;;;;;;;;;5016496;28;20477;-89
2023/08/24 04:08:04;;;;;;;4.75;1.90;;;;;;;;;;5015669;28;20064;-88
2023/08/24 04:10:30;;;;;;;8.25;2.70;;;;;;;;;;5019095;28;20052;-89
2023/08/24 04:12:57;;;;;;;6.22;3.13;;;;;;;;;;5018719;28;20053;-89
2023/08/24 04:15:22;;;;;;;6.97;2.70;;;;;;;;;;5000290;28;20087;-87
2023/08/24 04:17:49;;;;;;;6.55;2.42;;;;;;;;;;5032587;28;20152;-88
2023/08/24 04:20:15;;;;;;;6.13;2.35;;;;;;;;;;5016438;28;20116;-88
2023/08/24 04:22:41;;;;;;;3.33;1.80;;;;;;;;;;5016393;28;20053;-88
2023/08/24 04:25:06;;;;;;;7.10;2.20;;;;;;;;;;5034113;28;20036;-89
2023/08/24 04:27:32;;;;;;;7.43;2.55;;;;;;;;;;5049326;28;20052;-89
2023/08/24 04:29:58;;;;;;;7.38;2.90;;;;;;;;;;5016512;28;20040;-89
2023/08/24 04:32:23;;;;;;;8.85;3.83;;;;;;;;;;5033256;28;20037;-89
2023/08/24 04:34:49;;;;;;;6.43;2.92;;;;;;;;;;5032604;28;20033;-88
2023/08/24 04:37:14;;;;;;;4.65;2.25;;;;;;;;;;5015579;28;20061;-88
2023/08/24 04:39:40;;;;;;;7.28;2.00;;;;;;;;;;5033258;28;20079;-89
2023/08/24 04:42:06;;;;;;;3.63;2.00;;;;;;;;;;5032735;28;20033;-88
2023/08/24 04:44:31;;;;;;;5.28;2.22;;;;;;;;;;5015410;28;20021;-88
2023/08/24 04:46:57;;;;;;;4.97;2.05;;;;;;;;;;5031582;28;20026;-88
2023/08/24 04:49:22;;;;;;;9.40;2.05;;;;;;;;;;5032954;28;20034;-89
2023/08/24 04:51:48;;;;;;;5.13;2.35;;;;;;;;;;5032738;28;20038;-89
2023/08/24 04:54:13;;;;;;;9.05;3.38;;;;;;;;;;5015539;28;20060;-88
2023/08/24 04:56:39;;;;;;;4.60;2.10;;;;;;;;;;5034233;28;20045;-88
2023/08/24 04:59:04;;;;;;;6.53;2.35;;;;;;;;;;5033324;28;20029;-89
2023/08/24 05:01:32;;;;;;;7.00;2.40;;;;;;;;;;5032405;28;20068;-88
2023/08/24 05:03:58;;;;;;;7.88;2.22;;;;;;;;;;5032377;28;20030;-89
2023/08/24 05:06:23;;;;;;;5.15;2.00;;;;;;;;;;5034738;28;20106;-88
2023/08/24 05:08:49;;;;;;;9.95;2.47;;;;;;;;;;5031950;28;20038;-89
2023/08/24 05:11:16;;;;;;;4.07;2.15;;;;;;;;;;5033574;28;20021;-89
2023/08/24 05:13:41;;;;;;;5.90;2.15;;;;;;;;;;5016183;28;20021;-89
2023/08/24 05:16:07;;;;;;;5.50;2.10;;;;;;;;;;5033345;28;20036;-88
2023/08/24 05:18:33;;;;;;;4.43;1.70;;;;;;;;;;5015167;28;20029;-88
2023/08/24 05:20:59;;;;;;;5.55;2.28;;;;;;;;;;5015406;28;20072;-88
2023/08/24 05:23:24;;;;;;;3.83;2.25;;;;;;;;;;5032794;28;20037;-89
2023/08/24 05:25:50;;;;;;;3.88;2.08;;;;;;;;;;5031049;28;20515;-87
2023/08/24 05:28:15;;;;;;;3.58;1.95;;;;;;;;;;5032338;28;20025;-89
2023/08/24 05:30:41;;;;;;;3.25;2.30;;;;;;;;;;5031787;28;20030;-88
2023/08/24 05:33:06;;;;;;;6.07;1.80;;;;;;;;;;5031755;28;20026;-88
2023/08/24 05:35:32;;;;;;;6.90;2.58;;;;;;;;;;5032615;28;20029;-89
2023/08/24 05:37:57;;;;;;;6.57;2.00;;;;;;;;;;5031705;28;20530;-89
2023/08/24 05:40:23;;;;;;;4.72;2.10;;;;;;;;;;5032408;28;20101;-89
2023/08/24 05:42:48;;;;;;;6.60;2.33;;;;;;;;;;5031235;28;20049;-87
2023/08/24 05:45:13;;;;;;;7.90;2.20;;;;;;;;;;5048403;28;20120;-88
2023/08/24 05:47:39;;;;;;;7.50;2.50;;;;;;;;;;5032048;28;20469;-89
2023/08/24 05:50:05;;;;;;;6.68;2.42;;;;;;;;;;5031067;28;20044;-87
2023/08/24 05:52:30;;;;;;;8.82;2.72;;;;;;;;;;5032387;28;20059;-88
2023/08/24 05:54:56;;;;;;;9.80;3.20;;;;;;;;;;5014498;28;20046;-88
2023/08/24 05:57:21;;;;;;;7.78;3.05;;;;;;;;;;5014894;28;20040;-89
2023/08/24 05:59:47;;;;;;;6.25;2.67;;;;;;;;;;5014833;28;20048;-89
2023/08/24 06:02:13;;;;;;;7.10;2.67;;;;;;;;;;5031056;28;20027;-89
2023/08/24 06:04:38;;;;;;;6.43;2.30;;;;;;;;;;5014170;28;20080;-89
2023/08/24 06:07:04;;;;;;;6.60;2.35;;;;;;;;;;5015538;28;20021;-88
2023/08/24 06:09:30;;;;;;;8.85;2.50;;;;;;;;;;5015276;28;20079;-89
2023/08/24 06:11:57;;;;;;;3.97;2.10;;;;;;;;;;5032015;28;20040;-87
2023/08/24 06:14:22;;;;;;;4.85;2.38;;;;;;;;;;4999059;28;20041;-88
2023/08/24 06:16:48;;;;;;;6.68;2.13;;;;;;;;;;5032765;28;20140;-88
2023/08/24 06:19:14;;;;;;;9.05;2.90;;;;;;;;;;5030625;28;20041;-88
2023/08/24 06:21:39;;;;;;;5.70;2.25;;;;;;;;;;5030825;28;20111;-88
2023/08/24 06:24:05;;;;;;;4.65;2.28;;;;;;;;;;5030888;28;20045;-89
2023/08/24 06:26:30;;;;;;;5.57;2.50;;;;;;;;;;5036967;28;20053;-90
2023/08/24 06:28:56;;;;;;;3.60;2.10;;;;;;;;;;5015814;28;20037;-88
2023/08/24 06:31:21;;;;;;;4.32;2.20;;;;;;;;;;5031430;28;20086;-88
2023/08/24 06:33:48;;;;;;;6.25;2.40;;;;;;;;;;5031605;28;20492;-86
2023/08/24 06:36:14;;;;;;;4.07;2.20;;;;;;;;;;5030007;28;20072;-88
2023/08/24 06:38:39;;;;;;;7.15;2.15;;;;;;;;;;5030497;28;20057;-87
2023/08/24 06:41:05;;;;;;;4.80;2.15;;;;;;;;;;5015080;28;20120;-89
2023/08/24 06:43:30;;;;;;;7.57;2.20;;;;;;;;;;5035019;28;20061;-89
2023/08/24 06:45:56;;;;;;;8.07;2.47;;;;;;;;;;5034925;28;20040;-89
2023/08/24 06:48:21;;;;;;;2.53;1.67;;;;;;;;;;5034940;28;20034;-89
2023/08/24 06:50:47;;;;;;;3.10;1.77;;;;;;;;;;5035220;28;20119;-88
2023/08/24 06:53:14;;;;;;;2.95;1.77;;;;;;;;;;5035230;28;20148;-89
2023/08/24 06:55:40;;;;;;;3.00;1.80;;;;;;;;;;5036247;28;20645;-88
2023/08/24 06:58:05;;;;;;;2.78;1.65;;;;;;;;;;5035298;28;20037;-89
2023/08/24 07:00:31;;;;;;;2.75;1.90;;;;;;;;;;5035077;28;20075;-89
2023/08/24 07:02:57;;;;;;;7.28;2.72;;;;;;;;;;5034471;28;20030;-89
2023/08/24 07:05:22;;;;;;;3.95;2.22;;;;;;;;;;5034196;28;20029;-88
2023/08/24 07:07:51;;;;;;;4.57;2.05;;;;;;;;;;5033964;28;20132;-89
2023/08/24 07:10:17;;;;;;;3.25;1.67;;;;;;;;;;5034281;28;20033;-89
2023/08/24 07:12:44;;;;;;;4.75;1.70;;;;;;;;;;5018005;28;20512;-88
2023/08/24 07:15:10;;;;;;;2.92;1.63;;;;;;;;;;5034673;28;20040;-88
2023/08/24 07:17:36;;;;;;;2.00;1.40;;;;;;;;;;5034549;28;20040;-89
2023/08/24 07:20:04;;;;;;;3.67;1.70;;;;;;;;;;5035273;28;20512;-90
2023/08/24 07:22:30;;;;;;;1.95;1.33;;;;;;;;;;5034772;28;20053;-89
2023/08/24 07:24:56;;;;;;;3.00;1.60;;;;;;;;;;5034757;28;20524;-88
2023/08/24 07:27:21;;;;;;;3.20;1.98;;;;;;;;;;5033979;28;20080;-89
2023/08/24 07:29:47;;;;;;;4.63;1.55;;;;;;;;;;5017526;28;20027;-89
2023/08/24 07:32:12;;;;;;;2.50;1.60;;;;;;;;;;5035053;28;20065;-90
2023/08/24 07:34:38;;;;;;;2.90;1.55;;;;;;;;;;5033483;28;20385;-89
2023/08/24 07:37:03;;;;;;;3.15;1.90;;;;;;;;;;5035069;28;20041;-88
2023/08/24 07:39:29;;;;;;;4.75;1.80;;;;;;;;;;5034217;28;20033;-88
2023/08/24 07:41:54;;;;;;;3.10;1.98;;;;;;;;;;5018338;28;20039;-88
2023/08/24 07:44:20;;;;;;;3.33;1.70;;;;;;;;;;5034400;28;20033;-87
2023/08/24 07:46:46;;;;;;;4.72;1.80;;;;;;;;;;5034668;28;20445;-89
2023/08/24 07:49:11;;;;;;;2.63;1.60;;;;;;;;;;5035361;28;20032;-89
2023/08/24 07:51:37;;;;;;;2.92;1.70;;;;;;;;;;5033376;28;20093;-89
2023/08/24 07:54:04;;;;;;;4.03;1.95;;;;;;;;;;5034829;28;20108;-89
2023/08/24 07:56:30;;;;;;;4.15;2.25;;;;;;;;;;5034259;28;20049;-89
2023/08/24 07:58:55;;;;;;;4.30;2.28;;;;;;;;;;5017600;28;20052;-89
2023/08/24 08:01:21;;;;;;;7.15;2.08;;;;;;;;;;5033779;28;20064;-89
2023/08/24 08:03:46;;;;;;;6.90;2.70;;;;;;;;;;5033581;28;20075;-89
2023/08/24 08:06:13;;;;;;;3.70;2.47;;;;;;;;;;5033540;28;20033;-90
2023/08/24 08:08:39;;;;;;;5.15;2.67;;;;;;;;;;5034708;28;20056;-89
2023/08/24 08:11:04;;;;;;;7.75;2.25;;;;;;;;;;5036739;28;20087;-89
2023/08/24 08:13:30;;;;;;;5.15;1.95;;;;;;;;;;5001846;28;20021;-88
2023/08/24 08:16:03;;;;;;;3.17;1.95;;;;;;;;;;5035067;28;20037;-90
2023/08/24 08:18:29;;;;;;;3.63;1.73;;;;;;;;;;5034623;28;20075;-89
2023/08/24 08:20:54;;;;;;;3.58;1.65;;;;;;;;;;5033709;28;20061;-90
2023/08/24 08:23:20;;;;;;;3.83;2.20;;;;;;;;;;5016165;28;20069;-89
2023/08/24 08:25:45;;;;;;;2.50;1.50;;;;;;;;;;5033693;28;20400;-90
2023/08/24 08:28:11;;;;;;;3.70;1.38;;;;;;;;;;5032843;28;20044;-90
2023/08/24 08:30:36;;;;;;;3.58;1.70;;;;;;;;;;5032831;28;20442;-90
2023/08/24 08:33:26;;;;;;;3.95;1.70;;;;;;;;;;5033961;28;20102;-90
2023/08/24 08:35:52;;;;;;;3.20;1.95;;;;;;;;;;5034018;28;20485;-90
2023/08/24 08:38:17;;;;;;;3.10;1.30;;;;;;;;;;5033006;28;20083;-90
2023/08/24 08:40:43;;;;;;;2.75;1.48;;;;;;;;;;5033615;28;20044;-89
2023/08/24 08:43:08;;;;;;;4.07;1.40;;;;;;;;;;5033159;28;20087;-89
2023/08/24 08:45:34;;;;;;;2.75;1.63;;;;;;;;;;5032836;28;20033;-89
2023/08/24 08:48:00;;;;;;;6.35;1.60;;;;;;;;;;5016035;28;20363;-89
2023/08/24 08:50:26;;;;;;;2.67;1.50;;;;;;;;;;5016088;28;20044;-89
2023/08/24 08:52:51;;;;;;;3.80;1.73;;;;;;;;;;5016424;28;20492;-89
2023/08/24 08:55:17;;;;;;;2.47;1.05;;;;;;;;;;5033014;28;20044;-89
2023/08/24 08:57:43;;;;;;;2.78;1.40;;;;;;;;;;5016546;28;20026;-88
2023/08/24 09:00:13;;;;;;;3.60;1.50;;;;;;;;;;5034551;28;20132;-88
2023/08/24 09:02:38;;;;;;;2.15;1.20;;;;;;;;;;5035429;28;20037;-90
2023/08/24 09:05:04;;;;;;;3.17;1.40;;;;;;;;;;5048971;28;20092;-90
2023/08/24 09:07:29;;;;;;;2.55;1.60;;;;;;;;;;5032974;28;20025;-89
2023/08/24 09:09:55;;;;;;;3.30;1.42;;;;;;;;;;4999683;28;20132;-89
2023/08/24 09:12:20;;;;;;;3.75;1.80;;;;;;;;;;5033732;28;20029;-89
2023/08/24 09:14:46;;;;;;;3.80;1.35;;;;;;;;;;5016142;28;20412;-89
2023/08/24 09:17:19;;;;;;;3.08;1.40;;;;;;;;;;5034298;28;20411;-89
2023/08/24 09:19:44;;;;;;;2.47;1.20;;;;;;;;;;5035189;28;20037;-89
2023/08/24 09:22:09;;;;;;;2.97;1.25;;;;;;;;;;5016260;28;20509;-89
2023/08/24 09:24:35;;;;;;;3.53;1.50;;;;;;;;;;5016388;28;20550;-89
2023/08/24 09:27:13;;;;;;;1.80;1.05;;;;;;;;;;5016352;28;20017;-90
2023/08/24 09:29:39;;;;;;;2.08;1.30;;;;;;;;;;5016028;28;20065;-89
2023/08/24 09:32:07;;;;;;;3.45;1.58;;;;;;;;;;5032547;28;20056;-89
2023/08/24 09:34:33;;;;;;;3.30;1.30;;;;;;;;;;5016159;28;20131;-89
2023/08/24 09:36:58;;;;;;;3.45;1.40;;;;;;;;;;5016972;28;20527;-90
2023/08/24 09:39:24;;;;;;;2.17;1.27;;;;;;;;;;5016618;28;20405;-88
2023/08/24 09:41:49;;;;;;;2.28;1.40;;;;;;;;;;5033637;28;20033;-90
2023/08/24 09:44:16;;;;;;;3.33;1.48;;;;;;;;;;5017227;28;20041;-89
2023/08/24 09:46:42;;;;;;;1.50;1.08;;;;;;;;;;5033016;28;20029;-90
2023/08/24 09:49:08;;;;;;;3.38;1.40;;;;;;;;;;5034296;28;20029;-89
2023/08/24 09:51:34;;;;;;;3.88;1.45;;;;;;;;;;5035624;28;20027;-89
2023/08/24 09:54:00;;;;;;;2.95;1.52;;;;;;;;;;5033315;28;20041;-90
2023/08/24 09:59:47;;;;;;;3.50;1.15;;;;;;;;;;5035255;28;20113;-90
2023/08/24 10:02:31;;;;;;;2.08;1.42;;;;;;;;;;5034626;28;20043;-90
2023/08/24 10:04:57;;;;;;;4.32;1.20;;;;;;;;;;5035009;28;20045;-91
2023/08/24 10:07:22;;;;;;;1.58;1.00;;;;;;;;;;5017465;28;20025;-91
2023/08/24 10:10:17;;;;;;;2.53;1.27;;;;;;;;;;5033418;28;20040;-91
2023/08/24 10:12:44;;;;;;;2.17;1.40;;;;;;;;;;5024962;28;20048;-91
2023/08/24 10:15:11;;;;;;;2.38;1.27;;;;;;;;;;5018198;28;20147;-90
2023/08/24 10:17:37;;;;;;;3.13;1.55;;;;;;;;;;5038910;28;20033;-89
2023/08/24 10:20:06;;;;;;;4.05;1.40;;;;;;;;;;5021069;28;20087;-89
2023/08/24 10:22:33;;;;;;;2.13;1.27;;;;;;;;;;5036655;28;20076;-90
2023/08/24 10:24:59;;;;;;;2.85;1.55;;;;;;;;;;5037061;28;20500;-89
2023/08/24 10:27:24;;;;;;;3.55;1.42;;;;;;;;;;5020523;28;20115;-89
2023/08/24 10:29:49;;;;;;;1.85;1.20;;;;;;;;;;5038024;28;20408;-90
2023/08/24 10:32:15;;;;;;;2.55;1.15;;;;;;;;;;5020996;28;20037;-90
2023/08/24 10:34:40;;;;;;;2.20;1.20;;;;;;;;;;5040566;28;20025;-91
2023/08/24 10:37:07;;;;;;;1.35;1.13;;;;;;;;;;5036353;28;20041;-91
2023/08/24 10:39:35;;;;;;;2.75;1.00;;;;;;;;;;5020428;28;20453;-90
2023/08/24 10:42:00;;;;;;;2.33;1.30;;;;;;;;;;5036052;28;20412;-91
2023/08/24 10:44:35;;;;;;;3.53;1.35;;;;;;;;;;5037522;28;20075;-90
2023/08/24 10:47:20;;;;;;;1.88;1.10;;;;;;;;;;5036558;28;20515;-90
2023/08/24 10:49:54;;;;;;;2.60;1.30;;;;;;;;;;5037585;28;20037;-90
2023/08/24 10:52:23;;;;;;;2.47;1.17;;;;;;;;;;5037399;28;20045;-90
2023/08/24 10:54:49;;;;;;;3.22;1.38;;;;;;;;;;5019574;28;20056;-90
2023/08/24 10:57:21;;;;;;;3.03;1.20;;;;;;;;;;5035556;28;20033;-90
2023/08/24 10:59:59;;;;;;;2.47;1.02;;;;;;;;;;5035554;28;20033;-90
2023/08/24 11:02:25;;;;;;;2.20;1.00;;;;;;;;;;5035995;28;20026;-89
2023/08/24 11:05:24;;;;;;;1.48;0.90;;;;;;;;;;5035327;28;20374;-91
2023/08/24 11:07:54;;;;;;;2.35;1.02;;;;;;;;;;5025473;28;20049;-92
2023/08/24 11:10:19;;;;;;;1.70;1.00;;;;;;;;;;5020095;28;20500;-90
2023/08/24 11:13:03;;;;;;;2.00;1.20;;;;;;;;;;5036510;28;20033;-90
2023/08/24 11:15:30;;;;;;;3.33;1.27;;;;;;;;;;5037957;28;20036;-91
2023/08/24 11:18:31;;;;;;;3.90;1.67;;;;;;;;;;5036895;28;20481;-90
2023/08/24 11:21:05;;;;;;;2.25;1.25;;;;;;;;;;5015415;28;20165;-90
2023/08/24 11:23:31;;;;;;;1.57;1.07;;;;;;;;;;5014316;28;20096;-90
2023/08/24 11:25:57;;;;;;;3.15;1.10;;;;;;;;;;5036319;28;20159;-90
2023/08/24 11:28:23;;;;;;;3.35;1.20;;;;;;;;;;5035424;28;20038;-89
2023/08/24 11:30:50;;;;;;;3.45;1.05;;;;;;;;;;5019662;28;20037;-91
2023/08/24 11:33:17;;;;;;;2.22;1.20;;;;;;;;;;5035907;28;20041;-91
2023/08/24 11:35:45;;;;;;;2.35;1.30;;;;;;;;;;5019848;28;20033;-91
2023/08/24 11:38:11;;;;;;;7.22;1.40;;;;;;;;;;5037050;28;20072;-91
2023/08/24 11:40:37;;;;;;;2.50;1.00;;;;;;;;;;5019927;28;20065;-91
2023/08/24 11:43:02;;;;;;;2.33;0.90;;;;;;;;;;5036056;28;20056;-90
2023/08/24 11:45:32;;;;;;;2.10;1.30;;;;;;;;;;5036345;28;20018;-91
2023/08/24 11:48:01;;;;;;;1.85;1.13;;;;;;;;;;5035973;28;20110;-90
2023/08/24 11:50:27;;;;;;;1.73;1.13;;;;;;;;;;5019964;28;20063;-91
2023/08/24 11:52:52;;;;;;;1.88;1.10;;;;;;;;;;5019416;28;20037;-92
2023/08/24 11:55:18;;;;;;;1.63;1.05;;;;;;;;;;5035616;28;20037;-90
2023/08/24 11:57:43;;;;;;;1.80;1.10;;;;;;;;;;5035764;28;20391;-89
2023/08/24 12:00:11;;;;;;;2.17;1.17;;;;;;;;;;5035483;28;20047;-89
2023/08/24 12:02:37;;;;;;;1.70;1.00;;;;;;;;;;5035286;28;20571;-90
2023/08/24 12:05:05;;;;;;;2.97;1.10;;;;;;;;;;5018858;28;20040;-91
2023/08/24 12:07:31;;;;;;;3.10;1.10;;;;;;;;;;5018525;28;20030;-91
2023/08/24 12:09:59;;;;;;;1.80;0.70;;;;;;;;;;5019133;28;20095;-90
2023/08/24 12:12:24;;;;;;;3.05;1.63;;;;;;;;;;5036963;28;20099;-91
2023/08/24 12:14:50;;;;;;;3.78;1.23;;;;;;;;;;5018452;28;20392;-91
2023/08/24 12:17:16;;;;;;;4.57;1.08;;;;;;;;;;5036419;28;20064;-91
2023/08/24 12:20:00;;;;;;;1.88;1.00;;;;;;;;;;5036066;28;20033;-92
2023/08/24 12:22:25;;;;;;;1.95;0.85;;;;;;;;;;5035474;28;20053;-91
2023/08/24 12:24:51;;;;;;;1.40;0.70;;;;;;;;;;5034700;28;20037;-91
2023/08/24 12:27:23;;;;;;;3.42;1.00;;;;;;;;;;5018251;28;20036;-91
2023/08/24 12:29:49;;;;;;;1.50;1.00;;;;;;;;;;5019354;28;20037;-91
2023/08/24 12:32:16;;;;;;;1.40;0.85;;;;;;;;;;5018425;28;20028;-90
2023/08/24 12:34:45;;;;;;;2.85;1.00;;;;;;;;;;5034722;28;20044;-91
2023/08/24 12:37:10;;;;;;;2.42;1.33;;;;;;;;;;5035132;28;20480;-90
2023/08/24 12:39:37;;;;;;;1.65;0.90;;;;;;;;;;5017761;28;20051;-91
2023/08/24 12:42:03;;;;;;;2.97;1.10;;;;;;;;;;5018185;28;20029;-90
2023/08/24 12:44:28;;;;;;;2.05;0.80;;;;;;;;;;5034546;28;20029;-90
2023/08/24 12:46:54;;;;;;;4.03;1.05;;;;;;;;;;5018752;28;20091;-90
2023/08/24 12:49:20;;;;;;;2.70;1.00;;;;;;;;;;5017348;28;20492;-91
2023/08/24 12:51:45;;;;;;;1.38;0.90;;;;;;;;;;5018168;28;20021;-90
2023/08/24 12:54:11;;;;;;;1.92;1.10;;;;;;;;;;5018373;28;20042;-90
2023/08/24 12:56:38;;;;;;;2.38;1.30;;;;;;;;;;5034288;28;20064;-90
2023/08/24 12:59:03;;;;;;;2.00;1.20;;;;;;;;;;5017897;28;20034;-90
2023/08/24 13:01:29;;;;;;;1.60;0.88;;;;;;;;;;5035259;28;20040;-90
2023/08/24 13:03:54;;;;;;;1.75;1.00;;;;;;;;;;5018506;28;20029;-91
2023/08/24 13:06:20;;;;;;;1.42;0.73;;;;;;;;;;5001329;28;20120;-90
2023/08/24 13:08:45;;;;;;;2.88;0.98;;;;;;;;;;5019066;28;20037;-91
2023/08/24 13:11:11;;;;;;;2.83;1.13;;;;;;;;;;5017285;28;20395;-91
2023/08/24 13:13:36;;;;;;;1.88;1.08;;;;;;;;;;5017719;28;20034;-90
2023/08/24 13:16:02;;;;;;;1.20;0.80;;;;;;;;;;5033423;28;20120;-90
2023/08/24 13:18:27;;;;;;;3.78;0.90;;;;;;;;;;5017484;28;20507;-90
2023/08/24 13:20:53;;;;;;;2.97;1.20;;;;;;;;;;5016464;28;20040;-91
2023/08/24 13:23:18;;;;;;;2.17;0.90;;;;;;;;;;5034764;28;20041;-90
2023/08/24 13:25:44;;;;;;;1.80;1.20;;;;;;;;;;5000275;28;20033;-91
2023/08/24 13:28:10;;;;;;;2.42;1.00;;;;;;;;;;5032754;28;20037;-90
2023/08/24 13:30:35;;;;;;;3.85;1.05;;;;;;;;;;5033252;28;20441;-90
2023/08/24 13:33:01;;;;;;;3.38;1.23;;;;;;;;;;5033805;28;20045;-90
2023/08/24 13:35:26;;;;;;;2.63;0.80;;;;;;;;;;5034271;28;20029;-90
2023/08/24 13:37:52;;;;;;;3.75;1.30;;;;;;;;;;5017969;28;20041;-89
2023/08/24 13:40:17;;;;;;;2.42;1.08;;;;;;;;;;5034269;28;20116;-90
2023/08/24 13:42:44;;;;;;;1.70;1.05;;;;;;;;;;5033786;28;20068;-92
2023/08/24 13:45:09;;;;;;;2.70;1.50;;;;;;;;;;5017195;28;20438;-89
2023/08/24 13:47:35;;;;;;;3.60;1.40;;;;;;;;;;5049694;28;20056;-90
2023/08/24 13:50:00;;;;;;;5.00;1.33;;;;;;;;;;5018034;28;20044;-89
2023/08/24 13:52:26;;;;;;;2.97;1.30;;;;;;;;;;5037583;28;20109;-90
2023/08/24 13:54:51;;;;;;;1.60;1.20;;;;;;;;;;5020862;28;20036;-90
2023/08/24 13:57:17;;;;;;;1.85;1.30;;;;;;;;;;5021301;28;20037;-90
2023/08/24 13:59:43;;;;;;;1.40;0.90;;;;;;;;;;5037142;28;20028;-90
2023/08/24 14:02:08;;;;;;;2.47;1.20;;;;;;;;;;5037226;28;20030;-90
2023/08/24 14:04:34;;;;;;;4.15;1.48;;;;;;;;;;5036756;28;20037;-90
2023/08/24 14:06:59;;;;;;;2.40;1.42;;;;;;;;;;5020897;28;20045;-91
2023/08/24 14:09:25;;;;;;;3.47;1.42;;;;;;;;;;5037980;28;20029;-89
2023/08/24 14:11:50;;;;;;;2.05;1.10;;;;;;;;;;5037809;28;20029;-89
2023/08/24 14:14:16;;;;;;;2.45;0.90;;;;;;;;;;5038035;28;20035;-90
2023/08/24 14:16:41;;;;;;;2.17;1.13;;;;;;;;;;5038021;28;20033;-90
2023/08/24 14:19:07;;;;;;;3.20;1.42;;;;;;;;;;5036580;28;20483;-89
2023/08/24 14:21:33;;;;;;;1.85;0.90;;;;;;;;;;5020263;28;20092;-90
2023/08/24 14:23:58;;;;;;;2.80;1.10;;;;;;;;;;5038531;28;20037;-90
2023/08/24 14:26:24;;;;;;;3.97;1.10;;;;;;;;;;5038171;28;20080;-90
2023/08/24 14:28:53;;;;;;;3.17;1.10;;;;;;;;;;5020818;28;20128;-90
2023/08/24 14:31:19;;;;;;;3.33;1.02;;;;;;;;;;5004281;28;20037;-90
2023/08/24 14:33:45;;;;;;;5.20;1.00;;;;;;;;;;5004328;28;20511;-89
2023/08/24 14:36:11;;;;;;;3.55;1.30;;;;;;;;;;5036774;28;20033;-90
2023/08/24 14:38:40;;;;;;;3.13;1.48;;;;;;;;;;5019744;28;20551;-90
2023/08/24 14:41:05;;;;;;;3.78;1.42;;;;;;;;;;5020023;28;20040;-91
2023/08/24 14:43:31;;;;;;;2.83;1.23;;;;;;;;;;5025287;28;20483;-90