Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 04:00:12;;;;;;;24.98;9.40;;;;;;;26.37;100.00;100675.72;5131181;23;20373;-69
2021/08/05 04:02:58;;;;;;;19.20;9.48;;;;;;;26.41;100.00;100682.56;4900316;29;20040;-70
2021/08/05 04:05:43;;;;;;;22.92;10.10;;;;;;;26.43;100.00;100683.28;4911256;29;20035;-70
2021/08/05 04:08:29;;;;;;;20.58;9.27;;;;;;;26.55;100.00;100686.78;4912947;29;20055;-70
2021/08/05 04:11:15;;;;;;;22.42;10.00;;;;;;;26.44;100.00;100681.47;4901799;29;20025;-70
2021/08/05 04:14:01;;;;;;;21.27;9.95;;;;;;;26.38;100.00;100681.97;4900255;29;20028;-70
2021/08/05 04:16:46;;;;;;;18.75;9.88;;;;;;;26.33;100.00;100679.66;4901118;29;20032;-70
2021/08/05 05:09:03;;;;;;;17.33;9.73;;;;;;;26.77;100.00;100652.59;5795515;23;20360;-69
2021/08/05 05:11:49;;;;;;;16.95;9.73;;;;;;;26.72;100.00;100651.31;4899311;29;20427;-70
2021/08/05 05:14:35;;;;;;;14.43;9.85;;;;;;;26.89;100.00;100656.94;4899127;29;20028;-70
2021/08/05 05:17:20;;;;;;;13.63;9.60;;;;;;;26.76;100.00;100648.22;4880119;29;20391;-70
2021/08/05 05:20:08;;;;;;;16.60;9.45;;;;;;;26.81;100.00;100647.84;4880448;29;20498;-69
2021/08/05 05:22:54;;;;;;;16.30;9.40;;;;;;;26.87;100.00;100653.53;4880467;29;20128;-70
2021/08/05 05:25:40;;;;;;;20.02;10.00;;;;;;;27.21;100.00;100652.34;4880680;29;20104;-71
2021/08/05 05:28:27;;;;;;;19.48;9.73;;;;;;;27.53;100.00;100655.75;4880883;29;20040;-70
2021/08/05 07:39:11;;;;;;;12.00;9.05;;;;;;;31.91;95.76;100503.81;5092948;23;20049;-71
2021/08/05 07:41:57;;;;;;;14.30;9.18;;;;;;;31.74;96.39;100492.06;4900923;29;20033;-71
2021/08/05 07:44:43;;;;;;;16.20;9.65;;;;;;;32.08;95.72;100492.81;4900919;29;20044;-70
2021/08/05 07:47:29;;;;;;;12.43;9.25;;;;;;;32.14;95.08;100499.44;4882080;29;20481;-71
2021/08/05 07:50:15;;;;;;;14.85;9.48;;;;;;;32.80;90.55;100494.59;4882356;29;20032;-71
2021/08/05 07:53:01;;;;;;;15.50;9.43;;;;;;;33.35;89.89;100495.47;4882400;29;20142;-71
2021/08/05 07:55:46;;;;;;;15.85;8.98;;;;;;;33.35;91.72;100492.75;4882679;29;20044;-71
2021/08/05 07:58:32;;;;;;;15.75;9.38;;;;;;;33.54;90.94;100484.13;4882646;29;20029;-72
2021/08/05 08:01:18;;;;;;;15.65;8.95;;;;;;;32.91;93.09;100484.22;4882049;29;20582;-72
2021/08/05 08:04:04;;;;;;;15.68;8.85;;;;;;;33.28;88.42;100484.44;4881324;29;20025;-72
2021/08/05 08:06:51;;;;;;;17.83;9.27;;;;;;;33.48;88.67;100485.72;4882399;29;20165;-72
2021/08/05 08:09:37;;;;;;;14.20;8.77;;;;;;;33.31;86.46;100475.09;4881138;29;20036;-71
2021/08/05 08:12:23;;;;;;;15.82;7.93;;;;;;;33.62;84.33;100481.34;4881451;29;20331;-72
2021/08/05 08:15:09;;;;;;;13.07;8.93;;;;;;;33.43;85.67;100477.22;4881141;29;20116;-72
2021/08/05 08:17:58;;;;;;;13.55;8.82;;;;;;;33.88;83.23;100476.47;4881292;29;20435;-72
2021/08/05 08:20:45;;;;;;;11.80;8.20;;;;;;;34.01;81.62;100479.41;4881205;29;20178;-72
2021/08/05 08:23:31;;;;;;;10.93;7.90;;;;;;;33.80;84.33;100471.91;4882201;29;20069;-72
2021/08/05 08:26:17;;;;;;;11.15;8.52;;;;;;;33.99;84.11;100470.59;4880599;29;20359;-72
2021/08/05 08:29:04;;;;;;;11.02;7.93;;;;;;;34.44;81.60;100459.66;4881248;29;20032;-72
2021/08/05 08:31:49;;;;;;;16.92;8.07;;;;;;;34.80;82.63;100457.94;4882425;29;20365;-71
2021/08/05 08:34:36;;;;;;;13.00;8.00;;;;;;;34.30;83.74;100460.44;4881948;29;20032;-71
2021/08/05 08:37:21;;;;;;;12.77;8.48;;;;;;;34.29;83.37;100462.34;4881430;29;20033;-71
2021/08/05 08:40:08;;;;;;;15.18;7.80;;;;;;;34.96;80.55;100457.75;4881174;29;20033;-71
2021/08/05 08:42:54;;;;;;;12.43;8.23;;;;;;;34.80;79.38;100457.94;4881019;29;20060;-70
2021/08/05 08:45:40;;;;;;;14.80;8.32;;;;;;;35.15;76.18;100441.63;4880987;29;20021;-70
2021/08/05 08:48:29;;;;;;;12.48;7.90;;;;;;;34.94;77.16;100435.28;4881481;29;20382;-70
2021/08/05 08:51:17;;;;;;;15.07;8.98;;;;;;;35.14;73.04;100441.81;4880742;29;20104;-72
2021/08/05 08:54:07;;;;;;;18.58;8.70;;;;;;;35.29;70.30;100447.28;4881270;29;20377;-72
2021/08/05 10:29:18;;;;;;;15.40;9.40;;;;;;;36.95;59.70;100354.44;5609982;23;20052;-72
2021/08/05 10:32:06;;;;;;;14.52;9.70;;;;;;;36.43;61.95;100343.22;4916966;29;20059;-73
2021/08/05 10:34:55;;;;;;;11.65;9.43;;;;;;;36.04;64.19;100337.50;4917632;29;20433;-70
2021/08/05 10:37:41;;;;;;;13.93;9.35;;;;;;;35.97;67.16;100333.03;4916231;29;20032;-71
2021/08/05 10:40:27;;;;;;;13.57;9.50;;;;;;;35.73;68.25;100323.41;4916432;29;20342;-71
2021/08/05 10:43:13;;;;;;;13.27;9.18;;;;;;;35.59;69.73;100318.84;4917063;29;20040;-70
2021/08/05 10:45:59;;;;;;;13.68;8.40;;;;;;;35.82;70.02;100310.47;4916464;29;20087;-71
2021/08/05 10:48:46;;;;;;;15.80;9.10;;;;;;;36.20;67.09;100309.88;4916735;29;20024;-71
2021/08/05 10:51:38;;;;;;;18.98;9.55;;;;;;;36.59;64.28;100315.59;4919534;29;20024;-71
2021/08/05 10:54:49;;;;;;;14.70;8.98;;;;;;;37.28;61.18;100306.19;4920512;29;20382;-71
2021/08/05 10:57:34;;;;;;;12.93;8.43;;;;;;;37.77;59.70;100303.91;4919571;29;20032;-71
2021/08/05 11:00:20;;;;;;;15.30;8.93;;;;;;;37.84;55.97;100301.16;4919961;29;20342;-72
2021/08/05 16:14:35;;;;;;;25.75;8.00;;;;;;;38.09;33.38;99788.56;5638961;23;20053;-72
2021/08/05 16:17:21;;;;;;;23.80;7.93;;;;;;;38.36;33.42;99787.25;4899584;29;20044;-73
2021/08/05 16:20:08;;;;;;;22.95;8.02;;;;;;;37.95;34.41;99794.38;4900005;29;20120;-73
2021/08/05 16:22:54;;;;;;;21.05;8.15;;;;;;;38.06;34.86;99780.84;4900884;29;20056;-73
2021/08/05 16:25:39;;;;;;;29.35;8.50;;;;;;;37.72;35.57;99788.72;4900080;29;20033;-73
2021/08/05 16:28:25;;;;;;;25.10;7.60;;;;;;;38.06;35.17;99775.38;4900396;29;20020;-73
2021/08/05 16:31:11;;;;;;;22.90;8.00;;;;;;;37.96;35.93;99769.53;4899955;29;20032;-73
2021/08/05 16:33:57;;;;;;;17.70;7.88;;;;;;;37.75;36.02;99772.69;4899965;29;20029;-73
2021/08/05 16:36:43;;;;;;;27.33;8.43;;;;;;;37.89;36.13;99767.94;4899881;29;20032;-73
2021/08/05 16:39:28;;;;;;;16.80;8.45;;;;;;;37.30;36.93;99756.63;4900343;29;20029;-73
2021/08/05 16:42:14;;;;;;;26.98;8.70;;;;;;;37.39;36.81;99755.28;4904132;29;20185;-72
2021/08/05 16:45:00;;;;;;;26.15;8.88;;;;;;;37.38;37.40;99746.25;4901479;29;20029;-73
2021/08/05 16:47:46;;;;;;;24.83;8.88;;;;;;;37.29;37.55;99752.22;4900148;29;20056;-73
2021/08/05 16:50:32;;;;;;;24.35;8.80;;;;;;;37.15;37.87;99747.88;4899381;29;20115;-72
2021/08/05 16:53:18;;;;;;;27.65;9.15;;;;;;;37.01;38.15;99747.13;4899810;29;20420;-72
2021/08/05 19:52:34;;;;;;;16.13;7.32;;;;;;;32.92;85.23;99571.19;5070019;23;20052;-71
2021/08/05 19:55:20;;;;;;;25.98;7.45;;;;;;;32.95;84.21;99568.06;4919318;29;20040;-72
2021/08/05 19:58:06;;;;;;;16.90;7.65;;;;;;;32.86;84.49;99557.59;4918911;29;20028;-72
2021/08/05 20:00:51;;;;;;;17.67;7.43;;;;;;;32.81;83.89;99562.72;4918434;29;20063;-71
2021/08/05 20:03:37;;;;;;;14.07;7.35;;;;;;;32.63;83.85;99552.34;4918613;29;20096;-71
2021/08/05 21:48:40;;;;;;;29.63;9.30;;;;;;;33.44;58.54;99690.25;5149253;23;19927;-71
2021/08/05 21:51:25;;;;;;;19.00;9.30;;;;;;;32.94;61.73;99688.53;4898289;29;20029;-70
2021/08/05 21:54:11;;;;;;;23.00;9.73;;;;;;;33.02;62.39;99693.00;4898440;29;20453;-71
2021/08/05 21:56:57;;;;;;;23.50;9.77;;;;;;;32.81;64.19;99701.97;4898868;29;20454;-70
2021/08/05 21:59:43;;;;;;;26.05;10.85;;;;;;;32.62;65.51;99694.44;4898696;29;20040;-70
2021/08/05 22:02:28;;;;;;;25.88;12.00;;;;;;;32.37;66.48;99708.50;4899121;29;20461;-70
2021/08/05 22:05:14;;;;;;;23.90;11.18;;;;;;;32.45;66.97;99719.25;4898080;29;20059;-70
2021/08/05 22:08:00;;;;;;;34.00;12.40;;;;;;;32.28;68.93;99715.06;4898623;29;20035;-71
2021/08/05 22:10:46;;;;;;;26.83;11.88;;;;;;;32.01;71.74;99715.75;4898982;29;20028;-70
2021/08/05 22:13:32;;;;;;;26.30;11.45;;;;;;;31.46;78.15;99726.94;4897872;29;20032;-70
2021/08/05 22:16:18;;;;;;;27.63;11.32;;;;;;;31.50;80.34;99730.13;4899220;29;20033;-70
2021/08/05 22:19:04;;;;;;;23.25;12.18;;;;;;;31.62;79.64;99736.78;4899482;29;20091;-71
2021/08/05 22:21:50;;;;;;;26.20;12.32;;;;;;;31.48;80.29;99733.03;4898709;29;20028;-70
2021/08/05 22:24:36;;;;;;;26.80;12.30;;;;;;;31.47;80.84;99722.38;4899391;29;20474;-71
2021/08/05 22:27:21;;;;;;;27.30;12.23;;;;;;;31.58;80.76;99720.03;4898282;29;20036;-70
2021/08/05 22:30:08;;;;;;;28.85;12.85;;;;;;;31.34;83.54;99737.38;4898464;29;20024;-70
2021/08/05 22:32:53;;;;;;;20.60;12.20;;;;;;;31.08;86.71;99741.44;4898143;29;20043;-71
2021/08/05 22:35:39;;;;;;;21.25;12.00;;;;;;;31.11;87.62;99735.69;4898740;29;20119;-70
2021/08/05 22:38:25;;;;;;;22.75;12.30;;;;;;;31.03;89.21;99739.28;4898569;29;20111;-70
2021/08/05 22:41:11;;;;;;;28.73;13.27;;;;;;;30.69;92.23;99738.84;4898862;29;20041;-71
2021/08/05 22:43:57;;;;;;;26.85;12.77;;;;;;;30.74;92.57;99747.25;4898694;29;20473;-70
2021/08/05 22:46:43;;;;;;;25.67;12.45;;;;;;;30.26;96.50;99739.34;4900595;29;20121;-71
2021/08/05 22:49:29;;;;;;;22.92;13.13;;;;;;;30.57;95.14;99748.34;4902523;29;20056;-71
2021/08/05 22:52:16;;;;;;;26.33;13.20;;;;;;;30.46;96.22;99756.84;4902115;29;20028;-71
2021/08/05 22:55:03;;;;;;;28.58;13.85;;;;;;;30.57;95.52;99758.31;4903498;29;20068;-70
2021/08/05 22:57:49;;;;;;;25.48;12.95;;;;;;;30.81;93.63;99759.06;4902020;29;20102;-70
2021/08/05 23:00:35;;;;;;;24.92;14.18;;;;;;;30.26;97.73;99750.16;4901306;29;20064;-70
2021/08/05 23:03:20;;;;;;;28.73;14.77;;;;;;;30.22;98.27;99754.22;4901784;29;20032;-70
2021/08/05 23:06:06;;;;;;;26.48;14.27;;;;;;;30.54;96.49;99755.97;4901982;29;20446;-70
2021/08/05 23:08:52;;;;;;;33.75;14.30;;;;;;;30.76;95.15;99763.31;4901931;29;20366;-70
2021/08/05 23:11:38;;;;;;;24.45;14.77;;;;;;;30.52;97.29;99766.97;4902117;29;20119;-70
2021/08/05 23:14:23;;;;;;;25.10;14.70;;;;;;;30.49;97.62;99756.50;4901033;29;20060;-71
2021/08/05 23:17:09;;;;;;;29.27;15.25;;;;;;;30.30;98.66;99761.50;4901600;29;20047;-70
2021/08/05 23:19:55;;;;;;;28.52;15.95;;;;;;;30.41;98.82;99763.78;4901787;29;20324;-70
2021/08/05 23:22:44;;;;;;;31.13;16.42;;;;;;;30.41;98.58;99770.03;4901644;29;20064;-70
2021/08/05 23:25:30;;;;;;;28.05;16.42;;;;;;;30.04;100.00;99759.00;4901459;29;20087;-70
2021/08/05 23:28:16;;;;;;;31.70;15.50;;;;;;;30.12;100.00;99763.53;4901729;29;20060;-70
2021/08/05 23:31:02;;;;;;;31.88;15.82;;;;;;;30.22;100.00;99754.22;4901436;29;20068;-70
2021/08/05 23:33:48;;;;;;;25.42;15.65;;;;;;;30.15;100.00;99760.53;4901182;29;20418;-69
2021/08/05 23:36:33;;;;;;;29.23;15.60;;;;;;;30.14;100.00;99756.16;4901383;29;20068;-71
2021/08/05 23:39:20;;;;;;;31.83;15.85;;;;;;;29.65;100.00;99765.34;4901071;29;20032;-70
2021/08/05 23:42:06;;;;;;;31.63;15.73;;;;;;;29.69;100.00;99769.41;4901270;29;20092;-70
2021/08/05 23:44:52;;;;;;;29.48;16.20;;;;;;;29.91;100.00;99784.88;4901269;29;20063;-70
2021/08/05 23:47:38;;;;;;;26.50;15.25;;;;;;;29.92;100.00;99786.56;4901694;29;20419;-70
2021/08/05 23:50:24;;;;;;;26.88;14.60;;;;;;;30.08;100.00;99784.66;4901268;29;20024;-70
2021/08/05 23:53:10;;;;;;;25.88;15.40;;;;;;;29.67;100.00;99793.00;4902139;29;20119;-70
2021/08/05 23:55:58;;;;;;;29.58;15.95;;;;;;;30.02;100.00;99796.16;4899670;29;20047;-70
2021/08/05 23:58:43;;;;;;;27.38;16.20;;;;;;;29.63;100.00;99791.66;4900413;29;20036;-71
