Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:37;;;;;;;0.50;0.50;;;16.70;57.10;;;17.09;41.34;94702.25;5036985;28;20776;-78
2022/06/22 00:03:07;;;;;;;0.50;0.50;;;16.60;57.50;;;17.05;41.67;94690.53;5054244;28;20569;-78
2022/06/22 00:05:49;;;;;;;0.60;0.60;;;16.60;57.30;;;17.02;41.62;94683.03;5038890;28;20226;-78
2022/06/22 00:08:34;;;;;;;0.55;0.55;;;16.60;58.10;;;16.99;41.53;94677.41;5062282;28;20207;-77
2022/06/22 00:11:12;;;;;;;0.60;0.60;;;16.60;58.40;;;16.98;42.00;94679.28;5042751;28;20643;-77
2022/06/22 00:13:49;;;;;;;0.50;0.50;;;16.50;58.40;;;16.96;42.00;94670.75;5047956;28;20237;-77
2022/06/22 00:16:22;;;;;;;0.50;0.50;;;16.50;58.50;;;16.95;42.00;94679.75;5056472;28;20234;-78
2022/06/22 00:18:51;;;;;;;0.60;0.60;;;16.50;58.00;;;16.93;42.11;94672.03;5073170;28;20199;-78
2022/06/22 00:21:29;;;;;;;0.63;0.63;;;16.50;57.90;;;16.92;42.34;94681.00;5052993;28;20226;-77
2022/06/22 00:24:01;;;;;;;0.60;0.60;;;16.40;57.80;;;16.93;42.28;94684.47;5057402;28;20267;-78
2022/06/22 00:26:34;;;;;;;0.50;0.50;;;16.50;58.10;;;16.89;42.16;94678.78;5071736;28;20582;-77
2022/06/22 00:29:04;;;;;;;0.60;0.60;;;16.40;58.40;;;16.91;42.28;94676.72;5056644;28;20191;-77
2022/06/22 00:31:50;;;;;;;0.50;0.50;;;16.40;58.70;;;16.90;42.45;94676.97;5073712;28;20746;-77
2022/06/22 00:34:24;;;;;;;0.50;0.50;;;16.40;58.00;;;16.88;42.54;94677.22;5071061;28;20220;-78
2022/06/22 00:37:12;;;;;;;0.50;0.50;;;16.40;58.70;;;16.88;42.59;94684.34;5070038;28;20228;-77
2022/06/22 00:39:47;;;;;;;0.52;0.52;;;16.40;59.00;;;16.86;42.96;94681.16;5055386;28;20237;-77
2022/06/22 00:42:38;;;;;;;0.52;0.52;;;16.50;59.40;;;16.82;42.62;94680.81;5072348;28;20289;-78
2022/06/22 00:45:20;;;;;;;0.50;0.50;;;16.40;59.10;;;16.81;42.81;94684.50;5071134;28;20253;-77
2022/06/22 00:47:59;;;;;;;0.55;0.55;;;16.40;59.30;;;16.75;43.07;94690.75;5068389;28;20272;-77
2022/06/22 00:50:37;;;;;;;0.50;0.50;;;16.40;59.20;;;16.73;42.96;94698.09;5054210;28;20210;-76
2022/06/22 00:53:19;;;;;;;0.50;0.50;;;16.40;58.90;;;16.64;43.05;94701.13;5042809;28;20735;-78
2022/06/22 00:56:29;;;;;;;0.60;0.60;;;16.30;58.70;;;16.62;43.01;94713.00;5072168;28;20231;-78
2022/06/22 00:59:11;;;;;;;0.60;0.60;;;16.20;59.20;;;16.58;43.27;94717.94;5064509;28;20290;-78
2022/06/22 01:01:56;;;;;;;0.60;0.60;;;16.30;58.50;;;16.51;43.21;94722.56;5058337;28;20240;-77
2022/06/22 01:04:39;;;;;;;0.50;0.50;;;16.20;59.70;;;16.44;43.15;94728.00;5072112;28;20240;-78
2022/06/22 01:08:02;;;;;;;0.57;0.57;;;16.10;59.40;;;16.36;42.86;94725.72;5066652;28;20187;-77
2022/06/22 01:11:02;;;;;;;0.60;0.60;;;16.10;58.80;;;16.33;43.12;94736.75;5010275;28;20232;-77
2022/06/22 01:13:44;;;;;;;0.60;0.60;;;16.00;58.50;;;16.31;43.31;94730.91;5031552;28;20210;-77
2022/06/22 01:16:23;;;;;;;0.60;0.60;;;16.00;59.50;;;16.29;43.71;94735.59;5035146;28;20227;-78
2022/06/22 01:19:41;;;;;;;0.60;0.60;;;15.90;60.00;;;16.24;43.41;94735.50;5060872;28;20693;-78
2022/06/22 01:22:41;;;;;;;0.60;0.60;;;15.90;58.90;;;16.21;43.69;94735.94;5066973;28;20207;-78
2022/06/22 01:25:36;;;;;;;0.60;0.60;;;15.90;60.20;;;16.15;43.79;94743.00;5075234;28;20234;-77
2022/06/22 01:28:05;;;;;;;0.60;0.60;;;15.80;60.00;;;16.06;44.56;94737.22;5071664;28;20701;-78
2022/06/22 01:30:54;;;;;;;0.70;0.70;;;15.80;59.60;;;16.02;44.63;94738.72;5068745;28;20214;-77
2022/06/22 01:33:39;;;;;;;0.43;0.43;;;15.80;60.10;;;15.90;44.37;94736.06;5035279;28;20200;-77
2022/06/22 01:36:32;;;;;;;0.60;0.60;;;15.70;60.10;;;15.83;44.25;94738.84;5039087;28;20251;-77
2022/06/22 01:39:02;;;;;;;0.70;0.70;;;15.70;60.10;;;15.77;44.88;94736.25;5061995;28;20588;-77
2022/06/22 01:41:44;;;;;;;0.60;0.60;;;15.60;60.00;;;15.68;44.65;94736.63;5054677;28;20234;-78
2022/06/22 01:44:48;;;;;;;0.77;0.77;;;15.50;60.00;;;15.60;44.57;94742.22;5058613;28;20657;-77
2022/06/22 01:47:39;;;;;;;0.50;0.50;;;15.50;60.00;;;15.53;44.95;94738.88;5051301;28;20625;-78
2022/06/22 01:50:28;;;;;;;0.60;0.60;;;15.40;59.90;;;15.49;44.42;94745.63;5051084;28;20223;-77
2022/06/22 01:53:24;;;;;;;0.60;0.60;;;15.30;59.80;;;15.45;44.76;94733.91;5034793;28;20565;-77
2022/06/22 01:55:57;;;;;;;0.52;0.52;;;15.20;60.20;;;15.41;44.64;94730.13;5069908;28;20233;-78
2022/06/22 01:58:59;;;;;;;0.40;0.40;;;15.20;59.60;;;15.33;44.78;94723.31;5054962;28;20206;-79
2022/06/22 02:01:59;;;;;;;0.50;0.50;;;15.10;60.40;;;15.28;44.83;94718.72;5069149;28;20214;-78
2022/06/22 02:04:53;;;;;;;0.50;0.50;;;15.10;60.50;;;15.26;44.20;94722.59;5072403;28;20230;-78
2022/06/22 02:07:45;;;;;;;0.60;0.60;;;15.00;60.40;;;15.26;44.78;94727.88;5070647;28;20604;-78
2022/06/22 02:10:23;;;;;;;0.70;0.70;;;15.00;60.60;;;15.27;44.87;94725.03;5050063;28;20219;-78
2022/06/22 02:13:24;;;;;;;0.60;0.60;;;14.90;59.80;;;15.26;44.94;94712.03;5052023;28;20192;-77
2022/06/22 02:16:14;;;;;;;0.50;0.50;;;14.90;62.00;;;15.27;44.95;94711.00;5067355;28;20262;-77
2022/06/22 02:18:56;;;;;;;0.80;0.80;;;14.90;61.10;;;15.28;45.13;94716.09;5034463;28;20261;-77
2022/06/22 02:21:42;;;;;;;0.60;0.60;;;14.90;61.00;;;15.31;45.13;94693.69;5078861;28;20245;-78
2022/06/22 02:24:19;;;;;;;0.60;0.60;;;14.90;61.20;;;15.35;45.38;94694.81;5071138;28;20199;-77
2022/06/22 02:27:06;;;;;;;0.50;0.50;;;14.90;61.30;;;15.36;45.45;94684.03;5071076;28;20281;-78
2022/06/22 02:29:51;;;;;;;0.70;0.70;;;15.00;61.80;;;15.40;45.63;94679.09;5056984;28;20219;-77
2022/06/22 02:32:25;;;;;;;0.60;0.60;;;15.00;61.60;;;15.42;45.74;94669.09;5067051;28;20241;-77
2022/06/22 02:34:55;;;;;;;0.60;0.60;;;15.00;61.60;;;15.44;45.60;94666.22;5071872;28;20217;-78
2022/06/22 02:37:27;;;;;;;0.73;0.73;;;15.00;61.30;;;15.46;46.08;94659.69;5074668;28;20241;-77
2022/06/22 02:40:04;;;;;;;0.60;0.60;;;15.10;61.50;;;15.45;45.99;94657.28;5074677;28;20630;-77
2022/06/22 02:45:17;;;;;;;0.70;0.70;;;15.10;61.30;;;15.50;45.78;94682.00;5040726;28;20314;-78
2022/06/22 02:48:12;;;;;;;0.60;0.60;;;15.10;61.20;;;15.55;45.82;94672.56;5054586;28;20195;-78
2022/06/22 02:50:49;;;;;;;0.50;0.50;;;15.20;61.80;;;15.59;46.15;94679.03;5054311;28;20300;-77
2022/06/22 02:53:23;;;;;;;0.60;0.60;;;15.20;61.80;;;15.63;46.22;94680.94;5064490;28;20199;-77
2022/06/22 02:55:53;;;;;;;0.55;0.55;;;15.20;61.80;;;15.65;46.21;94680.75;5038678;28;20326;-77
2022/06/22 02:58:34;;;;;;;0.60;0.60;;;15.30;61.70;;;15.71;46.67;94690.41;5038048;28;20592;-77
2022/06/22 03:01:12;;;;;;;0.60;0.60;;;15.40;62.30;;;15.75;46.73;94710.06;5031972;28;20218;-77
2022/06/22 03:03:54;;;;;;;0.50;0.50;;;15.40;62.20;;;15.82;46.82;94707.31;5058347;28;20236;-78
2022/06/22 03:06:29;;;;;;;0.70;0.70;;;15.50;62.60;;;15.86;46.94;94705.03;5042367;28;20246;-78
2022/06/22 03:08:59;;;;;;;0.50;0.50;;;15.50;62.50;;;15.89;46.81;94708.00;5057673;28;20203;-77
2022/06/22 03:11:27;;;;;;;0.60;0.60;;;15.50;62.20;;;15.93;46.53;94711.81;5062451;28;20318;-77
2022/06/22 03:14:30;;;;;;;0.50;0.50;;;15.60;62.00;;;15.95;46.59;94725.63;5074228;28;20194;-77
2022/06/22 03:17:10;;;;;;;0.50;0.50;;;15.70;62.10;;;16.02;46.42;94744.03;5071686;28;20677;-78
2022/06/22 03:19:54;;;;;;;0.50;0.50;;;15.70;62.30;;;16.09;46.89;94741.28;5077922;28;20215;-77
2022/06/22 03:22:39;;;;;;;0.55;0.55;;;15.70;62.50;;;16.20;47.21;94751.03;5036498;28;20199;-77
2022/06/22 03:25:25;;;;;;;0.50;0.50;;;15.80;62.90;;;16.31;47.15;94746.78;5037541;28;20223;-77
2022/06/22 03:27:59;;;;;;;0.60;0.60;;;15.90;63.00;;;16.42;47.31;94735.38;5066818;28;20215;-77
2022/06/22 03:30:35;;;;;;;0.50;0.50;;;16.00;62.60;;;16.51;47.12;94735.81;5054885;28;20759;-77
2022/06/22 03:33:11;;;;;;;0.50;0.50;;;16.10;62.80;;;16.60;47.38;94730.94;5056390;28;20198;-78
2022/06/22 03:35:45;;;;;;;0.50;0.50;;;16.20;63.30;;;16.67;47.32;94718.38;5073624;28;20222;-77
2022/06/22 03:38:28;;;;;;;0.50;0.50;;;16.30;63.20;;;16.72;47.26;94707.91;5073716;28;20293;-77
2022/06/22 03:41:02;;;;;;;0.55;0.55;;;16.40;64.10;;;16.72;47.68;94707.09;5066064;28;20226;-77
2022/06/22 03:43:35;;;;;;;0.60;0.60;;;16.40;63.00;;;16.71;47.58;94703.66;5034449;28;20253;-77
2022/06/22 03:46:10;;;;;;;0.50;0.50;;;16.40;63.30;;;16.68;47.34;94705.97;5020176;28;20230;-77
2022/06/22 03:49:15;;;;;;;0.60;0.60;;;16.40;63.10;;;16.61;47.21;94704.25;5053183;28;20197;-77
2022/06/22 03:52:10;;;;;;;0.60;0.60;;;16.40;63.10;;;16.56;47.61;94696.19;5073246;28;20198;-77
2022/06/22 03:55:36;;;;;;;0.60;0.60;;;16.30;63.10;;;16.52;47.42;94691.63;5051652;28;20219;-77
2022/06/22 03:58:07;;;;;;;0.50;0.50;;;16.30;63.20;;;16.44;47.17;94698.88;5051869;28;20238;-77
2022/06/22 04:00:38;;;;;;;0.60;0.60;;;16.20;62.60;;;16.43;47.56;94693.81;5018033;28;20227;-77
2022/06/22 04:03:07;;;;;;;0.60;0.60;;;16.20;62.60;;;16.41;47.68;94698.53;5059197;28;20687;-78
2022/06/22 04:05:46;;;;;;;0.60;0.60;;;16.20;62.70;;;16.39;47.92;94693.47;5044402;28;20226;-78
2022/06/22 04:08:24;;;;;;;0.70;0.70;;;16.20;63.40;;;16.38;47.88;94680.47;5052559;28;20202;-77
2022/06/22 04:11:00;;;;;;;0.70;0.70;;;16.20;63.80;;;16.41;47.88;94680.81;5049988;28;20310;-77
2022/06/22 04:13:45;;;;;;;0.60;0.60;;;16.10;63.70;;;16.41;47.75;94680.81;5063272;28;20293;-78
2022/06/22 04:16:20;;;;;;;0.60;0.60;;;16.20;63.70;;;16.47;48.15;94676.44;5027455;28;20224;-78
2022/06/22 04:19:03;;;;;;;0.50;0.50;;;16.20;63.80;;;16.48;48.10;94672.75;5033526;28;20706;-77
2022/06/22 04:21:54;;;;;;;0.60;0.60;;;16.20;63.90;;;16.53;47.92;94674.66;5038741;28;20230;-78
2022/06/22 04:24:32;;;;;;;0.55;0.55;;;16.20;63.30;;;16.60;47.92;94670.03;5037532;28;20209;-77
2022/06/22 04:27:18;;;;;;;0.50;0.50;;;16.30;63.30;;;16.64;48.23;94672.00;5036684;28;20226;-77
2022/06/22 04:30:15;;;;;;;0.50;0.50;;;16.30;63.40;;;16.68;47.94;94671.53;5031165;28;20269;-78
2022/06/22 04:33:17;;;;;;;0.40;0.40;;;16.40;63.50;;;16.73;48.01;94675.06;5035682;28;20629;-78
2022/06/22 04:35:53;;;;;;;0.50;0.50;;;16.50;63.70;;;16.81;48.05;94682.63;5036256;28;20253;-78
2022/06/22 04:38:31;;;;;;;0.50;0.50;;;16.50;63.90;;;16.87;48.08;94678.25;5035973;28;20383;-78
2022/06/22 04:41:27;;;;;;;0.50;0.50;;;16.60;64.00;;;16.91;48.13;94689.19;5068795;28;20245;-78
2022/06/22 04:44:05;;;;;;;0.50;0.50;;;16.70;64.10;;;16.96;48.47;94686.66;5055482;28;20290;-78
2022/06/22 04:46:36;;;;;;;0.50;0.50;;;16.70;64.00;;;17.02;48.33;94692.84;5035940;28;20588;-78
2022/06/22 04:49:22;;;;;;;0.50;0.50;;;16.80;63.60;;;17.10;48.38;94687.16;5036031;28;20199;-78
2022/06/22 04:52:02;;;;;;;0.50;0.50;;;16.80;63.70;;;17.17;48.53;94687.00;5033050;28;20313;-77
2022/06/22 04:54:38;;;;;;;0.50;0.50;;;16.90;64.80;;;17.22;48.89;94673.84;5072348;28;20216;-78
2022/06/22 04:57:20;;;;;;;0.50;0.50;;;16.90;64.00;;;17.26;48.53;94685.59;5056103;28;20699;-78
2022/06/22 04:59:49;;;;;;;0.50;0.50;;;17.00;63.80;;;17.38;48.52;94690.81;5073189;28;20621;-78
2022/06/22 05:02:20;;;;;;;0.50;0.50;;;17.10;63.70;;;17.47;48.61;94696.50;5058058;28;20191;-78
2022/06/22 05:04:55;;;;;;;0.50;0.50;;;17.20;63.70;;;17.54;48.20;94686.56;5052176;28;20291;-78
2022/06/22 05:07:50;;;;;;;0.50;0.50;;;17.20;63.80;;;17.63;48.44;94689.63;5051938;28;20188;-78
2022/06/22 05:10:42;;;;;;;0.43;0.43;;;17.30;63.70;;;17.72;48.11;94682.84;5059056;28;20254;-78
2022/06/22 05:13:21;;;;;;;0.40;0.40;;;17.50;63.40;;;17.80;48.61;94686.94;5067431;28;20205;-78
2022/06/22 05:15:54;;;;;;;0.50;0.50;;;17.60;63.70;;;17.92;48.21;94696.44;5057848;28;20692;-78
2022/06/22 05:18:29;;;;;;;0.50;0.50;;;17.70;63.80;;;18.04;48.67;94703.50;5064086;28;20530;-78
2022/06/22 05:21:05;;;;;;;0.40;0.40;;;17.70;63.80;;;18.14;48.19;94698.34;5039910;28;20558;-78
2022/06/22 05:23:33;;;;;;;0.50;0.50;;;17.80;63.60;;;18.25;48.43;94707.28;5065368;28;20230;-78
2022/06/22 05:26:06;;;;;;;0.40;0.40;;;18.00;63.40;;;18.37;47.77;94701.81;5069786;28;20206;-78
2022/06/22 05:28:50;;;;;;;0.40;0.40;;;18.00;63.10;;;18.43;47.72;94702.72;5053544;28;20201;-78
2022/06/22 05:31:25;;;;;;;0.43;0.43;;;18.20;63.10;;;18.55;47.76;94698.91;5073072;28;20560;-78
2022/06/22 05:34:01;;;;;;;0.45;0.45;;;18.30;62.60;;;18.66;47.23;94707.78;5058040;28;20209;-78
2022/06/22 05:36:32;;;;;;;0.50;0.50;;;18.40;62.30;;;18.77;47.00;94711.34;5056672;28;20656;-78
2022/06/22 05:39:01;;;;;;;0.50;0.50;;;18.50;62.30;;;18.86;46.93;94709.06;5053446;28;20203;-78
2022/06/22 05:41:32;;;;;;;0.40;0.40;;;18.60;62.40;;;18.97;46.91;94712.66;5085177;28;20226;-78
2022/06/22 05:44:13;;;;;;;0.50;0.50;;;18.70;62.50;;;19.06;46.94;94707.72;5070533;28;20205;-77
2022/06/22 05:46:59;;;;;;;0.50;0.50;;;18.80;62.50;;;19.16;46.42;94713.13;5071424;28;20179;-78
2022/06/22 05:49:51;;;;;;;0.50;0.50;;;18.90;62.20;;;19.26;46.56;94715.09;5071306;28;20202;-78
2022/06/22 05:52:35;;;;;;;0.50;0.50;;;19.00;62.00;;;19.36;46.54;94705.34;5054689;28;20191;-78
2022/06/22 05:55:14;;;;;;;0.40;0.40;;;19.10;62.00;;;19.47;46.68;94703.59;5071455;28;20581;-78
2022/06/22 05:58:12;;;;;;;0.40;0.40;;;19.20;62.20;;;19.54;46.32;94691.94;5067883;28;20297;-77
2022/06/22 06:00:50;;;;;;;0.40;0.40;;;19.30;62.20;;;19.71;46.32;94705.91;5049288;28;20310;-77
2022/06/22 06:03:49;;;;;;;0.50;0.50;;;19.50;61.80;;;19.81;46.09;94711.31;5051215;28;20195;-78
2022/06/22 06:06:23;;;;;;;0.40;0.40;;;19.60;61.60;;;19.88;45.87;94699.69;5049333;28;20242;-78
2022/06/22 06:09:06;;;;;;;0.40;0.40;;;19.70;61.50;;;20.01;45.57;94701.91;5087962;28;20190;-78
2022/06/22 06:11:40;;;;;;;0.40;0.40;;;19.70;61.30;;;20.09;45.62;94703.25;5070436;28;20183;-77
2022/06/22 06:14:29;;;;;;;0.50;0.50;;;19.90;61.60;;;20.17;45.59;94694.81;5071194;28;20680;-78
2022/06/22 06:17:02;;;;;;;0.40;0.40;;;20.00;61.50;;;20.28;45.52;94695.66;5051640;28;20305;-78
2022/06/22 06:19:40;;;;;;;0.40;0.40;;;20.10;61.10;;;20.38;45.42;94703.69;5048891;28;20237;-78
2022/06/22 06:22:09;;;;;;;0.50;0.50;;;20.20;61.10;;;20.50;44.97;94708.03;5050895;28;20298;-78
2022/06/22 06:28:20;;;;;;;0.40;0.40;;;20.40;60.80;;;20.74;44.74;94705.78;5050953;28;20696;-78
2022/06/22 06:30:50;;;;;;;0.40;0.40;;;20.50;60.80;;;20.88;45.04;94692.75;5037859;28;20219;-78
2022/06/22 06:33:37;;;;;;;0.40;0.40;;;20.70;60.90;;;20.99;44.81;94688.25;5051500;28;20211;-77
2022/06/22 06:36:25;;;;;;;0.40;0.40;;;20.80;60.40;;;21.10;44.22;94676.53;5034564;28;20230;-77
2022/06/22 06:38:57;;;;;;;0.40;0.40;;;20.90;60.10;;;21.22;43.99;94665.63;5052945;28;20215;-77
2022/06/22 06:41:45;;;;;;;0.40;0.40;;;21.00;59.90;;;21.32;43.89;94678.16;5050450;28;20622;-77
2022/06/22 06:44:20;;;;;;;0.40;0.40;;;21.10;59.70;;;21.43;43.37;94679.78;5033294;28;20747;-77
2022/06/22 06:46:53;;;;;;;0.35;0.35;;;21.20;59.40;;;21.53;43.64;94669.13;5034958;28;20208;-77
2022/06/22 06:50:07;;;;;;;0.40;0.40;;;21.30;59.70;;;21.61;43.53;94665.13;5032529;28;20219;-77
2022/06/22 06:52:47;;;;;;;0.30;0.30;;;21.40;59.60;;;21.73;43.09;94672.88;5017517;28;20209;-78
2022/06/22 06:55:33;;;;;;;0.50;0.50;;;21.50;59.60;;;21.85;43.69;94677.91;5026599;28;20229;-77
2022/06/22 06:58:18;;;;;;;0.40;0.40;;;21.60;59.70;;;22.00;43.24;94661.09;5012184;28;20236;-78
2022/06/22 07:00:48;;;;;;;0.50;0.50;;;21.70;59.70;;;22.19;43.09;94670.13;5029607;28;20221;-78
2022/06/22 07:03:30;;;;;;;0.40;0.40;;;22.00;59.50;;;22.38;42.29;94662.34;5038445;28;20208;-77
2022/06/22 07:05:58;;;;;;;0.40;0.40;;;22.10;59.00;;;22.55;42.82;94659.34;5033357;28;20224;-77
2022/06/22 07:08:34;;;;;;;0.40;0.40;;;22.30;59.10;;;22.76;42.13;94669.16;5037605;28;20245;-77
2022/06/22 07:11:37;;;;;;;0.40;0.40;;;22.50;59.90;;;22.91;42.10;94665.59;5038625;28;20223;-78
2022/06/22 07:14:34;;;;;;;0.40;0.40;;;22.70;58.50;;;23.02;41.40;94653.75;5027273;28;20208;-77
2022/06/22 07:17:10;;;;;;;0.60;0.60;;;22.80;58.10;;;23.11;41.55;94649.44;5028931;28;20369;-77
2022/06/22 07:19:58;;;;;;;0.30;0.30;;;23.00;57.70;;;23.15;41.21;94647.78;5025833;28;20231;-78
2022/06/22 07:22:46;;;;;;;0.28;0.28;;;23.00;57.00;;;23.19;40.97;94645.38;5025546;28;20221;-77
2022/06/22 07:25:31;;;;;;;0.40;0.40;;;23.20;58.30;;;23.23;41.00;94654.47;5027327;28;20235;-78
2022/06/22 07:28:16;;;;;;;0.40;0.40;;;23.20;57.40;;;23.25;40.66;94646.16;5053298;28;20237;-78
2022/06/22 07:30:59;;;;;;;0.50;0.50;;;23.20;56.10;;;23.24;40.14;94639.19;5041701;28;20246;-78
2022/06/22 07:33:40;;;;;;;0.40;0.40;;;23.20;56.10;;;23.22;40.81;94631.47;5068568;28;20233;-78
2022/06/22 07:36:21;;;;;;;0.30;0.30;;;23.30;56.90;;;23.23;40.63;94640.28;5073652;28;20218;-78
2022/06/22 07:39:04;;;;;;;0.30;0.30;;;23.20;56.30;;;23.23;40.44;94643.78;5061385;28;20699;-78
2022/06/22 07:41:33;;;;;;;0.30;0.30;;;23.20;56.30;;;23.24;40.67;94632.00;5053723;28;20227;-78
2022/06/22 07:44:04;;;;;;;0.30;0.30;;;23.30;56.80;;;23.26;41.19;94637.84;5079920;28;20560;-78
2022/06/22 07:46:49;;;;;;;0.30;0.30;;;23.20;57.00;;;23.31;40.99;94647.72;5076802;28;20225;-78
2022/06/22 07:49:46;;;;;;;0.40;0.40;;;23.20;56.90;;;23.37;40.83;94659.19;5072516;28;20206;-78
2022/06/22 07:52:18;;;;;;;0.40;0.40;;;23.30;57.20;;;23.48;41.03;94671.41;5064356;28;20186;-78
2022/06/22 07:55:20;;;;;;;0.30;0.30;;;23.30;56.90;;;23.63;40.93;94662.44;5078475;28;20214;-77
2022/06/22 07:58:27;;;;;;;0.47;0.47;;;23.40;57.40;;;23.83;40.75;94664.97;5069354;28;20702;-78
2022/06/22 08:01:00;;;;;;;0.30;0.30;;;23.60;57.20;;;24.04;41.01;94672.03;5056158;28;20223;-77
2022/06/22 08:03:43;;;;;;;0.30;0.30;;;23.70;56.90;;;24.22;40.74;94668.63;5040652;28;20199;-78
2022/06/22 08:06:40;;;;;;;0.30;0.30;;;23.90;57.00;;;24.40;40.45;94663.63;5049324;28;20237;-77
2022/06/22 08:09:19;;;;;;;0.30;0.30;;;24.10;58.20;;;24.53;40.20;94667.50;5039327;28;20214;-78
2022/06/22 08:12:04;;;;;;;0.50;0.50;;;24.30;56.60;;;24.66;39.72;94657.97;5015979;28;20293;-78
2022/06/22 08:14:42;;;;;;;0.40;0.40;;;24.40;56.00;;;24.76;39.79;94664.00;5051231;28;20585;-78
2022/06/22 08:17:24;;;;;;;0.30;0.30;;;24.50;55.70;;;24.88;39.97;94668.97;5037775;28;20288;-78
2022/06/22 08:19:51;;;;;;;0.50;0.50;;;24.60;56.30;;;24.96;39.71;94667.50;5052604;28;20232;-78
2022/06/22 08:22:19;;;;;;;0.40;0.40;;;24.70;56.00;;;25.03;39.53;94664.47;5048636;28;20199;-78
2022/06/22 08:24:52;;;;;;;0.40;0.40;;;24.80;55.90;;;25.07;38.62;94663.63;5047784;28;20323;-77
2022/06/22 08:27:22;;;;;;;0.40;0.40;;;24.90;55.20;;;25.07;39.26;94658.25;5037288;28;20195;-78
2022/06/22 08:29:51;;;;;;;0.40;0.40;;;24.90;55.30;;;25.09;39.12;94650.69;5049265;28;20225;-79
2022/06/22 08:32:34;;;;;;;0.30;0.30;;;24.90;55.20;;;25.07;39.10;94650.19;5032147;28;20283;-78
2022/06/22 08:35:15;;;;;;;0.30;0.30;;;24.90;54.70;;;25.08;38.70;94653.69;5048938;28;20228;-78
2022/06/22 08:38:08;;;;;;;0.40;0.40;;;24.90;54.90;;;25.09;38.83;94660.66;5039323;28;20231;-78
2022/06/22 08:41:33;;;;;;;0.40;0.40;;;24.90;54.90;;;25.07;39.02;94666.31;5046097;28;20240;-78
2022/06/22 08:44:14;;;;;;;0.30;0.30;;;25.00;55.30;;;25.12;38.80;94657.38;5078060;28;20282;-77
2022/06/22 08:47:34;;;;;;;0.30;0.30;;;25.00;54.80;;;25.17;39.16;94660.00;5036284;28;20666;-78
2022/06/22 08:50:46;;;;;;;0.30;0.30;;;25.00;55.20;;;25.24;38.79;94651.56;5040952;28;20227;-77
2022/06/22 08:53:37;;;;;;;0.30;0.30;;;25.10;54.80;;;25.39;38.91;94655.94;5030076;28;20206;-77
2022/06/22 08:56:27;;;;;;;0.30;0.30;;;25.20;54.70;;;25.51;38.90;94652.78;5029802;28;20232;-78
2022/06/22 08:59:09;;;;;;;0.20;0.20;;;25.30;54.80;;;25.67;38.74;94651.47;5024767;28;20231;-77
2022/06/22 09:01:42;;;;;;;0.30;0.30;;;25.40;54.90;;;25.80;38.30;94654.50;5074729;28;20291;-77
2022/06/22 09:04:20;;;;;;;0.22;0.22;;;25.50;54.20;;;25.93;38.35;94659.09;5074955;28;20564;-78
2022/06/22 09:07:27;;;;;;;0.30;0.30;;;25.60;54.60;;;26.09;38.28;94651.59;5071181;28;20599;-78
2022/06/22 09:10:51;;;;;;;0.30;0.30;;;25.80;54.60;;;26.23;37.92;94654.28;5070835;28;20260;-78
2022/06/22 09:13:43;;;;;;;0.30;0.30;;;25.90;54.20;;;26.34;37.73;94655.69;5029361;28;20214;-77
2022/06/22 09:16:48;;;;;;;0.30;0.30;;;26.00;53.60;;;26.40;37.56;94639.44;5032264;28;20256;-78
2022/06/22 09:20:14;;;;;;;0.30;0.30;;;26.10;53.60;;;26.40;37.69;94640.25;5044253;28;20246;-78
2022/06/22 09:22:59;;;;;;;0.30;0.30;;;26.20;53.50;;;26.37;37.34;94635.47;5029893;28;20212;-78
2022/06/22 09:25:37;;;;;;;0.30;0.30;;;26.20;52.90;;;26.33;37.18;94637.16;5039503;28;20225;-78
2022/06/22 09:28:13;;;;;;;0.20;0.20;;;26.20;52.80;;;26.28;37.45;94642.63;5019969;28;20216;-78
2022/06/22 09:30:43;;;;;;;0.30;0.30;;;26.10;52.50;;;26.25;37.59;94648.63;5050129;28;20221;-79
2022/06/22 09:33:47;;;;;;;0.30;0.30;;;26.20;53.00;;;26.18;37.18;94651.69;5054411;28;20203;-78
2022/06/22 09:36:33;;;;;;;0.50;0.50;;;26.10;53.00;;;26.16;37.44;94656.59;5054406;28;20225;-79
2022/06/22 09:39:32;;;;;;;0.30;0.30;;;26.00;53.20;;;26.15;37.03;94668.44;5040662;28;20237;-79
2022/06/22 09:42:38;;;;;;;0.38;0.38;;;26.00;52.80;;;26.15;36.87;94655.78;5052085;28;20668;-79
2022/06/22 09:45:55;;;;;;;0.30;0.30;;;26.00;52.90;;;26.21;37.10;94651.09;5059913;28;20235;-79
2022/06/22 09:48:53;;;;;;;0.30;0.30;;;26.10;53.10;;;26.28;37.36;94640.75;5067751;28;20205;-79
2022/06/22 09:51:49;;;;;;;0.28;0.28;;;26.10;53.10;;;26.35;37.16;94643.03;5053634;28;20636;-78
2022/06/22 09:58:03;;;;;;;0.30;0.30;;;26.20;53.10;;;26.42;37.10;94645.34;5051901;28;20216;-79
2022/06/22 10:00:43;;;;;;;0.40;0.40;;;26.20;53.00;;;26.47;36.94;94647.91;5044289;28;20225;-79
2022/06/22 10:03:48;;;;;;;0.30;0.30;;;26.20;52.90;;;26.53;37.10;94655.56;5051399;28;20193;-79
2022/06/22 10:06:33;;;;;;;0.30;0.30;;;26.30;52.60;;;26.60;37.25;94646.31;5040926;28;20275;-80
2022/06/22 10:09:20;;;;;;;0.20;0.20;;;26.30;52.80;;;26.67;36.82;94649.38;5064489;28;20657;-78
2022/06/22 10:11:54;;;;;;;0.30;0.30;;;26.40;52.80;;;26.75;36.87;94648.72;5051041;28;20189;-79
2022/06/22 10:15:02;;;;;;;0.32;0.32;;;26.50;52.80;;;26.85;37.48;94645.00;5032965;28;20211;-78
2022/06/22 10:17:53;;;;;;;0.30;0.30;;;26.60;53.10;;;27.03;36.83;94654.06;5067470;28;20295;-79
2022/06/22 10:20:39;;;;;;;0.38;0.38;;;26.70;52.70;;;27.17;36.50;94644.03;5033672;28;20600;-79
2022/06/22 10:23:37;;;;;;;0.28;0.28;;;26.80;52.10;;;27.29;36.15;94626.53;5068046;28;20633;-79
2022/06/22 10:26:48;;;;;;;0.30;0.30;;;27.00;51.80;;;27.39;36.37;94631.72;5045670;28;20221;-79
2022/06/22 10:29:46;;;;;;;0.30;0.30;;;27.10;52.00;;;27.50;36.04;94634.97;5049107;28;20306;-79
2022/06/22 10:32:59;;;;;;;0.30;0.30;;;27.20;52.00;;;27.64;36.75;94627.59;5065962;28;20238;-79
2022/06/22 10:35:44;;;;;;;0.30;0.30;;;27.40;52.20;;;27.82;36.56;94633.13;5026862;28;20244;-78
2022/06/22 10:39:15;;;;;;;0.40;0.40;;;27.50;51.80;;;28.01;36.42;94624.78;5054354;28;20359;-78
2022/06/22 10:45:09;;;;;;;0.30;0.30;;;27.90;51.30;;;28.44;36.14;94618.81;5064769;28;20602;-78
2022/06/22 10:48:00;;;;;;;0.20;0.20;;;28.10;51.70;;;28.66;36.08;94630.63;5037099;28;20245;-79
2022/06/22 10:50:58;;;;;;;0.40;0.40;;;28.30;51.40;;;28.79;35.05;94620.03;5060509;28;20244;-78
2022/06/22 10:54:17;;;;;;;0.30;0.30;;;28.50;50.40;;;28.80;34.78;94622.41;5051653;28;20291;-79
2022/06/22 10:57:17;;;;;;;0.30;0.30;;;28.60;50.50;;;28.82;34.96;94622.91;5049034;28;20231;-79
2022/06/22 11:00:14;;;;;;;0.30;0.30;;;28.70;50.00;;;28.83;34.81;94612.88;5024818;28;20314;-78
2022/06/22 11:03:26;;;;;;;0.35;0.35;;;28.70;50.10;;;28.81;34.42;94612.41;5065707;28;20225;-79
2022/06/22 11:06:14;;;;;;;0.40;0.40;;;28.70;50.10;;;28.85;34.51;94606.06;5073428;28;20249;-80
2022/06/22 11:09:39;;;;;;;0.30;0.30;;;28.80;49.50;;;28.92;34.75;94602.91;5064303;28;20293;-80
2022/06/22 11:12:35;;;;;;;0.40;0.40;;;28.80;49.90;;;29.10;34.69;94595.63;5072757;28;20213;-79
2022/06/22 11:15:47;;;;;;;0.30;0.30;;;28.90;49.90;;;29.33;34.16;94611.66;5064945;28;20687;-79
2022/06/22 11:18:51;;;;;;;0.30;0.30;;;29.10;49.20;;;29.49;34.26;94593.88;5052303;28;20623;-78
2022/06/22 11:21:52;;;;;;;0.38;0.38;;;29.30;49.40;;;29.71;33.49;94592.84;5063714;28;20237;-79
2022/06/22 11:24:36;;;;;;;0.30;0.30;;;29.60;49.00;;;29.97;33.63;94588.53;5037190;28;20277;-79
2022/06/22 11:30:53;;;;;;;0.32;0.32;;;30.00;48.10;;;30.32;33.08;94593.75;5056307;28;20215;-80
2022/06/22 11:34:17;;;;;;;0.32;0.32;;;30.20;47.80;;;30.48;32.55;94594.81;5072010;28;20224;-80
2022/06/22 11:37:02;;;;;;;0.40;0.40;;;30.40;47.30;;;30.66;32.76;94595.53;5076340;28;20212;-79
2022/06/22 11:40:29;;;;;;;0.40;0.40;;;30.60;47.60;;;30.91;32.70;94592.19;5071727;28;20227;-81
2022/06/22 11:43:31;;;;;;;0.30;0.30;;;30.80;47.60;;;31.22;32.05;94597.22;5090464;28;20209;-79
2022/06/22 11:46:16;;;;;;;0.30;0.30;;;31.10;47.20;;;31.52;32.06;94589.00;5071273;28;20949;-78
2022/06/22 11:49:23;;;;;;;0.35;0.35;;;31.40;47.50;;;31.82;32.14;94588.84;5073618;28;20223;-79
2022/06/22 11:52:28;;;;;;;0.30;0.30;;;31.70;47.20;;;32.07;31.88;94583.50;5073487;28;20199;-79
2022/06/22 11:55:23;;;;;;;0.30;0.30;;;32.00;46.70;;;32.34;31.96;94570.41;5073958;28;20226;-80