Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:54;;;;;;;;;2.50;1.75;;;;;9.38;61.34;100629.78;5031475;28;45289;-69
2021/12/06 00:04:24;;;;;;;;;4.75;4.75;;;;;9.32;61.93;100618.94;5031604;28;45139;-69
2021/12/06 00:06:53;;;;;;;;;5.00;3.25;;;;;9.31;62.49;100622.47;5017941;28;45807;-68
2021/12/06 00:09:21;;;;;;;;;3.00;3.00;;;;;9.17;62.55;100599.81;5031900;28;44967;-69
2021/12/06 00:11:50;;;;;;;;;9.00;3.00;;;;;9.36;62.24;100634.16;5030714;28;45866;-67
2021/12/06 00:14:15;;;;;;;;;3.00;3.00;;;;;9.39;61.18;100641.38;5032608;28;44962;-69
2021/12/06 00:16:41;;;;;;;;;3.00;3.00;;;;;9.39;61.34;100647.59;5031828;28;45581;-68
2021/12/06 00:19:06;;;;;;;;;1.00;1.00;;;;;9.38;62.08;100647.53;5016678;28;45381;-70
2021/12/06 00:21:33;;;;;;;;;3.00;2.00;;;;;9.45;61.32;100651.28;5024609;28;45111;-69
2021/12/06 00:23:58;;;;;;;;;2.00;2.00;;;;;9.39;61.26;100644.03;5032079;28;45020;-68
2021/12/06 00:26:24;;;;;;;;;2.50;1.00;;;;;9.42;61.17;100657.47;5031229;28;46024;-68
2021/12/06 00:28:56;;;;;;;;;4.75;3.00;;;;;9.38;61.55;100651.09;5031730;28;45122;-69
2021/12/06 00:31:22;;;;;;;;;2.75;2.75;;;;;9.39;60.92;100646.69;5032368;28;45084;-68
2021/12/06 00:33:54;;;;;;;;;3.25;2.25;;;;;9.32;61.54;100634.94;5031902;28;44950;-69
2021/12/06 00:36:27;;;;;;;;;4.00;2.00;;;;;9.16;61.16;100633.59;5032306;28;46128;-69
2021/12/06 00:38:52;;;;;;;;;2.00;2.00;;;;;9.29;62.04;100652.59;5031934;28;45195;-69
2021/12/06 00:41:18;;;;;;;;;2.75;2.00;;;;;8.87;61.54;100573.16;5031080;28;44898;-68
2021/12/06 00:43:43;;;;;;;;;2.25;2.00;;;;;9.41;62.08;100666.31;5031379;28;45132;-68
2021/12/06 00:46:08;;;;;;;;;7.25;3.50;;;;;9.35;61.62;100677.66;5034519;28;45143;-68
2021/12/06 00:48:34;;;;;;;;;2.50;2.50;;;;;9.30;61.59;100678.41;5035952;28;44946;-69
2021/12/06 00:50:59;;;;;;;;;4.75;2.75;;;;;9.12;61.90;100657.41;5035144;28;45397;-68
2021/12/06 00:53:25;;;;;;;;;2.50;2.00;;;;;8.84;61.62;100620.19;5035721;28;45109;-68
2021/12/06 00:55:50;;;;;;;;;2.25;2.25;;;;;8.90;61.50;100632.78;5035212;28;45298;-68
2021/12/06 00:58:16;;;;;;;;;5.00;3.25;;;;;9.11;62.14;100652.97;5035127;28;45111;-68
2021/12/06 01:00:47;;;;;;;;;3.00;3.00;;;;;9.33;61.98;100695.38;5050665;28;45121;-68
2021/12/06 01:03:18;;;;;;;;;4.75;1.75;;;;;9.00;61.39;100640.19;5033551;28;44934;-68
2021/12/06 01:05:44;;;;;;;;;2.00;2.00;;;;;9.16;62.14;100672.66;5035544;28;45213;-69
2021/12/06 01:08:09;;;;;;;;;7.50;4.00;;;;;8.99;61.85;100645.47;5035930;28;45160;-69
2021/12/06 01:10:35;;;;;;;;;2.50;2.50;;;;;8.93;62.17;100635.53;5035359;28;44989;-68
2021/12/06 01:13:02;;;;;;;;;2.50;2.00;;;;;9.23;62.65;100693.31;5035167;28;45188;-68
2021/12/06 01:15:27;;;;;;;;;4.50;4.50;;;;;9.08;62.35;100663.53;5034794;28;45215;-69
2021/12/06 01:17:54;;;;;;;;;2.00;2.00;;;;;9.29;63.44;100709.50;5034575;28;44934;-68
2021/12/06 01:20:25;;;;;;;;;2.00;2.00;;;;;9.31;62.65;100706.88;5035274;28;45213;-68
2021/12/06 01:23:04;;;;;;;;;1.50;1.00;;;;;9.30;63.29;100713.06;5025586;28;45077;-71
2021/12/06 01:25:44;;;;;;;;;2.00;2.00;;;;;9.35;63.07;100707.00;5034891;28;45632;-69
2021/12/06 01:41:09;;;;;;;;;2.50;1.75;;;;;9.31;62.79;100734.44;5034503;28;45022;-68
2021/12/06 01:43:34;;;;;;;;;2.50;2.00;;;;;9.26;62.88;100730.72;5035152;28;45120;-68
2021/12/06 01:46:00;;;;;;;;;5.50;3.00;;;;;9.16;63.03;100697.56;5034755;28;45513;-70
2021/12/06 01:48:25;;;;;;;;;2.00;2.00;;;;;8.92;63.02;100659.47;5034873;28;44843;-69
2021/12/06 01:50:51;;;;;;;;;2.00;2.00;;;;;9.22;63.12;100716.41;5034093;28;45008;-70
2021/12/06 01:53:16;;;;;;;;;6.50;3.25;;;;;9.20;63.47;100709.19;5034772;28;45025;-69
2021/12/06 01:55:42;;;;;;;;;6.25;3.25;;;;;9.16;62.67;100710.88;5033629;28;45449;-69
2021/12/06 01:58:08;;;;;;;;;2.00;2.00;;;;;9.39;63.75;100759.59;5033991;28;45246;-70
2021/12/06 02:00:38;;;;;;;;;2.75;2.75;;;;;9.40;64.17;100758.75;5033815;28;45157;-68
2021/12/06 02:03:04;;;;;;;;;4.00;3.00;;;;;9.36;63.34;100763.91;5033515;28;45210;-67
2021/12/06 02:05:29;;;;;;;;;5.25;3.00;;;;;9.39;63.51;100767.59;5033970;28;45737;-69
2021/12/06 02:07:55;;;;;;;;;5.75;4.00;;;;;9.47;64.25;100769.56;5034657;28;45016;-68
2021/12/06 02:10:22;;;;;;;;;6.00;2.25;;;;;9.26;63.38;100733.41;5030541;28;45108;-68
2021/12/06 02:12:50;;;;;;;;;8.25;3.00;;;;;9.42;64.06;100777.47;5033373;28;44749;-69
2021/12/06 02:17:56;;;;;;;;;3.00;3.00;;;;;8.97;63.30;100696.06;5034110;28;45129;-69
2021/12/06 02:20:25;;;;;;;;;3.75;3.00;;;;;9.46;63.11;100789.13;5033856;28;45344;-68
2021/12/06 02:22:51;;;;;;;;;4.50;3.50;;;;;9.31;63.82;100773.53;5034280;28;45184;-69
2021/12/06 02:25:19;;;;;;;;;3.75;3.00;;;;;9.34;64.33;100781.66;5033971;28;45577;-70
2021/12/06 02:27:45;;;;;;;;;4.50;2.50;;;;;9.37;64.18;100784.38;5033677;28;45113;-68
2021/12/06 02:30:12;;;;;;;;;4.00;3.00;;;;;9.38;64.06;100791.53;5033759;28;45164;-70
2021/12/06 02:32:38;;;;;;;;;3.50;3.50;;;;;9.38;63.48;100791.53;5034424;28;45097;-69
2021/12/06 02:35:08;;;;;;;;;4.50;2.75;;;;;9.26;63.58;100759.16;5032767;28;45512;-70
2021/12/06 02:37:35;;;;;;;;;2.50;2.50;;;;;9.41;63.47;100789.84;5034023;28;45028;-69
2021/12/06 02:40:06;;;;;;;;;7.25;4.00;;;;;9.39;64.21;100791.59;5033803;28;45020;-69
2021/12/06 02:42:32;;;;;;;;;5.25;2.50;;;;;9.34;63.41;100777.19;5033398;28;45264;-69
2021/12/06 02:44:57;;;;;;;;;1.00;1.00;;;;;9.29;63.79;100784.16;5033839;28;45516;-70
2021/12/06 02:47:22;;;;;;;;;4.75;3.00;;;;;9.34;64.23;100793.19;5033494;28;44915;-68
2021/12/06 02:49:50;;;;;;;;;2.00;2.00;;;;;9.19;63.96;100769.63;5032432;28;45216;-68
2021/12/06 02:52:16;;;;;;;;;3.00;3.00;;;;;9.12;64.16;100743.59;5033354;28;45164;-70
2021/12/06 02:54:43;;;;;;;;;4.75;3.25;;;;;9.41;63.93;100786.31;5030498;28;45835;-69
2021/12/06 02:59:38;;;;;;;;;4.50;2.75;;;;;9.05;63.91;100722.94;5033507;28;44984;-69
2021/12/06 03:02:10;;;;;;;;;5.00;2.25;;;;;9.42;64.86;100780.13;5033989;28;45264;-69
2021/12/06 03:04:36;;;;;;;;;7.75;3.75;;;;;9.46;64.26;100783.78;5033684;28;45627;-68
2021/12/06 03:07:02;;;;;;;;;8.50;3.75;;;;;9.44;64.38;100802.41;5033548;28;45111;-68
2021/12/06 03:09:33;;;;;;;;;4.00;3.00;;;;;8.83;64.12;100711.59;5032506;28;45051;-70
2021/12/06 03:12:03;;;;;;;;;8.75;5.00;;;;;9.16;64.14;100776.63;5032324;28;45172;-69
2021/12/06 03:14:31;;;;;;;;;4.00;3.50;;;;;9.12;64.45;100766.69;5032598;28;47841;-71
2021/12/06 03:16:59;;;;;;;;;5.00;4.00;;;;;9.19;64.73;100756.28;5032988;28;45217;-69
2021/12/06 03:19:24;;;;;;;;;3.75;3.50;;;;;9.28;64.08;100789.44;5033474;28;45016;-69
2021/12/06 03:21:51;;;;;;;;;7.00;3.75;;;;;8.93;64.73;100727.91;5033242;28;44972;-68
2021/12/06 03:24:16;;;;;;;;;5.50;4.00;;;;;9.36;64.46;100817.25;5030278;28;46311;-68
2021/12/06 03:26:42;;;;;;;;;8.25;4.25;;;;;9.46;64.33;100829.13;5028313;28;45262;-69
2021/12/06 03:29:08;;;;;;;;;4.00;4.00;;;;;9.40;64.76;100813.81;5032875;28;44930;-69
2021/12/06 03:31:34;;;;;;;;;8.25;3.00;;;;;9.46;64.96;100829.13;5021569;28;44950;-68
2021/12/06 03:34:01;;;;;;;;;6.75;3.00;;;;;9.43;64.34;100827.25;5033156;28;45043;-69
2021/12/06 03:36:29;;;;;;;;;0.50;0.50;;;;;9.35;64.65;100820.75;5032811;28;45187;-69
2021/12/06 03:38:56;;;;;;;;;19.00;17.00;;;;;9.43;64.83;100824.56;5032795;28;45163;-69
2021/12/06 03:41:23;;;;;;;;;4.50;4.00;;;;;9.32;64.90;100802.91;5032568;28;45124;-69
2021/12/06 03:43:50;;;;;;;;;6.75;5.00;;;;;9.44;65.42;100826.41;5033281;28;45668;-68
2021/12/06 03:46:19;;;;;;;;;4.00;4.00;;;;;9.43;65.40;100824.56;5032407;28;45021;-69
2021/12/06 03:48:46;;;;;;;;;4.00;3.50;;;;;9.52;65.21;100818.63;5031642;28;45349;-68
2021/12/06 03:51:11;;;;;;;;;6.00;6.00;;;;;9.53;65.17;100828.44;5032451;28;45373;-69
2021/12/06 03:53:37;;;;;;;;;5.50;5.50;;;;;9.50;64.99;100833.69;5030921;28;45508;-69
2021/12/06 03:56:03;;;;;;;;;4.25;4.25;;;;;9.02;65.85;100769.09;5031530;28;45195;-69
2021/12/06 03:58:29;;;;;;;;;4.25;3.75;;;;;9.42;65.41;100841.44;5030575;28;45153;-68
2021/12/06 04:00:54;;;;;;;;;10.50;5.00;;;;;9.23;66.01;100823.94;5031645;28;45235;-69
2021/12/06 04:03:22;;;;;;;;;4.50;3.75;;;;;9.05;65.63;100802.91;5032810;28;46142;-69
2021/12/06 04:05:48;;;;;;;;;4.75;4.75;;;;;9.31;66.04;100845.53;5032380;28;44947;-69
2021/12/06 04:08:14;;;;;;;;;5.00;5.00;;;;;8.82;65.65;100781.72;5032097;28;45183;-69
2021/12/06 04:10:40;;;;;;;;;5.50;5.50;;;;;9.03;66.73;100828.59;5031867;28;45208;-68
2021/12/06 04:13:06;;;;;;;;;9.25;7.25;;;;;8.98;66.82;100840.88;5031843;28;46381;-68
2021/12/06 04:15:33;;;;;;;;;11.33;9.00;;;;;9.15;66.41;100876.09;5031832;28;45060;-69
2021/12/06 04:17:59;;;;;;;;;7.75;5.00;;;;;8.98;66.46;100873.75;5032276;28;45128;-68
2021/12/06 04:20:25;;;;;;;;;5.00;5.00;;;;;8.76;67.36;100844.53;5033132;28;44877;-68
2021/12/06 04:22:52;;;;;;;;;4.50;4.50;;;;;9.00;67.43;100893.34;5032478;28;45610;-68
2021/12/06 04:25:18;;;;;;;;;5.75;5.50;;;;;9.00;66.45;100879.13;5032515;28;45139;-69
2021/12/06 04:27:51;;;;;;;;;8.25;7.50;;;;;8.90;66.72;100853.91;5032084;28;45057;-68
2021/12/06 04:30:17;;;;;;;;;4.75;4.25;;;;;9.03;66.25;100864.16;5031937;28;45130;-70
2021/12/06 04:32:43;;;;;;;;;6.50;3.75;;;;;9.21;66.97;100889.63;5028793;28;45585;-69
2021/12/06 04:35:09;;;;;;;;;8.50;5.50;;;;;9.02;66.70;100866.75;5030494;28;45252;-69
2021/12/06 04:37:34;;;;;;;;;8.25;4.50;;;;;9.18;66.78;100886.84;5028260;28;45432;-68
2021/12/06 04:40:00;;;;;;;;;8.75;6.00;;;;;9.17;67.00;100875.31;5032751;28;44918;-68
2021/12/06 04:42:26;;;;;;;;;6.75;5.25;;;;;8.99;66.31;100850.66;5029565;28;45068;-70
2021/12/06 04:44:51;;;;;;;;;4.00;4.00;;;;;9.16;65.75;100877.91;5031739;28;45219;-69
2021/12/06 04:47:17;;;;;;;;;5.00;4.25;;;;;9.18;65.86;100895.75;5028532;28;45216;-69
2021/12/06 04:49:42;;;;;;;;;6.75;5.00;;;;;9.16;67.03;100880.56;5032298;28;45190;-69
2021/12/06 04:52:10;;;;;;;;;6.00;5.00;;;;;9.34;66.66;100913.19;5031966;28;45521;-71
2021/12/06 04:54:40;;;;;;;;;9.00;5.00;;;;;9.44;66.28;100916.13;5031066;28;45239;-69
2021/12/06 04:57:34;;;;;;;;;9.00;6.25;;;;;9.41;67.08;100919.63;5030803;28;44931;-69
2021/12/06 05:00:15;;;;;;;;;6.00;5.00;;;;;9.40;66.20;100926.72;5032564;28;45016;-69
2021/12/06 05:02:41;;;;;;;;;5.25;5.25;;;;;9.38;66.06;100932.84;5031337;28;45077;-69
2021/12/06 05:05:15;;;;;;;;;9.00;6.00;;;;;9.38;66.61;100931.09;5031678;28;45140;-70
2021/12/06 05:07:47;;;;;;;;;8.00;8.00;;;;;9.41;66.05;100930.28;5030817;28;45216;-69
2021/12/06 05:10:13;;;;;;;;;9.50;4.50;;;;;9.45;65.98;100934.88;5030668;28;45181;-69
2021/12/06 05:12:40;;;;;;;;;6.50;4.25;;;;;9.47;66.41;100940.25;5031228;28;46019;-70
2021/12/06 05:15:07;;;;;;;;;5.25;4.00;;;;;9.45;66.07;100945.53;5030394;28;45013;-68
2021/12/06 05:17:32;;;;;;;;;6.75;5.50;;;;;9.39;65.92;100940.91;5029265;28;44926;-69
2021/12/06 05:19:58;;;;;;;;;7.00;4.50;;;;;9.19;66.21;100908.25;5030887;28;45166;-68
2021/12/06 05:22:24;;;;;;;;;5.50;5.50;;;;;9.43;65.70;100941.91;5031727;28;45270;-70
2021/12/06 05:24:51;;;;;;;;;5.25;4.50;;;;;9.48;66.20;100944.75;5029700;28;45235;-69
2021/12/06 05:27:23;;;;;;;;;10.50;8.00;;;;;9.30;66.67;100916.59;5030859;28;45064;-69
2021/12/06 05:29:51;;;;;;;;;8.25;7.50;;;;;9.55;65.75;100944.09;5032156;28;45080;-69
2021/12/06 05:32:18;;;;;;;;;6.00;5.00;;;;;9.55;65.57;100950.34;5034602;28;45215;-70
2021/12/06 05:34:44;;;;;;;;;11.25;5.00;;;;;9.57;65.98;100961.97;5034942;28;45246;-69
2021/12/06 05:37:12;;;;;;;;;4.25;4.25;;;;;9.56;65.10;100961.91;5034704;28;45169;-68
2021/12/06 05:39:38;;;;;;;;;6.25;4.75;;;;;9.47;65.02;100957.19;5034754;28;45016;-69
2021/12/06 05:42:11;;;;;;;;;4.50;4.00;;;;;9.09;65.23;100894.53;5033932;28;45676;-69
2021/12/06 05:44:38;;;;;;;;;4.50;4.50;;;;;9.41;65.32;100955.19;5034281;28;45060;-68
2021/12/06 05:47:04;;;;;;;;;6.00;4.50;;;;;9.49;65.89;100970.56;5034412;28;45119;-70
2021/12/06 05:49:29;;;;;;;;;9.00;4.25;;;;;9.27;65.32;100943.13;5028868;28;44915;-69
2021/12/06 05:51:55;;;;;;;;;9.75;6.75;;;;;9.46;66.16;100975.78;5030157;28;45574;-69
2021/12/06 05:54:21;;;;;;;;;6.00;6.00;;;;;9.41;65.35;100957.84;5032518;28;44896;-71
2021/12/06 05:56:47;;;;;;;;;7.75;5.00;;;;;9.45;65.15;100960.63;5033717;28;44835;-69
2021/12/06 05:59:13;;;;;;;;;4.25;4.25;;;;;9.49;66.22;100978.56;5034968;28;45113;-70
2021/12/06 06:01:39;;;;;;;;;7.00;4.25;;;;;9.40;66.17;100955.13;5034121;28;45707;-71
2021/12/06 06:04:04;;;;;;;;;2.75;2.75;;;;;9.52;64.46;100978.66;5034173;28;45157;-69
2021/12/06 06:06:36;;;;;;;;;10.50;4.75;;;;;9.47;65.88;100982.91;5034387;28;44927;-69
2021/12/06 06:09:04;;;;;;;;;5.00;4.25;;;;;9.26;65.62;100964.44;5031962;28;45260;-69
2021/12/06 06:11:29;;;;;;;;;4.00;4.00;;;;;9.30;65.27;100983.25;5024239;28;45413;-69
2021/12/06 06:13:55;;;;;;;;;5.50;5.25;;;;;9.15;65.85;100969.38;5029849;28;45154;-69
2021/12/06 06:16:22;;;;;;;;;6.75;6.00;;;;;9.23;66.25;100995.44;5033168;28;45037;-71
2021/12/06 06:18:49;;;;;;;;;6.25;4.50;;;;;9.26;65.80;101002.66;5033291;28;45049;-68
2021/12/06 06:21:16;;;;;;;;;9.00;5.00;;;;;9.28;65.61;101000.94;5034011;28;45138;-68
2021/12/06 06:23:42;;;;;;;;;8.75;5.00;;;;;9.31;65.79;101013.50;5032582;28;45210;-70
2021/12/06 06:26:08;;;;;;;;;3.50;3.50;;;;;9.03;65.63;100978.75;5032427;28;45201;-69
2021/12/06 06:28:33;;;;;;;;;9.00;5.00;;;;;9.22;65.90;101014.97;5033635;28;44887;-70
2021/12/06 06:30:59;;;;;;;;;5.75;5.75;;;;;9.16;66.32;101000.53;5033557;28;45556;-70
2021/12/06 06:33:25;;;;;;;;;8.25;8.25;;;;;8.99;65.71;100971.50;5033003;28;45195;-69
2021/12/06 06:35:50;;;;;;;;;8.00;8.00;;;;;9.32;66.00;101012.63;5033927;28;45120;-69
2021/12/06 06:38:17;;;;;;;;;4.00;4.00;;;;;9.38;65.95;101031.50;5033065;28;45153;-71
2021/12/06 06:40:43;;;;;;;;;8.25;6.25;;;;;9.43;65.46;101008.59;5026044;28;46214;-69
2021/12/06 06:43:10;;;;;;;;;9.50;6.00;;;;;9.46;65.04;101018.47;5031684;28;44987;-69
2021/12/06 06:45:36;;;;;;;;;8.00;5.25;;;;;9.45;64.59;101013.97;5032233;28;45119;-71
2021/12/06 06:48:02;;;;;;;;;11.25;6.50;;;;;9.30;65.43;101001.91;5033605;28;44861;-71
2021/12/06 06:50:28;;;;;;;;;10.00;9.00;;;;;9.28;65.64;100990.28;5033006;28;45143;-70
2021/12/06 06:52:53;;;;;;;;;11.25;5.50;;;;;9.42;65.88;101014.78;5033751;28;44954;-71
2021/12/06 06:55:20;;;;;;;;;9.25;9.25;;;;;9.37;65.62;101009.28;5033185;28;45084;-69
2021/12/06 06:57:46;;;;;;;;;13.00;9.00;;;;;9.42;65.28;101006.78;5033628;28;45143;-69
2021/12/06 07:00:20;;;;;;;;;13.75;12.00;;;;;9.30;65.20;100995.69;5032969;28;45630;-73
2021/12/06 07:02:46;;;;;;;;;13.75;12.50;;;;;9.35;64.54;101026.06;5032534;28;45039;-70
2021/12/06 07:05:13;;;;;;;;;21.00;17.25;;;;;9.16;64.88;101001.41;5032143;28;45024;-72
2021/12/06 07:07:39;;;;;;;;;15.00;14.75;;;;;9.43;65.16;101042.34;5028962;28;45200;-70
2021/12/06 07:10:06;;;;;;;;;18.25;15.25;;;;;9.45;64.90;101040.66;5014337;28;45473;-70
2021/12/06 07:12:34;;;;;;;;;17.50;11.25;;;;;9.45;65.31;101045.97;5030651;28;45246;-72
2021/12/06 07:15:00;;;;;;;;;10.25;9.00;;;;;9.46;64.75;101054.03;5031459;28;46103;-70
2021/12/06 07:17:25;;;;;;;;;21.25;20.75;;;;;9.49;66.05;101062.16;5032581;28;45104;-72
2021/12/06 07:19:50;;;;;;;;;20.50;15.50;;;;;9.38;65.90;101034.19;5032500;28;44969;-70
2021/12/06 07:22:16;;;;;;;;;19.25;14.75;;;;;9.55;64.15;101065.03;5031117;28;45180;-71
2021/12/06 07:24:41;;;;;;;;;10.00;9.00;;;;;9.54;64.84;101068.56;5030228;28;45160;-71
2021/12/06 07:27:07;;;;;;;;;22.75;17.00;;;;;9.56;64.79;101065.94;5028672;28;45534;-71
2021/12/06 07:29:35;;;;;;;;;12.25;10.50;;;;;9.49;64.72;101042.59;5037477;28;46168;-71
2021/12/06 07:32:02;;;;;;;;;13.25;11.25;;;;;9.46;65.15;101038.03;5030394;28;45458;-72
2021/12/06 07:34:28;;;;;;;;;8.25;7.25;;;;;9.56;64.49;101079.28;5028910;28;45298;-71
2021/12/06 07:36:53;;;;;;;;;26.25;26.25;;;;;9.42;64.70;101054.78;5026168;28;45444;-70
2021/12/06 07:39:19;;;;;;;;;22.75;18.25;;;;;9.37;64.63;101043.03;5015387;28;45713;-70
2021/12/06 07:41:44;;;;;;;;;16.75;15.75;;;;;9.11;64.78;101016.34;5015316;28;45426;-70
2021/12/06 07:44:10;;;;;;;;;16.00;14.25;;;;;9.25;65.18;101037.25;5015249;28;45409;-71
2021/12/06 07:46:35;;;;;;;;;12.25;11.00;;;;;9.29;64.21;101066.78;5025108;28;45744;-71
2021/12/06 07:49:01;;;;;;;;;11.50;10.50;;;;;9.21;64.37;101065.56;5016016;28;46740;-69
2021/12/06 07:51:28;;;;;;;;;14.75;14.75;;;;;9.10;64.18;101056.28;5012872;28;45550;-69
2021/12/06 07:53:54;;;;;;;;;17.75;14.25;;;;;9.14;64.52;101077.78;5012461;28;45462;-70
2021/12/06 07:56:21;;;;;;;;;20.00;15.75;;;;;8.97;64.01;101037.13;5028718;28;45390;-70
2021/12/06 07:58:48;;;;;;;;;16.25;12.75;;;;;9.21;64.21;101081.56;5013883;28;46612;-72
2021/12/06 08:01:15;;;;;;;;;14.25;13.00;;;;;9.02;64.50;101051.56;5014394;28;45446;-71
2021/12/06 08:03:42;;;;;;;;;16.25;11.50;;;;;9.16;64.03;101070.72;5013712;28;45346;-72
2021/12/06 08:06:09;;;;;;;;;12.50;12.50;;;;;9.14;64.01;101076.84;5014104;28;45523;-71
2021/12/06 08:08:38;;;;;;;;;15.00;11.75;;;;;9.15;63.72;101062.69;5014415;28;45708;-70
2021/12/06 08:11:14;;;;;;;;;15.75;14.00;;;;;9.27;63.69;101073.78;5013901;28;45556;-72
2021/12/06 08:13:46;;;;;;;;;24.25;20.75;;;;;9.26;62.85;101047.97;5013947;28;45401;-72
2021/12/06 08:16:20;;;;;;;;;15.50;13.25;;;;;9.39;63.87;101055.56;5014636;28;45383;-68
2021/12/06 08:18:46;;;;;;;;;15.00;11.25;;;;;9.29;63.65;101034.78;5014101;28;45446;-71
2021/12/06 08:21:13;;;;;;;;;12.25;12.25;;;;;9.48;63.30;101070.09;5014015;28;45322;-71
2021/12/06 08:23:39;;;;;;;;;57.50;42.25;;;;;9.36;63.89;101042.13;5014318;28;45338;-71
2021/12/06 08:26:08;;;;;;;;;16.00;16.00;;;;;9.34;62.99;101026.94;5014568;28;45490;-72
2021/12/06 08:28:35;;;;;;;;;28.50;20.75;;;;;9.60;63.88;101057.19;5013839;28;45931;-72
2021/12/06 08:31:03;;;;;;;;;18.50;16.50;;;;;9.12;63.42;100953.28;5013909;28;45453;-69
2021/12/06 08:33:28;;;;;;;;;13.50;12.75;;;;;9.69;61.64;101040.59;5014092;28;45382;-70
2021/12/06 08:35:55;;;;;;;;;17.75;14.00;;;;;9.75;62.57;101039.06;5014281;28;45253;-69
2021/12/06 08:38:24;;;;;;;;;14.00;14.00;;;;;9.81;63.02;101050.78;5014227;28;45499;-70
2021/12/06 08:40:51;;;;;;;;;13.00;11.50;;;;;9.77;61.88;101069.34;5014243;28;45502;-69
2021/12/06 08:43:17;;;;;;;;;29.00;28.75;;;;;9.71;62.20;101062.91;5014508;28;45264;-72
2021/12/06 08:46:05;;;;;;;;;14.75;13.50;;;;;9.72;61.95;101046.94;5014387;28;45500;-71
2021/12/06 08:48:33;;;;;;;;;18.00;18.00;;;;;9.73;62.58;101038.09;5013865;28;45942;-68
2021/12/06 08:51:03;;;;;;;;;13.00;13.00;;;;;9.86;62.28;101052.75;5013748;28;45467;-70
2021/12/06 08:53:29;;;;;;;;;17.50;13.00;;;;;9.76;61.28;101021.28;5013769;28;45422;-70
2021/12/06 08:55:55;;;;;;;;;16.75;13.25;;;;;9.85;61.88;101036.69;5014190;28;45515;-72
2021/12/06 08:58:30;;;;;;;;;14.50;14.25;;;;;9.99;61.57;101030.06;5013462;28;46187;-69
2021/12/06 09:00:56;;;;;;;;;13.00;13.00;;;;;10.02;61.71;101034.59;5013945;28;45305;-68
2021/12/06 09:03:22;;;;;;;;;18.00;18.00;;;;;10.04;59.87;101038.22;5014360;28;45614;-69
2021/12/06 09:05:49;;;;;;;;;16.50;12.25;;;;;10.02;58.92;101037.28;5014663;28;45383;-68
2021/12/06 09:08:17;;;;;;;;;16.25;16.00;;;;;10.04;59.67;101032.88;5016762;28;46677;-70
2021/12/06 09:10:44;;;;;;;;;19.75;15.25;;;;;9.87;58.52;101011.88;5017121;28;45504;-72
2021/12/06 09:13:10;;;;;;;;;14.50;14.50;;;;;9.90;58.90;101025.31;5015815;28;46041;-70
2021/12/06 09:15:36;;;;;;;;;37.00;19.00;;;;;9.86;58.94;101018.06;5017141;28;45395;-71
2021/12/06 09:18:01;;;;;;;;;20.00;16.25;;;;;9.80;58.77;101009.88;5031919;28;48136;-71
2021/12/06 09:20:32;;;;;;;;;23.25;17.00;;;;;9.95;58.33;101045.06;5016874;28;45307;-70
2021/12/06 09:22:59;;;;;;;;;18.25;16.50;;;;;9.71;58.08;101010.44;5016749;28;45415;-71
2021/12/06 09:25:25;;;;;;;;;18.50;17.00;;;;;9.91;58.54;101056.47;5016968;28;45351;-71
2021/12/06 09:27:51;;;;;;;;;12.25;10.75;;;;;9.86;59.01;101051.84;5016693;28;45470;-69
2021/12/06 09:30:20;;;;;;;;;13.25;11.00;;;;;9.92;58.27;101039.63;5016755;28;45587;-69
2021/12/06 09:32:46;;;;;;;;;14.25;12.75;;;;;9.75;58.45;100992.75;5017030;28;45520;-69
2021/12/06 09:35:15;;;;;;;;;19.25;16.00;;;;;9.83;59.07;101023.28;5032388;28;45472;-71
2021/12/06 09:37:42;;;;;;;;;11.00;11.00;;;;;10.04;59.46;101055.13;5031366;28;47370;-71
2021/12/06 09:40:10;;;;;;;;;11.25;10.75;;;;;10.03;59.68;101055.09;5016805;28;45481;-72
2021/12/06 09:42:37;;;;;;;;;14.50;10.50;;;;;9.97;58.71;101063.81;5016715;28;45465;-71
2021/12/06 09:45:08;;;;;;;;;15.50;13.00;;;;;9.85;59.26;101042.03;5017079;28;45291;-71
2021/12/06 09:47:34;;;;;;;;;13.00;13.00;;;;;9.78;59.88;101023.16;5016290;28;45455;-69
2021/12/06 09:49:59;;;;;;;;;13.75;12.75;;;;;9.84;58.50;101024.22;5016734;28;45468;-69
2021/12/06 09:52:25;;;;;;;;;12.00;11.75;;;;;9.84;58.76;101037.56;5016781;28;45403;-72
2021/12/06 09:54:51;;;;;;;;;15.00;13.25;;;;;9.90;59.05;101059.09;5018054;28;45455;-70
2021/12/06 09:57:17;;;;;;;;;12.25;11.00;;;;;9.78;58.92;101036.50;5018202;28;45954;-71
2021/12/06 09:59:43;;;;;;;;;11.50;10.75;;;;;9.91;59.33;101047.56;5016849;28;45468;-71
2021/12/06 10:02:14;;;;;;;;;14.75;12.50;;;;;9.87;58.90;101040.34;5018144;28;45291;-70
2021/12/06 10:04:45;;;;;;;;;11.00;8.00;;;;;9.87;58.97;101043.00;5017791;28;45591;-72
2021/12/06 10:07:11;;;;;;;;;12.50;10.50;;;;;9.57;58.92;100993.06;5014790;28;47139;-69
2021/12/06 10:09:38;;;;;;;;;13.50;9.50;;;;;9.85;58.37;101042.94;5016167;28;45399;-67
2021/12/06 10:12:05;;;;;;;;;13.25;7.75;;;;;9.63;59.05;101011.03;5015951;28;45387;-69
2021/12/06 10:14:31;;;;;;;;;10.00;10.00;;;;;9.85;59.85;101044.69;5016184;28;45473;-70
2021/12/06 10:16:56;;;;;;;;;18.00;13.00;;;;;9.71;59.38;101012.22;5015987;28;45484;-70
2021/12/06 10:19:24;;;;;;;;;14.50;13.25;;;;;9.95;59.65;101020.16;5016432;28;45526;-72
2021/12/06 10:21:50;;;;;;;;;14.75;13.75;;;;;9.83;59.43;100996.59;5015973;28;45321;-72
2021/12/06 10:24:22;;;;;;;;;11.25;11.25;;;;;10.00;59.23;101018.53;5031305;28;45329;-70
2021/12/06 10:26:48;;;;;;;;;8.00;7.50;;;;;10.01;58.53;101012.31;5015727;28;46364;-68
2021/12/06 10:29:20;;;;;;;;;12.75;8.00;;;;;9.47;58.01;100918.91;5016082;28;45356;-68
2021/12/06 10:31:50;;;;;;;;;17.00;11.00;;;;;9.94;58.88;101011.22;5015520;28;45525;-70
2021/12/06 10:34:24;;;;;;;;;10.00;10.00;;;;;9.90;58.87;101009.31;5016063;28;45528;-72
2021/12/06 10:36:50;;;;;;;;;7.50;7.50;;;;;9.88;58.29;101008.38;5013911;28;45529;-71
2021/12/06 10:39:15;;;;;;;;;13.75;11.00;;;;;9.31;58.75;100891.75;5015595;28;45330;-71
2021/12/06 10:41:41;;;;;;;;;13.00;10.75;;;;;9.78;58.96;100967.13;5015963;28;45489;-71
2021/12/06 10:44:13;;;;;;;;;11.50;10.50;;;;;9.82;59.07;100975.22;5016001;28;45398;-71
2021/12/06 10:46:43;;;;;;;;;10.25;8.75;;;;;9.83;59.25;100967.25;5015753;28;46191;-71
2021/12/06 10:49:13;;;;;;;;;15.75;13.75;;;;;9.90;59.78;100966.63;5015406;28;45475;-70
2021/12/06 10:51:39;;;;;;;;;10.25;10.25;;;;;9.55;59.13;100882.75;5015442;28;45472;-70
2021/12/06 10:54:15;;;;;;;;;13.75;11.25;;;;;9.86;58.73;100932.66;5015586;28;45504;-72
2021/12/06 10:56:47;;;;;;;;;12.75;10.00;;;;;10.07;59.02;100958.25;5030056;28;48171;-70
2021/12/06 10:59:20;;;;;;;;;16.75;16.00;;;;;9.95;58.73;100921.41;5015058;28;45334;-71
2021/12/06 11:01:47;;;;;;;;;18.00;12.00;;;;;10.09;59.21;100952.06;5015316;28;45355;-71
2021/12/06 11:04:16;;;;;;;;;15.50;11.75;;;;;9.96;59.40;100920.50;5015428;28;45288;-70
2021/12/06 11:06:44;;;;;;;;;18.25;13.00;;;;;10.17;59.00;100951.44;5014704;28;45680;-71
2021/12/06 11:09:16;;;;;;;;;17.00;15.50;;;;;10.24;58.78;100950.75;5015189;28;45442;-70
2021/12/06 11:11:45;;;;;;;;;13.00;10.75;;;;;10.25;58.61;100940.13;5014711;28;45377;-70
2021/12/06 11:14:22;;;;;;;;;20.50;17.50;;;;;10.27;59.57;100930.38;5015287;28;45595;-71
2021/12/06 11:16:54;;;;;;;;;12.50;12.00;;;;;10.29;58.66;100923.31;5030162;28;46556;-70
2021/12/06 11:19:22;;;;;;;;;14.50;12.00;;;;;10.43;58.15;100937.13;5014940;28;45355;-69
2021/12/06 11:21:51;;;;;;;;;17.00;11.00;;;;;10.27;58.35;100903.69;5015494;28;45416;-70
2021/12/06 11:24:24;;;;;;;;;12.00;12.00;;;;;10.39;58.20;100937.88;5015913;28;45414;-69
2021/12/06 11:26:54;;;;;;;;;17.50;12.00;;;;;10.38;58.02;100944.09;5015011;28;46156;-71
2021/12/06 11:29:25;;;;;;;;;16.00;13.00;;;;;10.33;57.44;100949.31;5014790;28;45512;-70
2021/12/06 11:32:18;;;;;;;;;12.75;8.75;;;;;10.21;58.16;100932.84;5015200;28;45468;-74
2021/12/06 11:34:53;;;;;;;;;11.75;11.25;;;;;10.16;58.71;100921.13;5015232;28;45505;-71
2021/12/06 11:37:26;;;;;;;;;11.50;10.25;;;;;10.18;58.20;100895.41;5014238;28;46073;-71
2021/12/06 11:40:08;;;;;;;;;9.75;7.25;;;;;10.28;58.38;100896.59;5015263;28;45557;-73
2021/12/06 11:42:46;;;;;;;;;15.00;13.50;;;;;10.33;58.37;100895.88;5014849;28;45457;-69
2021/12/06 11:45:12;;;;;;;;;10.25;7.00;;;;;10.39;58.27;100910.28;5015165;28;45327;-73
2021/12/06 11:47:37;;;;;;;;;10.50;10.50;;;;;10.31;58.19;100897.59;5014981;28;45474;-69