Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:28;;;;;;;17.38;7.80;;;9.10;93.60;;;;;;5036918;28;20287;-87
2021/03/05 00:02:54;;;;;;;19.60;8.88;;;9.10;93.80;;;;;;5036745;28;20234;-86
2021/03/05 00:05:20;;;;;;;23.57;10.13;;;9.10;94.00;;;;;;5037357;28;20176;-86
2021/03/05 00:07:46;;;;;;;27.00;10.87;;;9.00;93.80;;;;;;5037005;28;20173;-87
2021/03/05 00:10:31;;;;;;;23.97;11.53;;;8.90;92.90;;;;;;5037103;28;20468;-86
2021/03/05 00:12:56;;;;;;;27.55;12.93;;;8.70;93.70;;;;;;5037050;28;20400;-86
2021/03/05 00:15:24;;;;;;;32.70;13.95;;;8.60;94.80;;;;;;5037009;28;20197;-86
2021/03/05 00:17:50;;;;;;;31.88;13.10;;;8.50;95.50;;;;;;5036628;28;20169;-87
2021/03/05 00:20:19;;;;;;;39.90;15.77;;;8.40;95.90;;;;;;5036665;28;20316;-86
2021/03/05 00:22:45;;;;;;;32.40;15.35;;;8.40;96.10;;;;;;5036806;28;20191;-86
2021/03/05 00:25:11;;;;;;;39.60;15.90;;;8.40;96.00;;;;;;5036705;28;20169;-86
2021/03/05 00:27:37;;;;;;;35.50;14.30;;;8.30;95.70;;;;;;5036489;28;20431;-86
2021/03/05 00:30:06;;;;;;;30.67;15.15;;;8.30;95.80;;;;;;5036571;28;20577;-86
2021/03/05 00:32:32;;;;;;;27.88;14.02;;;8.20;95.20;;;;;;5036129;28;20173;-86
2021/03/05 00:34:58;;;;;;;25.10;12.50;;;8.10;95.40;;;;;;5036607;28;20232;-86
2021/03/05 00:37:24;;;;;;;24.00;13.13;;;8.10;95.00;;;;;;5036376;28;20176;-86
2021/03/05 00:39:49;;;;;;;32.50;14.40;;;8.00;95.30;;;;;;5036211;28;20201;-86
2021/03/05 00:42:15;;;;;;;36.33;14.93;;;7.90;93.60;;;;;;5036435;28;20177;-86
2021/03/05 00:44:41;;;;;;;36.90;14.47;;;7.80;93.60;;;;;;5036777;28;20182;-86
2021/03/05 00:47:06;;;;;;;40.70;16.47;;;7.70;93.50;;;;;;5036407;28;20616;-86
2021/03/05 00:49:32;;;;;;;43.03;18.97;;;7.50;94.00;;;;;;5036561;28;20749;-86
2021/03/05 00:51:58;;;;;;;48.37;19.67;;;7.40;94.40;;;;;;5035783;28;20173;-86
2021/03/05 00:54:24;;;;;;;39.40;17.23;;;7.30;94.60;;;;;;5035813;28;20201;-86
2021/03/05 00:56:50;;;;;;;44.83;18.90;;;7.30;94.70;;;;;;5036157;28;20412;-86
2021/03/05 00:59:15;;;;;;;45.93;20.23;;;7.20;95.10;;;;;;5036327;28;20463;-88
2021/03/05 01:01:41;;;;;;;47.23;19.17;;;7.10;95.30;;;;;;5037031;28;20471;-87
2021/03/05 01:04:07;;;;;;;48.70;21.00;;;7.00;95.70;;;;;;5037070;28;20173;-88
2021/03/05 01:06:32;;;;;;;41.90;19.07;;;7.00;95.60;;;;;;5037252;28;20641;-88
2021/03/05 01:08:58;;;;;;;50.80;20.40;;;6.80;96.00;;;;;;5037177;28;20173;-88
2021/03/05 01:11:24;;;;;;;45.63;19.23;;;6.80;96.20;;;;;;5036618;28;20195;-88
2021/03/05 01:13:50;;;;;;;55.07;22.00;;;6.70;96.10;;;;;;5036703;28;20179;-88
2021/03/05 01:16:16;;;;;;;54.95;20.33;;;6.60;96.20;;;;;;5036486;28;20200;-88
2021/03/05 01:18:42;;;;;;;53.63;19.97;;;6.50;96.30;;;;;;5037101;28;20176;-87
2021/03/05 01:21:08;;;;;;;49.90;20.85;;;6.50;96.70;;;;;;5036944;28;20432;-88
2021/03/05 01:23:34;;;;;;;59.70;22.90;;;6.50;96.10;;;;;;5036861;28;20656;-88
2021/03/05 01:26:00;;;;;;;60.00;20.70;;;6.40;96.20;;;;;;5036592;28;20458;-87
2021/03/05 01:28:25;;;;;;;56.08;22.00;;;6.40;96.40;;;;;;5037588;28;20436;-88
2021/03/05 01:30:52;;;;;;;60.60;23.73;;;6.40;96.00;;;;;;5036628;28;20196;-88
2021/03/05 01:33:18;;;;;;;58.95;21.73;;;6.30;95.80;;;;;;5036963;28;20442;-88
2021/03/05 01:35:44;;;;;;;55.28;23.50;;;6.20;95.50;;;;;;5036861;28;20691;-87
2021/03/05 01:38:10;;;;;;;58.07;22.13;;;6.10;95.70;;;;;;5037423;28;20173;-88
2021/03/05 01:40:38;;;;;;;63.67;23.77;;;6.00;96.00;;;;;;5036430;28;20440;-87
2021/03/05 01:43:07;;;;;;;59.53;23.17;;;5.90;96.10;;;;;;5036597;28;20881;-88
2021/03/05 01:45:33;;;;;;;65.13;23.67;;;5.90;96.30;;;;;;5037409;28;20484;-88
2021/03/05 01:48:02;;;;;;;56.33;21.20;;;5.80;96.40;;;;;;5036837;28;20260;-88
2021/03/05 01:50:32;;;;;;;72.45;24.65;;;5.80;96.40;;;;;;5035496;28;20189;-87
2021/03/05 01:53:04;;;;;;;65.97;22.40;;;5.80;96.40;;;;;;5035627;28;20263;-86
2021/03/05 01:55:30;;;;;;;55.10;21.35;;;5.80;96.40;;;;;;5035218;28;20205;-86
2021/03/05 01:57:56;;;;;;;53.60;21.73;;;5.80;96.50;;;;;;5035782;28;20649;-86
2021/03/05 02:00:30;;;;;;;56.35;21.15;;;5.80;96.30;;;;;;5034974;28;20213;-86
2021/03/05 02:02:55;;;;;;;58.83;20.98;;;5.70;96.90;;;;;;5035386;28;20161;-86
2021/03/05 02:05:22;;;;;;;60.20;21.20;;;5.70;97.10;;;;;;5035104;28;20230;-87
2021/03/05 02:07:48;;;;;;;58.08;21.42;;;5.70;97.40;;;;;;5035199;28;20397;-87
2021/03/05 02:10:13;;;;;;;51.40;19.60;;;5.70;97.10;;;;;;5035289;28;20284;-87
2021/03/05 02:12:39;;;;;;;61.23;21.93;;;5.60;96.80;;;;;;5034976;28;20415;-86
2021/03/05 02:15:06;;;;;;;64.53;21.60;;;5.50;97.00;;;;;;5034963;28;20451;-86
2021/03/05 02:17:55;;;;;;;58.88;20.55;;;5.50;97.00;;;;;;5035249;28;20404;-86
2021/03/05 02:20:44;;;;;;;64.18;25.17;;;5.50;97.60;;;;;;5035113;28;20193;-86
2021/03/05 02:23:37;;;;;;;68.28;24.50;;;5.50;97.10;;;;;;5037015;28;20197;-86
2021/03/05 02:26:37;;;;;;;75.47;23.85;;;5.50;97.60;;;;;;5039142;28;20551;-87
2021/03/05 02:29:26;;;;;;;79.85;26.33;;;5.40;97.30;;;;;;5038806;28;20183;-86
2021/03/05 02:31:58;;;;;;;57.35;22.20;;;5.40;97.60;;;;;;5039244;28;20223;-86
2021/03/05 02:34:28;;;;;;;47.25;20.10;;;5.40;97.30;;;;;;5039260;28;20201;-87
2021/03/05 02:36:58;;;;;;;63.05;21.23;;;5.40;97.30;;;;;;5039603;28;20172;-87
2021/03/05 02:39:41;;;;;;;75.80;22.15;;;5.40;96.90;;;;;;5039219;28;20158;-87
2021/03/05 02:42:09;;;;;;;65.70;23.33;;;5.40;97.30;;;;;;5039060;28;20180;-86
2021/03/05 02:44:47;;;;;;;71.50;23.60;;;5.40;96.70;;;;;;5038851;28;20735;-87
2021/03/05 02:47:17;;;;;;;58.72;22.25;;;5.40;97.00;;;;;;5039216;28;20219;-87
2021/03/05 02:49:46;;;;;;;62.38;21.88;;;5.40;96.80;;;;;;5039003;28;20525;-87
2021/03/05 02:52:16;;;;;;;60.33;22.42;;;5.40;96.80;;;;;;5039363;28;20169;-87
2021/03/05 02:54:45;;;;;;;59.05;21.45;;;5.30;96.90;;;;;;5039220;28;20193;-86
2021/03/05 02:57:16;;;;;;;56.40;19.92;;;5.30;97.20;;;;;;5038979;28;20205;-87
2021/03/05 02:59:44;;;;;;;55.85;20.42;;;5.40;96.90;;;;;;5038933;28;20617;-87
2021/03/05 03:02:12;;;;;;;63.42;21.48;;;5.40;97.00;;;;;;5038792;28;20276;-87
2021/03/05 03:04:42;;;;;;;53.30;19.20;;;5.40;96.80;;;;;;5039155;28;20177;-87
2021/03/05 03:07:10;;;;;;;60.75;19.27;;;5.40;96.70;;;;;;5038849;28;20169;-87
2021/03/05 03:09:40;;;;;;;52.05;17.60;;;5.40;96.40;;;;;;5038606;28;20204;-87
2021/03/05 03:12:11;;;;;;;63.72;20.50;;;5.40;96.60;;;;;;5038446;28;20212;-87
2021/03/05 03:14:39;;;;;;;50.20;18.45;;;5.40;96.70;;;;;;5038302;28;20193;-87
2021/03/05 03:17:06;;;;;;;58.25;18.95;;;5.40;96.70;;;;;;5038358;28;20169;-87
2021/03/05 03:19:34;;;;;;;56.60;20.90;;;5.30;96.60;;;;;;5038633;28;20264;-87
2021/03/05 03:22:02;;;;;;;51.13;18.75;;;5.30;96.90;;;;;;5037932;28;20169;-87
2021/03/05 03:24:28;;;;;;;63.00;19.20;;;5.20;97.20;;;;;;5038434;28;20663;-87
2021/03/05 03:26:54;;;;;;;59.60;20.37;;;5.20;97.30;;;;;;5038080;28;20185;-87
2021/03/05 03:29:19;;;;;;;56.13;19.70;;;5.20;97.40;;;;;;5038249;28;20420;-87
2021/03/05 03:31:46;;;;;;;48.90;18.77;;;5.30;97.20;;;;;;5038519;28;21005;-87
2021/03/05 03:34:12;;;;;;;56.38;20.55;;;5.30;96.80;;;;;;5037561;28;20940;-87
2021/03/05 03:36:40;;;;;;;49.13;18.17;;;5.30;96.80;;;;;;5038138;28;20238;-87
2021/03/05 03:39:08;;;;;;;55.25;17.95;;;5.20;96.90;;;;;;5037956;28;20169;-86
2021/03/05 03:41:35;;;;;;;53.60;18.38;;;5.20;97.30;;;;;;5037614;28;20189;-87
2021/03/05 03:44:02;;;;;;;49.58;16.95;;;5.10;97.40;;;;;;5037937;28;20173;-87
2021/03/05 03:46:29;;;;;;;47.78;16.73;;;5.10;97.50;;;;;;5037713;28;20173;-87
2021/03/05 03:49:01;;;;;;;39.47;16.92;;;5.10;97.50;;;;;;5037421;28;20177;-87
2021/03/05 03:51:28;;;;;;;45.90;18.75;;;5.10;97.40;;;;;;5037449;28;20215;-87
2021/03/05 03:53:56;;;;;;;46.83;17.20;;;5.20;97.50;;;;;;5037411;28;20283;-86
2021/03/05 03:56:26;;;;;;;41.83;17.50;;;5.10;97.10;;;;;;5037202;28;20196;-86
2021/03/05 03:58:55;;;;;;;48.42;17.15;;;5.10;97.40;;;;;;5037509;28;20181;-86
2021/03/05 04:01:23;;;;;;;48.13;18.17;;;5.20;97.40;;;;;;5036747;28;20189;-87
2021/03/05 04:03:51;;;;;;;49.50;18.00;;;5.20;97.20;;;;;;5037538;28;20659;-86
2021/03/05 04:06:27;;;;;;;49.50;17.05;;;5.20;97.40;;;;;;5036871;28;20169;-87
2021/03/05 04:08:56;;;;;;;37.28;16.65;;;5.20;97.50;;;;;;5037345;28;20172;-85
2021/03/05 04:11:23;;;;;;;35.53;14.30;;;5.10;97.50;;;;;;5037188;28;20520;-85
2021/03/05 04:13:49;;;;;;;41.70;16.80;;;5.20;97.70;;;;;;5055130;28;20657;-86
2021/03/05 04:16:15;;;;;;;44.00;18.58;;;5.20;97.60;;;;;;5037118;28;20253;-85
2021/03/05 04:18:41;;;;;;;37.80;16.30;;;5.20;97.90;;;;;;5037152;28;20642;-85
2021/03/05 04:21:12;;;;;;;40.45;13.85;;;5.20;98.00;;;;;;5036761;28;20427;-86
2021/03/05 04:23:38;;;;;;;38.20;15.43;;;5.10;98.20;;;;;;5036586;28;20161;-85
2021/03/05 04:26:04;;;;;;;39.20;16.47;;;5.00;98.20;;;;;;5036849;28;20254;-85
2021/03/05 04:28:30;;;;;;;41.00;15.63;;;5.00;98.60;;;;;;5036654;28;20390;-85
2021/03/05 04:30:57;;;;;;;32.58;14.70;;;5.00;98.70;;;;;;5036609;28;20435;-85
2021/03/05 04:33:22;;;;;;;46.70;19.50;;;4.90;98.90;;;;;;5036370;28;20173;-85
2021/03/05 04:35:48;;;;;;;40.85;15.55;;;4.90;99.10;;;;;;5036814;28;20587;-85
2021/03/05 04:38:14;;;;;;;36.70;16.63;;;4.90;99.10;;;;;;5036600;28;20181;-85
2021/03/05 04:40:40;;;;;;;34.38;14.00;;;4.80;99.10;;;;;;5036926;28;20442;-85
2021/03/05 04:43:06;;;;;;;39.13;15.57;;;4.90;99.10;;;;;;5036334;28;20180;-85
2021/03/05 04:45:31;;;;;;;39.07;16.30;;;4.90;99.10;;;;;;5035441;28;20435;-85
2021/03/05 04:47:57;;;;;;;38.00;15.10;;;4.90;99.10;;;;;;5036508;28;20415;-85
2021/03/05 04:50:23;;;;;;;38.90;15.50;;;4.80;99.10;;;;;;5036668;28;20493;-85
2021/03/05 04:52:49;;;;;;;40.03;14.90;;;4.80;99.10;;;;;;5036476;28;20188;-85
2021/03/05 04:55:15;;;;;;;44.23;14.80;;;4.80;99.10;;;;;;5037167;28;20451;-85
2021/03/05 04:57:40;;;;;;;34.27;13.33;;;4.80;99.10;;;;;;5036032;28;20498;-85
2021/03/05 05:00:07;;;;;;;43.30;14.70;;;4.80;99.10;;;;;;5036487;28;20963;-85
2021/03/05 05:02:33;;;;;;;31.50;14.60;;;4.90;99.10;;;;;;5036895;28;20224;-84
2021/03/05 05:04:59;;;;;;;30.73;14.10;;;4.90;99.10;;;;;;5036326;28;20181;-85
2021/03/05 05:07:25;;;;;;;38.03;14.97;;;4.90;99.10;;;;;;5036708;28;20411;-85
2021/03/05 05:09:51;;;;;;;31.27;14.40;;;4.90;99.00;;;;;;5036267;28;20943;-85
2021/03/05 05:12:18;;;;;;;29.70;13.65;;;4.90;98.90;;;;;;5036361;28;20442;-85
2021/03/05 05:14:44;;;;;;;37.22;15.45;;;4.90;99.10;;;;;;5035865;28;20204;-84
2021/03/05 05:17:09;;;;;;;29.40;13.27;;;4.80;99.10;;;;;;5036427;28;20169;-84
2021/03/05 05:19:38;;;;;;;31.93;13.00;;;4.80;99.10;;;;;;5036344;28;20411;-83
2021/03/05 05:22:04;;;;;;;35.05;13.60;;;4.90;99.10;;;;;;5036872;28;20403;-84
2021/03/05 05:24:30;;;;;;;39.33;13.70;;;4.80;99.00;;;;;;5036302;28;20258;-84
2021/03/05 05:26:56;;;;;;;27.50;12.20;;;4.80;98.90;;;;;;5035604;28;20519;-84
2021/03/05 05:29:22;;;;;;;26.20;10.30;;;4.80;99.10;;;;;;5035876;28;20287;-84
2021/03/05 05:31:47;;;;;;;27.10;11.73;;;4.80;98.70;;;;;;5036329;28;20681;-84
2021/03/05 05:34:13;;;;;;;37.07;13.90;;;4.80;98.40;;;;;;5035586;28;20412;-84
2021/03/05 05:36:39;;;;;;;33.60;12.93;;;4.80;98.70;;;;;;5035311;28;20252;-84
2021/03/05 05:39:15;;;;;;;34.10;13.50;;;4.80;98.10;;;;;;5035104;28;20979;-84
2021/03/05 05:41:44;;;;;;;30.42;12.45;;;4.90;98.30;;;;;;5035187;28;20196;-84
2021/03/05 05:44:11;;;;;;;28.27;12.43;;;4.90;98.30;;;;;;5035131;28;20177;-84
2021/03/05 05:46:39;;;;;;;33.97;12.45;;;4.90;98.00;;;;;;5053259;28;20468;-85
2021/03/05 05:49:05;;;;;;;31.15;12.27;;;4.90;97.80;;;;;;5035209;28;20196;-84
2021/03/05 05:51:39;;;;;;;34.58;14.57;;;4.90;98.10;;;;;;5035374;28;20193;-84
2021/03/05 05:54:09;;;;;;;31.65;13.55;;;4.90;97.70;;;;;;5035131;28;20184;-84
2021/03/05 05:56:41;;;;;;;27.92;11.52;;;4.90;98.10;;;;;;5034957;28;20215;-85
2021/03/05 05:59:07;;;;;;;28.58;12.10;;;4.90;97.50;;;;;;5035104;28;20653;-84
2021/03/05 06:01:34;;;;;;;27.65;11.70;;;4.90;97.50;;;;;;5035697;28;20199;-84
2021/03/05 06:04:04;;;;;;;33.65;12.88;;;4.90;98.00;;;;;;5035291;28;20173;-84
2021/03/05 06:06:31;;;;;;;27.40;11.43;;;4.90;98.30;;;;;;5035283;28;20181;-84
2021/03/05 06:08:58;;;;;;;25.60;10.55;;;5.00;97.70;;;;;;5035425;28;20273;-84
2021/03/05 06:11:36;;;;;;;32.20;12.25;;;5.00;97.50;;;;;;5035053;28;20193;-85
2021/03/05 06:14:07;;;;;;;25.80;10.98;;;4.90;97.30;;;;;;5035617;28;20169;-84
2021/03/05 06:16:50;;;;;;;30.63;11.05;;;4.90;97.50;;;;;;5034848;28;20551;-84
2021/03/05 06:19:20;;;;;;;28.63;11.25;;;4.80;97.40;;;;;;5035110;28;20252;-84
2021/03/05 06:21:46;;;;;;;29.10;10.45;;;4.80;97.50;;;;;;5034913;28;20189;-84
2021/03/05 06:24:12;;;;;;;29.48;10.48;;;4.90;97.50;;;;;;5035025;28;20177;-84
2021/03/05 06:26:47;;;;;;;30.83;11.30;;;4.90;97.50;;;;;;5035143;28;20275;-84
2021/03/05 06:29:13;;;;;;;26.60;10.90;;;5.00;96.40;;;;;;5035323;28;20513;-84
2021/03/05 06:31:39;;;;;;;30.80;11.18;;;4.90;96.50;;;;;;5034800;28;20185;-84
2021/03/05 06:34:05;;;;;;;30.00;10.82;;;4.90;96.40;;;;;;5035350;28;20166;-83
2021/03/05 06:36:31;;;;;;;28.03;9.70;;;4.90;96.00;;;;;;5035208;28;20189;-84
2021/03/05 06:38:57;;;;;;;33.25;11.35;;;4.80;95.40;;;;;;5034997;28;20399;-84
2021/03/05 06:41:31;;;;;;;28.88;10.45;;;4.80;95.30;;;;;;5035163;28;20217;-84
2021/03/05 06:44:01;;;;;;;45.88;16.10;;;4.80;95.40;;;;;;5035284;28;20255;-84
2021/03/05 06:46:39;;;;;;;31.27;11.82;;;4.70;95.30;;;;;;5035373;28;20174;-84
2021/03/05 06:49:10;;;;;;;28.75;9.77;;;4.70;95.80;;;;;;5035244;28;20344;-84
2021/03/05 06:51:37;;;;;;;25.38;11.00;;;4.80;96.50;;;;;;5035083;28;20190;-84
2021/03/05 06:54:10;;;;;;;29.65;10.80;;;4.70;95.40;;;;;;5034767;28;20177;-85
2021/03/05 06:56:38;;;;;;;27.98;10.40;;;4.70;95.70;;;;;;5034762;28;20197;-85
2021/03/05 06:59:21;;;;;;;30.10;11.85;;;4.70;95.70;;;;;;5036000;28;20170;-85
2021/03/05 07:01:58;;;;;;;28.98;10.25;;;4.70;95.90;;;;;;5036369;28;20200;-82
2021/03/05 07:04:25;;;;;;;36.92;12.45;;;4.70;96.30;;;;;;5037228;28;20165;-81
2021/03/05 07:06:58;;;;;;;28.27;11.35;;;4.70;96.50;;;;;;5031626;28;20276;-81
2021/03/05 07:09:29;;;;;;;31.42;11.00;;;4.80;96.90;;;;;;5042193;28;20165;-81
2021/03/05 07:11:56;;;;;;;29.60;11.52;;;4.80;97.20;;;;;;5042322;28;20186;-82
2021/03/05 07:14:30;;;;;;;38.95;13.00;;;4.90;96.90;;;;;;5039616;28;20235;-82
2021/03/05 07:16:57;;;;;;;39.28;10.95;;;4.90;96.50;;;;;;5038715;28;20541;-83
2021/03/05 07:19:25;;;;;;;25.00;10.80;;;5.00;96.80;;;;;;5038501;28;20176;-85
2021/03/05 07:21:52;;;;;;;37.00;11.80;;;4.90;96.60;;;;;;5038250;28;20216;-85
2021/03/05 07:24:21;;;;;;;33.17;12.05;;;4.90;96.70;;;;;;5038207;28;20177;-85
2021/03/05 07:26:56;;;;;;;30.50;9.82;;;5.00;96.90;;;;;;5037733;28;20219;-85
2021/03/05 07:29:45;;;;;;;30.98;11.05;;;5.00;96.80;;;;;;5040585;28;20633;-83
2021/03/05 07:32:23;;;;;;;33.78;11.90;;;4.90;96.30;;;;;;5043570;28;20261;-83
2021/03/05 07:35:05;;;;;;;34.90;11.85;;;4.90;96.20;;;;;;5043359;28;20207;-84
2021/03/05 07:37:34;;;;;;;39.65;12.65;;;4.80;96.10;;;;;;5043903;28;20543;-83
2021/03/05 07:40:08;;;;;;;38.03;12.30;;;4.80;96.60;;;;;;5042891;28;20203;-83
2021/03/05 07:42:34;;;;;;;38.22;12.80;;;4.80;97.40;;;;;;5041457;28;20157;-84
2021/03/05 07:45:03;;;;;;;32.38;13.25;;;4.90;97.30;;;;;;5041917;28;20223;-84
2021/03/05 07:47:31;;;;;;;37.70;12.32;;;4.90;96.80;;;;;;5042693;28;20669;-84
2021/03/05 07:50:01;;;;;;;30.58;10.68;;;5.00;96.80;;;;;;5041944;28;20204;-83
2021/03/05 07:52:27;;;;;;;37.05;13.30;;;5.00;96.80;;;;;;5041561;28;20184;-84
2021/03/05 07:54:53;;;;;;;31.48;10.85;;;5.10;96.30;;;;;;5059348;28;20197;-84
2021/03/05 07:57:19;;;;;;;30.00;11.80;;;5.10;95.90;;;;;;5041016;28;20184;-84
2021/03/05 07:59:47;;;;;;;31.57;11.93;;;5.10;96.00;;;;;;5041437;28;20416;-84
2021/03/05 08:02:14;;;;;;;38.28;11.80;;;5.10;95.90;;;;;;5038785;28;20541;-88
2021/03/05 08:07:33;;;;;;;30.48;10.65;;;5.20;95.90;;;;;;5055290;28;20173;-88
2021/03/05 08:10:00;;;;;;;35.15;12.40;;;5.20;95.70;;;;;;5037407;28;20200;-88
2021/03/05 08:12:28;;;;;;;30.30;12.15;;;5.20;95.20;;;;;;5037296;28;20177;-88
2021/03/05 08:15:14;;;;;;;29.38;10.52;;;5.20;95.70;;;;;;5036931;28;20724;-88
2021/03/05 08:17:47;;;;;;;33.50;11.95;;;5.20;95.50;;;;;;5020324;28;20177;-88
2021/03/05 08:20:16;;;;;;;41.72;13.43;;;5.10;95.50;;;;;;5037275;28;20192;-89
2021/03/05 08:23:01;;;;;;;35.25;12.52;;;5.10;95.40;;;;;;5036995;28;20165;-88
2021/03/05 08:25:27;;;;;;;37.13;11.95;;;5.20;95.90;;;;;;5037388;28;20207;-89
2021/03/05 08:27:54;;;;;;;31.83;12.20;;;5.10;95.20;;;;;;5036832;28;20224;-88
2021/03/05 08:30:41;;;;;;;33.80;11.65;;;5.10;95.40;;;;;;5036899;28;20431;-88
2021/03/05 08:33:27;;;;;;;27.77;11.43;;;5.10;95.20;;;;;;5036700;28;20622;-88
2021/03/05 08:35:53;;;;;;;33.55;11.30;;;5.10;94.90;;;;;;5037183;28;20220;-89
2021/03/05 08:38:22;;;;;;;33.72;12.93;;;5.00;95.10;;;;;;5036842;28;20272;-88
2021/03/05 08:40:53;;;;;;;33.83;12.55;;;5.00;95.70;;;;;;5037204;28;20539;-88
2021/03/05 08:43:21;;;;;;;31.98;12.05;;;5.00;95.80;;;;;;5036992;28;20165;-88
2021/03/05 08:45:59;;;;;;;29.60;10.43;;;5.00;95.90;;;;;;5037009;28;20205;-89
2021/03/05 08:48:37;;;;;;;31.20;12.40;;;5.10;95.70;;;;;;5036980;28;20230;-88
2021/03/05 08:51:11;;;;;;;28.48;11.50;;;5.20;96.40;;;;;;5036518;28;20577;-89
2021/03/05 08:54:02;;;;;;;33.08;12.23;;;5.20;95.80;;;;;;5036456;28;20210;-88
2021/03/05 08:56:32;;;;;;;31.05;10.32;;;5.30;95.50;;;;;;5035314;28;20571;-88
2021/03/05 08:59:01;;;;;;;33.35;12.23;;;5.40;94.30;;;;;;5036322;28;20644;-89
2021/03/05 09:01:32;;;;;;;31.88;13.18;;;5.50;94.80;;;;;;5036026;28;20697;-86
2021/03/05 09:04:27;;;;;;;32.83;10.85;;;5.50;94.40;;;;;;5035888;28;20256;-87
2021/03/05 09:06:55;;;;;;;29.40;11.05;;;5.50;94.20;;;;;;5015207;28;20242;-86
2021/03/05 09:09:30;;;;;;;34.80;12.32;;;5.50;93.90;;;;;;5035857;28;20184;-87
2021/03/05 09:12:14;;;;;;;37.10;12.05;;;5.50;94.40;;;;;;5035804;28;20651;-88
2021/03/05 09:14:44;;;;;;;31.17;12.05;;;5.50;94.10;;;;;;5035596;28;20547;-86
2021/03/05 09:17:12;;;;;;;38.28;11.35;;;5.40;94.00;;;;;;5019659;28;20230;-87
2021/03/05 09:19:38;;;;;;;26.70;10.95;;;5.40;94.40;;;;;;5035678;28;20608;-87
2021/03/05 09:22:12;;;;;;;32.90;11.43;;;5.40;93.80;;;;;;5035422;28;20188;-87
2021/03/05 09:24:50;;;;;;;32.25;11.30;;;5.40;94.10;;;;;;5035539;28;20426;-87
2021/03/05 09:27:31;;;;;;;34.60;12.27;;;5.50;94.10;;;;;;5035559;28;20188;-88
2021/03/05 09:29:58;;;;;;;26.55;10.98;;;5.40;93.70;;;;;;5035373;28;20238;-87
2021/03/05 09:32:24;;;;;;;30.05;10.75;;;5.50;92.60;;;;;;5035071;28;20169;-87
2021/03/05 09:35:00;;;;;;;24.98;10.75;;;5.50;93.30;;;;;;5035288;28;20201;-87
2021/03/05 09:37:29;;;;;;;31.02;11.50;;;5.50;92.70;;;;;;5034936;28;20173;-86
2021/03/05 09:39:58;;;;;;;28.65;11.77;;;5.50;92.60;;;;;;5034996;28;20189;-88
2021/03/05 09:43:03;;;;;;;28.92;10.40;;;5.60;93.10;;;;;;5034814;28;20708;-87
2021/03/05 09:45:34;;;;;;;30.58;10.48;;;5.60;92.60;;;;;;4936603;29;20280;-87
2021/03/05 09:48:00;;;;;;;26.98;9.38;;;5.70;91.30;;;;;;4936759;29;20172;-87
2021/03/05 09:50:26;;;;;;;27.75;11.43;;;5.70;91.50;;;;;;4986943;28;20241;-87
2021/03/05 09:52:53;;;;;;;25.03;10.90;;;5.70;91.20;;;;;;5049553;28;20235;-87
2021/03/05 09:55:26;;;;;;;26.90;10.00;;;5.70;91.70;;;;;;5037700;28;20443;-87
2021/03/05 09:57:52;;;;;;;22.40;10.50;;;5.80;90.60;;;;;;5034222;28;20161;-87
2021/03/05 10:00:29;;;;;;;30.25;10.13;;;5.80;89.80;;;;;;5017852;28;20276;-87
2021/03/05 10:03:02;;;;;;;26.00;9.45;;;5.90;90.40;;;;;;5028956;28;20165;-87
2021/03/05 10:05:29;;;;;;;29.20;10.50;;;5.90;90.20;;;;;;5034641;28;20594;-87
2021/03/05 10:07:54;;;;;;;32.28;10.10;;;5.80;89.60;;;;;;5024534;28;20176;-87
2021/03/05 10:10:20;;;;;;;32.13;11.27;;;5.90;90.10;;;;;;5015163;28;20304;-87
2021/03/05 10:12:54;;;;;;;31.63;11.53;;;5.90;89.80;;;;;;5014773;28;20413;-86
2021/03/05 10:15:21;;;;;;;27.42;10.38;;;6.00;89.80;;;;;;5014799;28;21086;-85
2021/03/05 10:17:47;;;;;;;25.52;11.30;;;6.00;88.70;;;;;;5015065;28;20220;-87
2021/03/05 10:20:14;;;;;;;25.80;10.05;;;6.10;89.50;;;;;;5015015;28;20186;-86
2021/03/05 10:22:40;;;;;;;26.83;9.77;;;6.10;88.70;;;;;;5014793;28;20693;-87
2021/03/05 10:25:07;;;;;;;27.02;9.93;;;6.20;87.80;;;;;;5014875;28;20308;-87
2021/03/05 10:27:44;;;;;;;36.88;10.57;;;6.30;88.50;;;;;;5014602;28;20189;-87
2021/03/05 10:30:10;;;;;;;29.15;11.00;;;6.40;86.90;;;;;;5014807;28;20674;-87
2021/03/05 10:32:47;;;;;;;21.80;9.73;;;6.40;86.00;;;;;;5015215;28;20642;-87
2021/03/05 10:35:16;;;;;;;24.98;10.90;;;6.30;86.40;;;;;;5015064;28;20197;-86
2021/03/05 10:37:43;;;;;;;23.98;9.10;;;6.40;87.10;;;;;;5015005;28;20170;-85
2021/03/05 10:40:14;;;;;;;23.92;9.40;;;6.50;86.00;;;;;;5014871;28;20197;-88
2021/03/05 10:42:39;;;;;;;29.20;11.25;;;6.50;85.80;;;;;;5015057;28;20651;-87
2021/03/05 10:45:06;;;;;;;32.95;12.10;;;6.50;85.90;;;;;;5018876;28;20326;-87
2021/03/05 10:47:33;;;;;;;36.88;10.75;;;6.60;87.00;;;;;;5027080;28;20227;-86
2021/03/05 10:50:00;;;;;;;22.88;9.25;;;6.60;85.10;;;;;;5038443;28;20212;-88
2021/03/05 10:52:27;;;;;;;22.83;9.30;;;6.70;85.50;;;;;;5038251;28;20230;-87
2021/03/05 10:54:53;;;;;;;26.02;10.00;;;6.70;86.20;;;;;;5038117;28;20286;-86
2021/03/05 10:57:20;;;;;;;23.13;10.10;;;6.70;86.60;;;;;;5039452;28;20634;-87
2021/03/05 10:59:47;;;;;;;30.80;12.80;;;6.70;86.20;;;;;;5058168;28;20175;-87
2021/03/05 11:02:13;;;;;;;31.73;10.88;;;6.70;86.20;;;;;;5058007;28;20176;-86
2021/03/05 11:04:39;;;;;;;30.67;11.80;;;6.60;85.50;;;;;;5057961;28;20169;-86
2021/03/05 11:07:06;;;;;;;25.92;9.98;;;6.60;86.90;;;;;;5052634;28;20582;-87
2021/03/05 11:09:32;;;;;;;29.83;11.30;;;6.60;85.80;;;;;;5038240;28;20299;-86
2021/03/05 11:11:59;;;;;;;28.65;11.85;;;6.70;85.10;;;;;;5037634;28;20618;-87
2021/03/05 11:14:26;;;;;;;25.90;10.48;;;6.70;85.60;;;;;;5038001;28;20173;-87
2021/03/05 11:16:55;;;;;;;31.48;10.70;;;6.80;85.10;;;;;;5037905;28;20184;-86
2021/03/05 11:19:22;;;;;;;28.65;9.40;;;6.80;83.80;;;;;;5037755;28;20243;-85
2021/03/05 11:21:48;;;;;;;22.10;8.82;;;6.80;83.80;;;;;;5038385;28;20216;-86
2021/03/05 11:24:14;;;;;;;27.08;9.07;;;6.80;83.40;;;;;;5038250;28;20185;-87
2021/03/05 11:26:40;;;;;;;27.20;9.23;;;6.80;83.10;;;;;;5037893;28;20189;-86
2021/03/05 11:29:07;;;;;;;30.92;10.43;;;6.80;83.10;;;;;;5038107;28;20224;-87
2021/03/05 11:31:33;;;;;;;36.33;10.13;;;6.80;83.30;;;;;;5037730;28;20201;-86
2021/03/05 11:33:59;;;;;;;30.63;10.88;;;6.80;83.80;;;;;;5036913;28;20252;-86
2021/03/05 11:36:25;;;;;;;30.17;10.77;;;6.70;84.20;;;;;;5037715;28;20695;-84
2021/03/05 11:38:51;;;;;;;28.23;10.57;;;6.60;84.50;;;;;;5037275;28;20177;-84
2021/03/05 11:41:18;;;;;;;26.27;10.07;;;6.50;84.80;;;;;;5037396;28;20432;-87
2021/03/05 11:43:47;;;;;;;32.90;11.68;;;6.50;83.80;;;;;;5037900;28;20173;-87
2021/03/05 11:46:14;;;;;;;26.85;10.68;;;6.60;83.40;;;;;;5037329;28;20177;-86
2021/03/05 11:48:40;;;;;;;22.45;9.07;;;6.60;83.30;;;;;;5037235;28;20173;-85
2021/03/05 11:51:07;;;;;;;26.33;11.27;;;6.50;83.50;;;;;;5037008;28;20200;-86
2021/03/05 11:53:32;;;;;;;35.33;11.35;;;6.60;84.20;;;;;;5037187;28;20584;-84
2021/03/05 11:55:58;;;;;;;28.97;10.90;;;6.70;84.60;;;;;;5036590;28;20247;-84
2021/03/05 11:58:24;;;;;;;32.93;11.77;;;6.70;83.40;;;;;;5037599;28;20418;-86
2021/03/05 12:00:50;;;;;;;26.57;10.83;;;6.70;83.80;;;;;;5037055;28;20800;-86
2021/03/05 12:03:16;;;;;;;24.07;9.83;;;6.70;82.40;;;;;;5036890;28;20411;-84
2021/03/05 12:05:41;;;;;;;22.98;9.15;;;6.70;82.60;;;;;;5037178;28;20184;-85
2021/03/05 12:08:07;;;;;;;35.23;13.97;;;6.80;82.60;;;;;;5036581;28;20299;-86
2021/03/05 12:10:33;;;;;;;27.15;11.02;;;6.90;82.60;;;;;;5037181;28;20192;-85
2021/03/05 12:12:59;;;;;;;32.10;9.73;;;6.90;81.90;;;;;;5037181;28;20173;-85
2021/03/05 12:15:25;;;;;;;26.35;10.90;;;6.90;81.70;;;;;;5037029;28;20458;-85
2021/03/05 12:17:51;;;;;;;26.50;10.20;;;7.00;81.30;;;;;;5036922;28;20169;-85
2021/03/05 12:20:17;;;;;;;25.70;10.50;;;6.90;81.70;;;;;;5036550;28;20343;-85
2021/03/05 12:22:42;;;;;;;37.05;11.30;;;6.90;81.70;;;;;;5036861;28;20408;-86
2021/03/05 12:25:09;;;;;;;23.90;9.43;;;7.00;81.90;;;;;;5036815;28;20180;-86
2021/03/05 12:27:35;;;;;;;28.55;9.82;;;7.10;80.80;;;;;;5036588;28;20446;-85
2021/03/05 12:30:01;;;;;;;25.93;9.67;;;7.00;80.20;;;;;;5037415;28;20200;-81
2021/03/05 12:32:27;;;;;;;25.40;12.45;;;7.00;80.50;;;;;;5031149;28;20543;-81
2021/03/05 12:34:53;;;;;;;28.60;11.63;;;7.10;81.00;;;;;;5026312;28;20201;-81
2021/03/05 12:37:19;;;;;;;26.77;10.45;;;7.10;79.60;;;;;;5022584;28;20407;-81
2021/03/05 12:39:51;;;;;;;23.80;9.38;;;7.10;80.60;;;;;;5020831;28;20178;-81
2021/03/05 12:42:17;;;;;;;26.50;10.30;;;7.20;78.50;;;;;;5018121;28;20229;-81
2021/03/05 12:44:42;;;;;;;24.70;9.37;;;7.10;78.00;;;;;;5018840;28;20228;-81
2021/03/05 12:47:08;;;;;;;24.03;9.67;;;7.10;78.70;;;;;;5018041;28;20421;-81
2021/03/05 12:49:39;;;;;;;27.63;9.73;;;7.10;79.10;;;;;;5020515;28;20265;-81