Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:13;;;;;;;0.30;0.30;;;2.70;95.20;;;;;;5073039;28;20423;-68
2022/01/06 00:02:40;;;;;;;0.40;0.40;;;2.80;95.30;;;;;;5073179;28;20172;-68
2022/01/06 00:05:07;;;;;;;0.40;0.40;;;2.80;95.20;;;;;;5073252;28;20599;-68
2022/01/06 00:07:33;;;;;;;0.30;0.30;;;2.70;94.90;;;;;;5073063;28;20540;-68
2022/01/06 00:09:59;;;;;;;0.30;0.30;;;2.70;94.90;;;;;;5072946;28;20174;-68
2022/01/06 00:12:34;;;;;;;0.30;0.30;;;2.70;95.20;;;;;;5073063;28;20174;-68
2022/01/06 00:17:59;;;;;;;0.30;0.30;;;2.70;95.10;;;;;;5073138;28;20207;-68
2022/01/06 00:25:45;;;;;;;0.40;0.40;;;2.60;95.50;;;;;;5076575;28;20243;-68
2022/01/06 00:28:12;;;;;;;0.30;0.30;;;2.50;95.60;;;;;;5076413;28;20265;-68
2022/01/06 00:30:37;;;;;;;0.30;0.30;;;2.30;95.70;;;;;;5076530;28;20601;-68
2022/01/06 00:33:03;;;;;;;0.40;0.40;;;2.40;95.80;;;;;;5076606;28;20320;-68
2022/01/06 00:35:29;;;;;;;0.30;0.30;;;2.40;95.70;;;;;;5075063;28;20325;-68
2022/01/06 00:37:54;;;;;;;0.30;0.30;;;2.40;95.90;;;;;;5076167;28;20240;-68
2022/01/06 00:40:20;;;;;;;0.40;0.40;;;2.30;96.20;;;;;;5076581;28;20595;-68
2022/01/06 00:42:46;;;;;;;0.40;0.40;;;2.20;96.20;;;;;;5076314;28;20163;-68
2022/01/06 00:45:12;;;;;;;0.40;0.40;;;2.20;96.30;;;;;;5076323;28;20276;-68
2022/01/06 00:47:37;;;;;;;0.40;0.40;;;2.20;96.40;;;;;;5076409;28;20171;-68
2022/01/06 00:50:04;;;;;;;0.40;0.40;;;2.30;96.30;;;;;;5076206;28;20241;-68
2022/01/06 00:52:29;;;;;;;0.40;0.40;;;2.30;96.20;;;;;;5076364;28;20180;-68
2022/01/06 00:54:55;;;;;;;0.37;0.37;;;2.50;96.40;;;;;;5075967;28;20187;-68
2022/01/06 00:57:20;;;;;;;0.40;0.40;;;2.40;96.30;;;;;;5075983;28;20209;-67
2022/01/06 00:59:46;;;;;;;0.33;0.33;;;2.30;96.20;;;;;;5075852;28;20224;-68
2022/01/06 01:02:12;;;;;;;0.30;0.30;;;2.30;96.40;;;;;;5076158;28;20536;-68
2022/01/06 01:04:37;;;;;;;0.40;0.40;;;2.40;96.80;;;;;;5075853;28;20214;-68
2022/01/06 01:07:03;;;;;;;0.30;0.30;;;2.40;96.40;;;;;;5075942;28;20585;-68
2022/01/06 01:09:30;;;;;;;0.30;0.30;;;2.40;96.30;;;;;;5075699;28;20558;-68
2022/01/06 01:11:56;;;;;;;0.30;0.30;;;2.50;96.30;;;;;;5075817;28;20200;-68
2022/01/06 01:14:27;;;;;;;0.30;0.30;;;2.60;96.20;;;;;;5076039;28;20180;-68
2022/01/06 01:16:57;;;;;;;0.30;0.30;;;2.60;96.10;;;;;;5075669;28;20246;-68
2022/01/06 01:19:24;;;;;;;0.32;0.32;;;2.50;96.10;;;;;;5075639;28;20257;-68
2022/01/06 01:21:50;;;;;;;0.40;0.40;;;2.40;96.10;;;;;;5075822;28;20167;-68
2022/01/06 01:24:16;;;;;;;0.30;0.30;;;2.50;96.30;;;;;;5075608;28;20308;-68
2022/01/06 01:26:42;;;;;;;0.40;0.40;;;2.60;96.30;;;;;;5075416;28;20646;-68
2022/01/06 01:29:15;;;;;;;0.30;0.30;;;2.60;96.10;;;;;;5075551;28;20171;-67
2022/01/06 01:31:48;;;;;;;0.35;0.35;;;2.70;96.00;;;;;;5075737;28;20736;-67
2022/01/06 01:34:16;;;;;;;0.30;0.30;;;2.40;95.90;;;;;;5074702;28;20406;-67
2022/01/06 01:36:43;;;;;;;0.30;0.30;;;2.30;96.00;;;;;;5075199;28;20245;-67
2022/01/06 01:39:09;;;;;;;0.38;0.38;;;2.10;96.20;;;;;;5075144;28;20171;-68
2022/01/06 01:41:35;;;;;;;0.38;0.38;;;2.10;96.40;;;;;;5075342;28;20243;-68
2022/01/06 01:44:05;;;;;;;0.40;0.40;;;2.20;96.50;;;;;;5075622;28;20257;-68
2022/01/06 01:46:41;;;;;;;0.40;0.40;;;2.20;96.40;;;;;;5075129;28;20564;-68
2022/01/06 01:51:39;;;;;;;0.40;0.40;;;2.00;96.70;;;;;;5075310;28;20225;-68
2022/01/06 01:54:05;;;;;;;0.30;0.30;;;2.10;96.60;;;;;;5075067;28;20175;-68
2022/01/06 01:56:31;;;;;;;0.30;0.30;;;2.10;96.60;;;;;;5074889;28;20735;-68
2022/01/06 01:58:57;;;;;;;0.40;0.40;;;2.00;96.60;;;;;;5074596;28;20243;-67
2022/01/06 02:01:23;;;;;;;0.30;0.30;;;2.10;96.80;;;;;;5075040;28;20780;-67
2022/01/06 02:03:49;;;;;;;0.30;0.30;;;2.10;96.70;;;;;;5074777;28;20167;-68
2022/01/06 02:06:15;;;;;;;0.30;0.30;;;2.10;96.60;;;;;;5075047;28;20233;-68
2022/01/06 02:08:41;;;;;;;0.30;0.30;;;2.10;97.00;;;;;;5074587;28;20167;-68
2022/01/06 02:11:06;;;;;;;0.33;0.33;;;2.10;97.20;;;;;;5074916;28;20189;-68
2022/01/06 02:13:32;;;;;;;0.40;0.40;;;2.20;96.80;;;;;;5074744;28;20228;-68
2022/01/06 02:16:00;;;;;;;0.30;0.30;;;2.30;96.70;;;;;;5074553;28;20190;-68
2022/01/06 02:18:28;;;;;;;0.40;0.40;;;2.20;96.60;;;;;;5074189;28;20292;-68
2022/01/06 02:20:54;;;;;;;0.35;0.35;;;2.10;96.70;;;;;;5074490;28;20571;-68
2022/01/06 02:23:21;;;;;;;0.30;0.30;;;2.10;96.80;;;;;;5074648;28;20540;-68
2022/01/06 02:25:48;;;;;;;0.30;0.30;;;2.20;96.80;;;;;;5074381;28;20202;-68
2022/01/06 02:28:17;;;;;;;0.40;0.40;;;2.20;96.60;;;;;;5074139;28;20167;-68
2022/01/06 02:30:46;;;;;;;0.35;0.35;;;2.20;96.40;;;;;;5074406;28;20176;-68
2022/01/06 02:33:12;;;;;;;0.30;0.30;;;2.10;96.10;;;;;;5074482;28;20163;-68
2022/01/06 02:35:38;;;;;;;0.30;0.30;;;2.10;96.00;;;;;;5074096;28;20191;-68
2022/01/06 02:38:04;;;;;;;0.40;0.40;;;2.00;96.00;;;;;;5074057;28;20212;-68
2022/01/06 02:40:29;;;;;;;0.40;0.40;;;1.90;96.10;;;;;;5074192;28;20174;-68
2022/01/06 02:42:57;;;;;;;0.30;0.30;;;1.80;96.00;;;;;;5074273;28;20174;-68
2022/01/06 02:45:26;;;;;;;0.30;0.30;;;1.70;96.00;;;;;;5073870;28;20597;-68
2022/01/06 02:47:52;;;;;;;0.30;0.30;;;1.60;96.00;;;;;;5074325;28;20169;-68
2022/01/06 02:50:18;;;;;;;0.30;0.30;;;1.50;96.20;;;;;;5073900;28;20178;-68
2022/01/06 02:52:44;;;;;;;0.30;0.30;;;1.40;96.30;;;;;;5073925;28;20674;-68
2022/01/06 02:55:14;;;;;;;0.30;0.30;;;1.20;96.50;;;;;;5073935;28;20201;-68
2022/01/06 02:57:42;;;;;;;0.30;0.30;;;1.00;97.10;;;;;;5073739;28;20821;-68
2022/01/06 03:00:10;;;;;;;0.30;0.30;;;0.90;97.60;;;;;;5073597;28;20193;-68
2022/01/06 03:02:36;;;;;;;0.40;0.40;;;1.00;97.80;;;;;;5073720;28;20273;-67
2022/01/06 03:05:03;;;;;;;0.30;0.30;;;1.00;97.80;;;;;;5073715;28;20678;-68
2022/01/06 03:07:29;;;;;;;0.30;0.30;;;1.10;98.00;;;;;;5073763;28;20773;-68
2022/01/06 03:09:56;;;;;;;0.30;0.30;;;0.90;97.80;;;;;;5073702;28;20227;-68
2022/01/06 03:12:28;;;;;;;0.30;0.30;;;1.20;97.90;;;;;;5073770;28;20166;-68
2022/01/06 03:14:54;;;;;;;0.30;0.30;;;1.40;97.90;;;;;;5073725;28;20201;-68
2022/01/06 03:17:20;;;;;;;0.30;0.30;;;1.50;97.50;;;;;;5073524;28;20215;-68
2022/01/06 03:19:46;;;;;;;0.40;0.40;;;1.50;97.20;;;;;;5073411;28;20456;-68
2022/01/06 03:22:11;;;;;;;0.30;0.30;;;1.60;97.10;;;;;;5073641;28;20197;-68
2022/01/06 03:24:37;;;;;;;0.30;0.30;;;1.60;97.20;;;;;;5073632;28;20566;-68
2022/01/06 03:27:03;;;;;;;0.30;0.30;;;1.60;97.50;;;;;;5073392;28;20408;-68
2022/01/06 03:29:28;;;;;;;0.30;0.30;;;1.80;97.60;;;;;;5073293;28;20166;-68
2022/01/06 03:31:54;;;;;;;0.40;0.40;;;1.70;97.30;;;;;;5073661;28;20166;-68
2022/01/06 03:34:20;;;;;;;0.30;0.30;;;2.00;96.90;;;;;;5073734;28;20663;-68
2022/01/06 03:36:46;;;;;;;0.30;0.30;;;2.00;96.70;;;;;;5073274;28;20546;-68
2022/01/06 03:39:12;;;;;;;0.40;0.40;;;2.10;96.70;;;;;;5073251;28;20407;-68
2022/01/06 03:41:38;;;;;;;0.30;0.30;;;2.10;96.50;;;;;;5073452;28;20526;-67
2022/01/06 03:44:04;;;;;;;0.33;0.33;;;2.10;96.50;;;;;;5073516;28;20257;-68
2022/01/06 03:46:30;;;;;;;0.30;0.30;;;2.00;96.60;;;;;;5073368;28;20190;-68
2022/01/06 03:48:55;;;;;;;0.40;0.40;;;2.00;96.90;;;;;;5073009;28;20422;-68
2022/01/06 03:51:23;;;;;;;0.30;0.30;;;2.10;96.90;;;;;;5073373;28;20724;-68
2022/01/06 03:53:50;;;;;;;0.40;0.40;;;2.20;96.70;;;;;;5073372;28;20171;-68
2022/01/06 03:56:15;;;;;;;0.30;0.30;;;2.20;96.40;;;;;;5074582;28;20197;-68
2022/01/06 03:58:41;;;;;;;0.40;0.40;;;2.20;96.30;;;;;;5076955;28;20203;-68
2022/01/06 04:01:07;;;;;;;0.33;0.33;;;2.10;96.10;;;;;;5077348;28;20170;-68
2022/01/06 04:03:33;;;;;;;0.30;0.30;;;2.10;96.30;;;;;;5077248;28;20165;-68
2022/01/06 04:05:59;;;;;;;0.40;0.40;;;2.00;96.20;;;;;;5077031;28;20664;-68
2022/01/06 04:08:25;;;;;;;0.40;0.40;;;1.90;96.30;;;;;;5076875;28;20522;-68
2022/01/06 04:10:50;;;;;;;0.37;0.37;;;1.90;96.50;;;;;;5077171;28;20677;-68
2022/01/06 04:13:16;;;;;;;0.30;0.30;;;1.90;96.60;;;;;;5076958;28;20178;-68
2022/01/06 04:15:44;;;;;;;0.30;0.30;;;1.90;96.60;;;;;;5076829;28;20193;-68
2022/01/06 04:18:09;;;;;;;0.40;0.40;;;1.90;96.70;;;;;;5076671;28;20254;-68
2022/01/06 04:20:35;;;;;;;0.30;0.30;;;2.00;96.80;;;;;;5076740;28;20166;-68
2022/01/06 04:23:00;;;;;;;0.30;0.30;;;2.10;96.80;;;;;;5076935;28;20169;-68
2022/01/06 04:25:26;;;;;;;0.30;0.30;;;2.10;96.60;;;;;;5076611;28;20187;-68
2022/01/06 04:27:52;;;;;;;0.30;0.30;;;2.20;96.60;;;;;;5077012;28;20254;-68
2022/01/06 04:30:17;;;;;;;0.30;0.30;;;2.30;96.50;;;;;;5076665;28;20166;-68
2022/01/06 04:32:43;;;;;;;0.30;0.30;;;2.30;96.40;;;;;;5076674;28;20232;-68
2022/01/06 04:35:09;;;;;;;0.30;0.30;;;2.30;96.30;;;;;;5076604;28;20190;-68
2022/01/06 04:37:35;;;;;;;0.50;0.50;;;2.40;96.30;;;;;;5076377;28;20652;-68
2022/01/06 04:40:01;;;;;;;0.30;0.30;;;2.40;96.20;;;;;;5076254;28;20815;-68
2022/01/06 04:42:27;;;;;;;0.40;0.40;;;2.40;96.40;;;;;;5076414;28;20646;-68
2022/01/06 04:44:53;;;;;;;0.93;0.93;;;2.40;96.20;;;;;;5076395;28;20167;-68
2022/01/06 04:47:19;;;;;;;0.30;0.30;;;2.30;96.20;;;;;;5076569;28;20174;-68
2022/01/06 04:49:44;;;;;;;0.30;0.30;;;2.40;96.30;;;;;;5076267;28;20441;-68
2022/01/06 04:52:10;;;;;;;0.40;0.40;;;2.50;96.30;;;;;;5076426;28;20205;-68
2022/01/06 04:54:35;;;;;;;0.30;0.30;;;2.60;96.30;;;;;;5076265;28;20253;-68
2022/01/06 04:57:01;;;;;;;0.40;0.40;;;2.60;96.20;;;;;;5076071;28;20167;-68
2022/01/06 04:59:27;;;;;;;0.30;0.30;;;2.70;96.30;;;;;;5075895;28;20263;-68
2022/01/06 05:01:52;;;;;;;0.30;0.30;;;2.70;96.10;;;;;;5076196;28;20174;-68
2022/01/06 05:04:18;;;;;;;0.40;0.40;;;2.60;96.00;;;;;;5076255;28;20171;-68
2022/01/06 05:06:43;;;;;;;0.40;0.40;;;2.60;96.10;;;;;;5075824;28;20198;-68
2022/01/06 05:09:09;;;;;;;0.30;0.30;;;2.60;96.20;;;;;;5075714;28;20202;-68
2022/01/06 05:11:35;;;;;;;0.30;0.30;;;2.70;96.30;;;;;;5076327;28;20182;-68
2022/01/06 05:14:00;;;;;;;0.30;0.30;;;2.40;96.40;;;;;;5075945;28;20589;-68
2022/01/06 05:16:26;;;;;;;0.30;0.30;;;2.30;96.70;;;;;;5075694;28;20195;-68
2022/01/06 05:18:51;;;;;;;0.40;0.40;;;2.30;96.80;;;;;;5075607;28;20297;-68
2022/01/06 05:21:17;;;;;;;0.30;0.30;;;2.30;97.40;;;;;;5075947;28;20203;-68
2022/01/06 05:23:43;;;;;;;0.30;0.30;;;2.60;97.10;;;;;;5075814;28;20179;-68
2022/01/06 05:26:09;;;;;;;0.30;0.30;;;2.50;97.00;;;;;;5075919;28;20198;-68
2022/01/06 05:28:35;;;;;;;0.30;0.30;;;2.50;96.80;;;;;;5074135;28;20183;-68
2022/01/06 05:31:01;;;;;;;0.30;0.30;;;2.50;96.80;;;;;;5075650;28;20431;-68
2022/01/06 05:33:26;;;;;;;0.40;0.40;;;2.50;96.90;;;;;;5075480;28;20194;-68
2022/01/06 05:35:53;;;;;;;0.30;0.30;;;2.40;96.90;;;;;;5075349;28;20269;-68
2022/01/06 05:38:18;;;;;;;0.30;0.30;;;2.60;97.00;;;;;;5075094;28;20206;-68
2022/01/06 05:40:44;;;;;;;0.40;0.40;;;2.60;96.80;;;;;;5075272;28;20175;-68
2022/01/06 05:43:10;;;;;;;0.30;0.30;;;2.60;96.60;;;;;;5075220;28;20401;-68
2022/01/06 05:45:36;;;;;;;0.30;0.30;;;3.20;96.90;;;;;;5075322;28;20278;-68
2022/01/06 05:48:01;;;;;;;0.30;0.30;;;2.60;96.70;;;;;;5075003;28;20401;-68
2022/01/06 05:50:27;;;;;;;0.40;0.40;;;2.70;96.80;;;;;;5075273;28;20172;-68
2022/01/06 05:52:54;;;;;;;0.30;0.30;;;2.60;96.60;;;;;;5075201;28;20228;-68
2022/01/06 05:55:23;;;;;;;0.40;0.40;;;2.60;96.50;;;;;;5074983;28;20182;-68
2022/01/06 05:57:50;;;;;;;0.38;0.38;;;2.70;96.50;;;;;;5075078;28;20214;-68
2022/01/06 06:00:17;;;;;;;2.95;2.85;;;2.70;96.60;;;;;;5074797;28;20266;-68
2022/01/06 06:02:43;;;;;;;0.30;0.30;;;2.80;96.60;;;;;;5075053;28;20220;-67
2022/01/06 06:05:09;;;;;;;0.40;0.40;;;2.70;96.50;;;;;;5074693;28;20213;-68
2022/01/06 06:07:34;;;;;;;0.30;0.30;;;2.70;96.70;;;;;;5075242;28;20181;-68
2022/01/06 06:10:00;;;;;;;0.30;0.30;;;2.60;96.60;;;;;;5074658;28;20531;-68
2022/01/06 06:12:26;;;;;;;0.30;0.30;;;2.50;96.70;;;;;;5074747;28;20633;-68
2022/01/06 06:14:51;;;;;;;0.30;0.30;;;2.40;97.00;;;;;;5074664;28;20171;-68
2022/01/06 06:17:17;;;;;;;0.30;0.30;;;2.80;97.30;;;;;;5074545;28;20195;-68
2022/01/06 06:19:43;;;;;;;0.33;0.33;;;2.50;97.10;;;;;;5073798;28;20174;-68
2022/01/06 06:22:10;;;;;;;0.40;0.40;;;2.40;97.30;;;;;;5074922;28;20167;-68
2022/01/06 06:24:36;;;;;;;0.30;0.30;;;2.40;97.20;;;;;;5074370;28;20159;-67
2022/01/06 06:27:03;;;;;;;0.40;0.40;;;2.50;97.10;;;;;;5074396;28;20502;-68
2022/01/06 06:29:29;;;;;;;0.40;0.40;;;2.60;97.10;;;;;;5074115;28;20171;-68
2022/01/06 06:31:55;;;;;;;0.30;0.30;;;2.70;97.10;;;;;;5074373;28;20181;-68
2022/01/06 06:34:20;;;;;;;0.30;0.30;;;2.70;97.00;;;;;;5074414;28;20755;-68
2022/01/06 06:36:46;;;;;;;0.30;0.30;;;2.70;96.80;;;;;;5074219;28;20191;-68
2022/01/06 06:39:12;;;;;;;0.40;0.40;;;2.60;96.80;;;;;;5074016;28;20200;-68
2022/01/06 06:41:38;;;;;;;0.30;0.30;;;2.70;96.90;;;;;;5074309;28;20195;-68
2022/01/06 06:44:03;;;;;;;0.30;0.30;;;2.70;97.00;;;;;;5074279;28;20183;-68
2022/01/06 06:46:29;;;;;;;0.30;0.30;;;2.70;97.00;;;;;;5074107;28;20270;-68
2022/01/06 06:48:55;;;;;;;0.30;0.30;;;2.60;96.90;;;;;;5073766;28;20907;-68
2022/01/06 06:51:20;;;;;;;0.30;0.30;;;2.50;97.20;;;;;;5073907;28;20176;-68
2022/01/06 06:53:46;;;;;;;0.30;0.30;;;2.40;97.00;;;;;;5073914;28;20475;-68
2022/01/06 06:56:12;;;;;;;0.40;0.40;;;2.50;97.30;;;;;;5074146;28;20279;-68
2022/01/06 06:58:37;;;;;;;0.30;0.30;;;2.50;97.30;;;;;;5073482;28;20216;-68
2022/01/06 07:01:03;;;;;;;0.30;0.30;;;2.60;97.20;;;;;;5073869;28;20222;-68
2022/01/06 07:03:29;;;;;;;0.30;0.30;;;2.70;97.10;;;;;;5073880;28;20178;-68
2022/01/06 07:05:55;;;;;;;0.40;0.40;;;2.40;97.10;;;;;;5073623;28;20195;-68
2022/01/06 07:08:20;;;;;;;0.30;0.30;;;2.40;97.50;;;;;;5071800;28;20418;-68
2022/01/06 07:10:46;;;;;;;0.30;0.30;;;2.40;97.40;;;;;;5072826;28;20180;-69
2022/01/06 07:13:16;;;;;;;0.40;0.40;;;2.50;97.70;;;;;;5073996;28;20283;-70
2022/01/06 07:15:42;;;;;;;0.38;0.38;;;2.70;97.70;;;;;;5073755;28;20198;-68
2022/01/06 07:18:08;;;;;;;0.40;0.40;;;2.70;97.40;;;;;;5073975;28;20199;-68
2022/01/06 07:20:34;;;;;;;0.30;0.30;;;2.70;97.10;;;;;;5073684;28;20246;-68
2022/01/06 07:22:59;;;;;;;0.40;0.40;;;2.70;97.00;;;;;;5073609;28;20225;-68
2022/01/06 07:25:25;;;;;;;0.30;0.30;;;2.80;97.10;;;;;;5073662;28;20220;-68
2022/01/06 07:27:51;;;;;;;0.30;0.30;;;2.90;96.90;;;;;;5073801;28;20178;-67
2022/01/06 07:30:17;;;;;;;0.30;0.30;;;2.80;96.80;;;;;;5073310;28;20174;-68
2022/01/06 07:32:44;;;;;;;0.30;0.30;;;2.80;97.10;;;;;;5073511;28;20179;-67
2022/01/06 07:35:11;;;;;;;0.40;0.40;;;2.70;97.00;;;;;;5073723;28;20191;-68
2022/01/06 07:37:37;;;;;;;0.30;0.30;;;2.70;97.20;;;;;;5073512;28;20202;-68
2022/01/06 07:40:04;;;;;;;0.95;0.95;;;2.50;97.20;;;;;;5073586;28;20223;-68
2022/01/06 07:42:30;;;;;;;0.30;0.30;;;2.60;97.50;;;;;;5073725;28;20178;-68
2022/01/06 07:44:58;;;;;;;0.40;0.40;;;2.70;97.50;;;;;;5073764;28;20199;-68
2022/01/06 07:47:24;;;;;;;0.40;0.40;;;2.80;97.40;;;;;;5073366;28;20162;-68
2022/01/06 07:49:50;;;;;;;0.40;0.40;;;2.90;97.10;;;;;;5073331;28;20251;-68
2022/01/06 07:52:15;;;;;;;0.40;0.40;;;3.00;96.90;;;;;;5073479;28;20253;-68
2022/01/06 07:54:41;;;;;;;0.40;0.40;;;3.10;96.80;;;;;;5073646;28;20176;-68
2022/01/06 07:57:07;;;;;;;0.30;0.30;;;3.10;96.70;;;;;;5073678;28;20172;-68
2022/01/06 07:59:33;;;;;;;0.33;0.33;;;3.30;96.80;;;;;;5072918;28;20423;-68
2022/01/06 08:01:58;;;;;;;0.40;0.40;;;3.20;96.50;;;;;;5072170;28;20543;-68
2022/01/06 08:04:24;;;;;;;0.40;0.40;;;3.30;96.30;;;;;;5073194;28;20244;-68
2022/01/06 08:06:49;;;;;;;0.40;0.40;;;3.50;96.00;;;;;;5073350;28;20193;-68
2022/01/06 08:09:15;;;;;;;0.33;0.33;;;3.60;95.80;;;;;;5073247;28;20172;-68
2022/01/06 08:11:41;;;;;;;0.40;0.40;;;3.70;95.50;;;;;;5073384;28;20165;-68
2022/01/06 08:14:06;;;;;;;0.40;0.40;;;3.80;95.20;;;;;;5073628;28;20174;-68
2022/01/06 08:16:32;;;;;;;0.30;0.30;;;3.90;94.90;;;;;;5072848;28;20190;-68
2022/01/06 08:18:58;;;;;;;0.33;0.33;;;4.10;94.90;;;;;;5072861;28;20222;-68
2022/01/06 08:21:23;;;;;;;0.40;0.40;;;4.40;95.10;;;;;;5073160;28;20404;-68
2022/01/06 08:23:49;;;;;;;0.30;0.30;;;4.60;94.80;;;;;;5073291;28;20252;-68
2022/01/06 08:26:15;;;;;;;0.30;0.30;;;4.80;93.90;;;;;;5073326;28;20197;-68
2022/01/06 08:28:42;;;;;;;0.40;0.40;;;4.90;93.60;;;;;;5072973;28;20173;-68
2022/01/06 08:31:08;;;;;;;0.30;0.30;;;4.60;93.30;;;;;;5073043;28;20759;-68
2022/01/06 08:33:33;;;;;;;0.30;0.30;;;4.10;93.70;;;;;;5072967;28;20169;-68
2022/01/06 08:35:59;;;;;;;0.30;0.30;;;4.10;94.10;;;;;;5072773;28;20593;-68
2022/01/06 08:38:25;;;;;;;0.40;0.40;;;4.10;94.40;;;;;;5072912;28;20199;-68
2022/01/06 08:40:50;;;;;;;0.30;0.30;;;4.00;94.40;;;;;;5073295;28;20201;-68
2022/01/06 08:43:16;;;;;;;0.30;0.30;;;4.10;94.70;;;;;;5075597;28;20586;-68
2022/01/06 08:45:42;;;;;;;0.40;0.40;;;4.10;94.70;;;;;;5076470;28;20259;-68
2022/01/06 08:48:07;;;;;;;0.40;0.40;;;4.20;94.40;;;;;;5076155;28;20524;-68
2022/01/06 08:50:33;;;;;;;0.40;0.40;;;4.10;94.30;;;;;;5076675;28;20257;-68
2022/01/06 08:52:59;;;;;;;0.40;0.40;;;4.10;94.50;;;;;;5076622;28;20176;-68
2022/01/06 08:55:26;;;;;;;0.40;0.40;;;4.10;94.70;;;;;;5076336;28;20217;-68
2022/01/06 08:57:53;;;;;;;0.40;0.40;;;4.20;94.80;;;;;;5076195;28;20651;-68
2022/01/06 09:00:18;;;;;;;0.40;0.40;;;4.30;94.60;;;;;;5076672;28;20185;-68
2022/01/06 09:02:44;;;;;;;0.40;0.40;;;4.40;94.40;;;;;;5075963;28;20242;-68
2022/01/06 09:05:10;;;;;;;0.30;0.30;;;4.40;94.20;;;;;;5076202;28;20197;-68
2022/01/06 09:07:36;;;;;;;0.40;0.40;;;4.20;94.10;;;;;;5076193;28;20169;-68
2022/01/06 09:10:04;;;;;;;0.40;0.40;;;4.10;94.70;;;;;;5076244;28;20483;-68
2022/01/06 09:12:30;;;;;;;0.40;0.40;;;4.10;95.00;;;;;;5076467;28;20185;-68
2022/01/06 09:14:55;;;;;;;0.33;0.33;;;4.20;94.60;;;;;;5076473;28;20628;-68
2022/01/06 09:17:21;;;;;;;0.40;0.40;;;4.50;94.50;;;;;;5075666;28;20196;-68
2022/01/06 09:19:47;;;;;;;0.30;0.30;;;4.50;94.40;;;;;;5075836;28;20486;-68
2022/01/06 09:22:13;;;;;;;0.30;0.30;;;4.60;94.20;;;;;;5075914;28;20423;-68
2022/01/06 09:24:38;;;;;;;0.40;0.40;;;4.80;94.00;;;;;;5075639;28;20176;-68
2022/01/06 09:27:05;;;;;;;0.33;0.33;;;5.00;93.60;;;;;;5075697;28;20161;-68
2022/01/06 09:29:30;;;;;;;0.40;0.40;;;5.00;93.30;;;;;;5075448;28;20185;-68
2022/01/06 09:31:56;;;;;;;0.30;0.30;;;5.10;93.30;;;;;;5075659;28;20213;-68
2022/01/06 09:34:22;;;;;;;0.30;0.30;;;5.20;93.00;;;;;;5075761;28;20246;-68
2022/01/06 09:36:48;;;;;;;0.40;0.40;;;5.20;92.80;;;;;;5075768;28;20432;-68
2022/01/06 09:39:14;;;;;;;0.40;0.40;;;5.20;93.00;;;;;;5075183;28;20208;-69
2022/01/06 09:41:40;;;;;;;0.30;0.30;;;5.30;93.00;;;;;;5075911;28;20249;-69
2022/01/06 09:44:06;;;;;;;0.40;0.40;;;5.40;92.70;;;;;;5075492;28;20174;-68
2022/01/06 09:46:33;;;;;;;0.40;0.40;;;5.40;92.70;;;;;;5075301;28;20236;-68
2022/01/06 09:49:00;;;;;;;0.60;0.60;;;5.60;92.50;;;;;;5075279;28;20177;-68
2022/01/06 09:51:28;;;;;;;0.40;0.40;;;5.70;92.00;;;;;;5075533;28;20169;-68
2022/01/06 09:53:56;;;;;;;0.40;0.40;;;5.90;91.90;;;;;;5074772;28;20177;-68
2022/01/06 09:56:22;;;;;;;0.40;0.40;;;5.90;91.90;;;;;;5075356;28;20200;-67
2022/01/06 09:58:48;;;;;;;0.40;0.40;;;6.00;91.70;;;;;;5074508;28;20201;-68
2022/01/06 10:01:14;;;;;;;0.40;0.40;;;6.10;91.30;;;;;;5075155;28;20220;-68
2022/01/06 10:03:44;;;;;;;0.40;0.40;;;6.20;91.00;;;;;;5075202;28;20442;-68
2022/01/06 10:06:23;;;;;;;0.40;0.40;;;6.20;91.10;;;;;;5073982;28;20690;-67
2022/01/06 10:08:50;;;;;;;0.38;0.38;;;6.00;91.20;;;;;;5074890;28;20188;-67
2022/01/06 10:11:19;;;;;;;0.40;0.40;;;5.90;91.90;;;;;;5075174;28;20170;-68
2022/01/06 10:13:55;;;;;;;0.30;0.30;;;6.00;91.70;;;;;;5074938;28;20519;-68
2022/01/06 10:16:21;;;;;;;0.40;0.40;;;6.00;91.60;;;;;;5075088;28;20188;-68
2022/01/06 10:18:54;;;;;;;0.30;0.30;;;5.90;91.50;;;;;;5074531;28;20225;-68
2022/01/06 10:21:20;;;;;;;0.40;0.40;;;5.60;91.60;;;;;;5073929;28;20172;-68
2022/01/06 10:23:58;;;;;;;0.40;0.40;;;5.40;91.90;;;;;;5074418;28;20185;-68
2022/01/06 10:26:23;;;;;;;0.40;0.40;;;5.10;92.60;;;;;;5074479;28;20197;-67
2022/01/06 10:28:51;;;;;;;0.40;0.40;;;5.00;92.90;;;;;;5074268;28;20183;-68
2022/01/06 10:31:21;;;;;;;0.40;0.40;;;4.70;93.10;;;;;;5074200;28;20169;-68
2022/01/06 10:33:47;;;;;;;0.40;0.40;;;4.20;93.50;;;;;;5074951;28;20624;-68
2022/01/06 10:36:12;;;;;;;0.40;0.40;;;3.90;94.20;;;;;;5073917;28;20209;-68
2022/01/06 10:38:38;;;;;;;0.37;0.37;;;4.00;94.70;;;;;;5073657;28;20208;-67
2022/01/06 10:41:15;;;;;;;0.30;0.30;;;4.10;94.90;;;;;;5073988;28;20642;-68
2022/01/06 10:43:47;;;;;;;1.88;1.77;;;4.20;94.80;;;;;;5074309;28;20173;-67
2022/01/06 10:46:13;;;;;;;0.40;0.40;;;4.30;94.50;;;;;;5074015;28;20208;-68
2022/01/06 10:48:43;;;;;;;0.40;0.40;;;4.60;94.70;;;;;;5073782;28;20169;-68
2022/01/06 10:51:09;;;;;;;0.30;0.30;;;4.60;94.40;;;;;;5074024;28;20165;-68
2022/01/06 10:53:47;;;;;;;0.40;0.40;;;5.00;94.20;;;;;;5073952;28;20177;-68
2022/01/06 10:56:23;;;;;;;0.30;0.30;;;5.40;93.40;;;;;;5073860;28;20754;-68
2022/01/06 10:58:49;;;;;;;0.40;0.40;;;5.70;92.20;;;;;;5073645;28;20266;-68
2022/01/06 11:01:16;;;;;;;0.40;0.40;;;5.90;91.90;;;;;;5074263;28;20162;-68
2022/01/06 11:03:43;;;;;;;0.40;0.40;;;6.00;91.30;;;;;;5073671;28;20215;-68
2022/01/06 11:06:10;;;;;;;0.40;0.40;;;5.90;91.30;;;;;;5073628;28;20197;-68
2022/01/06 11:08:40;;;;;;;0.60;0.60;;;6.10;91.50;;;;;;5073510;28;20244;-68
2022/01/06 11:13:41;;;;;;;0.30;0.30;;;6.20;91.40;;;;;;5073704;28;20208;-68
2022/01/06 11:16:08;;;;;;;0.40;0.40;;;6.40;91.20;;;;;;5073685;28;20224;-68
2022/01/06 11:18:37;;;;;;;1.48;1.45;;;6.40;90.50;;;;;;5072032;28;20709;-68
2022/01/06 11:21:10;;;;;;;0.30;0.30;;;6.70;90.60;;;;;;5073795;28;20197;-68
2022/01/06 11:23:37;;;;;;;0.35;0.35;;;6.90;90.20;;;;;;5073625;28;20209;-68
2022/01/06 11:26:16;;;;;;;0.40;0.40;;;7.00;88.50;;;;;;5073572;28;20807;-68
2022/01/06 11:28:52;;;;;;;0.30;0.30;;;6.80;88.10;;;;;;5072108;28;20642;-68
2022/01/06 11:31:21;;;;;;;0.40;0.40;;;6.80;89.20;;;;;;5073528;28;20169;-68
2022/01/06 11:33:48;;;;;;;0.40;0.40;;;6.80;90.00;;;;;;5072236;28;20711;-68
2022/01/06 11:36:35;;;;;;;0.30;0.30;;;7.10;89.30;;;;;;5073179;28;20213;-68
2022/01/06 11:39:04;;;;;;;0.40;0.40;;;7.20;87.30;;;;;;5073118;28;20204;-68
2022/01/06 11:41:40;;;;;;;0.40;0.40;;;7.40;86.80;;;;;;5073085;28;20165;-68
2022/01/06 11:44:23;;;;;;;0.40;0.40;;;7.00;86.20;;;;;;5073228;28;20177;-68
2022/01/06 11:46:51;;;;;;;0.40;0.40;;;6.90;87.80;;;;;;5073212;28;20197;-68
2022/01/06 11:49:34;;;;;;;0.38;0.38;;;6.90;88.10;;;;;;5073232;28;20178;-68
2022/01/06 11:52:05;;;;;;;0.40;0.40;;;7.00;88.50;;;;;;5073265;28;20201;-68
2022/01/06 11:54:31;;;;;;;0.40;0.40;;;6.80;89.70;;;;;;5073283;28;20170;-68
2022/01/06 11:56:57;;;;;;;0.40;0.40;;;6.50;90.50;;;;;;5073083;28;20223;-68
2022/01/06 11:59:34;;;;;;;0.40;0.40;;;6.40;91.10;;;;;;5072690;28;20743;-68
2022/01/06 12:02:01;;;;;;;0.40;0.40;;;6.10;91.00;;;;;;5073128;28;20165;-68
2022/01/06 12:04:27;;;;;;;0.40;0.40;;;6.00;91.30;;;;;;5073187;28;20168;-68
2022/01/06 12:07:04;;;;;;;0.40;0.40;;;6.00;91.50;;;;;;5072815;28;20216;-68
2022/01/06 12:09:30;;;;;;;0.40;0.40;;;6.00;91.20;;;;;;5072849;28;20170;-68
2022/01/06 12:12:11;;;;;;;0.40;0.40;;;6.00;91.30;;;;;;5073096;28;20271;-68
2022/01/06 12:14:37;;;;;;;0.40;0.40;;;6.00;91.40;;;;;;5073094;28;20166;-68
2022/01/06 12:17:08;;;;;;;0.40;0.40;;;6.00;91.60;;;;;;5073648;28;20188;-68
2022/01/06 12:19:34;;;;;;;0.40;0.40;;;6.00;91.50;;;;;;5076887;28;20542;-68
2022/01/06 12:22:01;;;;;;;0.40;0.40;;;5.80;91.40;;;;;;5077004;28;20598;-68
2022/01/06 12:24:26;;;;;;;0.40;0.40;;;6.10;91.60;;;;;;5076976;28;20347;-69
2022/01/06 12:26:53;;;;;;;0.40;0.40;;;5.70;91.00;;;;;;5076665;28;20290;-68
2022/01/06 12:29:23;;;;;;;0.40;0.40;;;5.50;90.70;;;;;;5076523;28;20239;-68
2022/01/06 12:31:49;;;;;;;0.40;0.40;;;5.50;90.90;;;;;;5076669;28;20244;-68
2022/01/06 12:34:16;;;;;;;0.40;0.40;;;5.50;90.70;;;;;;5076549;28;20223;-68
2022/01/06 12:36:44;;;;;;;0.40;0.40;;;5.50;90.90;;;;;;5076376;28;20254;-68
2022/01/06 12:39:19;;;;;;;0.38;0.38;;;5.40;91.00;;;;;;5076507;28;20221;-68
2022/01/06 12:41:46;;;;;;;0.40;0.40;;;5.50;91.00;;;;;;5076561;28;20264;-68
2022/01/06 12:44:28;;;;;;;0.30;0.30;;;5.30;91.40;;;;;;5076355;28;20215;-68
2022/01/06 12:46:54;;;;;;;0.40;0.40;;;5.30;91.70;;;;;;5075037;28;20181;-68
2022/01/06 12:49:23;;;;;;;0.40;0.40;;;5.30;91.80;;;;;;5076052;28;20180;-68
2022/01/06 12:51:49;;;;;;;0.30;0.30;;;5.30;92.00;;;;;;5076232;28;20256;-68
2022/01/06 12:54:17;;;;;;;0.30;0.30;;;5.20;92.10;;;;;;5076630;28;20200;-68
2022/01/06 12:56:53;;;;;;;0.40;0.40;;;5.20;92.00;;;;;;5076046;28;20272;-68
2022/01/06 12:59:36;;;;;;;0.40;0.40;;;5.00;91.80;;;;;;5075637;28;20210;-68
2022/01/06 13:02:07;;;;;;;0.30;0.30;;;4.90;92.20;;;;;;5076139;28;20169;-67
2022/01/06 13:04:35;;;;;;;0.30;0.30;;;4.90;92.50;;;;;;5076203;28;20192;-68
2022/01/06 13:07:04;;;;;;;0.40;0.40;;;4.80;92.70;;;;;;5075980;28;20199;-68
2022/01/06 13:09:32;;;;;;;0.30;0.30;;;4.70;92.80;;;;;;5075860;28;20176;-68