Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:52;;;;;;;16.30;13.70;;;;;;;3.33;100.00;93509.38;5106451;28;20254;-72
2022/12/27 00:03:18;;;;;;;15.57;14.30;;;;;;;3.22;100.00;93503.88;5094640;28;21736;-72
2022/12/27 00:05:45;;;;;;;15.53;14.03;;;;;;;3.32;100.00;93521.47;5096224;28;20220;-71
2022/12/27 00:08:10;;;;;;;15.13;13.83;;;;;;;3.29;100.00;93493.50;5105864;28;20249;-71
2022/12/27 00:10:36;;;;;;;15.10;13.73;;;;;;;3.45;100.00;93505.88;5106112;28;20223;-71
2022/12/27 00:13:01;;;;;;;15.13;13.60;;;;;;;3.43;100.00;93507.88;5107823;28;20201;-71
2022/12/27 00:15:27;;;;;;;16.77;15.17;;;;;;;3.52;100.00;93516.91;5095987;28;20268;-71
2022/12/27 00:17:52;;;;;;;16.13;14.73;;;;;;;3.47;100.00;93519.34;5095483;28;20184;-71
2022/12/27 00:20:18;;;;;;;16.83;14.70;;;;;;;3.22;100.00;93497.97;5108270;28;20231;-72
2022/12/27 00:22:43;;;;;;;18.60;15.03;;;;;;;3.39;100.00;93514.47;5092335;28;20197;-71
2022/12/27 00:25:09;;;;;;;16.30;14.47;;;;;;;3.33;100.00;93517.91;5111660;28;20225;-71
2022/12/27 00:27:35;;;;;;;18.33;16.67;;;;;;;3.45;100.00;93513.63;5106857;28;20184;-71
2022/12/27 00:30:00;;;;;;;18.30;16.60;;;;;;;3.43;100.00;93509.66;5094340;28;20233;-71
2022/12/27 00:32:26;;;;;;;18.73;16.93;;;;;;;3.44;100.00;93503.50;5100201;28;20244;-72
2022/12/27 00:34:51;;;;;;;20.10;18.20;;;;;;;3.40;100.00;93502.34;5102433;28;20231;-71
2022/12/27 00:37:17;;;;;;;19.23;17.23;;;;;;;3.29;100.00;93496.09;5094837;28;20206;-71
2022/12/27 00:39:42;;;;;;;19.17;14.80;;;;;;;3.23;100.00;93515.00;5095551;28;20233;-71
2022/12/27 00:42:07;;;;;;;14.87;13.60;;;;;;;3.14;100.00;93482.75;5106297;28;21070;-71
2022/12/27 00:44:33;;;;;;;15.13;13.73;;;;;;;3.13;100.00;93525.00;5107973;28;20238;-71
2022/12/27 00:46:58;;;;;;;16.10;14.63;;;;;;;3.21;100.00;93520.38;5103128;28;20195;-71
2022/12/27 00:49:24;;;;;;;15.67;13.90;;;;;;;3.30;100.00;93528.63;5107020;28;20235;-71
2022/12/27 00:51:49;;;;;;;15.07;13.90;;;;;;;3.45;100.00;93529.09;5102611;28;20172;-71
2022/12/27 00:54:14;;;;;;;16.10;13.83;;;;;;;3.36;100.00;93547.66;5093667;28;20256;-71
2022/12/27 00:56:40;;;;;;;15.73;14.07;;;;;;;3.43;100.00;93538.84;5106039;28;20219;-71
2022/12/27 00:59:05;;;;;;;15.30;13.87;;;;;;;3.48;100.00;93526.09;5109452;28;20227;-71
2022/12/27 01:01:34;;;;;;;16.07;14.40;;;;;;;3.33;100.00;93551.44;5102005;28;20815;-71
2022/12/27 01:04:00;;;;;;;15.57;14.10;;;;;;;3.40;100.00;93508.28;5095388;28;20200;-71
2022/12/27 01:06:28;;;;;;;15.73;14.53;;;;;;;3.26;100.00;93532.63;5088181;28;20189;-71
2022/12/27 01:08:55;;;;;;;18.67;16.70;;;;;;;3.36;100.00;93521.84;5101107;28;20248;-72
2022/12/27 01:11:20;;;;;;;17.33;15.60;;;;;;;3.40;100.00;93523.78;5108238;28;20181;-72
2022/12/27 01:13:46;;;;;;;16.93;15.50;;;;;;;3.38;100.00;93536.09;5095397;28;20177;-72
2022/12/27 01:16:20;;;;;;;16.57;15.07;;;;;;;3.23;100.00;93484.84;5095264;28;20251;-71
2022/12/27 01:18:46;;;;;;;16.47;14.97;;;;;;;3.27;100.00;93536.78;5105121;28;20185;-71
2022/12/27 01:21:14;;;;;;;17.20;15.50;;;;;;;3.20;100.00;93512.84;5085779;28;20268;-71
2022/12/27 01:23:41;;;;;;;17.07;15.37;;;;;;;3.27;100.00;93536.78;5082966;28;20244;-70
2022/12/27 01:26:10;;;;;;;17.70;16.00;;;;;;;3.36;100.00;93506.34;5092408;28;20204;-71
2022/12/27 01:28:35;;;;;;;16.40;14.67;;;;;;;2.95;100.00;93501.75;5095870;28;20196;-71
2022/12/27 01:31:05;;;;;;;16.23;14.63;;;;;;;3.09;100.00;93516.13;5088852;28;20228;-71
2022/12/27 01:33:30;;;;;;;16.90;15.40;;;;;;;3.23;100.00;93512.41;5090057;28;20189;-71
2022/12/27 01:35:56;;;;;;;16.13;14.73;;;;;;;2.90;100.00;93496.41;5097061;28;20318;-71
2022/12/27 01:38:21;;;;;;;17.73;14.87;;;;;;;3.21;100.00;93509.25;5091859;28;20199;-71
2022/12/27 01:40:46;;;;;;;15.63;14.17;;;;;;;2.92;100.00;93515.06;5093141;28;20208;-72
2022/12/27 01:43:18;;;;;;;16.87;15.27;;;;;;;3.15;100.00;93492.84;5104268;28;20172;-72
2022/12/27 01:45:45;;;;;;;15.67;14.33;;;;;;;2.90;100.00;93515.28;5106062;28;20227;-72
2022/12/27 01:48:23;;;;;;;16.77;15.07;;;;;;;2.96;100.00;93498.16;5107455;28;20215;-71
2022/12/27 01:50:53;;;;;;;17.47;14.90;;;;;;;2.80;100.00;93504.63;5100809;28;20801;-71
2022/12/27 01:53:21;;;;;;;16.10;14.63;;;;;;;3.01;100.00;93506.06;5089484;28;20276;-71
2022/12/27 01:55:54;;;;;;;15.63;14.33;;;;;;;2.95;100.00;93512.06;5104546;28;20223;-71
2022/12/27 01:58:28;;;;;;;15.50;14.03;;;;;;;2.94;100.00;93482.88;5098070;28;20248;-71
2022/12/27 02:00:55;;;;;;;15.57;14.10;;;;;;;2.96;100.00;93505.88;5093689;28;20275;-71
2022/12/27 02:03:38;;;;;;;15.57;14.17;;;;;;;3.06;100.00;93513.97;5100086;28;20192;-71
2022/12/27 02:06:07;;;;;;;15.53;13.90;;;;;;;3.07;100.00;93505.22;5110671;28;20227;-71
2022/12/27 02:08:36;;;;;;;15.07;13.97;;;;;;;2.94;100.00;93498.38;5111779;28;20172;-71
2022/12/27 02:11:03;;;;;;;14.97;13.57;;;;;;;2.99;100.00;93506.25;5098991;28;20231;-71
2022/12/27 02:13:32;;;;;;;15.70;14.40;;;;;;;3.02;100.00;93516.16;5110818;28;20199;-71
2022/12/27 02:15:57;;;;;;;14.33;13.07;;;;;;;2.92;100.00;93491.84;5110783;28;20216;-72
2022/12/27 02:18:23;;;;;;;16.20;14.57;;;;;;;3.08;100.00;93511.97;5104855;28;20186;-71
2022/12/27 02:21:05;;;;;;;16.37;14.87;;;;;;;3.07;100.00;93512.94;5106094;28;20220;-72
2022/12/27 02:26:30;;;;;;;15.60;14.03;;;;;;;2.86;100.00;93501.19;5084259;28;20227;-72
2022/12/27 02:29:06;;;;;;;14.50;13.30;;;;;;;2.97;100.00;93505.69;5087618;28;20185;-72
2022/12/27 02:31:46;;;;;;;15.93;14.47;;;;;;;2.90;100.00;93511.88;5077071;28;20184;-72
2022/12/27 02:34:21;;;;;;;15.40;13.83;;;;;;;2.96;100.00;93513.63;5091700;28;20240;-71
2022/12/27 02:36:49;;;;;;;15.00;13.60;;;;;;;2.87;100.00;93518.28;5092507;28;20173;-71
2022/12/27 02:39:18;;;;;;;16.37;14.63;;;;;;;2.75;100.00;93503.69;5087220;28;20223;-71
2022/12/27 02:53:22;;;;;;;14.53;13.23;;;;;;;2.69;100.00;93486.47;5099100;28;20190;-71
2022/12/27 02:59:25;;;;;;;14.87;13.67;;;;;;;2.89;100.00;93487.13;5110465;28;20183;-72
2022/12/27 03:05:04;;;;;;;13.47;12.03;;;;;;;2.99;100.00;93508.84;5063316;28;20284;-71
2022/12/27 03:07:47;;;;;;;15.13;13.77;;;;;;;2.97;100.00;93508.25;5082956;28;20204;-71
2022/12/27 03:16:55;;;;;;;15.03;13.50;;;;;;;2.79;100.00;93512.56;5091880;28;20207;-72
2022/12/27 03:27:44;;;;;;;15.23;12.53;;;;;;;2.59;100.00;93489.50;5079850;28;20192;-71
2022/12/27 03:33:12;;;;;;;13.40;12.07;;;;;;;2.59;100.00;93510.13;5090785;28;20219;-71
2022/12/27 03:38:51;;;;;;;14.83;13.43;;;;;;;2.83;100.00;93517.09;5063754;28;20193;-71
2022/12/27 03:44:25;;;;;;;15.00;13.60;;;;;;;2.68;100.00;93524.34;5097414;28;20219;-71
2022/12/27 03:46:57;;;;;;;13.80;12.63;;;;;;;2.53;100.00;93523.06;5085309;28;20183;-71
2022/12/27 03:49:44;;;;;;;15.13;13.67;;;;;;;2.60;100.00;93505.78;5103946;28;20253;-72
2022/12/27 03:52:17;;;;;;;16.13;14.63;;;;;;;2.61;100.00;93503.00;5108178;28;20198;-72
2022/12/27 03:54:45;;;;;;;14.87;13.47;;;;;;;2.69;100.00;93519.97;5078551;28;20223;-72
2022/12/27 03:57:14;;;;;;;15.47;14.07;;;;;;;2.81;100.00;93508.00;5097204;28;20195;-71
2022/12/27 03:59:39;;;;;;;14.77;13.43;;;;;;;2.58;100.00;93508.56;5108609;28;20335;-72
2022/12/27 04:02:06;;;;;;;16.10;13.47;;;;;;;2.68;100.00;93501.13;5096677;28;20215;-71
2022/12/27 04:04:31;;;;;;;14.80;13.37;;;;;;;2.64;100.00;93519.81;5103384;28;20233;-72
2022/12/27 04:06:57;;;;;;;16.33;14.93;;;;;;;2.60;100.00;93508.34;5090849;28;20193;-72
2022/12/27 04:36:44;;;;;;;15.73;13.87;;;;;;;2.55;100.00;93528.78;5094642;28;20202;-72
2022/12/27 04:39:09;;;;;;;15.30;13.90;;;;;;;2.49;100.00;93535.56;5097509;28;20221;-72
2022/12/27 04:55:21;;;;;;;14.33;13.23;;;;;;;2.43;100.00;93566.53;5098675;28;20227;-72
2022/12/27 04:57:46;;;;;;;16.03;14.13;;;;;;;2.51;100.00;93569.66;5094308;28;20184;-72
2022/12/27 05:02:58;;;;;;;14.27;13.03;;;;;;;2.38;100.00;93558.63;5100721;28;20202;-72
2022/12/27 05:05:24;;;;;;;14.63;13.53;;;;;;;2.32;100.00;93549.91;5100944;28;20225;-72
2022/12/27 05:16:03;;;;;;;14.70;13.30;;;;;;;2.40;100.00;93544.53;5077837;28;20242;-71
2022/12/27 05:18:28;;;;;;;15.13;13.87;;;;;;;2.44;100.00;93539.75;5102402;28;20192;-72
2022/12/27 05:20:54;;;;;;;14.73;13.43;;;;;;;2.32;100.00;93536.25;5090834;28;20220;-72
2022/12/27 05:26:03;;;;;;;13.20;12.10;;;;;;;2.48;100.00;93523.69;5099221;28;20287;-72
2022/12/27 05:28:29;;;;;;;13.53;12.50;;;;;;;2.47;100.00;93523.88;5104223;28;20180;-70
2022/12/27 05:30:59;;;;;;;13.70;12.33;;;;;;;2.52;100.00;93513.75;5090629;28;20227;-72
2022/12/27 05:33:24;;;;;;;12.37;11.47;;;;;;;2.48;100.00;93507.41;5093102;28;20188;-71
2022/12/27 05:35:50;;;;;;;13.97;12.63;;;;;;;2.62;100.00;93485.72;5098587;28;20231;-73
2022/12/27 05:38:15;;;;;;;14.27;13.07;;;;;;;2.70;100.00;93490.63;5105478;28;20249;-71
2022/12/27 05:40:40;;;;;;;13.40;12.27;;;;;;;2.58;100.00;93497.44;5101956;28;20231;-71
2022/12/27 05:43:06;;;;;;;12.50;11.40;;;;;;;2.72;100.00;93497.16;5097000;28;20180;-72
2022/12/27 05:45:31;;;;;;;13.80;12.67;;;;;;;2.86;100.00;93495.28;5103210;28;20212;-72
2022/12/27 05:47:58;;;;;;;17.30;15.60;;;;;;;2.98;100.00;93491.81;5107670;28;20235;-71
2022/12/27 05:50:23;;;;;;;15.93;14.40;;;;;;;3.02;100.00;93498.09;5095203;28;20248;-71
2022/12/27 05:52:49;;;;;;;17.13;15.47;;;;;;;3.02;100.00;93495.53;5085880;28;20211;-71
2022/12/27 05:55:14;;;;;;;14.40;13.23;;;;;;;2.91;100.00;93503.94;5078592;28;20221;-71
2022/12/27 05:57:40;;;;;;;14.43;13.13;;;;;;;2.70;100.00;93506.09;5102565;28;20272;-71
2022/12/27 06:00:06;;;;;;;17.13;13.40;;;;;;;3.09;100.00;93526.44;5093810;28;20225;-71
2022/12/27 06:02:31;;;;;;;13.90;12.37;;;;;;;2.87;100.00;93522.63;5084467;28;20195;-71
2022/12/27 06:04:57;;;;;;;15.70;14.17;;;;;;;2.98;100.00;93524.53;5100973;28;20228;-71
2022/12/27 06:07:22;;;;;;;15.47;13.83;;;;;;;3.12;100.00;93556.97;5105558;28;20189;-71
2022/12/27 06:09:48;;;;;;;16.07;14.53;;;;;;;3.14;100.00;93562.72;5103720;28;20281;-71
2022/12/27 06:12:13;;;;;;;16.03;14.60;;;;;;;3.21;100.00;93559.06;5087743;28;20186;-71
2022/12/27 06:14:40;;;;;;;16.83;15.03;;;;;;;3.22;100.00;93550.31;5073940;28;20221;-71
2022/12/27 06:17:05;;;;;;;16.07;14.73;;;;;;;3.22;100.00;93558.06;5077322;28;20203;-71
2022/12/27 06:19:31;;;;;;;17.67;15.87;;;;;;;3.22;100.00;93550.31;5083442;28;20249;-71
2022/12/27 06:21:56;;;;;;;16.17;14.70;;;;;;;3.17;100.00;93544.22;5076638;28;20201;-70
2022/12/27 06:24:21;;;;;;;17.27;15.47;;;;;;;3.18;100.00;93546.59;5095905;28;20290;-71
2022/12/27 06:26:47;;;;;;;15.40;13.87;;;;;;;2.96;100.00;93511.03;5074291;28;20194;-72
2022/12/27 06:29:12;;;;;;;17.43;15.63;;;;;;;3.22;100.00;93539.22;5084246;28;20258;-71
2022/12/27 06:31:38;;;;;;;15.80;14.40;;;;;;;3.21;100.00;93540.22;5089553;28;20188;-71
2022/12/27 06:34:03;;;;;;;16.30;14.63;;;;;;;2.96;100.00;93526.53;5099856;28;20239;-71
2022/12/27 06:36:29;;;;;;;14.57;13.17;;;;;;;3.03;100.00;93547.91;5088494;28;20174;-71
2022/12/27 06:38:55;;;;;;;17.27;15.13;;;;;;;3.06;100.00;93537.16;5101443;28;20184;-71
2022/12/27 06:41:21;;;;;;;19.33;14.87;;;;;;;3.11;100.00;93561.31;5104008;28;20794;-71
2022/12/27 06:43:47;;;;;;;19.63;16.67;;;;;;;3.19;100.00;93573.19;5097481;28;20270;-71
2022/12/27 06:46:16;;;;;;;24.13;19.03;;;;;;;3.06;100.00;93562.97;5089640;28;20193;-72
2022/12/27 06:48:42;;;;;;;23.93;16.87;;;;;;;3.07;100.00;93569.69;5109605;28;20192;-72
2022/12/27 06:51:10;;;;;;;19.30;16.73;;;;;;;3.10;100.00;93553.78;5096067;28;20186;-71
2022/12/27 06:53:36;;;;;;;20.80;18.43;;;;;;;3.21;100.00;93561.66;5090157;28;20252;-71
2022/12/27 06:56:05;;;;;;;21.70;17.03;;;;;;;3.37;100.00;93554.38;5079393;28;20226;-72
2022/12/27 06:58:31;;;;;;;18.90;15.67;;;;;;;3.24;100.00;93544.94;5089444;28;20219;-71
2022/12/27 07:00:56;;;;;;;20.87;17.37;;;;;;;3.26;100.00;93528.28;5083854;28;20225;-71
2022/12/27 07:03:21;;;;;;;21.87;18.53;;;;;;;3.50;100.00;93529.25;5083019;28;20192;-71
2022/12/27 07:05:47;;;;;;;29.70;20.20;;;;;;;3.59;100.00;93540.88;5087377;28;20250;-71
2022/12/27 07:08:12;;;;;;;27.47;21.77;;;;;;;3.85;100.00;93543.19;5092567;28;20204;-71
2022/12/27 07:10:38;;;;;;;21.53;18.43;;;;;;;4.05;100.00;93546.34;5080010;28;20316;-71
2022/12/27 07:13:03;;;;;;;23.10;17.90;;;;;;;4.19;100.00;93545.19;5098699;28;20187;-71
2022/12/27 07:15:29;;;;;;;16.90;15.30;;;;;;;4.40;100.00;93549.13;5092587;28;20239;-72
2022/12/27 07:17:54;;;;;;;18.67;15.10;;;;;;;4.58;100.00;93549.88;5095031;28;20188;-70
2022/12/27 07:20:19;;;;;;;17.17;15.33;;;;;;;4.60;100.00;93539.31;5093004;28;20319;-71
2022/12/27 07:22:45;;;;;;;17.03;15.33;;;;;;;4.70;100.00;93542.94;5090346;28;20185;-71
2022/12/27 07:25:10;;;;;;;16.30;14.80;;;;;;;4.88;100.00;93550.69;5101759;28;20219;-71
2022/12/27 07:27:36;;;;;;;16.70;15.30;;;;;;;5.02;98.66;93529.75;5096845;28;20193;-71
2022/12/27 07:30:05;;;;;;;16.93;15.60;;;;;;;5.06;98.20;93543.84;5093894;28;20224;-71
2022/12/27 07:32:30;;;;;;;15.87;14.27;;;;;;;4.94;98.79;93523.91;5108820;28;20180;-71
2022/12/27 07:34:56;;;;;;;15.67;14.20;;;;;;;4.87;99.36;93519.84;5105793;28;20262;-71
2022/12/27 07:37:21;;;;;;;15.10;13.70;;;;;;;4.83;99.53;93545.38;5093735;28;20204;-71
2022/12/27 07:39:47;;;;;;;15.23;13.87;;;;;;;4.81;98.97;93533.66;5104267;28;20243;-71
2022/12/27 07:42:12;;;;;;;14.40;13.20;;;;;;;4.87;98.44;93554.25;5102000;28;20181;-69
2022/12/27 07:44:38;;;;;;;21.80;17.30;;;;;;;4.59;100.00;93545.50;5086359;28;22152;-68
2022/12/27 07:47:04;;;;;;;22.00;17.30;;;;;;;4.62;100.00;93535.50;5084276;28;20187;-68
2022/12/27 07:49:29;;;;;;;21.27;18.33;;;;;;;4.55;100.00;93539.97;5080380;28;20254;-67
2022/12/27 07:51:54;;;;;;;21.87;17.80;;;;;;;4.61;100.00;93536.50;5089052;28;20257;-69
2022/12/27 07:54:20;;;;;;;20.30;18.17;;;;;;;4.59;100.00;93530.75;5092193;28;20216;-69
2022/12/27 07:56:45;;;;;;;28.00;19.23;;;;;;;4.57;100.00;93539.75;5081473;28;20211;-69
2022/12/27 07:59:12;;;;;;;24.00;20.73;;;;;;;4.57;99.98;93543.16;5085785;28;20233;-69
2022/12/27 08:02:02;;;;;;;25.37;20.93;;;;;;;4.48;99.22;93518.56;5078233;28;20220;-70
2022/12/27 08:04:23;;;;;;;26.40;20.27;;;;;;;4.45;99.67;93544.09;5083779;28;20284;-69
2022/12/27 08:06:49;;;;;;;28.70;19.77;;;;;;;4.72;99.16;93540.94;5087303;28;20215;-68
2022/12/27 08:09:20;;;;;;;33.80;21.07;;;;;;;4.50;98.86;93542.44;5079149;28;20253;-67
2022/12/27 08:11:46;;;;;;;27.17;21.23;;;;;;;4.44;99.80;93558.81;5093252;28;20186;-67
2022/12/27 08:14:11;;;;;;;25.60;20.70;;;;;;;4.33;100.00;93567.28;5094552;28;20235;-68
2022/12/27 08:16:36;;;;;;;23.97;19.83;;;;;;;4.05;100.00;93558.47;5075760;28;20192;-67
2022/12/27 08:19:02;;;;;;;34.30;24.07;;;;;;;3.98;100.00;93573.28;5088295;28;20239;-68
2022/12/27 08:21:27;;;;;;;28.27;21.90;;;;;;;4.03;100.00;93578.59;5095873;28;21750;-67
2022/12/27 08:23:52;;;;;;;29.60;22.33;;;;;;;4.04;100.00;93562.88;5085916;28;20915;-68
2022/12/27 08:26:18;;;;;;;24.33;21.33;;;;;;;4.06;100.00;93550.50;5087797;28;20193;-68
2022/12/27 08:28:43;;;;;;;30.87;22.37;;;;;;;4.07;100.00;93554.69;5088113;28;20208;-67
2022/12/27 08:31:10;;;;;;;26.83;22.17;;;;;;;4.23;100.00;93551.53;5086455;28;20180;-67
2022/12/27 08:33:36;;;;;;;31.33;21.80;;;;;;;4.45;100.00;93554.44;5084962;28;20199;-69
2022/12/27 08:36:06;;;;;;;33.90;21.90;;;;;;;4.67;100.00;93551.16;5087932;28;20216;-67
2022/12/27 08:38:32;;;;;;;25.40;20.83;;;;;;;5.22;98.18;93563.91;5099190;28;20183;-67
2022/12/27 08:40:57;;;;;;;23.23;20.67;;;;;;;5.28;97.22;93552.66;5082950;28;20228;-67
2022/12/27 08:43:22;;;;;;;34.67;22.93;;;;;;;5.40;95.92;93569.78;5096131;28;20188;-67
2022/12/27 08:45:48;;;;;;;35.70;24.27;;;;;;;5.33;97.16;93574.28;5083820;28;20209;-67
2022/12/27 08:48:13;;;;;;;34.83;24.37;;;;;;;5.54;97.91;93552.25;5085314;28;20212;-66
2022/12/27 08:50:39;;;;;;;32.90;26.27;;;;;;;5.76;94.26;93568.81;5073191;28;21248;-67
2022/12/27 08:53:05;;;;;;;27.90;22.83;;;;;;;5.77;94.41;93534.13;5087359;28;20322;-67
2022/12/27 08:55:31;;;;;;;26.43;20.03;;;;;;;5.99;92.43;93558.47;5086577;28;20229;-69
2022/12/27 08:57:57;;;;;;;22.03;19.63;;;;;;;6.17;91.84;93550.53;5073523;28;20717;-67
2022/12/27 09:00:23;;;;;;;20.20;18.17;;;;;;;6.34;91.34;93556.59;5092101;28;20254;-67
2022/12/27 09:02:49;;;;;;;19.13;17.07;;;;;;;6.62;88.47;93550.63;5078374;28;20191;-67
2022/12/27 09:05:14;;;;;;;18.50;15.30;;;;;;;6.80;87.37;93533.09;5083999;28;20236;-67
2022/12/27 09:07:40;;;;;;;18.73;16.80;;;;;;;7.08;85.64;93540.84;5072115;28;20204;-66
2022/12/27 09:10:05;;;;;;;19.30;17.40;;;;;;;6.91;86.59;93558.19;5080619;28;20292;-67
2022/12/27 09:12:32;;;;;;;17.53;15.77;;;;;;;6.97;86.15;93543.50;5098335;28;20180;-67
2022/12/27 09:14:58;;;;;;;18.80;16.77;;;;;;;7.22;85.33;93549.91;5089905;28;20216;-68
2022/12/27 09:17:24;;;;;;;18.13;16.33;;;;;;;7.29;84.20;93550.56;5077486;28;20209;-69
2022/12/27 09:19:49;;;;;;;18.60;16.87;;;;;;;7.19;82.75;93503.63;5099886;28;20321;-70
2022/12/27 09:22:15;;;;;;;19.60;16.17;;;;;;;7.26;83.89;93540.63;5096533;28;20224;-69
2022/12/27 09:24:40;;;;;;;18.70;16.60;;;;;;;7.36;84.10;93535.59;5085668;28;20244;-69
2022/12/27 09:27:06;;;;;;;17.67;16.13;;;;;;;7.48;83.26;93525.13;5082141;28;21023;-71
2022/12/27 09:29:31;;;;;;;17.33;15.17;;;;;;;7.87;81.14;93521.56;5088051;28;20240;-69
2022/12/27 09:31:57;;;;;;;18.10;14.43;;;;;;;7.81;81.50;93512.13;5075578;28;20180;-67
2022/12/27 09:34:22;;;;;;;16.37;14.67;;;;;;;7.79;81.76;93508.97;5083758;28;20228;-68
2022/12/27 09:36:47;;;;;;;14.60;13.40;;;;;;;7.93;81.03;93512.78;5083657;28;20211;-67
2022/12/27 09:39:14;;;;;;;14.10;12.77;;;;;;;7.89;80.30;93515.06;5080010;28;20283;-68
2022/12/27 09:41:57;;;;;;;13.67;12.40;;;;;;;8.26;79.07;93525.75;5071811;28;20220;-69
2022/12/27 09:44:42;;;;;;;15.00;13.80;;;;;;;8.36;77.98;93517.28;5076449;28;20252;-69
2022/12/27 09:47:26;;;;;;;13.70;12.47;;;;;;;8.26;79.14;93524.94;5082258;28;20197;-68
2022/12/27 09:50:01;;;;;;;15.07;13.67;;;;;;;8.43;78.49;93523.06;5098534;28;20229;-68
2022/12/27 09:52:36;;;;;;;13.90;12.83;;;;;;;8.33;80.24;93520.34;5076322;28;20191;-68
2022/12/27 09:55:14;;;;;;;14.43;13.10;;;;;;;8.30;79.00;93500.00;5084278;28;20219;-74
2022/12/27 09:57:42;;;;;;;14.97;13.47;;;;;;;8.35;79.67;93519.06;5083333;28;20193;-68
2022/12/27 10:00:23;;;;;;;14.43;12.97;;;;;;;8.32;80.19;93510.97;5084371;28;20238;-72
2022/12/27 10:02:50;;;;;;;14.10;13.00;;;;;;;8.02;80.15;93506.94;5082274;28;20203;-73
2022/12/27 10:05:31;;;;;;;20.57;15.43;;;;;;;8.29;78.93;93482.84;5072850;28;20237;-73
2022/12/27 10:07:59;;;;;;;18.33;14.63;;;;;;;8.64;78.56;93509.28;5085139;28;20182;-72
2022/12/27 10:10:50;;;;;;;20.80;16.77;;;;;;;8.81;77.27;93509.97;5073583;28;20233;-68
2022/12/27 10:13:48;;;;;;;18.10;16.17;;;;;;;8.92;76.37;93501.22;5079134;28;20209;-70
2022/12/27 10:16:32;;;;;;;22.90;15.70;;;;;;;8.74;77.29;93506.75;5048312;28;20221;-70
2022/12/27 10:19:23;;;;;;;14.27;13.07;;;;;;;8.65;76.81;93484.81;5058330;28;20189;-70
2022/12/27 10:22:01;;;;;;;16.83;13.77;;;;;;;8.72;86.00;93451.53;5059625;28;20211;-70
2022/12/27 10:24:38;;;;;;;16.00;14.60;;;;;;;8.70;81.65;93479.66;5058437;28;20225;-70
2022/12/27 10:27:12;;;;;;;15.27;13.77;;;;;;;9.17;76.16;93476.16;5079880;28;20185;-71
2022/12/27 10:29:38;;;;;;;16.30;15.00;;;;;;;9.12;76.49;93467.53;5055805;28;20317;-70
2022/12/27 10:32:03;;;;;;;15.90;14.53;;;;;;;9.18;76.38;93477.72;5063350;28;20309;-71
2022/12/27 10:34:29;;;;;;;17.83;14.77;;;;;;;9.29;75.90;93468.19;5075539;28;20240;-71
2022/12/27 10:36:54;;;;;;;15.87;14.47;;;;;;;9.40;73.87;93480.28;5076579;28;20249;-71
2022/12/27 10:39:24;;;;;;;16.10;14.50;;;;;;;9.35;73.99;93485.44;5060293;28;20230;-70
2022/12/27 10:41:59;;;;;;;15.83;14.33;;;;;;;9.47;74.33;93491.25;5060085;28;20973;-73
2022/12/27 10:44:24;;;;;;;17.47;15.70;;;;;;;9.31;75.07;93479.13;5070176;28;20240;-73
2022/12/27 10:46:52;;;;;;;17.27;15.40;;;;;;;9.52;74.81;93499.13;5075536;28;20249;-73
2022/12/27 10:49:20;;;;;;;20.90;17.47;;;;;;;9.24;76.47;93502.03;5079918;28;20232;-71
2022/12/27 10:51:47;;;;;;;32.17;23.60;;;;;;;9.02;76.45;93488.28;5079930;28;20189;-73
2022/12/27 10:54:19;;;;;;;24.07;20.83;;;;;;;8.98;77.83;93485.38;5083019;28;20232;-73
2022/12/27 10:56:44;;;;;;;20.60;16.17;;;;;;;9.19;75.33;93483.75;5084595;28;20204;-71
2022/12/27 10:59:15;;;;;;;31.47;20.03;;;;;;;9.37;75.03;93502.38;5092609;28;20229;-71
2022/12/27 11:01:42;;;;;;;18.53;16.67;;;;;;;9.21;74.96;93481.69;5093974;28;20239;-73
2022/12/27 11:04:07;;;;;;;19.20;17.30;;;;;;;9.30;74.61;93495.81;5100246;28;20262;-73
2022/12/27 11:06:33;;;;;;;19.27;17.00;;;;;;;9.34;74.03;93486.44;5085820;28;20770;-72
2022/12/27 11:09:19;;;;;;;20.53;18.17;;;;;;;9.38;74.41;93487.53;5080625;28;20228;-71
2022/12/27 11:11:45;;;;;;;17.57;15.57;;;;;;;9.33;74.94;93484.91;5108844;28;20207;-72
2022/12/27 11:14:16;;;;;;;19.50;17.37;;;;;;;9.26;75.57;93476.50;5107883;28;20228;-73
2022/12/27 11:16:42;;;;;;;18.83;16.83;;;;;;;9.11;78.21;93453.72;5108740;28;20191;-73
2022/12/27 11:19:21;;;;;;;24.73;17.30;;;;;;;9.27;77.42;93454.63;5105021;28;20230;-70
2022/12/27 11:21:47;;;;;;;20.17;17.50;;;;;;;9.39;75.81;93450.00;5097296;28;20203;-70
2022/12/27 11:24:15;;;;;;;20.80;18.23;;;;;;;9.71;74.73;93450.75;5108722;28;20220;-73
2022/12/27 11:26:50;;;;;;;25.53;18.50;;;;;;;10.04;72.27;93452.25;5097335;28;20195;-71
2022/12/27 11:29:18;;;;;;;23.73;18.80;;;;;;;10.15;72.08;93467.69;5072405;28;20224;-71
2022/12/27 11:31:47;;;;;;;27.70;19.20;;;;;;;10.07;72.50;93470.78;5071304;28;20212;-72
2022/12/27 11:34:23;;;;;;;20.47;17.97;;;;;;;10.11;71.86;93479.69;5082293;28;20256;-70
2022/12/27 11:36:52;;;;;;;20.67;18.40;;;;;;;10.23;71.42;93475.03;5076726;28;20285;-71
2022/12/27 11:39:36;;;;;;;21.30;19.00;;;;;;;9.87;72.84;93485.53;5078977;28;20225;-71
2022/12/27 11:42:04;;;;;;;22.00;19.43;;;;;;;9.78;73.18;93483.41;5076169;28;20193;-73
2022/12/27 11:44:41;;;;;;;24.33;19.60;;;;;;;9.76;73.52;93492.50;5083074;28;20221;-72
2022/12/27 11:47:30;;;;;;;29.60;25.57;;;;;;;9.84;74.02;93486.81;5079598;28;20238;-70
2022/12/27 11:50:05;;;;;;;31.17;25.70;;;;;;;9.96;71.96;93497.81;5080111;28;20229;-70
2022/12/27 11:53:00;;;;;;;27.67;24.53;;;;;;;10.20;71.21;93490.41;5073886;28;20192;-69
2022/12/27 11:55:46;;;;;;;29.27;25.87;;;;;;;10.21;71.52;93492.78;5070950;28;20213;-70
2022/12/27 11:58:21;;;;;;;26.37;20.57;;;;;;;10.23;71.89;93485.47;5074010;28;20185;-72
2022/12/27 12:01:16;;;;;;;25.67;20.33;;;;;;;10.45;70.75;93485.31;5075282;28;20319;-70
2022/12/27 12:03:54;;;;;;;27.70;20.13;;;;;;;10.38;70.84;93498.59;5077386;28;21004;-70
2022/12/27 12:06:28;;;;;;;25.77;21.47;;;;;;;10.31;71.26;93492.03;5074703;28;20192;-70
2022/12/27 12:09:21;;;;;;;23.73;20.67;;;;;;;10.43;70.84;93490.78;5084266;28;20218;-71
2022/12/27 12:12:09;;;;;;;26.67;21.67;;;;;;;10.38;72.80;93495.97;5083698;28;20193;-70
2022/12/27 12:14:48;;;;;;;29.87;21.67;;;;;;;10.61;71.74;93492.16;5075375;28;20228;-71
2022/12/27 12:17:32;;;;;;;28.43;19.37;;;;;;;10.35;72.34;93501.69;5076593;28;20250;-71
2022/12/27 12:20:16;;;;;;;23.07;20.50;;;;;;;10.49;72.68;93494.97;5078566;28;20228;-74
2022/12/27 12:22:44;;;;;;;26.97;20.73;;;;;;;10.44;72.57;93491.56;5079834;28;20189;-70
2022/12/27 12:25:28;;;;;;;24.60;20.70;;;;;;;10.44;72.49;93491.56;5080144;28;20290;-69
2022/12/27 12:28:05;;;;;;;34.20;23.43;;;;;;;10.40;72.60;93496.50;5084719;28;20199;-69
2022/12/27 12:31:14;;;;;;;29.27;21.53;;;;;;;10.46;82.01;93479.81;5071472;28;20217;-69
2022/12/27 12:34:13;;;;;;;32.07;21.77;;;;;;;10.51;74.81;93498.13;5084328;28;20208;-68
2022/12/27 12:36:52;;;;;;;32.73;20.70;;;;;;;10.56;75.42;93484.28;5061089;28;20213;-68
2022/12/27 12:39:33;;;;;;;21.50;18.63;;;;;;;10.61;74.84;93472.06;5061294;28;20236;-68
2022/12/27 12:42:19;;;;;;;19.97;17.97;;;;;;;10.87;73.91;93502.41;5086842;28;20718;-69
2022/12/27 12:44:44;;;;;;;18.60;16.30;;;;;;;10.96;73.90;93498.25;5087658;28;20223;-68
2022/12/27 12:47:12;;;;;;;14.67;13.23;;;;;;;11.26;71.86;93494.88;5086294;28;20248;-69
2022/12/27 12:49:44;;;;;;;14.93;13.67;;;;;;;11.30;72.53;93501.94;5087553;28;20255;-68
2022/12/27 12:52:15;;;;;;;13.47;12.20;;;;;;;11.34;71.98;93503.00;5083524;28;20854;-69
2022/12/27 12:55:19;;;;;;;11.87;11.03;;;;;;;11.34;71.50;93495.16;5080651;28;20229;-68
2022/12/27 12:57:55;;;;;;;12.53;11.43;;;;;;;11.38;70.84;93492.03;5077226;28;20183;-68
2022/12/27 13:00:45;;;;;;;13.07;11.97;;;;;;;11.49;71.08;93504.06;5083393;28;20220;-67
2022/12/27 13:03:16;;;;;;;12.97;11.83;;;;;;;11.53;71.17;93502.47;5083670;28;20212;-68
2022/12/27 13:06:36;;;;;;;17.30;14.07;;;;;;;11.38;71.81;93507.72;5081606;28;20230;-68
2022/12/27 13:09:18;;;;;;;16.07;14.20;;;;;;;11.31;71.63;93518.44;5020693;28;20247;-69
2022/12/27 13:12:01;;;;;;;12.17;11.17;;;;;;;11.26;71.54;93510.56;5073876;28;20220;-68