Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:39;;;;;;;7.80;1.40;;;15.50;99.90;;;;;;5052380;28;20293;-62
2022/07/27 00:04:11;;;;;;;6.87;1.40;;;15.50;99.90;;;;;;5053201;28;20688;-62
2022/07/27 00:06:39;;;;;;;3.80;1.23;;;15.50;99.90;;;;;;5052910;28;20220;-62
2022/07/27 00:09:08;;;;;;;5.20;1.07;;;15.50;99.90;;;;;;5057172;28;20223;-62
2022/07/27 00:11:36;;;;;;;3.97;1.10;;;15.50;99.90;;;;;;5052816;28;20302;-62
2022/07/27 00:14:04;;;;;;;5.43;1.40;;;15.50;99.90;;;;;;5053240;28;20414;-62
2022/07/27 00:16:34;;;;;;;5.13;1.23;;;15.50;99.90;;;;;;5052512;28;20246;-62
2022/07/27 00:19:02;;;;;;;3.00;1.30;;;15.40;99.90;;;;;;5052807;28;20263;-62
2022/07/27 00:21:30;;;;;;;3.17;1.10;;;15.40;99.90;;;;;;5052977;28;20262;-61
2022/07/27 00:23:58;;;;;;;4.87;1.53;;;15.40;99.90;;;;;;5059040;28;20226;-61
2022/07/27 00:26:26;;;;;;;4.03;1.33;;;15.40;99.90;;;;;;5052246;28;20321;-62
2022/07/27 00:28:54;;;;;;;3.90;1.10;;;15.40;99.90;;;;;;5052754;28;20314;-62
2022/07/27 00:31:23;;;;;;;5.17;1.00;;;15.40;99.90;;;;;;5052343;28;20326;-62
2022/07/27 00:33:52;;;;;;;4.17;1.40;;;15.30;99.90;;;;;;5052693;28;20263;-62
2022/07/27 00:36:21;;;;;;;7.10;1.50;;;15.30;99.90;;;;;;5052174;28;20280;-62
2022/07/27 00:38:49;;;;;;;4.60;1.43;;;15.30;99.90;;;;;;5056937;28;20234;-62
2022/07/27 00:41:17;;;;;;;4.63;1.00;;;15.30;99.90;;;;;;5052869;28;20232;-62
2022/07/27 00:43:53;;;;;;;4.03;1.10;;;15.30;99.90;;;;;;5052616;28;20334;-61
2022/07/27 00:46:21;;;;;;;3.97;1.20;;;15.30;99.90;;;;;;5052441;28;20288;-62
2022/07/27 00:48:52;;;;;;;5.00;1.50;;;15.30;99.90;;;;;;5052546;28;20706;-62
2022/07/27 00:51:21;;;;;;;5.63;1.37;;;15.20;99.90;;;;;;5052746;28;20251;-62
2022/07/27 00:53:51;;;;;;;3.80;1.10;;;15.20;99.90;;;;;;5058460;28;20277;-62
2022/07/27 00:56:20;;;;;;;7.20;1.47;;;15.20;99.90;;;;;;5052491;28;20223;-62
2022/07/27 00:58:50;;;;;;;4.37;1.30;;;15.20;99.90;;;;;;5052900;28;20248;-61
2022/07/27 01:01:19;;;;;;;5.07;1.30;;;15.10;99.90;;;;;;5051926;28;20235;-61
2022/07/27 01:03:48;;;;;;;5.77;1.30;;;15.10;99.90;;;;;;5052529;28;20216;-61
2022/07/27 01:06:18;;;;;;;2.73;1.30;;;15.10;99.90;;;;;;5052362;28;20255;-62
2022/07/27 01:09:55;;;;;;;5.57;1.10;;;15.10;99.90;;;;;;5056232;28;20282;-62
2022/07/27 01:11:44;;;;;;;5.33;1.40;;;15.10;99.90;;;;;;5051960;28;20287;-62
2022/07/27 01:14:13;;;;;;;5.73;1.27;;;15.20;99.90;;;;;;5052224;28;20259;-61
2022/07/27 01:16:42;;;;;;;4.70;1.33;;;15.20;99.90;;;;;;5052159;28;20255;-61
2022/07/27 01:19:11;;;;;;;4.10;1.20;;;15.20;99.90;;;;;;5052664;28;20638;-61
2022/07/27 01:21:42;;;;;;;4.90;1.20;;;15.20;99.90;;;;;;5052200;28;20281;-62
2022/07/27 01:24:10;;;;;;;5.20;1.20;;;15.20;99.90;;;;;;5058380;28;20224;-62
2022/07/27 01:26:39;;;;;;;4.40;1.20;;;15.10;99.90;;;;;;5055829;28;20691;-62
2022/07/27 01:29:07;;;;;;;3.20;1.00;;;15.10;99.90;;;;;;5055989;28;20266;-62
2022/07/27 01:31:35;;;;;;;5.30;1.27;;;15.10;99.90;;;;;;5055560;28;20326;-62
2022/07/27 01:34:04;;;;;;;2.73;1.10;;;15.10;99.90;;;;;;5055811;28;20238;-62
2022/07/27 01:36:32;;;;;;;3.87;1.40;;;15.20;99.90;;;;;;5055602;28;20256;-62
2022/07/27 01:39:02;;;;;;;5.77;1.17;;;15.20;99.90;;;;;;5059955;28;20319;-62
2022/07/27 01:41:30;;;;;;;6.33;1.40;;;15.20;99.90;;;;;;5056443;28;20676;-62
2022/07/27 01:43:58;;;;;;;3.60;1.13;;;15.20;99.90;;;;;;5057338;28;20318;-62
2022/07/27 01:46:26;;;;;;;3.37;1.30;;;15.20;99.90;;;;;;5056182;28;20219;-61
2022/07/27 01:48:55;;;;;;;4.07;1.30;;;15.20;99.90;;;;;;5057090;28;20319;-62
2022/07/27 01:51:23;;;;;;;3.43;1.20;;;15.20;99.90;;;;;;5056654;28;20228;-62
2022/07/27 01:53:51;;;;;;;5.37;1.30;;;15.20;99.90;;;;;;5061990;28;20755;-63
2022/07/27 01:56:20;;;;;;;3.03;1.00;;;15.20;99.90;;;;;;5055999;28;20640;-62
2022/07/27 01:58:49;;;;;;;5.87;1.30;;;15.20;99.90;;;;;;5056356;28;20303;-62
2022/07/27 02:01:17;;;;;;;5.40;1.50;;;15.20;99.90;;;;;;5056616;28;20323;-61
2022/07/27 02:03:45;;;;;;;3.83;1.10;;;15.20;99.90;;;;;;5056451;28;20239;-62
2022/07/27 02:06:13;;;;;;;6.27;1.67;;;15.20;99.90;;;;;;5056708;28;20692;-62
2022/07/27 02:08:41;;;;;;;2.87;1.20;;;15.20;99.90;;;;;;5059250;28;20726;-62
2022/07/27 02:13:56;;;;;;;4.83;1.50;;;15.20;99.90;;;;;;5038222;28;20625;-62
2022/07/27 02:16:24;;;;;;;5.33;1.20;;;15.10;99.90;;;;;;5035732;28;20236;-61
2022/07/27 02:18:53;;;;;;;6.17;1.43;;;15.10;99.90;;;;;;5058072;28;20232;-62
2022/07/27 02:21:21;;;;;;;4.67;1.40;;;15.10;99.90;;;;;;5055187;28;20228;-62
2022/07/27 02:23:49;;;;;;;4.00;1.33;;;15.10;99.90;;;;;;5061497;28;20704;-62
2022/07/27 02:26:18;;;;;;;4.00;1.20;;;15.10;99.90;;;;;;5054952;28;20259;-61
2022/07/27 02:28:46;;;;;;;3.60;1.17;;;15.10;99.90;;;;;;5055208;28;20236;-62
2022/07/27 02:31:15;;;;;;;3.90;1.10;;;15.10;99.90;;;;;;5055282;28;20267;-62
2022/07/27 02:33:43;;;;;;;3.23;1.10;;;15.10;99.90;;;;;;5054662;28;20271;-62
2022/07/27 02:36:11;;;;;;;5.93;1.13;;;15.10;99.90;;;;;;5054962;28;20231;-62
2022/07/27 02:38:39;;;;;;;2.73;1.20;;;15.10;99.90;;;;;;5058308;28;20350;-62
2022/07/27 02:41:08;;;;;;;2.57;1.03;;;15.20;99.90;;;;;;5054299;28;20228;-62
2022/07/27 02:43:36;;;;;;;2.10;1.00;;;15.20;99.90;;;;;;5054146;28;20231;-62
2022/07/27 02:46:04;;;;;;;5.17;1.20;;;15.20;99.90;;;;;;5054520;28;20657;-62
2022/07/27 02:48:34;;;;;;;6.53;1.37;;;15.20;99.90;;;;;;5054362;28;20289;-61
2022/07/27 02:51:02;;;;;;;4.50;1.00;;;15.10;99.90;;;;;;5054364;28;20228;-62
2022/07/27 02:53:31;;;;;;;4.30;1.20;;;15.10;99.90;;;;;;5060241;28;20310;-62
2022/07/27 02:55:59;;;;;;;4.43;1.17;;;15.10;99.90;;;;;;5054434;28;20315;-62
2022/07/27 02:58:27;;;;;;;4.17;0.97;;;15.10;99.90;;;;;;5054004;28;20326;-62
2022/07/27 03:00:55;;;;;;;4.07;1.20;;;15.10;99.90;;;;;;5054075;28;20324;-62
2022/07/27 03:03:27;;;;;;;3.80;1.30;;;15.10;99.90;;;;;;5054296;28;20239;-60
2022/07/27 03:06:06;;;;;;;4.60;1.13;;;15.10;99.90;;;;;;5054346;28;20227;-61
2022/07/27 03:08:34;;;;;;;5.80;1.23;;;15.20;99.90;;;;;;5058230;28;20290;-61
2022/07/27 03:11:03;;;;;;;2.30;1.00;;;15.10;99.90;;;;;;5053822;28;20224;-62
2022/07/27 03:13:31;;;;;;;2.93;0.93;;;15.10;99.90;;;;;;5054405;28;20307;-62
2022/07/27 03:16:00;;;;;;;3.50;0.80;;;15.10;99.90;;;;;;5054047;28;20327;-61
2022/07/27 03:18:28;;;;;;;4.87;1.40;;;15.10;99.90;;;;;;5053838;28;20244;-62
2022/07/27 03:20:56;;;;;;;2.90;0.93;;;15.00;99.90;;;;;;5054029;28;20255;-62
2022/07/27 03:23:26;;;;;;;6.00;1.40;;;15.00;99.90;;;;;;5060238;28;20314;-61
2022/07/27 03:25:54;;;;;;;3.40;1.30;;;15.00;99.90;;;;;;5053965;28;20266;-62
2022/07/27 03:28:22;;;;;;;3.50;1.10;;;15.00;99.90;;;;;;5053862;28;20267;-62
2022/07/27 03:30:50;;;;;;;4.53;1.30;;;15.00;99.90;;;;;;5053197;28;20274;-62
2022/07/27 03:33:18;;;;;;;3.77;1.00;;;15.00;99.90;;;;;;5053466;28;20247;-62
2022/07/27 03:35:46;;;;;;;3.93;1.10;;;14.90;99.90;;;;;;5053470;28;20358;-61
2022/07/27 03:38:14;;;;;;;4.83;1.00;;;14.90;99.90;;;;;;5057626;28;20239;-61
2022/07/27 03:40:45;;;;;;;4.40;1.40;;;14.80;99.90;;;;;;5053540;28;20565;-62
2022/07/27 03:43:13;;;;;;;4.13;1.40;;;14.80;99.90;;;;;;5053453;28;20299;-62
2022/07/27 03:45:42;;;;;;;4.70;1.20;;;14.80;99.90;;;;;;5053212;28;20299;-62
2022/07/27 03:48:10;;;;;;;6.30;1.50;;;14.80;99.90;;;;;;5052565;28;20227;-62
2022/07/27 03:50:38;;;;;;;5.57;1.47;;;14.90;99.90;;;;;;5052817;28;20274;-62
2022/07/27 03:53:06;;;;;;;5.43;1.50;;;14.90;99.90;;;;;;5059397;28;20240;-62
2022/07/27 03:55:35;;;;;;;6.30;1.40;;;14.90;99.90;;;;;;5053048;28;20302;-61
2022/07/27 03:58:04;;;;;;;4.43;1.23;;;14.90;99.90;;;;;;5050589;28;20784;-61
2022/07/27 04:00:32;;;;;;;6.40;1.33;;;14.90;99.90;;;;;;5047506;28;20253;-62
2022/07/27 04:03:00;;;;;;;3.93;1.43;;;14.90;99.90;;;;;;5053145;28;20313;-62
2022/07/27 04:05:28;;;;;;;3.03;1.00;;;14.90;99.90;;;;;;5053175;28;20321;-62
2022/07/27 04:07:57;;;;;;;3.57;1.17;;;14.90;99.90;;;;;;5057780;28;20223;-61
2022/07/27 04:10:25;;;;;;;4.27;1.33;;;14.90;99.90;;;;;;5052841;28;20311;-61
2022/07/27 04:12:59;;;;;;;7.40;1.53;;;14.80;99.90;;;;;;5053272;28;20691;-62
2022/07/27 04:15:30;;;;;;;6.10;1.60;;;14.90;99.90;;;;;;5052731;28;20228;-61
2022/07/27 04:17:58;;;;;;;6.80;1.50;;;14.90;99.90;;;;;;5052808;28;20266;-61
2022/07/27 04:20:26;;;;;;;4.97;1.40;;;14.80;99.90;;;;;;5052684;28;20259;-61
2022/07/27 04:22:55;;;;;;;4.63;1.23;;;14.80;99.90;;;;;;5059055;28;20223;-61
2022/07/27 04:25:23;;;;;;;3.90;1.67;;;14.90;99.90;;;;;;5053135;28;20223;-61
2022/07/27 04:27:53;;;;;;;4.50;1.40;;;14.90;99.90;;;;;;5053304;28;20254;-62
2022/07/27 04:30:22;;;;;;;4.40;1.27;;;14.90;99.90;;;;;;5052325;28;20224;-62
2022/07/27 04:32:52;;;;;;;6.73;1.23;;;14.90;99.90;;;;;;5052369;28;20228;-62
2022/07/27 04:35:20;;;;;;;5.83;1.57;;;15.00;99.90;;;;;;5052882;28;20224;-62
2022/07/27 04:37:54;;;;;;;4.03;1.40;;;15.00;99.90;;;;;;5052901;28;20239;-62
2022/07/27 04:40:26;;;;;;;5.23;1.50;;;15.00;99.90;;;;;;5052698;28;20246;-61
2022/07/27 04:42:54;;;;;;;4.27;1.10;;;15.00;99.90;;;;;;5052762;28;20220;-62
2022/07/27 04:45:23;;;;;;;5.67;1.47;;;15.10;99.90;;;;;;5053163;28;20607;-62
2022/07/27 04:47:52;;;;;;;8.13;1.80;;;15.10;99.90;;;;;;5053285;28;20683;-62
2022/07/27 04:50:21;;;;;;;4.47;1.13;;;15.20;99.90;;;;;;5052371;28;20292;-62
2022/07/27 04:52:49;;;;;;;4.60;1.30;;;15.20;99.90;;;;;;5052110;28;20231;-61
2022/07/27 04:55:17;;;;;;;3.97;1.50;;;15.30;99.90;;;;;;5052840;28;20220;-62
2022/07/27 04:57:45;;;;;;;5.80;1.40;;;15.30;99.90;;;;;;5052661;28;20254;-62
2022/07/27 05:00:14;;;;;;;4.27;1.40;;;15.20;99.90;;;;;;5054080;28;20228;-62
2022/07/27 05:02:42;;;;;;;7.10;1.43;;;15.30;99.90;;;;;;5056281;28;20303;-62
2022/07/27 05:05:12;;;;;;;3.90;1.10;;;15.40;99.90;;;;;;5056420;28;20646;-62
2022/07/27 05:07:40;;;;;;;4.03;1.20;;;15.50;99.90;;;;;;5059995;28;20615;-62
2022/07/27 05:10:08;;;;;;;5.50;1.30;;;15.60;99.90;;;;;;5056195;28;20307;-62
2022/07/27 05:12:37;;;;;;;4.77;1.53;;;15.60;99.90;;;;;;5055901;28;20323;-62
2022/07/27 05:15:06;;;;;;;6.30;1.43;;;15.70;99.90;;;;;;5056596;28;20232;-62
2022/07/27 05:17:35;;;;;;;5.17;1.13;;;15.80;99.90;;;;;;5056287;28;20579;-63
2022/07/27 05:20:04;;;;;;;6.87;1.87;;;16.00;99.90;;;;;;5056409;28;20718;-63
2022/07/27 05:22:33;;;;;;;4.83;1.23;;;16.10;99.90;;;;;;5055896;28;20250;-62
2022/07/27 05:25:07;;;;;;;4.67;1.27;;;16.10;99.90;;;;;;5055396;28;20232;-63
2022/07/27 05:27:36;;;;;;;3.80;0.93;;;16.10;99.90;;;;;;5055575;28;20266;-63
2022/07/27 05:30:22;;;;;;;6.13;1.40;;;16.00;99.90;;;;;;5055924;28;20623;-63
2022/07/27 05:32:50;;;;;;;4.30;1.30;;;16.00;99.90;;;;;;5056150;28;20230;-63
2022/07/27 05:35:19;;;;;;;7.30;1.50;;;16.10;99.90;;;;;;5056183;28;21057;-62
2022/07/27 05:37:48;;;;;;;4.60;1.37;;;16.00;99.90;;;;;;5055692;28;20310;-62
2022/07/27 05:40:16;;;;;;;6.30;1.67;;;16.20;99.90;;;;;;5054901;28;20270;-63
2022/07/27 05:42:44;;;;;;;4.97;1.50;;;16.30;99.90;;;;;;5055517;28;20290;-62
2022/07/27 05:45:12;;;;;;;3.77;1.20;;;16.30;99.90;;;;;;5055943;28;20319;-62
2022/07/27 05:47:41;;;;;;;4.13;1.50;;;16.20;99.90;;;;;;5055836;28;20248;-63
2022/07/27 05:50:09;;;;;;;5.87;1.53;;;16.30;99.90;;;;;;5055446;28;20276;-63
2022/07/27 05:52:38;;;;;;;4.27;1.23;;;16.30;99.90;;;;;;5057181;28;20258;-63
2022/07/27 05:55:08;;;;;;;7.00;1.40;;;16.30;99.90;;;;;;5050103;28;20695;-62
2022/07/27 05:57:37;;;;;;;5.30;1.43;;;16.30;99.90;;;;;;5047277;28;20277;-63
2022/07/27 06:00:07;;;;;;;6.90;1.60;;;16.40;99.90;;;;;;5053452;28;20263;-63
2022/07/27 06:02:41;;;;;;;5.80;1.20;;;16.50;99.90;;;;;;5052846;28;20323;-63
2022/07/27 06:05:10;;;;;;;3.23;1.20;;;16.50;99.90;;;;;;5051935;28;20721;-62
2022/07/27 06:08:02;;;;;;;1.90;0.97;;;16.60;99.90;;;;;;5055002;28;20322;-63
2022/07/27 06:10:33;;;;;;;5.97;1.20;;;16.70;99.90;;;;;;5049315;28;20232;-63
2022/07/27 06:13:02;;;;;;;3.87;1.20;;;16.80;99.90;;;;;;5049209;28;20320;-63
2022/07/27 06:15:30;;;;;;;4.10;1.27;;;16.80;99.90;;;;;;5049917;28;20314;-63
2022/07/27 06:17:58;;;;;;;3.70;1.07;;;16.70;99.90;;;;;;5046937;28;20740;-63
2022/07/27 06:20:26;;;;;;;5.77;1.80;;;16.70;99.90;;;;;;5054980;28;20754;-63
2022/07/27 06:22:58;;;;;;;5.23;1.10;;;16.70;99.90;;;;;;5055245;28;20242;-63
2022/07/27 06:25:28;;;;;;;3.17;1.00;;;16.70;99.90;;;;;;5054141;28;20231;-63
2022/07/27 06:28:04;;;;;;;4.70;1.23;;;16.70;99.90;;;;;;5054829;28;20687;-63
2022/07/27 06:30:32;;;;;;;4.20;1.10;;;16.80;99.90;;;;;;5054587;28;20235;-63
2022/07/27 06:33:03;;;;;;;4.20;1.23;;;16.80;99.90;;;;;;5054312;28;20286;-64
2022/07/27 06:35:31;;;;;;;5.00;1.40;;;16.80;99.90;;;;;;5049036;28;21454;-63
2022/07/27 06:38:01;;;;;;;5.70;1.23;;;16.90;99.90;;;;;;5041073;28;20259;-60
2022/07/27 06:40:30;;;;;;;3.27;0.90;;;17.00;99.90;;;;;;5040425;28;20246;-60
2022/07/27 06:42:59;;;;;;;4.90;1.30;;;17.10;99.90;;;;;;5041635;28;20811;-60
2022/07/27 06:45:29;;;;;;;5.93;1.30;;;17.20;99.90;;;;;;5038762;28;20243;-62
2022/07/27 06:47:57;;;;;;;6.93;1.77;;;17.40;99.90;;;;;;5040451;28;21230;-64
2022/07/27 06:50:25;;;;;;;4.67;1.50;;;17.70;99.90;;;;;;5042784;28;20232;-64
2022/07/27 06:52:53;;;;;;;5.00;1.40;;;17.90;99.90;;;;;;5040629;28;20247;-64
2022/07/27 06:55:22;;;;;;;4.53;1.23;;;18.10;99.90;;;;;;5038474;28;20233;-64
2022/07/27 06:57:50;;;;;;;6.13;1.47;;;18.20;99.90;;;;;;5041094;28;20968;-63
2022/07/27 07:00:18;;;;;;;5.73;1.47;;;18.30;99.90;;;;;;5040300;28;20286;-60
2022/07/27 07:02:56;;;;;;;5.20;1.33;;;18.50;99.90;;;;;;5041290;28;20240;-64
2022/07/27 07:05:25;;;;;;;5.07;1.10;;;18.80;99.90;;;;;;5038093;28;20358;-62
2022/07/27 07:07:54;;;;;;;4.13;1.20;;;19.10;99.90;;;;;;5040785;28;20257;-64
2022/07/27 07:10:23;;;;;;;5.10;1.43;;;19.30;99.90;;;;;;5038994;28;20241;-65
2022/07/27 07:12:54;;;;;;;4.70;1.20;;;19.70;99.90;;;;;;5039894;28;20241;-64
2022/07/27 07:15:25;;;;;;;3.93;1.23;;;19.90;99.90;;;;;;5036835;28;20235;-61
2022/07/27 07:17:54;;;;;;;4.13;1.40;;;20.20;99.90;;;;;;5040194;28;20238;-64
2022/07/27 07:20:23;;;;;;;6.80;1.33;;;20.30;99.90;;;;;;5042751;28;20599;-62
2022/07/27 07:22:51;;;;;;;5.17;1.10;;;20.50;99.90;;;;;;5043153;28;20624;-65
2022/07/27 07:25:19;;;;;;;6.13;1.60;;;20.60;99.90;;;;;;5052890;28;20304;-66
2022/07/27 07:27:49;;;;;;;5.43;1.77;;;20.90;99.90;;;;;;5053191;28;20317;-66
2022/07/27 07:30:17;;;;;;;6.03;1.17;;;21.10;99.90;;;;;;5052800;28;20227;-66
2022/07/27 07:32:45;;;;;;;3.87;1.00;;;21.30;99.90;;;;;;5053617;28;20650;-65
2022/07/27 07:35:15;;;;;;;3.63;0.97;;;21.60;99.90;;;;;;5053379;28;20315;-65
2022/07/27 07:37:43;;;;;;;4.27;1.23;;;21.90;99.90;;;;;;5056025;28;20591;-66
2022/07/27 07:40:11;;;;;;;5.57;1.30;;;21.80;99.90;;;;;;5045542;28;20592;-66
2022/07/27 07:43:01;;;;;;;4.87;1.20;;;21.90;99.90;;;;;;5053273;28;20222;-65
2022/07/27 07:45:31;;;;;;;5.63;1.50;;;21.70;99.90;;;;;;5053074;28;20242;-65
2022/07/27 07:47:59;;;;;;;6.30;1.73;;;21.90;99.90;;;;;;5053596;28;20671;-66
2022/07/27 07:50:28;;;;;;;6.27;1.37;;;21.90;99.90;;;;;;5053392;28;20319;-65
2022/07/27 07:52:56;;;;;;;6.70;1.40;;;22.40;99.90;;;;;;5052524;28;20247;-65
2022/07/27 07:55:26;;;;;;;5.40;1.43;;;22.30;99.90;;;;;;5051745;28;20302;-65
2022/07/27 07:57:56;;;;;;;5.10;1.30;;;21.90;99.90;;;;;;5051949;28;20238;-65
2022/07/27 08:00:24;;;;;;;5.27;1.40;;;21.80;99.90;;;;;;5051541;28;20737;-65
2022/07/27 08:02:54;;;;;;;2.20;1.00;;;21.90;99.90;;;;;;5052414;28;20326;-65
2022/07/27 08:05:23;;;;;;;2.73;0.97;;;22.20;99.90;;;;;;5052649;28;20250;-66
2022/07/27 08:07:53;;;;;;;2.77;0.97;;;22.60;99.90;;;;;;5052289;28;20250;-66
2022/07/27 08:10:22;;;;;;;3.47;0.90;;;22.90;99.90;;;;;;5052210;28;20220;-66
2022/07/27 08:12:52;;;;;;;3.13;0.93;;;23.40;99.90;;;;;;5051933;28;20238;-65
2022/07/27 08:15:21;;;;;;;3.80;1.27;;;23.10;99.90;;;;;;5052519;28;20228;-66
2022/07/27 08:18:03;;;;;;;4.63;1.20;;;22.10;99.90;;;;;;5052002;28;20685;-65
2022/07/27 08:20:32;;;;;;;4.03;1.10;;;21.10;99.90;;;;;;5050379;28;20707;-65
2022/07/27 08:23:02;;;;;;;3.73;1.10;;;20.70;99.90;;;;;;5051578;28;20230;-64
2022/07/27 08:25:30;;;;;;;3.13;1.10;;;20.30;99.90;;;;;;5051555;28;20285;-65
2022/07/27 08:27:59;;;;;;;4.63;1.20;;;20.30;99.90;;;;;;5050399;28;20273;-65
2022/07/27 08:30:30;;;;;;;4.83;1.30;;;20.20;99.90;;;;;;5051298;28;20227;-65
2022/07/27 08:33:02;;;;;;;5.83;1.40;;;19.90;99.90;;;;;;5052402;28;20278;-65
2022/07/27 08:35:31;;;;;;;6.10;1.37;;;19.70;99.90;;;;;;5050438;28;20670;-65
2022/07/27 08:38:01;;;;;;;5.40;1.43;;;19.80;99.90;;;;;;5056280;28;20265;-65
2022/07/27 08:40:30;;;;;;;6.37;1.60;;;20.00;99.90;;;;;;5051540;28;20565;-64
2022/07/27 08:43:11;;;;;;;4.10;1.50;;;20.10;99.90;;;;;;5051907;28;20224;-65
2022/07/27 08:45:43;;;;;;;6.40;1.50;;;20.80;99.90;;;;;;5051655;28;20356;-65
2022/07/27 08:48:12;;;;;;;3.77;1.10;;;21.40;99.90;;;;;;5051964;28;20279;-65
2022/07/27 08:50:41;;;;;;;3.70;1.13;;;21.80;99.90;;;;;;5051445;28;20263;-65
2022/07/27 08:53:13;;;;;;;3.97;1.23;;;21.50;99.90;;;;;;5018005;28;1139941;-65
2022/07/27 08:55:43;;;;;;;3.97;1.50;;;21.10;99.90;;;;;;5052837;28;20305;-65
2022/07/27 08:58:13;;;;;;;4.63;1.43;;;20.80;99.90;;;;;;5045875;28;20261;-65
2022/07/27 09:00:43;;;;;;;5.77;1.30;;;20.80;99.90;;;;;;5051777;28;20321;-65
2022/07/27 09:03:12;;;;;;;4.13;1.40;;;21.30;99.90;;;;;;5052027;28;20762;-65
2022/07/27 09:05:47;;;;;;;6.33;1.60;;;21.40;99.90;;;;;;5052694;28;20226;-66
2022/07/27 09:08:20;;;;;;;5.30;1.33;;;21.50;99.90;;;;;;5056468;28;20625;-65
2022/07/27 09:10:48;;;;;;;6.10;1.20;;;21.40;99.90;;;;;;5052256;28;20619;-65
2022/07/27 09:13:19;;;;;;;5.73;1.30;;;21.20;99.90;;;;;;5052613;28;20231;-66
2022/07/27 09:15:49;;;;;;;4.90;1.40;;;21.30;99.90;;;;;;5050800;28;20706;-66
2022/07/27 09:18:38;;;;;;;6.87;1.50;;;21.50;99.90;;;;;;5046196;28;20556;-66
2022/07/27 09:21:11;;;;;;;5.73;1.30;;;22.40;99.90;;;;;;5050177;28;20236;-65
2022/07/27 09:23:43;;;;;;;6.67;1.43;;;22.20;99.90;;;;;;5051987;28;20317;-66
2022/07/27 09:26:12;;;;;;;5.20;1.27;;;22.30;99.90;;;;;;5051551;28;20318;-66
2022/07/27 09:29:00;;;;;;;4.77;1.40;;;22.70;99.90;;;;;;5052124;28;20302;-66
2022/07/27 09:31:28;;;;;;;4.93;1.20;;;22.90;99.90;;;;;;5050661;28;20255;-65
2022/07/27 09:33:58;;;;;;;4.53;1.20;;;22.50;99.90;;;;;;5051652;28;20239;-65
2022/07/27 09:36:28;;;;;;;4.57;1.60;;;22.30;99.90;;;;;;5051895;28;20707;-65
2022/07/27 09:39:01;;;;;;;3.97;1.63;;;22.00;99.90;;;;;;5056395;28;20239;-65
2022/07/27 09:41:42;;;;;;;3.80;1.30;;;21.50;99.90;;;;;;5051499;28;20223;-65
2022/07/27 09:44:11;;;;;;;4.87;1.23;;;20.90;99.90;;;;;;5051858;28;20227;-63
2022/07/27 09:46:59;;;;;;;3.37;1.40;;;20.60;99.90;;;;;;5052366;28;20231;-65
2022/07/27 09:49:29;;;;;;;6.03;1.20;;;20.40;99.90;;;;;;5055125;28;20228;-65
2022/07/27 09:51:59;;;;;;;5.47;1.37;;;20.60;99.90;;;;;;5053743;28;20228;-65
2022/07/27 09:54:44;;;;;;;3.13;1.07;;;20.70;99.90;;;;;;5049434;28;20293;-65
2022/07/27 09:57:12;;;;;;;7.13;1.20;;;21.30;99.90;;;;;;5052931;28;20227;-66
2022/07/27 09:59:40;;;;;;;3.93;1.07;;;22.00;99.90;;;;;;5055022;28;20726;-67
2022/07/27 10:02:08;;;;;;;4.43;1.10;;;22.70;99.90;;;;;;5054234;28;20237;-66
2022/07/27 10:04:37;;;;;;;4.00;1.13;;;23.40;99.90;;;;;;5054156;28;20288;-66
2022/07/27 10:07:06;;;;;;;4.37;1.50;;;23.60;99.90;;;;;;5054924;28;20235;-66
2022/07/27 10:09:42;;;;;;;3.10;1.30;;;23.10;99.90;;;;;;5054602;28;20228;-66
2022/07/27 10:12:10;;;;;;;5.20;1.27;;;22.50;99.90;;;;;;5054527;28;20278;-66
2022/07/27 10:14:38;;;;;;;3.73;1.00;;;22.20;99.90;;;;;;5053134;28;20680;-66
2022/07/27 10:17:09;;;;;;;3.50;1.03;;;22.50;99.90;;;;;;5054470;28;20319;-65
2022/07/27 10:19:45;;;;;;;3.60;1.10;;;22.50;99.90;;;;;;5053314;28;20223;-66
2022/07/27 10:22:14;;;;;;;3.93;1.23;;;22.90;99.90;;;;;;5054623;28;20235;-65
2022/07/27 10:24:43;;;;;;;3.93;1.13;;;23.50;99.90;;;;;;5054289;28;20626;-67
2022/07/27 10:27:19;;;;;;;4.30;1.30;;;23.60;99.90;;;;;;5052606;28;20235;-66
2022/07/27 10:29:48;;;;;;;4.17;1.53;;;23.70;99.90;;;;;;5053580;28;20322;-66
2022/07/27 10:32:24;;;;;;;6.33;1.17;;;23.10;99.90;;;;;;5053874;28;20258;-66
2022/07/27 10:34:52;;;;;;;3.87;1.30;;;22.30;99.90;;;;;;5053698;28;20289;-66
2022/07/27 10:37:25;;;;;;;4.50;1.30;;;21.90;99.90;;;;;;5055453;28;20223;-66
2022/07/27 10:42:39;;;;;;;2.50;0.90;;;22.20;99.90;;;;;;5046371;28;20326;-66
2022/07/27 10:45:09;;;;;;;2.57;1.10;;;22.40;99.90;;;;;;5040393;28;20237;-65
2022/07/27 10:47:40;;;;;;;3.73;1.10;;;22.10;99.90;;;;;;5051709;28;20224;-61
2022/07/27 10:50:30;;;;;;;5.57;1.57;;;21.90;99.90;;;;;;5053230;28;20679;-60
2022/07/27 10:53:02;;;;;;;2.53;1.00;;;21.70;99.90;;;;;;5053169;28;20242;-63
2022/07/27 10:55:49;;;;;;;5.83;1.40;;;22.00;99.90;;;;;;5053814;28;20228;-63
2022/07/27 10:58:43;;;;;;;4.73;1.20;;;23.00;99.90;;;;;;5051192;28;20223;-65
2022/07/27 11:01:12;;;;;;;4.17;1.00;;;23.80;99.90;;;;;;5034102;28;20294;-65
2022/07/27 11:03:46;;;;;;;4.70;1.00;;;23.80;99.90;;;;;;5052472;28;20728;-65
2022/07/27 11:06:27;;;;;;;2.43;0.80;;;23.30;99.90;;;;;;5034363;28;20240;-65
2022/07/27 11:09:05;;;;;;;2.10;0.90;;;23.30;99.90;;;;;;5051913;28;20231;-66
2022/07/27 11:11:55;;;;;;;3.97;0.83;;;22.80;99.90;;;;;;5051752;28;20672;-65
2022/07/27 11:14:28;;;;;;;2.77;0.83;;;22.10;99.90;;;;;;5053577;28;20228;-65
2022/07/27 11:16:58;;;;;;;3.57;1.00;;;22.30;99.90;;;;;;5053951;28;20224;-65
2022/07/27 11:19:51;;;;;;;2.23;0.80;;;22.30;99.90;;;;;;5053389;28;20648;-65
2022/07/27 11:22:29;;;;;;;3.03;1.00;;;22.50;99.90;;;;;;5056503;28;20333;-65
2022/07/27 11:25:17;;;;;;;3.47;0.80;;;22.80;99.90;;;;;;5052161;28;20230;-66
2022/07/27 11:27:48;;;;;;;4.10;1.00;;;22.80;99.90;;;;;;5053406;28;20315;-66
2022/07/27 11:30:24;;;;;;;3.60;1.03;;;22.60;99.90;;;;;;5053791;28;20283;-65
2022/07/27 11:32:52;;;;;;;4.93;1.10;;;22.10;99.90;;;;;;5061682;28;20227;-66
2022/07/27 11:35:21;;;;;;;2.20;0.80;;;21.90;99.90;;;;;;5065310;28;20250;-65
2022/07/27 11:38:00;;;;;;;2.83;0.80;;;21.50;99.90;;;;;;5060456;28;20722;-65
2022/07/27 11:40:28;;;;;;;2.90;1.13;;;21.70;99.90;;;;;;5053126;28;20223;-66
2022/07/27 11:43:38;;;;;;;3.77;0.90;;;22.40;99.90;;;;;;5056710;28;20691;-66
2022/07/27 11:46:18;;;;;;;2.53;0.80;;;23.30;99.90;;;;;;5047216;28;20672;-65
2022/07/27 11:48:48;;;;;;;2.57;0.97;;;23.60;99.90;;;;;;5050650;28;20231;-66
2022/07/27 11:51:34;;;;;;;2.43;0.90;;;23.40;99.90;;;;;;5052425;28;20234;-66
2022/07/27 11:54:05;;;;;;;1.73;0.83;;;22.80;99.90;;;;;;5050025;28;21106;-66
2022/07/27 11:56:34;;;;;;;2.23;0.97;;;22.50;99.90;;;;;;5052681;28;20310;-66
2022/07/27 11:59:09;;;;;;;2.93;0.80;;;23.00;99.90;;;;;;5057865;28;20590;-66
2022/07/27 12:01:39;;;;;;;3.87;0.90;;;23.20;99.90;;;;;;5054061;28;20259;-65
2022/07/27 12:04:13;;;;;;;5.13;1.10;;;22.50;99.90;;;;;;5047834;28;20316;-65
2022/07/27 12:06:44;;;;;;;3.63;0.80;;;22.10;99.90;;;;;;5043195;28;20751;-65
2022/07/27 12:09:14;;;;;;;2.50;0.90;;;22.00;99.90;;;;;;5052896;28;20258;-65
2022/07/27 12:11:50;;;;;;;2.20;0.73;;;22.30;99.90;;;;;;5052600;28;20285;-65
2022/07/27 12:14:27;;;;;;;5.83;1.20;;;22.00;99.90;;;;;;5049481;28;20222;-65
2022/07/27 12:17:07;;;;;;;2.20;0.60;;;22.00;99.90;;;;;;5050643;28;20306;-66
2022/07/27 12:19:35;;;;;;;2.77;0.93;;;22.10;99.90;;;;;;5046732;28;20281;-66
2022/07/27 12:22:04;;;;;;;2.50;1.07;;;22.40;99.90;;;;;;5052711;28;20232;-66
2022/07/27 12:24:34;;;;;;;4.13;0.73;;;22.20;99.90;;;;;;5056230;28;20314;-66
2022/07/27 12:27:05;;;;;;;2.30;0.90;;;22.30;99.90;;;;;;5051751;28;20228;-66
2022/07/27 12:29:55;;;;;;;3.90;1.20;;;22.20;99.90;;;;;;5051786;28;20235;-66
2022/07/27 12:32:23;;;;;;;3.47;0.80;;;22.50;99.90;;;;;;5051173;28;20285;-66
2022/07/27 12:34:51;;;;;;;2.10;0.70;;;22.80;99.90;;;;;;5050860;28;20683;-65
2022/07/27 12:37:20;;;;;;;3.23;0.80;;;22.50;99.90;;;;;;5052810;28;20650;-65
2022/07/27 12:39:49;;;;;;;3.03;0.83;;;22.50;99.90;;;;;;5051658;28;20311;-66
2022/07/27 12:42:17;;;;;;;2.73;1.10;;;22.60;99.90;;;;;;5047073;28;20310;-66
2022/07/27 12:44:47;;;;;;;2.17;0.80;;;22.80;99.90;;;;;;5051884;28;20262;-66
2022/07/27 12:50:06;;;;;;;3.43;0.90;;;23.10;99.90;;;;;;5052079;28;20251;-66
2022/07/27 12:52:36;;;;;;;3.10;0.90;;;23.30;99.90;;;;;;5056727;28;20267;-66
2022/07/27 12:55:07;;;;;;;3.40;1.00;;;22.80;99.90;;;;;;5050210;28;20649;-65
2022/07/27 12:57:42;;;;;;;3.60;1.17;;;22.60;99.90;;;;;;5032457;28;20220;-66
2022/07/27 13:00:28;;;;;;;3.50;1.07;;;22.70;99.90;;;;;;5041993;28;20658;-65
2022/07/27 13:03:02;;;;;;;5.50;1.10;;;22.10;99.90;;;;;;5051857;28;20318;-66
2022/07/27 13:05:32;;;;;;;4.97;1.00;;;21.80;99.90;;;;;;5052700;28;20223;-65
2022/07/27 13:08:02;;;;;;;7.23;1.50;;;21.50;99.90;;;;;;5056810;28;20326;-66
2022/07/27 13:10:30;;;;;;;7.37;1.40;;;21.10;99.90;;;;;;5052180;28;20231;-65
2022/07/27 13:12:59;;;;;;;4.83;1.40;;;20.70;99.90;;;;;;5052346;28;20321;-65
2022/07/27 13:15:28;;;;;;;3.83;1.00;;;20.60;99.90;;;;;;5052049;28;20219;-64