Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:46;;;;;;;2.97;2.60;;;2.50;99.90;;;;;;4956595;28;20466;-72
2023/01/28 00:03:12;;;;;;;2.57;2.30;;;2.50;99.90;;;;;;4956290;28;20502;-72
2023/01/28 00:05:38;;;;;;;2.47;2.15;;;2.50;99.90;;;;;;4956478;28;20786;-72
2023/01/28 00:08:04;;;;;;;4.50;3.17;;;2.50;99.90;;;;;;4956208;28;20054;-72
2023/01/28 00:10:29;;;;;;;3.90;3.50;;;2.50;99.90;;;;;;4972253;28;20050;-72
2023/01/28 00:12:55;;;;;;;3.67;2.75;;;2.50;99.90;;;;;;4956413;28;20053;-72
2023/01/28 00:15:21;;;;;;;3.50;3.03;;;2.50;99.90;;;;;;4956355;28;20162;-72
2023/01/28 00:17:46;;;;;;;3.72;3.15;;;2.50;99.90;;;;;;4940028;28;20491;-72
2023/01/28 00:20:12;;;;;;;3.37;3.07;;;2.50;99.90;;;;;;4973736;28;20076;-72
2023/01/28 00:22:38;;;;;;;3.00;2.70;;;2.50;99.90;;;;;;4955860;28;20397;-72
2023/01/28 00:25:04;;;;;;;3.47;3.17;;;2.50;99.90;;;;;;4955913;28;20046;-72
2023/01/28 00:27:29;;;;;;;3.78;3.30;;;2.50;99.90;;;;;;4955832;28;20051;-72
2023/01/28 00:29:55;;;;;;;4.82;4.32;;;2.60;99.90;;;;;;4955870;28;20050;-72
2023/01/28 00:32:21;;;;;;;4.95;4.43;;;2.50;99.90;;;;;;4973282;28;20093;-72
2023/01/28 00:34:48;;;;;;;4.75;3.70;;;2.50;99.90;;;;;;4954798;28;20130;-72
2023/01/28 00:37:14;;;;;;;5.05;3.67;;;2.50;99.90;;;;;;4955819;28;20058;-72
2023/01/28 00:39:40;;;;;;;4.53;4.03;;;2.50;99.90;;;;;;4955480;28;20387;-72
2023/01/28 00:42:05;;;;;;;3.75;3.40;;;2.50;99.90;;;;;;4955584;28;20130;-72
2023/01/28 00:44:31;;;;;;;3.53;3.10;;;2.50;99.90;;;;;;4955648;28;20039;-72
2023/01/28 00:46:57;;;;;;;3.40;3.10;;;2.50;99.90;;;;;;4939759;28;20034;-72
2023/01/28 00:49:22;;;;;;;3.10;2.80;;;2.50;99.90;;;;;;4955522;28;20042;-72
2023/01/28 00:51:48;;;;;;;3.47;2.65;;;2.50;99.90;;;;;;4955347;28;20043;-72
2023/01/28 00:54:14;;;;;;;2.58;2.35;;;2.50;99.90;;;;;;4955449;28;20133;-72
2023/01/28 00:56:39;;;;;;;3.45;2.17;;;2.50;99.90;;;;;;4955128;28;20055;-72
2023/01/28 00:59:05;;;;;;;3.03;2.10;;;2.50;99.90;;;;;;4971374;28;20042;-72
2023/01/28 01:01:31;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;4955098;28;20222;-72
2023/01/28 01:04:01;;;;;;;2.47;2.28;;;2.50;99.90;;;;;;4955120;28;20093;-72
2023/01/28 01:06:28;;;;;;;3.28;2.10;;;2.50;99.90;;;;;;4955216;28;20043;-72
2023/01/28 01:08:54;;;;;;;3.13;2.40;;;2.50;99.90;;;;;;4955417;28;20051;-72
2023/01/28 01:11:20;;;;;;;2.10;1.90;;;2.50;99.90;;;;;;4955164;28;20512;-72
2023/01/28 01:13:54;;;;;;;1.88;1.67;;;2.40;99.90;;;;;;4955323;28;20101;-72
2023/01/28 01:16:20;;;;;;;2.63;2.20;;;2.50;99.90;;;;;;4955191;28;20035;-72
2023/01/28 01:18:46;;;;;;;2.58;2.30;;;2.50;99.90;;;;;;4954998;28;20311;-72
2023/01/28 01:21:17;;;;;;;1.95;1.73;;;2.50;99.90;;;;;;4954881;28;20049;-72
2023/01/28 01:23:45;;;;;;;2.63;2.33;;;2.50;99.90;;;;;;4938925;28;20062;-72
2023/01/28 01:26:10;;;;;;;3.00;2.70;;;2.50;99.90;;;;;;4970937;28;20085;-72
2023/01/28 01:28:37;;;;;;;4.25;2.78;;;2.50;99.90;;;;;;4971230;28;20078;-72
2023/01/28 01:31:12;;;;;;;2.60;2.40;;;2.50;99.90;;;;;;4955042;28;20050;-72
2023/01/28 01:33:38;;;;;;;2.92;2.42;;;2.40;99.90;;;;;;4949376;29;20090;-73
2023/01/28 01:36:04;;;;;;;2.25;2.05;;;2.50;99.90;;;;;;4934724;29;20414;-72
2023/01/28 01:38:30;;;;;;;1.88;1.73;;;2.50;99.90;;;;;;4934557;29;20387;-72
2023/01/28 01:41:00;;;;;;;1.60;1.45;;;2.50;99.90;;;;;;4935541;29;20054;-72
2023/01/28 01:43:50;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;4935122;29;20394;-72
2023/01/28 01:46:40;;;;;;;1.70;1.50;;;2.40;99.90;;;;;;4938644;29;20042;-72
2023/01/28 01:49:18;;;;;;;1.85;1.20;;;2.40;99.90;;;;;;4941888;29;20102;-72
2023/01/28 01:51:46;;;;;;;2.42;2.10;;;2.40;99.90;;;;;;4941911;29;20110;-72
2023/01/28 01:54:13;;;;;;;2.97;1.80;;;2.50;99.90;;;;;;4941907;29;20082;-72
2023/01/28 01:56:43;;;;;;;1.70;1.50;;;2.50;99.90;;;;;;4943884;29;20091;-72
2023/01/28 01:59:16;;;;;;;1.45;1.10;;;2.40;99.90;;;;;;4958122;28;20051;-72
2023/01/28 02:01:44;;;;;;;1.55;1.40;;;2.50;99.90;;;;;;4957990;29;20441;-72
2023/01/28 02:04:17;;;;;;;1.90;1.70;;;2.50;99.90;;;;;;4957778;29;20054;-72
2023/01/28 02:06:44;;;;;;;1.45;1.30;;;2.50;99.90;;;;;;4957977;29;20086;-72
2023/01/28 02:09:29;;;;;;;1.75;1.38;;;2.50;99.90;;;;;;4957795;29;20530;-72
2023/01/28 02:12:08;;;;;;;1.13;1.02;;;2.50;99.90;;;;;;4957740;28;20047;-72
2023/01/28 02:14:40;;;;;;;1.25;0.90;;;2.50;99.90;;;;;;4957693;28;20525;-72
2023/01/28 02:17:06;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4957580;29;20051;-72
2023/01/28 02:19:43;;;;;;;0.93;0.70;;;2.50;99.90;;;;;;4957485;29;20050;-72
2023/01/28 02:22:56;;;;;;;0.82;0.80;;;2.50;99.90;;;;;;4957466;28;20054;-72
2023/01/28 02:25:25;;;;;;;0.88;0.80;;;2.50;99.90;;;;;;4913821;29;20047;-72
2023/01/28 02:28:28;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4941587;29;20047;-72
2023/01/28 02:31:30;;;;;;;0.73;0.70;;;2.40;99.90;;;;;;4941487;29;20063;-72
2023/01/28 02:34:03;;;;;;;1.48;1.08;;;2.50;99.90;;;;;;4957495;29;20053;-72
2023/01/28 02:36:37;;;;;;;1.50;1.20;;;2.50;99.90;;;;;;4957541;28;20086;-72
2023/01/28 02:39:12;;;;;;;1.42;1.30;;;2.40;99.90;;;;;;4957450;28;20228;-72
2023/01/28 02:41:49;;;;;;;2.00;1.52;;;2.40;99.90;;;;;;4957313;29;20530;-72
2023/01/28 02:44:14;;;;;;;2.17;1.60;;;2.50;99.90;;;;;;4957482;29;20043;-72
2023/01/28 02:49:30;;;;;;;2.30;1.75;;;2.40;99.90;;;;;;4957458;28;20050;-72
2023/01/28 02:52:18;;;;;;;1.80;1.40;;;2.40;99.90;;;;;;4957432;29;20395;-72
2023/01/28 02:54:54;;;;;;;2.00;1.40;;;2.40;99.90;;;;;;4957306;29;20375;-72
2023/01/28 02:57:32;;;;;;;1.35;1.25;;;2.40;99.90;;;;;;4955189;28;20492;-72
2023/01/28 03:00:24;;;;;;;1.80;1.38;;;2.40;99.90;;;;;;4954213;29;20043;-72
2023/01/28 03:03:08;;;;;;;1.15;1.05;;;2.40;99.90;;;;;;4954254;29;20094;-72
2023/01/28 03:06:02;;;;;;;1.13;0.90;;;2.40;99.90;;;;;;4954134;29;20060;-72
2023/01/28 03:37:05;;;;;;;1.30;0.90;;;2.40;99.90;;;;;;4953540;29;20054;-72
2023/01/28 03:39:31;;;;;;;1.13;0.90;;;2.40;99.90;;;;;;4937817;29;20411;-72
2023/01/28 03:42:09;;;;;;;1.13;0.82;;;2.40;99.90;;;;;;4953445;29;20055;-72
2023/01/28 03:47:17;;;;;;;1.75;1.52;;;2.40;99.90;;;;;;4939672;29;20636;-72
2023/01/28 03:49:45;;;;;;;2.38;1.92;;;2.40;99.90;;;;;;4954685;29;20082;-72
2023/01/28 03:52:15;;;;;;;2.15;1.80;;;2.40;99.90;;;;;;4953194;28;20094;-72
2023/01/28 03:54:41;;;;;;;2.30;1.67;;;2.40;99.90;;;;;;4953170;29;20045;-72
2023/01/28 03:57:07;;;;;;;1.65;1.50;;;2.30;99.90;;;;;;4953115;29;20059;-72
2023/01/28 03:59:33;;;;;;;2.00;1.70;;;2.30;99.90;;;;;;4937220;29;20061;-72
2023/01/28 04:02:01;;;;;;;2.50;1.60;;;2.30;99.90;;;;;;4937350;29;20050;-72
2023/01/28 04:04:29;;;;;;;2.15;1.80;;;2.30;99.90;;;;;;4937461;29;20039;-72
2023/01/28 04:06:55;;;;;;;2.58;2.10;;;2.30;99.90;;;;;;4937538;29;20126;-73
2023/01/28 04:09:22;;;;;;;2.33;2.10;;;2.30;99.90;;;;;;4937028;29;20158;-72
2023/01/28 04:11:49;;;;;;;2.50;2.00;;;2.30;99.90;;;;;;4920966;29;20126;-72
2023/01/28 04:14:15;;;;;;;1.98;1.50;;;2.30;99.90;;;;;;4936778;29;20039;-72
2023/01/28 04:16:41;;;;;;;2.30;2.05;;;2.30;99.90;;;;;;4936862;29;20047;-72
2023/01/28 04:19:08;;;;;;;2.15;1.90;;;2.30;99.90;;;;;;4921122;29;20054;-72
2023/01/28 04:21:34;;;;;;;2.38;2.10;;;2.30;99.90;;;;;;4936931;29;20078;-72
2023/01/28 04:24:00;;;;;;;2.90;2.33;;;2.30;99.90;;;;;;4920898;29;20531;-72
2023/01/28 04:26:26;;;;;;;;;;;2.30;99.90;;;;;;4921542;29;20101;-72
2023/01/28 04:28:52;;;;;;;3.03;2.53;;;2.30;99.90;;;;;;4937075;29;19918;-72
2023/01/28 04:31:17;;;;;;;3.35;2.65;;;2.30;99.90;;;;;;4936669;29;20483;-72
2023/01/28 04:33:43;;;;;;;3.23;2.73;;;2.20;99.90;;;;;;4936746;29;20059;-72
2023/01/28 04:36:09;;;;;;;2.90;2.53;;;2.20;99.90;;;;;;4936699;29;20291;-72
2023/01/28 04:38:34;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;4920708;29;20329;-72
2023/01/28 04:41:00;;;;;;;3.20;2.60;;;2.20;99.90;;;;;;4936528;29;20069;-72
2023/01/28 04:43:26;;;;;;;2.47;2.28;;;2.20;99.90;;;;;;4936376;29;20062;-72
2023/01/28 04:45:51;;;;;;;2.17;1.95;;;2.20;99.90;;;;;;4936458;29;20073;-72
2023/01/28 04:48:17;;;;;;;2.45;2.17;;;2.20;99.90;;;;;;4936378;29;20125;-72
2023/01/28 04:50:43;;;;;;;3.75;2.97;;;2.20;99.90;;;;;;4936660;29;20054;-72
2023/01/28 04:53:09;;;;;;;2.72;2.50;;;2.20;99.90;;;;;;4936344;29;20047;-72
2023/01/28 04:55:35;;;;;;;2.45;2.03;;;2.20;99.90;;;;;;4920741;29;20059;-72
2023/01/28 04:58:01;;;;;;;2.22;2.03;;;2.10;99.90;;;;;;4953339;29;20120;-72
2023/01/28 05:00:26;;;;;;;3.47;2.60;;;2.20;99.90;;;;;;4936548;29;20035;-72
2023/01/28 05:02:52;;;;;;;3.30;2.58;;;2.10;99.90;;;;;;4936007;29;20043;-72
2023/01/28 05:05:18;;;;;;;3.70;2.40;;;2.10;99.90;;;;;;4936047;29;20035;-72
2023/01/28 05:07:53;;;;;;;3.03;2.72;;;2.20;99.90;;;;;;4935838;29;20370;-72
2023/01/28 05:10:19;;;;;;;3.33;2.83;;;2.10;99.90;;;;;;4953249;29;20111;-72
2023/01/28 05:12:46;;;;;;;;;;;2.10;99.90;;;;;;4936363;29;20082;-72
2023/01/28 05:15:12;;;;;;;2.40;2.17;;;2.20;99.90;;;;;;4936154;29;19941;-72
2023/01/28 05:17:37;;;;;;;3.10;2.78;;;2.10;99.90;;;;;;4920211;29;20517;-72
2023/01/28 05:20:04;;;;;;;3.75;3.35;;;2.10;99.90;;;;;;4919995;28;20094;-72
2023/01/28 05:22:30;;;;;;;3.70;3.20;;;2.10;99.90;;;;;;4935507;29;20079;-72
2023/01/28 05:24:56;;;;;;;3.50;3.10;;;2.10;99.90;;;;;;4936020;29;20082;-72
2023/01/28 05:27:22;;;;;;;3.20;2.90;;;2.20;99.90;;;;;;4935735;29;20043;-72
2023/01/28 05:29:47;;;;;;;3.00;2.70;;;2.20;99.90;;;;;;4953165;29;20046;-72
2023/01/28 05:32:13;;;;;;;3.72;3.28;;;2.20;99.90;;;;;;4935806;29;20499;-72
2023/01/28 05:34:38;;;;;;;3.53;3.22;;;2.20;99.90;;;;;;4919970;29;20051;-72
2023/01/28 05:37:04;;;;;;;4.38;3.13;;;2.20;99.90;;;;;;4935726;29;20135;-72
2023/01/28 05:39:30;;;;;;;3.70;3.30;;;2.20;99.90;;;;;;4935455;29;20058;-73
2023/01/28 05:41:56;;;;;;;4.20;3.80;;;2.20;99.90;;;;;;4935659;29;20047;-72
2023/01/28 05:44:22;;;;;;;3.78;3.33;;;2.20;99.90;;;;;;4920085;29;20043;-72
2023/01/28 05:46:48;;;;;;;4.45;3.80;;;2.20;99.90;;;;;;4919832;29;20498;-72
2023/01/28 05:49:13;;;;;;;4.25;3.80;;;2.20;99.90;;;;;;4920095;29;20078;-72
2023/01/28 05:51:39;;;;;;;3.97;3.58;;;2.20;99.90;;;;;;4935769;29;20043;-72
2023/01/28 05:54:06;;;;;;;4.35;3.95;;;2.20;99.90;;;;;;4951400;29;20510;-72
2023/01/28 05:56:33;;;;;;;;;;;2.10;99.90;;;;;;4919923;29;20491;-72
2023/01/28 05:58:59;;;;;;;3.15;2.83;;;2.20;99.90;;;;;;4935547;29;19918;-72
2023/01/28 06:01:25;;;;;;;3.22;2.92;;;2.10;99.90;;;;;;4935491;29;20050;-72
2023/01/28 06:03:51;;;;;;;4.45;3.38;;;2.10;99.90;;;;;;4935321;29;20043;-72
2023/01/28 06:06:16;;;;;;;4.05;3.65;;;2.10;99.90;;;;;;4919584;29;20054;-72
2023/01/28 06:08:42;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;4935542;29;20109;-72
2023/01/28 06:11:08;;;;;;;3.47;3.17;;;2.10;99.90;;;;;;4935379;29;20053;-72
2023/01/28 06:13:34;;;;;;;3.92;3.05;;;2.10;99.90;;;;;;4935336;29;20055;-72
2023/01/28 06:15:59;;;;;;;3.63;3.25;;;2.10;99.90;;;;;;4919570;29;20057;-72
2023/01/28 06:18:25;;;;;;;4.82;3.45;;;2.10;99.90;;;;;;4935511;29;20070;-72
2023/01/28 06:20:51;;;;;;;3.90;3.30;;;2.10;99.90;;;;;;4919697;29;20129;-72
2023/01/28 06:23:17;;;;;;;3.95;3.20;;;2.10;99.90;;;;;;4903522;29;20050;-72
2023/01/28 06:25:43;;;;;;;4.95;3.92;;;2.10;99.90;;;;;;4952471;29;20054;-72
2023/01/28 06:28:08;;;;;;;4.45;4.05;;;2.10;99.90;;;;;;4935624;29;20043;-72
2023/01/28 06:30:34;;;;;;;4.57;3.95;;;2.10;99.90;;;;;;4935128;29;20480;-72
2023/01/28 06:33:00;;;;;;;6.60;5.00;;;2.10;99.90;;;;;;4936242;29;20057;-72
2023/01/28 06:35:26;;;;;;;5.47;4.88;;;2.20;99.90;;;;;;4938810;29;20125;-72
2023/01/28 06:37:52;;;;;;;4.80;4.00;;;2.20;99.90;;;;;;4938794;29;20035;-72
2023/01/28 06:40:18;;;;;;;5.85;4.78;;;2.20;99.90;;;;;;4938634;29;20403;-72
2023/01/28 06:42:44;;;;;;;6.40;5.80;;;2.20;99.90;;;;;;4938632;29;20518;-72
2023/01/28 06:45:10;;;;;;;6.28;5.50;;;2.10;99.90;;;;;;4938712;29;20086;-72
2023/01/28 06:47:38;;;;;;;6.20;5.57;;;2.10;99.90;;;;;;4938619;29;20094;-72
2023/01/28 06:50:04;;;;;;;5.90;5.30;;;2.10;99.90;;;;;;4922846;29;20126;-72
2023/01/28 06:52:30;;;;;;;6.10;5.30;;;2.10;99.90;;;;;;4938385;29;20058;-72
2023/01/28 06:54:56;;;;;;;5.73;4.80;;;2.10;99.90;;;;;;4938476;29;20046;-72
2023/01/28 06:57:21;;;;;;;4.90;4.40;;;2.10;99.90;;;;;;4941979;29;20306;-72
2023/01/28 06:59:47;;;;;;;5.07;4.50;;;2.10;99.90;;;;;;4954482;29;20098;-72
2023/01/28 07:02:13;;;;;;;5.93;4.22;;;2.10;99.90;;;;;;4954173;29;20075;-72
2023/01/28 07:04:38;;;;;;;7.63;5.80;;;2.10;99.90;;;;;;4955638;29;20046;-72
2023/01/28 07:07:04;;;;;;;5.47;4.88;;;2.10;99.90;;;;;;4938159;29;20289;-72
2023/01/28 07:09:30;;;;;;;6.93;5.40;;;2.10;99.90;;;;;;4938442;29;20062;-72
2023/01/28 07:11:55;;;;;;;5.63;4.90;;;2.10;99.90;;;;;;4954091;29;20286;-72
2023/01/28 07:14:21;;;;;;;5.60;4.95;;;2.10;99.90;;;;;;4954135;29;20053;-72
2023/01/28 07:16:47;;;;;;;4.75;4.18;;;2.10;99.90;;;;;;4937949;29;20043;-72
2023/01/28 07:19:12;;;;;;;5.43;4.85;;;2.10;99.90;;;;;;4953916;29;20142;-72
2023/01/28 07:21:38;;;;;;;5.47;4.80;;;2.00;99.90;;;;;;4953906;29;20039;-72
2023/01/28 07:24:05;;;;;;;5.30;4.63;;;2.00;99.90;;;;;;4953828;29;20074;-72
2023/01/28 07:26:30;;;;;;;;;;;2.00;99.90;;;;;;4954609;29;20058;-72
2023/01/28 07:28:56;;;;;;;4.85;4.20;;;1.90;99.90;;;;;;4953977;29;19919;-73
2023/01/28 07:31:21;;;;;;;4.43;3.60;;;1.80;99.90;;;;;;4953903;29;20043;-72
2023/01/28 07:33:47;;;;;;;5.47;4.50;;;1.70;99.90;;;;;;4954051;29;20047;-72
2023/01/28 07:36:13;;;;;;;4.65;4.00;;;1.70;99.90;;;;;;4953733;29;20128;-72
2023/01/28 07:38:38;;;;;;;3.75;3.38;;;1.60;99.90;;;;;;4954080;29;20059;-72
2023/01/28 07:41:04;;;;;;;3.53;2.90;;;1.60;99.90;;;;;;4954072;29;20047;-72
2023/01/28 07:43:30;;;;;;;3.20;2.90;;;1.50;99.90;;;;;;4953290;28;20639;-72
2023/01/28 07:46:00;;;;;;;3.40;2.97;;;1.50;99.90;;;;;;4953791;29;20294;-72
2023/01/28 07:48:26;;;;;;;3.45;3.10;;;1.50;99.90;;;;;;4937584;29;20039;-72
2023/01/28 07:50:51;;;;;;;3.60;3.08;;;1.40;99.90;;;;;;4937658;29;20050;-72
2023/01/28 07:53:18;;;;;;;4.43;3.30;;;1.40;99.90;;;;;;4954897;28;20043;-72
2023/01/28 07:55:45;;;;;;;3.55;3.00;;;1.40;99.90;;;;;;4953521;29;20058;-72
2023/01/28 07:58:11;;;;;;;3.67;3.20;;;1.40;99.90;;;;;;4953311;29;20063;-72
2023/01/28 08:00:37;;;;;;;3.92;3.33;;;1.50;99.90;;;;;;4937440;29;20062;-72
2023/01/28 08:03:06;;;;;;;4.45;3.40;;;1.50;99.90;;;;;;4953265;29;20043;-72
2023/01/28 08:05:53;;;;;;;4.57;3.70;;;1.50;99.90;;;;;;4953041;29;20051;-72
2023/01/28 08:08:19;;;;;;;;;;;1.50;99.90;;;;;;4953852;29;20157;-72
2023/01/28 08:10:45;;;;;;;4.10;3.47;;;1.50;99.90;;;;;;4953056;29;20390;-72
2023/01/28 08:13:12;;;;;;;3.35;3.03;;;1.50;99.90;;;;;;4953164;29;20102;-72
2023/01/28 08:15:38;;;;;;;4.40;3.85;;;1.60;99.90;;;;;;4953450;29;20474;-72
2023/01/28 08:18:06;;;;;;;4.00;3.60;;;1.60;99.90;;;;;;4937127;29;20122;-72
2023/01/28 08:20:31;;;;;;;5.45;4.72;;;1.70;99.90;;;;;;4953079;29;20054;-72
2023/01/28 08:23:10;;;;;;;7.05;4.93;;;1.80;99.90;;;;;;4952884;29;20050;-72
2023/01/28 08:25:35;;;;;;;4.50;3.92;;;1.90;99.90;;;;;;4953005;29;20052;-72
2023/01/28 08:28:04;;;;;;;5.10;4.60;;;2.00;99.90;;;;;;4952781;29;20051;-72
2023/01/28 08:30:30;;;;;;;7.15;4.57;;;2.10;99.90;;;;;;4952731;29;20517;-72
2023/01/28 08:32:59;;;;;;;5.60;5.00;;;2.20;99.90;;;;;;4953343;29;20051;-72
2023/01/28 08:35:26;;;;;;;6.07;4.72;;;2.30;99.90;;;;;;4952988;29;20431;-73
2023/01/28 08:37:53;;;;;;;7.15;5.53;;;2.30;99.90;;;;;;4952613;29;20502;-72
2023/01/28 08:40:19;;;;;;;6.80;5.10;;;2.30;99.90;;;;;;4937001;29;20102;-72
2023/01/28 08:42:49;;;;;;;7.03;5.63;;;2.30;99.90;;;;;;4952437;29;20110;-72
2023/01/28 08:45:16;;;;;;;5.82;5.03;;;2.20;99.90;;;;;;4952429;29;20118;-72
2023/01/28 08:47:56;;;;;;;6.13;4.97;;;2.20;99.90;;;;;;4952475;28;20035;-72
2023/01/28 08:50:24;;;;;;;5.35;4.40;;;2.10;99.90;;;;;;4952277;29;20086;-72
2023/01/28 08:52:55;;;;;;;5.22;4.43;;;2.10;99.90;;;;;;4952589;28;20122;-72
2023/01/28 08:55:21;;;;;;;5.22;4.45;;;2.00;99.90;;;;;;4951780;28;20043;-72
2023/01/28 08:57:47;;;;;;;5.55;4.70;;;2.00;99.90;;;;;;4951985;29;20055;-72
2023/01/28 09:00:13;;;;;;;5.60;4.72;;;2.00;99.90;;;;;;4952119;29;20066;-72
2023/01/28 09:02:38;;;;;;;5.00;4.47;;;2.10;99.90;;;;;;4952123;29;20054;-72
2023/01/28 09:05:05;;;;;;;4.90;4.25;;;2.10;99.90;;;;;;4952076;29;20039;-72
2023/01/28 09:07:33;;;;;;;6.55;5.40;;;2.10;99.90;;;;;;4952043;28;20043;-72
2023/01/28 09:09:58;;;;;;;7.47;5.68;;;2.10;99.90;;;;;;4933030;29;20044;-72
2023/01/28 09:12:24;;;;;;;6.43;5.67;;;2.10;99.90;;;;;;4917394;29;20054;-73
2023/01/28 09:14:51;;;;;;;6.38;5.40;;;2.20;99.90;;;;;;4932857;29;20298;-73
2023/01/28 09:17:16;;;;;;;;;;;2.20;99.90;;;;;;4933544;29;20056;-73
2023/01/28 09:19:42;;;;;;;7.05;5.43;;;2.20;99.90;;;;;;4933187;29;19925;-73
2023/01/28 09:22:08;;;;;;;6.47;5.03;;;2.30;99.90;;;;;;4917100;29;20048;-73
2023/01/28 09:24:34;;;;;;;4.88;4.35;;;2.30;99.90;;;;;;4932689;29;20047;-73
2023/01/28 09:26:59;;;;;;;5.82;5.22;;;2.40;99.90;;;;;;4932619;29;20074;-73
2023/01/28 09:29:25;;;;;;;6.65;5.38;;;2.50;99.90;;;;;;4932768;29;20132;-73
2023/01/28 09:31:51;;;;;;;6.60;5.85;;;2.60;99.90;;;;;;4932555;29;20044;-73
2023/01/28 09:34:16;;;;;;;6.07;5.47;;;2.70;99.90;;;;;;4932564;29;20114;-72
2023/01/28 09:36:42;;;;;;;7.82;5.53;;;2.90;99.90;;;;;;4932439;29;20047;-72
2023/01/28 09:39:08;;;;;;;7.72;5.07;;;3.00;99.90;;;;;;4948020;29;20040;-72
2023/01/28 09:42:21;;;;;;;6.22;5.55;;;3.00;99.90;;;;;;4932679;29;20052;-72
2023/01/28 09:44:53;;;;;;;6.63;5.25;;;3.10;99.90;;;;;;4932493;29;20044;-72
2023/01/28 09:47:31;;;;;;;6.28;5.32;;;3.20;99.90;;;;;;4940605;29;20051;-72
2023/01/28 09:50:00;;;;;;;6.30;5.00;;;3.20;99.90;;;;;;4950095;29;20035;-72
2023/01/28 09:52:29;;;;;;;5.97;4.70;;;3.20;99.90;;;;;;4950787;29;20043;-72
2023/01/28 09:55:18;;;;;;;6.50;4.85;;;3.30;99.90;;;;;;4951152;29;20059;-72
2023/01/28 09:57:54;;;;;;;6.32;4.97;;;3.30;99.90;;;;;;4935356;29;20063;-72
2023/01/28 10:00:30;;;;;;;5.88;4.70;;;3.40;99.90;;;;;;4951633;29;20503;-72
2023/01/28 10:03:07;;;;;;;5.60;4.40;;;3.50;99.90;;;;;;4935203;29;20053;-72
2023/01/28 10:05:52;;;;;;;4.95;4.45;;;3.60;99.90;;;;;;4951347;29;20054;-72
2023/01/28 10:08:33;;;;;;;6.28;5.30;;;3.70;99.90;;;;;;4938623;29;20043;-72
2023/01/28 10:11:03;;;;;;;4.90;4.30;;;3.80;99.90;;;;;;4955585;29;20098;-72
2023/01/28 10:14:03;;;;;;;5.15;4.65;;;3.90;99.90;;;;;;4955147;29;20058;-72
2023/01/28 10:16:45;;;;;;;5.30;4.75;;;4.00;99.90;;;;;;4955338;29;20035;-72
2023/01/28 10:19:42;;;;;;;5.85;4.95;;;4.00;99.90;;;;;;4956354;28;20383;-72
2023/01/28 10:22:31;;;;;;;5.50;4.90;;;4.10;99.90;;;;;;4943226;29;20091;-72
2023/01/28 10:25:06;;;;;;;5.43;4.70;;;4.20;99.90;;;;;;4955173;29;20089;-72
2023/01/28 10:27:34;;;;;;;7.78;4.78;;;4.30;99.90;;;;;;4954795;29;20050;-72
2023/01/28 10:30:17;;;;;;;6.13;4.53;;;4.40;99.90;;;;;;4955084;29;20484;-72
2023/01/28 10:32:52;;;;;;;5.57;4.78;;;4.60;99.90;;;;;;4939159;29;20370;-72
2023/01/28 10:35:20;;;;;;;7.45;4.82;;;4.70;99.90;;;;;;4954986;29;20175;-73
2023/01/28 10:37:46;;;;;;;5.65;4.88;;;4.80;99.90;;;;;;4954485;29;20051;-72
2023/01/28 10:40:17;;;;;;;5.07;4.43;;;4.70;99.90;;;;;;4954565;29;20386;-73
2023/01/28 10:42:44;;;;;;;5.45;4.55;;;4.70;99.60;;;;;;4954562;29;20102;-73
2023/01/28 10:45:50;;;;;;;5.40;4.80;;;4.80;97.40;;;;;;4954582;29;20043;-72
2023/01/28 10:48:27;;;;;;;5.63;4.50;;;4.70;97.30;;;;;;4935863;29;20058;-73
2023/01/28 10:50:55;;;;;;;6.32;4.00;;;4.80;97.60;;;;;;4955717;28;20396;-73
2023/01/28 10:53:43;;;;;;;6.70;4.47;;;4.70;96.70;;;;;;4954318;29;20397;-73
2023/01/28 10:56:23;;;;;;;6.25;5.30;;;4.80;98.50;;;;;;4954294;29;20085;-73
2023/01/28 10:59:19;;;;;;;5.47;4.60;;;4.80;98.50;;;;;;4938278;29;20055;-73
2023/01/28 11:01:49;;;;;;;5.55;4.97;;;4.90;99.90;;;;;;4954396;29;20137;-72
2023/01/28 11:04:22;;;;;;;5.35;4.80;;;5.00;98.90;;;;;;4954237;29;20043;-72
2023/01/28 11:07:02;;;;;;;5.68;4.20;;;5.10;95.20;;;;;;4954494;29;20117;-72
2023/01/28 11:09:32;;;;;;;4.90;4.35;;;5.20;97.80;;;;;;4954095;29;20053;-72
2023/01/28 11:12:09;;;;;;;5.82;5.18;;;5.20;96.00;;;;;;4938382;29;20050;-72
2023/01/28 11:14:35;;;;;;;6.35;5.50;;;5.10;94.20;;;;;;4938381;29;20039;-72
2023/01/28 11:17:00;;;;;;;6.00;5.03;;;4.90;95.90;;;;;;4954362;29;20043;-72
2023/01/28 11:19:33;;;;;;;5.78;5.00;;;4.90;95.50;;;;;;4937365;29;20484;-72
2023/01/28 11:22:00;;;;;;;5.47;4.90;;;4.90;96.70;;;;;;4954140;29;20057;-72
2023/01/28 11:24:29;;;;;;;6.25;5.57;;;4.90;96.20;;;;;;4954096;29;20130;-72
2023/01/28 11:26:57;;;;;;;5.85;4.90;;;4.90;96.40;;;;;;4953880;29;20039;-72
2023/01/28 11:29:30;;;;;;;5.80;5.00;;;4.90;96.90;;;;;;4954069;29;20395;-72
2023/01/28 11:31:58;;;;;;;6.07;5.03;;;5.00;97.40;;;;;;4954091;29;20043;-72
2023/01/28 11:34:32;;;;;;;7.38;5.60;;;5.10;98.90;;;;;;4953692;29;20039;-72
2023/01/28 11:37:04;;;;;;;7.15;5.10;;;5.00;97.10;;;;;;4953660;29;20046;-72
2023/01/28 11:39:30;;;;;;;7.28;5.40;;;5.00;98.50;;;;;;4953585;29;20047;-73
2023/01/28 11:42:19;;;;;;;6.07;5.40;;;4.90;97.10;;;;;;4953458;29;20071;-73
2023/01/28 11:44:48;;;;;;;6.13;4.80;;;5.00;98.60;;;;;;4953461;29;20081;-73
2023/01/28 11:47:33;;;;;;;7.20;5.47;;;5.00;96.90;;;;;;4953403;29;20395;-72
2023/01/28 11:50:10;;;;;;;7.57;5.40;;;5.00;96.50;;;;;;4953280;29;20590;-72
2023/01/28 11:53:14;;;;;;;6.03;5.22;;;5.10;98.20;;;;;;4953430;29;20065;-72
2023/01/28 11:56:07;;;;;;;6.40;4.90;;;5.10;97.10;;;;;;4953229;29;20495;-73
2023/01/28 11:59:03;;;;;;;6.13;5.18;;;5.10;98.30;;;;;;4953208;28;20111;-73
2023/01/28 12:01:54;;;;;;;7.43;5.35;;;5.00;96.50;;;;;;4953487;29;20043;-73
2023/01/28 12:04:51;;;;;;;6.80;5.38;;;5.00;95.00;;;;;;4937322;29;20495;-73
2023/01/28 12:07:35;;;;;;;6.13;4.80;;;4.90;94.30;;;;;;4953003;29;20130;-73
2023/01/28 12:10:32;;;;;;;6.00;5.38;;;5.00;97.30;;;;;;4953248;29;20047;-72
2023/01/28 12:13:16;;;;;;;6.53;5.40;;;4.80;96.50;;;;;;4953006;29;20177;-72
2023/01/28 12:16:03;;;;;;;7.22;4.70;;;4.80;97.30;;;;;;4953345;29;20474;-73
2023/01/28 12:18:56;;;;;;;;;;;4.70;96.80;;;;;;4953359;29;20051;-72
2023/01/28 12:22:04;;;;;;;6.07;5.00;;;4.70;97.20;;;;;;4953043;29;20456;-72
2023/01/28 12:25:20;;;;;;;5.40;4.65;;;4.80;97.40;;;;;;4952884;29;20102;-72
2023/01/28 12:28:20;;;;;;;6.75;5.32;;;4.80;96.60;;;;;;4897728;29;20047;-72
2023/01/28 12:31:04;;;;;;;7.07;5.53;;;4.80;99.40;;;;;;4952809;28;20043;-72
2023/01/28 12:33:39;;;;;;;7.35;5.53;;;5.10;98.10;;;;;;4952629;29;20051;-72
2023/01/28 12:36:22;;;;;;;6.68;5.47;;;5.40;96.80;;;;;;4952800;29;20410;-72
2023/01/28 12:39:00;;;;;;;7.38;5.75;;;5.70;97.20;;;;;;4952420;29;20122;-72
2023/01/28 12:41:40;;;;;;;7.03;5.28;;;5.90;94.10;;;;;;4952419;29;20047;-72
2023/01/28 12:44:14;;;;;;;8.52;5.45;;;6.00;92.40;;;;;;4952410;29;20066;-72
2023/01/28 12:47:17;;;;;;;6.53;5.60;;;6.10;90.80;;;;;;4952680;29;20043;-72
2023/01/28 12:49:49;;;;;;;8.55;5.95;;;6.20;89.00;;;;;;4922754;29;20062;-72
2023/01/28 12:52:21;;;;;;;9.63;6.15;;;6.20;85.70;;;;;;4952323;29;20051;-72
2023/01/28 12:55:02;;;;;;;7.32;5.57;;;6.20;85.90;;;;;;4952526;29;20478;-72
2023/01/28 12:57:30;;;;;;;6.57;5.68;;;6.50;88.40;;;;;;4936207;29;20412;-72
2023/01/28 12:59:59;;;;;;;6.93;4.93;;;6.60;87.80;;;;;;4936201;29;20524;-73
2023/01/28 13:02:29;;;;;;;6.93;6.07;;;6.60;89.50;;;;;;4952350;29;20083;-73
2023/01/28 13:05:26;;;;;;;6.32;5.35;;;6.50;81.60;;;;;;4952150;29;20039;-73
2023/01/28 13:08:27;;;;;;;6.32;5.40;;;6.50;79.00;;;;;;4950800;29;20055;-73
2023/01/28 13:10:56;;;;;;;8.35;5.93;;;6.60;79.00;;;;;;4949357;29;20522;-72
2023/01/28 13:13:33;;;;;;;7.43;5.97;;;6.60;80.00;;;;;;4951987;29;20047;-72
2023/01/28 13:15:59;;;;;;;;;;;6.60;76.20;;;;;;4936466;29;20082;-73
2023/01/28 13:18:44;;;;;;;7.55;5.13;;;6.80;75.00;;;;;;4935956;29;19918;-73
2023/01/28 13:21:27;;;;;;;6.38;5.40;;;7.00;73.80;;;;;;4952149;29;20074;-73
2023/01/28 13:24:02;;;;;;;6.88;5.40;;;6.80;81.30;;;;;;4951688;29;20086;-73
2023/01/28 13:26:50;;;;;;;6.88;5.15;;;6.60;79.60;;;;;;4936111;29;20436;-72
2023/01/28 13:29:21;;;;;;;;;;;6.30;76.60;;;;;;4936436;29;20071;-73
2023/01/28 13:31:51;;;;;;;5.95;4.57;;;6.20;79.10;;;;;;4951771;29;19918;-72
2023/01/28 13:34:32;;;;;;;5.82;4.53;;;6.00;82.90;;;;;;4951658;29;20054;-72
2023/01/28 13:37:16;;;;;;;5.72;4.38;;;5.80;85.20;;;;;;4951583;29;20403;-72
2023/01/28 13:39:51;;;;;;;5.72;4.22;;;5.80;90.40;;;;;;4951795;29;20046;-73
2023/01/28 13:42:26;;;;;;;5.95;4.65;;;5.80;91.60;;;;;;4951263;28;20390;-73
2023/01/28 13:44:52;;;;;;;6.30;4.70;;;5.80;91.30;;;;;;4936043;29;20046;-72
2023/01/28 13:47:32;;;;;;;5.82;4.53;;;5.70;92.50;;;;;;4951469;29;20054;-73
2023/01/28 13:50:04;;;;;;;7.43;5.05;;;5.70;92.20;;;;;;4951630;29;20130;-73
2023/01/28 13:52:44;;;;;;;7.32;5.35;;;5.60;93.80;;;;;;4951472;29;20050;-72
2023/01/28 13:55:22;;;;;;;6.63;4.57;;;5.50;94.20;;;;;;4951510;29;20051;-72
2023/01/28 13:58:27;;;;;;;5.13;4.28;;;5.60;95.90;;;;;;4935330;29;20111;-73