Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:53;;;;;;;17.13;9.40;;;;;;;;;;5032350;28;20418;-90
2022/12/07 00:04:18;;;;;;;17.37;8.13;;;;;;;;;;5031365;28;20014;-89
2022/12/07 00:06:45;;;;;;;16.20;8.33;;;;;;;;;;5030920;28;20087;-89
2022/12/07 00:09:11;;;;;;;18.23;8.70;;;;;;;;;;5047677;28;20042;-90
2022/12/07 00:11:36;;;;;;;18.30;9.00;;;;;;;;;;5032098;28;20049;-89
2022/12/07 00:14:03;;;;;;;15.30;8.43;;;;;;;;;;5034840;28;20060;-89
2022/12/07 00:16:30;;;;;;;18.37;9.37;;;;;;;;;;5034388;28;20116;-90
2022/12/07 00:18:55;;;;;;;18.13;8.97;;;;;;;;;;5037532;28;20024;-90
2022/12/07 00:21:22;;;;;;;18.17;9.13;;;;;;;;;;5035790;28;20017;-89
2022/12/07 00:23:48;;;;;;;16.93;9.07;;;;;;;;;;5048396;28;20021;-90
2022/12/07 00:26:18;;;;;;;21.50;9.00;;;;;;;;;;5034362;28;20366;-89
2022/12/07 00:28:47;;;;;;;16.73;8.40;;;;;;;;;;5034503;28;20125;-90
2022/12/07 00:31:13;;;;;;;23.37;8.90;;;;;;;;;;5035252;28;20327;-89
2022/12/07 00:33:38;;;;;;;19.80;9.17;;;;;;;;;;5050771;28;20021;-89
2022/12/07 00:36:06;;;;;;;16.63;8.37;;;;;;;;;;5034036;28;20040;-90
2022/12/07 00:38:32;;;;;;;16.70;8.43;;;;;;;;;;5050826;28;20014;-89
2022/12/07 00:40:57;;;;;;;17.23;8.43;;;;;;;;;;5034196;28;20056;-89
2022/12/07 00:43:23;;;;;;;16.70;8.63;;;;;;;;;;5050930;28;20021;-90
2022/12/07 00:45:48;;;;;;;18.27;8.60;;;;;;;;;;5034877;28;20017;-90
2022/12/07 00:48:13;;;;;;;19.30;8.97;;;;;;;;;;5034622;28;20026;-90
2022/12/07 00:50:38;;;;;;;19.10;8.97;;;;;;;;;;5039989;28;20080;-90
2022/12/07 00:53:03;;;;;;;22.03;9.27;;;;;;;;;;5047679;28;20435;-89
2022/12/07 00:55:32;;;;;;;15.97;8.67;;;;;;;;;;5034133;28;20032;-89
2022/12/07 00:57:57;;;;;;;21.00;9.73;;;;;;;;;;5032921;28;20428;-89
2022/12/07 01:00:22;;;;;;;17.13;8.43;;;;;;;;;;5033195;28;20029;-89
2022/12/07 01:02:47;;;;;;;17.33;8.90;;;;;;;;;;5033645;28;20021;-89
2022/12/07 01:05:13;;;;;;;16.07;8.93;;;;;;;;;;5042320;28;20063;-89
2022/12/07 01:07:38;;;;;;;17.27;8.33;;;;;;;;;;5034874;28;20013;-89
2022/12/07 01:10:04;;;;;;;16.27;8.43;;;;;;;;;;5049618;28;20021;-90
2022/12/07 01:12:29;;;;;;;17.17;8.40;;;;;;;;;;5034559;28;20029;-90
2022/12/07 01:14:54;;;;;;;17.93;8.80;;;;;;;;;;5049941;28;20389;-90
2022/12/07 01:17:19;;;;;;;16.97;8.70;;;;;;;;;;5034570;28;20029;-90
2022/12/07 01:19:44;;;;;;;17.53;8.80;;;;;;;;;;5033693;28;20022;-88
2022/12/07 01:22:10;;;;;;;17.43;8.03;;;;;;;;;;5048471;28;20120;-90
2022/12/07 01:24:35;;;;;;;16.17;7.90;;;;;;;;;;5031852;28;20431;-89
2022/12/07 01:27:00;;;;;;;19.50;8.40;;;;;;;;;;5033374;28;20083;-90
2022/12/07 01:29:25;;;;;;;16.33;8.10;;;;;;;;;;5033552;28;20021;-89
2022/12/07 01:31:50;;;;;;;22.30;8.30;;;;;;;;;;5034929;28;20029;-89
2022/12/07 01:34:15;;;;;;;14.87;8.33;;;;;;;;;;5049821;28;20022;-90
2022/12/07 01:36:41;;;;;;;18.27;8.10;;;;;;;;;;5033769;28;20148;-89
2022/12/07 01:39:07;;;;;;;18.03;9.20;;;;;;;;;;5036055;28;20490;-89
2022/12/07 01:41:33;;;;;;;16.57;8.50;;;;;;;;;;5050191;28;20017;-90
2022/12/07 01:44:18;;;;;;;16.00;7.90;;;;;;;;;;5047756;28;20048;-90
2022/12/07 01:46:48;;;;;;;18.90;8.87;;;;;;;;;;5022293;28;20026;-90
2022/12/07 01:49:27;;;;;;;15.23;7.47;;;;;;;;;;5049944;28;20021;-90
2022/12/07 01:51:57;;;;;;;18.20;8.63;;;;;;;;;;5037549;28;20013;-89
2022/12/07 01:54:23;;;;;;;18.67;9.03;;;;;;;;;;5033884;28;20036;-90
2022/12/07 01:56:53;;;;;;;16.97;9.37;;;;;;;;;;5033139;28;20124;-89
2022/12/07 01:59:19;;;;;;;17.53;8.67;;;;;;;;;;5049472;28;20527;-90
2022/12/07 02:01:45;;;;;;;18.17;8.87;;;;;;;;;;5033127;28;20051;-89
2022/12/07 02:04:11;;;;;;;16.43;8.40;;;;;;;;;;5032956;28;20014;-90
2022/12/07 02:06:37;;;;;;;15.23;8.60;;;;;;;;;;5039605;28;20511;-90
2022/12/07 02:09:02;;;;;;;20.43;8.13;;;;;;;;;;5033962;28;20029;-90
2022/12/07 02:11:27;;;;;;;16.27;8.00;;;;;;;;;;5048458;28;20469;-90
2022/12/07 02:13:53;;;;;;;14.47;8.27;;;;;;;;;;5049603;28;20022;-89
2022/12/07 02:16:26;;;;;;;19.00;8.93;;;;;;;;;;5033623;28;20033;-90
2022/12/07 02:19:22;;;;;;;17.43;9.13;;;;;;;;;;5032531;28;20112;-90
2022/12/07 02:21:51;;;;;;;18.23;8.63;;;;;;;;;;5031622;28;20053;-90
2022/12/07 02:24:28;;;;;;;13.70;7.57;;;;;;;;;;5033873;28;20032;-89
2022/12/07 02:27:12;;;;;;;17.53;8.80;;;;;;;;;;5031699;28;20416;-90
2022/12/07 02:30:13;;;;;;;20.23;9.17;;;;;;;;;;5048663;28;20028;-89
2022/12/07 02:32:50;;;;;;;20.87;9.00;;;;;;;;;;5058015;28;20097;-90
2022/12/07 02:35:21;;;;;;;20.13;9.40;;;;;;;;;;5031649;28;20068;-90
2022/12/07 02:37:58;;;;;;;18.87;8.70;;;;;;;;;;5032576;28;20029;-90
2022/12/07 02:40:35;;;;;;;17.23;8.00;;;;;;;;;;5048660;28;20093;-89
2022/12/07 02:43:04;;;;;;;18.73;8.87;;;;;;;;;;5032094;28;20025;-90
2022/12/07 02:45:30;;;;;;;20.70;10.13;;;;;;;;;;5033117;28;20040;-90
2022/12/07 02:47:58;;;;;;;19.10;9.83;;;;;;;;;;5030848;28;20476;-90
2022/12/07 02:50:24;;;;;;;23.00;9.63;;;;;;;;;;5048580;28;20037;-90
2022/12/07 02:52:49;;;;;;;17.13;8.70;;;;;;;;;;5030937;28;20397;-88
2022/12/07 02:55:17;;;;;;;20.83;9.90;;;;;;;;;;5043220;28;20026;-89
2022/12/07 02:58:02;;;;;;;21.43;9.63;;;;;;;;;;5041465;28;20025;-90
2022/12/07 03:00:28;;;;;;;21.53;10.13;;;;;;;;;;5040694;28;20063;-90
2022/12/07 03:03:01;;;;;;;22.13;9.33;;;;;;;;;;5032634;28;20022;-90
2022/12/07 03:05:29;;;;;;;19.17;9.37;;;;;;;;;;5048392;28;20013;-90
2022/12/07 03:07:55;;;;;;;18.40;8.90;;;;;;;;;;5032830;28;20013;-90
2022/12/07 03:10:20;;;;;;;17.10;8.50;;;;;;;;;;5031773;28;20040;-90
2022/12/07 03:13:04;;;;;;;17.77;9.30;;;;;;;;;;5028602;28;20447;-91
2022/12/07 03:15:49;;;;;;;17.60;8.83;;;;;;;;;;5044948;28;20034;-90
2022/12/07 03:18:18;;;;;;;17.50;8.93;;;;;;;;;;5040796;28;20025;-90
2022/12/07 03:20:44;;;;;;;15.10;8.17;;;;;;;;;;5048021;28;20707;-91
2022/12/07 03:23:09;;;;;;;17.83;8.40;;;;;;;;;;5031519;28;20022;-90
2022/12/07 03:25:39;;;;;;;12.67;7.60;;;;;;;;;;5043381;28;20452;-90
2022/12/07 03:28:05;;;;;;;17.67;9.53;;;;;;;;;;5038559;28;20464;-89
2022/12/07 03:30:44;;;;;;;15.13;8.07;;;;;;;;;;5031254;28;20453;-90
2022/12/07 03:33:12;;;;;;;17.47;9.07;;;;;;;;;;5047683;28;20051;-90
2022/12/07 03:35:42;;;;;;;18.23;8.73;;;;;;;;;;5032407;28;20389;-90
2022/12/07 03:38:17;;;;;;;19.23;8.97;;;;;;;;;;5047816;28;20366;-91
2022/12/07 03:40:54;;;;;;;18.43;9.40;;;;;;;;;;5030845;28;20492;-90
2022/12/07 03:43:20;;;;;;;21.30;9.53;;;;;;;;;;5047801;28;20037;-90
2022/12/07 03:45:55;;;;;;;14.73;8.27;;;;;;;;;;5035114;28;20025;-90
2022/12/07 03:48:24;;;;;;;19.50;9.67;;;;;;;;;;5051744;28;20028;-90
2022/12/07 03:50:55;;;;;;;22.27;10.20;;;;;;;;;;5051131;28;20022;-90
2022/12/07 03:53:24;;;;;;;17.30;9.27;;;;;;;;;;5034915;28;20436;-90
2022/12/07 03:55:50;;;;;;;21.37;9.27;;;;;;;;;;5051804;28;20021;-90
2022/12/07 03:58:17;;;;;;;22.23;9.27;;;;;;;;;;5034877;28;20109;-90
2022/12/07 04:00:43;;;;;;;21.43;9.73;;;;;;;;;;5050467;28;20079;-90
2022/12/07 04:03:09;;;;;;;18.50;9.20;;;;;;;;;;5050707;28;20025;-90
2022/12/07 04:05:34;;;;;;;16.93;9.03;;;;;;;;;;5035146;28;20398;-91
2022/12/07 04:07:59;;;;;;;16.30;8.37;;;;;;;;;;5034906;28;20025;-90
2022/12/07 04:10:25;;;;;;;15.97;8.47;;;;;;;;;;5051573;28;20040;-90
2022/12/07 04:12:50;;;;;;;17.17;8.60;;;;;;;;;;5051306;28;20033;-90
2022/12/07 04:15:17;;;;;;;17.57;8.03;;;;;;;;;;5033818;28;20029;-90
2022/12/07 04:17:43;;;;;;;20.80;9.00;;;;;;;;;;5050989;28;20061;-90
2022/12/07 04:20:08;;;;;;;16.33;8.77;;;;;;;;;;5051153;28;20400;-91
2022/12/07 04:22:33;;;;;;;19.17;8.73;;;;;;;;;;5051003;28;20124;-89
2022/12/07 04:24:58;;;;;;;15.90;8.43;;;;;;;;;;5051189;28;20040;-91
2022/12/07 04:27:24;;;;;;;14.73;8.27;;;;;;;;;;5050099;28;20056;-90
2022/12/07 04:29:49;;;;;;;14.37;7.73;;;;;;;;;;5034326;28;20034;-90
2022/12/07 04:32:14;;;;;;;16.23;8.83;;;;;;;;;;5034201;28;20018;-90
2022/12/07 04:34:39;;;;;;;23.93;10.80;;;;;;;;;;5034557;28;20060;-90
2022/12/07 04:37:05;;;;;;;27.30;11.03;;;;;;;;;;5034613;28;20393;-90
2022/12/07 04:39:31;;;;;;;33.63;15.40;;;;;;;;;;5033916;28;20025;-90
2022/12/07 04:41:56;;;;;;;40.50;14.93;;;;;;;;;;5034015;28;20026;-90
2022/12/07 04:44:22;;;;;;;23.93;11.13;;;;;;;;;;5033721;28;20021;-90
2022/12/07 04:46:48;;;;;;;30.93;12.30;;;;;;;;;;5034205;28;20021;-91
2022/12/07 04:49:13;;;;;;;36.37;14.00;;;;;;;;;;5033895;28;20032;-91
2022/12/07 04:51:39;;;;;;;35.20;14.47;;;;;;;;;;5034682;28;20059;-91
2022/12/07 04:54:04;;;;;;;33.20;13.70;;;;;;;;;;5034376;28;20029;-91
2022/12/07 04:56:30;;;;;;;32.47;13.33;;;;;;;;;;5035012;28;20024;-91
2022/12/07 04:58:55;;;;;;;22.90;11.07;;;;;;;;;;5033802;28;20029;-91
2022/12/07 05:01:20;;;;;;;25.33;12.73;;;;;;;;;;5034309;28;20052;-91
2022/12/07 05:03:46;;;;;;;22.77;11.43;;;;;;;;;;5034503;28;20430;-91
2022/12/07 05:06:11;;;;;;;20.77;10.77;;;;;;;;;;5034867;28;20029;-91
2022/12/07 05:08:36;;;;;;;21.90;9.77;;;;;;;;;;5034489;28;20025;-91
2022/12/07 05:11:02;;;;;;;23.17;10.37;;;;;;;;;;5037463;28;20083;-91
2022/12/07 05:13:28;;;;;;;21.33;10.30;;;;;;;;;;5034504;28;20057;-91
2022/12/07 05:15:53;;;;;;;20.97;10.67;;;;;;;;;;5034591;28;20029;-90
2022/12/07 05:18:18;;;;;;;24.07;11.03;;;;;;;;;;5035398;28;20063;-91
2022/12/07 05:20:44;;;;;;;28.57;11.63;;;;;;;;;;5034692;28;20032;-91
2022/12/07 05:23:09;;;;;;;21.50;11.33;;;;;;;;;;5033704;28;20037;-91
2022/12/07 05:25:34;;;;;;;22.37;11.37;;;;;;;;;;5035663;28;20014;-91
2022/12/07 05:28:00;;;;;;;21.60;11.97;;;;;;;;;;5034925;28;20027;-91
2022/12/07 05:30:26;;;;;;;24.30;12.63;;;;;;;;;;5034097;28;20018;-91
2022/12/07 05:32:51;;;;;;;22.73;11.27;;;;;;;;;;5033921;28;20479;-91
2022/12/07 05:35:17;;;;;;;27.00;11.37;;;;;;;;;;5034348;28;20021;-91
2022/12/07 05:37:42;;;;;;;22.57;12.30;;;;;;;;;;5034243;28;20018;-91
2022/12/07 05:40:08;;;;;;;24.70;11.77;;;;;;;;;;5033441;28;20077;-91
2022/12/07 05:42:33;;;;;;;23.67;11.67;;;;;;;;;;5034463;28;20064;-91
2022/12/07 05:44:58;;;;;;;25.30;11.73;;;;;;;;;;5032851;28;20114;-91
2022/12/07 05:47:23;;;;;;;18.97;10.43;;;;;;;;;;5035084;28;20464;-91
2022/12/07 05:49:49;;;;;;;20.87;10.67;;;;;;;;;;5034194;28;20079;-91
2022/12/07 05:52:14;;;;;;;20.53;9.97;;;;;;;;;;5035268;28;20036;-91
2022/12/07 05:54:39;;;;;;;23.23;10.70;;;;;;;;;;5050322;28;20496;-91
2022/12/07 05:57:04;;;;;;;21.40;10.50;;;;;;;;;;5033575;28;20068;-91
2022/12/07 05:59:29;;;;;;;24.50;10.47;;;;;;;;;;5033743;28;20142;-91
2022/12/07 06:01:55;;;;;;;21.00;10.63;;;;;;;;;;5032980;28;20055;-91
2022/12/07 06:04:20;;;;;;;20.17;9.60;;;;;;;;;;5050307;28;20009;-91
2022/12/07 06:06:46;;;;;;;21.00;9.97;;;;;;;;;;5049995;28;20363;-91
2022/12/07 06:09:14;;;;;;;22.33;9.93;;;;;;;;;;5045201;28;20414;-91
2022/12/07 06:14:24;;;;;;;20.83;9.50;;;;;;;;;;5035128;28;20096;-91
2022/12/07 06:16:49;;;;;;;22.43;9.80;;;;;;;;;;5032012;28;20030;-91
2022/12/07 06:19:14;;;;;;;18.43;8.93;;;;;;;;;;5035320;28;20028;-91
2022/12/07 06:21:40;;;;;;;18.77;8.50;;;;;;;;;;5036404;28;20380;-91
2022/12/07 06:24:05;;;;;;;18.87;9.47;;;;;;;;;;5051429;28;20029;-91
2022/12/07 06:26:30;;;;;;;18.70;8.73;;;;;;;;;;5036123;28;20331;-91
2022/12/07 06:28:56;;;;;;;18.13;8.93;;;;;;;;;;5036996;28;20017;-91
2022/12/07 06:31:21;;;;;;;24.17;8.77;;;;;;;;;;5035585;28;20033;-91
2022/12/07 06:33:46;;;;;;;21.67;10.10;;;;;;;;;;5034751;28;20095;-91
2022/12/07 06:36:11;;;;;;;19.43;9.40;;;;;;;;;;5037366;28;20359;-91
2022/12/07 06:38:37;;;;;;;20.60;10.30;;;;;;;;;;5035841;28;20056;-91
2022/12/07 06:41:02;;;;;;;21.47;10.20;;;;;;;;;;5035263;28;20100;-91
2022/12/07 06:43:27;;;;;;;22.03;9.73;;;;;;;;;;5021374;28;20055;-91
2022/12/07 06:45:53;;;;;;;18.37;9.60;;;;;;;;;;5037135;28;20124;-91
2022/12/07 06:48:18;;;;;;;19.83;10.03;;;;;;;;;;5035504;28;20017;-91
2022/12/07 06:50:47;;;;;;;24.80;10.57;;;;;;;;;;5035975;28;20060;-92
2022/12/07 06:53:12;;;;;;;22.27;9.90;;;;;;;;;;5035800;28;20044;-91
2022/12/07 06:55:37;;;;;;;20.53;10.27;;;;;;;;;;5035955;28;20120;-91
2022/12/07 06:58:02;;;;;;;21.80;10.00;;;;;;;;;;5035990;28;20036;-91
2022/12/07 07:00:28;;;;;;;20.73;10.17;;;;;;;;;;5035879;28;20485;-91
2022/12/07 07:02:53;;;;;;;21.57;10.73;;;;;;;;;;5034420;28;20044;-91
2022/12/07 07:05:21;;;;;;;22.47;10.67;;;;;;;;;;5030596;28;20414;-91
2022/12/07 07:07:46;;;;;;;18.43;9.03;;;;;;;;;;5037947;28;20009;-91
2022/12/07 07:10:11;;;;;;;22.40;10.50;;;;;;;;;;5055412;28;20021;-91
2022/12/07 07:12:36;;;;;;;22.10;10.07;;;;;;;;;;5039476;28;20025;-91
2022/12/07 07:15:01;;;;;;;17.30;9.73;;;;;;;;;;5038513;28;20028;-91
2022/12/07 07:17:27;;;;;;;17.87;9.13;;;;;;;;;;5037832;28;20037;-91
2022/12/07 07:19:52;;;;;;;24.03;10.03;;;;;;;;;;5036181;28;20021;-91
2022/12/07 07:22:17;;;;;;;20.47;10.43;;;;;;;;;;5036192;28;20102;-91
2022/12/07 07:24:42;;;;;;;20.57;9.27;;;;;;;;;;5019601;28;20014;-91
2022/12/07 07:27:07;;;;;;;21.17;9.73;;;;;;;;;;5046825;28;20014;-91
2022/12/07 07:29:33;;;;;;;17.70;9.30;;;;;;;;;;5029529;28;20021;-91
2022/12/07 07:31:59;;;;;;;19.20;9.13;;;;;;;;;;5032817;28;20403;-91
2022/12/07 07:34:24;;;;;;;21.97;8.83;;;;;;;;;;5031111;28;20072;-91
2022/12/07 07:36:49;;;;;;;19.00;9.10;;;;;;;;;;5032493;28;20409;-91
2022/12/07 07:39:14;;;;;;;19.43;8.83;;;;;;;;;;5045930;28;20025;-91
2022/12/07 07:41:40;;;;;;;16.23;8.53;;;;;;;;;;5048169;28;20036;-91
2022/12/07 07:44:05;;;;;;;18.40;9.10;;;;;;;;;;5048359;28;20010;-91
2022/12/07 07:46:31;;;;;;;17.57;9.53;;;;;;;;;;5035044;28;20323;-91
2022/12/07 07:48:56;;;;;;;17.63;9.03;;;;;;;;;;5048074;28;20072;-91
2022/12/07 07:51:21;;;;;;;19.43;9.27;;;;;;;;;;5031227;28;20025;-90
2022/12/07 07:53:46;;;;;;;19.37;9.57;;;;;;;;;;5032799;28;20017;-91
2022/12/07 07:56:11;;;;;;;18.77;9.37;;;;;;;;;;5048106;28;20067;-91
2022/12/07 07:58:39;;;;;;;22.63;9.50;;;;;;;;;;5039710;28;20480;-91
2022/12/07 08:01:05;;;;;;;18.57;8.57;;;;;;;;;;5032147;28;20040;-91
2022/12/07 08:03:30;;;;;;;16.67;8.80;;;;;;;;;;5031604;28;20014;-92
2022/12/07 08:05:55;;;;;;;19.80;8.23;;;;;;;;;;5031470;28;20025;-93
2022/12/07 08:08:20;;;;;;;14.30;8.47;;;;;;;;;;5041574;28;20014;-91
2022/12/07 08:10:46;;;;;;;17.73;8.27;;;;;;;;;;5037616;28;20098;-91
2022/12/07 08:13:11;;;;;;;16.10;7.87;;;;;;;;;;5044567;28;20377;-91
2022/12/07 08:15:37;;;;;;;16.97;8.57;;;;;;;;;;5030410;28;20101;-91
2022/12/07 08:18:03;;;;;;;17.03;9.17;;;;;;;;;;5031216;28;20025;-90
2022/12/07 08:20:30;;;;;;;18.60;8.90;;;;;;;;;;5026076;28;20389;-90
2022/12/07 08:22:55;;;;;;;15.67;8.87;;;;;;;;;;5044024;28;20021;-90
2022/12/07 08:25:21;;;;;;;17.23;8.63;;;;;;;;;;5029691;28;20044;-91
2022/12/07 08:27:47;;;;;;;17.47;8.27;;;;;;;;;;5028269;28;20022;-91
2022/12/07 08:30:12;;;;;;;17.47;8.23;;;;;;;;;;5031120;28;20032;-90
2022/12/07 08:32:38;;;;;;;12.83;7.60;;;;;;;;;;5033309;28;20025;-91
2022/12/07 08:35:03;;;;;;;15.70;7.93;;;;;;;;;;5026159;28;20041;-91
2022/12/07 08:37:28;;;;;;;17.97;6.57;;;;;;;;;;5024783;28;20022;-91
2022/12/07 08:39:54;;;;;;;20.00;6.80;;;;;;;;;;5027555;28;20158;-90
2022/12/07 08:42:19;;;;;;;13.80;6.47;;;;;;;;;;5042341;28;20040;-92
2022/12/07 08:44:45;;;;;;;15.40;6.60;;;;;;;;;;5025486;28;20025;-91
2022/12/07 08:47:11;;;;;;;14.17;6.53;;;;;;;;;;5047196;28;20171;-90
2022/12/07 08:49:37;;;;;;;15.37;6.00;;;;;;;;;;5039155;28;20100;-90
2022/12/07 08:52:04;;;;;;;18.23;7.23;;;;;;;;;;5041079;28;20108;-90
2022/12/07 08:54:32;;;;;;;14.83;6.93;;;;;;;;;;5046073;28;20108;-90
2022/12/07 08:57:00;;;;;;;13.07;7.10;;;;;;;;;;5033403;28;20025;-90
2022/12/07 08:59:26;;;;;;;17.10;7.00;;;;;;;;;;5033684;28;20076;-90
2022/12/07 09:01:51;;;;;;;11.47;5.90;;;;;;;;;;5033962;28;20604;-90
2022/12/07 09:04:16;;;;;;;14.53;6.03;;;;;;;;;;5032836;28;20075;-89
2022/12/07 09:06:41;;;;;;;16.60;4.93;;;;;;;;;;5042618;28;20026;-89
2022/12/07 09:09:07;;;;;;;13.70;6.00;;;;;;;;;;5039820;28;20021;-89
2022/12/07 09:11:32;;;;;;;12.03;6.00;;;;;;;;;;5054749;28;20030;-89
2022/12/07 09:13:57;;;;;;;12.87;6.00;;;;;;;;;;5040776;28;20086;-89
2022/12/07 09:16:23;;;;;;;12.30;5.97;;;;;;;;;;5046766;28;20497;-86
2022/12/07 09:18:48;;;;;;;13.10;6.33;;;;;;;;;;5043813;28;20030;-88
2022/12/07 09:21:13;;;;;;;11.90;6.40;;;;;;;;;;5042710;28;20124;-90
2022/12/07 09:23:38;;;;;;;16.23;5.83;;;;;;;;;;5047327;28;20464;-87
2022/12/07 09:26:04;;;;;;;13.80;5.90;;;;;;;;;;5032236;28;20017;-89
2022/12/07 09:28:33;;;;;;;12.03;5.93;;;;;;;;;;5048939;28;20056;-89
2022/12/07 09:30:58;;;;;;;13.47;5.90;;;;;;;;;;5033400;28;20032;-88
2022/12/07 09:33:23;;;;;;;14.63;5.40;;;;;;;;;;5033470;28;20025;-89
2022/12/07 09:35:49;;;;;;;13.97;5.80;;;;;;;;;;5031384;28;20017;-88
2022/12/07 09:38:14;;;;;;;13.77;5.53;;;;;;;;;;5045613;28;20030;-88
2022/12/07 09:40:40;;;;;;;13.60;5.57;;;;;;;;;;5036261;28;20029;-89
2022/12/07 09:43:11;;;;;;;13.77;5.67;;;;;;;;;;5018726;28;20029;-87
2022/12/07 09:45:37;;;;;;;9.13;4.97;;;;;;;;;;5025526;28;20160;-90
2022/12/07 09:48:03;;;;;;;13.13;5.30;;;;;;;;;;5025221;28;20275;-90
2022/12/07 09:50:28;;;;;;;16.47;4.87;;;;;;;;;;5031654;28;20021;-89
2022/12/07 09:52:55;;;;;;;15.03;5.50;;;;;;;;;;5034897;28;20025;-91
2022/12/07 09:55:25;;;;;;;10.97;5.73;;;;;;;;;;5032778;28;20331;-89
2022/12/07 09:57:51;;;;;;;14.20;5.50;;;;;;;;;;5046901;28;20021;-89
2022/12/07 10:00:18;;;;;;;14.10;5.43;;;;;;;;;;5033159;28;20136;-89
2022/12/07 10:02:45;;;;;;;9.73;4.33;;;;;;;;;;5031993;28;20076;-90
2022/12/07 10:05:13;;;;;;;11.30;5.40;;;;;;;;;;5031295;28;20083;-85
2022/12/07 10:07:38;;;;;;;8.27;4.63;;;;;;;;;;5028864;28;20032;-88
2022/12/07 10:10:06;;;;;;;9.73;4.90;;;;;;;;;;5044890;28;20573;-87
2022/12/07 10:12:50;;;;;;;12.53;5.23;;;;;;;;;;5047308;28;20045;-91
2022/12/07 10:15:15;;;;;;;12.33;5.20;;;;;;;;;;5044042;28;20025;-89
2022/12/07 10:17:47;;;;;;;9.70;5.00;;;;;;;;;;5027499;28;20098;-88
2022/12/07 10:20:15;;;;;;;11.43;5.50;;;;;;;;;;5030835;28;20040;-89
2022/12/07 10:23:00;;;;;;;18.43;5.63;;;;;;;;;;5037256;28;20026;-89
2022/12/07 10:25:27;;;;;;;23.07;7.73;;;;;;;;;;5031206;28;20025;-88
2022/12/07 10:28:08;;;;;;;19.33;7.67;;;;;;;;;;5031473;28;20017;-89
2022/12/07 10:30:45;;;;;;;17.70;6.27;;;;;;;;;;5030552;28;20078;-87
2022/12/07 10:33:29;;;;;;;16.03;6.40;;;;;;;;;;5031452;28;20026;-89
2022/12/07 10:35:54;;;;;;;12.33;5.67;;;;;;;;;;5030785;28;20703;-91
2022/12/07 10:38:20;;;;;;;12.00;6.17;;;;;;;;;;5042298;28;20025;-90
2022/12/07 10:40:45;;;;;;;9.97;5.37;;;;;;;;;;5031977;28;20044;-89
2022/12/07 10:43:13;;;;;;;11.20;5.60;;;;;;;;;;5016560;28;20026;-91
2022/12/07 10:45:51;;;;;;;13.20;5.43;;;;;;;;;;5027075;28;20029;-89
2022/12/07 10:48:26;;;;;;;14.23;5.43;;;;;;;;;;5041957;28;20100;-87
2022/12/07 10:51:09;;;;;;;12.83;5.77;;;;;;;;;;5033965;28;20028;-86
2022/12/07 10:53:34;;;;;;;;;;;;;;;;;;5032010;28;20098;-88
2022/12/07 10:56:14;;;;;;;14.18;5.38;;;;;;;;;;5031625;28;19995;-91
2022/12/07 10:58:43;;;;;;;11.83;5.10;;;;;;;;;;5044075;28;20025;-88
2022/12/07 11:01:17;;;;;;;14.07;5.40;;;;;;;;;;5031741;28;20021;-90
2022/12/07 11:03:42;;;;;;;11.60;4.43;;;;;;;;;;5031776;28;20049;-87
2022/12/07 11:06:07;;;;;;;14.93;5.47;;;;;;;;;;5023301;28;20472;-86
2022/12/07 11:08:58;;;;;;;10.87;4.87;;;;;;;;;;5038549;28;20026;-89
2022/12/07 11:11:26;;;;;;;16.63;4.90;;;;;;;;;;5034164;28;20357;-90
2022/12/07 11:13:55;;;;;;;9.33;5.00;;;;;;;;;;5030690;28;20661;-91
2022/12/07 11:16:26;;;;;;;10.23;4.67;;;;;;;;;;5028277;28;20040;-88
2022/12/07 11:18:59;;;;;;;12.37;4.60;;;;;;;;;;5048073;28;20025;-89
2022/12/07 11:21:24;;;;;;;13.67;4.73;;;;;;;;;;5040678;28;20033;-91
2022/12/07 11:24:05;;;;;;;14.80;5.07;;;;;;;;;;5052522;28;20033;-91
2022/12/07 11:26:48;;;;;;;14.17;4.83;;;;;;;;;;5035998;28;20421;-88
2022/12/07 11:29:14;;;;;;;15.63;5.07;;;;;;;;;;5044048;28;20009;-90
2022/12/07 11:31:45;;;;;;;15.10;4.88;;;;;;;;;;5031966;28;20051;-88
2022/12/07 11:34:43;;;;;;;10.40;4.40;;;;;;;;;;5031947;28;20461;-88
2022/12/07 11:37:12;;;;;;;11.50;4.00;;;;;;;;;;5022965;28;20049;-93
2022/12/07 11:39:41;;;;;;;12.00;3.83;;;;;;;;;;5044036;28;20049;-93
2022/12/07 11:42:11;;;;;;;12.25;3.72;;;;;;;;;;5031955;28;20466;-93
2022/12/07 11:44:42;;;;;;;9.53;3.30;;;;;;;;;;5031663;28;20014;-93
2022/12/07 11:47:11;;;;;;;6.37;2.60;;;;;;;;;;5033694;28;20021;-93
2022/12/07 11:50:02;;;;;;;9.87;2.97;;;;;;;;;;5048174;28;20494;-93
2022/12/07 11:52:50;;;;;;;8.43;2.60;;;;;;;;;;5047034;28;20504;-93
2022/12/07 11:55:24;;;;;;;8.23;2.70;;;;;;;;;;5031803;28;20021;-92
2022/12/07 11:57:52;;;;;;;10.83;2.80;;;;;;;;;;5031697;28;20038;-94
2022/12/07 12:00:17;;;;;;;5.23;2.30;;;;;;;;;;5048281;28;20029;-93
2022/12/07 12:02:52;;;;;;;8.20;2.77;;;;;;;;;;5031184;28;20393;-93
2022/12/07 12:05:24;;;;;;;14.80;3.07;;;;;;;;;;5031308;28;20415;-91
2022/12/07 12:07:49;;;;;;;;;;;;;;;;;;5037124;28;20499;-93
2022/12/07 12:10:26;;;;;;;8.13;2.20;;;;;;;;;;5052083;28;19909;-92
2022/12/07 12:12:54;;;;;;;5.90;2.17;;;;;;;;;;5038312;28;20273;-93
2022/12/07 12:15:26;;;;;;;6.30;2.33;;;;;;;;;;5033793;28;20057;-85
2022/12/07 12:17:54;;;;;;;8.17;2.57;;;;;;;;;;5024141;28;20470;-84
2022/12/07 12:20:28;;;;;;;8.33;2.90;;;;;;;;;;5035002;28;20466;-86
2022/12/07 12:23:05;;;;;;;7.40;2.73;;;;;;;;;;5033089;28;20040;-88
2022/12/07 12:25:40;;;;;;;5.40;2.00;;;;;;;;;;5041068;28;20698;-86
2022/12/07 12:28:05;;;;;;;8.10;2.60;;;;;;;;;;5039451;28;20469;-86
2022/12/07 12:30:30;;;;;;;5.47;2.17;;;;;;;;;;5026991;28;20059;-86
2022/12/07 12:33:01;;;;;;;6.73;2.23;;;;;;;;;;5030110;28;20029;-86
2022/12/07 12:35:34;;;;;;;8.23;1.80;;;;;;;;;;5040767;28;20022;-89
2022/12/07 12:38:18;;;;;;;9.80;2.23;;;;;;;;;;5050117;28;20059;-89
2022/12/07 12:40:44;;;;;;;8.50;2.25;;;;;;;;;;5033737;28;20025;-87
2022/12/07 12:43:28;;;;;;;4.30;1.67;;;;;;;;;;5041471;28;20032;-87
2022/12/07 12:46:13;;;;;;;8.37;1.53;;;;;;;;;;5033612;28;20308;-87
2022/12/07 12:48:38;;;;;;;7.67;1.77;;;;;;;;;;5033844;28;20041;-88
2022/12/07 12:51:22;;;;;;;8.70;1.70;;;;;;;;;;5035593;28;20025;-87
2022/12/07 12:53:48;;;;;;;6.97;1.92;;;;;;;;;;5037922;28;20037;-87
2022/12/07 12:56:13;;;;;;;6.28;1.92;;;;;;;;;;5033180;28;20701;-89
2022/12/07 12:58:40;;;;;;;7.70;1.80;;;;;;;;;;5038409;28;20022;-87
2022/12/07 13:01:24;;;;;;;7.80;2.10;;;;;;;;;;5020432;28;20430;-87
2022/12/07 13:03:54;;;;;;;4.97;1.83;;;;;;;;;;5034864;28;20033;-88
2022/12/07 13:06:31;;;;;;;5.57;2.33;;;;;;;;;;5033740;28;20543;-87
2022/12/07 13:08:58;;;;;;;8.37;2.57;;;;;;;;;;5043881;28;20432;-88
2022/12/07 13:11:34;;;;;;;11.43;3.00;;;;;;;;;;5048349;28;20050;-87
2022/12/07 13:14:18;;;;;;;16.20;3.33;;;;;;;;;;5033357;28;20013;-86
2022/12/07 13:16:44;;;;;;;6.97;2.77;;;;;;;;;;5047133;28;20029;-86
2022/12/07 13:19:44;;;;;;;6.77;2.60;;;;;;;;;;5032697;28;20494;-86
2022/12/07 13:22:28;;;;;;;7.00;3.00;;;;;;;;;;5054335;28;20029;-87
2022/12/07 13:25:05;;;;;;;9.67;2.90;;;;;;;;;;5048453;28;20037;-85
2022/12/07 13:27:30;;;;;;;15.23;2.53;;;;;;;;;;5049938;28;20021;-85
2022/12/07 13:29:56;;;;;;;7.47;3.07;;;;;;;;;;5033516;28;20028;-87
2022/12/07 13:32:26;;;;;;;8.70;3.13;;;;;;;;;;5033429;28;20021;-86
2022/12/07 13:34:51;;;;;;;13.63;2.90;;;;;;;;;;5033184;28;20025;-86
2022/12/07 13:37:16;;;;;;;18.57;3.20;;;;;;;;;;5049573;28;20067;-86
2022/12/07 13:39:50;;;;;;;5.33;2.87;;;;;;;;;;5031880;28;20025;-86
2022/12/07 13:42:21;;;;;;;10.47;3.30;;;;;;;;;;5031669;28;20123;-86
2022/12/07 13:44:47;;;;;;;7.43;3.40;;;;;;;;;;5028324;28;20083;-86
2022/12/07 13:47:15;;;;;;;9.35;3.05;;;;;;;;;;5032712;28;20025;-87
2022/12/07 13:49:48;;;;;;;8.25;3.03;;;;;;;;;;5033302;28;20033;-85
2022/12/07 13:52:15;;;;;;;10.60;3.00;;;;;;;;;;5032501;28;20067;-86
2022/12/07 13:54:55;;;;;;;8.43;3.20;;;;;;;;;;5048598;28;20025;-85
2022/12/07 13:57:21;;;;;;;7.28;2.28;;;;;;;;;;5047716;28;20029;-86
2022/12/07 13:59:47;;;;;;;9.30;2.90;;;;;;;;;;5047872;28;20029;-85
2022/12/07 14:02:18;;;;;;;6.88;2.80;;;;;;;;;;5060502;28;20104;-85
2022/12/07 14:04:43;;;;;;;10.50;2.90;;;;;;;;;;5048774;28;20036;-86
2022/12/07 14:07:19;;;;;;;10.32;3.17;;;;;;;;;;5028255;28;20457;-86
2022/12/07 14:09:53;;;;;;;9.43;3.00;;;;;;;;;;5028339;28;20334;-85
2022/12/07 14:12:19;;;;;;;9.60;3.13;;;;;;;;;;5046103;28;20116;-87
2022/12/07 14:14:47;;;;;;;6.93;2.53;;;;;;;;;;5031849;28;20076;-86
2022/12/07 14:17:15;;;;;;;7.73;2.50;;;;;;;;;;5030999;28;20030;-85
2022/12/07 14:20:01;;;;;;;5.40;2.80;;;;;;;;;;5029449;28;20496;-85
2022/12/07 14:22:26;;;;;;;5.40;2.67;;;;;;;;;;5031830;28;20094;-86
2022/12/07 14:25:14;;;;;;;8.23;2.67;;;;;;;;;;5032049;28;20447;-86
2022/12/07 14:27:46;;;;;;;6.87;2.27;;;;;;;;;;5045520;28;20041;-86
2022/12/07 14:30:15;;;;;;;7.57;2.75;;;;;;;;;;5026300;28;20025;-86
2022/12/07 14:32:40;;;;;;;8.00;2.53;;;;;;;;;;5028271;28;20026;-86
2022/12/07 14:35:10;;;;;;;3.10;2.10;;;;;;;;;;5029451;28;20752;-84
2022/12/07 14:37:35;;;;;;;6.15;2.55;;;;;;;;;;5028877;28;20400;-85
2022/12/07 14:40:00;;;;;;;5.32;2.15;;;;;;;;;;5031333;28;20025;-85
2022/12/07 14:42:28;;;;;;;6.47;3.00;;;;;;;;;;5028021;28;20495;-84