Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:45;;;;;;;1.10;0.80;;;23.60;69.40;;;;;;5074820;28;20060;-62
2023/08/16 00:03:11;;;;;;;1.88;0.80;;;23.60;69.30;;;;;;5075467;28;20063;-62
2023/08/16 00:05:36;;;;;;;2.13;1.08;;;23.60;69.30;;;;;;5074298;28;20494;-62
2023/08/16 00:08:02;;;;;;;1.33;0.80;;;23.60;69.40;;;;;;5075069;28;20040;-62
2023/08/16 00:10:28;;;;;;;1.70;0.90;;;23.60;69.40;;;;;;5074981;28;20135;-62
2023/08/16 00:12:53;;;;;;;1.80;0.80;;;23.60;69.40;;;;;;5073168;28;20048;-61
2023/08/16 00:15:19;;;;;;;1.27;0.70;;;23.60;69.40;;;;;;5073650;28;20120;-62
2023/08/16 00:17:45;;;;;;;2.58;1.05;;;23.60;69.40;;;;;;5073986;28;20135;-61
2023/08/16 00:20:10;;;;;;;2.42;0.80;;;23.50;69.50;;;;;;5073432;28;20043;-62
2023/08/16 00:22:36;;;;;;;1.65;0.90;;;23.60;69.50;;;;;;5074387;28;20037;-62
2023/08/16 00:25:02;;;;;;;1.17;0.73;;;23.60;69.50;;;;;;5073783;28;20411;-62
2023/08/16 00:27:28;;;;;;;2.10;0.93;;;23.50;69.50;;;;;;5074885;28;20547;-61
2023/08/16 00:29:53;;;;;;;1.50;0.73;;;23.50;69.50;;;;;;5073287;28;20048;-62
2023/08/16 00:32:19;;;;;;;1.80;0.98;;;23.50;69.50;;;;;;5072613;28;20123;-62
2023/08/16 00:34:44;;;;;;;2.05;0.80;;;23.50;69.50;;;;;;5074206;28;20060;-62
2023/08/16 00:37:10;;;;;;;2.33;0.95;;;23.50;69.50;;;;;;5074556;28;20048;-62
2023/08/16 00:39:37;;;;;;;1.50;0.80;;;23.50;69.50;;;;;;5073487;28;20430;-62
2023/08/16 00:42:03;;;;;;;1.27;0.70;;;23.50;69.50;;;;;;5073446;28;20127;-62
2023/08/16 00:44:29;;;;;;;1.45;0.93;;;23.50;69.50;;;;;;5074844;28;20578;-62
2023/08/16 00:46:55;;;;;;;1.85;0.90;;;23.50;69.50;;;;;;5073561;28;20032;-62
2023/08/16 00:49:20;;;;;;;1.25;0.82;;;23.50;69.50;;;;;;5074406;28;20098;-62
2023/08/16 00:51:46;;;;;;;2.70;0.90;;;23.50;69.50;;;;;;5074236;28;20043;-62
2023/08/16 00:54:12;;;;;;;1.30;0.80;;;23.50;69.50;;;;;;5073586;28;20432;-62
2023/08/16 00:56:37;;;;;;;1.80;0.95;;;23.50;69.50;;;;;;5072916;28;20045;-62
2023/08/16 00:59:03;;;;;;;1.40;0.75;;;23.50;69.50;;;;;;5056332;28;20055;-61
2023/08/16 01:01:29;;;;;;;1.40;0.85;;;23.40;69.60;;;;;;5055333;28;20039;-62
2023/08/16 01:03:54;;;;;;;1.35;0.80;;;23.40;69.50;;;;;;5066954;28;20143;-62
2023/08/16 01:06:20;;;;;;;2.28;0.98;;;23.50;69.60;;;;;;5076214;28;20037;-62
2023/08/16 01:08:45;;;;;;;2.22;0.98;;;23.50;69.60;;;;;;5071418;28;20131;-62
2023/08/16 01:11:27;;;;;;;1.48;1.00;;;23.40;69.60;;;;;;5073913;28;20074;-61
2023/08/16 01:14:05;;;;;;;1.98;0.80;;;23.50;69.60;;;;;;5072942;28;20048;-62
2023/08/16 01:16:31;;;;;;;2.08;0.82;;;23.50;69.70;;;;;;5072608;28;20044;-62
2023/08/16 01:18:56;;;;;;;1.23;0.70;;;23.40;69.60;;;;;;5055917;28;20119;-62
2023/08/16 01:21:22;;;;;;;1.38;0.70;;;23.40;69.60;;;;;;5051750;28;20492;-62
2023/08/16 01:23:57;;;;;;;2.53;0.98;;;23.40;69.60;;;;;;5052160;28;20132;-62
2023/08/16 01:26:26;;;;;;;1.70;0.73;;;23.40;69.60;;;;;;5041655;28;20082;-61
2023/08/16 01:28:52;;;;;;;1.88;0.90;;;23.40;69.60;;;;;;5071365;28;20051;-61
2023/08/16 01:31:18;;;;;;;1.70;0.80;;;23.40;69.60;;;;;;5072496;28;20041;-61
2023/08/16 01:33:43;;;;;;;1.27;0.80;;;23.40;69.60;;;;;;5072964;28;20052;-62
2023/08/16 01:36:09;;;;;;;1.92;1.10;;;23.40;69.70;;;;;;5054555;28;20036;-61
2023/08/16 01:38:35;;;;;;;1.70;0.80;;;23.40;69.70;;;;;;5073482;28;20498;-62
2023/08/16 01:41:13;;;;;;;1.48;0.88;;;23.40;69.70;;;;;;5073506;28;20036;-62
2023/08/16 01:43:39;;;;;;;2.60;0.70;;;23.40;69.70;;;;;;5055291;28;20040;-62
2023/08/16 01:46:05;;;;;;;2.63;1.02;;;23.30;69.60;;;;;;5055304;28;20067;-62
2023/08/16 01:48:31;;;;;;;1.83;0.95;;;23.30;69.70;;;;;;5055276;28;20621;-62
2023/08/16 01:50:57;;;;;;;1.52;0.77;;;23.30;69.60;;;;;;5054352;28;20040;-62
2023/08/16 01:53:22;;;;;;;1.42;0.80;;;23.30;69.60;;;;;;5055600;28;20132;-62
2023/08/16 01:55:48;;;;;;;1.50;1.00;;;23.30;69.70;;;;;;5073108;28;20040;-61
2023/08/16 01:58:13;;;;;;;1.73;0.80;;;23.30;69.70;;;;;;5072154;28;20049;-62
2023/08/16 02:00:39;;;;;;;1.40;0.73;;;23.30;69.70;;;;;;5070428;28;20037;-62
2023/08/16 02:03:05;;;;;;;2.35;0.80;;;23.30;69.70;;;;;;5070233;28;20037;-62
2023/08/16 02:05:30;;;;;;;1.25;0.68;;;23.30;69.70;;;;;;5072552;28;20456;-62
2023/08/16 02:07:56;;;;;;;1.27;1.00;;;23.30;69.70;;;;;;5072244;28;20048;-62
2023/08/16 02:10:21;;;;;;;2.45;1.02;;;23.30;69.70;;;;;;5072291;28;20142;-62
2023/08/16 02:12:47;;;;;;;1.77;0.90;;;23.30;69.70;;;;;;5072631;28;20048;-62
2023/08/16 02:15:13;;;;;;;1.13;0.70;;;23.30;69.70;;;;;;5072814;28;20252;-62
2023/08/16 02:17:38;;;;;;;1.30;0.80;;;23.30;69.70;;;;;;5069804;28;20052;-61
2023/08/16 02:20:05;;;;;;;1.35;0.90;;;23.30;69.70;;;;;;5071827;28;20147;-62
2023/08/16 02:22:31;;;;;;;1.73;0.80;;;23.30;69.70;;;;;;5072462;28;20482;-62
2023/08/16 02:24:57;;;;;;;2.13;0.85;;;23.30;69.80;;;;;;5071873;28;20080;-61
2023/08/16 02:27:22;;;;;;;1.35;0.80;;;23.30;69.70;;;;;;5072543;28;20044;-62
2023/08/16 02:29:48;;;;;;;1.95;0.80;;;23.30;69.80;;;;;;5072353;28;20042;-61
2023/08/16 02:32:13;;;;;;;1.88;0.80;;;23.20;69.70;;;;;;5071793;28;20446;-61
2023/08/16 02:34:39;;;;;;;3.40;0.90;;;23.20;69.70;;;;;;5070926;28;20059;-62
2023/08/16 02:37:05;;;;;;;1.02;0.70;;;23.20;69.70;;;;;;5072456;28;20040;-62
2023/08/16 02:39:30;;;;;;;1.05;0.60;;;23.20;69.70;;;;;;5070416;28;20051;-62
2023/08/16 02:41:56;;;;;;;1.33;0.75;;;23.20;69.80;;;;;;5072464;28;20052;-62
2023/08/16 02:44:21;;;;;;;1.38;0.70;;;23.20;69.80;;;;;;5072506;28;20045;-62
2023/08/16 02:46:47;;;;;;;1.17;0.68;;;23.20;69.70;;;;;;5070099;28;20053;-62
2023/08/16 02:49:12;;;;;;;1.35;0.60;;;23.20;69.70;;;;;;5072680;28;20045;-61
2023/08/16 02:51:38;;;;;;;1.17;0.70;;;23.20;69.70;;;;;;5072173;28;20086;-62
2023/08/16 02:54:06;;;;;;;1.77;0.75;;;23.20;69.70;;;;;;5072023;28;20400;-61
2023/08/16 02:56:31;;;;;;;1.92;1.05;;;23.20;69.70;;;;;;5072636;28;20044;-61
2023/08/16 02:58:57;;;;;;;1.35;0.77;;;23.20;69.70;;;;;;5072204;28;20040;-62
2023/08/16 03:01:23;;;;;;;2.58;0.80;;;23.20;69.70;;;;;;5070666;28;20045;-62
2023/08/16 03:03:48;;;;;;;1.35;0.75;;;23.20;69.70;;;;;;5072252;28;20383;-61
2023/08/16 03:06:15;;;;;;;2.05;0.90;;;23.10;69.70;;;;;;5072505;28;20043;-61
2023/08/16 03:08:40;;;;;;;1.55;0.80;;;23.20;69.70;;;;;;5071369;28;20080;-61
2023/08/16 03:11:06;;;;;;;2.25;0.90;;;23.10;69.70;;;;;;5072634;28;20068;-62
2023/08/16 03:13:31;;;;;;;1.27;0.75;;;23.10;69.70;;;;;;5071126;28;20041;-62
2023/08/16 03:15:57;;;;;;;2.03;0.95;;;23.10;69.70;;;;;;5072021;28;20044;-62
2023/08/16 03:18:23;;;;;;;1.60;0.85;;;23.10;69.70;;;;;;5072367;28;20074;-62
2023/08/16 03:20:48;;;;;;;1.83;0.85;;;23.10;69.70;;;;;;5071015;28;20036;-62
2023/08/16 03:23:14;;;;;;;1.92;0.73;;;23.10;69.70;;;;;;5072099;28;20055;-62
2023/08/16 03:25:40;;;;;;;1.40;0.77;;;23.10;69.70;;;;;;5071937;28;20037;-62
2023/08/16 03:28:06;;;;;;;1.63;0.73;;;23.10;69.70;;;;;;5069840;28;20041;-61
2023/08/16 03:30:31;;;;;;;1.02;0.65;;;23.10;69.70;;;;;;5075255;28;20079;-62
2023/08/16 03:32:57;;;;;;;1.45;0.90;;;23.20;69.80;;;;;;5075715;28;20106;-62
2023/08/16 03:35:22;;;;;;;1.48;0.80;;;23.10;69.70;;;;;;5075305;28;20052;-62
2023/08/16 03:37:48;;;;;;;1.55;0.70;;;23.10;69.80;;;;;;5075382;28;20127;-62
2023/08/16 03:40:14;;;;;;;1.25;0.77;;;23.10;69.80;;;;;;5075946;28;20123;-62
2023/08/16 03:42:40;;;;;;;1.85;0.82;;;23.10;69.80;;;;;;5074662;28;20044;-62
2023/08/16 03:45:06;;;;;;;1.23;0.70;;;23.10;69.80;;;;;;5074399;28;20135;-62
2023/08/16 03:47:32;;;;;;;0.98;0.70;;;23.10;69.70;;;;;;5075599;28;20111;-61
2023/08/16 03:49:59;;;;;;;1.70;0.65;;;23.10;70.40;;;;;;5074504;28;20085;-62
2023/08/16 03:52:28;;;;;;;1.05;0.70;;;23.10;69.70;;;;;;5075316;28;20495;-61
2023/08/16 03:54:54;;;;;;;2.30;0.90;;;23.10;69.80;;;;;;5075143;28;20052;-62
2023/08/16 03:57:21;;;;;;;1.70;0.80;;;23.10;69.80;;;;;;5074769;28;20060;-61
2023/08/16 03:59:46;;;;;;;2.08;0.70;;;23.10;69.80;;;;;;5075322;28;20048;-62
2023/08/16 04:02:12;;;;;;;0.80;0.60;;;23.00;69.70;;;;;;5073566;28;20048;-62
2023/08/16 04:04:37;;;;;;;0.90;0.60;;;23.00;69.70;;;;;;5072844;28;20102;-61
2023/08/16 04:07:03;;;;;;;1.10;0.70;;;23.00;69.80;;;;;;5074721;28;20041;-62
2023/08/16 04:09:29;;;;;;;1.00;0.70;;;23.00;69.70;;;;;;5075401;28;20040;-62
2023/08/16 04:11:54;;;;;;;2.05;0.88;;;23.00;69.70;;;;;;5072688;28;20040;-62
2023/08/16 04:14:20;;;;;;;0.88;0.55;;;23.00;69.80;;;;;;5075234;28;20087;-62
2023/08/16 04:16:45;;;;;;;1.77;0.80;;;23.00;69.70;;;;;;5074183;28;20464;-62
2023/08/16 04:19:11;;;;;;;1.25;0.80;;;23.00;69.70;;;;;;5075153;28;20057;-62
2023/08/16 04:21:38;;;;;;;1.70;0.82;;;23.00;69.70;;;;;;5074819;28;20051;-62
2023/08/16 04:24:04;;;;;;;1.48;0.75;;;23.00;69.70;;;;;;5074094;28;20412;-62
2023/08/16 04:26:30;;;;;;;1.45;0.70;;;23.00;69.70;;;;;;5073455;28;20042;-62
2023/08/16 04:28:55;;;;;;;1.48;0.80;;;23.00;69.80;;;;;;5074267;28;20052;-62
2023/08/16 04:31:21;;;;;;;1.73;0.75;;;23.00;69.70;;;;;;5073994;28;20489;-62
2023/08/16 04:33:46;;;;;;;1.27;0.80;;;23.00;69.70;;;;;;5074133;28;20044;-61
2023/08/16 04:36:12;;;;;;;1.52;0.80;;;23.00;69.70;;;;;;5073392;28;20166;-62
2023/08/16 04:38:37;;;;;;;1.00;0.70;;;23.00;69.70;;;;;;5073646;28;20037;-62
2023/08/16 04:41:03;;;;;;;2.10;0.70;;;23.00;69.70;;;;;;5072957;28;20044;-62
2023/08/16 04:43:29;;;;;;;1.92;0.60;;;22.90;69.70;;;;;;5074562;28;20033;-62
2023/08/16 04:45:54;;;;;;;1.40;0.90;;;23.00;69.80;;;;;;5073551;28;20045;-62
2023/08/16 04:48:20;;;;;;;1.55;0.70;;;23.00;69.70;;;;;;5070259;28;20485;-62
2023/08/16 04:50:45;;;;;;;2.08;0.85;;;22.90;69.70;;;;;;5065018;28;20037;-62
2023/08/16 04:53:11;;;;;;;1.45;0.73;;;22.90;69.70;;;;;;5063037;28;20052;-62
2023/08/16 04:55:36;;;;;;;1.73;0.75;;;22.90;69.70;;;;;;5074177;28;20048;-62
2023/08/16 04:58:03;;;;;;;1.38;1.00;;;22.90;69.70;;;;;;5074314;28;20488;-62
2023/08/16 05:00:28;;;;;;;1.73;0.70;;;22.90;69.80;;;;;;5072251;28;20115;-61
2023/08/16 05:02:54;;;;;;;1.30;0.70;;;22.90;69.80;;;;;;5073910;28;20127;-62
2023/08/16 05:05:19;;;;;;;0.98;0.60;;;22.90;69.70;;;;;;5074115;28;20040;-62
2023/08/16 05:07:45;;;;;;;0.93;0.60;;;22.90;69.70;;;;;;5072762;28;20078;-62
2023/08/16 05:10:10;;;;;;;1.15;0.50;;;22.90;69.70;;;;;;5074198;28;20071;-62
2023/08/16 05:12:36;;;;;;;1.40;0.70;;;22.90;69.70;;;;;;5073709;28;20033;-62
2023/08/16 05:15:02;;;;;;;2.50;0.80;;;22.90;69.70;;;;;;5073401;28;20097;-62
2023/08/16 05:17:27;;;;;;;1.85;0.60;;;23.00;69.80;;;;;;5074114;28;20369;-62
2023/08/16 05:19:53;;;;;;;1.85;0.80;;;23.00;69.80;;;;;;5073865;28;20044;-62
2023/08/16 05:22:19;;;;;;;1.90;0.90;;;23.00;69.80;;;;;;5072989;28;20403;-62
2023/08/16 05:24:45;;;;;;;1.92;0.80;;;23.00;69.80;;;;;;5073468;28;20101;-61
2023/08/16 05:27:12;;;;;;;1.48;0.70;;;23.00;69.80;;;;;;5073134;28;20052;-62
2023/08/16 05:29:39;;;;;;;1.38;0.68;;;23.00;69.80;;;;;;5073125;28;20510;-62
2023/08/16 05:32:05;;;;;;;1.38;0.80;;;23.00;69.80;;;;;;5073830;28;20041;-62
2023/08/16 05:34:30;;;;;;;1.95;0.80;;;23.00;70.00;;;;;;5072318;28;20059;-62
2023/08/16 05:36:56;;;;;;;1.60;0.70;;;23.00;70.00;;;;;;5073097;28;20484;-62
2023/08/16 05:39:22;;;;;;;0.90;0.60;;;23.00;70.00;;;;;;5071916;28;20037;-62
2023/08/16 05:41:48;;;;;;;1.88;0.60;;;23.00;70.10;;;;;;5072320;28;20067;-62
2023/08/16 05:44:13;;;;;;;0.93;0.60;;;23.00;70.00;;;;;;5073499;28;20508;-62
2023/08/16 05:46:39;;;;;;;2.05;0.60;;;23.00;70.10;;;;;;5071716;28;20072;-62
2023/08/16 05:49:05;;;;;;;1.48;0.70;;;23.00;70.00;;;;;;5072580;28;20078;-63
2023/08/16 05:51:32;;;;;;;1.15;0.70;;;23.00;70.10;;;;;;5072478;28;20044;-60
2023/08/16 05:53:58;;;;;;;1.73;0.60;;;23.00;70.10;;;;;;5072858;28;20040;-60
2023/08/16 05:56:26;;;;;;;1.70;0.82;;;23.00;70.10;;;;;;5072212;28;20051;-59
2023/08/16 05:58:52;;;;;;;1.33;0.60;;;23.00;70.00;;;;;;5072562;28;20055;-59
2023/08/16 06:01:17;;;;;;;1.30;0.80;;;23.00;70.00;;;;;;5072904;28;20037;-61
2023/08/16 06:03:43;;;;;;;2.55;1.00;;;23.00;70.00;;;;;;5072101;28;20131;-61
2023/08/16 06:06:09;;;;;;;5.75;0.90;;;23.00;70.00;;;;;;5072915;28;20055;-61
2023/08/16 06:08:34;;;;;;;3.25;0.70;;;23.00;70.10;;;;;;5072491;28;20041;-61
2023/08/16 06:11:01;;;;;;;1.92;0.80;;;23.10;70.90;;;;;;5072250;28;20043;-60
2023/08/16 06:13:27;;;;;;;3.42;1.00;;;23.10;70.40;;;;;;5072823;28;20468;-60
2023/08/16 06:15:52;;;;;;;1.63;0.75;;;23.10;70.50;;;;;;5072630;28;20048;-61
2023/08/16 06:18:18;;;;;;;2.20;0.90;;;23.10;70.50;;;;;;5072071;28;20040;-61
2023/08/16 06:20:43;;;;;;;2.78;0.90;;;23.10;70.60;;;;;;5072778;28;20036;-61
2023/08/16 06:23:10;;;;;;;1.13;0.70;;;23.10;70.60;;;;;;5070578;28;20046;-60
2023/08/16 06:25:36;;;;;;;1.75;0.90;;;23.10;70.50;;;;;;5071381;28;20044;-62
2023/08/16 06:28:02;;;;;;;3.05;0.90;;;23.10;70.60;;;;;;5072035;28;20041;-60
2023/08/16 06:30:27;;;;;;;2.45;0.90;;;23.10;70.50;;;;;;5069321;28;20045;-62
2023/08/16 06:32:53;;;;;;;1.40;0.70;;;23.10;70.60;;;;;;5068222;28;20052;-62
2023/08/16 06:35:19;;;;;;;5.15;0.90;;;23.10;70.60;;;;;;5070999;28;20404;-61
2023/08/16 06:37:47;;;;;;;3.70;0.93;;;23.20;70.80;;;;;;5071298;28;20049;-61
2023/08/16 06:40:12;;;;;;;1.63;0.80;;;23.20;70.80;;;;;;5072699;28;20032;-61
2023/08/16 06:42:41;;;;;;;2.97;0.93;;;23.20;70.80;;;;;;5072327;28;20090;-61
2023/08/16 06:45:08;;;;;;;2.45;0.82;;;23.20;70.90;;;;;;5071218;28;20052;-61
2023/08/16 06:47:33;;;;;;;1.10;0.80;;;23.20;71.00;;;;;;5054052;28;20052;-62
2023/08/16 06:49:59;;;;;;;3.03;0.90;;;23.20;71.00;;;;;;5071435;28;20045;-61
2023/08/16 06:52:24;;;;;;;2.22;1.02;;;23.20;71.10;;;;;;5070904;28;20036;-61
2023/08/16 06:54:50;;;;;;;1.90;0.88;;;23.20;71.10;;;;;;5072188;28;20051;-61
2023/08/16 06:57:15;;;;;;;1.75;0.82;;;23.20;71.10;;;;;;5070149;28;20523;-61
2023/08/16 06:59:41;;;;;;;3.00;1.08;;;23.20;71.20;;;;;;5069518;28;20059;-60
2023/08/16 07:02:10;;;;;;;1.80;0.70;;;23.20;71.10;;;;;;5072325;28;20080;-61
2023/08/16 07:04:38;;;;;;;1.70;1.00;;;23.20;71.10;;;;;;5074657;28;20041;-61
2023/08/16 07:07:04;;;;;;;2.50;0.98;;;23.20;71.00;;;;;;5073735;28;20052;-60
2023/08/16 07:09:30;;;;;;;1.48;0.80;;;23.20;71.10;;;;;;5073281;28;20052;-60
2023/08/16 07:11:55;;;;;;;2.67;1.08;;;23.20;71.10;;;;;;5073934;28;20395;-61
2023/08/16 07:14:21;;;;;;;2.13;0.90;;;23.20;71.30;;;;;;5072803;28;20084;-61
2023/08/16 07:16:47;;;;;;;2.45;0.75;;;23.20;71.30;;;;;;5074714;28;20048;-61
2023/08/16 07:19:12;;;;;;;1.90;1.00;;;23.20;71.30;;;;;;5076017;28;20411;-61
2023/08/16 07:21:39;;;;;;;3.70;1.10;;;23.20;71.30;;;;;;5071187;28;20090;-61
2023/08/16 07:24:04;;;;;;;4.20;0.90;;;23.30;71.40;;;;;;5075285;28;20090;-62
2023/08/16 07:26:30;;;;;;;2.70;0.90;;;23.30;71.40;;;;;;5074543;28;20600;-61
2023/08/16 07:28:56;;;;;;;2.88;0.80;;;23.20;71.30;;;;;;5075062;28;20043;-62
2023/08/16 07:31:22;;;;;;;3.10;1.00;;;23.30;71.90;;;;;;5075861;28;20116;-62
2023/08/16 07:33:47;;;;;;;4.00;0.90;;;23.30;71.30;;;;;;5072978;28;20389;-61
2023/08/16 07:36:13;;;;;;;2.35;1.02;;;23.20;71.20;;;;;;5075549;28;20044;-60
2023/08/16 07:38:38;;;;;;;1.80;0.90;;;23.20;71.20;;;;;;5075275;28;20044;-60
2023/08/16 07:41:06;;;;;;;1.85;1.05;;;23.20;71.20;;;;;;5075043;28;20076;-60
2023/08/16 07:43:31;;;;;;;1.33;0.90;;;23.20;71.30;;;;;;5075021;28;20411;-60
2023/08/16 07:45:57;;;;;;;2.03;0.85;;;23.20;71.20;;;;;;5075469;28;20037;-61
2023/08/16 07:48:22;;;;;;;2.90;1.15;;;23.20;71.30;;;;;;5073367;28;20052;-61
2023/08/16 07:50:51;;;;;;;2.97;1.00;;;23.20;71.30;;;;;;5074994;28;20064;-60
2023/08/16 07:53:17;;;;;;;3.08;1.08;;;23.20;71.30;;;;;;5074323;28;20040;-60
2023/08/16 07:55:43;;;;;;;2.78;1.17;;;23.20;71.30;;;;;;5074560;28;20041;-60
2023/08/16 07:58:08;;;;;;;2.25;0.90;;;23.20;71.20;;;;;;5075309;28;20403;-60
2023/08/16 08:00:34;;;;;;;2.83;1.10;;;23.20;71.20;;;;;;5075198;28;20079;-60
2023/08/16 08:02:59;;;;;;;2.67;1.13;;;23.20;71.20;;;;;;5074641;28;20041;-60
2023/08/16 08:05:30;;;;;;;3.25;1.08;;;23.20;71.20;;;;;;5074954;28;20044;-60
2023/08/16 08:07:55;;;;;;;1.98;1.10;;;23.20;71.10;;;;;;5074602;28;20037;-61
2023/08/16 08:10:21;;;;;;;3.25;1.08;;;23.20;71.10;;;;;;5074228;28;20045;-61
2023/08/16 08:12:47;;;;;;;3.50;0.90;;;23.20;71.10;;;;;;5074869;28;20037;-61
2023/08/16 08:15:13;;;;;;;1.83;0.80;;;23.20;71.20;;;;;;5074526;28;20093;-61
2023/08/16 08:17:39;;;;;;;1.83;0.90;;;23.20;71.20;;;;;;5074323;28;20064;-61
2023/08/16 08:20:06;;;;;;;2.47;0.88;;;23.20;71.20;;;;;;5074843;28;20052;-61
2023/08/16 08:22:31;;;;;;;1.98;0.98;;;23.20;71.10;;;;;;5075068;28;20041;-61
2023/08/16 08:24:57;;;;;;;2.67;1.00;;;23.20;71.20;;;;;;5073850;28;20067;-61
2023/08/16 08:27:23;;;;;;;2.05;0.88;;;23.20;71.20;;;;;;5074814;28;20036;-60
2023/08/16 08:29:48;;;;;;;3.42;0.90;;;23.20;71.20;;;;;;5074347;28;20044;-60
2023/08/16 08:32:14;;;;;;;1.83;0.88;;;23.20;71.20;;;;;;5073823;28;20045;-60
2023/08/16 08:34:39;;;;;;;1.80;0.88;;;23.20;71.20;;;;;;5074114;28;20061;-61
2023/08/16 08:37:05;;;;;;;3.92;1.30;;;23.20;71.20;;;;;;5073549;28;20068;-61
2023/08/16 08:39:34;;;;;;;4.90;1.17;;;23.20;71.10;;;;;;5074682;28;20045;-60
2023/08/16 08:42:01;;;;;;;2.08;1.10;;;23.20;71.10;;;;;;5074499;28;20037;-60
2023/08/16 08:44:27;;;;;;;1.77;0.90;;;23.20;71.70;;;;;;5056387;28;20115;-61
2023/08/16 08:46:53;;;;;;;4.57;1.40;;;23.20;71.00;;;;;;5072461;28;20561;-61
2023/08/16 08:49:22;;;;;;;7.10;1.35;;;23.20;71.00;;;;;;5072610;28;20048;-60
2023/08/16 08:51:49;;;;;;;3.80;1.38;;;23.20;71.00;;;;;;5071721;28;20083;-60
2023/08/16 08:54:15;;;;;;;3.08;1.30;;;23.20;71.00;;;;;;5072049;28;20059;-60
2023/08/16 08:56:40;;;;;;;4.60;1.33;;;23.20;71.00;;;;;;5073148;28;20047;-61
2023/08/16 08:59:06;;;;;;;3.83;1.08;;;23.20;70.90;;;;;;5070929;28;20051;-60
2023/08/16 09:01:32;;;;;;;2.50;1.20;;;23.20;70.80;;;;;;5072493;28;20036;-61
2023/08/16 09:04:05;;;;;;;3.88;1.23;;;23.20;70.80;;;;;;5055751;28;20452;-61
2023/08/16 09:06:30;;;;;;;3.55;1.20;;;23.20;70.70;;;;;;5073179;28;20052;-60
2023/08/16 09:08:56;;;;;;;3.28;1.23;;;23.20;70.70;;;;;;5106081;28;20044;-61
2023/08/16 09:11:22;;;;;;;2.45;0.85;;;23.20;70.60;;;;;;5073984;28;20044;-60
2023/08/16 09:13:48;;;;;;;2.47;1.00;;;23.20;70.50;;;;;;5071699;28;20048;-61
2023/08/16 09:16:14;;;;;;;3.78;1.38;;;23.20;70.40;;;;;;5073606;28;20085;-61
2023/08/16 09:18:48;;;;;;;3.00;1.17;;;23.30;70.50;;;;;;5072317;28;20125;-61
2023/08/16 09:21:16;;;;;;;3.83;1.10;;;23.30;70.50;;;;;;5073037;28;20498;-60
2023/08/16 09:23:41;;;;;;;3.17;1.30;;;23.30;70.40;;;;;;5072377;28;20123;-61
2023/08/16 09:26:18;;;;;;;5.40;1.45;;;23.30;70.50;;;;;;5071581;28;20390;-60
2023/08/16 09:28:44;;;;;;;3.22;1.02;;;23.30;70.50;;;;;;5073125;28;20131;-60
2023/08/16 09:31:10;;;;;;;3.05;1.20;;;23.30;70.40;;;;;;5073677;28;20086;-60
2023/08/16 09:33:36;;;;;;;2.80;1.00;;;23.30;70.20;;;;;;5072394;28;20158;-60
2023/08/16 09:36:03;;;;;;;3.33;1.02;;;23.30;70.20;;;;;;5073551;28;20495;-60
2023/08/16 09:38:28;;;;;;;5.30;1.60;;;23.30;70.30;;;;;;5072257;28;20515;-60
2023/08/16 09:40:54;;;;;;;4.22;1.20;;;23.30;70.30;;;;;;5072307;28;20055;-60
2023/08/16 09:43:20;;;;;;;3.90;1.08;;;23.30;70.40;;;;;;5073102;28;20377;-60
2023/08/16 09:45:52;;;;;;;5.88;1.38;;;23.30;70.50;;;;;;5072954;28;20044;-61
2023/08/16 09:48:21;;;;;;;6.35;1.23;;;23.30;70.60;;;;;;5071200;28;20115;-61
2023/08/16 09:50:47;;;;;;;4.78;1.23;;;23.30;70.50;;;;;;5070414;28;20040;-61
2023/08/16 09:53:13;;;;;;;4.03;1.25;;;23.30;70.60;;;;;;5072248;28;20052;-61
2023/08/16 09:55:40;;;;;;;3.42;1.00;;;23.30;70.70;;;;;;5071056;28;20076;-62
2023/08/16 09:58:07;;;;;;;3.72;1.33;;;23.30;70.70;;;;;;5073069;28;20048;-61
2023/08/16 10:00:34;;;;;;;5.30;1.30;;;23.30;70.80;;;;;;5069860;28;20044;-61
2023/08/16 10:03:00;;;;;;;3.55;1.10;;;23.30;70.80;;;;;;5071387;28;20120;-61
2023/08/16 10:05:26;;;;;;;4.25;1.30;;;23.30;70.90;;;;;;5071064;28;20135;-63
2023/08/16 10:07:52;;;;;;;6.00;1.30;;;23.30;71.00;;;;;;5054344;28;20040;-61
2023/08/16 10:10:17;;;;;;;5.47;1.60;;;23.30;71.10;;;;;;5071256;28;20139;-61
2023/08/16 10:12:47;;;;;;;3.25;1.20;;;23.30;71.10;;;;;;5071678;28;20040;-61
2023/08/16 10:15:12;;;;;;;4.75;1.20;;;23.30;71.10;;;;;;5070534;28;20044;-60
2023/08/16 10:17:41;;;;;;;5.03;1.23;;;23.30;71.70;;;;;;5070000;28;20052;-59
2023/08/16 10:20:36;;;;;;;3.78;1.10;;;23.40;71.20;;;;;;5071810;28;20480;-59
2023/08/16 10:23:03;;;;;;;2.97;1.02;;;23.40;71.20;;;;;;5069973;28;20560;-60
2023/08/16 10:25:36;;;;;;;3.33;1.13;;;23.40;71.20;;;;;;5070765;28;20399;-60
2023/08/16 10:28:02;;;;;;;6.80;1.15;;;23.40;71.10;;;;;;5070816;28;20037;-60
2023/08/16 10:30:28;;;;;;;5.15;1.20;;;23.40;71.10;;;;;;5062054;28;20049;-60
2023/08/16 10:32:59;;;;;;;3.42;1.08;;;23.40;71.20;;;;;;5066482;28;20071;-61
2023/08/16 10:35:25;;;;;;;4.97;1.10;;;23.40;71.20;;;;;;5054463;28;20566;-60
2023/08/16 10:37:53;;;;;;;2.70;1.00;;;23.40;71.10;;;;;;5070488;28;20048;-60
2023/08/16 10:40:20;;;;;;;5.43;1.00;;;23.40;71.10;;;;;;5072329;28;20037;-60
2023/08/16 10:42:55;;;;;;;3.50;1.10;;;23.40;71.10;;;;;;5066383;28;20036;-60
2023/08/16 10:45:28;;;;;;;5.28;1.10;;;23.50;71.10;;;;;;5058225;28;20049;-61
2023/08/16 10:47:55;;;;;;;2.90;1.00;;;23.50;71.10;;;;;;5071051;28;20041;-61
2023/08/16 10:50:30;;;;;;;3.28;1.00;;;23.50;70.90;;;;;;5072697;28;20043;-61
2023/08/16 10:52:58;;;;;;;2.15;1.00;;;23.50;70.80;;;;;;5071558;28;20045;-61
2023/08/16 10:55:24;;;;;;;;;;;23.50;70.70;;;;;;5071866;28;20155;-61
2023/08/16 10:57:52;;;;;;;1.65;0.90;;;23.50;70.80;;;;;;5071376;28;19955;-61
2023/08/16 11:00:18;;;;;;;3.45;1.00;;;23.50;70.70;;;;;;5072163;28;20127;-61
2023/08/16 11:02:47;;;;;;;4.45;1.02;;;23.50;70.70;;;;;;5071034;28;20056;-61
2023/08/16 11:05:18;;;;;;;4.07;1.10;;;23.50;70.70;;;;;;5070539;28;20120;-60
2023/08/16 11:07:43;;;;;;;2.97;1.10;;;23.50;70.70;;;;;;5069321;28;20122;-60
2023/08/16 11:10:12;;;;;;;3.05;1.55;;;23.50;70.70;;;;;;5071963;28;20076;-61
2023/08/16 11:12:39;;;;;;;3.90;1.20;;;23.50;70.70;;;;;;5102988;28;20119;-61
2023/08/16 11:15:05;;;;;;;5.10;1.30;;;23.50;70.80;;;;;;5058744;28;20621;-62
2023/08/16 11:17:31;;;;;;;3.72;1.23;;;23.60;70.80;;;;;;5069942;28;20040;-60
2023/08/16 11:19:59;;;;;;;4.03;1.33;;;23.50;70.70;;;;;;5070926;28;20075;-60
2023/08/16 11:22:28;;;;;;;3.15;1.42;;;23.50;70.60;;;;;;5071423;28;20090;-59
2023/08/16 11:24:58;;;;;;;3.92;1.20;;;23.50;70.20;;;;;;5070285;28;20037;-60
2023/08/16 11:27:24;;;;;;;3.55;1.00;;;23.50;69.70;;;;;;5053079;28;20040;-59
2023/08/16 11:29:59;;;;;;;3.70;1.17;;;23.50;69.60;;;;;;5069936;28;20135;-60
2023/08/16 11:32:36;;;;;;;3.55;1.30;;;23.50;68.90;;;;;;5071903;28;20623;-60
2023/08/16 11:35:08;;;;;;;3.47;1.17;;;23.50;68.30;;;;;;5070424;28;20048;-62
2023/08/16 11:37:35;;;;;;;4.00;1.27;;;23.50;68.10;;;;;;5069744;28;20048;-60
2023/08/16 11:40:00;;;;;;;1.48;1.00;;;23.50;67.80;;;;;;5070549;28;20047;-60
2023/08/16 11:42:27;;;;;;;3.63;1.15;;;23.50;67.60;;;;;;5071517;28;20048;-59
2023/08/16 11:44:55;;;;;;;2.75;1.08;;;23.40;67.10;;;;;;5070905;28;20381;-60
2023/08/16 11:47:21;;;;;;;2.38;1.27;;;23.50;66.90;;;;;;5069705;28;20049;-61
2023/08/16 11:49:48;;;;;;;2.78;1.25;;;23.40;66.80;;;;;;5071209;28;20047;-60
2023/08/16 11:52:18;;;;;;;3.70;1.05;;;23.40;66.50;;;;;;5073768;28;20158;-60
2023/08/16 11:54:44;;;;;;;3.45;1.20;;;23.50;66.40;;;;;;5073986;28;20047;-60
2023/08/16 11:57:17;;;;;;;3.58;1.23;;;23.50;66.30;;;;;;5074852;28;20041;-59
2023/08/16 11:59:43;;;;;;;5.88;1.40;;;23.50;66.20;;;;;;5075031;28;20045;-59
2023/08/16 12:02:09;;;;;;;2.88;1.15;;;23.50;66.20;;;;;;5073133;28;20069;-60
2023/08/16 12:04:35;;;;;;;4.47;1.33;;;23.50;66.20;;;;;;5073921;28;20040;-59
2023/08/16 12:07:00;;;;;;;2.60;1.20;;;23.50;66.00;;;;;;5075283;28;20093;-60
2023/08/16 12:09:26;;;;;;;2.33;1.00;;;23.50;65.70;;;;;;5074520;28;20036;-60
2023/08/16 12:11:52;;;;;;;3.40;1.38;;;23.50;65.60;;;;;;5074952;28;20041;-59
2023/08/16 12:14:18;;;;;;;2.50;0.98;;;23.50;65.30;;;;;;5075260;28;20369;-60
2023/08/16 12:16:43;;;;;;;2.50;1.10;;;23.50;65.00;;;;;;5072803;28;20036;-60
2023/08/16 12:19:09;;;;;;;5.93;1.10;;;23.50;65.00;;;;;;5075259;28;20051;-59
2023/08/16 12:21:34;;;;;;;4.43;1.10;;;23.50;64.80;;;;;;5074385;28;20059;-60
2023/08/16 12:24:00;;;;;;;3.92;0.88;;;23.50;64.80;;;;;;5074315;28;20044;-59
2023/08/16 12:26:26;;;;;;;6.63;1.35;;;23.60;64.80;;;;;;5074965;28;20369;-65
2023/08/16 12:28:51;;;;;;;2.92;0.90;;;23.60;64.90;;;;;;5074563;28;20048;-59
2023/08/16 12:31:17;;;;;;;2.58;1.30;;;23.60;64.70;;;;;;5073137;28;20461;-59
2023/08/16 12:33:43;;;;;;;4.43;1.00;;;23.60;64.30;;;;;;5074594;28;20123;-58
2023/08/16 12:36:09;;;;;;;5.68;1.20;;;23.60;64.30;;;;;;5073328;28;20040;-57
2023/08/16 12:38:34;;;;;;;3.97;1.45;;;23.60;64.30;;;;;;5095319;28;20477;-60
2023/08/16 12:41:00;;;;;;;5.40;1.27;;;23.60;64.70;;;;;;5072472;28;20067;-58
2023/08/16 12:43:28;;;;;;;5.90;1.00;;;23.60;65.00;;;;;;5073784;28;20151;-59