Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:18;;;;;;;25.77;15.27;;;;;;;;;;5026802;28;20451;-65
2022/01/14 00:04:44;;;;;;;29.50;16.37;;;;;;;;;;5029783;28;20433;-65
2022/01/14 00:07:10;;;;;;;23.13;14.90;;;;;;;;;;5027497;28;20442;-65
2022/01/14 00:09:37;;;;;;;21.07;14.60;;;;;;;;;;5029327;28;20427;-64
2022/01/14 00:12:10;;;;;;;23.87;14.27;;;;;;;;;;5028615;28;20447;-65
2022/01/14 00:17:03;;;;;;;25.23;14.17;;;;;;;;;;5027141;28;20959;-65
2022/01/14 00:19:29;;;;;;;32.43;16.83;;;;;;;;;;5025928;28;20486;-65
2022/01/14 00:21:55;;;;;;;27.77;14.70;;;;;;;;;;5026586;28;20438;-65
2022/01/14 00:32:21;;;;;;;24.57;14.43;;;;;;;;;;5028020;28;20852;-64
2022/01/14 00:34:47;;;;;;;20.77;12.70;;;;;;;;;;5015703;28;20997;-65
2022/01/14 00:37:15;;;;;;;20.70;13.30;;;;;;;;;;5027520;28;20448;-65
2022/01/14 00:39:41;;;;;;;19.80;14.50;;;;;;;;;;5027821;28;21032;-64
2022/01/14 00:42:08;;;;;;;23.83;14.20;;;;;;;;;;5027455;28;21051;-64
2022/01/14 00:44:34;;;;;;;24.73;14.10;;;;;;;;;;5025248;28;20791;-64
2022/01/14 00:47:02;;;;;;;28.77;14.17;;;;;;;;;;5030438;28;20923;-64
2022/01/14 00:49:28;;;;;;;29.73;15.90;;;;;;;;;;5029530;28;20447;-65
2022/01/14 00:51:54;;;;;;;25.80;15.03;;;;;;;;;;5029292;28;20493;-65
2022/01/14 00:54:20;;;;;;;23.33;14.73;;;;;;;;;;5028220;28;20951;-64
2022/01/14 00:57:00;;;;;;;21.00;14.57;;;;;;;;;;5029164;28;20506;-65
2022/01/14 00:59:26;;;;;;;28.00;15.40;;;;;;;;;;5027874;28;20540;-64
2022/01/14 01:01:53;;;;;;;24.23;15.20;;;;;;;;;;5028819;28;20538;-64
2022/01/14 01:04:30;;;;;;;25.70;16.13;;;;;;;;;;5027796;28;20450;-65
2022/01/14 01:06:57;;;;;;;21.67;14.83;;;;;;;;;;5027144;28;20461;-65
2022/01/14 01:09:25;;;;;;;25.47;14.90;;;;;;;;;;5028687;28;20492;-64
2022/01/14 01:12:07;;;;;;;23.37;14.50;;;;;;;;;;5029308;28;20443;-66
2022/01/14 01:14:50;;;;;;;44.90;23.50;;;;;;;;;;5027094;28;20467;-65
2022/01/14 01:17:17;;;;;;;24.17;15.67;;;;;;;;;;5028405;28;20494;-64
2022/01/14 01:19:44;;;;;;;32.13;18.57;;;;;;;;;;5028411;28;20509;-65
2022/01/14 01:22:10;;;;;;;24.50;14.83;;;;;;;;;;5029195;28;20435;-64
2022/01/14 01:24:36;;;;;;;16.80;12.30;;;;;;;;;;5027253;28;21048;-65
2022/01/14 01:27:06;;;;;;;24.47;13.90;;;;;;;;;;5025890;28;20561;-65
2022/01/14 01:29:47;;;;;;;22.40;14.07;;;;;;;;;;5026533;28;20489;-64
2022/01/14 01:32:14;;;;;;;27.80;17.13;;;;;;;;;;5028094;28;20461;-65
2022/01/14 01:34:40;;;;;;;25.73;14.80;;;;;;;;;;5026219;28;20883;-65
2022/01/14 01:37:06;;;;;;;23.77;15.87;;;;;;;;;;5043977;28;20427;-64
2022/01/14 01:39:34;;;;;;;21.27;12.53;;;;;;;;;;5027174;28;20478;-65
2022/01/14 01:42:04;;;;;;;27.13;14.90;;;;;;;;;;5027711;28;20478;-64
2022/01/14 01:44:30;;;;;;;23.30;15.30;;;;;;;;;;5030259;28;20515;-65
2022/01/14 01:46:57;;;;;;;27.27;14.87;;;;;;;;;;5031151;28;20533;-65
2022/01/14 01:49:24;;;;;;;23.93;14.70;;;;;;;;;;5032446;28;20431;-65
2022/01/14 01:51:51;;;;;;;22.33;13.20;;;;;;;;;;5031310;28;21025;-64
2022/01/14 01:54:17;;;;;;;25.00;15.07;;;;;;;;;;5032255;28;20497;-65
2022/01/14 01:56:44;;;;;;;28.20;15.30;;;;;;;;;;5030862;28;20438;-64
2022/01/14 01:59:10;;;;;;;25.23;14.97;;;;;;;;;;5031840;28;20517;-65
2022/01/14 02:01:39;;;;;;;21.90;14.13;;;;;;;;;;5031620;28;20471;-64
2022/01/14 02:04:05;;;;;;;23.60;15.10;;;;;;;;;;5031452;28;21012;-65
2022/01/14 02:06:32;;;;;;;21.27;13.67;;;;;;;;;;5032243;28;20473;-64
2022/01/14 02:08:58;;;;;;;22.57;13.70;;;;;;;;;;5032274;28;20438;-64
2022/01/14 02:11:24;;;;;;;21.73;14.03;;;;;;;;;;5011122;28;20570;-64
2022/01/14 02:13:51;;;;;;;19.83;12.60;;;;;;;;;;5029415;28;20481;-64
2022/01/14 02:16:30;;;;;;;18.03;13.30;;;;;;;;;;5030966;28;20439;-64
2022/01/14 02:19:16;;;;;;;20.90;13.33;;;;;;;;;;5030481;28;20534;-65
2022/01/14 02:24:55;;;;;;;22.43;13.60;;;;;;;;;;5031398;28;20441;-65
2022/01/14 02:27:20;;;;;;;20.97;13.40;;;;;;;;;;5031668;28;20454;-64
2022/01/14 02:29:45;;;;;;;23.80;14.00;;;;;;;;;;5030912;28;20438;-64
2022/01/14 02:32:11;;;;;;;24.50;14.20;;;;;;;;;;5031576;28;20430;-64
2022/01/14 02:34:38;;;;;;;14.57;11.57;;;;;;;;;;5031359;28;20520;-65
2022/01/14 02:37:05;;;;;;;17.87;11.87;;;;;;;;;;5031052;28;20443;-65
2022/01/14 02:39:31;;;;;;;23.47;13.57;;;;;;;;;;5031925;28;20602;-65
2022/01/14 02:41:57;;;;;;;16.20;12.30;;;;;;;;;;5030984;28;20502;-65
2022/01/14 02:44:25;;;;;;;18.73;12.30;;;;;;;;;;5030032;28;20434;-65
2022/01/14 02:46:55;;;;;;;20.43;13.23;;;;;;;;;;5030886;28;20446;-65
2022/01/14 02:49:22;;;;;;;15.97;12.20;;;;;;;;;;5030766;28;20485;-64
2022/01/14 02:51:48;;;;;;;18.93;11.97;;;;;;;;;;5030666;28;20451;-64
2022/01/14 02:54:22;;;;;;;16.80;10.97;;;;;;;;;;5029326;28;20939;-64
2022/01/14 02:56:49;;;;;;;13.97;11.47;;;;;;;;;;5031230;28;20914;-64
2022/01/14 02:59:16;;;;;;;14.80;11.83;;;;;;;;;;5031158;28;20462;-65
2022/01/14 03:01:43;;;;;;;11.60;10.40;;;;;;;;;;5031240;28;20493;-65
2022/01/14 03:04:10;;;;;;;13.47;11.40;;;;;;;;;;5028887;28;20500;-65
2022/01/14 03:06:36;;;;;;;14.97;11.93;;;;;;;;;;5029197;28;20447;-65
2022/01/14 03:09:02;;;;;;;14.77;11.30;;;;;;;;;;5029857;28;20951;-64
2022/01/14 03:11:28;;;;;;;19.40;11.80;;;;;;;;;;5031264;28;20498;-64
2022/01/14 03:13:55;;;;;;;12.87;10.93;;;;;;;;;;5030615;28;20928;-64
2022/01/14 03:16:21;;;;;;;16.17;9.93;;;;;;;;;;5030505;28;20452;-64
2022/01/14 03:18:51;;;;;;;16.23;11.60;;;;;;;;;;5031747;28;20530;-64
2022/01/14 03:21:26;;;;;;;15.50;12.03;;;;;;;;;;5030935;28;20525;-64
2022/01/14 03:24:02;;;;;;;14.80;11.17;;;;;;;;;;5030919;28;20430;-65
2022/01/14 03:26:29;;;;;;;16.57;12.17;;;;;;;;;;5029612;28;20520;-64
2022/01/14 03:28:55;;;;;;;12.30;10.57;;;;;;;;;;5029338;28;20805;-64
2022/01/14 03:31:21;;;;;;;18.27;11.90;;;;;;;;;;5029476;28;20434;-64
2022/01/14 03:33:47;;;;;;;13.60;11.00;;;;;;;;;;5029609;28;20805;-64
2022/01/14 03:36:13;;;;;;;15.53;11.60;;;;;;;;;;5028088;28;20450;-65
2022/01/14 03:38:39;;;;;;;15.53;10.73;;;;;;;;;;5031236;28;20439;-64
2022/01/14 03:41:06;;;;;;;13.03;10.03;;;;;;;;;;5030128;28;20482;-65
2022/01/14 03:43:32;;;;;;;11.87;9.50;;;;;;;;;;5029874;28;20569;-65
2022/01/14 03:45:58;;;;;;;13.87;9.60;;;;;;;;;;5029372;28;20439;-65
2022/01/14 03:48:24;;;;;;;11.70;8.83;;;;;;;;;;5029986;28;20486;-65
2022/01/14 03:50:50;;;;;;;13.00;10.80;;;;;;;;;;5029776;28;20439;-64
2022/01/14 03:53:16;;;;;;;15.67;10.67;;;;;;;;;;5029194;28;20448;-66
2022/01/14 03:55:43;;;;;;;11.27;10.17;;;;;;;;;;5029398;28;20447;-65
2022/01/14 03:58:09;;;;;;;13.77;9.63;;;;;;;;;;5027829;28;20467;-64
2022/01/14 04:00:36;;;;;;;15.90;10.13;;;;;;;;;;5028946;28;20526;-64
2022/01/14 04:03:05;;;;;;;11.37;10.13;;;;;;;;;;5030384;28;20490;-64
2022/01/14 04:05:31;;;;;;;13.63;9.67;;;;;;;;;;5029995;28;20455;-64
2022/01/14 04:07:57;;;;;;;12.67;10.83;;;;;;;;;;5028731;28;20431;-64
2022/01/14 04:10:25;;;;;;;12.23;9.83;;;;;;;;;;5030260;28;20427;-64
2022/01/14 04:12:58;;;;;;;13.90;10.33;;;;;;;;;;5030423;28;20428;-64
2022/01/14 04:15:36;;;;;;;12.57;10.53;;;;;;;;;;5029299;28;20455;-64
2022/01/14 04:18:03;;;;;;;14.37;10.90;;;;;;;;;;5030966;28;20435;-64
2022/01/14 04:20:29;;;;;;;11.23;9.07;;;;;;;;;;5029727;28;20478;-64
2022/01/14 04:22:55;;;;;;;11.27;9.70;;;;;;;;;;5029939;28;20446;-64
2022/01/14 04:25:22;;;;;;;14.80;11.17;;;;;;;;;;5029685;28;20423;-64
2022/01/14 04:27:48;;;;;;;12.57;9.97;;;;;;;;;;5028902;28;20447;-64
2022/01/14 04:30:14;;;;;;;11.30;10.10;;;;;;;;;;5029159;28;20443;-64
2022/01/14 04:32:40;;;;;;;9.67;8.67;;;;;;;;;;5028371;28;20991;-64
2022/01/14 04:35:07;;;;;;;13.63;10.70;;;;;;;;;;5029469;28;20490;-64
2022/01/14 04:37:33;;;;;;;11.33;9.80;;;;;;;;;;5027554;28;21196;-64
2022/01/14 04:39:58;;;;;;;12.30;9.40;;;;;;;;;;5029155;28;21622;-64
2022/01/14 04:42:26;;;;;;;14.97;11.60;;;;;;;;;;5028714;28;20471;-64
2022/01/14 04:44:54;;;;;;;10.17;9.17;;;;;;;;;;5029462;28;20431;-64
2022/01/14 04:47:33;;;;;;;11.73;10.23;;;;;;;;;;5029699;28;20463;-64
2022/01/14 04:50:00;;;;;;;10.97;9.47;;;;;;;;;;5028893;28;20435;-64
2022/01/14 04:52:28;;;;;;;16.83;10.23;;;;;;;;;;5024389;28;20448;-63
2022/01/14 04:54:54;;;;;;;9.83;8.50;;;;;;;;;;5029118;28;20439;-64
2022/01/14 04:57:21;;;;;;;10.60;9.37;;;;;;;;;;5028029;28;20435;-64
2022/01/14 04:59:48;;;;;;;10.20;8.67;;;;;;;;;;5028097;28;20467;-64
2022/01/14 05:02:15;;;;;;;10.57;9.40;;;;;;;;;;5028863;28;20463;-64
2022/01/14 05:04:42;;;;;;;11.00;9.53;;;;;;;;;;5028194;28;20435;-64
2022/01/14 05:07:13;;;;;;;10.10;9.07;;;;;;;;;;5029631;28;20520;-64
2022/01/14 05:09:43;;;;;;;12.33;10.00;;;;;;;;;;5029431;28;20847;-64
2022/01/14 05:12:10;;;;;;;11.43;9.80;;;;;;;;;;5030003;28;20466;-64
2022/01/14 05:14:37;;;;;;;11.37;10.13;;;;;;;;;;5028109;28;20462;-64
2022/01/14 05:17:04;;;;;;;11.80;10.50;;;;;;;;;;5028789;28;20431;-64
2022/01/14 05:19:30;;;;;;;13.23;10.70;;;;;;;;;;5031834;28;20614;-64
2022/01/14 05:21:56;;;;;;;10.47;9.47;;;;;;;;;;5033426;28;20545;-64
2022/01/14 05:24:23;;;;;;;9.27;8.43;;;;;;;;;;5031591;28;20954;-64
2022/01/14 05:26:49;;;;;;;13.70;9.80;;;;;;;;;;5033110;28;20435;-64
2022/01/14 05:29:15;;;;;;;13.37;10.27;;;;;;;;;;5030546;28;20546;-64
2022/01/14 05:31:46;;;;;;;14.30;10.80;;;;;;;;;;5030965;28;20438;-64
2022/01/14 05:34:12;;;;;;;14.47;11.20;;;;;;;;;;5032099;28;20879;-64
2022/01/14 05:36:38;;;;;;;11.63;10.43;;;;;;;;;;5031002;28;20608;-64
2022/01/14 05:39:05;;;;;;;12.30;11.03;;;;;;;;;;5033199;28;20569;-64
2022/01/14 05:41:31;;;;;;;11.33;9.10;;;;;;;;;;5031818;28;20482;-64
2022/01/14 05:43:57;;;;;;;11.37;9.90;;;;;;;;;;5032239;28;20427;-64
2022/01/14 05:46:23;;;;;;;11.10;10.00;;;;;;;;;;5033129;28;20431;-64
2022/01/14 05:48:49;;;;;;;13.23;9.80;;;;;;;;;;5031853;28;20435;-64
2022/01/14 05:51:15;;;;;;;10.60;9.60;;;;;;;;;;5031961;28;20824;-64
2022/01/14 05:53:41;;;;;;;9.40;8.40;;;;;;;;;;5031874;28;20423;-64
2022/01/14 05:56:07;;;;;;;8.97;8.03;;;;;;;;;;5032649;28;20931;-64
2022/01/14 05:58:33;;;;;;;10.73;8.50;;;;;;;;;;5032309;28;20450;-64
2022/01/14 06:00:59;;;;;;;13.80;10.40;;;;;;;;;;5028806;28;20871;-64
2022/01/14 06:03:26;;;;;;;14.70;11.23;;;;;;;;;;5032783;28;20435;-64
2022/01/14 06:05:52;;;;;;;15.13;11.10;;;;;;;;;;5032232;28;20800;-64
2022/01/14 06:08:18;;;;;;;11.57;10.27;;;;;;;;;;5031433;28;20439;-64
2022/01/14 06:10:43;;;;;;;11.57;10.47;;;;;;;;;;5028967;28;20482;-64
2022/01/14 06:13:09;;;;;;;13.17;10.00;;;;;;;;;;5030596;28;20508;-65
2022/01/14 06:15:35;;;;;;;15.27;10.63;;;;;;;;;;5032864;28;20910;-64
2022/01/14 06:18:01;;;;;;;16.17;11.57;;;;;;;;;;5032351;28;20908;-64
2022/01/14 06:20:27;;;;;;;12.33;10.20;;;;;;;;;;5029632;28;20486;-64
2022/01/14 06:22:54;;;;;;;15.43;11.70;;;;;;;;;;5030183;28;20530;-64
2022/01/14 06:25:20;;;;;;;11.37;10.10;;;;;;;;;;5031528;28;20497;-64
2022/01/14 06:27:46;;;;;;;17.93;13.63;;;;;;;;;;5026266;28;20477;-64
2022/01/14 06:30:12;;;;;;;30.57;18.30;;;;;;;;;;5030860;28;20483;-65
2022/01/14 06:32:41;;;;;;;19.57;13.60;;;;;;;;;;5030137;28;20431;-64
2022/01/14 06:35:15;;;;;;;16.30;12.70;;;;;;;;;;5028564;28;20815;-65
2022/01/14 06:37:42;;;;;;;13.33;11.47;;;;;;;;;;5030749;28;20435;-64
2022/01/14 06:40:08;;;;;;;12.93;9.60;;;;;;;;;;5030842;28;20502;-64
2022/01/14 06:42:34;;;;;;;14.23;11.03;;;;;;;;;;5031621;28;20975;-64
2022/01/14 06:45:00;;;;;;;12.77;11.47;;;;;;;;;;5030541;28;20554;-64
2022/01/14 06:47:26;;;;;;;15.63;12.27;;;;;;;;;;5031026;28;20521;-64
2022/01/14 06:49:52;;;;;;;16.03;12.73;;;;;;;;;;5028592;28;20455;-64
2022/01/14 06:52:18;;;;;;;15.50;12.03;;;;;;;;;;5031465;28;20525;-64
2022/01/14 06:54:44;;;;;;;12.40;11.10;;;;;;;;;;5030922;28;20470;-64
2022/01/14 06:57:10;;;;;;;16.40;10.77;;;;;;;;;;5029965;28;20459;-64
2022/01/14 06:59:36;;;;;;;14.03;10.97;;;;;;;;;;5029256;28;20478;-64
2022/01/14 07:02:03;;;;;;;15.80;12.37;;;;;;;;;;5029793;28;20447;-64
2022/01/14 07:04:29;;;;;;;14.07;10.80;;;;;;;;;;5030836;28;20482;-64
2022/01/14 07:06:55;;;;;;;14.93;11.03;;;;;;;;;;5026040;28;20522;-64
2022/01/14 07:09:21;;;;;;;20.13;11.33;;;;;;;;;;5028289;28;20442;-65
2022/01/14 07:11:52;;;;;;;13.87;11.87;;;;;;;;;;5030402;28;20529;-64
2022/01/14 07:14:19;;;;;;;14.97;11.70;;;;;;;;;;5031642;28;20403;-64
2022/01/14 07:16:47;;;;;;;15.60;11.73;;;;;;;;;;5031130;28;20408;-64
2022/01/14 07:19:13;;;;;;;20.00;11.90;;;;;;;;;;5024593;28;20947;-64
2022/01/14 07:21:40;;;;;;;15.20;11.00;;;;;;;;;;5028831;28;21004;-64
2022/01/14 07:24:06;;;;;;;13.40;11.20;;;;;;;;;;5027789;28;20951;-65
2022/01/14 07:26:32;;;;;;;15.60;11.90;;;;;;;;;;5030712;28;20805;-65
2022/01/14 07:28:58;;;;;;;13.60;11.03;;;;;;;;;;5029959;28;20941;-63
2022/01/14 07:31:24;;;;;;;15.87;11.37;;;;;;;;;;5030484;28;20431;-64
2022/01/14 07:33:50;;;;;;;13.07;10.97;;;;;;;;;;5031728;28;20807;-67
2022/01/14 07:36:16;;;;;;;15.67;11.40;;;;;;;;;;5030149;28;20466;-64
2022/01/14 07:38:42;;;;;;;15.50;11.40;;;;;;;;;;5031042;28;20868;-64
2022/01/14 07:41:08;;;;;;;18.87;13.30;;;;;;;;;;5021893;28;20684;-64
2022/01/14 07:43:35;;;;;;;23.23;14.60;;;;;;;;;;5028297;28;20443;-64
2022/01/14 07:46:01;;;;;;;25.67;13.93;;;;;;;;;;5029348;28;20481;-64
2022/01/14 07:48:27;;;;;;;23.83;14.53;;;;;;;;;;5026678;28;20439;-64
2022/01/14 07:50:53;;;;;;;19.93;14.17;;;;;;;;;;5026269;28;20855;-64
2022/01/14 07:53:20;;;;;;;23.70;15.00;;;;;;;;;;5029424;28;20427;-64
2022/01/14 07:55:46;;;;;;;21.43;14.10;;;;;;;;;;5027069;28;20443;-64
2022/01/14 07:58:12;;;;;;;26.33;14.80;;;;;;;;;;5028427;28;20431;-64
2022/01/14 08:00:38;;;;;;;18.43;13.73;;;;;;;;;;5027694;28;20485;-64
2022/01/14 08:03:04;;;;;;;18.90;12.50;;;;;;;;;;5028490;28;20448;-64
2022/01/14 08:05:30;;;;;;;18.53;12.50;;;;;;;;;;5028232;28;20443;-65
2022/01/14 08:08:02;;;;;;;18.97;12.27;;;;;;;;;;5030433;28;20424;-64
2022/01/14 08:10:28;;;;;;;28.90;18.80;;;;;;;;;;5030390;28;20426;-65
2022/01/14 08:12:54;;;;;;;25.57;14.07;;;;;;;;;;5028725;28;20427;-66
2022/01/14 08:15:20;;;;;;;23.57;14.10;;;;;;;;;;5025799;28;20496;-66
2022/01/14 08:17:46;;;;;;;25.73;15.43;;;;;;;;;;5029816;28;20504;-64
2022/01/14 08:20:12;;;;;;;26.83;16.97;;;;;;;;;;5028152;28;20528;-64
2022/01/14 08:22:38;;;;;;;31.53;16.90;;;;;;;;;;5027258;28;20423;-64
2022/01/14 08:25:05;;;;;;;20.37;16.00;;;;;;;;;;5027250;28;20450;-64
2022/01/14 08:27:31;;;;;;;27.77;17.77;;;;;;;;;;5027361;28;20835;-65
2022/01/14 08:29:57;;;;;;;32.60;18.90;;;;;;;;;;5028358;28;20415;-65
2022/01/14 08:32:23;;;;;;;21.63;14.20;;;;;;;;;;5028114;28;20438;-64
2022/01/14 08:34:50;;;;;;;17.20;13.00;;;;;;;;;;5025892;28;20427;-64
2022/01/14 08:37:16;;;;;;;17.10;11.77;;;;;;;;;;5028970;28;20454;-66
2022/01/14 08:39:42;;;;;;;20.53;11.27;;;;;;;;;;5028143;28;20471;-64
2022/01/14 08:42:12;;;;;;;18.33;10.90;;;;;;;;;;5026465;28;20475;-65
2022/01/14 08:44:38;;;;;;;14.50;10.93;;;;;;;;;;5027692;28;20431;-65
2022/01/14 08:47:08;;;;;;;17.80;11.70;;;;;;;;;;5026774;28;20508;-64
2022/01/14 08:49:34;;;;;;;16.37;11.10;;;;;;;;;;5027112;28;20433;-64
2022/01/14 08:52:00;;;;;;;13.93;10.43;;;;;;;;;;5028018;28;20437;-64
2022/01/14 08:54:26;;;;;;;16.83;11.80;;;;;;;;;;5027908;28;20431;-69
2022/01/14 08:56:52;;;;;;;19.27;13.13;;;;;;;;;;5028519;28;20818;-66
2022/01/14 08:59:18;;;;;;;23.40;14.40;;;;;;;;;;5026584;28;20541;-64
2022/01/14 09:01:44;;;;;;;30.67;15.50;;;;;;;;;;5028591;28;20458;-73
2022/01/14 09:04:11;;;;;;;18.50;13.37;;;;;;;;;;5026471;28;20850;-65
2022/01/14 09:06:37;;;;;;;14.63;10.40;;;;;;;;;;5029463;28;20438;-65
2022/01/14 09:09:04;;;;;;;15.40;10.63;;;;;;;;;;5027419;28;20463;-64
2022/01/14 09:11:30;;;;;;;17.33;12.00;;;;;;;;;;5028319;28;20438;-65
2022/01/14 09:13:56;;;;;;;15.70;10.90;;;;;;;;;;5027015;28;20898;-65
2022/01/14 09:16:23;;;;;;;13.30;10.30;;;;;;;;;;5028678;28;20481;-65
2022/01/14 09:18:49;;;;;;;14.87;11.97;;;;;;;;;;5027477;28;20454;-65
2022/01/14 09:21:15;;;;;;;14.33;11.30;;;;;;;;;;5029161;28;20490;-62
2022/01/14 09:23:43;;;;;;;20.70;12.70;;;;;;;;;;5027364;28;20515;-62
2022/01/14 09:26:09;;;;;;;17.87;13.60;;;;;;;;;;5015239;28;20450;-65
2022/01/14 09:28:35;;;;;;;23.93;13.00;;;;;;;;;;5026110;28;20895;-67
2022/01/14 09:31:01;;;;;;;16.87;11.87;;;;;;;;;;5028731;28;20432;-64
2022/01/14 09:33:27;;;;;;;16.07;9.70;;;;;;;;;;5027175;28;20415;-65
2022/01/14 09:35:54;;;;;;;11.63;9.00;;;;;;;;;;5028372;28;20431;-65
2022/01/14 09:38:21;;;;;;;12.03;10.00;;;;;;;;;;5026835;28;20420;-65
2022/01/14 09:40:49;;;;;;;12.10;8.90;;;;;;;;;;5028339;28;20479;-65
2022/01/14 09:43:15;;;;;;;14.83;10.20;;;;;;;;;;5027027;28;20973;-69
2022/01/14 09:45:41;;;;;;;14.73;9.30;;;;;;;;;;5028777;28;20438;-66
2022/01/14 09:48:07;;;;;;;12.67;10.13;;;;;;;;;;5027579;28;20519;-66
2022/01/14 09:50:34;;;;;;;12.07;9.53;;;;;;;;;;5028870;28;20427;-65
2022/01/14 09:53:00;;;;;;;11.37;9.17;;;;;;;;;;5027339;28;20431;-65
2022/01/14 09:55:26;;;;;;;12.13;8.87;;;;;;;;;;5026710;28;20466;-65
2022/01/14 09:57:57;;;;;;;20.23;11.37;;;;;;;;;;5027341;28;20790;-64
2022/01/14 10:00:23;;;;;;;14.90;10.13;;;;;;;;;;5028269;28;20509;-67
2022/01/14 10:02:50;;;;;;;9.93;8.57;;;;;;;;;;5025120;28;20435;-65
2022/01/14 10:05:32;;;;;;;11.23;8.20;;;;;;;;;;5024020;28;20470;-65
2022/01/14 10:08:19;;;;;;;10.60;8.20;;;;;;;;;;5024300;28;20458;-64
2022/01/14 10:10:46;;;;;;;9.57;8.53;;;;;;;;;;5030679;28;20454;-66
2022/01/14 10:13:17;;;;;;;14.23;8.60;;;;;;;;;;5019722;28;21052;-69
2022/01/14 10:15:44;;;;;;;10.53;7.23;;;;;;;;;;5024252;28;20796;-69
2022/01/14 10:18:10;;;;;;;13.70;8.43;;;;;;;;;;5024073;28;20442;-64
2022/01/14 10:20:37;;;;;;;11.93;8.90;;;;;;;;;;5030450;28;20486;-65
2022/01/14 10:23:02;;;;;;;11.30;7.70;;;;;;;;;;5030110;28;20443;-65
2022/01/14 10:25:28;;;;;;;9.77;7.60;;;;;;;;;;5027182;28;20447;-65
2022/01/14 10:27:55;;;;;;;9.33;7.33;;;;;;;;;;5025699;28;20443;-65
2022/01/14 10:30:23;;;;;;;13.60;8.80;;;;;;;;;;5030152;28;20439;-65
2022/01/14 10:32:55;;;;;;;10.80;8.73;;;;;;;;;;5029173;28;20419;-71
2022/01/14 10:35:21;;;;;;;12.00;8.17;;;;;;;;;;5030260;28;20435;-64
2022/01/14 10:37:48;;;;;;;11.53;9.17;;;;;;;;;;5029662;28;20783;-72
2022/01/14 10:40:23;;;;;;;11.80;8.90;;;;;;;;;;5030248;28;20478;-70
2022/01/14 10:42:50;;;;;;;9.70;8.70;;;;;;;;;;5029376;28;20557;-65
2022/01/14 10:45:20;;;;;;;12.53;8.80;;;;;;;;;;5030740;28;20489;-70
2022/01/14 10:47:55;;;;;;;13.60;10.07;;;;;;;;;;5030359;28;20515;-66
2022/01/14 10:50:39;;;;;;;13.50;10.70;;;;;;;;;;5029440;28;20442;-68
2022/01/14 10:53:10;;;;;;;17.90;12.40;;;;;;;;;;5029661;28;20443;-68
2022/01/14 10:55:43;;;;;;;15.93;9.80;;;;;;;;;;5030341;28;20443;-65
2022/01/14 10:58:14;;;;;;;18.20;11.83;;;;;;;;;;5027439;28;21065;-68
2022/01/14 11:00:41;;;;;;;17.77;11.00;;;;;;;;;;5029773;28;20586;-67
2022/01/14 11:03:07;;;;;;;31.60;20.60;;;;;;;;;;5029857;28;20430;-63
2022/01/14 11:05:35;;;;;;;22.73;14.70;;;;;;;;;;5030212;28;20443;-66
2022/01/14 11:08:01;;;;;;;13.53;11.60;;;;;;;;;;5029553;28;20450;-65
2022/01/14 11:10:29;;;;;;;43.00;24.00;;;;;;;;;;5029727;28;20441;-66
2022/01/14 11:12:57;;;;;;;26.20;15.00;;;;;;;;;;5028686;28;20432;-66
2022/01/14 11:15:24;;;;;;;15.83;9.73;;;;;;;;;;5030104;28;20420;-64
2022/01/14 11:17:52;;;;;;;31.27;19.97;;;;;;;;;;5029269;28;20481;-64
2022/01/14 11:20:24;;;;;;;17.87;14.33;;;;;;;;;;5030174;28;20491;-65
2022/01/14 11:25:38;;;;;;;22.50;11.90;;;;;;;;;;5030342;28;20537;-68
2022/01/14 11:28:04;;;;;;;14.37;10.40;;;;;;;;;;5029693;28;20539;-65
2022/01/14 11:30:38;;;;;;;14.40;10.10;;;;;;;;;;5027117;28;20518;-64
2022/01/14 11:33:05;;;;;;;18.90;12.87;;;;;;;;;;5027516;28;20436;-66
2022/01/14 11:35:32;;;;;;;16.10;11.57;;;;;;;;;;5027517;28;20460;-65
2022/01/14 11:37:59;;;;;;;14.90;11.13;;;;;;;;;;5026752;28;20509;-64
2022/01/14 11:40:25;;;;;;;18.20;12.80;;;;;;;;;;5028213;28;20994;-64
2022/01/14 11:42:52;;;;;;;13.60;11.00;;;;;;;;;;5028266;28;20474;-65
2022/01/14 11:45:46;;;;;;;18.97;12.67;;;;;;;;;;5028612;28;20427;-67
2022/01/14 11:48:48;;;;;;;25.33;12.20;;;;;;;;;;5023389;28;20450;-66
2022/01/14 11:51:15;;;;;;;15.50;13.00;;;;;;;;;;5019218;28;20617;-72
2022/01/14 11:53:51;;;;;;;16.47;12.13;;;;;;;;;;5028014;28;20435;-65
2022/01/14 11:56:33;;;;;;;17.67;10.83;;;;;;;;;;5027614;28;20412;-68
2022/01/14 11:59:18;;;;;;;15.10;12.00;;;;;;;;;;5028196;28;20518;-68
2022/01/14 12:01:47;;;;;;;12.30;10.47;;;;;;;;;;5026904;28;20994;-70
2022/01/14 12:04:14;;;;;;;15.60;11.80;;;;;;;;;;5027271;28;20423;-67
2022/01/14 12:06:54;;;;;;;17.77;11.83;;;;;;;;;;5027320;28;20419;-67
2022/01/14 12:09:23;;;;;;;20.73;12.17;;;;;;;;;;5028679;28;20813;-68
2022/01/14 12:12:08;;;;;;;21.50;12.87;;;;;;;;;;5027900;28;20434;-65
2022/01/14 12:14:42;;;;;;;16.57;11.77;;;;;;;;;;5028089;28;20465;-65
2022/01/14 12:17:13;;;;;;;24.80;13.07;;;;;;;;;;5027501;28;20469;-65
2022/01/14 12:19:39;;;;;;;18.43;13.17;;;;;;;;;;5028570;28;20947;-65
2022/01/14 12:22:06;;;;;;;29.83;17.00;;;;;;;;;;5027861;28;20459;-68
2022/01/14 12:24:33;;;;;;;19.60;12.57;;;;;;;;;;5027264;28;20435;-66
2022/01/14 12:27:07;;;;;;;20.20;13.00;;;;;;;;;;5025401;28;20839;-65
2022/01/14 12:29:39;;;;;;;24.47;11.10;;;;;;;;;;5028449;28;20438;-65
2022/01/14 12:32:05;;;;;;;19.83;12.23;;;;;;;;;;5028777;28;20431;-66
2022/01/14 12:34:31;;;;;;;17.47;11.83;;;;;;;;;;5028649;28;20431;-66
2022/01/14 12:36:57;;;;;;;19.73;12.03;;;;;;;;;;5028144;28;20475;-64
2022/01/14 12:39:23;;;;;;;16.20;11.90;;;;;;;;;;5028503;28;20442;-63
2022/01/14 12:41:53;;;;;;;20.03;13.57;;;;;;;;;;5027112;28;20487;-66
2022/01/14 12:44:21;;;;;;;23.47;11.80;;;;;;;;;;5027021;28;21470;-63
2022/01/14 12:47:01;;;;;;;18.20;12.47;;;;;;;;;;5025353;28;20520;-65
2022/01/14 12:49:29;;;;;;;21.57;15.23;;;;;;;;;;5018894;28;20435;-64
2022/01/14 12:52:02;;;;;;;16.70;11.93;;;;;;;;;;5026510;28;20438;-66
2022/01/14 12:54:32;;;;;;;21.37;13.00;;;;;;;;;;5026835;28;20998;-65
2022/01/14 12:56:58;;;;;;;21.97;13.87;;;;;;;;;;5028219;28;20554;-66
2022/01/14 12:59:24;;;;;;;19.37;13.00;;;;;;;;;;5025928;28;21057;-67
2022/01/14 13:01:54;;;;;;;15.10;11.40;;;;;;;;;;5027762;28;20470;-66
2022/01/14 13:04:21;;;;;;;15.93;12.00;;;;;;;;;;5026938;28;20440;-67
2022/01/14 13:06:49;;;;;;;16.43;11.20;;;;;;;;;;5027310;28;20446;-65
2022/01/14 13:09:19;;;;;;;20.17;12.00;;;;;;;;;;5025348;28;20433;-65
2022/01/14 13:11:57;;;;;;;26.07;12.60;;;;;;;;;;5027381;28;20435;-72
2022/01/14 13:14:24;;;;;;;13.60;10.37;;;;;;;;;;5026942;28;20488;-69
2022/01/14 13:16:51;;;;;;;20.40;13.37;;;;;;;;;;5028458;28;20439;-65
2022/01/14 13:19:28;;;;;;;17.90;12.57;;;;;;;;;;5027938;28;20798;-67
2022/01/14 13:21:54;;;;;;;26.87;17.90;;;;;;;;;;5028730;28;20427;-67
2022/01/14 13:24:28;;;;;;;22.07;13.33;;;;;;;;;;5026371;28;20447;-66
2022/01/14 13:27:00;;;;;;;19.17;13.20;;;;;;;;;;5027945;28;20426;-65
2022/01/14 13:29:27;;;;;;;15.93;12.30;;;;;;;;;;5027166;28;20497;-65
2022/01/14 13:31:53;;;;;;;19.23;12.60;;;;;;;;;;5029129;28;20946;-65
2022/01/14 13:34:20;;;;;;;22.30;13.63;;;;;;;;;;5027334;28;20407;-66
2022/01/14 13:36:46;;;;;;;18.47;13.10;;;;;;;;;;5028236;28;20427;-65
2022/01/14 13:39:12;;;;;;;21.33;13.63;;;;;;;;;;5029358;28;20502;-65
2022/01/14 13:41:40;;;;;;;35.20;14.37;;;;;;;;;;5032310;28;20482;-66
2022/01/14 13:44:31;;;;;;;26.37;14.40;;;;;;;;;;5031172;28;20474;-65
2022/01/14 13:47:00;;;;;;;31.60;16.13;;;;;;;;;;5032519;28;20423;-64
2022/01/14 13:49:27;;;;;;;19.53;13.27;;;;;;;;;;5030310;28;20484;-66
2022/01/14 13:52:06;;;;;;;20.67;13.87;;;;;;;;;;5032701;28;20481;-65
2022/01/14 13:54:32;;;;;;;26.07;16.20;;;;;;;;;;5031187;28;20434;-64
2022/01/14 13:57:08;;;;;;;21.77;13.33;;;;;;;;;;5031803;28;20442;-65
2022/01/14 13:59:34;;;;;;;17.50;12.23;;;;;;;;;;5031415;28;20429;-65
2022/01/14 14:02:01;;;;;;;23.77;14.70;;;;;;;;;;5032053;28;20443;-65
2022/01/14 14:04:34;;;;;;;22.63;13.10;;;;;;;;;;5031040;28;20973;-67
2022/01/14 14:07:07;;;;;;;22.00;13.37;;;;;;;;;;5030629;28;20514;-66
2022/01/14 14:10:06;;;;;;;24.73;14.40;;;;;;;;;;5031335;28;20427;-65
2022/01/14 14:12:44;;;;;;;21.50;14.33;;;;;;;;;;5031625;28;20454;-67
2022/01/14 14:18:01;;;;;;;27.57;14.50;;;;;;;;;;5032272;28;20419;-65
2022/01/14 14:20:34;;;;;;;23.03;13.93;;;;;;;;;;5031744;28;20556;-65
2022/01/14 14:23:24;;;;;;;19.83;13.90;;;;;;;;;;5030840;28;20459;-64
2022/01/14 14:25:52;;;;;;;25.10;15.07;;;;;;;;;;5030220;28;20423;-64
2022/01/14 14:28:25;;;;;;;15.50;12.13;;;;;;;;;;5029106;28;20484;-66
2022/01/14 14:30:51;;;;;;;24.50;15.87;;;;;;;;;;5032184;28;20407;-65
2022/01/14 14:33:18;;;;;;;23.33;12.90;;;;;;;;;;5029406;28;20572;-65
2022/01/14 14:35:44;;;;;;;22.03;13.10;;;;;;;;;;5031389;28;20420;-65
2022/01/14 14:38:16;;;;;;;22.20;14.03;;;;;;;;;;5028754;28;20439;-67
2022/01/14 14:40:43;;;;;;;19.97;13.97;;;;;;;;;;5031792;28;20528;-65
2022/01/14 14:43:10;;;;;;;25.73;14.07;;;;;;;;;;5029553;28;20479;-66
2022/01/14 14:45:36;;;;;;;21.83;14.33;;;;;;;;;;5030344;28;20521;-66