Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:08;;;;;;;16.42;6.50;;;11.10;99.90;;;;;;4938318;28;93073;-34
2022/05/21 00:03:34;;;;;;;8.15;5.18;;;11.00;99.90;;;;;;4937791;28;94746;-38
2022/05/21 00:06:00;;;;;;;10.27;5.95;;;11.00;99.90;;;;;;4937954;28;94389;-34
2022/05/21 00:08:25;;;;;;;9.48;5.82;;;11.00;99.90;;;;;;4937682;28;94698;-34
2022/05/21 00:10:52;;;;;;;8.05;5.70;;;11.00;99.90;;;;;;4937767;28;92125;-34
2022/05/21 00:13:18;;;;;;;14.57;5.85;;;10.90;99.90;;;;;;4935416;28;95750;-34
2022/05/21 00:15:44;;;;;;;5.75;5.22;;;10.90;99.90;;;;;;4937775;28;95434;-37
2022/05/21 00:18:09;;;;;;;8.80;6.18;;;10.90;99.90;;;;;;4938044;28;92900;-35
2022/05/21 00:20:48;;;;;;;9.35;6.05;;;10.90;99.90;;;;;;4937673;28;94396;-34
2022/05/21 00:23:18;;;;;;;13.35;8.57;;;11.00;99.90;;;;;;4938289;28;94883;-37
2022/05/21 00:25:45;;;;;;;10.00;8.07;;;11.00;99.90;;;;;;4937132;28;95179;-35
2022/05/21 00:28:11;;;;;;;14.60;9.07;;;11.00;99.90;;;;;;4938359;28;93701;-33
2022/05/21 00:30:37;;;;;;;15.65;9.82;;;11.00;99.90;;;;;;4937589;28;92564;-33
2022/05/21 00:33:03;;;;;;;18.35;12.00;;;11.10;99.90;;;;;;4937287;28;94801;-38
2022/05/21 00:35:29;;;;;;;16.08;11.55;;;11.10;99.90;;;;;;4937571;28;94535;-33
2022/05/21 00:37:55;;;;;;;17.85;12.90;;;11.00;99.90;;;;;;4935648;28;93541;-34
2022/05/21 00:40:21;;;;;;;18.00;14.07;;;11.10;99.90;;;;;;4936115;28;92791;-34
2022/05/21 00:42:48;;;;;;;15.40;13.15;;;11.00;99.90;;;;;;4936682;28;94923;-33
2022/05/21 00:45:14;;;;;;;17.35;15.25;;;11.00;99.90;;;;;;4936590;28;94369;-34
2022/05/21 00:47:40;;;;;;;22.60;16.63;;;11.00;99.90;;;;;;4981154;22;94605;-36
2022/05/21 00:50:09;;;;;;;24.33;16.00;;;11.10;99.90;;;;;;4956053;28;92588;-37
2022/05/21 00:52:36;;;;;;;20.92;15.38;;;11.10;99.90;;;;;;4955572;28;94500;-38
2022/05/21 00:55:09;;;;;;;19.80;16.07;;;11.00;99.90;;;;;;4956621;28;94558;-36
2022/05/21 00:57:42;;;;;;;20.20;16.25;;;11.10;99.90;;;;;;4956416;28;92527;-35
2022/05/21 01:00:16;;;;;;;22.42;18.23;;;11.10;99.90;;;;;;4956759;28;94165;-37
2022/05/21 01:02:53;;;;;;;22.13;18.45;;;11.10;99.90;;;;;;4954431;28;98580;-35
2022/05/21 01:05:22;;;;;;;19.13;17.13;;;11.10;99.90;;;;;;4956450;28;94935;-34
2022/05/21 01:07:50;;;;;;;30.40;19.48;;;11.10;99.90;;;;;;4955735;28;94627;-37
2022/05/21 01:10:20;;;;;;;21.83;19.63;;;11.10;99.90;;;;;;4956936;28;94104;-34
2022/05/21 01:12:51;;;;;;;27.10;18.48;;;11.10;99.90;;;;;;4955539;28;94770;-34
2022/05/21 01:15:27;;;;;;;27.90;18.70;;;11.20;99.90;;;;;;4955496;28;94938;-35
2022/05/21 01:17:53;;;;;;;23.60;18.38;;;11.10;99.90;;;;;;4956354;28;92068;-34
2022/05/21 01:20:22;;;;;;;19.92;17.77;;;11.10;99.90;;;;;;4956043;28;92807;-34
2022/05/21 01:22:51;;;;;;;21.95;18.52;;;11.10;99.90;;;;;;4955067;28;94766;-34
2022/05/21 01:25:23;;;;;;;26.38;19.02;;;11.10;99.90;;;;;;4955258;28;94566;-34
2022/05/21 01:27:51;;;;;;;30.23;18.60;;;11.10;99.90;;;;;;4943835;28;95419;-33
2022/05/21 01:30:39;;;;;;;28.92;19.48;;;11.00;99.90;;;;;;4936482;28;92092;-37
2022/05/21 01:33:07;;;;;;;23.55;19.08;;;11.10;99.90;;;;;;4936109;28;94932;-35
2022/05/21 01:35:33;;;;;;;23.80;18.88;;;11.10;99.90;;;;;;4936188;28;94610;-35
2022/05/21 01:37:59;;;;;;;27.25;20.77;;;11.10;99.90;;;;;;4935713;28;92909;-33
2022/05/21 01:40:25;;;;;;;27.83;21.92;;;11.20;99.90;;;;;;4936106;28;93768;-34
2022/05/21 01:45:36;;;;;;;28.20;23.48;;;11.30;99.90;;;;;;4936179;28;95674;-35
2022/05/21 01:48:03;;;;;;;30.73;23.05;;;11.30;99.90;;;;;;4935524;28;93911;-36
2022/05/21 01:50:29;;;;;;;28.17;24.48;;;11.30;99.90;;;;;;4935772;28;94005;-37
2022/05/21 01:52:55;;;;;;;37.00;26.02;;;11.30;99.90;;;;;;4937021;28;95611;-35
2022/05/21 01:55:21;;;;;;;26.52;22.52;;;11.40;99.90;;;;;;4938887;28;95861;-37
2022/05/21 01:57:46;;;;;;;30.70;24.30;;;11.40;99.90;;;;;;4940089;28;94567;-33
2022/05/21 02:00:14;;;;;;;30.10;24.10;;;11.40;99.90;;;;;;4939305;28;92195;-36
2022/05/21 02:02:39;;;;;;;36.78;26.15;;;11.50;99.90;;;;;;4939138;28;94355;-34
2022/05/21 02:05:06;;;;;;;33.85;25.63;;;11.50;99.90;;;;;;4939038;28;95952;-34
2022/05/21 02:07:32;;;;;;;34.95;26.33;;;11.60;99.90;;;;;;4938656;28;93901;-33
2022/05/21 02:09:58;;;;;;;33.33;25.90;;;11.60;99.90;;;;;;4939449;28;93855;-32
2022/05/21 02:12:24;;;;;;;30.77;27.08;;;11.60;99.90;;;;;;4939275;28;94983;-35
2022/05/21 02:14:50;;;;;;;41.53;28.45;;;11.60;99.90;;;;;;4938629;28;94943;-34
2022/05/21 02:17:16;;;;;;;35.10;28.48;;;11.60;99.90;;;;;;4939106;28;94194;-35
2022/05/21 02:19:42;;;;;;;32.92;29.33;;;11.60;99.90;;;;;;4938698;28;93295;-38
2022/05/21 02:22:09;;;;;;;44.58;31.67;;;11.60;99.90;;;;;;4939048;28;95429;-35
2022/05/21 02:24:35;;;;;;;39.22;30.85;;;11.60;99.90;;;;;;4939191;28;94523;-36
2022/05/21 02:27:01;;;;;;;35.25;28.90;;;11.60;99.90;;;;;;4938841;28;93992;-33
2022/05/21 02:29:26;;;;;;;37.78;33.55;;;11.70;99.90;;;;;;4939276;28;93252;-34
2022/05/21 02:31:53;;;;;;;39.80;30.23;;;11.70;99.90;;;;;;4938096;28;100810;-36
2022/05/21 02:34:18;;;;;;;42.92;31.08;;;11.70;99.90;;;;;;4938743;28;94154;-36
2022/05/21 02:39:31;;;;;;;45.70;32.45;;;11.70;99.90;;;;;;4939156;28;94418;-34
2022/05/21 02:42:00;;;;;;;40.15;32.78;;;11.80;99.90;;;;;;4936803;28;95710;-36
2022/05/21 02:44:27;;;;;;;47.20;36.00;;;11.80;99.90;;;;;;4938080;28;95578;-37
2022/05/21 02:46:53;;;;;;;40.30;34.00;;;11.80;99.90;;;;;;4938513;28;92111;-36
2022/05/21 02:49:19;;;;;;;47.30;34.00;;;11.80;99.90;;;;;;4938045;28;92952;-37
2022/05/21 02:51:45;;;;;;;41.33;35.00;;;11.80;99.90;;;;;;4937610;28;95459;-34
2022/05/21 02:54:14;;;;;;;44.60;30.85;;;11.90;99.90;;;;;;4938408;28;96145;-33
2022/05/21 02:56:44;;;;;;;39.50;31.92;;;11.90;99.90;;;;;;4938077;28;94569;-35
2022/05/21 02:59:11;;;;;;;42.58;34.17;;;11.90;99.90;;;;;;4938977;28;93991;-34
2022/05/21 03:01:37;;;;;;;43.00;32.90;;;12.00;99.90;;;;;;4937690;28;94782;-35
2022/05/21 03:04:02;;;;;;;39.90;34.00;;;12.00;99.90;;;;;;4938168;28;95166;-35
2022/05/21 03:06:28;;;;;;;44.00;31.05;;;12.00;99.90;;;;;;4937986;28;94156;-32
2022/05/21 03:11:38;;;;;;;34.90;31.08;;;12.00;99.90;;;;;;4938000;28;94669;-33
2022/05/21 03:14:04;;;;;;;42.85;32.33;;;12.00;99.90;;;;;;4938037;28;94856;-34
2022/05/21 03:16:29;;;;;;;36.60;30.20;;;12.00;99.90;;;;;;4938276;28;93448;-36
2022/05/21 03:18:55;;;;;;;34.53;30.85;;;12.10;99.90;;;;;;4937418;28;93466;-34
2022/05/21 03:21:20;;;;;;;41.88;30.92;;;12.10;99.90;;;;;;4938157;28;96007;-34
2022/05/21 03:23:46;;;;;;;40.17;30.80;;;12.10;99.90;;;;;;4937772;28;97585;-34
2022/05/21 03:26:12;;;;;;;40.47;31.23;;;12.10;99.90;;;;;;4938364;28;92459;-35
2022/05/21 03:28:37;;;;;;;39.72;29.80;;;12.10;99.90;;;;;;4937881;28;94358;-36
2022/05/21 03:31:03;;;;;;;36.63;29.38;;;12.10;99.90;;;;;;4936824;28;95563;-34
2022/05/21 03:33:28;;;;;;;49.22;32.83;;;12.10;99.90;;;;;;4937926;28;95616;-34
2022/05/21 03:35:54;;;;;;;34.85;27.58;;;12.10;99.90;;;;;;4937594;28;92680;-33
2022/05/21 03:38:19;;;;;;;35.22;29.67;;;12.10;99.90;;;;;;4938134;28;94210;-33
2022/05/21 03:40:46;;;;;;;32.97;28.13;;;12.20;99.90;;;;;;4937095;28;94513;-36
2022/05/21 03:43:11;;;;;;;33.92;29.25;;;12.10;99.90;;;;;;4937089;28;94931;-34
2022/05/21 03:45:37;;;;;;;39.40;29.90;;;12.10;99.90;;;;;;4937475;28;94210;-38
2022/05/21 03:48:05;;;;;;;32.38;26.88;;;12.20;99.90;;;;;;4937199;28;92400;-37
2022/05/21 03:50:32;;;;;;;37.63;27.90;;;12.20;99.90;;;;;;4937742;28;94642;-34
2022/05/21 03:52:59;;;;;;;31.67;26.55;;;12.20;99.90;;;;;;4936930;28;95332;-35
2022/05/21 03:55:25;;;;;;;32.50;26.33;;;12.20;99.90;;;;;;4937026;28;96048;-34
2022/05/21 03:57:51;;;;;;;32.15;25.77;;;12.20;99.90;;;;;;4936691;28;93261;-35
2022/05/21 04:00:19;;;;;;;34.35;24.15;;;12.20;99.90;;;;;;4937882;28;93681;-37
2022/05/21 04:02:45;;;;;;;38.10;24.20;;;12.20;99.90;;;;;;4937268;28;95534;-33
2022/05/21 04:05:12;;;;;;;31.33;23.52;;;12.30;99.90;;;;;;4937096;28;92966;-32
2022/05/21 04:07:39;;;;;;;34.10;23.08;;;12.30;99.90;;;;;;4937112;28;94256;-38
2022/05/21 04:10:06;;;;;;;30.63;22.42;;;12.30;99.90;;;;;;4937811;28;95221;-36
2022/05/21 04:12:32;;;;;;;30.13;21.77;;;12.40;99.90;;;;;;4937492;28;94410;-37
2022/05/21 04:14:57;;;;;;;27.13;19.30;;;12.40;99.90;;;;;;4936327;28;94440;-38
2022/05/21 04:17:23;;;;;;;33.08;18.48;;;12.40;99.90;;;;;;4936979;28;93431;-35
2022/05/21 04:19:48;;;;;;;26.38;18.70;;;12.40;99.90;;;;;;4936270;28;95697;-37
2022/05/21 04:22:14;;;;;;;31.10;18.27;;;12.40;99.90;;;;;;4937912;28;95853;-33
2022/05/21 04:24:40;;;;;;;26.30;17.77;;;12.40;99.90;;;;;;4936907;28;94386;-33
2022/05/21 04:27:07;;;;;;;25.08;17.90;;;12.50;99.90;;;;;;4936964;28;93515;-36
2022/05/21 04:29:34;;;;;;;24.27;17.30;;;12.50;99.90;;;;;;4937436;28;95094;-35
2022/05/21 04:32:00;;;;;;;19.98;16.98;;;12.60;99.90;;;;;;4936704;28;94682;-37
2022/05/21 04:34:25;;;;;;;23.20;17.58;;;12.70;99.90;;;;;;4937256;28;93410;-37
2022/05/21 04:36:51;;;;;;;24.70;17.38;;;12.80;99.90;;;;;;4936595;28;92489;-35
2022/05/21 04:39:17;;;;;;;30.98;17.80;;;12.80;99.90;;;;;;4936568;28;94865;-35
2022/05/21 04:41:42;;;;;;;23.42;17.13;;;12.80;99.90;;;;;;4936880;28;94550;-34
2022/05/21 04:44:09;;;;;;;23.23;15.73;;;12.80;99.90;;;;;;4936500;28;94095;-35
2022/05/21 04:46:35;;;;;;;31.10;14.85;;;12.80;99.90;;;;;;4937001;28;93913;-37
2022/05/21 04:49:01;;;;;;;22.63;15.23;;;12.80;99.90;;;;;;4936997;28;95341;-36
2022/05/21 04:51:27;;;;;;;24.95;16.20;;;12.80;99.90;;;;;;4936105;28;94570;-37
2022/05/21 04:53:52;;;;;;;22.80;13.43;;;12.80;99.90;;;;;;4936952;28;94223;-35
2022/05/21 04:56:18;;;;;;;19.23;13.82;;;12.80;99.90;;;;;;4936687;28;92900;-34
2022/05/21 04:58:44;;;;;;;26.65;12.57;;;12.80;99.90;;;;;;4936768;28;94736;-37
2022/05/21 05:01:10;;;;;;;18.98;13.70;;;12.80;99.90;;;;;;4936930;28;95195;-35
2022/05/21 05:03:36;;;;;;;23.75;12.75;;;12.80;99.90;;;;;;4936513;28;94415;-33
2022/05/21 05:06:02;;;;;;;24.73;12.43;;;12.80;99.90;;;;;;4936525;28;94336;-34
2022/05/21 05:08:28;;;;;;;27.55;11.45;;;12.80;99.90;;;;;;4935733;28;95694;-36
2022/05/21 05:10:55;;;;;;;19.35;11.00;;;12.90;99.90;;;;;;4936708;28;96452;-34
2022/05/21 05:13:20;;;;;;;14.05;9.93;;;12.90;99.90;;;;;;4937052;28;93431;-34
2022/05/21 05:15:46;;;;;;;24.65;11.15;;;12.90;99.90;;;;;;4936792;28;92649;-35
2022/05/21 05:18:15;;;;;;;28.30;10.38;;;12.90;99.90;;;;;;4936507;28;94848;-33
2022/05/21 05:20:41;;;;;;;20.13;9.30;;;12.90;99.90;;;;;;4936506;28;95364;-33
2022/05/21 05:23:08;;;;;;;19.63;9.23;;;12.90;99.90;;;;;;4936463;28;92056;-33
2022/05/21 05:25:34;;;;;;;16.23;9.20;;;13.00;99.90;;;;;;4937065;28;91361;-35
2022/05/21 05:28:00;;;;;;;21.55;8.55;;;13.20;99.90;;;;;;4940785;28;95342;-33
2022/05/21 05:30:26;;;;;;;10.95;6.90;;;13.30;99.90;;;;;;4940314;28;94531;-34
2022/05/21 05:32:52;;;;;;;11.77;6.13;;;13.60;99.90;;;;;;4940029;28;93468;-35
2022/05/21 05:35:18;;;;;;;21.58;7.93;;;13.60;99.90;;;;;;4940401;28;92789;-35
2022/05/21 05:37:44;;;;;;;19.25;6.78;;;13.80;99.90;;;;;;4939658;28;95023;-38
2022/05/21 05:40:15;;;;;;;12.85;5.40;;;13.80;99.90;;;;;;4940396;28;94434;-37
2022/05/21 05:42:41;;;;;;;15.30;6.95;;;13.90;99.90;;;;;;4940820;28;93442;-36
2022/05/21 05:45:10;;;;;;;17.40;6.13;;;13.90;99.90;;;;;;4940451;28;92594;-36
2022/05/21 05:47:35;;;;;;;11.23;5.03;;;13.90;99.90;;;;;;4939036;28;96607;-33
2022/05/21 05:50:01;;;;;;;14.55;5.25;;;14.10;99.90;;;;;;4940049;28;94451;-38
2022/05/21 05:52:27;;;;;;;9.85;5.70;;;14.10;99.90;;;;;;4938780;28;93612;-35
2022/05/21 05:54:53;;;;;;;8.15;4.63;;;14.30;99.90;;;;;;4939512;28;93490;-35
2022/05/21 05:57:19;;;;;;;9.32;5.93;;;14.40;99.90;;;;;;4939807;28;95851;-34
2022/05/21 05:59:48;;;;;;;13.40;5.63;;;14.50;99.90;;;;;;4939354;28;95825;-34
2022/05/21 06:05:04;;;;;;;12.25;5.57;;;14.50;99.90;;;;;;4939946;28;92098;-36
2022/05/21 06:07:30;;;;;;;14.27;4.78;;;14.70;99.90;;;;;;4938878;28;93559;-35
2022/05/21 06:10:01;;;;;;;10.63;4.97;;;14.80;99.90;;;;;;4939889;28;95003;-37
2022/05/21 06:12:28;;;;;;;12.32;4.13;;;14.80;99.90;;;;;;4940172;28;93341;-36
2022/05/21 06:14:53;;;;;;;6.03;3.78;;;15.00;99.90;;;;;;4938338;28;93544;-34
2022/05/21 06:17:19;;;;;;;15.15;5.68;;;15.10;99.90;;;;;;4939015;28;94020;-36
2022/05/21 06:19:44;;;;;;;11.15;4.90;;;15.10;99.90;;;;;;4939590;28;94558;-37
2022/05/21 06:22:10;;;;;;;9.52;5.63;;;15.00;99.90;;;;;;4939700;28;94569;-34
2022/05/21 06:24:36;;;;;;;13.63;4.60;;;14.70;99.90;;;;;;4939773;28;94541;-34
2022/05/21 06:27:06;;;;;;;10.02;4.53;;;14.60;99.90;;;;;;4939281;28;94641;-35
2022/05/21 06:29:32;;;;;;;21.52;5.60;;;14.60;99.90;;;;;;4939271;28;94708;-33
2022/05/21 06:31:57;;;;;;;11.57;5.03;;;15.00;99.90;;;;;;4939383;28;92129;-37
2022/05/21 06:34:24;;;;;;;11.57;5.13;;;15.40;99.90;;;;;;4940282;28;96396;-34
2022/05/21 06:36:50;;;;;;;9.38;4.57;;;15.60;99.90;;;;;;4938560;28;94659;-36
2022/05/21 06:39:15;;;;;;;20.65;4.80;;;15.80;99.90;;;;;;4938998;28;94675;-34
2022/05/21 06:41:41;;;;;;;7.32;3.90;;;16.10;99.90;;;;;;4939100;28;92273;-35
2022/05/21 06:44:09;;;;;;;11.05;4.05;;;16.40;99.90;;;;;;4938928;28;94649;-38
2022/05/21 06:46:35;;;;;;;11.18;4.43;;;16.30;99.90;;;;;;4938176;28;95769;-37
2022/05/21 06:49:01;;;;;;;13.60;4.82;;;16.30;99.90;;;;;;4938991;28;95662;-36
2022/05/21 06:51:26;;;;;;;10.80;4.32;;;16.30;99.90;;;;;;4938844;28;94485;-38
2022/05/21 06:53:52;;;;;;;8.10;3.70;;;16.30;99.90;;;;;;4939487;28;93304;-35
2022/05/21 06:56:18;;;;;;;11.45;4.47;;;16.30;99.90;;;;;;4938680;28;93570;-35
2022/05/21 06:58:45;;;;;;;23.63;4.50;;;16.10;99.90;;;;;;4939384;28;95056;-37
2022/05/21 07:01:11;;;;;;;12.95;4.90;;;15.80;99.90;;;;;;4939468;28;93321;-35
2022/05/21 07:03:37;;;;;;;8.25;4.05;;;15.80;99.90;;;;;;4938911;28;92624;-35
2022/05/21 07:08:49;;;;;;;9.52;4.85;;;15.40;99.90;;;;;;4938364;28;94780;-35
2022/05/21 07:11:14;;;;;;;9.85;4.88;;;15.70;99.90;;;;;;4938871;28;94904;-35
2022/05/21 07:13:40;;;;;;;14.93;4.35;;;16.00;99.90;;;;;;4938978;28;92888;-34
2022/05/21 07:16:06;;;;;;;15.85;5.03;;;16.30;99.90;;;;;;4938288;28;94602;-37
2022/05/21 07:18:32;;;;;;;11.27;5.20;;;16.40;99.90;;;;;;4939023;28;94652;-34
2022/05/21 07:20:58;;;;;;;6.32;3.58;;;16.20;99.90;;;;;;4938647;28;93162;-38
2022/05/21 07:23:26;;;;;;;11.02;5.05;;;15.90;99.90;;;;;;4939014;28;94514;-39
2022/05/21 07:25:52;;;;;;;13.20;4.75;;;15.70;99.90;;;;;;4938208;28;94388;-38
2022/05/21 07:28:18;;;;;;;5.65;4.00;;;15.60;99.90;;;;;;4938917;28;94549;-33
2022/05/21 07:30:45;;;;;;;7.07;4.03;;;15.40;99.90;;;;;;4938088;28;92918;-36
2022/05/21 07:33:13;;;;;;;12.77;4.00;;;15.40;99.90;;;;;;4938753;28;92193;-36
2022/05/21 07:35:39;;;;;;;9.00;3.70;;;15.40;99.90;;;;;;4955391;28;95749;-37
2022/05/21 07:38:06;;;;;;;10.43;4.63;;;15.20;99.90;;;;;;4955515;28;95201;-37
2022/05/21 07:40:32;;;;;;;13.10;4.28;;;15.30;99.90;;;;;;4955647;28;94519;-38
2022/05/21 07:42:58;;;;;;;8.15;4.13;;;15.60;99.90;;;;;;4955305;28;93015;-37
2022/05/21 07:45:23;;;;;;;6.03;3.60;;;15.70;99.90;;;;;;4955574;28;94616;-37
2022/05/21 07:47:49;;;;;;;14.05;4.72;;;15.70;99.90;;;;;;4954399;28;94862;-36
2022/05/21 07:50:16;;;;;;;12.20;4.35;;;16.00;99.90;;;;;;4956040;28;93409;-35
2022/05/21 07:52:43;;;;;;;12.95;4.50;;;16.70;99.90;;;;;;4953682;28;91935;-33
2022/05/21 07:55:10;;;;;;;10.48;4.45;;;17.30;99.90;;;;;;4956067;28;94748;-36
2022/05/21 07:57:35;;;;;;;6.50;3.58;;;17.00;99.90;;;;;;4955199;28;94434;-34
2022/05/21 08:00:06;;;;;;;7.68;3.92;;;16.10;99.90;;;;;;4954712;28;95288;-35
2022/05/21 08:02:32;;;;;;;9.27;3.70;;;15.80;99.90;;;;;;4955792;28;93747;-35
2022/05/21 08:04:57;;;;;;;11.15;3.47;;;16.10;99.90;;;;;;4955546;28;95570;-35
2022/05/21 08:07:23;;;;;;;13.70;3.85;;;16.60;99.90;;;;;;4954636;28;95070;-34
2022/05/21 08:09:48;;;;;;;5.75;3.65;;;16.90;99.90;;;;;;4955331;28;94698;-38
2022/05/21 08:12:14;;;;;;;8.60;3.00;;;17.30;99.90;;;;;;4955224;28;94533;-37
2022/05/21 08:14:42;;;;;;;7.22;3.00;;;17.40;99.90;;;;;;4955362;28;94972;-37
2022/05/21 08:17:08;;;;;;;8.37;3.57;;;17.30;99.90;;;;;;4956256;28;94313;-35
2022/05/21 08:19:34;;;;;;;5.82;3.42;;;16.60;99.90;;;;;;4955552;28;94859;-35
2022/05/21 08:26:56;;;;;;;7.38;4.25;;;16.30;99.90;;;;;;4955437;28;93728;-36
2022/05/21 08:27:30;;;;;;;4.15;2.67;;;16.20;99.90;;;;;;4954808;28;94468;-38
2022/05/21 08:29:55;;;;;;;10.73;4.50;;;16.90;99.90;;;;;;4955323;28;92992;-35
2022/05/21 08:32:21;;;;;;;8.38;2.65;;;17.40;99.90;;;;;;4955198;28;93286;-37
2022/05/21 08:34:47;;;;;;;9.30;3.15;;;17.70;99.90;;;;;;4955181;28;94866;-34
2022/05/21 08:37:12;;;;;;;6.22;3.20;;;17.60;99.90;;;;;;4955033;28;94538;-34
2022/05/21 08:39:38;;;;;;;3.75;2.80;;;17.70;99.90;;;;;;4955362;28;93217;-34
2022/05/21 08:42:13;;;;;;;5.50;2.67;;;17.70;99.90;;;;;;4956482;28;93769;-33
2022/05/21 08:44:47;;;;;;;5.40;3.33;;;17.40;99.90;;;;;;4954735;28;94293;-34
2022/05/21 08:47:29;;;;;;;7.05;3.38;;;17.50;99.90;;;;;;4953979;28;94597;-37
2022/05/21 08:50:02;;;;;;;19.23;2.80;;;17.40;99.90;;;;;;4955002;28;94645;-36
2022/05/21 08:52:35;;;;;;;10.93;2.85;;;17.30;99.90;;;;;;4955614;28;92992;-37
2022/05/21 08:55:05;;;;;;;6.95;2.72;;;16.90;99.90;;;;;;4954696;28;95280;-36
2022/05/21 08:57:54;;;;;;;4.13;2.65;;;16.70;99.90;;;;;;4954648;28;95911;-36
2022/05/21 09:00:29;;;;;;;4.07;2.63;;;16.30;99.90;;;;;;4955110;28;93813;-34
2022/05/21 09:02:55;;;;;;;6.50;3.28;;;16.60;99.90;;;;;;4961778;28;93039;-35
2022/05/21 09:05:23;;;;;;;5.40;2.83;;;17.10;99.90;;;;;;4961237;28;94693;-37
2022/05/21 09:08:02;;;;;;;6.07;3.53;;;17.70;99.90;;;;;;4960545;28;93928;-37
2022/05/21 09:10:33;;;;;;;8.23;2.53;;;17.70;99.90;;;;;;4955771;28;92656;-34
2022/05/21 09:13:41;;;;;;;5.10;2.60;;;17.20;99.90;;;;;;4955891;28;94616;-35
2022/05/21 09:18:55;;;;;;;4.72;2.58;;;17.40;99.90;;;;;;4941175;28;95093;-38
2022/05/21 09:21:23;;;;;;;6.85;2.80;;;17.40;99.90;;;;;;4941190;28;94460;-37
2022/05/21 09:23:52;;;;;;;6.63;2.42;;;17.40;99.90;;;;;;4941013;28;93764;-39
2022/05/21 09:26:23;;;;;;;5.40;2.53;;;17.90;99.90;;;;;;4941506;28;93835;-36
2022/05/21 09:28:49;;;;;;;4.10;2.40;;;18.50;99.90;;;;;;4940745;28;96070;-35
2022/05/21 09:31:27;;;;;;;3.17;2.58;;;18.50;99.90;;;;;;4941194;28;93657;-36
2022/05/21 09:33:55;;;;;;;5.72;2.05;;;18.40;99.90;;;;;;4940024;28;93375;-37
2022/05/21 09:36:34;;;;;;;8.93;3.90;;;17.80;99.90;;;;;;4940304;28;94927;-34
2022/05/21 09:38:59;;;;;;;3.65;2.15;;;17.50;99.90;;;;;;4940997;28;94662;-38
2022/05/21 09:41:27;;;;;;;11.02;3.22;;;17.30;99.90;;;;;;4941047;28;93909;-36
2022/05/21 09:46:43;;;;;;;13.93;3.30;;;17.50;99.90;;;;;;4940047;28;94695;-38
2022/05/21 09:49:30;;;;;;;;;;;17.40;99.90;;;;;;4940823;28;94347;-34
2022/05/21 09:52:05;;;;;;;5.40;3.33;;;17.20;99.90;;;;;;4941504;28;93782;-36
2022/05/21 09:54:36;;;;;;;3.50;2.70;;;17.00;99.90;;;;;;4940552;28;94303;-35
2022/05/21 09:57:02;;;;;;;3.17;2.33;;;17.10;99.90;;;;;;4940635;28;94773;-34
2022/05/21 09:59:30;;;;;;;8.02;2.78;;;16.90;99.90;;;;;;4941235;28;94561;-35
2022/05/21 10:02:01;;;;;;;10.48;3.03;;;16.90;99.90;;;;;;4940406;28;93291;-38
2022/05/21 10:05:08;;;;;;;3.35;2.33;;;17.60;99.90;;;;;;4940559;28;94485;-35
2022/05/21 10:13:17;;;;;;;4.60;2.70;;;18.10;99.90;;;;;;4933225;28;94648;-35
2022/05/21 10:15:48;;;;;;;14.30;3.42;;;17.80;99.90;;;;;;4937292;28;94199;-38
2022/05/21 10:18:34;;;;;;;4.85;3.08;;;17.70;99.90;;;;;;4937019;28;94651;-35
2022/05/21 10:21:12;;;;;;;5.38;2.60;;;17.30;99.90;;;;;;4937786;28;94575;-36
2022/05/21 10:24:04;;;;;;;6.30;2.90;;;17.30;99.90;;;;;;4937731;28;94394;-35
2022/05/21 10:26:46;;;;;;;3.58;2.67;;;17.40;99.90;;;;;;4935579;28;93252;-40
2022/05/21 10:29:29;;;;;;;8.77;2.67;;;17.20;99.90;;;;;;4936858;28;95858;-36
2022/05/21 10:32:18;;;;;;;6.15;2.30;;;17.00;99.90;;;;;;4937170;28;94918;-35
2022/05/21 10:35:10;;;;;;;5.28;2.58;;;17.50;99.90;;;;;;4936411;28;94075;-38
2022/05/21 10:38:03;;;;;;;4.95;2.47;;;17.40;99.90;;;;;;4936514;28;93530;-36
2022/05/21 10:40:43;;;;;;;8.95;2.55;;;17.20;99.90;;;;;;4937282;28;94864;-35
2022/05/21 10:43:31;;;;;;;7.15;2.78;;;17.00;99.90;;;;;;4937050;28;95100;-40
2022/05/21 10:46:27;;;;;;;4.90;1.98;;;16.80;99.90;;;;;;4936665;28;93800;-36
2022/05/21 10:49:16;;;;;;;5.55;3.20;;;16.70;99.90;;;;;;4937087;28;94749;-35
2022/05/21 10:51:56;;;;;;;7.43;2.95;;;16.70;99.90;;;;;;4936697;28;94633;-34
2022/05/21 10:54:43;;;;;;;4.80;2.83;;;16.80;99.90;;;;;;4937677;28;93584;-37
2022/05/21 10:57:34;;;;;;;5.35;2.33;;;16.90;99.90;;;;;;4937580;28;94151;-38
2022/05/21 11:00:08;;;;;;;7.85;2.72;;;17.30;99.90;;;;;;4937175;28;93917;-33
2022/05/21 11:03:18;;;;;;;6.72;2.70;;;17.80;99.90;;;;;;4935904;28;97945;-35
2022/05/21 11:06:17;;;;;;;5.20;2.70;;;17.60;99.90;;;;;;4916435;28;95218;-33
2022/05/21 11:08:51;;;;;;;6.53;2.28;;;17.30;99.90;;;;;;4937180;28;94112;-38
2022/05/21 11:11:29;;;;;;;7.28;2.53;;;17.00;99.90;;;;;;4936791;28;92906;-36
2022/05/21 11:14:02;;;;;;;3.45;2.40;;;17.00;99.90;;;;;;4935857;28;94404;-39
2022/05/21 11:16:37;;;;;;;4.95;2.22;;;16.90;99.90;;;;;;4937217;28;94456;-34
2022/05/21 11:19:11;;;;;;;8.35;3.25;;;16.80;99.90;;;;;;4937223;28;93891;-33
2022/05/21 11:21:56;;;;;;;6.50;3.28;;;17.30;99.90;;;;;;4936628;28;93554;-37
2022/05/21 11:24:31;;;;;;;3.25;2.05;;;17.60;99.90;;;;;;4935291;28;94886;-35
2022/05/21 11:27:08;;;;;;;3.45;2.00;;;17.40;99.90;;;;;;4936320;28;94580;-37
2022/05/21 11:29:49;;;;;;;5.47;2.92;;;17.20;99.90;;;;;;4936511;28;94130;-38
2022/05/21 11:37:57;;;;;;;5.72;1.88;;;16.90;99.90;;;;;;4935588;28;94531;-35
2022/05/21 11:40:41;;;;;;;;;;;16.90;99.90;;;;;;4936993;28;93891;-37
2022/05/21 11:43:06;;;;;;;4.72;2.60;;;16.90;99.90;;;;;;4937779;28;93369;-34
2022/05/21 11:45:32;;;;;;;3.58;2.42;;;17.20;99.90;;;;;;4935251;28;94663;-35
2022/05/21 11:48:18;;;;;;;3.08;2.08;;;17.10;99.90;;;;;;4935377;28;94619;-36
2022/05/21 11:51:04;;;;;;;5.00;2.40;;;17.00;99.90;;;;;;4951425;28;93683;-37
2022/05/21 11:53:37;;;;;;;5.63;2.38;;;17.00;99.90;;;;;;4935678;28;92262;-35
2022/05/21 11:56:08;;;;;;;5.75;2.45;;;17.20;99.90;;;;;;4936311;28;95573;-34
2022/05/21 11:59:12;;;;;;;2.72;1.83;;;17.50;99.90;;;;;;4935845;28;96245;-35
2022/05/21 12:01:40;;;;;;;5.38;2.20;;;17.70;99.90;;;;;;4932242;28;93383;-36
2022/05/21 12:04:21;;;;;;;;;;;17.90;99.90;;;;;;4936425;28;93842;-34
2022/05/21 12:06:46;;;;;;;4.25;2.25;;;18.20;99.90;;;;;;4936747;28;94691;-36
2022/05/21 12:09:29;;;;;;;2.30;1.90;;;18.30;99.90;;;;;;4935601;28;94739;-38
2022/05/21 12:12:22;;;;;;;6.88;2.33;;;18.10;99.90;;;;;;4935895;28;93507;-37
2022/05/21 12:14:53;;;;;;;7.13;2.42;;;18.10;99.90;;;;;;4935780;28;93313;-38
2022/05/21 12:17:57;;;;;;;6.93;2.20;;;18.00;99.90;;;;;;4935590;28;94982;-37
2022/05/21 12:20:41;;;;;;;5.20;1.95;;;18.00;99.90;;;;;;4936159;28;94846;-35
2022/05/21 12:23:37;;;;;;;3.25;1.92;;;17.90;99.90;;;;;;4934868;28;94063;-36
2022/05/21 12:26:24;;;;;;;4.38;1.63;;;17.80;99.90;;;;;;4935008;28;93929;-34
2022/05/21 12:29:04;;;;;;;2.65;1.40;;;17.80;99.90;;;;;;4935071;28;94839;-37
2022/05/21 12:31:44;;;;;;;3.65;2.03;;;17.90;99.90;;;;;;4935028;28;94456;-35
2022/05/21 12:34:12;;;;;;;2.58;1.98;;;18.20;99.90;;;;;;4935739;28;94633;-40
2022/05/21 12:37:09;;;;;;;3.90;1.88;;;18.70;99.90;;;;;;4933875;28;93600;-37
2022/05/21 12:39:41;;;;;;;9.15;2.13;;;19.00;99.90;;;;;;4934373;28;94454;-37
2022/05/21 12:42:43;;;;;;;4.22;2.42;;;19.10;99.90;;;;;;4935102;28;94350;-33
2022/05/21 12:45:11;;;;;;;4.15;2.15;;;19.20;99.90;;;;;;4934044;28;92897;-37
2022/05/21 12:47:40;;;;;;;4.53;1.60;;;19.10;99.90;;;;;;4978467;22;92430;-36
2022/05/21 12:50:22;;;;;;;2.38;1.83;;;18.70;99.90;;;;;;4953988;28;95488;-38
2022/05/21 12:52:55;;;;;;;3.15;2.22;;;18.80;99.90;;;;;;4954629;28;96238;-33
2022/05/21 12:55:25;;;;;;;7.78;2.42;;;19.10;99.90;;;;;;4949087;28;92182;-38
2022/05/21 12:57:57;;;;;;;4.30;2.35;;;19.00;99.90;;;;;;4936322;28;93537;-38
2022/05/21 13:00:28;;;;;;;5.72;1.85;;;18.90;99.90;;;;;;4934885;28;94905;-35
2022/05/21 13:02:55;;;;;;;2.92;1.40;;;18.50;99.90;;;;;;4935026;28;94868;-34
2022/05/21 13:05:52;;;;;;;5.60;1.80;;;18.40;99.90;;;;;;4935571;28;94770;-36
2022/05/21 13:08:19;;;;;;;6.27;2.20;;;18.20;99.90;;;;;;4937343;28;92775;-38
2022/05/21 13:10:56;;;;;;;11.85;2.33;;;18.10;99.90;;;;;;4954246;28;94762;-36
2022/05/21 13:13:24;;;;;;;4.93;2.50;;;17.90;99.90;;;;;;4953963;28;94874;-38
2022/05/21 13:15:57;;;;;;;7.15;1.70;;;17.70;99.90;;;;;;4954398;28;95003;-36
2022/05/21 13:18:44;;;;;;;4.97;1.67;;;17.60;99.90;;;;;;4954131;28;93992;-39
2022/05/21 13:21:33;;;;;;;4.97;1.65;;;17.70;99.90;;;;;;4954582;28;94739;-35
2022/05/21 13:24:23;;;;;;;6.55;2.13;;;17.80;99.90;;;;;;4954021;28;94203;-34
2022/05/21 13:27:11;;;;;;;3.65;1.50;;;17.60;99.90;;;;;;4953918;28;94868;-36
2022/05/21 13:29:37;;;;;;;2.28;1.15;;;18.00;99.90;;;;;;4952061;28;94545;-35