Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:07;;;;;;;15.80;4.28;;;;;;;14.96;100.00;98579.75;4909316;29;20061;-83
2022/06/27 00:03:32;;;;;;;14.82;4.22;;;;;;;14.88;100.00;98575.63;4909185;29;20534;-84
2022/06/27 00:05:58;;;;;;;14.30;3.42;;;;;;;14.82;100.00;98584.50;4909709;29;20368;-84
2022/06/27 00:08:24;;;;;;;16.92;4.18;;;;;;;14.75;100.00;98578.56;4896115;29;20052;-84
2022/06/27 00:10:49;;;;;;;15.18;4.13;;;;;;;14.78;100.00;98572.81;4888245;29;20130;-83
2022/06/27 00:13:15;;;;;;;14.75;4.18;;;;;;;14.73;100.00;98567.41;4909894;29;20048;-85
2022/06/27 00:15:40;;;;;;;13.82;4.13;;;;;;;14.74;100.00;98566.34;4876758;29;20395;-83
2022/06/27 00:18:06;;;;;;;9.95;3.50;;;;;;;14.75;100.00;98573.28;4890905;29;20498;-84
2022/06/27 00:20:34;;;;;;;15.90;4.70;;;;;;;14.67;100.00;98555.91;4909866;29;20048;-84
2022/06/27 00:23:00;;;;;;;16.65;4.10;;;;;;;14.70;100.00;98558.88;4910236;29;20060;-85
2022/06/27 00:25:26;;;;;;;10.68;3.50;;;;;;;14.73;100.00;98570.03;4876795;29;20080;-85
2022/06/27 00:27:51;;;;;;;16.35;3.65;;;;;;;14.68;100.00;98574.16;4909036;29;20032;-85
2022/06/27 00:30:17;;;;;;;12.88;4.00;;;;;;;14.63;100.00;98576.69;4911509;29;20111;-85
2022/06/27 00:32:42;;;;;;;11.75;3.83;;;;;;;14.62;100.00;98572.44;4893585;29;20070;-84
2022/06/27 00:35:09;;;;;;;8.80;3.17;;;;;;;14.67;100.00;98572.56;4890528;29;20040;-85
2022/06/27 00:37:35;;;;;;;21.65;4.40;;;;;;;14.60;100.00;98561.31;4908097;29;20367;-86
2022/06/27 00:40:01;;;;;;;11.40;3.55;;;;;;;14.61;100.00;98565.56;4907540;29;20036;-84
2022/06/27 00:42:27;;;;;;;12.13;3.83;;;;;;;14.63;100.00;98562.69;4909080;29;20040;-85
2022/06/27 00:44:53;;;;;;;14.48;3.72;;;;;;;14.52;100.00;98565.13;4904863;29;20032;-84
2022/06/27 00:47:18;;;;;;;9.95;3.55;;;;;;;14.52;100.00;98575.69;4891480;29;20038;-85
2022/06/27 00:49:44;;;;;;;14.25;3.90;;;;;;;14.46;100.00;98568.69;4909384;29;20035;-84
2022/06/27 00:52:12;;;;;;;14.48;3.30;;;;;;;14.49;100.00;98562.13;4912383;29;20063;-84
2022/06/27 00:54:41;;;;;;;12.23;3.70;;;;;;;14.45;100.00;98566.28;4892999;29;20043;-84
2022/06/27 00:57:07;;;;;;;12.57;3.90;;;;;;;14.34;100.00;98563.41;4911642;29;20107;-85
2022/06/27 00:59:34;;;;;;;17.67;4.35;;;;;;;14.30;100.00;98556.97;4887471;29;20431;-84
2022/06/27 01:02:01;;;;;;;13.13;3.67;;;;;;;14.37;100.00;98562.16;4908237;29;20039;-84
2022/06/27 01:04:28;;;;;;;12.18;3.90;;;;;;;14.24;100.00;98563.97;4877097;29;20395;-84
2022/06/27 01:06:54;;;;;;;10.40;3.35;;;;;;;14.23;100.00;98567.66;4909460;29;20084;-84
2022/06/27 01:09:20;;;;;;;16.15;3.63;;;;;;;14.18;100.00;98559.63;4902810;29;20036;-84
2022/06/27 01:11:46;;;;;;;16.17;3.40;;;;;;;14.21;100.00;98561.81;4893482;29;20436;-84
2022/06/27 01:14:12;;;;;;;10.07;3.50;;;;;;;14.25;100.00;98570.88;4907018;29;20028;-84
2022/06/27 01:16:40;;;;;;;15.05;3.40;;;;;;;14.17;100.00;98573.84;4905272;29;20036;-85
2022/06/27 01:19:14;;;;;;;21.05;3.88;;;;;;;14.21;100.00;98575.00;4874711;29;20024;-84
2022/06/27 01:21:50;;;;;;;13.38;3.88;;;;;;;14.22;100.00;98571.31;4888555;29;20037;-84
2022/06/27 01:24:17;;;;;;;12.80;3.70;;;;;;;14.17;100.00;98568.59;4892574;29;20482;-84
2022/06/27 01:26:44;;;;;;;12.20;4.00;;;;;;;14.15;100.00;98565.38;4887637;29;20470;-85
2022/06/27 01:29:10;;;;;;;11.38;4.20;;;;;;;14.05;100.00;98575.69;4891253;29;20036;-85
2022/06/27 01:31:37;;;;;;;9.32;3.33;;;;;;;14.08;100.00;98578.66;4906950;29;20115;-83
2022/06/27 01:34:04;;;;;;;15.10;3.33;;;;;;;14.11;100.00;98567.66;4908442;29;20047;-84
2022/06/27 01:36:42;;;;;;;8.20;3.40;;;;;;;14.10;100.00;98566.03;4889779;29;20103;-83
2022/06/27 01:39:10;;;;;;;14.05;3.45;;;;;;;14.06;100.00;98566.75;4874309;29;20068;-85
2022/06/27 01:41:38;;;;;;;8.20;3.30;;;;;;;14.00;100.00;98557.91;4872804;29;20037;-85
2022/06/27 01:44:04;;;;;;;13.15;3.55;;;;;;;13.98;100.00;98560.78;4889329;29;20124;-82
2022/06/27 01:46:48;;;;;;;12.50;3.22;;;;;;;13.97;100.00;98563.66;4887806;29;20139;-83
2022/06/27 01:49:16;;;;;;;16.25;3.88;;;;;;;13.90;100.00;98558.47;4890127;29;20513;-85
2022/06/27 01:51:44;;;;;;;14.65;3.83;;;;;;;13.93;100.00;98562.47;4905328;29;20032;-84
2022/06/27 01:54:12;;;;;;;10.43;3.53;;;;;;;13.93;100.00;98573.03;4873297;29;20038;-84
2022/06/27 01:56:39;;;;;;;8.27;3.10;;;;;;;13.96;100.00;98573.38;4891083;29;20123;-84
2022/06/27 01:59:05;;;;;;;8.63;3.03;;;;;;;13.97;100.00;98571.56;4909855;29;21715;-84
2022/06/27 02:01:31;;;;;;;10.55;3.42;;;;;;;14.10;100.00;98584.53;4909211;29;20039;-85
2022/06/27 02:03:59;;;;;;;8.65;3.10;;;;;;;14.07;100.00;98581.56;4890619;29;20024;-84
2022/06/27 02:06:26;;;;;;;16.70;3.72;;;;;;;14.07;100.00;98577.06;4904448;29;20080;-85
2022/06/27 02:08:53;;;;;;;13.38;3.58;;;;;;;14.02;100.00;98563.75;4887672;29;20395;-83
2022/06/27 02:11:19;;;;;;;9.40;3.13;;;;;;;14.12;100.00;98582.47;4895597;29;20052;-84
2022/06/27 02:13:46;;;;;;;12.50;3.85;;;;;;;14.08;100.00;98570.75;4905997;29;20096;-83
2022/06/27 02:16:15;;;;;;;11.85;3.53;;;;;;;14.07;100.00;98579.72;4908096;29;20495;-86
2022/06/27 02:18:42;;;;;;;15.82;3.13;;;;;;;14.02;100.00;98571.69;4888638;29;20036;-85
2022/06/27 02:21:11;;;;;;;11.80;3.47;;;;;;;14.07;100.00;98584.97;4889983;29;20401;-86
2022/06/27 02:23:37;;;;;;;11.95;3.13;;;;;;;14.07;100.00;98578.91;4897747;29;20075;-87
2022/06/27 02:26:05;;;;;;;12.13;3.45;;;;;;;13.99;100.00;98585.34;4906141;29;20059;-86
2022/06/27 02:28:32;;;;;;;11.90;3.95;;;;;;;14.04;100.00;98577.53;4872167;29;20088;-84
2022/06/27 02:30:58;;;;;;;13.05;3.10;;;;;;;14.08;100.00;98569.97;4901402;29;20027;-87
2022/06/27 02:33:42;;;;;;;11.20;3.72;;;;;;;14.24;100.00;98582.47;4903794;29;20428;-86
2022/06/27 02:36:13;;;;;;;15.48;3.42;;;;;;;14.16;100.00;98568.81;4887503;29;20379;-84
2022/06/27 02:38:40;;;;;;;9.98;3.00;;;;;;;14.19;100.00;98581.56;4905669;29;20043;-85
2022/06/27 02:41:12;;;;;;;9.88;3.17;;;;;;;14.18;100.00;98575.47;4875344;29;20037;-86
2022/06/27 02:43:42;;;;;;;;;;;;;;;14.44;100.00;98576.03;4888204;29;20059;-86
2022/06/27 02:46:08;;;;;;;11.77;3.72;;;;;;;14.43;100.00;98569.94;4902363;29;19965;-85
2022/06/27 02:48:36;;;;;;;8.93;2.97;;;;;;;14.42;100.00;98573.63;4873486;29;20037;-86
2022/06/27 02:51:06;;;;;;;16.05;3.28;;;;;;;14.56;100.00;98571.53;4887032;29;20114;-85
2022/06/27 02:53:46;;;;;;;9.90;3.30;;;;;;;14.62;100.00;98580.38;4910261;29;20041;-84
2022/06/27 02:56:16;;;;;;;8.95;3.00;;;;;;;14.70;100.00;98577.38;4902761;29;20575;-85
2022/06/27 02:58:50;;;;;;;12.50;3.05;;;;;;;14.73;100.00;98576.13;4889176;29;20045;-84
2022/06/27 03:01:19;;;;;;;11.20;3.13;;;;;;;14.75;100.00;98570.63;4890374;29;20064;-87
2022/06/27 03:03:46;;;;;;;9.00;3.00;;;;;;;14.77;100.00;98571.19;4889371;29;20478;-85
2022/06/27 03:06:11;;;;;;;13.35;3.28;;;;;;;14.67;100.00;98567.25;4899842;29;20483;-83
2022/06/27 03:08:40;;;;;;;9.57;2.90;;;;;;;14.79;100.00;98554.06;4908631;29;20046;-84
2022/06/27 03:11:06;;;;;;;16.73;4.05;;;;;;;14.64;100.00;98570.38;4908772;29;20052;-85
2022/06/27 03:13:32;;;;;;;15.00;4.03;;;;;;;14.84;100.00;98561.28;4889154;29;20040;-86
2022/06/27 03:15:58;;;;;;;12.90;3.90;;;;;;;14.86;100.00;98561.84;4906226;29;20028;-84
2022/06/27 03:18:23;;;;;;;9.98;3.00;;;;;;;14.95;100.00;98547.25;4896514;29;20029;-84
2022/06/27 03:20:49;;;;;;;12.27;3.58;;;;;;;14.97;100.00;98566.31;4896568;29;20050;-84
2022/06/27 03:23:15;;;;;;;11.90;3.65;;;;;;;14.97;100.00;98566.31;4885946;29;20028;-84
2022/06/27 03:25:41;;;;;;;12.77;3.63;;;;;;;14.93;100.00;98559.88;4906226;29;20032;-83
2022/06/27 03:28:07;;;;;;;10.77;2.80;;;;;;;15.03;100.00;98563.75;4887422;29;20039;-84
2022/06/27 03:30:33;;;;;;;20.25;4.80;;;;;;;14.95;100.00;98557.81;4908067;29;20028;-83
2022/06/27 03:32:58;;;;;;;14.98;3.72;;;;;;;14.96;100.00;98562.06;4891061;29;20032;-85
2022/06/27 03:35:25;;;;;;;17.58;3.33;;;;;;;15.09;100.00;98554.88;4885715;29;20084;-84
2022/06/27 03:37:51;;;;;;;11.65;3.65;;;;;;;15.09;100.00;98557.53;4906960;29;20052;-84
2022/06/27 03:40:17;;;;;;;15.30;3.63;;;;;;;15.09;100.00;98553.06;4896777;29;20407;-85
2022/06/27 03:42:42;;;;;;;14.05;4.50;;;;;;;14.98;100.00;98549.41;4875137;29;20036;-84
2022/06/27 03:45:08;;;;;;;12.70;3.58;;;;;;;15.09;100.00;98546.94;4888290;29;20368;-84
2022/06/27 03:47:45;;;;;;;16.77;3.45;;;;;;;15.08;100.00;98545.34;4905362;29;20475;-84
2022/06/27 03:50:13;;;;;;;15.82;4.03;;;;;;;15.04;100.00;98547.69;4886715;29;20100;-85
2022/06/27 03:52:40;;;;;;;18.90;3.95;;;;;;;15.09;100.00;98554.88;4905482;29;20028;-84
2022/06/27 03:55:07;;;;;;;12.05;3.40;;;;;;;15.01;100.00;98555.28;4908263;29;20112;-84
2022/06/27 03:57:51;;;;;;;14.10;3.38;;;;;;;15.02;100.00;98551.59;4903266;29;20285;-85
2022/06/27 04:00:18;;;;;;;16.55;3.72;;;;;;;14.92;100.00;98550.34;4871361;29;20480;-87
2022/06/27 04:02:44;;;;;;;15.20;4.13;;;;;;;14.96;100.00;98553.31;4905376;29;20040;-86
2022/06/27 04:05:10;;;;;;;17.05;3.78;;;;;;;15.04;100.00;98555.59;4880520;29;20032;-85
2022/06/27 04:07:38;;;;;;;10.43;3.28;;;;;;;15.07;100.00;98555.13;4888153;29;20036;-85
2022/06/27 04:10:04;;;;;;;12.15;3.33;;;;;;;15.01;100.00;98549.97;4882669;29;20032;-85
2022/06/27 04:12:34;;;;;;;13.73;3.35;;;;;;;15.08;100.00;98558.56;4883461;29;20052;-85
2022/06/27 04:15:00;;;;;;;19.08;4.75;;;;;;;15.07;100.00;98552.50;4872814;29;20547;-84
2022/06/27 04:17:26;;;;;;;11.82;4.00;;;;;;;15.12;100.00;98549.94;4890954;29;20123;-85
2022/06/27 04:19:51;;;;;;;15.25;4.28;;;;;;;15.11;100.00;98548.34;4907345;29;20060;-83
2022/06/27 04:22:17;;;;;;;18.65;4.47;;;;;;;15.03;100.00;98547.91;4890684;29;20044;-85
2022/06/27 04:24:43;;;;;;;18.83;3.50;;;;;;;15.17;100.00;98549.22;4902610;29;20029;-84
2022/06/27 04:27:09;;;;;;;16.50;4.05;;;;;;;15.20;100.00;98545.28;4885279;29;20115;-84
2022/06/27 04:29:35;;;;;;;11.50;3.30;;;;;;;15.37;100.00;98551.41;4904513;29;20039;-85
2022/06/27 04:32:00;;;;;;;20.42;3.60;;;;;;;15.36;100.00;98549.03;4904132;29;20040;-83
2022/06/27 04:34:26;;;;;;;14.30;3.70;;;;;;;15.33;100.00;98552.94;4891023;29;20054;-85
2022/06/27 04:36:53;;;;;;;13.82;3.28;;;;;;;15.39;100.00;98551.97;4904012;29;20374;-85
2022/06/27 04:39:19;;;;;;;13.43;3.28;;;;;;;15.22;100.00;98551.16;4911749;29;20044;-86
2022/06/27 04:41:46;;;;;;;13.43;3.65;;;;;;;15.52;100.00;98550.09;4892487;29;20028;-85
2022/06/27 04:44:12;;;;;;;15.15;3.38;;;;;;;15.56;100.00;98551.22;4876469;29;20056;-85
2022/06/27 04:46:40;;;;;;;12.40;3.75;;;;;;;15.28;100.00;98550.22;4911364;29;20040;-85
2022/06/27 04:49:05;;;;;;;15.50;3.25;;;;;;;15.48;100.00;98539.19;4875238;29;20475;-84
2022/06/27 04:51:32;;;;;;;18.50;4.88;;;;;;;15.43;100.00;98554.97;4911158;29;20028;-84
2022/06/27 04:53:58;;;;;;;17.27;4.00;;;;;;;15.59;100.00;98569.25;4894386;29;20032;-85
2022/06/27 04:56:24;;;;;;;15.38;3.80;;;;;;;15.51;100.00;98553.78;4889833;29;20047;-85
2022/06/27 04:58:49;;;;;;;12.52;3.50;;;;;;;15.69;100.00;98569.44;4892696;29;20040;-86
2022/06/27 05:01:15;;;;;;;14.45;4.10;;;;;;;15.72;100.00;98560.19;4903746;29;20058;-84
2022/06/27 05:03:41;;;;;;;14.60;4.03;;;;;;;15.83;100.00;98564.63;4907355;29;20058;-83
2022/06/27 05:06:07;;;;;;;9.00;3.30;;;;;;;15.84;100.00;98571.50;4891747;29;20028;-84
2022/06/27 05:08:37;;;;;;;12.13;3.45;;;;;;;16.06;100.00;98570.81;4908453;29;20035;-83
2022/06/27 05:11:04;;;;;;;8.70;3.47;;;;;;;15.92;100.00;98564.25;4887884;29;20132;-84
2022/06/27 05:13:31;;;;;;;15.75;3.40;;;;;;;16.09;100.00;98567.66;4902892;29;20499;-85
2022/06/27 05:15:58;;;;;;;9.05;3.03;;;;;;;15.99;100.00;98570.97;4892103;29;20031;-84
2022/06/27 05:18:24;;;;;;;12.48;3.72;;;;;;;15.79;100.00;98582.03;4905044;29;20502;-85
2022/06/27 05:20:50;;;;;;;11.25;3.50;;;;;;;16.06;100.00;98575.31;4898479;29;20032;-85
2022/06/27 05:23:16;;;;;;;14.88;3.33;;;;;;;16.19;100.00;98579.47;4906598;29;20040;-86
2022/06/27 05:25:41;;;;;;;14.38;3.63;;;;;;;15.92;100.00;98575.63;4904257;29;20115;-85
2022/06/27 05:28:07;;;;;;;13.35;3.30;;;;;;;16.09;100.00;98583.56;4875644;29;20443;-85
2022/06/27 05:30:33;;;;;;;13.25;3.40;;;;;;;16.11;100.00;98581.50;4888505;29;20033;-85
2022/06/27 05:32:59;;;;;;;13.85;3.17;;;;;;;16.28;100.00;98589.41;4889432;29;20048;-85
2022/06/27 05:35:26;;;;;;;11.90;3.35;;;;;;;16.19;100.00;98588.19;4908486;29;20037;-85
2022/06/27 05:37:53;;;;;;;16.27;3.75;;;;;;;16.10;100.00;98590.44;4908519;29;20036;-87
2022/06/27 05:40:20;;;;;;;11.43;3.65;;;;;;;16.05;100.00;98581.66;4889357;29;20067;-85
2022/06/27 05:42:47;;;;;;;10.25;3.10;;;;;;;15.99;100.00;98586.84;4906991;29;20033;-85
2022/06/27 05:45:13;;;;;;;13.77;4.30;;;;;;;16.17;100.00;98597.44;4891435;29;20036;-85
2022/06/27 05:47:40;;;;;;;11.43;3.95;;;;;;;16.19;100.00;98595.34;4907377;29;20066;-86
2022/06/27 05:50:06;;;;;;;15.85;3.70;;;;;;;15.93;100.00;98600.28;4890450;29;20040;-86
2022/06/27 05:52:32;;;;;;;7.25;2.95;;;;;;;16.10;100.00;98603.69;4909153;29;20068;-86
2022/06/27 05:54:59;;;;;;;13.98;4.15;;;;;;;16.15;100.00;98599.53;4908829;29;20036;-88
2022/06/27 05:57:26;;;;;;;13.23;3.50;;;;;;;16.12;100.00;98596.34;4875561;29;20025;-87
2022/06/27 05:59:55;;;;;;;7.95;3.13;;;;;;;16.23;100.00;98607.06;4904253;29;20138;-85
2022/06/27 06:02:25;;;;;;;10.82;3.40;;;;;;;16.19;100.00;98606.72;4885070;29;20033;-87
2022/06/27 06:04:53;;;;;;;13.30;3.95;;;;;;;16.21;100.00;98601.22;4902932;29;20055;-88
2022/06/27 06:07:22;;;;;;;9.32;3.25;;;;;;;16.04;100.00;98594.06;4906503;29;20064;-86
2022/06/27 06:09:49;;;;;;;9.30;3.40;;;;;;;16.24;100.00;98609.47;4873088;29;20119;-89
2022/06/27 06:12:16;;;;;;;9.02;3.30;;;;;;;16.40;100.00;98602.56;4883065;29;20104;-86
2022/06/27 06:14:43;;;;;;;11.80;3.90;;;;;;;16.27;100.00;98595.75;4903747;29;20123;-86
2022/06/27 06:17:09;;;;;;;12.98;3.22;;;;;;;16.58;100.00;98592.72;4900651;29;20040;-87
2022/06/27 06:19:35;;;;;;;11.77;3.03;;;;;;;16.64;100.00;98590.94;4904429;29;20485;-87
2022/06/27 06:22:02;;;;;;;10.10;3.30;;;;;;;16.88;100.00;98596.78;4900798;29;20024;-87
2022/06/27 06:24:27;;;;;;;17.35;4.10;;;;;;;16.93;100.00;98599.53;4903382;29;20115;-88
2022/06/27 06:26:55;;;;;;;10.75;3.28;;;;;;;17.07;100.00;98607.13;4905335;29;20547;-86
2022/06/27 06:29:22;;;;;;;11.18;3.05;;;;;;;17.04;100.00;98595.16;4891381;29;20394;-88
2022/06/27 06:31:49;;;;;;;12.77;3.85;;;;;;;17.31;100.00;98604.22;4910592;29;20043;-86
2022/06/27 06:34:16;;;;;;;9.93;3.75;;;;;;;17.48;100.00;98596.94;4904497;29;20039;-87
2022/06/27 06:36:44;;;;;;;8.40;3.20;;;;;;;17.41;100.00;98601.66;4905483;29;20099;-86
2022/06/27 06:39:10;;;;;;;10.18;4.10;;;;;;;17.76;100.00;98604.88;4887014;29;20036;-87
2022/06/27 06:41:39;;;;;;;11.13;4.07;;;;;;;17.74;100.00;98601.69;4908758;29;20036;-86
2022/06/27 06:44:06;;;;;;;13.07;4.15;;;;;;;17.68;100.00;98606.13;4909533;29;20160;-88
2022/06/27 06:46:34;;;;;;;8.93;3.33;;;;;;;17.53;100.00;98606.81;4907978;29;20481;-88
2022/06/27 06:49:10;;;;;;;9.50;2.78;;;;;;;17.39;100.00;98607.22;4893412;29;20036;-90
2022/06/27 06:51:39;;;;;;;12.43;3.25;;;;;;;17.13;100.00;98619.41;4911259;29;20028;-88
2022/06/27 06:54:07;;;;;;;6.45;2.75;;;;;;;17.16;100.00;98612.78;4889603;29;20498;-89
2022/06/27 06:56:34;;;;;;;5.72;2.47;;;;;;;17.50;100.00;98610.78;4891635;29;20063;-87
2022/06/27 06:59:02;;;;;;;8.18;3.42;;;;;;;17.93;100.00;98613.50;4907412;29;20036;-89
2022/06/27 07:01:29;;;;;;;12.07;2.70;;;;;;;17.92;100.00;98603.16;4911817;29;20044;-89
2022/06/27 07:03:58;;;;;;;8.52;2.75;;;;;;;17.98;100.00;98599.50;4884814;29;20092;-90
2022/06/27 07:06:26;;;;;;;8.07;2.67;;;;;;;18.64;100.00;98603.63;4913177;29;20036;-90
2022/06/27 07:08:57;;;;;;;8.40;2.90;;;;;;;19.00;100.00;98607.53;4893380;29;20087;-89
2022/06/27 07:11:34;;;;;;;7.70;2.97;;;;;;;18.42;100.00;98607.25;4912312;29;20554;-89
2022/06/27 07:14:00;;;;;;;7.18;2.78;;;;;;;19.35;100.00;98604.16;4911544;29;20056;-88
2022/06/27 07:16:26;;;;;;;6.10;2.08;;;;;;;19.42;100.00;98595.94;4902675;29;20044;-90
2022/06/27 07:18:54;;;;;;;7.60;2.60;;;;;;;19.40;100.00;98614.03;4882822;29;20039;-87
2022/06/27 07:21:21;;;;;;;6.43;2.22;;;;;;;19.10;100.00;98605.72;4893019;29;20115;-86
2022/06/27 07:23:48;;;;;;;8.82;2.53;;;;;;;19.16;100.00;98616.38;4895379;29;20099;-86
2022/06/27 07:26:18;;;;;;;6.18;2.20;;;;;;;18.76;100.00;98621.25;4895058;29;20038;-88
2022/06/27 07:28:45;;;;;;;5.65;2.40;;;;;;;18.51;100.00;98620.84;4904907;29;20038;-89
2022/06/27 07:31:12;;;;;;;7.13;2.50;;;;;;;18.51;100.00;98625.38;4897208;29;20083;-86
2022/06/27 07:33:42;;;;;;;5.15;2.10;;;;;;;18.45;100.00;98626.38;4910280;29;20028;-89
2022/06/27 07:36:14;;;;;;;3.83;2.05;;;;;;;18.65;100.00;98626.50;4908004;29;20033;-89
2022/06/27 07:38:46;;;;;;;5.00;2.42;;;;;;;18.34;100.00;98630.84;4900878;29;20060;-87
2022/06/27 07:41:16;;;;;;;8.15;2.35;;;;;;;18.60;100.00;98629.13;4920502;29;20063;-88
2022/06/27 07:43:44;;;;;;;5.80;2.10;;;;;;;18.77;100.00;98638.78;4881033;29;20059;-88
2022/06/27 07:46:11;;;;;;;6.30;2.13;;;;;;;18.85;100.00;98638.28;4916789;29;20040;-90
2022/06/27 07:48:37;;;;;;;7.50;2.20;;;;;;;18.75;100.00;98635.59;4899466;29;20088;-89
2022/06/27 07:51:03;;;;;;;7.53;2.72;;;;;;;18.72;100.00;98649.41;4908547;29;20029;-88
2022/06/27 07:53:30;;;;;;;7.10;2.38;;;;;;;18.52;100.00;98637.59;4914708;29;20543;-89
2022/06/27 07:55:57;;;;;;;6.50;2.15;;;;;;;19.17;100.00;98652.56;4896778;29;20111;-88
2022/06/27 07:58:33;;;;;;;6.68;2.10;;;;;;;19.30;100.00;98656.59;4893438;29;20483;-89
2022/06/27 08:01:05;;;;;;;6.40;2.25;;;;;;;19.43;100.00;98647.31;4889940;29;20037;-88
2022/06/27 08:03:38;;;;;;;5.75;2.05;;;;;;;19.66;100.00;98659.34;4888073;29;20032;-88
2022/06/27 08:06:10;;;;;;;5.88;2.42;;;;;;;19.26;100.00;98651.00;4907266;29;20028;-88
2022/06/27 08:08:37;;;;;;;7.80;2.33;;;;;;;19.53;100.00;98661.44;4914938;29;20056;-89
2022/06/27 08:11:05;;;;;;;5.25;2.55;;;;;;;19.39;100.00;98660.34;4897150;29;20041;-88
2022/06/27 08:13:31;;;;;;;6.13;2.95;;;;;;;19.20;100.00;98668.00;4915400;29;20040;-89
2022/06/27 08:16:00;;;;;;;5.63;2.35;;;;;;;19.63;100.00;98665.19;4910029;29;20053;-89
2022/06/27 08:18:26;;;;;;;3.78;2.15;;;;;;;19.73;100.00;98670.53;4913856;29;20123;-88
2022/06/27 08:20:53;;;;;;;5.28;2.45;;;;;;;19.49;100.00;98671.03;4893453;29;20032;-89
2022/06/27 08:23:20;;;;;;;7.40;2.92;;;;;;;19.72;100.00;98668.13;4895699;29;20480;-88
2022/06/27 08:25:47;;;;;;;7.95;2.30;;;;;;;19.78;100.00;98664.44;4926506;29;20036;-88
2022/06/27 08:28:16;;;;;;;5.63;2.60;;;;;;;19.65;100.00;98665.72;4885136;29;20110;-90
2022/06/27 08:30:43;;;;;;;7.25;2.17;;;;;;;19.45;100.00;98669.94;4893396;29;20491;-88
2022/06/27 08:33:12;;;;;;;4.88;2.35;;;;;;;19.97;100.00;98678.03;4887913;29;20127;-88
2022/06/27 08:35:47;;;;;;;4.47;2.35;;;;;;;20.40;100.00;98667.91;4880924;29;20414;-89
2022/06/27 08:38:19;;;;;;;7.82;2.25;;;;;;;20.75;100.00;98681.47;4876537;29;20123;-88
2022/06/27 08:40:47;;;;;;;4.43;2.20;;;;;;;20.50;100.00;98667.09;4894827;29;20041;-89
2022/06/27 08:43:14;;;;;;;4.32;1.92;;;;;;;20.66;100.00;98669.72;4885919;29;20079;-87
2022/06/27 08:45:43;;;;;;;4.38;1.63;;;;;;;21.04;100.00;98674.72;4893631;29;20145;-87
2022/06/27 08:48:10;;;;;;;3.88;1.90;;;;;;;21.46;100.00;98684.16;4911407;29;20168;-88
2022/06/27 08:50:36;;;;;;;4.28;1.77;;;;;;;21.71;98.61;98677.09;4884420;29;20036;-86
2022/06/27 08:53:03;;;;;;;5.05;1.55;;;;;;;22.03;97.12;98691.84;4873803;29;20036;-87
2022/06/27 08:55:31;;;;;;;5.30;1.90;;;;;;;21.72;96.51;98689.34;4919929;29;20123;-89
2022/06/27 08:58:04;;;;;;;6.05;1.73;;;;;;;21.55;96.47;98674.47;4903417;29;20443;-87
2022/06/27 09:00:40;;;;;;;4.75;1.67;;;;;;;21.61;96.65;98691.25;4920040;29;20542;-89
2022/06/27 09:03:10;;;;;;;3.25;2.38;;;;;;;21.99;93.95;98692.66;4891023;29;20036;-87
2022/06/27 09:05:36;;;;;;;4.57;1.70;;;;;;;21.66;93.99;98693.16;4891311;29;20052;-89
2022/06/27 09:08:06;;;;;;;2.97;1.75;;;;;;;21.81;92.61;98676.22;4906517;29;20478;-89
2022/06/27 09:10:34;;;;;;;4.28;1.80;;;;;;;21.26;93.16;98693.84;4892782;29;20043;-89
2022/06/27 09:13:06;;;;;;;4.57;1.90;;;;;;;21.49;93.76;98690.78;4872953;29;20029;-89
2022/06/27 09:15:37;;;;;;;4.72;1.80;;;;;;;21.59;92.83;98700.63;4892465;29;20025;-88
2022/06/27 09:18:09;;;;;;;6.15;2.33;;;;;;;21.49;91.78;98686.25;4889109;29;20590;-89
2022/06/27 09:20:54;;;;;;;2.63;1.70;;;;;;;21.78;90.99;98698.94;4871974;29;20502;-89
2022/06/27 09:23:39;;;;;;;4.95;1.92;;;;;;;21.12;90.54;98703.50;4891286;29;20168;-88
2022/06/27 09:26:10;;;;;;;5.10;2.00;;;;;;;21.22;91.47;98700.81;4889925;29;20032;-89
2022/06/27 09:28:45;;;;;;;3.45;1.83;;;;;;;21.16;92.42;98706.44;4891893;29;20096;-89
2022/06/27 09:31:15;;;;;;;6.30;2.33;;;;;;;21.42;91.46;98715.16;4890559;29;20033;-89
2022/06/27 09:33:42;;;;;;;2.80;2.08;;;;;;;20.77;95.57;98718.50;4889056;29;20038;-89
2022/06/27 09:36:13;;;;;;;5.32;2.05;;;;;;;20.27;95.26;98714.56;4889929;29;20510;-89
2022/06/27 09:38:43;;;;;;;2.75;1.73;;;;;;;20.24;98.04;98722.28;4887057;29;20040;-88
2022/06/27 09:41:11;;;;;;;3.78;1.83;;;;;;;20.04;100.00;98723.88;4891329;29;20508;-89
2022/06/27 09:43:44;;;;;;;3.13;1.75;;;;;;;19.67;100.00;98735.50;4888773;29;20053;-89
2022/06/27 09:46:13;;;;;;;3.83;1.90;;;;;;;18.31;100.00;98756.22;4888917;29;20076;-90
2022/06/27 09:48:43;;;;;;;7.43;1.30;;;;;;;16.57;100.00;98760.69;4870497;29;20036;-90
2022/06/27 09:51:15;;;;;;;3.22;1.42;;;;;;;15.57;100.00;98775.84;4889929;29;20472;-88
2022/06/27 09:53:47;;;;;;;2.97;1.10;;;;;;;15.70;100.00;98758.06;4889963;29;20032;-90
2022/06/27 09:56:20;;;;;;;1.80;1.00;;;;;;;15.31;100.00;98761.28;4854252;29;20035;-89
2022/06/27 09:58:46;;;;;;;4.10;1.10;;;;;;;15.20;100.00;98752.31;4890380;29;20080;-89
2022/06/27 10:01:12;;;;;;;5.07;1.52;;;;;;;15.22;100.00;98763.47;4871195;29;20037;-88
2022/06/27 10:03:41;;;;;;;3.70;1.40;;;;;;;15.02;100.00;98755.88;4864319;29;20024;-89
2022/06/27 10:06:09;;;;;;;6.40;2.08;;;;;;;14.63;100.00;98795.13;4888600;29;20504;-89
2022/06/27 10:08:36;;;;;;;2.15;1.35;;;;;;;15.31;100.00;98765.75;4888601;29;20405;-87
2022/06/27 10:11:06;;;;;;;3.55;1.73;;;;;;;15.29;100.00;98758.06;4875100;29;20043;-88
2022/06/27 10:13:32;;;;;;;5.68;2.58;;;;;;;15.54;100.00;98765.72;4910653;29;20028;-88
2022/06/27 10:16:04;;;;;;;6.25;3.13;;;;;;;15.89;100.00;98761.38;4906175;29;20036;-87
2022/06/27 10:18:59;;;;;;;3.42;2.92;;;;;;;15.65;100.00;98761.44;4902643;29;20043;-90
2022/06/27 10:21:46;;;;;;;5.82;3.67;;;;;;;16.01;100.00;98763.97;4871683;29;20487;-87
2022/06/27 10:24:24;;;;;;;5.30;3.70;;;;;;;16.13;100.00;98767.38;4890433;29;20145;-89
2022/06/27 10:26:52;;;;;;;8.02;5.50;;;;;;;15.65;100.00;98771.19;4906808;29;20508;-88
2022/06/27 10:29:30;;;;;;;9.52;5.72;;;;;;;15.73;100.00;98770.84;4885458;29;20426;-88
2022/06/27 10:32:01;;;;;;;7.03;6.13;;;;;;;16.26;100.00;98773.41;4905874;29;20143;-88
2022/06/27 10:34:38;;;;;;;9.20;7.65;;;;;;;15.90;100.00;98778.88;4906406;29;20040;-88
2022/06/27 10:37:25;;;;;;;7.15;6.32;;;;;;;15.93;100.00;98788.19;4906755;29;20040;-89
2022/06/27 10:39:51;;;;;;;5.93;4.47;;;;;;;16.05;100.00;98788.16;4904080;29;20032;-87
2022/06/27 10:42:52;;;;;;;4.78;3.78;;;;;;;16.34;100.00;98798.72;4888040;29;20032;-87
2022/06/27 10:45:25;;;;;;;6.15;4.50;;;;;;;15.91;100.00;98793.72;4871410;29;20036;-88
2022/06/27 10:47:58;;;;;;;5.57;4.03;;;;;;;15.41;100.00;98798.50;4902527;29;20036;-88
2022/06/27 10:50:26;;;;;;;3.75;3.20;;;;;;;15.64;100.00;98786.28;4905032;29;20262;-87
2022/06/27 10:53:18;;;;;;;6.30;4.07;;;;;;;16.53;100.00;98799.31;4904070;29;20029;-88
2022/06/27 10:55:44;;;;;;;5.25;3.17;;;;;;;16.78;100.00;98798.91;4900957;29;20060;-88
2022/06/27 10:58:21;;;;;;;4.75;3.17;;;;;;;17.39;100.00;98786.81;4904585;29;20555;-87
2022/06/27 11:00:47;;;;;;;5.45;2.67;;;;;;;17.18;100.00;98791.84;4908539;29;20036;-89
2022/06/27 11:03:22;;;;;;;3.97;2.38;;;;;;;17.85;100.00;98795.31;4891114;29;20040;-85
2022/06/27 11:06:04;;;;;;;4.60;2.60;;;;;;;18.55;100.00;98801.88;4901602;29;20036;-85
2022/06/27 11:08:33;;;;;;;7.38;3.70;;;;;;;18.31;100.00;98804.84;4905186;29;20032;-85
2022/06/27 11:11:00;;;;;;;7.10;3.80;;;;;;;18.59;100.00;98802.97;4903644;29;20407;-89
2022/06/27 11:13:45;;;;;;;7.80;5.00;;;;;;;18.34;100.00;98803.53;4904301;29;20091;-86
2022/06/27 11:16:20;;;;;;;11.52;6.97;;;;;;;17.82;100.00;98817.06;4881177;29;20494;-86
2022/06/27 11:18:51;;;;;;;10.38;7.72;;;;;;;17.80;100.00;98815.72;4903075;29;20115;-86
2022/06/27 11:21:21;;;;;;;11.88;8.43;;;;;;;17.53;100.00;98814.59;4882579;29;20040;-84
2022/06/27 11:23:55;;;;;;;15.73;10.65;;;;;;;18.07;100.00;98813.09;4888470;29;20403;-83
2022/06/27 11:26:21;;;;;;;;;;;;;;;17.85;100.00;98816.56;4890678;29;20112;-83
2022/06/27 11:34:16;;;;;;;5.55;3.03;;;;;;;17.32;100.00;98825.97;4886965;29;20119;-83