Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:56;;;;;;;47.27;32.40;;;;;;;;;;5033857;28;20853;-62
2021/11/15 00:04:21;;;;;;;48.77;35.50;;;;;;;;;;5034185;28;20548;-61
2021/11/15 00:06:46;;;;;;;44.57;33.27;;;;;;;;;;5033720;28;20235;-62
2021/11/15 00:09:13;;;;;;;51.87;35.63;;;;;;;;;;5033859;28;20231;-63
2021/11/15 00:11:39;;;;;;;51.57;33.00;;;;;;;;;;5034224;28;20557;-62
2021/11/15 00:14:04;;;;;;;44.60;31.20;;;;;;;;;;5033473;28;20464;-63
2021/11/15 00:16:30;;;;;;;47.53;34.27;;;;;;;;;;5033041;28;20514;-62
2021/11/15 00:18:55;;;;;;;45.83;31.43;;;;;;;;;;5033753;28;20225;-61
2021/11/15 00:21:21;;;;;;;48.97;32.50;;;;;;;;;;5033726;28;20697;-62
2021/11/15 00:23:46;;;;;;;50.53;32.83;;;;;;;;;;5034094;28;20518;-62
2021/11/15 00:26:11;;;;;;;46.43;32.50;;;;;;;;;;5033894;28;20228;-62
2021/11/15 00:28:37;;;;;;;46.17;33.70;;;;;;;;;;5034064;28;20546;-61
2021/11/15 00:31:02;;;;;;;49.90;34.67;;;;;;;;;;5033366;28;20264;-62
2021/11/15 00:33:27;;;;;;;43.57;31.80;;;;;;;;;;5034113;28;20230;-62
2021/11/15 00:35:53;;;;;;;48.07;32.77;;;;;;;;;;5033497;28;20288;-62
2021/11/15 00:38:19;;;;;;;46.07;32.27;;;;;;;;;;5036185;28;20232;-62
2021/11/15 00:40:45;;;;;;;41.30;30.77;;;;;;;;;;5037332;28;20222;-62
2021/11/15 00:43:11;;;;;;;45.90;32.07;;;;;;;;;;5037306;28;20841;-62
2021/11/15 00:45:38;;;;;;;43.07;31.50;;;;;;;;;;5036537;28;20461;-62
2021/11/15 00:48:04;;;;;;;43.20;29.73;;;;;;;;;;5036860;28;20229;-62
2021/11/15 00:50:29;;;;;;;41.43;31.30;;;;;;;;;;5037445;28;20435;-62
2021/11/15 00:52:54;;;;;;;42.23;29.23;;;;;;;;;;5037043;28;20224;-63
2021/11/15 00:55:20;;;;;;;41.83;30.83;;;;;;;;;;5037387;28;20245;-61
2021/11/15 00:57:46;;;;;;;40.50;30.53;;;;;;;;;;5037324;28;20245;-62
2021/11/15 01:00:15;;;;;;;44.10;30.50;;;;;;;;;;5036632;28;20222;-62
2021/11/15 01:02:40;;;;;;;42.13;28.87;;;;;;;;;;5036099;28;20467;-62
2021/11/15 01:05:06;;;;;;;39.90;30.77;;;;;;;;;;5036541;28;20447;-62
2021/11/15 01:07:31;;;;;;;42.30;31.23;;;;;;;;;;5036988;28;20233;-62
2021/11/15 01:09:56;;;;;;;41.03;28.97;;;;;;;;;;5036257;28;20633;-62
2021/11/15 01:12:22;;;;;;;39.63;30.67;;;;;;;;;;5036628;28;20221;-61
2021/11/15 01:14:47;;;;;;;38.33;29.27;;;;;;;;;;5036928;28;20272;-62
2021/11/15 01:17:13;;;;;;;46.90;30.90;;;;;;;;;;5036650;28;20546;-62
2021/11/15 01:19:38;;;;;;;42.03;30.93;;;;;;;;;;5037114;28;20220;-62
2021/11/15 01:22:04;;;;;;;36.70;28.53;;;;;;;;;;5036711;28;20549;-62
2021/11/15 01:24:30;;;;;;;41.87;30.03;;;;;;;;;;5037077;28;20223;-62
2021/11/15 01:26:55;;;;;;;38.70;30.43;;;;;;;;;;5036230;28;20798;-61
2021/11/15 01:29:20;;;;;;;38.47;29.50;;;;;;;;;;5036849;28;20267;-62
2021/11/15 01:31:45;;;;;;;45.30;29.47;;;;;;;;;;5036457;28;20229;-62
2021/11/15 01:34:11;;;;;;;46.03;31.90;;;;;;;;;;5036097;28;20229;-62
2021/11/15 01:36:36;;;;;;;43.17;30.13;;;;;;;;;;5035504;28;20593;-61
2021/11/15 01:39:04;;;;;;;41.10;31.70;;;;;;;;;;5036192;28;20395;-61
2021/11/15 01:41:30;;;;;;;44.20;31.73;;;;;;;;;;5036648;28;20217;-61
2021/11/15 01:43:56;;;;;;;43.57;30.40;;;;;;;;;;5037164;28;20514;-61
2021/11/15 01:46:21;;;;;;;44.07;30.47;;;;;;;;;;5037462;28;20219;-61
2021/11/15 01:48:47;;;;;;;42.50;31.03;;;;;;;;;;5036085;28;21013;-61
2021/11/15 01:51:12;;;;;;;40.90;32.47;;;;;;;;;;5036611;28;21094;-61
2021/11/15 01:53:37;;;;;;;39.60;27.63;;;;;;;;;;5036727;28;20316;-61
2021/11/15 01:56:03;;;;;;;43.40;29.37;;;;;;;;;;5036584;28;20213;-61
2021/11/15 01:58:28;;;;;;;43.40;32.23;;;;;;;;;;5037507;28;20289;-61
2021/11/15 02:00:58;;;;;;;40.50;29.87;;;;;;;;;;5037145;28;20214;-62
2021/11/15 02:03:25;;;;;;;42.77;31.53;;;;;;;;;;5037223;28;20236;-61
2021/11/15 02:05:51;;;;;;;40.80;29.93;;;;;;;;;;5038652;28;20591;-61
2021/11/15 02:08:17;;;;;;;40.80;30.13;;;;;;;;;;5036871;28;20510;-61
2021/11/15 02:10:42;;;;;;;42.00;27.97;;;;;;;;;;5037539;28;20225;-61
2021/11/15 02:13:08;;;;;;;42.93;30.80;;;;;;;;;;5034762;28;20233;-62
2021/11/15 02:15:35;;;;;;;42.27;30.00;;;;;;;;;;5036110;28;20484;-62
2021/11/15 02:18:01;;;;;;;36.83;29.87;;;;;;;;;;5035261;28;20221;-62
2021/11/15 02:20:40;;;;;;;38.87;28.37;;;;;;;;;;5035667;28;20448;-62
2021/11/15 02:23:06;;;;;;;41.70;29.47;;;;;;;;;;5035497;28;20574;-61
2021/11/15 02:25:31;;;;;;;38.30;30.20;;;;;;;;;;5035622;28;20544;-61
2021/11/15 02:27:56;;;;;;;40.77;28.37;;;;;;;;;;5035197;28;20277;-63
2021/11/15 02:30:25;;;;;;;39.23;29.93;;;;;;;;;;5035274;28;20232;-62
2021/11/15 02:32:50;;;;;;;41.73;29.60;;;;;;;;;;5035589;28;20250;-62
2021/11/15 02:35:16;;;;;;;40.67;29.20;;;;;;;;;;5034937;28;20472;-62
2021/11/15 02:37:44;;;;;;;42.43;30.40;;;;;;;;;;5035235;28;20248;-62
2021/11/15 02:40:12;;;;;;;36.77;29.13;;;;;;;;;;5034844;28;20523;-61
2021/11/15 02:42:38;;;;;;;41.00;29.03;;;;;;;;;;5035264;28;20795;-62
2021/11/15 02:45:06;;;;;;;34.77;26.87;;;;;;;;;;5034581;28;20461;-61
2021/11/15 02:47:32;;;;;;;40.83;29.43;;;;;;;;;;5035432;28;20611;-62
2021/11/15 02:49:57;;;;;;;43.17;31.60;;;;;;;;;;5034803;28;20459;-62
2021/11/15 02:52:22;;;;;;;42.73;31.20;;;;;;;;;;5035269;28;20542;-62
2021/11/15 02:54:49;;;;;;;38.70;30.00;;;;;;;;;;5034344;28;20644;-62
2021/11/15 02:57:20;;;;;;;38.37;28.83;;;;;;;;;;5034613;28;20311;-62
2021/11/15 02:59:46;;;;;;;36.70;29.00;;;;;;;;;;5034579;28;20922;-62
2021/11/15 03:02:11;;;;;;;37.93;29.03;;;;;;;;;;5034575;28;20518;-62
2021/11/15 03:04:40;;;;;;;39.90;29.37;;;;;;;;;;5034937;28;20830;-62
2021/11/15 03:07:05;;;;;;;43.83;31.97;;;;;;;;;;5034360;28;20213;-62
2021/11/15 03:09:31;;;;;;;40.17;28.93;;;;;;;;;;5034860;28;20993;-62
2021/11/15 03:11:56;;;;;;;44.50;30.50;;;;;;;;;;5034427;28;20543;-61
2021/11/15 03:14:21;;;;;;;38.93;30.10;;;;;;;;;;5034434;28;20226;-61
2021/11/15 03:16:47;;;;;;;42.60;31.87;;;;;;;;;;5034967;28;20210;-62
2021/11/15 03:19:12;;;;;;;40.57;28.60;;;;;;;;;;5034296;28;20552;-62
2021/11/15 03:21:37;;;;;;;41.50;29.50;;;;;;;;;;5034887;28;20308;-62
2021/11/15 03:24:03;;;;;;;41.77;28.27;;;;;;;;;;5034237;28;20241;-61
2021/11/15 03:26:28;;;;;;;38.83;28.97;;;;;;;;;;5034645;28;20217;-63
2021/11/15 03:28:55;;;;;;;36.70;27.77;;;;;;;;;;5034504;28;20217;-62
2021/11/15 03:31:22;;;;;;;38.50;28.13;;;;;;;;;;5034041;28;20302;-62
2021/11/15 03:33:49;;;;;;;40.77;29.13;;;;;;;;;;5033462;28;20514;-61
2021/11/15 03:36:14;;;;;;;36.40;27.17;;;;;;;;;;5034059;28;20442;-62
2021/11/15 03:38:40;;;;;;;52.37;31.00;;;;;;;;;;5033679;28;20453;-61
2021/11/15 03:41:07;;;;;;;41.23;30.87;;;;;;;;;;5034181;28;20228;-61
2021/11/15 03:43:32;;;;;;;39.90;29.10;;;;;;;;;;5034636;28;20247;-61
2021/11/15 03:45:58;;;;;;;36.83;27.77;;;;;;;;;;5034282;28;20467;-62
2021/11/15 03:48:24;;;;;;;42.30;29.30;;;;;;;;;;5033934;28;20641;-62
2021/11/15 03:50:54;;;;;;;42.60;29.67;;;;;;;;;;5033234;28;20218;-61
2021/11/15 03:53:20;;;;;;;41.47;29.17;;;;;;;;;;5033801;28;20507;-62
2021/11/15 03:55:46;;;;;;;46.37;29.90;;;;;;;;;;5034074;28;20424;-62
2021/11/15 03:58:11;;;;;;;38.33;28.60;;;;;;;;;;5034067;28;20490;-62
2021/11/15 04:00:39;;;;;;;42.27;31.77;;;;;;;;;;5034162;28;20729;-61
2021/11/15 04:03:09;;;;;;;40.50;29.77;;;;;;;;;;5034133;28;20704;-61
2021/11/15 04:05:37;;;;;;;40.20;30.73;;;;;;;;;;5034314;28;20808;-61
2021/11/15 04:08:05;;;;;;;43.23;31.40;;;;;;;;;;5033881;28;20786;-61
2021/11/15 04:10:36;;;;;;;41.23;31.37;;;;;;;;;;5034134;28;20452;-62
2021/11/15 04:13:10;;;;;;;47.73;31.00;;;;;;;;;;5035704;28;20480;-61
2021/11/15 04:15:36;;;;;;;45.83;32.40;;;;;;;;;;5038143;28;20448;-61
2021/11/15 04:18:03;;;;;;;42.07;29.50;;;;;;;;;;5037803;28;20462;-61
2021/11/15 04:20:30;;;;;;;46.87;31.63;;;;;;;;;;5038007;28;20231;-62
2021/11/15 04:22:55;;;;;;;40.70;29.60;;;;;;;;;;5038274;28;20423;-62
2021/11/15 04:25:21;;;;;;;42.43;30.30;;;;;;;;;;5037458;28;20414;-62
2021/11/15 04:27:46;;;;;;;45.07;31.73;;;;;;;;;;5038050;28;20218;-62
2021/11/15 04:30:12;;;;;;;47.30;31.63;;;;;;;;;;5037312;28;20229;-62
2021/11/15 04:32:42;;;;;;;41.73;29.43;;;;;;;;;;5037672;28;20367;-62
2021/11/15 04:35:09;;;;;;;42.17;33.13;;;;;;;;;;5037295;28;20465;-62
2021/11/15 04:37:36;;;;;;;47.87;31.30;;;;;;;;;;5037886;28;21002;-62
2021/11/15 04:40:01;;;;;;;45.90;31.07;;;;;;;;;;5038007;28;20480;-62
2021/11/15 04:42:26;;;;;;;40.13;28.93;;;;;;;;;;5037405;28;20472;-61
2021/11/15 04:44:52;;;;;;;43.33;30.47;;;;;;;;;;5037489;28;20303;-62
2021/11/15 04:47:19;;;;;;;40.13;29.63;;;;;;;;;;5036996;28;20226;-62
2021/11/15 04:49:45;;;;;;;43.20;31.57;;;;;;;;;;5037533;28;20375;-61
2021/11/15 04:52:10;;;;;;;43.97;30.73;;;;;;;;;;5037080;28;20580;-62
2021/11/15 04:54:35;;;;;;;43.83;30.83;;;;;;;;;;5037640;28;20218;-62
2021/11/15 04:57:00;;;;;;;45.60;30.70;;;;;;;;;;5037475;28;20214;-62
2021/11/15 04:59:26;;;;;;;40.40;31.50;;;;;;;;;;5036658;28;20218;-62
2021/11/15 05:01:51;;;;;;;48.73;30.63;;;;;;;;;;5037030;28;20329;-62
2021/11/15 05:04:16;;;;;;;43.87;29.37;;;;;;;;;;5036863;28;20227;-61
2021/11/15 05:06:42;;;;;;;39.50;29.77;;;;;;;;;;5037422;28;20220;-61
2021/11/15 05:09:07;;;;;;;44.40;30.53;;;;;;;;;;5036412;28;20229;-62
2021/11/15 05:11:32;;;;;;;45.23;32.90;;;;;;;;;;5036757;28;20221;-63
2021/11/15 05:13:58;;;;;;;40.80;29.63;;;;;;;;;;5037339;28;20298;-62
2021/11/15 05:16:24;;;;;;;41.73;29.90;;;;;;;;;;5035933;28;20224;-61
2021/11/15 05:18:50;;;;;;;43.00;29.80;;;;;;;;;;5037018;28;20224;-62
2021/11/15 05:21:17;;;;;;;42.10;29.63;;;;;;;;;;5036604;28;20226;-62
2021/11/15 05:23:42;;;;;;;38.50;30.80;;;;;;;;;;5035722;28;20514;-62
2021/11/15 05:26:08;;;;;;;47.90;31.63;;;;;;;;;;5036312;28;20988;-62
2021/11/15 05:28:33;;;;;;;39.80;28.07;;;;;;;;;;5036635;28;20218;-61
2021/11/15 05:30:58;;;;;;;41.47;31.20;;;;;;;;;;5036671;28;20224;-62
2021/11/15 05:33:24;;;;;;;43.90;30.77;;;;;;;;;;5036109;28;20222;-61
2021/11/15 05:35:49;;;;;;;37.93;29.30;;;;;;;;;;5036619;28;20271;-62
2021/11/15 05:38:15;;;;;;;43.73;31.93;;;;;;;;;;5036441;28;20236;-63
2021/11/15 05:40:40;;;;;;;45.53;30.87;;;;;;;;;;5036594;28;20222;-62
2021/11/15 05:43:05;;;;;;;39.87;31.03;;;;;;;;;;5036621;28;20214;-61
2021/11/15 05:45:31;;;;;;;44.07;30.30;;;;;;;;;;5035053;28;20213;-62
2021/11/15 05:47:56;;;;;;;43.37;29.83;;;;;;;;;;5036327;28;20234;-61
2021/11/15 05:50:23;;;;;;;50.47;31.60;;;;;;;;;;5035712;28;20222;-61
2021/11/15 05:52:49;;;;;;;42.20;29.83;;;;;;;;;;5036136;28;20226;-62
2021/11/15 05:55:21;;;;;;;41.87;29.83;;;;;;;;;;5026750;28;20444;-60
2021/11/15 05:57:46;;;;;;;43.57;30.73;;;;;;;;;;5023689;28;20435;-61
2021/11/15 06:00:14;;;;;;;42.10;31.13;;;;;;;;;;5042775;28;20450;-61
2021/11/15 06:02:40;;;;;;;46.37;31.47;;;;;;;;;;5043730;28;20556;-62
2021/11/15 06:05:06;;;;;;;49.00;31.50;;;;;;;;;;5049302;28;20443;-62
2021/11/15 06:07:31;;;;;;;43.73;31.10;;;;;;;;;;5047563;28;20258;-61
2021/11/15 06:09:57;;;;;;;44.37;32.00;;;;;;;;;;5041585;28;20466;-61
2021/11/15 06:12:22;;;;;;;43.37;31.23;;;;;;;;;;5043475;28;20279;-60
2021/11/15 06:14:47;;;;;;;45.03;31.70;;;;;;;;;;5049023;28;20229;-60
2021/11/15 06:17:15;;;;;;;45.73;32.47;;;;;;;;;;5045790;28;20307;-62
2021/11/15 06:19:40;;;;;;;41.57;30.57;;;;;;;;;;5041877;28;20215;-61
2021/11/15 06:22:05;;;;;;;41.07;28.93;;;;;;;;;;5044703;28;20950;-61
2021/11/15 06:24:30;;;;;;;49.80;31.80;;;;;;;;;;5048658;28;20260;-61
2021/11/15 06:26:56;;;;;;;44.57;32.20;;;;;;;;;;5045869;28;20770;-61
2021/11/15 06:29:21;;;;;;;43.83;31.03;;;;;;;;;;5041529;28;20220;-61
2021/11/15 06:31:47;;;;;;;42.20;28.07;;;;;;;;;;5045151;28;20363;-60
2021/11/15 06:34:12;;;;;;;43.17;31.70;;;;;;;;;;5048578;28;20217;-62
2021/11/15 06:36:38;;;;;;;43.77;31.60;;;;;;;;;;5045004;28;20217;-61
2021/11/15 06:39:04;;;;;;;43.93;29.60;;;;;;;;;;5041802;28;20667;-60
2021/11/15 06:41:29;;;;;;;40.90;29.70;;;;;;;;;;5044921;28;20252;-61
2021/11/15 06:43:56;;;;;;;40.73;29.47;;;;;;;;;;5048319;28;20427;-61
2021/11/15 06:46:21;;;;;;;39.13;28.17;;;;;;;;;;5044276;28;20357;-61
2021/11/15 06:48:47;;;;;;;40.80;29.83;;;;;;;;;;5041699;28;20968;-61
2021/11/15 06:51:13;;;;;;;39.23;29.73;;;;;;;;;;5045758;28;20234;-61
2021/11/15 06:53:40;;;;;;;41.83;29.60;;;;;;;;;;5048165;28;20308;-60
2021/11/15 06:56:06;;;;;;;39.90;29.93;;;;;;;;;;5027978;28;21058;-60
2021/11/15 06:58:32;;;;;;;37.43;27.13;;;;;;;;;;5048175;28;20431;-61
2021/11/15 07:00:58;;;;;;;41.20;28.73;;;;;;;;;;5046445;28;20446;-60
2021/11/15 07:03:23;;;;;;;38.13;27.77;;;;;;;;;;5040943;28;20452;-60
2021/11/15 07:05:48;;;;;;;38.17;29.03;;;;;;;;;;5043081;28;20305;-60
2021/11/15 07:08:14;;;;;;;47.20;31.13;;;;;;;;;;5047768;28;20690;-60
2021/11/15 07:10:40;;;;;;;38.87;26.23;;;;;;;;;;5045973;28;20296;-60
2021/11/15 07:13:05;;;;;;;39.27;28.67;;;;;;;;;;5041323;28;20529;-61
2021/11/15 07:15:32;;;;;;;42.57;29.33;;;;;;;;;;5043211;28;21345;-61
2021/11/15 07:17:57;;;;;;;37.37;26.57;;;;;;;;;;5048042;28;20552;-61
2021/11/15 07:20:22;;;;;;;34.20;25.60;;;;;;;;;;5045256;28;20239;-60
2021/11/15 07:22:48;;;;;;;38.63;28.27;;;;;;;;;;5040756;28;20667;-61
2021/11/15 07:25:19;;;;;;;31.03;24.07;;;;;;;;;;5043245;28;20233;-61
2021/11/15 07:27:46;;;;;;;36.20;25.70;;;;;;;;;;5048074;28;20453;-61
2021/11/15 07:30:11;;;;;;;34.33;24.10;;;;;;;;;;5034334;28;20951;-60
2021/11/15 07:32:37;;;;;;;38.43;25.70;;;;;;;;;;5046464;28;20457;-61
2021/11/15 07:35:04;;;;;;;36.80;25.13;;;;;;;;;;5045543;28;20307;-61
2021/11/15 07:37:29;;;;;;;37.87;25.80;;;;;;;;;;5040658;28;20224;-61
2021/11/15 07:39:54;;;;;;;37.97;24.77;;;;;;;;;;5043445;28;20855;-60
2021/11/15 07:42:19;;;;;;;38.13;24.43;;;;;;;;;;5047311;28;20221;-59
2021/11/15 07:44:46;;;;;;;36.10;26.80;;;;;;;;;;5045455;28;20553;-60
2021/11/15 07:47:15;;;;;;;32.67;24.10;;;;;;;;;;5039857;28;20280;-60
2021/11/15 07:49:41;;;;;;;32.77;24.47;;;;;;;;;;5042312;28;20832;-60
2021/11/15 07:52:06;;;;;;;34.00;25.13;;;;;;;;;;5047081;28;20662;-61
2021/11/15 07:54:32;;;;;;;33.80;23.27;;;;;;;;;;5045141;28;20463;-60
2021/11/15 07:56:57;;;;;;;30.23;22.70;;;;;;;;;;5026726;28;20225;-61
2021/11/15 07:59:22;;;;;;;34.20;24.80;;;;;;;;;;5042489;28;20304;-61
2021/11/15 08:01:47;;;;;;;32.57;23.30;;;;;;;;;;5047147;28;20225;-61
2021/11/15 08:04:13;;;;;;;33.00;24.03;;;;;;;;;;5045113;28;20529;-61
2021/11/15 08:06:38;;;;;;;34.30;23.90;;;;;;;;;;5039987;28;20220;-60
2021/11/15 08:09:04;;;;;;;31.30;23.57;;;;;;;;;;5042836;28;20243;-61
2021/11/15 08:11:31;;;;;;;29.63;21.00;;;;;;;;;;5046969;28;20229;-60
2021/11/15 08:13:57;;;;;;;30.37;22.93;;;;;;;;;;5044922;28;20232;-61
2021/11/15 08:16:22;;;;;;;32.70;22.70;;;;;;;;;;5039987;28;20564;-60
2021/11/15 08:18:48;;;;;;;31.80;23.40;;;;;;;;;;5043843;28;20235;-61
2021/11/15 08:21:14;;;;;;;36.20;24.00;;;;;;;;;;5047231;28;20283;-61
2021/11/15 08:23:41;;;;;;;30.67;22.03;;;;;;;;;;5043179;28;20459;-60
2021/11/15 08:26:28;;;;;;;34.10;22.27;;;;;;;;;;5039520;28;20233;-62
2021/11/15 08:28:59;;;;;;;32.87;22.27;;;;;;;;;;5039957;28;20471;-62
2021/11/15 08:31:24;;;;;;;31.73;21.87;;;;;;;;;;5045988;28;20438;-62
2021/11/15 08:33:50;;;;;;;33.57;23.93;;;;;;;;;;5046889;28;20490;-61
2021/11/15 08:36:15;;;;;;;30.53;24.30;;;;;;;;;;5040774;28;20220;-61
2021/11/15 08:38:45;;;;;;;29.93;20.40;;;;;;;;;;5039852;28;20228;-62
2021/11/15 08:41:13;;;;;;;26.63;20.40;;;;;;;;;;5044556;28;20251;-61
2021/11/15 08:43:38;;;;;;;29.17;21.13;;;;;;;;;;5047008;28;20534;-60
2021/11/15 08:46:06;;;;;;;29.10;20.70;;;;;;;;;;5041077;28;20554;-61
2021/11/15 08:48:31;;;;;;;31.30;21.40;;;;;;;;;;5039946;28;20222;-62
2021/11/15 08:50:56;;;;;;;26.17;19.40;;;;;;;;;;5045771;28;20465;-62
2021/11/15 08:53:22;;;;;;;30.53;21.20;;;;;;;;;;5046974;28;20298;-61
2021/11/15 08:55:47;;;;;;;26.00;18.60;;;;;;;;;;5025117;28;20222;-62
2021/11/15 08:58:12;;;;;;;27.50;20.37;;;;;;;;;;5042812;28;20310;-61
2021/11/15 09:00:40;;;;;;;27.60;20.50;;;;;;;;;;5045427;28;20229;-61
2021/11/15 09:03:05;;;;;;;26.57;19.30;;;;;;;;;;5041916;28;20356;-61
2021/11/15 09:05:31;;;;;;;31.50;19.57;;;;;;;;;;5049290;28;20543;-61
2021/11/15 09:07:56;;;;;;;34.33;20.80;;;;;;;;;;5050545;28;20304;-62
2021/11/15 09:10:21;;;;;;;28.93;20.80;;;;;;;;;;5044262;28;20290;-62
2021/11/15 09:12:47;;;;;;;27.90;20.87;;;;;;;;;;5043191;28;20672;-61
2021/11/15 09:15:14;;;;;;;26.70;20.17;;;;;;;;;;5048865;28;20240;-63
2021/11/15 09:17:41;;;;;;;25.87;18.97;;;;;;;;;;5049884;28;20240;-62
2021/11/15 09:20:08;;;;;;;26.20;19.20;;;;;;;;;;5044076;28;20503;-63
2021/11/15 09:22:34;;;;;;;33.67;21.30;;;;;;;;;;5042894;28;20879;-62
2021/11/15 09:24:59;;;;;;;27.13;20.00;;;;;;;;;;5049099;28;20514;-61
2021/11/15 09:27:26;;;;;;;25.27;19.60;;;;;;;;;;5049981;28;20634;-62
2021/11/15 09:29:53;;;;;;;28.37;20.50;;;;;;;;;;5044185;28;20216;-62
2021/11/15 09:32:20;;;;;;;31.30;20.70;;;;;;;;;;5042696;28;20519;-61
2021/11/15 09:34:45;;;;;;;31.70;20.70;;;;;;;;;;5047439;28;20464;-61
2021/11/15 09:37:11;;;;;;;29.20;20.70;;;;;;;;;;5049727;28;20468;-61
2021/11/15 09:39:41;;;;;;;27.70;20.57;;;;;;;;;;5044486;28;20621;-61
2021/11/15 09:42:07;;;;;;;31.63;22.30;;;;;;;;;;5041337;28;20992;-62
2021/11/15 09:44:32;;;;;;;29.83;20.27;;;;;;;;;;5049159;28;20509;-60
2021/11/15 09:47:02;;;;;;;26.63;21.33;;;;;;;;;;5049582;28;20278;-60
2021/11/15 09:49:27;;;;;;;32.33;21.47;;;;;;;;;;5045521;28;20541;-62
2021/11/15 09:51:53;;;;;;;34.67;22.27;;;;;;;;;;5043860;28;20468;-60
2021/11/15 09:54:19;;;;;;;30.13;21.40;;;;;;;;;;5048479;28;20232;-59
2021/11/15 09:56:45;;;;;;;28.73;20.87;;;;;;;;;;5026429;28;20236;-60
2021/11/15 09:59:11;;;;;;;34.13;20.50;;;;;;;;;;5047180;28;20471;-60
2021/11/15 10:01:42;;;;;;;28.77;21.23;;;;;;;;;;5050428;28;20515;-60
2021/11/15 10:04:08;;;;;;;31.00;20.43;;;;;;;;;;5046899;28;20468;-60
2021/11/15 10:06:34;;;;;;;32.57;22.07;;;;;;;;;;5043434;28;20470;-60
2021/11/15 10:09:01;;;;;;;25.90;20.63;;;;;;;;;;5044979;28;20477;-60
2021/11/15 10:11:27;;;;;;;32.03;21.10;;;;;;;;;;5048916;28;20456;-62
2021/11/15 10:13:53;;;;;;;31.50;20.03;;;;;;;;;;5046243;28;20772;-62
2021/11/15 10:16:21;;;;;;;26.17;21.43;;;;;;;;;;5042544;28;20879;-59
2021/11/15 10:19:02;;;;;;;28.67;22.50;;;;;;;;;;5045709;28;20497;-60
2021/11/15 10:21:37;;;;;;;25.20;19.53;;;;;;;;;;5049215;28;20465;-60
2021/11/15 10:24:13;;;;;;;32.73;20.07;;;;;;;;;;5050198;28;20460;-61
2021/11/15 10:26:53;;;;;;;27.47;19.80;;;;;;;;;;5043887;28;20470;-60
2021/11/15 10:29:35;;;;;;;29.63;22.00;;;;;;;;;;5042457;28;20855;-59
2021/11/15 10:32:06;;;;;;;30.67;20.87;;;;;;;;;;5043295;28;20538;-60
2021/11/15 10:34:37;;;;;;;26.90;20.43;;;;;;;;;;5049187;28;20562;-66
2021/11/15 10:37:20;;;;;;;24.20;18.60;;;;;;;;;;5049681;28;20464;-58
2021/11/15 10:40:04;;;;;;;27.63;19.03;;;;;;;;;;5045925;28;20418;-60
2021/11/15 10:42:45;;;;;;;24.00;17.40;;;;;;;;;;5042482;28;20448;-59
2021/11/15 10:45:15;;;;;;;22.20;18.60;;;;;;;;;;5043158;28;20521;-65
2021/11/15 10:47:42;;;;;;;28.00;20.43;;;;;;;;;;5047852;28;20832;-60
2021/11/15 10:50:18;;;;;;;29.67;18.30;;;;;;;;;;5048729;28;20437;-59
2021/11/15 10:53:02;;;;;;;25.37;19.17;;;;;;;;;;5045011;28;20469;-60
2021/11/15 10:55:51;;;;;;;26.50;20.00;;;;;;;;;;5031785;28;20462;-59
2021/11/15 10:58:18;;;;;;;26.70;18.60;;;;;;;;;;5044353;28;20916;-60
2021/11/15 11:00:51;;;;;;;25.53;18.67;;;;;;;;;;5043442;28;20462;-59
2021/11/15 11:03:20;;;;;;;25.33;18.90;;;;;;;;;;5042335;28;20452;-60
2021/11/15 11:05:47;;;;;;;23.40;18.17;;;;;;;;;;5044900;28;20966;-60
2021/11/15 11:08:21;;;;;;;29.10;18.83;;;;;;;;;;5049161;28;20475;-60
2021/11/15 11:10:52;;;;;;;27.00;18.00;;;;;;;;;;5047588;28;20429;-63
2021/11/15 11:13:18;;;;;;;27.10;17.23;;;;;;;;;;5042485;28;20478;-59
2021/11/15 11:18:16;;;;;;;24.67;17.53;;;;;;;;;;5049282;28;20221;-60
2021/11/15 11:26:19;;;;;;;25.23;18.07;;;;;;;;;;5041323;28;20771;-59
2021/11/15 11:28:54;;;;;;;23.30;17.13;;;;;;;;;;5042038;28;20572;-61
2021/11/15 11:31:20;;;;;;;28.07;19.10;;;;;;;;;;5029807;28;20442;-64
2021/11/15 11:33:46;;;;;;;26.30;19.17;;;;;;;;;;5041018;28;20517;-61
2021/11/15 11:36:12;;;;;;;25.80;18.17;;;;;;;;;;5048352;28;20479;-61
2021/11/15 11:38:38;;;;;;;25.50;17.70;;;;;;;;;;5048953;28;20272;-59
2021/11/15 11:41:03;;;;;;;27.93;18.50;;;;;;;;;;5028859;28;20225;-60
2021/11/15 11:43:29;;;;;;;23.27;17.63;;;;;;;;;;5042070;28;20464;-60
2021/11/15 11:45:54;;;;;;;25.17;18.43;;;;;;;;;;5048559;28;20247;-60
2021/11/15 11:48:23;;;;;;;26.07;17.60;;;;;;;;;;5048973;28;20224;-60
2021/11/15 11:50:51;;;;;;;24.53;18.10;;;;;;;;;;5028226;28;20219;-62
2021/11/15 11:53:21;;;;;;;22.50;17.30;;;;;;;;;;5041375;28;20447;-59
2021/11/15 11:55:47;;;;;;;25.00;18.77;;;;;;;;;;5038137;28;20454;-62
2021/11/15 11:58:28;;;;;;;22.40;18.20;;;;;;;;;;5042892;28;20473;-60
2021/11/15 12:00:59;;;;;;;26.40;18.63;;;;;;;;;;5044988;28;20537;-60
2021/11/15 12:03:25;;;;;;;25.07;18.30;;;;;;;;;;5041624;28;20446;-60
2021/11/15 12:05:55;;;;;;;22.60;17.10;;;;;;;;;;5042832;28;20461;-60
2021/11/15 12:08:52;;;;;;;27.80;18.50;;;;;;;;;;5048324;28;20531;-60
2021/11/15 12:11:25;;;;;;;32.63;20.33;;;;;;;;;;5047517;28;20486;-59
2021/11/15 12:13:51;;;;;;;25.20;18.37;;;;;;;;;;5044390;28;20479;-60
2021/11/15 12:16:16;;;;;;;27.37;19.57;;;;;;;;;;5041128;28;20480;-59
2021/11/15 12:19:00;;;;;;;27.50;18.70;;;;;;;;;;5044945;28;20232;-60
2021/11/15 12:21:43;;;;;;;25.63;19.07;;;;;;;;;;5046512;28;20293;-60
2021/11/15 12:24:15;;;;;;;21.80;18.00;;;;;;;;;;5048520;28;20463;-61
2021/11/15 12:26:49;;;;;;;29.33;22.23;;;;;;;;;;5042897;28;20471;-62
2021/11/15 12:29:19;;;;;;;25.00;19.40;;;;;;;;;;5041227;28;20514;-59
2021/11/15 12:31:47;;;;;;;24.70;20.23;;;;;;;;;;5045079;28;20483;-60
2021/11/15 12:34:13;;;;;;;28.30;20.30;;;;;;;;;;5050668;28;20454;-61
2021/11/15 12:36:40;;;;;;;26.93;18.87;;;;;;;;;;5047873;28;20460;-60
2021/11/15 12:39:13;;;;;;;20.70;17.27;;;;;;;;;;5043974;28;20221;-59
2021/11/15 12:41:40;;;;;;;24.03;18.17;;;;;;;;;;5047021;28;20742;-60
2021/11/15 12:44:12;;;;;;;26.07;18.80;;;;;;;;;;5051673;28;20768;-60
2021/11/15 12:46:43;;;;;;;26.00;18.30;;;;;;;;;;5049924;28;20470;-60
2021/11/15 12:49:31;;;;;;;26.43;18.67;;;;;;;;;;5044587;28;20452;-60
2021/11/15 12:52:02;;;;;;;25.67;19.67;;;;;;;;;;5044470;28;20454;-60
2021/11/15 12:54:31;;;;;;;23.93;18.53;;;;;;;;;;5049329;28;20504;-60
2021/11/15 12:57:00;;;;;;;27.50;19.57;;;;;;;;;;5028787;28;20482;-60
2021/11/15 12:59:26;;;;;;;26.90;18.50;;;;;;;;;;5046308;28;20920;-59
2021/11/15 13:01:52;;;;;;;24.37;19.43;;;;;;;;;;5051236;28;20468;-60
2021/11/15 13:04:17;;;;;;;20.10;16.73;;;;;;;;;;5049040;28;20983;-60
2021/11/15 13:06:42;;;;;;;23.83;18.63;;;;;;;;;;5044464;28;20237;-59
2021/11/15 13:09:11;;;;;;;25.87;20.50;;;;;;;;;;5045077;28;20732;-60
2021/11/15 13:11:36;;;;;;;21.83;17.73;;;;;;;;;;5051314;28;20268;-59
2021/11/15 13:14:01;;;;;;;25.37;17.77;;;;;;;;;;5049468;28;20537;-60
2021/11/15 13:16:27;;;;;;;24.03;18.67;;;;;;;;;;5044122;28;20251;-60
2021/11/15 13:18:54;;;;;;;26.73;18.17;;;;;;;;;;5046085;28;20641;-59
2021/11/15 13:21:20;;;;;;;22.87;19.10;;;;;;;;;;5050715;28;20261;-61
2021/11/15 13:23:47;;;;;;;25.80;18.13;;;;;;;;;;5049555;28;20485;-60
2021/11/15 13:26:14;;;;;;;25.87;18.40;;;;;;;;;;5043441;28;20232;-60
2021/11/15 13:28:39;;;;;;;25.20;18.60;;;;;;;;;;5045640;28;20798;-61
2021/11/15 13:31:05;;;;;;;25.13;18.77;;;;;;;;;;5051004;28;20469;-59
2021/11/15 13:33:32;;;;;;;28.90;17.80;;;;;;;;;;5049496;28;20233;-60
2021/11/15 13:35:59;;;;;;;26.80;19.03;;;;;;;;;;5043956;28;20467;-59
2021/11/15 13:38:24;;;;;;;23.70;18.03;;;;;;;;;;5045006;28;20444;-60
2021/11/15 13:40:50;;;;;;;23.07;17.07;;;;;;;;;;5050897;28;20568;-60
2021/11/15 13:43:19;;;;;;;23.90;18.10;;;;;;;;;;5048412;28;20252;-60
2021/11/15 13:45:46;;;;;;;24.00;18.53;;;;;;;;;;5042887;28;20558;-59
2021/11/15 13:48:12;;;;;;;25.27;18.10;;;;;;;;;;5044802;28;20471;-61
2021/11/15 13:50:37;;;;;;;25.90;20.57;;;;;;;;;;5050719;28;20589;-60
2021/11/15 13:53:02;;;;;;;28.03;20.13;;;;;;;;;;5049041;28;20680;-62
2021/11/15 13:55:27;;;;;;;33.70;22.97;;;;;;;;;;5032758;28;20259;-61
2021/11/15 13:57:54;;;;;;;36.17;23.10;;;;;;;;;;5040986;28;20221;-62
2021/11/15 14:00:19;;;;;;;29.40;21.30;;;;;;;;;;5042028;28;20260;-62
2021/11/15 14:02:45;;;;;;;26.10;19.30;;;;;;;;;;5043268;28;20459;-61
2021/11/15 14:05:10;;;;;;;28.03;19.57;;;;;;;;;;5048913;28;20225;-60
2021/11/15 14:07:35;;;;;;;26.63;18.87;;;;;;;;;;5048317;28;20232;-61
2021/11/15 14:10:01;;;;;;;25.03;18.67;;;;;;;;;;5041146;28;20283;-61
2021/11/15 14:12:28;;;;;;;30.83;18.83;;;;;;;;;;5043192;28;20233;-61
2021/11/15 14:14:56;;;;;;;26.40;19.00;;;;;;;;;;5049061;28;20217;-62
2021/11/15 14:17:21;;;;;;;25.50;19.43;;;;;;;;;;5048019;28;20935;-66
2021/11/15 14:19:46;;;;;;;27.90;18.13;;;;;;;;;;5043186;28;20500;-61
2021/11/15 14:22:12;;;;;;;30.50;19.53;;;;;;;;;;5043193;28;20587;-63
2021/11/15 14:24:38;;;;;;;24.53;17.97;;;;;;;;;;5053616;28;20305;-63