Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:32;;;;;;;9.50;7.00;;;;;;;8.49;36.71;97889.69;5094317;28;20417;-74
2022/03/23 00:02:57;;;;;;;10.55;7.03;;;;;;;8.47;36.69;97886.44;5078549;28;20531;-74
2022/03/23 00:05:25;;;;;;;10.77;7.20;;;;;;;8.49;36.73;97886.25;5078966;28;20387;-73
2022/03/23 00:07:50;;;;;;;8.82;7.03;;;;;;;8.52;36.59;97891.13;5077476;28;20392;-72
2022/03/23 00:10:16;;;;;;;9.63;7.63;;;;;;;8.47;36.92;97888.28;5079013;28;20395;-73
2022/03/23 00:12:44;;;;;;;10.37;7.30;;;;;;;8.48;36.95;97882.84;5084040;28;20390;-73
2022/03/23 00:15:10;;;;;;;9.50;7.32;;;;;;;8.39;36.97;97890.97;5088555;28;20465;-73
2022/03/23 00:17:36;;;;;;;8.90;7.10;;;;;;;8.26;37.46;97879.38;5090660;28;20476;-74
2022/03/23 00:20:04;;;;;;;9.67;7.03;;;;;;;8.19;37.30;97888.13;5056144;28;20478;-72
2022/03/23 00:22:29;;;;;;;8.50;6.97;;;;;;;8.33;37.16;97884.69;5082326;28;20397;-72
2022/03/23 00:24:56;;;;;;;11.03;7.43;;;;;;;8.27;37.52;97877.56;5075608;28;20393;-73
2022/03/23 00:27:22;;;;;;;10.90;7.32;;;;;;;8.11;38.12;97883.81;5093151;28;20393;-72
2022/03/23 00:29:48;;;;;;;11.82;8.18;;;;;;;8.05;39.01;97884.56;5093370;28;20386;-72
2022/03/23 00:32:16;;;;;;;13.02;8.40;;;;;;;8.12;39.01;97880.22;5092566;28;20501;-73
2022/03/23 00:34:42;;;;;;;10.50;8.00;;;;;;;8.02;39.02;97884.94;5092804;28;20417;-73
2022/03/23 00:37:07;;;;;;;9.90;7.80;;;;;;;8.05;39.20;97878.53;5075475;28;20862;-73
2022/03/23 00:39:33;;;;;;;13.65;9.55;;;;;;;8.03;40.71;97883.09;5077500;28;20461;-72
2022/03/23 00:41:59;;;;;;;13.20;9.65;;;;;;;7.95;42.12;97886.66;5075096;28;20391;-73
2022/03/23 00:44:25;;;;;;;13.77;10.10;;;;;;;7.60;43.56;97890.00;5073369;28;20402;-73
2022/03/23 00:46:50;;;;;;;14.60;10.20;;;;;;;7.55;43.90;97893.16;5073390;28;20391;-74
2022/03/23 00:49:15;;;;;;;14.17;9.97;;;;;;;7.52;43.72;97883.09;5074409;28;20868;-72
2022/03/23 00:51:42;;;;;;;14.63;10.53;;;;;;;7.80;42.76;97881.44;5055248;28;20941;-73
2022/03/23 00:54:09;;;;;;;14.65;10.50;;;;;;;7.72;43.18;97884.16;5055221;28;20481;-72
2022/03/23 00:56:37;;;;;;;14.68;9.82;;;;;;;7.61;43.28;97876.78;5073427;28;20411;-73
2022/03/23 00:59:03;;;;;;;14.90;10.18;;;;;;;7.71;42.21;97879.91;5073490;28;20402;-74
2022/03/23 01:01:29;;;;;;;12.65;9.50;;;;;;;7.48;42.39;97871.38;5073929;28;20395;-72
2022/03/23 01:03:55;;;;;;;14.15;9.50;;;;;;;7.40;42.80;97869.69;5055881;28;20816;-72
2022/03/23 01:06:20;;;;;;;11.50;9.27;;;;;;;7.45;43.21;97869.97;5080603;28;20397;-74
2022/03/23 01:08:47;;;;;;;11.97;9.40;;;;;;;7.44;42.48;97872.75;5085775;28;20913;-74
2022/03/23 01:11:13;;;;;;;15.40;9.65;;;;;;;7.44;42.40;97868.34;5092369;28;20458;-73
2022/03/23 01:13:39;;;;;;;11.50;8.80;;;;;;;7.36;42.42;97873.63;5092870;28;20746;-73
2022/03/23 01:16:05;;;;;;;13.93;8.90;;;;;;;7.36;42.33;97867.59;5088485;28;20430;-73
2022/03/23 01:18:31;;;;;;;12.00;9.00;;;;;;;7.57;41.61;97865.09;5088114;28;20402;-73
2022/03/23 01:20:57;;;;;;;14.13;9.00;;;;;;;7.57;41.48;97867.72;5080912;28;20384;-74
2022/03/23 01:23:22;;;;;;;12.18;9.10;;;;;;;7.60;41.75;97869.94;5072998;28;20392;-73
2022/03/23 01:25:47;;;;;;;12.17;8.90;;;;;;;7.57;41.99;97867.72;5089606;28;20943;-73
2022/03/23 01:28:13;;;;;;;11.97;9.20;;;;;;;7.51;42.31;97861.41;5084098;28;20386;-72
2022/03/23 01:30:38;;;;;;;13.30;9.40;;;;;;;7.65;43.09;97869.41;5092711;28;20382;-73
2022/03/23 01:33:04;;;;;;;14.63;10.07;;;;;;;7.56;43.35;97863.47;5074963;28;20405;-73
2022/03/23 01:35:29;;;;;;;16.10;10.57;;;;;;;7.56;43.93;97858.25;5092380;28;20394;-74
2022/03/23 01:37:54;;;;;;;14.17;10.47;;;;;;;7.64;44.51;97858.16;5081602;28;20443;-73
2022/03/23 01:40:20;;;;;;;16.67;10.23;;;;;;;7.59;44.65;97857.06;5085901;28;20453;-73
2022/03/23 01:42:45;;;;;;;15.67;10.97;;;;;;;7.45;44.86;97854.31;5072543;28;20395;-73
2022/03/23 01:45:11;;;;;;;18.30;10.70;;;;;;;7.40;45.13;97851.44;5072753;28;20395;-73
2022/03/23 01:47:37;;;;;;;13.90;10.47;;;;;;;7.45;45.54;97851.69;5061194;28;20430;-72
2022/03/23 01:50:05;;;;;;;14.80;10.38;;;;;;;7.37;46.05;97861.41;5072422;28;20401;-74
2022/03/23 01:52:32;;;;;;;15.95;11.20;;;;;;;7.43;46.03;97847.63;5092675;28;20402;-74
2022/03/23 01:54:59;;;;;;;15.98;10.85;;;;;;;7.41;45.78;97853.03;5062926;28;20503;-72
2022/03/23 01:57:25;;;;;;;18.33;11.48;;;;;;;7.34;45.69;97859.16;5073755;28;20453;-73
2022/03/23 01:59:50;;;;;;;15.60;11.30;;;;;;;7.37;45.46;97850.97;5081112;28;20825;-73
2022/03/23 02:02:16;;;;;;;15.60;11.27;;;;;;;7.37;45.99;97861.41;5072722;28;20464;-72
2022/03/23 02:04:41;;;;;;;16.42;11.40;;;;;;;7.38;46.21;97847.38;5072617;28;20474;-74
2022/03/23 02:07:07;;;;;;;16.93;11.40;;;;;;;7.30;46.38;97844.88;5054755;28;20506;-73
2022/03/23 02:09:32;;;;;;;17.35;11.45;;;;;;;7.30;46.64;97856.09;5080580;28;20474;-73
2022/03/23 02:12:01;;;;;;;16.50;11.67;;;;;;;7.21;46.82;97851.13;5074353;28;20408;-73
2022/03/23 02:14:27;;;;;;;17.60;11.57;;;;;;;7.23;47.06;97852.59;5074139;28;20398;-72
2022/03/23 02:16:53;;;;;;;17.43;12.33;;;;;;;7.20;47.49;97855.53;5092240;28;20846;-73
2022/03/23 02:19:21;;;;;;;15.67;10.83;;;;;;;7.24;46.98;97856.81;5085160;28;20390;-74
2022/03/23 02:21:53;;;;;;;16.48;11.25;;;;;;;7.28;46.56;97852.88;5092538;28;20394;-73
2022/03/23 02:24:24;;;;;;;17.20;11.30;;;;;;;7.15;47.21;97854.47;5059852;28;20423;-73
2022/03/23 02:26:50;;;;;;;18.02;11.40;;;;;;;7.14;46.83;97845.00;5054975;28;20408;-74
2022/03/23 02:29:16;;;;;;;15.95;11.15;;;;;;;7.13;47.07;97848.63;5086728;28;20386;-73
2022/03/23 02:31:43;;;;;;;17.75;11.35;;;;;;;7.10;47.16;97847.19;5054372;28;20945;-74
2022/03/23 02:34:09;;;;;;;15.45;11.23;;;;;;;6.98;47.10;97854.63;5072333;28;20772;-73
2022/03/23 02:36:35;;;;;;;16.40;11.40;;;;;;;7.01;47.49;97843.84;5080782;28;20400;-74
2022/03/23 02:39:01;;;;;;;16.08;11.35;;;;;;;6.94;46.98;97855.97;5091656;28;20477;-73
2022/03/23 02:41:28;;;;;;;14.23;10.90;;;;;;;6.99;47.32;97843.22;5040718;28;20396;-73
2022/03/23 02:43:53;;;;;;;15.18;11.30;;;;;;;7.08;46.53;97849.94;5072484;28;20404;-73
2022/03/23 02:46:19;;;;;;;15.05;11.52;;;;;;;7.10;47.29;97849.78;5054457;28;20449;-74
2022/03/23 02:48:46;;;;;;;16.52;11.60;;;;;;;6.88;47.93;97861.88;5073184;28;20398;-73
2022/03/23 02:51:11;;;;;;;17.83;11.73;;;;;;;6.84;47.74;97860.63;5086090;28;20453;-73
2022/03/23 03:02:39;;;;;;;18.70;12.33;;;;;;;6.55;50.14;97865.75;5091006;28;20424;-74
2022/03/23 03:05:07;;;;;;;17.95;11.55;;;;;;;6.15;50.77;97867.63;5091439;28;20382;-74
2022/03/23 03:10:23;;;;;;;16.65;11.40;;;;;;;5.89;51.36;97874.94;5061151;28;20409;-72
2022/03/23 03:12:51;;;;;;;15.68;10.85;;;;;;;5.67;51.85;97879.06;5094852;28;20874;-74
2022/03/23 03:15:18;;;;;;;15.00;10.65;;;;;;;5.63;52.64;97874.38;5076363;28;20487;-73
2022/03/23 03:17:44;;;;;;;17.05;11.60;;;;;;;5.81;52.17;97874.94;5076405;28;20379;-74
2022/03/23 03:20:10;;;;;;;19.00;11.18;;;;;;;5.77;52.41;97879.66;5088796;28;20477;-74
2022/03/23 03:22:40;;;;;;;16.50;11.35;;;;;;;6.08;51.99;97877.09;5095761;28;20398;-73
2022/03/23 03:25:07;;;;;;;16.87;11.40;;;;;;;5.89;52.64;97876.72;5076181;28;20782;-73
2022/03/23 03:27:37;;;;;;;16.20;11.75;;;;;;;5.66;53.84;97881.81;5094762;28;20404;-74
2022/03/23 03:30:12;;;;;;;16.25;12.32;;;;;;;5.59;54.00;97883.47;5074734;28;20464;-73
2022/03/23 03:36:00;;;;;;;15.55;11.85;;;;;;;5.42;54.57;97886.13;5074909;28;20839;-72
2022/03/23 03:38:26;;;;;;;17.13;12.63;;;;;;;5.35;54.30;97884.38;5078881;28;20456;-73
2022/03/23 03:40:54;;;;;;;17.67;12.35;;;;;;;5.36;54.71;97878.97;5093139;28;20382;-73
2022/03/23 03:43:19;;;;;;;18.02;11.77;;;;;;;5.24;55.01;97879.53;5094367;28;20456;-73
2022/03/23 03:45:45;;;;;;;19.05;13.50;;;;;;;5.39;55.07;97883.06;5079838;28;20403;-73
2022/03/23 03:48:11;;;;;;;18.13;12.67;;;;;;;5.28;55.21;97886.00;5074940;28;20929;-73
2022/03/23 03:50:37;;;;;;;19.20;12.87;;;;;;;5.20;55.72;97888.59;5088584;28;20396;-72
2022/03/23 03:53:02;;;;;;;17.23;12.50;;;;;;;5.10;56.31;97888.78;5074951;28;20491;-73
2022/03/23 03:55:27;;;;;;;19.45;12.45;;;;;;;5.07;56.24;97886.50;5074345;28;20471;-73
2022/03/23 03:57:53;;;;;;;18.40;12.40;;;;;;;5.20;56.39;97888.59;5056834;28;20392;-74
2022/03/23 04:00:19;;;;;;;16.40;12.20;;;;;;;4.93;57.43;97884.59;5056938;28;20387;-74
2022/03/23 04:02:44;;;;;;;17.58;12.80;;;;;;;4.86;57.36;97883.63;5057771;28;20396;-74
2022/03/23 04:05:10;;;;;;;17.95;12.80;;;;;;;4.76;57.90;97882.97;5074486;28;20391;-72
2022/03/23 04:07:35;;;;;;;18.53;13.47;;;;;;;4.81;58.03;97885.88;5075032;28;20387;-73
2022/03/23 04:10:03;;;;;;;19.07;13.43;;;;;;;4.85;58.62;97885.41;5071600;28;20477;-73
2022/03/23 04:12:29;;;;;;;19.88;13.68;;;;;;;4.90;58.09;97882.34;5093778;28;20408;-72
2022/03/23 04:14:54;;;;;;;20.33;13.80;;;;;;;4.70;59.81;97881.03;5085153;28;20490;-74
2022/03/23 04:17:20;;;;;;;17.93;13.53;;;;;;;4.88;58.98;97879.91;5074329;28;20392;-73
2022/03/23 04:19:45;;;;;;;21.52;13.73;;;;;;;4.57;59.68;97884.09;5088305;28;20382;-73
2022/03/23 04:22:10;;;;;;;22.03;13.47;;;;;;;4.67;59.68;97889.16;5074886;28;20395;-73
2022/03/23 04:24:36;;;;;;;22.50;14.45;;;;;;;4.56;60.98;97890.28;5080050;28;20925;-73
2022/03/23 04:27:01;;;;;;;20.93;14.33;;;;;;;4.81;59.47;97888.50;5081653;28;20402;-74
2022/03/23 04:29:27;;;;;;;18.80;14.50;;;;;;;4.43;60.73;97889.94;5073569;28;20392;-73
2022/03/23 04:31:53;;;;;;;20.67;14.70;;;;;;;4.45;61.19;97886.22;5063388;28;20913;-73
2022/03/23 04:34:18;;;;;;;19.25;14.18;;;;;;;4.48;60.89;97896.28;5074122;28;20409;-73
2022/03/23 04:36:44;;;;;;;19.87;15.07;;;;;;;4.28;61.79;97894.94;5073616;28;20586;-73
2022/03/23 04:39:09;;;;;;;19.67;14.23;;;;;;;4.33;61.82;97903.06;5089326;28;20386;-73
2022/03/23 04:41:34;;;;;;;20.63;14.80;;;;;;;4.14;63.05;97896.38;5059349;28;20396;-75
2022/03/23 04:44:00;;;;;;;23.13;15.17;;;;;;;4.11;62.41;97899.28;5094272;28;20442;-74
2022/03/23 04:46:25;;;;;;;20.47;14.97;;;;;;;4.10;62.94;97902.03;5092392;28;20843;-73
2022/03/23 04:48:50;;;;;;;19.87;15.00;;;;;;;4.23;62.11;97902.41;5093638;28;20451;-73
2022/03/23 04:51:16;;;;;;;21.83;14.60;;;;;;;4.05;62.57;97909.47;5074662;28;20435;-73
2022/03/23 04:53:41;;;;;;;24.70;15.73;;;;;;;4.10;63.05;97904.63;5078260;28;20801;-73
2022/03/23 04:56:08;;;;;;;19.90;14.85;;;;;;;4.17;62.52;97908.22;5085158;28;20897;-73
2022/03/23 04:58:34;;;;;;;19.80;14.57;;;;;;;4.10;62.67;97902.84;5073172;28;20415;-73
2022/03/23 05:01:00;;;;;;;19.08;14.18;;;;;;;4.06;63.09;97905.94;5073512;28;20407;-73
2022/03/23 05:03:25;;;;;;;23.48;14.48;;;;;;;4.36;61.91;97907.13;5073832;28;20396;-73
2022/03/23 05:05:52;;;;;;;23.95;15.18;;;;;;;4.13;62.70;97906.91;5081900;28;20413;-73
2022/03/23 05:08:18;;;;;;;22.77;14.95;;;;;;;4.30;62.23;97902.56;5093373;28;20386;-72
2022/03/23 05:10:43;;;;;;;22.80;14.25;;;;;;;4.32;62.38;97900.63;5077783;28;20899;-73
2022/03/23 05:13:09;;;;;;;20.67;14.23;;;;;;;4.19;62.39;97906.28;5077976;28;20398;-74
2022/03/23 05:15:35;;;;;;;20.50;14.02;;;;;;;4.14;62.45;97901.56;5093020;28;20800;-73
2022/03/23 05:18:00;;;;;;;22.45;13.93;;;;;;;4.36;62.48;97897.53;5075031;28;20390;-73
2022/03/23 05:20:26;;;;;;;19.93;14.20;;;;;;;4.53;61.98;97895.78;5084787;28;20386;-73
2022/03/23 05:22:53;;;;;;;19.47;14.13;;;;;;;4.63;61.39;97906.00;5092705;28;20386;-73
2022/03/23 05:25:19;;;;;;;19.50;14.13;;;;;;;4.53;61.66;97912.19;5084103;28;20419;-75
2022/03/23 05:27:44;;;;;;;19.07;14.07;;;;;;;4.40;61.92;97913.63;5072144;28;20410;-74
2022/03/23 05:30:12;;;;;;;20.07;14.40;;;;;;;4.67;61.49;97913.34;5068120;28;20398;-74
2022/03/23 05:32:42;;;;;;;19.63;14.35;;;;;;;4.36;61.90;97922.69;5091623;28;20393;-73
2022/03/23 05:35:08;;;;;;;20.63;14.10;;;;;;;4.48;61.98;97917.03;5091856;28;20849;-74
2022/03/23 05:37:34;;;;;;;20.02;14.35;;;;;;;4.59;61.63;97918.50;5079747;28;20823;-73
2022/03/23 05:40:00;;;;;;;20.83;14.02;;;;;;;4.78;61.16;97913.00;5073217;28;20434;-74
2022/03/23 05:42:26;;;;;;;20.75;13.88;;;;;;;5.05;60.29;97914.47;5071819;28;20396;-74
2022/03/23 05:44:51;;;;;;;18.67;14.10;;;;;;;4.87;60.86;97922.41;5072057;28;20879;-74
2022/03/23 05:47:17;;;;;;;18.53;13.53;;;;;;;5.52;59.42;97921.53;5072296;28;20384;-73
2022/03/23 05:49:42;;;;;;;23.10;13.93;;;;;;;5.40;59.70;97923.69;5086677;28;20397;-73
2022/03/23 05:52:07;;;;;;;21.17;14.60;;;;;;;5.62;58.71;97932.56;5091506;28;20481;-73
2022/03/23 05:54:33;;;;;;;18.87;13.60;;;;;;;5.56;58.97;97926.22;5067904;28;20793;-74
2022/03/23 05:57:02;;;;;;;18.95;14.02;;;;;;;5.35;60.38;97921.53;5070217;28;20392;-75
2022/03/23 05:59:28;;;;;;;18.73;14.00;;;;;;;5.08;61.04;97921.09;5056318;28;20393;-74
2022/03/23 06:01:54;;;;;;;20.70;13.70;;;;;;;5.59;59.27;97928.50;5059103;28;20401;-73
2022/03/23 06:04:19;;;;;;;21.53;14.77;;;;;;;6.13;57.62;97937.25;5066312;28;20422;-73
2022/03/23 06:06:44;;;;;;;20.80;14.43;;;;;;;6.22;57.81;97925.03;5059559;28;20389;-73
2022/03/23 06:09:12;;;;;;;21.30;14.87;;;;;;;6.41;57.27;97929.78;5051798;28;20394;-74
2022/03/23 06:11:38;;;;;;;18.95;14.25;;;;;;;6.39;57.09;97930.94;5050463;28;20415;-74
2022/03/23 06:14:04;;;;;;;20.60;14.25;;;;;;;6.38;56.96;97934.53;5051574;28;20416;-73
2022/03/23 06:16:29;;;;;;;17.33;13.85;;;;;;;6.48;56.66;97929.91;5051851;28;20389;-74
2022/03/23 06:18:54;;;;;;;22.33;14.10;;;;;;;6.56;56.83;97935.91;5051622;28;20758;-74
2022/03/23 06:21:20;;;;;;;19.88;14.57;;;;;;;6.35;57.73;97938.31;5051586;28;20396;-74
2022/03/23 06:23:45;;;;;;;19.10;14.13;;;;;;;6.23;57.12;97935.28;5061171;28;20795;-74
2022/03/23 06:26:10;;;;;;;20.23;14.10;;;;;;;6.81;55.90;97933.91;5053456;28;20415;-75
2022/03/23 06:28:36;;;;;;;16.27;13.30;;;;;;;6.77;55.57;97931.84;5051440;28;20433;-74
2022/03/23 06:31:01;;;;;;;21.30;14.07;;;;;;;6.74;55.84;97940.00;5051462;28;20385;-74
2022/03/23 06:33:27;;;;;;;22.83;14.03;;;;;;;6.96;55.72;97934.81;5062551;28;20407;-74
2022/03/23 06:35:53;;;;;;;17.95;13.85;;;;;;;6.99;54.96;97942.25;5056609;28;20432;-74
2022/03/23 06:38:19;;;;;;;21.13;14.52;;;;;;;7.33;54.88;97941.78;5051569;28;20530;-74
2022/03/23 06:40:44;;;;;;;20.38;14.50;;;;;;;7.59;54.20;97943.97;5050194;28;20393;-74
2022/03/23 06:43:10;;;;;;;25.20;14.87;;;;;;;7.86;53.94;97948.56;5063168;28;20383;-74
2022/03/23 06:45:38;;;;;;;20.50;14.70;;;;;;;7.74;53.48;97960.47;5074070;28;20395;-74
2022/03/23 06:48:03;;;;;;;19.83;15.15;;;;;;;7.57;53.98;97961.63;5075305;28;20446;-74
2022/03/23 06:50:29;;;;;;;19.70;14.43;;;;;;;7.04;54.77;97959.97;5072863;28;20468;-72
2022/03/23 06:52:54;;;;;;;22.10;15.27;;;;;;;7.13;54.75;97961.53;5069073;28;20397;-72
2022/03/23 06:55:20;;;;;;;20.27;14.70;;;;;;;7.38;54.53;97967.34;5069453;28;20423;-72
2022/03/23 06:57:45;;;;;;;20.57;14.93;;;;;;;7.60;53.76;97971.69;5075246;28;20415;-72
2022/03/23 07:00:14;;;;;;;20.63;13.80;;;;;;;7.86;53.86;97972.06;5091433;28;20757;-72
2022/03/23 07:02:44;;;;;;;22.85;14.82;;;;;;;7.86;53.46;97966.84;5075340;28;20737;-74
2022/03/23 07:05:10;;;;;;;20.55;14.23;;;;;;;8.17;53.05;97976.28;5074960;28;20407;-73
2022/03/23 07:07:37;;;;;;;19.43;14.43;;;;;;;8.31;52.63;97976.28;5073571;28;20439;-72
2022/03/23 07:10:04;;;;;;;19.67;14.60;;;;;;;8.02;53.29;97978.94;5060650;28;20384;-73
2022/03/23 07:12:29;;;;;;;19.70;13.98;;;;;;;8.13;53.69;97982.88;5057847;28;20404;-75
2022/03/23 07:14:55;;;;;;;21.08;14.45;;;;;;;8.43;53.06;97983.66;5074399;28;20414;-72
2022/03/23 07:17:20;;;;;;;19.93;14.57;;;;;;;8.22;52.67;97987.00;5059734;28;20498;-72
2022/03/23 07:19:46;;;;;;;19.93;14.83;;;;;;;8.26;52.63;97983.03;5064819;28;20402;-71
2022/03/23 07:22:11;;;;;;;18.38;14.23;;;;;;;8.36;52.88;97980.97;5074996;28;20515;-72
2022/03/23 07:24:37;;;;;;;18.95;14.43;;;;;;;8.64;52.87;97988.91;5090999;28;20492;-75
2022/03/23 07:27:03;;;;;;;19.23;14.80;;;;;;;8.64;52.21;97994.97;5091681;28;20430;-74
2022/03/23 07:29:29;;;;;;;19.98;14.25;;;;;;;8.60;52.50;97993.72;5081624;28;20845;-74
2022/03/23 07:31:54;;;;;;;21.50;14.98;;;;;;;8.72;51.72;97994.03;5088303;28;20523;-72
2022/03/23 07:34:19;;;;;;;20.43;14.83;;;;;;;8.56;52.13;97997.69;5080294;28;20487;-73
2022/03/23 07:36:47;;;;;;;20.10;15.13;;;;;;;8.86;51.86;97995.78;5089219;28;20780;-74
2022/03/23 07:39:20;;;;;;;20.33;15.15;;;;;;;9.21;51.24;97993.31;5079206;28;20891;-71
2022/03/23 07:41:50;;;;;;;18.73;14.40;;;;;;;9.37;50.50;97996.47;5064691;28;20401;-71
2022/03/23 07:44:17;;;;;;;19.43;14.87;;;;;;;9.58;50.53;97993.81;5093945;28;20514;-71
2022/03/23 07:46:42;;;;;;;20.42;14.02;;;;;;;9.46;50.81;97995.34;5077756;28;20394;-76
2022/03/23 07:49:08;;;;;;;20.00;14.67;;;;;;;8.94;52.63;98002.72;5089628;28;20382;-76
2022/03/23 07:51:34;;;;;;;23.27;14.43;;;;;;;9.53;50.98;97998.81;5070788;28;20406;-74
2022/03/23 07:53:59;;;;;;;22.10;14.50;;;;;;;9.91;49.79;97999.31;5088735;28;20451;-73
2022/03/23 07:56:24;;;;;;;19.33;14.70;;;;;;;10.34;49.08;98002.56;5082802;28;20396;-73
2022/03/23 07:58:50;;;;;;;20.10;14.87;;;;;;;10.56;48.75;98005.09;5074573;28;20394;-73
2022/03/23 08:01:15;;;;;;;21.60;14.37;;;;;;;10.35;49.90;97998.97;5082283;28;20385;-73
2022/03/23 08:03:41;;;;;;;19.20;14.40;;;;;;;10.57;49.09;98004.91;5085631;28;20805;-73
2022/03/23 08:06:07;;;;;;;22.30;15.07;;;;;;;10.82;49.26;98011.22;5039538;28;20422;-73
2022/03/23 08:08:32;;;;;;;19.25;14.60;;;;;;;10.92;49.05;98007.44;5088737;28;20382;-73
2022/03/23 08:10:57;;;;;;;19.30;15.07;;;;;;;11.11;49.33;98009.25;5089411;28;20440;-73
2022/03/23 08:13:23;;;;;;;21.73;14.80;;;;;;;11.25;46.43;98005.66;5073911;28;20433;-73
2022/03/23 08:15:48;;;;;;;21.13;14.65;;;;;;;11.31;46.31;98007.50;5084264;28;20734;-73
2022/03/23 08:18:17;;;;;;;19.50;14.43;;;;;;;11.49;45.66;97999.81;5092132;28;20742;-74
2022/03/23 08:20:43;;;;;;;22.75;15.02;;;;;;;11.51;45.42;98003.03;5081304;28;20387;-74
2022/03/23 08:23:11;;;;;;;19.05;13.85;;;;;;;11.64;45.59;98010.13;5074535;28;20395;-73
2022/03/23 08:25:38;;;;;;;19.20;14.32;;;;;;;11.70;45.54;98001.44;5074916;28;20811;-73
2022/03/23 08:28:09;;;;;;;20.77;14.52;;;;;;;11.96;44.67;98005.84;5086254;28;20481;-73
2022/03/23 08:30:35;;;;;;;19.63;13.70;;;;;;;11.98;43.87;98003.84;5088873;28;20461;-74
2022/03/23 08:33:02;;;;;;;18.00;13.45;;;;;;;12.13;43.73;98003.59;5078203;28;20892;-74
2022/03/23 08:35:28;;;;;;;23.80;14.60;;;;;;;12.44;42.81;98004.50;5073586;28;20419;-74
2022/03/23 08:37:53;;;;;;;20.30;14.23;;;;;;;11.96;43.81;98013.75;5073926;28;20403;-75
2022/03/23 08:40:19;;;;;;;19.35;13.75;;;;;;;12.22;43.99;98004.97;5073278;28;20402;-75
2022/03/23 08:42:45;;;;;;;21.60;14.50;;;;;;;12.53;44.73;98007.72;5074253;28;20408;-74
2022/03/23 08:45:11;;;;;;;19.88;14.23;;;;;;;12.42;45.15;98014.44;5074839;28;20435;-74
2022/03/23 08:47:38;;;;;;;20.27;14.88;;;;;;;12.45;44.96;98016.66;5088320;28;20394;-75
2022/03/23 08:50:07;;;;;;;17.83;14.03;;;;;;;12.24;46.21;98008.22;5076505;28;20403;-74
2022/03/23 08:52:34;;;;;;;19.27;14.57;;;;;;;12.62;45.90;98001.19;5086183;28;20378;-76
2022/03/23 08:55:01;;;;;;;18.88;14.15;;;;;;;12.78;44.12;98007.78;5075584;28;20439;-75
2022/03/23 08:57:26;;;;;;;19.88;15.13;;;;;;;12.73;43.71;98005.00;5071685;28;20391;-74
2022/03/23 08:59:51;;;;;;;19.87;14.07;;;;;;;12.81;43.35;98007.41;5079988;28;20481;-73
2022/03/23 09:02:17;;;;;;;19.70;13.53;;;;;;;12.75;43.07;98006.41;5086780;28;20431;-75
2022/03/23 09:04:42;;;;;;;19.23;13.50;;;;;;;12.74;42.88;98002.16;5073781;28;20473;-74
2022/03/23 09:07:08;;;;;;;17.13;13.47;;;;;;;12.96;41.84;97999.19;5073209;28;20456;-75
2022/03/23 09:09:33;;;;;;;20.20;13.98;;;;;;;12.93;41.12;97999.66;5072620;28;20827;-75
2022/03/23 09:11:59;;;;;;;19.03;13.70;;;;;;;12.72;42.17;97998.91;5042707;28;20407;-75
2022/03/23 09:14:25;;;;;;;18.05;14.13;;;;;;;12.97;41.63;98000.81;5070490;28;20410;-75
2022/03/23 09:16:50;;;;;;;21.03;13.13;;;;;;;12.89;40.79;98000.03;5074811;28;20481;-75
2022/03/23 09:19:20;;;;;;;16.50;12.90;;;;;;;13.19;40.67;97996.88;5090839;28;20401;-75
2022/03/23 09:21:50;;;;;;;17.45;12.93;;;;;;;13.37;40.49;97998.78;5079594;28;20390;-76
2022/03/23 09:24:16;;;;;;;16.15;13.00;;;;;;;13.24;40.27;97999.66;5088570;28;20401;-73
2022/03/23 09:26:41;;;;;;;19.10;13.27;;;;;;;13.01;41.22;98002.00;5092699;28;20826;-73
2022/03/23 09:29:10;;;;;;;17.85;12.63;;;;;;;13.17;40.60;97996.25;5083325;28;20394;-74
2022/03/23 09:31:36;;;;;;;17.85;13.38;;;;;;;13.20;41.72;97996.66;5092731;28;20398;-73
2022/03/23 09:34:02;;;;;;;18.23;13.00;;;;;;;13.46;40.44;98002.75;5083135;28;20400;-74
2022/03/23 09:39:15;;;;;;;20.70;13.27;;;;;;;13.28;41.37;97998.22;5072711;28;20462;-74
2022/03/23 09:41:44;;;;;;;19.50;13.25;;;;;;;13.01;41.85;97999.38;5072601;28;20384;-73
2022/03/23 09:44:10;;;;;;;17.35;12.40;;;;;;;13.05;41.60;98006.63;5082883;28;20956;-74
2022/03/23 09:46:36;;;;;;;17.48;12.55;;;;;;;12.46;42.99;97999.84;5091869;28;20427;-75
2022/03/23 09:49:02;;;;;;;19.13;12.07;;;;;;;12.37;41.33;98006.34;5090266;28;20489;-75
2022/03/23 09:51:31;;;;;;;14.20;10.95;;;;;;;12.74;38.82;98002.16;5072091;28;20414;-74
2022/03/23 09:53:57;;;;;;;11.77;8.30;;;;;;;12.71;32.64;97999.94;5088951;28;20422;-74
2022/03/23 09:56:23;;;;;;;9.82;8.00;;;;;;;12.72;31.45;97996.28;5080100;28;20423;-74
2022/03/23 09:58:48;;;;;;;11.35;8.77;;;;;;;12.68;35.44;97991.66;5083781;28;20421;-74
2022/03/23 10:01:29;;;;;;;12.63;10.30;;;;;;;12.79;35.06;97991.81;5074937;28;20399;-73
2022/03/23 10:04:45;;;;;;;14.02;9.30;;;;;;;12.65;31.66;97994.72;5072067;28;20395;-74
2022/03/23 10:07:23;;;;;;;16.50;10.77;;;;;;;12.89;35.41;97993.97;5054489;28;20403;-74
2022/03/23 10:10:10;;;;;;;16.30;10.57;;;;;;;12.83;36.15;97989.56;5040981;28;20431;-74
2022/03/23 10:13:14;;;;;;;16.30;11.43;;;;;;;12.72;37.66;97988.41;5082568;28;20402;-74
2022/03/23 10:16:18;;;;;;;13.15;10.43;;;;;;;13.16;35.70;97997.28;5091632;28;20439;-73
2022/03/23 10:18:53;;;;;;;14.45;10.70;;;;;;;13.20;34.09;97991.41;5039891;28;20400;-74
2022/03/23 10:21:24;;;;;;;17.30;11.13;;;;;;;13.42;35.54;97991.84;5088079;28;20412;-74
2022/03/23 10:24:12;;;;;;;16.23;11.53;;;;;;;13.40;35.92;97990.44;5085718;28;20415;-74
2022/03/23 10:26:41;;;;;;;13.97;10.77;;;;;;;13.25;36.04;97985.47;5039272;28;20468;-74
2022/03/23 10:29:19;;;;;;;16.33;10.98;;;;;;;13.51;35.85;97976.56;5071791;28;20402;-73
2022/03/23 10:31:45;;;;;;;15.30;11.95;;;;;;;13.31;35.80;97985.44;5072785;28;20442;-72
2022/03/23 10:34:10;;;;;;;14.70;11.37;;;;;;;13.50;35.84;97983.66;5089244;28;20911;-73
2022/03/23 10:36:38;;;;;;;15.75;11.30;;;;;;;13.65;35.62;97986.75;5073674;28;20945;-73
2022/03/23 10:39:07;;;;;;;16.10;10.75;;;;;;;13.76;34.92;97985.28;5053285;28;20767;-75
2022/03/23 10:41:33;;;;;;;14.80;11.60;;;;;;;13.83;34.40;97980.72;5083436;28;20382;-74
2022/03/23 10:43:58;;;;;;;15.93;11.85;;;;;;;13.69;35.18;97982.69;5091321;28;20455;-74
2022/03/23 10:46:24;;;;;;;16.17;11.30;;;;;;;13.80;35.39;97975.09;5078608;28;20391;-74
2022/03/23 10:48:59;;;;;;;14.55;11.45;;;;;;;13.84;35.09;97973.63;5080460;28;20478;-74
2022/03/23 10:51:29;;;;;;;15.57;10.67;;;;;;;13.81;33.40;97968.81;5075731;28;20471;-74
2022/03/23 10:53:56;;;;;;;13.48;10.82;;;;;;;13.92;33.21;97968.88;5072630;28;20837;-73
2022/03/23 10:56:40;;;;;;;16.77;11.43;;;;;;;13.82;34.48;97962.50;5077370;28;20388;-74
2022/03/23 10:59:22;;;;;;;16.98;11.85;;;;;;;14.04;34.04;97964.47;5090044;28;20436;-74
2022/03/23 11:02:03;;;;;;;12.60;10.32;;;;;;;14.09;31.80;97969.13;5090795;28;20553;-74
2022/03/23 11:04:46;;;;;;;14.43;10.50;;;;;;;14.10;32.56;97952.25;5090975;28;20420;-74
2022/03/23 11:07:35;;;;;;;12.65;10.15;;;;;;;13.71;31.73;97956.91;5078097;28;20392;-74
2022/03/23 11:15:49;;;;;;;15.27;11.07;;;;;;;13.99;32.00;97943.25;5062955;28;20768;-74
2022/03/23 11:18:20;;;;;;;14.63;10.90;;;;;;;14.36;32.96;97949.31;5072361;28;20401;-74
2022/03/23 11:20:51;;;;;;;14.18;10.32;;;;;;;14.39;30.82;97948.91;5072196;28;20467;-74
2022/03/23 11:23:18;;;;;;;14.02;10.25;;;;;;;14.42;30.49;97940.56;5071052;28;20403;-74
2022/03/23 11:25:45;;;;;;;16.10;10.68;;;;;;;14.44;31.03;97941.13;5077395;28;20786;-75
2022/03/23 11:28:13;;;;;;;13.50;9.93;;;;;;;14.65;29.89;97933.78;5072855;28;20384;-74
2022/03/23 11:30:39;;;;;;;12.90;9.05;;;;;;;14.75;28.91;97937.47;5077459;28;20426;-74
2022/03/23 11:33:06;;;;;;;13.57;9.97;;;;;;;14.64;30.62;97926.88;5076118;28;20395;-73
2022/03/23 11:35:32;;;;;;;12.20;9.98;;;;;;;14.76;30.38;97930.38;5090937;28;20405;-74
2022/03/23 11:37:58;;;;;;;12.38;9.40;;;;;;;14.91;29.65;97920.19;5075194;28;20403;-74
2022/03/23 11:40:24;;;;;;;12.23;9.10;;;;;;;14.90;29.23;97929.13;5089704;28;20390;-75
2022/03/23 11:42:49;;;;;;;13.63;9.65;;;;;;;15.17;29.37;97925.06;5074507;28;20396;-74
2022/03/23 11:45:15;;;;;;;13.23;10.27;;;;;;;14.89;29.70;97923.03;5083001;28;20386;-74
2022/03/23 11:47:56;;;;;;;12.05;9.38;;;;;;;14.95;28.88;97916.06;5056987;28;20450;-74