Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:58;;;;;;;3.83;1.98;;;;;;;17.57;67.09;100340.19;4980219;28;20061;-73
2023/07/31 00:04:25;;;;;;;1.67;1.50;;;;;;;17.54;67.16;100348.28;4980108;28;20061;-72
2023/07/31 00:06:52;;;;;;;5.10;1.75;;;;;;;17.48;67.17;100327.47;4983504;28;20050;-73
2023/07/31 00:09:20;;;;;;;4.70;2.13;;;;;;;17.46;66.98;100329.34;4987561;28;20047;-73
2023/07/31 00:11:47;;;;;;;1.67;1.58;;;;;;;17.38;67.30;100326.25;4974878;28;20053;-72
2023/07/31 00:14:14;;;;;;;3.60;2.05;;;;;;;17.39;67.08;100341.16;4975027;28;20042;-73
2023/07/31 00:16:41;;;;;;;2.38;1.50;;;;;;;17.25;67.21;100321.66;4977820;28;20054;-73
2023/07/31 00:19:08;;;;;;;3.55;2.72;;;;;;;17.29;67.36;100333.75;4983146;28;20503;-72
2023/07/31 00:21:35;;;;;;;1.83;1.73;;;;;;;17.22;67.26;100328.88;4979896;28;20046;-72
2023/07/31 00:24:02;;;;;;;2.15;1.95;;;;;;;17.18;67.08;100314.97;4980555;28;20069;-73
2023/07/31 00:26:30;;;;;;;2.97;1.73;;;;;;;17.21;67.14;100325.38;4981693;28;20050;-76
2023/07/31 00:28:57;;;;;;;2.00;1.75;;;;;;;17.18;67.34;100325.53;4981305;28;20050;-73
2023/07/31 00:31:24;;;;;;;2.10;1.90;;;;;;;17.15;67.24;100330.13;4981082;28;20550;-72
2023/07/31 00:33:50;;;;;;;4.03;2.22;;;;;;;17.08;67.11;100311.13;4979741;28;20054;-73
2023/07/31 00:36:18;;;;;;;2.38;2.17;;;;;;;17.07;67.19;100323.47;4979200;28;20038;-73
2023/07/31 00:38:46;;;;;;;1.83;1.70;;;;;;;17.03;67.19;100315.81;4978356;28;20051;-73
2023/07/31 00:41:12;;;;;;;2.45;1.63;;;;;;;17.01;67.31;100329.06;4979886;28;20063;-72
2023/07/31 00:43:41;;;;;;;2.80;2.22;;;;;;;16.98;67.42;100331.88;4981818;28;20059;-74
2023/07/31 00:46:08;;;;;;;2.83;2.13;;;;;;;16.95;67.39;100331.19;4980960;28;20057;-73
2023/07/31 00:48:36;;;;;;;2.50;1.95;;;;;;;16.92;67.51;100333.97;4978173;28;20057;-74
2023/07/31 00:51:03;;;;;;;2.53;1.95;;;;;;;16.87;67.58;100331.56;4979759;28;20383;-73
2023/07/31 00:53:30;;;;;;;4.80;3.28;;;;;;;16.85;67.67;100342.22;4978747;28;20485;-74
2023/07/31 00:55:57;;;;;;;2.38;1.45;;;;;;;16.79;67.50;100331.97;4981064;28;20050;-73
2023/07/31 00:58:24;;;;;;;2.00;1.83;;;;;;;16.74;67.65;100336.59;4979695;28;20057;-72
2023/07/31 01:00:52;;;;;;;3.05;2.45;;;;;;;16.76;67.65;100341.78;4973656;28;20166;-72
2023/07/31 01:03:19;;;;;;;1.85;1.63;;;;;;;16.73;67.79;100348.06;4976573;28;20054;-73
2023/07/31 01:05:53;;;;;;;2.90;1.60;;;;;;;16.69;67.71;100341.25;4984745;28;20503;-72
2023/07/31 01:08:29;;;;;;;1.73;1.55;;;;;;;16.67;67.76;100331.72;4987109;28;20057;-74
2023/07/31 01:11:01;;;;;;;2.15;1.90;;;;;;;16.64;67.69;100330.91;4986615;28;20509;-73
2023/07/31 01:13:29;;;;;;;2.45;2.03;;;;;;;16.62;67.59;100331.94;4985674;28;20068;-72
2023/07/31 01:15:57;;;;;;;2.42;2.22;;;;;;;16.59;67.55;100332.09;4981061;28;20058;-72
2023/07/31 01:18:24;;;;;;;2.53;2.33;;;;;;;16.49;67.67;100328.22;4976450;28;20166;-73
2023/07/31 01:20:59;;;;;;;4.22;1.80;;;;;;;16.54;67.81;100328.84;4978080;28;20125;-73
2023/07/31 01:23:46;;;;;;;2.25;2.05;;;;;;;16.51;67.87;100321.09;4979198;28;20054;-73
2023/07/31 01:26:22;;;;;;;1.88;1.77;;;;;;;16.48;68.26;100319.47;4979241;28;20060;-73
2023/07/31 01:28:56;;;;;;;2.97;2.70;;;;;;;16.40;68.29;100314.56;4974254;28;20050;-73
2023/07/31 01:31:25;;;;;;;2.75;2.17;;;;;;;16.42;68.25;100320.63;4973588;28;20061;-73
2023/07/31 01:33:54;;;;;;;3.75;2.45;;;;;;;16.40;68.39;100319.00;4976910;28;20149;-72
2023/07/31 01:36:22;;;;;;;2.03;1.77;;;;;;;16.41;68.29;100331.22;4984593;28;20117;-73
2023/07/31 01:38:50;;;;;;;2.90;2.60;;;;;;;16.31;68.36;100307.13;4981123;28;20047;-72
2023/07/31 01:41:19;;;;;;;2.08;1.90;;;;;;;16.37;68.59;100321.78;4980041;28;20090;-73
2023/07/31 01:43:46;;;;;;;2.42;2.00;;;;;;;16.35;68.54;100324.47;4979304;28;20138;-74
2023/07/31 01:46:13;;;;;;;5.22;2.35;;;;;;;16.32;68.45;100322.00;4976575;28;20525;-72
2023/07/31 01:48:40;;;;;;;4.10;2.20;;;;;;;16.29;68.69;100322.16;4980341;28;20057;-73
2023/07/31 01:51:07;;;;;;;1.98;1.88;;;;;;;16.23;68.56;100309.28;4977693;28;20043;-71
2023/07/31 01:53:34;;;;;;;3.78;2.20;;;;;;;16.28;68.64;100323.09;4976752;28;20511;-71
2023/07/31 01:56:00;;;;;;;5.32;2.75;;;;;;;16.27;68.85;100328.44;4981774;28;20057;-71
2023/07/31 01:58:29;;;;;;;3.33;2.50;;;;;;;16.21;68.99;100321.66;4978980;28;20052;-71
2023/07/31 02:00:56;;;;;;;3.20;2.15;;;;;;;16.24;69.17;100332.06;4980318;28;20046;-72
2023/07/31 02:03:23;;;;;;;2.03;1.88;;;;;;;16.23;69.29;100322.47;4977707;28;20495;-73
2023/07/31 02:05:50;;;;;;;2.40;2.20;;;;;;;16.20;69.37;100317.34;4981359;28;20054;-71
2023/07/31 02:08:17;;;;;;;4.43;2.20;;;;;;;16.16;69.32;100307.88;4973863;28;20539;-71
2023/07/31 02:10:44;;;;;;;2.55;2.33;;;;;;;16.17;69.59;100315.72;4971437;28;20075;-72
2023/07/31 02:13:11;;;;;;;2.67;2.40;;;;;;;16.19;69.66;100323.53;4984064;28;20052;-72
2023/07/31 02:15:39;;;;;;;2.90;2.65;;;;;;;16.18;69.83;100316.56;4984734;28;20411;-72
2023/07/31 02:18:06;;;;;;;5.50;2.33;;;;;;;16.18;69.89;100317.41;4974570;28;20514;-71
2023/07/31 02:20:35;;;;;;;3.60;2.45;;;;;;;16.18;69.92;100316.56;4981198;28;20054;-71
2023/07/31 02:23:02;;;;;;;3.40;3.10;;;;;;;16.16;69.82;100310.50;4980768;28;20471;-72
2023/07/31 02:25:29;;;;;;;6.97;2.42;;;;;;;16.16;69.89;100308.72;4980992;28;20117;-71
2023/07/31 02:27:56;;;;;;;6.40;2.83;;;;;;;16.03;69.99;100283.06;4980113;28;20047;-71
2023/07/31 02:30:23;;;;;;;3.65;2.78;;;;;;;16.16;70.06;100302.59;4976995;28;21039;-72
2023/07/31 02:32:51;;;;;;;9.38;3.55;;;;;;;16.13;69.96;100294.84;4977574;28;20051;-72
2023/07/31 02:35:18;;;;;;;5.53;3.08;;;;;;;16.08;69.93;100289.81;4978421;28;20097;-72
2023/07/31 02:37:45;;;;;;;12.52;4.72;;;;;;;16.15;70.32;100295.63;4979530;28;20043;-72
2023/07/31 02:40:13;;;;;;;13.82;6.05;;;;;;;16.15;70.18;100291.22;4979926;28;20058;-73
2023/07/31 02:42:40;;;;;;;8.10;4.20;;;;;;;16.15;70.22;100290.34;4979602;28;20423;-72
2023/07/31 02:45:08;;;;;;;8.40;4.93;;;;;;;16.14;70.47;100289.50;4980124;28;20055;-72
2023/07/31 02:47:35;;;;;;;14.55;5.80;;;;;;;16.12;70.36;100282.59;4978484;28;20050;-72
2023/07/31 02:50:04;;;;;;;13.13;6.63;;;;;;;16.12;70.67;100295.78;4981720;28;20046;-72
2023/07/31 02:52:31;;;;;;;11.45;6.03;;;;;;;16.08;70.58;100286.31;4979609;28;20669;-72
2023/07/31 02:54:59;;;;;;;14.25;6.00;;;;;;;16.09;70.70;100282.75;4981204;28;20047;-72
2023/07/31 02:57:25;;;;;;;12.95;6.22;;;;;;;16.11;70.76;100289.66;4983209;28;20046;-75
2023/07/31 02:59:52;;;;;;;14.27;6.30;;;;;;;16.14;70.92;100288.66;4986132;28;20054;-78
2023/07/31 03:02:19;;;;;;;13.23;6.15;;;;;;;16.13;70.90;100287.78;4981162;28;20426;-80
2023/07/31 03:04:46;;;;;;;10.75;5.93;;;;;;;16.13;70.99;100292.22;4987304;28;20050;-79
2023/07/31 03:07:15;;;;;;;13.30;6.47;;;;;;;16.12;71.28;100290.50;4990670;28;20042;-79
2023/07/31 03:09:42;;;;;;;16.02;7.00;;;;;;;16.13;71.31;100286.94;4982715;28;20053;-79
2023/07/31 03:12:09;;;;;;;23.58;8.15;;;;;;;16.13;71.40;100285.16;4981613;28;20053;-79
2023/07/31 03:14:36;;;;;;;12.95;8.27;;;;;;;15.97;71.39;100260.50;4983102;28;20051;-79
2023/07/31 03:17:03;;;;;;;27.45;7.70;;;;;;;16.10;71.52;100281.81;4989512;28;20046;-79
2023/07/31 03:19:32;;;;;;;29.60;7.20;;;;;;;16.16;71.71;100286.78;4990345;28;20082;-79
2023/07/31 03:21:59;;;;;;;19.05;7.38;;;;;;;16.15;71.42;100291.22;4988382;28;20050;-79
2023/07/31 03:24:29;;;;;;;12.40;7.03;;;;;;;16.17;71.70;100293.78;4991292;28;20053;-80
2023/07/31 03:26:56;;;;;;;9.65;7.03;;;;;;;16.14;71.75;100284.25;4987342;28;20058;-78
2023/07/31 03:29:23;;;;;;;7.82;6.38;;;;;;;16.16;71.80;100286.78;4986399;28;20056;-79
2023/07/31 03:31:50;;;;;;;7.10;5.97;;;;;;;16.13;71.91;100277.25;4989418;28;20074;-80
2023/07/31 03:34:17;;;;;;;6.25;5.30;;;;;;;16.17;71.94;100277.97;4989027;28;20486;-79
2023/07/31 03:36:44;;;;;;;7.50;5.35;;;;;;;16.17;72.14;100272.69;4980395;28;20043;-79
2023/07/31 03:39:11;;;;;;;6.82;5.13;;;;;;;16.21;71.99;100282.16;4986786;28;20046;-79
2023/07/31 03:41:39;;;;;;;6.25;4.97;;;;;;;16.10;71.98;100255.47;4995350;28;20072;-79
2023/07/31 03:44:06;;;;;;;8.63;6.55;;;;;;;16.19;72.19;100271.69;4993256;28;20056;-79
2023/07/31 03:46:33;;;;;;;7.05;5.70;;;;;;;16.22;72.03;100267.19;4986760;28;20057;-80
2023/07/31 03:49:00;;;;;;;7.80;6.75;;;;;;;16.19;72.27;100266.44;4981778;28;20089;-79
2023/07/31 03:51:27;;;;;;;8.45;6.00;;;;;;;16.25;72.35;100273.16;4981179;28;20046;-79
2023/07/31 03:53:54;;;;;;;7.65;6.10;;;;;;;16.26;72.35;100272.22;4981223;28;20061;-79
2023/07/31 03:56:21;;;;;;;7.53;5.78;;;;;;;16.24;71.94;100262.69;4987644;28;20133;-79
2023/07/31 03:58:49;;;;;;;5.68;5.05;;;;;;;16.19;72.70;100257.63;4981531;28;20066;-79
2023/07/31 04:01:16;;;;;;;7.68;5.90;;;;;;;16.26;72.71;100272.22;4981016;28;20197;-79
2023/07/31 04:03:43;;;;;;;9.75;6.35;;;;;;;16.31;72.97;100275.50;4983586;28;20057;-79
2023/07/31 04:06:10;;;;;;;8.88;6.32;;;;;;;16.32;72.96;100277.19;4978841;28;20519;-79
2023/07/31 04:08:37;;;;;;;6.82;5.22;;;;;;;16.33;72.93;100272.75;4994092;28;20072;-78
2023/07/31 04:11:04;;;;;;;10.38;4.93;;;;;;;16.36;72.94;100269.97;4987044;28;20503;-80
2023/07/31 04:13:31;;;;;;;12.65;5.72;;;;;;;16.37;73.16;100269.06;4975570;28;20049;-80
2023/07/31 04:15:59;;;;;;;19.38;5.72;;;;;;;16.39;73.55;100267.19;4984769;28;20486;-79
2023/07/31 04:18:27;;;;;;;14.38;5.25;;;;;;;16.41;73.47;100267.97;4994562;28;20047;-79
2023/07/31 04:20:54;;;;;;;22.23;6.82;;;;;;;16.43;73.87;100263.47;4986064;28;20483;-79
2023/07/31 04:23:21;;;;;;;11.50;6.90;;;;;;;16.40;73.94;100261.84;4983911;28;20051;-80
2023/07/31 04:25:48;;;;;;;11.80;5.90;;;;;;;16.47;74.22;100269.44;4988835;28;20458;-78
2023/07/31 04:28:15;;;;;;;17.42;6.18;;;;;;;16.49;74.36;100271.06;4982470;28;20139;-79
2023/07/31 04:30:42;;;;;;;7.95;5.38;;;;;;;16.50;74.31;100269.28;4987014;28;20046;-79
2023/07/31 04:33:10;;;;;;;6.35;4.80;;;;;;;16.49;74.45;100268.44;4989271;28;20052;-80
2023/07/31 04:35:37;;;;;;;6.13;3.85;;;;;;;16.45;74.61;100256.34;4985834;28;20058;-79
2023/07/31 04:38:04;;;;;;;4.28;3.70;;;;;;;16.55;74.76;100268.13;4994243;28;20050;-79
2023/07/31 04:40:31;;;;;;;4.32;3.92;;;;;;;16.58;74.57;100259.19;4989604;28;20043;-79
2023/07/31 04:42:58;;;;;;;8.70;3.90;;;;;;;16.55;74.76;100254.09;4989582;28;20497;-79
2023/07/31 04:45:25;;;;;;;6.95;4.00;;;;;;;16.62;74.40;100258.09;4985278;28;20051;-79
2023/07/31 04:47:51;;;;;;;13.75;3.90;;;;;;;16.64;74.44;100257.09;4984776;28;20057;-78
2023/07/31 04:50:20;;;;;;;21.95;4.20;;;;;;;16.67;74.69;100260.50;4982599;28;20539;-80
2023/07/31 04:52:47;;;;;;;10.57;4.10;;;;;;;16.68;74.63;100271.00;4980916;28;20057;-79
2023/07/31 04:55:13;;;;;;;11.55;4.72;;;;;;;16.70;74.82;100265.63;4985416;28;20061;-78
2023/07/31 04:57:40;;;;;;;11.20;4.00;;;;;;;16.70;74.50;100263.81;4991602;28;20054;-79
2023/07/31 05:00:08;;;;;;;11.43;3.80;;;;;;;16.73;74.75;100262.81;4990648;28;20042;-79
2023/07/31 05:02:35;;;;;;;8.43;3.67;;;;;;;16.74;74.70;100270.66;4980919;28;20055;-79
2023/07/31 05:05:02;;;;;;;4.40;3.85;;;;;;;16.76;74.65;100268.84;4984459;28;20709;-79
2023/07/31 05:07:31;;;;;;;8.85;3.92;;;;;;;16.77;74.30;100262.63;4979748;28;20077;-79
2023/07/31 05:09:58;;;;;;;10.27;3.75;;;;;;;16.75;74.59;100259.16;4985211;28;20137;-82
2023/07/31 05:12:24;;;;;;;5.38;3.83;;;;;;;16.78;74.69;100264.31;4982381;28;20053;-79
2023/07/31 05:14:51;;;;;;;6.32;3.83;;;;;;;16.78;74.65;100269.59;4981520;28;20513;-78
2023/07/31 05:17:18;;;;;;;3.72;3.45;;;;;;;16.79;74.58;100271.31;4984316;28;20046;-78
2023/07/31 05:19:45;;;;;;;3.63;3.33;;;;;;;16.80;74.58;100267.72;4985134;28;20042;-79
2023/07/31 05:22:12;;;;;;;3.90;3.55;;;;;;;16.81;74.25;100268.59;4983500;28;20055;-79
2023/07/31 05:24:41;;;;;;;3.50;3.20;;;;;;;16.83;74.38;100275.47;4990874;28;20052;-79
2023/07/31 05:27:09;;;;;;;4.05;3.65;;;;;;;16.85;74.48;100272.78;4989653;28;20057;-79
2023/07/31 05:29:36;;;;;;;3.60;3.15;;;;;;;16.86;74.43;100272.69;4983603;28;20166;-79
2023/07/31 05:32:03;;;;;;;4.30;2.97;;;;;;;16.90;74.44;100275.16;4984701;28;20046;-79
2023/07/31 05:34:30;;;;;;;3.10;2.90;;;;;;;16.91;74.46;100268.97;4979510;28;20432;-78
2023/07/31 05:36:57;;;;;;;2.97;2.75;;;;;;;16.93;74.40;100280.28;4979262;28;20046;-79
2023/07/31 05:39:24;;;;;;;3.50;2.97;;;;;;;16.95;74.63;100270.50;4977177;28;20042;-78
2023/07/31 05:41:52;;;;;;;3.63;3.33;;;;;;;16.96;74.46;100266.91;4985249;28;20046;-79
2023/07/31 05:44:19;;;;;;;3.70;3.40;;;;;;;16.97;74.81;100272.13;4986626;28;20053;-78
2023/07/31 05:46:46;;;;;;;4.63;2.92;;;;;;;16.95;74.61;100263.44;4983132;28;20076;-79
2023/07/31 05:49:13;;;;;;;4.90;3.42;;;;;;;17.00;74.59;100268.47;4986065;28;20052;-79
2023/07/31 05:51:40;;;;;;;3.90;3.53;;;;;;;17.02;74.78;100266.63;4982631;28;20133;-79
2023/07/31 05:54:07;;;;;;;4.22;3.58;;;;;;;17.02;74.53;100267.47;4980764;28;20061;-79
2023/07/31 05:56:34;;;;;;;3.80;3.50;;;;;;;17.05;74.62;100262.03;4981663;28;20078;-78
2023/07/31 05:59:02;;;;;;;6.22;3.50;;;;;;;17.06;74.65;100260.22;4979103;28;20077;-79
2023/07/31 06:01:29;;;;;;;4.35;3.67;;;;;;;17.08;74.50;100259.22;4985946;28;20057;-78
2023/07/31 06:03:56;;;;;;;5.28;4.22;;;;;;;17.13;74.72;100258.94;4980816;28;20057;-79
2023/07/31 06:06:23;;;;;;;7.55;3.75;;;;;;;17.14;74.76;100244.00;4984014;28;20516;-79
2023/07/31 06:08:51;;;;;;;4.57;4.25;;;;;;;17.16;74.74;100242.97;4979713;28;20042;-79
2023/07/31 06:11:17;;;;;;;4.90;4.18;;;;;;;17.17;74.95;100242.03;4975477;28;20055;-79
2023/07/31 06:13:46;;;;;;;6.03;4.57;;;;;;;17.21;74.90;100245.34;4978053;28;20506;-78
2023/07/31 06:16:15;;;;;;;4.32;3.92;;;;;;;16.94;74.84;100192.28;4974719;28;20055;-79
2023/07/31 06:18:42;;;;;;;5.78;4.40;;;;;;;17.22;75.03;100234.72;4982929;28;20074;-79
2023/07/31 06:21:09;;;;;;;6.13;4.10;;;;;;;17.20;75.08;100225.16;4988518;28;20046;-79
2023/07/31 06:23:36;;;;;;;5.13;4.10;;;;;;;17.26;74.92;100233.59;4978684;28;20055;-78
2023/07/31 06:26:03;;;;;;;4.28;3.88;;;;;;;17.18;74.97;100213.84;4988315;28;20059;-79
2023/07/31 06:28:31;;;;;;;4.97;4.05;;;;;;;17.30;75.15;100235.16;4984716;28;20145;-78
2023/07/31 06:30:58;;;;;;;4.35;3.97;;;;;;;17.24;74.90;100245.19;4991034;28;20053;-79
2023/07/31 06:33:26;;;;;;;4.43;4.03;;;;;;;17.36;75.23;100264.75;4980518;28;20053;-79
2023/07/31 06:35:53;;;;;;;5.68;3.55;;;;;;;17.31;74.83;100265.88;4983992;28;20057;-78
2023/07/31 06:38:26;;;;;;;4.50;3.53;;;;;;;17.38;75.02;100268.19;4990307;28;20052;-79
2023/07/31 06:40:53;;;;;;;4.32;3.90;;;;;;;17.42;75.23;100277.66;4979370;28;20050;-79
2023/07/31 06:43:20;;;;;;;4.22;3.90;;;;;;;17.43;75.15;100282.00;4976747;28;20046;-79
2023/07/31 06:45:50;;;;;;;4.15;3.42;;;;;;;17.44;75.21;100281.03;4987409;28;20422;-79
2023/07/31 06:48:16;;;;;;;4.38;3.78;;;;;;;17.46;74.98;100287.94;4985347;28;20077;-79
2023/07/31 06:50:45;;;;;;;4.50;3.45;;;;;;;17.49;75.06;100279.84;4975585;28;20057;-79
2023/07/31 06:53:12;;;;;;;3.45;3.15;;;;;;;17.48;74.99;100275.53;4985693;28;20053;-79
2023/07/31 06:55:39;;;;;;;3.35;3.05;;;;;;;17.52;74.71;100269.13;4977258;28;20086;-79
2023/07/31 06:58:06;;;;;;;4.38;3.97;;;;;;;17.56;75.06;100268.94;4979019;28;20772;-79
2023/07/31 07:00:33;;;;;;;3.55;3.33;;;;;;;17.54;74.76;100261.13;4982054;28;20042;-80
2023/07/31 07:03:00;;;;;;;4.13;3.72;;;;;;;17.48;74.88;100249.13;4986703;28;20457;-80
2023/07/31 07:05:27;;;;;;;5.25;3.88;;;;;;;17.59;74.89;100258.22;4986161;28;20412;-80
2023/07/31 07:07:55;;;;;;;6.25;3.88;;;;;;;17.61;74.66;100243.97;4988650;28;20645;-80
2023/07/31 07:10:22;;;;;;;4.80;4.15;;;;;;;17.62;74.66;100229.88;4982266;28;20057;-80
2023/07/31 07:12:50;;;;;;;3.83;3.47;;;;;;;17.60;74.60;100223.81;4992413;28;20526;-80
2023/07/31 07:15:17;;;;;;;5.68;3.70;;;;;;;17.57;74.77;100217.84;4979769;28;20086;-80
2023/07/31 07:17:43;;;;;;;3.97;3.67;;;;;;;17.64;74.84;100222.69;4981500;28;20057;-81
2023/07/31 07:20:11;;;;;;;3.30;3.00;;;;;;;17.66;74.34;100230.53;4988179;28;20050;-79
2023/07/31 07:22:37;;;;;;;3.88;3.53;;;;;;;17.65;74.17;100221.75;4984847;28;20053;-80
2023/07/31 07:25:07;;;;;;;3.97;2.72;;;;;;;17.65;74.27;100203.28;4980941;28;20705;-80
2023/07/31 07:27:34;;;;;;;3.90;1.73;;;;;;;17.65;73.91;100192.72;4980313;28;20051;-79
2023/07/31 07:30:01;;;;;;;6.65;2.03;;;;;;;17.63;73.82;100197.22;4976238;28;20514;-79
2023/07/31 07:32:28;;;;;;;2.30;1.10;;;;;;;17.61;73.49;100207.00;4991426;28;20046;-79
2023/07/31 07:34:56;;;;;;;3.03;1.02;;;;;;;17.59;73.48;100215.94;4992549;28;20416;-79
2023/07/31 07:37:23;;;;;;;6.85;0.85;;;;;;;17.57;73.15;100244.25;4990344;28;20057;-79
2023/07/31 07:39:50;;;;;;;3.67;0.80;;;;;;;17.54;72.90;100279.63;4986783;28;20052;-79
2023/07/31 07:42:19;;;;;;;5.20;1.13;;;;;;;17.52;72.78;100316.66;4983817;28;20057;-80
2023/07/31 07:44:46;;;;;;;9.13;1.58;;;;;;;17.50;72.65;100336.16;4986004;28;20054;-81
2023/07/31 07:47:14;;;;;;;12.90;1.38;;;;;;;17.47;72.65;100341.59;4983971;28;20053;-80
2023/07/31 07:49:41;;;;;;;6.63;1.38;;;;;;;17.45;72.68;100351.41;4976022;28;20509;-81
2023/07/31 07:52:08;;;;;;;9.43;1.55;;;;;;;17.23;72.40;100312.09;4989886;28;20514;-81
2023/07/31 07:54:35;;;;;;;9.85;2.20;;;;;;;17.40;72.63;100345.53;4982223;28;20046;-80
2023/07/31 07:57:02;;;;;;;13.45;2.22;;;;;;;17.38;72.67;100344.75;4976785;28;20406;-80
2023/07/31 07:59:30;;;;;;;6.28;1.10;;;;;;;17.34;72.71;100320.31;4986578;28;20053;-79
2023/07/31 08:01:57;;;;;;;4.78;1.40;;;;;;;17.34;72.66;100296.53;4981229;28;20061;-81
2023/07/31 08:04:24;;;;;;;8.55;1.25;;;;;;;17.30;72.53;100277.38;4993687;28;20058;-79
2023/07/31 08:06:51;;;;;;;3.42;0.90;;;;;;;17.27;72.73;100268.75;4990843;28;20122;-80
2023/07/31 08:09:18;;;;;;;7.13;0.90;;;;;;;17.22;72.70;100266.38;4992620;28;20058;-80
2023/07/31 08:11:45;;;;;;;2.78;1.00;;;;;;;17.20;72.72;100267.41;4994902;28;20483;-80
2023/07/31 08:14:12;;;;;;;1.88;0.90;;;;;;;17.17;72.80;100259.66;4994693;28;20042;-80
2023/07/31 08:16:40;;;;;;;3.50;0.80;;;;;;;17.04;72.64;100244.47;4981916;28;20470;-80
2023/07/31 08:19:07;;;;;;;2.10;0.73;;;;;;;17.10;72.73;100256.47;4985613;28;20138;-79
2023/07/31 08:21:34;;;;;;;5.40;0.60;;;;;;;17.05;72.80;100245.34;4995079;28;20085;-79
2023/07/31 08:24:01;;;;;;;2.92;0.88;;;;;;;17.05;72.84;100247.97;4988426;28;20058;-80
2023/07/31 08:26:28;;;;;;;4.63;0.77;;;;;;;16.95;72.85;100237.03;4985476;28;20077;-79
2023/07/31 08:28:55;;;;;;;1.88;0.60;;;;;;;17.01;72.85;100233.22;4986497;28;20483;-80
2023/07/31 08:31:21;;;;;;;7.18;1.27;;;;;;;16.99;72.85;100235.09;4977399;28;20462;-79
2023/07/31 08:33:50;;;;;;;1.75;0.65;;;;;;;16.97;73.12;100239.63;4984220;28;20048;-80
2023/07/31 08:36:17;;;;;;;3.22;0.63;;;;;;;16.90;73.15;100232.94;4986931;28;20052;-80
2023/07/31 08:38:44;;;;;;;11.85;1.00;;;;;;;16.95;73.14;100238.84;4987238;28;20417;-80
2023/07/31 08:41:11;;;;;;;4.90;0.65;;;;;;;16.80;73.44;100220.25;4994838;28;20053;-80
2023/07/31 08:43:39;;;;;;;3.58;0.80;;;;;;;16.94;73.50;100234.50;4989323;28;20058;-81
2023/07/31 08:46:06;;;;;;;3.30;1.20;;;;;;;16.94;73.58;100229.22;4986325;28;20055;-80
2023/07/31 08:48:33;;;;;;;3.22;0.75;;;;;;;16.92;73.72;100223.19;4988031;28;20053;-81
2023/07/31 08:51:02;;;;;;;4.28;0.80;;;;;;;16.95;74.19;100226.50;4989975;28;20069;-80
2023/07/31 08:53:29;;;;;;;3.00;0.85;;;;;;;16.96;74.32;100227.34;4989750;28;20057;-81
2023/07/31 08:55:57;;;;;;;2.83;1.00;;;;;;;16.98;74.24;100228.13;4988078;28;20410;-80
2023/07/31 08:58:26;;;;;;;4.18;0.77;;;;;;;17.01;74.77;100227.94;4988312;28;20052;-80
2023/07/31 09:00:54;;;;;;;6.75;0.98;;;;;;;17.03;74.89;100236.66;4986159;28;20043;-80
2023/07/31 09:03:24;;;;;;;5.32;0.90;;;;;;;17.06;75.24;100245.25;4991243;28;20088;-80
2023/07/31 09:05:52;;;;;;;5.25;0.85;;;;;;;17.09;75.50;100244.22;4992593;28;20050;-80
2023/07/31 09:08:22;;;;;;;4.47;0.73;;;;;;;17.15;75.43;100258.88;4975265;28;20053;-80
2023/07/31 09:10:50;;;;;;;3.80;0.70;;;;;;;17.15;75.62;100257.09;4991920;28;20050;-80
2023/07/31 09:13:17;;;;;;;4.40;1.00;;;;;;;17.24;75.58;100267.13;4976044;28;20047;-80
2023/07/31 09:15:47;;;;;;;5.63;0.95;;;;;;;17.21;75.38;100251.47;4978518;28;20061;-78
2023/07/31 09:18:17;;;;;;;6.55;1.10;;;;;;;17.35;75.49;100268.34;4987787;28;20710;-79
2023/07/31 09:20:44;;;;;;;2.58;0.93;;;;;;;17.39;75.08;100286.59;4984780;28;20057;-79
2023/07/31 09:23:12;;;;;;;3.83;0.93;;;;;;;17.43;75.39;100282.00;4987776;28;20403;-79
2023/07/31 09:25:44;;;;;;;3.45;0.80;;;;;;;17.48;74.92;100277.31;4983701;28;20082;-79
2023/07/31 09:28:11;;;;;;;4.20;0.98;;;;;;;17.49;75.26;100266.66;4985727;28;20050;-80
2023/07/31 09:30:47;;;;;;;2.15;0.80;;;;;;;17.60;74.91;100267.84;4980697;28;20058;-79
2023/07/31 09:33:14;;;;;;;2.40;0.60;;;;;;;17.64;74.99;100270.22;4982185;28;20105;-79
2023/07/31 09:35:42;;;;;;;3.90;0.63;;;;;;;17.65;74.89;100255.25;4983530;28;20058;-79
2023/07/31 09:38:10;;;;;;;1.88;0.70;;;;;;;17.74;74.92;100262.66;4979688;28;20495;-80
2023/07/31 09:40:40;;;;;;;1.30;0.70;;;;;;;17.70;75.15;100234.69;4980784;28;20047;-79
2023/07/31 09:43:10;;;;;;;2.00;0.77;;;;;;;17.84;75.30;100245.34;4985542;28;20068;-79
2023/07/31 09:45:38;;;;;;;4.68;0.60;;;;;;;17.89;75.16;100243.31;4987596;28;20050;-80
2023/07/31 09:48:08;;;;;;;1.40;0.73;;;;;;;17.95;74.97;100236.81;4983220;28;20506;-80
2023/07/31 09:50:38;;;;;;;6.00;1.35;;;;;;;18.00;75.14;100233.91;4983580;28;20077;-80
2023/07/31 09:53:05;;;;;;;4.72;0.93;;;;;;;18.07;75.12;100230.84;4983493;28;20050;-80
2023/07/31 09:55:32;;;;;;;7.40;1.08;;;;;;;18.13;75.02;100214.63;4992642;28;20125;-79
2023/07/31 09:58:03;;;;;;;4.15;0.50;;;;;;;18.12;74.81;100204.13;4985679;28;20062;-79
2023/07/31 10:00:32;;;;;;;5.93;0.85;;;;;;;18.12;74.63;100201.47;4980593;28;20058;-78
2023/07/31 10:03:00;;;;;;;1.85;0.50;;;;;;;18.24;74.44;100213.13;4983136;28;20495;-79
2023/07/31 10:05:32;;;;;;;3.58;0.88;;;;;;;18.28;74.17;100212.84;4980859;28;20150;-79
2023/07/31 10:07:59;;;;;;;4.57;0.65;;;;;;;18.25;73.85;100196.34;4976222;28;20050;-79
2023/07/31 10:10:27;;;;;;;3.78;0.50;;;;;;;18.38;73.98;100206.06;4975257;28;20506;-80
2023/07/31 10:12:55;;;;;;;1.90;0.47;;;;;;;18.39;74.22;100199.00;4983941;28;20049;-79
2023/07/31 10:15:24;;;;;;;3.47;0.70;;;;;;;18.45;73.92;100203.06;4978705;28;20046;-80
2023/07/31 10:17:51;;;;;;;4.63;0.60;;;;;;;18.50;73.13;100211.56;4988825;28;20101;-79
2023/07/31 10:20:18;;;;;;;0.50;0.40;;;;;;;18.45;73.06;100206.56;4985250;28;20046;-80
2023/07/31 10:22:46;;;;;;;3.35;0.40;;;;;;;18.48;72.77;100205.53;4990691;28;20046;-79
2023/07/31 10:25:14;;;;;;;3.20;0.50;;;;;;;18.59;72.33;100218.97;4980892;28;20112;-80
2023/07/31 10:27:41;;;;;;;2.10;0.43;;;;;;;18.62;72.10;100230.19;4981241;28;20526;-80
2023/07/31 10:30:12;;;;;;;1.88;0.40;;;;;;;18.51;72.59;100202.69;4981325;28;20495;-79
2023/07/31 10:32:42;;;;;;;4.38;0.40;;;;;;;18.60;72.11;100224.13;4989758;28;20050;-80
2023/07/31 10:35:10;;;;;;;2.92;0.80;;;;;;;18.59;71.64;100216.31;4982031;28;20057;-80
2023/07/31 10:37:39;;;;;;;3.63;0.40;;;;;;;18.71;71.74;100235.88;4992091;28;20046;-79
2023/07/31 10:40:08;;;;;;;1.15;0.43;;;;;;;18.72;71.30;100234.91;4976415;28;20113;-79
2023/07/31 10:42:36;;;;;;;1.65;0.50;;;;;;;18.74;71.40;100241.00;4982499;28;20384;-79
2023/07/31 10:45:05;;;;;;;2.25;0.50;;;;;;;18.76;71.29;100239.13;4985445;28;20524;-80
2023/07/31 10:47:37;;;;;;;2.03;0.40;;;;;;;18.76;70.73;100236.47;4980951;28;20058;-80
2023/07/31 10:50:18;;;;;;;1.58;0.40;;;;;;;18.81;70.51;100237.03;4977822;28;20047;-79
2023/07/31 10:52:49;;;;;;;2.88;0.47;;;;;;;18.77;70.56;100239.03;4977218;28;20121;-80
2023/07/31 10:55:23;;;;;;;2.83;0.40;;;;;;;18.83;70.39;100240.44;4978211;28;20619;-79
2023/07/31 10:57:50;;;;;;;3.33;0.50;;;;;;;18.82;69.98;100239.59;4989724;28;20043;-79
2023/07/31 11:00:22;;;;;;;1.50;0.35;;;;;;;18.85;69.63;100243.84;4987955;28;20047;-80
2023/07/31 11:03:02;;;;;;;3.28;0.40;;;;;;;18.72;69.80;100226.97;4979513;28;20531;-79
2023/07/31 11:05:48;;;;;;;4.00;0.73;;;;;;;18.86;69.74;100250.84;4977380;28;20250;-79
2023/07/31 11:08:17;;;;;;;2.10;0.60;;;;;;;18.86;69.47;100261.41;4984825;28;20513;-80
2023/07/31 11:10:45;;;;;;;3.42;0.50;;;;;;;18.83;70.00;100264.25;4991035;28;20447;-80
2023/07/31 11:13:12;;;;;;;2.55;0.50;;;;;;;18.73;70.17;100258.66;4983146;28;20042;-80
2023/07/31 11:15:40;;;;;;;1.38;0.40;;;;;;;18.81;69.86;100276.72;4995119;28;20089;-79
2023/07/31 11:18:07;;;;;;;1.25;0.40;;;;;;;18.79;69.70;100274.19;4976611;28;20050;-79
2023/07/31 11:20:36;;;;;;;3.00;0.50;;;;;;;18.77;69.87;100272.56;4981096;28;20042;-80
2023/07/31 11:23:06;;;;;;;2.67;0.50;;;;;;;18.77;69.87;100276.06;4983353;28;20262;-80
2023/07/31 11:25:34;;;;;;;1.83;0.40;;;;;;;18.65;70.13;100264.41;4991601;28;20047;-80
2023/07/31 11:28:04;;;;;;;1.48;0.60;;;;;;;18.76;70.01;100286.75;4978223;28;20416;-80