Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:35;;;;;;;17.08;12.55;;;17.10;99.90;;;16.66;100.00;101432.47;4170308;28;20033;-77
2023/06/16 00:03:36;;;;;;;19.20;12.18;;;17.10;99.90;;;16.61;100.00;101434.81;4188115;28;20021;-76
2023/06/16 00:05:37;;;;;;;15.02;11.60;;;17.10;99.90;;;16.55;100.00;101438.19;4187928;28;20036;-77
2023/06/16 00:07:39;;;;;;;12.85;11.05;;;17.00;99.90;;;16.47;100.00;101431.06;4156739;28;20022;-76
2023/06/16 00:09:40;;;;;;;13.55;11.45;;;17.00;99.90;;;16.45;100.00;101430.44;4170353;28;20508;-76
2023/06/16 00:11:41;;;;;;;15.95;12.23;;;17.00;99.90;;;16.41;100.00;101428.28;4187883;28;20035;-76
2023/06/16 00:13:43;;;;;;;17.45;12.65;;;16.90;99.90;;;16.37;100.00;101427.81;4186518;28;20043;-77
2023/06/16 00:15:44;;;;;;;17.67;13.35;;;16.80;99.90;;;16.34;100.00;101422.84;4170175;28;20108;-77
2023/06/16 00:17:46;;;;;;;15.73;12.63;;;16.80;99.90;;;16.30;100.00;101416.22;4170123;28;20029;-77
2023/06/16 00:19:48;;;;;;;13.93;12.35;;;16.80;99.90;;;16.34;100.00;101422.00;4170057;28;20029;-77
2023/06/16 00:21:49;;;;;;;17.27;12.75;;;16.80;99.90;;;16.33;100.00;101423.03;4169687;28;20068;-77
2023/06/16 00:23:51;;;;;;;13.90;12.25;;;16.80;99.90;;;16.22;100.00;101418.91;4187704;28;20025;-77
2023/06/16 00:25:52;;;;;;;15.77;11.57;;;16.70;99.90;;;16.25;100.00;101423.06;4170071;28;20042;-77
2023/06/16 00:27:52;;;;;;;16.77;12.65;;;16.70;99.90;;;16.18;100.00;101417.63;4187563;28;20028;-77
2023/06/16 00:29:53;;;;;;;15.25;12.18;;;16.70;99.90;;;16.19;100.00;101429.13;4187525;28;20094;-76
2023/06/16 00:31:55;;;;;;;14.90;11.52;;;16.60;99.90;;;16.12;100.00;101413.00;4170028;28;20065;-77
2023/06/16 00:33:56;;;;;;;14.68;11.35;;;16.60;99.90;;;16.09;100.00;101423.19;4170149;28;20030;-77
2023/06/16 00:35:57;;;;;;;15.00;10.93;;;16.60;99.90;;;16.10;100.00;101419.53;4153434;28;20033;-77
2023/06/16 00:37:57;;;;;;;13.57;10.95;;;16.60;99.90;;;16.06;100.00;101411.06;4169514;28;20025;-77
2023/06/16 00:39:58;;;;;;;13.80;10.45;;;16.60;99.90;;;16.05;100.00;101417.38;4160368;28;20075;-76
2023/06/16 00:41:59;;;;;;;13.70;10.55;;;16.50;99.90;;;16.04;100.00;101421.03;4169691;28;20033;-77
2023/06/16 00:44:02;;;;;;;13.38;10.50;;;16.50;99.90;;;16.02;100.00;101418.56;4187460;28;20100;-77
2023/06/16 00:46:05;;;;;;;11.55;9.98;;;16.50;99.90;;;15.95;100.00;101408.75;4169713;28;20064;-76
2023/06/16 00:48:06;;;;;;;14.90;9.93;;;16.50;99.90;;;15.88;100.00;101392.69;4185942;28;20060;-77
2023/06/16 00:50:08;;;;;;;11.02;9.45;;;16.50;99.90;;;15.99;100.00;101399.44;4169712;28;20034;-76
2023/06/16 00:52:12;;;;;;;12.30;9.05;;;16.50;99.90;;;15.97;100.00;101399.63;4187075;28;20024;-76
2023/06/16 00:54:13;;;;;;;11.15;8.60;;;16.40;99.90;;;15.94;100.00;101388.50;4169849;28;20033;-76
2023/06/16 00:56:16;;;;;;;12.88;8.73;;;16.40;99.90;;;15.96;100.00;101397.13;4169738;28;20495;-76
2023/06/16 00:58:18;;;;;;;13.50;9.40;;;16.40;99.90;;;15.95;100.00;101392.78;4169307;28;20049;-76
2023/06/16 01:00:20;;;;;;;10.57;8.02;;;16.40;99.90;;;15.90;100.00;101376.53;4169627;28;20524;-76
2023/06/16 01:02:21;;;;;;;13.98;9.07;;;16.40;99.90;;;15.95;100.00;101387.47;4169288;28;20053;-76
2023/06/16 01:04:23;;;;;;;14.07;8.95;;;16.40;99.90;;;15.90;100.00;101381.84;4187009;28;20078;-76
2023/06/16 01:06:36;;;;;;;9.43;7.93;;;16.40;99.90;;;15.89;100.00;101389.00;4169193;28;20021;-76
2023/06/16 01:08:54;;;;;;;13.05;9.10;;;16.40;99.90;;;15.80;100.00;101370.63;4187131;28;20377;-76
2023/06/16 01:11:08;;;;;;;11.15;8.80;;;16.30;99.90;;;15.77;100.00;101374.44;4173228;28;20100;-76
2023/06/16 01:13:32;;;;;;;;;;;16.30;99.90;;;15.73;100.00;101375.81;4186666;28;20025;-76
2023/06/16 01:15:36;;;;;;;10.57;9.00;;;16.30;99.90;;;15.65;100.00;101361.72;4171920;28;19932;-76
2023/06/16 01:17:44;;;;;;;9.30;7.72;;;16.20;99.90;;;15.65;100.00;101354.56;4169363;28;20038;-77
2023/06/16 01:19:53;;;;;;;11.02;8.00;;;16.20;99.90;;;15.67;100.00;101360.53;4169450;28;20030;-76
2023/06/16 01:22:25;;;;;;;11.18;8.85;;;16.20;99.90;;;15.67;100.00;101370.34;4201084;28;20024;-76
2023/06/16 01:24:28;;;;;;;12.88;8.15;;;16.10;99.90;;;15.59;100.00;101357.91;4170331;28;20030;-76
2023/06/16 01:26:34;;;;;;;8.73;7.68;;;16.10;99.90;;;15.50;100.00;101349.13;4169253;28;20412;-76
2023/06/16 01:28:38;;;;;;;10.20;8.90;;;16.10;99.90;;;15.50;100.00;101356.31;4169222;28;20463;-76
2023/06/16 01:30:44;;;;;;;9.80;7.40;;;16.00;99.90;;;15.46;100.00;101352.31;4169072;28;20025;-77
2023/06/16 01:32:52;;;;;;;9.55;8.55;;;16.00;99.90;;;15.45;100.00;101355.94;4169608;28;20025;-77
2023/06/16 01:34:54;;;;;;;8.70;7.80;;;16.00;99.90;;;15.31;100.00;101344.22;4186534;28;20025;-76
2023/06/16 01:36:56;;;;;;;9.75;8.23;;;15.90;99.90;;;15.38;100.00;101362.97;4168800;28;20523;-76
2023/06/16 01:38:59;;;;;;;9.40;7.57;;;15.90;99.90;;;15.32;100.00;101350.38;4186473;28;20021;-76
2023/06/16 01:41:02;;;;;;;10.45;8.20;;;15.90;99.90;;;15.33;100.00;101355.50;4201470;28;20066;-76
2023/06/16 01:43:03;;;;;;;9.60;8.00;;;15.90;99.90;;;15.30;100.00;101352.34;4201707;28;20094;-76
2023/06/16 01:45:05;;;;;;;10.68;8.27;;;15.90;99.90;;;15.30;100.00;101358.50;4168913;28;20057;-76
2023/06/16 01:47:07;;;;;;;8.80;7.90;;;15.90;99.90;;;15.29;100.00;101358.69;4168573;28;20018;-76
2023/06/16 01:49:09;;;;;;;8.63;7.72;;;15.80;99.90;;;15.25;100.00;101358.19;4171037;28;20038;-77
2023/06/16 01:51:10;;;;;;;8.27;7.00;;;15.80;99.90;;;15.32;100.00;101361.81;4151539;28;20046;-76
2023/06/16 01:53:11;;;;;;;10.07;8.75;;;15.80;99.90;;;15.33;100.00;101360.81;4187671;28;20029;-76
2023/06/16 01:55:12;;;;;;;11.32;8.18;;;15.80;99.90;;;15.31;100.00;101359.34;4186282;28;20450;-76
2023/06/16 01:57:13;;;;;;;10.98;8.15;;;15.80;99.90;;;15.29;100.00;101354.19;4184944;28;20044;-77
2023/06/16 01:59:14;;;;;;;11.27;8.55;;;15.80;99.90;;;15.27;100.00;101348.22;4167877;28;20045;-76
2023/06/16 02:01:30;;;;;;;13.52;7.88;;;15.80;99.90;;;15.28;100.00;101354.34;4185109;28;20037;-76
2023/06/16 02:04:08;;;;;;;8.15;7.35;;;15.80;99.90;;;15.26;100.00;101348.41;4168960;28;20048;-76
2023/06/16 02:06:18;;;;;;;10.05;7.45;;;15.80;99.90;;;15.24;100.00;101348.56;4183443;28;20048;-76
2023/06/16 02:08:25;;;;;;;8.45;7.30;;;15.80;99.90;;;15.20;100.00;101341.09;4169009;28;20029;-77
2023/06/16 02:10:27;;;;;;;8.15;7.10;;;15.80;99.90;;;15.21;100.00;101348.91;4152451;28;20037;-76
2023/06/16 02:12:29;;;;;;;8.25;7.45;;;15.70;99.90;;;15.20;100.00;101347.22;4168366;28;20029;-76
2023/06/16 02:14:33;;;;;;;8.02;7.03;;;15.70;99.90;;;15.20;100.00;101344.56;4168502;28;20053;-76
2023/06/16 02:16:42;;;;;;;;;;;15.80;99.90;;;15.12;100.00;101339.28;4168798;28;20436;-76
2023/06/16 02:18:43;;;;;;;10.55;6.90;;;15.70;99.90;;;15.19;100.00;101345.59;4185710;28;19908;-77
2023/06/16 02:20:45;;;;;;;10.30;7.82;;;15.70;99.90;;;15.17;100.00;101336.13;4185737;28;20021;-76
2023/06/16 02:22:46;;;;;;;7.93;7.13;;;15.70;99.90;;;15.21;100.00;101337.44;4185530;28;20496;-76
2023/06/16 02:24:48;;;;;;;8.25;6.85;;;15.70;99.90;;;15.24;100.00;101343.25;4185699;28;20020;-76
2023/06/16 02:26:49;;;;;;;9.10;6.90;;;15.70;99.90;;;15.23;100.00;101338.09;4185852;28;20105;-76
2023/06/16 02:28:52;;;;;;;9.73;7.35;;;15.70;99.90;;;15.23;100.00;101336.25;4185798;28;20021;-76
2023/06/16 02:30:53;;;;;;;7.95;6.88;;;15.80;99.90;;;15.21;100.00;101346.25;4176233;28;20033;-76
2023/06/16 02:32:58;;;;;;;8.52;7.00;;;15.70;99.90;;;15.15;100.00;101328.31;4168023;28;20036;-77
2023/06/16 02:35:00;;;;;;;9.73;7.07;;;15.70;99.90;;;15.17;100.00;101330.81;4151939;28;20065;-76
2023/06/16 02:37:01;;;;;;;9.38;6.28;;;15.70;99.90;;;15.11;100.00;101327.03;4184184;28;20017;-77
2023/06/16 02:39:01;;;;;;;8.32;6.50;;;15.70;99.90;;;15.04;100.00;101325.19;4185525;28;20024;-77
2023/06/16 02:41:02;;;;;;;7.13;5.97;;;15.60;99.90;;;14.97;100.00;101319.72;4200895;28;20052;-76
2023/06/16 02:43:03;;;;;;;9.35;6.13;;;15.60;99.90;;;14.96;100.00;101334.84;4167947;28;20064;-76
2023/06/16 02:45:05;;;;;;;8.05;6.00;;;15.50;99.90;;;14.95;100.00;101345.66;4167966;28;20056;-76
2023/06/16 02:47:06;;;;;;;9.90;6.30;;;15.50;99.90;;;14.91;100.00;101341.66;4185481;28;20056;-77
2023/06/16 02:49:07;;;;;;;12.02;7.00;;;15.40;99.90;;;14.81;100.00;101341.03;4185369;28;20021;-76
2023/06/16 02:51:08;;;;;;;9.10;6.80;;;15.40;99.90;;;14.85;100.00;101347.66;4200507;28;20033;-76
2023/06/16 02:53:09;;;;;;;9.55;6.47;;;15.40;99.90;;;14.75;100.00;101336.41;4185463;28;20091;-76
2023/06/16 02:55:12;;;;;;;7.63;6.70;;;15.30;99.90;;;14.77;100.00;101353.00;4167936;28;20605;-77
2023/06/16 02:57:13;;;;;;;11.10;7.35;;;15.30;99.90;;;14.73;100.00;101349.00;4185361;28;20036;-77
2023/06/16 02:59:14;;;;;;;11.63;6.97;;;15.30;99.90;;;14.71;100.00;101348.34;4167331;28;20127;-76
2023/06/16 03:01:15;;;;;;;7.72;6.65;;;15.30;99.90;;;14.71;100.00;101351.00;4151233;28;20030;-76
2023/06/16 03:03:16;;;;;;;8.95;7.07;;;15.20;99.90;;;14.57;100.00;101327.78;4184630;28;20029;-76
2023/06/16 03:05:18;;;;;;;10.60;6.68;;;15.20;99.90;;;14.65;100.00;101352.50;4185413;28;20056;-76
2023/06/16 03:07:19;;;;;;;7.70;6.95;;;15.20;99.90;;;14.63;100.00;101348.38;4185189;28;20025;-76
2023/06/16 03:09:21;;;;;;;10.15;7.95;;;15.20;99.90;;;14.50;100.00;101332.94;4185418;28;20017;-76
2023/06/16 03:11:22;;;;;;;9.32;8.38;;;15.20;99.90;;;14.58;100.00;101334.75;4185417;28;20033;-77
2023/06/16 03:13:23;;;;;;;9.50;7.93;;;15.10;99.90;;;14.65;100.00;101346.38;4167503;28;20033;-76
2023/06/16 03:15:25;;;;;;;13.68;8.98;;;15.20;99.90;;;14.60;100.00;101332.78;4185077;28;20021;-76
2023/06/16 03:17:26;;;;;;;11.00;8.52;;;15.20;99.90;;;14.66;100.00;101338.25;4167835;28;20504;-76
2023/06/16 03:19:27;;;;;;;9.70;8.18;;;15.20;99.90;;;14.66;100.00;101346.22;4185315;28;20029;-76
2023/06/16 03:21:28;;;;;;;9.82;8.82;;;15.20;99.90;;;14.65;100.00;101341.88;4184882;28;20457;-76
2023/06/16 03:23:29;;;;;;;9.27;8.23;;;15.20;99.90;;;14.66;100.00;101332.09;4185083;28;20554;-76
2023/06/16 03:25:35;;;;;;;12.60;8.00;;;15.20;99.90;;;14.63;100.00;101332.44;4185176;28;20021;-76
2023/06/16 03:27:40;;;;;;;9.38;8.05;;;15.20;99.90;;;14.61;100.00;101332.59;4185357;28;20025;-76
2023/06/16 03:29:42;;;;;;;7.78;6.72;;;15.20;99.90;;;14.60;100.00;101332.78;4167902;28;20022;-76
2023/06/16 03:31:43;;;;;;;8.23;6.78;;;15.10;99.90;;;14.52;100.00;101330.94;4184929;28;20033;-77
2023/06/16 03:33:44;;;;;;;7.45;6.72;;;15.10;99.90;;;14.47;100.00;101340.41;4185068;28;20036;-76
2023/06/16 03:35:45;;;;;;;10.57;7.50;;;15.00;99.90;;;14.38;100.00;101332.44;4184989;28;20033;-76
2023/06/16 03:37:46;;;;;;;10.00;7.18;;;15.00;99.90;;;14.42;100.00;101350.69;4167074;28;20063;-76
2023/06/16 03:39:47;;;;;;;8.68;7.00;;;14.90;99.90;;;14.40;100.00;101354.34;4184810;28;20060;-76
2023/06/16 03:41:48;;;;;;;8.85;7.57;;;14.90;99.90;;;14.38;100.00;101352.84;4184915;28;20040;-76
2023/06/16 03:43:49;;;;;;;8.52;6.70;;;15.00;99.90;;;14.34;100.00;101352.34;4166931;28;20026;-76
2023/06/16 03:45:50;;;;;;;10.35;7.53;;;14.90;99.90;;;14.36;100.00;101355.69;4167302;28;20029;-76
2023/06/16 03:47:51;;;;;;;10.07;8.73;;;14.90;99.90;;;14.33;100.00;101357.84;4184823;28;20025;-76
2023/06/16 03:49:53;;;;;;;11.45;7.20;;;14.90;99.90;;;14.34;100.00;101362.97;4167234;28;20036;-76
2023/06/16 03:51:54;;;;;;;16.15;8.48;;;14.90;99.90;;;14.28;100.00;101362.75;4184666;28;20039;-76
2023/06/16 03:53:55;;;;;;;11.77;7.70;;;14.80;99.90;;;14.20;100.00;101350.31;4151243;28;20026;-76
2023/06/16 03:55:56;;;;;;;8.40;6.80;;;14.80;99.90;;;14.23;100.00;101359.78;4184629;28;20377;-76
2023/06/16 03:57:57;;;;;;;9.77;7.35;;;14.80;99.90;;;14.21;100.00;101359.94;4184904;28;20044;-76
2023/06/16 03:59:58;;;;;;;8.65;7.78;;;14.80;99.90;;;14.18;100.00;101360.28;4183589;28;20052;-76
2023/06/16 04:02:06;;;;;;;8.88;7.97;;;14.80;99.90;;;14.21;100.00;101370.56;4166852;28;20108;-76
2023/06/16 04:04:07;;;;;;;9.35;8.30;;;14.80;99.90;;;14.23;100.00;101375.69;4184657;28;20024;-76
2023/06/16 04:06:08;;;;;;;9.70;8.18;;;14.80;99.90;;;14.26;100.00;101373.53;4166739;28;20076;-76
2023/06/16 04:08:09;;;;;;;10.63;8.05;;;14.80;99.90;;;14.27;100.00;101385.00;4175287;28;20036;-76
2023/06/16 04:10:10;;;;;;;9.05;7.45;;;14.80;99.90;;;14.29;100.00;101373.22;4167045;28;20416;-76
2023/06/16 04:12:11;;;;;;;9.27;8.38;;;14.80;99.90;;;14.18;100.00;101349.66;4184674;28;20546;-76
2023/06/16 04:14:12;;;;;;;10.93;9.20;;;14.90;99.90;;;14.21;100.00;101353.81;4168583;28;20029;-76
2023/06/16 04:16:13;;;;;;;11.02;7.63;;;14.90;99.90;;;14.35;100.00;101372.59;4186525;28;20385;-76
2023/06/16 04:18:14;;;;;;;12.23;7.95;;;14.90;99.90;;;14.38;100.00;101372.25;4153789;28;20022;-76
2023/06/16 04:20:14;;;;;;;10.25;7.53;;;14.90;99.90;;;14.43;100.00;101385.03;4169845;28;20104;-76
2023/06/16 04:22:16;;;;;;;7.70;6.82;;;15.00;99.90;;;14.45;100.00;101390.19;4187294;28;20021;-76
2023/06/16 04:24:17;;;;;;;10.35;8.35;;;15.00;99.90;;;14.48;100.00;101397.81;4187865;28;20061;-76
2023/06/16 04:26:22;;;;;;;12.85;8.70;;;15.00;99.90;;;14.51;100.00;101393.00;4187815;28;20017;-76
2023/06/16 04:28:24;;;;;;;10.15;9.10;;;15.00;99.90;;;14.57;100.00;101394.16;4154164;28;20583;-76
2023/06/16 04:30:30;;;;;;;12.25;10.02;;;15.10;99.90;;;14.59;100.00;101386.84;4170040;28;20075;-76
2023/06/16 04:32:34;;;;;;;12.90;9.65;;;15.20;99.90;;;14.62;100.00;101379.41;4187431;28;20037;-76
2023/06/16 04:34:36;;;;;;;13.10;8.45;;;15.20;99.90;;;14.81;100.00;101404.78;4187903;28;20171;-76
2023/06/16 04:36:41;;;;;;;10.52;8.63;;;15.30;99.90;;;14.81;100.00;101400.28;4187324;28;20033;-76
2023/06/16 04:38:43;;;;;;;10.85;8.45;;;15.30;99.90;;;14.90;100.00;101409.09;4170166;28;20104;-76
2023/06/16 04:40:43;;;;;;;10.80;8.25;;;15.40;99.90;;;14.92;100.00;101405.28;4187189;28;20032;-76
2023/06/16 04:42:44;;;;;;;11.32;7.65;;;15.40;99.90;;;14.88;100.00;101398.63;4187416;28;20036;-76
2023/06/16 04:44:45;;;;;;;9.20;7.38;;;15.40;99.90;;;15.01;100.00;101414.06;4169812;28;20033;-76
2023/06/16 04:46:46;;;;;;;9.50;7.45;;;15.50;99.90;;;15.05;100.00;101402.09;4169729;28;20017;-76
2023/06/16 04:48:47;;;;;;;11.63;7.68;;;15.50;99.90;;;15.13;100.00;101399.41;4153211;28;20034;-76
2023/06/16 04:50:48;;;;;;;8.95;8.05;;;15.60;99.90;;;15.21;100.00;101396.72;4187167;28;20029;-76
2023/06/16 04:52:49;;;;;;;8.40;7.50;;;15.60;99.90;;;15.25;100.00;101392.75;4187200;28;20059;-76
2023/06/16 04:54:50;;;;;;;12.63;7.85;;;15.70;99.90;;;15.37;100.00;101395.88;4169771;28;20056;-76
2023/06/16 04:56:51;;;;;;;7.10;6.40;;;15.70;99.90;;;15.42;100.00;101385.53;4187201;28;20037;-76
2023/06/16 04:58:52;;;;;;;9.55;7.25;;;15.80;99.90;;;15.44;100.00;101375.59;4185953;28;20535;-76
2023/06/16 05:00:53;;;;;;;8.88;7.10;;;15.90;99.90;;;15.52;100.00;101377.41;4170617;28;20029;-76
2023/06/16 05:02:54;;;;;;;8.63;6.95;;;15.90;99.90;;;15.58;100.00;101368.72;4169591;28;20017;-76
2023/06/16 05:04:56;;;;;;;11.10;7.05;;;15.90;99.90;;;15.60;100.00;101367.53;4185823;28;20021;-76
2023/06/16 05:06:57;;;;;;;9.43;6.78;;;16.00;99.90;;;15.63;100.00;101369.03;4169289;28;20108;-76
2023/06/16 05:08:57;;;;;;;8.18;7.32;;;16.00;99.90;;;15.63;100.00;101369.88;4169144;28;20026;-76
2023/06/16 05:10:58;;;;;;;8.57;6.93;;;16.10;99.90;;;15.61;100.00;101376.34;4170519;28;20060;-77
2023/06/16 05:13:00;;;;;;;8.25;7.25;;;16.00;99.90;;;15.62;100.00;101383.34;4170465;28;20493;-76
2023/06/16 05:15:01;;;;;;;8.18;6.72;;;16.00;99.90;;;15.67;100.00;101381.00;4169152;28;20029;-76
2023/06/16 05:17:02;;;;;;;8.75;6.80;;;16.10;99.90;;;15.73;100.00;101382.97;4170242;28;20071;-76
2023/06/16 05:19:03;;;;;;;8.05;7.25;;;16.10;99.90;;;15.74;100.00;101376.66;4170529;28;20388;-76
2023/06/16 05:21:04;;;;;;;9.38;6.20;;;16.20;99.90;;;15.84;100.00;101387.88;4168813;28;20033;-76
2023/06/16 05:23:05;;;;;;;14.25;7.53;;;16.20;99.90;;;15.92;100.00;101387.81;4170201;28;20033;-76
2023/06/16 05:25:06;;;;;;;9.23;7.68;;;16.30;99.90;;;15.95;100.00;101384.81;4169814;28;20512;-76
2023/06/16 05:27:07;;;;;;;9.00;7.35;;;16.30;99.90;;;16.07;100.00;101394.06;4169065;28;20496;-77
2023/06/16 05:29:08;;;;;;;12.38;8.70;;;16.40;99.90;;;16.14;100.00;101381.72;4168976;28;20029;-77
2023/06/16 05:31:09;;;;;;;10.10;7.93;;;16.50;99.90;;;16.22;100.00;101391.50;4152534;28;20414;-76
2023/06/16 05:33:10;;;;;;;11.73;8.70;;;16.50;99.90;;;16.30;100.00;101388.78;4169021;28;20030;-76
2023/06/16 05:35:11;;;;;;;8.25;7.40;;;16.60;99.90;;;16.30;100.00;101376.28;4168967;28;20091;-76
2023/06/16 05:37:15;;;;;;;8.55;7.38;;;16.70;99.90;;;16.48;100.00;101392.78;4169918;28;20524;-76
2023/06/16 05:39:16;;;;;;;9.20;7.18;;;16.70;99.90;;;16.47;100.00;101382.31;4170042;28;20366;-76
2023/06/16 05:41:17;;;;;;;11.50;8.25;;;16.80;99.90;;;16.62;100.00;101387.72;4169903;28;20075;-77
2023/06/16 05:43:18;;;;;;;9.30;6.95;;;16.90;99.90;;;16.76;100.00;101389.56;4169074;28;20026;-76
2023/06/16 05:45:20;;;;;;;13.52;8.18;;;17.00;99.90;;;16.92;100.00;101397.44;4168915;28;20033;-76
2023/06/16 05:47:20;;;;;;;9.15;6.85;;;17.20;99.90;;;17.04;100.00;101404.81;4169918;28;20400;-76
2023/06/16 05:49:21;;;;;;;9.10;6.97;;;17.30;99.90;;;17.14;100.00;101409.88;4169883;28;20025;-76
2023/06/16 05:51:23;;;;;;;10.00;7.15;;;17.40;99.90;;;17.24;100.00;101415.75;4169548;28;20568;-76
2023/06/16 05:53:24;;;;;;;6.72;5.55;;;17.50;99.90;;;17.36;100.00;101416.97;4169777;28;20029;-76
2023/06/16 05:55:24;;;;;;;9.27;7.38;;;17.70;99.90;;;17.48;100.00;101407.50;4168717;28;20022;-77
2023/06/16 05:57:25;;;;;;;12.00;9.65;;;17.80;99.90;;;17.50;100.00;101393.97;4169776;28;20029;-77
2023/06/16 05:59:27;;;;;;;13.73;10.68;;;17.90;99.90;;;17.53;100.00;101394.41;4151885;28;20133;-76
2023/06/16 06:01:28;;;;;;;11.13;9.75;;;17.90;99.90;;;17.52;100.00;101392.78;4168336;28;20030;-76
2023/06/16 06:03:29;;;;;;;12.55;10.02;;;17.90;99.90;;;17.59;100.00;101395.56;4168373;28;20472;-76
2023/06/16 06:05:30;;;;;;;10.65;8.38;;;18.00;99.90;;;17.63;100.00;101392.31;4186119;28;20155;-76
2023/06/16 06:07:31;;;;;;;10.20;7.70;;;18.00;99.90;;;17.68;100.00;101395.25;4168074;28;20473;-76
2023/06/16 06:09:32;;;;;;;10.23;8.85;;;18.10;99.90;;;17.69;100.00;101386.25;4186066;28;20033;-77
2023/06/16 06:11:33;;;;;;;12.63;10.50;;;18.10;99.90;;;17.75;100.00;101389.16;4185985;28;20025;-76
2023/06/16 06:13:34;;;;;;;15.50;11.27;;;18.10;99.90;;;17.63;100.00;101381.66;4185932;28;20507;-76
2023/06/16 06:15:35;;;;;;;12.63;9.88;;;18.10;99.90;;;17.62;100.00;101382.66;4168006;28;20033;-76
2023/06/16 06:17:36;;;;;;;13.18;10.65;;;18.10;99.90;;;17.72;100.00;101385.03;4168309;28;20030;-77
2023/06/16 06:19:37;;;;;;;17.83;11.63;;;18.10;99.90;;;17.83;100.00;101397.91;4168235;28;20033;-77
2023/06/16 06:21:38;;;;;;;16.27;12.85;;;18.20;99.90;;;17.72;100.00;101381.53;4185586;28;20025;-76
2023/06/16 06:23:39;;;;;;;15.27;12.30;;;18.20;99.90;;;17.78;100.00;101378.13;4184561;28;20029;-76
2023/06/16 06:25:42;;;;;;;17.13;12.05;;;18.20;99.90;;;17.97;100.00;101397.06;4168177;28;20147;-76
2023/06/16 06:27:42;;;;;;;16.83;13.05;;;18.30;99.90;;;17.95;100.00;101384.91;4168247;28;20022;-76
2023/06/16 06:29:43;;;;;;;14.13;11.55;;;18.30;99.90;;;17.99;100.00;101384.34;4168127;28;20592;-76
2023/06/16 06:31:44;;;;;;;12.90;9.27;;;18.40;99.90;;;18.19;100.00;101395.22;4167932;28;20029;-77
2023/06/16 06:33:45;;;;;;;12.45;10.25;;;18.50;99.90;;;18.43;100.00;101408.19;4151833;28;20049;-77
2023/06/16 06:35:46;;;;;;;14.77;11.00;;;18.70;99.90;;;18.53;100.00;101406.09;4167856;28;20060;-76
2023/06/16 06:37:47;;;;;;;13.00;11.35;;;18.80;99.90;;;18.74;100.00;101402.56;4167219;28;20032;-77
2023/06/16 06:39:48;;;;;;;12.40;10.15;;;19.00;99.90;;;19.07;100.00;101408.16;4185466;28;20029;-76
2023/06/16 06:41:49;;;;;;;12.30;10.70;;;19.10;99.90;;;19.23;100.00;101402.53;4185481;28;20025;-77
2023/06/16 06:43:50;;;;;;;11.48;8.35;;;19.30;99.90;;;19.41;100.00;101408.22;4167919;28;20022;-77
2023/06/16 06:45:51;;;;;;;9.05;7.93;;;19.50;99.90;;;19.54;100.00;101412.78;4167765;28;20112;-76
2023/06/16 06:47:52;;;;;;;15.32;11.80;;;19.70;99.90;;;19.64;100.00;101406.06;4167712;28;20421;-76
2023/06/16 06:49:56;;;;;;;11.50;9.77;;;19.80;99.90;;;19.67;100.00;101394.13;4167894;28;20076;-77
2023/06/16 06:51:57;;;;;;;11.65;9.88;;;19.90;99.90;;;19.83;100.00;101413.34;4185270;28;20488;-77
2023/06/16 06:53:58;;;;;;;14.57;9.45;;;20.00;99.90;;;19.73;100.00;101396.84;4185348;28;20036;-77
2023/06/16 06:55:59;;;;;;;12.73;11.05;;;20.00;99.90;;;19.85;100.00;101416.66;4185288;28;20488;-77
2023/06/16 06:58:00;;;;;;;10.68;7.95;;;20.00;99.90;;;19.97;100.00;101419.59;4185153;28;20071;-76
2023/06/16 07:00:01;;;;;;;16.38;11.30;;;20.00;99.90;;;20.06;100.00;101410.34;4167586;28;20578;-77
2023/06/16 07:02:02;;;;;;;12.25;8.45;;;20.10;99.90;;;20.02;100.00;101405.56;4185272;28;20036;-77
2023/06/16 07:04:03;;;;;;;18.35;12.27;;;20.10;99.90;;;20.09;100.00;101411.78;4167466;28;20083;-76
2023/06/16 07:06:04;;;;;;;11.45;10.25;;;20.10;99.90;;;19.96;100.00;101401.03;4185320;28;20025;-77
2023/06/16 07:08:05;;;;;;;13.95;10.48;;;20.10;99.90;;;20.16;100.00;101412.66;4185289;28;20095;-77
2023/06/16 07:10:06;;;;;;;10.48;8.38;;;20.20;99.90;;;20.29;100.00;101418.88;4167565;28;20018;-77
2023/06/16 07:12:08;;;;;;;9.68;7.50;;;20.30;99.90;;;20.45;100.00;101425.72;4185188;28;20033;-77
2023/06/16 07:14:10;;;;;;;10.98;7.28;;;20.50;99.90;;;20.57;100.00;101423.25;4167541;28;20021;-77
2023/06/16 07:16:11;;;;;;;14.80;11.48;;;20.60;99.90;;;20.68;98.19;101412.75;4151150;28;20516;-77
2023/06/16 07:18:12;;;;;;;19.80;11.32;;;20.90;99.90;;;20.89;94.90;101417.06;4167355;28;20033;-77
2023/06/16 07:20:13;;;;;;;12.98;9.93;;;21.10;99.90;;;21.19;94.61;101421.00;4167250;28;20080;-77
2023/06/16 07:22:14;;;;;;;16.67;10.90;;;21.40;99.90;;;21.29;89.83;101404.47;4184866;28;20013;-77
2023/06/16 07:24:15;;;;;;;11.50;7.93;;;21.60;99.90;;;21.64;90.28;101407.66;4167567;28;20068;-77
2023/06/16 07:26:16;;;;;;;13.48;10.40;;;21.80;99.90;;;21.89;87.80;101406.75;4185056;28;20021;-77
2023/06/16 07:28:17;;;;;;;12.80;9.45;;;22.10;99.90;;;22.13;87.22;101407.06;4167227;28;20417;-77
2023/06/16 07:30:18;;;;;;;10.60;9.30;;;22.30;99.90;;;22.20;84.17;101422.09;4184946;28;20021;-77
2023/06/16 07:32:19;;;;;;;12.13;8.05;;;22.50;99.90;;;22.24;83.04;101401.81;4167350;28;20026;-77
2023/06/16 07:34:20;;;;;;;11.82;9.13;;;22.60;99.90;;;22.42;82.23;101426.09;4185071;28;20024;-77
2023/06/16 07:36:21;;;;;;;10.30;7.10;;;22.70;99.90;;;22.53;81.08;101421.88;4184946;28;20064;-77
2023/06/16 07:38:22;;;;;;;7.22;6.40;;;22.80;99.90;;;22.64;80.72;101409.63;4167360;28;20448;-77
2023/06/16 07:40:23;;;;;;;8.75;7.68;;;22.90;99.90;;;22.85;80.55;101420.81;4167304;28;20030;-77
2023/06/16 07:42:24;;;;;;;7.60;5.57;;;23.10;99.90;;;23.00;80.21;101405.16;4167429;28;20499;-77
2023/06/16 07:44:25;;;;;;;7.60;5.70;;;23.30;99.90;;;23.21;80.09;101421.97;4183844;28;20072;-77
2023/06/16 07:46:26;;;;;;;12.00;8.23;;;23.50;99.90;;;23.18;78.12;101408.97;4167117;28;20517;-77
2023/06/16 07:48:26;;;;;;;11.25;8.77;;;23.50;99.90;;;23.19;76.86;101416.78;4185231;28;20025;-77
2023/06/16 07:50:27;;;;;;;9.23;7.40;;;23.60;99.90;;;23.19;76.11;101426.72;4170415;28;20120;-77
2023/06/16 07:52:29;;;;;;;9.95;7.93;;;23.50;99.90;;;23.11;76.07;101412.53;4153954;28;20026;-77
2023/06/16 07:54:30;;;;;;;13.82;10.00;;;23.50;99.90;;;22.93;76.44;101399.03;4188054;28;20049;-77
2023/06/16 07:56:31;;;;;;;8.85;7.05;;;23.50;99.90;;;22.92;77.20;101405.47;4170498;28;20037;-77
2023/06/16 07:58:32;;;;;;;12.02;7.68;;;23.40;99.90;;;23.19;77.76;101424.03;4170421;28;20044;-77
2023/06/16 08:00:33;;;;;;;8.05;6.40;;;23.50;99.90;;;23.35;76.44;101423.47;4170266;28;20029;-77
2023/06/16 08:02:34;;;;;;;19.30;6.50;;;23.60;99.90;;;23.49;76.97;101427.69;4170247;28;20487;-77
2023/06/16 08:04:35;;;;;;;8.18;6.65;;;23.60;99.90;;;23.61;74.50;101423.22;4203477;28;20024;-77
2023/06/16 08:06:36;;;;;;;12.32;9.13;;;23.80;99.90;;;23.71;73.26;101426.22;4187777;28;20036;-77
2023/06/16 08:08:37;;;;;;;11.52;8.57;;;23.90;99.90;;;23.42;73.23;101408.09;4170205;28;20025;-77
2023/06/16 08:10:38;;;;;;;9.60;8.20;;;24.00;99.90;;;23.44;73.75;101422.16;4170300;28;20500;-77
2023/06/16 08:12:39;;;;;;;12.13;8.25;;;23.90;99.90;;;23.53;73.24;101415.44;4187998;28;20021;-77
2023/06/16 08:14:40;;;;;;;7.95;6.03;;;23.90;99.90;;;23.72;71.86;101427.84;4187890;28;20083;-77
2023/06/16 08:16:41;;;;;;;6.80;5.95;;;24.00;99.90;;;23.84;71.08;101417.94;4187882;28;20025;-77
2023/06/16 08:18:42;;;;;;;6.15;5.50;;;24.00;99.90;;;24.01;70.41;101410.88;4187696;28;20512;-77
2023/06/16 08:20:43;;;;;;;7.95;5.93;;;24.20;99.90;;;24.15;69.37;101398.91;4187481;28;20029;-77