Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:54;;;;;;;42.70;11.88;;;;;;;1.52;100.00;102221.41;5077651;28;20113;-61
2021/01/18 00:03:20;;;;;;;39.40;11.93;;;;;;;1.55;100.00;102213.38;5079376;28;20057;-62
2021/01/18 00:05:46;;;;;;;32.95;11.30;;;;;;;1.61;100.00;102210.53;5080285;28;20481;-61
2021/01/18 00:08:12;;;;;;;37.58;12.80;;;;;;;1.57;100.00;102206.22;5080122;28;20052;-61
2021/01/18 00:10:38;;;;;;;35.75;13.00;;;;;;;1.51;100.00;102198.44;5079965;28;20064;-62
2021/01/18 00:13:04;;;;;;;36.05;12.43;;;;;;;1.51;100.00;102201.09;5079261;28;20044;-61
2021/01/18 00:15:30;;;;;;;43.83;13.40;;;;;;;1.52;100.00;102208.16;5077820;28;20056;-62
2021/01/18 00:17:57;;;;;;;35.97;13.57;;;;;;;1.46;100.00;102205.66;5079598;28;20056;-61
2021/01/18 00:20:23;;;;;;;37.03;13.00;;;;;;;1.38;100.00;102204.13;5079506;28;20055;-61
2021/01/18 00:22:51;;;;;;;35.70;12.77;;;;;;;1.39;100.00;102203.19;5080263;28;20063;-62
2021/01/18 00:25:19;;;;;;;37.63;12.82;;;;;;;1.34;100.00;102201.56;5074926;28;20509;-61
2021/01/18 00:27:45;;;;;;;40.85;12.48;;;;;;;1.19;100.00;102202.88;5079928;28;20048;-61
2021/01/18 00:30:13;;;;;;;33.63;12.23;;;;;;;1.13;100.00;102203.03;5078026;28;20056;-61
2021/01/18 00:32:40;;;;;;;41.33;12.30;;;;;;;1.09;100.00;102201.38;5079345;28;20047;-61
2021/01/18 00:35:09;;;;;;;30.23;12.35;;;;;;;1.07;100.00;102205.88;5079248;28;20040;-61
2021/01/18 00:37:42;;;;;;;41.75;12.60;;;;;;;0.94;100.00;102195.56;5080054;28;20527;-61
2021/01/18 00:40:09;;;;;;;48.78;14.65;;;;;;;0.81;100.00;102189.75;5078546;28;20052;-61
2021/01/18 00:42:35;;;;;;;33.33;11.45;;;;;;;0.80;100.00;102203.03;5079761;28;20123;-61
2021/01/18 00:45:01;;;;;;;40.92;12.32;;;;;;;0.80;100.00;102197.75;5078897;28;20048;-61
2021/01/18 00:47:27;;;;;;;34.55;11.50;;;;;;;0.67;100.00;102198.03;5079500;28;20093;-61
2021/01/18 00:49:53;;;;;;;32.90;10.80;;;;;;;0.65;100.00;102185.78;5078859;28;20469;-61
2021/01/18 00:52:19;;;;;;;34.10;10.82;;;;;;;0.63;100.00;102184.91;5078871;28;20074;-61
2021/01/18 00:54:45;;;;;;;39.15;11.65;;;;;;;0.62;100.00;102177.88;5078173;28;20048;-61
2021/01/18 00:57:11;;;;;;;34.65;10.43;;;;;;;0.54;100.00;102175.41;5079356;28;20079;-61
2021/01/18 00:59:37;;;;;;;25.88;9.27;;;;;;;0.60;100.00;102175.25;5079065;28;20048;-61
2021/01/18 01:02:03;;;;;;;33.70;9.63;;;;;;;0.50;100.00;102174.66;5078052;28;20067;-61
2021/01/18 01:04:29;;;;;;;32.38;9.15;;;;;;;0.45;100.00;102170.38;5078195;28;20049;-61
2021/01/18 01:06:55;;;;;;;30.67;9.30;;;;;;;0.40;100.00;102175.78;5080164;28;20052;-61
2021/01/18 01:09:21;;;;;;;29.55;9.73;;;;;;;0.32;100.00;102175.97;5076497;28;20548;-61
2021/01/18 01:11:48;;;;;;;31.88;9.15;;;;;;;0.31;100.00;102168.94;5078355;28;20271;-61
2021/01/18 01:14:14;;;;;;;32.85;11.32;;;;;;;0.27;100.00;102167.25;5078859;28;20192;-61
2021/01/18 01:16:43;;;;;;;29.85;9.48;;;;;;;0.31;100.00;102158.34;5070609;28;20044;-61
2021/01/18 01:19:09;;;;;;;32.70;8.65;;;;;;;0.33;100.00;102164.47;5063735;28;20052;-61
2021/01/18 01:21:38;;;;;;;29.35;9.73;;;;;;;0.35;100.00;102161.78;5068057;22;20583;-59
2021/01/18 01:24:06;;;;;;;35.58;8.52;;;;;;;0.38;100.00;102158.19;5026255;28;20059;-61
2021/01/18 01:26:32;;;;;;;29.58;8.52;;;;;;;0.48;100.00;102159.69;5041330;28;20056;-61
2021/01/18 01:28:58;;;;;;;32.00;8.50;;;;;;;0.58;100.00;102165.63;5033241;28;20056;-62
2021/01/18 01:31:24;;;;;;;30.58;9.60;;;;;;;0.66;100.00;102163.63;5040417;28;20122;-61
2021/01/18 01:33:50;;;;;;;37.65;10.27;;;;;;;0.68;100.00;102165.34;5033855;28;20056;-61
2021/01/18 01:36:16;;;;;;;22.50;8.48;;;;;;;0.78;100.00;102165.09;5031646;28;20078;-61
2021/01/18 01:38:42;;;;;;;32.55;9.75;;;;;;;0.87;100.00;102168.38;5045290;28;20103;-61
2021/01/18 01:41:09;;;;;;;49.05;9.07;;;;;;;0.92;100.00;102170.03;5039845;28;20056;-61
2021/01/18 01:43:36;;;;;;;33.55;9.45;;;;;;;0.94;100.00;102162.91;5041863;28;20495;-61
2021/01/18 01:46:02;;;;;;;24.13;9.48;;;;;;;1.08;100.00;102162.53;5039321;28;20612;-60
2021/01/18 01:51:35;;;;;;;41.17;9.88;;;;;;;1.01;100.00;102165.34;5108623;22;20054;-61
2021/01/18 01:54:01;;;;;;;35.90;10.00;;;;;;;1.10;100.00;102158.06;5105335;28;20039;-61
2021/01/18 01:56:27;;;;;;;32.90;9.43;;;;;;;1.22;100.00;102166.53;5092208;28;20054;-61
2021/01/18 01:58:54;;;;;;;43.55;10.05;;;;;;;1.18;100.00;102164.88;5078052;28;20538;-61
2021/01/18 02:01:21;;;;;;;45.20;10.20;;;;;;;1.20;100.00;102164.84;5084750;28;20722;-61
2021/01/18 02:03:51;;;;;;;46.72;12.30;;;;;;;1.19;100.00;102163.97;5087116;28;20440;-61
2021/01/18 02:06:17;;;;;;;46.15;9.70;;;;;;;1.14;100.00;102157.91;5089072;28;20368;-61
2021/01/18 02:08:43;;;;;;;36.05;12.23;;;;;;;1.21;100.00;102155.97;5084606;28;20051;-61
2021/01/18 02:11:09;;;;;;;32.83;10.25;;;;;;;1.17;100.00;102159.63;5082856;28;20052;-61
2021/01/18 02:13:50;;;;;;;35.28;9.93;;;;;;;1.10;100.00;102158.06;5084648;28;20047;-61
2021/01/18 02:16:25;;;;;;;38.92;12.00;;;;;;;1.08;100.00;102159.91;5087729;28;20063;-61
2021/01/18 02:19:21;;;;;;;32.05;11.50;;;;;;;1.08;100.00;102162.53;5102163;28;20075;-61
2021/01/18 02:22:33;;;;;;;40.83;11.32;;;;;;;1.09;100.00;102156.31;5093014;28;20462;-60
2021/01/18 02:25:13;;;;;;;32.28;11.75;;;;;;;1.09;100.00;102157.19;5085447;22;20091;-61
2021/01/18 02:27:59;;;;;;;34.70;11.70;;;;;;;1.07;100.00;102151.03;5059690;28;20486;-61
2021/01/18 02:30:59;;;;;;;32.88;12.95;;;;;;;0.99;100.00;102161.88;5060700;28;20061;-61
2021/01/18 02:34:05;;;;;;;26.38;10.68;;;;;;;1.02;100.00;102156.47;5058855;28;20052;-61
2021/01/18 02:36:39;;;;;;;39.20;13.00;;;;;;;1.07;100.00;102147.53;5011819;28;20059;-61
2021/01/18 02:39:11;;;;;;;38.78;12.68;;;;;;;0.98;100.00;102154.81;5060017;28;20052;-61
2021/01/18 02:41:43;;;;;;;41.60;12.18;;;;;;;0.97;100.00;102147.81;5060849;28;20060;-61
2021/01/18 02:44:14;;;;;;;31.42;12.23;;;;;;;0.99;100.00;102142.47;5060756;28;20052;-61
2021/01/18 02:46:42;;;;;;;29.17;11.88;;;;;;;0.94;100.00;102142.56;5061508;28;20053;-61
2021/01/18 02:49:10;;;;;;;39.80;14.15;;;;;;;0.84;100.00;102141.97;5061015;28;20056;-61
2021/01/18 02:51:42;;;;;;;40.30;12.93;;;;;;;0.93;100.00;102146.13;5058375;28;20053;-61
2021/01/18 02:54:08;;;;;;;46.50;14.77;;;;;;;0.87;100.00;102139.22;5057270;28;20049;-61
2021/01/18 02:56:34;;;;;;;37.38;14.90;;;;;;;0.93;100.00;102146.13;5061028;28;20049;-62
2021/01/18 02:59:02;;;;;;;44.15;15.25;;;;;;;0.90;100.00;102129.44;5060748;28;20048;-61
2021/01/18 03:01:46;;;;;;;50.58;15.50;;;;;;;0.84;100.00;102144.59;5058993;28;20053;-60
2021/01/18 03:04:23;;;;;;;47.63;13.98;;;;;;;0.85;100.00;102145.47;5058306;28;20457;-61
2021/01/18 03:06:57;;;;;;;49.92;16.30;;;;;;;0.88;100.00;102140.09;5059637;28;20056;-60
2021/01/18 03:09:28;;;;;;;42.58;16.80;;;;;;;0.89;100.00;102141.81;5057379;28;20094;-61
2021/01/18 03:12:02;;;;;;;36.50;15.48;;;;;;;0.87;100.00;102138.38;5060765;28;20037;-61
2021/01/18 03:14:35;;;;;;;41.85;16.27;;;;;;;0.84;100.00;102141.97;5060733;28;20052;-60
2021/01/18 03:17:04;;;;;;;42.45;15.23;;;;;;;0.80;100.00;102136.78;5060710;28;20075;-60
2021/01/18 03:19:40;;;;;;;48.38;16.45;;;;;;;0.78;100.00;102133.28;5060042;28;20060;-61
2021/01/18 03:22:07;;;;;;;40.72;15.43;;;;;;;0.80;100.00;102128.84;5056522;28;20044;-60
2021/01/18 03:24:33;;;;;;;36.08;14.75;;;;;;;0.80;100.00;102124.41;5059606;28;20098;-60
2021/01/18 03:27:02;;;;;;;44.97;14.75;;;;;;;0.73;100.00;102130.78;5071370;28;20467;-60
2021/01/18 03:29:29;;;;;;;39.20;15.35;;;;;;;0.78;100.00;102134.19;5079208;28;20137;-60
2021/01/18 03:31:54;;;;;;;42.22;16.48;;;;;;;0.82;100.00;102137.59;5077391;28;20516;-61
2021/01/18 03:34:20;;;;;;;33.75;13.98;;;;;;;0.86;100.00;102128.66;5077483;28;20044;-61
2021/01/18 03:36:46;;;;;;;49.35;13.65;;;;;;;0.81;100.00;102135.84;5077758;28;20060;-61
2021/01/18 03:39:13;;;;;;;40.15;14.77;;;;;;;0.86;100.00;102124.22;5077468;28;20417;-61
2021/01/18 03:41:39;;;;;;;40.20;15.10;;;;;;;0.78;100.00;102123.59;5076970;28;20492;-61
2021/01/18 03:44:06;;;;;;;41.55;15.18;;;;;;;0.83;100.00;102123.44;5076881;28;20061;-61
2021/01/18 03:46:32;;;;;;;43.00;14.43;;;;;;;0.81;100.00;102125.25;5079166;28;20417;-61
2021/01/18 03:48:58;;;;;;;36.53;14.27;;;;;;;0.85;100.00;102118.97;5078476;28;20062;-61
2021/01/18 03:51:29;;;;;;;31.38;13.57;;;;;;;0.79;100.00;102111.19;5078264;28;20052;-61
2021/01/18 03:53:55;;;;;;;41.97;14.98;;;;;;;0.78;100.00;102117.38;5078059;28;20165;-61
2021/01/18 03:56:21;;;;;;;48.53;15.65;;;;;;;0.81;100.00;102114.66;5078379;28;20048;-61
2021/01/18 03:58:47;;;;;;;40.85;14.05;;;;;;;0.76;100.00;102117.44;5072325;28;20051;-60
2021/01/18 04:01:13;;;;;;;36.70;14.85;;;;;;;0.81;100.00;102106.69;5075648;28;20043;-61
2021/01/18 04:03:41;;;;;;;34.42;14.23;;;;;;;0.82;100.00;102105.81;5076740;28;20409;-61
2021/01/18 04:06:07;;;;;;;43.05;15.43;;;;;;;0.81;100.00;102114.66;5076446;28;20508;-61
2021/01/18 04:08:33;;;;;;;36.70;16.05;;;;;;;0.82;100.00;102105.81;5079907;28;20059;-61
2021/01/18 04:10:59;;;;;;;37.90;15.65;;;;;;;0.85;100.00;102111.00;5077636;28;20052;-60
2021/01/18 04:13:25;;;;;;;41.40;14.63;;;;;;;0.81;100.00;102109.34;5077513;28;20106;-61
2021/01/18 04:15:51;;;;;;;45.75;15.50;;;;;;;0.91;100.00;102105.53;5077162;28;20056;-61
2021/01/18 04:18:17;;;;;;;45.60;15.20;;;;;;;0.82;100.00;102114.59;5066670;28;20056;-62
2021/01/18 04:20:43;;;;;;;39.25;14.25;;;;;;;0.89;100.00;102111.81;5067848;28;20040;-62
2021/01/18 04:23:09;;;;;;;41.63;15.32;;;;;;;0.87;100.00;102109.22;5064494;28;20830;-61
2021/01/18 04:25:35;;;;;;;40.75;16.23;;;;;;;0.94;100.00;102112.53;5054438;28;20056;-61
2021/01/18 04:28:03;;;;;;;43.92;18.02;;;;;;;0.96;100.00;102106.28;5043456;28;20832;-61
2021/01/18 04:30:33;;;;;;;50.63;19.83;;;;;;;0.97;100.00;102112.44;5042501;28;20099;-62
2021/01/18 04:33:00;;;;;;;;;;;;;;;0.93;100.00;102108.13;5046812;28;20427;-61
2021/01/18 04:35:28;;;;;;;42.75;16.83;;;;;;;1.02;100.00;102106.09;5041531;28;19929;-61
2021/01/18 04:37:55;;;;;;;54.60;19.40;;;;;;;1.05;100.00;102113.97;5041112;28;20052;-61
2021/01/18 04:40:22;;;;;;;47.95;18.42;;;;;;;1.02;100.00;102107.91;5049585;28;20037;-61
2021/01/18 04:42:49;;;;;;;43.20;18.75;;;;;;;1.01;100.00;102107.00;5037566;28;20048;-61
2021/01/18 04:45:17;;;;;;;49.47;19.52;;;;;;;1.11;100.00;102101.47;5043491;28;20099;-61
2021/01/18 04:47:45;;;;;;;53.42;19.15;;;;;;;1.13;100.00;102099.63;5037168;28;20441;-62
2021/01/18 04:50:13;;;;;;;49.83;20.08;;;;;;;1.21;100.00;102101.16;5035983;28;20382;-61
2021/01/18 04:52:47;;;;;;;47.30;19.15;;;;;;;1.27;100.00;102100.09;5040997;28;20418;-62
2021/01/18 04:55:26;;;;;;;57.45;22.38;;;;;;;1.32;100.00;102098.16;5036452;28;20118;-62
2021/01/18 04:58:02;;;;;;;49.97;18.85;;;;;;;1.43;100.00;102096.97;5035966;28;20049;-61
2021/01/18 05:00:40;;;;;;;53.88;20.83;;;;;;;1.47;100.00;102096.81;5038402;28;20049;-61
2021/01/18 05:03:08;;;;;;;48.80;20.38;;;;;;;1.46;100.00;102095.09;5042979;28;20059;-61
2021/01/18 05:05:54;;;;;;;47.55;18.60;;;;;;;1.49;100.00;102096.81;5044887;28;20045;-61
2021/01/18 05:08:42;;;;;;;46.80;18.95;;;;;;;1.54;100.00;102093.06;5036218;28;20064;-61
2021/01/18 05:11:09;;;;;;;55.55;19.58;;;;;;;1.60;100.00;102094.66;5041747;28;20053;-61
2021/01/18 05:13:37;;;;;;;50.20;18.80;;;;;;;1.62;100.00;102095.50;5042297;28;20060;-61
2021/01/18 05:16:03;;;;;;;38.72;19.48;;;;;;;1.62;100.00;102089.31;5039673;28;20052;-61
2021/01/18 05:18:32;;;;;;;47.83;17.77;;;;;;;1.63;100.00;102085.75;5053997;28;20041;-61
2021/01/18 05:21:01;;;;;;;41.47;18.85;;;;;;;1.59;100.00;102087.66;5061402;28;20063;-61
2021/01/18 05:23:27;;;;;;;53.22;18.92;;;;;;;1.54;100.00;102094.88;5064058;28;20053;-60
2021/01/18 05:26:14;;;;;;;52.80;18.05;;;;;;;1.51;100.00;102084.34;5061778;28;20140;-61
2021/01/18 05:28:43;;;;;;;43.58;18.65;;;;;;;1.44;100.00;102081.00;5080298;28;20126;-61
2021/01/18 05:31:09;;;;;;;;;;;;;;;1.38;100.00;102078.53;5080933;28;20127;-61
2021/01/18 05:33:38;;;;;;;44.50;17.83;;;;;;;1.30;100.00;102076.13;5079301;28;19935;-61
2021/01/18 05:36:04;;;;;;;47.15;19.67;;;;;;;1.28;100.00;102077.97;5080234;28;20055;-61
2021/01/18 05:38:30;;;;;;;47.40;18.20;;;;;;;1.26;100.00;102074.47;5082916;28;20052;-61
2021/01/18 05:40:59;;;;;;;47.22;18.02;;;;;;;1.27;100.00;102076.22;5079003;28;20566;-61
2021/01/18 05:43:33;;;;;;;56.80;20.42;;;;;;;1.30;100.00;102073.47;5081267;28;20113;-61
2021/01/18 05:46:03;;;;;;;52.42;20.60;;;;;;;1.22;100.00;102078.13;5080131;28;20047;-61
2021/01/18 05:48:30;;;;;;;50.25;18.63;;;;;;;1.28;100.00;102072.66;5080951;28;20158;-61
2021/01/18 05:50:58;;;;;;;52.30;20.60;;;;;;;1.32;100.00;102070.78;5080741;28;20056;-61
2021/01/18 05:53:26;;;;;;;54.55;19.75;;;;;;;1.26;100.00;102079.78;5079924;28;20048;-61
2021/01/18 05:55:53;;;;;;;44.70;18.77;;;;;;;1.16;100.00;102068.59;5077788;28;20050;-61
2021/01/18 05:58:30;;;;;;;57.10;21.63;;;;;;;1.10;100.00;102068.75;5069583;28;20060;-61
2021/01/18 06:00:57;;;;;;;50.47;20.77;;;;;;;1.12;100.00;102071.38;5077157;28;20052;-62
2021/01/18 06:03:28;;;;;;;65.75;23.10;;;;;;;1.10;100.00;102067.91;5080478;28;20052;-61
2021/01/18 06:05:54;;;;;;;59.97;23.98;;;;;;;1.10;100.00;102067.91;5077107;28;20060;-61
2021/01/18 06:08:21;;;;;;;59.15;21.58;;;;;;;1.12;100.00;102059.00;5075475;28;20048;-61
2021/01/18 06:10:49;;;;;;;54.90;21.33;;;;;;;1.07;100.00;102058.25;5078988;28;20477;-61
2021/01/18 06:13:23;;;;;;;57.45;23.55;;;;;;;1.11;100.00;102061.69;5070003;28;20067;-61
2021/01/18 06:15:52;;;;;;;58.67;21.98;;;;;;;1.12;100.00;102068.72;5079500;28;20504;-61
2021/01/18 06:18:22;;;;;;;56.58;23.23;;;;;;;1.22;100.00;102067.53;5079605;28;20055;-61
2021/01/18 06:20:56;;;;;;;58.10;22.38;;;;;;;1.21;100.00;102060.50;5079586;28;20056;-61
2021/01/18 06:23:23;;;;;;;69.15;23.77;;;;;;;1.19;100.00;102054.34;5078982;28;20132;-62
2021/01/18 06:25:51;;;;;;;53.70;21.88;;;;;;;1.20;100.00;102058.75;5075487;28;20060;-61
2021/01/18 06:28:28;;;;;;;63.05;22.92;;;;;;;1.28;100.00;102056.75;5059925;28;20057;-61
2021/01/18 06:30:56;;;;;;;56.42;21.52;;;;;;;1.34;100.00;102055.66;5058045;28;20061;-60
2021/01/18 06:33:35;;;;;;;54.08;21.85;;;;;;;1.31;100.00;102051.34;5059333;28;20060;-63
2021/01/18 06:36:15;;;;;;;57.45;22.55;;;;;;;1.32;100.00;102052.22;5059080;28;20657;-62
2021/01/18 06:38:44;;;;;;;67.43;25.30;;;;;;;1.29;100.00;102037.25;5057162;28;20048;-61
2021/01/18 06:41:10;;;;;;;68.13;23.58;;;;;;;1.32;100.00;102039.81;5058607;28;20053;-61
2021/01/18 06:43:45;;;;;;;57.35;22.40;;;;;;;1.31;100.00;102040.75;5057629;28;20052;-61
2021/01/18 06:46:15;;;;;;;64.70;22.00;;;;;;;1.27;100.00;102039.09;5055450;28;20063;-62
2021/01/18 06:48:43;;;;;;;71.20;23.75;;;;;;;1.26;100.00;102032.03;5060541;28;20060;-61
2021/01/18 06:51:13;;;;;;;59.13;22.33;;;;;;;1.29;100.00;102034.59;5057645;28;20049;-62
2021/01/18 06:53:42;;;;;;;71.22;23.02;;;;;;;1.31;100.00;102037.19;5060509;28;20542;-62
2021/01/18 06:59:04;;;;;;;63.15;22.63;;;;;;;1.29;100.00;102028.44;5013458;22;19928;-61
2021/01/18 07:01:31;;;;;;;62.40;23.55;;;;;;;1.28;100.00;102038.19;5051835;28;20056;-62
2021/01/18 07:04:08;;;;;;;73.72;23.58;;;;;;;1.37;100.00;102037.91;5054838;28;20079;-63
2021/01/18 07:06:36;;;;;;;55.33;22.70;;;;;;;1.37;100.00;102045.84;5042197;28;20053;-62
2021/01/18 07:09:06;;;;;;;64.03;23.35;;;;;;;1.45;100.00;102042.94;5066266;28;20080;-62
2021/01/18 07:11:32;;;;;;;53.70;22.45;;;;;;;1.44;100.00;102054.47;5073434;28;20052;-61
2021/01/18 07:13:58;;;;;;;78.82;23.23;;;;;;;1.46;100.00;102050.00;5062532;28;20052;-61
2021/01/18 07:16:25;;;;;;;69.63;24.17;;;;;;;1.49;100.00;102055.22;5070076;28;20175;-61
2021/01/18 07:18:54;;;;;;;60.58;22.85;;;;;;;1.51;100.00;102055.16;5042639;28;20056;-62
2021/01/18 07:21:26;;;;;;;59.00;22.33;;;;;;;1.49;100.00;102051.69;5046799;28;20060;-61
2021/01/18 07:23:57;;;;;;;66.18;22.52;;;;;;;1.52;100.00;102055.13;5050998;28;20500;-61
2021/01/18 07:26:51;;;;;;;64.75;21.80;;;;;;;1.49;100.00;102059.66;5045257;28;20048;-61
2021/01/18 07:29:19;;;;;;;73.82;22.48;;;;;;;1.54;100.00;102068.34;5049961;28;20045;-61
2021/01/18 07:31:49;;;;;;;64.15;22.88;;;;;;;1.61;100.00;102061.06;5049105;28;20140;-60
2021/01/18 07:34:15;;;;;;;;;;;;;;;1.58;100.00;102059.38;5052445;28;20055;-61
2021/01/18 07:36:43;;;;;;;56.00;21.25;;;;;;;1.64;100.00;102058.31;5054906;28;19969;-61
2021/01/18 07:39:26;;;;;;;72.88;23.33;;;;;;;1.63;100.00;102056.56;5047297;28;20044;-61
2021/01/18 07:42:14;;;;;;;73.38;23.42;;;;;;;1.64;100.00;102059.16;5087767;22;20055;-61
2021/01/18 07:44:44;;;;;;;79.18;22.90;;;;;;;1.73;100.00;102060.66;5048857;28;20121;-61
2021/01/18 07:47:13;;;;;;;89.22;22.98;;;;;;;1.86;100.00;102058.47;5047859;28;20533;-61
2021/01/18 07:49:41;;;;;;;70.28;21.02;;;;;;;1.78;100.00;102060.50;5058259;28;20056;-60
2021/01/18 07:52:27;;;;;;;54.65;20.08;;;;;;;1.83;100.00;102059.44;5058722;28;20053;-61
2021/01/18 07:54:54;;;;;;;63.15;20.70;;;;;;;1.90;100.00;102065.44;5058334;28;20056;-61
2021/01/18 07:57:28;;;;;;;64.32;21.38;;;;;;;1.89;100.00;102066.34;5036916;28;21160;-61
2021/01/18 08:00:37;;;;;;;82.45;23.02;;;;;;;1.98;100.00;102066.03;5031114;28;20044;-61
2021/01/18 08:03:28;;;;;;;56.78;21.08;;;;;;;1.97;100.00;102066.94;5054970;28;20049;-61
2021/01/18 08:06:10;;;;;;;61.15;21.63;;;;;;;1.97;100.00;102069.59;5042475;28;20047;-61
2021/01/18 08:08:38;;;;;;;66.05;21.02;;;;;;;2.07;100.00;102067.50;5037351;28;20409;-62
2021/01/18 08:11:07;;;;;;;61.95;21.02;;;;;;;2.10;100.00;102080.69;5059542;28;20502;-61
2021/01/18 08:13:41;;;;;;;52.92;19.40;;;;;;;2.12;100.00;102075.31;5045842;28;20049;-62
2021/01/18 08:16:16;;;;;;;67.38;21.00;;;;;;;2.22;100.00;102077.63;5052774;28;20560;-61
2021/01/18 08:19:01;;;;;;;64.70;21.70;;;;;;;2.19;100.00;102083.03;5062024;28;20098;-62
2021/01/18 08:22:01;;;;;;;62.20;21.13;;;;;;;2.21;100.00;102075.88;5058276;28;20102;-61
2021/01/18 08:24:52;;;;;;;56.55;21.27;;;;;;;2.23;100.00;102068.72;5064698;28;20053;-61
2021/01/18 08:27:46;;;;;;;54.55;20.80;;;;;;;2.28;100.00;102060.59;5059972;28;20071;-62
2021/01/18 08:30:20;;;;;;;56.72;20.25;;;;;;;2.30;100.00;102063.19;5068185;28;20047;-61
2021/01/18 08:32:55;;;;;;;49.97;19.30;;;;;;;2.36;100.00;102055.03;5055764;28;20789;-61
2021/01/18 08:35:25;;;;;;;63.30;19.23;;;;;;;2.42;100.00;102062.78;5057916;28;20112;-61
2021/01/18 08:37:55;;;;;;;54.10;19.75;;;;;;;2.45;100.00;102046.72;5004882;28;20557;-61
2021/01/18 08:40:22;;;;;;;63.58;19.95;;;;;;;2.45;100.00;102044.94;4933571;28;20092;-62
2021/01/18 08:42:55;;;;;;;59.60;19.73;;;;;;;2.52;100.00;102037.63;4943475;28;20210;-61
2021/01/18 08:45:23;;;;;;;52.97;18.50;;;;;;;2.53;100.00;102041.13;4951264;28;20430;-62
2021/01/18 08:47:54;;;;;;;54.10;19.20;;;;;;;2.54;100.00;102034.91;4950194;28;20049;-62
2021/01/18 08:50:24;;;;;;;55.35;17.95;;;;;;;2.62;100.00;102035.47;4947607;28;20060;-62
2021/01/18 08:52:51;;;;;;;54.75;18.30;;;;;;;2.62;100.00;102027.50;4952881;28;25366;-61
2021/01/18 08:55:47;;;;;;;56.90;19.20;;;;;;;2.63;100.00;102029.25;4954308;28;20053;-62
2021/01/18 08:58:14;;;;;;;49.40;15.95;;;;;;;2.72;100.00;102026.25;4884103;28;20540;-62
2021/01/18 09:00:41;;;;;;;60.58;17.45;;;;;;;2.70;100.00;102036.06;4949509;28;20057;-63
2021/01/18 09:03:08;;;;;;;46.88;16.13;;;;;;;2.74;100.00;102035.03;4956600;28;20061;-62
2021/01/18 09:05:36;;;;;;;47.50;15.43;;;;;;;2.79;100.00;102030.41;4958150;28;21688;-62
2021/01/18 09:08:03;;;;;;;45.92;14.82;;;;;;;2.84;100.00;102024.06;4966954;28;20068;-62
2021/01/18 09:10:30;;;;;;;43.55;14.73;;;;;;;2.91;100.00;102026.41;4968690;28;20241;-62
2021/01/18 09:13:02;;;;;;;43.78;12.25;;;;;;;2.96;100.00;102026.28;4956982;28;21765;-62
2021/01/18 09:15:28;;;;;;;39.70;11.60;;;;;;;3.03;100.00;102017.09;4946596;28;20549;-62
2021/01/18 09:17:54;;;;;;;31.35;10.00;;;;;;;3.09;100.00;102022.22;5054086;28;20512;-62
2021/01/18 09:20:20;;;;;;;39.28;11.07;;;;;;;3.10;100.00;102021.28;4964534;28;20060;-61
2021/01/18 09:22:47;;;;;;;37.88;11.75;;;;;;;3.22;100.00;102011.09;4967955;28;20120;-62
2021/01/18 09:25:14;;;;;;;28.80;9.80;;;;;;;3.31;100.00;102016.03;4974122;28;20813;-62
2021/01/18 09:27:40;;;;;;;37.17;10.02;;;;;;;3.33;100.00;102009.75;4969411;28;20099;-62
2021/01/18 09:30:08;;;;;;;32.20;10.68;;;;;;;3.38;100.00;102006.88;4958933;28;20056;-63
2021/01/18 09:32:36;;;;;;;41.67;11.32;;;;;;;3.42;100.00;102005.00;4957318;28;20075;-62
2021/01/18 09:35:08;;;;;;;36.95;10.48;;;;;;;3.43;100.00;101999.59;4965106;28;20557;-62
2021/01/18 09:37:34;;;;;;;35.58;11.38;;;;;;;3.50;100.00;102000.19;4959981;28;20052;-62
2021/01/18 09:40:04;;;;;;;26.77;10.18;;;;;;;3.53;100.00;101994.75;4964058;28;20520;-62
2021/01/18 09:42:31;;;;;;;35.33;10.32;;;;;;;3.53;100.00;101991.22;4976217;28;20581;-62
2021/01/18 09:44:58;;;;;;;35.90;10.20;;;;;;;3.57;100.00;101991.03;4963067;28;20712;-62
2021/01/18 09:47:25;;;;;;;28.60;10.98;;;;;;;3.61;100.00;101997.97;4963980;28;20428;-62
2021/01/18 09:49:51;;;;;;;31.88;11.48;;;;;;;3.60;100.00;101985.59;4966518;28;20179;-61
2021/01/18 09:52:17;;;;;;;27.60;10.73;;;;;;;3.66;100.00;101987.13;4960097;28;20654;-62
2021/01/18 09:54:49;;;;;;;36.75;11.77;;;;;;;3.67;100.00;101987.06;4978728;28;20569;-62
2021/01/18 09:57:20;;;;;;;33.40;12.30;;;;;;;3.70;100.00;101980.75;4971744;28;20167;-62
2021/01/18 09:59:49;;;;;;;31.77;12.27;;;;;;;3.74;100.00;101992.13;4976058;28;25609;-62
2021/01/18 10:02:16;;;;;;;40.42;12.70;;;;;;;3.81;100.00;101989.16;4966317;28;20507;-63
2021/01/18 10:04:47;;;;;;;29.92;12.85;;;;;;;3.86;100.00;101981.84;4958929;28;25695;-62
2021/01/18 10:07:16;;;;;;;37.53;14.80;;;;;;;3.91;100.00;101989.63;4954853;28;20057;-61
2021/01/18 10:09:42;;;;;;;37.35;14.45;;;;;;;3.93;100.00;101984.22;4967084;28;21824;-62
2021/01/18 10:12:13;;;;;;;25.77;12.02;;;;;;;4.03;100.00;101983.78;4960139;28;20361;-62
2021/01/18 10:14:49;;;;;;;29.38;12.07;;;;;;;4.06;100.00;101982.78;4952734;28;20529;-62
2021/01/18 10:17:15;;;;;;;39.10;12.65;;;;;;;4.09;100.00;101979.13;4968519;28;20139;-62
2021/01/18 10:19:41;;;;;;;35.10;12.68;;;;;;;4.09;100.00;101979.97;4977878;28;20102;-63
2021/01/18 10:22:15;;;;;;;31.73;12.93;;;;;;;4.13;100.00;101984.25;4978044;28;20967;-62
2021/01/18 10:24:42;;;;;;;34.85;13.02;;;;;;;4.13;100.00;101986.91;4971687;28;20052;-62
2021/01/18 10:27:10;;;;;;;34.97;14.27;;;;;;;4.18;100.00;101992.91;4968483;28;20199;-63
2021/01/18 10:29:36;;;;;;;31.07;12.97;;;;;;;4.24;100.00;101989.13;4974077;28;20051;-62
2021/01/18 10:32:04;;;;;;;31.73;12.23;;;;;;;4.24;100.00;101983.78;4963608;28;20110;-63
2021/01/18 10:34:34;;;;;;;29.77;11.63;;;;;;;4.23;100.00;101982.06;4976384;28;20045;-62
2021/01/18 10:37:09;;;;;;;32.45;13.00;;;;;;;4.23;100.00;101978.53;4967218;28;20068;-62
2021/01/18 10:39:37;;;;;;;29.58;12.02;;;;;;;4.26;100.00;101979.25;4946945;28;20048;-63
2021/01/18 10:42:05;;;;;;;31.48;13.02;;;;;;;4.27;100.00;101980.09;4953678;28;20701;-62
2021/01/18 10:44:32;;;;;;;31.42;12.77;;;;;;;4.29;100.00;101973.78;4955242;28;20061;-62
2021/01/18 10:46:58;;;;;;;31.95;13.10;;;;;;;4.31;100.00;101971.91;4940786;28;20490;-62
2021/01/18 10:49:27;;;;;;;33.03;14.18;;;;;;;4.35;99.74;101967.31;4972812;28;20056;-62
2021/01/18 10:52:07;;;;;;;37.85;12.02;;;;;;;4.36;99.53;101969.06;4966305;28;20672;-62
2021/01/18 10:54:34;;;;;;;33.05;11.65;;;;;;;4.41;99.42;101966.19;4954712;28;20048;-62
2021/01/18 10:57:00;;;;;;;32.30;12.60;;;;;;;4.35;99.56;101972.66;4967960;28;20449;-63
2021/01/18 10:59:27;;;;;;;24.25;11.25;;;;;;;4.36;99.74;101966.41;4976101;28;20136;-61
2021/01/18 11:02:05;;;;;;;40.42;12.48;;;;;;;4.37;99.40;101966.31;4969241;28;25865;-62
2021/01/18 11:04:35;;;;;;;31.05;11.98;;;;;;;4.39;99.52;101969.78;4974701;28;20090;-62
2021/01/18 11:07:02;;;;;;;29.08;11.18;;;;;;;4.42;99.43;101962.56;4971274;28;21029;-61
2021/01/18 11:09:30;;;;;;;31.73;11.40;;;;;;;4.46;99.15;101959.72;4983708;28;20076;-62
2021/01/18 11:11:57;;;;;;;31.00;10.18;;;;;;;4.47;99.31;101963.22;4969772;28;20586;-62
2021/01/18 11:14:23;;;;;;;28.00;9.23;;;;;;;4.46;98.97;101959.72;4972002;28;20497;-62
2021/01/18 11:17:00;;;;;;;25.80;10.52;;;;;;;4.48;98.83;101960.50;4972612;28;20052;-63
2021/01/18 11:19:26;;;;;;;24.55;9.95;;;;;;;4.53;98.82;101963.84;4974911;28;20136;-63
2021/01/18 11:21:53;;;;;;;28.83;9.80;;;;;;;4.51;98.71;101960.34;4971049;28;20143;-63
2021/01/18 11:24:19;;;;;;;30.98;8.73;;;;;;;4.57;98.52;101954.72;4970535;28;20531;-62
2021/01/18 11:26:48;;;;;;;25.02;8.73;;;;;;;4.59;98.26;101953.81;4969809;28;20155;-62
2021/01/18 11:29:14;;;;;;;24.13;8.37;;;;;;;4.56;98.38;101950.34;4972634;28;25085;-63
2021/01/18 11:31:40;;;;;;;32.85;8.88;;;;;;;4.55;98.23;101945.94;4977244;28;20056;-63