Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:55;;;;;;;73.95;33.17;;;3.10;99.90;;;;;;5041501;28;20485;-74
2022/01/26 00:10:23;;;;;;;79.72;33.97;;;3.10;99.90;;;;;;5051094;28;20052;-74
2022/01/26 00:12:51;;;;;;;72.82;32.15;;;3.10;99.90;;;;;;5050286;28;20044;-77
2022/01/26 00:15:19;;;;;;;73.20;32.58;;;3.10;99.90;;;;;;5039843;28;20057;-74
2022/01/26 00:17:49;;;;;;;80.57;32.00;;;3.20;99.90;;;;;;5044169;28;20049;-74
2022/01/26 00:20:26;;;;;;;74.28;30.40;;;3.10;99.90;;;;;;5027580;28;20477;-75
2022/01/26 00:26:01;;;;;;;73.57;32.13;;;3.10;99.90;;;;;;5036024;28;20041;-74
2022/01/26 00:28:57;;;;;;;71.63;33.03;;;3.10;99.90;;;;;;5029183;28;20076;-75
2022/01/26 00:39:42;;;;;;;68.80;31.58;;;3.00;99.90;;;;;;5027959;28;20064;-75
2022/01/26 00:42:10;;;;;;;69.15;31.55;;;3.00;99.90;;;;;;5027983;28;20378;-75
2022/01/26 00:44:44;;;;;;;65.15;30.45;;;3.10;99.90;;;;;;5029742;28;20073;-74
2022/01/26 00:47:12;;;;;;;69.32;31.98;;;3.10;99.90;;;;;;5030044;28;20049;-74
2022/01/26 00:49:42;;;;;;;71.65;31.67;;;3.10;99.90;;;;;;5045571;28;20054;-74
2022/01/26 00:52:14;;;;;;;72.32;32.70;;;3.20;99.90;;;;;;5029591;28;20057;-74
2022/01/26 00:54:41;;;;;;;69.38;32.05;;;3.10;99.90;;;;;;5028506;28;20120;-74
2022/01/26 00:57:10;;;;;;;66.20;30.92;;;3.10;99.90;;;;;;5043514;28;20064;-74
2022/01/26 00:59:37;;;;;;;72.68;31.02;;;3.10;99.90;;;;;;5063503;28;20548;-74
2022/01/26 01:02:05;;;;;;;71.38;31.77;;;3.10;99.90;;;;;;5048460;28;20063;-75
2022/01/26 01:04:33;;;;;;;;;;;3.20;99.90;;;;;;5046215;28;20053;-73
2022/01/26 01:07:03;;;;;;;62.95;29.08;;;3.10;99.90;;;;;;5047584;28;19925;-74
2022/01/26 01:09:34;;;;;;;63.75;28.98;;;3.10;99.90;;;;;;5047490;28;20048;-74
2022/01/26 01:12:03;;;;;;;66.07;30.73;;;3.10;99.90;;;;;;5061683;28;20068;-74
2022/01/26 01:14:36;;;;;;;65.82;29.20;;;3.10;99.90;;;;;;5045285;28;20404;-73
2022/01/26 01:17:07;;;;;;;63.90;29.27;;;3.10;99.90;;;;;;5045787;28;20832;-74
2022/01/26 01:19:41;;;;;;;66.00;29.95;;;3.20;99.90;;;;;;5029037;28;20052;-73
2022/01/26 01:25:24;;;;;;;63.30;28.35;;;3.10;99.90;;;;;;5045432;28;20408;-74
2022/01/26 01:28:18;;;;;;;64.10;28.55;;;3.10;99.90;;;;;;5046837;28;20048;-75
2022/01/26 01:30:37;;;;;;;63.78;29.33;;;3.20;99.90;;;;;;5044713;28;20061;-74
2022/01/26 01:33:08;;;;;;;65.65;28.63;;;3.10;99.90;;;;;;5029106;28;20084;-74
2022/01/26 01:35:38;;;;;;;66.25;29.55;;;3.10;99.90;;;;;;5045424;28;20052;-75
2022/01/26 01:38:13;;;;;;;69.80;29.90;;;3.10;99.90;;;;;;5045953;28;20556;-74
2022/01/26 01:40:44;;;;;;;65.90;28.90;;;3.10;99.90;;;;;;5047038;28;20045;-75
2022/01/26 01:43:13;;;;;;;68.43;30.08;;;3.10;99.90;;;;;;5047000;28;20053;-74
2022/01/26 01:45:45;;;;;;;70.30;30.10;;;3.10;99.90;;;;;;5045780;28;20813;-76
2022/01/26 01:48:18;;;;;;;70.63;30.75;;;3.10;99.90;;;;;;5029403;28;20068;-76
2022/01/26 01:50:48;;;;;;;64.78;29.80;;;3.20;99.90;;;;;;5047635;28;20056;-75
2022/01/26 01:53:18;;;;;;;66.75;29.40;;;3.10;99.90;;;;;;5046319;28;20056;-77
2022/01/26 01:55:49;;;;;;;71.80;30.05;;;3.10;99.90;;;;;;5045669;28;20053;-76
2022/01/26 01:58:18;;;;;;;70.50;30.75;;;3.10;99.90;;;;;;5031677;28;20474;-74
2022/01/26 02:00:46;;;;;;;68.40;30.25;;;3.10;99.90;;;;;;5046235;28;20056;-75
2022/01/26 02:03:14;;;;;;;65.32;29.98;;;3.10;99.90;;;;;;5028839;28;20041;-75
2022/01/26 02:05:42;;;;;;;64.32;30.17;;;3.10;99.90;;;;;;5032558;28;20057;-75
2022/01/26 02:08:10;;;;;;;62.88;29.15;;;3.30;99.90;;;;;;5046123;28;20416;-75
2022/01/26 02:10:38;;;;;;;69.03;30.08;;;3.20;99.90;;;;;;5044719;28;20059;-74
2022/01/26 02:13:17;;;;;;;60.95;29.42;;;3.10;99.90;;;;;;5042823;28;20041;-74
2022/01/26 02:16:05;;;;;;;65.55;29.85;;;3.20;99.90;;;;;;5025680;28;20513;-74
2022/01/26 03:03:13;;;;;;;72.53;29.73;;;3.00;99.90;;;;;;5046317;28;20052;-76
2022/01/26 03:05:10;;;;;;;64.20;28.38;;;3.00;99.90;;;;;;5035679;28;20065;-75
2022/01/26 03:10:16;;;;;;;64.45;28.98;;;3.10;99.90;;;;;;5049235;28;20055;-75
2022/01/26 03:15:42;;;;;;;66.43;29.13;;;3.00;99.90;;;;;;5041860;28;20047;-76
2022/01/26 03:21:01;;;;;;;59.90;27.98;;;3.00;99.90;;;;;;5047829;28;20048;-76
2022/01/26 03:34:20;;;;;;;57.28;27.38;;;3.20;99.90;;;;;;5029149;28;20053;-75
2022/01/26 03:36:52;;;;;;;63.83;28.48;;;3.10;99.90;;;;;;5030679;28;20045;-74
2022/01/26 03:39:22;;;;;;;65.88;28.58;;;3.10;99.90;;;;;;5037284;28;20049;-76
2022/01/26 03:42:05;;;;;;;59.72;27.40;;;3.10;99.90;;;;;;5052492;28;20081;-75
2022/01/26 03:44:33;;;;;;;62.33;27.33;;;3.10;99.90;;;;;;5037173;28;20750;-73
2022/01/26 03:47:01;;;;;;;59.85;28.08;;;3.20;99.90;;;;;;5054595;28;20041;-75
2022/01/26 03:49:29;;;;;;;63.72;29.05;;;3.20;99.90;;;;;;5043716;28;20052;-74
2022/01/26 03:51:57;;;;;;;56.35;26.98;;;3.20;99.90;;;;;;5034045;28;20045;-76
2022/01/26 03:54:25;;;;;;;66.45;28.52;;;3.20;99.90;;;;;;5031168;28;20041;-76
2022/01/26 03:56:52;;;;;;;61.67;27.67;;;3.30;99.90;;;;;;5045709;28;20052;-74
2022/01/26 03:59:20;;;;;;;59.80;27.80;;;3.20;99.90;;;;;;5046316;28;20058;-74
2022/01/26 04:01:48;;;;;;;62.88;27.83;;;3.20;99.90;;;;;;5046471;28;20060;-75
2022/01/26 04:04:16;;;;;;;66.95;28.02;;;3.20;99.90;;;;;;5048312;28;20048;-74
2022/01/26 04:06:44;;;;;;;;;;;3.20;99.90;;;;;;5046464;28;20053;-74
2022/01/26 04:09:14;;;;;;;58.10;25.55;;;3.20;99.90;;;;;;5045561;28;20398;-76
2022/01/26 04:11:48;;;;;;;58.50;26.92;;;3.20;99.90;;;;;;5019444;28;20049;-76
2022/01/26 04:14:20;;;;;;;61.38;27.00;;;3.20;99.90;;;;;;5037676;28;20053;-74
2022/01/26 04:16:48;;;;;;;62.22;27.08;;;3.20;99.90;;;;;;5031245;28;20054;-76
2022/01/26 04:19:17;;;;;;;59.58;26.98;;;3.20;99.90;;;;;;5035989;28;20052;-74
2022/01/26 04:24:18;;;;;;;62.30;27.90;;;3.20;99.90;;;;;;5040869;28;20053;-73
2022/01/26 04:29:32;;;;;;;65.05;28.35;;;3.20;99.90;;;;;;5040966;28;20045;-73
2022/01/26 04:32:01;;;;;;;64.10;28.05;;;3.10;99.90;;;;;;5038961;28;20053;-75
2022/01/26 04:34:32;;;;;;;60.88;28.50;;;3.20;99.90;;;;;;5028054;28;20052;-73
2022/01/26 04:37:17;;;;;;;63.15;28.73;;;3.20;99.90;;;;;;5044561;28;20044;-73
2022/01/26 04:39:54;;;;;;;62.03;27.83;;;3.20;99.90;;;;;;5027581;28;20053;-74
2022/01/26 04:45:10;;;;;;;60.95;27.10;;;3.40;99.90;;;;;;5045430;28;20060;-77
2022/01/26 04:47:38;;;;;;;60.40;28.17;;;3.40;99.90;;;;;;5049548;28;20049;-73
2022/01/26 04:50:07;;;;;;;;;;;3.30;99.90;;;;;;5050209;28;20393;-74
2022/01/26 04:52:35;;;;;;;58.97;27.25;;;3.30;99.90;;;;;;5049432;28;19952;-75
2022/01/26 04:55:03;;;;;;;62.92;27.83;;;3.30;99.90;;;;;;5042138;28;20476;-74
2022/01/26 04:57:31;;;;;;;;;;;3.30;99.90;;;;;;5048160;28;20056;-75
2022/01/26 04:59:59;;;;;;;61.15;26.95;;;3.30;99.90;;;;;;5050465;28;19928;-75
2022/01/26 05:02:26;;;;;;;62.97;27.80;;;3.40;99.90;;;;;;5049458;28;20045;-76
2022/01/26 05:04:54;;;;;;;66.43;28.52;;;3.40;99.90;;;;;;5035059;28;20398;-74
2022/01/26 05:07:22;;;;;;;61.75;28.17;;;3.40;99.90;;;;;;5028568;28;20064;-74
2022/01/26 05:09:50;;;;;;;63.88;27.45;;;3.40;99.90;;;;;;5026536;28;20042;-75
2022/01/26 05:12:18;;;;;;;65.05;29.23;;;3.40;99.90;;;;;;5028822;28;20699;-75
2022/01/26 05:14:48;;;;;;;;;;;3.40;99.90;;;;;;5044274;28;20229;-74
2022/01/26 05:17:19;;;;;;;65.57;28.42;;;3.40;99.90;;;;;;5050255;28;20103;-74
2022/01/26 05:19:48;;;;;;;66.85;27.50;;;3.40;99.90;;;;;;5048228;28;20076;-74
2022/01/26 05:22:15;;;;;;;65.28;27.98;;;3.40;99.90;;;;;;5049054;28;20052;-75
2022/01/26 05:24:43;;;;;;;64.82;28.67;;;3.40;99.90;;;;;;5046016;28;20059;-75
2022/01/26 05:27:11;;;;;;;;;;;3.40;99.90;;;;;;5048560;28;20056;-76
2022/01/26 05:29:39;;;;;;;63.13;28.33;;;3.40;99.90;;;;;;5031087;28;20289;-74
2022/01/26 05:32:07;;;;;;;66.53;28.90;;;3.40;99.90;;;;;;5047757;28;20064;-74
2022/01/26 05:34:35;;;;;;;68.80;27.90;;;3.40;99.90;;;;;;5037425;28;20061;-74
2022/01/26 05:37:03;;;;;;;68.55;28.83;;;3.60;99.90;;;;;;5047163;28;20052;-74
2022/01/26 05:39:32;;;;;;;69.30;28.77;;;3.50;99.90;;;;;;5049992;28;20061;-74
2022/01/26 05:42:04;;;;;;;63.15;28.80;;;3.50;99.90;;;;;;5030503;28;20057;-74
2022/01/26 05:44:32;;;;;;;63.63;28.15;;;3.50;99.90;;;;;;5047778;28;20041;-74
2022/01/26 05:47:00;;;;;;;69.25;28.70;;;3.50;99.90;;;;;;5058783;28;20049;-76
2022/01/26 05:49:28;;;;;;;64.75;27.83;;;3.40;99.90;;;;;;5028117;28;20653;-74
2022/01/26 05:51:56;;;;;;;61.80;27.88;;;3.50;99.90;;;;;;5027604;28;20056;-75
2022/01/26 05:54:23;;;;;;;69.82;28.65;;;3.40;99.90;;;;;;5042109;28;20038;-75
2022/01/26 05:56:51;;;;;;;71.18;29.20;;;3.50;99.90;;;;;;5037684;28;20041;-75
2022/01/26 05:59:22;;;;;;;65.50;26.60;;;3.50;99.90;;;;;;5046634;28;20065;-77
2022/01/26 06:01:50;;;;;;;72.03;28.80;;;3.50;99.90;;;;;;5052741;28;20053;-75
2022/01/26 06:04:19;;;;;;;65.53;28.05;;;3.50;99.90;;;;;;5027282;28;20041;-75
2022/01/26 06:06:47;;;;;;;68.18;28.50;;;3.50;99.90;;;;;;5026034;28;20064;-75
2022/01/26 06:09:15;;;;;;;;;;;3.50;99.90;;;;;;5041668;28;20401;-75
2022/01/26 06:11:42;;;;;;;67.43;27.10;;;3.50;99.90;;;;;;5025568;28;20678;-74
2022/01/26 06:14:11;;;;;;;62.17;26.55;;;3.60;99.90;;;;;;5025656;28;20052;-74
2022/01/26 06:16:39;;;;;;;62.80;27.25;;;3.60;99.90;;;;;;5025947;28;20045;-75
2022/01/26 06:19:07;;;;;;;65.15;27.70;;;3.60;99.90;;;;;;5042312;28;20064;-75
2022/01/26 06:21:35;;;;;;;61.63;27.13;;;3.60;99.90;;;;;;5026714;28;20056;-75
2022/01/26 06:24:03;;;;;;;60.80;26.15;;;3.70;99.90;;;;;;5026059;28;20061;-74
2022/01/26 06:26:30;;;;;;;60.03;25.77;;;3.60;99.90;;;;;;5034672;28;20056;-75
2022/01/26 06:28:58;;;;;;;58.25;25.83;;;3.60;99.90;;;;;;5045631;28;20056;-74
2022/01/26 06:31:29;;;;;;;57.33;26.17;;;3.60;99.90;;;;;;5045038;28;20056;-75
2022/01/26 06:33:57;;;;;;;59.65;25.45;;;3.60;99.90;;;;;;5060643;28;20705;-74
2022/01/26 06:36:25;;;;;;;57.67;25.58;;;3.60;99.90;;;;;;5044033;28;20457;-74
2022/01/26 06:38:53;;;;;;;62.65;26.85;;;3.60;99.90;;;;;;5042707;28;20449;-75
2022/01/26 06:41:26;;;;;;;59.70;25.67;;;3.60;99.90;;;;;;5025574;28;20057;-75
2022/01/26 06:44:13;;;;;;;57.13;24.70;;;3.70;99.90;;;;;;5025658;28;20493;-74
2022/01/26 06:49:29;;;;;;;63.03;26.65;;;3.70;99.90;;;;;;5013902;28;20049;-74
2022/01/26 06:51:58;;;;;;;60.00;25.17;;;3.70;99.90;;;;;;5008616;28;20050;-74
2022/01/26 06:54:26;;;;;;;58.10;25.58;;;3.70;99.90;;;;;;5027155;28;20049;-75
2022/01/26 06:56:54;;;;;;;61.85;26.98;;;3.70;99.90;;;;;;5003003;28;20046;-75
2022/01/26 06:59:24;;;;;;;58.33;26.38;;;3.70;99.90;;;;;;5046563;28;20056;-74
2022/01/26 07:01:52;;;;;;;60.63;26.23;;;3.70;99.90;;;;;;5040035;28;20061;-74
2022/01/26 07:04:20;;;;;;;;;;;3.70;99.90;;;;;;5033356;28;20068;-75
2022/01/26 07:06:48;;;;;;;59.08;25.08;;;3.70;99.90;;;;;;5032958;28;19925;-75
2022/01/26 07:09:16;;;;;;;60.35;24.80;;;3.70;99.90;;;;;;5044768;28;20070;-75
2022/01/26 07:11:47;;;;;;;58.13;25.45;;;3.70;99.90;;;;;;5051555;28;20055;-75
2022/01/26 07:19:46;;;;;;;52.38;23.35;;;3.80;99.90;;;;;;5066682;28;20052;-76
2022/01/26 07:20:58;;;;;;;55.10;23.35;;;3.80;99.90;;;;;;5050113;28;20565;-75
2022/01/26 07:23:00;;;;;;;48.67;22.20;;;3.80;99.90;;;;;;5038095;28;20053;-75
2022/01/26 07:25:28;;;;;;;50.95;22.52;;;3.80;99.90;;;;;;5045725;28;20469;-75
2022/01/26 07:27:57;;;;;;;51.50;22.48;;;3.80;99.90;;;;;;5031904;28;20055;-76
2022/01/26 07:30:25;;;;;;;46.53;21.45;;;3.80;99.90;;;;;;5048452;28;20397;-74
2022/01/26 07:32:53;;;;;;;46.15;20.45;;;3.80;99.90;;;;;;5016900;28;20057;-77
2022/01/26 07:35:20;;;;;;;48.25;21.80;;;3.90;99.90;;;;;;5032751;28;20044;-74
2022/01/26 07:37:50;;;;;;;48.45;23.13;;;3.90;99.90;;;;;;5058902;28;20057;-75
2022/01/26 07:40:18;;;;;;;42.65;19.67;;;3.90;99.90;;;;;;5050194;28;20664;-75
2022/01/26 07:42:45;;;;;;;44.85;20.88;;;4.00;99.90;;;;;;5046336;28;20044;-74
2022/01/26 07:45:13;;;;;;;47.75;20.88;;;4.10;99.90;;;;;;5043462;28;20782;-73
2022/01/26 07:47:42;;;;;;;47.42;20.52;;;4.00;99.90;;;;;;5061540;28;20917;-73
2022/01/26 07:50:14;;;;;;;42.65;19.70;;;4.10;99.90;;;;;;5045979;28;20052;-74
2022/01/26 07:52:42;;;;;;;42.03;19.95;;;4.10;99.90;;;;;;5045249;28;20049;-73
2022/01/26 07:55:19;;;;;;;49.17;20.63;;;4.20;99.90;;;;;;5049406;28;20064;-76
2022/01/26 07:57:49;;;;;;;41.15;19.58;;;4.30;99.90;;;;;;5046678;28;20045;-76
2022/01/26 08:00:18;;;;;;;38.28;17.55;;;4.20;99.90;;;;;;5048087;28;20096;-76
2022/01/26 08:02:47;;;;;;;38.35;17.63;;;4.20;99.90;;;;;;5044635;28;20054;-75
2022/01/26 08:05:21;;;;;;;41.22;17.80;;;4.30;99.90;;;;;;5042771;28;20048;-74
2022/01/26 08:07:49;;;;;;;37.80;17.75;;;4.20;99.90;;;;;;5040731;28;20045;-73
2022/01/26 08:10:17;;;;;;;40.72;19.50;;;4.30;99.90;;;;;;5046265;28;20049;-73
2022/01/26 08:12:45;;;;;;;35.03;17.23;;;4.30;99.90;;;;;;5043996;28;20048;-73
2022/01/26 08:15:25;;;;;;;37.47;17.80;;;4.40;99.90;;;;;;5035673;28;20057;-74
2022/01/26 08:17:53;;;;;;;40.47;19.02;;;4.40;99.90;;;;;;5044993;28;20045;-74
2022/01/26 08:20:22;;;;;;;37.58;18.25;;;4.40;99.90;;;;;;5047898;28;20040;-73
2022/01/26 08:22:52;;;;;;;37.78;17.98;;;4.50;99.90;;;;;;5043963;28;20508;-73
2022/01/26 08:25:21;;;;;;;36.83;18.17;;;4.50;99.90;;;;;;5046861;28;20036;-74
2022/01/26 08:27:57;;;;;;;44.25;20.25;;;4.50;99.90;;;;;;5047719;28;20052;-74
2022/01/26 08:30:26;;;;;;;39.38;18.92;;;4.50;99.90;;;;;;5045954;28;20056;-73
2022/01/26 08:32:54;;;;;;;38.97;18.70;;;4.50;99.90;;;;;;5048389;28;20037;-74
2022/01/26 08:35:22;;;;;;;40.83;19.25;;;4.60;99.90;;;;;;5047890;28;20472;-74
2022/01/26 08:37:49;;;;;;;42.17;20.85;;;4.60;99.90;;;;;;5041483;28;20049;-76
2022/01/26 08:40:17;;;;;;;39.53;19.17;;;4.60;99.90;;;;;;5043334;28;20053;-74
2022/01/26 08:42:45;;;;;;;41.65;19.30;;;4.60;99.90;;;;;;5056183;28;20400;-73
2022/01/26 08:45:14;;;;;;;42.92;18.83;;;4.80;99.90;;;;;;5045728;28;20497;-73
2022/01/26 08:47:41;;;;;;;36.65;17.15;;;4.70;99.90;;;;;;5042944;28;20047;-73
2022/01/26 08:50:09;;;;;;;35.17;17.15;;;4.80;99.90;;;;;;5048734;28;20480;-72
2022/01/26 08:52:42;;;;;;;34.88;16.52;;;4.80;99.90;;;;;;5038866;28;20053;-77
2022/01/26 08:55:12;;;;;;;35.13;16.52;;;4.80;99.90;;;;;;5041438;28;20057;-74
2022/01/26 08:57:40;;;;;;;36.33;15.18;;;4.90;99.90;;;;;;5045196;28;20057;-79
2022/01/26 09:00:09;;;;;;;39.55;15.93;;;4.90;99.90;;;;;;5046942;28;20053;-73
2022/01/26 09:02:38;;;;;;;36.67;17.02;;;5.00;99.90;;;;;;5044221;28;20044;-74
2022/01/26 09:05:08;;;;;;;34.45;15.43;;;5.10;99.90;;;;;;5047766;28;20057;-75
2022/01/26 09:07:36;;;;;;;35.55;16.02;;;5.10;99.90;;;;;;5047216;28;20044;-73
2022/01/26 09:10:05;;;;;;;;;;;5.10;99.90;;;;;;5050322;28;20056;-74
2022/01/26 09:12:37;;;;;;;35.47;16.90;;;5.20;99.90;;;;;;5043709;28;20379;-75
2022/01/26 09:15:06;;;;;;;39.85;18.40;;;5.20;99.90;;;;;;5048007;28;20052;-75
2022/01/26 09:17:35;;;;;;;42.42;18.90;;;5.30;99.90;;;;;;5037381;28;20401;-75
2022/01/26 09:20:06;;;;;;;38.90;19.23;;;5.40;99.90;;;;;;5042567;28;20416;-75
2022/01/26 09:22:33;;;;;;;37.30;18.80;;;5.30;99.90;;;;;;5046519;28;20440;-75
2022/01/26 09:25:01;;;;;;;38.72;17.63;;;5.40;99.90;;;;;;5047753;28;20053;-74
2022/01/26 09:27:29;;;;;;;38.67;17.63;;;5.40;99.90;;;;;;5046166;28;20044;-75
2022/01/26 09:29:57;;;;;;;43.65;17.67;;;5.50;99.90;;;;;;5025934;28;20484;-74
2022/01/26 09:32:25;;;;;;;35.95;16.50;;;5.50;99.90;;;;;;5016963;28;20899;-75
2022/01/26 09:34:53;;;;;;;41.97;18.08;;;5.60;99.90;;;;;;5046576;28;20049;-74
2022/01/26 09:37:21;;;;;;;38.08;17.75;;;5.60;99.90;;;;;;5041470;28;20051;-74
2022/01/26 09:39:50;;;;;;;38.30;18.38;;;5.70;99.90;;;;;;5045676;28;20044;-74
2022/01/26 09:42:18;;;;;;;42.25;18.80;;;5.70;99.90;;;;;;5046710;28;20049;-74
2022/01/26 09:44:46;;;;;;;40.38;18.95;;;5.80;99.90;;;;;;5046055;28;20048;-75
2022/01/26 09:47:13;;;;;;;41.20;19.75;;;5.90;99.90;;;;;;5044812;28;20037;-73
2022/01/26 09:49:41;;;;;;;41.88;19.63;;;6.10;99.90;;;;;;5042705;28;20485;-74
2022/01/26 09:52:35;;;;;;;43.10;20.45;;;6.00;99.90;;;;;;5045788;28;20052;-77
2022/01/26 09:55:05;;;;;;;42.95;18.20;;;6.10;99.90;;;;;;5033827;28;20494;-74
2022/01/26 09:57:33;;;;;;;41.80;19.92;;;6.10;99.90;;;;;;5044390;28;20075;-76
2022/01/26 10:00:01;;;;;;;38.65;18.70;;;6.10;99.90;;;;;;5047951;28;20056;-74
2022/01/26 10:02:45;;;;;;;37.88;18.42;;;6.10;99.90;;;;;;5033761;28;20049;-74
2022/01/26 10:05:17;;;;;;;36.22;18.20;;;6.20;99.90;;;;;;5031794;28;20493;-73
2022/01/26 10:08:40;;;;;;;35.65;17.80;;;6.20;99.90;;;;;;5043727;28;20048;-75
2022/01/26 10:19:10;;;;;;;40.10;18.80;;;6.40;99.90;;;;;;5021252;28;20060;-76
2022/01/26 10:21:49;;;;;;;38.15;19.23;;;6.50;99.90;;;;;;5045247;28;20081;-76
2022/01/26 10:24:26;;;;;;;38.45;18.73;;;6.50;99.90;;;;;;5031079;28;20060;-74
2022/01/26 10:26:59;;;;;;;39.53;19.38;;;6.60;99.90;;;;;;5043993;28;20044;-74
2022/01/26 10:29:33;;;;;;;41.45;19.20;;;6.70;99.90;;;;;;5044685;28;20488;-74
2022/01/26 10:32:13;;;;;;;39.33;19.65;;;6.70;99.90;;;;;;5046441;28;20040;-72
2022/01/26 10:34:41;;;;;;;36.97;18.20;;;6.80;99.90;;;;;;5015722;28;20056;-73
2022/01/26 10:37:10;;;;;;;37.90;19.02;;;6.90;99.90;;;;;;5042900;28;20409;-77
2022/01/26 10:39:44;;;;;;;43.58;19.10;;;7.10;99.90;;;;;;5031149;28;20054;-73
2022/01/26 10:42:19;;;;;;;40.50;19.17;;;7.10;99.90;;;;;;5031590;28;20540;-75
2022/01/26 10:47:27;;;;;;;44.30;21.00;;;7.30;99.90;;;;;;5049412;28;20049;-72
2022/01/26 10:53:16;;;;;;;47.65;21.77;;;7.30;99.90;;;;;;4989828;28;20505;-73
2022/01/26 10:55:47;;;;;;;38.83;19.15;;;7.30;99.90;;;;;;5032026;28;20660;-74
2022/01/26 10:58:16;;;;;;;39.95;19.35;;;7.30;99.90;;;;;;5048367;28;20056;-74
2022/01/26 11:00:44;;;;;;;40.53;20.55;;;7.30;99.90;;;;;;5048815;28;20059;-74
2022/01/26 11:03:12;;;;;;;39.63;19.00;;;7.30;99.90;;;;;;5048078;28;20060;-73
2022/01/26 11:05:40;;;;;;;37.55;19.35;;;7.40;99.90;;;;;;5049395;28;20048;-74
2022/01/26 11:08:09;;;;;;;44.78;21.33;;;7.40;99.90;;;;;;5049167;28;20049;-74
2022/01/26 11:10:39;;;;;;;37.30;20.63;;;7.40;99.90;;;;;;5049429;28;20040;-74
2022/01/26 11:13:08;;;;;;;43.83;20.77;;;7.40;99.90;;;;;;5050036;28;20052;-75
2022/01/26 11:15:36;;;;;;;30.42;15.70;;;7.50;99.90;;;;;;5040647;28;20405;-76
2022/01/26 11:18:19;;;;;;;28.85;15.40;;;7.50;99.90;;;;;;5036762;28;20049;-75
2022/01/26 11:20:53;;;;;;;31.10;14.10;;;7.40;99.90;;;;;;5049212;28;20055;-75
2022/01/26 11:23:40;;;;;;;28.13;13.48;;;7.40;99.90;;;;;;5031357;28;20041;-74
2022/01/26 11:26:24;;;;;;;28.97;14.07;;;7.40;99.90;;;;;;5031138;28;20072;-73
2022/01/26 11:28:53;;;;;;;29.30;14.88;;;7.40;99.90;;;;;;5047908;28;20060;-75
2022/01/26 11:31:23;;;;;;;27.70;13.57;;;7.40;99.90;;;;;;5049414;28;20052;-73
2022/01/26 11:34:11;;;;;;;29.77;13.35;;;7.40;99.90;;;;;;5047783;28;20155;-74
2022/01/26 11:36:42;;;;;;;27.58;12.63;;;7.40;99.90;;;;;;5033184;28;20064;-73
2022/01/26 11:42:30;;;;;;;31.02;14.10;;;7.40;99.90;;;;;;5035496;28;20049;-75
2022/01/26 11:45:11;;;;;;;28.55;13.70;;;7.40;99.90;;;;;;5047725;28;20088;-74
2022/01/26 11:47:43;;;;;;;30.60;14.77;;;7.40;99.90;;;;;;5033406;28;20415;-73
2022/01/26 11:50:20;;;;;;;28.33;14.15;;;7.40;99.90;;;;;;5046914;28;20052;-75
2022/01/26 11:53:04;;;;;;;30.33;14.30;;;7.40;99.90;;;;;;5034914;28;20042;-74
2022/01/26 11:55:48;;;;;;;29.27;13.90;;;7.50;99.90;;;;;;5032427;28;20770;-75
2022/01/26 11:58:27;;;;;;;31.10;13.73;;;7.50;99.90;;;;;;5048299;28;20064;-75
2022/01/26 12:01:30;;;;;;;28.95;13.20;;;7.50;99.90;;;;;;5064858;28;20041;-75
2022/01/26 12:04:05;;;;;;;34.22;14.18;;;7.50;99.90;;;;;;5047961;28;20045;-73
2022/01/26 12:06:37;;;;;;;34.25;13.43;;;7.60;99.90;;;;;;5041142;28;20068;-73
2022/01/26 12:09:09;;;;;;;28.55;14.57;;;7.60;99.90;;;;;;5022125;28;20049;-75
2022/01/26 12:11:38;;;;;;;29.52;13.65;;;7.70;99.90;;;;;;5031903;28;20063;-74
2022/01/26 12:14:10;;;;;;;31.25;13.77;;;7.70;99.90;;;;;;5064227;28;20493;-73
2022/01/26 12:16:44;;;;;;;28.48;14.18;;;7.80;99.90;;;;;;5046814;28;20076;-74
2022/01/26 12:36:12;;;;;;;27.80;10.95;;;8.10;99.90;;;;;;5028215;28;20295;-75
2022/01/26 12:43:53;;;;;;;26.52;11.55;;;8.40;99.90;;;;;;5045562;28;20049;-76
2022/01/26 12:46:28;;;;;;;32.25;11.75;;;8.40;99.90;;;;;;5040816;28;20056;-75
2022/01/26 12:48:58;;;;;;;30.60;10.90;;;8.40;99.90;;;;;;5048370;28;20036;-76
2022/01/26 12:51:29;;;;;;;27.13;11.27;;;8.30;99.90;;;;;;5046499;28;20067;-74
2022/01/26 12:53:58;;;;;;;20.02;9.57;;;8.40;99.90;;;;;;5047857;28;20041;-74
2022/01/26 12:56:30;;;;;;;27.85;10.70;;;8.40;99.90;;;;;;5046397;28;20480;-75
2022/01/26 12:59:10;;;;;;;21.30;8.65;;;8.40;99.90;;;;;;5045649;28;20045;-74
2022/01/26 13:01:38;;;;;;;22.02;8.85;;;8.40;99.90;;;;;;5025396;28;20044;-76
2022/01/26 13:04:08;;;;;;;;;;;8.40;99.90;;;;;;5046914;28;20044;-74
2022/01/26 13:06:39;;;;;;;20.73;8.35;;;8.40;99.90;;;;;;5046019;28;19921;-75
2022/01/26 13:09:18;;;;;;;21.58;7.97;;;8.40;99.90;;;;;;5011245;28;20046;-74
2022/01/26 13:11:48;;;;;;;22.40;8.15;;;8.40;99.90;;;;;;5044517;28;20053;-73
2022/01/26 13:14:32;;;;;;;18.35;8.15;;;8.50;99.90;;;;;;5044029;28;20041;-74
2022/01/26 13:24:53;;;;;;;19.02;7.47;;;8.60;99.90;;;;;;5045257;28;20052;-74
2022/01/26 13:30:10;;;;;;;19.48;7.43;;;8.60;99.90;;;;;;5041397;28;20045;-74
2022/01/26 13:38:51;;;;;;;20.05;8.50;;;8.50;99.90;;;;;;5041559;28;20056;-74
2022/01/26 13:44:02;;;;;;;25.30;9.07;;;8.60;99.90;;;;;;5040174;28;20048;-73
2022/01/26 13:52:01;;;;;;;27.77;9.57;;;8.70;99.90;;;;;;5039244;28;20048;-73
2022/01/26 13:59:37;;;;;;;20.88;8.98;;;8.50;99.90;;;;;;5032309;28;20413;-73
2022/01/26 14:02:05;;;;;;;19.25;8.68;;;8.50;99.90;;;;;;5008802;28;20053;-73
2022/01/26 14:04:34;;;;;;;19.80;8.80;;;8.50;99.90;;;;;;5041864;28;20041;-74
2022/01/26 14:07:02;;;;;;;19.38;8.10;;;8.80;99.90;;;;;;5045639;28;20048;-73
2022/01/26 14:09:30;;;;;;;19.73;8.05;;;9.20;99.90;;;;;;5044378;28;20055;-74
2022/01/26 14:11:59;;;;;;;22.90;7.78;;;9.90;99.90;;;;;;5045328;28;20048;-75
2022/01/26 14:14:37;;;;;;;20.85;8.55;;;10.40;99.90;;;;;;5046585;28;20393;-74
2022/01/26 14:17:17;;;;;;;15.02;7.47;;;11.00;99.90;;;;;;5045931;28;20048;-75
2022/01/26 14:22:48;;;;;;;15.43;7.30;;;12.10;99.90;;;;;;5046443;28;20041;-74
2022/01/26 14:25:24;;;;;;;16.85;7.35;;;12.70;99.90;;;;;;5045600;28;20061;-74
2022/01/26 14:27:55;;;;;;;18.65;7.72;;;13.20;99.90;;;;;;5034508;28;20052;-73
2022/01/26 14:50:56;;;;;;;22.50;9.68;;;12.20;99.90;;;;;;5043136;28;20045;-73
2022/01/26 15:35:25;;;;;;;20.70;10.10;;;9.10;99.90;;;;;;5060645;28;20386;-74
2022/01/26 15:52:14;;;;;;;20.42;10.25;;;8.30;99.90;;;;;;5047723;28;20056;-73
2022/01/26 15:57:56;;;;;;;31.92;11.63;;;8.20;99.90;;;;;;5029667;28;20045;-77
2022/01/26 16:06:10;;;;;;;25.95;12.73;;;8.10;99.90;;;;;;5048295;28;20048;-74
2022/01/26 16:17:50;;;;;;;30.73;14.07;;;8.00;99.90;;;;;;5030207;28;20649;-74
2022/01/26 17:37:47;;;;;;;34.65;17.63;;;7.00;99.90;;;;;;5037225;28;20053;-76
2022/01/26 18:16:01;;;;;;;36.38;18.42;;;7.00;99.90;;;;;;5027025;28;20099;-74
2022/01/26 18:26:44;;;;;;;40.25;19.15;;;7.00;99.90;;;;;;5037026;28;20061;-74
2022/01/26 18:32:16;;;;;;;33.40;17.75;;;7.00;99.90;;;;;;5046186;28;20060;-73
2022/01/26 18:40:35;;;;;;;37.10;18.02;;;7.00;99.90;;;;;;5025291;28;20064;-74
2022/01/26 18:51:32;;;;;;;28.35;14.57;;;7.00;99.90;;;;;;5007716;28;20548;-74
2022/01/26 18:54:02;;;;;;;30.85;15.68;;;7.00;99.90;;;;;;5026703;28;20045;-76
2022/01/26 18:56:30;;;;;;;31.75;15.05;;;7.10;99.90;;;;;;5036254;28;20049;-76
2022/01/26 18:58:58;;;;;;;;;;;7.10;99.90;;;;;;5046835;28;20049;-75
2022/01/26 19:01:26;;;;;;;29.48;13.20;;;7.10;99.90;;;;;;5030321;28;20389;-75
2022/01/26 19:04:16;;;;;;;27.02;13.77;;;7.00;99.90;;;;;;5027488;28;20492;-76
2022/01/26 19:06:49;;;;;;;25.27;13.30;;;7.00;99.90;;;;;;5030935;28;20481;-76
2022/01/26 19:09:21;;;;;;;23.20;12.00;;;7.00;99.90;;;;;;5048605;28;20053;-76
2022/01/26 19:11:49;;;;;;;26.58;12.40;;;6.90;99.90;;;;;;5050377;28;20048;-76
2022/01/26 19:14:17;;;;;;;26.33;12.52;;;7.00;99.90;;;;;;5048320;28;20052;-76
2022/01/26 19:17:00;;;;;;;26.73;11.88;;;6.90;99.90;;;;;;5048980;28;20061;-76
2022/01/26 19:19:37;;;;;;;24.85;12.82;;;6.90;99.90;;;;;;5049484;28;20041;-76
2022/01/26 19:22:27;;;;;;;27.73;13.20;;;6.80;99.90;;;;;;5049301;28;20405;-75
2022/01/26 19:25:02;;;;;;;25.20;12.55;;;6.70;99.90;;;;;;5048751;28;20140;-76
2022/01/26 19:46:04;;;;;;;26.85;14.32;;;5.90;99.90;;;;;;5048902;28;20049;-76
2022/01/26 19:51:18;;;;;;;25.88;13.50;;;5.60;99.90;;;;;;5031669;28;20046;-75
2022/01/26 19:53:46;;;;;;;28.38;14.70;;;5.60;99.90;;;;;;5027605;28;20382;-76
2022/01/26 19:56:14;;;;;;;28.67;14.00;;;5.40;99.90;;;;;;5027355;28;20394;-76
2022/01/26 19:58:42;;;;;;;26.13;14.52;;;5.40;99.90;;;;;;5030277;28;20045;-75
2022/01/26 20:01:10;;;;;;;32.40;14.55;;;5.30;99.90;;;;;;5031801;28;20053;-76
2022/01/26 20:03:38;;;;;;;30.67;12.93;;;5.20;99.90;;;;;;5047012;28;20045;-76
2022/01/26 20:06:08;;;;;;;34.85;14.48;;;5.20;99.90;;;;;;5031375;28;20068;-75