Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:06;;;;;;;4.53;3.38;;;9.40;99.90;;;;;;4135835;28;20034;-66
2023/12/21 00:03:07;;;;;;;7.95;3.70;;;9.40;99.90;;;;;;4135631;28;20041;-66
2023/12/21 00:05:07;;;;;;;8.45;3.88;;;9.40;99.90;;;;;;4140205;28;20052;-66
2023/12/21 00:07:08;;;;;;;6.93;3.55;;;9.40;99.90;;;;;;4143990;28;20117;-66
2023/12/21 00:09:09;;;;;;;5.15;3.08;;;9.40;99.90;;;;;;4143713;28;20121;-66
2023/12/21 00:11:09;;;;;;;5.82;3.78;;;9.50;99.90;;;;;;4144380;28;20064;-66
2023/12/21 00:13:10;;;;;;;7.78;4.03;;;9.50;99.90;;;;;;4145106;28;20037;-65
2023/12/21 00:15:10;;;;;;;3.97;3.35;;;9.50;99.90;;;;;;4144285;28;20038;-66
2023/12/21 00:17:11;;;;;;;4.63;3.17;;;9.50;99.90;;;;;;4142929;28;20498;-66
2023/12/21 00:19:11;;;;;;;5.15;3.28;;;9.50;99.90;;;;;;4139384;28;20033;-66
2023/12/21 00:21:12;;;;;;;4.10;3.00;;;9.50;99.90;;;;;;4139293;28;20034;-66
2023/12/21 00:23:13;;;;;;;5.72;3.67;;;9.50;99.90;;;;;;4145002;28;20041;-65
2023/12/21 00:25:13;;;;;;;5.28;3.10;;;9.50;99.90;;;;;;4143856;28;20038;-66
2023/12/21 00:27:14;;;;;;;3.80;2.95;;;9.50;99.90;;;;;;4144584;28;20073;-66
2023/12/21 00:29:15;;;;;;;6.30;3.10;;;9.50;99.90;;;;;;4135970;28;20084;-66
2023/12/21 00:31:15;;;;;;;4.00;2.50;;;9.50;99.90;;;;;;4142478;28;20486;-66
2023/12/21 00:33:16;;;;;;;5.32;2.85;;;9.50;99.90;;;;;;4144251;28;20056;-65
2023/12/21 00:35:16;;;;;;;5.18;3.05;;;9.50;99.90;;;;;;4144041;28;20034;-66
2023/12/21 00:37:17;;;;;;;4.78;3.05;;;9.50;99.90;;;;;;4146379;28;20125;-66
2023/12/21 00:39:17;;;;;;;3.35;2.90;;;9.50;99.90;;;;;;4140446;28;20077;-66
2023/12/21 00:41:18;;;;;;;3.63;2.53;;;9.50;99.90;;;;;;4131823;28;20121;-66
2023/12/21 00:43:19;;;;;;;4.93;2.92;;;9.50;99.90;;;;;;4139182;28;20062;-66
2023/12/21 00:45:19;;;;;;;5.35;2.90;;;9.50;99.90;;;;;;4136265;28;20441;-66
2023/12/21 00:47:21;;;;;;;3.72;2.97;;;9.50;99.90;;;;;;4142494;28;20378;-65
2023/12/21 00:49:24;;;;;;;5.40;3.05;;;9.50;99.90;;;;;;4136572;28;20125;-70
2023/12/21 00:51:25;;;;;;;4.60;2.97;;;9.50;99.90;;;;;;4136631;28;20116;-71
2023/12/21 00:53:25;;;;;;;3.90;2.65;;;9.50;99.90;;;;;;4138241;28;20099;-71
2023/12/21 00:55:26;;;;;;;3.83;2.88;;;9.50;99.90;;;;;;4142318;28;20049;-70
2023/12/21 00:57:26;;;;;;;3.75;2.92;;;9.50;99.90;;;;;;4125433;28;20042;-70
2023/12/21 00:59:27;;;;;;;4.22;2.65;;;9.60;99.90;;;;;;4136990;28;20044;-70
2023/12/21 01:01:28;;;;;;;5.63;3.20;;;9.60;99.90;;;;;;4137290;28;20030;-70
2023/12/21 01:03:29;;;;;;;3.60;2.72;;;9.50;99.90;;;;;;4138136;28;20053;-71
2023/12/21 01:05:30;;;;;;;3.53;2.83;;;9.60;99.90;;;;;;4129856;28;20215;-71
2023/12/21 01:07:30;;;;;;;7.28;3.60;;;9.50;99.90;;;;;;4131069;28;20049;-70
2023/12/21 01:09:31;;;;;;;4.30;3.17;;;9.60;99.90;;;;;;4130490;28;20042;-70
2023/12/21 01:11:31;;;;;;;7.28;3.28;;;9.60;99.90;;;;;;4133261;28;20104;-70
2023/12/21 01:13:33;;;;;;;5.35;3.25;;;9.60;99.90;;;;;;4143461;28;20171;-70
2023/12/21 01:15:34;;;;;;;4.82;2.83;;;9.50;99.90;;;;;;4140760;28;20391;-70
2023/12/21 01:17:34;;;;;;;5.47;2.80;;;9.60;99.90;;;;;;4134467;28;20069;-70
2023/12/21 01:19:35;;;;;;;4.18;3.13;;;9.60;99.90;;;;;;4138760;28;20432;-70
2023/12/21 01:21:37;;;;;;;5.15;3.05;;;9.60;99.90;;;;;;4134203;28;20406;-70
2023/12/21 01:23:38;;;;;;;5.55;2.95;;;9.60;99.90;;;;;;4135688;28;20035;-70
2023/12/21 01:25:38;;;;;;;4.68;2.88;;;9.60;99.90;;;;;;4127828;28;20065;-70
2023/12/21 01:27:39;;;;;;;5.05;2.97;;;9.60;99.90;;;;;;4140492;28;20568;-70
2023/12/21 01:29:39;;;;;;;4.88;3.05;;;9.60;99.90;;;;;;4138348;28;20082;-70
2023/12/21 01:31:40;;;;;;;4.45;2.85;;;9.60;99.90;;;;;;4141901;28;20454;-70
2023/12/21 01:33:41;;;;;;;4.10;2.75;;;9.60;99.90;;;;;;4137499;28;20041;-70
2023/12/21 01:35:41;;;;;;;3.78;2.60;;;9.60;99.90;;;;;;4134469;28;20489;-70
2023/12/21 01:37:42;;;;;;;3.47;2.97;;;9.60;99.90;;;;;;4138401;28;20046;-70
2023/12/21 01:39:42;;;;;;;5.75;3.33;;;9.60;99.90;;;;;;4130955;28;20042;-69
2023/12/21 01:41:43;;;;;;;4.32;3.35;;;9.60;99.90;;;;;;4133572;28;20084;-69
2023/12/21 01:43:43;;;;;;;3.92;2.65;;;9.60;99.90;;;;;;4132673;28;20046;-70
2023/12/21 01:45:44;;;;;;;5.45;3.28;;;9.60;99.90;;;;;;4136860;28;20452;-70
2023/12/21 01:47:46;;;;;;;4.40;2.97;;;9.60;99.90;;;;;;4136632;28;20077;-69
2023/12/21 01:49:48;;;;;;;4.75;3.45;;;9.60;99.90;;;;;;4155744;28;20678;-69
2023/12/21 01:51:49;;;;;;;5.80;2.90;;;9.60;99.90;;;;;;4131964;28;20062;-70
2023/12/21 01:53:51;;;;;;;4.78;2.92;;;9.60;99.90;;;;;;4140498;28;20044;-70
2023/12/21 01:55:52;;;;;;;5.47;3.55;;;9.70;99.90;;;;;;4142299;28;20557;-70
2023/12/21 01:57:53;;;;;;;4.30;3.10;;;9.60;99.90;;;;;;4139073;28;20087;-70
2023/12/21 01:59:54;;;;;;;4.25;3.17;;;9.70;99.90;;;;;;4141629;28;20049;-65
2023/12/21 02:01:55;;;;;;;7.53;3.47;;;9.60;99.90;;;;;;4156682;28;20030;-65
2023/12/21 02:03:55;;;;;;;5.40;3.38;;;9.60;99.90;;;;;;4136414;28;20034;-66
2023/12/21 02:05:56;;;;;;;6.63;3.28;;;9.70;99.90;;;;;;4139898;28;20107;-65
2023/12/21 02:07:57;;;;;;;4.90;2.80;;;9.70;99.90;;;;;;4153257;28;20045;-65
2023/12/21 02:09:57;;;;;;;6.68;3.50;;;9.70;99.90;;;;;;4142287;28;20030;-65
2023/12/21 02:11:58;;;;;;;4.13;3.03;;;9.70;99.90;;;;;;4142197;28;20036;-65
2023/12/21 02:13:59;;;;;;;4.38;3.45;;;9.60;99.90;;;;;;4143067;28;20041;-66
2023/12/21 02:16:05;;;;;;;6.10;3.70;;;9.70;99.90;;;;;;4140565;28;20046;-66
2023/12/21 02:18:07;;;;;;;5.32;4.00;;;9.70;99.90;;;;;;4117633;28;20034;-66
2023/12/21 02:20:08;;;;;;;4.88;3.03;;;9.60;99.90;;;;;;4119439;28;20113;-66
2023/12/21 02:22:13;;;;;;;3.97;3.15;;;9.70;99.90;;;;;;4115784;28;20042;-66
2023/12/21 02:24:15;;;;;;;4.35;2.90;;;9.60;99.90;;;;;;4136932;28;20057;-66
2023/12/21 02:26:18;;;;;;;4.65;3.17;;;9.60;99.90;;;;;;4133797;28;20085;-66
2023/12/21 02:28:18;;;;;;;6.68;3.30;;;9.70;99.90;;;;;;4132913;28;20060;-65
2023/12/21 02:30:19;;;;;;;8.48;4.03;;;9.70;99.90;;;;;;4131571;28;20038;-66
2023/12/21 02:32:20;;;;;;;3.33;2.70;;;9.70;99.90;;;;;;4131696;28;20041;-66
2023/12/21 02:34:20;;;;;;;5.18;3.10;;;9.70;99.90;;;;;;4141237;28;20160;-66
2023/12/21 02:36:21;;;;;;;6.07;3.20;;;9.70;99.90;;;;;;4133288;28;20088;-66
2023/12/21 02:38:23;;;;;;;4.55;2.95;;;9.70;99.90;;;;;;4135938;28;20034;-66
2023/12/21 02:40:24;;;;;;;6.30;3.25;;;9.70;99.90;;;;;;4133661;28;20046;-66
2023/12/21 02:42:24;;;;;;;5.05;2.80;;;9.70;99.90;;;;;;4141144;28;20543;-66
2023/12/21 02:44:25;;;;;;;5.20;2.63;;;9.70;99.90;;;;;;4139389;28;20483;-66
2023/12/21 02:46:27;;;;;;;6.30;3.10;;;9.70;99.90;;;;;;4129090;28;20054;-66
2023/12/21 02:48:27;;;;;;;6.85;3.33;;;9.70;99.90;;;;;;4130221;28;20065;-66
2023/12/21 02:50:28;;;;;;;4.47;2.80;;;9.70;99.90;;;;;;4135490;28;20044;-66
2023/12/21 02:52:28;;;;;;;3.38;2.40;;;9.70;99.90;;;;;;4133135;28;20608;-65
2023/12/21 02:54:29;;;;;;;6.57;3.10;;;9.70;99.90;;;;;;4137529;28;20034;-66
2023/12/21 02:56:30;;;;;;;5.35;3.50;;;9.60;99.90;;;;;;4133544;28;20042;-66
2023/12/21 02:58:30;;;;;;;4.05;2.65;;;9.60;99.90;;;;;;4137003;28;20050;-66
2023/12/21 03:00:31;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;4136639;28;20411;-66
2023/12/21 03:02:31;;;;;;;4.50;2.90;;;9.60;99.90;;;;;;4137429;28;20144;-66
2023/12/21 03:04:32;;;;;;;2.65;2.40;;;9.60;99.90;;;;;;4135065;28;20030;-65
2023/12/21 03:06:32;;;;;;;4.15;2.72;;;9.60;99.90;;;;;;4137041;28;20132;-66
2023/12/21 03:08:33;;;;;;;3.92;2.60;;;9.60;99.90;;;;;;4139103;28;20046;-85
2023/12/21 03:10:34;;;;;;;5.28;2.83;;;9.60;99.90;;;;;;4142425;28;20049;-68
2023/12/21 03:12:34;;;;;;;5.30;2.75;;;9.60;99.90;;;;;;4137813;28;20069;-69
2023/12/21 03:14:35;;;;;;;3.03;2.55;;;9.60;99.90;;;;;;4144536;28;20050;-69
2023/12/21 03:16:36;;;;;;;2.55;2.20;;;9.60;99.90;;;;;;4135447;28;20053;-68
2023/12/21 03:18:37;;;;;;;3.47;2.03;;;9.60;99.90;;;;;;4137433;28;20528;-77
2023/12/21 03:20:38;;;;;;;4.75;2.25;;;9.60;99.90;;;;;;4139149;28;20092;-63
2023/12/21 03:28:32;;;;;;;4.85;2.33;;;9.60;99.90;;;;;;4141175;28;20089;-85
2023/12/21 03:30:32;;;;;;;3.83;1.88;;;9.60;99.90;;;;;;4145178;28;20030;-71
2023/12/21 03:32:33;;;;;;;8.52;2.05;;;9.60;99.90;;;;;;4140145;28;20037;-70
2023/12/21 03:34:34;;;;;;;2.47;1.80;;;9.60;99.90;;;;;;4142338;28;20038;-70
2023/12/21 03:36:34;;;;;;;5.70;2.40;;;9.60;99.90;;;;;;4143921;28;20072;-70
2023/12/21 03:38:35;;;;;;;4.82;2.10;;;9.60;99.90;;;;;;4131721;28;20487;-69
2023/12/21 03:40:35;;;;;;;3.35;1.85;;;9.60;99.90;;;;;;4143896;28;20038;-70
2023/12/21 03:42:36;;;;;;;2.35;1.70;;;9.60;99.90;;;;;;4140065;28;20034;-70
2023/12/21 03:44:36;;;;;;;4.35;2.20;;;9.60;99.90;;;;;;4141532;28;20033;-70
2023/12/21 03:46:37;;;;;;;2.38;1.70;;;9.60;99.90;;;;;;4143277;28;20057;-70
2023/12/21 03:48:37;;;;;;;2.78;2.08;;;9.60;99.90;;;;;;4142819;28;20053;-70
2023/12/21 03:50:38;;;;;;;2.20;1.88;;;9.60;99.90;;;;;;4143430;28;20049;-71
2023/12/21 03:52:38;;;;;;;4.78;2.10;;;9.60;99.90;;;;;;4142266;28;20042;-70
2023/12/21 03:54:39;;;;;;;2.97;1.90;;;9.60;99.90;;;;;;4143686;28;20041;-70
2023/12/21 03:56:40;;;;;;;4.13;2.17;;;9.60;99.90;;;;;;4141164;28;20053;-71
2023/12/21 03:58:40;;;;;;;2.70;1.77;;;9.60;99.90;;;;;;4141256;28;20402;-71
2023/12/21 04:00:41;;;;;;;2.25;1.70;;;9.60;99.90;;;;;;4139888;28;20034;-71
2023/12/21 04:02:41;;;;;;;3.40;2.00;;;9.60;99.90;;;;;;4142133;28;20125;-70
2023/12/21 04:04:42;;;;;;;4.95;2.33;;;9.60;99.90;;;;;;4143468;28;20038;-71
2023/12/21 04:06:42;;;;;;;3.15;1.85;;;9.60;99.90;;;;;;4143381;28;20516;-71
2023/12/21 04:08:43;;;;;;;5.22;1.83;;;9.60;99.90;;;;;;4140763;28;20053;-71
2023/12/21 04:10:43;;;;;;;2.58;1.98;;;9.60;99.90;;;;;;4143903;28;20073;-71
2023/12/21 04:12:44;;;;;;;7.50;2.08;;;9.60;99.90;;;;;;4145658;28;20497;-70
2023/12/21 04:14:45;;;;;;;5.10;2.28;;;9.60;99.90;;;;;;4144305;28;20045;-69
2023/12/21 04:16:45;;;;;;;3.47;2.30;;;9.60;99.90;;;;;;4143470;28;20046;-70
2023/12/21 04:18:46;;;;;;;4.20;2.30;;;9.60;99.90;;;;;;4137761;28;20439;-70
2023/12/21 04:20:46;;;;;;;4.50;2.40;;;9.60;99.90;;;;;;4143754;28;20117;-70
2023/12/21 04:22:47;;;;;;;4.15;2.38;;;9.60;99.90;;;;;;4142012;28;20096;-70
2023/12/21 04:24:48;;;;;;;5.32;2.03;;;9.60;99.90;;;;;;4144825;28;20485;-71
2023/12/21 04:26:48;;;;;;;2.53;1.58;;;9.60;99.90;;;;;;4157895;28;20041;-70
2023/12/21 04:28:49;;;;;;;4.70;2.78;;;9.60;99.90;;;;;;4133505;28;20406;-71
2023/12/21 04:30:50;;;;;;;4.30;2.50;;;9.70;99.90;;;;;;4141888;28;20053;-71
2023/12/21 04:32:50;;;;;;;7.97;2.92;;;9.70;99.90;;;;;;4159737;28;20171;-70
2023/12/21 04:34:51;;;;;;;5.15;2.30;;;9.60;99.90;;;;;;4144704;28;20092;-71
2023/12/21 04:36:51;;;;;;;5.78;2.17;;;9.70;99.90;;;;;;4135864;28;20053;-71
2023/12/21 04:38:52;;;;;;;3.72;2.40;;;9.70;99.90;;;;;;4144148;28;20470;-71
2023/12/21 04:40:53;;;;;;;4.22;2.20;;;9.70;99.90;;;;;;4143656;28;20048;-70
2023/12/21 04:42:55;;;;;;;3.08;2.50;;;9.70;99.90;;;;;;4145166;28;20038;-71
2023/12/21 04:44:55;;;;;;;4.68;3.15;;;9.70;99.90;;;;;;4144462;28;20056;-71
2023/12/21 04:46:56;;;;;;;4.90;3.00;;;9.60;99.90;;;;;;4138640;28;20041;-71
2023/12/21 04:48:57;;;;;;;4.45;2.50;;;9.70;99.90;;;;;;4143542;28;20056;-79
2023/12/21 04:50:57;;;;;;;3.58;2.50;;;9.70;99.90;;;;;;4139438;28;20026;-78
2023/12/21 04:52:58;;;;;;;5.50;2.63;;;9.70;99.90;;;;;;4141830;28;20042;-79
2023/12/21 04:54:58;;;;;;;5.82;2.95;;;9.70;99.90;;;;;;4143288;28;20034;-79
2023/12/21 04:56:59;;;;;;;5.30;3.20;;;9.70;99.90;;;;;;4137439;28;20490;-78
2023/12/21 04:58:59;;;;;;;4.00;2.38;;;9.70;99.90;;;;;;4132704;28;20058;-79
2023/12/21 05:01:00;;;;;;;5.38;2.70;;;9.70;99.90;;;;;;4134627;28;20525;-79
2023/12/21 05:03:00;;;;;;;4.97;2.67;;;9.70;99.90;;;;;;4136554;28;20409;-79
2023/12/21 05:05:01;;;;;;;5.78;2.95;;;9.70;99.90;;;;;;4137133;28;20039;-79
2023/12/21 05:07:08;;;;;;;9.18;3.15;;;9.70;99.90;;;;;;4136318;28;20058;-79
2023/12/21 05:09:09;;;;;;;5.57;3.22;;;9.70;99.90;;;;;;4137335;28;20034;-79
2023/12/21 05:11:09;;;;;;;7.20;2.83;;;9.70;99.90;;;;;;4138596;28;20048;-78
2023/12/21 05:13:10;;;;;;;5.07;2.92;;;9.70;99.90;;;;;;4141894;28;20045;-78
2023/12/21 05:15:10;;;;;;;8.13;3.67;;;9.70;99.90;;;;;;4141067;28;20482;-78
2023/12/21 05:17:11;;;;;;;6.93;3.67;;;9.70;99.90;;;;;;4144024;28;20144;-78
2023/12/21 05:19:12;;;;;;;10.82;3.92;;;9.70;99.90;;;;;;4143087;28;20041;-78
2023/12/21 05:21:12;;;;;;;6.13;3.78;;;9.70;99.90;;;;;;4141501;28;20038;-78
2023/12/21 05:23:13;;;;;;;6.80;3.90;;;9.70;99.90;;;;;;4142601;28;20030;-78
2023/12/21 05:25:16;;;;;;;8.63;3.75;;;9.70;99.90;;;;;;4142643;28;20474;-78
2023/12/21 05:27:17;;;;;;;7.60;4.13;;;9.70;99.90;;;;;;4142720;28;20042;-78
2023/12/21 05:29:18;;;;;;;11.80;4.15;;;9.70;99.90;;;;;;4142013;28;20548;-77
2023/12/21 05:31:24;;;;;;;8.25;3.90;;;9.70;99.90;;;;;;4138229;28;20069;-77
2023/12/21 05:33:25;;;;;;;9.18;4.28;;;9.70;99.90;;;;;;4138663;28;20073;-78
2023/12/21 05:35:25;;;;;;;10.50;4.70;;;9.70;99.90;;;;;;4137196;28;20052;-79
2023/12/21 05:37:26;;;;;;;11.90;4.13;;;9.70;99.90;;;;;;4145664;28;20038;-78
2023/12/21 05:39:36;;;;;;;12.40;4.38;;;9.70;99.90;;;;;;4127336;28;20038;-77
2023/12/21 05:41:36;;;;;;;8.13;3.83;;;9.70;99.90;;;;;;4140525;28;20049;-78
2023/12/21 05:43:37;;;;;;;6.75;3.63;;;9.80;99.90;;;;;;4135889;28;20066;-68
2023/12/21 05:45:38;;;;;;;9.95;4.07;;;9.80;99.90;;;;;;4131869;28;20041;-67
2023/12/21 05:47:38;;;;;;;9.77;3.97;;;9.80;99.90;;;;;;4134167;28;20042;-68
2023/12/21 05:49:39;;;;;;;12.55;4.30;;;9.80;99.90;;;;;;4146724;28;20038;-68
2023/12/21 05:51:40;;;;;;;8.70;3.90;;;9.80;99.90;;;;;;4145070;28;20069;-68
2023/12/21 05:53:41;;;;;;;10.00;4.43;;;9.80;99.90;;;;;;4145101;28;20038;-70
2023/12/21 05:55:41;;;;;;;6.82;3.05;;;9.80;99.90;;;;;;4139464;28;20042;-63
2023/12/21 05:57:43;;;;;;;8.02;3.50;;;9.70;99.90;;;;;;4130142;28;20041;-63
2023/12/21 05:59:44;;;;;;;12.23;3.47;;;9.80;99.90;;;;;;4129071;28;20074;-63
2023/12/21 06:01:45;;;;;;;14.70;3.72;;;9.80;99.90;;;;;;4129515;28;20378;-62
2023/12/21 06:03:46;;;;;;;9.80;3.65;;;9.80;99.90;;;;;;4135114;28;20038;-63
2023/12/21 06:05:46;;;;;;;8.52;3.45;;;9.80;99.90;;;;;;4143779;28;20038;-62
2023/12/21 06:07:47;;;;;;;12.13;3.55;;;9.80;99.90;;;;;;4135457;28;20043;-62
2023/12/21 06:09:49;;;;;;;12.88;3.22;;;9.80;99.90;;;;;;4144097;28;20486;-62
2023/12/21 06:11:49;;;;;;;9.50;3.45;;;9.80;99.90;;;;;;4135312;28;20049;-62
2023/12/21 06:13:50;;;;;;;7.88;2.88;;;9.80;99.90;;;;;;4139332;28;20037;-62
2023/12/21 06:15:50;;;;;;;10.52;3.58;;;9.80;99.90;;;;;;4143612;28;20092;-62
2023/12/21 06:17:51;;;;;;;11.90;3.80;;;9.90;99.90;;;;;;4135348;28;20038;-62
2023/12/21 06:19:51;;;;;;;8.77;3.83;;;9.80;99.90;;;;;;4138450;28;20038;-63
2023/12/21 06:21:52;;;;;;;9.52;3.70;;;9.90;99.90;;;;;;4136436;28;20481;-62
2023/12/21 06:23:53;;;;;;;18.52;4.47;;;9.90;99.90;;;;;;4139625;28;20064;-62
2023/12/21 06:25:53;;;;;;;9.63;4.05;;;9.90;99.90;;;;;;4139310;28;20444;-62
2023/12/21 06:27:54;;;;;;;9.68;3.92;;;9.90;99.90;;;;;;4141832;28;20486;-62
2023/12/21 06:29:55;;;;;;;13.13;4.50;;;9.90;99.90;;;;;;4137421;28;20046;-62
2023/12/21 06:31:55;;;;;;;14.13;4.43;;;9.90;99.90;;;;;;4132803;28;20089;-62
2023/12/21 06:33:56;;;;;;;9.15;4.38;;;9.90;99.90;;;;;;4142950;28;20041;-63
2023/12/21 06:35:57;;;;;;;9.10;4.03;;;9.90;99.90;;;;;;4127258;28;20048;-62
2023/12/21 06:37:57;;;;;;;15.32;4.88;;;9.90;99.90;;;;;;4143685;28;20037;-62
2023/12/21 06:39:58;;;;;;;8.43;4.10;;;9.90;99.90;;;;;;4142619;28;20487;-63
2023/12/21 06:41:58;;;;;;;11.45;3.92;;;9.90;99.90;;;;;;4132844;28;20088;-63
2023/12/21 06:43:59;;;;;;;8.38;4.00;;;9.90;99.90;;;;;;4137740;28;20042;-62
2023/12/21 06:46:01;;;;;;;9.45;4.00;;;9.90;99.90;;;;;;4137969;28;20096;-63
2023/12/21 06:48:03;;;;;;;6.72;3.28;;;9.90;99.90;;;;;;4138718;28;20042;-62
2023/12/21 06:50:05;;;;;;;6.40;3.28;;;9.90;99.90;;;;;;4137533;28;20217;-63
2023/12/21 06:52:06;;;;;;;10.43;4.00;;;9.90;99.90;;;;;;4138030;28;20398;-63
2023/12/21 06:54:06;;;;;;;10.07;4.22;;;9.90;99.90;;;;;;4134515;28;20041;-63
2023/12/21 06:56:09;;;;;;;7.72;3.80;;;9.90;99.90;;;;;;4139547;28;20030;-63
2023/12/21 06:58:09;;;;;;;8.55;3.50;;;9.90;99.90;;;;;;4142410;28;20035;-63
2023/12/21 07:00:11;;;;;;;8.43;3.40;;;9.90;99.90;;;;;;4141610;28;20077;-64
2023/12/21 07:02:11;;;;;;;11.30;3.67;;;10.00;99.90;;;;;;4136452;28;20035;-63
2023/12/21 07:04:12;;;;;;;9.00;3.90;;;10.00;99.90;;;;;;4136959;28;20045;-63
2023/12/21 07:06:12;;;;;;;9.93;3.40;;;9.90;99.90;;;;;;4135519;28;20101;-63
2023/12/21 07:08:13;;;;;;;7.80;3.22;;;10.00;99.90;;;;;;4135095;28;20074;-62
2023/12/21 07:10:14;;;;;;;7.93;2.92;;;10.00;99.90;;;;;;4139693;28;20488;-72
2023/12/21 07:12:14;;;;;;;8.45;3.53;;;10.00;99.90;;;;;;4135683;28;20030;-71
2023/12/21 07:14:15;;;;;;;8.77;3.30;;;10.00;99.90;;;;;;4132477;28;20042;-70
2023/12/21 07:16:16;;;;;;;10.60;3.67;;;9.90;99.90;;;;;;4139607;28;20405;-70
2023/12/21 07:18:16;;;;;;;7.90;3.17;;;10.00;99.90;;;;;;4137208;28;20049;-70
2023/12/21 07:20:20;;;;;;;11.38;4.18;;;10.00;99.90;;;;;;4139269;28;20045;-69
2023/12/21 07:22:20;;;;;;;6.90;3.20;;;9.90;99.90;;;;;;4141808;28;20084;-69
2023/12/21 07:24:21;;;;;;;10.30;3.17;;;10.00;99.90;;;;;;4149133;28;20030;-69
2023/12/21 07:26:22;;;;;;;10.45;3.15;;;9.90;99.90;;;;;;4141087;28;20041;-70
2023/12/21 07:28:23;;;;;;;6.78;3.38;;;9.90;99.90;;;;;;4135622;28;20045;-70
2023/12/21 07:30:24;;;;;;;7.03;2.72;;;9.90;99.90;;;;;;4137847;28;20037;-69
2023/12/21 07:32:25;;;;;;;11.35;3.63;;;9.90;99.90;;;;;;4132085;28;20492;-69
2023/12/21 07:34:25;;;;;;;9.73;3.22;;;9.90;99.90;;;;;;4142328;28;20042;-70
2023/12/21 07:36:26;;;;;;;10.27;3.25;;;9.90;99.90;;;;;;4138949;28;20030;-69
2023/12/21 07:38:26;;;;;;;11.60;3.60;;;9.90;99.90;;;;;;4139781;28;20046;-69
2023/12/21 07:40:28;;;;;;;8.88;3.22;;;9.90;99.90;;;;;;4140097;28;20482;-69
2023/12/21 07:42:28;;;;;;;6.18;3.10;;;9.90;99.90;;;;;;4139930;28;20396;-69
2023/12/21 07:44:29;;;;;;;8.35;3.53;;;9.90;99.90;;;;;;4142223;28;20080;-69
2023/12/21 07:46:29;;;;;;;11.23;3.63;;;10.00;99.90;;;;;;4139986;28;20084;-69
2023/12/21 07:48:30;;;;;;;8.55;3.70;;;10.00;99.90;;;;;;4137558;28;20053;-69
2023/12/21 07:50:31;;;;;;;8.98;3.50;;;10.00;99.90;;;;;;4139464;28;20560;-69
2023/12/21 07:52:31;;;;;;;10.93;3.30;;;10.00;99.90;;;;;;4143219;28;20057;-69
2023/12/21 07:54:32;;;;;;;7.07;2.83;;;10.00;99.90;;;;;;4144557;28;20042;-69
2023/12/21 07:56:32;;;;;;;8.52;3.28;;;10.00;99.90;;;;;;4135551;28;20049;-69
2023/12/21 07:58:33;;;;;;;8.80;3.40;;;10.00;99.90;;;;;;4144658;28;20026;-69
2023/12/21 08:00:33;;;;;;;9.25;3.70;;;10.00;99.90;;;;;;4140290;28;20040;-69
2023/12/21 08:02:34;;;;;;;13.10;4.07;;;10.00;99.90;;;;;;4141631;28;20038;-69
2023/12/21 08:04:35;;;;;;;12.20;3.90;;;10.00;99.90;;;;;;4132151;28;20038;-69
2023/12/21 08:06:35;;;;;;;9.13;3.35;;;10.00;99.90;;;;;;4140561;28;20129;-69
2023/12/21 08:08:39;;;;;;;12.77;3.95;;;10.00;99.90;;;;;;4137220;28;20046;-69
2023/12/21 08:10:39;;;;;;;9.18;3.65;;;10.00;99.90;;;;;;4140430;28;20033;-69
2023/12/21 08:12:40;;;;;;;11.70;3.35;;;10.00;99.90;;;;;;4146542;28;20481;-69
2023/12/21 08:14:41;;;;;;;9.93;3.80;;;10.00;99.90;;;;;;4145258;28;20048;-69
2023/12/21 08:16:41;;;;;;;7.97;3.22;;;10.00;99.90;;;;;;4139019;28;20038;-69
2023/12/21 08:18:42;;;;;;;10.82;3.55;;;10.00;99.90;;;;;;4137180;28;20038;-70
2023/12/21 08:20:47;;;;;;;13.43;3.35;;;10.00;99.90;;;;;;4138363;28;20174;-69
2023/12/21 08:22:48;;;;;;;8.48;3.03;;;10.00;99.90;;;;;;4142859;28;20042;-69
2023/12/21 08:24:51;;;;;;;7.70;2.97;;;10.10;99.90;;;;;;4139899;28;20062;-69
2023/12/21 08:26:51;;;;;;;10.25;3.47;;;10.10;99.90;;;;;;4146642;28;20042;-69
2023/12/21 08:28:52;;;;;;;8.10;2.80;;;10.00;99.90;;;;;;4136981;28;20044;-70
2023/12/21 08:30:53;;;;;;;8.82;3.28;;;10.10;99.90;;;;;;4138292;28;20034;-71
2023/12/21 08:32:53;;;;;;;9.25;3.25;;;10.00;99.90;;;;;;4131900;28;20039;-71
2023/12/21 08:34:54;;;;;;;10.27;3.20;;;10.10;99.90;;;;;;4137616;28;20042;-71
2023/12/21 08:36:55;;;;;;;8.50;2.67;;;10.10;99.90;;;;;;4138145;28;20049;-71
2023/12/21 08:38:55;;;;;;;6.43;2.40;;;10.10;99.90;;;;;;4138295;28;20492;-71
2023/12/21 08:40:56;;;;;;;8.60;2.85;;;10.10;99.90;;;;;;4140818;28;20049;-71
2023/12/21 08:42:56;;;;;;;7.22;2.78;;;10.10;99.90;;;;;;4139177;28;20479;-71
2023/12/21 08:45:00;;;;;;;5.82;2.83;;;10.10;99.90;;;;;;4141328;28;20406;-71
2023/12/21 08:47:00;;;;;;;8.02;2.50;;;10.10;99.90;;;;;;4135590;28;20403;-71
2023/12/21 08:49:01;;;;;;;7.68;2.40;;;10.10;99.90;;;;;;4133880;28;20038;-71
2023/12/21 08:51:02;;;;;;;4.70;2.13;;;10.10;99.90;;;;;;4138568;28;20046;-71
2023/12/21 08:53:03;;;;;;;4.78;1.63;;;10.10;99.90;;;;;;4142144;28;20036;-71
2023/12/21 08:55:04;;;;;;;4.72;1.92;;;10.10;99.90;;;;;;4136911;28;20038;-72
2023/12/21 08:57:04;;;;;;;4.05;1.80;;;10.10;99.90;;;;;;4136211;28;20401;-71
2023/12/21 08:59:05;;;;;;;6.45;2.13;;;10.10;99.90;;;;;;4140562;28;20065;-71
2023/12/21 09:01:06;;;;;;;6.22;1.85;;;10.10;99.90;;;;;;4145870;28;20437;-71
2023/12/21 09:03:06;;;;;;;6.18;1.92;;;10.10;99.90;;;;;;4147212;28;20030;-71
2023/12/21 09:05:07;;;;;;;10.30;1.95;;;10.20;99.90;;;;;;4146863;28;20030;-71
2023/12/21 09:07:08;;;;;;;4.95;1.70;;;10.10;99.90;;;;;;4138750;28;20438;-71
2023/12/21 09:09:09;;;;;;;4.00;1.95;;;10.10;99.90;;;;;;4134106;28;20034;-70
2023/12/21 09:11:09;;;;;;;3.88;1.17;;;10.10;99.90;;;;;;4139336;28;20041;-71
2023/12/21 09:13:10;;;;;;;4.30;1.80;;;10.20;99.90;;;;;;4144469;28;20497;-70
2023/12/21 09:15:11;;;;;;;4.13;1.60;;;10.20;99.90;;;;;;4136911;28;20509;-71
2023/12/21 09:17:14;;;;;;;3.95;1.33;;;10.20;99.90;;;;;;4139704;28;20045;-71
2023/12/21 09:19:14;;;;;;;3.05;1.30;;;10.20;99.90;;;;;;4143523;28;20129;-71
2023/12/21 09:21:15;;;;;;;6.47;1.40;;;10.20;99.90;;;;;;4142879;28;20034;-71
2023/12/21 09:23:15;;;;;;;4.18;1.23;;;10.20;99.90;;;;;;4140838;28;20034;-71
2023/12/21 09:25:18;;;;;;;3.83;1.13;;;10.20;99.90;;;;;;4143889;28;20038;-71
2023/12/21 09:27:18;;;;;;;1.75;0.93;;;10.20;99.90;;;;;;4142352;28;20042;-71
2023/12/21 09:29:19;;;;;;;3.25;1.05;;;10.20;99.90;;;;;;4144879;28;20052;-70
2023/12/21 09:31:21;;;;;;;3.80;1.10;;;10.20;99.90;;;;;;4141674;28;20033;-71
2023/12/21 09:33:22;;;;;;;2.50;1.00;;;10.20;99.90;;;;;;4139698;28;20038;-72
2023/12/21 09:35:22;;;;;;;2.13;1.00;;;10.20;99.90;;;;;;4144021;28;20045;-71
2023/12/21 09:37:23;;;;;;;4.05;1.35;;;10.30;99.90;;;;;;4141117;28;20105;-72
2023/12/21 09:39:24;;;;;;;3.55;0.85;;;10.30;99.90;;;;;;4142188;28;20050;-80
2023/12/21 09:41:24;;;;;;;4.50;1.30;;;10.30;99.90;;;;;;4142828;28;20049;-82
2023/12/21 09:43:25;;;;;;;2.92;1.20;;;10.30;99.90;;;;;;4143535;28;20045;-82
2023/12/21 09:45:29;;;;;;;3.15;0.80;;;10.30;99.90;;;;;;4137148;28;20041;-83
2023/12/21 09:47:31;;;;;;;1.40;0.77;;;10.30;99.90;;;;;;4142061;28;20402;-83
2023/12/21 09:49:36;;;;;;;3.97;0.80;;;10.30;99.90;;;;;;4141858;28;20038;-83
2023/12/21 09:51:38;;;;;;;1.73;0.82;;;10.30;99.90;;;;;;4141311;28;20393;-83
2023/12/21 09:53:40;;;;;;;4.72;1.10;;;10.30;99.90;;;;;;4142014;28;20041;-82
2023/12/21 09:55:42;;;;;;;3.58;0.82;;;10.30;99.90;;;;;;4141565;28;20049;-82
2023/12/21 09:57:43;;;;;;;2.30;1.00;;;10.30;99.90;;;;;;4144012;28;20520;-83
2023/12/21 09:59:44;;;;;;;0.57;0.50;;;10.40;99.90;;;;;;4143255;28;20038;-82
2023/12/21 10:01:45;;;;;;;1.25;0.68;;;10.40;99.90;;;;;;4144060;28;20052;-82
2023/12/21 10:03:46;;;;;;;1.33;0.75;;;10.40;99.90;;;;;;4142080;28;20446;-82
2023/12/21 10:05:48;;;;;;;3.42;0.50;;;10.40;99.90;;;;;;4140859;28;20096;-81
2023/12/21 10:07:49;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;4146168;28;20038;-82
2023/12/21 10:09:49;;;;;;;1.13;0.77;;;10.40;99.90;;;;;;4146497;28;20120;-81
2023/12/21 10:11:50;;;;;;;0.73;0.65;;;10.40;99.90;;;;;;4134262;28;20042;-81
2023/12/21 10:13:55;;;;;;;1.70;0.75;;;10.50;99.90;;;;;;4129410;28;20035;-81
2023/12/21 10:15:59;;;;;;;2.72;1.02;;;10.40;99.90;;;;;;4129346;28;20478;-82
2023/12/21 10:18:00;;;;;;;1.80;0.60;;;10.40;99.90;;;;;;4134999;28;20437;-81
2023/12/21 10:20:00;;;;;;;1.73;0.85;;;10.50;99.90;;;;;;4143111;28;20034;-81
2023/12/21 10:22:01;;;;;;;1.77;0.98;;;10.50;99.90;;;;;;4144307;28;20030;-81
2023/12/21 10:24:02;;;;;;;1.92;0.80;;;10.50;99.90;;;;;;4145557;28;20034;-81
2023/12/21 10:26:04;;;;;;;2.03;0.90;;;10.50;99.90;;;;;;4143347;28;20434;-81
2023/12/21 10:28:05;;;;;;;1.80;1.10;;;10.50;99.90;;;;;;4144378;28;20046;-83
2023/12/21 10:30:06;;;;;;;3.00;1.10;;;10.50;99.90;;;;;;4145347;28;20042;-81
2023/12/21 10:32:08;;;;;;;1.65;1.00;;;10.50;99.90;;;;;;4144961;28;20492;-81
2023/12/21 10:34:09;;;;;;;3.57;1.30;;;10.50;99.90;;;;;;4145284;28;20038;-77
2023/12/21 10:36:09;;;;;;;2.15;1.10;;;10.50;99.90;;;;;;4143847;28;20127;-80
2023/12/21 10:38:11;;;;;;;5.32;1.55;;;10.50;99.90;;;;;;4143896;28;20045;-80
2023/12/21 10:40:14;;;;;;;2.83;1.30;;;10.50;99.90;;;;;;4145036;28;20100;-79