Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:12;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5034605;28;20112;-72
2022/02/03 00:06:11;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;5052346;28;19958;-73
2022/02/03 00:16:45;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5052113;28;20035;-72
2022/02/03 00:22:08;;;;;;;0.45;0.43;;;4.20;99.90;;;;;;5052075;28;20017;-72
2022/02/03 00:24:51;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5052048;28;20377;-72
2022/02/03 00:27:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052082;28;20489;-72
2022/02/03 00:30:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052159;28;20052;-72
2022/02/03 00:35:54;;;;;;;1.40;0.20;;;4.20;99.90;;;;;;5051898;28;20079;-73
2022/02/03 00:49:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5051937;28;20028;-73
2022/02/03 00:51:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051844;28;20029;-73
2022/02/03 00:54:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5034114;28;20601;-73
2022/02/03 00:56:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051663;28;20074;-72
2022/02/03 00:59:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5034008;28;20021;-73
2022/02/03 01:01:50;;;;;;;10.50;1.63;;;4.50;99.90;;;;;;5033870;28;20529;-73
2022/02/03 01:04:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051653;28;20025;-72
2022/02/03 01:06:50;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5051446;28;20412;-72
2022/02/03 01:09:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051729;28;20017;-72
2022/02/03 01:11:51;;;;;;;0.75;0.43;;;4.30;99.90;;;;;;5051660;28;20025;-72
2022/02/03 01:14:40;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5033784;28;20043;-73
2022/02/03 01:44:29;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5023771;28;20036;-73
2022/02/03 01:52:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054744;28;20532;-73
2022/02/03 01:54:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054833;28;20029;-72
2022/02/03 01:57:13;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5036695;28;20033;-72
2022/02/03 01:59:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054792;28;20029;-72
2022/02/03 02:02:07;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5036852;28;20086;-72
2022/02/03 02:04:57;;;;;;;3.25;0.50;;;4.10;99.90;;;;;;5054599;28;20028;-72
2022/02/03 02:07:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5036657;28;20021;-72
2022/02/03 02:11:51;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5036855;28;20017;-73
2022/02/03 02:19:42;;;;;;;0.85;0.40;;;4.20;99.90;;;;;;5036573;28;20028;-72
2022/02/03 02:39:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5054099;28;20036;-73
2022/02/03 02:45:05;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053952;28;20392;-73
2022/02/03 02:47:44;;;;;;;0.43;0.30;;;4.40;99.90;;;;;;5053823;28;20417;-72
2022/02/03 02:50:24;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5053905;28;20512;-72
2022/02/03 02:52:59;;;;;;;0.52;0.35;;;4.30;99.90;;;;;;5035695;28;20499;-72
2022/02/03 02:55:53;;;;;;;1.30;1.23;;;4.20;99.90;;;;;;5053690;28;20021;-72
2022/02/03 02:59:15;;;;;;;1.25;0.82;;;4.20;99.90;;;;;;5022238;28;20062;-72
2022/02/03 03:02:00;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5045374;28;20044;-72
2022/02/03 03:31:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5053057;28;20100;-73
2022/02/03 03:37:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5052823;28;20067;-73
2022/02/03 03:39:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5034921;28;20024;-73
2022/02/03 03:42:08;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5052926;28;20049;-72
2022/02/03 03:44:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5052777;28;20021;-73
2022/02/03 03:47:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5052673;28;20072;-72
2022/02/03 03:49:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5034793;28;20054;-72
2022/02/03 03:52:17;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5052341;28;20086;-73
2022/02/03 03:55:00;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5052528;28;20472;-72
2022/02/03 05:02:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5051652;28;20032;-73
2022/02/03 05:11:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5055626;28;20095;-73
2022/02/03 05:32:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5037289;28;20017;-70
2022/02/03 06:05:07;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054690;28;20543;-71
2022/02/03 06:07:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054520;28;20499;-71
2022/02/03 06:13:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054415;28;20017;-71
2022/02/03 06:16:18;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5036314;28;20416;-71
2022/02/03 06:21:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5036332;28;20520;-71
2022/02/03 06:29:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5054375;28;20358;-71
2022/02/03 06:31:44;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5054197;28;20013;-71
2022/02/03 06:34:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5036222;28;20117;-71
2022/02/03 06:36:38;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054057;28;20110;-71
2022/02/03 06:39:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053956;28;20039;-71
2022/02/03 06:41:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053408;28;20425;-71
2022/02/03 06:44:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053339;28;20393;-71
2022/02/03 06:47:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5036025;28;20025;-71
2022/02/03 06:52:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051879;28;20134;-70
2022/02/03 07:00:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5018849;28;20029;-71
2022/02/03 07:02:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053022;28;20021;-71
2022/02/03 07:05:17;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;5052695;28;20051;-71
2022/02/03 07:07:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053201;28;20025;-70
2022/02/03 07:10:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5035015;28;20075;-71
2022/02/03 07:12:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5035717;28;20147;-71
2022/02/03 07:15:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053340;28;20116;-71
2022/02/03 07:17:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051496;28;20024;-71
2022/02/03 07:20:03;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5051253;28;20039;-71
2022/02/03 07:22:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051653;28;20370;-71
2022/02/03 07:24:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5052806;28;20515;-71
2022/02/03 07:27:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034480;28;20494;-71
2022/02/03 07:29:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5052806;28;20469;-71
2022/02/03 07:32:16;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5052518;28;20025;-71
2022/02/03 07:34:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052537;28;20032;-71
2022/02/03 07:37:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052732;28;20021;-71
2022/02/03 07:39:34;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;5052629;28;20037;-73
2022/02/03 07:42:00;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5051214;28;20021;-73
2022/02/03 07:44:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052665;28;20021;-73
2022/02/03 07:46:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052246;28;20401;-73
2022/02/03 07:49:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052489;28;20045;-73
2022/02/03 07:51:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5034621;28;20029;-73
2022/02/03 07:54:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5052775;28;20384;-71
2022/02/03 07:56:37;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5052205;28;20025;-71
2022/02/03 07:59:03;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5034609;28;20040;-73
2022/02/03 08:01:29;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5033726;28;20457;-71
2022/02/03 08:03:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5048407;28;20036;-71
2022/02/03 08:06:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5040705;28;20412;-72
2022/02/03 08:08:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5033986;28;20029;-71
2022/02/03 08:11:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5034022;28;20025;-71
2022/02/03 08:14:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5017568;28;20024;-72
2022/02/03 08:16:37;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5051638;28;20032;-72
2022/02/03 08:19:09;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5052049;28;20382;-72
2022/02/03 08:21:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5033733;28;20029;-72
2022/02/03 08:24:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5021346;28;20186;-72
2022/02/03 08:26:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5038406;28;20021;-72
2022/02/03 08:32:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5050531;28;20075;-72
2022/02/03 08:37:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5050338;28;20025;-72
2022/02/03 08:39:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5049727;28;20040;-72
2022/02/03 08:42:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5040098;28;20025;-73
2022/02/03 08:44:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5039720;28;20040;-73
2022/02/03 08:47:07;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5050102;28;20388;-73
2022/02/03 08:49:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5022485;28;20167;-72
2022/02/03 08:52:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5047001;28;20013;-73
2022/02/03 08:54:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5035904;28;20028;-72
2022/02/03 08:57:11;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5041894;28;20279;-73
2022/02/03 09:00:07;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5049683;28;20040;-72
2022/02/03 09:51:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046951;28;20028;-74
2022/02/03 09:56:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5022332;28;20101;-74
2022/02/03 09:59:21;;;;;;;;;;;8.70;99.90;;;;;;5038295;28;20076;-73
2022/02/03 10:01:55;;;;;;;0.52;0.50;;;9.00;99.90;;;;;;5052796;28;19992;-74
2022/02/03 10:07:21;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5047070;28;20041;-74
2022/02/03 10:09:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5046084;28;20389;-73
2022/02/03 10:12:16;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5050484;28;20048;-74
2022/02/03 10:14:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053229;28;20107;-73
2022/02/03 10:17:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5050317;28;20033;-73
2022/02/03 10:19:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052782;28;20063;-73
2022/02/03 10:22:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5047760;28;20025;-72
2022/02/03 10:24:50;;;;;;;0.10;0.10;;;12.50;99.70;;;;;;5039019;28;20035;-73
2022/02/03 10:27:28;;;;;;;0.10;0.10;;;12.50;97.50;;;;;;5052559;28;20100;-73
2022/02/03 10:30:12;;;;;;;0.10;0.10;;;12.50;95.40;;;;;;5047922;28;20025;-73
2022/02/03 10:32:43;;;;;;;0.10;0.10;;;12.70;96.30;;;;;;5021844;28;20037;-73
2022/02/03 10:35:20;;;;;;;0.10;0.10;;;13.10;94.00;;;;;;5052598;28;20029;-73
2022/02/03 10:37:50;;;;;;;0.10;0.10;;;13.70;92.40;;;;;;5052090;28;20029;-73
2022/02/03 10:53:37;;;;;;;0.10;0.10;;;15.60;78.60;;;;;;5051541;28;20032;-73
2022/02/03 10:59:10;;;;;;;0.07;0.07;;;16.10;74.20;;;;;;5052477;28;20036;-73
2022/02/03 11:05:11;;;;;;;0.10;0.10;;;15.70;76.30;;;;;;5033085;28;20060;-72
2022/02/03 11:07:46;;;;;;;0.10;0.10;;;15.60;75.00;;;;;;5051458;28;20437;-72
2022/02/03 11:12:53;;;;;;;0.00;0.00;;;15.50;74.00;;;;;;5052036;28;20021;-72
2022/02/03 11:15:20;;;;;;;0.10;0.10;;;14.90;76.00;;;;;;5052739;28;20017;-72
2022/02/03 11:17:48;;;;;;;0.10;0.10;;;14.30;77.80;;;;;;5046936;28;20052;-72
2022/02/03 11:20:20;;;;;;;0.10;0.10;;;13.60;80.80;;;;;;5052464;28;20552;-72
2022/02/03 11:23:02;;;;;;;0.32;0.32;;;13.20;84.70;;;;;;5052038;28;20477;-72
2022/02/03 11:38:42;;;;;;;0.10;0.10;;;13.60;80.90;;;;;;5050778;28;20032;-72
2022/02/03 11:44:31;;;;;;;0.10;0.10;;;15.30;77.10;;;;;;5051137;28;20028;-72
2022/02/03 11:58:38;;;;;;;0.60;0.60;;;16.70;75.20;;;;;;5004723;28;20132;-72
2022/02/03 12:18:51;;;;;;;0.10;0.10;;;12.40;89.90;;;;;;5047962;28;20025;-72
2022/02/03 12:23:32;;;;;;;1.48;1.23;;;11.80;91.80;;;;;;5047196;28;20032;-72
2022/02/03 12:26:05;;;;;;;0.10;0.10;;;11.70;91.40;;;;;;5038109;28;20033;-72
2022/02/03 12:28:36;;;;;;;0.15;0.15;;;11.80;92.10;;;;;;5032706;28;20068;-72
2022/02/03 12:31:26;;;;;;;0.10;0.10;;;11.80;91.90;;;;;;5038173;28;20106;-72
2022/02/03 12:41:39;;;;;;;0.10;0.10;;;11.50;93.90;;;;;;5051158;28;20028;-71
2022/02/03 12:44:14;;;;;;;0.10;0.10;;;11.40;93.90;;;;;;5050403;28;20437;-71
2022/02/03 12:46:39;;;;;;;0.10;0.10;;;11.40;93.80;;;;;;5046511;28;20103;-73
2022/02/03 12:49:05;;;;;;;0.10;0.10;;;11.40;93.10;;;;;;5049849;28;20029;-73
2022/02/03 12:51:31;;;;;;;0.10;0.10;;;11.20;93.90;;;;;;5035552;28;20040;-72
2022/02/03 12:54:09;;;;;;;0.10;0.10;;;11.10;93.90;;;;;;5047590;28;20121;-72
2022/02/03 12:56:34;;;;;;;1.42;1.30;;;11.20;94.00;;;;;;5035441;28;20021;-72
2022/02/03 12:59:00;;;;;;;0.80;0.80;;;11.30;93.80;;;;;;5043573;28;20036;-73
2022/02/03 13:01:36;;;;;;;0.10;0.10;;;11.10;93.50;;;;;;5035264;28;20481;-73
2022/02/03 13:04:24;;;;;;;0.20;0.20;;;11.10;94.00;;;;;;5023080;28;20027;-74
2022/02/03 13:07:01;;;;;;;0.50;0.50;;;11.10;93.80;;;;;;5049793;28;20041;-73
2022/02/03 13:09:35;;;;;;;0.63;0.63;;;10.80;94.40;;;;;;5020107;28;20032;-72
2022/02/03 13:12:22;;;;;;;5.03;1.13;;;10.70;95.00;;;;;;5027695;28;20021;-72
2022/02/03 13:14:53;;;;;;;0.63;0.63;;;10.70;95.30;;;;;;5032741;28;20025;-72
2022/02/03 13:17:24;;;;;;;0.40;0.40;;;10.70;94.90;;;;;;5017940;28;20051;-72
2022/02/03 13:20:04;;;;;;;1.25;0.85;;;10.70;95.80;;;;;;5041446;28;20025;-72
2022/02/03 13:22:42;;;;;;;0.10;0.10;;;10.60;95.70;;;;;;5037117;28;20039;-72
2022/02/03 13:30:36;;;;;;;0.20;0.20;;;10.90;95.90;;;;;;5053515;28;20519;-73
2022/02/03 13:33:04;;;;;;;0.10;0.10;;;10.90;96.20;;;;;;5053770;28;20396;-73
2022/02/03 13:35:44;;;;;;;0.10;0.10;;;10.80;95.50;;;;;;5028943;28;20036;-73
2022/02/03 13:38:28;;;;;;;0.55;0.35;;;10.80;96.00;;;;;;5039178;28;20026;-72
2022/02/03 13:41:14;;;;;;;0.10;0.10;;;10.80;95.40;;;;;;5053079;28;20078;-72
2022/02/03 13:43:42;;;;;;;0.30;0.30;;;10.60;95.60;;;;;;5047693;28;20512;-73
2022/02/03 13:46:09;;;;;;;0.10;0.10;;;10.50;96.20;;;;;;5052882;28;20028;-72
2022/02/03 13:48:39;;;;;;;0.30;0.30;;;10.50;96.00;;;;;;5028746;28;20060;-72
2022/02/03 13:51:09;;;;;;;0.90;0.90;;;10.50;95.10;;;;;;5046547;28;20070;-73
2022/02/03 13:53:48;;;;;;;0.20;0.20;;;10.40;94.50;;;;;;5053268;28;20370;-73
2022/02/03 14:21:09;;;;;;;1.00;0.90;;;10.00;95.90;;;;;;5053302;28;20378;-72
2022/02/03 14:29:09;;;;;;;0.20;0.20;;;9.80;96.60;;;;;;5044919;28;20175;-73
2022/02/03 14:31:36;;;;;;;0.10;0.10;;;9.70;96.90;;;;;;5045665;28;20025;-73
2022/02/03 14:34:07;;;;;;;0.10;0.10;;;9.60;97.70;;;;;;5040752;28;20029;-73
2022/02/03 14:36:34;;;;;;;0.20;0.20;;;9.50;98.00;;;;;;5042759;28;20036;-73
2022/02/03 14:39:16;;;;;;;0.15;0.15;;;9.50;98.10;;;;;;5041513;28;20310;-73
2022/02/03 14:41:47;;;;;;;1.33;1.25;;;9.60;98.20;;;;;;5051911;28;20048;-73
2022/02/03 14:44:17;;;;;;;0.10;0.10;;;9.70;98.40;;;;;;5052665;28;20027;-72
2022/02/03 14:46:43;;;;;;;0.10;0.10;;;9.70;98.70;;;;;;5052889;28;20219;-72
2022/02/03 14:49:09;;;;;;;0.20;0.20;;;9.70;98.90;;;;;;5053228;28;20096;-71
2022/02/03 14:51:55;;;;;;;4.57;4.28;;;9.70;99.00;;;;;;5052351;28;20071;-73
2022/02/03 14:59:55;;;;;;;0.20;0.20;;;9.60;99.80;;;;;;4991093;28;20034;-72
2022/02/03 15:02:21;;;;;;;0.10;0.10;;;9.70;99.80;;;;;;4994762;28;20030;-72
2022/02/03 15:04:53;;;;;;;0.32;0.32;;;9.70;99.40;;;;;;5019870;28;20072;-72
2022/02/03 15:07:19;;;;;;;0.20;0.20;;;9.60;99.60;;;;;;5052591;28;20108;-72
2022/02/03 15:10:03;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5052964;28;20017;-72
2022/02/03 15:15:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052923;28;20021;-72
2022/02/03 15:17:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5039256;28;20448;-72
2022/02/03 15:19:55;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5046759;28;20071;-72
2022/02/03 15:22:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5052237;28;20084;-72
2022/02/03 15:24:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5052531;28;20045;-72
2022/02/03 15:27:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5045412;28;20025;-72
2022/02/03 15:29:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5052238;28;20469;-72
2022/02/03 15:32:12;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5052022;28;20423;-73
2022/02/03 15:34:38;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5039105;28;20110;-73
2022/02/03 15:37:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5051374;28;20440;-73
2022/02/03 15:39:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051857;28;20096;-72
2022/02/03 15:42:09;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5051532;28;20118;-72
2022/02/03 15:44:40;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5051964;28;20120;-72
2022/02/03 15:47:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5045322;28;20115;-72
2022/02/03 15:50:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5046918;28;20219;-73
2022/02/03 16:01:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5016783;28;20082;-73
2022/02/03 16:04:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5021735;28;20051;-73
2022/02/03 16:17:46;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5049717;28;20028;-73
2022/02/03 16:20:23;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050564;28;20035;-73
2022/02/03 16:50:43;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5043123;28;20041;-72
2022/02/03 16:53:09;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5050187;28;20028;-72
2022/02/03 16:55:38;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5050947;28;20121;-72
2022/02/03 16:58:07;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5035166;28;20452;-72
2022/02/03 17:00:33;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5035582;28;20021;-72
2022/02/03 17:03:00;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5053414;28;20040;-72
2022/02/03 17:05:26;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5030049;28;20032;-72
2022/02/03 17:07:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054954;28;20025;-72
2022/02/03 17:10:18;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5054841;28;20032;-72
2022/02/03 17:12:43;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5054772;28;20036;-75
2022/02/03 17:15:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5044886;28;20033;-72
2022/02/03 17:17:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5054552;28;20059;-72
2022/02/03 17:20:01;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5054846;28;20025;-72
2022/02/03 17:22:33;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5054527;28;20032;-72
2022/02/03 17:26:07;;;;;;;0.98;0.98;;;6.90;99.90;;;;;;5043473;28;20025;-72
2022/02/03 17:28:07;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5041311;28;20029;-72
2022/02/03 17:30:39;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5054801;28;20508;-72
2022/02/03 18:03:37;;;;;;;1.95;1.85;;;6.50;99.90;;;;;;5036570;28;20036;-72
2022/02/03 18:17:09;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5053500;28;20052;-72
2022/02/03 18:17:38;;;;;;;0.82;0.80;;;6.40;99.90;;;;;;4972760;28;20026;-72
2022/02/03 18:26:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5053348;28;20048;-71
2022/02/03 18:31:03;;;;;;;1.70;1.48;;;6.50;99.90;;;;;;5036281;28;20029;-72
2022/02/03 18:37:04;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5054179;28;20053;-72
2022/02/03 18:48:20;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5053861;28;20030;-72
2022/02/03 18:53:03;;;;;;;3.83;0.55;;;6.10;99.90;;;;;;5053526;28;20064;-72
2022/02/03 18:58:29;;;;;;;1.30;0.98;;;6.20;99.90;;;;;;5035830;28;20029;-72
2022/02/03 19:28:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5053558;28;20039;-72
2022/02/03 20:03:45;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5052732;28;20035;-71
2022/02/03 20:06:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5034117;28;20025;-72
2022/02/03 20:08:58;;;;;;;1.20;0.93;;;5.70;99.90;;;;;;5052354;28;20032;-72
2022/02/03 20:11:25;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5051985;28;20029;-72
2022/02/03 20:13:51;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052318;28;20021;-72
2022/02/03 20:16:20;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5051879;28;20538;-72
2022/02/03 20:18:46;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5052120;28;20033;-72
2022/02/03 20:21:12;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5034139;28;20504;-72
2022/02/03 20:23:42;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5034212;28;20033;-72
2022/02/03 20:26:11;;;;;;;0.82;0.63;;;5.80;99.90;;;;;;5051141;28;20113;-72
2022/02/03 20:28:37;;;;;;;3.40;1.95;;;5.80;99.90;;;;;;5052105;28;20024;-72
2022/02/03 20:31:03;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5051897;28;20100;-72
2022/02/03 20:33:29;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5051928;28;20052;-72
2022/02/03 20:35:56;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5033897;28;20485;-72
2022/02/03 20:38:22;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5034108;28;20029;-72
2022/02/03 20:40:48;;;;;;;0.40;0.35;;;5.10;99.90;;;;;;5033930;28;20025;-72
2022/02/03 20:43:15;;;;;;;3.75;3.42;;;5.30;99.90;;;;;;5051921;28;20029;-72
2022/02/03 20:45:43;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5051248;28;20041;-72
2022/02/03 20:48:09;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5033915;28;20041;-72
2022/02/03 20:50:36;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5033641;28;20025;-72
2022/02/03 20:53:03;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5051533;28;20036;-72
2022/02/03 20:55:29;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5051465;28;20132;-72
2022/02/03 20:57:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5031799;28;20033;-72
2022/02/03 21:00:27;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5031822;28;20026;-72
2022/02/03 21:05:19;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5051778;28;20029;-72
2022/02/03 21:07:48;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5050406;28;20033;-72
2022/02/03 21:10:18;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5050139;28;20381;-72
2022/02/03 21:12:46;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5050388;28;20024;-72
2022/02/03 21:15:14;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5051628;28;20108;-72
2022/02/03 21:17:40;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5051501;28;20033;-72
2022/02/03 21:20:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5051701;28;20443;-72
2022/02/03 21:22:44;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5051491;28;20028;-72
2022/02/03 21:25:19;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5051476;28;20091;-72
2022/02/03 21:27:46;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5051458;28;20045;-72
2022/02/03 21:30:13;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5051487;28;20032;-72
2022/02/03 21:32:40;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5050237;28;20032;-72
2022/02/03 21:35:07;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5033679;28;20032;-72
2022/02/03 21:37:33;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5050397;28;20036;-72
2022/02/03 21:39:59;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5051442;28;20397;-72
2022/02/03 21:42:25;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5051311;28;20055;-72
2022/02/03 21:44:50;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5051165;28;20130;-72
2022/02/03 21:47:17;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052810;28;20025;-72
2022/02/03 21:49:42;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5055105;28;20392;-72
2022/02/03 21:52:09;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054815;28;20043;-72
2022/02/03 21:54:37;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055133;28;20056;-72
2022/02/03 21:57:03;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5054969;28;20025;-72
2022/02/03 21:59:29;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5036929;28;20108;-72
2022/02/03 22:01:55;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5054667;28;20448;-72
2022/02/03 22:04:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5054843;28;20108;-72
2022/02/03 22:06:46;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054599;28;20036;-72
2022/02/03 22:09:12;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054788;28;20049;-72
2022/02/03 22:11:39;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5036915;28;20025;-72
2022/02/03 22:14:05;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5054494;28;20052;-72
2022/02/03 22:16:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5054562;28;20033;-72
2022/02/03 22:19:00;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5053434;28;20104;-72
2022/02/03 22:21:36;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5054579;28;20120;-72
2022/02/03 22:24:17;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5054453;28;20029;-72
2022/02/03 22:45:49;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5053995;28;20040;-72
2022/02/03 22:50:48;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5054010;28;20029;-71
2022/02/03 22:53:14;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5053717;28;20091;-72
2022/02/03 22:55:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5035926;28;20039;-72
2022/02/03 23:01:00;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5053780;28;20067;-72
2022/02/03 23:03:31;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5053669;28;20393;-72
2022/02/03 23:05:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053667;28;20037;-72
2022/02/03 23:09:34;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5053768;28;20025;-72
2022/02/03 23:14:17;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5053248;28;20063;-72
2022/02/03 23:21:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5053437;28;20024;-72
2022/02/03 23:24:20;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5035551;28;20120;-72
2022/02/03 23:26:54;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053266;28;20025;-72
2022/02/03 23:29:21;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5052156;28;20052;-72
2022/02/03 23:32:07;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5051977;28;20555;-72
2022/02/03 23:34:32;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5052097;28;20049;-72
2022/02/03 23:36:58;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5053026;28;20056;-72
2022/02/03 23:39:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5053115;28;20107;-72
2022/02/03 23:45:15;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5052951;28;20032;-72
