Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:11;;;;;;;2.37;2.00;;;;;;;22.04;61.43;96677.34;10422682;28;20025;-24
2022/07/23 00:05:12;;;;;;;3.92;3.17;;;;;;;22.05;61.28;96689.22;10415348;28;20037;-24
2022/07/23 00:10:13;;;;;;;2.80;2.60;;;;;;;22.20;61.95;96683.91;10417824;28;20033;-23
2022/07/23 00:15:13;;;;;;;2.60;2.40;;;;;;;22.37;61.31;96675.97;10423525;28;20384;-23
2022/07/23 00:20:14;;;;;;;2.50;2.30;;;;;;;22.26;61.19;96675.31;10423738;28;20029;-24
2022/07/23 00:25:14;;;;;;;3.00;2.80;;;;;;;22.17;61.37;96686.53;10413506;28;20100;-23
2022/07/23 00:30:15;;;;;;;4.20;3.50;;;;;;;22.13;61.63;96709.53;10416282;28;20029;-23
2022/07/23 00:35:19;;;;;;;5.82;4.03;;;;;;;22.08;61.23;96714.69;10418986;28;20026;-25
2022/07/23 00:40:19;;;;;;;3.28;2.45;;;;;;;22.02;61.34;96680.78;10417120;28;20428;-24
2022/07/23 00:45:20;;;;;;;4.57;2.40;;;;;;;22.04;61.16;96682.44;10412326;28;20028;-23
2022/07/23 00:50:20;;;;;;;3.78;2.90;;;;;;;22.13;61.94;96644.06;10420423;28;20115;-24
2022/07/23 00:55:21;;;;;;;3.00;2.70;;;;;;;22.36;61.31;96641.13;10425819;28;20025;-22
2022/07/23 01:00:21;;;;;;;2.45;2.25;;;;;;;22.30;60.79;96639.53;10429024;28;20078;-24
2022/07/23 01:05:22;;;;;;;3.83;2.45;;;;;;;22.17;61.16;96643.16;10419253;28;20044;-23
2022/07/23 01:10:33;;;;;;;3.25;2.90;;;;;;;22.12;61.13;96660.22;10427597;28;20506;-24
2022/07/23 01:15:35;;;;;;;4.22;3.25;;;;;;;22.10;61.16;96679.81;10419847;28;20030;-24
2022/07/23 01:20:35;;;;;;;3.22;2.40;;;;;;;22.07;61.02;96661.19;10427894;28;20505;-23
2022/07/23 01:25:36;;;;;;;2.40;2.20;;;;;;;22.03;61.22;96639.97;10428610;28;20034;-23
2022/07/23 01:30:38;;;;;;;5.18;3.67;;;;;;;22.05;62.04;96614.47;10421809;28;20095;-22
2022/07/23 01:35:41;;;;;;;3.30;3.00;;;;;;;22.29;62.06;96614.91;10426217;28;20518;-23
2022/07/23 01:40:43;;;;;;;2.58;2.38;;;;;;;22.37;60.57;96619.88;10421263;28;20463;-23
2022/07/23 01:45:44;;;;;;;3.20;2.85;;;;;;;22.18;61.21;96593.84;10423804;28;20516;-24
2022/07/23 01:50:47;;;;;;;3.30;3.00;;;;;;;22.13;61.43;96620.28;10421437;28;20314;-23
2022/07/23 01:56:10;;;;;;;3.40;2.72;;;;;;;22.04;61.31;96613.63;10420592;28;20048;-23
2022/07/23 02:01:11;;;;;;;3.90;3.50;;;;;;;22.02;61.11;96617.91;10424269;28;20030;-23
2022/07/23 02:06:12;;;;;;;3.90;2.90;;;;;;;22.02;60.96;96622.16;10427209;28;20275;-24
2022/07/23 02:11:12;;;;;;;6.33;4.30;;;;;;;22.06;61.17;96629.72;10427239;28;20029;-23
2022/07/23 02:16:12;;;;;;;3.10;2.80;;;;;;;22.23;61.81;96621.81;10417535;28;20106;-23
2022/07/23 02:21:13;;;;;;;2.87;2.60;;;;;;;22.40;61.43;96635.13;10425231;28;20769;-24
2022/07/23 02:26:13;;;;;;;2.60;2.40;;;;;;;22.29;61.10;96631.91;10425722;28;20045;-24
2022/07/23 02:31:14;;;;;;;3.30;3.00;;;;;;;22.18;61.19;96627.00;10419650;28;20314;-24
2022/07/23 02:36:14;;;;;;;2.80;2.60;;;;;;;22.14;61.22;96643.19;10422395;28;20026;-24
2022/07/23 02:41:15;;;;;;;3.97;3.58;;;;;;;22.12;61.22;96670.44;10422361;28;20399;-24
2022/07/23 02:46:17;;;;;;;5.30;4.80;;;;;;;22.07;61.09;96639.03;10417323;28;20029;-24
2022/07/23 02:51:17;;;;;;;3.97;3.58;;;;;;;22.07;61.05;96646.69;10419309;28;20034;-24
2022/07/23 02:56:25;;;;;;;4.78;4.25;;;;;;;22.09;62.06;96669.63;10419322;28;20034;-24
2022/07/23 03:01:26;;;;;;;3.20;2.90;;;;;;;22.32;61.60;96673.50;10424311;28;20034;-24
2022/07/23 03:06:26;;;;;;;2.60;2.40;;;;;;;22.31;60.50;96655.69;10417194;28;20090;-24
2022/07/23 03:11:27;;;;;;;3.10;2.90;;;;;;;22.20;61.34;96663.50;10433473;28;20302;-24
2022/07/23 03:16:27;;;;;;;3.75;3.45;;;;;;;22.20;61.47;96704.31;10423147;28;20154;-24
2022/07/23 03:21:28;;;;;;;5.80;4.60;;;;;;;22.16;61.26;96725.59;10421015;28;20395;-24
2022/07/23 03:26:29;;;;;;;4.57;4.18;;;;;;;22.12;61.24;96711.22;10424312;28;20291;-23
2022/07/23 03:31:31;;;;;;;5.07;4.28;;;;;;;22.10;61.13;96743.56;10409486;28;20081;-23
2022/07/23 03:36:31;;;;;;;3.72;2.55;;;;;;;22.04;61.15;96710.50;10416826;28;20029;-24
2022/07/23 03:41:32;;;;;;;6.63;5.85;;;;;;;22.14;62.97;96752.03;10419118;28;20025;-24
2022/07/23 03:46:33;;;;;;;4.78;3.47;;;;;;;22.36;61.83;96755.94;10411811;28;20022;-23
2022/07/23 03:51:33;;;;;;;2.90;2.30;;;;;;;22.36;60.73;96751.69;10415944;28;20337;-23
2022/07/23 03:56:34;;;;;;;2.40;2.20;;;;;;;22.21;61.15;96733.19;10414133;28;20347;-23
2022/07/23 04:01:34;;;;;;;3.30;3.00;;;;;;;22.13;61.21;96742.69;10421491;28;20365;-23
2022/07/23 04:06:35;;;;;;;5.82;4.38;;;;;;;22.10;61.39;96737.63;10414406;28;20037;-23
2022/07/23 04:11:35;;;;;;;3.28;2.70;;;;;;;22.06;61.33;96721.50;10421878;28;20028;-25
2022/07/23 04:16:36;;;;;;;3.10;2.22;;;;;;;22.23;60.95;96723.84;10421113;28;20056;-24
2022/07/23 04:21:37;;;;;;;3.03;2.55;;;;;;;22.19;61.22;96727.28;10421596;28;20040;-23
2022/07/23 04:26:37;;;;;;;4.60;4.03;;;;;;;22.26;62.15;96717.00;10427977;28;20039;-22
2022/07/23 04:31:38;;;;;;;5.22;4.55;;;;;;;22.45;61.55;96736.28;10423164;28;20033;-24
2022/07/23 04:36:39;;;;;;;2.90;2.63;;;;;;;22.43;60.29;96729.50;10443815;28;20048;-23
2022/07/23 04:41:40;;;;;;;4.73;3.03;;;;;;;22.29;60.47;96734.78;10423577;28;20072;-23
2022/07/23 04:46:40;;;;;;;3.33;2.90;;;;;;;22.26;60.74;96736.53;10421752;28;20563;-23
2022/07/23 04:51:42;;;;;;;5.25;4.75;;;;;;;22.47;62.34;96742.19;10430438;28;20034;-23
2022/07/23 04:56:42;;;;;;;4.50;4.07;;;;;;;22.36;61.00;96727.88;10407978;28;20044;-23
2022/07/23 05:01:43;;;;;;;6.03;5.47;;;;;;;22.52;61.35;96737.88;10416004;28;20038;-23
2022/07/23 05:06:44;;;;;;;6.38;4.60;;;;;;;22.45;61.02;96751.59;10419541;28;20041;-24
2022/07/23 05:11:44;;;;;;;6.73;5.90;;;;;;;22.69;61.72;96761.41;10434966;28;20028;-24
2022/07/23 05:16:45;;;;;;;7.65;5.80;;;;;;;22.78;61.32;96750.19;10427520;28;20389;-23
2022/07/23 05:21:52;;;;;;;5.85;5.28;;;;;;;22.62;61.35;96749.63;10425642;28;20029;-23
2022/07/23 05:26:52;;;;;;;5.28;3.65;;;;;;;22.54;60.86;96746.34;10417039;28;20028;-25
2022/07/23 05:31:53;;;;;;;6.00;4.82;;;;;;;22.49;61.40;96737.91;10419215;28;20032;-23
2022/07/23 05:36:54;;;;;;;5.65;5.15;;;;;;;22.49;62.72;96745.56;10421071;28;20159;-24
2022/07/23 05:41:55;;;;;;;6.27;5.67;;;;;;;22.61;62.90;96747.06;10418711;28;20162;-24
2022/07/23 05:46:55;;;;;;;5.88;5.30;;;;;;;22.50;62.58;96742.13;10412644;28;20859;-24
2022/07/23 05:51:58;;;;;;;7.15;6.20;;;;;;;22.57;64.01;96733.53;10420587;28;20036;-25
2022/07/23 05:57:13;;;;;;;6.45;5.85;;;;;;;22.65;64.43;96752.09;10381109;28;20092;-24
2022/07/23 06:02:14;;;;;;;7.10;5.85;;;;;;;22.72;63.85;96756.25;10421557;28;20667;-24
2022/07/23 06:07:14;;;;;;;9.07;6.35;;;;;;;22.64;64.19;96755.53;10426757;28;20026;-24
2022/07/23 06:12:18;;;;;;;6.60;5.85;;;;;;;22.71;64.19;96764.78;10421935;28;20037;-24
2022/07/23 06:17:19;;;;;;;7.05;5.85;;;;;;;22.74;64.31;96776.66;10417544;28;20034;-23
2022/07/23 06:22:19;;;;;;;7.13;6.53;;;;;;;22.69;63.41;96775.88;10428106;28;20033;-24
2022/07/23 06:27:20;;;;;;;7.72;6.93;;;;;;;22.69;65.19;96771.63;10415443;28;20044;-23
2022/07/23 06:32:21;;;;;;;8.10;6.27;;;;;;;22.70;65.38;96772.44;10431001;28;20037;-24
2022/07/23 06:37:21;;;;;;;5.75;4.15;;;;;;;22.56;62.33;96779.50;10423592;28;20057;-22
2022/07/23 06:42:21;;;;;;;7.47;6.60;;;;;;;22.65;64.96;96769.97;10417167;28;20021;-24
2022/07/23 06:47:30;;;;;;;7.97;5.95;;;;;;;22.82;64.95;96785.03;10420137;28;20021;-24
2022/07/23 06:52:30;;;;;;;7.60;6.43;;;;;;;22.75;65.08;96771.50;10418965;28;20090;-23
2022/07/23 06:57:31;;;;;;;6.60;5.93;;;;;;;22.98;64.88;96778.81;10419177;28;20037;-23
2022/07/23 07:02:31;;;;;;;6.17;5.67;;;;;;;22.80;64.01;96792.72;10416645;28;20025;-23
2022/07/23 07:07:32;;;;;;;7.97;5.77;;;;;;;22.72;63.88;96799.66;10417130;28;20786;-25
2022/07/23 07:12:32;;;;;;;9.70;4.55;;;;;;;22.48;63.15;96797.47;10402482;28;20040;-26
2022/07/23 07:17:33;;;;;;;6.10;5.03;;;;;;;22.33;63.17;96807.84;10418992;28;20030;-23
2022/07/23 07:22:33;;;;;;;8.07;6.23;;;;;;;22.78;63.91;96807.22;10427513;28;20407;-24
2022/07/23 07:27:34;;;;;;;8.63;6.77;;;;;;;22.80;63.76;96805.47;10418309;28;20022;-24
2022/07/23 07:32:36;;;;;;;7.35;4.03;;;;;;;22.66;62.21;96821.88;10431094;28;20032;-25
2022/07/23 07:37:36;;;;;;;9.13;6.78;;;;;;;22.61;63.86;96837.25;10415228;28;20071;-23
2022/07/23 07:42:48;;;;;;;6.85;6.20;;;;;;;22.67;64.33;96844.84;10418971;28;20044;-25
2022/07/23 07:47:49;;;;;;;8.43;6.18;;;;;;;22.64;64.73;96844.84;10406730;28;20044;-24
2022/07/23 07:52:50;;;;;;;7.72;5.15;;;;;;;22.45;62.62;96843.44;10412719;28;20041;-24
2022/07/23 07:57:50;;;;;;;10.32;5.70;;;;;;;22.41;62.83;96846.88;10417001;28;20037;-23
2022/07/23 08:02:52;;;;;;;7.30;6.40;;;;;;;22.62;64.24;96854.25;10416362;28;20391;-24
2022/07/23 08:07:52;;;;;;;5.85;5.28;;;;;;;22.69;64.01;96853.31;10408813;28;20396;-25
2022/07/23 08:12:56;;;;;;;5.53;4.38;;;;;;;22.52;63.09;96839.94;10406900;28;20029;-24
2022/07/23 08:17:58;;;;;;;6.53;5.10;;;;;;;22.40;62.64;96854.53;10416348;28;20067;-23
2022/07/23 08:23:02;;;;;;;7.82;4.70;;;;;;;22.33;62.31;96842.72;10425058;28;20042;-23
2022/07/23 08:28:06;;;;;;;4.95;4.43;;;;;;;22.31;61.78;96860.59;10426055;28;20102;-24
2022/07/23 08:33:11;;;;;;;4.18;3.78;;;;;;;22.29;62.81;96871.66;10421296;28;20026;-23
2022/07/23 08:38:12;;;;;;;8.82;5.05;;;;;;;22.25;62.80;96855.59;10415416;28;20021;-25
2022/07/23 08:43:19;;;;;;;12.80;6.57;;;;;;;22.53;64.82;96862.03;10417996;28;20030;-23
2022/07/23 08:48:23;;;;;;;5.68;4.63;;;;;;;22.61;63.96;96854.25;10411474;28;20030;-24
2022/07/23 08:53:26;;;;;;;7.35;3.40;;;;;;;22.52;62.55;96860.34;10423235;28;20052;-24
2022/07/23 08:58:26;;;;;;;6.05;3.92;;;;;;;22.36;62.08;96850.31;10425929;28;20476;-24
2022/07/23 09:03:35;;;;;;;11.50;5.20;;;;;;;22.14;62.50;96837.00;10417398;28;20037;-24
2022/07/23 09:08:35;;;;;;;15.20;4.88;;;;;;;22.25;62.51;96855.59;10430710;28;20060;-23
2022/07/23 09:13:52;;;;;;;18.95;5.65;;;;;;;22.24;63.67;96848.78;10421453;28;20128;-23
2022/07/23 09:18:57;;;;;;;16.58;5.85;;;;;;;22.54;63.49;96852.66;10426032;28;20024;-24
2022/07/23 09:24:03;;;;;;;12.10;4.40;;;;;;;22.59;63.09;96859.41;10427562;28;20377;-24
2022/07/23 09:29:17;;;;;;;5.97;3.42;;;;;;;22.45;62.08;96853.66;10418900;28;20040;-24
2022/07/23 09:34:24;;;;;;;8.80;4.80;;;;;;;22.31;61.86;96860.59;10424367;28;20028;-25
2022/07/23 09:39:30;;;;;;;9.05;4.15;;;;;;;22.20;61.64;96857.34;10423673;28;20146;-24
2022/07/23 09:44:30;;;;;;;4.20;3.78;;;;;;;22.16;61.80;96860.78;10408669;28;20029;-25
2022/07/23 09:49:30;;;;;;;7.17;4.03;;;;;;;22.17;62.01;96862.50;10425479;28;20033;-24
2022/07/23 09:54:39;;;;;;;5.80;4.80;;;;;;;22.45;62.85;96863.84;10423708;28;20070;-24
2022/07/23 09:59:40;;;;;;;7.25;3.95;;;;;;;22.61;61.41;96849.16;10420619;28;20116;-23
2022/07/23 10:04:41;;;;;;;4.15;3.20;;;;;;;22.45;61.31;96853.66;10418779;28;20032;-25
2022/07/23 10:09:52;;;;;;;8.23;5.35;;;;;;;22.28;61.58;96870.84;10411334;28;20041;-23
2022/07/23 10:15:11;;;;;;;13.23;5.05;;;;;;;22.19;62.40;96876.06;10426598;28;20041;-24
2022/07/23 10:20:12;;;;;;;12.32;5.47;;;;;;;22.27;62.28;96879.38;10432400;28;20030;-24
2022/07/23 10:25:15;;;;;;;5.90;4.03;;;;;;;22.23;61.98;96876.88;10425713;28;20030;-25
2022/07/23 10:30:28;;;;;;;13.25;5.30;;;;;;;22.45;63.37;96886.81;10416572;28;20495;-25
2022/07/23 10:36:02;;;;;;;8.95;5.13;;;;;;;22.63;62.01;96881.47;10415089;28;20468;-23
2022/07/23 10:41:04;;;;;;;6.60;3.25;;;;;;;22.47;61.65;96872.31;10415875;28;20025;-23
2022/07/23 10:46:34;;;;;;;16.95;6.28;;;;;;;22.34;61.83;96875.03;10421215;28;20031;-23
2022/07/23 10:51:34;;;;;;;12.13;6.05;;;;;;;22.37;63.57;96880.94;10419189;28;20034;-24
2022/07/23 10:56:56;;;;;;;8.93;5.47;;;;;;;22.28;61.81;96881.03;10420416;28;20038;-23
2022/07/23 11:02:22;;;;;;;6.43;5.03;;;;;;;22.23;61.89;96887.91;10423010;28;20029;-24
2022/07/23 11:07:23;;;;;;;6.73;6.03;;;;;;;22.41;62.85;96886.88;10417812;28;20101;-24
2022/07/23 11:12:31;;;;;;;8.07;4.73;;;;;;;22.64;61.83;96890.81;10422187;28;20488;-24
2022/07/23 11:17:34;;;;;;;9.27;4.50;;;;;;;22.59;61.38;96882.38;10414222;28;20026;-24
2022/07/23 11:22:43;;;;;;;11.43;4.88;;;;;;;22.39;62.16;96889.41;10424097;28;20049;-23
2022/07/23 11:27:45;;;;;;;13.18;5.55;;;;;;;22.36;62.33;96889.44;10412124;28;20518;-25
2022/07/23 11:32:46;;;;;;;6.97;3.95;;;;;;;22.25;62.31;96877.69;10426987;28;20072;-22
2022/07/23 11:37:47;;;;;;;5.87;4.40;;;;;;;22.26;61.95;96885.34;10416422;28;20037;-23
2022/07/23 11:42:52;;;;;;;5.53;4.10;;;;;;;22.23;61.93;96887.91;10420422;28;20665;-23
2022/07/23 11:47:52;;;;;;;6.95;5.03;;;;;;;22.54;62.49;96884.13;10427965;28;20116;-23
2022/07/23 11:52:54;;;;;;;6.37;3.70;;;;;;;22.70;61.17;96872.00;10429095;28;20029;-22
2022/07/23 11:57:55;;;;;;;6.22;5.38;;;;;;;22.49;62.28;96875.69;10415446;28;20291;-24
2022/07/23 12:03:01;;;;;;;6.28;4.38;;;;;;;22.39;61.62;96879.19;10417234;28;20071;-23
2022/07/23 12:08:04;;;;;;;7.57;5.32;;;;;;;22.31;61.79;96873.34;10417521;28;20026;-22
2022/07/23 12:13:10;;;;;;;10.95;7.15;;;;;;;22.38;63.37;96876.66;10411178;28;20091;-23
2022/07/23 12:18:12;;;;;;;7.43;3.63;;;;;;;22.28;61.90;96870.84;10414870;28;20554;-24
2022/07/23 12:23:14;;;;;;;7.85;5.13;;;;;;;22.66;63.34;96870.38;10421339;28;20048;-23
2022/07/23 12:28:17;;;;;;;11.85;6.82;;;;;;;22.99;63.92;96868.16;10425010;28;20447;-23
2022/07/23 12:33:36;;;;;;;6.97;5.35;;;;;;;22.80;61.52;96871.84;10423984;28;20559;-25
2022/07/23 12:38:43;;;;;;;11.82;5.95;;;;;;;22.63;63.46;96863.59;10410406;28;20044;-23
2022/07/23 12:43:46;;;;;;;7.82;4.80;;;;;;;22.52;63.32;96867.16;10422422;28;20037;-24
2022/07/23 12:48:49;;;;;;;10.88;5.63;;;;;;;22.42;62.98;96843.50;10419379;28;20037;-24
2022/07/23 12:53:53;;;;;;;8.48;5.50;;;;;;;22.39;62.22;96856.22;10427086;28;20476;-24
2022/07/23 12:58:54;;;;;;;18.05;7.95;;;;;;;22.41;63.49;96856.25;10425962;28;20167;-25
2022/07/23 13:04:02;;;;;;;9.38;6.13;;;;;;;22.57;63.27;96857.75;10423324;28;20064;-25
2022/07/23 13:09:05;;;;;;;9.73;5.82;;;;;;;22.82;63.65;96865.00;10429717;28;20021;-24
2022/07/23 13:14:06;;;;;;;15.02;5.25;;;;;;;22.64;63.15;96857.63;10419689;28;20132;-22
2022/07/23 13:19:06;;;;;;;14.70;7.22;;;;;;;22.47;62.98;96844.25;10429569;28;20086;-25
2022/07/23 13:24:09;;;;;;;8.27;5.40;;;;;;;22.46;64.37;96845.13;10432413;28;20033;-24
2022/07/23 13:29:09;;;;;;;11.23;5.18;;;;;;;22.39;63.68;96852.84;10423424;28;20574;-23
2022/07/23 13:34:10;;;;;;;8.45;6.00;;;;;;;22.37;63.23;96845.22;10426018;28;20025;-22
2022/07/23 13:39:11;;;;;;;8.93;5.63;;;;;;;22.67;63.03;96838.88;10423807;28;20041;-26
2022/07/23 13:44:11;;;;;;;7.43;4.75;;;;;;;22.86;62.37;96836.03;10423924;28;20029;-24
2022/07/23 13:49:11;;;;;;;9.47;4.50;;;;;;;22.64;61.94;96838.94;10426496;28;20083;-24
2022/07/23 13:54:12;;;;;;;8.37;4.63;;;;;;;22.48;62.23;96848.50;10424815;28;20033;-22
2022/07/23 13:59:12;;;;;;;7.65;4.90;;;;;;;22.43;62.39;96840.06;10423650;28;20404;-24
2022/07/23 14:04:12;;;;;;;9.30;6.67;;;;;;;22.40;62.50;96840.06;10427039;28;20029;-23
2022/07/23 14:09:13;;;;;;;9.80;5.13;;;;;;;22.38;62.73;96841.78;10426205;28;20112;-23
2022/07/23 14:14:13;;;;;;;7.25;4.65;;;;;;;22.56;63.69;96844.13;10422263;28;20034;-23
2022/07/23 14:19:14;;;;;;;8.43;5.33;;;;;;;22.80;63.03;96835.25;10430036;28;20044;-23
2022/07/23 14:24:15;;;;;;;5.05;4.53;;;;;;;22.76;62.02;96834.50;10430080;28;20020;-24
2022/07/23 14:29:16;;;;;;;6.28;4.10;;;;;;;22.55;62.11;96839.88;10423617;28;20029;-24
2022/07/23 14:34:16;;;;;;;6.10;4.73;;;;;;;22.44;62.02;96831.53;10426262;28;20029;-24
2022/07/23 14:39:16;;;;;;;6.60;4.95;;;;;;;22.42;62.34;96827.31;10426812;28;20292;-23
2022/07/23 14:44:17;;;;;;;10.23;5.97;;;;;;;22.39;62.41;96823.06;10419925;28;20477;-24
2022/07/23 14:49:18;;;;;;;7.25;6.03;;;;;;;22.36;62.65;96825.69;10429585;28;20545;-22
2022/07/23 14:54:19;;;;;;;4.70;4.10;;;;;;;22.64;63.48;96833.81;10428222;28;20134;-22
2022/07/23 14:59:20;;;;;;;4.75;4.22;;;;;;;22.87;62.72;96826.63;10422587;28;20103;-24
2022/07/23 15:04:21;;;;;;;5.10;4.60;;;;;;;22.75;61.53;96832.78;10427178;28;20091;-24
2022/07/23 15:09:21;;;;;;;5.00;4.50;;;;;;;22.58;61.87;96834.72;10423426;28;20029;-24
2022/07/23 15:14:22;;;;;;;7.20;4.50;;;;;;;22.54;61.72;96837.34;10402907;28;20040;-24
2022/07/23 15:19:22;;;;;;;9.48;4.95;;;;;;;22.46;62.12;96844.25;10426699;28;20313;-24
2022/07/23 15:24:23;;;;;;;7.70;5.57;;;;;;;22.45;62.25;96853.66;10421110;28;20124;-23
2022/07/23 15:29:23;;;;;;;5.67;3.67;;;;;;;22.70;62.30;96833.72;10419176;28;20364;-24
2022/07/23 15:34:24;;;;;;;4.95;3.50;;;;;;;22.85;61.39;96831.78;10424252;28;20084;-23
2022/07/23 15:39:25;;;;;;;4.25;3.85;;;;;;;22.67;61.59;96842.28;10416263;28;20061;-22
2022/07/23 15:44:26;;;;;;;4.93;4.53;;;;;;;22.52;62.13;96837.38;10425766;28;20151;-24
2022/07/23 15:49:27;;;;;;;4.80;4.30;;;;;;;22.48;62.04;96848.50;10421919;28;20030;-24
2022/07/23 15:54:27;;;;;;;5.78;3.92;;;;;;;22.43;62.25;96844.31;10426509;28;20033;-23
2022/07/23 15:59:28;;;;;;;4.13;3.73;;;;;;;22.41;62.21;96841.78;10420036;28;20404;-23
2022/07/23 16:04:28;;;;;;;5.68;5.00;;;;;;;22.47;63.67;96839.16;10424005;28;20052;-23
2022/07/23 16:09:29;;;;;;;4.28;3.80;;;;;;;22.77;62.02;96833.63;10417024;28;20112;-23
2022/07/23 16:14:29;;;;;;;3.50;3.20;;;;;;;22.85;61.12;96829.25;10417814;28;20040;-23
2022/07/23 16:19:30;;;;;;;3.53;3.23;;;;;;;22.64;61.37;96839.75;10431805;28;20033;-24
2022/07/23 16:24:30;;;;;;;4.13;3.13;;;;;;;22.47;61.79;96823.84;10428051;28;20283;-24
2022/07/23 16:29:31;;;;;;;4.40;3.50;;;;;;;22.42;61.98;96823.09;10427251;28;20530;-23
2022/07/23 16:34:31;;;;;;;4.17;3.77;;;;;;;22.46;61.87;96840.03;10430970;28;20391;-24
2022/07/23 16:39:31;;;;;;;3.70;3.22;;;;;;;22.45;61.78;96830.69;10425459;28;20455;-23
2022/07/23 16:44:32;;;;;;;4.90;4.07;;;;;;;22.49;62.76;96831.47;10426577;28;20091;-24
2022/07/23 16:49:34;;;;;;;12.95;5.43;;;;;;;22.78;64.49;96827.63;10432503;28;20492;-23
2022/07/23 16:54:34;;;;;;;5.80;3.80;;;;;;;22.96;61.56;96827.34;10423859;28;20048;-22
2022/07/23 16:59:35;;;;;;;10.57;5.90;;;;;;;22.77;62.48;96831.06;10426421;28;20044;-24
2022/07/23 17:04:36;;;;;;;11.13;5.38;;;;;;;22.63;61.63;96838.06;10429819;28;20037;-23
2022/07/23 17:09:36;;;;;;;9.20;4.53;;;;;;;22.53;61.70;96831.41;10426763;28;20042;-24
2022/07/23 17:14:37;;;;;;;7.80;5.20;;;;;;;22.54;62.26;96833.09;10413697;28;20371;-24
2022/07/23 17:19:38;;;;;;;6.10;3.70;;;;;;;22.83;61.43;96830.13;10430030;28;20033;-23
2022/07/23 17:24:38;;;;;;;4.75;3.00;;;;;;;22.94;60.38;96826.53;10422737;28;20029;-24
2022/07/23 17:29:38;;;;;;;3.80;3.40;;;;;;;22.73;61.47;96826.84;10426269;28;20037;-22
2022/07/23 17:34:40;;;;;;;4.33;4.03;;;;;;;22.59;61.26;96831.34;10431819;28;20299;-24
2022/07/23 17:39:40;;;;;;;4.15;3.20;;;;;;;22.52;61.50;96829.75;10433827;28;20038;-23
2022/07/23 17:44:40;;;;;;;4.10;3.70;;;;;;;22.52;61.63;96845.03;10432685;28;20029;-24
2022/07/23 17:49:41;;;;;;;6.00;4.30;;;;;;;22.81;61.69;96842.91;10426128;28;20038;-22
2022/07/23 17:54:41;;;;;;;8.37;3.87;;;;;;;22.94;60.79;96844.41;10435966;28;20306;-23
2022/07/23 17:59:41;;;;;;;4.37;3.33;;;;;;;22.73;61.06;96849.00;10428848;28;20044;-23
2022/07/23 18:04:42;;;;;;;4.37;3.80;;;;;;;22.64;61.08;96854.25;10428328;28;20040;-22
2022/07/23 18:09:43;;;;;;;8.43;4.83;;;;;;;22.56;61.50;96850.97;10424661;28;20028;-22
2022/07/23 18:14:43;;;;;;;8.20;6.28;;;;;;;22.60;63.03;96860.25;10427681;28;20492;-23
2022/07/23 18:19:44;;;;;;;7.07;4.93;;;;;;;22.84;62.32;96873.50;10431922;28;20041;-22
2022/07/23 18:24:44;;;;;;;5.18;3.63;;;;;;;23.02;61.12;96867.28;10414918;28;20047;-23
2022/07/23 18:29:45;;;;;;;4.73;3.67;;;;;;;22.86;60.92;96869.22;10424524;28;20116;-23
2022/07/23 18:34:45;;;;;;;3.77;3.30;;;;;;;22.67;61.38;96875.47;10428229;28;20288;-24
2022/07/23 18:39:45;;;;;;;5.47;3.53;;;;;;;22.59;61.27;96886.63;10425018;28;20048;-22
2022/07/23 18:44:46;;;;;;;4.87;3.00;;;;;;;22.52;61.26;96885.88;10430204;28;20295;-22
2022/07/23 18:49:46;;;;;;;6.30;4.53;;;;;;;22.77;62.02;96891.47;10421322;28;20295;-24
2022/07/23 18:54:47;;;;;;;5.33;4.27;;;;;;;22.96;61.44;96898.84;10399097;28;20478;-22
2022/07/23 18:59:47;;;;;;;11.97;5.80;;;;;;;22.81;63.25;96899.06;10399078;28;20293;-23
2022/07/23 19:04:47;;;;;;;5.20;3.95;;;;;;;22.69;61.31;96912.00;10396755;28;20037;-22
2022/07/23 19:09:48;;;;;;;7.47;3.40;;;;;;;22.62;61.21;96929.97;10399661;28;20041;-22
2022/07/23 19:14:48;;;;;;;5.57;3.15;;;;;;;22.54;61.36;96929.22;10397778;28;20127;-23
2022/07/23 19:19:49;;;;;;;5.47;3.80;;;;;;;22.60;62.14;96940.22;10406824;28;20041;-25
2022/07/23 19:24:49;;;;;;;12.40;6.00;;;;;;;22.87;63.00;96949.19;10418860;28;20037;-26
2022/07/23 19:29:50;;;;;;;9.10;4.13;;;;;;;22.94;61.06;96946.56;10417236;28;20419;-24
2022/07/23 19:34:50;;;;;;;8.95;4.65;;;;;;;22.73;61.42;96961.31;10404893;28;21708;-23
2022/07/23 19:39:51;;;;;;;7.97;3.83;;;;;;;22.61;61.40;96962.31;10410832;28;20041;-23
2022/07/23 19:44:52;;;;;;;3.75;3.08;;;;;;;22.59;61.39;96971.72;10390383;28;20041;-23
2022/07/23 19:49:53;;;;;;;6.00;4.75;;;;;;;22.73;62.09;96972.34;10402283;28;20477;-23
2022/07/23 19:54:53;;;;;;;10.73;5.60;;;;;;;22.96;62.89;96985.69;10393151;28;20029;-23
2022/07/23 19:59:53;;;;;;;9.02;3.72;;;;;;;22.90;61.32;97001.06;10397451;28;20055;-23
2022/07/23 20:04:54;;;;;;;5.17;3.43;;;;;;;22.72;61.13;96998.75;10407391;28;20040;-25
2022/07/23 20:09:54;;;;;;;4.20;3.23;;;;;;;22.63;61.15;97005.66;10419544;28;20033;-23
2022/07/23 20:14:55;;;;;;;3.60;3.00;;;;;;;22.57;61.36;97008.31;10405016;28;20040;-24
2022/07/23 20:19:55;;;;;;;5.80;5.03;;;;;;;22.62;62.44;97012.50;10411566;28;20037;-25
2022/07/23 20:24:55;;;;;;;6.00;4.33;;;;;;;22.87;61.38;97021.53;10402222;28;20569;-23
2022/07/23 20:29:56;;;;;;;3.93;3.20;;;;;;;22.87;60.71;97008.78;10406831;28;20036;-24
2022/07/23 20:34:56;;;;;;;3.73;2.93;;;;;;;22.74;61.07;97025.09;10426178;28;20032;-24
2022/07/23 20:39:57;;;;;;;3.72;3.25;;;;;;;22.65;61.05;97030.31;10425547;28;20094;-22
2022/07/23 20:44:57;;;;;;;3.57;2.90;;;;;;;22.61;61.15;97027.81;10422146;28;20045;-23
2022/07/23 20:49:57;;;;;;;4.22;3.83;;;;;;;22.56;61.26;97032.97;10424365;28;20036;-23
2022/07/23 20:54:58;;;;;;;5.53;3.87;;;;;;;22.70;61.55;97032.81;10424172;28;20153;-23
2022/07/23 20:59:58;;;;;;;5.95;5.30;;;;;;;22.92;61.14;97029.97;10419838;28;20374;-24
2022/07/23 21:04:59;;;;;;;4.00;3.63;;;;;;;22.94;60.47;97029.97;10423700;28;20041;-23
2022/07/23 21:09:59;;;;;;;5.25;3.40;;;;;;;22.77;60.68;97032.75;10434027;28;20022;-23
2022/07/23 21:15:00;;;;;;;3.47;3.17;;;;;;;22.67;60.91;97028.63;10429286;28;20052;-24
2022/07/23 21:20:00;;;;;;;4.40;4.00;;;;;;;22.62;60.93;97038.03;10433639;28;20036;-25
2022/07/23 21:25:01;;;;;;;3.63;3.33;;;;;;;22.60;61.15;97031.22;10420781;28;20086;-23
2022/07/23 21:30:02;;;;;;;5.83;5.10;;;;;;;22.81;61.14;97039.50;10426915;28;20494;-24
2022/07/23 21:35:07;;;;;;;5.68;5.10;;;;;;;22.98;60.52;97042.69;10432947;28;20029;-23
2022/07/23 21:40:08;;;;;;;4.30;3.90;;;;;;;22.87;60.44;97044.53;10429469;28;20036;-24
2022/07/23 21:45:09;;;;;;;4.30;3.97;;;;;;;22.72;60.70;97042.16;10415191;28;20033;-22
2022/07/23 21:50:10;;;;;;;5.82;4.38;;;;;;;22.64;60.69;97033.72;10407632;28;20465;-24
2022/07/23 21:55:10;;;;;;;6.35;4.28;;;;;;;22.61;60.79;97038.88;10432452;28;20037;-24
2022/07/23 22:00:25;;;;;;;5.10;4.70;;;;;;;22.57;60.89;97031.28;10419876;28;20029;-23
2022/07/23 22:05:26;;;;;;;6.10;5.50;;;;;;;22.84;60.65;97042.03;10434321;28;20112;-23
2022/07/23 22:10:26;;;;;;;6.30;5.13;;;;;;;22.99;59.94;97036.69;10427069;28;20029;-22
2022/07/23 22:15:27;;;;;;;4.72;4.25;;;;;;;22.83;60.44;97039.47;10425951;28;20083;-28
2022/07/23 22:20:28;;;;;;;4.05;3.75;;;;;;;22.71;60.59;97039.59;10434764;28;20404;-23
2022/07/23 22:25:28;;;;;;;6.88;4.80;;;;;;;22.66;60.69;97046.50;10421956;28;20035;-22
2022/07/23 22:30:29;;;;;;;5.60;5.10;;;;;;;22.61;60.88;97044.00;10432321;28;20039;-23
2022/07/23 22:35:29;;;;;;;5.90;5.38;;;;;;;22.58;60.70;97046.56;10428464;28;20497;-24
2022/07/23 22:40:30;;;;;;;7.93;6.97;;;;;;;22.73;60.39;97051.50;10398480;28;20034;-24
2022/07/23 22:45:30;;;;;;;10.10;6.55;;;;;;;22.83;60.32;97045.41;10398498;28;20025;-24
2022/07/23 22:50:31;;;;;;;7.27;5.10;;;;;;;22.73;60.24;97043.84;10403498;28;20032;-24
2022/07/23 22:55:31;;;;;;;5.78;4.85;;;;;;;22.62;60.62;97044.81;10403151;28;20041;-23
2022/07/23 23:00:33;;;;;;;7.47;5.23;;;;;;;22.60;60.70;97034.66;10406392;28;20037;-23
2022/07/23 23:05:34;;;;;;;8.32;5.45;;;;;;;22.61;60.67;97044.00;10402843;28;20053;-22
2022/07/23 23:10:35;;;;;;;8.53;5.93;;;;;;;22.63;60.65;97042.25;10418380;28;20459;-23
2022/07/23 23:15:35;;;;;;;6.93;6.23;;;;;;;22.80;60.34;97039.50;10424915;28;20500;-23
2022/07/23 23:20:36;;;;;;;6.13;5.53;;;;;;;22.84;59.91;97036.91;10432657;28;20045;-23