Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:13;;;;;;;2.90;0.50;;;;;;;14.68;100.00;100004.44;5068814;28;20039;-64
2022/09/26 00:03:41;;;;;;;2.45;0.50;;;;;;;14.67;100.00;100009.84;5072304;28;20032;-61
2022/09/26 00:06:07;;;;;;;2.45;0.88;;;;;;;14.66;100.00;100005.59;5088859;28;20039;-63
2022/09/26 00:08:35;;;;;;;3.40;0.60;;;;;;;14.66;100.00;100003.00;5088506;28;20081;-63
2022/09/26 00:11:03;;;;;;;2.10;0.80;;;;;;;14.63;100.00;100004.19;5071685;28;20060;-64
2022/09/26 00:13:30;;;;;;;1.92;0.47;;;;;;;14.60;100.00;99999.31;5068447;28;20068;-63
2022/09/26 00:15:57;;;;;;;2.92;0.50;;;;;;;14.46;100.00;99997.50;5068160;28;20016;-63
2022/09/26 00:18:24;;;;;;;2.97;0.30;;;;;;;14.41;100.00;99994.56;5068161;28;20036;-61
2022/09/26 00:20:50;;;;;;;3.83;0.40;;;;;;;14.39;100.00;99996.56;5068263;28;20054;-62
2022/09/26 00:23:16;;;;;;;2.17;0.60;;;;;;;14.42;100.00;99999.66;5071033;28;20028;-62
2022/09/26 00:25:46;;;;;;;4.97;0.40;;;;;;;14.43;100.00;99993.44;5068187;28;20169;-65
2022/09/26 00:28:11;;;;;;;2.15;0.80;;;;;;;14.42;100.00;99991.00;5068757;28;20139;-65
2022/09/26 00:30:36;;;;;;;3.67;0.57;;;;;;;14.36;100.00;99970.72;5068431;28;20100;-62
2022/09/26 00:33:02;;;;;;;5.65;1.02;;;;;;;14.32;100.00;99975.50;5068018;28;20530;-63
2022/09/26 00:35:29;;;;;;;4.30;0.47;;;;;;;14.30;100.00;99967.00;5068231;28;20025;-65
2022/09/26 00:37:54;;;;;;;1.95;0.50;;;;;;;14.27;100.00;99969.97;5068118;28;20079;-65
2022/09/26 00:40:22;;;;;;;1.48;0.68;;;;;;;14.28;100.00;99974.22;5071965;28;20474;-64
2022/09/26 00:42:47;;;;;;;1.67;0.50;;;;;;;14.28;100.00;99963.75;5093896;28;20060;-63
2022/09/26 00:45:13;;;;;;;4.70;0.65;;;;;;;14.29;100.00;99957.50;5088460;28;20036;-64
2022/09/26 00:47:49;;;;;;;7.78;0.80;;;;;;;14.29;100.00;99955.72;5087679;28;20471;-66
2022/09/26 00:50:14;;;;;;;;;;;;;;;14.28;100.00;99948.03;5068636;28;20034;-63
2022/09/26 00:52:45;;;;;;;5.70;0.90;;;;;;;14.35;100.00;99943.69;5067960;28;19916;-62
2022/09/26 00:55:13;;;;;;;3.75;0.98;;;;;;;14.39;100.00;99925.78;5068297;28;20028;-65
2022/09/26 00:57:47;;;;;;;2.85;0.98;;;;;;;14.40;100.00;99935.28;5068020;28;20361;-63
2022/09/26 01:00:16;;;;;;;5.72;1.25;;;;;;;14.42;100.00;99933.31;5067367;28;20048;-62
2022/09/26 01:02:43;;;;;;;3.03;1.00;;;;;;;14.45;100.00;99941.66;5068742;28;20036;-65
2022/09/26 01:05:13;;;;;;;4.13;0.77;;;;;;;14.49;100.00;99948.16;5086328;28;20150;-62
2022/09/26 01:07:39;;;;;;;3.22;0.73;;;;;;;14.48;100.00;99943.91;5088199;28;20024;-63
2022/09/26 01:10:05;;;;;;;4.35;1.00;;;;;;;14.44;100.00;99937.41;5087419;28;20028;-63
2022/09/26 01:12:31;;;;;;;2.00;0.88;;;;;;;14.38;100.00;99940.72;5070560;28;20064;-64
2022/09/26 01:14:57;;;;;;;3.00;0.77;;;;;;;14.40;100.00;99935.28;5066645;28;20116;-62
2022/09/26 01:17:24;;;;;;;5.20;1.05;;;;;;;14.41;100.00;99937.75;5067947;28;20103;-63
2022/09/26 01:19:56;;;;;;;2.65;0.90;;;;;;;14.45;100.00;99935.59;5067432;28;20120;-65
2022/09/26 01:22:43;;;;;;;2.03;0.80;;;;;;;14.41;100.00;99937.75;5071662;28;20066;-65
2022/09/26 01:25:29;;;;;;;2.88;0.77;;;;;;;14.33;100.00;99937.00;5071657;28;20036;-62
2022/09/26 01:28:09;;;;;;;1.48;0.65;;;;;;;14.32;100.00;99938.00;5071687;28;20554;-63
2022/09/26 01:30:46;;;;;;;4.22;1.23;;;;;;;14.22;100.00;99938.25;5073299;28;20036;-63
2022/09/26 01:33:11;;;;;;;1.63;0.68;;;;;;;14.17;100.00;99935.41;5071690;28;20040;-62
2022/09/26 01:35:45;;;;;;;4.93;1.17;;;;;;;14.09;100.00;99933.69;5089608;28;20044;-63
2022/09/26 01:38:26;;;;;;;4.00;1.23;;;;;;;14.02;100.00;99922.28;5090373;28;20391;-62
2022/09/26 01:41:19;;;;;;;4.55;1.45;;;;;;;13.96;100.00;99928.25;5080243;28;20036;-63
2022/09/26 01:44:06;;;;;;;5.75;1.10;;;;;;;13.97;100.00;99924.63;5081275;28;20119;-62
2022/09/26 01:46:37;;;;;;;3.80;0.90;;;;;;;13.97;100.00;99924.63;5091668;28;20040;-64
2022/09/26 01:49:09;;;;;;;8.45;1.30;;;;;;;13.95;100.00;99921.38;5087727;28;20526;-64
2022/09/26 01:51:51;;;;;;;4.55;1.15;;;;;;;13.91;100.00;99922.72;5071078;28;20210;-64
2022/09/26 01:54:22;;;;;;;3.67;1.42;;;;;;;13.93;100.00;99924.19;5071085;28;20103;-64
2022/09/26 01:56:50;;;;;;;2.53;0.98;;;;;;;13.94;100.00;99917.94;5071294;28;20179;-63
2022/09/26 01:59:24;;;;;;;4.45;1.08;;;;;;;13.93;100.00;99915.50;5068870;28;20488;-62
2022/09/26 02:01:56;;;;;;;5.22;0.70;;;;;;;13.96;100.00;99915.16;5085638;28;20113;-63
2022/09/26 02:04:29;;;;;;;4.97;0.95;;;;;;;13.94;100.00;99915.31;5085065;28;20028;-62
2022/09/26 02:07:01;;;;;;;2.40;1.00;;;;;;;13.94;100.00;99919.75;5071007;28;20028;-64
2022/09/26 02:09:37;;;;;;;4.85;0.95;;;;;;;13.92;100.00;99917.31;5070802;28;20033;-64
2022/09/26 02:12:08;;;;;;;3.90;0.95;;;;;;;13.92;100.00;99912.06;5088632;28;20084;-62
2022/09/26 02:14:36;;;;;;;4.68;1.10;;;;;;;13.91;100.00;99904.38;5089980;28;20506;-63
2022/09/26 02:17:11;;;;;;;3.50;0.90;;;;;;;13.79;100.00;99901.41;5091322;28;20032;-65
2022/09/26 02:19:55;;;;;;;1.70;0.90;;;;;;;13.77;100.00;99902.56;5086478;28;20061;-63
2022/09/26 02:22:23;;;;;;;5.13;0.82;;;;;;;13.76;100.00;99896.50;5069640;28;20134;-62
2022/09/26 02:24:48;;;;;;;1.35;0.70;;;;;;;13.74;100.00;99898.50;5070264;28;20129;-65
2022/09/26 02:27:14;;;;;;;4.07;1.38;;;;;;;13.73;100.00;99891.63;5070705;28;20641;-64
2022/09/26 02:29:39;;;;;;;4.22;1.02;;;;;;;13.71;100.00;99887.56;5070387;28;20036;-65
2022/09/26 02:32:14;;;;;;;5.80;1.33;;;;;;;13.67;100.00;99886.31;5078781;28;20387;-62
2022/09/26 02:34:41;;;;;;;1.92;1.50;;;;;;;13.67;100.00;99886.31;5074540;28;20502;-62
2022/09/26 02:37:08;;;;;;;4.82;0.88;;;;;;;13.66;100.00;99888.13;5070356;28;20032;-63
2022/09/26 02:39:34;;;;;;;2.15;1.10;;;;;;;13.66;100.00;99887.31;5070248;28;20031;-63
2022/09/26 02:42:30;;;;;;;4.90;1.45;;;;;;;13.63;100.00;99891.09;5356833;22;20589;-86
2022/09/26 02:45:25;;;;;;;4.65;0.90;;;;;;;13.61;100.00;99891.28;5070103;28;20039;-85
2022/09/26 02:48:13;;;;;;;4.45;1.50;;;;;;;13.56;100.00;99891.00;5075936;28;20048;-90
2022/09/26 02:51:00;;;;;;;1.77;1.23;;;;;;;13.56;100.00;99890.19;5073094;28;20036;-87
2022/09/26 02:53:53;;;;;;;4.60;1.50;;;;;;;13.56;100.00;99890.19;5072656;28;20061;-88
2022/09/26 02:56:51;;;;;;;4.60;2.05;;;;;;;13.51;100.00;99890.72;5070762;28;20144;-86
2022/09/26 02:59:44;;;;;;;2.03;1.80;;;;;;;13.47;100.00;99901.72;5069843;28;20037;-86
2022/09/26 03:02:14;;;;;;;4.47;1.65;;;;;;;13.51;100.00;99888.09;5071594;28;20078;-87
2022/09/26 03:04:49;;;;;;;2.70;1.80;;;;;;;13.48;100.00;99887.63;5069615;28;20052;-86
2022/09/26 03:07:46;;;;;;;9.70;2.13;;;;;;;13.42;100.00;99889.16;5069364;28;20036;-87
2022/09/26 03:10:13;;;;;;;4.80;1.90;;;;;;;13.46;100.00;99890.44;5065602;28;20036;-84
2022/09/26 03:12:40;;;;;;;2.55;1.77;;;;;;;13.44;100.00;99899.44;5069006;28;20035;-87
2022/09/26 03:15:08;;;;;;;2.17;1.40;;;;;;;13.42;100.00;99894.38;5069318;28;20447;-85
2022/09/26 03:17:36;;;;;;;8.77;2.47;;;;;;;13.41;100.00;99898.00;5068803;28;20565;-90
2022/09/26 03:20:16;;;;;;;6.88;2.42;;;;;;;13.40;100.00;99904.22;5069251;28;20038;-88
2022/09/26 03:22:42;;;;;;;4.00;1.77;;;;;;;13.39;100.00;99901.78;5070169;28;20426;-87
2022/09/26 03:25:12;;;;;;;3.78;1.48;;;;;;;13.38;100.00;99898.34;5070916;28;20048;-86
2022/09/26 03:27:42;;;;;;;2.58;1.70;;;;;;;13.36;100.00;99905.53;5068973;28;20054;-86
2022/09/26 03:30:09;;;;;;;3.63;1.80;;;;;;;13.34;100.00;99891.81;5068861;28;20041;-87
2022/09/26 03:32:36;;;;;;;2.40;1.00;;;;;;;13.33;100.00;99895.44;5068794;28;20407;-87
2022/09/26 03:35:02;;;;;;;4.07;1.35;;;;;;;13.34;100.00;99902.28;5068879;28;20142;-87
2022/09/26 03:37:28;;;;;;;3.55;1.80;;;;;;;13.35;100.00;99896.06;5070146;28;20020;-87
2022/09/26 03:40:14;;;;;;;4.55;1.88;;;;;;;13.40;100.00;99892.94;5070404;28;20028;-89
2022/09/26 03:42:40;;;;;;;2.47;1.67;;;;;;;13.45;100.00;99883.56;5063976;28;20049;-88
2022/09/26 03:45:09;;;;;;;3.92;1.58;;;;;;;13.52;100.00;99876.63;5064017;28;20078;-85
2022/09/26 03:47:35;;;;;;;5.50;2.22;;;;;;;13.53;100.00;99870.41;5067119;28;20024;-85
2022/09/26 03:50:00;;;;;;;3.67;1.95;;;;;;;13.52;100.00;99866.16;5065751;28;20025;-87
2022/09/26 03:52:26;;;;;;;3.05;1.75;;;;;;;13.52;100.00;99858.31;5070024;28;20035;-85
2022/09/26 03:54:52;;;;;;;4.70;1.60;;;;;;;13.51;100.00;99861.91;5070075;28;20040;-87
2022/09/26 03:57:18;;;;;;;2.80;1.48;;;;;;;13.53;100.00;99865.19;5068680;28;20101;-86
2022/09/26 03:59:44;;;;;;;3.55;1.67;;;;;;;13.49;100.00;99866.53;5066375;28;20039;-85
2022/09/26 04:02:11;;;;;;;2.55;1.73;;;;;;;13.49;100.00;99863.91;5048249;28;20402;-85
2022/09/26 04:04:37;;;;;;;6.10;2.10;;;;;;;13.51;100.00;99867.16;5064433;28;20124;-86
2022/09/26 04:07:02;;;;;;;5.03;1.90;;;;;;;13.50;100.00;99865.53;5067886;28;20139;-85
2022/09/26 04:09:28;;;;;;;5.03;1.67;;;;;;;13.52;100.00;99867.97;5067803;28;20491;-86
2022/09/26 04:11:53;;;;;;;6.60;2.22;;;;;;;13.50;100.00;99862.91;5065889;28;20077;-86
2022/09/26 04:14:19;;;;;;;4.32;1.75;;;;;;;13.47;100.00;99862.44;5069332;28;20029;-86
2022/09/26 04:16:45;;;;;;;4.53;2.15;;;;;;;13.46;100.00;99866.06;5069000;28;20491;-85
2022/09/26 04:19:12;;;;;;;3.60;2.28;;;;;;;13.43;100.00;99864.59;5068747;28;20059;-87
2022/09/26 04:21:39;;;;;;;4.78;2.70;;;;;;;13.44;100.00;99855.78;5068965;28;20021;-85
2022/09/26 04:24:13;;;;;;;4.50;2.58;;;;;;;13.43;100.00;99859.38;5069016;28;20494;-85
2022/09/26 04:26:40;;;;;;;4.88;2.35;;;;;;;13.41;100.00;99850.88;5067231;28;20044;-86
2022/09/26 04:29:23;;;;;;;4.30;2.30;;;;;;;13.39;100.00;99858.09;5067347;28;20040;-84
2022/09/26 04:31:50;;;;;;;4.25;2.22;;;;;;;13.42;100.00;99854.31;5067603;28;20545;-86
2022/09/26 04:34:15;;;;;;;3.22;2.25;;;;;;;13.46;100.00;99850.34;5067374;28;20025;-86
2022/09/26 04:36:41;;;;;;;5.55;2.03;;;;;;;13.48;100.00;99846.56;5067668;28;20035;-86
2022/09/26 04:39:07;;;;;;;4.47;2.17;;;;;;;13.49;100.00;99852.63;5068564;28;20364;-86
2022/09/26 04:41:32;;;;;;;3.53;2.03;;;;;;;13.49;100.00;99850.00;5066966;28;20032;-88
2022/09/26 04:43:58;;;;;;;3.95;2.15;;;;;;;13.51;100.00;99845.41;5067711;28;20493;-86
2022/09/26 04:46:26;;;;;;;4.45;2.38;;;;;;;13.52;100.00;99840.00;5068989;28;20025;-87
2022/09/26 04:48:54;;;;;;;2.63;1.95;;;;;;;13.52;100.00;99853.09;5068796;28;20090;-87
2022/09/26 04:51:22;;;;;;;1.88;1.63;;;;;;;13.51;100.00;99853.25;5068313;28;20095;-86
2022/09/26 04:53:49;;;;;;;5.35;2.13;;;;;;;13.45;100.00;99854.78;5068836;28;20025;-88
2022/09/26 04:56:16;;;;;;;3.53;1.83;;;;;;;13.43;100.00;99855.94;5069192;28;20048;-90
2022/09/26 04:58:42;;;;;;;4.95;2.10;;;;;;;13.41;100.00;99850.88;5068976;28;20107;-85
2022/09/26 05:01:13;;;;;;;3.85;1.95;;;;;;;13.44;100.00;99849.72;5065961;28;20067;-87
2022/09/26 05:03:40;;;;;;;2.13;1.80;;;;;;;13.42;100.00;99862.97;5067860;28;20353;-88
2022/09/26 05:06:07;;;;;;;5.47;2.40;;;;;;;13.41;100.00;99861.34;5064251;28;20041;-88
2022/09/26 05:08:38;;;;;;;3.17;2.08;;;;;;;13.40;100.00;99857.13;5067062;28;20021;-90
2022/09/26 05:11:11;;;;;;;3.03;2.13;;;;;;;13.40;100.00;99856.28;5069105;28;20036;-86
2022/09/26 05:13:39;;;;;;;3.25;1.90;;;;;;;13.41;100.00;99856.13;5068464;28;20460;-86
2022/09/26 05:16:07;;;;;;;6.30;2.97;;;;;;;13.43;100.00;99853.31;5067253;28;20033;-90
2022/09/26 05:18:33;;;;;;;4.32;3.03;;;;;;;13.44;100.00;99861.00;5068476;28;20487;-87
2022/09/26 05:21:00;;;;;;;3.25;2.63;;;;;;;13.50;100.00;99875.19;5068361;28;20097;-87
2022/09/26 05:26:22;;;;;;;5.32;2.10;;;;;;;13.56;100.00;99875.28;5068994;28;20115;-88
2022/09/26 05:28:54;;;;;;;4.93;2.35;;;;;;;13.60;100.00;99886.22;5067359;28;20111;-86
2022/09/26 05:31:23;;;;;;;4.72;2.35;;;;;;;13.65;100.00;99878.66;5069094;28;20382;-90
2022/09/26 05:34:09;;;;;;;2.65;2.08;;;;;;;13.68;100.00;99877.47;5067093;28;20025;-89
2022/09/26 05:36:35;;;;;;;3.45;1.95;;;;;;;13.69;100.00;99876.50;5066503;28;20403;-86
2022/09/26 05:39:01;;;;;;;3.50;1.80;;;;;;;13.71;100.00;99877.09;5068672;28;20054;-86
2022/09/26 05:41:31;;;;;;;3.95;1.60;;;;;;;13.72;100.00;99870.88;5066622;28;20066;-87
2022/09/26 05:43:57;;;;;;;3.95;1.42;;;;;;;13.76;100.00;99874.75;5071683;28;20310;-85
2022/09/26 05:46:24;;;;;;;2.17;1.85;;;;;;;13.76;100.00;99869.53;5067726;28;20513;-88
2022/09/26 05:48:49;;;;;;;6.68;2.15;;;;;;;13.77;100.00;99863.28;5067382;28;20521;-87
2022/09/26 05:51:18;;;;;;;2.97;1.92;;;;;;;13.80;100.00;99861.13;5068682;28;20032;-86
2022/09/26 05:53:44;;;;;;;3.92;1.58;;;;;;;13.82;100.00;99858.34;5068716;28;20024;-87
2022/09/26 05:56:12;;;;;;;3.55;1.92;;;;;;;13.88;100.00;99853.19;5066905;28;20025;-86
2022/09/26 05:58:39;;;;;;;7.57;2.20;;;;;;;13.92;100.00;99861.50;5066681;28;20024;-89
2022/09/26 06:01:10;;;;;;;3.10;1.15;;;;;;;13.94;100.00;99856.91;5068048;28;20037;-84
2022/09/26 06:03:36;;;;;;;2.92;0.80;;;;;;;13.98;100.00;99860.78;5067181;28;20428;-85
2022/09/26 06:06:04;;;;;;;2.10;0.95;;;;;;;14.00;100.00;99856.19;5066430;28;20032;-88
2022/09/26 06:08:30;;;;;;;3.75;0.80;;;;;;;14.03;100.00;99862.84;5071352;28;20032;-85
2022/09/26 06:11:06;;;;;;;3.17;0.98;;;;;;;14.04;100.00;99862.69;5070272;28;20430;-87
2022/09/26 06:13:35;;;;;;;3.90;1.13;;;;;;;14.10;100.00;99866.38;5072083;28;20208;-89
2022/09/26 06:16:05;;;;;;;3.35;1.10;;;;;;;14.14;100.00;99873.69;5071653;28;20040;-86
2022/09/26 06:18:37;;;;;;;3.50;0.90;;;;;;;14.21;100.00;99881.63;5070320;28;20028;-86
2022/09/26 06:21:08;;;;;;;2.90;0.90;;;;;;;14.29;100.00;99879.72;5069739;28;20451;-86
2022/09/26 06:23:34;;;;;;;4.55;1.15;;;;;;;14.35;100.00;99885.22;5071456;28;20032;-85
2022/09/26 06:26:02;;;;;;;3.78;1.25;;;;;;;14.37;100.00;99893.72;5069929;28;20024;-87
2022/09/26 06:28:29;;;;;;;2.95;1.25;;;;;;;14.39;100.00;99900.41;5071504;28;20532;-86
2022/09/26 06:30:55;;;;;;;2.25;1.20;;;;;;;14.37;100.00;99898.97;5071995;28;20063;-84
2022/09/26 06:33:22;;;;;;;3.60;1.00;;;;;;;14.38;100.00;99905.81;5071504;28;20040;-89
2022/09/26 06:35:58;;;;;;;0.98;0.60;;;;;;;14.35;100.00;99906.19;5082140;28;20481;-87
2022/09/26 06:38:24;;;;;;;2.40;1.05;;;;;;;14.37;100.00;99905.00;5083527;28;20028;-88
2022/09/26 06:40:51;;;;;;;3.50;1.33;;;;;;;14.39;100.00;99908.25;5083216;28;20276;-88
2022/09/26 06:43:17;;;;;;;2.50;1.52;;;;;;;14.40;100.00;99902.03;5083155;28;20040;-87
2022/09/26 06:45:44;;;;;;;9.80;1.67;;;;;;;14.42;100.00;99902.69;5074969;28;20404;-86
2022/09/26 06:48:22;;;;;;;4.03;1.58;;;;;;;14.42;100.00;99899.25;5070814;28;20031;-84
2022/09/26 06:50:58;;;;;;;4.63;1.85;;;;;;;14.42;100.00;99904.50;5070470;28;20021;-84
2022/09/26 06:53:24;;;;;;;8.25;1.75;;;;;;;14.45;100.00;99910.19;5070383;28;20020;-88
2022/09/26 06:55:50;;;;;;;3.92;1.58;;;;;;;14.48;100.00;99912.44;5069263;28;20422;-84
2022/09/26 06:58:15;;;;;;;3.45;1.13;;;;;;;14.47;100.00;99910.00;5070258;28;20456;-84
2022/09/26 07:00:41;;;;;;;1.13;0.70;;;;;;;14.50;100.00;99901.78;5070633;28;20032;-84
2022/09/26 07:03:07;;;;;;;1.73;1.08;;;;;;;14.56;100.00;99898.44;5069076;28;20029;-86
2022/09/26 07:05:33;;;;;;;6.75;0.75;;;;;;;14.62;100.00;99892.44;5068706;28;20029;-85
2022/09/26 07:07:59;;;;;;;1.73;0.70;;;;;;;14.70;100.00;99884.44;5071373;28;20028;-84
2022/09/26 07:10:26;;;;;;;3.08;1.00;;;;;;;14.81;100.00;99888.41;5068925;28;20234;-84
2022/09/26 07:12:52;;;;;;;3.95;0.93;;;;;;;14.97;100.00;99888.19;5068609;28;20032;-89
2022/09/26 07:15:18;;;;;;;3.60;1.67;;;;;;;15.10;100.00;99884.88;5070080;28;20375;-85
2022/09/26 07:17:47;;;;;;;2.00;1.10;;;;;;;15.20;100.00;99880.91;5068381;28;20033;-85
2022/09/26 07:20:19;;;;;;;7.53;1.30;;;;;;;15.27;100.00;99879.16;5069882;28;20085;-87
2022/09/26 07:22:45;;;;;;;3.10;0.98;;;;;;;15.29;100.00;99889.47;5068578;28;20025;-88
2022/09/26 07:25:12;;;;;;;2.08;0.50;;;;;;;15.43;100.00;99896.47;5068142;28;20466;-84
2022/09/26 07:27:39;;;;;;;3.05;0.60;;;;;;;15.62;100.00;99886.31;5068195;28;20025;-87
2022/09/26 07:30:15;;;;;;;1.38;0.50;;;;;;;15.81;100.00;99893.53;5068750;28;20349;-87
2022/09/26 07:32:46;;;;;;;1.50;0.52;;;;;;;15.88;100.00;99895.19;5070289;28;20035;-88
2022/09/26 07:35:13;;;;;;;1.75;0.70;;;;;;;15.93;100.00;99903.31;5069000;28;20142;-84
2022/09/26 07:37:38;;;;;;;1.58;0.60;;;;;;;15.95;100.00;99905.75;5068239;28;20085;-88
2022/09/26 07:40:04;;;;;;;7.22;0.80;;;;;;;15.98;100.00;99910.63;5069543;28;20029;-84
2022/09/26 07:42:31;;;;;;;7.68;0.63;;;;;;;16.01;100.00;99914.69;5067975;28;20055;-88
2022/09/26 07:44:56;;;;;;;2.33;0.40;;;;;;;16.05;100.00;99910.66;5069573;28;20033;-85
2022/09/26 07:50:13;;;;;;;9.70;1.35;;;;;;;16.24;100.00;99909.94;5080173;22;20063;-62
2022/09/26 07:52:41;;;;;;;3.28;0.50;;;;;;;16.26;100.00;99908.75;5087421;28;20085;-62
2022/09/26 07:55:08;;;;;;;0.90;0.30;;;;;;;16.38;100.00;99906.38;5087627;28;20051;-63
2022/09/26 07:57:34;;;;;;;0.88;0.45;;;;;;;16.43;100.00;99911.06;5088753;28;20024;-65
2022/09/26 08:00:01;;;;;;;1.45;0.45;;;;;;;16.48;100.00;99919.97;5087416;28;20031;-62
2022/09/26 08:02:34;;;;;;;2.08;0.40;;;;;;;16.43;100.00;99914.50;5088860;28;20127;-62
2022/09/26 08:05:02;;;;;;;3.88;0.57;;;;;;;16.34;100.00;99915.66;5087268;28;20104;-62
2022/09/26 08:07:28;;;;;;;1.95;0.45;;;;;;;16.34;100.00;99917.47;5087450;28;20387;-63
2022/09/26 08:09:55;;;;;;;1.98;0.40;;;;;;;16.33;100.00;99911.41;5088592;28;20391;-62
2022/09/26 08:12:21;;;;;;;1.02;0.40;;;;;;;16.38;100.00;99921.34;5088759;28;20083;-62
2022/09/26 08:14:50;;;;;;;2.47;0.70;;;;;;;16.52;100.00;99917.78;5088675;28;20035;-62
2022/09/26 08:17:16;;;;;;;1.15;0.50;;;;;;;16.58;100.00;99911.69;5088816;28;20028;-62
2022/09/26 08:19:42;;;;;;;1.73;0.60;;;;;;;16.61;100.00;99913.94;5088321;28;20028;-62
2022/09/26 08:22:08;;;;;;;2.17;0.50;;;;;;;16.59;100.00;99915.97;5088767;28;20023;-64
2022/09/26 08:24:33;;;;;;;1.23;0.43;;;;;;;16.57;100.00;99915.34;5087192;28;20104;-62
2022/09/26 08:26:59;;;;;;;1.17;0.57;;;;;;;16.61;100.00;99913.94;5088870;28;20017;-62
2022/09/26 08:29:25;;;;;;;3.88;0.50;;;;;;;16.60;100.00;99909.69;5087980;28;20480;-61
2022/09/26 08:31:52;;;;;;;1.08;0.60;;;;;;;16.68;100.00;99912.19;5088627;28;20375;-62
2022/09/26 08:34:20;;;;;;;1.10;0.40;;;;;;;16.76;100.00;99905.94;5086601;28;20024;-62
2022/09/26 08:36:53;;;;;;;1.20;0.60;;;;;;;16.82;100.00;99916.47;5086883;28;20024;-62
2022/09/26 08:39:21;;;;;;;1.58;0.50;;;;;;;16.84;100.00;99906.56;5086708;28;20456;-61
2022/09/26 08:42:08;;;;;;;2.13;0.68;;;;;;;16.91;100.00;99910.03;5088091;28;20429;-64
2022/09/26 08:44:51;;;;;;;1.88;0.73;;;;;;;17.02;100.00;99913.88;5088216;28;20139;-63
2022/09/26 08:47:39;;;;;;;1.70;0.77;;;;;;;17.17;100.00;99914.53;5087012;28;20148;-62
2022/09/26 08:50:24;;;;;;;1.85;0.80;;;;;;;17.27;100.00;99910.69;5086501;28;20104;-63
2022/09/26 08:53:19;;;;;;;2.45;0.70;;;;;;;17.33;100.00;99915.97;5086687;28;20086;-64
2022/09/26 08:55:47;;;;;;;3.10;0.93;;;;;;;17.34;100.00;99914.16;5086332;28;20380;-62
2022/09/26 08:58:21;;;;;;;1.23;1.10;;;;;;;17.31;100.00;99910.09;5088338;28;20428;-62
2022/09/26 09:00:53;;;;;;;2.25;0.95;;;;;;;17.31;100.00;99906.66;5088170;28;20122;-63
2022/09/26 09:03:30;;;;;;;3.30;0.95;;;;;;;17.25;100.00;99897.72;5086396;28;20104;-63
2022/09/26 09:06:05;;;;;;;1.20;0.70;;;;;;;17.26;100.00;99894.09;5088108;28;20036;-62
2022/09/26 09:08:40;;;;;;;5.30;0.73;;;;;;;17.25;100.00;99892.47;5087864;28;20021;-63
2022/09/26 09:11:09;;;;;;;2.30;0.93;;;;;;;17.27;100.00;99893.06;5069530;28;20032;-63
2022/09/26 09:13:55;;;;;;;1.20;0.88;;;;;;;17.23;100.00;99891.84;5087811;28;20116;-66
2022/09/26 09:17:02;;;;;;;2.63;1.05;;;;;;;17.17;100.00;99890.03;5088113;28;20390;-64
2022/09/26 09:19:54;;;;;;;;;;;;;;;17.02;100.00;99897.28;5053557;28;20047;-65
2022/09/26 09:22:56;;;;;;;4.43;1.55;;;;;;;17.02;100.00;99894.66;5085588;28;19916;-65
2022/09/26 09:25:31;;;;;;;4.32;1.00;;;;;;;17.03;100.00;99893.63;5063448;28;20040;-66
2022/09/26 09:28:12;;;;;;;3.47;2.33;;;;;;;17.08;100.00;99897.28;5086344;28;20063;-66
2022/09/26 09:30:47;;;;;;;6.45;3.30;;;;;;;17.15;100.00;99897.31;5087650;28;20056;-64
2022/09/26 09:33:15;;;;;;;6.20;3.10;;;;;;;17.15;100.00;99892.03;5087926;28;20028;-65
2022/09/26 09:35:45;;;;;;;1.63;1.00;;;;;;;17.15;100.00;99894.69;5087872;28;20418;-65
2022/09/26 09:38:19;;;;;;;2.63;1.10;;;;;;;17.15;100.00;99884.16;5087662;28;20502;-65
2022/09/26 09:40:51;;;;;;;1.10;0.90;;;;;;;17.22;100.00;99884.97;5089844;28;20482;-63
2022/09/26 09:43:38;;;;;;;1.40;0.90;;;;;;;17.31;100.00;99883.75;5094275;28;20062;-64
2022/09/26 09:46:10;;;;;;;1.52;1.05;;;;;;;17.37;100.00;99872.44;5095162;28;20059;-63
2022/09/26 09:48:35;;;;;;;2.65;0.75;;;;;;;17.46;100.00;99876.47;5093771;28;20050;-65
2022/09/26 09:51:22;;;;;;;2.72;0.85;;;;;;;17.57;100.00;99869.75;5091273;28;20467;-64
2022/09/26 09:53:48;;;;;;;5.80;0.93;;;;;;;17.64;100.00;99857.41;5091764;28;20427;-64
2022/09/26 09:56:30;;;;;;;2.97;1.15;;;;;;;17.63;100.00;99854.97;5091364;28;20088;-67
2022/09/26 09:59:29;;;;;;;1.38;0.90;;;;;;;17.51;100.00;99860.03;5091164;28;20028;-65
2022/09/26 10:02:18;;;;;;;2.67;1.08;;;;;;;17.45;100.00;99851.16;5089972;28;20134;-64
2022/09/26 10:05:21;;;;;;;1.23;0.73;;;;;;;17.57;100.00;99846.88;5091179;28;20071;-65
2022/09/26 10:07:48;;;;;;;2.90;0.75;;;;;;;17.70;100.00;99845.25;5066666;28;20128;-65
2022/09/26 10:10:24;;;;;;;2.47;1.00;;;;;;;17.82;100.00;99841.00;5089781;28;20156;-64
2022/09/26 10:12:50;;;;;;;1.98;1.60;;;;;;;17.82;100.00;99835.72;5091115;28;20035;-64
2022/09/26 10:15:19;;;;;;;1.50;1.10;;;;;;;17.83;100.00;99838.16;5090927;28;20020;-65
2022/09/26 10:17:59;;;;;;;2.53;1.63;;;;;;;17.83;100.00;99847.88;5091269;28;20035;-65
2022/09/26 10:20:41;;;;;;;1.60;1.50;;;;;;;18.00;100.00;99835.03;5089242;28;20028;-64
2022/09/26 10:23:30;;;;;;;3.00;1.95;;;;;;;17.98;100.00;99839.69;5091048;28;20028;-64
2022/09/26 10:26:04;;;;;;;2.95;1.85;;;;;;;17.85;100.00;99837.94;5090698;28;20036;-67
2022/09/26 10:28:51;;;;;;;2.00;1.75;;;;;;;17.85;100.00;99835.31;5090714;28;20132;-65
2022/09/26 10:31:28;;;;;;;1.92;1.52;;;;;;;17.95;100.00;99842.78;5090626;28;20542;-66
2022/09/26 10:33:59;;;;;;;2.47;1.20;;;;;;;18.00;100.00;99843.75;5089259;28;20031;-65
2022/09/26 10:36:36;;;;;;;1.90;1.45;;;;;;;18.03;100.00;99835.44;5089340;28;20077;-62
2022/09/26 10:42:02;;;;;;;4.20;2.17;;;;;;;18.16;100.00;99835.38;5090892;28;20054;-64
2022/09/26 10:44:34;;;;;;;2.30;1.52;;;;;;;18.17;100.00;99839.66;5090499;28;20502;-65
2022/09/26 10:47:07;;;;;;;1.88;1.45;;;;;;;18.14;100.00;99833.97;5090392;28;20028;-66
2022/09/26 10:49:45;;;;;;;2.55;1.52;;;;;;;18.20;100.00;99831.31;5089606;28;20028;-63
2022/09/26 10:52:22;;;;;;;2.17;1.45;;;;;;;18.35;100.00;99833.69;5085935;28;20028;-63
2022/09/26 10:54:57;;;;;;;2.65;1.67;;;;;;;18.47;100.00;99831.19;5093608;28;20498;-64
2022/09/26 10:57:49;;;;;;;3.35;1.45;;;;;;;18.55;100.00;99823.84;5090416;28;20112;-63
2022/09/26 11:00:36;;;;;;;1.92;1.50;;;;;;;18.71;100.00;99829.66;5086714;28;20031;-64
2022/09/26 11:03:08;;;;;;;2.78;1.88;;;;;;;18.84;100.00;99830.41;5089173;28;20510;-62
2022/09/26 11:08:19;;;;;;;10.20;2.37;;;;;;;18.77;100.00;99826.19;5089647;28;20047;-67
2022/09/26 11:10:46;;;;;;;7.68;1.63;;;;;;;18.74;100.00;99822.13;5091171;28;20916;-66
2022/09/26 11:13:19;;;;;;;2.92;1.35;;;;;;;18.74;100.00;99819.50;5088198;28;20024;-66
2022/09/26 11:16:07;;;;;;;1.35;1.23;;;;;;;18.76;100.00;99812.19;5091007;28;20427;-64
2022/09/26 11:19:10;;;;;;;2.63;1.83;;;;;;;18.77;100.00;99808.53;5083777;28;20036;-65
2022/09/26 11:21:50;;;;;;;4.60;2.22;;;;;;;18.71;100.00;99804.09;5086659;28;20348;-66
2022/09/26 11:24:29;;;;;;;2.67;1.95;;;;;;;18.69;100.00;99792.94;5087269;28;20357;-63
2022/09/26 11:26:58;;;;;;;2.80;1.48;;;;;;;18.66;100.00;99796.00;5085370;28;20749;-64
2022/09/26 11:29:36;;;;;;;3.03;2.25;;;;;;;18.70;100.00;99789.28;5093635;28;20040;-64
2022/09/26 11:32:03;;;;;;;3.60;2.42;;;;;;;18.82;100.00;99771.75;5090770;28;20484;-67
2022/09/26 11:34:31;;;;;;;3.42;2.67;;;;;;;18.81;100.00;99767.50;5088176;28;20298;-64
2022/09/26 11:37:29;;;;;;;3.83;2.40;;;;;;;18.74;100.00;99758.81;5089239;28;20031;-62
2022/09/26 11:40:10;;;;;;;5.55;2.40;;;;;;;18.79;100.00;99756.34;5086659;28;20032;-63
2022/09/26 11:43:03;;;;;;;2.17;1.67;;;;;;;18.93;100.00;99757.00;5087322;28;20040;-66
2022/09/26 11:46:02;;;;;;;3.15;2.38;;;;;;;19.03;100.00;99748.63;5101570;28;20047;-66
2022/09/26 11:48:50;;;;;;;3.35;2.05;;;;;;;19.09;100.00;99745.13;5088225;28;20032;-63
2022/09/26 11:51:33;;;;;;;2.03;1.40;;;;;;;19.12;100.00;99745.50;5089536;28;20040;-62
2022/09/26 11:53:59;;;;;;;2.00;1.42;;;;;;;19.17;100.00;99739.56;5086561;28;20071;-63
2022/09/26 11:56:48;;;;;;;2.97;1.58;;;;;;;19.15;100.00;99741.59;5085633;28;20032;-65
2022/09/26 11:59:30;;;;;;;3.78;2.38;;;;;;;19.02;100.00;99731.16;5086417;28;20023;-62
2022/09/26 12:01:58;;;;;;;2.45;1.88;;;;;;;18.88;100.00;99725.22;5088519;28;20475;-63