Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:25;;;;;;;;;;;;;;;14.65;100.00;95863.59;1056871;28;19912;-67
2021/07/12 00:00:56;;;;;;;;;;;;;;;14.64;100.00;95868.19;1056582;28;19912;-67
2021/07/12 00:01:26;;;;;;;;;;;;;;;14.63;100.00;95869.25;1053059;28;19912;-67
2021/07/12 00:01:56;;;;;;;;;;;;;;;14.62;100.00;95866.88;1053027;28;19966;-66
2021/07/12 00:02:27;;;;;;;;;;;;;;;14.62;100.00;95869.56;1053026;28;19919;-66
2021/07/12 00:02:57;;;;;;;;;;;;;;;14.63;100.00;95865.78;1052979;28;19912;-67
2021/07/12 00:03:27;;;;;;;;;;;;;;;14.62;100.00;95864.97;1048590;28;19916;-66
2021/07/12 00:03:57;;;;;;;;;;;;;;;14.62;100.00;95861.50;1052664;28;19912;-67
2021/07/12 00:04:28;;;;;;;;;;;;;;;14.63;100.00;95857.69;1052760;28;19908;-66
2021/07/12 00:04:58;;;;;;;;;;;;;;;14.63;100.00;95868.47;1052438;28;19936;-66
2021/07/12 00:05:29;;;;;;;;;;;;;;;14.63;100.00;95863.06;1056912;28;19941;-66
2021/07/12 00:06:00;;;;;;;;;;;;;;;14.64;100.00;95859.28;1053068;28;19912;-67
2021/07/12 00:06:30;;;;;;;;;;;;;;;14.63;100.00;95857.69;1053059;28;19912;-67
2021/07/12 00:07:00;;;;;;;;;;;;;;;14.65;100.00;95860.91;1056868;28;19912;-67
2021/07/12 00:07:30;;;;;;;;;;;;;;;14.63;100.00;95857.69;1056828;28;19919;-66
2021/07/12 00:08:01;;;;;;;;;;;;;;;14.62;100.00;95856.91;1056826;28;20340;-67
2021/07/12 00:08:31;;;;;;;;;;;;;;;14.64;100.00;95856.59;1057006;28;19964;-66
2021/07/12 00:09:01;;;;;;;;;;;;;;;14.62;100.00;95858.81;1052923;28;19969;-67
2021/07/12 00:09:32;;;;;;;;;;;;;;;14.62;100.00;95856.13;1053016;28;19920;-66
2021/07/12 00:10:03;;;;;;;;;;;;;;;14.62;100.00;95853.41;1048481;28;19908;-67
2021/07/12 00:10:33;;;;;;;;;;;;;;;14.61;100.00;95854.53;1044375;28;20425;-67
2021/07/12 00:11:04;;;;;;;;;;;;;;;14.60;100.00;95852.94;1044419;28;19912;-67
2021/07/12 00:11:34;;;;;;;;;;;;;;;14.59;100.00;95859.38;1040393;28;19948;-67
2021/07/12 00:12:04;;;;;;;;;;;;;;;14.59;100.00;95854.00;1044447;28;19975;-67
2021/07/12 00:12:34;;;;;;;;;;;;;;;14.59;100.00;95851.31;1048559;28;20011;-66
2021/07/12 00:13:05;;;;;;;;;;;;;;;14.58;100.00;95850.53;1048620;28;19954;-67
2021/07/12 00:13:35;;;;;;;;;;;;;;;14.60;100.00;95852.94;1052989;28;19912;-67
2021/07/12 00:14:05;;;;;;;;;;;;;;;14.59;100.00;95846.75;1053031;28;20284;-67
2021/07/12 00:14:36;;;;;;;;;;;;;;;14.60;100.00;95851.03;1053065;28;20315;-66
2021/07/12 00:15:07;;;;;;;;;;;;;;;14.60;100.00;95861.00;1052968;28;19912;-67
2021/07/12 00:15:37;;;;;;;;;;;;;;;14.60;100.00;95847.56;1052960;28;19977;-66
2021/07/12 00:16:08;;;;;;;;;;;;;;;14.59;100.00;95856.69;1052970;28;20365;-67
2021/07/12 00:16:38;;;;;;;;;;;;;;;14.57;100.00;95848.94;1053042;28;19938;-67
2021/07/12 00:17:08;;;;;;;;;;;;;;;14.57;100.00;95849.72;1053071;28;19916;-66
2021/07/12 00:17:38;;;;;;;;;;;;;;;14.56;100.00;95848.13;1052691;28;19908;-67
2021/07/12 00:18:09;;;;;;;;;;;;;;;14.55;100.00;95857.31;1052893;28;19958;-66
2021/07/12 00:18:41;;;;;;;;;;;;;;;14.55;100.00;95851.13;1053288;28;19987;-66
2021/07/12 00:19:11;;;;;;;;;;;;;;;14.53;100.00;95846.03;1053818;28;19919;-66
2021/07/12 00:19:42;;;;;;;;;;;;;;;14.53;100.00;95845.25;1053669;28;20312;-67
2021/07/12 00:20:12;;;;;;;;;;;;;;;14.52;100.00;95841.75;1053818;28;19950;-67
2021/07/12 00:20:43;;;;;;;;;;;;;;;14.51;100.00;95845.53;1053762;28;19922;-67
2021/07/12 00:21:13;;;;;;;;;;;;;;;14.50;100.00;95837.78;1049261;28;19932;-66
2021/07/12 00:21:43;;;;;;;;;;;;;;;14.49;100.00;95841.56;1049298;28;19914;-67
2021/07/12 00:22:14;;;;;;;;;;;;;;;14.47;100.00;95849.91;1045129;28;19913;-66
2021/07/12 00:22:44;;;;;;;;;;;;;;;14.46;100.00;95842.94;1045215;28;19943;-66
2021/07/12 00:23:14;;;;;;;;;;;;;;;14.44;100.00;95839.75;1049319;28;20336;-67
2021/07/12 00:23:44;;;;;;;;;;;;;;;14.45;100.00;95840.53;1049221;28;20010;-67
2021/07/12 00:24:19;;;;;;;;;;;;;;;14.43;100.00;95840.81;1053765;28;19923;-66
2021/07/12 00:24:49;;;;;;;;;;;;;;;14.43;100.00;95837.34;1053717;28;20006;-67
2021/07/12 00:25:20;;;;;;;;;;;;;;;14.43;100.00;95835.44;1053760;28;19919;-67
2021/07/12 00:25:50;;;;;;;;;;;;;;;14.43;100.00;95843.50;1053740;28;20321;-67
2021/07/12 00:26:21;;;;;;;;;;;;;;;14.43;100.00;95838.13;1053581;28;19939;-66
2021/07/12 00:26:51;;;;;;;;;;;;;;;14.45;100.00;95835.97;1053679;28;19916;-66
2021/07/12 00:27:21;;;;;;;;;;;;;;;14.45;100.00;95840.53;1053778;28;19912;-66
2021/07/12 00:27:52;;;;;;;;;;;;;;;14.46;100.00;95836.75;1053726;28;20297;-66
2021/07/12 00:28:22;;;;;;;;;;;;;;;14.48;100.00;95835.38;1053767;28;19904;-66
2021/07/12 00:28:52;;;;;;;;;;;;;;;14.51;100.00;95842.06;1053731;28;19920;-66
2021/07/12 00:29:22;;;;;;;;;;;;;;;14.52;100.00;95836.38;1053851;28;20272;-67
2021/07/12 00:29:54;;;;;;;;;;;;;;;14.51;100.00;95837.47;1053687;28;19922;-67
2021/07/12 00:30:24;;;;;;;;;;;;;;;14.50;100.00;95825.13;1053789;28;19916;-67
2021/07/12 00:30:54;;;;;;;;;;;;;;;14.52;100.00;95832.91;1053832;28;19916;-67
2021/07/12 00:31:25;;;;;;;;;;;;;;;14.52;100.00;95830.22;1049310;28;20368;-67
2021/07/12 00:31:55;;;;;;;;;;;;;;;14.52;100.00;95832.91;1049264;28;19917;-67
2021/07/12 00:32:25;;;;;;;;;;;;;;;14.50;100.00;95824.34;1044971;28;19909;-67
2021/07/12 00:32:56;;;;;;;;;;;;;;;14.51;100.00;95825.94;1044975;28;19928;-67
2021/07/12 00:33:26;;;;;;;;;;;;;;;14.51;100.00;95834.00;1045036;28;19936;-66
2021/07/12 00:33:56;;;;;;;;;;;;;;;14.51;100.00;95820.56;1045206;28;20470;-67
2021/07/12 00:34:26;;;;;;;;;;;;;;;14.53;100.00;95826.41;1049166;28;19979;-67
2021/07/12 00:34:57;;;;;;;;;;;;;;;14.56;100.00;95823.94;1049266;28;19900;-67
2021/07/12 00:35:27;;;;;;;;;;;;;;;14.55;100.00;95826.94;1053797;28;20268;-66
2021/07/12 00:35:57;;;;;;;;;;;;;;;14.53;100.00;95821.03;1053740;28;19900;-67
2021/07/12 00:36:28;;;;;;;;;;;;;;;14.53;100.00;95819.16;1053629;28;19912;-67
2021/07/12 00:36:58;;;;;;;;;;;;;;;14.53;100.00;95821.03;1053628;28;19904;-66
2021/07/12 00:37:28;;;;;;;;;;;;;;;14.53;100.00;95818.34;1053721;28;19957;-67
2021/07/12 00:37:59;;;;;;;;;;;;;;;14.56;100.00;95817.75;1049092;28;20285;-67
2021/07/12 00:38:29;;;;;;;;;;;;;;;14.54;100.00;95810.00;1049177;28;20015;-67
2021/07/12 00:38:59;;;;;;;;;;;;;;;14.57;100.00;95805.91;1049272;28;19905;-67
2021/07/12 00:39:29;;;;;;;;;;;;;;;14.57;100.00;95805.91;1049150;28;20400;-67
2021/07/12 00:40:00;;;;;;;;;;;;;;;14.57;100.00;95808.59;1053736;28;19904;-66
2021/07/12 00:40:31;;;;;;;;;;;;;;;14.60;100.00;95809.91;1053665;28;19912;-66
2021/07/12 00:41:02;;;;;;;;;;;;;;;14.57;100.00;95814.75;1053778;28;19953;-67
2021/07/12 00:41:32;;;;;;;;;;;;;;;14.58;100.00;95810.19;1053795;28;20007;-66
2021/07/12 00:42:03;;;;;;;;;;;;;;;14.57;100.00;95809.38;1053690;28;19901;-66
2021/07/12 00:42:33;;;;;;;;;;;;;;;14.57;100.00;95814.75;1053695;28;20007;-66
2021/07/12 00:43:05;;;;;;;;;;;;;;;14.59;100.00;95810.97;1053720;28;19905;-67
2021/07/12 00:43:36;;;;;;;;;;;;;;;14.58;100.00;95812.88;1053711;28;20011;-67
2021/07/12 00:44:06;;;;;;;;;;;;;;;14.60;100.00;95808.00;1053594;28;19911;-66
2021/07/12 00:44:36;;;;;;;;;;;;;;;14.60;100.00;95808.00;1053472;28;19962;-67
2021/07/12 00:45:08;;;;;;;;;;;;;;;14.61;100.00;95811.50;1053601;28;19904;-66
2021/07/12 00:45:38;;;;;;;;;;;;;;;14.63;100.00;95807.41;1053583;28;20288;-67
2021/07/12 00:46:08;;;;;;;;;;;;;;;14.61;100.00;95812.28;1053761;28;19904;-67
2021/07/12 00:46:39;;;;;;;;;;;;;;;14.61;100.00;95806.91;1057478;28;19916;-67
2021/07/12 00:47:09;;;;;;;;;;;;;;;14.59;100.00;95805.59;1057603;28;19904;-67
2021/07/12 00:47:39;;;;;;;;;;;;;;;14.62;100.00;95803.13;1053384;28;19916;-67
2021/07/12 00:48:10;;;;;;;;;;;;;;;14.62;100.00;95802.31;1053432;28;19978;-66
2021/07/12 00:48:40;;;;;;;;;;;;;;;14.62;100.00;95800.44;1049165;28;20316;-67
2021/07/12 00:49:10;;;;;;;;;;;;;;;14.62;100.00;95795.03;1049258;28;20269;-67
2021/07/12 00:49:40;;;;;;;;;;;;;;;14.63;100.00;95795.84;1053670;28;20258;-66
2021/07/12 00:50:11;;;;;;;;;;;;;;;14.64;100.00;95800.94;1053714;28;19904;-66
2021/07/12 00:50:42;;;;;;;;;;;;;;;14.64;100.00;95792.88;1053573;28;19916;-66
2021/07/12 00:51:12;;;;;;;;;;;;;;;14.66;100.00;95795.25;1053567;28;20012;-66
2021/07/12 00:51:42;;;;;;;;;;;;;;;14.66;100.00;95792.56;1053574;28;20026;-67
2021/07/12 00:52:13;;;;;;;;;;;;;;;14.64;100.00;95794.75;1049244;28;19931;-67
2021/07/12 00:52:43;;;;;;;;;;;;;;;14.64;100.00;95790.19;1049140;28;19923;-66
2021/07/12 00:53:14;;;;;;;;;;;;;;;14.63;100.00;95793.94;1049155;28;20361;-66
2021/07/12 00:53:44;;;;;;;;;;;;;;;14.63;100.00;95790.47;1049243;28;19917;-67
2021/07/12 00:54:15;;;;;;;;;;;;;;;14.64;100.00;95790.19;1053647;28;19919;-67
2021/07/12 00:54:45;;;;;;;;;;;;;;;14.64;100.00;95786.66;1049184;28;19916;-67
2021/07/12 00:55:18;;;;;;;;;;;;;;;14.63;100.00;95788.56;1053315;28;19904;-66
2021/07/12 00:55:49;;;;;;;;;;;;;;;14.63;100.00;95791.25;1053335;28;20544;-66
2021/07/12 00:56:19;;;;;;;;;;;;;;;14.65;100.00;95788.28;1053816;28;20051;-66
2021/07/12 00:56:49;;;;;;;;;;;;;;;14.65;100.00;95786.38;1057148;28;19904;-67
2021/07/12 00:57:20;;;;;;;;;;;;;;;14.66;100.00;95787.19;1049126;28;19936;-66
2021/07/12 00:57:50;;;;;;;;;;;;;;;14.66;100.00;95784.50;1053387;28;19904;-67
2021/07/12 00:58:22;;;;;;;;;;;;;;;14.65;100.00;95786.38;1049073;28;20015;-67
2021/07/12 00:58:53;;;;;;;;;;;;;;;14.67;100.00;95788.78;1049387;28;19916;-66
2021/07/12 00:59:23;;;;;;;;;;;;;;;14.64;100.00;95784.81;1053023;28;20010;-67
2021/07/12 00:59:53;;;;;;;;;;;;;;;14.66;100.00;95787.19;1049216;28;19951;-66
2021/07/12 01:00:24;;;;;;;;;;;;;;;14.68;100.00;95777.69;1053665;28;19919;-66
2021/07/12 01:00:55;;;;;;;;;;;;;;;14.69;100.00;95781.19;1053595;28;19916;-67
2021/07/12 01:01:26;;;;;;;;;;;;;;;14.69;100.00;95779.31;1053592;28;19985;-67
2021/07/12 01:01:56;;;;;;;;;;;;;;;14.66;100.00;95782.59;1053642;28;19965;-66
2021/07/12 01:02:26;;;;;;;;;;;;;;;14.62;100.00;95781.59;1053495;28;20326;-66
2021/07/12 01:02:57;;;;;;;;;;;;;;;14.64;100.00;95786.66;1053575;28;19954;-67
2021/07/12 01:03:27;;;;;;;;;;;;;;;14.66;100.00;95779.91;1053618;28;19958;-67
2021/07/12 01:03:57;;;;;;;;;;;;;;;14.66;100.00;95782.59;1053569;28;19923;-67
2021/07/12 01:04:27;;;;;;;;;;;;;;;14.66;100.00;95782.59;1053661;28;19920;-67
2021/07/12 01:04:58;;;;;;;;;;;;;;;14.64;100.00;95776.72;1053570;28;20361;-67
2021/07/12 01:05:30;;;;;;;;;;;;;;;14.65;100.00;95780.22;1048865;28;19913;-66
2021/07/12 01:06:01;;;;;;;;;;;;;;;14.67;100.00;95788.78;1049166;28;20245;-66
2021/07/12 01:06:31;;;;;;;;;;;;;;;14.67;100.00;95786.09;1049205;28;19912;-67
2021/07/12 01:07:01;;;;;;;;;;;;;;;14.68;100.00;95790.34;1053615;28;20353;-66
2021/07/12 01:07:32;;;;;;;;;;;;;;;14.67;100.00;95783.38;1057470;28;19912;-66
2021/07/12 01:08:02;;;;;;;;;;;;;;;14.67;100.00;95784.19;1053370;28;19920;-67
2021/07/12 01:08:32;;;;;;;;;;;;;;;14.68;100.00;95783.09;1053107;28;20397;-67
2021/07/12 01:09:03;;;;;;;;;;;;;;;14.67;100.00;95778.81;1049051;28;20389;-67
2021/07/12 01:09:33;;;;;;;;;;;;;;;14.66;100.00;95782.59;1049079;28;19912;-66
2021/07/12 01:10:04;;;;;;;;;;;;;;;14.63;100.00;95793.16;1053600;28;19912;-67
2021/07/12 01:10:34;;;;;;;;;;;;;;;14.62;100.00;95784.28;1049026;28;20349;-67
2021/07/12 01:11:09;;;;;;;;;;;;;;;14.62;100.00;95780.81;1053380;28;19942;-66
2021/07/12 01:11:57;;;;;;;;;;;;;;;14.64;100.00;95787.50;1049022;28;19916;-66
2021/07/12 01:12:36;;;;;;;;;;;;;;;14.64;100.00;95790.19;1052204;28;19923;-67
2021/07/12 01:13:25;;;;;;;;;;;;;;;14.62;100.00;95786.97;1049187;28;19956;-66
2021/07/12 01:14:08;;;;;;;;;;;;;;;14.61;100.00;95780.00;1053572;28;19956;-66
2021/07/12 01:14:57;;;;;;;;;;;;;;;14.62;100.00;95784.28;1049117;28;19916;-67
2021/07/12 01:15:28;;;;;;;;;;;;;;;14.62;100.00;95776.22;1049181;28;20365;-67
2021/07/12 01:16:17;;;;;;;;;;;;;;;14.62;100.00;95778.13;1053190;28;19916;-67
2021/07/12 01:16:51;;;;;;;;;;;;;;;14.61;100.00;95780.00;1057451;28;20408;-67
2021/07/12 01:17:24;;;;;;;;;;;;;;;14.62;100.00;95778.91;1053289;28;19924;-67
2021/07/12 01:18:13;;;;;;;;;;;;;;;14.61;100.00;95779.22;1045519;28;19913;-66
2021/07/12 01:18:55;;;;;;;;;;;;;;;14.62;100.00;95775.44;1044939;28;19916;-66
2021/07/12 01:19:50;;;;;;;;;;;;;;;14.61;100.00;95773.84;1049089;28;19916;-67
2021/07/12 01:20:42;;;;;;;;;;;;;;;14.60;100.00;95766.88;1049063;28;19916;-67
2021/07/12 01:21:37;;;;;;;;;;;;;;;14.59;100.00;95773.31;1051461;28;19952;-66
2021/07/12 01:22:30;;;;;;;;;;;;;;;14.53;100.00;95772.63;1053559;28;19912;-66
2021/07/12 01:23:00;;;;;;;;;;;;;;;14.47;100.00;95769.25;1045041;28;20382;-67
2021/07/12 01:23:49;;;;;;;;;;;;;;;14.46;100.00;95766.84;1053516;28;19904;-67
2021/07/12 01:24:38;;;;;;;;;;;;;;;14.46;100.00;95770.31;1053444;28;20426;-66
2021/07/12 01:25:18;;;;;;;;;;;;;;;14.47;100.00;95760.38;1053473;28;19916;-66
2021/07/12 01:25:57;;;;;;;;;;;;;;;14.47;100.00;95763.88;1053517;28;19916;-67
2021/07/12 01:26:30;;;;;;;;;;;;;;;14.47;100.00;95763.06;1053467;28;19986;-67
2021/07/12 01:27:19;;;;;;;;;;;;;;;14.46;100.00;95764.16;1057136;28;19912;-66
2021/07/12 01:27:58;;;;;;;;;;;;;;;14.41;100.00;95758.88;1057460;28;20364;-67
2021/07/12 01:28:38;;;;;;;;;;;;;;;14.40;100.00;95757.28;1053226;28;19969;-67
2021/07/12 01:29:16;;;;;;;;;;;;;;;14.37;100.00;95758.69;1049084;28;20330;-66
2021/07/12 01:29:46;;;;;;;;;;;;;;;14.38;100.00;95757.56;1044575;28;19917;-66
2021/07/12 01:30:16;;;;;;;;;;;;;;;14.39;100.00;95759.19;1046383;28;20435;-66
2021/07/12 01:30:49;;;;;;;;;;;;;;;14.38;100.00;95756.78;1052972;28;20281;-66
2021/07/12 01:31:38;;;;;;;;;;;;;;;14.38;100.00;95760.25;1053614;28;19965;-66
2021/07/12 01:32:27;;;;;;;;;;;;;;;14.41;100.00;95759.69;1053165;28;19908;-66
2021/07/12 01:32:59;;;;;;;;;;;;;;;14.43;100.00;95749.41;1048903;28;19936;-67
2021/07/12 01:33:32;;;;;;;;;;;;;;;14.43;100.00;95757.47;1044944;28;19905;-66
2021/07/12 01:34:26;;;;;;;;;;;;;;;14.41;100.00;95751.59;1048010;28;20430;-67
2021/07/12 01:35:17;;;;;;;;;;;;;;;14.43;100.00;95754.78;1053191;28;19904;-66
2021/07/12 01:36:02;;;;;;;;;;;;;;;14.41;100.00;95751.59;1053075;28;20365;-66
2021/07/12 01:36:32;;;;;;;;;;;;;;;14.40;100.00;95754.59;1048058;28;19939;-66
2021/07/12 01:37:20;;;;;;;;;;;;;;;14.38;100.00;95757.56;1044801;28;20455;-66
2021/07/12 01:38:03;;;;;;;;;;;;;;;14.34;100.00;95756.59;1044763;28;20007;-66
2021/07/12 01:38:36;;;;;;;;;;;;;;;14.36;100.00;95750.91;1049042;28;19968;-66
2021/07/12 01:39:18;;;;;;;;;;;;;;;14.34;100.00;95755.81;1048991;28;19923;-66
2021/07/12 01:39:49;;;;;;;;;;;;;;;14.36;100.00;95756.28;1052962;28;19961;-66
2021/07/12 01:40:28;;;;;;;;;;;;;;;14.37;100.00;95753.31;1044814;28;19912;-66
2021/07/12 01:41:01;;;;;;;;;;;;;;;14.38;100.00;95746.81;1048946;28;19974;-66
2021/07/12 01:41:43;;;;;;;;;;;;;;;14.38;100.00;95752.19;1049076;28;19977;-66
2021/07/12 01:42:39;;;;;;;;;;;;;;;14.38;100.00;95754.88;1055228;28;19998;-66
2021/07/12 01:43:12;;;;;;;;;;;;;;;14.38;100.00;95751.41;1044509;28;19913;-66
2021/07/12 01:43:52;;;;;;;;;;;;;;;14.35;100.00;95757.41;1045807;28;19990;-66
2021/07/12 01:44:37;;;;;;;;;;;;;;;14.34;100.00;95748.53;1049091;28;20034;-66
2021/07/12 01:45:12;;;;;;;;;;;;;;;14.37;100.00;95750.59;1048737;28;20476;-66
2021/07/12 01:45:56;;;;;;;;;;;;;;;14.38;100.00;95749.50;1048526;28;20285;-66
2021/07/12 01:46:28;;;;;;;;;;;;;;;14.35;100.00;95750.13;1053245;28;19916;-66
2021/07/12 01:47:16;;;;;;;;;;;;;;;14.38;100.00;95746.03;1053057;28;19994;-66
2021/07/12 01:47:50;;;;;;;;;;;;;;;14.39;100.00;95750.34;1057390;28;19915;-66
2021/07/12 01:48:22;;;;;;;;;;;;;;;14.41;100.00;95748.91;1054504;28;19912;-66
2021/07/12 01:48:52;;;;;;;;;;;;;;;14.39;100.00;95747.66;1053463;28;19912;-66
2021/07/12 01:49:23;;;;;;;;;;;;;;;14.36;100.00;95743.66;1053484;28;20353;-66
2021/07/12 01:49:55;;;;;;;;;;;;;;;14.38;100.00;95746.81;1053432;28;19991;-66
2021/07/12 01:50:43;;;;;;;;;;;;;;;14.36;100.00;95748.22;1048903;28;20388;-66
2021/07/12 01:51:14;;;;;;;;;;;;;;;14.35;100.00;95742.06;1048927;28;19917;-66
2021/07/12 01:52:05;;;;;;;;;;;;;;;14.35;100.00;95750.13;1049001;28;19968;-66
2021/07/12 01:52:35;;;;;;;;;;;;;;;14.36;100.00;95743.66;1053514;28;19917;-66
2021/07/12 01:53:09;;;;;;;;;;;;;;;14.37;100.00;95745.25;1053441;28;19969;-66
2021/07/12 01:53:50;;;;;;;;;;;;;;;14.34;100.00;95739.69;1057231;28;19916;-66
2021/07/12 01:54:39;;;;;;;;;;;;;;;14.32;100.00;95742.66;1057443;28;20368;-66
2021/07/12 01:55:16;;;;;;;;;;;;;;;14.32;100.00;95748.03;1057331;28;20376;-66
2021/07/12 01:55:53;;;;;;;;;;;;;;;14.21;100.00;95749.31;1048864;28;19912;-66
2021/07/12 01:56:44;;;;;;;;;;;;;;;14.20;100.00;95737.00;1048764;28;19912;-66
2021/07/12 01:57:20;;;;;;;;;;;;;;;14.16;100.00;95738.66;1048954;28;19923;-66
2021/07/12 01:57:55;;;;;;;;;;;;;;;14.19;100.00;95730.81;1048865;28;19991;-67
2021/07/12 01:58:31;;;;;;;;;;;;;;;14.19;100.00;95732.72;1048820;28;19923;-67
2021/07/12 01:59:14;;;;;;;;;;;;;;;14.20;100.00;95729.72;1046747;28;19919;-67
2021/07/12 01:59:56;;;;;;;;;;;;;;;14.22;100.00;95729.41;1048809;28;19916;-66
2021/07/12 02:00:26;;;;;;;;;;;;;;;14.13;100.00;95721.28;1049159;28;19939;-66
2021/07/12 02:00:56;;;;;;;;;;;;;;;14.14;100.00;95717.47;1056768;28;19954;-66
2021/07/12 02:01:27;;;;;;;;;;;;;;;14.12;100.00;95721.53;1057487;28;20310;-66
2021/07/12 02:01:57;;;;;;;;;;;;;;;14.10;100.00;95721.06;1053156;28;19919;-66
2021/07/12 02:02:28;;;;;;;;;;;;;;;14.07;100.00;95721.66;1049187;28;19912;-66
2021/07/12 02:02:58;;;;;;;;;;;;;;;14.02;100.00;95722.53;1044818;28;20270;-66
2021/07/12 02:03:29;;;;;;;;;;;;;;;13.98;100.00;95718.88;1040646;28;20382;-66
2021/07/12 02:04:00;;;;;;;;;;;;;;;13.97;100.00;95725.31;1044934;28;19913;-66
2021/07/12 02:04:30;;;;;;;;;;;;;;;13.97;100.00;95720.78;1053103;28;19934;-66
2021/07/12 02:05:10;;;;;;;;;;;;;;;13.93;100.00;95724.34;1049098;28;19912;-66
2021/07/12 02:05:41;;;;;;;;;;;;;;;13.93;100.00;95724.34;1053203;28;20413;-66
2021/07/12 02:06:11;;;;;;;;;;;;;;;13.95;100.00;95725.63;1047729;28;19913;-66
2021/07/12 02:06:42;;;;;;;;;;;;;;;13.88;100.00;95719.84;1045968;28;19946;-66
2021/07/12 02:07:12;;;;;;;;;;;;;;;13.86;100.00;95724.72;1053035;28;19955;-66
2021/07/12 02:07:42;;;;;;;;;;;;;;;13.85;100.00;95730.38;1053155;28;19989;-66
2021/07/12 02:08:15;;;;;;;;;;;;;;;13.86;100.00;95732.78;1057244;28;19945;-66
2021/07/12 02:08:45;;;;;;;;;;;;;;;13.88;100.00;95735.97;1056899;28;20280;-66
2021/07/12 02:09:16;;;;;;;;;;;;;;;13.90;100.00;95727.63;1053401;28;19919;-66
2021/07/12 02:09:46;;;;;;;;;;;;;;;13.89;100.00;95734.88;1053343;28;19916;-66
2021/07/12 02:10:17;;;;;;;;;;;;;;;13.90;100.00;95728.41;1048859;28;19912;-66
2021/07/12 02:10:49;;;;;;;;;;;;;;;13.93;100.00;95727.03;1048819;28;19912;-66
2021/07/12 02:11:19;;;;;;;;;;;;;;;13.89;100.00;95732.19;1048805;28;19912;-66
2021/07/12 02:11:49;;;;;;;;;;;;;;;13.89;100.00;95726.03;1049111;28;19912;-66
2021/07/12 02:12:20;;;;;;;;;;;;;;;13.86;100.00;95732.78;1053054;28;19956;-66
2021/07/12 02:12:50;;;;;;;;;;;;;;;13.83;100.00;95729.91;1048877;28;19916;-66
2021/07/12 02:13:21;;;;;;;;;;;;;;;13.82;100.00;95737.16;1053056;28;20006;-66
2021/07/12 02:13:51;;;;;;;;;;;;;;;13.79;100.00;95729.69;1048846;28;19912;-66
2021/07/12 02:14:21;;;;;;;;;;;;;;;13.77;100.00;95730.00;1040509;28;20371;-66
2021/07/12 02:14:52;;;;;;;;;;;;;;;13.79;100.00;95729.69;1040561;28;19917;-66
2021/07/12 02:15:22;;;;;;;;;;;;;;;13.76;100.00;95728.38;1036623;28;19943;-66
2021/07/12 02:15:54;;;;;;;;;;;;;;;13.73;100.00;95733.56;1040659;28;19999;-66
2021/07/12 02:16:24;;;;;;;;;;;;;;;13.71;100.00;95725.00;1049042;28;19917;-66
2021/07/12 02:16:54;;;;;;;;;;;;;;;13.69;100.00;95725.28;1048910;28;19913;-66
2021/07/12 02:17:24;;;;;;;;;;;;;;;13.70;100.00;95728.78;1053089;28;19920;-66
2021/07/12 02:17:55;;;;;;;;;;;;;;;13.69;100.00;95725.28;1053070;28;19916;-66
2021/07/12 02:18:25;;;;;;;;;;;;;;;13.69;100.00;95722.59;1048757;28;19932;-66
2021/07/12 02:18:56;;;;;;;;;;;;;;;13.70;100.00;95721.50;1048834;28;20242;-66
2021/07/12 02:19:27;;;;;;;;;;;;;;;13.68;100.00;95729.06;1040680;28;19920;-66
2021/07/12 02:19:58;;;;;;;;;;;;;;;13.68;100.00;95723.72;1040759;28;19912;-66
2021/07/12 02:20:28;;;;;;;;;;;;;;;13.73;100.00;95730.88;1048861;28;20340;-66
2021/07/12 02:20:59;;;;;;;;;;;;;;;13.72;100.00;95726.59;1048912;28;19904;-66
2021/07/12 02:21:32;;;;;;;;;;;;;;;13.68;100.00;95730.97;1049018;28;19917;-66
2021/07/12 02:22:02;;;;;;;;;;;;;;;13.65;100.00;95726.97;1048320;28;20007;-66
2021/07/12 02:22:33;;;;;;;;;;;;;;;13.69;100.00;95721.81;1044735;28;19916;-66
2021/07/12 02:23:04;;;;;;;;;;;;;;;13.67;100.00;95719.44;1041170;28;20370;-66
2021/07/12 02:23:34;;;;;;;;;;;;;;;13.69;100.00;95722.59;1048810;28;19917;-66
2021/07/12 02:24:04;;;;;;;;;;;;;;;13.69;100.00;95724.50;1048924;28;19901;-66
2021/07/12 02:24:35;;;;;;;;;;;;;;;13.67;100.00;95724.81;1044682;28;19988;-66
2021/07/12 02:25:05;;;;;;;;;;;;;;;13.68;100.00;95721.03;1048892;28;20395;-66
2021/07/12 02:25:36;;;;;;;;;;;;;;;13.67;100.00;95734.75;1044760;28;19913;-66
2021/07/12 02:26:06;;;;;;;;;;;;;;;13.67;100.00;95724.00;1040620;28;19905;-66
2021/07/12 02:26:36;;;;;;;;;;;;;;;13.69;100.00;95727.97;1045948;28;20305;-66
2021/07/12 02:27:07;;;;;;;;;;;;;;;13.71;100.00;95727.69;1046857;28;19941;-66
2021/07/12 02:27:37;;;;;;;;;;;;;;;13.72;100.00;95726.59;1047412;28;19986;-66
2021/07/12 02:28:08;;;;;;;;;;;;;;;13.72;100.00;95727.41;1051235;28;19919;-66
2021/07/12 02:28:42;;;;;;;;;;;;;;;13.73;100.00;95728.19;1046614;28;19921;-67
2021/07/12 02:29:13;;;;;;;;;;;;;;;13.75;100.00;95728.69;1055609;28;19904;-66
2021/07/12 02:29:43;;;;;;;;;;;;;;;13.75;100.00;95723.31;1055014;28;19909;-66
2021/07/12 02:30:13;;;;;;;;;;;;;;;13.76;100.00;95720.31;1050666;28;19908;-66
2021/07/12 02:30:44;;;;;;;;;;;;;;;13.80;100.00;95725.91;1050227;28;19901;-66
2021/07/12 02:31:14;;;;;;;;;;;;;;;13.81;100.00;95729.38;1046577;28;19901;-66
2021/07/12 02:31:44;;;;;;;;;;;;;;;13.77;100.00;95729.19;1050796;28;20370;-66
2021/07/12 02:32:16;;;;;;;;;;;;;;;13.77;100.00;95727.31;1054786;28;19912;-66
2021/07/12 02:32:47;;;;;;;;;;;;;;;13.71;100.00;95723.09;1049685;28;19911;-66
2021/07/12 02:33:17;;;;;;;;;;;;;;;13.70;100.00;95726.88;1054063;28;20427;-66
2021/07/12 02:33:47;;;;;;;;;;;;;;;13.70;100.00;95723.41;1049907;28;19966;-66
2021/07/12 02:34:18;;;;;;;;;;;;;;;13.69;100.00;95724.50;1045981;28;19927;-66
2021/07/12 02:34:48;;;;;;;;;;;;;;;13.69;100.00;95725.28;1050140;28;19908;-66
2021/07/12 02:35:18;;;;;;;;;;;;;;;13.68;100.00;95725.59;1041721;28;19996;-66
2021/07/12 02:35:49;;;;;;;;;;;;;;;13.68;100.00;95725.59;1049655;28;19932;-66
2021/07/12 02:36:19;;;;;;;;;;;;;;;13.69;100.00;95727.19;1045661;28;19915;-66
2021/07/12 02:36:49;;;;;;;;;;;;;;;13.69;100.00;95725.28;1041976;28;19909;-67
2021/07/12 02:37:20;;;;;;;;;;;;;;;13.69;100.00;95722.59;1042395;28;19909;-66
2021/07/12 02:37:50;;;;;;;;;;;;;;;13.66;100.00;95719.72;1039451;28;19909;-66
2021/07/12 02:38:20;;;;;;;;;;;;;;;13.71;100.00;95730.34;1040507;28;20359;-66
2021/07/12 02:38:51;;;;;;;;;;;;;;;13.72;100.00;95726.59;1044725;28;19925;-66
2021/07/12 02:39:21;;;;;;;;;;;;;;;13.71;100.00;95719.63;1052887;28;19915;-66
2021/07/12 02:39:51;;;;;;;;;;;;;;;13.71;100.00;95727.69;1052962;28;19912;-66
2021/07/12 02:40:22;;;;;;;;;;;;;;;13.72;100.00;95722.03;1053033;28;19933;-66
2021/07/12 02:40:52;;;;;;;;;;;;;;;13.68;100.00;95721.03;1048798;28;19913;-66
2021/07/12 02:41:22;;;;;;;;;;;;;;;13.70;100.00;95728.78;1044409;28;20395;-66
2021/07/12 02:41:53;;;;;;;;;;;;;;;13.68;100.00;95725.59;1048655;28;20023;-66
2021/07/12 02:42:23;;;;;;;;;;;;;;;13.65;100.00;95726.97;1053010;28;19915;-66
2021/07/12 02:42:54;;;;;;;;;;;;;;;13.66;100.00;95723.19;1057214;28;19966;-66
2021/07/12 02:43:24;;;;;;;;;;;;;;;13.65;100.00;95729.66;1052917;28;19908;-66
2021/07/12 02:43:55;;;;;;;;;;;;;;;13.68;100.00;95728.28;1048591;28;20445;-66
2021/07/12 02:44:25;;;;;;;;;;;;;;;13.71;100.00;95735.72;1044671;28;19909;-66
2021/07/12 02:44:55;;;;;;;;;;;;;;;13.68;100.00;95726.38;1044625;28;19913;-66
2021/07/12 02:45:26;;;;;;;;;;;;;;;13.71;100.00;95733.03;1052927;28;20012;-66
2021/07/12 02:45:56;;;;;;;;;;;;;;;13.72;100.00;95730.09;1057194;28;19919;-66
2021/07/12 02:46:26;;;;;;;;;;;;;;;13.73;100.00;95728.19;1052945;28;20292;-66
2021/07/12 02:46:57;;;;;;;;;;;;;;;13.74;100.00;95727.09;1052978;28;20377;-66
2021/07/12 02:47:27;;;;;;;;;;;;;;;13.74;100.00;95735.94;1048729;28;20003;-66
2021/07/12 02:47:57;;;;;;;;;;;;;;;13.68;100.00;95733.66;1044561;28;19908;-66
2021/07/12 02:48:28;;;;;;;;;;;;;;;13.68;100.00;95736.34;1044521;28;19909;-66
2021/07/12 02:48:58;;;;;;;;;;;;;;;13.66;100.00;95733.94;1044644;28;19948;-66