Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:15;;;;;;;18.27;10.50;;;9.90;92.40;;;;;;5042413;28;20390;-68
2021/05/30 00:02:41;;;;;;;15.70;10.55;;;9.80;92.40;;;;;;5040275;28;20106;-67
2021/05/30 00:05:07;;;;;;;;;;;9.80;92.50;;;;;;5042739;28;20484;-68
2021/05/30 00:07:33;;;;;;;11.27;8.57;;;9.80;92.60;;;;;;5044299;28;19973;-68
2021/05/30 00:09:58;;;;;;;;;;;9.80;92.60;;;;;;5042871;28;20107;-68
2021/05/30 00:12:24;;;;;;;14.20;9.90;;;9.70;92.60;;;;;;5043409;28;19945;-68
2021/05/30 00:14:50;;;;;;;;;;;9.70;92.60;;;;;;5044564;28;20036;-68
2021/05/30 00:17:15;;;;;;;11.02;8.20;;;9.70;92.60;;;;;;5046623;28;19932;-68
2021/05/30 00:19:42;;;;;;;;;;;9.70;92.70;;;;;;5041560;28;20029;-67
2021/05/30 00:22:08;;;;;;;11.30;8.00;;;9.60;92.70;;;;;;5043558;28;19913;-69
2021/05/30 00:24:34;;;;;;;9.63;8.43;;;9.60;92.70;;;;;;5045421;28;20423;-69
2021/05/30 00:27:00;;;;;;;;;;;9.60;92.70;;;;;;5045182;28;20035;-68
2021/05/30 00:29:26;;;;;;;14.77;8.35;;;9.60;92.70;;;;;;5043244;28;19920;-68
2021/05/30 00:31:51;;;;;;;;;;;9.50;92.70;;;;;;5044661;28;20044;-68
2021/05/30 00:34:17;;;;;;;12.10;9.20;;;9.50;92.80;;;;;;5045717;28;19920;-68
2021/05/30 00:36:42;;;;;;;;;;;9.50;92.90;;;;;;5043565;28;20060;-68
2021/05/30 00:39:07;;;;;;;14.60;9.48;;;9.50;92.90;;;;;;5040471;28;19921;-68
2021/05/30 00:41:33;;;;;;;;;;;9.40;92.90;;;;;;5044088;28;20028;-69
2021/05/30 00:43:59;;;;;;;15.52;9.63;;;9.40;92.90;;;;;;5043868;28;19912;-67
2021/05/30 00:46:25;;;;;;;13.50;9.50;;;9.30;92.90;;;;;;5044841;28;20037;-67
2021/05/30 00:48:51;;;;;;;;;;;9.30;92.90;;;;;;5043575;28;20040;-68
2021/05/30 00:51:17;;;;;;;15.88;10.90;;;9.30;93.00;;;;;;5044249;28;19996;-68
2021/05/30 00:53:43;;;;;;;12.07;8.57;;;9.30;93.00;;;;;;5040860;28;20026;-68
2021/05/30 00:56:12;;;;;;;14.43;10.48;;;9.30;93.00;;;;;;5042270;28;20029;-68
2021/05/30 00:58:39;;;;;;;12.80;8.68;;;9.20;93.00;;;;;;5042308;28;20025;-68
2021/05/30 01:01:06;;;;;;;15.82;9.07;;;9.20;93.00;;;;;;5044138;28;20029;-68
2021/05/30 01:03:35;;;;;;;12.85;9.90;;;9.10;93.00;;;;;;5043388;28;20024;-68
2021/05/30 01:06:01;;;;;;;13.63;9.65;;;9.10;93.10;;;;;;5048513;28;20322;-68
2021/05/30 01:08:27;;;;;;;;;;;9.00;93.10;;;;;;5047790;28;20043;-68
2021/05/30 01:10:55;;;;;;;12.23;8.70;;;9.00;93.10;;;;;;5047592;28;19909;-68
2021/05/30 01:13:21;;;;;;;14.25;9.18;;;9.00;93.20;;;;;;5042321;28;20143;-67
2021/05/30 01:15:53;;;;;;;;;;;9.00;93.20;;;;;;5048212;28;20028;-68
2021/05/30 01:18:25;;;;;;;15.18;9.18;;;9.00;93.30;;;;;;5045053;28;19917;-68
2021/05/30 01:20:52;;;;;;;14.65;9.63;;;8.90;93.20;;;;;;5046918;28;20095;-68
2021/05/30 01:23:18;;;;;;;13.05;9.23;;;8.90;93.30;;;;;;5046321;28;20033;-68
2021/05/30 01:25:48;;;;;;;;;;;8.90;93.30;;;;;;5064266;28;20412;-68
2021/05/30 01:28:14;;;;;;;14.57;9.65;;;8.80;93.30;;;;;;5047684;28;19954;-68
2021/05/30 01:30:41;;;;;;;15.90;9.52;;;8.80;93.30;;;;;;5044542;28;20044;-68
2021/05/30 01:33:07;;;;;;;12.40;7.88;;;8.80;93.40;;;;;;5046903;28;20074;-68
2021/05/30 01:35:33;;;;;;;;;;;8.80;93.40;;;;;;5043982;28;20025;-68
2021/05/30 01:37:58;;;;;;;12.38;8.38;;;8.80;93.50;;;;;;5045725;28;19916;-68
2021/05/30 01:40:24;;;;;;;;;;;8.80;93.50;;;;;;5047853;28;20545;-68
2021/05/30 01:42:52;;;;;;;11.45;7.95;;;8.80;93.60;;;;;;5047195;28;20437;-68
2021/05/30 01:45:19;;;;;;;11.35;8.07;;;8.80;93.60;;;;;;5045952;28;20419;-68
2021/05/30 01:47:45;;;;;;;13.93;7.90;;;8.80;93.60;;;;;;5047074;28;20434;-68
2021/05/30 01:50:20;;;;;;;13.13;8.98;;;8.80;93.60;;;;;;5045877;28;20025;-68
2021/05/30 01:52:47;;;;;;;10.38;7.93;;;8.70;93.70;;;;;;5045727;28;20021;-68
2021/05/30 01:56:55;;;;;;;10.45;7.72;;;8.70;93.70;;;;;;5045990;28;20036;-68
2021/05/30 01:58:03;;;;;;;12.35;8.57;;;8.80;93.70;;;;;;5040608;28;20120;-68
2021/05/30 02:00:28;;;;;;;;;;;8.70;93.70;;;;;;5045842;28;20127;-68
2021/05/30 02:02:55;;;;;;;9.57;7.03;;;8.70;93.70;;;;;;5047220;28;20575;-69
2021/05/30 02:05:22;;;;;;;13.27;7.95;;;8.70;93.70;;;;;;5046124;28;20025;-68
2021/05/30 02:07:49;;;;;;;13.30;7.32;;;8.70;93.70;;;;;;5046503;28;20037;-67
2021/05/30 02:10:16;;;;;;;11.43;7.65;;;8.70;93.70;;;;;;5041921;28;20501;-67
2021/05/30 02:12:45;;;;;;;14.60;7.63;;;8.70;93.80;;;;;;5046561;28;20435;-68
2021/05/30 02:15:11;;;;;;;13.10;8.10;;;8.60;93.80;;;;;;5045295;28;20484;-68
2021/05/30 02:17:37;;;;;;;12.10;8.80;;;8.60;93.80;;;;;;5046461;28;20074;-68
2021/05/30 02:20:03;;;;;;;;;;;8.60;93.80;;;;;;5044330;28;20036;-68
2021/05/30 02:22:31;;;;;;;9.60;7.03;;;8.60;93.80;;;;;;5060481;28;19908;-68
2021/05/30 02:24:57;;;;;;;8.98;6.95;;;8.60;93.80;;;;;;5044480;28;20467;-68
2021/05/30 02:27:22;;;;;;;;;;;8.60;93.90;;;;;;5046562;28;20083;-68
2021/05/30 02:29:47;;;;;;;10.15;6.93;;;8.60;93.90;;;;;;5045819;28;19916;-68
2021/05/30 02:32:14;;;;;;;;;;;8.60;93.90;;;;;;5046325;28;20494;-68
2021/05/30 02:34:43;;;;;;;11.98;7.13;;;8.60;93.90;;;;;;5045187;28;19908;-68
2021/05/30 02:37:17;;;;;;;12.20;7.90;;;8.50;93.90;;;;;;5047128;28;20021;-68
2021/05/30 02:39:43;;;;;;;11.80;7.70;;;8.50;93.90;;;;;;5044119;28;20095;-68
2021/05/30 02:42:09;;;;;;;10.18;7.18;;;8.50;94.00;;;;;;5046089;28;20028;-68
2021/05/30 02:44:35;;;;;;;11.48;8.35;;;8.50;94.00;;;;;;5041801;28;20128;-68
2021/05/30 02:47:00;;;;;;;;;;;8.50;94.00;;;;;;5045981;28;20108;-68
2021/05/30 02:49:26;;;;;;;9.85;7.35;;;8.50;94.00;;;;;;5044843;28;19909;-68
2021/05/30 02:51:52;;;;;;;;;;;8.50;94.10;;;;;;5060982;28;20025;-68
2021/05/30 02:54:18;;;;;;;10.35;7.32;;;8.50;94.10;;;;;;5046171;28;19912;-68
2021/05/30 02:56:43;;;;;;;;;;;8.40;94.00;;;;;;5044903;28;20606;-68
2021/05/30 02:59:09;;;;;;;15.13;7.88;;;8.40;94.00;;;;;;5044327;28;20360;-68
2021/05/30 03:01:35;;;;;;;;;;;8.40;94.00;;;;;;5042764;28;20041;-68
2021/05/30 03:04:00;;;;;;;12.23;7.95;;;8.40;94.00;;;;;;5045713;28;19916;-68
2021/05/30 03:06:26;;;;;;;;;;;8.40;94.00;;;;;;5047513;28;20271;-68
2021/05/30 03:08:52;;;;;;;12.63;8.60;;;8.40;94.00;;;;;;5043675;28;19909;-68
2021/05/30 03:11:17;;;;;;;;;;;8.40;94.00;;;;;;5045862;28;20036;-68
2021/05/30 03:13:43;;;;;;;12.27;7.75;;;8.40;94.00;;;;;;5042901;28;19909;-68
2021/05/30 03:16:09;;;;;;;;;;;8.40;94.00;;;;;;5047344;28;20025;-68
2021/05/30 03:18:34;;;;;;;9.20;6.80;;;8.40;94.10;;;;;;5041844;28;19942;-68
2021/05/30 03:21:00;;;;;;;;;;;8.30;94.00;;;;;;5045946;28;20029;-68
2021/05/30 03:23:26;;;;;;;12.25;8.10;;;8.30;94.10;;;;;;5045315;28;19909;-68
2021/05/30 03:25:51;;;;;;;;;;;8.30;94.10;;;;;;5044146;28;20033;-68
2021/05/30 03:28:17;;;;;;;12.63;8.23;;;8.30;94.30;;;;;;5045062;28;19920;-68
2021/05/30 03:30:42;;;;;;;;;;;8.30;94.10;;;;;;5044493;28;20035;-68
2021/05/30 03:33:08;;;;;;;11.77;7.25;;;8.30;94.20;;;;;;5044500;28;19992;-68
2021/05/30 03:35:33;;;;;;;;;;;8.30;94.20;;;;;;5051392;28;20144;-68
2021/05/30 03:38:00;;;;;;;12.32;7.65;;;8.40;94.20;;;;;;5042671;28;20367;-68
2021/05/30 03:42:53;;;;;;;;;;;8.90;94.10;;;;;;5046600;28;20124;-68
2021/05/30 03:45:20;;;;;;;15.45;8.05;;;9.20;93.90;;;;;;5044461;28;19912;-68
2021/05/30 03:47:46;;;;;;;16.15;8.05;;;9.50;93.70;;;;;;5045522;28;20049;-68
2021/05/30 03:50:12;;;;;;;8.27;6.32;;;9.80;93.40;;;;;;5043369;28;20500;-68
2021/05/30 03:52:37;;;;;;;;;;;10.20;93.10;;;;;;5044708;28;20035;-68
2021/05/30 03:55:04;;;;;;;9.70;7.28;;;10.50;92.70;;;;;;5040395;28;19908;-68
2021/05/30 03:57:31;;;;;;;13.30;8.48;;;10.80;92.30;;;;;;5043201;28;20112;-68
2021/05/30 03:59:58;;;;;;;10.90;8.15;;;11.00;91.90;;;;;;5041713;28;20039;-68
2021/05/30 04:02:24;;;;;;;11.75;7.03;;;11.20;91.70;;;;;;5043131;28;20387;-68
2021/05/30 04:04:49;;;;;;;;;;;11.40;91.50;;;;;;5044695;28;20044;-68
2021/05/30 04:07:15;;;;;;;10.55;7.13;;;11.60;90.90;;;;;;5045618;28;19917;-68
2021/05/30 04:09:40;;;;;;;;;;;11.60;90.60;;;;;;5040111;28;20033;-68
2021/05/30 04:12:06;;;;;;;10.00;7.30;;;11.40;90.40;;;;;;5044381;28;20058;-68
2021/05/30 04:14:32;;;;;;;9.23;7.30;;;11.30;90.30;;;;;;5043963;28;20372;-68
2021/05/30 04:16:57;;;;;;;;;;;11.50;89.60;;;;;;5045848;28;20036;-68
2021/05/30 04:19:23;;;;;;;11.32;7.75;;;11.70;90.10;;;;;;5043834;28;20004;-68
2021/05/30 04:21:48;;;;;;;;;;;11.90;89.30;;;;;;5045111;28;20032;-68
2021/05/30 04:24:14;;;;;;;12.93;7.47;;;11.80;89.10;;;;;;5046089;28;19970;-68
2021/05/30 04:26:39;;;;;;;;;;;11.80;89.40;;;;;;5042050;28;20148;-68
2021/05/30 04:29:05;;;;;;;12.23;7.78;;;12.00;89.20;;;;;;5042390;28;20278;-68
2021/05/30 04:31:30;;;;;;;;;;;12.20;89.20;;;;;;5042300;28;20033;-68
2021/05/30 04:33:56;;;;;;;14.18;8.05;;;12.30;88.70;;;;;;5044979;28;20383;-68
2021/05/30 04:36:21;;;;;;;;;;;12.80;88.00;;;;;;5041718;28;20033;-68
2021/05/30 04:38:47;;;;;;;15.00;7.60;;;13.30;87.30;;;;;;5043530;28;19912;-68
2021/05/30 04:41:12;;;;;;;;;;;13.80;85.10;;;;;;5050048;28;20028;-68
2021/05/30 04:43:38;;;;;;;11.32;8.18;;;14.30;83.20;;;;;;5046752;28;21402;-69
2021/05/30 04:46:03;;;;;;;;;;;14.60;81.30;;;;;;5049157;28;20035;-69
2021/05/30 04:48:28;;;;;;;10.65;6.85;;;15.10;80.10;;;;;;5045984;28;19916;-69
2021/05/30 04:51:15;;;;;;;;;;;15.40;78.10;;;;;;5048453;28;20029;-69
2021/05/30 04:53:42;;;;;;;10.70;7.03;;;15.60;76.80;;;;;;5044880;28;19913;-69
2021/05/30 04:56:09;;;;;;;9.40;7.07;;;15.90;74.30;;;;;;5047978;28;20518;-69
2021/05/30 04:58:36;;;;;;;12.52;7.90;;;16.10;74.30;;;;;;5046248;28;20033;-69
2021/05/30 05:01:03;;;;;;;8.90;7.68;;;16.40;73.80;;;;;;5044652;28;20060;-69
2021/05/30 05:03:29;;;;;;;8.63;7.50;;;16.70;72.20;;;;;;5047298;28;20434;-69
2021/05/30 05:05:55;;;;;;;11.32;8.00;;;17.00;69.90;;;;;;5047870;28;20122;-69
2021/05/30 05:08:21;;;;;;;11.38;9.00;;;17.20;70.00;;;;;;5045321;28;20052;-69
2021/05/30 05:10:48;;;;;;;13.38;7.80;;;17.50;69.60;;;;;;5044886;28;20027;-69
2021/05/30 05:13:14;;;;;;;12.50;8.48;;;17.70;67.50;;;;;;5046662;28;20089;-69
2021/05/30 05:15:43;;;;;;;10.55;7.70;;;17.70;66.90;;;;;;5044277;28;20032;-69
2021/05/30 05:18:30;;;;;;;11.18;8.20;;;17.90;65.90;;;;;;5045944;28;20112;-69
2021/05/30 05:20:55;;;;;;;;;;;17.90;66.10;;;;;;5046317;28;20082;-69
2021/05/30 05:23:22;;;;;;;9.68;7.78;;;18.10;65.60;;;;;;5047842;28;19999;-69
2021/05/30 05:26:02;;;;;;;11.20;7.88;;;18.30;64.00;;;;;;5044902;28;20041;-69
2021/05/30 05:28:28;;;;;;;13.70;8.60;;;18.30;64.50;;;;;;5046563;28;20035;-69
2021/05/30 05:30:53;;;;;;;12.95;9.07;;;18.20;64.40;;;;;;5046916;28;20022;-69
2021/05/30 05:33:19;;;;;;;14.40;8.48;;;18.20;64.30;;;;;;5048470;28;20032;-69
2021/05/30 05:35:45;;;;;;;11.40;8.50;;;18.20;64.70;;;;;;5046536;28;21756;-69
2021/05/30 05:38:11;;;;;;;10.27;8.00;;;18.30;65.30;;;;;;5045517;28;20121;-69
2021/05/30 05:40:37;;;;;;;9.52;8.13;;;18.30;65.10;;;;;;5044308;28;20415;-69
2021/05/30 05:43:04;;;;;;;11.20;8.20;;;18.00;65.10;;;;;;5048118;28;20044;-69
2021/05/30 05:45:31;;;;;;;13.50;7.97;;;17.70;66.20;;;;;;5045878;28;20036;-69
2021/05/30 05:47:56;;;;;;;12.70;9.20;;;17.50;66.60;;;;;;5046880;28;20083;-77
2021/05/30 05:50:23;;;;;;;16.20;8.75;;;17.30;67.60;;;;;;5045605;28;20025;-77
2021/05/30 05:52:50;;;;;;;13.27;9.38;;;17.10;68.00;;;;;;5047743;28;20033;-77
2021/05/30 05:55:16;;;;;;;13.93;7.95;;;16.80;68.30;;;;;;5046333;28;20036;-77
2021/05/30 05:57:43;;;;;;;14.43;9.35;;;16.60;69.40;;;;;;5044028;28;20040;-76
2021/05/30 06:00:11;;;;;;;16.00;8.65;;;16.60;70.20;;;;;;5045964;28;20028;-76
2021/05/30 06:02:37;;;;;;;18.27;10.25;;;16.60;70.30;;;;;;5045351;28;20036;-77
2021/05/30 06:05:06;;;;;;;20.08;8.85;;;16.50;70.40;;;;;;5045517;28;20039;-76
2021/05/30 06:07:33;;;;;;;13.57;9.38;;;16.40;71.10;;;;;;5044677;28;20028;-76
2021/05/30 06:09:59;;;;;;;13.43;8.70;;;16.30;71.00;;;;;;5045836;28;20053;-76
2021/05/30 06:12:24;;;;;;;13.70;9.25;;;16.30;71.30;;;;;;5060004;28;20756;-76
2021/05/30 06:14:50;;;;;;;17.55;9.43;;;16.10;71.80;;;;;;5045351;28;20227;-73
2021/05/30 06:17:15;;;;;;;14.25;10.40;;;16.10;72.40;;;;;;5046385;28;20117;-73
2021/05/30 06:19:41;;;;;;;11.75;8.80;;;16.10;72.60;;;;;;5045556;28;20036;-74
2021/05/30 06:22:07;;;;;;;14.93;8.93;;;16.10;72.80;;;;;;5044757;28;20143;-77
2021/05/30 06:24:33;;;;;;;8.63;6.78;;;16.10;73.40;;;;;;5044529;28;20052;-76
2021/05/30 06:27:00;;;;;;;13.52;7.57;;;16.20;74.50;;;;;;5041580;28;20029;-80
2021/05/30 06:29:27;;;;;;;14.93;8.63;;;16.40;74.50;;;;;;5040478;28;20384;-75
2021/05/30 06:31:54;;;;;;;11.93;8.27;;;16.60;73.10;;;;;;5044817;28;20100;-76
2021/05/30 06:34:19;;;;;;;13.25;9.07;;;16.70;73.50;;;;;;5046720;28;20025;-72
2021/05/30 06:36:47;;;;;;;15.52;9.77;;;16.80;72.00;;;;;;5045667;28;20609;-72
2021/05/30 06:39:13;;;;;;;9.82;8.43;;;16.60;72.20;;;;;;5045247;28;20125;-70
2021/05/30 06:41:39;;;;;;;18.58;8.93;;;16.40;72.80;;;;;;5045696;28;20043;-72
2021/05/30 06:44:05;;;;;;;18.63;10.55;;;16.50;73.30;;;;;;5044304;28;20029;-72
2021/05/30 06:46:31;;;;;;;17.10;10.63;;;16.50;72.70;;;;;;5037740;28;20037;-71
2021/05/30 06:48:57;;;;;;;13.10;9.55;;;16.40;73.00;;;;;;5043491;28;20171;-72
2021/05/30 06:51:26;;;;;;;15.20;9.80;;;16.30;73.60;;;;;;5042961;28;20143;-71
2021/05/30 06:53:52;;;;;;;15.88;9.80;;;16.20;73.90;;;;;;5044986;28;20436;-72
2021/05/30 06:56:18;;;;;;;14.82;9.98;;;16.20;74.20;;;;;;5043076;28;20055;-72
2021/05/30 06:58:44;;;;;;;16.88;9.98;;;16.20;74.60;;;;;;5046332;28;20104;-72
2021/05/30 07:01:11;;;;;;;15.52;10.13;;;16.20;74.80;;;;;;5041098;28;20100;-72
2021/05/30 07:03:38;;;;;;;17.33;9.88;;;16.30;74.30;;;;;;5043492;28;20025;-72
2021/05/30 07:06:04;;;;;;;13.75;10.30;;;16.30;74.50;;;;;;5044428;28;20162;-72
2021/05/30 07:08:30;;;;;;;12.77;9.93;;;16.10;74.50;;;;;;5043505;28;20572;-72
2021/05/30 07:10:55;;;;;;;17.52;9.55;;;16.10;75.30;;;;;;5045199;28;20032;-73
2021/05/30 07:13:21;;;;;;;11.60;9.07;;;16.20;75.40;;;;;;5045534;28;20029;-73
2021/05/30 07:15:48;;;;;;;13.88;9.35;;;16.40;75.60;;;;;;5043049;28;20046;-72
2021/05/30 07:18:14;;;;;;;14.95;10.35;;;16.60;74.90;;;;;;5040210;28;20044;-72
2021/05/30 07:20:43;;;;;;;14.98;9.43;;;16.50;74.30;;;;;;5043349;28;20044;-73
2021/05/30 07:23:11;;;;;;;13.05;9.45;;;16.50;74.60;;;;;;5045779;28;20024;-73
2021/05/30 07:25:37;;;;;;;16.42;9.30;;;16.40;75.10;;;;;;5045394;28;20117;-73
2021/05/30 07:28:04;;;;;;;16.60;9.55;;;16.30;75.10;;;;;;5043434;28;20476;-72
2021/05/30 07:30:30;;;;;;;15.85;8.52;;;16.20;75.60;;;;;;5042583;28;20483;-72
2021/05/30 07:32:55;;;;;;;12.77;9.75;;;16.20;75.80;;;;;;5042163;28;20040;-72
2021/05/30 07:35:21;;;;;;;16.33;10.20;;;16.50;76.00;;;;;;5043926;28;20067;-72
2021/05/30 07:37:47;;;;;;;17.90;10.55;;;16.70;75.50;;;;;;5046039;28;20484;-72
2021/05/30 07:40:13;;;;;;;12.20;9.57;;;16.70;75.10;;;;;;5042567;28;20071;-71
2021/05/30 07:42:38;;;;;;;11.85;7.93;;;16.60;74.50;;;;;;5043957;28;20025;-70
2021/05/30 07:45:05;;;;;;;16.60;10.50;;;16.50;76.10;;;;;;5040087;28;20039;-73
2021/05/30 07:47:30;;;;;;;13.90;9.57;;;16.60;75.70;;;;;;5042082;28;20029;-75
2021/05/30 07:49:56;;;;;;;14.68;10.20;;;16.70;75.10;;;;;;5043939;28;20025;-75
2021/05/30 07:52:22;;;;;;;13.05;9.95;;;16.70;75.30;;;;;;5045737;28;20032;-74
2021/05/30 07:54:48;;;;;;;12.98;9.15;;;16.70;75.70;;;;;;5043693;28;20029;-76
2021/05/30 07:57:13;;;;;;;13.65;9.20;;;16.80;75.60;;;;;;5041393;28;20033;-72
2021/05/30 07:59:38;;;;;;;13.35;9.38;;;17.00;75.30;;;;;;5045287;28;20112;-72
2021/05/30 08:02:04;;;;;;;11.73;8.73;;;16.90;74.70;;;;;;5043780;28;20029;-73
2021/05/30 08:04:29;;;;;;;18.65;10.82;;;16.80;74.80;;;;;;5041983;28;20036;-73
2021/05/30 08:06:55;;;;;;;17.90;8.50;;;16.70;75.10;;;;;;5043456;28;20045;-73
2021/05/30 08:09:21;;;;;;;13.70;9.57;;;16.70;75.40;;;;;;5044295;28;20029;-73
2021/05/30 08:11:46;;;;;;;16.02;10.15;;;16.70;75.70;;;;;;5046074;28;20175;-73
2021/05/30 08:14:12;;;;;;;13.38;8.32;;;16.80;75.70;;;;;;5046905;28;20039;-73
2021/05/30 08:16:40;;;;;;;12.15;9.45;;;17.00;76.30;;;;;;5048504;28;20029;-73
2021/05/30 08:19:05;;;;;;;18.73;10.63;;;17.30;75.40;;;;;;5048125;28;20044;-73
2021/05/30 08:21:31;;;;;;;18.40;8.82;;;17.50;74.10;;;;;;5048881;28;20037;-73
2021/05/30 08:23:56;;;;;;;15.23;9.82;;;17.60;73.30;;;;;;5050257;28;20088;-73
2021/05/30 08:26:23;;;;;;;21.25;9.45;;;17.60;72.90;;;;;;5049705;28;20102;-73
2021/05/30 08:28:49;;;;;;;15.45;9.48;;;17.50;73.40;;;;;;5048962;28;20140;-73
2021/05/30 08:31:15;;;;;;;13.75;9.68;;;17.50;73.80;;;;;;5051123;28;20108;-73
2021/05/30 08:33:40;;;;;;;17.02;10.80;;;17.60;73.90;;;;;;5048872;28;20025;-73
2021/05/30 08:36:06;;;;;;;13.85;8.45;;;17.80;73.20;;;;;;5049960;28;20131;-73
2021/05/30 08:38:32;;;;;;;11.48;8.50;;;17.60;72.30;;;;;;5047927;28;20119;-73
2021/05/30 08:40:58;;;;;;;11.95;8.00;;;17.50;72.60;;;;;;5049414;28;20051;-73
2021/05/30 08:43:24;;;;;;;13.45;8.45;;;17.60;72.90;;;;;;5050315;28;20064;-73
2021/05/30 08:45:50;;;;;;;11.07;7.38;;;17.80;72.90;;;;;;5047885;28;20033;-73
2021/05/30 08:48:16;;;;;;;16.15;8.93;;;18.10;70.20;;;;;;5049551;28;20032;-73
2021/05/30 08:50:41;;;;;;;13.27;8.63;;;18.00;70.60;;;;;;5049207;28;20028;-73
2021/05/30 08:53:07;;;;;;;14.60;7.97;;;18.10;71.10;;;;;;5049312;28;20026;-73
2021/05/30 08:55:33;;;;;;;11.50;8.25;;;18.00;70.90;;;;;;5048020;28;20108;-73
2021/05/30 08:57:59;;;;;;;10.98;7.68;;;18.00;71.20;;;;;;5047688;28;20127;-73
2021/05/30 09:00:31;;;;;;;12.80;7.00;;;18.10;71.30;;;;;;5048753;28;20040;-73
2021/05/30 09:03:13;;;;;;;10.52;6.88;;;18.20;71.20;;;;;;5049458;28;20029;-73
2021/05/30 09:05:38;;;;;;;7.70;5.93;;;18.30;69.90;;;;;;5046872;28;20025;-73
2021/05/30 09:08:04;;;;;;;9.18;6.40;;;18.30;70.40;;;;;;5046243;28;20033;-73
2021/05/30 09:10:30;;;;;;;13.43;7.65;;;18.60;69.10;;;;;;5044269;28;20070;-73
2021/05/30 09:13:15;;;;;;;8.98;6.20;;;18.80;69.00;;;;;;5048323;28;20032;-73
2021/05/30 09:15:54;;;;;;;11.98;8.68;;;19.00;68.40;;;;;;5046820;28;20028;-73
2021/05/30 09:18:26;;;;;;;10.65;8.05;;;19.30;68.80;;;;;;5047304;28;20033;-73
2021/05/30 09:21:00;;;;;;;11.25;7.25;;;19.50;67.50;;;;;;5048800;28;20029;-74
2021/05/30 09:23:44;;;;;;;9.48;7.03;;;19.50;66.30;;;;;;5047704;28;20040;-73
2021/05/30 09:26:18;;;;;;;7.78;6.30;;;19.30;65.20;;;;;;5048797;28;20911;-73
2021/05/30 09:29:06;;;;;;;9.45;6.30;;;19.00;66.20;;;;;;5045452;28;20068;-73
2021/05/30 09:31:33;;;;;;;17.65;10.00;;;19.00;67.00;;;;;;5047131;28;20028;-73
2021/05/30 09:33:59;;;;;;;11.15;8.10;;;19.30;68.00;;;;;;5047189;28;20022;-73
2021/05/30 09:36:24;;;;;;;12.43;7.00;;;19.60;66.30;;;;;;5048628;28;20087;-73
2021/05/30 09:39:04;;;;;;;11.10;6.32;;;19.60;65.20;;;;;;5047359;28;20039;-73
2021/05/30 09:41:31;;;;;;;22.75;6.82;;;19.30;63.60;;;;;;5048221;28;20111;-73
2021/05/30 09:43:56;;;;;;;9.35;5.65;;;19.00;63.70;;;;;;5046953;28;20468;-73
2021/05/30 09:46:30;;;;;;;8.75;6.65;;;18.90;64.70;;;;;;5046359;28;20104;-73
2021/05/30 09:48:57;;;;;;;8.93;6.55;;;18.80;64.50;;;;;;5046682;28;20091;-73
2021/05/30 09:51:45;;;;;;;11.80;7.13;;;18.60;65.10;;;;;;5047782;28;20056;-73
2021/05/30 09:54:14;;;;;;;8.10;6.55;;;18.70;64.50;;;;;;5047578;28;20017;-73
2021/05/30 09:56:52;;;;;;;9.88;6.13;;;18.80;65.80;;;;;;5047369;28;20033;-73
2021/05/30 09:59:24;;;;;;;9.77;7.05;;;19.10;66.10;;;;;;5045599;28;20139;-75
2021/05/30 10:02:00;;;;;;;7.55;5.45;;;19.30;65.40;;;;;;5047277;28;20116;-73
2021/05/30 10:04:35;;;;;;;7.10;5.10;;;19.30;63.90;;;;;;5047396;28;20025;-73
2021/05/30 10:07:05;;;;;;;6.95;5.32;;;19.30;62.50;;;;;;5047809;28;20361;-72
2021/05/30 10:09:32;;;;;;;6.50;4.38;;;19.30;62.00;;;;;;5046880;28;20031;-72
2021/05/30 10:11:58;;;;;;;9.10;4.40;;;19.30;61.60;;;;;;5048549;28;20025;-72
2021/05/30 10:14:28;;;;;;;5.47;4.40;;;19.40;60.70;;;;;;5047174;28;20074;-73
2021/05/30 10:16:53;;;;;;;12.38;5.10;;;19.60;59.00;;;;;;5044145;28;20458;-74
2021/05/30 10:19:46;;;;;;;11.30;4.93;;;19.70;60.50;;;;;;5047317;28;20128;-73
2021/05/30 10:22:11;;;;;;;9.85;6.85;;;20.10;59.70;;;;;;5047506;28;20515;-72
2021/05/30 10:24:42;;;;;;;9.70;5.72;;;20.20;58.50;;;;;;5047372;28;20033;-72
2021/05/30 10:27:15;;;;;;;6.32;5.40;;;20.20;59.90;;;;;;5044955;28;20028;-72
2021/05/30 10:30:01;;;;;;;7.50;4.60;;;20.20;58.60;;;;;;5045155;28;20389;-71
2021/05/30 10:32:26;;;;;;;5.45;4.60;;;20.20;59.40;;;;;;4994337;28;20093;-72
2021/05/30 10:35:18;;;;;;;9.77;5.32;;;20.30;59.10;;;;;;5029429;28;71329;-73
2021/05/30 10:37:48;;;;;;;8.05;5.53;;;20.20;58.00;;;;;;5043822;28;20034;-72
2021/05/30 10:40:22;;;;;;;8.30;5.90;;;20.10;58.10;;;;;;5042342;28;20538;-73
2021/05/30 10:43:07;;;;;;;9.05;5.40;;;20.10;58.90;;;;;;5046059;28;20044;-75
2021/05/30 10:45:33;;;;;;;9.75;4.45;;;20.20;57.70;;;;;;5034487;28;20040;-74
2021/05/30 10:48:05;;;;;;;5.03;3.70;;;20.20;56.20;;;;;;5035907;28;20099;-72
2021/05/30 10:53:32;;;;;;;8.15;4.40;;;20.10;56.80;;;;;;5044872;28;20028;-71
2021/05/30 10:56:33;;;;;;;6.43;3.17;;;20.20;54.60;;;;;;5045915;28;20028;-68
2021/05/30 10:59:12;;;;;;;12.00;9.90;;;20.10;55.80;;;;;;5043491;28;20043;-71
2021/05/30 11:01:42;;;;;;;8.52;7.05;;;20.30;54.90;;;;;;5046112;28;20024;-71
2021/05/30 11:04:23;;;;;;;7.13;4.47;;;20.20;54.20;;;;;;5044057;28;20025;-73
2021/05/30 11:06:50;;;;;;;5.82;5.07;;;20.20;55.30;;;;;;5047112;28;20044;-72
2021/05/30 11:09:16;;;;;;;6.65;4.18;;;20.20;55.70;;;;;;5039789;28;20793;-70
2021/05/30 11:11:43;;;;;;;11.35;6.80;;;20.30;57.70;;;;;;5042962;28;20686;-70
2021/05/30 11:14:13;;;;;;;7.15;4.72;;;20.40;56.00;;;;;;5041777;28;20034;-70
2021/05/30 11:16:42;;;;;;;4.97;4.13;;;20.40;55.70;;;;;;5042943;28;20029;-70
2021/05/30 11:19:10;;;;;;;6.35;5.38;;;20.40;55.60;;;;;;5046087;28;20017;-70
2021/05/30 11:21:44;;;;;;;4.88;4.20;;;20.50;56.20;;;;;;5042733;28;20331;-69
2021/05/30 11:24:21;;;;;;;5.57;4.38;;;20.50;56.70;;;;;;5044226;28;20104;-70
2021/05/30 11:26:57;;;;;;;4.45;3.75;;;20.70;55.40;;;;;;5041238;28;20755;-71
2021/05/30 11:29:23;;;;;;;6.45;4.63;;;20.80;56.50;;;;;;5040883;28;20028;-71
2021/05/30 11:31:50;;;;;;;7.97;4.60;;;20.90;54.30;;;;;;5045032;28;20033;-72
2021/05/30 11:34:15;;;;;;;15.10;10.63;;;20.80;55.00;;;;;;5043085;28;20033;-69
2021/05/30 11:36:41;;;;;;;5.80;4.22;;;20.70;55.00;;;;;;5042525;28;20197;-70
2021/05/30 11:39:15;;;;;;;9.23;5.45;;;20.70;54.40;;;;;;5015493;28;20037;-69
2021/05/30 11:41:55;;;;;;;5.05;4.38;;;20.70;54.70;;;;;;5042719;28;20382;-69
2021/05/30 11:44:22;;;;;;;7.05;5.13;;;20.80;55.00;;;;;;5043985;28;20024;-69
2021/05/30 11:46:59;;;;;;;5.50;4.55;;;20.80;55.00;;;;;;5043235;28;20029;-70
2021/05/30 11:49:26;;;;;;;4.38;3.90;;;20.90;54.60;;;;;;5038448;28;20089;-69
2021/05/30 11:51:58;;;;;;;8.00;3.92;;;21.20;54.50;;;;;;5045238;28;20120;-69
2021/05/30 11:54:26;;;;;;;4.80;3.55;;;21.30;52.20;;;;;;5044877;28;20036;-69
2021/05/30 11:56:54;;;;;;;6.18;5.55;;;21.20;52.30;;;;;;5045639;28;20032;-71
2021/05/30 11:59:36;;;;;;;6.95;5.18;;;21.10;51.40;;;;;;5042567;28;20500;-69
2021/05/30 12:02:02;;;;;;;5.82;4.22;;;20.90;52.00;;;;;;5043136;28;20466;-70
2021/05/30 12:04:36;;;;;;;4.82;4.00;;;20.80;53.20;;;;;;5042927;28;20479;-72
2021/05/30 12:07:04;;;;;;;4.38;3.05;;;20.80;54.20;;;;;;5041429;28;20474;-73
2021/05/30 12:09:48;;;;;;;6.07;3.50;;;20.90;54.30;;;;;;5037976;28;20480;-73
2021/05/30 12:12:29;;;;;;;4.28;3.53;;;21.00;52.50;;;;;;5045489;28;20035;-72
2021/05/30 12:15:07;;;;;;;6.05;3.70;;;20.90;52.80;;;;;;5042076;28;20067;-70
2021/05/30 12:17:34;;;;;;;5.72;3.67;;;21.10;53.50;;;;;;5043297;28;20025;-71
2021/05/30 12:19:59;;;;;;;7.53;4.75;;;21.30;51.60;;;;;;5040216;28;20029;-71
2021/05/30 12:22:27;;;;;;;15.25;10.00;;;21.40;50.90;;;;;;5044180;28;20511;-72
2021/05/30 12:24:53;;;;;;;17.88;13.13;;;21.40;51.80;;;;;;5042492;28;20455;-72
2021/05/30 12:27:19;;;;;;;30.27;22.30;;;21.60;51.30;;;;;;5045581;28;20029;-72
2021/05/30 12:29:48;;;;;;;7.55;6.50;;;21.60;49.00;;;;;;5044026;28;20572;-73
2021/05/30 12:32:15;;;;;;;5.63;3.30;;;21.50;50.00;;;;;;5042241;28;20116;-72
2021/05/30 12:34:42;;;;;;;7.13;5.32;;;21.30;50.60;;;;;;5041649;28;20510;-72
2021/05/30 12:37:08;;;;;;;4.75;4.00;;;21.10;50.30;;;;;;5038965;28;20083;-70
2021/05/30 12:39:33;;;;;;;4.15;3.60;;;21.30;51.20;;;;;;5041652;28;20472;-70
2021/05/30 12:42:10;;;;;;;9.13;3.75;;;21.40;50.80;;;;;;5042916;28;20551;-71
2021/05/30 12:44:43;;;;;;;6.10;3.55;;;21.40;50.10;;;;;;5042777;28;20029;-76
2021/05/30 12:47:31;;;;;;;3.90;3.20;;;21.30;50.20;;;;;;5042544;28;20029;-71
2021/05/30 12:50:02;;;;;;;5.13;3.05;;;21.20;49.80;;;;;;5044237;28;20475;-74
2021/05/30 12:52:43;;;;;;;8.75;3.15;;;21.30;50.80;;;;;;5041979;28;20014;-70
2021/05/30 12:55:09;;;;;;;9.77;8.02;;;21.60;50.70;;;;;;5043357;28;20024;-72
2021/05/30 12:57:43;;;;;;;5.65;3.40;;;21.70;50.70;;;;;;5043327;28;20033;-72
2021/05/30 13:00:29;;;;;;;8.15;3.30;;;21.80;49.60;;;;;;5044116;28;20040;-71
2021/05/30 13:03:04;;;;;;;4.85;3.65;;;21.70;49.70;;;;;;5045449;28;20053;-72