Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:08;;;;;;;;;;;;;;;18.92;52.61;100902.41;4829180;29;118183;-76
2023/08/27 00:04:35;;;;;;;;;;;;;;;18.95;52.47;100904.81;4815737;29;123411;-76
2023/08/27 00:07:02;;;;;;;;;;;;;;;18.97;52.44;100910.97;4829765;29;123806;-76
2023/08/27 00:09:29;;;;;;;;;;;;;;;19.00;52.60;100913.38;4832976;29;120954;-76
2023/08/27 00:11:56;;;;;;;;;;;;;;;19.01;52.46;100909.72;4830758;29;118831;-76
2023/08/27 00:14:23;;;;;;;;;;;;;;;19.01;52.45;100905.22;4831854;29;124914;-76
2023/08/27 00:16:50;;;;;;;;;;;;;;;19.03;52.62;100902.41;4830743;29;123760;-76
2023/08/27 00:19:17;;;;;;;;;;;;;;;19.04;52.50;100922.88;4832235;29;120162;-76
2023/08/27 00:21:44;;;;;;;;;;;;;;;19.04;52.49;100941.69;4828832;29;118708;-76
2023/08/27 00:24:11;;;;;;;;;;;;;;;19.04;52.35;100941.69;4846903;29;124541;-76
2023/08/27 00:26:38;;;;;;;;;;;;;;;19.04;52.55;100947.03;4831342;29;124905;-76
2023/08/27 00:29:04;;;;;;;;;;;;;;;19.03;52.37;100934.63;4831939;29;119756;-76
2023/08/27 00:31:31;;;;;;;;;;;;;;;19.02;52.43;100938.25;4846441;29;118019;-76
2023/08/27 00:34:00;;;;;;;;;;;;;;;19.02;52.58;100944.50;4831300;29;124379;-76
2023/08/27 00:36:27;;;;;;;;;;;;;;;19.02;52.51;100927.53;4831527;29;123228;-76
2023/08/27 00:38:54;;;;;;;;;;;;;;;19.02;52.64;100932.91;4832102;29;120622;-76
2023/08/27 00:41:20;;;;;;;;;;;;;;;19.01;52.54;100929.38;4829315;29;119565;-76
2023/08/27 00:43:47;;;;;;;;;;;;;;;19.01;52.51;100917.78;4831035;29;123914;-76
2023/08/27 00:46:15;;;;;;;;;;;;;;;19.01;52.61;100910.56;4822311;29;124402;-76
2023/08/27 00:48:42;;;;;;;;;;;;;;;19.01;52.66;100893.63;4844070;29;121722;-76
2023/08/27 00:51:09;;;;;;;;;;;;;;;19.02;52.63;100895.31;4827826;29;117758;-76
2023/08/27 00:53:37;;;;;;;;;;;;;;;19.01;52.57;100877.53;4832386;29;124145;-76
2023/08/27 00:56:04;;;;;;;;;;;;;;;19.02;52.55;100869.34;4828227;29;123055;-77
2023/08/27 00:58:31;;;;;;;;;;;;;;;19.04;52.57;100855.78;4845026;28;118495;-76
2023/08/27 01:00:58;;;;;;;;;;;;;;;19.05;52.77;100846.75;4821898;29;119889;-77
2023/08/27 01:03:25;;;;;;;;;;;;;;;19.08;52.57;100830.41;4830454;29;124979;-77
2023/08/27 01:05:52;;;;;;;;;;;;;;;19.08;52.70;100817.00;4846273;29;123648;-77
2023/08/27 01:08:43;;;;;;;;;;;;;;;19.10;52.66;100816.84;4829876;29;119390;-77
2023/08/27 01:11:16;;;;;;;;;;;;;;;19.11;52.60;100807.81;4843337;29;120249;-77
2023/08/27 01:13:51;;;;;;;;;;;;;;;19.13;52.64;100812.09;4830777;29;124350;-77
2023/08/27 01:16:20;;;;;;;;;;;;;;;19.12;52.77;100821.13;4830174;29;124976;-77
2023/08/27 01:18:49;;;;;;;;;;;;;;;19.13;52.70;100812.09;4828454;29;118451;-77
2023/08/27 01:21:27;;;;;;;;;;;;;;;19.15;52.67;100817.31;4849366;29;120828;-77
2023/08/27 01:23:54;;;;;;;;;;;;;;;19.14;52.63;100816.50;4833571;29;124035;-77
2023/08/27 01:26:27;;;;;;;;;;;;;;;19.12;52.57;100815.75;4849768;28;123351;-77
2023/08/27 01:28:57;;;;;;;;;;;;;;;19.12;52.63;100815.75;4833530;29;118764;-77
2023/08/27 01:31:24;;;;;;;;;;;;;;;19.11;52.59;100810.50;4834180;29;119381;-77
2023/08/27 01:33:54;;;;;;;;;;;;;;;19.10;52.72;100809.66;4849273;29;123843;-77
2023/08/27 01:36:22;;;;;;;;;;;;;;;19.10;52.60;100808.78;4848455;29;126048;-76
2023/08/27 01:38:49;;;;;;;;;;;;;;;19.10;52.76;100809.66;4825450;29;120807;-76
2023/08/27 01:41:17;;;;;;;;;;;;;;;19.08;52.58;100803.56;4833284;29;119006;-76
2023/08/27 01:43:45;;;;;;;;;;;;;;;19.07;52.58;100812.59;4832025;29;125288;-77
2023/08/27 01:46:11;;;;;;;;;;;;;;;19.05;52.68;100814.53;4832026;29;124113;-77
2023/08/27 01:48:38;;;;;;;;;;;;;;;19.05;52.79;100809.19;4833269;29;119675;-77
2023/08/27 01:51:06;;;;;;;;;;;;;;;19.04;52.76;100823.56;4832200;29;117549;-77
2023/08/27 01:53:33;;;;;;;;;;;;;;;19.03;52.64;100816.50;4833300;29;124636;-77
2023/08/27 01:56:00;;;;;;;;;;;;;;;19.03;52.69;100816.50;4833144;29;124537;-77
2023/08/27 01:58:27;;;;;;;;;;;;;;;19.02;52.69;100809.41;4832165;29;119893;-76
2023/08/27 02:00:54;;;;;;;;;;;;;;;19.02;52.76;100814.78;4833271;29;118333;-77
2023/08/27 02:03:22;;;;;;;;;;;;;;;18.99;52.78;100817.75;4834119;29;124543;-77
2023/08/27 02:05:49;;;;;;;;;;;;;;;18.98;52.81;100824.06;4832940;29;124958;-76
2023/08/27 02:08:16;;;;;;;;;;;;;;;18.95;52.80;100818.94;4833627;29;119556;-77
2023/08/27 02:10:43;;;;;;;;;;;;;;;18.91;52.65;100817.50;4830847;29;118403;-77
2023/08/27 02:13:10;;;;;;;;;;;;;;;18.89;52.81;100808.72;4809538;29;124398;-77
2023/08/27 02:15:37;;;;;;;;;;;;;;;18.86;52.69;100810.66;4833637;29;124263;-77
2023/08/27 02:18:04;;;;;;;;;;;;;;;18.83;52.87;100810.91;4829351;29;119454;-77
2023/08/27 02:20:31;;;;;;;;;;;;;;;18.82;52.90;100809.22;4847324;29;118924;-77
2023/08/27 02:22:58;;;;;;;;;;;;;;;18.79;52.75;100804.03;4834043;29;124236;-77
2023/08/27 02:25:26;;;;;;;;;;;;;;;18.78;52.84;100802.34;4811139;29;125433;-77
2023/08/27 02:27:53;;;;;;;;;;;;;;;18.77;52.86;100795.28;4831274;29;121228;-77
2023/08/27 02:30:20;;;;;;;;;;;;;;;18.77;52.91;100795.28;4845794;28;119656;-76
2023/08/27 02:32:47;;;;;;;;;;;;;;;18.75;52.95;100789.19;4830256;29;123315;-76
2023/08/27 02:35:14;;;;;;;;;;;;;;;18.74;53.00;100790.16;4830913;29;123457;-76
2023/08/27 02:37:42;;;;;;;;;;;;;;;18.74;52.94;100811.63;4832680;29;118870;-77
2023/08/27 02:40:09;;;;;;;;;;;;;;;18.73;53.01;100799.19;4834308;29;120253;-77
2023/08/27 02:42:36;;;;;;;;;;;;;;;18.70;52.72;100794.03;4828410;29;124924;-77
2023/08/27 02:45:04;;;;;;;;;;;;;;;18.64;52.77;100800.75;4847821;29;123375;-77
2023/08/27 02:47:31;;;;;;;;;;;;;;;18.59;52.98;100802.09;4832448;29;120163;-76
2023/08/27 02:49:58;;;;;;;;;;;;;;;18.57;53.06;100801.38;4832579;29;118928;-77
2023/08/27 02:52:25;;;;;;;;;;;;;;;18.55;53.03;100796.13;4847746;29;123531;-77
2023/08/27 02:54:52;;;;;;;;;;;;;;;18.53;53.12;100807.97;4831925;29;123942;-77
2023/08/27 02:57:19;;;;;;;;;;;;;;;18.53;53.08;100807.97;4826223;29;118538;-77
2023/08/27 02:59:46;;;;;;;;;;;;;;;18.53;53.01;100813.31;4829746;29;119250;-77
2023/08/27 03:02:13;;;;;;;;;;;;;;;18.52;53.18;100806.28;4823678;29;125703;-77
2023/08/27 03:04:40;;;;;;;;;;;;;;;18.49;53.17;100796.63;4833098;29;123958;-76
2023/08/27 03:07:07;;;;;;;;;;;;;;;18.45;53.02;100814.78;4829194;29;121016;-77
2023/08/27 03:09:34;;;;;;;;;;;;;;;18.42;53.29;100812.34;4847040;28;119001;-77
2023/08/27 03:12:01;;;;;;;;;;;;;;;18.41;53.07;100837.44;4830482;29;123912;-77
2023/08/27 03:14:28;;;;;;;;;;;;;;;18.40;53.00;100859.03;4849151;29;123020;-77
2023/08/27 03:16:55;;;;;;;;;;;;;;;18.36;53.10;100839.63;4833163;29;119850;-78
2023/08/27 03:19:22;;;;;;;;;;;;;;;18.33;53.36;100829.16;4830384;29;119044;-79
2023/08/27 03:21:49;;;;;;;;;;;;;;;18.30;53.14;100797.22;4830818;29;122678;-79
2023/08/27 03:24:16;;;;;;;;;;;;;;;18.24;53.16;100781.63;4833469;29;122902;-79
2023/08/27 03:26:43;;;;;;;;;;;;;;;18.20;53.40;100785.53;4834325;29;119864;-79
2023/08/27 03:29:10;;;;;;;;;;;;;;;18.17;53.40;100791.09;4836460;29;118499;-79
2023/08/27 03:31:37;;;;;;;;;;;;;;;18.14;53.35;100788.66;4833831;29;122492;-78
2023/08/27 03:34:04;;;;;;;;;;;;;;;18.14;53.54;100796.69;4830830;29;124303;-78
2023/08/27 03:36:31;;;;;;;;;;;;;;;18.14;53.25;100802.06;4847383;29;118531;-78
2023/08/27 03:38:58;;;;;;;;;;;;;;;18.13;53.62;100800.38;4815373;29;118247;-78
2023/08/27 03:41:26;;;;;;;;;;;;;;;18.12;53.18;100799.53;4826829;29;124185;-78
2023/08/27 03:43:53;;;;;;;;;;;;;;;18.13;53.66;100803.06;4833271;29;124129;-78
2023/08/27 03:46:20;;;;;;;;;;;;;;;18.13;53.57;100811.94;4831809;29;118982;-78
2023/08/27 03:48:47;;;;;;;;;;;;;;;18.13;53.57;100811.94;4829433;29;120616;-79
2023/08/27 03:51:14;;;;;;;;;;;;;;;18.14;53.65;100828.88;4845555;29;124330;-78
2023/08/27 03:53:41;;;;;;;;;;;;;;;18.13;53.59;100840.56;4848409;29;124304;-78
2023/08/27 03:56:08;;;;;;;;;;;;;;;18.11;53.65;100834.47;4830573;29;120559;-79
2023/08/27 03:58:35;;;;;;;;;;;;;;;18.07;53.68;100829.34;4829509;29;118760;-79
2023/08/27 04:01:02;;;;;;;;;;;;;;;18.06;53.79;100833.00;4846622;29;125457;-80
2023/08/27 04:03:29;;;;;;;;;;;;;;;18.04;53.81;100840.28;4830240;29;122288;-80
2023/08/27 04:05:56;;;;;;;;;;;;;;;18.03;53.63;100830.56;4847859;28;118895;-80
2023/08/27 04:08:23;;;;;;;;;;;;;;;17.98;53.72;100830.06;4831280;29;116857;-79
2023/08/27 04:10:51;;;;;;;;;;;;;;;17.96;53.74;100815.91;4814860;29;124021;-79
2023/08/27 04:13:18;;;;;;;;;;;;;;;17.95;53.94;100824.94;4829785;29;124167;-79
2023/08/27 04:15:47;;;;;;;;;;;;;;;17.97;53.95;100833.72;4833233;29;118999;-78
2023/08/27 04:18:14;;;;;;;;;;;;;;;17.99;53.93;100821.06;4849078;29;119995;-78
2023/08/27 04:20:41;;;;;;;;;;;;;;;18.00;53.80;100806.66;4816194;29;125761;-79
2023/08/27 04:23:08;;;;;;;;;;;;;;;18.02;53.72;100810.06;4849313;29;124525;-78
2023/08/27 04:25:36;;;;;;;;;;;;;;;18.04;54.02;100813.50;4846379;29;119082;-78
2023/08/27 04:28:03;;;;;;;;;;;;;;;18.08;54.00;100815.00;4834387;29;118954;-78
2023/08/27 04:30:31;;;;;;;;;;;;;;;18.11;53.82;100807.69;4830829;29;124545;-78
2023/08/27 04:32:58;;;;;;;;;;;;;;;18.13;53.84;100806.56;4830888;29;124116;-78
2023/08/27 04:35:26;;;;;;;;;;;;;;;18.16;54.09;100811.72;4847103;29;118384;-78
2023/08/27 04:37:53;;;;;;;;;;;;;;;18.20;53.84;100809.66;4823446;29;118189;-76
2023/08/27 04:40:20;;;;;;;;;;;;;;;18.23;53.99;100812.06;4843729;29;123773;-76
2023/08/27 04:42:47;;;;;;;;;;;;;;;18.26;53.82;100806.47;4819416;29;124439;-77
2023/08/27 04:45:14;;;;;;;;;;;;;;;18.28;54.08;100809.88;4828677;29;119964;-76
2023/08/27 04:47:41;;;;;;;;;;;;;;;18.30;53.81;100816.00;4822829;28;121677;-77
2023/08/27 04:50:08;;;;;;;;;;;;;;;18.32;54.04;100822.06;4831075;29;124712;-76
2023/08/27 04:52:36;;;;;;;;;;;;;;;18.34;54.04;100830.84;4822889;29;123907;-76
2023/08/27 04:55:06;;;;;;;;;;;;;;;18.35;54.18;100827.22;4847685;28;121406;-76
2023/08/27 04:57:33;;;;;;;;;;;;;;;18.36;53.99;100828.91;4821412;29;117951;-76
2023/08/27 05:00:04;;;;;;;;;;;;;;;18.34;53.83;100836.22;4832231;29;125013;-76
2023/08/27 05:02:32;;;;;;;;;;;;;;;18.30;53.88;100824.03;4833070;29;123210;-76
2023/08/27 05:04:59;;;;;;;;;;;;;;;18.26;53.97;100827.94;4841703;29;119331;-76
2023/08/27 05:07:26;;;;;;;;;;;;;;;18.27;53.92;100834.97;4832121;29;117837;-76
2023/08/27 05:09:53;;;;;;;;;;;;;;;18.29;53.95;100835.75;4833883;29;123611;-76
2023/08/27 05:12:20;;;;;;;;;;;;;;;18.29;53.99;100838.44;4833356;29;124040;-76
2023/08/27 05:14:47;;;;;;;;;;;;;;;18.29;54.07;100841.94;4835109;29;119521;-76
2023/08/27 05:17:14;;;;;;;;;;;;;;;18.32;54.11;100831.97;4847685;29;118011;-76
2023/08/27 05:19:42;;;;;;;;;;;;;;;18.32;53.98;100830.13;4832906;29;124931;-76
2023/08/27 05:22:09;;;;;;;;;;;;;;;18.34;54.09;100825.50;4829155;29;125938;-76
2023/08/27 05:24:35;;;;;;;;;;;;;;;18.36;53.99;100828.91;4819438;29;120186;-77
2023/08/27 05:27:03;;;;;;;;;;;;;;;18.38;54.23;100831.47;4832825;29;117612;-77
2023/08/27 05:29:30;;;;;;;;;;;;;;;18.39;54.21;100826.00;4828339;29;123485;-77
2023/08/27 05:31:57;;;;;;;;;;;;;;;18.40;54.11;100834.88;4833769;29;124331;-77
2023/08/27 05:34:24;;;;;;;;;;;;;;;18.42;54.18;100831.13;4831023;29;119855;-77
2023/08/27 05:36:51;;;;;;;;;;;;;;;18.43;54.12;100835.50;4831246;29;118934;-78
2023/08/27 05:39:18;;;;;;;;;;;;;;;18.46;54.24;100835.28;4826246;29;124827;-77
2023/08/27 05:41:45;;;;;;;;;;;;;;;18.48;53.99;100827.97;4826873;29;125329;-77
2023/08/27 05:44:12;;;;;;;;;;;;;;;18.49;54.15;100818.91;4826927;29;119669;-77
2023/08/27 05:46:44;;;;;;;;;;;;;;;18.51;54.24;100820.66;4851558;29;119679;-77
2023/08/27 05:49:12;;;;;;;;;;;;;;;18.54;54.27;100820.41;4834960;29;124896;-77
2023/08/27 05:51:39;;;;;;;;;;;;;;;18.55;54.32;100822.09;4836789;29;125093;-77
2023/08/27 05:54:08;;;;;;;;;;;;;;;18.57;54.27;100820.16;4831630;29;119384;-77
2023/08/27 05:56:35;;;;;;;;;;;;;;;18.57;54.23;100822.81;4845957;29;119842;-77
2023/08/27 05:59:02;;;;;;;;;;;;;;;18.57;54.33;100814.78;4830024;29;124159;-77
2023/08/27 06:01:29;;;;;;;;;;;;;;;18.59;54.27;100815.50;4832853;29;125642;-77
2023/08/27 06:03:58;;;;;;;;;;;;;;;18.59;54.33;100812.84;4843083;29;119289;-77
2023/08/27 06:06:25;;;;;;;;;;;;;;;18.63;54.35;100819.69;4830943;29;120378;-77
2023/08/27 06:08:52;;;;;;;;;;;;;;;18.66;54.29;100814.06;4832031;29;124166;-77
2023/08/27 06:11:19;;;;;;;;;;;;;;;18.69;54.42;100813.81;4831049;29;124728;-78
2023/08/27 06:13:46;;;;;;;;;;;;;;;18.71;54.19;100816.38;4845345;29;120525;-77
2023/08/27 06:16:13;;;;;;;;;;;;;;;18.73;54.42;100815.28;4829327;29;118059;-78
2023/08/27 06:18:40;;;;;;;;;;;;;;;18.76;54.42;100804.31;4825701;29;123648;-77
2023/08/27 06:21:08;;;;;;;;;;;;;;;18.81;54.55;100812.84;4831339;29;123735;-78
2023/08/27 06:23:35;;;;;;;;;;;;;;;18.85;54.36;100808.97;4820025;29;124894;-78
2023/08/27 06:26:03;;;;;;;;;;;;;;;18.90;54.58;100805.06;4830261;29;118179;-78
2023/08/27 06:28:31;;;;;;;;;;;;;;;18.93;54.36;100794.06;4829428;29;123438;-78
2023/08/27 06:30:58;;;;;;;;;;;;;;;18.95;54.46;100792.97;4833413;29;123604;-78
2023/08/27 06:33:26;;;;;;;;;;;;;;;18.98;54.34;100805.28;4843401;28;118474;-77
2023/08/27 06:35:53;;;;;;;;;;;;;;;19.01;54.53;100797.00;4830701;29;118595;-78
2023/08/27 06:38:20;;;;;;;;;;;;;;;19.04;54.40;100804.78;4831211;29;124024;-78
2023/08/27 06:40:47;;;;;;;;;;;;;;;19.08;54.40;100808.94;4828947;29;124034;-78
2023/08/27 06:43:14;;;;;;;;;;;;;;;19.11;54.43;100805.97;4832430;29;119690;-78
2023/08/27 06:45:44;;;;;;;;;;;;;;;19.16;54.38;100806.47;4843220;29;120146;-78
2023/08/27 06:48:11;;;;;;;;;;;;;;;19.22;54.60;100810.47;4833095;29;123182;-78
2023/08/27 06:50:39;;;;;;;;;;;;;;;19.30;54.79;100807.16;4832944;29;123624;-78
2023/08/27 06:53:06;;;;;;;;;;;;;;;19.38;54.66;100799.31;4833275;29;118809;-78
2023/08/27 06:55:33;;;;;;;;;;;;;;;19.48;54.69;100799.41;4827045;29;121145;-78
2023/08/27 06:58:00;;;;;;;;;;;;;;;19.56;54.74;100797.78;4843158;29;123908;-78
2023/08/27 07:00:28;;;;;;;;;;;;;;;19.68;54.72;100795.06;4843548;29;124700;-78
2023/08/27 07:02:58;;;;;;;;;;;;;;;19.76;54.76;100796.16;4828888;29;118777;-78
2023/08/27 07:05:25;;;;;;;;;;;;;;;19.84;54.80;100795.50;4832884;29;118666;-78
2023/08/27 07:07:52;;;;;;;;;;;;;;;19.96;54.85;100799.81;4833968;29;123731;-78
2023/08/27 07:10:21;;;;;;;;;;;;;;;20.07;54.83;100800.75;4836000;29;124048;-78
2023/08/27 07:12:47;;;;;;;;;;;;;;;20.16;54.88;100805.34;4833618;29;120367;-78
2023/08/27 07:15:14;;;;;;;;;;;;;;;20.26;54.81;100805.38;4834104;29;119030;-78
2023/08/27 07:17:41;;;;;;;;;;;;;;;20.34;54.87;100797.50;4832547;29;125315;-78
2023/08/27 07:20:09;;;;;;;;;;;;;;;20.45;54.84;100801.94;4832783;29;123149;-78
2023/08/27 07:22:37;;;;;;;;;;;;;;;20.56;54.95;100807.25;4832770;29;120833;-78
2023/08/27 07:25:05;;;;;;;;;;;;;;;20.67;54.84;100807.19;4832303;29;118508;-78
2023/08/27 07:27:33;;;;;;;;;;;;;;;20.79;54.81;100808.78;4832453;29;123390;-78
2023/08/27 07:30:00;;;;;;;;;;;;;;;20.88;54.91;100801.72;4831846;29;124474;-77
2023/08/27 07:32:27;;;;;;;;;;;;;;;21.03;54.91;100799.50;4833657;29;119796;-78
2023/08/27 07:34:54;;;;;;;;;;;;;;;21.13;54.79;100805.75;4831232;29;117998;-78
2023/08/27 07:37:23;;;;;;;;;;;;;;;21.22;54.78;100800.53;4831770;29;125883;-78
2023/08/27 07:39:50;;;;;;;;;;;;;;;21.29;54.67;100804.38;4830090;29;123419;-77
2023/08/27 07:42:17;;;;;;;;;;;;;;;21.37;54.80;100801.81;4828378;29;117638;-78
2023/08/27 07:44:44;;;;;;;;;;;;;;;21.45;54.67;100804.69;4830362;29;118110;-77
2023/08/27 07:47:11;;;;;;;;;;;;;;;21.52;54.59;100811.22;4830081;29;123030;-78
2023/08/27 07:49:38;;;;;;;;;;;;;;;21.56;54.52;100807.25;4831642;29;126353;-78
2023/08/27 07:52:06;;;;;;;;;;;;;;;21.60;54.50;100806.97;4831431;29;119484;-78
2023/08/27 07:54:33;;;;;;;;;;;;;;;21.64;54.55;100805.69;4830817;29;118502;-78
2023/08/27 07:57:00;;;;;;;;;;;;;;;21.68;54.44;100805.28;4831578;29;123246;-77
2023/08/27 07:59:27;;;;;;;;;;;;;;;21.74;54.38;100803.84;4829079;29;124102;-77
2023/08/27 08:01:54;;;;;;;;;;;;;;;21.80;54.45;100797.88;4826368;29;120746;-77
2023/08/27 08:04:21;;;;;;;;;;;;;;;21.86;54.32;100797.31;4831302;29;119479;-77
2023/08/27 08:06:47;;;;;;;;;;;;;;;21.89;54.39;100802.41;4827547;29;125075;-77
2023/08/27 08:09:14;;;;;;;;;;;;;;;21.91;54.35;100795.03;4829750;29;124119;-77
2023/08/27 08:11:42;;;;;;;;;;;;;;;21.97;54.33;100794.44;4839912;29;119837;-77
2023/08/27 08:14:08;;;;;;;;;;;;;;;22.05;54.46;100796.41;4828889;29;118847;-77
2023/08/27 08:16:35;;;;;;;;;;;;;;;22.17;54.56;100797.13;4837032;29;123290;-77
2023/08/27 08:19:03;;;;;;;;;;;;;;;22.28;54.55;100791.59;4827745;29;124295;-77
2023/08/27 08:21:30;;;;;;;;;;;;;;;22.35;54.45;100795.38;4843902;29;120239;-77
2023/08/27 08:23:57;;;;;;;;;;;;;;;22.39;54.25;100798.63;4840583;29;117698;-77
2023/08/27 08:26:23;;;;;;;;;;;;;;;22.46;54.27;100798.91;4825553;29;124102;-77
2023/08/27 08:28:50;;;;;;;;;;;;;;;22.52;54.27;100798.31;4830270;29;123721;-77
2023/08/27 08:31:17;;;;;;;;;;;;;;;22.62;54.10;100809.06;4835817;29;119664;-77
2023/08/27 08:33:44;;;;;;;;;;;;;;;22.68;54.39;100803.94;4837083;29;119811;-77
2023/08/27 08:36:11;;;;;;;;;;;;;;;22.76;54.20;100805.03;4833852;29;124319;-77
2023/08/27 08:38:38;;;;;;;;;;;;;;;22.83;54.38;100811.53;4849554;29;124942;-77
2023/08/27 08:41:06;;;;;;;;;;;;;;;22.91;54.27;100808.94;4852150;29;119670;-77
2023/08/27 08:43:36;;;;;;;;;;;;;;;22.98;54.24;100810.03;4838104;29;119425;-77
2023/08/27 08:46:08;;;;;;;;;;;;;;;23.09;54.36;100812.56;4841843;28;123351;-76
2023/08/27 08:48:40;;;;;;;;;;;;;;;23.18;54.26;100804.53;4836637;29;123665;-77
2023/08/27 08:51:09;;;;;;;;;;;;;;;23.21;54.02;100812.34;4832793;29;120686;-77
2023/08/27 08:53:39;;;;;;;;;;;;;;;23.23;53.92;100813.06;4838287;29;120073;-77
2023/08/27 08:56:10;;;;;;;;;;;;;;;23.21;53.76;100804.25;4834715;29;125058;-77
2023/08/27 08:58:38;;;;;;;;;;;;;;;23.17;53.68;100802.84;4838328;29;123934;-77
2023/08/27 09:01:06;;;;;;;;;;;;;;;23.10;53.42;100798.03;4829488;29;119805;-77
2023/08/27 09:03:34;;;;;;;;;;;;;;;23.05;53.56;100791.41;4836104;29;118360;-77
2023/08/27 09:06:02;;;;;;;;;;;;;;;23.03;53.71;100790.66;4837882;29;123998;-77
2023/08/27 09:08:30;;;;;;;;;;;;;;;23.00;53.78;100794.53;4852927;29;124100;-77
2023/08/27 09:10:58;;;;;;;;;;;;;;;22.99;53.68;100782.00;4849202;29;119897;-77
2023/08/27 09:13:25;;;;;;;;;;;;;;;22.92;53.39;100772.81;4832767;29;118355;-77
2023/08/27 09:15:52;;;;;;;;;;;;;;;22.87;53.50;100777.84;4847564;29;123840;-77
2023/08/27 09:18:19;;;;;;;;;;;;;;;22.82;53.52;100772.03;4844799;29;125336;-77
2023/08/27 09:20:47;;;;;;;;;;;;;;;22.80;53.72;100774.03;4829932;29;119906;-77
2023/08/27 09:23:14;;;;;;;;;;;;;;;22.83;53.65;100768.31;4837538;29;119489;-76
2023/08/27 09:25:41;;;;;;;;;;;;;;;22.91;53.83;100760.31;4835784;29;124150;-76
2023/08/27 09:28:08;;;;;;;;;;;;;;;22.99;53.87;100768.50;4832836;29;124006;-77
2023/08/27 09:30:35;;;;;;;;;;;;;;;23.07;54.02;100759.69;4837080;29;120415;-76
2023/08/27 09:33:03;;;;;;;;;;;;;;;23.12;53.89;100771.72;4832233;29;119198;-77
2023/08/27 09:35:37;;;;;;;;;;;;;;;23.15;53.74;100770.59;4844926;29;125663;-76
2023/08/27 09:38:04;;;;;;;;;;;;;;;23.11;53.45;100767.34;4838106;29;125169;-77
2023/08/27 09:40:32;;;;;;;;;;;;;;;23.11;53.55;100767.34;4827391;29;120699;-76
2023/08/27 09:43:04;;;;;;;;;;;;;;;23.16;53.46;100763.31;4833153;29;119830;-76
2023/08/27 09:45:31;;;;;;;;;;;;;;;23.23;53.56;100769.81;4837600;29;123179;-76
2023/08/27 09:47:58;;;;;;;;;;;;;;;23.30;53.70;100766.34;4831334;29;124276;-77
2023/08/27 09:50:30;;;;;;;;;;;;;;;23.37;53.61;100766.56;4835287;29;119805;-77
2023/08/27 09:53:04;;;;;;;;;;;;;;;23.44;53.40;100756.84;4828010;29;118805;-77
2023/08/27 09:55:31;;;;;;;;;;;;;;;23.47;53.41;100761.94;4834175;29;124658;-76
2023/08/27 09:57:58;;;;;;;;;;;;;;;23.50;53.14;100748.09;4830199;29;122985;-77
2023/08/27 10:00:26;;;;;;;;;;;;;;;23.55;53.25;100752.22;4831457;29;119403;-77
2023/08/27 10:02:53;;;;;;;;;;;;;;;23.60;53.29;100745.31;4828554;29;119069;-77
2023/08/27 10:05:27;;;;;;;;;;;;;;;23.65;53.32;100742.13;4831887;29;124572;-76
2023/08/27 10:07:56;;;;;;;;;;;;;;;23.74;53.34;100740.34;4841529;29;123888;-76
2023/08/27 10:10:23;;;;;;;;;;;;;;;23.83;53.41;100739.44;4830377;29;119661;-76
2023/08/27 10:12:50;;;;;;;;;;;;;;;23.92;53.32;100743.03;4825643;29;118445;-77
2023/08/27 10:15:18;;;;;;;;;;;;;;;24.00;53.09;100745.81;4834244;29;124209;-77
2023/08/27 10:17:45;;;;;;;;;;;;;;;24.07;53.13;100752.25;4832442;29;123905;-77
2023/08/27 10:20:13;;;;;;;;;;;;;;;24.10;52.97;100741.13;4828672;29;119472;-76
2023/08/27 10:22:41;;;;;;;;;;;;;;;24.16;53.07;100740.47;4848314;29;118272;-76
2023/08/27 10:25:08;;;;;;;;;;;;;;;24.24;53.13;100727.03;4833327;29;124143;-76
2023/08/27 10:27:35;;;;;;;;;;;;;;;24.31;52.93;100742.59;4828787;29;125197;-77
2023/08/27 10:30:07;;;;;;;;;;;;;;;24.37;52.85;100741.94;4825741;29;120039;-76
2023/08/27 10:32:34;;;;;;;;;;;;;;;24.45;52.90;100742.00;4833542;29;119348;-77
2023/08/27 10:35:05;;;;;;;;;;;;;;;24.54;52.91;100738.31;4827857;29;123036;-76
2023/08/27 10:37:33;;;;;;;;;;;;;;;24.59;52.86;100741.41;4826240;29;124819;-77
2023/08/27 10:40:04;;;;;;;;;;;;;;;24.63;52.70;100741.94;4825434;29;119524;-76
2023/08/27 10:42:36;;;;;;;;;;;;;;;24.62;52.34;100745.63;4827999;29;118785;-76
2023/08/27 10:45:10;;;;;;;;;;;;;;;24.59;52.13;100746.81;4805076;29;122861;-76
2023/08/27 10:47:37;;;;;;;;;;;;;;;24.50;52.21;100742.34;4818117;29;124629;-77
2023/08/27 10:50:04;;;;;;;;;;;;;;;24.43;51.98;100741.28;4832072;29;120850;-76
2023/08/27 10:52:47;;;;;;;;;;;;;;;24.33;52.29;100746.00;4825256;29;120925;-77
2023/08/27 10:55:13;;;;;;;;;;;;;;;24.24;51.93;100748.66;4820941;29;125526;-76
2023/08/27 10:57:40;;;;;;;;;;;;;;;24.13;51.89;100751.66;4820388;29;123581;-76
2023/08/27 11:00:11;;;;;;;;;;;;;;;23.99;52.02;100744.09;4836834;28;119918;-76
2023/08/27 11:02:57;;;;;;;;;;;;;;;23.86;51.98;100750.78;4833366;29;120422;-77
2023/08/27 11:05:25;;;;;;;;;;;;;;;23.76;52.16;100744.59;4822512;28;123184;-76
2023/08/27 11:07:52;;;;;;;;;;;;;;;23.67;52.11;100740.13;4821388;29;124185;-76
2023/08/27 11:10:19;;;;;;;;;;;;;;;23.61;52.04;100740.75;4821853;29;119278;-76
2023/08/27 11:12:46;;;;;;;;;;;;;;;23.54;52.18;100734.28;4828137;29;119067;-76
2023/08/27 11:15:14;;;;;;;;;;;;;;;23.48;52.36;100742.00;4826599;29;124499;-76
2023/08/27 11:17:42;;;;;;;;;;;;;;;23.49;52.51;100748.28;4825697;29;122141;-76
2023/08/27 11:20:23;;;;;;;;;;;;;;;23.56;52.71;100743.06;4833452;29;119762;-76
2023/08/27 11:22:59;;;;;;;;;;;;;;;23.62;52.54;100742.44;4826907;29;120094;-76
2023/08/27 11:25:26;;;;;;;;;;;;;;;23.68;52.53;100741.84;4832070;29;124954;-77
2023/08/27 11:27:59;;;;;;;;;;;;;;;23.75;52.79;100737.47;4830983;29;124380;-76
2023/08/27 11:30:28;;;;;;;;;;;;;;;23.87;52.81;100736.25;4831689;29;118821;-76
2023/08/27 11:32:56;;;;;;;;;;;;;;;24.04;52.57;100741.78;4845006;28;118726;-76
2023/08/27 11:35:23;;;;;;;;;;;;;;;24.16;52.88;100729.66;4830333;29;124424;-76
2023/08/27 11:37:50;;;;;;;;;;;;;;;24.28;52.79;100733.81;4833167;29;124255;-76
2023/08/27 11:40:19;;;;;;;;;;;;;;;24.37;52.66;100733.81;4832053;29;120116;-76
2023/08/27 11:42:50;;;;;;;;;;;;;;;24.46;52.68;100740.97;4819446;29;117864;-76
2023/08/27 11:45:17;;;;;;;;;;;;;;;24.51;52.36;100754.88;4827574;29;124311;-77
2023/08/27 11:47:44;;;;;;;;;;;;;;;24.51;52.10;100792.78;4831657;29;123970;-77
2023/08/27 11:50:13;;;;;;;;;;;;;;;24.32;51.15;100804.72;4828897;29;119686;-77
2023/08/27 11:52:40;;;;;;;;;;;;;;;24.03;50.75;100794.19;4842919;29;117795;-77
2023/08/27 11:55:07;;;;;;;;;;;;;;;23.70;50.94;100788.50;4833299;29;124176;-77
2023/08/27 11:57:34;;;;;;;;;;;;;;;23.34;50.57;100807.44;4829926;29;123832;-77
2023/08/27 12:00:11;;;;;;;;;;;;;;;22.96;50.54;100812.03;4831715;29;119420;-77
2023/08/27 12:02:39;;;;;;;;;;;;;;;22.59;50.83;100815.63;4828000;29;119569;-77
2023/08/27 12:05:07;;;;;;;;;;;;;;;22.29;51.08;100824.81;4832448;29;125271;-77
2023/08/27 12:07:34;;;;;;;;;;;;;;;22.03;51.13;100841.56;4831641;29;124221;-76
2023/08/27 12:10:07;;;;;;;;;;;;;;;21.82;51.41;100855.22;4829632;29;119791;-77
2023/08/27 12:12:39;;;;;;;;;;;;;;;21.64;51.51;100857.75;4830606;29;119702;-77
2023/08/27 12:15:06;;;;;;;;;;;;;;;21.49;51.62;100838.47;4827078;29;124174;-77
2023/08/27 12:17:34;;;;;;;;;;;;;;;21.35;51.79;100833.44;4831861;29;123546;-77
2023/08/27 12:20:05;;;;;;;;;;;;;;;21.27;51.94;100841.38;4833001;29;119436;-77
2023/08/27 12:22:42;;;;;;;;;;;;;;;21.15;51.92;100841.50;4829150;29;119265;-77
2023/08/27 12:25:09;;;;;;;;;;;;;;;21.05;51.97;100856.75;4828679;29;124447;-77
2023/08/27 12:27:36;;;;;;;;;;;;;;;20.97;52.10;100859.28;4831219;29;124886;-77
2023/08/27 12:30:04;;;;;;;;;;;;;;;20.91;52.26;100859.84;4831489;29;119770;-77
2023/08/27 12:32:34;;;;;;;;;;;;;;;20.84;52.27;100858.69;4827009;29;118757;-77