Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:04;;;;;;;3.50;3.20;;;26.80;97.00;;;27.40;nan;100737.06;5029706;28;20616;-66
2023/07/10 00:03:32;;;;;;;3.33;2.83;;;26.80;97.10;;;27.41;nan;100741.38;5016464;28;20660;-67
2023/07/10 00:06:00;;;;;;;3.00;2.73;;;26.80;97.20;;;27.40;nan;100737.91;5009613;28;20722;-68
2023/07/10 00:08:27;;;;;;;4.53;3.13;;;26.80;97.30;;;27.41;nan;100738.69;5008759;28;20723;-66
2023/07/10 00:10:54;;;;;;;3.33;2.93;;;26.80;97.40;;;27.44;nan;100735.59;5030007;28;20632;-67
2023/07/10 00:13:21;;;;;;;4.37;3.23;;;26.80;97.40;;;27.43;nan;100732.09;5026948;28;21262;-66
2023/07/10 00:15:51;;;;;;;3.60;3.33;;;26.80;97.40;;;27.42;nan;100733.16;5020308;28;20661;-67
2023/07/10 00:18:22;;;;;;;9.00;3.50;;;26.80;97.60;;;27.46;nan;100730.84;5027517;28;21310;-68
2023/07/10 00:20:50;;;;;;;2.87;2.70;;;26.80;97.70;;;27.48;nan;100732.28;5025267;28;20643;-65
2023/07/10 00:23:18;;;;;;;3.40;3.10;;;26.80;97.70;;;27.49;nan;100746.50;5025236;28;20632;-65
2023/07/10 00:25:45;;;;;;;5.13;3.13;;;26.80;97.70;;;27.50;nan;100740.91;5027952;28;20637;-67
2023/07/10 00:28:19;;;;;;;3.00;2.80;;;26.80;97.70;;;27.49;nan;100747.28;5014842;28;20687;-69
2023/07/10 00:30:49;;;;;;;2.60;2.40;;;26.80;97.60;;;27.49;nan;100749.97;5017763;28;21259;-68
2023/07/10 00:33:19;;;;;;;3.40;3.00;;;26.80;97.80;;;27.46;nan;100741.56;5023868;28;20626;-66
2023/07/10 00:35:46;;;;;;;2.73;2.53;;;26.80;98.00;;;27.41;nan;100739.53;5012867;28;21242;-67
2023/07/10 00:38:27;;;;;;;3.00;2.80;;;26.80;98.20;;;27.38;nan;100750.69;5012197;28;20653;-66
2023/07/10 00:40:57;;;;;;;2.90;2.67;;;26.80;98.40;;;27.37;nan;100749.03;5012948;28;20619;-67
2023/07/10 00:43:44;;;;;;;3.17;2.93;;;26.80;98.50;;;27.36;nan;100751.94;5021211;28;20648;-64
2023/07/10 00:46:37;;;;;;;3.97;3.30;;;26.80;98.70;;;27.33;nan;100745.13;5013297;28;20625;-66
2023/07/10 00:49:20;;;;;;;3.60;3.30;;;26.70;98.70;;;27.29;nan;100743.91;5027159;28;21264;-67
2023/07/10 00:52:12;;;;;;;4.07;3.60;;;26.70;98.90;;;27.28;nan;100742.25;5015782;28;21061;-68
2023/07/10 00:54:44;;;;;;;3.67;3.37;;;26.70;99.10;;;27.25;nan;100745.38;5017610;28;20668;-66
2023/07/10 00:57:18;;;;;;;4.60;3.27;;;26.70;99.20;;;27.24;nan;100748.25;5029924;28;20668;-65
2023/07/10 00:59:45;;;;;;;3.43;3.13;;;26.60;99.30;;;27.18;nan;100749.13;5028498;28;20632;-64
2023/07/10 01:02:12;;;;;;;6.67;3.40;;;26.60;99.40;;;27.13;nan;100768.53;5031614;28;20647;-66
2023/07/10 01:04:41;;;;;;;4.20;3.03;;;26.50;99.60;;;27.11;nan;100769.78;5021417;28;20643;-65
2023/07/10 01:07:14;;;;;;;4.20;2.90;;;26.50;99.70;;;27.06;nan;100767.75;5024760;28;20669;-66
2023/07/10 01:09:49;;;;;;;4.20;2.93;;;26.50;99.90;;;27.05;nan;100778.66;5027696;28;20633;-66
2023/07/10 01:12:17;;;;;;;4.57;3.83;;;26.40;99.90;;;27.06;nan;100788.34;5036269;28;20619;-66
2023/07/10 01:14:44;;;;;;;3.87;3.30;;;26.50;99.90;;;27.02;nan;100787.97;5026807;28;20676;-66
2023/07/10 01:17:12;;;;;;;7.53;3.40;;;26.40;99.90;;;27.01;nan;100794.34;5025098;28;20675;-64
2023/07/10 01:19:45;;;;;;;3.50;3.03;;;26.40;99.90;;;26.99;nan;100807.13;5030468;28;20682;-70
2023/07/10 01:22:15;;;;;;;10.13;3.33;;;26.40;99.90;;;26.95;nan;100815.78;5033256;28;21219;-65
2023/07/10 01:24:42;;;;;;;5.87;3.30;;;26.40;99.90;;;26.92;nan;100813.56;5030652;28;20608;-66
2023/07/10 01:27:12;;;;;;;3.53;3.27;;;26.30;99.90;;;26.88;nan;100816.66;5031174;28;20668;-66
2023/07/10 01:30:02;;;;;;;4.20;3.40;;;26.30;99.90;;;26.86;nan;100812.53;5026690;28;20621;-69
2023/07/10 01:32:30;;;;;;;3.10;2.80;;;26.30;99.90;;;26.82;nan;100822.84;5012706;28;20625;-67
2023/07/10 01:35:04;;;;;;;3.37;3.07;;;26.30;99.90;;;26.81;nan;100815.84;5030060;28;20733;-65
2023/07/10 01:37:32;;;;;;;3.10;2.80;;;26.20;99.90;;;26.81;nan;100820.38;5031940;28;20660;-69
2023/07/10 01:40:00;;;;;;;8.30;3.60;;;26.20;99.90;;;26.82;nan;100814.81;5032721;28;20612;-68
2023/07/10 01:42:27;;;;;;;4.00;2.90;;;26.20;99.90;;;26.80;nan;100810.69;5028228;28;20637;-65
2023/07/10 01:44:54;;;;;;;3.13;2.93;;;26.20;99.90;;;26.78;nan;100820.81;5033186;28;20615;-67
2023/07/10 01:47:21;;;;;;;3.33;2.90;;;26.20;99.90;;;26.75;nan;100814.00;5028074;28;20668;-64
2023/07/10 01:49:55;;;;;;;3.97;3.20;;;26.20;99.90;;;26.73;nan;100813.41;5044809;28;20623;-66
2023/07/10 01:52:24;;;;;;;2.67;2.47;;;26.10;99.90;;;26.70;nan;100815.66;5018531;28;20632;-66
2023/07/10 01:54:51;;;;;;;4.07;3.17;;;26.10;99.90;;;26.71;nan;100818.09;5010760;28;20687;-65
2023/07/10 01:57:25;;;;;;;6.60;3.37;;;26.10;99.90;;;26.72;nan;100811.78;5019204;28;20652;-66
2023/07/10 01:59:53;;;;;;;3.00;2.70;;;26.10;99.90;;;26.71;nan;100807.41;5031442;28;20609;-66
2023/07/10 02:02:20;;;;;;;4.03;3.53;;;26.10;99.90;;;26.67;nan;100800.84;5010876;28;20637;-66
2023/07/10 02:04:47;;;;;;;3.30;3.00;;;26.10;99.90;;;26.66;nan;100803.72;5011568;28;21288;-66
2023/07/10 02:07:15;;;;;;;3.20;3.00;;;26.10;99.90;;;26.66;nan;100791.16;5015779;28;20684;-68
2023/07/10 02:09:42;;;;;;;3.60;3.30;;;26.00;99.90;;;26.66;nan;100801.84;5012916;28;20613;-69
2023/07/10 02:12:10;;;;;;;4.57;3.17;;;26.00;99.90;;;26.65;nan;100797.53;5009653;28;20652;-66
2023/07/10 02:14:40;;;;;;;4.00;3.40;;;26.10;99.90;;;26.67;nan;100783.94;5028294;28;20629;-65
2023/07/10 02:17:07;;;;;;;12.73;3.93;;;26.00;99.90;;;26.67;nan;100775.91;5028018;28;20667;-65
2023/07/10 02:19:35;;;;;;;3.90;3.50;;;26.00;99.90;;;26.66;nan;100771.59;5025068;28;20617;-65
2023/07/10 02:22:02;;;;;;;3.60;3.00;;;26.00;99.90;;;26.66;nan;100760.91;5033819;28;20620;-67
2023/07/10 02:24:32;;;;;;;3.37;3.07;;;26.00;99.90;;;26.67;nan;100770.56;5009580;28;20962;-65
2023/07/10 02:26:59;;;;;;;2.97;2.77;;;26.00;99.90;;;26.65;nan;100786.00;5012051;28;20657;-66
2023/07/10 02:29:28;;;;;;;3.10;2.87;;;26.00;99.90;;;26.63;nan;100798.78;5017880;28;20634;-66
2023/07/10 02:31:55;;;;;;;3.57;3.27;;;26.00;99.90;;;26.63;nan;100796.09;5012030;28;20624;-65
2023/07/10 02:34:22;;;;;;;3.70;3.40;;;26.00;99.90;;;26.65;nan;100786.00;5007847;28;20624;-70
2023/07/10 02:36:49;;;;;;;3.23;3.03;;;26.00;99.90;;;26.66;nan;100775.09;5018568;28;20679;-74
2023/07/10 02:39:17;;;;;;;2.90;2.70;;;26.00;99.90;;;26.66;nan;100779.63;5016133;28;20632;-73
2023/07/10 02:41:44;;;;;;;7.90;3.10;;;26.10;99.90;;;26.64;nan;100776.34;5011435;28;20636;-70
2023/07/10 02:44:11;;;;;;;3.60;3.30;;;26.00;99.90;;;26.57;nan;100783.56;5009461;28;21145;-69
2023/07/10 02:46:38;;;;;;;3.40;3.07;;;26.00;99.90;;;26.53;nan;100809.94;5011769;28;20641;-69
2023/07/10 02:49:05;;;;;;;2.80;2.60;;;25.90;99.90;;;26.49;nan;100832.78;5021342;28;21203;-70
2023/07/10 02:51:32;;;;;;;3.90;3.13;;;25.90;99.90;;;26.39;nan;100853.78;5024272;28;20651;-69
2023/07/10 02:53:59;;;;;;;2.80;2.60;;;25.80;99.90;;;26.29;nan;100904.22;5032561;28;20658;-70
2023/07/10 02:56:26;;;;;;;2.77;2.57;;;25.70;99.90;;;26.17;nan;100936.09;5029579;28;20660;-70
2023/07/10 02:58:53;;;;;;;3.50;2.40;;;25.60;99.90;;;26.07;nan;100892.84;5022313;28;20660;-71
2023/07/10 03:01:26;;;;;;;3.90;3.20;;;25.50;99.90;;;25.92;nan;100841.41;5026821;28;20624;-70
2023/07/10 03:03:53;;;;;;;8.60;4.70;;;25.40;99.90;;;25.86;nan;100818.19;5023445;28;20636;-69
2023/07/10 03:06:23;;;;;;;6.00;4.27;;;25.30;99.90;;;25.87;nan;100838.56;5028852;28;20624;-70
2023/07/10 03:08:50;;;;;;;4.70;3.80;;;25.30;99.90;;;25.89;nan;100854.38;5027807;28;20697;-69
2023/07/10 03:11:17;;;;;;;8.83;4.13;;;25.30;99.90;;;25.91;nan;100853.16;5048004;28;20614;-70
2023/07/10 03:13:44;;;;;;;7.23;3.70;;;25.30;99.90;;;25.95;nan;100848.22;5016254;28;20639;-70
2023/07/10 03:16:14;;;;;;;5.33;4.03;;;25.40;99.90;;;25.94;nan;100858.09;5038888;28;20665;-72
2023/07/10 03:18:42;;;;;;;5.87;3.40;;;25.30;99.90;;;25.94;nan;100873.28;5011454;28;20654;-68
2023/07/10 03:21:09;;;;;;;3.53;3.23;;;25.30;99.90;;;25.91;nan;100868.38;5018050;28;20651;-69
2023/07/10 03:23:37;;;;;;;3.10;2.80;;;25.30;99.90;;;25.80;nan;100867.13;5029442;28;20608;-69
2023/07/10 03:26:04;;;;;;;3.47;3.17;;;25.20;99.90;;;25.73;nan;100860.09;5019684;28;20641;-70
2023/07/10 03:28:36;;;;;;;3.43;3.07;;;25.20;99.90;;;25.59;nan;100858.44;5031370;28;20696;-70
2023/07/10 03:31:05;;;;;;;3.70;3.00;;;25.10;99.90;;;25.43;nan;100856.94;5010661;28;20609;-67
2023/07/10 03:33:33;;;;;;;7.50;3.60;;;25.00;99.90;;;25.35;nan;100865.13;5010536;28;20695;-70
2023/07/10 03:36:04;;;;;;;7.30;3.43;;;24.80;99.90;;;25.29;nan;100865.94;5039263;28;20652;-70
2023/07/10 03:38:32;;;;;;;3.33;3.03;;;24.80;99.90;;;25.23;nan;100864.06;5008442;28;20639;-67
2023/07/10 03:40:59;;;;;;;5.03;3.17;;;24.70;99.90;;;25.23;nan;100867.56;5050182;28;20612;-70
2023/07/10 03:43:27;;;;;;;5.17;3.50;;;24.70;99.90;;;25.24;nan;100868.34;5048680;28;20618;-71
2023/07/10 03:45:55;;;;;;;7.30;3.70;;;24.70;99.90;;;25.23;nan;100870.22;5028967;28;20640;-71
2023/07/10 03:48:23;;;;;;;6.43;3.60;;;24.70;99.90;;;25.23;nan;100869.41;5032805;28;20675;-70
2023/07/10 03:50:50;;;;;;;5.20;3.80;;;24.70;99.90;;;25.23;nan;100866.72;5032220;28;20617;-70
2023/07/10 03:53:17;;;;;;;3.20;3.00;;;24.70;99.90;;;25.25;nan;100860.16;5013399;28;20644;-67
2023/07/10 03:55:53;;;;;;;3.60;2.87;;;24.70;99.90;;;25.21;nan;100866.91;5041408;28;20667;-69
2023/07/10 03:58:28;;;;;;;8.27;3.40;;;24.60;99.90;;;25.18;nan;100870.00;5041339;28;20658;-69
2023/07/10 04:00:56;;;;;;;3.20;2.67;;;24.60;99.90;;;25.16;nan;100874.72;5024336;28;20612;-69
2023/07/10 04:03:30;;;;;;;6.97;3.60;;;24.60;99.90;;;25.13;nan;100899.13;5009981;28;20652;-70
2023/07/10 04:06:00;;;;;;;3.37;3.10;;;24.60;99.90;;;25.10;nan;100891.53;5025229;28;20637;-69
2023/07/10 04:08:39;;;;;;;3.90;3.07;;;24.60;99.90;;;25.09;nan;100905.06;5011420;28;21043;-70
2023/07/10 04:11:19;;;;;;;3.83;3.40;;;24.60;99.90;;;25.07;nan;100904.44;5038725;28;20611;-71
2023/07/10 04:13:50;;;;;;;2.93;2.63;;;24.50;99.90;;;25.06;nan;100910.81;5029704;28;20651;-70
2023/07/10 04:16:22;;;;;;;3.10;2.90;;;24.50;99.90;;;25.05;nan;100915.31;5014518;28;20714;-70
2023/07/10 04:18:53;;;;;;;5.40;3.07;;;24.50;99.90;;;25.06;nan;100916.16;5034930;28;20659;-71
2023/07/10 04:21:22;;;;;;;3.70;3.37;;;24.50;99.90;;;25.13;nan;100922.34;5044988;28;20609;-70
2023/07/10 04:23:50;;;;;;;3.23;2.90;;;24.60;99.90;;;25.19;nan;100922.38;5026039;28;20644;-70
2023/07/10 04:26:24;;;;;;;3.27;2.77;;;24.60;99.90;;;25.25;nan;100931.44;5048559;28;20635;-69
2023/07/10 04:28:58;;;;;;;2.67;2.47;;;24.70;99.90;;;25.20;nan;100931.19;5022388;28;21038;-73
2023/07/10 04:31:26;;;;;;;4.97;3.30;;;24.70;99.90;;;25.07;nan;100934.63;5023133;28;20636;-69
2023/07/10 04:33:56;;;;;;;3.17;2.97;;;24.60;99.90;;;25.00;nan;100938.28;5026531;28;20617;-70
2023/07/10 04:36:23;;;;;;;2.90;2.70;;;24.50;99.90;;;24.96;nan;100947.72;5026027;28;20667;-69
2023/07/10 04:38:50;;;;;;;2.53;2.37;;;24.50;99.90;;;24.92;nan;100949.94;5052062;28;21231;-69
2023/07/10 04:41:21;;;;;;;4.10;3.20;;;24.40;99.90;;;24.89;nan;100947.69;5037609;28;21222;-70
2023/07/10 04:43:49;;;;;;;2.90;2.70;;;24.40;99.90;;;24.88;nan;100954.03;5027972;28;20655;-70
2023/07/10 04:46:18;;;;;;;3.13;2.80;;;24.40;99.90;;;24.86;nan;100953.38;5028206;28;20639;-70
2023/07/10 04:48:46;;;;;;;5.63;4.00;;;24.30;99.90;;;24.86;nan;100953.38;5023397;28;21393;-70
2023/07/10 04:51:15;;;;;;;5.30;3.97;;;24.30;99.90;;;24.90;nan;100959.16;5028676;28;20630;-70
2023/07/10 04:53:43;;;;;;;3.90;3.60;;;24.40;99.90;;;25.00;nan;100967.66;5020779;28;20648;-70
2023/07/10 04:56:13;;;;;;;4.13;3.77;;;24.40;99.90;;;25.12;nan;100977.59;5052341;28;20693;-70
2023/07/10 04:58:51;;;;;;;3.53;3.23;;;24.60;99.90;;;25.17;nan;100966.34;5032606;28;20672;-70
2023/07/10 05:01:32;;;;;;;6.20;3.83;;;24.60;99.90;;;25.19;nan;100956.28;5025860;28;20638;-70
2023/07/10 05:04:00;;;;;;;5.00;3.93;;;24.70;99.90;;;25.24;nan;100953.81;5023860;28;20604;-70
2023/07/10 05:06:28;;;;;;;5.00;4.17;;;24.70;99.90;;;25.34;nan;100959.66;5028046;28;20632;-69
2023/07/10 05:08:58;;;;;;;9.60;4.10;;;24.70;99.90;;;25.48;nan;100972.06;5015100;28;20633;-70
2023/07/10 05:11:28;;;;;;;8.23;4.47;;;24.90;99.90;;;25.61;nan;100972.13;5012365;28;21214;-70
2023/07/10 05:13:55;;;;;;;4.30;3.60;;;25.00;99.90;;;25.71;nan;100969.88;5016160;28;20651;-70
2023/07/10 05:16:24;;;;;;;4.47;4.07;;;25.10;99.90;;;25.83;nan;100964.81;5016945;28;20665;-70
2023/07/10 05:18:51;;;;;;;8.43;4.60;;;25.20;99.90;;;25.98;nan;100971.59;5017072;28;20660;-69
2023/07/10 05:21:18;;;;;;;6.87;4.80;;;25.40;99.90;;;26.07;nan;100972.25;5031598;28;20628;-72
2023/07/10 05:23:45;;;;;;;6.80;4.60;;;25.50;99.90;;;26.24;nan;100967.41;5020724;28;20648;-70
2023/07/10 05:26:16;;;;;;;8.13;4.60;;;25.60;99.90;;;26.45;nan;100976.03;5015328;28;20640;-70
2023/07/10 05:28:44;;;;;;;7.87;5.47;;;25.90;99.90;;;26.72;nan;100983.09;5019239;28;20743;-71
2023/07/10 05:31:14;;;;;;;5.93;4.40;;;26.10;99.90;;;26.94;nan;100977.50;5036978;28;20650;-73
2023/07/10 05:33:42;;;;;;;4.23;3.93;;;26.30;99.90;;;27.18;nan;100974.97;5025900;28;20653;-68
2023/07/10 05:36:13;;;;;;;5.47;4.97;;;26.60;99.90;;;27.50;nan;100976.75;5038168;28;20689;-70
2023/07/10 05:38:41;;;;;;;4.90;4.07;;;26.80;99.90;;;27.72;nan;100977.28;5046363;28;20651;-70
2023/07/10 05:41:08;;;;;;;4.90;4.40;;;27.10;99.90;;;27.96;nan;100983.78;5035872;28;20678;-69
2023/07/10 05:43:36;;;;;;;10.10;4.60;;;27.30;99.90;;;28.24;nan;100976.16;5048268;28;20628;-70
2023/07/10 05:46:03;;;;;;;3.50;3.17;;;27.60;99.90;;;28.55;nan;100978.84;5011965;28;20744;-70
2023/07/10 05:48:31;;;;;;;4.53;4.17;;;27.90;99.90;;;28.72;nan;100984.50;5020685;28;21580;-70
2023/07/10 05:50:59;;;;;;;8.40;5.60;;;28.10;99.90;;;28.92;nan;100990.53;5024909;28;20632;-70
2023/07/10 05:53:26;;;;;;;7.27;5.37;;;28.30;99.90;;;29.11;nan;100995.69;5027703;28;20850;-69
2023/07/10 05:55:55;;;;;;;7.37;4.70;;;28.50;99.90;;;29.27;nan;100998.88;5011102;28;20649;-70
2023/07/10 05:58:27;;;;;;;6.47;5.37;;;28.70;99.90;;;29.24;nan;101005.50;5025291;28;20669;-68
2023/07/10 06:00:58;;;;;;;8.53;6.00;;;28.70;99.90;;;29.19;nan;101010.75;5027896;28;20730;-74
2023/07/10 06:03:26;;;;;;;5.17;4.70;;;28.60;99.90;;;29.19;nan;101012.59;5024191;28;20636;-70
2023/07/10 06:05:59;;;;;;;8.90;6.80;;;28.60;99.90;;;29.28;nan;101016.66;5026477;28;21006;-71
2023/07/10 06:08:28;;;;;;;6.43;5.77;;;28.70;99.90;;;29.48;nan;101011.88;5018696;28;20657;-69
2023/07/10 06:10:56;;;;;;;7.90;5.67;;;28.90;99.90;;;29.82;nan;101004.03;5004978;28;20608;-69
2023/07/10 06:13:25;;;;;;;5.83;5.30;;;29.20;99.90;;;30.17;nan;101016.81;5030186;28;20607;-70
2023/07/10 06:15:55;;;;;;;5.27;4.77;;;29.50;99.90;;;30.48;nan;101025.47;5020318;28;21074;-66
2023/07/10 06:18:23;;;;;;;7.07;5.80;;;29.80;99.90;;;30.67;nan;101024.31;5015529;28;21310;-67
2023/07/10 06:20:52;;;;;;;7.97;5.87;;;30.10;99.90;;;31.02;nan;101027.09;5016282;28;20992;-67
2023/07/10 06:23:20;;;;;;;8.90;6.10;;;30.40;99.90;;;31.32;nan;101032.34;5038923;28;21197;-66
2023/07/10 06:25:48;;;;;;;8.07;5.47;;;30.70;99.90;;;31.61;nan;101036.75;5025467;28;20641;-67
2023/07/10 06:28:15;;;;;;;5.10;4.63;;;30.90;99.90;;;31.80;nan;101042.81;5030184;28;20675;-67
2023/07/10 06:30:45;;;;;;;6.10;5.30;;;31.20;99.90;;;31.88;nan;101032.44;5031509;28;20625;-66
2023/07/10 06:33:12;;;;;;;4.37;3.97;;;31.40;99.90;;;32.14;nan;101037.31;5022693;28;20683;-67
2023/07/10 06:35:42;;;;;;;6.67;5.97;;;31.60;99.90;;;32.38;nan;101037.19;5011336;28;20625;-67
2023/07/10 06:38:09;;;;;;;6.30;5.70;;;31.90;99.90;;;32.73;nan;101048.63;5012392;28;20668;-66
2023/07/10 06:40:36;;;;;;;6.90;5.50;;;32.10;99.90;;;33.03;nan;101049.13;5035554;28;20625;-66
2023/07/10 06:43:03;;;;;;;3.93;3.60;;;32.50;99.90;;;33.31;nan;101049.00;5028754;28;21048;-66
2023/07/10 06:45:30;;;;;;;7.50;5.83;;;32.70;99.90;;;33.46;nan;101043.78;5032511;28;20671;-67
2023/07/10 06:47:57;;;;;;;5.43;4.90;;;33.00;99.00;;;33.70;nan;101051.69;5026651;28;20687;-67
2023/07/10 06:50:24;;;;;;;4.80;3.90;;;33.10;98.10;;;34.10;nan;101047.59;5012239;28;20667;-68
2023/07/10 06:52:51;;;;;;;5.07;4.20;;;33.50;97.60;;;34.33;nan;101050.00;5025743;28;21216;-67
2023/07/10 06:55:18;;;;;;;4.43;3.67;;;33.80;96.20;;;34.51;nan;101050.72;5024355;28;21275;-68
2023/07/10 06:57:45;;;;;;;5.33;4.83;;;34.00;95.30;;;34.67;nan;101049.78;5026036;28;21120;-66
2023/07/10 07:00:16;;;;;;;5.17;4.07;;;34.20;94.50;;;34.76;nan;101049.03;5041205;28;20631;-68
2023/07/10 07:02:43;;;;;;;4.90;4.40;;;34.40;94.00;;;35.07;nan;101042.81;5034742;28;20625;-66
2023/07/10 07:05:11;;;;;;;4.20;3.90;;;34.60;93.40;;;35.46;nan;101051.41;5009469;28;20693;-66
2023/07/10 07:07:39;;;;;;;4.47;4.17;;;35.00;92.70;;;35.68;nan;101057.53;5009749;28;20670;-67
2023/07/10 07:10:13;;;;;;;8.73;3.67;;;35.20;92.00;;;36.02;nan;101051.69;5026516;28;20637;-64
2023/07/10 07:12:41;;;;;;;5.53;5.03;;;35.50;91.50;;;36.44;nan;101049.59;5023336;28;21202;-67
2023/07/10 07:15:11;;;;;;;5.27;4.60;;;35.80;90.70;;;36.65;nan;101059.41;5039281;28;21195;-67
2023/07/10 07:17:39;;;;;;;7.63;5.37;;;36.00;90.00;;;36.92;nan;101057.25;5035737;28;21332;-67
2023/07/10 07:20:07;;;;;;;6.47;5.27;;;36.20;88.90;;;37.18;nan;101060.72;5036236;28;20624;-66
2023/07/10 07:22:35;;;;;;;6.37;5.77;;;36.50;87.40;;;37.32;nan;101051.72;5031551;28;20634;-67
2023/07/10 07:25:02;;;;;;;7.03;6.33;;;36.70;86.20;;;37.36;nan;101059.34;5009073;28;20644;-68
2023/07/10 07:27:31;;;;;;;6.90;6.10;;;36.80;85.30;;;37.36;nan;101056.63;5008470;28;20677;-68
2023/07/10 07:30:04;;;;;;;10.50;8.23;;;36.80;84.70;;;37.49;nan;101059.56;5021846;28;21054;-65
2023/07/10 07:32:32;;;;;;;8.27;6.87;;;37.00;83.80;;;37.53;nan;101057.91;5020609;28;21188;-67
2023/07/10 07:35:00;;;;;;;8.40;7.53;;;37.10;82.70;;;37.47;nan;101058.22;5021442;28;21039;-69
2023/07/10 07:37:27;;;;;;;8.03;7.23;;;37.10;82.30;;;37.47;nan;101058.22;5022915;28;20671;-70
2023/07/10 07:40:00;;;;;;;8.90;6.90;;;37.10;82.20;;;37.76;nan;101060.00;5012327;28;21212;-67
2023/07/10 07:42:28;;;;;;;12.20;9.80;;;37.20;81.90;;;38.04;nan;101055.78;5021071;28;20685;-68
2023/07/10 07:44:57;;;;;;;12.47;9.27;;;37.50;81.10;;;38.49;nan;101057.41;5037540;28;20615;-68
2023/07/10 07:47:27;;;;;;;8.00;7.10;;;37.90;80.30;;;38.89;nan;101056.28;5012308;28;20668;-67
2023/07/10 07:49:55;;;;;;;7.87;7.07;;;38.30;78.50;;;38.53;nan;101053.00;5016780;28;20651;-68
2023/07/10 07:52:22;;;;;;;10.57;7.60;;;38.20;76.50;;;38.29;nan;101060.31;5018092;28;20635;-67
2023/07/10 07:54:49;;;;;;;9.90;8.90;;;37.90;76.50;;;38.55;nan;101062.53;5028468;28;20656;-67
2023/07/10 07:57:16;;;;;;;9.60;8.60;;;38.10;76.60;;;38.97;nan;101070.13;5027780;28;20676;-67
2023/07/10 07:59:43;;;;;;;7.97;7.23;;;38.50;75.80;;;39.32;nan;101074.41;5027693;28;21171;-67
2023/07/10 08:02:10;;;;;;;8.83;7.90;;;38.80;73.80;;;39.60;nan;101075.47;5021785;28;21228;-68
2023/07/10 08:04:37;;;;;;;8.97;8.07;;;39.20;73.00;;;39.70;nan;101072.63;5020552;28;20630;-68
2023/07/10 08:07:04;;;;;;;8.57;7.70;;;39.30;72.40;;;40.13;nan;101079.69;5027570;28;20677;-67
2023/07/10 08:09:31;;;;;;;10.90;6.73;;;39.70;71.30;;;40.32;nan;101080.50;5028345;28;20652;-70
2023/07/10 08:11:58;;;;;;;7.97;7.17;;;39.90;70.10;;;40.63;nan;101081.69;5018535;28;20636;-67
2023/07/10 08:14:29;;;;;;;13.53;9.10;;;40.20;69.40;;;40.57;nan;101077.41;5041857;28;20699;-67
2023/07/10 08:16:57;;;;;;;9.93;8.33;;;40.30;68.60;;;40.91;nan;101077.94;5023440;28;20673;-68
2023/07/10 08:19:24;;;;;;;7.00;6.40;;;40.50;68.30;;;41.07;nan;101074.91;5033413;28;20628;-69
2023/07/10 08:21:51;;;;;;;8.10;7.40;;;40.80;67.10;;;40.94;nan;101085.53;5023850;28;20668;-67
2023/07/10 08:24:18;;;;;;;9.03;8.10;;;40.70;66.50;;;41.13;nan;101088.22;5026666;28;20671;-69
2023/07/10 08:26:45;;;;;;;7.60;6.87;;;40.80;66.30;;;41.14;nan;101086.28;5018142;28;20644;-67
2023/07/10 08:29:31;;;;;;;9.00;8.10;;;40.90;65.50;;;41.20;nan;101085.06;5013574;28;20641;-68
2023/07/10 08:32:00;;;;;;;7.50;6.20;;;40.90;65.30;;;40.45;nan;101090.72;5022622;28;21219;-68
2023/07/10 08:34:29;;;;;;;6.93;6.33;;;40.40;65.30;;;40.06;nan;101085.53;5010999;28;20683;-67
2023/07/10 08:36:58;;;;;;;10.10;9.10;;;39.80;66.20;;;40.10;nan;101083.84;5032479;28;20680;-69
2023/07/10 08:39:26;;;;;;;10.13;8.10;;;39.80;65.80;;;39.99;nan;101087.03;5018749;28;20641;-66
2023/07/10 08:42:00;;;;;;;10.37;8.53;;;39.70;65.60;;;40.12;nan;101087.09;5013291;28;20621;-67
2023/07/10 08:44:36;;;;;;;6.20;5.50;;;39.70;65.70;;;40.24;nan;101087.47;5042827;28;20623;-67
2023/07/10 08:47:22;;;;;;;5.97;5.37;;;39.80;65.40;;;40.19;nan;101081.25;5029702;28;20652;-68
2023/07/10 08:49:54;;;;;;;8.33;7.10;;;39.60;65.30;;;39.92;nan;101078.34;5023151;28;20637;-68
2023/07/10 08:53:08;;;;;;;8.13;7.30;;;39.20;65.60;;;39.43;nan;101079.47;5027004;28;20637;-68
2023/07/10 08:55:58;;;;;;;9.70;8.60;;;38.90;66.60;;;38.73;nan;101074.72;5033559;28;20643;-68
2023/07/10 08:58:30;;;;;;;6.00;5.50;;;38.10;67.80;;;37.92;nan;101077.13;5024506;28;21244;-67
2023/07/10 09:01:01;;;;;;;6.73;6.07;;;37.40;68.40;;;36.96;nan;101065.66;5022659;28;20643;-67
2023/07/10 09:03:46;;;;;;;6.83;5.90;;;36.50;69.80;;;36.15;nan;101062.84;5019250;28;21189;-67
2023/07/10 09:06:20;;;;;;;7.93;7.13;;;35.60;71.80;;;35.45;nan;101065.25;5019222;28;20632;-67
2023/07/10 09:08:53;;;;;;;16.63;12.10;;;35.00;73.40;;;35.00;nan;101063.91;5015841;28;20672;-67
2023/07/10 09:11:20;;;;;;;6.03;5.53;;;34.50;74.90;;;34.87;nan;101064.31;5017970;28;20654;-67
2023/07/10 09:14:09;;;;;;;7.07;6.17;;;34.30;76.10;;;34.93;nan;101063.28;5034431;28;20624;-66
2023/07/10 09:16:36;;;;;;;7.17;5.90;;;34.30;76.10;;;35.04;nan;101065.00;5043880;28;20620;-65
2023/07/10 09:19:12;;;;;;;10.00;7.53;;;34.40;75.90;;;34.97;nan;101066.25;5015369;28;20636;-67
2023/07/10 09:21:41;;;;;;;11.90;8.10;;;34.40;76.50;;;34.95;nan;101058.41;5022254;28;20621;-67
2023/07/10 09:24:22;;;;;;;8.93;6.13;;;34.40;76.40;;;34.63;nan;101052.19;5027781;28;21173;-66
2023/07/10 09:26:50;;;;;;;7.80;5.80;;;34.10;76.70;;;34.45;nan;101049.84;5022283;28;20648;-66
2023/07/10 09:29:31;;;;;;;7.67;5.87;;;33.90;76.80;;;34.34;nan;101056.22;5027264;28;20703;-67
2023/07/10 09:32:17;;;;;;;6.60;5.97;;;33.70;77.40;;;34.07;nan;101052.72;5034732;28;20617;-67
2023/07/10 09:34:50;;;;;;;5.57;4.80;;;33.50;78.30;;;33.95;nan;101055.53;5042978;28;20630;-66
2023/07/10 09:37:21;;;;;;;5.70;5.17;;;33.40;78.70;;;33.93;nan;101062.25;5012258;28;20677;-68
2023/07/10 09:39:48;;;;;;;6.50;5.80;;;33.30;79.40;;;33.82;nan;101060.53;5015137;28;21010;-66
2023/07/10 09:42:26;;;;;;;9.70;5.73;;;33.30;78.90;;;33.80;nan;101054.53;5022659;28;20624;-65
2023/07/10 09:44:55;;;;;;;5.30;4.77;;;33.20;78.90;;;33.91;nan;101046.28;5007998;28;20625;-67
2023/07/10 09:47:23;;;;;;;6.53;5.90;;;33.20;79.40;;;33.99;nan;101040.41;5010152;28;20653;-66
2023/07/10 09:49:59;;;;;;;5.80;5.17;;;33.30;79.00;;;34.00;nan;101046.63;5022034;28;20642;-69
2023/07/10 09:52:32;;;;;;;6.10;5.07;;;33.40;79.20;;;34.04;nan;101047.78;5019345;28;20645;-66
2023/07/10 09:54:59;;;;;;;7.63;5.30;;;33.50;78.90;;;34.02;nan;101041.81;5025491;28;20640;-66
2023/07/10 09:57:26;;;;;;;7.10;5.57;;;33.40;79.00;;;34.12;nan;101039.22;5025383;28;20671;-66
2023/07/10 09:59:56;;;;;;;6.37;5.40;;;33.50;79.00;;;34.21;nan;101033.09;5021853;28;21052;-68
2023/07/10 10:02:39;;;;;;;6.00;5.40;;;33.70;78.30;;;34.52;nan;101030.69;5019437;28;20624;-66
2023/07/10 10:05:12;;;;;;;5.63;5.13;;;34.10;77.90;;;34.87;nan;101030.97;5010055;28;20637;-68
2023/07/10 10:07:43;;;;;;;5.73;4.90;;;34.50;76.80;;;35.46;nan;101026.97;5022538;28;20668;-67
2023/07/10 10:10:22;;;;;;;4.70;4.27;;;34.90;75.90;;;35.85;nan;101022.81;5013193;28;20648;-66
2023/07/10 10:13:03;;;;;;;7.73;4.70;;;35.30;75.00;;;36.01;nan;101017.47;5030050;28;20605;-67
2023/07/10 10:15:51;;;;;;;4.83;4.33;;;35.40;74.60;;;35.91;nan;101014.72;5016832;28;20645;-68
2023/07/10 10:19:01;;;;;;;5.17;4.60;;;35.20;74.90;;;35.62;nan;101011.63;5028795;28;20675;-67
2023/07/10 10:21:34;;;;;;;5.43;4.93;;;34.90;75.40;;;35.29;nan;101004.66;5021932;28;20645;-67
2023/07/10 10:24:07;;;;;;;4.63;4.20;;;34.60;76.50;;;34.92;nan;101006.59;5015773;28;20636;-68
2023/07/10 10:26:50;;;;;;;5.00;4.57;;;34.20;76.40;;;34.56;nan;100996.59;5010518;28;20714;-66
2023/07/10 10:29:19;;;;;;;5.30;4.80;;;34.00;77.20;;;34.16;nan;100994.31;5015183;28;20624;-67
2023/07/10 10:32:01;;;;;;;5.77;4.40;;;33.60;77.20;;;33.80;nan;100997.69;5009817;28;20642;-68
2023/07/10 10:34:52;;;;;;;4.53;4.13;;;33.20;77.90;;;33.57;nan;100988.78;5026061;28;20628;-67
2023/07/10 10:37:35;;;;;;;4.83;4.33;;;33.00;79.20;;;33.46;nan;100989.69;5020389;28;20681;-68
2023/07/10 10:40:50;;;;;;;5.03;4.53;;;32.80;79.40;;;33.49;nan;100980.25;5023291;28;20620;-67