Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:32;;;;;;;23.13;17.05;;;3.10;99.90;;;;;;5023454;28;20283;-73
2021/01/02 00:03:37;;;;;;;23.83;16.85;;;3.10;99.90;;;;;;5029733;28;20205;-74
2021/01/02 00:06:54;;;;;;;22.30;16.13;;;3.20;99.90;;;;;;5026050;28;20209;-73
2021/01/02 00:09:43;;;;;;;19.33;15.05;;;3.40;99.90;;;;;;5023316;28;20241;-73
2021/01/02 00:12:46;;;;;;;26.33;16.38;;;3.50;99.90;;;;;;5026750;28;20215;-73
2021/01/02 00:15:36;;;;;;;23.08;17.00;;;3.50;99.90;;;;;;5026210;28;20209;-73
2021/01/02 00:18:35;;;;;;;24.15;17.48;;;3.50;99.90;;;;;;5028415;28;20197;-74
2021/01/02 00:21:26;;;;;;;22.00;15.65;;;3.50;99.90;;;;;;5018567;28;20245;-73
2021/01/02 00:24:35;;;;;;;27.42;16.52;;;3.50;99.90;;;;;;5026870;28;20210;-74
2021/01/02 00:27:26;;;;;;;28.30;15.95;;;3.50;99.90;;;;;;5020762;28;20260;-72
2021/01/02 00:30:39;;;;;;;22.40;15.80;;;3.50;99.90;;;;;;5025019;28;20261;-74
2021/01/02 00:33:46;;;;;;;25.85;17.13;;;3.50;99.90;;;;;;5027350;28;20217;-74
2021/01/02 00:36:46;;;;;;;27.35;17.17;;;3.50;99.90;;;;;;5023790;28;20205;-74
2021/01/02 00:39:48;;;;;;;22.77;15.30;;;3.40;99.90;;;;;;5024721;28;20209;-74
2021/01/02 00:42:34;;;;;;;28.77;15.52;;;3.50;99.90;;;;;;5031883;28;20249;-75
2021/01/02 00:45:20;;;;;;;22.08;16.30;;;3.50;99.90;;;;;;5023977;28;20568;-75
2021/01/02 00:48:06;;;;;;;21.83;14.65;;;3.50;99.90;;;;;;5024584;28;20201;-74
2021/01/02 00:50:54;;;;;;;20.75;16.30;;;3.40;99.90;;;;;;5019902;28;20218;-74
2021/01/02 00:54:05;;;;;;;22.27;14.73;;;3.30;99.90;;;;;;5023013;28;20271;-74
2021/01/02 00:57:01;;;;;;;18.75;15.52;;;3.40;99.90;;;;;;5027963;28;20216;-73
2021/01/02 01:00:07;;;;;;;23.10;15.90;;;3.50;99.90;;;;;;5029267;28;20296;-74
2021/01/02 01:03:15;;;;;;;23.15;16.38;;;3.60;99.90;;;;;;5028660;28;20204;-74
2021/01/02 01:06:03;;;;;;;20.95;14.93;;;3.60;99.90;;;;;;5025696;28;20655;-75
2021/01/02 01:08:53;;;;;;;23.65;16.20;;;3.50;99.90;;;;;;5026751;28;20222;-75
2021/01/02 01:11:46;;;;;;;33.05;17.02;;;3.40;99.90;;;;;;5023804;28;20226;-75
2021/01/02 01:14:32;;;;;;;24.75;15.95;;;3.40;99.90;;;;;;5029246;28;20268;-75
2021/01/02 01:17:21;;;;;;;22.05;16.77;;;3.40;99.90;;;;;;5028892;28;20236;-74
2021/01/02 01:20:13;;;;;;;23.30;15.13;;;3.30;99.90;;;;;;5020334;28;20588;-74
2021/01/02 01:23:31;;;;;;;22.77;16.52;;;3.20;99.90;;;;;;5029149;28;20233;-73
2021/01/02 01:26:33;;;;;;;24.00;15.77;;;3.20;99.90;;;;;;5027530;28;20632;-74
2021/01/02 01:29:26;;;;;;;21.23;14.65;;;3.10;99.90;;;;;;5027409;28;20717;-75
2021/01/02 01:32:12;;;;;;;22.00;16.15;;;3.10;99.90;;;;;;5024211;28;20681;-75
2021/01/02 01:34:59;;;;;;;23.20;16.20;;;3.20;99.90;;;;;;5027294;28;20232;-73
2021/01/02 01:37:45;;;;;;;24.13;16.98;;;3.20;99.90;;;;;;5030193;28;20793;-74
2021/01/02 01:40:32;;;;;;;22.45;15.73;;;3.20;99.90;;;;;;5021353;28;20222;-74
2021/01/02 01:43:26;;;;;;;22.30;15.80;;;3.10;99.90;;;;;;5024417;28;20240;-75
2021/01/02 01:46:17;;;;;;;25.13;16.25;;;3.20;99.90;;;;;;5026904;28;20276;-75
2021/01/02 01:49:08;;;;;;;22.08;16.05;;;3.30;99.90;;;;;;5027345;28;20213;-75
2021/01/02 01:51:58;;;;;;;23.55;16.20;;;3.30;99.90;;;;;;5030601;28;20206;-74
2021/01/02 01:55:04;;;;;;;21.83;16.35;;;3.40;99.90;;;;;;5022183;28;20892;-74
2021/01/02 01:57:50;;;;;;;23.67;16.10;;;3.40;99.90;;;;;;5014771;28;20599;-75
2021/01/02 02:00:45;;;;;;;34.13;16.55;;;3.40;99.90;;;;;;5020513;28;20241;-75
2021/01/02 02:03:37;;;;;;;21.55;15.15;;;3.30;99.90;;;;;;5024709;28;20325;-74
2021/01/02 02:06:29;;;;;;;21.38;15.95;;;3.20;99.90;;;;;;5024717;28;20205;-75
2021/01/02 02:09:22;;;;;;;24.95;15.55;;;3.10;99.90;;;;;;5023536;28;20205;-74
2021/01/02 02:12:19;;;;;;;26.08;16.70;;;3.20;99.90;;;;;;5022842;28;20204;-75
2021/01/02 02:15:11;;;;;;;22.50;15.65;;;3.30;99.90;;;;;;5019586;28;20214;-75
2021/01/02 02:18:05;;;;;;;21.27;15.02;;;3.30;99.90;;;;;;5026225;28;20727;-75
2021/01/02 02:20:53;;;;;;;21.63;15.57;;;3.40;99.90;;;;;;5019482;28;20712;-74
2021/01/02 02:23:43;;;;;;;17.90;13.82;;;3.30;99.90;;;;;;5024668;28;20201;-74
2021/01/02 02:26:32;;;;;;;23.40;15.57;;;3.10;99.90;;;;;;5024000;28;20840;-75
2021/01/02 02:29:24;;;;;;;22.85;15.20;;;3.00;99.90;;;;;;5025845;28;20221;-75
2021/01/02 02:32:17;;;;;;;22.88;15.32;;;3.00;99.90;;;;;;5024145;28;20729;-74
2021/01/02 02:35:11;;;;;;;22.63;15.07;;;3.10;99.90;;;;;;5023433;28;20209;-74
2021/01/02 02:37:57;;;;;;;20.58;15.25;;;3.10;99.90;;;;;;5024596;28;20741;-74
2021/01/02 02:40:42;;;;;;;26.05;16.20;;;3.10;99.90;;;;;;5019245;28;20289;-74
2021/01/02 02:43:30;;;;;;;23.52;15.30;;;3.00;99.90;;;;;;5021763;28;20291;-74
2021/01/02 02:46:18;;;;;;;20.83;14.50;;;2.90;99.90;;;;;;5026182;28;20254;-75
2021/01/02 02:49:06;;;;;;;23.73;15.68;;;2.80;99.90;;;;;;5023568;28;20700;-75
2021/01/02 02:51:56;;;;;;;20.23;13.88;;;2.90;99.90;;;;;;5026782;28;20241;-74
2021/01/02 02:54:43;;;;;;;19.77;14.55;;;3.00;99.90;;;;;;5022212;28;20210;-75
2021/01/02 02:57:30;;;;;;;24.00;14.55;;;3.00;99.90;;;;;;5023537;28;20207;-75
2021/01/02 03:00:17;;;;;;;22.67;15.02;;;3.00;99.90;;;;;;5027346;28;20249;-75
2021/01/02 03:03:04;;;;;;;23.83;15.40;;;3.10;99.90;;;;;;5027797;28;20214;-75
2021/01/02 03:05:49;;;;;;;26.02;16.10;;;3.20;99.90;;;;;;5025914;28;20252;-75
2021/01/02 03:08:36;;;;;;;22.63;16.30;;;3.20;99.90;;;;;;5025732;28;20197;-74
2021/01/02 03:11:24;;;;;;;19.33;13.98;;;3.30;99.90;;;;;;5030035;28;20234;-74
2021/01/02 03:14:09;;;;;;;22.13;14.93;;;3.40;99.90;;;;;;5027316;28;20213;-75
2021/01/02 03:16:58;;;;;;;21.85;14.18;;;3.30;99.90;;;;;;5024948;28;20244;-74
2021/01/02 03:19:43;;;;;;;19.40;13.82;;;3.30;99.90;;;;;;5021197;28;20258;-74
2021/01/02 03:22:29;;;;;;;21.30;14.43;;;3.20;99.90;;;;;;5024505;28;20209;-75
2021/01/02 03:25:15;;;;;;;22.08;15.20;;;3.20;99.90;;;;;;5020628;28;20205;-74
2021/01/02 03:28:02;;;;;;;21.23;14.68;;;3.20;99.90;;;;;;5024555;28;20209;-75
2021/01/02 03:30:48;;;;;;;19.90;15.90;;;3.10;99.90;;;;;;5018439;28;20297;-75
2021/01/02 03:33:33;;;;;;;20.25;15.18;;;3.00;99.90;;;;;;5021269;28;20939;-74
2021/01/02 03:36:18;;;;;;;21.13;15.02;;;3.10;99.90;;;;;;5025706;28;20792;-74
2021/01/02 03:39:03;;;;;;;23.67;16.15;;;3.10;99.90;;;;;;5025708;28;20216;-74
2021/01/02 03:41:48;;;;;;;20.75;15.00;;;3.10;99.90;;;;;;5031961;28;20268;-74
2021/01/02 03:44:35;;;;;;;23.48;15.65;;;3.10;99.90;;;;;;5023429;28;20601;-74
2021/01/02 03:47:20;;;;;;;20.38;14.15;;;3.30;99.90;;;;;;5024712;28;20205;-75
2021/01/02 03:50:07;;;;;;;25.58;15.20;;;3.30;99.90;;;;;;5021996;28;20221;-74
2021/01/02 03:52:52;;;;;;;25.02;14.57;;;3.30;99.90;;;;;;5025720;28;20280;-74
2021/01/02 03:55:37;;;;;;;21.95;15.43;;;3.30;99.90;;;;;;5028432;28;20580;-75
2021/01/02 03:58:23;;;;;;;21.90;15.15;;;3.40;99.90;;;;;;5026532;28;20212;-74
2021/01/02 04:01:12;;;;;;;21.02;13.82;;;3.40;99.90;;;;;;5026551;28;20291;-74
2021/01/02 04:03:57;;;;;;;21.88;15.40;;;3.40;99.90;;;;;;5023499;28;20201;-74
2021/01/02 04:06:42;;;;;;;22.23;15.77;;;3.40;99.90;;;;;;5029756;28;20225;-74
2021/01/02 04:09:27;;;;;;;23.55;15.25;;;3.40;99.90;;;;;;5022725;28;20742;-74
2021/01/02 04:12:12;;;;;;;19.65;13.82;;;3.30;99.90;;;;;;5027506;28;20198;-74
2021/01/02 04:14:57;;;;;;;18.40;13.90;;;3.30;99.90;;;;;;5025172;28;20202;-74
2021/01/02 04:17:45;;;;;;;21.02;14.40;;;3.30;99.90;;;;;;5027383;28;20210;-74
2021/01/02 04:20:30;;;;;;;18.70;14.73;;;3.30;99.90;;;;;;5025515;28;20229;-75
2021/01/02 04:23:15;;;;;;;19.83;14.20;;;3.40;99.90;;;;;;5023452;28;20210;-75
2021/01/02 04:26:00;;;;;;;24.00;16.65;;;3.30;99.90;;;;;;5019651;28;20213;-74
2021/01/02 04:28:45;;;;;;;20.88;14.80;;;3.30;99.90;;;;;;5023631;28;20209;-74
2021/01/02 04:31:35;;;;;;;22.55;16.27;;;3.20;99.90;;;;;;5026204;28;20256;-74
2021/01/02 04:34:21;;;;;;;21.30;16.80;;;3.10;99.90;;;;;;5025503;28;20201;-74
2021/01/02 04:37:06;;;;;;;22.25;15.25;;;3.10;99.90;;;;;;5019930;28;20209;-74
2021/01/02 04:39:51;;;;;;;20.42;14.80;;;3.30;99.90;;;;;;5021197;28;20217;-74
2021/01/02 04:42:40;;;;;;;27.80;16.33;;;3.20;99.90;;;;;;5024862;28;20202;-74
2021/01/02 04:45:26;;;;;;;22.10;15.52;;;3.10;99.90;;;;;;5027452;28;20210;-75
2021/01/02 04:48:11;;;;;;;25.25;16.60;;;3.20;99.90;;;;;;5025699;28;20663;-75
2021/01/02 04:50:58;;;;;;;27.30;16.65;;;3.10;99.90;;;;;;5023063;28;20221;-74
2021/01/02 04:53:44;;;;;;;22.73;15.65;;;3.20;99.90;;;;;;5024873;28;20212;-74
2021/01/02 04:56:32;;;;;;;23.02;15.38;;;3.20;99.90;;;;;;5022835;28;20213;-75
2021/01/02 04:59:19;;;;;;;20.48;14.65;;;3.20;99.90;;;;;;5026868;28;20210;-75
2021/01/02 05:02:08;;;;;;;23.85;16.30;;;3.20;99.90;;;;;;5025248;28;20274;-74
2021/01/02 05:04:53;;;;;;;22.38;15.95;;;3.30;99.90;;;;;;5021765;28;20214;-74
2021/01/02 05:07:39;;;;;;;25.27;15.30;;;3.10;99.90;;;;;;5025700;28;20422;-74
2021/01/02 05:10:24;;;;;;;22.65;14.95;;;3.10;99.90;;;;;;5025287;28;20253;-75
2021/01/02 05:13:12;;;;;;;27.95;16.27;;;3.10;99.90;;;;;;5023959;28;20245;-74
2021/01/02 05:16:16;;;;;;;23.23;15.55;;;3.20;99.90;;;;;;5024867;28;20337;-74
2021/01/02 05:19:04;;;;;;;22.02;15.82;;;3.10;99.90;;;;;;5019615;28;20201;-75
2021/01/02 05:21:49;;;;;;;24.63;16.38;;;3.10;99.90;;;;;;5022702;28;20728;-75
2021/01/02 05:24:35;;;;;;;25.67;16.13;;;3.10;99.90;;;;;;5020893;28;20739;-74
2021/01/02 05:27:32;;;;;;;23.45;14.90;;;3.00;99.90;;;;;;5027888;28;20205;-75
2021/01/02 05:30:22;;;;;;;25.60;15.82;;;3.10;99.90;;;;;;5026474;28;20793;-75
2021/01/02 05:33:09;;;;;;;25.20;16.98;;;3.20;99.90;;;;;;5023669;28;20197;-75
2021/01/02 05:35:54;;;;;;;30.58;16.70;;;3.30;99.90;;;;;;5023393;28;20206;-74
2021/01/02 05:38:39;;;;;;;23.27;15.50;;;3.40;99.90;;;;;;5025893;28;20208;-75
2021/01/02 05:41:26;;;;;;;26.52;17.40;;;3.40;99.90;;;;;;5020035;28;20264;-75
2021/01/02 05:44:12;;;;;;;20.52;13.75;;;3.40;99.90;;;;;;5020228;28;20863;-74
2021/01/02 05:46:57;;;;;;;22.83;14.60;;;3.40;99.90;;;;;;5023480;28;20684;-74
2021/01/02 05:49:46;;;;;;;23.73;15.75;;;3.30;99.90;;;;;;5023250;28;20294;-74
2021/01/02 05:52:33;;;;;;;25.90;16.05;;;3.30;99.90;;;;;;5024546;28;20261;-74
2021/01/02 05:55:31;;;;;;;30.65;17.83;;;3.30;99.90;;;;;;5023464;28;20236;-74
2021/01/02 05:58:18;;;;;;;26.55;16.10;;;3.30;99.90;;;;;;5024948;28;20934;-75
2021/01/02 06:01:09;;;;;;;33.20;18.50;;;3.30;99.90;;;;;;5022866;28;20237;-75
2021/01/02 06:03:58;;;;;;;28.48;17.10;;;3.40;99.90;;;;;;5021718;28;20213;-74
2021/01/02 06:06:43;;;;;;;27.42;16.85;;;3.40;99.90;;;;;;5022854;28;20297;-75
2021/01/02 06:09:28;;;;;;;28.77;17.08;;;3.40;99.90;;;;;;5025039;28;20234;-74
2021/01/02 06:12:30;;;;;;;25.60;16.05;;;3.30;99.90;;;;;;5022670;28;20687;-74
2021/01/02 06:15:17;;;;;;;23.98;15.43;;;3.30;99.90;;;;;;5020674;28;20224;-75
2021/01/02 06:18:04;;;;;;;28.45;17.95;;;3.40;99.90;;;;;;5019925;28;20217;-75
2021/01/02 06:20:49;;;;;;;29.90;17.30;;;3.30;99.90;;;;;;5015368;28;20750;-75
2021/01/02 06:23:36;;;;;;;24.88;16.15;;;3.30;99.90;;;;;;5023178;28;20213;-75
2021/01/02 06:26:21;;;;;;;29.55;17.17;;;3.40;99.90;;;;;;5025819;28;20570;-74
2021/01/02 06:29:07;;;;;;;27.52;16.80;;;3.40;99.90;;;;;;5028335;28;20212;-74
2021/01/02 06:31:53;;;;;;;26.35;16.98;;;3.30;99.90;;;;;;5023113;28;20260;-74
2021/01/02 06:34:38;;;;;;;32.90;18.70;;;3.40;99.90;;;;;;5028641;28;20225;-74
2021/01/02 06:37:23;;;;;;;25.70;16.73;;;3.50;99.90;;;;;;5028911;28;20213;-75
2021/01/02 06:40:19;;;;;;;29.70;17.92;;;3.50;99.90;;;;;;5026623;28;20221;-74
2021/01/02 06:43:07;;;;;;;29.45;16.90;;;3.50;99.90;;;;;;5025862;28;20260;-75
2021/01/02 06:45:59;;;;;;;27.63;17.88;;;3.60;99.90;;;;;;5022803;28;20261;-74
2021/01/02 06:48:45;;;;;;;27.98;15.50;;;3.60;99.90;;;;;;5027710;28;20607;-74
2021/01/02 06:51:32;;;;;;;27.65;17.42;;;3.40;99.90;;;;;;5018841;28;20225;-75
2021/01/02 06:54:23;;;;;;;24.70;15.40;;;3.40;99.90;;;;;;5025918;28;20212;-74
2021/01/02 06:57:08;;;;;;;27.20;16.23;;;3.50;99.90;;;;;;5023686;28;20260;-75
2021/01/02 06:59:53;;;;;;;30.95;17.65;;;3.40;99.90;;;;;;5022438;28;20324;-74
2021/01/02 07:02:38;;;;;;;31.15;17.58;;;3.40;99.90;;;;;;5028352;28;20213;-74
2021/01/02 07:05:43;;;;;;;29.10;15.88;;;3.40;99.90;;;;;;5030023;28;20602;-75
2021/01/02 07:08:41;;;;;;;28.70;17.13;;;3.40;99.90;;;;;;5025001;28;20214;-75
2021/01/02 07:11:31;;;;;;;28.08;16.20;;;3.40;99.90;;;;;;5024929;28;20224;-75
2021/01/02 07:14:28;;;;;;;31.83;18.92;;;3.40;99.90;;;;;;5024878;28;20205;-74
2021/01/02 07:17:13;;;;;;;31.08;17.23;;;3.40;99.90;;;;;;5023988;28;20264;-74
2021/01/02 07:20:05;;;;;;;29.85;16.42;;;3.40;99.90;;;;;;5024957;28;20648;-74
2021/01/02 07:22:59;;;;;;;27.13;16.13;;;3.50;99.90;;;;;;5025413;28;20229;-74
2021/01/02 07:25:44;;;;;;;27.38;15.95;;;3.50;99.90;;;;;;5020665;28;20249;-74
2021/01/02 07:28:29;;;;;;;31.70;17.95;;;3.50;99.90;;;;;;5027629;28;20228;-74
2021/01/02 07:31:18;;;;;;;27.70;16.92;;;3.50;99.90;;;;;;5026728;28;20229;-75
2021/01/02 07:34:03;;;;;;;32.90;18.17;;;3.50;99.90;;;;;;5024000;28;20284;-74
2021/01/02 07:36:50;;;;;;;42.88;20.02;;;3.60;99.90;;;;;;5026842;28;20253;-74
2021/01/02 07:39:36;;;;;;;31.60;17.42;;;3.70;99.90;;;;;;5020961;28;20336;-74
2021/01/02 07:42:23;;;;;;;30.88;17.67;;;3.70;99.90;;;;;;5029724;28;20599;-74
2021/01/02 07:45:10;;;;;;;28.27;17.95;;;3.70;99.90;;;;;;5028331;28;20207;-74
2021/01/02 07:47:56;;;;;;;31.70;18.80;;;3.70;99.90;;;;;;5024256;28;20642;-74
2021/01/02 07:50:41;;;;;;;33.95;18.77;;;3.70;99.90;;;;;;5024662;28;20715;-74
2021/01/02 07:53:27;;;;;;;34.67;18.75;;;3.80;99.90;;;;;;5021065;28;20260;-75
2021/01/02 07:56:32;;;;;;;30.27;16.90;;;3.70;99.90;;;;;;5029595;28;20668;-74
2021/01/02 07:59:25;;;;;;;30.58;18.23;;;3.80;99.90;;;;;;5028141;28;20672;-74
2021/01/02 08:02:11;;;;;;;33.03;19.38;;;3.80;99.90;;;;;;5025527;28;20225;-74
2021/01/02 08:04:56;;;;;;;36.53;19.02;;;3.90;99.90;;;;;;5023303;28;20306;-74
2021/01/02 08:07:42;;;;;;;31.25;18.17;;;3.90;99.90;;;;;;5025666;28;20252;-74
2021/01/02 08:10:29;;;;;;;33.70;17.17;;;3.90;99.90;;;;;;5026340;28;20265;-74
2021/01/02 08:13:17;;;;;;;28.88;17.05;;;3.90;99.90;;;;;;5028318;28;20218;-74
2021/01/02 08:16:02;;;;;;;30.83;17.85;;;4.00;99.90;;;;;;5026397;28;20617;-74
2021/01/02 08:18:47;;;;;;;29.73;16.33;;;4.00;99.90;;;;;;5018927;28;20309;-75
2021/01/02 08:21:38;;;;;;;33.50;17.83;;;4.00;99.90;;;;;;5023625;28;20268;-75
2021/01/02 08:24:23;;;;;;;28.85;16.42;;;4.00;99.90;;;;;;5024430;28;20261;-74
2021/01/02 08:27:09;;;;;;;30.83;16.50;;;4.00;99.90;;;;;;5023508;28;20258;-74
2021/01/02 08:29:55;;;;;;;29.80;16.48;;;4.00;99.90;;;;;;5023437;28;20284;-74
2021/01/02 08:32:42;;;;;;;27.92;16.35;;;4.10;99.90;;;;;;5026101;28;20205;-74
2021/01/02 08:35:28;;;;;;;34.08;16.88;;;4.10;99.90;;;;;;5026683;28;20251;-75
2021/01/02 08:38:14;;;;;;;29.25;16.13;;;4.20;99.90;;;;;;5028845;28;20624;-75
2021/01/02 08:40:59;;;;;;;29.10;15.32;;;4.20;99.90;;;;;;5027135;28;20229;-74
2021/01/02 08:43:48;;;;;;;27.98;17.15;;;4.20;99.90;;;;;;5022219;28;20269;-74
2021/01/02 08:46:35;;;;;;;28.80;15.90;;;4.10;99.90;;;;;;5025035;28;20257;-75
2021/01/02 08:49:35;;;;;;;24.73;15.40;;;4.20;99.90;;;;;;5024528;28;20253;-75
2021/01/02 08:52:25;;;;;;;28.20;16.10;;;4.20;99.90;;;;;;5027687;28;20202;-74
2021/01/02 08:55:14;;;;;;;27.58;16.65;;;4.20;99.90;;;;;;5022465;28;20206;-75
2021/01/02 08:58:00;;;;;;;24.98;15.15;;;4.10;99.90;;;;;;5025797;28;20210;-75
2021/01/02 09:00:45;;;;;;;27.35;15.35;;;4.20;99.90;;;;;;5026878;28;20237;-74
2021/01/02 09:03:33;;;;;;;27.90;15.80;;;4.20;99.90;;;;;;5027506;28;20249;-74
2021/01/02 09:06:19;;;;;;;31.67;16.50;;;4.20;99.90;;;;;;5026590;28;20213;-75
2021/01/02 09:09:06;;;;;;;26.45;16.45;;;4.20;99.90;;;;;;5023185;28;20285;-74
2021/01/02 09:11:52;;;;;;;28.15;15.38;;;4.20;99.90;;;;;;5019257;28;20256;-75
2021/01/02 09:14:50;;;;;;;24.58;15.05;;;4.20;99.90;;;;;;5022668;28;20256;-75
2021/01/02 09:17:47;;;;;;;25.67;14.77;;;4.20;99.90;;;;;;5022839;28;20201;-75
2021/01/02 09:20:33;;;;;;;23.48;15.55;;;4.30;99.90;;;;;;5025963;28;20581;-74
2021/01/02 09:23:29;;;;;;;25.30;14.57;;;4.20;99.90;;;;;;5022638;28;20252;-74
2021/01/02 09:26:19;;;;;;;27.65;16.55;;;4.30;99.90;;;;;;5023991;28;20573;-74
2021/01/02 09:29:13;;;;;;;26.50;16.77;;;4.30;99.90;;;;;;5022024;28;20209;-75
2021/01/02 09:31:58;;;;;;;32.42;14.45;;;4.30;99.90;;;;;;5023664;28;20218;-75
2021/01/02 09:34:44;;;;;;;26.85;15.68;;;4.30;99.90;;;;;;5022603;28;20198;-74
2021/01/02 09:37:30;;;;;;;22.33;13.43;;;4.30;99.90;;;;;;5020440;28;20583;-74
2021/01/02 09:40:20;;;;;;;29.23;16.00;;;4.30;99.90;;;;;;5021782;28;20267;-74
2021/01/02 09:43:06;;;;;;;22.25;13.60;;;4.30;99.90;;;;;;5026782;28;20699;-75
2021/01/02 09:45:52;;;;;;;23.88;14.57;;;4.40;99.90;;;;;;5021371;28;20212;-74
2021/01/02 09:48:36;;;;;;;25.50;15.07;;;4.40;99.90;;;;;;5020423;28;20209;-74
2021/01/02 09:51:23;;;;;;;26.13;15.35;;;4.30;99.90;;;;;;5023003;28;20233;-75
2021/01/02 09:54:08;;;;;;;26.83;15.00;;;4.30;99.90;;;;;;5025000;28;20260;-74
2021/01/02 09:56:54;;;;;;;19.33;13.15;;;4.40;99.90;;;;;;5021679;28;20206;-75
2021/01/02 09:59:39;;;;;;;24.05;14.40;;;4.50;99.90;;;;;;5017397;28;20233;-75
2021/01/02 10:02:24;;;;;;;22.63;13.82;;;4.60;99.90;;;;;;5023707;28;20364;-75
2021/01/02 10:05:12;;;;;;;22.48;13.80;;;4.60;99.90;;;;;;5023868;28;20641;-75
2021/01/02 10:07:57;;;;;;;21.13;13.75;;;4.70;99.90;;;;;;5023275;28;20205;-75
2021/01/02 10:10:43;;;;;;;23.70;12.30;;;4.60;99.90;;;;;;5022844;28;20229;-74
2021/01/02 10:13:28;;;;;;;22.20;13.10;;;4.60;99.90;;;;;;5020703;28;20283;-74
2021/01/02 10:16:17;;;;;;;22.02;14.70;;;4.60;99.90;;;;;;5026250;28;20261;-77
2021/01/02 10:19:03;;;;;;;22.75;13.55;;;4.80;99.90;;;;;;5022181;28;20385;-79
2021/01/02 10:21:48;;;;;;;19.25;12.95;;;4.70;99.90;;;;;;5024014;28;20295;-77
2021/01/02 10:24:34;;;;;;;24.63;13.25;;;4.80;99.90;;;;;;5024800;28;20221;-78
2021/01/02 10:27:20;;;;;;;17.80;11.57;;;4.80;99.90;;;;;;5028790;28;20236;-77
2021/01/02 10:30:09;;;;;;;20.48;12.77;;;4.80;99.90;;;;;;5026322;28;20320;-79
2021/01/02 10:32:54;;;;;;;21.33;13.23;;;4.90;99.90;;;;;;5018710;28;20201;-75
2021/01/02 10:35:39;;;;;;;18.13;11.43;;;4.90;99.90;;;;;;5022178;28;20232;-75
2021/01/02 10:38:24;;;;;;;17.83;10.75;;;5.00;99.90;;;;;;5024438;28;20253;-75
2021/01/02 10:41:13;;;;;;;14.90;9.82;;;5.00;99.90;;;;;;5023822;28;20345;-75
2021/01/02 10:43:58;;;;;;;20.58;10.00;;;5.00;99.90;;;;;;5022169;28;20197;-75
2021/01/02 10:46:49;;;;;;;16.52;9.90;;;5.10;99.90;;;;;;5020447;28;20208;-75
2021/01/02 10:49:34;;;;;;;15.95;9.38;;;5.10;99.90;;;;;;5020008;28;20233;-75
2021/01/02 10:52:21;;;;;;;12.27;7.90;;;5.10;99.90;;;;;;5025997;28;20193;-75
2021/01/02 10:55:08;;;;;;;11.77;8.13;;;5.00;99.90;;;;;;5020075;28;20201;-75
2021/01/02 10:57:53;;;;;;;11.50;7.85;;;5.10;99.90;;;;;;5022872;28;20292;-75
2021/01/02 11:00:38;;;;;;;12.00;7.60;;;5.10;99.90;;;;;;5022296;28;20329;-75
2021/01/02 11:03:24;;;;;;;13.18;9.05;;;5.10;99.90;;;;;;5022275;28;20284;-76
2021/01/02 11:06:13;;;;;;;12.80;7.47;;;5.10;99.90;;;;;;5027362;28;20212;-75
2021/01/02 11:08:58;;;;;;;14.70;8.30;;;5.20;99.90;;;;;;5021656;28;20206;-75
2021/01/02 11:11:43;;;;;;;12.88;7.63;;;5.20;99.90;;;;;;5026524;28;20291;-75
2021/01/02 11:14:28;;;;;;;14.65;8.52;;;5.20;99.90;;;;;;5028483;28;20291;-75
2021/01/02 11:17:13;;;;;;;11.40;7.68;;;5.20;99.90;;;;;;5025881;28;20750;-73
2021/01/02 11:19:59;;;;;;;11.23;6.15;;;5.10;99.90;;;;;;5026318;28;20228;-75
2021/01/02 11:22:44;;;;;;;11.38;6.85;;;5.10;99.90;;;;;;5022187;28;20237;-74
2021/01/02 11:25:29;;;;;;;10.30;7.22;;;5.10;99.90;;;;;;5020875;28;20214;-74
2021/01/02 11:28:15;;;;;;;10.65;7.30;;;5.20;99.90;;;;;;5027190;28;20655;-75
2021/01/02 11:31:00;;;;;;;13.50;7.95;;;5.10;99.90;;;;;;5019598;28;20225;-75
2021/01/02 11:33:45;;;;;;;11.23;7.53;;;5.10;99.90;;;;;;5030315;28;20238;-75
2021/01/02 11:36:31;;;;;;;10.70;6.90;;;5.00;99.90;;;;;;5027807;28;20201;-75
2021/01/02 11:39:17;;;;;;;10.30;6.30;;;5.10;99.90;;;;;;5028179;28;20213;-75
2021/01/02 11:42:05;;;;;;;9.25;6.45;;;5.30;99.90;;;;;;5025256;28;20229;-76
2021/01/02 11:44:50;;;;;;;9.93;6.43;;;5.30;99.90;;;;;;5027001;28;22096;-75
2021/01/02 11:47:35;;;;;;;11.10;6.18;;;5.30;99.90;;;;;;5029792;28;20704;-75
2021/01/02 11:50:20;;;;;;;7.25;5.20;;;5.30;99.90;;;;;;5022553;28;20224;-75
2021/01/02 11:53:06;;;;;;;9.05;5.28;;;5.30;99.90;;;;;;5022472;28;21048;-73
2021/01/02 11:55:51;;;;;;;8.63;6.10;;;5.40;99.90;;;;;;5025321;28;20895;-73
2021/01/02 11:58:36;;;;;;;11.68;8.35;;;5.40;99.90;;;;;;5028581;28;20218;-75
2021/01/02 12:01:23;;;;;;;8.55;5.95;;;5.40;99.90;;;;;;5027630;28;20392;-75
2021/01/02 12:04:09;;;;;;;7.30;5.20;;;5.40;99.90;;;;;;5022509;28;20202;-75
2021/01/02 12:06:55;;;;;;;8.20;4.50;;;5.40;99.90;;;;;;5026246;28;20202;-75
2021/01/02 12:09:42;;;;;;;6.15;4.25;;;5.50;99.90;;;;;;5022173;28;20729;-76
2021/01/02 12:12:28;;;;;;;7.28;4.80;;;5.50;99.90;;;;;;5021122;28;20281;-73
2021/01/02 12:15:13;;;;;;;6.47;4.60;;;5.50;99.90;;;;;;5027489;28;20209;-75
2021/01/02 12:17:58;;;;;;;6.90;4.50;;;5.50;99.90;;;;;;5027457;28;20499;-75
2021/01/02 12:20:44;;;;;;;7.47;5.10;;;5.50;99.90;;;;;;5023317;28;20283;-73
2021/01/02 12:23:31;;;;;;;6.18;3.97;;;5.50;99.90;;;;;;5023258;28;20217;-75
2021/01/02 12:26:16;;;;;;;4.93;3.38;;;5.40;99.90;;;;;;5027544;28;20589;-75
2021/01/02 12:29:01;;;;;;;4.22;3.00;;;5.40;99.90;;;;;;5019289;28;20218;-75
2021/01/02 12:31:50;;;;;;;5.53;3.42;;;5.50;99.90;;;;;;5023541;28;20228;-75
2021/01/02 12:34:39;;;;;;;5.03;3.10;;;5.50;99.90;;;;;;5023313;28;20314;-75
2021/01/02 12:37:24;;;;;;;5.20;2.88;;;5.60;99.90;;;;;;5025875;28;20221;-75
2021/01/02 12:40:10;;;;;;;5.38;2.92;;;5.60;99.90;;;;;;5020693;28;20224;-73
2021/01/02 12:42:56;;;;;;;5.70;2.65;;;5.60;99.90;;;;;;5022511;28;20273;-75
2021/01/02 12:45:41;;;;;;;4.40;2.97;;;5.60;99.90;;;;;;5025016;28;20294;-75
2021/01/02 12:48:26;;;;;;;5.50;3.10;;;5.60;99.90;;;;;;5021685;28;20205;-75
2021/01/02 12:51:11;;;;;;;6.82;2.40;;;5.60;99.90;;;;;;5021261;28;20475;-73
2021/01/02 12:53:56;;;;;;;5.70;2.97;;;5.60;99.90;;;;;;5025352;28;20742;-73
2021/01/02 12:56:45;;;;;;;5.13;3.28;;;5.60;99.90;;;;;;5024810;28;20264;-75
2021/01/02 12:59:33;;;;;;;4.70;2.60;;;5.60;99.90;;;;;;5022467;28;20276;-76
2021/01/02 13:02:18;;;;;;;3.28;2.38;;;5.60;99.90;;;;;;5019651;28;20260;-75
2021/01/02 13:05:04;;;;;;;3.20;2.20;;;5.60;99.90;;;;;;5024995;28;20217;-75
2021/01/02 13:07:49;;;;;;;5.22;2.38;;;5.60;99.90;;;;;;5019687;28;20570;-76
2021/01/02 13:10:34;;;;;;;4.68;2.88;;;5.60;99.90;;;;;;5020513;28;20724;-75
2021/01/02 13:13:19;;;;;;;3.92;2.72;;;5.60;99.90;;;;;;5021289;28;20201;-76
2021/01/02 13:16:10;;;;;;;5.10;2.80;;;5.50;99.90;;;;;;5019141;28;20300;-73
2021/01/02 13:18:56;;;;;;;6.35;3.13;;;5.60;99.90;;;;;;5021426;28;20221;-77
2021/01/02 13:21:45;;;;;;;3.58;2.40;;;5.60;99.90;;;;;;5021243;28;20232;-76
2021/01/02 13:24:31;;;;;;;4.97;2.92;;;5.50;99.90;;;;;;5023433;28;20205;-77
2021/01/02 13:27:17;;;;;;;6.10;3.45;;;5.40;99.90;;;;;;5022705;28;20287;-76
2021/01/02 13:30:04;;;;;;;4.80;3.15;;;5.30;99.90;;;;;;5025773;28;20307;-76
2021/01/02 13:32:49;;;;;;;6.28;4.03;;;5.30;99.90;;;;;;5023190;28;20197;-76
2021/01/02 13:35:34;;;;;;;4.97;3.05;;;5.40;99.90;;;;;;5023820;28;20213;-76
2021/01/02 13:38:19;;;;;;;5.68;3.50;;;5.30;99.90;;;;;;5028388;28;20275;-76
2021/01/02 13:41:05;;;;;;;4.43;3.08;;;5.30;99.90;;;;;;5023757;28;20252;-76
2021/01/02 13:43:50;;;;;;;7.15;3.80;;;5.40;99.90;;;;;;5020277;28;20708;-76
2021/01/02 13:46:35;;;;;;;6.95;4.50;;;5.40;99.90;;;;;;5020320;28;20237;-75
2021/01/02 13:49:21;;;;;;;8.25;4.47;;;5.30;99.90;;;;;;5021039;28;20241;-74
2021/01/02 13:52:07;;;;;;;5.47;3.85;;;5.30;99.90;;;;;;5022996;28;20259;-75
2021/01/02 13:54:53;;;;;;;7.95;4.50;;;5.30;99.90;;;;;;5022626;28;20561;-75
2021/01/02 13:57:38;;;;;;;8.18;4.50;;;5.30;99.90;;;;;;5020489;28;20212;-72
2021/01/02 14:00:24;;;;;;;6.70;3.95;;;5.30;99.90;;;;;;5021797;28;20717;-74
2021/01/02 14:03:09;;;;;;;11.10;4.55;;;5.20;99.90;;;;;;5021818;28;20229;-75
2021/01/02 14:05:55;;;;;;;9.40;5.55;;;5.20;99.90;;;;;;5024498;28;20216;-74
2021/01/02 14:08:42;;;;;;;5.35;3.90;;;5.20;99.90;;;;;;5019977;28;20759;-73
2021/01/02 14:11:27;;;;;;;5.70;4.25;;;5.20;99.90;;;;;;5019553;28;20917;-73
2021/01/02 14:14:13;;;;;;;5.82;4.28;;;5.20;99.90;;;;;;5020651;28;20577;-75
2021/01/02 14:16:59;;;;;;;9.30;5.03;;;5.30;99.90;;;;;;5023853;28;20247;-72
2021/01/02 14:19:45;;;;;;;9.85;6.32;;;5.30;99.90;;;;;;5019010;28;20291;-75
2021/01/02 14:22:31;;;;;;;9.93;6.30;;;5.20;99.90;;;;;;5017809;28;20347;-75
2021/01/02 14:25:17;;;;;;;8.80;5.75;;;5.20;99.90;;;;;;5020151;28;20209;-74
2021/01/02 14:28:02;;;;;;;8.50;5.43;;;5.20;99.90;;;;;;5020539;28;20252;-74