Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:11;;;;;;;6.27;2.57;;;;;;;-145.69;100.00;52440.44;5135920;27;20204;-85
2023/02/22 00:04:38;;;;;;;5.20;2.30;;;;;;;-145.69;100.00;52428.53;5135024;27;20715;-85
2023/02/22 00:07:05;;;;;;;9.03;2.80;;;;;;;-145.69;100.00;52430.53;5135773;27;20235;-84
2023/02/22 00:09:33;;;;;;;4.70;2.57;;;;;;;-145.69;100.00;52424.59;5135925;27;20204;-85
2023/02/22 00:11:59;;;;;;;5.60;2.70;;;;;;;-145.69;100.00;52408.75;5135706;27;20200;-85
2023/02/22 00:14:26;;;;;;;5.30;2.70;;;;;;;-145.69;100.00;52434.47;5135450;27;20235;-83
2023/02/22 00:16:55;;;;;;;9.67;3.10;;;;;;;-145.69;100.00;52416.66;5135466;27;20214;-84
2023/02/22 00:19:21;;;;;;;5.90;2.83;;;;;;;-145.69;100.00;52422.59;5135580;27;20285;-83
2023/02/22 00:21:52;;;;;;;6.07;3.13;;;;;;;-145.69;100.00;52428.53;5135271;27;20197;-82
2023/02/22 00:24:22;;;;;;;8.43;2.87;;;;;;;-145.69;100.00;52426.56;5135318;27;20232;-83
2023/02/22 00:26:53;;;;;;;6.97;3.10;;;;;;;-145.69;100.00;52432.50;5134918;27;20250;-83
2023/02/22 00:29:22;;;;;;;5.90;3.10;;;;;;;-145.69;100.00;52392.91;5134948;27;20235;-82
2023/02/22 00:31:48;;;;;;;6.60;2.80;;;;;;;-145.69;100.00;52384.97;5133794;27;20287;-82
2023/02/22 00:34:15;;;;;;;4.97;2.83;;;;;;;-145.69;100.00;52430.53;5134834;27;20228;-83
2023/02/22 00:36:45;;;;;;;4.97;2.70;;;;;;;-145.69;100.00;52422.59;5134769;27;20603;-82
2023/02/22 00:39:11;;;;;;;4.17;2.47;;;;;;;-145.69;100.00;52418.63;5134354;27;20197;-83
2023/02/22 00:41:38;;;;;;;8.50;2.60;;;;;;;-145.69;100.00;52416.66;5134283;27;20200;-81
2023/02/22 00:44:06;;;;;;;9.47;2.87;;;;;;;-145.69;100.00;52414.69;5134504;27;20200;-83
2023/02/22 00:46:32;;;;;;;8.27;2.90;;;;;;;-145.69;100.00;52432.50;5134901;27;20196;-82
2023/02/22 00:48:59;;;;;;;4.70;2.70;;;;;;;-145.69;100.00;52438.44;5134677;27;20204;-82
2023/02/22 00:51:26;;;;;;;4.67;2.50;;;;;;;-145.69;100.00;52448.34;5134465;27;20204;-82
2023/02/22 00:53:52;;;;;;;5.03;2.53;;;;;;;-145.69;100.00;52420.63;5134606;27;20293;-83
2023/02/22 00:56:19;;;;;;;6.53;2.60;;;;;;;-145.69;100.00;52424.59;5134839;27;20200;-83
2023/02/22 00:58:45;;;;;;;9.83;2.67;;;;;;;-145.69;100.00;52438.44;5134577;27;20197;-83
2023/02/22 01:01:13;;;;;;;4.57;2.40;;;;;;;-145.69;100.00;52408.75;5134429;27;20655;-83
2023/02/22 01:03:40;;;;;;;5.30;2.57;;;;;;;-145.69;100.00;52428.53;5133325;27;20232;-84
2023/02/22 01:06:07;;;;;;;5.40;2.33;;;;;;;-145.69;100.00;52410.72;5134865;27;20192;-84
2023/02/22 01:08:33;;;;;;;4.03;2.47;;;;;;;-145.69;100.00;52377.06;5134433;27;20205;-83
2023/02/22 01:10:59;;;;;;;7.20;2.57;;;;;;;-145.69;100.00;52444.38;5134502;27;20205;-83
2023/02/22 01:13:26;;;;;;;4.13;2.37;;;;;;;-145.69;100.00;52432.50;5134200;27;20659;-83
2023/02/22 01:15:55;;;;;;;7.77;2.50;;;;;;;-145.69;100.00;52448.34;5134502;28;20200;-85
2023/02/22 01:18:24;;;;;;;4.10;2.40;;;;;;;-145.69;100.00;52416.66;5134756;28;20196;-84
2023/02/22 01:20:51;;;;;;;5.03;2.60;;;;;;;-145.69;100.00;52448.34;5134564;27;20207;-84
2023/02/22 01:23:17;;;;;;;3.73;2.13;;;;;;;-145.69;100.00;52430.53;5133600;28;20200;-83
2023/02/22 01:25:44;;;;;;;5.80;2.43;;;;;;;-145.69;100.00;52438.44;5134445;27;20703;-83
2023/02/22 01:28:12;;;;;;;5.40;2.40;;;;;;;-145.69;100.00;52444.38;5134222;28;20200;-84
2023/02/22 01:30:39;;;;;;;5.43;2.30;;;;;;;-145.69;100.00;52432.50;5134500;28;20654;-83
2023/02/22 01:33:07;;;;;;;3.67;2.20;;;;;;;-145.69;100.00;52414.69;5134040;27;20566;-84
2023/02/22 01:35:39;;;;;;;5.50;2.33;;;;;;;-145.69;100.00;52464.19;5133595;28;20650;-84
2023/02/22 01:38:07;;;;;;;5.77;2.23;;;;;;;-145.69;100.00;52460.22;5134042;27;20242;-83
2023/02/22 01:40:35;;;;;;;5.47;2.23;;;;;;;-145.69;100.00;52446.38;5134406;27;20209;-84
2023/02/22 01:43:04;;;;;;;6.70;2.00;;;;;;;-145.69;100.00;52420.63;5134090;27;20565;-84
2023/02/22 01:45:49;;;;;;;3.23;1.73;;;;;;;-145.69;100.00;52454.28;5134060;27;20283;-83
2023/02/22 01:48:20;;;;;;;6.13;2.30;;;;;;;-145.69;100.00;52400.81;5133972;27;20559;-83
2023/02/22 01:50:53;;;;;;;7.20;2.00;;;;;;;-145.69;100.00;52448.34;5134279;28;20201;-83
2023/02/22 01:53:23;;;;;;;4.23;2.10;;;;;;;-145.69;100.00;52440.44;5134906;27;20751;-83
2023/02/22 01:55:51;;;;;;;3.63;1.90;;;;;;;-145.69;100.00;52460.22;5137838;27;20224;-83
2023/02/22 01:58:23;;;;;;;3.30;2.07;;;;;;;-145.69;100.00;52394.88;5137813;27;20204;-83
2023/02/22 02:00:50;;;;;;;4.63;2.07;;;;;;;-145.69;100.00;52442.41;5137997;27;20200;-83
2023/02/22 02:03:20;;;;;;;4.10;1.83;;;;;;;-145.69;100.00;52412.69;5137894;27;20208;-83
2023/02/22 02:05:50;;;;;;;4.20;1.47;;;;;;;-145.69;100.00;52444.38;5138224;27;20204;-82
2023/02/22 02:08:27;;;;;;;4.70;1.53;;;;;;;-145.69;100.00;52396.84;5137646;27;20195;-83
2023/02/22 02:10:55;;;;;;;2.13;1.40;;;;;;;-145.69;100.00;52430.53;5137237;27;20528;-82
2023/02/22 02:13:22;;;;;;;2.90;1.80;;;;;;;-145.69;100.00;52428.53;5137686;27;20332;-82
2023/02/22 02:15:51;;;;;;;2.53;1.60;;;;;;;-145.69;100.00;52440.44;5137479;27;20791;-83
2023/02/22 02:18:18;;;;;;;4.20;1.70;;;;;;;-145.69;100.00;52426.56;5137591;27;20201;-83
2023/02/22 02:20:59;;;;;;;4.00;1.87;;;;;;;-145.69;100.00;52448.34;5137506;27;20288;-83
2023/02/22 02:23:51;;;;;;;4.73;1.37;;;;;;;-145.69;100.00;52420.63;5137757;27;20205;-83
2023/02/22 02:26:51;;;;;;;1.57;1.27;;;;;;;-145.69;100.00;52452.31;5138015;27;20203;-82
2023/02/22 02:29:50;;;;;;;2.93;1.60;;;;;;;-145.69;100.00;52410.72;5137834;27;20196;-83
2023/02/22 02:32:28;;;;;;;4.87;1.30;;;;;;;-145.69;100.00;52430.53;5137841;27;20258;-82
2023/02/22 02:35:02;;;;;;;2.10;1.20;;;;;;;-145.69;100.00;52448.34;5137225;27;20601;-82
2023/02/22 02:37:39;;;;;;;2.13;1.23;;;;;;;-145.69;100.00;52432.50;5135864;27;20235;-82
2023/02/22 02:40:17;;;;;;;2.90;1.40;;;;;;;-145.69;100.00;52440.44;5137367;27;20205;-82
2023/02/22 02:42:51;;;;;;;1.33;1.00;;;;;;;-145.69;100.00;52420.63;5137845;27;20200;-82
2023/02/22 02:45:24;;;;;;;2.50;1.13;;;;;;;-145.69;100.00;52432.50;5137906;27;20233;-82
2023/02/22 02:47:57;;;;;;;2.90;1.53;;;;;;;-145.69;100.00;52448.34;5137475;27;20205;-83
2023/02/22 02:50:29;;;;;;;1.23;1.03;;;;;;;-145.69;100.00;52450.31;5136796;27;20238;-83
2023/02/22 02:53:01;;;;;;;2.40;1.40;;;;;;;-145.69;100.00;52424.59;5135768;27;20544;-83
2023/02/22 02:55:29;;;;;;;4.03;1.37;;;;;;;-145.69;100.00;52432.50;5137196;27;20784;-82
2023/02/22 02:57:55;;;;;;;5.77;1.40;;;;;;;-145.69;100.00;52450.31;5136964;27;20669;-82
2023/02/22 03:00:28;;;;;;;3.80;1.53;;;;;;;-145.69;100.00;52426.56;5136688;27;20628;-83
2023/02/22 03:03:09;;;;;;;2.70;1.10;;;;;;;-145.69;100.00;52432.50;5136716;27;20193;-83
2023/02/22 03:05:52;;;;;;;1.33;1.10;;;;;;;-145.69;100.00;52454.28;5095390;28;20197;-83
2023/02/22 03:08:28;;;;;;;5.17;1.20;;;;;;;-145.69;100.00;52436.47;5095678;28;20240;-82
2023/02/22 03:11:04;;;;;;;1.97;1.10;;;;;;;-145.69;100.00;52426.56;5095646;28;20703;-83
2023/02/22 03:13:39;;;;;;;2.97;1.10;;;;;;;-145.69;100.00;52474.09;5095469;28;20202;-83
2023/02/22 03:16:16;;;;;;;1.33;1.17;;;;;;;-145.69;100.00;52495.88;5095553;28;20206;-83
2023/02/22 03:18:50;;;;;;;2.20;1.10;;;;;;;-145.69;100.00;52446.38;5095362;28;20197;-82
2023/02/22 03:21:25;;;;;;;1.63;1.17;;;;;;;-145.69;100.00;52444.38;5095609;28;20201;-83
2023/02/22 03:24:05;;;;;;;4.40;1.20;;;;;;;-145.69;100.00;52448.34;5095652;28;20205;-83
2023/02/22 03:26:37;;;;;;;3.23;1.10;;;;;;;-145.69;100.00;52446.38;5095641;28;20755;-83
2023/02/22 03:29:08;;;;;;;1.70;1.20;;;;;;;-145.69;100.00;52462.22;5095818;28;20198;-83
2023/02/22 03:31:39;;;;;;;2.53;1.20;;;;;;;-145.69;100.00;52428.53;5095279;28;20202;-83
2023/02/22 03:34:11;;;;;;;3.97;1.20;;;;;;;-145.69;100.00;52424.59;5095127;28;20434;-83
2023/02/22 03:36:42;;;;;;;1.33;1.00;;;;;;;-145.69;100.00;52462.22;5094039;28;20272;-83
2023/02/22 03:39:14;;;;;;;3.07;1.10;;;;;;;-145.69;100.00;52424.59;5095420;28;20204;-84
2023/02/22 03:41:50;;;;;;;3.13;1.10;;;;;;;-145.69;100.00;52438.44;5095164;28;20248;-83
2023/02/22 03:44:21;;;;;;;1.60;1.20;;;;;;;-145.69;100.00;52482.00;5094952;28;20205;-84
2023/02/22 03:46:50;;;;;;;1.43;1.10;;;;;;;-145.69;100.00;52493.91;5095156;28;20649;-83
2023/02/22 03:49:25;;;;;;;2.83;0.90;;;;;;;-145.69;100.00;52484.00;5094891;28;20665;-82
2023/02/22 03:51:51;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52440.44;5095061;28;20202;-83
2023/02/22 03:54:18;;;;;;;2.50;1.10;;;;;;;-145.69;100.00;52440.44;5095017;28;20262;-83
2023/02/22 03:56:51;;;;;;;1.57;0.80;;;;;;;-145.69;100.00;52448.34;5094976;28;20209;-82
2023/02/22 03:59:22;;;;;;;2.20;1.10;;;;;;;-145.69;100.00;52452.31;5094626;28;20201;-83
2023/02/22 04:01:49;;;;;;;1.97;0.93;;;;;;;-145.69;100.00;52440.44;5094738;28;20240;-83
2023/02/22 04:04:17;;;;;;;1.27;1.10;;;;;;;-145.69;100.00;52452.31;5114615;27;20245;-83
2023/02/22 04:06:46;;;;;;;3.23;1.20;;;;;;;-145.69;100.00;52452.31;5135622;27;20570;-83
2023/02/22 04:09:13;;;;;;;1.53;1.00;;;;;;;-145.69;100.00;52472.13;5136091;27;20208;-82
2023/02/22 04:11:39;;;;;;;1.70;1.30;;;;;;;-145.69;100.00;52444.38;5135312;27;20647;-83
2023/02/22 04:14:07;;;;;;;5.53;1.20;;;;;;;-145.69;100.00;52440.44;5115132;27;20312;-83
2023/02/22 04:16:34;;;;;;;3.17;1.17;;;;;;;-145.69;100.00;52436.47;5113966;28;20296;-84
2023/02/22 04:19:01;;;;;;;3.63;1.07;;;;;;;-145.69;100.00;52416.66;5114773;28;20197;-85
2023/02/22 04:21:27;;;;;;;1.13;1.00;;;;;;;-145.69;100.00;52436.47;5114987;28;20305;-84
2023/02/22 04:23:55;;;;;;;4.63;1.13;;;;;;;-145.69;100.00;52468.16;5114950;28;20197;-83
2023/02/22 04:26:22;;;;;;;1.07;0.97;;;;;;;-145.69;100.00;52452.31;5148215;27;20197;-84
2023/02/22 04:28:48;;;;;;;1.73;1.10;;;;;;;-145.69;100.00;52456.28;5114683;28;20201;-83
2023/02/22 04:31:15;;;;;;;2.57;1.07;;;;;;;-145.69;100.00;52432.50;5114439;28;20213;-82
2023/02/22 04:33:42;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52444.38;5114065;28;20284;-83
2023/02/22 04:36:10;;;;;;;1.40;0.90;;;;;;;-145.69;100.00;52460.22;5134958;27;20709;-83
2023/02/22 04:38:36;;;;;;;2.70;1.17;;;;;;;-145.69;100.00;52424.59;5133863;27;20704;-84
2023/02/22 04:41:05;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52468.16;5134841;27;20204;-83
2023/02/22 04:43:31;;;;;;;1.90;1.17;;;;;;;-145.69;100.00;52491.91;5135121;27;20246;-84
2023/02/22 04:45:57;;;;;;;2.00;1.30;;;;;;;-145.69;100.00;52444.38;5135203;27;20205;-83
2023/02/22 04:48:24;;;;;;;1.83;1.20;;;;;;;-145.69;100.00;52436.47;5134678;27;20197;-84
2023/02/22 04:50:51;;;;;;;1.63;1.30;;;;;;;-145.69;100.00;52450.31;5134942;27;20197;-83
2023/02/22 04:53:17;;;;;;;1.50;1.13;;;;;;;-145.69;100.00;52452.31;5128713;27;20202;-82
2023/02/22 04:55:44;;;;;;;3.83;1.40;;;;;;;-145.69;100.00;52484.00;5113895;28;20691;-83
2023/02/22 04:58:12;;;;;;;2.43;1.10;;;;;;;-145.69;100.00;52438.44;5114285;28;20648;-83
2023/02/22 05:00:38;;;;;;;1.43;1.00;;;;;;;-145.69;100.00;52388.94;5114294;27;20212;-82
2023/02/22 05:03:05;;;;;;;1.80;1.17;;;;;;;-145.69;100.00;52430.53;5114054;28;20201;-82
2023/02/22 05:05:32;;;;;;;2.20;1.03;;;;;;;-145.69;100.00;52460.22;5129111;27;20193;-83
2023/02/22 05:07:58;;;;;;;1.23;1.10;;;;;;;-145.69;100.00;52446.38;5134468;27;20201;-83
2023/02/22 05:10:25;;;;;;;1.20;1.00;;;;;;;-145.69;100.00;52422.59;5133197;27;20207;-82
2023/02/22 05:12:51;;;;;;;1.47;1.00;;;;;;;-145.69;100.00;52442.41;5134092;27;20661;-83
2023/02/22 05:15:21;;;;;;;3.93;1.10;;;;;;;-145.69;100.00;52444.38;5134176;27;20228;-83
2023/02/22 05:17:47;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52472.13;5134518;28;20201;-83
2023/02/22 05:20:26;;;;;;;2.00;1.10;;;;;;;-145.69;100.00;52428.53;5134286;28;20207;-84
2023/02/22 05:22:53;;;;;;;1.13;1.03;;;;;;;-145.69;100.00;52456.28;5134197;27;20656;-82
2023/02/22 05:25:21;;;;;;;4.43;1.10;;;;;;;-145.69;100.00;52444.38;5134523;27;20199;-83
2023/02/22 05:27:52;;;;;;;1.90;1.10;;;;;;;-145.69;100.00;52420.63;5135573;27;20548;-83
2023/02/22 05:30:22;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52468.16;5138663;27;20282;-82
2023/02/22 05:32:52;;;;;;;2.07;1.00;;;;;;;-145.69;100.00;52444.38;5138540;27;20235;-83
2023/02/22 05:35:21;;;;;;;1.47;0.97;;;;;;;-145.69;100.00;52428.53;5138107;27;20220;-83
2023/02/22 05:37:49;;;;;;;1.67;0.93;;;;;;;-145.69;100.00;52428.53;5138269;27;20201;-82
2023/02/22 05:40:17;;;;;;;2.27;1.10;;;;;;;-145.69;100.00;52440.44;5138481;27;20292;-83
2023/02/22 05:42:44;;;;;;;1.87;1.00;;;;;;;-145.69;100.00;52456.28;5138527;27;20212;-83
2023/02/22 05:45:12;;;;;;;1.80;0.90;;;;;;;-145.69;100.00;52426.56;5138509;27;20189;-83
2023/02/22 05:47:41;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52440.44;5138402;27;20204;-83
2023/02/22 05:50:08;;;;;;;3.80;0.97;;;;;;;-145.69;100.00;52408.75;5138346;27;20208;-83
2023/02/22 05:52:35;;;;;;;1.37;1.10;;;;;;;-145.69;100.00;52440.44;5138025;27;20196;-82
2023/02/22 05:55:02;;;;;;;2.50;1.00;;;;;;;-145.69;100.00;52444.38;5137972;27;20221;-83
2023/02/22 05:57:28;;;;;;;2.10;0.90;;;;;;;-145.69;100.00;52448.34;5138329;27;20192;-83
2023/02/22 05:59:58;;;;;;;2.10;1.03;;;;;;;-145.69;100.00;52442.41;5138053;27;20207;-82
2023/02/22 06:02:24;;;;;;;3.73;1.20;;;;;;;-145.69;100.00;52406.75;5137921;27;20208;-84
2023/02/22 06:04:52;;;;;;;3.43;0.93;;;;;;;-145.69;100.00;52444.38;5137599;27;20220;-83
2023/02/22 06:07:19;;;;;;;3.17;1.03;;;;;;;-145.69;100.00;52440.44;5137859;27;20193;-83
2023/02/22 06:09:48;;;;;;;4.47;1.00;;;;;;;-145.69;100.00;52454.28;5137938;27;20207;-83
2023/02/22 06:12:17;;;;;;;3.10;1.20;;;;;;;-145.69;100.00;52484.00;5137869;27;20622;-83
2023/02/22 06:14:46;;;;;;;4.60;1.30;;;;;;;-145.69;100.00;52406.75;5137116;27;20220;-82
2023/02/22 06:17:14;;;;;;;1.33;0.90;;;;;;;-145.69;100.00;52484.00;5138020;27;20196;-83
2023/02/22 06:19:41;;;;;;;2.07;1.23;;;;;;;-145.69;100.00;52442.41;5137796;27;20204;-84
2023/02/22 06:22:16;;;;;;;2.30;1.13;;;;;;;-145.69;100.00;52452.31;5137447;27;20203;-85
2023/02/22 06:24:42;;;;;;;5.23;1.50;;;;;;;-145.69;100.00;52444.38;5137811;27;20293;-84
2023/02/22 06:27:09;;;;;;;2.33;1.17;;;;;;;-145.69;100.00;52420.63;5137594;27;20270;-83
2023/02/22 06:29:35;;;;;;;3.90;2.00;;;;;;;-145.69;100.00;52432.50;5137517;27;20750;-81
2023/02/22 06:32:02;;;;;;;3.47;1.43;;;;;;;-145.69;100.00;52450.31;5137846;27;20201;-84
2023/02/22 06:34:28;;;;;;;3.93;1.37;;;;;;;-145.69;100.00;52464.19;5137366;27;20209;-84
2023/02/22 06:36:55;;;;;;;2.77;1.50;;;;;;;-145.69;100.00;52472.13;5137526;27;20555;-84
2023/02/22 06:39:24;;;;;;;3.33;1.60;;;;;;;-145.69;100.00;52416.66;5136218;27;20207;-84
2023/02/22 06:41:51;;;;;;;4.37;1.60;;;;;;;-145.69;100.00;52428.53;5136997;27;20197;-84
2023/02/22 06:44:17;;;;;;;6.00;1.53;;;;;;;-145.69;100.00;52396.84;5136375;27;20601;-84
2023/02/22 06:46:47;;;;;;;4.23;1.80;;;;;;;-145.69;100.00;52420.63;5137247;27;20200;-84
2023/02/22 06:49:14;;;;;;;2.10;1.40;;;;;;;-145.69;100.00;52472.13;5136928;27;20204;-84
2023/02/22 06:51:40;;;;;;;3.27;1.57;;;;;;;-145.69;100.00;52428.53;5136907;27;20192;-84
2023/02/22 06:54:07;;;;;;;3.67;1.53;;;;;;;-145.69;100.00;52456.28;5136913;27;20201;-84
2023/02/22 06:56:35;;;;;;;4.30;2.10;;;;;;;-145.69;100.00;52394.88;5135644;27;20292;-84
2023/02/22 06:59:01;;;;;;;7.70;3.10;;;;;;;-145.69;100.00;52420.63;5132289;27;20193;-84
2023/02/22 07:01:28;;;;;;;12.17;5.23;;;;;;;-145.69;100.00;52456.28;5116378;28;20205;-84
2023/02/22 07:03:55;;;;;;;5.27;2.93;;;;;;;-145.69;100.00;52408.75;5115116;28;20221;-83
2023/02/22 07:06:21;;;;;;;3.67;2.23;;;;;;;-145.69;100.00;52430.53;5133514;27;20640;-84
2023/02/22 07:08:48;;;;;;;2.77;1.73;;;;;;;-145.69;100.00;52440.44;5136628;27;20200;-83
2023/02/22 07:11:15;;;;;;;2.37;1.60;;;;;;;-145.69;100.00;52430.53;5137029;27;20196;-84
2023/02/22 07:13:43;;;;;;;2.40;1.70;;;;;;;-145.69;100.00;52396.84;5136828;27;20205;-83
2023/02/22 07:16:09;;;;;;;4.57;1.80;;;;;;;-145.69;100.00;52402.78;5136625;27;20224;-79
2023/02/22 07:18:36;;;;;;;3.03;1.57;;;;;;;-145.69;100.00;52416.66;5135864;27;20203;-81
2023/02/22 07:21:04;;;;;;;2.73;1.70;;;;;;;-145.69;100.00;52400.81;5135984;27;20193;-81
2023/02/22 07:23:30;;;;;;;5.40;1.87;;;;;;;-145.69;100.00;52444.38;5135751;27;20675;-80
2023/02/22 07:26:01;;;;;;;5.57;1.80;;;;;;;-145.69;100.00;52416.66;5135988;27;20208;-81
2023/02/22 07:28:28;;;;;;;3.00;1.73;;;;;;;-145.69;100.00;52434.47;5135887;27;20204;-81
2023/02/22 07:30:57;;;;;;;2.50;1.73;;;;;;;-145.69;100.00;52432.50;5136022;27;20683;-81
2023/02/22 07:33:24;;;;;;;1.97;1.57;;;;;;;-145.69;100.00;52414.69;5135733;27;20551;-81
2023/02/22 07:35:51;;;;;;;2.40;1.53;;;;;;;-145.69;100.00;52379.03;5135289;27;20221;-81
2023/02/22 07:38:19;;;;;;;2.43;1.57;;;;;;;-145.69;100.00;52440.44;5135381;27;20571;-81
2023/02/22 07:40:46;;;;;;;3.43;1.60;;;;;;;-145.69;100.00;52416.66;5134028;27;20234;-81
2023/02/22 07:43:20;;;;;;;4.53;1.80;;;;;;;-145.69;100.00;52434.47;5133610;27;20207;-81
2023/02/22 07:45:47;;;;;;;4.43;1.70;;;;;;;-145.69;100.00;52424.59;5133172;27;20733;-81
2023/02/22 07:48:17;;;;;;;3.03;1.73;;;;;;;-145.69;100.00;52470.13;5134154;27;20196;-81
2023/02/22 07:50:43;;;;;;;4.60;1.83;;;;;;;-145.69;100.00;52440.44;5136944;27;20196;-82
2023/02/22 07:53:15;;;;;;;5.27;1.70;;;;;;;-145.69;100.00;52420.63;5135586;27;20196;-83
2023/02/22 07:55:42;;;;;;;4.30;1.93;;;;;;;-145.69;100.00;52392.91;5139183;27;20224;-84
2023/02/22 07:58:09;;;;;;;4.00;2.43;;;;;;;-145.69;100.00;52390.91;5138505;27;20292;-82
2023/02/22 08:00:38;;;;;;;5.60;2.67;;;;;;;-145.69;100.00;52381.00;5136985;27;20200;-82
2023/02/22 08:03:06;;;;;;;5.77;2.40;;;;;;;-145.69;100.00;52402.78;5136994;27;20655;-82
2023/02/22 08:05:36;;;;;;;3.83;2.27;;;;;;;-145.69;100.00;52384.97;5137917;27;20208;-82
2023/02/22 08:08:02;;;;;;;4.17;2.30;;;;;;;-145.69;100.00;52406.75;5138450;27;20196;-85
2023/02/22 08:10:29;;;;;;;6.13;1.90;;;;;;;-145.69;100.00;52414.69;5136866;27;20193;-83
2023/02/22 08:12:56;;;;;;;3.17;2.13;;;;;;;-145.69;100.00;52388.94;5138335;27;20201;-84
2023/02/22 08:15:25;;;;;;;4.90;2.00;;;;;;;-145.69;100.00;52388.94;5138764;27;20227;-83
2023/02/22 08:17:53;;;;;;;4.13;1.90;;;;;;;-145.69;100.00;52400.81;5138192;27;20207;-83
2023/02/22 08:20:20;;;;;;;6.57;2.00;;;;;;;-145.69;100.00;52400.81;5137530;27;20205;-83
2023/02/22 08:22:50;;;;;;;5.40;2.10;;;;;;;-145.69;100.00;52392.91;5138019;27;20204;-83
2023/02/22 08:25:19;;;;;;;3.67;2.17;;;;;;;-145.69;100.00;52388.94;5135960;27;20196;-82
2023/02/22 08:27:45;;;;;;;3.40;1.90;;;;;;;-145.69;100.00;52390.91;5135220;27;20204;-82
2023/02/22 08:30:15;;;;;;;3.00;1.70;;;;;;;-145.69;100.00;52396.84;5135987;27;20205;-82
2023/02/22 08:32:41;;;;;;;3.43;1.80;;;;;;;-145.69;100.00;52361.22;5135992;27;20204;-82
2023/02/22 08:35:09;;;;;;;4.07;2.00;;;;;;;-145.69;100.00;52377.06;5135723;27;20279;-82
2023/02/22 08:37:35;;;;;;;2.40;1.80;;;;;;;-145.69;100.00;52371.13;5136887;27;20232;-83
2023/02/22 08:40:03;;;;;;;3.67;1.63;;;;;;;-145.69;100.00;52404.78;5137414;27;20196;-83
2023/02/22 08:42:29;;;;;;;5.33;1.63;;;;;;;-145.69;100.00;52369.13;5137444;27;20197;-83
2023/02/22 08:44:56;;;;;;;4.67;1.80;;;;;;;-145.69;100.00;52392.91;5136485;27;20202;-83
2023/02/22 08:47:22;;;;;;;7.23;1.90;;;;;;;-145.69;100.00;52339.44;5138293;27;20208;-83
2023/02/22 08:49:49;;;;;;;3.70;1.77;;;;;;;-145.69;100.00;52345.38;5136748;27;20197;-83
2023/02/22 08:52:15;;;;;;;4.27;1.77;;;;;;;-145.69;100.00;52365.16;5135128;27;20197;-83
2023/02/22 08:54:42;;;;;;;4.33;2.23;;;;;;;-145.69;100.00;52343.38;5135171;27;20209;-83
2023/02/22 08:57:10;;;;;;;4.33;2.00;;;;;;;-145.69;100.00;52357.25;5134577;27;20235;-83
2023/02/22 08:59:36;;;;;;;4.13;1.60;;;;;;;-145.69;100.00;52377.06;5135900;27;20571;-83
2023/02/22 09:02:03;;;;;;;2.23;1.43;;;;;;;-145.69;100.00;52394.88;5134699;27;20203;-83
2023/02/22 09:04:29;;;;;;;2.47;1.40;;;;;;;-145.69;100.00;52363.19;5134160;27;20699;-83
2023/02/22 09:06:55;;;;;;;2.38;1.60;;;;;;;-145.69;98.74;52365.16;5131816;27;20212;-83
2023/02/22 09:09:22;;;;;;;2.80;1.65;;;;;;;-145.69;98.52;52371.13;5134630;27;20690;-83
2023/02/22 09:11:49;;;;;;;5.85;1.77;;;;;;;-145.69;96.56;52359.22;5134430;27;20200;-83
2023/02/22 09:14:17;;;;;;;3.63;1.48;;;;;;;-145.69;96.55;52381.00;5138627;27;20208;-83
2023/02/22 09:16:44;;;;;;;3.78;1.70;;;;;;;-145.69;100.00;52347.34;5134873;28;20225;-83
2023/02/22 09:19:10;;;;;;;2.58;1.40;;;;;;;-145.69;100.00;52386.97;5135078;27;20196;-83
2023/02/22 09:21:37;;;;;;;3.05;2.03;;;;;;;-145.69;98.72;52388.94;5134771;28;20205;-83
2023/02/22 09:24:07;;;;;;;4.00;1.48;;;;;;;-145.69;98.92;52349.31;5134835;27;20563;-83
2023/02/22 09:26:34;;;;;;;2.70;1.70;;;;;;;-145.69;98.68;52331.50;5134815;28;20189;-83
2023/02/22 09:29:00;;;;;;;5.93;1.92;;;;;;;-145.69;95.39;52353.28;5134329;28;20196;-83
2023/02/22 09:31:28;;;;;;;4.60;2.70;;;;;;;-145.69;92.41;52323.59;5134313;27;20196;-83
2023/02/22 09:33:55;;;;;;;6.50;2.95;;;;;;;-145.69;90.04;52301.81;5134619;27;20674;-83
2023/02/22 09:36:24;;;;;;;8.30;2.72;;;;;;;-145.69;90.35;52349.31;5133459;27;20235;-82
2023/02/22 09:38:51;;;;;;;4.97;2.58;;;;;;;-145.69;92.58;52325.56;5133413;28;20284;-81
2023/02/22 09:41:31;;;;;;;9.77;4.05;;;;;;;-145.69;95.73;52381.00;5133258;27;20201;-82
2023/02/22 09:44:14;;;;;;;8.88;4.32;;;;;;;-145.69;94.64;52357.25;5133678;27;20224;-81
2023/02/22 09:46:44;;;;;;;9.15;4.40;;;;;;;-145.69;90.89;52321.59;5133726;27;20207;-80
2023/02/22 09:49:21;;;;;;;17.90;5.20;;;;;;;-145.69;88.88;52349.31;5133423;28;20201;-81
2023/02/22 09:51:51;;;;;;;10.20;4.88;;;;;;;-145.69;90.84;52317.66;5133799;28;20203;-81
2023/02/22 09:54:23;;;;;;;8.57;4.30;;;;;;;-145.69;81.05;52309.72;5133340;27;20201;-81
2023/02/22 09:56:53;;;;;;;9.38;3.88;;;;;;;-145.69;74.07;52307.75;5133547;27;20225;-82
2023/02/22 09:59:26;;;;;;;7.75;3.30;;;;;;;-145.69;67.55;52293.88;5133257;27;20684;-81
2023/02/22 10:02:05;;;;;;;7.78;3.72;;;;;;;-145.69;64.62;52297.84;5133276;27;20318;-81
2023/02/22 10:04:41;;;;;;;7.07;3.97;;;;;;;-145.69;68.32;52321.59;5133172;27;20221;-81
2023/02/22 10:07:18;;;;;;;8.55;4.10;;;;;;;-145.69;68.13;52317.66;5132982;27;20257;-82
2023/02/22 10:09:47;;;;;;;9.75;4.35;;;;;;;-145.69;64.44;52309.72;5132616;27;20461;-81
2023/02/22 10:12:23;;;;;;;7.32;3.53;;;;;;;-145.69;55.35;52289.91;5132546;27;20200;-82
2023/02/22 10:15:37;;;;;;;7.70;3.30;;;;;;;-145.69;54.26;52285.97;5126823;27;20192;-81
2023/02/22 10:18:32;;;;;;;6.80;3.50;;;;;;;-145.69;55.71;52309.72;5129858;27;20561;-82
2023/02/22 10:21:08;;;;;;;10.25;4.28;;;;;;;-145.69;60.24;52293.88;5136927;27;20196;-81
2023/02/22 10:23:38;;;;;;;12.45;4.43;;;;;;;-145.69;56.85;52301.81;5136919;27;20192;-82
2023/02/22 10:26:15;;;;;;;10.02;4.25;;;;;;;-145.69;57.66;52297.84;5137194;27;20197;-83
2023/02/22 10:28:49;;;;;;;8.85;4.05;;;;;;;-145.69;60.72;52299.81;5136924;27;20627;-82
2023/02/22 10:31:21;;;;;;;10.70;5.10;;;;;;;-145.69;66.09;52260.22;5137093;27;20199;-82
2023/02/22 10:33:55;;;;;;;7.28;3.45;;;;;;;-145.69;62.06;52293.88;5136684;27;20193;-82
2023/02/22 10:36:23;;;;;;;10.88;3.72;;;;;;;-145.69;65.43;52280.00;5136735;27;20783;-82
2023/02/22 10:38:55;;;;;;;10.18;3.70;;;;;;;-145.69;64.55;52297.84;5133104;27;20513;-84
2023/02/22 10:41:28;;;;;;;15.95;4.35;;;;;;;-145.69;68.87;52295.84;5135114;27;20196;-82
2023/02/22 10:43:55;;;;;;;16.30;4.68;;;;;;;-145.69;63.17;52285.97;5131901;27;20192;-84
2023/02/22 10:46:23;;;;;;;15.18;5.07;;;;;;;-145.69;63.95;52274.06;5159814;27;20253;-84
2023/02/22 10:48:55;;;;;;;8.65;3.72;;;;;;;-145.69;66.87;52282.00;5159107;27;20202;-82
2023/02/22 10:51:22;;;;;;;14.18;4.57;;;;;;;-145.69;56.51;52291.91;5157271;27;20207;-82
2023/02/22 10:54:21;;;;;;;14.10;6.97;;;;;;;-145.69;57.30;52278.03;5146686;27;20201;-82
2023/02/22 10:56:53;;;;;;;18.65;8.80;;;;;;;-145.69;62.67;52285.97;5140679;27;20228;-81
2023/02/22 10:59:32;;;;;;;21.30;8.73;;;;;;;-145.69;59.04;52329.53;5139545;27;20191;-86
2023/02/22 11:02:00;;;;;;;15.43;7.75;;;;;;;-145.69;52.43;52285.97;5136666;27;20208;-84
2023/02/22 11:04:28;;;;;;;15.10;7.38;;;;;;;-145.69;55.19;52321.59;5143376;27;20231;-85
2023/02/22 11:07:09;;;;;;;12.30;6.55;;;;;;;-145.69;49.47;52323.59;5118000;27;20224;-84
2023/02/22 11:09:47;;;;;;;11.95;6.25;;;;;;;-145.69;48.94;52270.13;5123326;27;20610;-81
2023/02/22 11:12:19;;;;;;;14.68;5.70;;;;;;;-145.69;46.42;52280.00;5136317;27;20655;-85
2023/02/22 11:14:45;;;;;;;11.57;5.22;;;;;;;-145.69;44.68;52274.06;5135857;27;20284;-81
2023/02/22 11:17:18;;;;;;;13.75;5.22;;;;;;;-145.69;43.89;52285.97;5135421;27;20605;-82
2023/02/22 11:19:50;;;;;;;14.98;5.95;;;;;;;-145.69;43.56;52258.22;5135693;27;20654;-81
2023/02/22 11:22:22;;;;;;;13.25;6.40;;;;;;;-145.69;44.03;52266.16;5135394;27;20555;-81