Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:50;;;;;;;19.60;12.20;;;-2.10;99.90;;;;;;5035445;28;20048;-67
2021/12/21 00:03:16;;;;;;;18.60;11.68;;;-2.10;99.90;;;;;;5034410;28;20099;-69
2021/12/21 00:05:42;;;;;;;19.80;12.13;;;-2.10;99.90;;;;;;5052084;28;20106;-69
2021/12/21 00:08:10;;;;;;;18.63;12.32;;;-2.10;99.90;;;;;;5035467;28;20043;-68
2021/12/21 00:10:36;;;;;;;16.45;10.93;;;-2.20;99.90;;;;;;5036035;28;20400;-67
2021/12/21 00:13:08;;;;;;;18.55;11.60;;;-2.20;99.90;;;;;;5052147;28;20444;-67
2021/12/21 00:21:07;;;;;;;19.50;12.00;;;-2.20;99.90;;;;;;5015601;28;20474;-69
2021/12/21 00:23:35;;;;;;;18.08;12.18;;;-2.20;99.90;;;;;;5015705;28;20060;-69
2021/12/21 00:26:12;;;;;;;20.45;12.02;;;-2.30;99.90;;;;;;5023363;28;20049;-69
2021/12/21 00:28:58;;;;;;;19.65;11.70;;;-2.20;99.90;;;;;;5035088;28;20053;-67
2021/12/21 00:31:26;;;;;;;17.98;10.40;;;-2.20;99.90;;;;;;5034362;28;20067;-69
2021/12/21 00:33:52;;;;;;;13.02;10.00;;;-2.30;99.90;;;;;;5052803;28;20504;-68
2021/12/21 00:36:21;;;;;;;17.27;10.13;;;-2.30;99.90;;;;;;5035236;28;20057;-69
2021/12/21 00:38:48;;;;;;;14.23;9.40;;;-2.30;99.90;;;;;;5034039;28;20175;-69
2021/12/21 00:41:14;;;;;;;13.48;9.40;;;-2.30;99.90;;;;;;5034630;28;20389;-68
2021/12/21 00:43:40;;;;;;;14.52;8.77;;;-2.30;99.90;;;;;;5018152;28;20123;-70
2021/12/21 00:46:06;;;;;;;14.10;9.40;;;-2.30;99.90;;;;;;5033659;28;20191;-69
2021/12/21 00:48:33;;;;;;;15.68;9.30;;;-2.40;99.90;;;;;;5034542;28;20053;-67
2021/12/21 00:51:03;;;;;;;12.68;8.40;;;-2.30;99.90;;;;;;5018131;28;20053;-69
2021/12/21 00:53:29;;;;;;;12.25;7.78;;;-2.40;99.90;;;;;;5034562;28;20057;-69
2021/12/21 00:55:54;;;;;;;12.23;8.45;;;-2.40;99.90;;;;;;5033873;28;20045;-68
2021/12/21 00:58:21;;;;;;;13.52;9.20;;;-2.40;99.90;;;;;;5035006;28;20048;-69
2021/12/21 01:00:46;;;;;;;14.43;8.85;;;-2.40;99.90;;;;;;5034207;28;20061;-69
2021/12/21 01:03:14;;;;;;;10.85;8.23;;;-2.40;99.90;;;;;;5034602;28;20485;-67
2021/12/21 01:05:52;;;;;;;10.80;8.32;;;-2.40;99.90;;;;;;5034882;28;20076;-69
2021/12/21 01:08:22;;;;;;;17.60;10.77;;;-2.40;99.90;;;;;;5034145;28;20053;-69
2021/12/21 01:19:05;;;;;;;21.25;11.18;;;-2.50;99.90;;;;;;5012235;28;20149;-68
2021/12/21 01:22:20;;;;;;;14.77;9.57;;;-2.50;99.90;;;;;;5034951;28;20045;-68
2021/12/21 01:24:39;;;;;;;16.50;10.48;;;-2.50;99.90;;;;;;5025708;28;20493;-67
2021/12/21 01:27:22;;;;;;;23.45;12.85;;;-2.50;99.90;;;;;;5052130;28;20083;-68
2021/12/21 01:32:51;;;;;;;16.63;12.20;;;-2.50;99.90;;;;;;5034047;28;20048;-69
2021/12/21 01:35:06;;;;;;;19.85;12.23;;;-2.60;99.90;;;;;;5033657;28;20078;-68
2021/12/21 01:37:49;;;;;;;19.73;11.48;;;-2.60;99.90;;;;;;5033275;28;20057;-67
2021/12/21 01:40:28;;;;;;;;;;;-2.60;99.90;;;;;;5035204;28;20045;-70
2021/12/21 01:43:19;;;;;;;25.15;14.07;;;-2.60;99.90;;;;;;5053776;28;19920;-67
2021/12/21 01:51:15;;;;;;;25.42;13.93;;;-2.70;99.90;;;;;;5038207;28;20045;-68
2021/12/21 01:53:41;;;;;;;21.50;11.10;;;-2.60;99.90;;;;;;5037266;28;20053;-68
2021/12/21 01:56:07;;;;;;;19.90;12.30;;;-2.60;99.90;;;;;;5055995;28;20073;-70
2021/12/21 01:58:33;;;;;;;22.00;11.52;;;-2.70;99.90;;;;;;5037698;28;20071;-68
2021/12/21 02:01:01;;;;;;;23.65;12.57;;;-2.70;99.90;;;;;;5037409;28;20052;-69
2021/12/21 02:03:27;;;;;;;23.67;14.00;;;-2.70;99.90;;;;;;5037694;28;20127;-68
2021/12/21 02:05:52;;;;;;;21.42;13.30;;;-2.70;99.90;;;;;;5037448;28;20149;-68
2021/12/21 02:08:18;;;;;;;24.10;13.75;;;-2.70;99.90;;;;;;5037739;28;20045;-67
2021/12/21 02:10:43;;;;;;;21.10;13.02;;;-2.90;99.90;;;;;;5037772;28;20045;-68
2021/12/21 02:13:09;;;;;;;24.77;13.18;;;-2.70;99.90;;;;;;5037885;28;20156;-67
2021/12/21 02:15:35;;;;;;;28.00;13.80;;;-2.80;99.90;;;;;;5017843;28;20508;-68
2021/12/21 02:27:59;;;;;;;23.55;13.27;;;-2.80;99.90;;;;;;5055356;28;20053;-68
2021/12/21 02:30:26;;;;;;;18.45;12.38;;;-2.80;99.90;;;;;;5037571;28;20048;-68
2021/12/21 02:32:52;;;;;;;20.77;12.45;;;-2.90;99.90;;;;;;5036693;28;20063;-69
2021/12/21 02:35:18;;;;;;;22.60;12.13;;;-2.80;99.90;;;;;;5036913;28;20101;-68
2021/12/21 02:37:44;;;;;;;20.98;12.20;;;-2.90;99.90;;;;;;5053361;28;20143;-67
2021/12/21 02:40:11;;;;;;;21.30;11.55;;;-2.90;99.90;;;;;;5037976;28;20459;-67
2021/12/21 02:42:36;;;;;;;21.15;12.27;;;-2.90;99.90;;;;;;5036887;28;20049;-68
2021/12/21 02:45:05;;;;;;;16.13;10.63;;;-2.90;99.90;;;;;;5054929;28;20057;-67
2021/12/21 02:47:31;;;;;;;18.80;12.13;;;-2.90;99.90;;;;;;5035990;28;20055;-67
2021/12/21 02:49:57;;;;;;;19.20;11.38;;;-2.90;99.90;;;;;;5036537;28;20124;-66
2021/12/21 02:52:22;;;;;;;17.30;10.65;;;-2.90;99.90;;;;;;5053246;28;20060;-70
2021/12/21 02:54:48;;;;;;;21.70;12.38;;;-2.90;99.90;;;;;;5035736;28;20512;-68
2021/12/21 02:57:14;;;;;;;16.95;10.43;;;-2.90;99.90;;;;;;5036508;28;20134;-68
2021/12/21 02:59:39;;;;;;;18.23;10.85;;;-2.90;99.90;;;;;;5036528;28;20116;-69
2021/12/21 03:02:05;;;;;;;22.13;12.40;;;-2.90;99.90;;;;;;5036028;28;20056;-67
2021/12/21 03:04:30;;;;;;;17.92;11.55;;;-2.90;99.90;;;;;;5054672;28;20148;-69
2021/12/21 03:12:10;;;;;;;17.48;10.30;;;-2.90;99.90;;;;;;5054607;28;20549;-70
2021/12/21 03:14:37;;;;;;;12.23;8.88;;;-2.80;99.90;;;;;;5053745;28;20072;-68
2021/12/21 03:17:03;;;;;;;14.18;9.82;;;-2.90;99.90;;;;;;5035453;28;20084;-68
2021/12/21 03:19:28;;;;;;;15.60;10.45;;;-2.90;99.90;;;;;;5035647;28;20056;-69
2021/12/21 03:21:54;;;;;;;15.48;10.13;;;-2.90;99.90;;;;;;5036323;28;20045;-68
2021/12/21 03:24:20;;;;;;;15.00;9.95;;;-3.00;99.90;;;;;;5036353;28;20052;-66
2021/12/21 03:26:46;;;;;;;16.95;10.80;;;-3.00;99.90;;;;;;5035898;28;20128;-68
2021/12/21 03:29:12;;;;;;;17.13;9.95;;;-3.00;99.90;;;;;;5019635;28;20057;-68
2021/12/21 03:31:38;;;;;;;13.85;9.73;;;-3.00;99.90;;;;;;5034985;28;20053;-67
2021/12/21 03:34:05;;;;;;;18.02;10.57;;;-3.00;99.90;;;;;;5035838;28;20040;-69
2021/12/21 03:36:31;;;;;;;18.20;10.25;;;-3.00;99.90;;;;;;5019136;28;20408;-67
2021/12/21 03:39:05;;;;;;;16.45;10.30;;;-3.10;99.90;;;;;;5018509;28;20131;-70
2021/12/21 03:41:31;;;;;;;17.17;10.43;;;-3.00;99.90;;;;;;5035777;28;20053;-67
2021/12/21 03:44:00;;;;;;;16.08;9.63;;;-3.10;99.90;;;;;;5053646;28;20060;-68
2021/12/21 03:46:26;;;;;;;16.23;10.63;;;-3.10;99.90;;;;;;5035369;28;20060;-68
2021/12/21 03:48:52;;;;;;;17.30;11.70;;;-3.10;99.90;;;;;;5034793;28;20048;-67
2021/12/21 03:51:19;;;;;;;14.27;10.02;;;-3.10;99.90;;;;;;5035832;28;20053;-69
2021/12/21 03:53:46;;;;;;;16.50;10.02;;;-3.10;99.90;;;;;;5053425;28;20080;-68
2021/12/21 03:56:29;;;;;;;15.93;10.82;;;-3.20;99.90;;;;;;5019836;28;20064;-69
2021/12/21 03:58:55;;;;;;;15.75;10.20;;;-3.10;99.90;;;;;;5035407;28;20102;-67
2021/12/21 04:01:21;;;;;;;17.50;10.80;;;-3.20;99.90;;;;;;5050921;28;20473;-67
2021/12/21 04:03:46;;;;;;;16.02;10.10;;;-3.20;99.90;;;;;;5035577;28;20056;-67
2021/12/21 04:06:13;;;;;;;17.33;11.05;;;-3.20;99.90;;;;;;5034815;28;20489;-66
2021/12/21 04:08:38;;;;;;;16.20;11.95;;;-3.20;99.90;;;;;;5035223;28;20049;-70
2021/12/21 04:11:04;;;;;;;14.63;10.30;;;-3.20;99.90;;;;;;5035361;28;20056;-67
2021/12/21 04:13:30;;;;;;;16.15;9.98;;;-3.30;99.90;;;;;;5035570;28;20044;-68
2021/12/21 04:15:59;;;;;;;16.25;10.25;;;-3.20;99.90;;;;;;5034830;28;20461;-67
2021/12/21 04:18:25;;;;;;;14.30;10.10;;;-3.20;99.90;;;;;;5034989;28;20123;-68
2021/12/21 04:20:51;;;;;;;16.98;10.85;;;-3.20;99.90;;;;;;5035418;28;20128;-68
2021/12/21 04:23:17;;;;;;;21.15;11.55;;;-3.30;99.90;;;;;;5053057;28;20048;-67
2021/12/21 04:25:43;;;;;;;16.77;11.45;;;-3.30;99.90;;;;;;5034026;28;20049;-66
2021/12/21 04:28:09;;;;;;;16.52;10.32;;;-3.30;99.90;;;;;;5010745;28;20053;-67
2021/12/21 04:30:35;;;;;;;16.52;11.32;;;-3.30;99.90;;;;;;5015592;28;20076;-70
2021/12/21 04:33:01;;;;;;;17.55;11.48;;;-3.30;99.90;;;;;;5047548;28;20060;-66
2021/12/21 04:35:26;;;;;;;14.93;10.27;;;-3.30;99.90;;;;;;5035556;28;20053;-67
2021/12/21 04:37:58;;;;;;;15.50;10.93;;;-3.30;99.90;;;;;;5051733;28;20060;-68
2021/12/21 04:40:26;;;;;;;14.63;10.20;;;-3.30;99.90;;;;;;5035377;28;20037;-69
2021/12/21 04:42:52;;;;;;;17.40;10.13;;;-3.30;99.90;;;;;;5035020;28;20546;-67
2021/12/21 04:45:17;;;;;;;14.10;10.70;;;-3.40;99.90;;;;;;5037316;28;20053;-66
2021/12/21 04:47:43;;;;;;;15.55;11.02;;;-3.40;99.90;;;;;;5014693;28;20378;-67
2021/12/21 04:50:10;;;;;;;19.55;11.02;;;-3.30;99.90;;;;;;5015624;28;20075;-66
2021/12/21 04:52:35;;;;;;;20.25;12.25;;;-3.40;99.90;;;;;;5015294;28;20060;-69
2021/12/21 04:55:01;;;;;;;18.08;11.63;;;-3.40;99.90;;;;;;5015885;28;20049;-71
2021/12/21 04:57:27;;;;;;;15.80;10.57;;;-3.40;99.90;;;;;;5014850;28;20409;-68
2021/12/21 04:59:52;;;;;;;16.88;11.68;;;-3.40;99.90;;;;;;5049873;28;20409;-68
2021/12/21 05:02:18;;;;;;;17.83;11.73;;;-3.40;99.90;;;;;;5051328;28;20049;-67
2021/12/21 05:04:44;;;;;;;14.95;11.35;;;-3.40;99.90;;;;;;5034364;28;20057;-71
2021/12/21 05:07:09;;;;;;;18.08;11.75;;;-3.40;99.90;;;;;;5052159;28;20136;-67
2021/12/21 05:09:43;;;;;;;15.25;11.00;;;-3.40;99.90;;;;;;5034846;28;20049;-68
2021/12/21 05:12:11;;;;;;;16.13;10.88;;;-3.40;99.90;;;;;;5034399;28;20052;-67
2021/12/21 05:14:37;;;;;;;20.38;11.93;;;-3.40;99.90;;;;;;5033723;28;20095;-67
2021/12/21 05:17:03;;;;;;;16.92;11.10;;;-3.40;99.90;;;;;;5035527;28;20496;-67
2021/12/21 05:19:28;;;;;;;17.60;11.60;;;-3.50;99.90;;;;;;5038754;28;20136;-66
2021/12/21 05:21:54;;;;;;;19.88;11.43;;;-3.50;99.90;;;;;;5037971;28;20060;-68
2021/12/21 05:24:20;;;;;;;15.57;10.98;;;-3.50;99.90;;;;;;5038378;28;20045;-68
2021/12/21 05:26:45;;;;;;;16.83;11.43;;;-3.50;99.90;;;;;;5037456;28;20405;-68
2021/12/21 05:29:11;;;;;;;18.42;11.18;;;-3.50;99.90;;;;;;5056023;28;20106;-67
2021/12/21 05:31:36;;;;;;;18.27;12.13;;;-3.50;99.90;;;;;;5038276;28;20052;-67
2021/12/21 05:34:02;;;;;;;18.08;11.13;;;-3.50;99.90;;;;;;5038270;28;20049;-69
2021/12/21 05:36:28;;;;;;;18.33;12.00;;;-3.50;99.90;;;;;;5037565;28;20052;-67
2021/12/21 05:38:59;;;;;;;19.13;12.23;;;-3.50;99.90;;;;;;5037742;28;20053;-67
2021/12/21 05:41:29;;;;;;;16.05;10.55;;;-3.50;99.90;;;;;;5055997;28;20048;-67
2021/12/21 05:43:56;;;;;;;14.48;10.38;;;-3.50;99.90;;;;;;5037441;28;20084;-66
2021/12/21 05:46:22;;;;;;;13.95;10.07;;;-3.50;99.90;;;;;;5037224;28;20056;-67
2021/12/21 05:48:51;;;;;;;14.32;10.10;;;-3.60;99.90;;;;;;5037752;28;20052;-68
2021/12/21 05:51:18;;;;;;;16.27;10.07;;;-3.60;99.90;;;;;;5033461;28;20096;-68
2021/12/21 05:53:44;;;;;;;17.58;10.18;;;-3.60;99.90;;;;;;5037829;28;20120;-68
2021/12/21 05:56:09;;;;;;;14.75;9.35;;;-3.60;99.90;;;;;;5034197;28;20124;-69
2021/12/21 05:58:35;;;;;;;15.70;9.85;;;-3.60;99.90;;;;;;5037607;28;20119;-68
2021/12/21 06:01:01;;;;;;;14.52;9.68;;;-3.60;99.90;;;;;;5037093;28;20118;-67
2021/12/21 06:03:26;;;;;;;12.73;9.55;;;-3.60;99.90;;;;;;5037850;28;20049;-67
2021/12/21 06:05:53;;;;;;;14.02;9.55;;;-3.60;99.90;;;;;;5037543;28;20457;-68
2021/12/21 06:08:21;;;;;;;14.45;9.48;;;-3.60;99.90;;;;;;5037076;28;20048;-67
2021/12/21 06:10:49;;;;;;;16.50;10.45;;;-3.60;99.90;;;;;;5037333;28;20045;-69
2021/12/21 06:15:57;;;;;;;15.50;9.77;;;-3.60;99.90;;;;;;5022432;28;20057;-67
2021/12/21 06:26:23;;;;;;;17.35;10.32;;;-3.70;99.90;;;;;;5020171;28;20498;-67
2021/12/21 06:28:49;;;;;;;13.50;10.15;;;-3.70;99.90;;;;;;5036172;28;20144;-68
2021/12/21 06:31:19;;;;;;;13.55;9.32;;;-3.60;99.90;;;;;;5037217;28;20076;-67
2021/12/21 06:33:50;;;;;;;15.45;10.23;;;-3.60;99.90;;;;;;5037173;28;20095;-67
2021/12/21 06:36:16;;;;;;;16.52;9.98;;;-3.60;99.90;;;;;;5055030;28;20102;-67
2021/12/21 06:38:41;;;;;;;20.52;11.93;;;-3.60;99.90;;;;;;5032988;28;20049;-68
2021/12/21 06:41:07;;;;;;;16.67;11.75;;;-3.60;99.90;;;;;;5036044;28;20049;-68
2021/12/21 06:43:36;;;;;;;17.33;11.48;;;-3.70;99.90;;;;;;5054263;28;20061;-68
2021/12/21 06:46:30;;;;;;;16.05;11.07;;;-3.60;99.90;;;;;;5054568;28;20118;-70
2021/12/21 06:51:47;;;;;;;16.92;10.30;;;-3.60;99.90;;;;;;5036978;28;20124;-66
2021/12/21 06:54:13;;;;;;;19.48;10.88;;;-3.60;99.90;;;;;;5035894;28;20120;-67
2021/12/21 06:56:42;;;;;;;19.92;10.98;;;-3.70;99.90;;;;;;5036097;28;20498;-68
2021/12/21 06:59:07;;;;;;;17.35;10.55;;;-3.60;99.90;;;;;;5036193;28;20497;-65
2021/12/21 07:01:36;;;;;;;14.40;9.60;;;-3.60;99.90;;;;;;5053235;28;20053;-68
2021/12/21 07:04:02;;;;;;;15.70;10.00;;;-3.60;99.90;;;;;;5049119;28;20446;-69
2021/12/21 07:06:28;;;;;;;14.55;10.18;;;-3.70;99.90;;;;;;5035674;28;20131;-67
2021/12/21 07:11:44;;;;;;;14.07;9.07;;;-3.70;99.90;;;;;;5036379;28;20077;-67
2021/12/21 07:19:40;;;;;;;17.52;9.23;;;-3.70;99.90;;;;;;5054261;28;20057;-68
2021/12/21 07:22:06;;;;;;;13.73;9.52;;;-3.70;99.90;;;;;;5039516;28;20048;-68
2021/12/21 07:24:32;;;;;;;13.05;8.93;;;-3.70;99.90;;;;;;5035726;28;20045;-68
2021/12/21 07:26:58;;;;;;;14.35;8.85;;;-3.70;99.90;;;;;;5019547;28;20139;-67
2021/12/21 07:29:24;;;;;;;13.80;8.50;;;-3.70;99.90;;;;;;5053577;28;20127;-65
2021/12/21 07:31:50;;;;;;;10.88;8.52;;;-3.70;99.90;;;;;;5047464;28;20132;-67
2021/12/21 07:34:15;;;;;;;14.15;9.20;;;-3.70;99.90;;;;;;5034139;28;20502;-67
2021/12/21 07:36:43;;;;;;;14.27;8.73;;;-3.70;99.90;;;;;;5029175;28;20125;-67
2021/12/21 07:39:10;;;;;;;13.80;9.27;;;-3.80;99.90;;;;;;5036080;28;20080;-66
2021/12/21 07:41:36;;;;;;;14.73;9.15;;;-3.70;99.90;;;;;;5054031;28;20064;-67
2021/12/21 07:44:02;;;;;;;12.95;9.38;;;-3.70;99.90;;;;;;5053680;28;20137;-68
2021/12/21 07:46:28;;;;;;;13.95;9.10;;;-3.80;99.90;;;;;;5053388;28;20049;-69
2021/12/21 07:48:55;;;;;;;15.57;9.60;;;-3.80;99.90;;;;;;5036128;28;20048;-68
2021/12/21 07:51:21;;;;;;;13.85;7.97;;;-3.70;99.90;;;;;;5035380;28;20076;-68
2021/12/21 07:53:47;;;;;;;12.32;9.35;;;-3.80;99.90;;;;;;5048910;28;20103;-67
2021/12/21 07:56:16;;;;;;;15.43;9.00;;;-3.80;99.90;;;;;;5036194;28;20111;-67
2021/12/21 07:58:43;;;;;;;16.20;8.50;;;-3.80;99.90;;;;;;5053298;28;20496;-68
2021/12/21 08:01:09;;;;;;;14.23;8.40;;;-3.80;99.90;;;;;;5053022;28;20060;-68
2021/12/21 08:03:35;;;;;;;12.18;8.18;;;-3.70;99.90;;;;;;5035070;28;20049;-66
2021/12/21 08:06:07;;;;;;;16.88;8.48;;;-3.80;99.90;;;;;;5035652;28;20071;-68
2021/12/21 08:08:35;;;;;;;14.60;9.50;;;-3.70;99.90;;;;;;5032646;28;20058;-67
2021/12/21 08:13:53;;;;;;;14.00;8.77;;;-3.70;99.90;;;;;;5024188;28;20058;-68
2021/12/21 08:16:19;;;;;;;13.23;8.07;;;-3.70;99.90;;;;;;5036521;28;20079;-70
2021/12/21 08:18:45;;;;;;;15.52;9.55;;;-3.70;99.90;;;;;;5044045;28;20098;-67
2021/12/21 08:21:15;;;;;;;15.05;8.75;;;-3.70;99.90;;;;;;5062938;28;20063;-68
2021/12/21 08:23:41;;;;;;;11.90;8.57;;;-3.70;99.90;;;;;;5053005;28;20048;-66
2021/12/21 08:26:06;;;;;;;13.25;9.10;;;-3.60;99.90;;;;;;5035049;28;20052;-67
2021/12/21 08:28:32;;;;;;;12.63;9.18;;;-3.60;99.90;;;;;;5035686;28;20131;-66
2021/12/21 08:30:58;;;;;;;12.75;9.20;;;-3.60;99.90;;;;;;5035343;28;20489;-66
2021/12/21 08:33:23;;;;;;;11.25;7.75;;;-3.60;99.90;;;;;;5035402;28;20048;-68
2021/12/21 08:35:50;;;;;;;12.13;8.63;;;-3.50;99.90;;;;;;5035352;28;20057;-70
2021/12/21 08:38:17;;;;;;;10.52;7.70;;;-3.50;99.90;;;;;;5034807;28;20057;-67
2021/12/21 08:40:49;;;;;;;15.32;8.82;;;-3.40;99.90;;;;;;5035219;28;20048;-68
2021/12/21 08:43:24;;;;;;;19.02;10.73;;;-3.40;99.90;;;;;;5035588;28;20405;-68
2021/12/21 08:45:51;;;;;;;12.25;8.80;;;-3.40;99.90;;;;;;5052843;28;20053;-69
2021/12/21 08:48:18;;;;;;;11.90;8.70;;;-3.40;99.90;;;;;;5035338;28;20151;-66
2021/12/21 08:50:45;;;;;;;12.55;8.75;;;-3.30;99.90;;;;;;5034732;28;20331;-67
2021/12/21 08:53:12;;;;;;;14.35;8.30;;;-3.30;99.90;;;;;;5034950;28;20063;-68
2021/12/21 08:55:38;;;;;;;12.10;8.70;;;-3.30;99.90;;;;;;5035194;28;20041;-68
2021/12/21 08:58:04;;;;;;;13.75;8.23;;;-3.20;99.90;;;;;;5034944;28;20535;-68
2021/12/21 09:00:30;;;;;;;11.02;8.00;;;-3.20;99.90;;;;;;5053079;28;20053;-66
2021/12/21 09:02:55;;;;;;;12.60;8.00;;;-3.20;99.90;;;;;;5034278;28;20127;-67
2021/12/21 09:05:26;;;;;;;12.85;7.53;;;-3.10;99.90;;;;;;5035381;28;20052;-69
2021/12/21 09:07:53;;;;;;;11.25;7.18;;;-3.10;99.90;;;;;;5035081;28;20401;-68
2021/12/21 09:10:20;;;;;;;12.43;8.27;;;-3.00;99.90;;;;;;5035085;28;20065;-68
2021/12/21 09:12:46;;;;;;;13.82;8.05;;;-3.00;99.90;;;;;;5034625;28;20093;-67
2021/12/21 09:15:13;;;;;;;17.88;9.05;;;-2.90;99.90;;;;;;5034823;28;20085;-70
2021/12/21 09:17:40;;;;;;;15.32;8.35;;;-2.90;99.90;;;;;;5034295;28;20057;-67
2021/12/21 09:20:07;;;;;;;12.88;8.93;;;-2.80;99.90;;;;;;5052668;28;20065;-67
2021/12/21 09:22:33;;;;;;;11.90;8.20;;;-2.70;99.90;;;;;;5052492;28;20060;-70
2021/12/21 09:24:59;;;;;;;14.90;10.18;;;-2.70;99.90;;;;;;5034953;28;20049;-67
2021/12/21 09:27:26;;;;;;;16.42;9.40;;;-2.70;99.90;;;;;;5049708;28;20482;-68
2021/12/21 09:29:51;;;;;;;15.77;10.85;;;-2.60;99.90;;;;;;5034536;28;20059;-69
2021/12/21 09:32:18;;;;;;;18.70;12.63;;;-2.50;99.90;;;;;;5052178;28;20396;-67
2021/12/21 09:34:44;;;;;;;22.27;15.90;;;-2.50;99.90;;;;;;5026463;28;20108;-68
2021/12/21 09:37:15;;;;;;;20.20;14.98;;;-2.40;99.90;;;;;;5031410;28;20057;-67
2021/12/21 09:39:42;;;;;;;21.80;15.95;;;-2.40;99.90;;;;;;5033400;28;20084;-68
2021/12/21 09:42:11;;;;;;;26.52;17.08;;;-2.30;99.90;;;;;;5034123;28;20460;-69
2021/12/21 09:44:38;;;;;;;20.50;15.57;;;-2.20;99.90;;;;;;5033396;28;20136;-68
2021/12/21 09:47:06;;;;;;;21.48;14.93;;;-2.20;99.90;;;;;;5033098;28;20049;-67
2021/12/21 09:49:32;;;;;;;27.15;13.85;;;-2.10;99.90;;;;;;5031713;28;20085;-69
2021/12/21 09:51:57;;;;;;;23.40;16.00;;;-2.00;99.90;;;;;;5026282;28;20084;-67
2021/12/21 09:54:25;;;;;;;26.40;17.10;;;-2.00;99.90;;;;;;5017351;28;20092;-67
2021/12/21 09:56:51;;;;;;;25.48;17.33;;;-1.90;99.90;;;;;;5048768;28;20060;-69
2021/12/21 09:59:16;;;;;;;26.30;17.77;;;-1.80;99.90;;;;;;5030913;28;20057;-68
2021/12/21 10:01:42;;;;;;;27.15;19.58;;;-1.80;99.90;;;;;;5050923;28;20073;-66
2021/12/21 10:04:08;;;;;;;34.53;21.45;;;-1.70;99.90;;;;;;5036375;28;20061;-68
2021/12/21 10:06:47;;;;;;;31.25;20.63;;;-1.70;99.90;;;;;;5021417;28;20100;-68
2021/12/21 10:09:13;;;;;;;27.63;20.40;;;-1.60;99.90;;;;;;5038296;28;20045;-67
2021/12/21 10:11:44;;;;;;;27.92;19.95;;;-1.50;99.90;;;;;;5037214;28;20045;-68
2021/12/21 10:14:11;;;;;;;26.08;19.92;;;-1.40;99.90;;;;;;5038022;28;20120;-66
2021/12/21 10:16:37;;;;;;;31.27;20.85;;;-1.40;99.90;;;;;;5055182;28;20060;-67
2021/12/21 10:19:05;;;;;;;26.52;19.80;;;-1.10;99.90;;;;;;5038132;28;20144;-67
2021/12/21 10:21:31;;;;;;;27.02;20.10;;;-1.20;99.90;;;;;;5035807;28;20087;-67
2021/12/21 10:23:57;;;;;;;25.75;18.15;;;-1.10;99.90;;;;;;5020780;28;20468;-66
2021/12/21 10:26:31;;;;;;;30.25;19.92;;;-1.20;99.90;;;;;;5054692;28;20497;-68
2021/12/21 10:29:06;;;;;;;30.00;18.75;;;-1.00;99.90;;;;;;5037173;28;20144;-68
2021/12/21 10:31:40;;;;;;;32.92;20.25;;;-0.90;99.90;;;;;;5036763;28;20064;-67
2021/12/21 10:34:11;;;;;;;30.15;18.13;;;-0.80;99.90;;;;;;5035034;28;20509;-67
2021/12/21 10:36:42;;;;;;;27.40;18.92;;;-0.70;99.90;;;;;;5035339;28;20057;-68
2021/12/21 10:39:07;;;;;;;29.05;16.90;;;-0.80;99.90;;;;;;5036119;28;20076;-69
2021/12/21 10:41:42;;;;;;;27.25;17.17;;;-0.60;99.90;;;;;;5034396;28;20075;-68
2021/12/21 10:44:16;;;;;;;27.95;18.17;;;-0.50;99.90;;;;;;5017907;28;20060;-66
2021/12/21 10:46:45;;;;;;;25.42;17.98;;;-0.40;99.90;;;;;;5033345;28;20137;-69
2021/12/21 10:49:12;;;;;;;24.92;17.13;;;-0.30;99.90;;;;;;5017230;28;20060;-66
2021/12/21 10:51:50;;;;;;;28.85;17.25;;;-0.30;99.90;;;;;;5033709;28;20175;-67
2021/12/21 10:54:47;;;;;;;27.48;17.30;;;-0.10;99.90;;;;;;5017280;28;20081;-66
2021/12/21 10:57:23;;;;;;;22.88;17.00;;;0.00;99.90;;;;;;5015261;28;20057;-67
2021/12/21 10:59:52;;;;;;;21.40;15.50;;;0.00;99.90;;;;;;5017278;28;20133;-68
2021/12/21 11:02:24;;;;;;;22.20;15.23;;;0.00;99.90;;;;;;4999801;28;20087;-67
2021/12/21 11:04:54;;;;;;;23.98;16.48;;;0.40;99.90;;;;;;5033604;28;20045;-66
2021/12/21 11:07:35;;;;;;;27.08;17.67;;;0.20;99.90;;;;;;5033320;28;20046;-67
2021/12/21 11:10:12;;;;;;;21.70;16.15;;;0.30;99.90;;;;;;5033263;28;20042;-66
2021/12/21 11:12:44;;;;;;;24.55;16.05;;;0.40;99.90;;;;;;5034578;28;20053;-66
2021/12/21 11:15:11;;;;;;;23.02;15.15;;;0.60;99.90;;;;;;5033517;28;20120;-66
2021/12/21 11:17:37;;;;;;;21.73;14.90;;;0.50;99.90;;;;;;5023769;28;20045;-68
2021/12/21 11:20:04;;;;;;;21.27;15.00;;;0.60;99.90;;;;;;5016685;28;20128;-66
2021/12/21 11:22:32;;;;;;;22.45;14.82;;;0.70;99.90;;;;;;5016209;28;20061;-65
2021/12/21 11:24:59;;;;;;;24.42;14.98;;;0.70;99.90;;;;;;5031965;28;20056;-66
2021/12/21 11:27:28;;;;;;;23.00;15.35;;;0.80;99.90;;;;;;5052821;28;20615;-64
2021/12/21 11:29:58;;;;;;;20.83;14.27;;;0.90;99.90;;;;;;5047656;28;20045;-66
2021/12/21 11:32:25;;;;;;;22.48;13.20;;;0.90;99.90;;;;;;5049360;28;20056;-64
2021/12/21 11:37:39;;;;;;;20.23;13.68;;;1.10;99.90;;;;;;5052630;28;20045;-67
2021/12/21 11:40:07;;;;;;;18.50;13.55;;;1.30;99.90;;;;;;5054006;28;20143;-65
2021/12/21 11:42:46;;;;;;;23.30;13.63;;;1.30;99.90;;;;;;5052697;28;20057;-65
2021/12/21 11:45:13;;;;;;;19.08;14.43;;;1.30;99.90;;;;;;5044448;28;20131;-66
2021/12/21 11:48:08;;;;;;;21.85;14.38;;;1.40;99.90;;;;;;5053182;28;20426;-65
2021/12/21 11:50:34;;;;;;;22.73;15.43;;;1.40;99.90;;;;;;4964413;28;20051;-66
2021/12/21 11:53:09;;;;;;;23.33;15.18;;;1.50;99.90;;;;;;5036417;28;20079;-67
2021/12/21 11:55:37;;;;;;;21.20;14.20;;;1.50;99.90;;;;;;5053191;28;20056;-66
2021/12/21 11:58:18;;;;;;;22.08;13.57;;;1.60;99.90;;;;;;5054204;28;20378;-65
2021/12/21 12:00:51;;;;;;;20.88;14.88;;;1.60;99.90;;;;;;5018565;28;20056;-67
2021/12/21 12:03:21;;;;;;;25.25;15.32;;;1.70;99.90;;;;;;5035904;28;20049;-66
2021/12/21 12:06:11;;;;;;;22.42;14.48;;;1.70;99.90;;;;;;5018878;28;20112;-66
2021/12/21 12:08:46;;;;;;;17.65;12.35;;;1.70;99.90;;;;;;5052576;28;20100;-65
2021/12/21 12:11:35;;;;;;;22.15;13.82;;;1.80;99.90;;;;;;5034788;28;20057;-65
2021/12/21 12:14:03;;;;;;;20.60;15.13;;;1.90;99.90;;;;;;5052931;28;20045;-65
2021/12/21 12:16:39;;;;;;;18.27;13.40;;;1.90;99.90;;;;;;5034865;28;20049;-66
2021/12/21 12:19:16;;;;;;;21.75;14.30;;;2.00;99.90;;;;;;5035645;28;20557;-64
2021/12/21 12:22:04;;;;;;;16.17;13.07;;;2.10;99.90;;;;;;5034369;28;20063;-67
2021/12/21 12:24:38;;;;;;;18.25;12.82;;;2.20;99.90;;;;;;5035275;28;20095;-66
2021/12/21 12:27:17;;;;;;;19.75;13.57;;;2.30;99.90;;;;;;5051957;28;20129;-65
2021/12/21 12:29:50;;;;;;;17.00;12.90;;;2.50;99.90;;;;;;5035478;28;20131;-66
2021/12/21 12:32:18;;;;;;;19.70;13.77;;;2.60;99.90;;;;;;5052215;28;20056;-66
2021/12/21 12:34:44;;;;;;;18.60;14.30;;;2.80;99.90;;;;;;5033812;28;20064;-66
2021/12/21 12:37:20;;;;;;;19.63;13.65;;;2.90;99.90;;;;;;5024033;28;20125;-64
2021/12/21 12:39:51;;;;;;;22.98;15.25;;;2.90;99.90;;;;;;5017342;28;20551;-66
2021/12/21 12:42:23;;;;;;;19.48;13.48;;;2.90;99.90;;;;;;5015002;28;20506;-64
2021/12/21 12:45:02;;;;;;;23.42;13.82;;;2.90;99.90;;;;;;5033140;28;20061;-66
2021/12/21 12:47:28;;;;;;;20.02;15.10;;;2.90;99.90;;;;;;5014662;28;20053;-65
2021/12/21 12:49:55;;;;;;;20.42;15.82;;;2.90;99.90;;;;;;5014326;28;20112;-64
2021/12/21 12:52:30;;;;;;;19.95;15.15;;;2.90;99.90;;;;;;5033204;28;20068;-66
2021/12/21 12:55:03;;;;;;;21.73;13.68;;;2.90;99.90;;;;;;5015396;28;20497;-67
2021/12/21 12:57:37;;;;;;;19.38;13.15;;;2.90;99.90;;;;;;5033078;28;20107;-67
2021/12/21 13:00:15;;;;;;;19.17;14.40;;;3.00;99.90;;;;;;5014666;28;20054;-66
2021/12/21 13:02:51;;;;;;;14.75;11.43;;;2.90;99.90;;;;;;5014638;28;20087;-66
2021/12/21 13:05:17;;;;;;;18.48;13.82;;;2.90;99.90;;;;;;5031445;28;20049;-66
2021/12/21 13:07:44;;;;;;;19.33;15.45;;;3.00;99.90;;;;;;5014390;28;20440;-68
2021/12/21 13:10:11;;;;;;;20.33;14.07;;;2.90;99.90;;;;;;5014803;28;20428;-67
2021/12/21 13:12:37;;;;;;;20.45;14.60;;;2.90;99.90;;;;;;5015102;28;20481;-68
2021/12/21 13:15:06;;;;;;;22.70;15.18;;;2.90;99.90;;;;;;5015500;28;20132;-67
2021/12/21 13:17:31;;;;;;;21.88;15.40;;;2.90;99.90;;;;;;5031239;28;20378;-67
2021/12/21 13:19:57;;;;;;;19.00;13.88;;;2.80;99.90;;;;;;5031602;28;20112;-66
2021/12/21 13:22:27;;;;;;;23.02;15.13;;;2.80;99.90;;;;;;5014642;28;20053;-68
2021/12/21 13:24:55;;;;;;;19.35;14.63;;;2.80;99.90;;;;;;5029623;28;20042;-67
2021/12/21 13:27:23;;;;;;;23.65;14.80;;;2.80;99.90;;;;;;5029163;28;20093;-67
2021/12/21 13:29:49;;;;;;;22.90;15.07;;;2.70;99.90;;;;;;5011875;28;20041;-68
2021/12/21 13:32:18;;;;;;;18.58;14.82;;;2.70;99.90;;;;;;5012395;28;20046;-67
2021/12/21 13:34:46;;;;;;;20.92;14.68;;;2.70;99.90;;;;;;5000691;28;20085;-67
2021/12/21 13:37:18;;;;;;;24.17;16.05;;;2.70;99.90;;;;;;4996685;28;20046;-67
2021/12/21 13:39:46;;;;;;;17.70;14.13;;;2.60;99.90;;;;;;5018533;28;20413;-68
2021/12/21 13:42:21;;;;;;;18.90;14.35;;;2.60;99.90;;;;;;5018113;28;20108;-66
2021/12/21 13:44:55;;;;;;;22.52;14.10;;;2.60;99.90;;;;;;5033330;28;20442;-66