Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:10;;;;;;;;;;;;;;;;;;5007938;28;20300;-69
2021/03/12 00:02:37;;;;;;;;;;;;;;;;;;5007362;28;20013;-68
2021/03/12 00:05:05;;;;;;;;;;;;;;;;;;5012039;28;20254;-69
2021/03/12 00:07:32;;;;;;;;;;;;;;;;;;5004815;28;20024;-70
2021/03/12 00:09:59;;;;;;;;;;;;;;;;;;5009541;28;19969;-69
2021/03/12 00:12:26;;;;;;;;;;;;;;;;;;5005585;28;19972;-69
2021/03/12 00:14:53;;;;;;;;;;;;;;;;;;5008113;28;19934;-69
2021/03/12 00:17:20;;;;;;;;;;;;;;;;;;4997876;28;20014;-69
2021/03/12 00:19:48;;;;;;;;;;;;;;;;;;5006407;28;20344;-69
2021/03/12 00:22:15;;;;;;;;;;;;;;;;;;5008193;28;20027;-69
2021/03/12 00:24:42;;;;;;;;;;;;;;;;;;5004420;28;20044;-69
2021/03/12 00:27:09;;;;;;;;;;;;;;;;;;5008539;28;20027;-69
2021/03/12 00:29:36;;;;;;;;;;;;;;;;;;5021888;28;20031;-69
2021/03/12 00:32:03;;;;;;;;;;;;;;;;;;5000029;28;19930;-67
2021/03/12 00:34:31;;;;;;;;;;;;;;;;;;4998812;28;19976;-69
2021/03/12 00:36:59;;;;;;;;;;;;;;;;;;5004335;28;19929;-68
2021/03/12 00:39:26;;;;;;;;;;;;;;;;;;5004258;28;19930;-68
2021/03/12 00:42:03;;;;;;;;;;;;;;;;;;4996915;28;19940;-68
2021/03/12 00:44:32;;;;;;;;;;;;;;;;;;4999591;28;19929;-68
2021/03/12 00:47:00;;;;;;;;;;;;;;;;;;5008518;28;20381;-67
2021/03/12 00:49:27;;;;;;;;;;;;;;;;;;5004293;28;19930;-68
2021/03/12 00:51:55;;;;;;;;;;;;;;;;;;5008511;28;19933;-68
2021/03/12 00:54:22;;;;;;;;;;;;;;;;;;5001824;28;20362;-68
2021/03/12 00:56:49;;;;;;;;;;;;;;;;;;5001736;28;20045;-69
2021/03/12 00:59:16;;;;;;;;;;;;;;;;;;4999764;28;19976;-68
2021/03/12 01:01:43;;;;;;;;;;;;;;;;;;4988985;28;19929;-68
2021/03/12 01:04:10;;;;;;;;;;;;;;;;;;5002216;28;19941;-68
2021/03/12 01:06:37;;;;;;;;;;;;;;;;;;4997516;28;20352;-68
2021/03/12 01:09:05;;;;;;;;;;;;;;;;;;4997569;28;19934;-68
2021/03/12 01:11:32;;;;;;;;;;;;;;;;;;4990543;28;20386;-68
2021/03/12 01:13:59;;;;;;;;;;;;;;;;;;4999098;28;19929;-68
2021/03/12 01:16:26;;;;;;;;;;;;;;;;;;5008202;28;19926;-69
2021/03/12 01:18:53;;;;;;;;;;;;;;;;;;4999973;28;19925;-69
2021/03/12 01:21:20;;;;;;;;;;;;;;;;;;5008670;28;20289;-69
2021/03/12 01:23:50;;;;;;;;;;;;;;;;;;5003643;28;20131;-69
2021/03/12 01:26:17;;;;;;;;;;;;;;;;;;5002551;28;20056;-69
2021/03/12 01:28:44;;;;;;;;;;;;;;;;;;4995984;28;19944;-69
2021/03/12 01:31:11;;;;;;;;;;;;;;;;;;5000346;28;19929;-69
2021/03/12 01:33:39;;;;;;;;;;;;;;;;;;5009146;28;19929;-69
2021/03/12 01:36:06;;;;;;;;;;;;;;;;;;4998139;28;19952;-67
2021/03/12 01:38:33;;;;;;;;;;;;;;;;;;5000715;28;19965;-70
2021/03/12 01:41:00;;;;;;;;;;;;;;;;;;4993337;28;19930;-69
2021/03/12 01:43:28;;;;;;;;;;;;;;;;;;4997325;28;20021;-68
2021/03/12 01:45:55;;;;;;;;;;;;;;;;;;5004877;28;20322;-70
2021/03/12 01:48:23;;;;;;;;;;;;;;;;;;5007434;28;19975;-67
2021/03/12 01:50:50;;;;;;;;;;;;;;;;;;4995964;28;19964;-68
2021/03/12 01:53:17;;;;;;;;;;;;;;;;;;4991002;28;20328;-68
2021/03/12 01:55:44;;;;;;;;;;;;;;;;;;4991722;28;20472;-68
2021/03/12 01:58:11;;;;;;;;;;;;;;;;;;5002864;28;19979;-68
2021/03/12 02:00:38;;;;;;;;;;;;;;;;;;5005962;28;20015;-67
2021/03/12 02:03:06;;;;;;;;;;;;;;;;;;5004028;28;19940;-67
2021/03/12 02:05:33;;;;;;;;;;;;;;;;;;4993403;28;19977;-68
2021/03/12 02:08:00;;;;;;;;;;;;;;;;;;5000850;28;20389;-68
2021/03/12 02:10:27;;;;;;;;;;;;;;;;;;4995074;28;20008;-68
2021/03/12 02:13:09;;;;;;;;;;;;;;;;;;4997565;28;19932;-68
2021/03/12 02:15:36;;;;;;;;;;;;;;;;;;5003534;28;19960;-68
2021/03/12 02:18:03;;;;;;;;;;;;;;;;;;5007474;28;20443;-68
2021/03/12 02:20:31;;;;;;;;;;;;;;;;;;4996446;28;20028;-68
2021/03/12 02:22:58;;;;;;;;;;;;;;;;;;5000662;28;19926;-68
2021/03/12 02:25:25;;;;;;;;;;;;;;;;;;5002231;28;20464;-68
2021/03/12 02:27:52;;;;;;;;;;;;;;;;;;4999613;28;20032;-69
2021/03/12 02:30:19;;;;;;;;;;;;;;;;;;5001332;28;20447;-69
2021/03/12 02:32:46;;;;;;;;;;;;;;;;;;5006116;28;20012;-69
2021/03/12 02:35:13;;;;;;;;;;;;;;;;;;4992801;28;19929;-69
2021/03/12 02:37:41;;;;;;;;;;;;;;;;;;4998743;28;19972;-69
2021/03/12 02:40:08;;;;;;;;;;;;;;;;;;5007964;28;20025;-68
2021/03/12 02:42:35;;;;;;;;;;;;;;;;;;5003342;28;20472;-69
2021/03/12 02:45:02;;;;;;;;;;;;;;;;;;5003153;28;19949;-69
2021/03/12 02:47:29;;;;;;;;;;;;;;;;;;4996450;28;19925;-69
2021/03/12 02:49:56;;;;;;;;;;;;;;;;;;4996918;28;19926;-67
2021/03/12 02:52:23;;;;;;;;;;;;;;;;;;5002994;28;20318;-67
2021/03/12 02:54:50;;;;;;;;;;;;;;;;;;5000691;28;20032;-67
2021/03/12 02:57:18;;;;;;;;;;;;;;;;;;4989533;28;19948;-67
2021/03/12 02:59:45;;;;;;;;;;;;;;;;;;5000111;28;20344;-70
2021/03/12 03:02:12;;;;;;;;;;;;;;;;;;4999089;28;20008;-67
2021/03/12 03:04:40;;;;;;;;;;;;;;;;;;5001925;28;19976;-67
2021/03/12 03:07:07;;;;;;;;;;;;;;;;;;5008104;28;19929;-69
2021/03/12 03:09:34;;;;;;;;;;;;;;;;;;5010280;28;20024;-68
2021/03/12 03:12:01;;;;;;;;;;;;;;;;;;5004812;28;20027;-68
2021/03/12 03:14:28;;;;;;;;;;;;;;;;;;4999426;28;20305;-68
2021/03/12 03:16:55;;;;;;;;;;;;;;;;;;5007263;28;19996;-69
2021/03/12 03:19:23;;;;;;;;;;;;;;;;;;5010434;28;20373;-68
2021/03/12 03:21:50;;;;;;;;;;;;;;;;;;5007501;28;19936;-69
2021/03/12 03:24:17;;;;;;;;;;;;;;;;;;5001540;28;20028;-68
2021/03/12 03:26:44;;;;;;;;;;;;;;;;;;5001191;28;20024;-68
2021/03/12 03:29:11;;;;;;;;;;;;;;;;;;5009996;28;19925;-68
2021/03/12 03:31:38;;;;;;;;;;;;;;;;;;5000352;28;20036;-69
2021/03/12 03:34:05;;;;;;;;;;;;;;;;;;4991711;28;19941;-69
2021/03/12 03:36:32;;;;;;;;;;;;;;;;;;4997630;28;20032;-70
2021/03/12 03:39:00;;;;;;;;;;;;;;;;;;5008470;28;19976;-69
2021/03/12 03:41:27;;;;;;;;;;;;;;;;;;5010392;28;19960;-70
2021/03/12 03:43:55;;;;;;;;;;;;;;;;;;5010933;28;19931;-69
2021/03/12 03:46:22;;;;;;;;;;;;;;;;;;5009673;28;19932;-68
2021/03/12 03:48:49;;;;;;;;;;;;;;;;;;5001535;28;20362;-68
2021/03/12 03:51:16;;;;;;;;;;;;;;;;;;5003194;28;20024;-69
2021/03/12 03:53:43;;;;;;;;;;;;;;;;;;5009724;28;19925;-69
2021/03/12 03:56:10;;;;;;;;;;;;;;;;;;5009579;28;20016;-68
2021/03/12 03:58:37;;;;;;;;;;;;;;;;;;5007422;28;20012;-68
2021/03/12 04:01:04;;;;;;;;;;;;;;;;;;4999614;28;20037;-68
2021/03/12 04:03:32;;;;;;;;;;;;;;;;;;4996045;28;19936;-69
2021/03/12 04:05:59;;;;;;;;;;;;;;;;;;5001698;28;20385;-68
2021/03/12 04:08:26;;;;;;;;;;;;;;;;;;5005770;28;19929;-68
2021/03/12 04:10:53;;;;;;;;;;;;;;;;;;5005077;28;19987;-68
2021/03/12 04:13:20;;;;;;;;;;;;;;;;;;5004991;28;19973;-67
2021/03/12 04:15:47;;;;;;;;;;;;;;;;;;4994915;28;19984;-68
2021/03/12 04:18:15;;;;;;;;;;;;;;;;;;5005089;28;20023;-68
2021/03/12 04:20:43;;;;;;;;;;;;;;;;;;5009509;28;19925;-68
2021/03/12 04:23:10;;;;;;;;;;;;;;;;;;5010148;28;19933;-70
2021/03/12 04:25:37;;;;;;;;;;;;;;;;;;4996228;28;20033;-70
2021/03/12 04:28:04;;;;;;;;;;;;;;;;;;5002934;28;20020;-69
2021/03/12 04:30:31;;;;;;;;;;;;;;;;;;5007910;28;19973;-69
2021/03/12 04:32:59;;;;;;;;;;;;;;;;;;5010576;28;20020;-69
2021/03/12 04:35:26;;;;;;;;;;;;;;;;;;5002120;28;19932;-69
2021/03/12 04:37:53;;;;;;;;;;;;;;;;;;5007470;28;19960;-68
2021/03/12 04:40:21;;;;;;;;;;;;;;;;;;5000613;28;20369;-68
2021/03/12 04:42:48;;;;;;;;;;;;;;;;;;5007953;28;19929;-69
2021/03/12 04:45:15;;;;;;;;;;;;;;;;;;5005771;28;20409;-69
2021/03/12 04:47:42;;;;;;;;;;;;;;;;;;4991243;28;19932;-69
2021/03/12 04:50:09;;;;;;;;;;;;;;;;;;5000682;28;19930;-69
2021/03/12 04:52:36;;;;;;;;;;;;;;;;;;4999465;28;19976;-69
2021/03/12 04:55:03;;;;;;;;;;;;;;;;;;4998112;28;19948;-69
2021/03/12 04:57:30;;;;;;;;;;;;;;;;;;5007373;28;20020;-69
2021/03/12 04:59:57;;;;;;;;;;;;;;;;;;5007047;28;19957;-69
2021/03/12 05:02:25;;;;;;;;;;;;;;;;;;5006827;28;20360;-69
2021/03/12 05:04:52;;;;;;;;;;;;;;;;;;5008665;28;19932;-70
2021/03/12 05:07:20;;;;;;;;;;;;;;;;;;5001831;28;19925;-70
2021/03/12 05:09:47;;;;;;;;;;;;;;;;;;5009317;28;19929;-69
2021/03/12 05:12:14;;;;;;;;;;;;;;;;;;5003919;28;20301;-69
2021/03/12 05:14:41;;;;;;;;;;;;;;;;;;5003026;28;20231;-69
2021/03/12 05:17:08;;;;;;;;;;;;;;;;;;5004037;28;19929;-70
2021/03/12 05:19:36;;;;;;;;;;;;;;;;;;5003549;28;19934;-69
2021/03/12 05:22:03;;;;;;;;;;;;;;;;;;5001521;28;20012;-68
2021/03/12 05:24:30;;;;;;;;;;;;;;;;;;5005781;28;19964;-69
2021/03/12 05:26:58;;;;;;;;;;;;;;;;;;5003172;28;20317;-69
2021/03/12 05:29:25;;;;;;;;;;;;;;;;;;5006589;28;19935;-68
2021/03/12 05:31:52;;;;;;;;;;;;;;;;;;4993281;28;20020;-68
2021/03/12 05:34:19;;;;;;;;;;;;;;;;;;5001209;28;20365;-71
2021/03/12 05:36:46;;;;;;;;;;;;;;;;;;5008109;28;20036;-69
2021/03/12 05:39:13;;;;;;;;;;;;;;;;;;4994314;28;20325;-70
2021/03/12 05:41:40;;;;;;;;;;;;;;;;;;4991567;28;20025;-69
2021/03/12 05:44:08;;;;;;;;;;;;;;;;;;4996380;28;19925;-69
2021/03/12 05:46:35;;;;;;;;;;;;;;;;;;5002136;28;20495;-68
2021/03/12 05:49:02;;;;;;;;;;;;;;;;;;5000235;28;20396;-68
2021/03/12 05:51:29;;;;;;;;;;;;;;;;;;5000169;28;19980;-69
2021/03/12 05:53:56;;;;;;;;;;;;;;;;;;5007642;28;19980;-69
2021/03/12 05:56:24;;;;;;;;;;;;;;;;;;4998527;28;19933;-69
2021/03/12 05:58:51;;;;;;;;;;;;;;;;;;4998065;28;20001;-70
2021/03/12 06:01:18;;;;;;;;;;;;;;;;;;5006218;28;20008;-69
2021/03/12 06:03:45;;;;;;;;;;;;;;;;;;4994880;28;19995;-69
2021/03/12 06:06:13;;;;;;;;;;;;;;;;;;5003216;28;19969;-68
2021/03/12 06:08:40;;;;;;;;;;;;;;;;;;4998486;28;20022;-68
2021/03/12 06:11:07;;;;;;;;;;;;;;;;;;5008044;28;20016;-68
2021/03/12 06:13:34;;;;;;;;;;;;;;;;;;4992140;28;19984;-68
2021/03/12 06:16:10;;;;;;;;;;;;;;;;;;5004329;28;19925;-69
2021/03/12 06:18:38;;;;;;;;;;;;;;;;;;4998831;28;19925;-70
2021/03/12 06:21:05;;;;;;;;;;;;;;;;;;5009398;28;19949;-68
2021/03/12 06:23:32;;;;;;;;;;;;;;;;;;5007728;28;20437;-68
2021/03/12 06:25:59;;;;;;;;;;;;;;;;;;5007196;28;20369;-68
2021/03/12 06:28:27;;;;;;;;;;;;;;;;;;5002284;28;19930;-68
2021/03/12 06:30:54;;;;;;;;;;;;;;;;;;5003087;28;20017;-69
2021/03/12 06:33:21;;;;;;;;;;;;;;;;;;5004136;28;19933;-69
2021/03/12 06:35:48;;;;;;;;;;;;;;;;;;4996996;28;19976;-69
2021/03/12 06:38:16;;;;;;;;;;;;;;;;;;5002063;28;19929;-68
2021/03/12 06:40:43;;;;;;;;;;;;;;;;;;5001293;28;19969;-67
2021/03/12 06:43:10;;;;;;;;;;;;;;;;;;5000984;28;19926;-67
2021/03/12 06:45:37;;;;;;;;;;;;;;;;;;4999978;28;20032;-68
2021/03/12 06:48:04;;;;;;;;;;;;;;;;;;4996374;28;19933;-67
2021/03/12 06:50:31;;;;;;;;;;;;;;;;;;5004275;28;20021;-67
2021/03/12 06:52:59;;;;;;;;;;;;;;;;;;5001256;28;20012;-61
2021/03/12 06:55:26;;;;;;;;;;;;;;;;;;4993004;28;20361;-62
2021/03/12 06:57:53;;;;;;;;;;;;;;;;;;4995892;28;19935;-62
2021/03/12 07:00:20;;;;;;;;;;;;;;;;;;4995123;28;19936;-64
2021/03/12 07:02:48;;;;;;;;;;;;;;;;;;5005581;28;19932;-63
2021/03/12 07:05:15;;;;;;;;;;;;;;;;;;5003938;28;19925;-64
2021/03/12 07:07:43;;;;;;;;;;;;;;;;;;5004776;28;20276;-63
2021/03/12 07:10:10;;;;;;;;;;;;;;;;;;4992643;28;19929;-62
2021/03/12 07:12:37;;;;;;;;;;;;;;;;;;4994649;28;19929;-62
2021/03/12 07:15:04;;;;;;;;;;;;;;;;;;5001621;28;20023;-63
2021/03/12 07:17:31;;;;;;;;;;;;;;;;;;4995979;28;19937;-63
2021/03/12 07:19:59;;;;;;;;;;;;;;;;;;4997138;28;19929;-63
2021/03/12 07:22:26;;;;;;;;;;;;;;;;;;5000644;28;19937;-63
2021/03/12 07:24:53;;;;;;;;;;;;;;;;;;4999825;28;20407;-63
2021/03/12 07:27:21;;;;;;;;;;;;;;;;;;5000423;28;20457;-62
2021/03/12 07:29:48;;;;;;;;;;;;;;;;;;4999650;28;20711;-62
2021/03/12 07:32:16;;;;;;;;;;;;;;;;;;4989284;28;19933;-63
2021/03/12 07:34:43;;;;;;;;;;;;;;;;;;4996632;28;20016;-62
2021/03/12 07:37:11;;;;;;;;;;;;;;;;;;5003705;28;20036;-62
2021/03/12 07:39:38;;;;;;;;;;;;;;;;;;4997276;28;19930;-62
2021/03/12 07:42:05;;;;;;;;;;;;;;;;;;4993082;28;19984;-62
2021/03/12 07:44:42;;;;;;;;;;;;;;;;;;4993702;28;20012;-62
2021/03/12 07:47:18;;;;;;;;;;;;;;;;;;4999287;28;19953;-61
2021/03/12 07:49:46;;;;;;;;;;;;;;;;;;4999620;28;19933;-62
2021/03/12 07:52:14;;;;;;;;;;;;;;;;;;5005662;28;20387;-62
2021/03/12 07:54:41;;;;;;;;;;;;;;;;;;5008251;28;20024;-62
2021/03/12 07:57:09;;;;;;;;;;;;;;;;;;5008329;28;19925;-62
2021/03/12 07:59:36;;;;;;;;;;;;;;;;;;5003125;28;20402;-63
2021/03/12 08:02:04;;;;;;;;;;;;;;;;;;5006093;28;19929;-61
2021/03/12 08:04:47;;;;;;;;;;;;;;;;;;2185576;28;10022922;-62
2021/03/12 08:07:15;;;;;;;;;;;;;;;;;;3606765;28;10001416;-62
2021/03/12 08:09:42;;;;;;;;;;;;;;;;;;4980741;28;19933;-62
2021/03/12 08:12:10;;;;;;;;;;;;;;;;;;4985062;28;19933;-62
2021/03/12 08:14:37;;;;;;;;;;;;;;;;;;4980750;28;20114;-62
2021/03/12 08:17:05;;;;;;;;;;;;;;;;;;4982954;28;19933;-63
2021/03/12 08:19:32;;;;;;;;;;;;;;;;;;4987631;28;19937;-62
2021/03/12 08:22:00;;;;;;;;;;;;;;;;;;4986833;28;20404;-62
2021/03/12 08:24:27;;;;;;;;;;;;;;;;;;4986405;28;20037;-62
2021/03/12 08:26:55;;;;;;;;;;;;;;;;;;4988713;28;19925;-62
2021/03/12 08:29:22;;;;;;;;;;;;;;;;;;4987333;28;19929;-62
2021/03/12 08:31:50;;;;;;;;;;;;;;;;;;4987870;28;19926;-62
2021/03/12 08:34:17;;;;;;;;;;;;;;;;;;4985074;28;19925;-62
2021/03/12 08:36:45;;;;;;;;;;;;;;;;;;4980399;28;19938;-60
2021/03/12 08:39:12;;;;;;;;;;;;;;;;;;4984055;28;20218;-63
2021/03/12 08:41:39;;;;;;;;;;;;;;;;;;4986092;28;19929;-63
2021/03/12 08:44:07;;;;;;;;;;;;;;;;;;4987146;28;20206;-62
2021/03/12 08:46:34;;;;;;;;;;;;;;;;;;4980207;28;20017;-62
2021/03/12 08:49:01;;;;;;;;;;;;;;;;;;4984425;28;20374;-62
2021/03/12 08:51:30;;;;;;;;;;;;;;;;;;4986709;28;20400;-62
2021/03/12 08:53:57;;;;;;;;;;;;;;;;;;4987659;28;20353;-62
2021/03/12 08:56:25;;;;;;;;;;;;;;;;;;4982311;28;20524;-62
2021/03/12 08:58:53;;;;;;;;;;;;;;;;;;4982651;28;19929;-63
2021/03/12 09:01:20;;;;;;;;;;;;;;;;;;4983168;28;19929;-62
2021/03/12 09:03:48;;;;;;;;;;;;;;;;;;4985364;28;19932;-63
2021/03/12 09:06:16;;;;;;;;;;;;;;;;;;4994564;28;19929;-69
2021/03/12 09:08:47;;;;;;;;;;;;;;;;;;5006927;28;19936;-70
2021/03/12 09:11:14;;;;;;;;;;;;;;;;;;4996723;28;20039;-70
2021/03/12 09:13:44;;;;;;;;;;;;;;;;;;5006950;28;20026;-68
2021/03/12 09:16:11;;;;;;;;;;;;;;;;;;5006787;28;19933;-69
2021/03/12 09:18:39;;;;;;;;;;;;;;;;;;5001371;28;20016;-68
2021/03/12 09:21:10;;;;;;;;;;;;;;;;;;5004861;28;19937;-69
2021/03/12 09:23:38;;;;;;;;;;;;;;;;;;5003168;28;19929;-70
2021/03/12 09:26:05;;;;;;;;;;;;;;;;;;5004932;28;19930;-72
2021/03/12 09:28:36;;;;;;;;;;;;;;;;;;5004623;28;19991;-71
2021/03/12 09:31:03;;;;;;;;;;;;;;;;;;5001657;28;20466;-71
2021/03/12 09:33:31;;;;;;;;;;;;;;;;;;5002252;28;19926;-70
2021/03/12 09:35:59;;;;;;;;;;;;;;;;;;5003620;28;19929;-71
2021/03/12 09:38:26;;;;;;;;;;;;;;;;;;5002117;28;20012;-72
2021/03/12 09:40:53;;;;;;;;;;;;;;;;;;5004638;28;19987;-71
2021/03/12 09:43:21;;;;;;;;;;;;;;;;;;5005611;28;19936;-70
2021/03/12 09:45:48;;;;;;;;;;;;;;;;;;5003786;28;19929;-71
2021/03/12 09:48:16;;;;;;;;;;;;;;;;;;4990923;28;20019;-71
2021/03/12 09:50:43;;;;;;;;;;;;;;;;;;4998498;28;20373;-70
2021/03/12 09:53:11;;;;;;;;;;;;;;;;;;4997349;28;20270;-71
2021/03/12 09:55:38;;;;;;;;;;;;;;;;;;5005527;28;19955;-70
2021/03/12 09:58:06;;;;;;;;;;;;;;;;;;5004199;28;20018;-70
2021/03/12 10:00:33;;;;;;;;;;;;;;;;;;5001921;28;19930;-71
2021/03/12 10:03:00;;;;;;;;;;;;;;;;;;5011201;28;20024;-71
2021/03/12 10:05:28;;;;;;;;;;;;;;;;;;5004964;28;20035;-71
2021/03/12 10:07:56;;;;;;;;;;;;;;;;;;5006453;28;19965;-70
2021/03/12 10:10:24;;;;;;;;;;;;;;;;;;5001544;28;20016;-70
2021/03/12 10:12:51;;;;;;;;;;;;;;;;;;5008110;28;19933;-69
2021/03/12 10:15:34;;;;;;;;;;;;;;;;;;4992754;28;20444;-71
2021/03/12 10:18:02;;;;;;;;;;;;;;;;;;4987980;28;19937;-72
2021/03/12 10:20:29;;;;;;;;;;;;;;;;;;5001990;28;20332;-71
2021/03/12 10:22:57;;;;;;;;;;;;;;;;;;5007955;28;19933;-68
2021/03/12 10:25:24;;;;;;;;;;;;;;;;;;4995237;28;20334;-68
2021/03/12 10:27:52;;;;;;;;;;;;;;;;;;4999338;28;20381;-70
2021/03/12 10:30:26;;;;;;;;;;;;;;;;;;4998987;28;19944;-70
2021/03/12 10:32:53;;;;;;;;;;;;;;;;;;5004711;28;19936;-70
2021/03/12 10:35:21;;;;;;;;;;;;;;;;;;4998122;28;19970;-70
2021/03/12 10:37:48;;;;;;;;;;;;;;;;;;5004433;28;20052;-70
2021/03/12 10:40:16;;;;;;;;;;;;;;;;;;4995431;28;20072;-71
2021/03/12 10:42:44;;;;;;;;;;;;;;;;;;4994234;28;19929;-73
2021/03/12 10:45:11;;;;;;;;;;;;;;;;;;4998715;28;19932;-71
2021/03/12 10:47:39;;;;;;;;;;;;;;;;;;4994997;28;19932;-72
2021/03/12 10:50:07;;;;;;;;;;;;;;;;;;4993594;28;19930;-71
2021/03/12 10:52:34;;;;;;;;;;;;;;;;;;4995324;28;20426;-72
2021/03/12 10:55:02;;;;;;;;;;;;;;;;;;5003542;28;19933;-70
2021/03/12 10:57:29;;;;;;;;;;;;;;;;;;4992518;28;19930;-72
2021/03/12 10:59:57;;;;;;;;;;;;;;;;;;5001823;28;19933;-70
2021/03/12 11:02:24;;;;;;;;;;;;;;;;;;5005531;28;19930;-71
2021/03/12 11:04:51;;;;;;;;;;;;;;;;;;5000984;28;19975;-71
2021/03/12 11:07:19;;;;;;;;;;;;;;;;;;4997429;28;19925;-70
2021/03/12 11:09:47;;;;;;;;;;;;;;;;;;5005103;28;19988;-71
2021/03/12 11:12:15;;;;;;;;;;;;;;;;;;4996204;28;20289;-70
2021/03/12 11:14:42;;;;;;;;;;;;;;;;;;5003723;28;19937;-70
2021/03/12 11:17:10;;;;;;;;;;;;;;;;;;5001898;28;19925;-69
2021/03/12 11:19:41;;;;;;;;;;;;;;;;;;5007096;28;20395;-69
2021/03/12 11:22:09;;;;;;;;;;;;;;;;;;5002841;28;19933;-71
2021/03/12 11:24:36;;;;;;;;;;;;;;;;;;5007637;28;20314;-71
2021/03/12 11:27:03;;;;;;;;;;;;;;;;;;4996515;28;19972;-71
2021/03/12 11:29:32;;;;;;;;;;;;;;;;;;5013819;28;20036;-71
2021/03/12 11:31:59;;;;;;;;;;;;;;;;;;5012782;28;19944;-70
2021/03/12 11:34:29;;;;;;;;;;;;;;;;;;5003985;28;19952;-70
2021/03/12 11:36:57;;;;;;;;;;;;;;;;;;5004231;28;19930;-70
2021/03/12 11:39:24;;;;;;;;;;;;;;;;;;5004827;28;20194;-72
2021/03/12 11:41:51;;;;;;;;;;;;;;;;;;4996267;28;19948;-70
2021/03/12 11:44:18;;;;;;;;;;;;;;;;;;5006616;28;19940;-73
2021/03/12 11:46:46;;;;;;;;;;;;;;;;;;5009764;28;19929;-71
2021/03/12 11:49:13;;;;;;;;;;;;;;;;;;5009446;28;19961;-72
2021/03/12 11:51:40;;;;;;;;;;;;;;;;;;5008227;28;19926;-71
2021/03/12 11:54:08;;;;;;;;;;;;;;;;;;5001288;28;19936;-71
2021/03/12 11:56:35;;;;;;;;;;;;;;;;;;5002695;28;19960;-72
2021/03/12 11:59:02;;;;;;;;;;;;;;;;;;5010136;28;19930;-72
2021/03/12 12:01:34;;;;;;;;;;;;;;;;;;4999526;28;19929;-73
2021/03/12 12:04:02;;;;;;;;;;;;;;;;;;4997885;28;19930;-69
2021/03/12 12:06:30;;;;;;;;;;;;;;;;;;4999273;28;19944;-70
2021/03/12 12:08:57;;;;;;;;;;;;;;;;;;5009870;28;19933;-74
2021/03/12 12:11:25;;;;;;;;;;;;;;;;;;5000197;28;19937;-72
2021/03/12 12:13:52;;;;;;;;;;;;;;;;;;4991806;28;19937;-71
2021/03/12 12:16:20;;;;;;;;;;;;;;;;;;5004626;28;20448;-72
2021/03/12 12:18:48;;;;;;;;;;;;;;;;;;5009009;28;19925;-70
2021/03/12 12:21:15;;;;;;;;;;;;;;;;;;5010627;28;20327;-71
2021/03/12 12:23:43;;;;;;;;;;;;;;;;;;5009895;28;19936;-73
2021/03/12 12:26:10;;;;;;;;;;;;;;;;;;5000249;28;20016;-70
2021/03/12 12:28:38;;;;;;;;;;;;;;;;;;5003427;28;19926;-72
2021/03/12 12:31:05;;;;;;;;;;;;;;;;;;5001236;28;19965;-71
2021/03/12 12:33:33;;;;;;;;;;;;;;;;;;5003060;28;19933;-72
2021/03/12 12:36:01;;;;;;;;;;;;;;;;;;5000957;28;19937;-72
2021/03/12 12:38:28;;;;;;;;;;;;;;;;;;4991426;28;19935;-73
2021/03/12 12:40:56;;;;;;;;;;;;;;;;;;5013027;28;19925;-71
2021/03/12 12:43:23;;;;;;;;;;;;;;;;;;5011027;28;19996;-73
2021/03/12 12:45:51;;;;;;;;;;;;;;;;;;5007741;28;19933;-72
2021/03/12 12:48:18;;;;;;;;;;;;;;;;;;5003173;28;19968;-71
2021/03/12 12:50:46;;;;;;;;;;;;;;;;;;5009982;28;19926;-70
2021/03/12 12:53:13;;;;;;;;;;;;;;;;;;5001608;28;19933;-72
2021/03/12 12:55:41;;;;;;;;;;;;;;;;;;4999449;28;19937;-71
2021/03/12 12:58:09;;;;;;;;;;;;;;;;;;5000739;28;19929;-71
2021/03/12 13:00:37;;;;;;;;;;;;;;;;;;4998136;28;20678;-70
2021/03/12 13:03:06;;;;;;;;;;;;;;;;;;5002322;28;19930;-70
2021/03/12 13:05:33;;;;;;;;;;;;;;;;;;4984139;28;19957;-70
2021/03/12 13:08:01;;;;;;;;;;;;;;;;;;4978012;28;20254;-72
2021/03/12 13:10:28;;;;;;;;;;;;;;;;;;4988310;28;19933;-71
2021/03/12 13:12:56;;;;;;;;;;;;;;;;;;4985447;28;19930;-72
2021/03/12 13:15:24;;;;;;;;;;;;;;;;;;4978668;28;19925;-70
2021/03/12 13:17:51;;;;;;;;;;;;;;;;;;4986185;28;20361;-70
2021/03/12 13:20:19;;;;;;;;;;;;;;;;;;4977680;28;19937;-71
2021/03/12 13:22:47;;;;;;;;;;;;;;;;;;4988358;28;19961;-72
2021/03/12 13:25:14;;;;;;;;;;;;;;;;;;4989232;28;20016;-71
2021/03/12 13:27:42;;;;;;;;;;;;;;;;;;4979987;28;19926;-72
2021/03/12 13:30:09;;;;;;;;;;;;;;;;;;4982132;28;19932;-73
2021/03/12 13:32:37;;;;;;;;;;;;;;;;;;4985832;28;19981;-71
2021/03/12 13:35:05;;;;;;;;;;;;;;;;;;4989492;28;19929;-71
2021/03/12 13:37:32;;;;;;;;;;;;;;;;;;4979996;28;20258;-71
2021/03/12 13:39:59;;;;;;;;;;;;;;;;;;4986208;28;19944;-71
2021/03/12 13:42:28;;;;;;;;;;;;;;;;;;4978462;28;19930;-71
2021/03/12 13:44:55;;;;;;;;;;;;;;;;;;4979127;28;19977;-70
2021/03/12 13:47:23;;;;;;;;;;;;;;;;;;4981263;28;19930;-71
2021/03/12 13:49:51;;;;;;;;;;;;;;;;;;4982523;28;19926;-70
2021/03/12 13:52:19;;;;;;;;;;;;;;;;;;4983587;28;19929;-72
2021/03/12 13:54:50;;;;;;;;;;;;;;;;;;4983741;28;20436;-71
2021/03/12 13:57:17;;;;;;;;;;;;;;;;;;4982160;28;19985;-71
2021/03/12 13:59:45;;;;;;;;;;;;;;;;;;4981766;28;20027;-71
2021/03/12 14:02:13;;;;;;;;;;;;;;;;;;4984258;28;19953;-71
2021/03/12 14:04:40;;;;;;;;;;;;;;;;;;4992505;28;19933;-69
2021/03/12 14:07:08;;;;;;;;;;;;;;;;;;5006248;28;19938;-72
2021/03/12 14:09:35;;;;;;;;;;;;;;;;;;4998420;28;19926;-70
2021/03/12 14:12:04;;;;;;;;;;;;;;;;;;4994344;28;19960;-72
2021/03/12 14:14:31;;;;;;;;;;;;;;;;;;5002977;28;19965;-73
2021/03/12 14:17:02;;;;;;;;;;;;;;;;;;5005106;28;19936;-72
2021/03/12 14:19:29;;;;;;;;;;;;;;;;;;5001569;28;19940;-72
2021/03/12 14:21:57;;;;;;;;;;;;;;;;;;4996554;28;20285;-71
2021/03/12 14:24:25;;;;;;;;;;;;;;;;;;5005362;28;19964;-72
2021/03/12 14:26:53;;;;;;;;;;;;;;;;;;4995123;28;19933;-70
2021/03/12 14:29:24;;;;;;;;;;;;;;;;;;4993464;28;21151;-72
2021/03/12 14:31:54;;;;;;;;;;;;;;;;;;4999163;28;19936;-70
2021/03/12 14:34:22;;;;;;;;;;;;;;;;;;5001411;28;19929;-71
2021/03/12 14:36:50;;;;;;;;;;;;;;;;;;5005831;28;20036;-70
2021/03/12 14:39:18;;;;;;;;;;;;;;;;;;5004689;28;19996;-70
2021/03/12 14:41:45;;;;;;;;;;;;;;;;;;5007597;28;19980;-72
2021/03/12 14:44:14;;;;;;;;;;;;;;;;;;5006528;28;20374;-72
2021/03/12 14:46:42;;;;;;;;;;;;;;;;;;5001961;28;20505;-72
2021/03/12 14:49:09;;;;;;;;;;;;;;;;;;5005050;28;19930;-71
2021/03/12 14:51:37;;;;;;;;;;;;;;;;;;5005928;28;19992;-70
2021/03/12 14:54:04;;;;;;;;;;;;;;;;;;5006291;28;20381;-71
2021/03/12 14:56:32;;;;;;;;;;;;;;;;;;5003651;28;19926;-71
2021/03/12 14:59:00;;;;;;;;;;;;;;;;;;5004975;28;20027;-70
2021/03/12 15:01:30;;;;;;;;;;;;;;;;;;5006338;28;19956;-71
2021/03/12 15:03:58;;;;;;;;;;;;;;;;;;5007543;28;19929;-73
2021/03/12 15:06:29;;;;;;;;;;;;;;;;;;4995444;28;19930;-72
2021/03/12 15:08:57;;;;;;;;;;;;;;;;;;4989788;28;19925;-72
2021/03/12 15:11:25;;;;;;;;;;;;;;;;;;4993830;28;20016;-70
2021/03/12 15:13:52;;;;;;;;;;;;;;;;;;5012988;28;19953;-71
2021/03/12 15:16:20;;;;;;;;;;;;;;;;;;4997046;28;19951;-71
2021/03/12 15:18:48;;;;;;;;;;;;;;;;;;4997001;28;19940;-71
2021/03/12 15:21:15;;;;;;;;;;;;;;;;;;5001259;28;19929;-69
2021/03/12 15:23:43;;;;;;;;;;;;;;;;;;5009067;28;20380;-68
2021/03/12 15:26:10;;;;;;;;;;;;;;;;;;5002938;28;19973;-68
2021/03/12 15:28:38;;;;;;;;;;;;;;;;;;4999345;28;19972;-71
2021/03/12 15:31:05;;;;;;;;;;;;;;;;;;4995344;28;19930;-69
2021/03/12 15:33:32;;;;;;;;;;;;;;;;;;4993528;28;20297;-70
2021/03/12 15:36:01;;;;;;;;;;;;;;;;;;4996712;28;20435;-70
2021/03/12 15:38:29;;;;;;;;;;;;;;;;;;5000481;28;19996;-70
2021/03/12 15:40:57;;;;;;;;;;;;;;;;;;4993509;28;20024;-71
2021/03/12 15:43:25;;;;;;;;;;;;;;;;;;5006477;28;20428;-70
2021/03/12 15:45:52;;;;;;;;;;;;;;;;;;4999227;28;20745;-70
2021/03/12 15:48:20;;;;;;;;;;;;;;;;;;5008975;28;20016;-71
2021/03/12 15:50:47;;;;;;;;;;;;;;;;;;5004328;28;19936;-69
2021/03/12 15:53:15;;;;;;;;;;;;;;;;;;5005199;28;19979;-72
2021/03/12 15:55:42;;;;;;;;;;;;;;;;;;5003120;28;19933;-71
2021/03/12 15:58:10;;;;;;;;;;;;;;;;;;4988181;28;19992;-73
2021/03/12 16:00:37;;;;;;;;;;;;;;;;;;4998404;28;20008;-72
2021/03/12 16:03:05;;;;;;;;;;;;;;;;;;5001973;28;20011;-71
2021/03/12 16:05:32;;;;;;;;;;;;;;;;;;5004478;28;20408;-73
2021/03/12 16:08:01;;;;;;;;;;;;;;;;;;5005597;28;19937;-72
2021/03/12 16:10:29;;;;;;;;;;;;;;;;;;5001838;28;19934;-73
2021/03/12 16:12:56;;;;;;;;;;;;;;;;;;5004265;28;19932;-71
2021/03/12 16:15:28;;;;;;;;;;;;;;;;;;5009842;28;19933;-72
2021/03/12 16:17:55;;;;;;;;;;;;;;;;;;5008744;28;19937;-72
2021/03/12 16:20:23;;;;;;;;;;;;;;;;;;5004987;28;20659;-71
2021/03/12 16:22:52;;;;;;;;;;;;;;;;;;5003448;28;19925;-72
2021/03/12 16:25:19;;;;;;;;;;;;;;;;;;5011779;28;19964;-70
2021/03/12 16:27:48;;;;;;;;;;;;;;;;;;4998148;28;20223;-72
2021/03/12 16:30:15;;;;;;;;;;;;;;;;;;5004573;28;19925;-70
2021/03/12 16:32:42;;;;;;;;;;;;;;;;;;5008699;28;19934;-70
2021/03/12 16:35:10;;;;;;;;;;;;;;;;;;4998289;28;19941;-71
2021/03/12 16:37:38;;;;;;;;;;;;;;;;;;5006234;28;19983;-72
2021/03/12 16:40:06;;;;;;;;;;;;;;;;;;5005220;28;19929;-73
2021/03/12 16:42:34;;;;;;;;;;;;;;;;;;4998656;28;19945;-71
2021/03/12 16:45:02;;;;;;;;;;;;;;;;;;4998645;28;19964;-70
2021/03/12 16:47:29;;;;;;;;;;;;;;;;;;5003211;28;20249;-70