Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:37;;;;;;;45.70;30.80;;;-1.30;99.90;;;;;;5051857;28;20033;-80
2023/01/20 00:03:03;;;;;;;47.72;31.35;;;-1.20;99.90;;;;;;5051739;28;20060;-80
2023/01/20 00:05:29;;;;;;;47.50;31.10;;;-1.20;99.90;;;;;;5052444;28;20028;-80
2023/01/20 00:07:54;;;;;;;52.28;32.58;;;-1.20;99.90;;;;;;5052041;28;20025;-80
2023/01/20 00:10:20;;;;;;;54.35;34.25;;;-1.10;99.90;;;;;;5051713;28;20399;-80
2023/01/20 00:12:46;;;;;;;50.00;34.13;;;-1.30;99.90;;;;;;5051822;28;20508;-80
2023/01/20 00:15:11;;;;;;;51.67;32.70;;;-1.20;99.90;;;;;;5051550;28;20439;-80
2023/01/20 00:17:37;;;;;;;53.33;33.67;;;-1.20;99.90;;;;;;5052010;28;20056;-83
2023/01/20 00:20:04;;;;;;;54.80;33.42;;;-1.20;99.90;;;;;;5051487;28;20071;-83
2023/01/20 00:22:29;;;;;;;54.60;32.90;;;-1.20;99.90;;;;;;5050775;28;20036;-83
2023/01/20 00:24:55;;;;;;;48.03;31.67;;;-1.20;99.90;;;;;;5051217;28;20041;-82
2023/01/20 00:27:21;;;;;;;52.03;31.73;;;-1.20;99.90;;;;;;5051674;28;20028;-83
2023/01/20 00:29:46;;;;;;;44.55;29.60;;;-1.30;99.90;;;;;;5051596;28;20104;-83
2023/01/20 00:32:12;;;;;;;49.17;31.85;;;-1.60;99.90;;;;;;5051730;28;20404;-82
2023/01/20 00:34:38;;;;;;;55.25;32.88;;;-1.60;99.90;;;;;;5051043;28;20025;-83
2023/01/20 00:37:04;;;;;;;50.45;32.65;;;-1.40;99.90;;;;;;5051754;28;20394;-83
2023/01/20 00:39:29;;;;;;;54.05;34.30;;;-1.30;99.90;;;;;;5051270;28;20029;-82
2023/01/20 00:41:55;;;;;;;48.78;31.63;;;-1.40;99.90;;;;;;5051561;28;20029;-83
2023/01/20 00:44:20;;;;;;;44.70;29.55;;;-1.30;99.90;;;;;;5051303;28;20029;-83
2023/01/20 00:46:46;;;;;;;47.67;29.95;;;-1.20;99.90;;;;;;5051353;28;20047;-83
2023/01/20 00:49:12;;;;;;;42.33;28.60;;;-1.10;99.90;;;;;;5051758;28;20036;-83
2023/01/20 00:51:37;;;;;;;50.67;30.27;;;-1.10;99.90;;;;;;5051209;28;20381;-83
2023/01/20 00:54:03;;;;;;;43.83;29.17;;;-0.40;99.90;;;;;;5052001;28;20037;-83
2023/01/20 00:56:29;;;;;;;43.67;28.05;;;-0.90;99.90;;;;;;5054588;28;20021;-83
2023/01/20 00:58:54;;;;;;;44.08;28.15;;;-0.80;99.90;;;;;;5054395;28;20029;-83
2023/01/20 01:01:21;;;;;;;40.65;28.30;;;-0.80;99.90;;;;;;5055099;28;20041;-83
2023/01/20 01:03:47;;;;;;;42.90;29.33;;;-1.10;99.90;;;;;;5054782;28;20063;-83
2023/01/20 01:06:15;;;;;;;46.28;28.50;;;-1.10;99.90;;;;;;5054873;28;20446;-83
2023/01/20 01:08:41;;;;;;;41.00;28.40;;;-1.10;99.90;;;;;;5055244;28;20126;-83
2023/01/20 01:11:07;;;;;;;39.95;27.38;;;-1.00;99.90;;;;;;5054851;28;20033;-83
2023/01/20 01:13:33;;;;;;;39.50;26.55;;;-0.80;99.90;;;;;;5054616;28;20423;-83
2023/01/20 01:15:59;;;;;;;40.58;26.85;;;-0.90;99.90;;;;;;5054415;28;20029;-83
2023/01/20 01:18:25;;;;;;;40.92;26.85;;;-1.10;99.90;;;;;;5054289;28;20532;-83
2023/01/20 01:20:50;;;;;;;39.40;26.30;;;-1.20;99.90;;;;;;5054718;28;20040;-83
2023/01/20 01:23:16;;;;;;;42.28;27.23;;;-1.20;99.90;;;;;;5054212;28;20029;-83
2023/01/20 01:25:41;;;;;;;37.78;26.67;;;-1.00;99.90;;;;;;5053418;28;20513;-83
2023/01/20 01:28:07;;;;;;;42.88;27.30;;;-0.90;99.90;;;;;;5054517;28;20036;-83
2023/01/20 01:30:33;;;;;;;44.03;26.95;;;-0.80;99.90;;;;;;5055177;28;20025;-83
2023/01/20 01:32:58;;;;;;;40.20;26.40;;;-0.80;99.90;;;;;;5053747;28;20392;-83
2023/01/20 01:35:24;;;;;;;39.20;26.98;;;-0.80;99.90;;;;;;5054470;28;20029;-83
2023/01/20 01:37:50;;;;;;;43.20;26.92;;;-0.90;99.90;;;;;;5054888;28;20120;-83
2023/01/20 01:40:15;;;;;;;39.60;26.25;;;-1.00;99.90;;;;;;5053885;28;20075;-83
2023/01/20 01:42:41;;;;;;;42.78;27.20;;;-0.90;99.90;;;;;;5053997;28;20033;-83
2023/01/20 01:45:09;;;;;;;38.53;26.33;;;-0.70;99.90;;;;;;5054262;28;20025;-83
2023/01/20 01:47:41;;;;;;;40.13;25.35;;;-0.90;99.90;;;;;;5054402;28;20025;-82
2023/01/20 01:50:10;;;;;;;39.63;27.17;;;-0.90;99.90;;;;;;5054121;28;20114;-83
2023/01/20 01:52:36;;;;;;;36.42;25.33;;;-1.00;99.90;;;;;;5054676;28;20269;-83
2023/01/20 01:55:02;;;;;;;42.22;25.98;;;-0.90;99.90;;;;;;5053594;28;20029;-83
2023/01/20 01:57:30;;;;;;;38.28;25.52;;;-0.80;99.90;;;;;;5053946;28;20027;-83
2023/01/20 01:59:56;;;;;;;39.00;26.27;;;-0.80;99.90;;;;;;5054243;28;20039;-83
2023/01/20 02:02:22;;;;;;;38.15;26.08;;;-0.90;99.90;;;;;;5054019;28;20108;-83
2023/01/20 02:04:47;;;;;;;37.00;25.80;;;-0.80;99.90;;;;;;5053819;28;20036;-83
2023/01/20 02:07:18;;;;;;;39.33;25.85;;;-0.80;99.90;;;;;;5053977;28;20086;-83
2023/01/20 02:09:44;;;;;;;38.80;25.42;;;-0.70;99.90;;;;;;5053822;28;20026;-82
2023/01/20 02:12:16;;;;;;;40.78;25.40;;;-0.70;99.90;;;;;;5054113;28;20062;-83
2023/01/20 02:14:51;;;;;;;36.30;25.02;;;-0.70;99.90;;;;;;5053879;28;20041;-83
2023/01/20 02:17:28;;;;;;;39.42;26.10;;;-0.90;99.90;;;;;;5036441;28;20055;-83
2023/01/20 02:20:00;;;;;;;41.22;25.33;;;-0.90;99.90;;;;;;5053207;28;20611;-83
2023/01/20 02:22:41;;;;;;;39.78;26.23;;;-0.70;99.90;;;;;;5053164;28;20028;-83
2023/01/20 02:25:26;;;;;;;37.00;25.58;;;-0.70;99.90;;;;;;5053510;28;20055;-83
2023/01/20 02:28:27;;;;;;;46.97;29.40;;;-0.50;99.90;;;;;;5052966;28;20036;-83
2023/01/20 02:30:52;;;;;;;39.70;25.83;;;-0.50;99.90;;;;;;4991185;28;20078;-82
2023/01/20 02:33:38;;;;;;;40.10;25.67;;;-0.40;99.90;;;;;;4991475;28;20049;-83
2023/01/20 02:36:10;;;;;;;37.65;23.85;;;-0.20;99.90;;;;;;4974977;28;20034;-83
2023/01/20 02:38:55;;;;;;;34.78;23.80;;;-0.40;99.90;;;;;;4990928;28;20499;-83
2023/01/20 02:41:40;;;;;;;36.95;23.50;;;-0.50;99.90;;;;;;4992144;28;20093;-83
2023/01/20 02:44:37;;;;;;;31.42;21.58;;;-0.40;99.90;;;;;;4990879;28;20030;-83
2023/01/20 02:47:18;;;;;;;32.47;22.30;;;-0.60;99.90;;;;;;4985386;28;20498;-83
2023/01/20 02:49:52;;;;;;;33.30;22.10;;;-0.70;99.90;;;;;;4991925;28;20098;-83
2023/01/20 02:52:41;;;;;;;33.40;22.60;;;-0.50;99.90;;;;;;4991099;28;20648;-83
2023/01/20 02:55:10;;;;;;;31.50;21.77;;;-0.60;99.90;;;;;;4991746;28;20030;-83
2023/01/20 02:57:50;;;;;;;34.03;22.90;;;-0.40;99.90;;;;;;4991120;28;20109;-83
2023/01/20 03:00:26;;;;;;;31.70;21.58;;;-0.50;99.90;;;;;;4991165;28;20057;-83
2023/01/20 03:02:55;;;;;;;35.22;23.35;;;-0.60;99.90;;;;;;4991036;28;20030;-83
2023/01/20 03:05:26;;;;;;;32.28;22.58;;;-0.70;99.90;;;;;;5033633;28;20044;-83
2023/01/20 03:07:54;;;;;;;32.75;22.88;;;-0.70;99.90;;;;;;5052979;28;20021;-83
2023/01/20 03:10:23;;;;;;;33.40;22.52;;;-0.70;99.90;;;;;;5052184;28;20040;-83
2023/01/20 03:12:55;;;;;;;35.15;22.90;;;-0.80;99.90;;;;;;5052440;28;20074;-83
2023/01/20 03:15:29;;;;;;;39.70;23.80;;;-0.80;99.90;;;;;;5052752;28;20589;-83
2023/01/20 03:17:54;;;;;;;33.40;22.95;;;-0.90;99.90;;;;;;5051124;28;20055;-83
2023/01/20 03:20:20;;;;;;;32.13;22.65;;;-0.70;99.90;;;;;;5052704;28;20041;-83
2023/01/20 03:22:46;;;;;;;35.50;23.05;;;-0.70;99.90;;;;;;5051950;28;20029;-83
2023/01/20 03:25:13;;;;;;;39.72;25.40;;;-0.90;99.90;;;;;;5052018;28;20056;-83
2023/01/20 03:27:39;;;;;;;38.85;25.60;;;-0.80;99.90;;;;;;5051875;28;20545;-83
2023/01/20 03:30:12;;;;;;;41.30;26.98;;;-0.90;99.90;;;;;;5052427;28;20036;-82
2023/01/20 03:32:38;;;;;;;33.88;23.70;;;-1.00;99.90;;;;;;5052298;28;20100;-83
2023/01/20 03:35:04;;;;;;;35.15;24.67;;;-0.90;99.90;;;;;;5051384;28;20032;-82
2023/01/20 03:37:29;;;;;;;35.75;24.60;;;-0.90;99.90;;;;;;5052269;28;20043;-83
2023/01/20 03:39:56;;;;;;;36.33;24.63;;;-0.90;99.90;;;;;;5051906;28;20037;-80
2023/01/20 03:42:33;;;;;;;37.08;24.38;;;-0.90;99.90;;;;;;5051819;28;20032;-80
2023/01/20 03:45:12;;;;;;;35.45;23.73;;;-0.70;99.90;;;;;;5051293;28;20432;-80
2023/01/20 03:48:20;;;;;;;38.20;24.55;;;-0.80;99.90;;;;;;5052160;28;20069;-80
2023/01/20 03:50:57;;;;;;;35.95;23.73;;;-0.90;99.90;;;;;;4991358;28;20038;-80
2023/01/20 03:53:31;;;;;;;38.15;24.75;;;-1.00;99.90;;;;;;4995570;28;20034;-80
2023/01/20 03:56:10;;;;;;;35.30;24.50;;;-0.90;99.90;;;;;;4990282;28;20467;-80
2023/01/20 03:58:40;;;;;;;34.88;24.13;;;-0.90;99.90;;;;;;4993545;28;20154;-80
2023/01/20 04:01:09;;;;;;;42.42;25.75;;;-0.90;99.90;;;;;;5005121;28;20054;-80
2023/01/20 04:03:38;;;;;;;37.45;24.25;;;-0.90;99.90;;;;;;5001161;28;20014;-80
2023/01/20 04:06:07;;;;;;;36.55;24.25;;;-0.80;99.90;;;;;;4995290;28;20045;-80
2023/01/20 04:08:38;;;;;;;34.67;23.90;;;-0.90;99.90;;;;;;5010010;28;20065;-81
2023/01/20 04:11:05;;;;;;;36.78;23.63;;;-1.00;99.90;;;;;;5007217;28;20156;-80
2023/01/20 04:13:31;;;;;;;36.90;24.52;;;-1.00;99.90;;;;;;4991481;28;20183;-80
2023/01/20 04:15:58;;;;;;;36.05;24.52;;;-1.00;99.90;;;;;;4994227;28;20402;-80
2023/01/20 04:18:24;;;;;;;36.58;23.63;;;-0.90;99.90;;;;;;5009624;28;20022;-80
2023/01/20 04:20:55;;;;;;;37.05;24.52;;;-0.90;99.90;;;;;;5008221;28;20510;-80
2023/01/20 04:23:51;;;;;;;34.55;24.00;;;-1.10;99.90;;;;;;4998421;28;20030;-80
2023/01/20 04:26:17;;;;;;;34.55;23.48;;;-1.00;99.90;;;;;;5032478;28;20048;-80
2023/01/20 04:28:42;;;;;;;38.92;24.25;;;-0.60;99.90;;;;;;5051388;28;20094;-81
2023/01/20 04:31:10;;;;;;;37.90;23.13;;;-1.00;99.90;;;;;;5051549;28;20119;-80
2023/01/20 04:33:37;;;;;;;34.15;22.50;;;-0.60;99.90;;;;;;5050992;28;20033;-81
2023/01/20 04:36:03;;;;;;;32.80;22.63;;;-0.90;99.90;;;;;;5051755;28;20370;-80
2023/01/20 04:38:29;;;;;;;36.30;23.55;;;-1.00;99.90;;;;;;5051554;28;20025;-80
2023/01/20 04:40:54;;;;;;;36.03;23.60;;;-1.00;99.90;;;;;;5051074;28;20120;-80
2023/01/20 04:43:20;;;;;;;31.77;21.40;;;-1.10;99.90;;;;;;5051399;28;20044;-80
2023/01/20 04:45:46;;;;;;;33.58;22.33;;;-1.10;99.90;;;;;;5051204;28;20025;-80
2023/01/20 04:48:12;;;;;;;33.35;21.33;;;-1.20;99.90;;;;;;5051277;28;20025;-80
2023/01/20 04:50:39;;;;;;;32.88;21.50;;;-1.20;99.90;;;;;;5051423;28;20405;-80
2023/01/20 04:53:05;;;;;;;30.58;21.75;;;-1.10;99.90;;;;;;5051173;28;20104;-80
2023/01/20 04:55:32;;;;;;;32.33;21.45;;;-1.10;99.90;;;;;;5050752;28;20033;-80
2023/01/20 04:57:57;;;;;;;32.80;22.15;;;-1.20;99.90;;;;;;5051477;28;20033;-80
2023/01/20 05:00:23;;;;;;;30.55;21.00;;;-1.20;99.90;;;;;;5050711;28;20382;-80
2023/01/20 05:02:49;;;;;;;32.28;21.58;;;-1.20;99.90;;;;;;5043000;28;20032;-80
2023/01/20 05:05:15;;;;;;;32.33;21.73;;;-1.20;99.90;;;;;;5050601;28;20397;-80
2023/01/20 05:07:40;;;;;;;30.77;21.33;;;-1.20;99.90;;;;;;5051263;28;20032;-80
2023/01/20 05:10:07;;;;;;;31.23;20.77;;;-1.20;99.90;;;;;;5051101;28;20401;-80
2023/01/20 05:12:32;;;;;;;29.45;20.73;;;-1.20;99.90;;;;;;5050836;28;20179;-81
2023/01/20 05:14:58;;;;;;;30.63;19.85;;;-1.30;99.90;;;;;;5051197;28;20024;-80
2023/01/20 05:17:23;;;;;;;27.38;18.70;;;-1.30;99.90;;;;;;5050161;28;20374;-82
2023/01/20 05:19:49;;;;;;;26.17;17.33;;;-1.30;99.90;;;;;;5051284;28;20036;-83
2023/01/20 05:22:15;;;;;;;26.70;17.13;;;-1.30;99.90;;;;;;5050131;28;20268;-83
2023/01/20 05:24:40;;;;;;;25.48;17.23;;;-0.90;99.90;;;;;;5050604;28;20053;-83
2023/01/20 05:27:06;;;;;;;26.13;16.95;;;-1.20;99.90;;;;;;5050525;28;20037;-83
2023/01/20 05:29:31;;;;;;;27.30;16.88;;;-1.30;99.90;;;;;;5045989;28;20043;-83
2023/01/20 05:31:57;;;;;;;23.67;16.52;;;-1.30;99.90;;;;;;5049955;28;20037;-83
2023/01/20 05:34:23;;;;;;;24.02;15.65;;;-1.40;99.90;;;;;;5050647;28;20025;-83
2023/01/20 05:36:53;;;;;;;22.60;15.88;;;-1.40;99.90;;;;;;5050523;28;20029;-83
2023/01/20 05:39:19;;;;;;;27.25;17.90;;;-1.40;99.90;;;;;;5050551;28;20500;-83
2023/01/20 05:41:45;;;;;;;27.27;17.08;;;-1.50;99.90;;;;;;5053248;28;20041;-83
2023/01/20 05:44:14;;;;;;;25.60;16.65;;;-1.40;99.90;;;;;;5055150;28;20075;-83
2023/01/20 05:46:40;;;;;;;23.17;15.73;;;-1.50;99.90;;;;;;5053489;28;20035;-83
2023/01/20 05:49:06;;;;;;;22.77;15.60;;;-1.60;99.90;;;;;;5054300;28;20021;-83
2023/01/20 05:51:31;;;;;;;21.63;15.30;;;-1.50;99.90;;;;;;5053875;28;20029;-83
2023/01/20 05:53:57;;;;;;;23.40;16.38;;;-1.50;99.90;;;;;;5054408;28;20040;-83
2023/01/20 05:56:23;;;;;;;25.27;16.35;;;-1.70;99.90;;;;;;5054170;28;20036;-83
2023/01/20 05:58:52;;;;;;;24.75;16.20;;;-1.70;99.90;;;;;;5053987;28;20103;-83
2023/01/20 06:01:18;;;;;;;25.13;16.60;;;-1.70;99.90;;;;;;5053868;28;20048;-83
2023/01/20 06:03:43;;;;;;;27.85;18.60;;;-1.70;99.90;;;;;;5053876;28;20025;-83
2023/01/20 06:06:16;;;;;;;28.90;18.38;;;-1.80;99.90;;;;;;5054241;28;20033;-82
2023/01/20 06:08:41;;;;;;;28.40;18.38;;;-1.80;99.90;;;;;;5053820;28;20056;-83
2023/01/20 06:11:07;;;;;;;24.38;16.77;;;-1.80;99.90;;;;;;5054090;28;20118;-83
2023/01/20 06:13:34;;;;;;;29.30;19.10;;;-1.80;99.90;;;;;;5053751;28;20067;-83
2023/01/20 06:16:00;;;;;;;30.90;19.70;;;-1.70;99.90;;;;;;5053505;28;20540;-83
2023/01/20 06:18:25;;;;;;;33.03;21.90;;;-1.50;99.90;;;;;;5053705;28;20163;-83
2023/01/20 06:20:51;;;;;;;35.20;21.48;;;-1.50;99.90;;;;;;5053665;28;20041;-83
2023/01/20 06:23:17;;;;;;;33.58;20.92;;;-1.40;99.90;;;;;;5052978;28;20061;-83
2023/01/20 06:25:43;;;;;;;34.30;22.90;;;-1.40;99.90;;;;;;5052963;28;20168;-83
2023/01/20 06:28:23;;;;;;;33.85;22.80;;;-1.30;99.90;;;;;;4972216;28;20134;-83
2023/01/20 06:30:49;;;;;;;36.75;23.15;;;-1.10;99.90;;;;;;4972103;28;20125;-83
2023/01/20 06:33:14;;;;;;;35.42;23.23;;;-1.10;99.90;;;;;;4972223;28;20543;-83
2023/01/20 06:35:40;;;;;;;35.05;23.00;;;-1.00;99.90;;;;;;4972508;28;20035;-83
2023/01/20 06:38:06;;;;;;;31.77;22.80;;;-1.00;99.90;;;;;;4972365;28;20166;-83
2023/01/20 06:40:31;;;;;;;32.08;21.35;;;-1.00;99.90;;;;;;4972407;28;20046;-83
2023/01/20 06:42:57;;;;;;;34.92;22.23;;;-1.00;99.90;;;;;;4971441;28;20145;-83
2023/01/20 06:45:23;;;;;;;33.00;22.05;;;-0.80;99.90;;;;;;4971924;28;20035;-83
2023/01/20 06:47:49;;;;;;;34.05;21.80;;;-1.00;99.90;;;;;;4972026;28;20030;-83
2023/01/20 06:50:15;;;;;;;35.35;20.98;;;-1.00;99.90;;;;;;4972352;28;20031;-83
2023/01/20 06:52:41;;;;;;;32.95;20.98;;;-1.00;99.90;;;;;;4972217;28;20050;-83
2023/01/20 06:55:07;;;;;;;33.67;20.95;;;-1.00;99.90;;;;;;4971722;28;20046;-83
2023/01/20 06:57:33;;;;;;;30.77;20.75;;;-0.90;99.90;;;;;;4971605;28;20456;-83
2023/01/20 06:59:58;;;;;;;29.92;20.38;;;-0.90;99.90;;;;;;4971729;28;20043;-82
2023/01/20 07:02:24;;;;;;;31.95;20.42;;;-0.70;99.90;;;;;;4971088;28;20046;-83
2023/01/20 07:04:53;;;;;;;28.35;19.27;;;-0.70;99.90;;;;;;4987731;28;20120;-83
2023/01/20 07:07:18;;;;;;;29.52;20.23;;;-0.70;99.90;;;;;;5052692;28;20039;-83
2023/01/20 07:09:44;;;;;;;31.95;21.05;;;-0.80;99.90;;;;;;5052177;28;20119;-83
2023/01/20 07:12:09;;;;;;;31.58;20.10;;;-0.70;99.90;;;;;;5052174;28;20029;-83
2023/01/20 07:14:35;;;;;;;31.80;20.38;;;-0.90;99.90;;;;;;5053134;28;20500;-83
2023/01/20 07:17:01;;;;;;;27.38;18.88;;;-0.80;99.90;;;;;;5051782;28;20068;-83
2023/01/20 07:19:26;;;;;;;31.30;20.77;;;-0.80;99.90;;;;;;5051897;28;20104;-83
2023/01/20 07:21:52;;;;;;;31.08;20.30;;;-0.80;99.90;;;;;;5051891;28;20044;-83
2023/01/20 07:24:18;;;;;;;29.00;19.23;;;-0.70;99.90;;;;;;5052071;28;20052;-83
2023/01/20 07:26:43;;;;;;;29.55;19.55;;;-0.70;99.90;;;;;;5051474;28;20029;-83
2023/01/20 07:29:09;;;;;;;28.90;19.10;;;-0.80;99.90;;;;;;5052111;28;20021;-83
2023/01/20 07:31:34;;;;;;;29.95;19.55;;;-0.80;99.90;;;;;;5052062;28;20033;-83
2023/01/20 07:34:00;;;;;;;29.88;19.50;;;-0.90;99.90;;;;;;5052404;28;20025;-83
2023/01/20 07:36:26;;;;;;;32.72;19.80;;;-0.70;99.90;;;;;;5051904;28;20025;-83
2023/01/20 07:38:52;;;;;;;31.55;19.33;;;-0.50;99.90;;;;;;5052290;28;20079;-83
2023/01/20 07:41:18;;;;;;;26.98;19.10;;;-0.30;99.90;;;;;;5052150;28;20140;-83
2023/01/20 07:43:46;;;;;;;25.38;17.70;;;0.20;99.90;;;;;;5050946;28;20033;-82
2023/01/20 07:46:13;;;;;;;29.15;18.58;;;0.30;99.90;;;;;;5051828;28;20032;-82
2023/01/20 07:48:39;;;;;;;26.23;17.52;;;0.10;99.90;;;;;;5052244;28;20097;-83
2023/01/20 07:51:06;;;;;;;28.42;18.85;;;0.30;99.90;;;;;;5051660;28;20064;-83
2023/01/20 07:53:37;;;;;;;24.85;16.25;;;1.10;99.90;;;;;;5051311;28;20040;-80
2023/01/20 07:56:14;;;;;;;22.88;16.25;;;2.40;99.90;;;;;;5051758;28;20408;-81
2023/01/20 07:58:40;;;;;;;22.85;15.95;;;2.00;99.90;;;;;;5052007;28;20013;-80
2023/01/20 08:01:12;;;;;;;22.20;16.35;;;1.80;99.90;;;;;;5051618;28;20051;-83
2023/01/20 08:03:38;;;;;;;24.45;16.83;;;2.30;99.90;;;;;;5051584;28;20489;-83
2023/01/20 08:06:05;;;;;;;21.48;14.60;;;3.50;99.90;;;;;;5050726;28;20118;-83
2023/01/20 08:08:32;;;;;;;23.35;15.80;;;3.60;99.90;;;;;;5051314;28;20036;-82
2023/01/20 08:11:00;;;;;;;24.80;15.48;;;3.80;99.90;;;;;;5050690;28;20029;-83
2023/01/20 08:13:26;;;;;;;22.63;15.63;;;4.00;99.90;;;;;;5051167;28;20026;-82
2023/01/20 08:15:52;;;;;;;25.17;15.50;;;3.90;99.90;;;;;;5051031;28;20501;-83
2023/01/20 08:18:17;;;;;;;22.35;15.15;;;3.50;99.90;;;;;;5052034;28;20025;-83
2023/01/20 08:20:43;;;;;;;24.70;16.67;;;3.40;99.90;;;;;;5050503;28;20044;-81
2023/01/20 08:23:09;;;;;;;18.23;13.57;;;3.20;99.90;;;;;;5051427;28;20033;-81
2023/01/20 08:25:34;;;;;;;17.48;13.60;;;2.50;99.90;;;;;;5054029;28;20526;-80
2023/01/20 08:28:00;;;;;;;17.33;13.43;;;1.70;99.90;;;;;;5051444;28;20082;-80
2023/01/20 08:30:25;;;;;;;16.55;12.85;;;1.60;99.90;;;;;;5051487;28;20477;-80
2023/01/20 08:32:51;;;;;;;18.52;13.93;;;1.40;99.90;;;;;;5051846;28;20029;-80
2023/01/20 08:35:17;;;;;;;24.73;16.38;;;1.40;99.90;;;;;;5069906;28;20078;-80
2023/01/20 08:37:42;;;;;;;26.40;17.67;;;1.40;99.90;;;;;;5071483;28;20036;-80
2023/01/20 08:40:09;;;;;;;21.05;14.85;;;1.40;99.90;;;;;;5062582;28;20035;-83
2023/01/20 08:42:36;;;;;;;20.05;14.45;;;1.40;99.90;;;;;;5051464;28;20057;-83
2023/01/20 08:45:03;;;;;;;18.17;13.75;;;1.40;99.90;;;;;;5051006;28;20032;-82
2023/01/20 08:47:29;;;;;;;18.77;12.75;;;1.40;99.90;;;;;;5051255;28;20374;-83
2023/01/20 08:49:54;;;;;;;16.77;13.30;;;1.30;99.90;;;;;;5051661;28;20025;-83
2023/01/20 08:52:20;;;;;;;21.88;14.82;;;1.00;99.90;;;;;;5051209;28;20026;-83
2023/01/20 08:54:46;;;;;;;19.42;13.98;;;0.70;99.90;;;;;;5050764;28;20497;-83
2023/01/20 08:57:11;;;;;;;17.60;12.65;;;0.80;99.90;;;;;;5051643;28;20032;-83
2023/01/20 08:59:37;;;;;;;35.55;24.65;;;0.70;99.90;;;;;;5051049;28;20029;-83
2023/01/20 09:02:03;;;;;;;36.30;26.17;;;0.80;99.90;;;;;;5051535;28;20498;-83
2023/01/20 09:04:29;;;;;;;21.15;12.88;;;1.00;99.90;;;;;;5051309;28;20059;-82
2023/01/20 09:06:55;;;;;;;27.80;20.55;;;1.40;99.90;;;;;;5063515;28;20107;-83
2023/01/20 09:09:21;;;;;;;40.95;23.85;;;1.20;99.90;;;;;;5070984;28;20135;-80
2023/01/20 09:11:50;;;;;;;18.67;13.05;;;1.70;99.90;;;;;;5070860;28;20017;-80
2023/01/20 09:14:21;;;;;;;24.90;14.38;;;1.50;99.90;;;;;;5071280;28;20032;-83
2023/01/20 09:16:47;;;;;;;47.05;30.00;;;1.40;99.90;;;;;;5063239;28;20023;-84
2023/01/20 09:19:13;;;;;;;44.63;30.42;;;1.60;99.90;;;;;;5054877;28;20463;-83
2023/01/20 09:21:39;;;;;;;16.52;12.07;;;2.00;99.90;;;;;;5054945;28;20029;-83
2023/01/20 09:24:05;;;;;;;14.70;11.00;;;2.30;99.90;;;;;;5053470;28;20037;-84
2023/01/20 09:26:37;;;;;;;13.98;10.85;;;2.70;99.90;;;;;;5054953;28;20053;-82
2023/01/20 09:29:07;;;;;;;15.40;11.15;;;3.40;99.90;;;;;;5055061;28;20086;-82
2023/01/20 09:31:34;;;;;;;16.63;10.63;;;4.50;99.90;;;;;;5054625;28;20025;-83
2023/01/20 09:34:00;;;;;;;13.82;9.82;;;4.10;99.90;;;;;;5054937;28;20045;-81
2023/01/20 09:36:29;;;;;;;28.55;20.80;;;5.40;99.90;;;;;;5054627;28;20032;-81
2023/01/20 09:43:52;;;;;;;27.00;19.15;;;5.00;99.90;;;;;;5054643;28;20090;-81
2023/01/20 09:45:03;;;;;;;32.38;23.27;;;4.60;99.90;;;;;;5054614;28;20464;-81
2023/01/20 09:47:39;;;;;;;14.82;11.60;;;3.90;99.90;;;;;;5053811;28;20036;-82
2023/01/20 09:53:43;;;;;;;14.45;9.93;;;3.30;99.90;;;;;;5008723;28;20044;-84
2023/01/20 09:56:35;;;;;;;12.10;8.90;;;2.90;99.90;;;;;;5007532;28;20029;-84
2023/01/20 09:59:08;;;;;;;11.70;8.68;;;2.90;99.90;;;;;;5009381;28;20040;-83
2023/01/20 10:01:48;;;;;;;13.77;8.70;;;3.00;99.90;;;;;;4981589;28;20065;-83
2023/01/20 10:04:25;;;;;;;50.95;23.73;;;2.90;99.90;;;;;;5006642;28;20038;-82
2023/01/20 10:07:13;;;;;;;73.82;31.73;;;3.10;99.90;;;;;;4999679;28;20073;-82
2023/01/20 10:10:08;;;;;;;17.23;9.60;;;3.00;99.90;;;;;;5002444;28;20036;-82
2023/01/20 10:12:47;;;;;;;34.08;18.20;;;3.10;99.90;;;;;;5007418;28;20030;-80
2023/01/20 10:15:13;;;;;;;18.67;12.93;;;3.50;99.90;;;;;;5007862;28;20042;-80
2023/01/20 10:17:48;;;;;;;26.95;16.65;;;4.10;99.90;;;;;;5004872;28;20106;-80
2023/01/20 10:20:48;;;;;;;15.30;8.52;;;4.00;99.90;;;;;;4992239;28;20173;-79
2023/01/20 10:23:31;;;;;;;10.55;7.63;;;4.20;99.90;;;;;;5018799;28;20178;-79
2023/01/20 10:26:02;;;;;;;10.98;8.07;;;5.50;99.90;;;;;;5050864;28;20048;-81
2023/01/20 10:28:33;;;;;;;8.95;6.68;;;10.30;99.90;;;;;;5054292;28;20028;-80
2023/01/20 10:31:03;;;;;;;11.38;7.10;;;14.40;99.90;;;;;;5053463;28;20370;-81
2023/01/20 10:33:38;;;;;;;8.07;6.38;;;14.40;99.90;;;;;;5053422;28;20024;-81
2023/01/20 10:36:11;;;;;;;18.13;10.85;;;12.00;99.90;;;;;;5053151;28;20021;-80
2023/01/20 10:39:11;;;;;;;10.38;6.93;;;9.30;99.90;;;;;;5054335;28;20029;-80
2023/01/20 10:41:45;;;;;;;9.15;6.78;;;8.70;99.90;;;;;;5045506;28;20040;-81
2023/01/20 10:44:14;;;;;;;12.27;8.02;;;9.00;99.90;;;;;;5058732;28;20025;-81
2023/01/20 10:47:05;;;;;;;8.70;6.85;;;9.00;99.90;;;;;;5073557;28;20028;-83
2023/01/20 10:49:47;;;;;;;9.77;7.68;;;8.80;99.90;;;;;;5052462;28;20021;-83
2023/01/20 10:52:24;;;;;;;40.83;21.35;;;8.80;99.90;;;;;;5052576;28;20086;-82
2023/01/20 10:55:07;;;;;;;8.50;7.47;;;9.00;99.90;;;;;;5053139;28;20032;-83
2023/01/20 10:57:34;;;;;;;51.17;27.52;;;9.60;99.90;;;;;;5052905;28;20116;-82
2023/01/20 11:00:03;;;;;;;15.25;10.30;;;12.70;99.90;;;;;;5053666;28;20485;-83
2023/01/20 11:02:33;;;;;;;13.80;10.40;;;14.50;99.90;;;;;;5053597;28;20025;-83
2023/01/20 11:05:23;;;;;;;17.77;11.48;;;16.50;99.90;;;;;;5052962;28;20086;-83
2023/01/20 11:07:52;;;;;;;13.45;10.32;;;18.50;99.90;;;;;;5052899;28;20112;-83
2023/01/20 11:10:21;;;;;;;34.00;20.30;;;18.90;99.90;;;;;;5051760;28;20627;-82
2023/01/20 11:12:51;;;;;;;15.25;11.13;;;19.30;99.90;;;;;;5052840;28;20025;-81
2023/01/20 11:15:25;;;;;;;21.45;14.55;;;20.20;99.90;;;;;;5051675;28;20361;-81
2023/01/20 11:18:12;;;;;;;28.40;22.63;;;20.90;99.90;;;;;;5052346;28;20032;-81
2023/01/20 11:20:51;;;;;;;12.77;10.82;;;20.20;99.90;;;;;;5052361;28;20037;-81
2023/01/20 11:23:47;;;;;;;12.48;11.07;;;20.20;99.90;;;;;;5070136;28;20481;-81
2023/01/20 11:26:20;;;;;;;13.90;11.40;;;18.00;99.90;;;;;;5059233;28;20464;-81
2023/01/20 11:28:58;;;;;;;13.40;12.02;;;17.50;99.90;;;;;;5052322;28;20028;-83
2023/01/20 11:31:50;;;;;;;14.65;13.13;;;16.30;99.90;;;;;;5052153;28;20032;-82
2023/01/20 11:34:28;;;;;;;14.43;12.35;;;16.50;99.90;;;;;;5050683;28;20538;-82
2023/01/20 11:37:05;;;;;;;13.18;11.85;;;15.60;99.90;;;;;;5053190;28;20017;-84
2023/01/20 11:39:43;;;;;;;12.23;10.95;;;15.90;99.90;;;;;;5060513;28;20029;-81
2023/01/20 11:42:19;;;;;;;12.90;11.43;;;15.60;99.90;;;;;;5051923;28;20404;-81
2023/01/20 11:44:47;;;;;;;13.88;12.38;;;15.50;99.90;;;;;;5052261;28;20032;-81
2023/01/20 11:47:27;;;;;;;16.52;14.82;;;15.20;99.90;;;;;;5051993;28;20155;-80
2023/01/20 11:50:07;;;;;;;12.00;10.63;;;14.50;99.90;;;;;;5052119;28;20023;-81
2023/01/20 11:52:38;;;;;;;12.77;11.48;;;14.10;99.90;;;;;;5051928;28;20448;-83
2023/01/20 11:55:11;;;;;;;13.05;11.65;;;12.60;99.90;;;;;;5051782;28;20048;-82
2023/01/20 11:57:38;;;;;;;12.27;10.98;;;11.80;99.90;;;;;;5052146;28;20017;-82
2023/01/20 12:00:24;;;;;;;12.25;10.80;;;11.50;99.90;;;;;;5051711;28;20064;-83
2023/01/20 12:03:17;;;;;;;11.15;9.98;;;10.80;99.90;;;;;;5052258;28;20033;-83
2023/01/20 12:06:20;;;;;;;12.32;10.55;;;10.00;99.90;;;;;;5063043;28;20082;-82
2023/01/20 12:08:47;;;;;;;13.27;10.90;;;9.60;99.90;;;;;;4971579;28;20039;-81
2023/01/20 12:11:17;;;;;;;13.73;10.40;;;9.20;99.90;;;;;;4980032;28;20035;-82
2023/01/20 12:14:22;;;;;;;14.57;10.20;;;8.50;99.90;;;;;;4971330;28;20055;-82
2023/01/20 12:16:58;;;;;;;10.57;9.32;;;8.60;99.90;;;;;;4981204;28;20033;-81
2023/01/20 12:19:50;;;;;;;13.82;10.38;;;8.20;99.90;;;;;;4985067;28;20456;-80
2023/01/20 12:22:34;;;;;;;11.23;9.48;;;7.70;99.90;;;;;;4906690;29;20128;-80
2023/01/20 12:25:12;;;;;;;13.55;11.27;;;7.70;99.90;;;;;;4893240;29;20049;-83
2023/01/20 12:27:51;;;;;;;12.10;10.45;;;8.10;99.90;;;;;;4883109;29;20063;-81
2023/01/20 12:30:38;;;;;;;13.43;10.85;;;7.90;99.90;;;;;;4886744;29;20032;-82
2023/01/20 12:33:10;;;;;;;12.45;10.95;;;7.70;99.90;;;;;;4880894;29;20070;-83
2023/01/20 12:35:44;;;;;;;11.48;10.15;;;7.60;99.90;;;;;;4875899;29;20060;-82
2023/01/20 12:38:18;;;;;;;13.13;11.05;;;7.60;99.90;;;;;;4877047;29;20041;-83
2023/01/20 12:40:56;;;;;;;13.68;10.90;;;8.00;99.90;;;;;;4884678;29;20048;-83
2023/01/20 12:43:48;;;;;;;13.77;11.55;;;8.50;99.90;;;;;;4890384;29;20072;-84
2023/01/20 12:46:31;;;;;;;12.05;10.27;;;8.90;99.90;;;;;;4947693;29;20043;-82
2023/01/20 12:49:25;;;;;;;22.63;14.63;;;9.20;99.90;;;;;;4952256;28;20027;-82
2023/01/20 12:52:12;;;;;;;12.60;10.82;;;9.30;99.90;;;;;;4955203;29;20050;-81
2023/01/20 12:54:57;;;;;;;12.27;10.68;;;9.20;99.90;;;;;;4966587;28;20022;-82