Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5035577;28;20064;-66
2021/12/07 00:04:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034119;28;20041;-65
2021/12/07 00:06:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5035685;28;20068;-66
2021/12/07 00:08:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5035553;28;20045;-65
2021/12/07 00:11:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034580;28;20076;-66
2021/12/07 00:13:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5035064;28;20491;-66
2021/12/07 00:16:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5035326;28;20092;-66
2021/12/07 00:18:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033900;28;20045;-66
2021/12/07 00:21:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034608;28;20057;-66
2021/12/07 00:23:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5035210;28;20407;-66
2021/12/07 00:26:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034161;28;20065;-66
2021/12/07 00:28:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034559;28;20056;-65
2021/12/07 00:31:10;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5034327;28;20396;-66
2021/12/07 00:33:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5016104;28;20495;-66
2021/12/07 00:36:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034731;28;20446;-65
2021/12/07 00:38:45;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033854;28;20152;-66
2021/12/07 00:41:11;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034491;28;20045;-66
2021/12/07 00:43:37;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034833;28;20054;-65
2021/12/07 00:46:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032527;28;20470;-65
2021/12/07 00:48:30;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5034029;28;20491;-65
2021/12/07 00:50:57;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049750;28;20045;-65
2021/12/07 00:53:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5016128;28;20053;-66
2021/12/07 00:55:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5049628;28;20051;-66
2021/12/07 00:58:24;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033822;28;20133;-66
2021/12/07 01:01:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033448;28;20082;-66
2021/12/07 01:03:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5016409;28;20088;-66
2021/12/07 01:06:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5016583;28;20080;-66
2021/12/07 01:24:59;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013935;28;20477;-66
2021/12/07 01:27:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5038874;28;20045;-64
2021/12/07 01:30:06;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5048720;28;20056;-65
2021/12/07 01:38:06;;;;;;;;;;;1.50;99.90;;;;;;5016580;28;20530;-65
2021/12/07 01:40:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032789;28;20020;-65
2021/12/07 01:51:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5015570;28;20168;-65
2021/12/07 01:59:52;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5015079;28;20092;-66
2021/12/07 02:02:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5033046;28;20064;-65
2021/12/07 02:04:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032704;28;20104;-65
2021/12/07 02:07:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4998792;28;20479;-65
2021/12/07 02:09:52;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5048228;28;20060;-65
2021/12/07 02:12:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5048638;28;20049;-65
2021/12/07 02:14:44;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033147;28;20075;-65
2021/12/07 02:17:13;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5047225;28;20129;-65
2021/12/07 02:19:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5048416;28;20445;-65
2021/12/07 02:22:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032865;28;20060;-65
2021/12/07 02:24:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5047037;28;20041;-65
2021/12/07 02:27:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5015271;28;20072;-65
2021/12/07 02:29:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5048473;28;20408;-65
2021/12/07 02:32:01;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5047298;28;20045;-65
2021/12/07 02:34:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5048234;28;20138;-64
2021/12/07 02:36:55;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5048019;28;20096;-64
2021/12/07 02:39:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5014129;28;20042;-64
2021/12/07 02:42:01;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5048251;28;20137;-65
2021/12/07 02:44:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5030488;28;20041;-64
2021/12/07 02:46:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5047125;28;20046;-65
2021/12/07 02:49:21;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5047994;28;20372;-64
2021/12/07 02:51:48;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5060611;28;20037;-64
2021/12/07 02:54:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035657;28;20465;-64
2021/12/07 02:56:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5052298;28;20045;-64
2021/12/07 02:59:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5017901;28;20049;-64
2021/12/07 03:01:39;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035815;28;20558;-65
2021/12/07 03:04:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5018734;28;20480;-64
2021/12/07 03:07:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035979;28;20053;-64
2021/12/07 03:26:05;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5018517;28;20049;-64
2021/12/07 03:28:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5018185;28;20442;-65
2021/12/07 03:31:07;;;;;;;;;;;0.50;99.90;;;;;;5051670;28;20041;-64
2021/12/07 03:33:34;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5018547;28;20092;-65
2021/12/07 03:36:00;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5050746;28;20077;-65
2021/12/07 03:38:26;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5017973;28;20088;-64
2021/12/07 03:40:52;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5035774;28;20081;-64
2021/12/07 03:43:19;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5017430;28;20041;-64
2021/12/07 03:45:46;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5050454;28;20045;-64
2021/12/07 03:48:13;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5018310;28;20087;-64
2021/12/07 03:50:39;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035051;28;20045;-64
2021/12/07 03:53:05;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5050679;28;20467;-64
2021/12/07 03:55:31;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5017354;28;20073;-64
2021/12/07 03:57:57;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035399;28;20069;-64
2021/12/07 04:00:30;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5050607;28;20052;-64
2021/12/07 04:03:02;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5017127;28;20052;-64
2021/12/07 04:05:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5051084;28;20463;-64
2021/12/07 04:07:55;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5017453;28;20102;-64
2021/12/07 04:10:23;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5017181;28;20045;-64
2021/12/07 04:12:49;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035102;28;20546;-64
2021/12/07 04:15:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5050596;28;20078;-63
2021/12/07 04:17:43;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5049865;28;20486;-63
2021/12/07 04:20:11;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5050536;28;20049;-64
2021/12/07 04:22:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5050240;28;20049;-63
2021/12/07 04:25:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034362;28;20041;-63
2021/12/07 04:27:37;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5035036;28;20054;-62
2021/12/07 04:30:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034388;28;20045;-63
2021/12/07 04:32:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034314;28;20106;-63
2021/12/07 04:35:01;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5035167;28;20049;-63
2021/12/07 04:37:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032950;28;20050;-63
2021/12/07 04:39:52;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033867;28;20140;-63
2021/12/07 04:42:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5016810;28;20111;-62
2021/12/07 04:44:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5033876;28;20048;-63
2021/12/07 04:47:25;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5034532;28;20057;-63
2021/12/07 04:50:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5034361;28;20480;-63
2021/12/07 04:58:06;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034090;28;20121;-63
2021/12/07 05:00:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033212;28;20128;-63
2021/12/07 05:03:01;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034162;28;20437;-63
2021/12/07 05:05:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034263;28;20054;-62
2021/12/07 05:08:02;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033025;28;20383;-63
2021/12/07 05:13:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033399;28;20488;-63
2021/12/07 05:39:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057457;28;20515;-62
2021/12/07 05:42:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5037912;28;20080;-62
2021/12/07 05:44:37;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033008;28;20049;-62
2021/12/07 05:47:04;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5033798;28;20046;-63
2021/12/07 05:49:30;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5031796;28;20125;-63
2021/12/07 05:51:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5048251;28;20136;-63
2021/12/07 05:54:22;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5033238;28;20041;-63
2021/12/07 05:56:48;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032193;28;20472;-63
2021/12/07 05:59:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032571;28;20151;-63
2021/12/07 06:01:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5033253;28;20049;-63
2021/12/07 06:04:06;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032551;28;20053;-63
2021/12/07 06:06:31;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032692;28;20049;-63
2021/12/07 06:08:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033458;28;20116;-63
2021/12/07 06:11:24;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032583;28;20052;-63
2021/12/07 06:13:51;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032514;28;20518;-63
2021/12/07 06:16:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032182;28;20053;-63
2021/12/07 06:18:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032739;28;20045;-63
2021/12/07 06:21:12;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032592;28;20045;-63
2021/12/07 06:23:38;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5031911;28;20056;-63
2021/12/07 06:26:04;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5032500;28;20057;-63
2021/12/07 06:28:31;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5031872;28;20053;-63
2021/12/07 06:30:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5031892;28;20380;-63
2021/12/07 06:33:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032734;28;20045;-63
2021/12/07 06:35:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5047840;28;20065;-63
2021/12/07 06:38:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5014222;28;20049;-63
2021/12/07 06:40:51;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032361;28;20044;-63
2021/12/07 06:43:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032225;28;20053;-63
2021/12/07 06:45:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032132;28;20051;-63
2021/12/07 06:48:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031510;28;20480;-63
2021/12/07 06:50:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031940;28;20056;-63
2021/12/07 06:53:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5031749;28;20049;-63
2021/12/07 06:55:28;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032456;28;20038;-63
2021/12/07 06:57:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031909;28;20055;-63
2021/12/07 07:00:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5013776;28;20056;-64
2021/12/07 07:02:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5014747;28;20506;-63
2021/12/07 07:05:13;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032556;28;20120;-64
2021/12/07 07:07:41;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031826;28;20045;-64
2021/12/07 07:10:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032313;28;20495;-63
2021/12/07 07:12:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5013655;28;20055;-64
2021/12/07 07:15:04;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032439;28;20112;-63
2021/12/07 07:17:29;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032295;28;20053;-63
2021/12/07 07:19:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031330;28;20103;-63
2021/12/07 07:22:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032465;28;20052;-64
2021/12/07 07:24:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032404;28;20396;-64
2021/12/07 07:27:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5030975;28;20049;-64
2021/12/07 07:29:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032446;28;20053;-64
2021/12/07 07:32:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032371;28;20115;-64
2021/12/07 07:34:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5030915;28;20049;-64
2021/12/07 07:36:56;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032064;28;20042;-64
2021/12/07 07:39:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5034603;28;20120;-65
2021/12/07 07:41:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5035196;28;20053;-64
2021/12/07 07:44:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5044235;28;20040;-64
2021/12/07 07:46:44;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5029368;28;20072;-64
2021/12/07 07:49:10;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5035034;28;20041;-64
2021/12/07 07:51:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5035243;28;20051;-65
2021/12/07 07:54:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056060;28;20048;-64
2021/12/07 07:56:29;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5043444;28;20050;-63
2021/12/07 07:58:55;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5045520;28;20054;-64
2021/12/07 08:01:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5043164;28;20475;-63
2021/12/07 08:03:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5044698;28;20052;-63
2021/12/07 08:06:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5041598;28;20047;-64
2021/12/07 08:08:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5044692;28;20083;-64
2021/12/07 08:11:09;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5041878;28;20060;-64
2021/12/07 08:13:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5027687;28;20510;-63
2021/12/07 08:16:01;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5045069;28;20072;-63
2021/12/07 08:18:27;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5035248;28;20065;-63
2021/12/07 08:20:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032399;28;20104;-62
2021/12/07 08:23:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5033315;28;20073;-63
2021/12/07 08:25:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5033841;28;20053;-63
2021/12/07 08:28:15;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5037543;28;20080;-63
2021/12/07 08:30:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5037935;28;20041;-63
2021/12/07 08:33:08;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5039215;28;20120;-63
2021/12/07 08:35:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5045938;28;20037;-63
2021/12/07 08:38:00;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5040516;28;20049;-63
2021/12/07 08:40:29;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5046078;28;20053;-63
2021/12/07 08:42:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5036871;28;20146;-63
2021/12/07 08:45:23;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5033130;28;20042;-64
2021/12/07 08:47:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033282;28;20056;-64
2021/12/07 08:50:19;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033150;28;20042;-64
2021/12/07 08:52:48;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033787;28;20111;-64
2021/12/07 09:00:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5033640;28;20059;-63
2021/12/07 09:02:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5033548;28;20179;-64
2021/12/07 09:05:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033287;28;20403;-64
2021/12/07 09:07:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5034034;28;20491;-64
2021/12/07 09:10:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034103;28;20412;-65
2021/12/07 09:12:39;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032089;28;20048;-63
2021/12/07 09:15:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034091;28;20057;-63
2021/12/07 09:17:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034135;28;20052;-64
2021/12/07 09:19:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032411;28;20045;-63
2021/12/07 09:22:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033476;28;20108;-63
2021/12/07 09:24:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033868;28;20045;-63
2021/12/07 09:27:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5032682;28;20123;-63
2021/12/07 09:29:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033052;28;20506;-63
2021/12/07 09:32:07;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033670;28;20046;-63
2021/12/07 09:34:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032717;28;20049;-63
2021/12/07 09:36:59;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033477;28;20049;-63
2021/12/07 09:39:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031848;28;20049;-63
2021/12/07 09:41:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5029901;28;20053;-63
2021/12/07 09:44:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032377;28;20049;-63
2021/12/07 09:46:44;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033501;28;20180;-63
2021/12/07 09:49:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031755;28;20504;-63
2021/12/07 09:51:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033305;28;20049;-63
2021/12/07 09:54:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5015161;28;20449;-63
2021/12/07 09:56:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031805;28;20446;-63
2021/12/07 09:59:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032515;28;20071;-63
2021/12/07 10:01:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032111;28;20060;-63
2021/12/07 10:03:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5036921;28;20049;-63
2021/12/07 10:06:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037042;28;20128;-64
2021/12/07 10:08:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032410;28;20037;-63
2021/12/07 10:11:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5033072;28;20143;-64
2021/12/07 10:13:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5032990;28;20069;-65
2021/12/07 10:16:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032342;28;20054;-64
2021/12/07 10:18:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032877;28;20041;-64
2021/12/07 10:21:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032881;28;20456;-65
2021/12/07 10:23:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030122;28;20033;-65
2021/12/07 10:26:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032202;28;20132;-64
2021/12/07 10:28:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5015075;28;20089;-64
2021/12/07 10:31:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5047173;28;20081;-65
2021/12/07 10:33:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031926;28;20103;-65
2021/12/07 10:36:26;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5031826;28;20034;-64
2021/12/07 10:39:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5032712;28;20396;-64
2021/12/07 10:41:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5031140;28;20484;-64
2021/12/07 10:44:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031754;28;20085;-64
2021/12/07 10:46:44;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032580;28;20125;-63
2021/12/07 10:49:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5026262;28;20439;-63
2021/12/07 10:52:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5046964;28;20058;-63
2021/12/07 10:54:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5032939;28;20052;-64
2021/12/07 10:56:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5041147;28;20068;-64
2021/12/07 10:59:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031167;28;20080;-64
2021/12/07 11:01:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032183;28;20049;-63
2021/12/07 11:04:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034118;28;20076;-63
2021/12/07 11:07:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032273;28;20056;-65
2021/12/07 11:10:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032242;28;20072;-64
2021/12/07 11:12:39;;;;;;;;;;;5.30;99.90;;;;;;5032451;28;20057;-65
2021/12/07 11:15:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036110;28;19932;-64
2021/12/07 11:17:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5035741;28;20037;-63
2021/12/07 11:20:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5035268;28;20095;-64
2021/12/07 11:22:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5036240;28;20045;-64
2021/12/07 11:25:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5001265;28;20403;-64
2021/12/07 11:30:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5041099;28;20049;-64
2021/12/07 11:32:55;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054479;28;20045;-64
2021/12/07 11:35:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035689;28;20111;-64
2021/12/07 11:37:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035630;28;20461;-63
2021/12/07 11:40:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5066792;28;20053;-64
2021/12/07 11:42:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036038;28;20045;-63
2021/12/07 11:45:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045833;28;20121;-63
2021/12/07 11:47:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5047728;28;20120;-63
2021/12/07 11:50:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5045864;28;20050;-63
2021/12/07 11:53:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5018690;28;20057;-63
2021/12/07 11:55:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034478;28;20053;-63
2021/12/07 11:57:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5035472;28;20045;-63
2021/12/07 12:00:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050453;28;20054;-63
2021/12/07 12:03:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034641;28;20129;-63
2021/12/07 12:05:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035407;28;20373;-63
2021/12/07 12:07:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032947;28;20100;-64
2021/12/07 12:10:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032924;28;20052;-64
2021/12/07 12:13:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035266;28;20468;-63
2021/12/07 12:15:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033484;28;20056;-64
2021/12/07 12:18:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034376;28;20605;-64
2021/12/07 12:21:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5017103;28;20052;-63
2021/12/07 12:24:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033893;28;20503;-63
2021/12/07 12:26:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5018440;28;20045;-63
2021/12/07 12:29:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5016166;28;20531;-63
2021/12/07 12:31:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5034587;28;20053;-63
2021/12/07 12:34:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034275;28;20355;-63
2021/12/07 12:37:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048493;28;20037;-63
2021/12/07 12:39:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034127;28;20049;-63
2021/12/07 12:42:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034127;28;20503;-64
2021/12/07 12:45:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037814;28;20053;-64
2021/12/07 12:47:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053838;28;20056;-63
2021/12/07 12:50:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053811;28;20056;-63
2021/12/07 12:52:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051623;28;20056;-63
2021/12/07 12:55:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015085;28;20046;-63
2021/12/07 12:57:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5026814;28;20045;-63
2021/12/07 13:00:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031356;28;20131;-63
2021/12/07 13:02:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5025859;28;20049;-63
2021/12/07 13:05:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031099;28;20156;-63
2021/12/07 13:08:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034127;28;20037;-63
2021/12/07 13:10:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5015723;28;20159;-63
2021/12/07 13:13:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033804;28;20053;-63
2021/12/07 13:15:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033644;28;20103;-63
2021/12/07 13:18:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032669;28;20041;-63
2021/12/07 13:20:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033394;28;20050;-63
2021/12/07 13:23:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033341;28;20063;-63
2021/12/07 13:25:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032897;28;20045;-63
2021/12/07 13:28:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033120;28;20511;-64
2021/12/07 13:30:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033404;28;20049;-63
2021/12/07 13:33:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033055;28;20046;-63
2021/12/07 13:35:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032989;28;20454;-63
2021/12/07 13:38:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032422;28;20059;-63
2021/12/07 13:41:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5039046;28;20404;-63
2021/12/07 13:43:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5042292;28;20395;-64
2021/12/07 13:46:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5036390;28;20100;-63
2021/12/07 13:48:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045716;28;20044;-63
2021/12/07 13:51:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053081;28;20083;-64