Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:43;;;;;;;4.82;0.47;;;6.60;99.90;;;;;;5035492;28;20038;-72
2023/04/13 00:03:11;;;;;;;4.50;0.30;;;6.60;99.90;;;;;;5039254;28;20037;-73
2023/04/13 00:05:38;;;;;;;1.27;0.50;;;6.70;99.90;;;;;;5036863;28;20060;-73
2023/04/13 00:08:04;;;;;;;2.10;0.43;;;6.70;99.90;;;;;;5037368;28;20037;-72
2023/04/13 00:10:35;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5035756;28;20043;-74
2023/04/13 00:13:05;;;;;;;2.20;0.40;;;6.70;99.90;;;;;;5037817;28;20099;-73
2023/04/13 00:15:33;;;;;;;4.95;0.75;;;6.70;99.90;;;;;;5037391;28;20041;-73
2023/04/13 00:17:59;;;;;;;5.97;1.23;;;6.70;99.90;;;;;;5037758;28;20044;-73
2023/04/13 00:20:25;;;;;;;2.80;0.68;;;6.70;99.90;;;;;;5033476;28;20044;-75
2023/04/13 00:22:50;;;;;;;1.02;0.40;;;6.60;99.90;;;;;;5036455;28;20041;-73
2023/04/13 00:25:16;;;;;;;7.97;0.47;;;6.70;99.90;;;;;;5038580;28;20037;-72
2023/04/13 00:27:43;;;;;;;1.00;0.30;;;6.70;99.90;;;;;;5038684;28;20040;-74
2023/04/13 00:30:15;;;;;;;2.92;0.35;;;6.70;99.90;;;;;;5035601;28;20037;-73
2023/04/13 00:32:42;;;;;;;1.70;0.45;;;6.70;99.90;;;;;;5034996;28;20048;-73
2023/04/13 00:35:09;;;;;;;1.27;0.30;;;6.70;99.90;;;;;;5038365;28;20057;-74
2023/04/13 00:37:36;;;;;;;2.78;0.50;;;6.70;99.90;;;;;;5036401;28;20037;-73
2023/04/13 00:40:04;;;;;;;2.35;0.40;;;6.70;99.90;;;;;;5034477;28;20068;-73
2023/04/13 00:42:30;;;;;;;2.78;0.70;;;6.70;99.90;;;;;;5034352;28;20136;-73
2023/04/13 00:44:56;;;;;;;0.98;0.40;;;6.70;99.90;;;;;;5041421;28;20119;-73
2023/04/13 00:47:27;;;;;;;0.85;0.45;;;6.70;99.90;;;;;;5036382;28;20053;-73
2023/04/13 00:49:54;;;;;;;3.35;0.60;;;6.70;99.90;;;;;;5039641;28;20102;-73
2023/04/13 00:52:21;;;;;;;4.15;0.70;;;6.70;99.90;;;;;;5035440;28;20501;-73
2023/04/13 00:54:50;;;;;;;2.85;0.60;;;6.70;99.90;;;;;;5037298;28;20102;-73
2023/04/13 00:57:18;;;;;;;2.13;0.60;;;6.70;99.90;;;;;;5039400;28;20036;-74
2023/04/13 00:59:48;;;;;;;1.13;0.75;;;6.70;99.90;;;;;;5035097;28;20056;-72
2023/04/13 01:02:14;;;;;;;1.85;0.57;;;6.70;99.90;;;;;;5033073;28;20037;-73
2023/04/13 01:04:41;;;;;;;1.60;0.98;;;6.70;99.90;;;;;;5036411;28;20416;-73
2023/04/13 01:07:25;;;;;;;1.90;0.57;;;6.70;99.90;;;;;;5039684;28;20053;-71
2023/04/13 01:09:58;;;;;;;0.93;0.50;;;6.70;99.90;;;;;;5066739;28;20489;-73
2023/04/13 01:12:28;;;;;;;0.65;0.30;;;6.80;99.90;;;;;;5035098;28;20041;-71
2023/04/13 01:15:00;;;;;;;1.05;0.68;;;6.80;99.90;;;;;;5034981;28;20404;-71
2023/04/13 01:17:30;;;;;;;2.88;0.70;;;6.70;99.90;;;;;;5035521;28;20133;-72
2023/04/13 01:20:00;;;;;;;0.80;0.40;;;6.80;99.90;;;;;;5036249;28;20037;-72
2023/04/13 01:22:30;;;;;;;0.82;0.43;;;6.80;99.90;;;;;;5034194;28;20379;-75
2023/04/13 01:25:16;;;;;;;;;;;6.70;99.90;;;;;;5034245;28;20033;-71
2023/04/13 01:27:50;;;;;;;0.55;0.40;;;6.70;99.90;;;;;;5053608;28;19920;-72
2023/04/13 01:30:26;;;;;;;0.55;0.40;;;6.80;99.90;;;;;;5032912;28;20034;-71
2023/04/13 01:32:52;;;;;;;3.08;0.40;;;6.70;99.90;;;;;;5034410;28;20042;-71
2023/04/13 01:35:19;;;;;;;1.15;0.47;;;6.80;99.90;;;;;;5036271;28;20033;-72
2023/04/13 01:37:46;;;;;;;0.95;0.60;;;6.70;99.90;;;;;;5033423;28;21056;-72
2023/04/13 01:40:12;;;;;;;1.65;0.60;;;6.80;99.90;;;;;;5032302;28;20124;-73
2023/04/13 01:42:39;;;;;;;2.33;0.50;;;6.80;99.90;;;;;;5036242;28;20205;-73
2023/04/13 01:45:22;;;;;;;1.27;0.40;;;6.80;99.90;;;;;;5036345;28;20033;-72
2023/04/13 01:48:05;;;;;;;1.88;1.00;;;6.80;99.90;;;;;;5033614;28;20037;-71
2023/04/13 01:50:39;;;;;;;0.65;0.40;;;6.80;99.90;;;;;;5036135;28;20037;-72
2023/04/13 01:53:15;;;;;;;2.97;0.50;;;6.80;99.90;;;;;;5033076;28;20048;-71
2023/04/13 01:55:47;;;;;;;5.53;0.80;;;6.70;99.90;;;;;;5033571;28;20037;-73
2023/04/13 01:58:19;;;;;;;1.60;0.90;;;6.80;99.90;;;;;;5036300;28;20974;-73
2023/04/13 02:00:47;;;;;;;1.73;0.60;;;6.80;99.90;;;;;;5035765;28;20485;-73
2023/04/13 02:03:16;;;;;;;1.73;0.63;;;6.70;99.90;;;;;;5038014;28;20064;-72
2023/04/13 02:05:42;;;;;;;5.30;0.55;;;6.70;99.90;;;;;;5033527;28;20037;-73
2023/04/13 02:08:08;;;;;;;3.00;0.40;;;6.60;99.90;;;;;;5032497;28;20437;-73
2023/04/13 02:10:38;;;;;;;1.42;0.57;;;6.60;99.90;;;;;;5036808;28;20044;-72
2023/04/13 02:13:03;;;;;;;6.95;1.58;;;6.50;99.90;;;;;;5032570;28;20088;-72
2023/04/13 02:15:33;;;;;;;1.17;0.40;;;6.60;99.90;;;;;;5034337;28;20037;-73
2023/04/13 02:17:59;;;;;;;1.20;0.35;;;6.50;99.90;;;;;;5036148;28;20029;-73
2023/04/13 02:20:25;;;;;;;1.73;0.22;;;6.50;99.90;;;;;;5032878;28;20107;-72
2023/04/13 02:22:53;;;;;;;2.33;0.20;;;6.50;99.90;;;;;;5034800;28;20053;-73
2023/04/13 02:25:19;;;;;;;0.90;0.22;;;6.50;99.90;;;;;;5037248;28;20511;-73
2023/04/13 02:27:45;;;;;;;0.60;0.20;;;6.50;99.90;;;;;;5034230;28;20037;-73
2023/04/13 02:30:10;;;;;;;5.20;1.05;;;6.50;99.90;;;;;;5033685;28;20040;-73
2023/04/13 02:32:39;;;;;;;1.80;0.30;;;6.40;99.90;;;;;;5035072;28;20061;-73
2023/04/13 02:35:11;;;;;;;4.80;0.77;;;6.40;99.90;;;;;;5033669;28;20036;-73
2023/04/13 02:37:39;;;;;;;2.05;0.43;;;6.30;99.90;;;;;;5033171;28;20520;-73
2023/04/13 02:40:09;;;;;;;3.58;0.38;;;6.30;99.90;;;;;;5032490;28;20608;-72
2023/04/13 02:42:36;;;;;;;1.88;0.50;;;6.20;99.90;;;;;;5032754;28;20038;-72
2023/04/13 02:45:03;;;;;;;3.58;0.38;;;6.20;99.90;;;;;;5033325;28;20042;-71
2023/04/13 02:47:29;;;;;;;4.75;0.75;;;6.20;99.90;;;;;;5034905;28;20120;-73
2023/04/13 02:49:54;;;;;;;6.32;1.17;;;6.10;99.90;;;;;;5033034;28;20120;-72
2023/04/13 02:52:23;;;;;;;4.88;1.15;;;6.10;99.90;;;;;;5037537;28;20042;-72
2023/04/13 02:54:55;;;;;;;3.88;1.13;;;6.10;99.90;;;;;;5038448;28;20082;-73
2023/04/13 02:57:22;;;;;;;2.10;0.50;;;6.10;99.90;;;;;;5038980;28;20156;-71
2023/04/13 02:59:48;;;;;;;2.58;0.43;;;6.00;99.90;;;;;;5038742;28;20029;-72
2023/04/13 03:02:14;;;;;;;3.63;0.57;;;6.00;99.90;;;;;;5036488;28;20084;-71
2023/04/13 03:04:39;;;;;;;2.88;0.93;;;6.10;99.90;;;;;;5037263;28;20092;-72
2023/04/13 03:07:08;;;;;;;4.97;1.13;;;6.10;99.90;;;;;;5039380;28;20119;-72
2023/04/13 03:09:41;;;;;;;4.10;0.85;;;6.00;99.90;;;;;;5038352;28;20036;-72
2023/04/13 03:12:08;;;;;;;3.40;0.40;;;6.00;99.90;;;;;;5033757;28;20167;-72
2023/04/13 03:14:36;;;;;;;2.28;0.55;;;6.00;99.90;;;;;;5039606;28;20140;-72
2023/04/13 03:17:03;;;;;;;3.35;0.82;;;6.00;99.90;;;;;;5036900;28;20037;-71
2023/04/13 03:19:29;;;;;;;2.25;0.55;;;6.00;99.90;;;;;;5042096;28;20034;-72
2023/04/13 03:21:55;;;;;;;3.53;1.05;;;6.00;99.90;;;;;;5038562;28;20048;-72
2023/04/13 03:24:21;;;;;;;5.15;0.65;;;6.00;99.90;;;;;;5038027;28;20425;-71
2023/04/13 03:26:46;;;;;;;5.97;0.80;;;6.00;99.90;;;;;;5036371;28;20037;-71
2023/04/13 03:29:12;;;;;;;2.60;0.55;;;6.00;99.90;;;;;;5037818;28;20068;-73
2023/04/13 03:31:38;;;;;;;1.48;0.40;;;6.10;99.90;;;;;;5033714;28;20489;-74
2023/04/13 03:34:03;;;;;;;2.00;0.40;;;6.10;99.90;;;;;;5036474;28;20033;-72
2023/04/13 03:36:30;;;;;;;6.47;0.60;;;6.20;99.90;;;;;;5046838;28;20029;-71
2023/04/13 03:38:56;;;;;;;2.78;0.35;;;6.20;99.90;;;;;;5036815;28;20045;-74
2023/04/13 03:41:22;;;;;;;2.40;0.40;;;6.30;99.90;;;;;;5036959;28;20037;-73
2023/04/13 03:43:48;;;;;;;6.18;0.40;;;6.30;99.90;;;;;;5037837;28;20041;-72
2023/04/13 03:46:15;;;;;;;3.17;0.40;;;6.30;99.90;;;;;;5036143;28;20033;-72
2023/04/13 03:48:40;;;;;;;3.55;0.50;;;6.30;99.90;;;;;;5038336;28;20132;-72
2023/04/13 03:51:06;;;;;;;7.72;0.75;;;6.40;99.90;;;;;;5034656;28;20081;-73
2023/04/13 03:53:35;;;;;;;4.78;0.60;;;6.40;99.90;;;;;;5045571;28;20108;-72
2023/04/13 03:56:00;;;;;;;4.53;0.98;;;6.50;99.90;;;;;;5034276;28;20098;-71
2023/04/13 03:58:26;;;;;;;4.80;0.82;;;6.50;99.90;;;;;;5038851;28;20033;-74
2023/04/13 04:00:51;;;;;;;5.30;0.40;;;6.50;99.90;;;;;;5035298;28;20037;-72
2023/04/13 04:03:17;;;;;;;3.58;0.80;;;6.50;99.90;;;;;;5036496;28;20063;-71
2023/04/13 04:05:43;;;;;;;3.65;0.70;;;6.40;99.90;;;;;;5035451;28;20028;-73
2023/04/13 04:08:09;;;;;;;9.32;0.75;;;6.40;99.90;;;;;;5035270;28;20573;-71
2023/04/13 04:10:35;;;;;;;6.18;0.70;;;6.30;99.90;;;;;;5043664;28;20033;-72
2023/04/13 04:13:00;;;;;;;6.82;1.38;;;6.40;99.90;;;;;;5034771;28;20037;-72
2023/04/13 04:15:26;;;;;;;3.05;0.47;;;6.40;99.90;;;;;;5037010;28;20041;-74
2023/04/13 04:17:51;;;;;;;6.13;0.52;;;6.40;99.90;;;;;;5036513;28;20047;-72
2023/04/13 04:20:17;;;;;;;2.55;0.32;;;6.40;99.90;;;;;;5038124;28;20045;-72
2023/04/13 04:22:46;;;;;;;5.28;0.70;;;6.40;99.90;;;;;;5034540;28;20044;-72
2023/04/13 04:25:20;;;;;;;3.20;0.70;;;6.50;99.90;;;;;;5035288;28;20033;-71
2023/04/13 04:27:48;;;;;;;6.47;0.60;;;6.50;99.90;;;;;;5032798;28;20037;-71
2023/04/13 04:30:14;;;;;;;9.38;1.63;;;6.50;99.90;;;;;;5034283;28;20045;-71
2023/04/13 04:32:40;;;;;;;3.58;0.77;;;6.50;99.90;;;;;;5038869;28;20033;-73
2023/04/13 04:35:07;;;;;;;7.25;0.88;;;6.60;99.90;;;;;;5034912;28;20052;-70
2023/04/13 04:37:36;;;;;;;5.80;0.57;;;6.60;99.90;;;;;;5039477;28;20087;-71
2023/04/13 04:40:09;;;;;;;2.92;0.52;;;6.70;99.90;;;;;;5035012;28;20109;-71
2023/04/13 04:42:38;;;;;;;8.18;1.00;;;6.70;99.90;;;;;;5035906;28;20044;-73
2023/04/13 04:45:09;;;;;;;3.65;0.68;;;6.70;99.90;;;;;;5035139;28;20408;-71
2023/04/13 04:47:42;;;;;;;;;;;6.60;99.90;;;;;;5037978;28;20064;-71
2023/04/13 04:50:11;;;;;;;3.35;0.60;;;6.60;99.90;;;;;;5037400;28;19917;-73
2023/04/13 04:52:38;;;;;;;6.40;1.55;;;6.60;99.90;;;;;;5036708;28;20123;-73
2023/04/13 04:55:05;;;;;;;5.18;0.77;;;6.50;99.90;;;;;;5037508;28;20059;-72
2023/04/13 04:57:32;;;;;;;6.90;1.20;;;6.50;99.90;;;;;;5036059;28;20029;-73
2023/04/13 04:59:58;;;;;;;3.28;1.20;;;6.50;99.90;;;;;;5039210;28;20037;-71
2023/04/13 05:02:23;;;;;;;4.95;0.70;;;6.50;99.90;;;;;;5033203;28;20602;-72
2023/04/13 05:04:49;;;;;;;15.35;1.50;;;6.60;99.90;;;;;;5036308;28;20045;-71
2023/04/13 05:07:16;;;;;;;7.65;0.80;;;6.60;99.90;;;;;;5040214;28;20033;-73
2023/04/13 05:09:43;;;;;;;6.57;1.15;;;6.70;99.90;;;;;;5038756;28;20037;-73
2023/04/13 05:12:08;;;;;;;5.35;0.50;;;6.70;99.90;;;;;;5040103;28;20406;-71
2023/04/13 05:14:34;;;;;;;3.00;0.60;;;6.70;99.90;;;;;;5036596;28;20033;-72
2023/04/13 05:17:00;;;;;;;3.75;0.65;;;6.70;99.90;;;;;;5036318;28;20800;-73
2023/04/13 05:19:26;;;;;;;3.67;0.60;;;6.60;99.90;;;;;;5037297;28;20044;-72
2023/04/13 05:21:52;;;;;;;6.32;0.95;;;6.70;99.90;;;;;;5038266;28;20101;-72
2023/04/13 05:24:17;;;;;;;2.00;0.50;;;6.60;99.90;;;;;;5038986;28;20167;-72
2023/04/13 05:26:43;;;;;;;4.05;0.77;;;6.60;99.90;;;;;;5042330;28;20045;-70
2023/04/13 05:29:09;;;;;;;5.68;0.82;;;6.60;99.90;;;;;;5042224;28;20389;-73
2023/04/13 05:31:34;;;;;;;3.80;0.45;;;6.60;99.90;;;;;;5043026;28;20059;-72
2023/04/13 05:34:00;;;;;;;3.55;0.47;;;6.60;99.90;;;;;;5041731;28;20029;-72
2023/04/13 05:36:27;;;;;;;1.23;0.40;;;6.60;99.90;;;;;;5038922;28;20485;-71
2023/04/13 05:38:55;;;;;;;3.00;1.20;;;6.50;99.90;;;;;;5043126;28;20966;-71
2023/04/13 05:41:21;;;;;;;2.60;0.50;;;6.50;99.90;;;;;;5039849;28;20343;-74
2023/04/13 05:43:48;;;;;;;6.38;0.52;;;6.60;99.90;;;;;;5039271;28;20080;-72
2023/04/13 05:46:14;;;;;;;3.90;0.50;;;6.60;99.90;;;;;;5041403;28;20037;-72
2023/04/13 05:48:42;;;;;;;5.53;1.02;;;6.70;99.90;;;;;;5042513;28;20067;-73
2023/04/13 05:51:09;;;;;;;6.45;1.65;;;6.80;99.90;;;;;;5041495;28;20485;-72
2023/04/13 05:53:35;;;;;;;7.20;0.70;;;6.80;99.90;;;;;;5038804;28;20124;-71
2023/04/13 05:56:05;;;;;;;7.55;0.80;;;6.80;99.90;;;;;;5044405;28;20119;-73
2023/04/13 05:58:31;;;;;;;4.88;0.63;;;6.80;99.90;;;;;;5042155;28;20044;-72
2023/04/13 06:00:57;;;;;;;5.97;1.45;;;6.90;99.90;;;;;;5039707;28;20052;-73
2023/04/13 06:03:24;;;;;;;3.65;0.52;;;6.90;99.90;;;;;;5038876;28;20060;-70
2023/04/13 06:05:51;;;;;;;5.53;0.63;;;7.00;99.90;;;;;;5043698;28;20683;-71
2023/04/13 06:08:17;;;;;;;5.20;0.50;;;7.10;99.90;;;;;;5043417;28;20366;-71
2023/04/13 06:10:43;;;;;;;2.67;0.45;;;7.00;99.90;;;;;;5043348;28;20104;-71
2023/04/13 06:13:09;;;;;;;5.50;0.60;;;7.00;99.90;;;;;;5041254;28;20722;-71
2023/04/13 06:15:37;;;;;;;5.60;0.50;;;7.10;99.90;;;;;;5040601;28;20033;-73
2023/04/13 06:18:03;;;;;;;2.03;0.20;;;7.10;99.90;;;;;;5039668;28;20484;-71
2023/04/13 06:20:30;;;;;;;1.40;0.30;;;7.20;99.90;;;;;;5042701;28;20029;-71
2023/04/13 06:22:56;;;;;;;9.27;0.65;;;7.20;99.90;;;;;;5042339;28;20072;-71
2023/04/13 06:25:22;;;;;;;4.10;0.77;;;7.30;99.90;;;;;;5038505;28;20037;-71
2023/04/13 06:27:48;;;;;;;1.52;0.45;;;7.30;99.90;;;;;;5039287;28;20033;-72
2023/04/13 06:30:14;;;;;;;0.80;0.30;;;7.40;99.90;;;;;;5038758;28;20086;-72
2023/04/13 06:32:43;;;;;;;5.95;0.55;;;7.50;99.90;;;;;;5040267;28;20045;-72
2023/04/13 06:35:09;;;;;;;2.65;0.45;;;7.60;99.90;;;;;;5042293;28;20033;-71
2023/04/13 06:37:35;;;;;;;2.60;0.40;;;7.60;99.90;;;;;;5043173;28;20036;-72
2023/04/13 06:40:14;;;;;;;2.72;0.35;;;7.50;99.90;;;;;;5042430;28;20037;-71
2023/04/13 06:42:40;;;;;;;4.20;0.80;;;7.50;99.90;;;;;;5038766;28;20136;-71
2023/04/13 06:45:07;;;;;;;3.45;0.82;;;7.40;99.90;;;;;;5041051;28;20064;-72
2023/04/13 06:47:34;;;;;;;11.48;1.55;;;7.40;99.90;;;;;;5040062;28;20138;-70
2023/04/13 06:50:07;;;;;;;4.60;0.98;;;7.60;99.90;;;;;;5046015;28;20048;-71
2023/04/13 06:52:33;;;;;;;4.32;0.55;;;7.80;99.90;;;;;;5040640;28;20881;-70
2023/04/13 06:55:00;;;;;;;7.82;1.17;;;7.90;99.90;;;;;;5039627;28;20108;-72
2023/04/13 06:57:25;;;;;;;5.78;1.52;;;7.90;99.90;;;;;;5041535;28;20216;-72
2023/04/13 06:59:51;;;;;;;10.30;0.90;;;7.80;99.90;;;;;;5041166;28;20576;-72
2023/04/13 07:02:17;;;;;;;3.97;0.60;;;7.70;99.90;;;;;;5040356;28;20519;-71
2023/04/13 07:04:42;;;;;;;4.38;1.20;;;7.70;99.90;;;;;;5043244;28;20081;-72
2023/04/13 07:07:11;;;;;;;4.65;0.77;;;7.80;99.90;;;;;;5044408;28;20056;-73
2023/04/13 07:09:36;;;;;;;8.43;0.90;;;8.00;99.90;;;;;;5039866;28;20037;-71
2023/04/13 07:12:06;;;;;;;4.45;1.13;;;8.40;99.90;;;;;;5046628;28;20035;-72
2023/04/13 07:14:39;;;;;;;10.45;0.80;;;8.50;99.90;;;;;;5040991;28;20885;-72
2023/04/13 07:17:04;;;;;;;8.98;1.33;;;8.50;99.90;;;;;;5041035;28;20118;-73
2023/04/13 07:19:31;;;;;;;1.88;0.40;;;8.40;99.90;;;;;;5041324;28;20663;-72
2023/04/13 07:22:00;;;;;;;2.80;0.68;;;8.20;99.90;;;;;;5036080;28;20041;-72
2023/04/13 07:24:27;;;;;;;10.65;1.10;;;8.10;99.90;;;;;;5037506;28;20397;-73
2023/04/13 07:26:55;;;;;;;4.13;0.75;;;8.00;99.90;;;;;;5039581;28;20737;-72
2023/04/13 07:29:21;;;;;;;6.90;0.73;;;7.90;99.90;;;;;;5044812;28;20052;-73
2023/04/13 07:31:47;;;;;;;10.38;1.00;;;8.00;99.90;;;;;;5035460;28;20493;-73
2023/04/13 07:34:12;;;;;;;7.85;1.52;;;8.10;99.90;;;;;;5042246;28;20373;-72
2023/04/13 07:36:39;;;;;;;8.25;1.73;;;8.40;99.90;;;;;;5043135;28;20044;-72
2023/04/13 07:39:07;;;;;;;13.63;1.00;;;8.70;99.90;;;;;;5045177;28;20059;-73
2023/04/13 07:41:33;;;;;;;7.30;1.40;;;8.90;99.90;;;;;;5041804;28;20108;-74
2023/04/13 07:43:59;;;;;;;12.85;2.65;;;9.20;99.90;;;;;;5044132;28;20093;-72
2023/04/13 07:46:25;;;;;;;9.13;1.67;;;9.30;99.90;;;;;;5044951;28;20885;-72
2023/04/13 07:48:54;;;;;;;10.60;1.63;;;9.60;99.90;;;;;;5046399;28;20033;-74
2023/04/13 07:51:20;;;;;;;13.70;1.40;;;9.80;99.90;;;;;;5047480;28;20033;-73
2023/04/13 07:53:46;;;;;;;19.48;1.80;;;9.90;99.90;;;;;;5045574;28;20052;-73
2023/04/13 07:56:12;;;;;;;10.63;1.73;;;10.10;99.90;;;;;;5043777;28;20041;-73
2023/04/13 07:58:37;;;;;;;9.15;1.42;;;10.30;99.90;;;;;;5043680;28;20876;-72
2023/04/13 08:01:03;;;;;;;8.77;1.10;;;10.30;99.90;;;;;;5043034;28;20041;-72
2023/04/13 08:03:35;;;;;;;5.28;0.75;;;10.30;99.90;;;;;;5046562;28;20025;-72
2023/04/13 08:06:05;;;;;;;9.90;1.25;;;10.20;99.90;;;;;;5040846;28;20040;-72
2023/04/13 08:08:32;;;;;;;10.18;1.30;;;10.20;99.90;;;;;;5044181;28;20432;-73
2023/04/13 08:10:58;;;;;;;8.68;1.70;;;10.10;99.90;;;;;;5042405;28;20045;-73
2023/04/13 08:13:23;;;;;;;12.15;1.60;;;10.20;99.90;;;;;;5045872;28;20025;-72
2023/04/13 08:15:49;;;;;;;10.57;2.10;;;10.20;99.90;;;;;;5039467;28;20102;-73
2023/04/13 08:18:15;;;;;;;15.48;2.38;;;10.10;99.90;;;;;;5043859;28;20055;-73
2023/04/13 08:20:41;;;;;;;7.15;1.25;;;10.10;99.90;;;;;;5045073;28;20032;-72
2023/04/13 08:23:06;;;;;;;16.40;1.20;;;10.00;99.90;;;;;;5041317;28;20037;-73
2023/04/13 08:25:38;;;;;;;7.57;1.15;;;9.90;99.90;;;;;;5042641;28;20033;-71
2023/04/13 08:28:04;;;;;;;8.43;1.33;;;9.90;99.90;;;;;;5041084;28;20041;-73
2023/04/13 08:30:32;;;;;;;10.95;1.58;;;9.90;99.90;;;;;;5043737;28;20041;-72
2023/04/13 08:32:57;;;;;;;5.82;1.13;;;9.90;99.90;;;;;;5041332;28;20053;-72
2023/04/13 08:35:23;;;;;;;7.65;1.20;;;9.90;99.90;;;;;;5042156;28;20144;-72
2023/04/13 08:37:49;;;;;;;11.32;1.77;;;9.90;99.90;;;;;;5041672;28;20551;-72
2023/04/13 08:40:17;;;;;;;6.22;0.90;;;9.90;99.90;;;;;;5042538;28;20044;-73
2023/04/13 08:42:43;;;;;;;8.60;1.00;;;9.90;99.90;;;;;;5042071;28;20119;-71
2023/04/13 08:45:12;;;;;;;9.13;1.00;;;9.80;99.90;;;;;;5042967;28;20124;-73
2023/04/13 08:47:40;;;;;;;7.13;0.93;;;9.90;99.90;;;;;;5040365;28;20048;-72
2023/04/13 08:50:07;;;;;;;10.18;1.63;;;9.90;99.90;;;;;;5038234;28;20144;-71
2023/04/13 08:52:34;;;;;;;8.95;1.25;;;10.00;99.90;;;;;;5039450;28;20048;-75
2023/04/13 08:55:02;;;;;;;7.30;1.27;;;10.10;99.90;;;;;;5040596;28;20091;-71
2023/04/13 08:57:29;;;;;;;5.10;1.13;;;10.20;99.90;;;;;;5042022;28;20120;-73
2023/04/13 08:59:56;;;;;;;9.05;1.80;;;10.40;99.90;;;;;;5043479;28;20136;-72
2023/04/13 09:02:24;;;;;;;9.02;0.65;;;10.50;99.90;;;;;;5037023;28;20041;-73
2023/04/13 09:04:53;;;;;;;7.90;1.73;;;10.70;99.90;;;;;;5038498;28;20041;-71
2023/04/13 09:07:26;;;;;;;11.43;2.30;;;10.70;99.90;;;;;;5039992;28;20044;-72
2023/04/13 09:09:57;;;;;;;15.02;1.42;;;10.70;99.90;;;;;;5042282;28;20116;-72
2023/04/13 09:12:27;;;;;;;4.43;1.08;;;10.90;99.90;;;;;;5041065;28;20029;-71
2023/04/13 09:14:53;;;;;;;7.00;0.90;;;11.00;99.90;;;;;;5038889;28;20033;-73
2023/04/13 09:17:37;;;;;;;9.13;1.13;;;11.20;99.90;;;;;;5045083;28;20043;-73
2023/04/13 09:20:23;;;;;;;13.90;1.55;;;11.30;99.90;;;;;;5043484;28;20064;-72
2023/04/13 09:22:50;;;;;;;5.30;1.00;;;11.50;99.90;;;;;;5040057;28;20125;-72
2023/04/13 09:25:19;;;;;;;4.75;0.60;;;11.50;99.90;;;;;;5038488;28;20128;-71
2023/04/13 09:27:45;;;;;;;10.82;1.42;;;11.50;99.90;;;;;;5036645;28;20036;-73
2023/04/13 09:30:12;;;;;;;2.72;0.50;;;11.50;99.90;;;;;;5041927;28;20539;-72
2023/04/13 09:32:37;;;;;;;10.45;1.50;;;11.60;99.90;;;;;;5040122;28;20041;-73
2023/04/13 09:35:07;;;;;;;4.60;1.13;;;11.70;99.90;;;;;;5036912;28;20045;-72
2023/04/13 09:37:40;;;;;;;16.10;2.25;;;11.60;99.90;;;;;;5039228;28;20037;-72
2023/04/13 09:40:17;;;;;;;5.15;0.88;;;11.60;99.90;;;;;;5041704;28;20551;-72
2023/04/13 09:43:06;;;;;;;11.13;1.30;;;11.50;99.90;;;;;;5040565;28;20071;-72
2023/04/13 09:45:45;;;;;;;10.68;1.80;;;11.50;99.90;;;;;;5035151;28;20507;-72
2023/04/13 09:48:19;;;;;;;6.57;1.38;;;11.70;99.90;;;;;;5040546;28;20052;-72
2023/04/13 09:50:45;;;;;;;5.20;0.88;;;11.90;99.90;;;;;;5041959;28;20679;-72
2023/04/13 09:53:11;;;;;;;3.03;0.73;;;12.10;99.90;;;;;;5039693;28;20025;-73
2023/04/13 09:55:37;;;;;;;12.18;1.83;;;12.20;99.90;;;;;;5039154;28;20041;-71
2023/04/13 09:58:21;;;;;;;10.30;1.60;;;12.20;99.90;;;;;;5041231;28;20037;-72
2023/04/13 10:00:46;;;;;;;4.82;0.68;;;12.30;99.90;;;;;;5036261;28;20556;-73
2023/04/13 10:03:14;;;;;;;10.75;1.00;;;12.30;99.90;;;;;;5041432;28;20135;-75
2023/04/13 10:05:41;;;;;;;8.73;0.93;;;12.10;99.90;;;;;;5043380;28;20036;-72
2023/04/13 10:08:08;;;;;;;10.10;1.00;;;11.90;99.90;;;;;;5040092;28;20041;-71
2023/04/13 10:10:35;;;;;;;5.68;0.85;;;11.70;99.90;;;;;;5040309;28;20041;-73
2023/04/13 10:13:04;;;;;;;6.13;1.20;;;11.50;99.90;;;;;;5041509;28;20044;-74
2023/04/13 10:15:35;;;;;;;8.70;1.80;;;11.50;99.90;;;;;;5040336;28;20040;-72
2023/04/13 10:18:01;;;;;;;4.60;0.90;;;11.80;99.90;;;;;;5036977;28;20115;-72
2023/04/13 10:20:29;;;;;;;6.55;0.80;;;11.90;99.90;;;;;;5042391;28;20045;-74
2023/04/13 10:22:55;;;;;;;6.20;1.30;;;12.00;99.90;;;;;;5053689;28;20037;-72
2023/04/13 10:25:21;;;;;;;7.68;1.20;;;12.00;99.90;;;;;;5041291;28;20037;-72
2023/04/13 10:27:58;;;;;;;6.75;1.73;;;12.00;99.90;;;;;;5038349;28;20421;-76
2023/04/13 10:30:25;;;;;;;4.43;0.68;;;12.20;99.90;;;;;;5040388;28;20147;-74
2023/04/13 10:33:02;;;;;;;5.10;0.90;;;12.20;99.90;;;;;;5039604;28;20041;-72
2023/04/13 10:35:28;;;;;;;7.88;1.33;;;12.30;99.90;;;;;;5042284;28;20041;-75
2023/04/13 10:37:57;;;;;;;8.98;0.80;;;12.60;99.90;;;;;;5033172;28;20040;-73
2023/04/13 10:40:23;;;;;;;5.40;0.93;;;12.60;99.90;;;;;;5037962;28;20489;-72
2023/04/13 10:42:50;;;;;;;4.75;1.33;;;12.60;99.90;;;;;;5040120;28;20130;-73
2023/04/13 10:45:36;;;;;;;9.15;0.80;;;12.60;99.90;;;;;;5037463;28;20128;-72
2023/04/13 10:48:02;;;;;;;17.88;1.58;;;12.80;99.90;;;;;;5031826;28;20056;-74
2023/04/13 10:50:28;;;;;;;6.00;0.90;;;12.90;99.90;;;;;;5039064;28;20033;-72
2023/04/13 10:53:04;;;;;;;3.65;0.88;;;12.80;99.90;;;;;;5040542;28;20488;-75
2023/04/13 10:55:36;;;;;;;4.95;0.60;;;12.90;99.90;;;;;;5039412;28;20044;-73
2023/04/13 10:58:12;;;;;;;4.22;1.05;;;13.00;99.90;;;;;;5039083;28;20041;-72
2023/04/13 11:00:38;;;;;;;7.88;0.55;;;13.00;99.90;;;;;;5037472;28;20140;-73
2023/04/13 11:03:05;;;;;;;7.70;1.20;;;12.80;99.90;;;;;;5038366;28;20505;-73
2023/04/13 11:05:33;;;;;;;10.73;1.35;;;12.60;99.90;;;;;;5043911;28;20033;-71
2023/04/13 11:07:59;;;;;;;5.40;1.45;;;12.60;99.90;;;;;;5040384;28;20044;-71
2023/04/13 11:10:26;;;;;;;7.78;0.93;;;12.50;99.90;;;;;;5035726;28;20048;-70
2023/04/13 11:12:54;;;;;;;8.43;1.10;;;12.50;99.90;;;;;;5036200;28;20037;-74
2023/04/13 11:15:22;;;;;;;7.47;0.55;;;12.70;99.90;;;;;;5040938;28;20504;-71
2023/04/13 11:17:58;;;;;;;5.78;0.70;;;12.60;99.90;;;;;;5038267;28;20033;-72
2023/04/13 11:20:38;;;;;;;14.90;0.98;;;12.50;99.90;;;;;;5041488;28;20037;-71
2023/04/13 11:23:17;;;;;;;9.55;1.20;;;12.40;99.90;;;;;;5039970;28;20029;-72
2023/04/13 11:26:00;;;;;;;6.55;0.93;;;12.30;99.90;;;;;;5046975;28;20131;-72
2023/04/13 11:28:40;;;;;;;5.90;0.82;;;12.10;99.90;;;;;;5043292;28;20033;-72
2023/04/13 11:31:07;;;;;;;7.18;0.90;;;12.00;99.90;;;;;;5047199;28;20037;-72
2023/04/13 11:33:33;;;;;;;15.32;1.00;;;12.00;99.90;;;;;;5049408;28;20090;-71
2023/04/13 11:35:59;;;;;;;6.68;0.82;;;12.00;99.90;;;;;;5042964;28;20044;-71
2023/04/13 11:38:28;;;;;;;8.65;1.30;;;12.10;99.90;;;;;;5045677;28;20037;-73
2023/04/13 11:41:02;;;;;;;5.50;0.75;;;12.20;99.90;;;;;;5044108;28;20047;-72
2023/04/13 11:43:27;;;;;;;5.43;1.00;;;12.30;99.90;;;;;;5047529;28;20041;-75
2023/04/13 11:45:53;;;;;;;4.35;0.88;;;12.40;99.90;;;;;;5042962;28;20029;-71
2023/04/13 11:48:19;;;;;;;7.53;0.98;;;12.60;99.90;;;;;;5043315;28;20076;-71
2023/04/13 11:50:45;;;;;;;12.90;1.67;;;12.70;99.90;;;;;;5041167;28;20039;-71
2023/04/13 11:53:12;;;;;;;7.00;1.52;;;12.80;99.90;;;;;;5040806;28;20750;-72
2023/04/13 11:55:39;;;;;;;6.63;1.25;;;12.90;99.90;;;;;;5040062;28;20036;-72
2023/04/13 11:58:10;;;;;;;5.80;0.88;;;12.90;99.90;;;;;;5041488;28;20029;-72
2023/04/13 12:00:39;;;;;;;7.20;1.60;;;13.00;99.90;;;;;;5041544;28;20033;-71
2023/04/13 12:03:12;;;;;;;3.90;0.82;;;12.90;99.90;;;;;;5044018;28;20033;-71
2023/04/13 12:05:37;;;;;;;6.88;0.60;;;12.90;99.90;;;;;;5056213;28;20033;-71
2023/04/13 12:08:03;;;;;;;13.93;1.30;;;12.80;99.90;;;;;;5040340;28;20619;-73
2023/04/13 12:10:34;;;;;;;6.07;0.65;;;12.60;99.90;;;;;;5044123;28;20044;-72
2023/04/13 12:13:02;;;;;;;8.80;1.35;;;12.40;99.90;;;;;;5046459;28;20120;-72
2023/04/13 12:15:34;;;;;;;5.30;1.02;;;12.30;99.90;;;;;;5041132;28;20037;-71
2023/04/13 12:18:02;;;;;;;12.52;1.88;;;12.40;99.90;;;;;;5044598;28;20037;-72
2023/04/13 12:20:38;;;;;;;6.00;1.48;;;12.50;99.90;;;;;;5048440;28;20036;-72
2023/04/13 12:23:23;;;;;;;4.97;1.38;;;12.60;99.90;;;;;;5043853;28;20032;-72
2023/04/13 12:26:07;;;;;;;4.97;1.35;;;12.50;99.90;;;;;;5040462;28;20094;-72
2023/04/13 12:28:36;;;;;;;11.75;1.02;;;12.40;99.90;;;;;;5041973;28;20410;-72
2023/04/13 12:31:11;;;;;;;5.93;0.93;;;12.30;99.90;;;;;;5040475;28;20512;-73
2023/04/13 12:33:37;;;;;;;4.60;0.80;;;12.30;99.90;;;;;;5048320;28;20037;-73
2023/04/13 12:36:10;;;;;;;6.95;0.98;;;12.20;99.90;;;;;;5040728;28;20034;-72
2023/04/13 12:38:36;;;;;;;5.13;0.70;;;12.00;99.90;;;;;;5039258;28;20047;-72
2023/04/13 12:41:02;;;;;;;7.50;0.90;;;12.10;99.90;;;;;;5044426;28;20037;-72
2023/04/13 12:43:28;;;;;;;6.70;1.13;;;12.20;99.90;;;;;;5040346;28;20029;-74
2023/04/13 12:45:54;;;;;;;5.97;1.20;;;12.20;99.90;;;;;;5042401;28;20029;-72
2023/04/13 12:48:23;;;;;;;7.50;0.77;;;12.30;99.90;;;;;;5040375;28;20072;-73
2023/04/13 12:50:49;;;;;;;2.40;0.50;;;12.40;99.90;;;;;;5041473;28;20377;-72
2023/04/13 12:53:15;;;;;;;6.07;1.02;;;12.50;99.90;;;;;;5035209;28;20057;-71
2023/04/13 12:55:41;;;;;;;6.10;0.82;;;12.60;99.90;;;;;;5043272;28;20113;-71
2023/04/13 12:58:07;;;;;;;7.50;0.70;;;12.60;99.90;;;;;;5043582;28;20646;-70